Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:49;;;;;;;4.55;4.00;;;10.10;99.90;;;;;;5054984;28;20227;-65
2023/12/26 00:03:16;;;;;;;4.70;4.30;;;10.20;99.90;;;;;;5055164;28;20205;-65
2023/12/26 00:05:42;;;;;;;4.35;4.05;;;10.20;99.90;;;;;;5073172;28;20181;-64
2023/12/26 00:08:08;;;;;;;4.32;4.03;;;10.20;99.90;;;;;;5073009;28;20209;-64
2023/12/26 00:10:35;;;;;;;4.72;4.32;;;10.10;99.90;;;;;;5055125;28;20211;-65
2023/12/26 00:13:01;;;;;;;4.78;4.13;;;10.20;99.90;;;;;;5073209;28;20714;-64
2023/12/26 00:15:27;;;;;;;4.93;4.38;;;10.10;99.90;;;;;;5073027;28;20549;-64
2023/12/26 00:17:53;;;;;;;4.45;4.05;;;10.10;99.90;;;;;;5073069;28;20210;-64
2023/12/26 00:20:19;;;;;;;4.40;4.00;;;10.20;99.90;;;;;;5073430;28;20202;-64
2023/12/26 00:22:45;;;;;;;4.65;4.25;;;10.10;99.90;;;;;;5073289;28;20693;-65
2023/12/26 00:25:11;;;;;;;6.57;4.20;;;10.10;99.90;;;;;;5072860;28;20277;-63
2023/12/26 00:27:39;;;;;;;4.50;4.20;;;10.10;99.90;;;;;;5072904;28;20170;-64
2023/12/26 00:30:06;;;;;;;4.57;4.15;;;10.10;99.90;;;;;;5072744;28;20566;-64
2023/12/26 00:32:32;;;;;;;4.30;4.00;;;10.10;99.90;;;;;;5072919;28;20177;-65
2023/12/26 00:34:58;;;;;;;4.53;4.13;;;10.10;99.90;;;;;;5054879;28;20721;-65
2023/12/26 00:37:24;;;;;;;5.22;4.75;;;10.10;99.90;;;;;;5073177;28;20204;-66
2023/12/26 00:39:50;;;;;;;3.93;3.73;;;10.10;99.90;;;;;;5072808;28;20202;-64
2023/12/26 00:42:16;;;;;;;4.03;3.60;;;10.10;99.90;;;;;;5055256;28;20210;-64
2023/12/26 00:44:41;;;;;;;4.20;3.78;;;10.10;99.90;;;;;;5076631;28;20193;-64
2023/12/26 00:47:07;;;;;;;4.13;3.83;;;10.10;99.90;;;;;;5076699;28;20178;-64
2023/12/26 00:49:33;;;;;;;4.20;3.90;;;10.10;99.90;;;;;;5076716;28;20193;-64
2023/12/26 00:51:59;;;;;;;4.00;3.70;;;10.10;99.90;;;;;;5076558;28;20178;-64
2023/12/26 00:54:25;;;;;;;5.05;3.70;;;10.10;99.90;;;;;;5076743;28;20630;-64
2023/12/26 00:56:50;;;;;;;3.65;3.45;;;10.10;99.90;;;;;;5058778;28;20189;-63
2023/12/26 00:59:16;;;;;;;4.00;3.60;;;10.10;99.90;;;;;;5058202;28;20190;-64
2023/12/26 01:01:42;;;;;;;3.70;3.50;;;10.10;99.90;;;;;;5076306;28;20212;-64
2023/12/26 01:04:08;;;;;;;4.07;3.80;;;10.10;99.90;;;;;;5058379;28;20191;-65
2023/12/26 01:06:34;;;;;;;3.42;3.22;;;10.10;99.90;;;;;;5076371;28;20193;-63
2023/12/26 01:09:03;;;;;;;3.70;3.40;;;10.10;99.90;;;;;;5076726;28;20667;-63
2023/12/26 01:11:29;;;;;;;3.65;3.38;;;10.20;99.90;;;;;;5058431;28;20275;-64
2023/12/26 01:13:55;;;;;;;4.68;3.65;;;10.20;99.90;;;;;;5075977;28;20610;-64
2023/12/26 01:16:25;;;;;;;3.50;3.30;;;10.20;99.90;;;;;;5076418;28;20239;-63
2023/12/26 01:18:51;;;;;;;3.30;3.10;;;10.20;99.90;;;;;;5076497;28;20205;-63
2023/12/26 01:21:17;;;;;;;3.10;2.90;;;10.20;99.90;;;;;;5075958;28;20233;-64
2023/12/26 01:23:42;;;;;;;3.38;3.17;;;10.20;99.90;;;;;;5076083;28;20213;-64
2023/12/26 01:26:09;;;;;;;4.80;3.08;;;10.20;99.90;;;;;;5076285;28;20177;-63
2023/12/26 01:28:35;;;;;;;3.13;3.03;;;10.20;99.90;;;;;;5075530;28;20588;-64
2023/12/26 01:31:00;;;;;;;3.40;3.20;;;10.20;99.90;;;;;;5075859;28;20209;-65
2023/12/26 01:33:26;;;;;;;3.00;2.90;;;10.10;99.90;;;;;;5057844;28;20243;-64
2023/12/26 01:35:52;;;;;;;3.10;2.90;;;10.00;99.90;;;;;;5057745;28;20185;-64
2023/12/26 01:38:18;;;;;;;3.47;3.28;;;10.10;99.90;;;;;;5076022;28;20252;-63
2023/12/26 01:40:44;;;;;;;3.40;3.20;;;10.00;99.90;;;;;;5075588;28;20793;-63
2023/12/26 01:43:09;;;;;;;3.13;2.90;;;9.90;99.90;;;;;;5075740;28;20182;-65
2023/12/26 01:45:35;;;;;;;3.10;3.00;;;9.90;99.90;;;;;;5075595;28;20566;-65
2023/12/26 01:48:03;;;;;;;3.30;3.10;;;9.90;99.90;;;;;;5075580;28;20175;-66
2023/12/26 01:50:30;;;;;;;3.45;3.25;;;9.90;99.90;;;;;;5075493;28;20765;-65
2023/12/26 01:52:56;;;;;;;3.63;3.33;;;9.80;99.90;;;;;;5058735;28;20189;-66
2023/12/26 01:55:22;;;;;;;3.33;3.13;;;9.80;99.90;;;;;;5074488;28;20730;-64
2023/12/26 01:57:49;;;;;;;3.35;3.15;;;9.80;99.90;;;;;;5075373;28;20201;-65
2023/12/26 02:00:15;;;;;;;3.20;3.10;;;9.70;99.90;;;;;;5075651;28;20197;-64
2023/12/26 02:02:43;;;;;;;3.28;3.10;;;9.70;99.90;;;;;;5076024;28;20617;-66
2023/12/26 02:05:10;;;;;;;3.38;3.00;;;9.70;99.90;;;;;;5075258;28;20174;-65
2023/12/26 02:07:36;;;;;;;3.45;3.05;;;9.60;99.90;;;;;;5075039;28;20280;-65
2023/12/26 02:10:04;;;;;;;3.60;3.30;;;9.60;99.90;;;;;;5075204;28;20655;-65
2023/12/26 02:12:30;;;;;;;3.33;3.13;;;9.60;99.90;;;;;;5075320;28;20268;-65
2023/12/26 02:14:57;;;;;;;3.30;3.10;;;9.50;99.90;;;;;;5075261;28;20224;-65
2023/12/26 02:17:25;;;;;;;3.13;3.03;;;9.50;99.90;;;;;;5075433;28;20197;-63
2023/12/26 02:19:51;;;;;;;3.20;3.10;;;9.50;99.90;;;;;;5074944;28;20632;-64
2023/12/26 02:22:17;;;;;;;3.50;3.20;;;9.50;99.90;;;;;;5074774;28;20232;-64
2023/12/26 02:24:44;;;;;;;3.40;3.20;;;9.50;99.90;;;;;;5056997;28;20569;-64
2023/12/26 02:27:29;;;;;;;3.30;3.10;;;9.50;99.90;;;;;;5075507;28;20185;-63
2023/12/26 02:29:56;;;;;;;3.30;3.10;;;9.40;99.90;;;;;;5074820;28;20233;-64
2023/12/26 02:32:25;;;;;;;3.20;3.00;;;9.40;99.90;;;;;;5075180;28;20239;-64
2023/12/26 02:34:55;;;;;;;3.30;3.10;;;9.40;99.90;;;;;;5056751;28;20199;-64
2023/12/26 02:37:23;;;;;;;3.50;3.20;;;9.40;99.90;;;;;;5074725;28;20193;-65
2023/12/26 02:39:50;;;;;;;4.90;3.15;;;9.40;99.90;;;;;;5074478;28;20201;-65
2023/12/26 02:42:17;;;;;;;3.20;3.00;;;9.40;99.90;;;;;;5074799;28;20197;-65
2023/12/26 02:44:43;;;;;;;3.20;3.10;;;9.40;99.90;;;;;;5074625;28;20181;-65
2023/12/26 02:47:09;;;;;;;3.55;3.25;;;9.40;99.90;;;;;;5074682;28;20181;-65
2023/12/26 02:49:35;;;;;;;3.23;3.03;;;9.40;99.90;;;;;;5056306;28;20208;-65
2023/12/26 02:52:02;;;;;;;3.10;3.00;;;9.40;99.90;;;;;;5056235;28;20186;-65
2023/12/26 02:54:28;;;;;;;3.30;3.10;;;9.40;99.90;;;;;;5074336;28;20186;-65
2023/12/26 02:56:54;;;;;;;3.00;2.90;;;9.30;99.90;;;;;;5074323;28;20189;-65
2023/12/26 02:59:20;;;;;;;4.50;3.30;;;9.30;99.90;;;;;;5073783;28;20185;-65
2023/12/26 03:01:46;;;;;;;3.33;3.00;;;9.40;99.90;;;;;;5056234;28;20573;-65
2023/12/26 03:04:12;;;;;;;2.90;2.80;;;9.40;99.90;;;;;;5056014;28;20216;-64
2023/12/26 03:06:38;;;;;;;3.20;3.00;;;9.40;99.90;;;;;;5055948;28;20197;-64
2023/12/26 03:09:04;;;;;;;3.43;3.20;;;9.40;99.90;;;;;;5073806;28;20268;-65
2023/12/26 03:11:30;;;;;;;3.40;3.10;;;9.40;99.90;;;;;;5074224;28;20209;-64
2023/12/26 03:13:56;;;;;;;4.03;3.17;;;9.40;99.90;;;;;;5073595;28;20273;-63
2023/12/26 03:16:22;;;;;;;3.30;3.10;;;9.40;99.90;;;;;;5055958;28;20281;-63
2023/12/26 03:18:48;;;;;;;3.53;3.23;;;9.40;99.90;;;;;;5074138;28;20599;-64
2023/12/26 03:21:13;;;;;;;3.50;3.20;;;9.40;99.90;;;;;;5073702;28;20582;-65
2023/12/26 03:23:39;;;;;;;3.30;3.10;;;9.40;99.90;;;;;;5074121;28;20178;-65
2023/12/26 03:26:08;;;;;;;3.37;3.17;;;9.40;99.90;;;;;;5073808;28;20676;-64
2023/12/26 03:28:34;;;;;;;3.47;3.27;;;9.40;99.90;;;;;;5073476;28;20174;-65
2023/12/26 03:31:03;;;;;;;3.50;3.30;;;9.40;99.90;;;;;;5073592;28;20197;-64
2023/12/26 03:33:29;;;;;;;3.40;3.20;;;9.40;99.90;;;;;;5073659;28;20255;-65
2023/12/26 03:35:55;;;;;;;3.47;3.27;;;9.30;99.90;;;;;;5073789;28;20650;-64
2023/12/26 03:38:21;;;;;;;3.57;3.10;;;9.40;99.90;;;;;;5073761;28;20189;-65
2023/12/26 03:40:47;;;;;;;3.78;3.40;;;9.30;99.90;;;;;;5073349;28;20225;-64
2023/12/26 03:43:13;;;;;;;3.40;3.20;;;9.30;99.90;;;;;;5073232;28;20174;-64
2023/12/26 03:45:39;;;;;;;3.40;3.20;;;9.30;99.90;;;;;;5073078;28;20192;-64
2023/12/26 03:48:05;;;;;;;3.30;3.10;;;9.30;99.90;;;;;;5073549;28;20243;-64
2023/12/26 03:50:31;;;;;;;3.45;3.25;;;9.30;99.90;;;;;;5073313;28;20701;-64
2023/12/26 03:52:57;;;;;;;3.50;3.30;;;9.30;99.90;;;;;;5073031;28;20182;-64
2023/12/26 03:55:23;;;;;;;3.47;3.17;;;9.40;99.90;;;;;;5055322;28;20275;-65
2023/12/26 03:57:49;;;;;;;3.53;3.33;;;9.40;99.90;;;;;;5072915;28;21111;-65
2023/12/26 04:00:15;;;;;;;3.53;3.30;;;9.40;99.90;;;;;;5054879;28;20280;-65
2023/12/26 04:02:41;;;;;;;3.40;3.17;;;9.40;99.90;;;;;;5073112;28;20208;-65
2023/12/26 04:05:08;;;;;;;3.23;3.00;;;9.40;99.90;;;;;;5073526;28;20192;-65
2023/12/26 04:07:35;;;;;;;3.60;3.30;;;9.40;99.90;;;;;;5073082;28;20262;-65
2023/12/26 04:10:01;;;;;;;3.47;3.27;;;9.40;99.90;;;;;;5055196;28;20255;-65
2023/12/26 04:12:28;;;;;;;3.58;3.38;;;9.40;99.90;;;;;;5073256;28;20190;-65
2023/12/26 04:14:54;;;;;;;3.30;3.20;;;9.40;99.90;;;;;;5072818;28;20189;-63
2023/12/26 04:17:21;;;;;;;4.57;3.03;;;9.30;99.90;;;;;;5073088;28;20244;-65
2023/12/26 04:19:48;;;;;;;3.70;3.20;;;9.30;99.90;;;;;;5073550;28;20202;-64
2023/12/26 04:22:14;;;;;;;3.40;3.20;;;9.30;99.90;;;;;;5072995;28;20205;-65
2023/12/26 04:24:39;;;;;;;3.27;3.07;;;9.20;99.90;;;;;;5073194;28;20158;-65
2023/12/26 04:27:06;;;;;;;3.17;3.00;;;9.20;99.90;;;;;;5072932;28;20234;-65
2023/12/26 04:29:32;;;;;;;3.20;3.10;;;9.20;99.90;;;;;;5072587;28;20640;-66
2023/12/26 04:31:59;;;;;;;3.40;3.20;;;9.20;99.90;;;;;;5073375;28;20223;-65
2023/12/26 04:34:25;;;;;;;4.05;3.00;;;9.20;99.90;;;;;;5072904;28;20178;-64
2023/12/26 04:36:51;;;;;;;3.25;3.08;;;9.20;99.90;;;;;;5073641;28;20174;-65
2023/12/26 04:39:18;;;;;;;3.40;3.10;;;9.20;99.90;;;;;;5073184;28;20173;-65
2023/12/26 04:41:46;;;;;;;3.40;3.20;;;9.20;99.90;;;;;;5073529;28;20202;-64
2023/12/26 04:44:12;;;;;;;3.20;3.10;;;9.20;99.90;;;;;;5072769;28;20261;-65
2023/12/26 04:46:38;;;;;;;3.43;3.20;;;9.20;99.90;;;;;;5054998;28;20673;-65
2023/12/26 04:49:04;;;;;;;3.20;3.10;;;9.20;99.90;;;;;;5072774;28;20268;-66
2023/12/26 04:51:30;;;;;;;3.63;3.42;;;9.20;99.90;;;;;;5072769;28;20189;-64
2023/12/26 04:53:56;;;;;;;3.20;3.03;;;9.20;99.90;;;;;;5054797;28;20189;-66
2023/12/26 04:56:22;;;;;;;3.60;3.30;;;9.20;99.90;;;;;;5054731;28;20190;-64
2023/12/26 04:58:52;;;;;;;3.57;3.27;;;9.20;99.90;;;;;;5072532;28;20677;-64
2023/12/26 05:01:19;;;;;;;3.45;3.25;;;9.20;99.90;;;;;;5054423;28;20290;-64
2023/12/26 05:03:46;;;;;;;3.30;3.10;;;9.20;99.90;;;;;;5072981;28;20166;-65
2023/12/26 05:06:13;;;;;;;3.40;3.20;;;9.20;99.90;;;;;;5072628;28;20178;-65
2023/12/26 05:08:40;;;;;;;4.20;3.90;;;9.20;99.90;;;;;;5072638;28;20173;-65
2023/12/26 05:11:06;;;;;;;4.33;3.93;;;9.30;99.90;;;;;;5072409;28;20197;-64
2023/12/26 05:13:33;;;;;;;4.13;3.87;;;9.30;99.90;;;;;;5072650;28;20178;-65
2023/12/26 05:16:05;;;;;;;4.50;4.10;;;9.40;99.90;;;;;;5072591;28;20174;-66
2023/12/26 05:18:31;;;;;;;4.70;3.83;;;9.40;99.90;;;;;;5072445;28;20181;-65
2023/12/26 05:20:58;;;;;;;5.93;4.10;;;9.40;99.90;;;;;;5072374;28;20654;-64
2023/12/26 05:23:25;;;;;;;4.37;3.97;;;9.40;99.90;;;;;;5072458;28;20337;-65
2023/12/26 05:25:51;;;;;;;4.47;3.90;;;9.50;99.90;;;;;;5072497;28;20180;-65
2023/12/26 05:28:16;;;;;;;3.77;3.57;;;9.50;99.90;;;;;;5072162;28;20177;-65
2023/12/26 05:30:42;;;;;;;4.00;3.70;;;9.50;99.90;;;;;;5075188;28;20754;-66
2023/12/26 05:33:08;;;;;;;4.57;4.03;;;9.50;99.90;;;;;;5075751;28;20621;-65
2023/12/26 05:35:34;;;;;;;4.20;3.90;;;9.50;99.90;;;;;;5057854;28;20185;-65
2023/12/26 05:38:00;;;;;;;4.57;3.90;;;9.50;99.90;;;;;;5057921;28;20193;-65
2023/12/26 05:40:26;;;;;;;3.97;3.53;;;9.50;99.90;;;;;;5075647;28;20206;-65
2023/12/26 05:42:52;;;;;;;4.27;3.80;;;9.50;99.90;;;;;;5075449;28;20232;-66
2023/12/26 05:45:18;;;;;;;5.85;3.65;;;9.50;99.90;;;;;;5075654;28;20654;-64
2023/12/26 05:47:44;;;;;;;3.73;3.50;;;9.40;99.90;;;;;;5075580;28;20708;-65
2023/12/26 05:50:10;;;;;;;4.13;3.80;;;9.50;99.90;;;;;;5075523;28;20202;-65
2023/12/26 05:52:36;;;;;;;3.90;3.60;;;9.40;99.90;;;;;;5075869;28;20208;-65
2023/12/26 05:55:02;;;;;;;3.77;3.47;;;9.40;99.90;;;;;;5057639;28;20189;-63
2023/12/26 05:57:27;;;;;;;3.63;3.40;;;9.40;99.90;;;;;;5075491;28;20177;-65
2023/12/26 05:59:53;;;;;;;4.55;3.80;;;9.50;99.90;;;;;;5057209;28;20378;-64
2023/12/26 06:02:19;;;;;;;3.75;3.53;;;9.40;99.90;;;;;;5075263;28;20639;-64
2023/12/26 06:04:45;;;;;;;5.40;3.70;;;9.30;99.90;;;;;;5075302;28;20556;-65
2023/12/26 06:07:11;;;;;;;4.05;3.40;;;9.30;99.90;;;;;;5075411;28;20192;-66
2023/12/26 06:09:38;;;;;;;4.57;3.70;;;9.30;99.90;;;;;;5075191;28;20745;-66
2023/12/26 06:12:05;;;;;;;6.47;3.67;;;9.20;99.90;;;;;;5075098;28;20180;-65
2023/12/26 06:14:31;;;;;;;3.97;3.65;;;9.20;99.90;;;;;;5074936;28;20556;-65
2023/12/26 06:16:57;;;;;;;8.25;4.10;;;9.20;99.90;;;;;;5075668;28;20261;-66
2023/12/26 06:19:23;;;;;;;4.93;3.75;;;9.20;99.90;;;;;;5075402;28;20288;-64
2023/12/26 06:21:49;;;;;;;5.18;4.00;;;9.10;99.90;;;;;;5074947;28;20277;-66
2023/12/26 06:24:15;;;;;;;5.20;4.10;;;9.10;99.90;;;;;;5057060;28;20289;-64
2023/12/26 06:26:40;;;;;;;7.47;4.30;;;9.10;99.90;;;;;;5075124;28;20173;-65
2023/12/26 06:29:06;;;;;;;6.00;4.85;;;9.10;99.90;;;;;;5056564;28;20224;-66
2023/12/26 06:31:32;;;;;;;5.40;4.90;;;9.10;99.90;;;;;;5074827;28;20256;-64
2023/12/26 06:33:58;;;;;;;8.77;5.17;;;9.00;99.90;;;;;;5075259;28;20185;-66
2023/12/26 06:36:27;;;;;;;10.88;4.78;;;9.10;99.90;;;;;;5075034;28;20587;-63
2023/12/26 06:38:56;;;;;;;8.83;5.10;;;9.10;99.90;;;;;;5074743;28;20598;-65
2023/12/26 06:41:22;;;;;;;5.50;5.00;;;9.10;99.90;;;;;;5074062;28;20205;-65
2023/12/26 06:43:47;;;;;;;5.63;5.13;;;9.10;99.90;;;;;;5074277;28;20243;-66
2023/12/26 06:46:14;;;;;;;5.97;4.97;;;9.10;99.90;;;;;;5056604;28;20182;-65
2023/12/26 06:48:40;;;;;;;5.53;5.03;;;9.10;99.90;;;;;;5074268;28;20708;-65
2023/12/26 06:51:06;;;;;;;7.00;5.47;;;9.10;99.90;;;;;;5074307;28;20202;-65
2023/12/26 06:53:32;;;;;;;7.03;4.88;;;9.10;99.90;;;;;;5074499;28;20526;-65
2023/12/26 06:55:58;;;;;;;10.18;5.75;;;9.10;99.90;;;;;;5074387;28;20181;-65
2023/12/26 06:58:23;;;;;;;9.67;5.27;;;9.00;99.90;;;;;;5074301;28;20264;-65
2023/12/26 07:00:49;;;;;;;9.13;5.60;;;9.00;99.90;;;;;;5073967;28;20198;-65
2023/12/26 07:03:15;;;;;;;10.17;5.80;;;9.00;99.90;;;;;;5055764;28;20209;-64
2023/12/26 07:05:41;;;;;;;9.57;6.00;;;9.10;99.90;;;;;;5074264;28;20174;-64
2023/12/26 07:08:08;;;;;;;9.93;5.83;;;9.10;99.90;;;;;;5055922;28;20693;-64
2023/12/26 07:10:34;;;;;;;8.77;6.00;;;9.20;99.90;;;;;;5055904;28;20252;-65
2023/12/26 07:13:00;;;;;;;7.72;5.82;;;9.10;99.90;;;;;;5055817;28;20185;-64
2023/12/26 07:15:26;;;;;;;10.07;6.47;;;9.10;99.90;;;;;;5055614;28;20288;-64
2023/12/26 07:17:53;;;;;;;8.93;6.03;;;9.10;99.90;;;;;;5039179;28;20273;-65
2023/12/26 07:20:19;;;;;;;7.43;6.10;;;9.20;99.90;;;;;;5073674;28;20198;-64
2023/12/26 07:22:45;;;;;;;10.30;6.00;;;9.20;99.90;;;;;;5073606;28;20214;-67
2023/12/26 07:25:11;;;;;;;8.32;5.30;;;9.20;99.90;;;;;;5073740;28;20669;-66
2023/12/26 07:27:37;;;;;;;9.70;5.70;;;9.30;99.90;;;;;;5074222;28;20232;-66
2023/12/26 07:30:03;;;;;;;8.82;5.10;;;9.20;99.90;;;;;;5073425;28;20194;-66
2023/12/26 07:32:29;;;;;;;12.18;6.25;;;9.20;99.90;;;;;;5073587;28;20174;-66
2023/12/26 07:34:55;;;;;;;10.17;5.20;;;9.20;99.90;;;;;;5055502;28;20629;-64
2023/12/26 07:37:21;;;;;;;8.43;5.17;;;9.10;99.90;;;;;;5073706;28;20223;-66
2023/12/26 07:39:47;;;;;;;12.93;5.70;;;9.10;99.90;;;;;;5073304;28;20546;-65
2023/12/26 07:42:13;;;;;;;7.73;5.20;;;9.10;99.90;;;;;;5073346;28;20201;-68
2023/12/26 07:44:38;;;;;;;9.18;5.22;;;9.10;99.90;;;;;;5073037;28;20260;-66
2023/12/26 07:47:04;;;;;;;12.52;5.10;;;9.10;99.90;;;;;;5055389;28;20220;-66
2023/12/26 07:49:30;;;;;;;7.25;5.00;;;9.10;99.90;;;;;;5073475;28;20251;-66
2023/12/26 07:51:56;;;;;;;6.90;5.13;;;9.10;99.90;;;;;;5054509;28;20658;-66
2023/12/26 07:54:22;;;;;;;13.73;6.10;;;9.10;99.90;;;;;;5055287;28;20587;-66
2023/12/26 07:56:48;;;;;;;7.87;5.67;;;9.10;99.90;;;;;;5073432;28;20643;-66
2023/12/26 07:59:14;;;;;;;9.37;5.57;;;9.00;99.90;;;;;;5054860;28;20181;-66
2023/12/26 08:01:39;;;;;;;7.93;5.00;;;9.10;99.90;;;;;;5073127;28;20251;-66
2023/12/26 08:04:05;;;;;;;10.83;5.80;;;9.10;99.90;;;;;;5073705;28;20174;-66
2023/12/26 08:06:31;;;;;;;10.87;5.43;;;9.00;99.90;;;;;;5073189;28;20182;-65
2023/12/26 08:08:58;;;;;;;9.70;5.70;;;9.00;99.90;;;;;;5073078;28;20251;-65
2023/12/26 08:11:24;;;;;;;9.60;5.00;;;9.00;99.90;;;;;;5072926;28;20276;-65
2023/12/26 08:13:50;;;;;;;8.57;4.97;;;9.00;99.90;;;;;;5072679;28;20190;-65
2023/12/26 08:16:16;;;;;;;8.03;5.20;;;8.90;99.90;;;;;;5073016;28;20171;-64
2023/12/26 08:18:42;;;;;;;11.67;5.63;;;9.00;99.90;;;;;;5072996;28;20177;-66
2023/12/26 08:21:08;;;;;;;6.27;5.20;;;9.10;99.90;;;;;;5054844;28;20641;-66
2023/12/26 08:23:36;;;;;;;5.50;4.90;;;9.10;99.90;;;;;;5054926;28;20678;-63
2023/12/26 08:26:06;;;;;;;7.60;5.03;;;9.00;99.90;;;;;;5072892;28;20178;-65
2023/12/26 08:28:32;;;;;;;8.63;5.40;;;8.90;99.90;;;;;;5072983;28;20192;-66
2023/12/26 08:30:58;;;;;;;12.65;5.35;;;8.90;99.90;;;;;;5072810;28;20682;-66
2023/12/26 08:33:24;;;;;;;7.13;4.88;;;8.90;99.90;;;;;;5073107;28;20169;-66
2023/12/26 08:35:51;;;;;;;6.47;4.83;;;9.00;99.90;;;;;;5073389;28;20227;-65
2023/12/26 08:38:16;;;;;;;7.85;5.40;;;8.90;99.90;;;;;;5072723;28;20177;-65
2023/12/26 08:40:42;;;;;;;12.57;4.97;;;8.90;99.90;;;;;;5072763;28;20576;-65
2023/12/26 08:43:08;;;;;;;12.67;5.03;;;8.90;99.90;;;;;;5072894;28;20205;-66
2023/12/26 08:45:36;;;;;;;9.05;4.85;;;8.90;99.90;;;;;;5072332;28;20740;-65
2023/12/26 08:48:02;;;;;;;8.30;4.57;;;8.90;99.90;;;;;;5073163;28;20647;-66
2023/12/26 08:50:28;;;;;;;9.43;4.87;;;8.90;99.90;;;;;;5054794;28;20212;-65
2023/12/26 08:52:53;;;;;;;8.23;4.47;;;8.80;99.90;;;;;;5072802;28;20201;-64
2023/12/26 08:55:19;;;;;;;5.83;4.40;;;8.80;99.90;;;;;;5054799;28;20192;-65
2023/12/26 08:57:45;;;;;;;7.72;4.38;;;8.90;99.90;;;;;;5072883;28;20654;-64
2023/12/26 09:00:13;;;;;;;5.10;4.00;;;8.80;99.90;;;;;;5072271;28;20572;-66
2023/12/26 09:02:43;;;;;;;8.80;4.67;;;8.80;99.90;;;;;;5072738;28;20244;-66
2023/12/26 09:05:11;;;;;;;9.90;4.50;;;8.80;99.90;;;;;;5058417;28;20723;-66
2023/12/26 09:07:37;;;;;;;6.57;4.47;;;8.80;99.90;;;;;;5075942;28;20193;-66
2023/12/26 09:10:05;;;;;;;12.07;5.03;;;8.80;99.90;;;;;;5076317;28;20201;-66
2023/12/26 09:12:31;;;;;;;7.50;4.27;;;8.80;99.90;;;;;;5076319;28;20269;-66
2023/12/26 09:14:57;;;;;;;9.40;4.60;;;8.80;99.90;;;;;;5076062;28;20240;-65
2023/12/26 09:17:23;;;;;;;11.00;4.70;;;8.80;99.90;;;;;;5058094;28;20280;-66
2023/12/26 09:19:49;;;;;;;4.13;3.73;;;8.80;99.90;;;;;;5075986;28;20204;-66
2023/12/26 09:22:15;;;;;;;10.17;4.53;;;8.90;99.90;;;;;;5076396;28;20387;-66
2023/12/26 09:24:44;;;;;;;5.87;4.13;;;8.90;99.90;;;;;;5076331;28;20234;-64
2023/12/26 09:27:10;;;;;;;8.50;4.63;;;9.00;99.90;;;;;;5076513;28;20284;-66
2023/12/26 09:29:36;;;;;;;10.10;4.30;;;9.00;99.90;;;;;;5075507;28;20279;-65
2023/12/26 09:32:02;;;;;;;10.17;4.57;;;9.00;99.90;;;;;;5075909;28;20224;-65
2023/12/26 09:34:28;;;;;;;5.43;4.20;;;9.00;99.90;;;;;;5076474;28;20177;-63
2023/12/26 09:36:54;;;;;;;7.03;4.47;;;8.90;99.90;;;;;;5057952;28;20182;-65
2023/12/26 09:39:19;;;;;;;6.67;4.30;;;8.90;99.90;;;;;;5057954;28;20186;-65
2023/12/26 09:41:54;;;;;;;9.53;4.30;;;8.90;99.90;;;;;;5075737;28;20584;-65
2023/12/26 09:44:21;;;;;;;10.53;4.70;;;8.90;99.90;;;;;;5057716;28;20559;-66
2023/12/26 09:46:47;;;;;;;7.17;4.47;;;8.90;99.90;;;;;;5075671;28;20194;-66
2023/12/26 09:49:13;;;;;;;10.60;4.50;;;8.80;99.90;;;;;;5057450;28;20189;-65
2023/12/26 09:51:44;;;;;;;8.10;4.27;;;8.80;99.90;;;;;;5075750;28;20162;-64
2023/12/26 09:54:12;;;;;;;7.80;4.53;;;8.80;99.90;;;;;;5075800;28;20178;-66
2023/12/26 09:56:42;;;;;;;8.30;4.50;;;8.90;99.90;;;;;;5075392;28;20189;-65
2023/12/26 09:59:09;;;;;;;12.60;4.87;;;9.00;99.90;;;;;;5075687;28;20186;-66
2023/12/26 10:01:35;;;;;;;6.43;4.00;;;9.10;99.90;;;;;;5076139;28;20208;-67
2023/12/26 10:04:03;;;;;;;6.57;4.50;;;9.20;99.90;;;;;;5076128;28;20161;-66
2023/12/26 10:06:30;;;;;;;6.43;4.77;;;9.30;99.90;;;;;;5075554;28;20327;-65
2023/12/26 10:08:57;;;;;;;9.30;4.67;;;9.30;99.90;;;;;;5076462;28;20515;-67
2023/12/26 10:11:24;;;;;;;11.73;5.30;;;9.30;99.90;;;;;;5057393;28;20686;-67
2023/12/26 10:13:52;;;;;;;10.55;4.40;;;9.40;99.90;;;;;;5057450;28;20194;-65
2023/12/26 10:16:19;;;;;;;9.23;4.53;;;9.40;99.90;;;;;;5056389;28;20271;-66
2023/12/26 10:18:46;;;;;;;7.97;4.50;;;9.40;99.90;;;;;;5057003;28;20200;-66
2023/12/26 10:21:13;;;;;;;10.50;4.33;;;9.30;99.90;;;;;;5057030;28;20209;-65
2023/12/26 10:23:38;;;;;;;7.70;4.63;;;9.40;99.90;;;;;;5074973;28;20627;-65
2023/12/26 10:26:05;;;;;;;9.23;4.80;;;9.40;99.90;;;;;;5057434;28;20193;-67
2023/12/26 10:28:39;;;;;;;12.03;4.90;;;9.40;99.90;;;;;;5057182;28;20178;-66
2023/12/26 10:31:15;;;;;;;12.23;5.10;;;9.40;99.90;;;;;;5074581;28;20223;-65
2023/12/26 10:33:44;;;;;;;6.35;4.63;;;9.30;99.90;;;;;;5074661;28;20174;-66
2023/12/26 10:36:14;;;;;;;9.93;5.03;;;9.40;99.90;;;;;;5056797;28;20189;-66
2023/12/26 10:38:40;;;;;;;8.60;4.97;;;9.30;99.90;;;;;;5075375;28;20581;-66
2023/12/26 10:41:08;;;;;;;9.23;5.10;;;9.30;99.90;;;;;;5074753;28;20264;-67
2023/12/26 10:43:39;;;;;;;12.77;5.30;;;9.30;99.90;;;;;;5075127;28;20158;-65
2023/12/26 10:46:07;;;;;;;8.23;5.57;;;9.30;99.90;;;;;;5056735;28;20370;-67
2023/12/26 10:48:35;;;;;;;10.73;5.07;;;9.20;99.90;;;;;;5076036;28;20181;-64
2023/12/26 10:51:01;;;;;;;16.52;5.22;;;9.20;99.90;;;;;;5075383;28;20268;-65
2023/12/26 10:53:56;;;;;;;10.90;5.07;;;9.20;99.90;;;;;;5074992;28;20184;-64
2023/12/26 10:56:23;;;;;;;7.45;4.80;;;9.10;99.90;;;;;;5074756;28;20545;-65
2023/12/26 10:58:52;;;;;;;9.93;5.03;;;9.10;99.90;;;;;;5074363;28;20189;-65
2023/12/26 13:53:23;;;;;;;11.23;5.00;;;9.20;99.90;;;;;;5055732;28;20611;-66
2023/12/26 13:55:49;;;;;;;11.30;5.07;;;9.30;99.90;;;;;;5055918;28;20171;-65
2023/12/26 13:58:15;;;;;;;11.50;4.63;;;9.30;99.90;;;;;;5037468;28;20182;-66
2023/12/26 14:00:40;;;;;;;12.75;4.80;;;9.20;99.90;;;;;;5055029;28;20202;-67
2023/12/26 14:03:06;;;;;;;8.60;4.80;;;9.20;99.90;;;;;;5055130;28;20202;-65
2023/12/26 14:05:32;;;;;;;7.22;4.90;;;9.20;99.90;;;;;;5055506;28;20182;-65
2023/12/26 14:07:59;;;;;;;13.30;5.07;;;9.20;99.90;;;;;;5054923;28;20194;-66
2023/12/26 14:10:24;;;;;;;12.05;5.65;;;9.20;99.90;;;;;;5055265;28;20203;-65
2023/12/26 14:12:50;;;;;;;11.32;5.10;;;9.20;99.90;;;;;;5055034;28;20191;-65
2023/12/26 14:15:16;;;;;;;10.87;5.43;;;9.10;99.90;;;;;;5069989;28;20186;-67
2023/12/26 14:17:42;;;;;;;7.65;5.57;;;9.10;99.90;;;;;;5075042;28;20554;-65
2023/12/26 14:20:08;;;;;;;8.53;4.50;;;9.10;99.90;;;;;;5056866;28;20218;-65
2023/12/26 14:22:34;;;;;;;11.75;4.80;;;9.00;99.90;;;;;;5074786;28;20228;-65
2023/12/26 14:24:59;;;;;;;10.25;4.60;;;9.10;99.90;;;;;;5075147;28;20631;-65
2023/12/26 14:27:25;;;;;;;10.03;4.97;;;9.10;99.90;;;;;;5056652;28;20217;-66
2023/12/26 14:29:51;;;;;;;11.80;4.93;;;9.00;99.90;;;;;;5074790;28;20228;-65
2023/12/26 14:32:17;;;;;;;13.40;4.93;;;9.00;99.90;;;;;;5074522;28;20526;-65
2023/12/26 14:34:42;;;;;;;10.55;5.30;;;9.00;99.90;;;;;;5057743;28;20189;-64
2023/12/26 14:37:09;;;;;;;11.00;4.83;;;8.90;99.90;;;;;;5074675;28;20218;-65
2023/12/26 14:39:35;;;;;;;9.87;5.27;;;8.90;99.90;;;;;;5056583;28;20644;-66
2023/12/26 14:42:01;;;;;;;10.55;5.18;;;8.90;99.90;;;;;;5074463;28;20273;-65
2023/12/26 14:44:26;;;;;;;8.43;4.97;;;8.90;99.90;;;;;;5074624;28;20182;-65
2023/12/26 14:46:52;;;;;;;11.27;5.50;;;8.90;99.90;;;;;;5074292;28;20193;-65
2023/12/26 14:49:18;;;;;;;10.82;5.18;;;8.90;99.90;;;;;;5074335;28;20170;-64
2023/12/26 14:51:43;;;;;;;9.17;5.20;;;8.90;99.90;;;;;;5074287;28;20193;-65
2023/12/26 14:54:09;;;;;;;12.53;5.30;;;8.90;99.90;;;;;;5074190;28;20189;-65
2023/12/26 14:56:35;;;;;;;13.80;4.63;;;8.90;99.90;;;;;;5056369;28;20213;-65
2023/12/26 14:59:00;;;;;;;8.23;4.78;;;8.80;99.90;;;;;;5056536;28;20592;-65
2023/12/26 15:01:26;;;;;;;8.10;4.80;;;8.80;99.90;;;;;;5073446;28;20223;-65
2023/12/26 15:03:52;;;;;;;16.20;5.63;;;8.80;99.90;;;;;;5056387;28;20193;-65
2023/12/26 15:06:18;;;;;;;11.77;5.20;;;8.80;99.90;;;;;;5074633;28;20205;-65
2023/12/26 15:08:44;;;;;;;14.00;5.10;;;8.80;99.90;;;;;;5074362;28;20527;-65
2023/12/26 15:11:14;;;;;;;13.93;4.80;;;8.80;99.90;;;;;;5073950;28;20293;-65
2023/12/26 15:13:40;;;;;;;9.07;5.07;;;8.80;99.90;;;;;;5074012;28;20221;-66
2023/12/26 15:16:20;;;;;;;14.60;5.23;;;8.80;99.90;;;;;;5073814;28;20205;-65
2023/12/26 15:18:46;;;;;;;9.67;5.33;;;8.80;99.90;;;;;;5074471;28;20579;-66
2023/12/26 15:21:12;;;;;;;13.73;5.40;;;8.80;99.90;;;;;;5073672;28;20202;-65
2023/12/26 15:23:39;;;;;;;9.93;4.97;;;8.80;99.90;;;;;;5074155;28;20618;-66
2023/12/26 15:26:13;;;;;;;12.13;4.97;;;8.80;99.90;;;;;;5073596;28;20220;-67
2023/12/26 15:28:48;;;;;;;15.30;5.00;;;8.80;99.90;;;;;;5055679;28;20189;-65
2023/12/26 15:31:19;;;;;;;9.70;4.37;;;8.80;99.90;;;;;;5055338;28;20240;-66
2023/12/26 15:33:49;;;;;;;14.67;5.03;;;8.80;99.90;;;;;;5055700;28;20307;-66
2023/12/26 15:36:27;;;;;;;9.97;4.83;;;8.80;99.90;;;;;;5055436;28;20277;-65
2023/12/26 15:38:54;;;;;;;16.70;5.30;;;8.80;99.90;;;;;;5055375;28;20571;-65
2023/12/26 15:41:21;;;;;;;10.93;5.67;;;8.80;99.90;;;;;;5054963;28;20220;-65