Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:48;;;;;;;5.70;3.70;;;14.90;99.20;;;;;;5009399;28;20445;-69
2022/07/16 00:06:15;;;;;;;4.60;4.07;;;14.80;99.30;;;;;;5012202;28;20483;-69
2022/07/16 00:08:41;;;;;;;3.90;3.60;;;14.80;99.50;;;;;;5012041;28;20460;-68
2022/07/16 00:11:09;;;;;;;4.10;3.80;;;14.70;99.50;;;;;;5010882;28;20456;-72
2022/07/16 00:13:36;;;;;;;4.83;3.73;;;14.70;99.50;;;;;;5011028;28;20489;-69
2022/07/16 00:16:03;;;;;;;3.63;3.33;;;14.70;99.70;;;;;;5011633;28;20546;-69
2022/07/16 00:21:14;;;;;;;4.60;3.70;;;14.60;99.80;;;;;;5011163;28;20448;-69
2022/07/16 00:23:41;;;;;;;4.37;3.47;;;14.60;99.90;;;;;;5012100;28;20462;-69
2022/07/16 00:26:09;;;;;;;4.10;3.57;;;14.60;99.90;;;;;;5011734;28;20493;-67
2022/07/16 00:28:35;;;;;;;4.33;3.90;;;14.50;99.90;;;;;;5011114;28;20468;-69
2022/07/16 00:31:02;;;;;;;4.27;3.80;;;14.50;99.90;;;;;;5011616;28;20477;-68
2022/07/16 00:33:29;;;;;;;4.00;3.70;;;14.50;99.90;;;;;;5011642;28;20496;-68
2022/07/16 00:35:56;;;;;;;5.10;3.70;;;14.40;99.90;;;;;;5011863;28;21051;-66
2022/07/16 00:38:23;;;;;;;4.10;3.70;;;14.40;99.90;;;;;;5011416;28;20461;-67
2022/07/16 00:40:49;;;;;;;7.77;3.80;;;14.40;99.90;;;;;;5010465;28;20465;-68
2022/07/16 00:43:18;;;;;;;4.00;3.60;;;14.40;99.90;;;;;;5009124;28;20465;-68
2022/07/16 00:45:44;;;;;;;4.10;3.30;;;14.40;99.90;;;;;;5010929;28;20488;-68
2022/07/16 00:48:11;;;;;;;5.23;4.20;;;14.40;99.90;;;;;;5010125;28;20472;-66
2022/07/16 00:50:39;;;;;;;4.77;3.80;;;14.30;99.90;;;;;;5010433;28;20461;-68
2022/07/16 00:53:09;;;;;;;4.60;3.90;;;14.30;99.90;;;;;;5009569;28;20485;-68
2022/07/16 00:55:36;;;;;;;4.43;4.00;;;14.20;99.90;;;;;;5010801;28;20493;-68
2022/07/16 00:58:03;;;;;;;4.73;3.53;;;14.20;99.90;;;;;;5009574;28;20960;-68
2022/07/16 01:00:31;;;;;;;3.63;3.33;;;14.20;99.90;;;;;;5009535;28;21016;-66
2022/07/16 01:02:59;;;;;;;5.80;4.10;;;14.20;99.90;;;;;;4990923;28;20454;-67
2022/07/16 01:05:26;;;;;;;4.33;3.93;;;14.20;99.90;;;;;;4990714;28;20576;-68
2022/07/16 01:07:54;;;;;;;4.70;3.90;;;14.20;99.90;;;;;;4993684;28;20469;-68
2022/07/16 01:10:22;;;;;;;3.93;3.37;;;14.10;99.90;;;;;;4992744;28;20469;-68
2022/07/16 01:12:48;;;;;;;4.00;3.60;;;14.10;99.90;;;;;;4991594;28;20894;-65
2022/07/16 01:15:15;;;;;;;5.23;3.57;;;14.10;99.90;;;;;;4992651;28;20486;-67
2022/07/16 01:17:44;;;;;;;3.97;3.43;;;14.10;99.90;;;;;;4993187;28;21043;-67
2022/07/16 01:20:11;;;;;;;4.23;3.83;;;14.10;99.90;;;;;;4992975;28;20467;-68
2022/07/16 01:22:38;;;;;;;4.77;4.07;;;14.00;99.90;;;;;;4993391;28;20454;-67
2022/07/16 01:25:09;;;;;;;3.63;3.33;;;14.00;99.90;;;;;;4994045;28;20488;-68
2022/07/16 01:27:36;;;;;;;4.30;3.50;;;13.90;99.90;;;;;;4993168;28;20468;-68
2022/07/16 01:30:03;;;;;;;4.90;3.40;;;13.90;99.90;;;;;;5003137;28;20461;-68
2022/07/16 01:32:29;;;;;;;4.83;3.80;;;13.90;99.90;;;;;;5012912;28;20484;-68
2022/07/16 01:34:56;;;;;;;4.30;3.90;;;13.90;99.90;;;;;;5012576;28;20492;-67
2022/07/16 01:37:22;;;;;;;3.83;3.50;;;13.90;99.90;;;;;;5012461;28;20466;-68
2022/07/16 01:39:49;;;;;;;4.03;3.63;;;13.80;99.90;;;;;;5011635;28;20468;-68
2022/07/16 01:42:17;;;;;;;3.70;3.40;;;13.90;99.90;;;;;;5013350;28;20458;-68
2022/07/16 01:44:44;;;;;;;6.27;3.83;;;13.80;99.90;;;;;;5013029;28;20485;-68
2022/07/16 01:47:13;;;;;;;5.00;3.80;;;13.80;99.90;;;;;;5012848;28;20468;-66
2022/07/16 01:49:41;;;;;;;3.87;3.53;;;13.80;99.90;;;;;;5012077;28;20469;-68
2022/07/16 01:52:09;;;;;;;4.63;4.03;;;13.80;99.90;;;;;;5011938;28;20852;-68
2022/07/16 01:54:37;;;;;;;4.00;3.70;;;13.70;99.90;;;;;;5012729;28;20492;-68
2022/07/16 01:57:03;;;;;;;4.50;3.83;;;13.70;99.90;;;;;;5012451;28;20465;-66
2022/07/16 01:59:32;;;;;;;5.33;4.27;;;13.70;99.90;;;;;;5010034;28;20826;-68
2022/07/16 02:01:58;;;;;;;4.47;3.80;;;13.60;99.90;;;;;;5012678;28;20468;-67
2022/07/16 02:04:25;;;;;;;4.10;3.70;;;13.60;99.90;;;;;;5012401;28;20468;-68
2022/07/16 02:06:52;;;;;;;4.00;3.53;;;13.60;99.90;;;;;;5012970;28;20471;-67
2022/07/16 02:09:19;;;;;;;5.57;3.30;;;13.50;99.90;;;;;;5011575;28;20457;-67
2022/07/16 02:11:46;;;;;;;3.97;3.43;;;13.50;99.90;;;;;;5012867;28;20457;-68
2022/07/16 02:14:13;;;;;;;4.53;3.87;;;13.50;99.90;;;;;;5012297;28;20496;-66
2022/07/16 02:16:41;;;;;;;5.00;3.80;;;13.40;99.90;;;;;;5012478;28;20476;-68
2022/07/16 02:19:08;;;;;;;4.13;3.73;;;13.40;99.90;;;;;;5011882;28;20465;-67
2022/07/16 02:21:35;;;;;;;4.07;3.77;;;13.40;99.90;;;;;;5012176;28;20466;-68
2022/07/16 02:24:02;;;;;;;6.73;3.90;;;13.40;99.90;;;;;;5012606;28;20464;-67
2022/07/16 02:26:28;;;;;;;4.57;3.80;;;13.40;99.90;;;;;;5009532;28;20890;-68
2022/07/16 02:28:55;;;;;;;4.53;4.10;;;13.40;99.90;;;;;;5012355;28;20461;-68
2022/07/16 02:31:22;;;;;;;5.03;4.10;;;13.40;99.90;;;;;;5011549;28;20462;-68
2022/07/16 02:33:50;;;;;;;4.13;3.73;;;13.30;99.90;;;;;;5012396;28;20890;-68
2022/07/16 02:36:17;;;;;;;3.50;3.20;;;13.30;99.90;;;;;;5012269;28;20481;-67
2022/07/16 02:38:44;;;;;;;4.30;3.33;;;13.30;99.90;;;;;;5012253;28;20472;-68
2022/07/16 02:41:11;;;;;;;3.53;3.23;;;13.20;99.90;;;;;;5011754;28;20811;-67
2022/07/16 02:43:37;;;;;;;4.40;3.43;;;13.20;99.90;;;;;;5012105;28;20457;-68
2022/07/16 02:46:04;;;;;;;4.10;3.80;;;13.20;99.90;;;;;;5012143;28;20481;-68
2022/07/16 02:48:31;;;;;;;4.63;3.30;;;13.10;99.90;;;;;;5011780;28;20464;-67
2022/07/16 02:50:59;;;;;;;5.97;4.00;;;13.10;99.90;;;;;;5011580;28;20838;-68
2022/07/16 02:53:26;;;;;;;5.03;4.00;;;13.10;99.90;;;;;;5011632;28;20481;-68
2022/07/16 02:55:53;;;;;;;6.13;3.30;;;13.10;99.90;;;;;;5009521;28;20492;-68
2022/07/16 02:58:19;;;;;;;4.10;3.20;;;13.10;99.90;;;;;;5011506;28;20965;-68
2022/07/16 03:00:46;;;;;;;3.60;3.30;;;13.00;99.90;;;;;;5011082;28;20536;-68
2022/07/16 03:03:13;;;;;;;4.37;3.97;;;13.00;99.90;;;;;;5012039;28;20468;-68
2022/07/16 03:05:40;;;;;;;4.17;3.70;;;13.00;99.90;;;;;;5011464;28;20504;-68
2022/07/16 03:08:08;;;;;;;5.67;3.87;;;13.00;99.90;;;;;;5011771;28;20523;-67
2022/07/16 03:10:34;;;;;;;3.80;3.50;;;12.90;99.90;;;;;;5010630;28;20488;-68
2022/07/16 03:13:01;;;;;;;3.63;3.33;;;12.90;99.90;;;;;;5011847;28;20495;-68
2022/07/16 03:15:28;;;;;;;3.97;3.67;;;12.80;99.90;;;;;;5010033;28;20492;-68
2022/07/16 03:17:55;;;;;;;4.93;4.00;;;12.90;99.90;;;;;;5011657;28;20477;-67
2022/07/16 03:20:21;;;;;;;5.50;3.80;;;12.90;99.90;;;;;;5010879;28;20461;-68
2022/07/16 03:22:48;;;;;;;3.67;3.30;;;12.90;99.90;;;;;;5011612;28;20465;-68
2022/07/16 03:25:17;;;;;;;4.50;4.10;;;12.90;99.90;;;;;;5012209;28;20488;-68
2022/07/16 03:27:44;;;;;;;3.80;3.40;;;12.90;99.90;;;;;;5011260;28;20469;-68
2022/07/16 03:30:12;;;;;;;4.03;3.60;;;12.90;99.90;;;;;;5011213;28;21243;-68
2022/07/16 03:32:39;;;;;;;4.70;4.13;;;12.90;99.90;;;;;;5011467;28;20485;-68
2022/07/16 03:35:07;;;;;;;6.20;4.17;;;12.90;99.90;;;;;;5011418;28;20877;-68
2022/07/16 03:37:34;;;;;;;4.03;3.63;;;12.80;99.90;;;;;;5011602;28;21184;-68
2022/07/16 03:40:01;;;;;;;5.70;3.97;;;12.80;99.90;;;;;;5010639;28;20461;-68
2022/07/16 03:42:29;;;;;;;3.57;3.27;;;12.80;99.90;;;;;;5010163;28;20465;-68
2022/07/16 03:44:56;;;;;;;4.40;2.73;;;12.80;99.90;;;;;;5011263;28;20485;-68
2022/07/16 03:47:22;;;;;;;3.60;3.30;;;12.80;99.90;;;;;;5011319;28;20472;-67
2022/07/16 03:49:49;;;;;;;3.80;3.50;;;12.80;99.90;;;;;;5010882;28;20472;-67
2022/07/16 03:52:16;;;;;;;5.97;3.67;;;12.80;99.90;;;;;;5010846;28;20461;-68
2022/07/16 03:54:42;;;;;;;3.50;3.20;;;12.80;99.90;;;;;;5011045;28;20489;-68
2022/07/16 03:57:09;;;;;;;4.10;3.50;;;12.80;99.90;;;;;;5011208;28;20484;-67
2022/07/16 03:59:37;;;;;;;3.60;3.20;;;12.80;99.90;;;;;;5010678;28;20457;-68
2022/07/16 04:02:04;;;;;;;5.10;3.87;;;12.80;99.90;;;;;;5011575;28;20464;-66
2022/07/16 04:04:31;;;;;;;3.37;3.07;;;12.70;99.90;;;;;;5010049;28;20949;-68
2022/07/16 04:06:57;;;;;;;4.97;3.27;;;12.70;99.90;;;;;;5011164;28;20468;-68
2022/07/16 04:09:24;;;;;;;3.13;2.93;;;12.60;99.90;;;;;;5010098;28;20473;-67
2022/07/16 04:11:51;;;;;;;4.90;3.17;;;12.70;99.90;;;;;;5011616;28;20493;-68
2022/07/16 04:14:18;;;;;;;7.40;3.17;;;12.70;99.90;;;;;;5010939;28;20485;-68
2022/07/16 04:16:46;;;;;;;3.60;3.30;;;12.70;99.90;;;;;;5010922;28;20469;-68
2022/07/16 04:19:12;;;;;;;3.73;3.43;;;12.70;99.90;;;;;;5010353;28;20473;-66
2022/07/16 04:21:39;;;;;;;3.67;3.37;;;12.70;99.90;;;;;;5010491;28;20457;-67
2022/07/16 04:24:06;;;;;;;5.10;3.37;;;12.70;99.90;;;;;;5011043;28;20820;-68
2022/07/16 04:26:33;;;;;;;4.80;3.23;;;12.70;99.90;;;;;;5010257;28;20568;-67
2022/07/16 04:29:00;;;;;;;4.20;3.37;;;12.70;99.90;;;;;;5010835;28;20952;-67
2022/07/16 04:31:27;;;;;;;3.93;3.17;;;12.80;99.90;;;;;;5009327;28;20848;-68
2022/07/16 04:33:55;;;;;;;3.40;3.10;;;12.80;99.90;;;;;;5013996;28;20481;-68
2022/07/16 04:36:21;;;;;;;3.50;3.07;;;12.90;99.90;;;;;;5013630;28;20481;-68
2022/07/16 04:38:48;;;;;;;4.40;4.00;;;12.90;99.90;;;;;;5013466;28;20833;-67
2022/07/16 04:41:15;;;;;;;3.40;3.03;;;12.90;99.90;;;;;;5013272;28;20472;-68
2022/07/16 04:43:41;;;;;;;4.13;3.60;;;12.90;99.90;;;;;;5013022;28;20472;-68
2022/07/16 04:46:08;;;;;;;4.47;3.00;;;13.00;99.90;;;;;;5013664;28;20543;-68
2022/07/16 04:48:35;;;;;;;3.30;3.00;;;13.00;99.90;;;;;;5013303;28;20987;-68
2022/07/16 04:51:03;;;;;;;3.10;2.80;;;13.00;99.90;;;;;;5014382;28;20948;-68
2022/07/16 04:53:30;;;;;;;4.30;3.17;;;13.10;99.90;;;;;;5014002;28;20492;-70
2022/07/16 04:55:56;;;;;;;4.20;3.20;;;13.10;99.90;;;;;;5014986;28;20989;-68
2022/07/16 04:58:23;;;;;;;4.13;3.70;;;13.20;99.90;;;;;;5014489;28;20492;-68
2022/07/16 05:00:49;;;;;;;3.73;3.27;;;13.20;99.90;;;;;;5012707;28;20461;-67
2022/07/16 05:03:16;;;;;;;5.00;3.40;;;13.30;99.90;;;;;;5013948;28;20461;-68
2022/07/16 05:05:43;;;;;;;4.30;3.47;;;13.30;99.90;;;;;;5013195;28;20481;-68
2022/07/16 05:08:11;;;;;;;3.93;3.50;;;13.40;99.90;;;;;;5012526;28;20463;-66
2022/07/16 05:10:38;;;;;;;3.50;3.20;;;13.50;99.90;;;;;;5012941;28;20465;-66
2022/07/16 05:13:05;;;;;;;2.83;2.60;;;13.50;99.90;;;;;;5012069;28;20461;-68
2022/07/16 05:15:32;;;;;;;3.57;3.20;;;13.60;99.90;;;;;;5012207;28;20535;-68
2022/07/16 05:17:59;;;;;;;3.40;3.03;;;13.70;99.90;;;;;;5011366;28;20471;-67
2022/07/16 05:20:26;;;;;;;4.20;3.47;;;13.80;99.90;;;;;;5092282;22;20491;-70
2022/07/16 05:22:53;;;;;;;5.80;3.10;;;13.80;99.90;;;;;;5032359;28;20466;-70
2022/07/16 05:25:21;;;;;;;4.18;3.78;;;13.90;99.90;;;;;;5031108;28;20464;-71
2022/07/16 05:27:47;;;;;;;5.30;3.33;;;14.00;99.90;;;;;;5032305;28;20205;-71
2022/07/16 05:30:15;;;;;;;5.37;3.33;;;14.00;99.90;;;;;;5031477;28;20535;-71
2022/07/16 05:32:42;;;;;;;3.53;2.80;;;14.10;99.90;;;;;;5032085;28;20453;-71
2022/07/16 05:35:10;;;;;;;4.93;3.33;;;14.20;99.90;;;;;;5031552;28;20484;-71
2022/07/16 05:37:37;;;;;;;3.20;2.90;;;14.30;99.90;;;;;;5029221;28;20962;-71
2022/07/16 05:40:04;;;;;;;5.73;4.60;;;14.40;99.90;;;;;;5031230;28;21160;-71
2022/07/16 05:42:32;;;;;;;4.27;3.27;;;14.50;99.90;;;;;;5031202;28;20460;-71
2022/07/16 05:44:59;;;;;;;3.57;3.03;;;14.60;99.90;;;;;;5031936;28;20591;-71
2022/07/16 05:47:26;;;;;;;5.70;4.03;;;14.70;99.90;;;;;;5031040;28;20488;-70
2022/07/16 05:49:53;;;;;;;3.50;3.20;;;14.80;99.90;;;;;;5030905;28;20460;-70
2022/07/16 05:52:19;;;;;;;4.73;3.27;;;14.90;99.90;;;;;;5031614;28;20831;-71
2022/07/16 05:54:46;;;;;;;3.37;2.90;;;15.00;99.90;;;;;;5031130;28;20611;-71
2022/07/16 05:57:13;;;;;;;3.33;3.03;;;15.10;99.90;;;;;;5031726;28;20464;-71
2022/07/16 05:59:43;;;;;;;3.50;2.73;;;15.10;99.80;;;;;;5031027;28;20487;-71
2022/07/16 06:02:10;;;;;;;3.77;2.87;;;15.30;99.30;;;;;;5032323;28;20912;-71
2022/07/16 06:04:37;;;;;;;3.60;3.00;;;15.40;99.10;;;;;;5031526;28;20484;-71
2022/07/16 06:07:04;;;;;;;3.10;2.80;;;15.50;99.70;;;;;;5031990;28;20487;-70
2022/07/16 06:09:31;;;;;;;3.93;2.53;;;15.60;99.90;;;;;;5029390;28;20468;-71
2022/07/16 06:11:57;;;;;;;3.97;2.73;;;15.70;99.10;;;;;;5031107;28;20479;-71
2022/07/16 06:14:25;;;;;;;2.80;2.60;;;15.80;99.40;;;;;;5031343;28;20491;-71
2022/07/16 06:16:53;;;;;;;5.00;2.93;;;15.80;99.40;;;;;;5031333;28;20469;-70
2022/07/16 06:19:20;;;;;;;3.10;2.60;;;15.90;99.30;;;;;;5031086;28;20571;-71
2022/07/16 06:21:47;;;;;;;4.07;3.00;;;16.00;98.80;;;;;;5031438;28;20463;-71
2022/07/16 06:24:14;;;;;;;3.57;2.70;;;16.00;99.40;;;;;;5031519;28;20460;-71
2022/07/16 06:26:46;;;;;;;3.27;3.00;;;16.10;98.90;;;;;;5031495;28;21043;-71
2022/07/16 06:29:14;;;;;;;4.07;2.80;;;16.20;98.40;;;;;;5030788;28;20847;-71
2022/07/16 06:31:41;;;;;;;4.87;3.40;;;16.30;99.10;;;;;;5031207;28;20490;-71
2022/07/16 06:34:09;;;;;;;3.93;2.87;;;16.40;99.50;;;;;;5031082;28;20510;-70
2022/07/16 06:36:36;;;;;;;3.83;3.37;;;16.50;99.10;;;;;;5028792;28;20480;-70
2022/07/16 06:39:03;;;;;;;3.53;2.90;;;16.60;98.80;;;;;;5030480;28;20521;-71
2022/07/16 06:41:30;;;;;;;3.20;2.90;;;16.70;99.30;;;;;;5030733;28;20507;-72
2022/07/16 06:43:57;;;;;;;4.90;3.00;;;16.80;99.60;;;;;;5030722;28;20741;-71
2022/07/16 06:46:24;;;;;;;4.30;2.63;;;16.90;99.00;;;;;;5030916;28;20484;-71
2022/07/16 06:48:50;;;;;;;3.60;3.00;;;17.00;99.00;;;;;;5030706;28;20967;-71
2022/07/16 06:51:18;;;;;;;7.13;3.00;;;17.10;98.70;;;;;;5030019;28;20908;-70
2022/07/16 06:53:45;;;;;;;2.87;2.67;;;17.20;99.20;;;;;;5030481;28;20491;-70
2022/07/16 06:56:12;;;;;;;4.70;3.07;;;17.30;98.80;;;;;;5030668;28;20559;-70
2022/07/16 06:58:39;;;;;;;3.73;3.30;;;17.40;98.80;;;;;;5030434;28;20467;-70
2022/07/16 07:01:06;;;;;;;3.37;2.83;;;17.50;97.70;;;;;;5030095;28;20523;-70
2022/07/16 07:03:33;;;;;;;5.60;2.87;;;17.50;96.20;;;;;;5030838;28;20490;-70
2022/07/16 07:05:59;;;;;;;4.13;2.87;;;17.60;95.80;;;;;;5026195;28;20498;-71
2022/07/16 07:08:28;;;;;;;6.43;3.43;;;17.70;96.20;;;;;;5028165;28;20491;-71
2022/07/16 07:10:54;;;;;;;5.43;2.97;;;17.70;96.60;;;;;;5028509;28;20464;-70
2022/07/16 07:13:21;;;;;;;5.33;2.53;;;17.80;96.80;;;;;;5029174;28;20460;-71
2022/07/16 07:15:48;;;;;;;2.73;2.53;;;17.90;96.70;;;;;;5028755;28;20854;-71
2022/07/16 07:18:14;;;;;;;4.00;3.17;;;18.10;97.30;;;;;;5029312;28;20963;-72
2022/07/16 07:20:41;;;;;;;5.40;2.60;;;18.20;97.20;;;;;;5028154;28;20860;-71
2022/07/16 07:23:08;;;;;;;3.23;2.60;;;18.30;97.30;;;;;;5030598;28;20471;-72
2022/07/16 07:25:36;;;;;;;2.87;2.30;;;18.40;96.60;;;;;;5030042;28;20510;-72
2022/07/16 07:28:03;;;;;;;4.40;3.00;;;18.50;96.40;;;;;;5030420;28;21459;-73
2022/07/16 07:30:29;;;;;;;3.10;2.80;;;18.60;95.70;;;;;;5030140;28;20457;-71
2022/07/16 07:32:56;;;;;;;5.43;3.07;;;18.70;95.20;;;;;;5030116;28;20471;-72
2022/07/16 07:35:23;;;;;;;3.00;2.70;;;18.80;94.80;;;;;;5030200;28;20523;-71
2022/07/16 07:37:50;;;;;;;3.13;2.57;;;18.90;94.80;;;;;;5030209;28;20468;-71
2022/07/16 07:40:16;;;;;;;5.13;2.83;;;18.90;93.90;;;;;;5030387;28;20460;-70
2022/07/16 07:42:45;;;;;;;4.53;2.73;;;19.00;94.10;;;;;;5030175;28;20465;-70
2022/07/16 07:45:12;;;;;;;3.70;2.30;;;19.00;95.30;;;;;;5030518;28;20483;-71
2022/07/16 07:47:39;;;;;;;3.80;2.67;;;19.10;95.60;;;;;;5030664;28;20931;-71
2022/07/16 07:50:07;;;;;;;2.43;2.23;;;19.20;95.00;;;;;;5029850;28;20465;-71
2022/07/16 07:52:34;;;;;;;3.57;2.50;;;19.20;94.80;;;;;;5027718;28;20499;-71
2022/07/16 07:55:01;;;;;;;3.83;2.67;;;19.40;94.60;;;;;;5029648;28;20488;-71
2022/07/16 07:57:28;;;;;;;7.30;2.90;;;19.60;94.40;;;;;;5030117;28;20467;-70
2022/07/16 07:59:56;;;;;;;3.08;2.60;;;19.70;94.50;;;;;;5023575;28;20461;-71
2022/07/16 08:02:22;;;;;;;3.23;2.53;;;19.80;95.30;;;;;;5029645;28;20205;-71
2022/07/16 08:04:49;;;;;;;3.60;2.90;;;19.90;95.60;;;;;;5024094;28;20468;-72
2022/07/16 08:07:16;;;;;;;2.97;2.77;;;20.00;95.50;;;;;;5031696;28;20843;-71
2022/07/16 08:09:43;;;;;;;3.10;2.80;;;20.10;95.00;;;;;;5032517;28;20472;-71
2022/07/16 08:12:10;;;;;;;3.47;2.97;;;20.20;95.40;;;;;;5032226;28;20502;-71
2022/07/16 08:14:37;;;;;;;4.90;2.57;;;20.30;93.30;;;;;;5032060;28;20492;-70
2022/07/16 08:17:05;;;;;;;5.20;2.77;;;20.40;94.20;;;;;;5032694;28;20475;-70
2022/07/16 08:19:32;;;;;;;2.83;2.63;;;20.50;95.50;;;;;;5030602;28;20519;-71
2022/07/16 08:22:00;;;;;;;2.90;2.57;;;20.60;93.90;;;;;;5030996;28;20472;-70
2022/07/16 08:27:12;;;;;;;2.90;2.50;;;20.70;93.00;;;;;;5031578;28;20994;-71
2022/07/16 08:29:38;;;;;;;5.10;2.47;;;20.80;92.70;;;;;;5029264;28;20464;-70
2022/07/16 08:32:07;;;;;;;3.50;2.53;;;20.80;92.50;;;;;;5030841;28;20472;-71
2022/07/16 08:34:34;;;;;;;2.50;2.10;;;20.90;92.80;;;;;;5030841;28;20484;-71
2022/07/16 08:37:01;;;;;;;3.40;2.47;;;21.00;93.40;;;;;;5030372;28;20471;-70
2022/07/16 08:39:28;;;;;;;5.83;2.40;;;21.10;93.60;;;;;;5030109;28;20476;-70
2022/07/16 08:41:56;;;;;;;4.60;2.10;;;21.20;92.50;;;;;;5029373;28;21010;-70
2022/07/16 08:44:23;;;;;;;3.93;2.13;;;21.40;93.70;;;;;;5030147;28;20461;-70
2022/07/16 08:46:50;;;;;;;2.50;1.93;;;21.40;92.70;;;;;;5026065;28;20823;-70
2022/07/16 08:49:19;;;;;;;2.37;2.10;;;21.50;93.10;;;;;;5020672;28;20468;-70
2022/07/16 08:51:46;;;;;;;2.33;2.10;;;21.50;92.20;;;;;;5029987;28;20467;-71
2022/07/16 08:54:15;;;;;;;2.77;2.13;;;21.60;92.80;;;;;;5029250;28;20476;-70
2022/07/16 08:56:44;;;;;;;4.50;2.23;;;21.70;92.70;;;;;;5030328;28;20473;-70
2022/07/16 08:59:11;;;;;;;2.77;2.13;;;21.80;91.70;;;;;;5029948;28;20479;-71
2022/07/16 09:01:38;;;;;;;3.23;1.90;;;21.90;92.60;;;;;;5029506;28;20475;-71
2022/07/16 09:04:05;;;;;;;2.50;2.30;;;21.90;92.30;;;;;;5025406;28;20468;-71
2022/07/16 09:06:34;;;;;;;2.73;2.00;;;21.90;91.20;;;;;;5028520;28;20488;-71
2022/07/16 09:09:01;;;;;;;2.23;1.80;;;22.10;91.50;;;;;;5030101;28;20468;-69
2022/07/16 09:11:30;;;;;;;2.50;1.80;;;22.20;91.70;;;;;;5028587;28;20832;-68
2022/07/16 09:14:05;;;;;;;4.60;2.70;;;22.20;91.30;;;;;;5028980;28;20870;-69
2022/07/16 09:16:36;;;;;;;5.33;2.80;;;22.30;91.10;;;;;;5028153;28;20545;-71
2022/07/16 09:19:08;;;;;;;2.90;2.37;;;22.30;91.20;;;;;;4990686;28;1034080;-71
2022/07/16 09:21:37;;;;;;;5.43;2.40;;;22.30;91.00;;;;;;5029879;28;20295;-71
2022/07/16 09:24:05;;;;;;;2.77;1.97;;;22.40;90.50;;;;;;5029709;28;20468;-71
2022/07/16 09:26:32;;;;;;;2.40;2.17;;;22.40;90.80;;;;;;5029722;28;20650;-71
2022/07/16 09:29:03;;;;;;;2.70;1.73;;;22.50;91.80;;;;;;5029856;28;20471;-70
2022/07/16 09:31:39;;;;;;;3.00;1.90;;;22.60;91.60;;;;;;5029474;28;20479;-70
2022/07/16 09:34:08;;;;;;;3.63;1.90;;;22.70;90.60;;;;;;5029448;28;20468;-71
2022/07/16 09:36:37;;;;;;;3.67;2.43;;;22.70;90.00;;;;;;5029915;28;20488;-70
2022/07/16 09:39:06;;;;;;;2.83;2.43;;;22.70;90.80;;;;;;5030070;28;20473;-71
2022/07/16 09:41:43;;;;;;;2.13;1.93;;;22.80;90.10;;;;;;5029685;28;20464;-69
2022/07/16 09:44:17;;;;;;;3.27;2.97;;;22.90;90.70;;;;;;5029125;28;20504;-70
2022/07/16 09:46:58;;;;;;;3.10;2.33;;;23.00;91.00;;;;;;5030096;28;20477;-70
2022/07/16 09:49:26;;;;;;;4.00;2.10;;;23.20;91.80;;;;;;5028631;28;20460;-70
2022/07/16 09:51:54;;;;;;;2.87;2.00;;;23.30;88.60;;;;;;5030133;28;20499;-70
2022/07/16 09:54:33;;;;;;;2.40;2.20;;;23.40;89.40;;;;;;5029557;28;20482;-70
2022/07/16 09:57:13;;;;;;;4.00;2.20;;;23.30;88.40;;;;;;5029771;28;20498;-69
2022/07/16 09:59:41;;;;;;;3.60;2.10;;;23.30;89.20;;;;;;5027784;28;20470;-70
2022/07/16 10:02:09;;;;;;;2.17;1.97;;;23.40;88.40;;;;;;5030200;28;20781;-70
2022/07/16 10:04:36;;;;;;;3.87;1.90;;;23.50;90.00;;;;;;5029512;28;21013;-71
2022/07/16 10:07:04;;;;;;;2.00;1.80;;;23.60;90.10;;;;;;5030090;28;20463;-69
2022/07/16 10:09:31;;;;;;;3.17;2.00;;;23.70;89.90;;;;;;5029236;28;21149;-70
2022/07/16 10:12:03;;;;;;;3.93;2.30;;;23.80;89.50;;;;;;5030497;28;20470;-70
2022/07/16 10:14:33;;;;;;;3.50;1.90;;;23.90;86.60;;;;;;5029889;28;20840;-70
2022/07/16 10:17:00;;;;;;;2.33;2.13;;;23.90;89.10;;;;;;5027813;28;20975;-70
2022/07/16 10:19:35;;;;;;;2.30;2.10;;;24.00;89.30;;;;;;5024365;28;20902;-70
2022/07/16 10:22:21;;;;;;;2.80;2.20;;;24.10;88.70;;;;;;5029766;28;20496;-70
2022/07/16 10:24:52;;;;;;;3.50;2.20;;;24.20;90.10;;;;;;5028210;28;20487;-70
2022/07/16 10:27:30;;;;;;;3.50;2.23;;;24.30;88.30;;;;;;5029734;28;20483;-70
2022/07/16 10:30:15;;;;;;;2.30;2.00;;;24.30;87.40;;;;;;5028770;28;20900;-69
2022/07/16 10:33:13;;;;;;;2.73;2.10;;;24.40;88.00;;;;;;5028777;28;20995;-70
2022/07/16 10:35:45;;;;;;;2.90;1.90;;;24.50;86.40;;;;;;5025583;28;21007;-71
2022/07/16 10:38:15;;;;;;;4.60;2.27;;;24.50;88.10;;;;;;5029940;28;20490;-70
2022/07/16 10:40:43;;;;;;;3.03;1.90;;;24.70;89.40;;;;;;5028801;28;20464;-70
2022/07/16 10:43:16;;;;;;;2.23;2.00;;;24.70;86.80;;;;;;5109916;22;21034;-70
2022/07/16 10:45:54;;;;;;;3.07;2.40;;;24.70;87.70;;;;;;5048552;28;20471;-69
2022/07/16 10:48:22;;;;;;;3.10;2.13;;;24.70;86.30;;;;;;5047715;28;20575;-71
2022/07/16 10:51:11;;;;;;;1.90;1.77;;;24.90;84.80;;;;;;5048600;28;20834;-70
2022/07/16 10:54:28;;;;;;;3.07;2.27;;;25.00;88.20;;;;;;5050925;28;20462;-70
2022/07/16 10:56:57;;;;;;;2.17;1.83;;;24.90;85.60;;;;;;5049470;28;20483;-70
2022/07/16 10:59:26;;;;;;;9.23;2.70;;;24.90;86.40;;;;;;5049558;28;20467;-70
2022/07/16 11:01:55;;;;;;;4.10;2.97;;;25.00;87.30;;;;;;5049955;28;20466;-68
2022/07/16 11:04:31;;;;;;;3.63;2.10;;;25.10;87.40;;;;;;5049515;28;20463;-70
2022/07/16 11:06:58;;;;;;;1.63;1.53;;;25.20;86.00;;;;;;5050454;28;20941;-68
2022/07/16 11:09:26;;;;;;;3.10;2.20;;;25.30;84.60;;;;;;5049096;28;20570;-69
2022/07/16 11:11:56;;;;;;;4.27;2.50;;;25.30;86.10;;;;;;5049877;28;20867;-70
2022/07/16 11:14:30;;;;;;;3.20;1.90;;;25.40;84.80;;;;;;5050588;28;20467;-69
2022/07/16 11:16:57;;;;;;;1.77;1.67;;;25.40;83.20;;;;;;5048297;28;20541;-68
2022/07/16 11:19:24;;;;;;;2.20;1.80;;;25.50;85.90;;;;;;5049388;28;20934;-70
2022/07/16 11:21:59;;;;;;;5.93;2.37;;;25.60;81.70;;;;;;5049671;28;20459;-67
2022/07/16 11:24:30;;;;;;;2.87;1.93;;;25.70;85.70;;;;;;5050087;28;20986;-68
2022/07/16 11:26:59;;;;;;;2.30;1.80;;;25.70;84.50;;;;;;5050347;28;20459;-68
2022/07/16 11:29:27;;;;;;;2.97;2.13;;;25.80;82.80;;;;;;5050217;28;20528;-70
2022/07/16 11:31:55;;;;;;;2.57;1.93;;;25.80;82.20;;;;;;5049583;28;20554;-70
2022/07/16 11:34:23;;;;;;;2.40;1.87;;;25.80;83.70;;;;;;5048415;28;20502;-71
2022/07/16 11:36:52;;;;;;;3.20;1.57;;;25.80;83.60;;;;;;5049398;28;20484;-70
2022/07/16 11:39:21;;;;;;;3.00;1.90;;;26.00;84.10;;;;;;5048465;28;20455;-70
2022/07/16 11:41:50;;;;;;;2.23;1.90;;;26.10;82.50;;;;;;5051941;28;20463;-70
2022/07/16 11:44:19;;;;;;;3.60;1.83;;;26.20;82.70;;;;;;5052653;28;20968;-70
2022/07/16 11:46:47;;;;;;;1.63;1.50;;;26.30;84.30;;;;;;5054299;28;20462;-68
2022/07/16 11:49:23;;;;;;;2.63;2.13;;;26.20;80.70;;;;;;5052380;28;20481;-68
2022/07/16 11:51:49;;;;;;;3.00;1.70;;;26.10;80.60;;;;;;5053782;28;20459;-69
2022/07/16 11:54:16;;;;;;;3.33;1.70;;;26.20;83.80;;;;;;5052480;28;20459;-69
2022/07/16 11:56:44;;;;;;;1.90;1.67;;;26.30;83.00;;;;;;5052629;28;20487;-69
2022/07/16 11:59:21;;;;;;;2.00;1.63;;;26.30;82.00;;;;;;5050491;28;20467;-68
2022/07/16 12:01:48;;;;;;;2.60;1.90;;;26.30;82.50;;;;;;5052357;28;21002;-68
2022/07/16 12:04:15;;;;;;;2.17;1.73;;;26.30;82.10;;;;;;5121343;22;20861;-74
2022/07/16 12:06:46;;;;;;;2.67;1.77;;;26.30;79.80;;;;;;5049733;28;21011;-77
2022/07/16 12:09:13;;;;;;;2.00;1.80;;;26.40;78.70;;;;;;5052191;28;20465;-74
2022/07/16 12:11:40;;;;;;;3.43;1.83;;;26.40;81.00;;;;;;5052850;28;20501;-74
2022/07/16 12:14:07;;;;;;;2.43;1.70;;;26.50;82.00;;;;;;5053360;28;20471;-73
2022/07/16 12:16:35;;;;;;;2.53;1.90;;;26.50;83.20;;;;;;5052379;28;20480;-74
2022/07/16 12:19:04;;;;;;;1.70;1.53;;;26.50;79.60;;;;;;5048746;28;20483;-74
2022/07/16 12:21:33;;;;;;;2.07;1.63;;;26.50;80.00;;;;;;5049502;28;20468;-75
2022/07/16 12:24:00;;;;;;;2.10;1.53;;;26.40;78.00;;;;;;5049937;28;20469;-73
2022/07/16 12:26:35;;;;;;;2.00;1.63;;;26.40;79.80;;;;;;5049960;28;20479;-74
2022/07/16 12:29:04;;;;;;;2.57;1.60;;;26.50;79.40;;;;;;5050636;28;20471;-74
2022/07/16 12:31:31;;;;;;;4.37;1.83;;;26.70;81.00;;;;;;5050403;28;20463;-74
2022/07/16 12:34:02;;;;;;;3.43;1.97;;;26.80;77.40;;;;;;5050821;28;20463;-74
2022/07/16 12:36:30;;;;;;;2.33;1.80;;;26.70;78.40;;;;;;5051207;28;20483;-73
2022/07/16 12:39:00;;;;;;;3.83;1.60;;;26.70;80.10;;;;;;5051285;28;20527;-74
2022/07/16 12:41:29;;;;;;;2.20;1.93;;;26.70;79.40;;;;;;5050721;28;20890;-74
2022/07/16 12:43:57;;;;;;;3.30;1.77;;;26.80;78.00;;;;;;5043101;28;20994;-73
2022/07/16 12:46:26;;;;;;;2.83;1.77;;;26.70;78.50;;;;;;5031278;28;20477;-74
2022/07/16 12:48:56;;;;;;;2.30;1.87;;;26.80;78.30;;;;;;5031065;28;21042;-74
2022/07/16 12:51:31;;;;;;;3.00;1.80;;;26.90;81.90;;;;;;5030742;28;20470;-74
2022/07/16 12:54:00;;;;;;;1.80;1.50;;;26.90;80.50;;;;;;5031710;28;20467;-73
2022/07/16 12:59:13;;;;;;;3.57;1.60;;;26.90;79.70;;;;;;5032296;28;20874;-74
2022/07/16 13:01:41;;;;;;;1.97;1.63;;;27.00;82.50;;;;;;5031641;28;20918;-73
2022/07/16 13:04:08;;;;;;;2.60;1.67;;;27.00;78.40;;;;;;5032540;28;20479;-73