Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:57;;;;;;;10.93;6.30;;;;;;;16.49;81.13;101763.44;5072209;28;20055;-69
2022/06/05 00:03:34;;;;;;;10.65;5.80;;;;;;;16.41;81.84;101763.16;5072308;28;20514;-69
2022/06/05 00:06:12;;;;;;;14.43;6.40;;;;;;;16.32;82.11;101754.09;5070238;28;20551;-69
2022/06/05 00:08:55;;;;;;;12.23;6.53;;;;;;;16.33;82.17;101753.16;5071791;28;20049;-68
2022/06/05 00:11:24;;;;;;;10.50;6.57;;;;;;;16.27;82.66;101758.91;5071829;28;20057;-70
2022/06/05 00:13:55;;;;;;;10.05;6.15;;;;;;;16.18;83.41;101762.25;5071683;28;20041;-72
2022/06/05 00:16:26;;;;;;;10.45;6.78;;;;;;;16.13;83.39;101744.00;5071534;28;20384;-73
2022/06/05 00:18:55;;;;;;;12.45;6.78;;;;;;;16.22;83.27;101748.66;5071600;28;20119;-73
2022/06/05 00:21:23;;;;;;;13.43;6.05;;;;;;;16.17;83.30;101747.28;5071594;28;20123;-73
2022/06/05 00:23:53;;;;;;;13.85;6.85;;;;;;;16.10;84.24;101738.94;5071554;28;20125;-73
2022/06/05 00:26:29;;;;;;;10.88;6.25;;;;;;;16.10;83.53;101735.44;5071368;28;20064;-73
2022/06/05 00:29:16;;;;;;;12.15;6.97;;;;;;;16.08;84.17;101729.41;5071308;28;20541;-73
2022/06/05 00:31:53;;;;;;;12.07;7.07;;;;;;;16.04;84.47;101732.25;5071509;28;20130;-73
2022/06/05 00:34:21;;;;;;;9.57;6.40;;;;;;;16.02;85.04;101725.38;5071447;28;20161;-73
2022/06/05 00:37:03;;;;;;;11.30;6.47;;;;;;;16.00;85.21;101717.53;5071473;28;20119;-73
2022/06/05 00:39:42;;;;;;;12.37;6.97;;;;;;;15.95;85.57;101710.88;5071274;28;20048;-70
2022/06/05 00:42:13;;;;;;;12.15;6.82;;;;;;;15.88;85.18;101716.66;5071205;28;20051;-69
2022/06/05 00:44:43;;;;;;;13.77;6.97;;;;;;;15.86;85.51;101718.56;5071108;28;20059;-70
2022/06/05 00:47:16;;;;;;;13.88;6.90;;;;;;;15.63;86.93;101714.91;5067701;28;20063;-69
2022/06/05 00:49:50;;;;;;;11.32;7.18;;;;;;;15.75;86.79;101707.00;5069924;28;20064;-73
2022/06/05 00:52:20;;;;;;;12.27;6.70;;;;;;;15.74;86.68;101716.78;5071261;28;20060;-73
2022/06/05 00:54:49;;;;;;;10.32;6.53;;;;;;;15.66;87.22;101713.84;5071923;28;20056;-69
2022/06/05 00:57:18;;;;;;;13.80;7.20;;;;;;;15.68;87.51;101699.53;5071061;28;20052;-69
2022/06/05 00:59:49;;;;;;;14.88;7.60;;;;;;;15.64;87.57;101708.66;5071296;28;20105;-69
2022/06/05 01:02:19;;;;;;;12.10;7.30;;;;;;;15.53;87.78;101708.59;5071055;28;20446;-69
2022/06/05 01:04:50;;;;;;;10.80;6.97;;;;;;;15.52;88.11;101701.59;5071012;28;20056;-69
2022/06/05 01:07:20;;;;;;;12.70;7.05;;;;;;;15.47;88.50;101703.75;5071069;28;20387;-69
2022/06/05 01:09:52;;;;;;;14.15;7.50;;;;;;;15.50;88.72;101714.09;5071072;28;20090;-69
2022/06/05 01:12:32;;;;;;;13.20;7.70;;;;;;;15.53;88.49;101708.59;5069883;28;20056;-69
2022/06/05 01:15:12;;;;;;;15.35;6.85;;;;;;;15.43;89.22;101699.63;5070834;28;20037;-69
2022/06/05 01:17:48;;;;;;;15.15;7.68;;;;;;;15.44;89.34;101696.00;5070958;28;20049;-69
2022/06/05 01:20:25;;;;;;;13.18;7.45;;;;;;;15.42;89.40;101690.81;5071174;28;20074;-69
2022/06/05 01:23:28;;;;;;;12.25;7.32;;;;;;;15.31;90.24;101696.91;5071046;28;20388;-69
2022/06/05 01:26:19;;;;;;;12.05;7.55;;;;;;;15.34;90.33;101690.53;5071083;28;20095;-69
2022/06/05 01:28:55;;;;;;;15.57;8.07;;;;;;;15.23;90.81;101679.84;5071016;28;20036;-69
2022/06/05 01:31:30;;;;;;;11.65;7.90;;;;;;;15.16;91.29;101680.28;5070932;28;20399;-70
2022/06/05 01:34:08;;;;;;;16.95;8.02;;;;;;;15.20;91.48;101691.50;5070644;28;20128;-69
2022/06/05 01:36:43;;;;;;;13.60;8.32;;;;;;;15.15;91.95;101688.34;5069365;28;20150;-70
2022/06/05 01:39:16;;;;;;;15.25;8.32;;;;;;;15.12;91.76;101693.84;5071091;28;20056;-69
2022/06/05 01:41:49;;;;;;;15.90;8.18;;;;;;;15.07;92.87;101688.06;5070719;28;20403;-70
2022/06/05 01:44:23;;;;;;;16.00;8.18;;;;;;;15.09;92.97;101694.06;5070712;28;20052;-69
2022/06/05 01:46:52;;;;;;;13.68;8.13;;;;;;;15.06;93.16;101695.13;5070796;28;20040;-69
2022/06/05 01:49:25;;;;;;;13.57;8.20;;;;;;;15.09;92.81;101689.63;5070702;28;20083;-69
2022/06/05 01:51:57;;;;;;;;;;;;;;;14.97;93.98;101685.19;5071253;28;20554;-69
2022/06/05 01:54:36;;;;;;;14.55;8.48;;;;;;;14.96;93.67;101676.41;5070877;28;19986;-70
2022/06/05 01:57:10;;;;;;;14.55;8.13;;;;;;;14.96;94.19;101676.41;5070346;28;20466;-69
2022/06/05 01:59:43;;;;;;;14.85;8.93;;;;;;;14.93;94.12;101673.97;5070654;28;20052;-69
2022/06/05 02:02:14;;;;;;;;;;;;;;;14.87;95.00;101671.75;5071008;28;20123;-69
2022/06/05 02:04:48;;;;;;;15.70;9.40;;;;;;;14.86;94.85;101668.28;5074059;28;19924;-69
2022/06/05 02:07:20;;;;;;;16.77;9.48;;;;;;;14.85;95.22;101665.72;5074002;28;20052;-69
2022/06/05 02:09:56;;;;;;;13.75;9.48;;;;;;;14.86;95.72;101662.09;5074279;28;20044;-69
2022/06/05 02:12:26;;;;;;;14.30;8.55;;;;;;;14.77;95.96;101658.31;5073971;28;20525;-69
2022/06/05 02:14:56;;;;;;;17.35;9.90;;;;;;;14.81;96.15;101641.25;5074015;28;20055;-69
2022/06/05 02:17:24;;;;;;;18.25;8.73;;;;;;;14.87;95.64;101640.84;5074010;28;20440;-69
2022/06/05 02:19:52;;;;;;;13.10;8.52;;;;;;;14.88;95.44;101623.13;5073985;28;20407;-69
2022/06/05 02:22:26;;;;;;;12.77;9.02;;;;;;;14.76;96.19;101624.84;5073877;28;20045;-69
2022/06/05 02:24:54;;;;;;;15.02;8.95;;;;;;;14.73;96.41;101626.88;5074019;28;20074;-70
2022/06/05 02:27:26;;;;;;;16.63;8.90;;;;;;;14.63;96.97;101619.56;5073888;28;20505;-69
2022/06/05 02:29:56;;;;;;;16.50;9.75;;;;;;;14.48;98.41;101610.00;5072496;28;20040;-69
2022/06/05 02:32:39;;;;;;;14.95;9.35;;;;;;;14.47;98.62;101608.34;5073760;28;20123;-69
2022/06/05 02:35:19;;;;;;;16.63;10.40;;;;;;;14.59;98.52;101601.31;5073698;28;20621;-69
2022/06/05 02:37:59;;;;;;;14.68;9.35;;;;;;;14.48;98.82;101594.13;5073676;28;20036;-73
2022/06/05 02:40:35;;;;;;;13.68;8.90;;;;;;;14.46;98.67;101599.53;5073538;28;20499;-73
2022/06/05 02:43:09;;;;;;;15.05;10.00;;;;;;;14.40;98.94;101594.69;5073332;28;20060;-73
2022/06/05 02:45:45;;;;;;;13.40;9.18;;;;;;;14.50;98.80;101594.88;5073736;28;20044;-72
2022/06/05 02:48:22;;;;;;;14.18;9.57;;;;;;;14.37;99.14;101586.97;5073346;28;20048;-73
2022/06/05 02:50:53;;;;;;;17.42;9.38;;;;;;;14.40;98.82;101572.66;5073480;28;20057;-73
2022/06/05 02:53:21;;;;;;;15.85;10.23;;;;;;;14.40;99.02;101570.88;5072038;28;20383;-72
2022/06/05 02:55:49;;;;;;;14.45;9.98;;;;;;;14.27;99.83;101559.44;5073256;28;20045;-73
2022/06/05 02:58:19;;;;;;;15.70;9.57;;;;;;;14.34;99.65;101564.22;5073298;28;20074;-72
2022/06/05 03:03:29;;;;;;;15.23;10.00;;;;;;;14.25;100.00;101567.50;5073342;28;20052;-72
2022/06/05 03:06:00;;;;;;;15.68;10.18;;;;;;;14.22;100.00;101561.56;5072965;28;20057;-72
2022/06/05 03:08:29;;;;;;;15.50;10.00;;;;;;;14.18;100.00;101560.94;5073329;28;20075;-72
2022/06/05 03:10:57;;;;;;;17.48;10.10;;;;;;;14.08;100.00;101551.94;5073028;28;20087;-72
2022/06/05 03:13:27;;;;;;;17.30;10.43;;;;;;;14.01;100.00;101544.41;5073091;28;20049;-72
2022/06/05 03:15:55;;;;;;;13.95;10.02;;;;;;;13.92;100.00;101534.47;5071984;28;20403;-72
2022/06/05 03:18:23;;;;;;;15.90;10.30;;;;;;;14.03;100.00;101537.22;5072794;28;20097;-72
2022/06/05 03:20:56;;;;;;;18.38;11.27;;;;;;;13.98;100.00;101536.69;5072830;28;20040;-72
2022/06/05 03:23:25;;;;;;;17.13;11.15;;;;;;;14.09;100.00;101532.47;5073021;28;20441;-72
2022/06/05 03:25:54;;;;;;;16.85;10.13;;;;;;;14.01;100.00;101522.41;5072944;28;20044;-73
2022/06/05 03:28:22;;;;;;;17.15;10.73;;;;;;;13.93;100.00;101519.44;5072702;28;20037;-72
2022/06/05 03:30:52;;;;;;;19.73;11.00;;;;;;;13.98;100.00;101514.69;5072421;28;20044;-72
2022/06/05 03:33:20;;;;;;;19.45;11.20;;;;;;;13.95;100.00;101501.69;5072275;28;20041;-72
2022/06/05 03:35:49;;;;;;;16.35;10.38;;;;;;;13.93;100.00;101499.13;5072397;28;20503;-72
2022/06/05 03:38:17;;;;;;;15.90;10.48;;;;;;;13.88;100.00;101498.63;5072192;28;20048;-71
2022/06/05 03:40:46;;;;;;;17.05;10.80;;;;;;;13.96;100.00;101490.16;5072315;28;20048;-74
2022/06/05 03:43:15;;;;;;;16.35;9.63;;;;;;;13.99;100.00;101495.25;5072205;28;20044;-74
2022/06/05 03:45:44;;;;;;;14.68;10.18;;;;;;;13.90;100.00;101491.41;5072228;28;20106;-74
2022/06/05 03:48:13;;;;;;;16.90;10.50;;;;;;;13.90;100.00;101502.00;5072173;28;20480;-73
2022/06/05 03:50:42;;;;;;;17.20;11.05;;;;;;;13.93;100.00;101501.78;5072194;28;20048;-73
2022/06/05 03:53:10;;;;;;;17.83;10.77;;;;;;;13.97;100.00;101503.25;5071860;28;20056;-73
2022/06/05 03:55:40;;;;;;;15.82;10.23;;;;;;;13.97;100.00;101510.34;5072265;28;20048;-73
2022/06/05 03:58:09;;;;;;;16.40;10.27;;;;;;;13.98;100.00;101510.25;5071724;28;20128;-73
2022/06/05 04:00:37;;;;;;;15.73;10.13;;;;;;;14.00;100.00;101511.00;5070556;28;20052;-73
2022/06/05 04:03:05;;;;;;;17.98;10.60;;;;;;;14.05;100.00;101521.25;5071718;28;20438;-73
2022/06/05 04:05:34;;;;;;;16.02;10.70;;;;;;;14.01;100.00;101528.53;5071632;28;20068;-73
2022/06/05 04:08:02;;;;;;;16.33;9.57;;;;;;;14.08;100.00;101526.31;5071821;28;20049;-73
2022/06/05 04:10:31;;;;;;;14.43;9.88;;;;;;;13.97;100.00;101521.78;5071625;28;20059;-73
2022/06/05 04:12:59;;;;;;;15.35;9.82;;;;;;;14.05;100.00;101528.34;5071511;28;20052;-73
2022/06/05 04:15:27;;;;;;;18.02;10.50;;;;;;;14.09;100.00;101529.84;5071853;28;20044;-73
2022/06/05 04:17:56;;;;;;;16.50;10.35;;;;;;;14.07;100.00;101529.06;5071600;28;20109;-73
2022/06/05 04:20:24;;;;;;;14.05;9.38;;;;;;;14.13;100.00;101531.31;5071728;28;20381;-73
2022/06/05 04:22:54;;;;;;;19.55;11.00;;;;;;;14.20;100.00;101541.34;5071436;28;20507;-73
2022/06/05 04:25:27;;;;;;;16.83;10.80;;;;;;;14.18;100.00;101535.31;5071465;28;20048;-73
2022/06/05 04:27:56;;;;;;;17.15;10.55;;;;;;;14.18;100.00;101532.69;5071460;28;20090;-73
2022/06/05 04:30:25;;;;;;;18.05;10.65;;;;;;;14.25;100.00;101530.44;5071464;28;20106;-73
2022/06/05 04:32:53;;;;;;;15.40;10.48;;;;;;;14.22;100.00;101521.88;5071399;28;20036;-74
2022/06/05 04:35:21;;;;;;;15.82;9.60;;;;;;;14.12;100.00;101519.88;5071331;28;20400;-73
2022/06/05 04:37:49;;;;;;;14.75;9.98;;;;;;;14.16;100.00;101516.06;5071345;28;20506;-70
2022/06/05 04:40:19;;;;;;;14.48;10.50;;;;;;;14.29;100.00;101516.06;5071149;28;20051;-69
2022/06/05 04:42:47;;;;;;;17.88;11.05;;;;;;;14.24;100.00;101506.75;5071246;28;20044;-70
2022/06/05 04:45:15;;;;;;;14.77;10.02;;;;;;;14.31;100.00;101511.50;5071497;28;20049;-70
2022/06/05 04:47:43;;;;;;;18.17;10.70;;;;;;;14.37;100.00;101507.59;5071849;28;20075;-70
2022/06/05 04:50:11;;;;;;;13.20;9.82;;;;;;;14.42;100.00;101505.44;5071069;28;20051;-69
2022/06/05 04:52:39;;;;;;;15.20;10.80;;;;;;;14.35;100.00;101497.09;5071193;28;20040;-70
2022/06/05 04:55:08;;;;;;;13.93;10.63;;;;;;;14.35;100.00;101505.03;5071135;28;20040;-69
2022/06/05 04:57:37;;;;;;;15.65;10.25;;;;;;;14.43;99.82;101501.00;5071262;28;20487;-70
2022/06/05 05:00:07;;;;;;;16.92;11.15;;;;;;;14.51;99.26;101512.72;5069750;28;20040;-70
2022/06/05 05:02:35;;;;;;;16.83;10.68;;;;;;;14.61;98.98;101512.91;5070912;28;20083;-70
2022/06/05 05:05:04;;;;;;;15.80;10.63;;;;;;;14.65;98.97;101505.63;5070976;28;20068;-70
2022/06/05 05:07:32;;;;;;;14.90;9.90;;;;;;;14.65;98.60;101506.47;5071208;28;20045;-69
2022/06/05 05:10:00;;;;;;;15.00;9.70;;;;;;;14.70;98.63;101498.22;5069942;28;20071;-71
2022/06/05 05:12:28;;;;;;;15.65;10.27;;;;;;;14.75;98.02;101500.53;5069771;28;20059;-70
2022/06/05 05:14:57;;;;;;;16.38;10.90;;;;;;;14.85;97.40;101506.84;5069464;28;20068;-69
2022/06/05 05:17:26;;;;;;;17.33;10.63;;;;;;;14.89;96.86;101508.31;5069488;28;20059;-70
2022/06/05 05:19:55;;;;;;;16.45;10.65;;;;;;;14.89;97.18;101503.03;5070861;28;20048;-69
2022/06/05 05:22:23;;;;;;;15.55;10.32;;;;;;;14.96;96.88;101506.91;5070733;28;20522;-70
2022/06/05 05:24:53;;;;;;;18.42;11.48;;;;;;;15.00;96.39;101505.72;5070815;28;20499;-69
2022/06/05 05:27:21;;;;;;;17.38;11.05;;;;;;;15.00;96.47;101504.88;5070740;28;20048;-69
2022/06/05 05:29:50;;;;;;;15.32;11.23;;;;;;;15.01;96.36;101504.78;5070726;28;20050;-70
2022/06/05 05:32:19;;;;;;;16.83;10.35;;;;;;;15.11;95.40;101496.97;5071015;28;20068;-70
2022/06/05 05:34:47;;;;;;;16.42;11.18;;;;;;;15.15;95.55;101497.63;5070683;28;20067;-70
2022/06/05 05:37:15;;;;;;;16.38;10.45;;;;;;;15.11;96.13;101490.84;5070531;28;20047;-70
2022/06/05 05:42:30;;;;;;;16.42;10.82;;;;;;;15.07;95.72;101495.53;5074985;28;20513;-69
2022/06/05 05:44:58;;;;;;;15.80;11.43;;;;;;;15.10;95.79;101500.59;5074329;28;20101;-70
2022/06/05 05:47:30;;;;;;;18.23;10.70;;;;;;;15.16;95.84;101499.28;5074341;28;20067;-70
2022/06/05 05:50:01;;;;;;;16.40;10.93;;;;;;;15.23;95.55;101499.66;5074365;28;20188;-70
2022/06/05 05:52:30;;;;;;;15.90;10.60;;;;;;;15.21;94.85;101499.78;5074365;28;20135;-69
2022/06/05 05:54:59;;;;;;;15.13;10.98;;;;;;;15.30;94.62;101501.75;5072815;28;20056;-69
2022/06/05 05:57:28;;;;;;;16.80;10.95;;;;;;;15.35;94.25;101504.91;5074384;28;20123;-69
2022/06/05 05:59:56;;;;;;;14.68;10.88;;;;;;;15.36;94.61;101506.59;5074079;28;20040;-69
2022/06/05 06:02:26;;;;;;;16.63;11.10;;;;;;;15.34;94.36;101505.88;5074271;28;20048;-70
2022/06/05 06:04:55;;;;;;;17.80;11.02;;;;;;;15.41;94.25;101502.78;5074084;28;20046;-70
2022/06/05 06:07:23;;;;;;;18.90;10.63;;;;;;;15.48;93.75;101488.91;5072659;28;20056;-70
2022/06/05 06:09:51;;;;;;;15.35;10.65;;;;;;;15.43;93.42;101492.88;5074186;28;20036;-70
2022/06/05 06:12:23;;;;;;;13.65;10.35;;;;;;;15.47;93.75;101484.56;5072637;28;20049;-70
2022/06/05 06:14:52;;;;;;;15.55;10.52;;;;;;;15.55;93.59;101484.84;5068395;28;20094;-70
2022/06/05 06:17:20;;;;;;;13.70;9.63;;;;;;;15.53;93.57;101478.81;5073097;28;20049;-71
2022/06/05 06:19:49;;;;;;;16.02;10.43;;;;;;;15.62;93.33;101487.88;5073908;28;20040;-69
2022/06/05 06:22:19;;;;;;;14.35;10.50;;;;;;;15.62;93.74;101482.56;5072961;28;20518;-68
2022/06/05 06:24:48;;;;;;;14.32;9.90;;;;;;;15.73;93.12;101473.78;5070336;28;20494;-70
2022/06/05 06:27:16;;;;;;;14.50;10.57;;;;;;;15.75;92.70;101474.53;5071780;28;20040;-70
2022/06/05 06:29:44;;;;;;;13.52;10.13;;;;;;;15.79;93.04;101472.47;5068250;28;20049;-69
2022/06/05 06:32:12;;;;;;;15.07;11.30;;;;;;;15.89;91.53;101470.81;5069698;28;20403;-69
2022/06/05 06:34:40;;;;;;;16.17;10.57;;;;;;;15.93;91.40;101466.97;5073361;28;20051;-69
2022/06/05 06:37:08;;;;;;;14.75;10.18;;;;;;;15.95;91.84;101465.06;5073560;28;20049;-69
2022/06/05 06:39:38;;;;;;;17.70;10.43;;;;;;;15.98;91.01;101456.84;5073660;28;20542;-68
2022/06/05 06:42:06;;;;;;;20.45;11.73;;;;;;;16.04;90.63;101468.78;5073592;28;20071;-70
2022/06/05 06:44:34;;;;;;;14.30;10.82;;;;;;;16.04;90.21;101459.00;5072300;28;20502;-70
2022/06/05 06:47:02;;;;;;;16.77;10.18;;;;;;;16.17;89.17;101458.03;5073327;28;20045;-70
2022/06/05 06:49:33;;;;;;;13.70;10.10;;;;;;;16.20;89.26;101463.13;5073074;28;20092;-70
2022/06/05 06:52:02;;;;;;;15.13;11.05;;;;;;;16.19;89.40;101454.31;5071657;28;20465;-71
2022/06/05 06:54:30;;;;;;;14.80;11.20;;;;;;;16.27;89.08;101458.19;5069632;28;20423;-70
2022/06/05 06:56:59;;;;;;;15.77;10.68;;;;;;;16.35;88.24;101450.44;5071544;28;20380;-70
2022/06/05 06:59:29;;;;;;;14.77;10.63;;;;;;;16.45;87.59;101450.53;5072923;28;20055;-69
2022/06/05 07:01:57;;;;;;;14.75;10.27;;;;;;;16.56;87.30;101453.16;5073137;28;20052;-69
2022/06/05 07:04:25;;;;;;;13.13;10.52;;;;;;;16.68;86.42;101451.34;5073136;28;20121;-70
2022/06/05 07:06:53;;;;;;;14.20;10.50;;;;;;;16.75;86.35;101449.03;5071359;28;20052;-70
2022/06/05 07:09:21;;;;;;;16.25;10.80;;;;;;;16.86;86.83;101439.19;5069799;28;20342;-71
2022/06/05 07:11:50;;;;;;;13.90;10.68;;;;;;;16.95;85.97;101434.97;5069750;28;20066;-70
2022/06/05 07:14:20;;;;;;;13.93;9.82;;;;;;;17.04;85.37;101431.56;5072764;28;20054;-69
2022/06/05 07:16:49;;;;;;;13.88;10.18;;;;;;;17.11;84.69;101425.72;5071448;28;20056;-70
2022/06/05 07:19:18;;;;;;;13.77;9.63;;;;;;;17.23;84.80;101417.56;5071296;28;20304;-70
2022/06/05 07:21:46;;;;;;;12.40;9.50;;;;;;;17.35;83.91;101406.84;5069492;28;20094;-70
2022/06/05 07:24:15;;;;;;;11.82;9.00;;;;;;;17.46;83.14;101403.28;5071519;28;20040;-70
2022/06/05 07:26:43;;;;;;;13.70;8.82;;;;;;;17.51;82.78;101401.06;5072545;28;20474;-71
2022/06/05 07:29:11;;;;;;;12.05;9.45;;;;;;;17.60;83.07;101400.28;5072587;28;20097;-69
2022/06/05 07:31:42;;;;;;;14.18;9.35;;;;;;;17.76;83.00;101390.97;5072601;28;20123;-70
2022/06/05 07:34:10;;;;;;;13.07;9.23;;;;;;;17.74;81.82;101383.97;5069800;28;20407;-70
2022/06/05 07:36:39;;;;;;;11.63;8.80;;;;;;;17.84;81.69;101381.34;5069547;28;20044;-71
2022/06/05 07:39:07;;;;;;;15.70;9.68;;;;;;;18.01;81.38;101369.25;5071586;28;20075;-70
2022/06/05 07:41:37;;;;;;;11.95;8.70;;;;;;;18.14;81.45;101374.31;5072375;28;20049;-71
2022/06/05 07:44:07;;;;;;;13.68;9.95;;;;;;;18.28;79.73;101359.75;5072113;28;20059;-73
2022/06/05 07:46:36;;;;;;;13.27;9.18;;;;;;;18.37;80.36;101356.28;5072259;28;20049;-73
2022/06/05 07:49:07;;;;;;;11.70;8.57;;;;;;;18.44;79.24;101356.56;5072048;28;20127;-71
2022/06/05 07:54:31;;;;;;;12.73;8.25;;;;;;;18.65;77.94;101348.44;5069672;28;20106;-71
2022/06/05 07:57:02;;;;;;;11.20;8.43;;;;;;;18.80;76.74;101351.53;5070576;28;20048;-71
2022/06/05 07:59:32;;;;;;;13.02;8.88;;;;;;;18.82;76.88;101348.72;5071977;28;20398;-71
2022/06/05 08:02:03;;;;;;;12.27;8.52;;;;;;;18.95;76.73;101329.78;5071208;28;20504;-71
2022/06/05 08:04:36;;;;;;;13.00;8.73;;;;;;;19.08;76.31;101325.00;5072526;28;20044;-71
2022/06/05 08:07:07;;;;;;;14.53;8.30;;;;;;;19.23;75.30;101322.72;5072354;28;20088;-71
2022/06/05 08:09:36;;;;;;;11.80;7.90;;;;;;;19.35;74.27;101312.72;5069513;28;21030;-70
2022/06/05 08:12:05;;;;;;;12.05;8.32;;;;;;;19.48;74.13;101307.03;5066825;28;20040;-70
2022/06/05 08:14:35;;;;;;;13.05;7.47;;;;;;;19.67;74.43;101290.94;5071232;28;20057;-70
2022/06/05 08:17:05;;;;;;;12.20;8.15;;;;;;;19.69;72.78;101299.63;5071767;28;20036;-70
2022/06/05 08:19:39;;;;;;;12.18;8.10;;;;;;;19.76;72.54;101295.38;5071611;28;20098;-70
2022/06/05 08:22:09;;;;;;;11.38;8.13;;;;;;;19.87;72.91;101304.22;5071636;28;20048;-70
2022/06/05 08:24:37;;;;;;;10.77;7.90;;;;;;;20.13;70.68;101301.63;5068112;28;20122;-69
2022/06/05 08:27:10;;;;;;;11.38;8.68;;;;;;;20.15;71.11;101294.34;5067840;28;20131;-70
2022/06/05 08:29:39;;;;;;;11.80;8.23;;;;;;;20.36;70.13;101296.69;5071559;28;20055;-69
2022/06/05 08:32:08;;;;;;;11.65;7.38;;;;;;;20.55;70.28;101284.16;5069810;28;20044;-70
2022/06/05 08:34:38;;;;;;;10.80;7.97;;;;;;;20.72;69.03;101277.13;5068097;28;20045;-71
2022/06/05 08:42:54;;;;;;;11.57;7.93;;;;;;;21.18;67.42;101268.88;5071266;28;20055;-73
2022/06/05 08:45:35;;;;;;;9.93;7.40;;;;;;;21.41;67.66;101270.00;5071262;28;20380;-72
2022/06/05 08:48:09;;;;;;;10.52;7.82;;;;;;;21.63;66.50;101272.28;5071175;28;20068;-72
2022/06/05 08:50:44;;;;;;;11.10;8.35;;;;;;;21.66;66.75;101267.44;5071177;28;20510;-72
2022/06/05 08:53:21;;;;;;;9.95;8.00;;;;;;;21.70;65.81;101268.78;5071186;28;20044;-73
2022/06/05 08:55:53;;;;;;;9.85;7.93;;;;;;;21.78;66.78;101266.13;5071172;28;20064;-74
2022/06/05 08:58:26;;;;;;;;;;;;;;;22.07;67.00;101267.53;5070258;28;20139;-72
2022/06/05 09:01:00;;;;;;;10.85;7.72;;;;;;;22.31;66.22;101265.88;5067201;28;20340;-73
2022/06/05 09:03:36;;;;;;;11.15;8.02;;;;;;;22.43;64.90;101264.56;5069478;28;20070;-73
2022/06/05 09:06:11;;;;;;;11.50;8.27;;;;;;;22.48;65.03;101268.56;5070766;28;20131;-73
2022/06/05 09:08:42;;;;;;;10.40;7.70;;;;;;;22.74;63.87;101257.66;5070957;28;20059;-74
2022/06/05 09:11:16;;;;;;;11.70;8.10;;;;;;;22.83;62.97;101259.31;5067132;28;20052;-74
2022/06/05 09:13:49;;;;;;;10.40;7.70;;;;;;;23.02;62.15;101252.72;5070954;28;20403;-74
2022/06/05 09:16:24;;;;;;;11.20;7.72;;;;;;;23.32;62.14;101258.38;5074919;28;20411;-74
2022/06/05 09:18:53;;;;;;;11.50;7.43;;;;;;;23.40;60.84;101261.00;5075066;28;20106;-74
2022/06/05 09:21:25;;;;;;;10.73;7.43;;;;;;;23.67;60.11;101260.69;5075159;28;20051;-74
2022/06/05 09:24:04;;;;;;;7.93;6.40;;;;;;;24.01;60.17;101259.53;5075073;28;20043;-74
2022/06/05 09:26:42;;;;;;;8.85;7.63;;;;;;;24.03;59.06;101266.38;5075065;28;20086;-74
2022/06/05 09:29:34;;;;;;;9.20;6.93;;;;;;;24.18;58.17;101260.25;5068498;28;20060;-74
2022/06/05 09:32:35;;;;;;;8.55;6.55;;;;;;;24.32;57.39;101264.00;5072071;28;20149;-74
2022/06/05 09:35:14;;;;;;;8.50;6.38;;;;;;;24.35;56.47;101269.00;5074758;28;20048;-74
2022/06/05 09:37:48;;;;;;;11.25;6.50;;;;;;;24.59;56.79;101257.19;5071838;28;20382;-74
2022/06/05 09:40:19;;;;;;;9.60;6.93;;;;;;;24.55;55.26;101254.03;5071544;28;20052;-73
2022/06/05 09:43:15;;;;;;;7.93;6.65;;;;;;;24.47;56.04;101256.78;5074575;28;20040;-73
2022/06/05 09:45:56;;;;;;;9.20;6.75;;;;;;;24.39;55.27;101260.41;5074610;28;20403;-73
2022/06/05 09:48:31;;;;;;;9.18;6.05;;;;;;;24.29;55.71;101241.81;5074320;28;20437;-74
2022/06/05 09:51:04;;;;;;;7.95;5.70;;;;;;;24.30;56.43;101243.50;5074277;28;20057;-73
2022/06/05 09:53:42;;;;;;;8.70;6.72;;;;;;;24.25;55.50;101242.38;5074534;28;20051;-73
2022/06/05 09:56:23;;;;;;;9.48;5.95;;;;;;;24.05;56.14;101237.50;5072239;28;20404;-74
2022/06/05 09:59:04;;;;;;;7.95;6.15;;;;;;;24.20;56.32;101223.28;5076645;28;20048;-74
2022/06/05 10:01:36;;;;;;;9.13;5.88;;;;;;;24.23;56.63;101225.63;5087646;28;20036;-74
2022/06/05 10:04:06;;;;;;;11.05;6.65;;;;;;;24.25;57.01;101216.34;5080322;28;20102;-73
2022/06/05 10:06:39;;;;;;;8.43;5.80;;;;;;;24.25;57.10;101212.81;5084771;28;20079;-73
2022/06/05 10:09:13;;;;;;;8.27;6.13;;;;;;;24.18;56.47;101218.09;5074669;28;20040;-73
2022/06/05 10:11:50;;;;;;;10.13;6.20;;;;;;;24.14;56.47;101214.91;5073741;28;20055;-73
2022/06/05 10:14:34;;;;;;;7.25;5.80;;;;;;;24.13;57.69;101223.16;5079601;28;20050;-74
2022/06/05 10:17:23;;;;;;;7.30;6.00;;;;;;;24.22;56.44;101216.72;5078559;28;20048;-73
2022/06/05 10:20:09;;;;;;;8.57;6.15;;;;;;;24.10;56.60;101218.16;5066220;28;20044;-73
2022/06/05 10:22:46;;;;;;;8.50;6.07;;;;;;;23.86;57.46;101221.81;5073570;28;20055;-73
2022/06/05 10:25:29;;;;;;;7.47;5.85;;;;;;;23.83;57.67;101216.81;5064161;28;20045;-74
2022/06/05 10:28:00;;;;;;;7.60;6.18;;;;;;;23.72;58.05;101216.19;5079330;28;20044;-74
2022/06/05 10:30:33;;;;;;;9.87;6.30;;;;;;;;;;5082695;28;20043;-73
2022/06/05 10:33:03;;;;;;;7.97;5.82;;;;;;;;;;5079693;28;20502;-72
2022/06/05 10:35:44;;;;;;;8.57;6.00;;;;;;;23.65;59.68;101204.50;5087935;28;20047;-73
2022/06/05 10:38:28;;;;;;;9.43;5.60;;;;;;;23.69;59.09;101211.19;5078215;28;20521;-73
2022/06/05 10:41:03;;;;;;;7.55;6.10;;;;;;;23.60;59.31;101199.69;5075863;28;20055;-74
2022/06/05 10:43:34;;;;;;;7.63;5.70;;;;;;;23.61;61.00;101200.50;5072052;28;20041;-70
2022/06/05 10:46:05;;;;;;;10.30;5.85;;;;;;;23.71;59.94;101197.59;5081202;28;20056;-74
2022/06/05 10:48:46;;;;;;;8.45;6.30;;;;;;;23.85;58.68;101196.00;5062694;28;20054;-73
2022/06/05 10:51:33;;;;;;;7.15;5.45;;;;;;;23.80;59.23;101196.53;5082145;28;20059;-73
2022/06/05 10:54:22;;;;;;;8.32;6.72;;;;;;;23.68;59.34;101193.41;5082250;28;20043;-73
2022/06/05 10:56:59;;;;;;;8.23;6.43;;;;;;;23.63;59.68;101196.63;5070594;28;20048;-72
2022/06/05 10:59:39;;;;;;;7.45;5.78;;;;;;;23.76;60.16;101185.34;5074997;28;20052;-72
2022/06/05 11:02:27;;;;;;;8.05;5.57;;;;;;;23.66;61.25;101182.03;5069543;28;20048;-73
2022/06/05 11:05:06;;;;;;;7.88;6.50;;;;;;;23.71;60.95;101176.97;5075795;28;20048;-72
2022/06/05 11:07:51;;;;;;;8.90;6.10;;;;;;;23.57;59.78;101177.72;5071195;28;20064;-73
2022/06/05 11:16:19;;;;;;;8.32;5.90;;;;;;;23.31;59.89;101181.56;5068931;28;20128;-70
2022/06/05 11:18:54;;;;;;;9.02;6.18;;;;;;;23.34;60.00;101181.22;5076334;28;20050;-71
2022/06/05 11:21:24;;;;;;;8.32;6.50;;;;;;;23.21;60.20;101176.41;5074928;28;20050;-71
2022/06/05 11:23:57;;;;;;;8.02;6.25;;;;;;;23.23;60.12;101168.19;5075068;28;20392;-70
2022/06/05 11:26:35;;;;;;;8.43;6.60;;;;;;;23.24;60.31;101164.50;5073629;28;20106;-71
2022/06/05 11:29:19;;;;;;;10.63;6.82;;;;;;;23.26;60.62;101157.09;5081670;28;20498;-70
2022/06/05 11:32:05;;;;;;;7.78;6.03;;;;;;;23.28;60.52;101155.09;5070945;28;20051;-70
2022/06/05 11:34:46;;;;;;;8.98;6.82;;;;;;;23.24;60.42;101154.59;5085024;28;20035;-70
2022/06/05 11:37:24;;;;;;;9.35;6.82;;;;;;;23.06;61.92;101143.28;5085271;28;20062;-71
2022/06/05 11:40:01;;;;;;;9.02;6.30;;;;;;;23.06;61.56;101143.28;5075371;28;20051;-71
2022/06/05 11:42:35;;;;;;;9.15;6.25;;;;;;;23.02;62.57;101144.63;5065625;28;20238;-71
2022/06/05 11:45:37;;;;;;;7.20;6.15;;;;;;;22.98;62.48;101149.50;5073753;28;20044;-72
2022/06/05 11:48:13;;;;;;;9.07;6.35;;;;;;;22.98;62.84;101141.47;5084937;28;20063;-71
2022/06/05 11:50:48;;;;;;;8.70;6.63;;;;;;;22.95;63.05;101142.63;5076712;28;20522;-73
2022/06/05 11:53:24;;;;;;;10.52;6.75;;;;;;;22.87;62.82;101137.31;5070699;28;20375;-72
2022/06/05 11:55:58;;;;;;;8.80;6.72;;;;;;;22.72;64.00;101136.38;5067172;28;20135;-73
2022/06/05 11:58:34;;;;;;;8.68;6.80;;;;;;;22.72;64.73;101131.84;5077051;28;20139;-74
2022/06/05 12:01:10;;;;;;;10.60;7.60;;;;;;;22.58;65.27;101127.22;5078814;28;20066;-72