Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:27;;;;;;;8.93;7.95;;;;;;;;;;5055339;28;20059;-84
2023/02/20 00:03:54;;;;;;;13.70;8.50;;;;;;;;;;5037105;28;20049;-84
2023/02/20 00:06:21;;;;;;;9.65;8.02;;;;;;;;;;5037120;28;20071;-84
2023/02/20 00:08:48;;;;;;;10.52;7.68;;;;;;;;;;5054899;28;20135;-84
2023/02/20 00:11:15;;;;;;;10.35;8.70;;;;;;;;;;5055493;28;20049;-84
2023/02/20 00:13:46;;;;;;;10.82;7.50;;;;;;;;;;5054576;28;20060;-83
2023/02/20 00:16:13;;;;;;;9.38;7.43;;;;;;;;;;5053932;28;20052;-84
2023/02/20 00:18:41;;;;;;;10.60;7.45;;;;;;;;;;5054947;28;20059;-84
2023/02/20 00:21:08;;;;;;;13.45;8.35;;;;;;;;;;5054939;28;20087;-84
2023/02/20 00:23:35;;;;;;;11.80;8.23;;;;;;;;;;5036915;28;20049;-84
2023/02/20 00:26:02;;;;;;;8.82;7.05;;;;;;;;;;5036571;28;20053;-84
2023/02/20 00:28:29;;;;;;;9.20;7.30;;;;;;;;;;5036638;28;20044;-84
2023/02/20 00:30:57;;;;;;;11.43;8.38;;;;;;;;;;5036647;28;20087;-83
2023/02/20 00:33:24;;;;;;;16.05;8.75;;;;;;;;;;5037210;28;20048;-84
2023/02/20 00:35:51;;;;;;;11.20;8.25;;;;;;;;;;5037358;28;20064;-84
2023/02/20 00:38:18;;;;;;;15.30;8.45;;;;;;;;;;5054509;28;20055;-83
2023/02/20 00:40:45;;;;;;;14.90;8.73;;;;;;;;;;5036875;28;20512;-84
2023/02/20 00:43:13;;;;;;;12.07;8.05;;;;;;;;;;5054315;28;20394;-84
2023/02/20 00:45:40;;;;;;;16.58;8.95;;;;;;;;;;5036567;28;20444;-83
2023/02/20 00:48:07;;;;;;;12.70;8.13;;;;;;;;;;5037327;28;20045;-84
2023/02/20 00:50:34;;;;;;;12.45;7.75;;;;;;;;;;5036639;28;20520;-83
2023/02/20 00:53:02;;;;;;;13.30;7.80;;;;;;;;;;5036473;28;20060;-84
2023/02/20 00:55:29;;;;;;;12.20;7.35;;;;;;;;;;5036459;28;20049;-83
2023/02/20 00:57:56;;;;;;;12.18;7.47;;;;;;;;;;5053730;28;20053;-83
2023/02/20 01:00:25;;;;;;;12.88;7.60;;;;;;;;;;5053674;28;20049;-83
2023/02/20 01:02:53;;;;;;;12.15;7.45;;;;;;;;;;5039294;28;20049;-84
2023/02/20 01:05:20;;;;;;;10.75;7.10;;;;;;;;;;5040560;28;20052;-83
2023/02/20 01:07:47;;;;;;;16.38;8.40;;;;;;;;;;5040372;28;20045;-84
2023/02/20 01:10:14;;;;;;;13.13;8.13;;;;;;;;;;5040286;28;20045;-84
2023/02/20 01:12:42;;;;;;;13.15;6.97;;;;;;;;;;5040124;28;20064;-84
2023/02/20 01:15:11;;;;;;;15.52;7.55;;;;;;;;;;5040111;28;20135;-84
2023/02/20 01:17:38;;;;;;;13.23;7.85;;;;;;;;;;5040592;28;20127;-83
2023/02/20 01:20:07;;;;;;;13.32;7.72;;;;;;;;;;5041022;28;20416;-84
2023/02/20 01:22:34;;;;;;;13.82;8.18;;;;;;;;;;5056998;28;20055;-83
2023/02/20 01:25:01;;;;;;;12.60;7.72;;;;;;;;;;5039657;28;20057;-84
2023/02/20 01:27:29;;;;;;;13.65;7.93;;;;;;;;;;5057450;28;20467;-83
2023/02/20 01:29:56;;;;;;;11.90;6.75;;;;;;;;;;5039799;28;20056;-84
2023/02/20 01:32:24;;;;;;;13.10;6.90;;;;;;;;;;5057199;28;20045;-84
2023/02/20 01:34:51;;;;;;;10.65;5.93;;;;;;;;;;5039833;28;20124;-84
2023/02/20 01:37:18;;;;;;;17.30;8.10;;;;;;;;;;5042714;28;20055;-84
2023/02/20 01:39:47;;;;;;;10.02;6.82;;;;;;;;;;5081000;28;20048;-83
2023/02/20 01:42:17;;;;;;;11.65;6.97;;;;;;;;;;5081144;28;20037;-83
2023/02/20 01:44:44;;;;;;;15.60;7.45;;;;;;;;;;5039534;28;20056;-84
2023/02/20 01:47:14;;;;;;;13.38;6.68;;;;;;;;;;5039905;28;20057;-84
2023/02/20 01:49:54;;;;;;;14.00;7.00;;;;;;;;;;5039282;28;20056;-84
2023/02/20 01:52:29;;;;;;;12.55;6.07;;;;;;;;;;5039525;28;20076;-84
2023/02/20 01:55:02;;;;;;;12.57;6.05;;;;;;;;;;5039706;28;20049;-84
2023/02/20 01:57:31;;;;;;;10.00;5.67;;;;;;;;;;5039473;28;20096;-83
2023/02/20 02:00:02;;;;;;;10.65;5.32;;;;;;;;;;5057054;28;20056;-84
2023/02/20 02:02:32;;;;;;;11.25;5.80;;;;;;;;;;5039299;28;20060;-84
2023/02/20 02:04:59;;;;;;;10.82;5.82;;;;;;;;;;5056426;28;20128;-84
2023/02/20 02:07:29;;;;;;;18.23;7.40;;;;;;;;;;5056982;28;20044;-84
2023/02/20 02:09:59;;;;;;;15.20;7.18;;;;;;;;;;5056985;28;20103;-84
2023/02/20 02:12:26;;;;;;;23.38;8.15;;;;;;;;;;5057028;28;20041;-84
2023/02/20 02:14:53;;;;;;;11.57;6.80;;;;;;;;;;5038361;28;20061;-84
2023/02/20 02:17:38;;;;;;;15.23;6.88;;;;;;;;;;5056908;28;20053;-84
2023/02/20 02:20:30;;;;;;;19.85;8.32;;;;;;;;;;5038711;28;20049;-83
2023/02/20 02:23:16;;;;;;;16.75;7.47;;;;;;;;;;5056805;28;20053;-84
2023/02/20 02:25:51;;;;;;;19.65;8.55;;;;;;;;;;5056647;28;20092;-84
2023/02/20 02:28:32;;;;;;;29.20;9.48;;;;;;;;;;5038841;28;20413;-84
2023/02/20 02:31:02;;;;;;;25.55;8.82;;;;;;;;;;5039071;28;20064;-84
2023/02/20 02:33:48;;;;;;;23.38;8.88;;;;;;;;;;5056761;28;20450;-84
2023/02/20 02:36:18;;;;;;;19.88;8.98;;;;;;;;;;5056337;28;20049;-83
2023/02/20 02:38:50;;;;;;;17.67;8.88;;;;;;;;;;5038943;28;20045;-84
2023/02/20 02:41:24;;;;;;;15.25;7.20;;;;;;;;;;5056910;28;20055;-84
2023/02/20 02:44:15;;;;;;;18.08;9.00;;;;;;;;;;5056371;28;20413;-84
2023/02/20 02:46:47;;;;;;;14.15;8.52;;;;;;;;;;5055537;28;20060;-83
2023/02/20 02:49:20;;;;;;;15.35;8.05;;;;;;;;;;5056286;28;20053;-83
2023/02/20 02:51:48;;;;;;;16.17;7.85;;;;;;;;;;5038026;28;20064;-83
2023/02/20 02:54:21;;;;;;;10.85;7.88;;;;;;;;;;5055463;28;20045;-84
2023/02/20 02:56:48;;;;;;;12.18;7.22;;;;;;;;;;5038236;28;20493;-85
2023/02/20 02:59:28;;;;;;;13.93;7.82;;;;;;;;;;5056288;28;20082;-83
2023/02/20 03:01:59;;;;;;;10.63;7.25;;;;;;;;;;5055567;28;20053;-83
2023/02/20 03:04:28;;;;;;;8.27;7.30;;;;;;;;;;5054714;28;20071;-83
2023/02/20 03:07:04;;;;;;;9.05;7.43;;;;;;;;;;5038396;28;20053;-83
2023/02/20 03:09:33;;;;;;;9.50;6.68;;;;;;;;;;5055282;28;20052;-84
2023/02/20 03:12:02;;;;;;;8.40;6.18;;;;;;;;;;5038262;28;20140;-82
2023/02/20 03:17:32;;;;;;;7.45;6.70;;;;;;;;;;5055827;28;20493;-84
2023/02/20 03:20:02;;;;;;;7.60;6.03;;;;;;;;;;5055605;28;20060;-83
2023/02/20 03:22:34;;;;;;;7.32;5.78;;;;;;;;;;5037577;28;20048;-83
2023/02/20 03:25:05;;;;;;;7.75;5.88;;;;;;;;;;5037421;28;20493;-83
2023/02/20 03:27:41;;;;;;;5.78;5.00;;;;;;;;;;5055914;28;20044;-84
2023/02/20 03:30:15;;;;;;;6.00;5.28;;;;;;;;;;5054222;28;20033;-83
2023/02/20 03:43:53;;;;;;;5.10;4.68;;;;;;;;;;5055432;28;20044;-84
2023/02/20 03:46:21;;;;;;;4.65;4.13;;;;;;;;;;5055675;28;20048;-84
2023/02/20 03:48:54;;;;;;;4.82;4.43;;;;;;;;;;5037801;28;20055;-83
2023/02/20 03:54:10;;;;;;;5.72;5.22;;;;;;;;;;5055093;28;20059;-84
2023/02/20 03:56:42;;;;;;;5.90;5.40;;;;;;;;;;5055275;28;20115;-83
2023/02/20 03:59:17;;;;;;;7.63;4.95;;;;;;;;;;5037510;28;20095;-84
2023/02/20 04:01:47;;;;;;;4.95;4.55;;;;;;;;;;5037035;28;20515;-84
2023/02/20 04:04:18;;;;;;;7.05;4.63;;;;;;;;;;5037415;28;20045;-84
2023/02/20 04:06:48;;;;;;;6.50;5.90;;;;;;;;;;5037960;28;20103;-84
2023/02/20 04:09:20;;;;;;;8.25;6.78;;;;;;;;;;5054925;28;20049;-85
2023/02/20 04:11:51;;;;;;;6.68;5.88;;;;;;;;;;5037226;28;20725;-84
2023/02/20 04:14:20;;;;;;;6.03;5.30;;;;;;;;;;5054548;28;20056;-84
2023/02/20 04:16:49;;;;;;;6.40;5.72;;;;;;;;;;5037057;28;20045;-84
2023/02/20 04:19:17;;;;;;;6.47;5.88;;;;;;;;;;5036896;28;20049;-85
2023/02/20 04:21:47;;;;;;;7.38;5.35;;;;;;;;;;5037566;28;20063;-84
2023/02/20 04:24:20;;;;;;;6.95;5.80;;;;;;;;;;5054603;28;20475;-84
2023/02/20 04:26:49;;;;;;;6.70;5.60;;;;;;;;;;5037249;28;20049;-84
2023/02/20 04:29:16;;;;;;;6.18;5.57;;;;;;;;;;5036773;28;20059;-85
2023/02/20 04:31:43;;;;;;;5.53;5.03;;;;;;;;;;5036511;28;20433;-85
2023/02/20 04:34:11;;;;;;;5.55;4.97;;;;;;;;;;5054648;28;20045;-84
2023/02/20 04:36:38;;;;;;;6.60;4.85;;;;;;;;;;5035653;28;20052;-85
2023/02/20 04:39:05;;;;;;;5.88;4.88;;;;;;;;;;5037152;28;20473;-84
2023/02/20 04:41:32;;;;;;;6.47;5.45;;;;;;;;;;5037202;28;20049;-85
2023/02/20 04:46:46;;;;;;;6.38;5.72;;;;;;;;;;5054663;28;20056;-84
2023/02/20 04:49:13;;;;;;;6.65;5.93;;;;;;;;;;5037206;28;20049;-84
2023/02/20 04:51:40;;;;;;;6.97;5.85;;;;;;;;;;5038633;28;20051;-85
2023/02/20 04:54:07;;;;;;;6.45;5.72;;;;;;;;;;5056371;28;20049;-85
2023/02/20 04:56:34;;;;;;;6.00;5.40;;;;;;;;;;5059362;28;20064;-85
2023/02/20 04:59:02;;;;;;;6.53;5.32;;;;;;;;;;5042599;28;20045;-84
2023/02/20 05:01:29;;;;;;;5.72;5.22;;;;;;;;;;5039124;28;20414;-84
2023/02/20 05:03:56;;;;;;;7.38;6.15;;;;;;;;;;5040120;28;20078;-84
2023/02/20 05:06:23;;;;;;;7.85;5.55;;;;;;;;;;5041180;28;20128;-84
2023/02/20 05:08:50;;;;;;;5.22;4.82;;;;;;;;;;5042251;28;20053;-85
2023/02/20 05:11:18;;;;;;;5.38;4.88;;;;;;;;;;5043560;28;20072;-85
2023/02/20 05:13:45;;;;;;;6.07;5.47;;;;;;;;;;5042955;28;20055;-84
2023/02/20 05:16:12;;;;;;;6.53;5.82;;;;;;;;;;5042910;28;20053;-85
2023/02/20 05:18:40;;;;;;;5.90;5.30;;;;;;;;;;5059656;28;20091;-84
2023/02/20 05:23:58;;;;;;;6.72;5.75;;;;;;;;;;5068678;28;20057;-84
2023/02/20 05:26:26;;;;;;;6.32;5.35;;;;;;;;;;5059145;28;20069;-84
2023/02/20 05:28:53;;;;;;;7.85;6.00;;;;;;;;;;5040889;28;20485;-84
2023/02/20 05:31:20;;;;;;;7.18;6.32;;;;;;;;;;5058073;28;20061;-84
2023/02/20 05:33:47;;;;;;;8.57;7.68;;;;;;;;;;5042665;28;20108;-84
2023/02/20 05:36:16;;;;;;;9.82;7.28;;;;;;;;;;5040016;28;20049;-83
2023/02/20 05:38:46;;;;;;;9.98;7.43;;;;;;;;;;5041456;28;20066;-85
2023/02/20 05:41:17;;;;;;;7.32;6.53;;;;;;;;;;5061090;28;20053;-84
2023/02/20 05:43:47;;;;;;;8.25;7.05;;;;;;;;;;5043589;28;20049;-84
2023/02/20 05:46:14;;;;;;;8.20;7.30;;;;;;;;;;5043686;28;20076;-84
2023/02/20 05:48:42;;;;;;;7.10;6.28;;;;;;;;;;5046737;28;20065;-84
2023/02/20 05:51:18;;;;;;;7.88;7.05;;;;;;;;;;5065721;28;20084;-85
2023/02/20 05:53:45;;;;;;;8.70;6.93;;;;;;;;;;5048886;28;20051;-85
2023/02/20 05:56:13;;;;;;;7.97;7.18;;;;;;;;;;5066048;28;20053;-82
2023/02/20 05:58:42;;;;;;;17.40;8.15;;;;;;;;;;5049766;28;20052;-84
2023/02/20 06:01:21;;;;;;;7.90;7.10;;;;;;;;;;5050509;28;20137;-84
2023/02/20 06:03:48;;;;;;;8.90;7.40;;;;;;;;;;5050197;28;20123;-84
2023/02/20 06:06:16;;;;;;;7.85;7.05;;;;;;;;;;5050303;28;20049;-84
2023/02/20 06:08:44;;;;;;;7.97;7.07;;;;;;;;;;5067553;28;20052;-84
2023/02/20 06:11:12;;;;;;;7.75;6.95;;;;;;;;;;5049595;28;20135;-85
2023/02/20 06:13:40;;;;;;;9.20;7.00;;;;;;;;;;5068541;28;20057;-83
2023/02/20 06:16:08;;;;;;;8.13;6.82;;;;;;;;;;5050726;28;20053;-86
2023/02/20 06:18:39;;;;;;;10.18;7.50;;;;;;;;;;5049473;28;20113;-85
2023/02/20 06:21:10;;;;;;;9.20;6.32;;;;;;;;;;5049963;28;20057;-85
2023/02/20 06:23:38;;;;;;;9.85;7.38;;;;;;;;;;5067833;28;20079;-87
2023/02/20 06:26:06;;;;;;;9.77;6.88;;;;;;;;;;5050744;28;20109;-86
2023/02/20 06:28:34;;;;;;;6.57;5.95;;;;;;;;;;5051266;28;20045;-85
2023/02/20 06:31:01;;;;;;;7.45;6.35;;;;;;;;;;5067962;28;20059;-84
2023/02/20 06:33:29;;;;;;;7.18;5.68;;;;;;;;;;5068508;28;20083;-85
2023/02/20 06:35:56;;;;;;;6.63;5.93;;;;;;;;;;5050176;28;20052;-84
2023/02/20 06:38:24;;;;;;;7.60;6.00;;;;;;;;;;5068277;28;20045;-85
2023/02/20 06:40:51;;;;;;;6.97;5.65;;;;;;;;;;5050209;28;20081;-84
2023/02/20 06:43:19;;;;;;;6.95;5.55;;;;;;;;;;5048797;28;20045;-84
2023/02/20 06:45:46;;;;;;;7.22;5.85;;;;;;;;;;5067741;28;20569;-84
2023/02/20 06:48:14;;;;;;;7.32;5.70;;;;;;;;;;5052912;28;20547;-84
2023/02/20 06:50:41;;;;;;;6.22;5.63;;;;;;;;;;5049938;28;20128;-84
2023/02/20 06:53:09;;;;;;;5.90;5.38;;;;;;;;;;5049441;28;20079;-84
2023/02/20 06:55:36;;;;;;;6.32;5.30;;;;;;;;;;5067011;28;20088;-84
2023/02/20 06:58:03;;;;;;;6.13;5.25;;;;;;;;;;5049027;28;20069;-83
2023/02/20 07:00:30;;;;;;;5.57;4.90;;;;;;;;;;5048553;28;20143;-84
2023/02/20 07:02:58;;;;;;;6.10;5.22;;;;;;;;;;5050695;28;20045;-83
2023/02/20 07:05:28;;;;;;;6.22;5.63;;;;;;;;;;5050196;28;20049;-84
2023/02/20 07:07:56;;;;;;;7.90;5.15;;;;;;;;;;5049511;28;20066;-84
2023/02/20 07:10:23;;;;;;;9.27;5.85;;;;;;;;;;5050400;28;20057;-84
2023/02/20 07:12:51;;;;;;;6.85;5.15;;;;;;;;;;5059785;28;20104;-84
2023/02/20 07:15:18;;;;;;;6.13;5.38;;;;;;;;;;5061878;28;20041;-83
2023/02/20 07:17:46;;;;;;;6.05;5.05;;;;;;;;;;5054361;28;20055;-86
2023/02/20 07:20:14;;;;;;;6.22;5.53;;;;;;;;;;5049987;28;20045;-84
2023/02/20 07:22:49;;;;;;;8.75;6.00;;;;;;;;;;5048942;28;20110;-84
2023/02/20 07:25:16;;;;;;;5.40;4.88;;;;;;;;;;5048256;28;20060;-84
2023/02/20 07:27:43;;;;;;;7.93;5.55;;;;;;;;;;5065955;28;20057;-86
2023/02/20 07:30:11;;;;;;;5.63;5.13;;;;;;;;;;5066668;28;20056;-85
2023/02/20 07:32:39;;;;;;;5.68;5.05;;;;;;;;;;5048342;28;20044;-84
2023/02/20 07:35:06;;;;;;;6.68;5.75;;;;;;;;;;5049201;28;20045;-83
2023/02/20 07:37:35;;;;;;;5.60;4.97;;;;;;;;;;5049176;28;20498;-83
2023/02/20 07:40:03;;;;;;;6.28;5.22;;;;;;;;;;5067730;28;20045;-83
2023/02/20 07:42:31;;;;;;;10.02;5.38;;;;;;;;;;5051706;28;20053;-83
2023/02/20 07:44:58;;;;;;;6.47;5.32;;;;;;;;;;5051261;28;20049;-83
2023/02/20 07:47:26;;;;;;;5.13;4.72;;;;;;;;;;5067247;28;20053;-84
2023/02/20 07:49:53;;;;;;;5.25;4.70;;;;;;;;;;5067014;28;20053;-86
2023/02/20 07:52:20;;;;;;;7.10;5.05;;;;;;;;;;5049627;28;20065;-84
2023/02/20 07:54:47;;;;;;;5.72;5.22;;;;;;;;;;5049420;28;20049;-84
2023/02/20 07:57:15;;;;;;;5.03;4.53;;;;;;;;;;5051502;28;20063;-87
2023/02/20 07:59:42;;;;;;;9.60;5.15;;;;;;;;;;5049061;28;20052;-85
2023/02/20 08:02:10;;;;;;;7.05;5.45;;;;;;;;;;5048585;28;20463;-86
2023/02/20 08:04:39;;;;;;;7.78;5.40;;;;;;;;;;5064833;28;20457;-84
2023/02/20 08:07:07;;;;;;;5.32;4.82;;;;;;;;;;5032110;28;20467;-85
2023/02/20 08:09:34;;;;;;;5.75;4.50;;;;;;;;;;5043842;28;20056;-83
2023/02/20 08:12:02;;;;;;;7.38;4.55;;;;;;;;;;5047496;28;20056;-84
2023/02/20 08:14:30;;;;;;;8.25;5.22;;;;;;;;;;5049894;28;20076;-85
2023/02/20 08:16:57;;;;;;;5.65;4.60;;;;;;;;;;5050791;28;20049;-83
2023/02/20 08:19:25;;;;;;;9.38;4.68;;;;;;;;;;5066543;28;20438;-85
2023/02/20 08:21:52;;;;;;;5.50;4.28;;;;;;;;;;5067150;28;20053;-86
2023/02/20 08:24:19;;;;;;;5.03;4.45;;;;;;;;;;5049940;28;20055;-85
2023/02/20 08:26:47;;;;;;;5.63;4.25;;;;;;;;;;5046399;28;20127;-84
2023/02/20 08:29:16;;;;;;;6.07;3.92;;;;;;;;;;5048170;28;20048;-84
2023/02/20 08:31:45;;;;;;;5.05;3.92;;;;;;;;;;5048448;28;20065;-85
2023/02/20 08:34:13;;;;;;;4.88;3.72;;;;;;;;;;5064316;28;20056;-84
2023/02/20 08:36:40;;;;;;;4.82;3.80;;;;;;;;;;5046827;28;20053;-85
2023/02/20 08:39:07;;;;;;;5.25;3.95;;;;;;;;;;5063183;28;20051;-82
2023/02/20 08:41:41;;;;;;;4.78;3.85;;;;;;;;;;5046678;28;20094;-83
2023/02/20 08:44:08;;;;;;;6.03;3.50;;;;;;;;;;5045020;28;20045;-83
2023/02/20 08:46:35;;;;;;;6.70;3.88;;;;;;;;;;5046031;28;20116;-84
2023/02/20 08:49:03;;;;;;;8.45;4.05;;;;;;;;;;5046668;28;20045;-81
2023/02/20 08:51:30;;;;;;;5.55;3.55;;;;;;;;;;5046569;28;20080;-83
2023/02/20 08:53:58;;;;;;;7.70;3.78;;;;;;;;;;5045219;28;20405;-85
2023/02/20 08:56:25;;;;;;;3.83;3.53;;;;;;;;;;5046681;28;20148;-83
2023/02/20 08:58:53;;;;;;;6.25;3.97;;;;;;;;;;5064769;28;20055;-84
2023/02/20 09:01:20;;;;;;;7.85;4.00;;;;;;;;;;5046899;28;20049;-83
2023/02/20 09:03:48;;;;;;;4.10;3.60;;;;;;;;;;5055133;28;20032;-82
2023/02/20 09:06:15;;;;;;;4.50;3.67;;;;;;;;;;5059542;28;20036;-83
2023/02/20 09:08:42;;;;;;;4.50;4.10;;;;;;;;;;5053866;28;20060;-84
2023/02/20 09:11:11;;;;;;;7.38;3.83;;;;;;;;;;5064766;28;20179;-83
2023/02/20 09:13:45;;;;;;;5.10;3.92;;;;;;;;;;5047449;28;20049;-83
2023/02/20 09:16:14;;;;;;;5.50;4.07;;;;;;;;;;5063842;28;20454;-83
2023/02/20 09:18:43;;;;;;;7.40;4.03;;;;;;;;;;5063923;28;20041;-83
2023/02/20 09:21:11;;;;;;;5.10;3.83;;;;;;;;;;5046579;28;20512;-85
2023/02/20 09:23:39;;;;;;;7.65;3.40;;;;;;;;;;5049269;28;20084;-83
2023/02/20 09:26:06;;;;;;;6.35;3.95;;;;;;;;;;5068157;28;20052;-83
2023/02/20 09:28:33;;;;;;;8.25;3.85;;;;;;;;;;5068342;28;20049;-83
2023/02/20 09:31:01;;;;;;;6.50;3.50;;;;;;;;;;5050821;28;20471;-82
2023/02/20 09:33:28;;;;;;;5.70;3.78;;;;;;;;;;5051220;28;20183;-83
2023/02/20 09:35:55;;;;;;;7.07;3.20;;;;;;;;;;5050969;28;20075;-83
2023/02/20 09:38:25;;;;;;;8.30;3.70;;;;;;;;;;5052138;28;20049;-83
2023/02/20 09:40:54;;;;;;;4.13;3.10;;;;;;;;;;5069107;28;20509;-84
2023/02/20 09:43:45;;;;;;;5.63;3.20;;;;;;;;;;5051761;28;20048;-84
2023/02/20 09:46:15;;;;;;;5.13;3.17;;;;;;;;;;5051778;28;20083;-82
2023/02/20 09:48:49;;;;;;;9.48;2.88;;;;;;;;;;5050573;28;20462;-83
2023/02/20 09:51:21;;;;;;;4.72;3.05;;;;;;;;;;5068363;28;20139;-83
2023/02/20 09:54:01;;;;;;;3.33;3.03;;;;;;;;;;5051457;28;20057;-83
2023/02/20 09:56:31;;;;;;;2.60;2.38;;;;;;;;;;5068002;28;20044;-83
2023/02/20 09:58:59;;;;;;;5.18;2.90;;;;;;;;;;5068953;28;20104;-85
2023/02/20 10:01:26;;;;;;;3.88;2.40;;;;;;;;;;5068392;28;20059;-83
2023/02/20 10:03:58;;;;;;;4.43;2.33;;;;;;;;;;5051096;28;20132;-84
2023/02/20 10:06:28;;;;;;;3.55;2.70;;;;;;;;;;5050813;28;20048;-82
2023/02/20 10:08:56;;;;;;;8.88;2.90;;;;;;;;;;5068982;28;20053;-85
2023/02/20 10:11:41;;;;;;;4.00;2.22;;;;;;;;;;5067712;28;20101;-85
2023/02/20 10:14:27;;;;;;;4.40;2.40;;;;;;;;;;5050147;28;20576;-86
2023/02/20 10:17:14;;;;;;;3.30;2.13;;;;;;;;;;5050207;28;20103;-84
2023/02/20 10:19:50;;;;;;;4.72;1.92;;;;;;;;;;5051988;28;20113;-84
2023/02/20 10:22:24;;;;;;;5.05;3.08;;;;;;;;;;5051473;28;20045;-83
2023/02/20 10:24:57;;;;;;;3.95;2.40;;;;;;;;;;5051661;28;20053;-84
2023/02/20 10:27:25;;;;;;;;;;;;;;;;;;5051719;28;20060;-83
2023/02/20 10:29:54;;;;;;;5.03;2.30;;;;;;;;;;5051888;28;19921;-84
2023/02/20 10:32:32;;;;;;;2.72;1.70;;;;;;;;;;5068761;28;20060;-83
2023/02/20 10:35:03;;;;;;;5.13;1.80;;;;;;;;;;5067304;28;20108;-83
2023/02/20 10:37:36;;;;;;;3.30;2.00;;;;;;;;;;5068541;28;20048;-86
2023/02/20 10:40:27;;;;;;;4.32;2.15;;;;;;;;;;5068394;28;20099;-84
2023/02/20 10:43:00;;;;;;;3.28;1.85;;;;;;;;;;5051058;28;20049;-83
2023/02/20 10:45:46;;;;;;;3.40;1.90;;;;;;;;;;5067573;28;20053;-84
2023/02/20 10:48:14;;;;;;;5.32;1.55;;;;;;;;;;5068786;28;20116;-84
2023/02/20 10:50:46;;;;;;;3.13;1.85;;;;;;;;;;5067698;28;20049;-85
2023/02/20 10:53:20;;;;;;;6.70;1.65;;;;;;;;;;5062949;28;20589;-84
2023/02/20 10:55:51;;;;;;;2.58;1.30;;;;;;;;;;5075605;28;20108;-83
2023/02/20 10:58:19;;;;;;;2.55;1.73;;;;;;;;;;5062640;28;20092;-82
2023/02/20 11:00:52;;;;;;;2.15;1.33;;;;;;;;;;5070504;28;20045;-84
2023/02/20 11:03:34;;;;;;;2.53;1.60;;;;;;;;;;5049659;28;20041;-84
2023/02/20 11:06:02;;;;;;;1.88;1.25;;;;;;;;;;5067183;28;20555;-83
2023/02/20 11:08:30;;;;;;;4.75;2.30;;;;;;;;;;5029918;28;20046;-83
2023/02/20 11:10:59;;;;;;;3.80;1.50;;;;;;;;;;5028914;28;20053;-84
2023/02/20 11:13:26;;;;;;;2.92;1.52;;;;;;;;;;5047228;28;20109;-83
2023/02/20 11:15:57;;;;;;;4.35;1.30;;;;;;;;;;5029060;28;20077;-84
2023/02/20 11:18:31;;;;;;;1.73;1.20;;;;;;;;;;5045527;28;20057;-84
2023/02/20 11:20:58;;;;;;;25.70;3.88;;;;;;;;;;5029575;28;20054;-83
2023/02/20 11:23:43;;;;;;;3.75;1.33;;;;;;;;;;5046417;28;20077;-83
2023/02/20 11:26:25;;;;;;;6.25;1.67;;;;;;;;;;5045766;28;20069;-83
2023/02/20 11:29:14;;;;;;;3.42;1.40;;;;;;;;;;5028909;28;20557;-84
2023/02/20 11:31:42;;;;;;;5.68;1.58;;;;;;;;;;5046112;28;20104;-85
2023/02/20 11:34:18;;;;;;;3.63;1.58;;;;;;;;;;5045989;28;20060;-84
2023/02/20 11:36:50;;;;;;;7.43;1.67;;;;;;;;;;5028764;28;20114;-83
2023/02/20 11:39:31;;;;;;;2.80;1.40;;;;;;;;;;5029297;28;20167;-84
2023/02/20 11:42:18;;;;;;;1.77;0.98;;;;;;;;;;5049009;28;20054;-84
2023/02/20 11:45:03;;;;;;;4.35;1.35;;;;;;;;;;5031663;28;20052;-85
2023/02/20 11:47:30;;;;;;;7.15;1.48;;;;;;;;;;5030312;28;20686;-87
2023/02/20 11:50:17;;;;;;;2.65;1.13;;;;;;;;;;5047698;28;20485;-84
2023/02/20 11:52:55;;;;;;;2.85;1.27;;;;;;;;;;5030995;28;20050;-84
2023/02/20 11:55:24;;;;;;;6.53;1.20;;;;;;;;;;5030999;28;20041;-84
2023/02/20 11:57:53;;;;;;;9.88;2.83;;;;;;;;;;5028139;28;20053;-87
2023/02/20 12:00:23;;;;;;;2.90;1.00;;;;;;;;;;5029316;28;20458;-84
2023/02/20 12:03:09;;;;;;;3.35;1.30;;;;;;;;;;5030029;28;20556;-84
2023/02/20 12:05:37;;;;;;;8.55;1.40;;;;;;;;;;5030059;28;20049;-84
2023/02/20 12:08:22;;;;;;;5.85;1.17;;;;;;;;;;5029352;28;20079;-83
2023/02/20 12:10:53;;;;;;;1.75;1.30;;;;;;;;;;5029495;28;20050;-84
2023/02/20 12:13:20;;;;;;;1.55;1.00;;;;;;;;;;5046759;28;20140;-83
2023/02/20 12:15:50;;;;;;;3.08;1.45;;;;;;;;;;5029280;28;20470;-84
2023/02/20 12:18:25;;;;;;;1.98;1.10;;;;;;;;;;5029455;28;20053;-84
2023/02/20 12:21:04;;;;;;;2.97;0.90;;;;;;;;;;5046802;28;20104;-83
2023/02/20 12:23:46;;;;;;;6.03;1.10;;;;;;;;;;5027007;28;20061;-83
2023/02/20 12:26:26;;;;;;;4.07;0.80;;;;;;;;;;5047906;28;20568;-86
2023/02/20 12:29:04;;;;;;;2.03;0.85;;;;;;;;;;5029167;28;20049;-83
2023/02/20 12:31:51;;;;;;;6.25;1.58;;;;;;;;;;5028620;28;20072;-83
2023/02/20 12:34:37;;;;;;;2.75;0.90;;;;;;;;;;5047312;28;20083;-83
2023/02/20 12:37:19;;;;;;;3.03;0.80;;;;;;;;;;5028718;28;20060;-83
2023/02/20 12:39:54;;;;;;;4.47;1.00;;;;;;;;;;5027836;28;20053;-83
2023/02/20 12:42:22;;;;;;;1.40;0.70;;;;;;;;;;5046163;28;20045;-83
2023/02/20 12:44:50;;;;;;;1.38;0.80;;;;;;;;;;5030178;28;20059;-83
2023/02/20 12:47:23;;;;;;;1.80;0.98;;;;;;;;;;5055839;28;20045;-83
2023/02/20 12:49:54;;;;;;;2.05;0.77;;;;;;;;;;5040626;28;20033;-82
2023/02/20 12:52:45;;;;;;;1.60;0.88;;;;;;;;;;5049764;28;20490;-84
2023/02/20 12:55:15;;;;;;;4.38;1.00;;;;;;;;;;5028975;28;20061;-82
2023/02/20 12:57:51;;;;;;;3.00;1.10;;;;;;;;;;5030394;28;20156;-83
2023/02/20 13:00:21;;;;;;;1.63;1.00;;;;;;;;;;5050209;28;20064;-84
2023/02/20 13:02:50;;;;;;;3.38;1.23;;;;;;;;;;5040417;28;20048;-83
2023/02/20 13:05:20;;;;;;;9.07;1.60;;;;;;;;;;5021504;28;20056;-86
2023/02/20 13:07:51;;;;;;;3.47;1.25;;;;;;;;;;5039279;28;20060;-83
2023/02/20 13:10:30;;;;;;;3.28;1.05;;;;;;;;;;5021967;28;20042;-84
2023/02/20 13:12:58;;;;;;;2.55;1.17;;;;;;;;;;5021686;28;20049;-85
2023/02/20 13:15:44;;;;;;;7.00;1.55;;;;;;;;;;5023560;28;20111;-84
2023/02/20 13:18:19;;;;;;;2.45;1.10;;;;;;;;;;5051631;28;20499;-83
2023/02/20 13:20:49;;;;;;;2.30;1.30;;;;;;;;;;5050434;28;20049;-84
2023/02/20 13:23:16;;;;;;;5.85;1.65;;;;;;;;;;5038877;28;20055;-84
2023/02/20 13:25:45;;;;;;;21.25;2.17;;;;;;;;;;5055198;28;20045;-83
2023/02/20 13:28:12;;;;;;;3.88;1.60;;;;;;;;;;5033141;28;20038;-83
2023/02/20 13:30:40;;;;;;;1.80;1.60;;;;;;;;;;5038469;28;20134;-83
2023/02/20 13:33:28;;;;;;;6.15;1.40;;;;;;;;;;5040731;28;20068;-83
2023/02/20 13:35:56;;;;;;;6.22;1.70;;;;;;;;;;5020727;28;20049;-83
2023/02/20 13:38:25;;;;;;;2.83;1.50;;;;;;;;;;5021301;28;20050;-83
2023/02/20 13:40:55;;;;;;;3.15;1.60;;;;;;;;;;5021021;28;20045;-82
2023/02/20 13:43:22;;;;;;;7.60;1.98;;;;;;;;;;5020974;28;20528;-83
2023/02/20 13:46:14;;;;;;;7.20;2.20;;;;;;;;;;5037607;28;20501;-83
2023/02/20 13:48:43;;;;;;;8.98;1.98;;;;;;;;;;5021338;28;20469;-82
2023/02/20 13:51:14;;;;;;;6.25;1.73;;;;;;;;;;5020963;28;20049;-85
2023/02/20 13:53:42;;;;;;;5.32;2.33;;;;;;;;;;5020763;28;20088;-85
2023/02/20 13:56:20;;;;;;;13.02;2.28;;;;;;;;;;5037967;28;20045;-85
2023/02/20 13:58:48;;;;;;;6.85;2.10;;;;;;;;;;5038406;28;20054;-84
2023/02/20 14:01:16;;;;;;;3.25;1.83;;;;;;;;;;5038171;28;20056;-84
2023/02/20 14:03:43;;;;;;;4.72;2.15;;;;;;;;;;5020213;28;20444;-84
2023/02/20 14:06:11;;;;;;;2.47;1.70;;;;;;;;;;5020460;28;20056;-83
2023/02/20 14:08:46;;;;;;;4.28;1.67;;;;;;;;;;5019608;28;20056;-84
2023/02/20 14:11:31;;;;;;;8.27;1.65;;;;;;;;;;5020541;28;20399;-83
2023/02/20 14:14:01;;;;;;;3.30;1.70;;;;;;;;;;5024787;28;20061;-83
2023/02/20 14:16:34;;;;;;;3.47;1.60;;;;;;;;;;5037200;28;20053;-83
2023/02/20 14:19:13;;;;;;;6.15;1.88;;;;;;;;;;5037511;28;20081;-83
2023/02/20 14:21:40;;;;;;;5.18;2.30;;;;;;;;;;5037460;28;20053;-82
2023/02/20 14:24:17;;;;;;;25.73;4.78;;;;;;;;;;5019863;28;20536;-83
2023/02/20 14:26:45;;;;;;;2.90;1.70;;;;;;;;;;5037302;28;20056;-82
2023/02/20 14:29:20;;;;;;;5.47;1.70;;;;;;;;;;5037794;28;20060;-83
2023/02/20 14:31:50;;;;;;;4.72;1.77;;;;;;;;;;5019674;28;20450;-84
2023/02/20 14:34:23;;;;;;;5.10;1.73;;;;;;;;;;5020721;28;20053;-83
2023/02/20 14:37:10;;;;;;;11.00;1.73;;;;;;;;;;5038130;28;20046;-84
2023/02/20 14:39:51;;;;;;;4.18;1.85;;;;;;;;;;5059282;28;20037;-83
2023/02/20 14:42:20;;;;;;;5.60;1.85;;;;;;;;;;5039016;28;20563;-83
2023/02/20 14:45:04;;;;;;;3.28;1.40;;;;;;;;;;5036728;28;20054;-84
2023/02/20 14:47:34;;;;;;;3.03;1.60;;;;;;;;;;5018825;28;20053;-83
2023/02/20 14:50:14;;;;;;;8.00;1.40;;;;;;;;;;5018983;28;20087;-83
2023/02/20 14:52:42;;;;;;;2.40;1.42;;;;;;;;;;5036410;28;20056;-83
2023/02/20 14:55:15;;;;;;;4.72;1.40;;;;;;;;;;5020886;28;20049;-84
2023/02/20 14:57:42;;;;;;;;;;;;;;;;;;5036743;28;20124;-83
2023/02/20 15:00:30;;;;;;;3.25;1.52;;;;;;;;;;5018650;28;19921;-83
2023/02/20 15:02:57;;;;;;;3.50;1.48;;;;;;;;;;5008608;28;20136;-83
2023/02/20 15:05:30;;;;;;;4.22;1.70;;;;;;;;;;5017874;28;20064;-83
2023/02/20 15:08:03;;;;;;;3.90;1.27;;;;;;;;;;5015429;28;20414;-83
2023/02/20 15:10:39;;;;;;;4.88;1.90;;;;;;;;;;5016513;28;20191;-84
2023/02/20 15:13:11;;;;;;;8.13;1.70;;;;;;;;;;5034512;28;20037;-83
2023/02/20 15:15:40;;;;;;;2.45;1.27;;;;;;;;;;5016459;28;20050;-83
2023/02/20 15:18:09;;;;;;;3.10;1.58;;;;;;;;;;5016850;28;20052;-84
2023/02/20 15:20:38;;;;;;;1.90;1.30;;;;;;;;;;5016180;28;20053;-83
2023/02/20 15:23:27;;;;;;;5.78;1.42;;;;;;;;;;5035573;28;20108;-83
2023/02/20 15:25:54;;;;;;;6.15;1.25;;;;;;;;;;5035781;28;20060;-84