Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 11:10:38;;;;;;;10.55;2.65;;;;;;;6.87;64.21;100318.38;5066235;28;20459;-66
2022/04/09 11:13:41;;;;;;;;;;;;;;;6.96;62.68;100324.97;5045956;28;20036;-66
2022/04/09 11:16:44;;;;;;;9.80;1.75;;;;;;;6.68;60.82;100325.22;5026880;28;19939;-66
2022/04/09 11:19:48;;;;;;;;;;;;;;;6.81;61.24;100331.63;5028621;28;20463;-66
2022/04/09 11:22:54;;;;;;;13.45;4.93;;;;;;;6.97;60.69;100317.09;5019729;28;20095;-66
2022/04/09 11:25:58;;;;;;;50.65;26.77;;;;;;;7.30;59.99;100329.59;5031310;28;20088;-66
2022/04/09 11:29:11;;;;;;;;;;;;;;;7.46;59.93;100329.81;5030294;28;20408;-66
2022/04/09 11:32:19;;;;;;;32.92;14.05;;;;;;;7.55;59.63;100313.81;5031451;28;19920;-66
2022/04/09 11:35:26;;;;;;;4.72;1.73;;;;;;;7.49;58.34;100316.66;5043641;28;20043;-66
2022/04/09 11:38:29;;;;;;;9.57;1.45;;;;;;;7.74;58.81;100311.25;5051462;28;20439;-67
2022/04/09 11:41:32;;;;;;;;;;;;;;;7.91;57.64;100290.53;5036201;28;20047;-66
2022/04/09 11:44:38;;;;;;;4.90;1.00;;;;;;;8.18;56.65;100297.16;5028974;28;19924;-66
2022/04/09 11:47:42;;;;;;;6.85;1.50;;;;;;;8.27;57.28;100297.59;5029883;28;20048;-66
2022/04/09 11:50:47;;;;;;;7.93;2.08;;;;;;;8.05;53.38;100302.94;5030684;28;20165;-67
2022/04/09 11:53:50;;;;;;;12.15;4.07;;;;;;;7.97;54.23;100310.22;5029692;28;20091;-66
2022/04/09 11:56:54;;;;;;;9.73;2.75;;;;;;;8.11;53.79;100296.59;5030631;28;20040;-66
2022/04/09 11:59:57;;;;;;;6.78;1.63;;;;;;;8.27;53.86;100296.75;5031030;28;20040;-66
2022/04/09 12:03:06;;;;;;;7.93;1.50;;;;;;;8.54;51.64;100292.84;5030516;28;20060;-67
2022/04/09 12:06:09;;;;;;;8.07;2.33;;;;;;;8.45;50.82;100288.06;5034753;28;20056;-66
2022/04/09 12:09:13;;;;;;;6.07;1.77;;;;;;;9.06;52.25;100277.31;5065983;28;20109;-67
2022/04/09 12:12:18;;;;;;;14.68;3.10;;;;;;;8.92;47.40;100284.94;5071301;28;20047;-67
2022/04/09 12:15:33;;;;;;;14.68;3.63;;;;;;;9.11;46.81;100284.03;5071329;28;20142;-68
2022/04/09 12:18:37;;;;;;;10.23;2.80;;;;;;;9.35;45.56;100277.59;5071206;28;20067;-67
2022/04/09 12:21:42;;;;;;;35.85;3.75;;;;;;;9.88;46.09;100273.94;5052032;28;20040;-67
2022/04/09 12:24:59;;;;;;;10.90;1.95;;;;;;;9.84;42.94;100285.47;5042174;28;20084;-67
2022/04/09 12:28:04;;;;;;;12.52;2.28;;;;;;;9.45;43.24;100278.81;5048487;28;20060;-67
2022/04/09 12:31:23;;;;;;;7.03;2.53;;;;;;;9.82;41.73;100276.03;5049589;28;20086;-69
2022/04/09 12:34:30;;;;;;;10.20;1.60;;;;;;;9.84;41.73;100284.63;5055292;28;20080;-67
2022/04/09 12:37:44;;;;;;;7.43;1.52;;;;;;;9.13;42.20;100283.06;5086253;28;20098;-67
2022/04/09 12:41:01;;;;;;;9.00;1.63;;;;;;;9.38;41.79;100281.78;5081502;28;20563;-67
2022/04/09 12:44:26;;;;;;;7.10;2.20;;;;;;;9.73;42.17;100287.78;5071360;28;20078;-67
2022/04/09 12:47:30;;;;;;;6.60;1.42;;;;;;;10.43;40.22;100277.94;5030138;28;20090;-67
2022/04/09 12:50:35;;;;;;;7.68;1.52;;;;;;;9.67;41.21;100290.75;5031024;28;20071;-66
2022/04/09 12:53:40;;;;;;;9.68;1.77;;;;;;;10.24;37.39;100278.09;5043308;28;20518;-67
2022/04/09 12:56:43;;;;;;;6.65;1.60;;;;;;;10.06;39.61;100279.13;5030703;28;20094;-67
2022/04/09 12:59:46;;;;;;;;;;;;;;;10.20;37.45;100271.34;5018917;28;20056;-68
2022/04/09 13:02:51;;;;;;;9.82;1.42;;;;;;;9.74;38.22;100289.50;5030352;28;19928;-68
2022/04/09 13:05:55;;;;;;;7.65;1.40;;;;;;;9.43;37.92;100287.63;5018454;28;20106;-68
2022/04/09 13:08:59;;;;;;;;;;;;;;;9.37;38.52;100291.38;5041526;28;20102;-68
2022/04/09 13:12:03;;;;;;;;;;;;;;;9.27;36.72;100284.97;5049761;28;19919;-67
2022/04/09 13:15:08;;;;;;;5.88;1.38;;;;;;;9.51;36.94;100288.94;5051907;28;19920;-67
2022/04/09 13:18:11;;;;;;;9.20;3.55;;;;;;;11.17;38.54;100295.56;5050710;28;20108;-68
2022/04/09 13:21:18;;;;;;;7.93;1.60;;;;;;;10.21;36.10;100296.53;5051701;28;20055;-68
2022/04/09 13:24:21;;;;;;;;;;;;;;;9.77;36.81;100300.63;5061805;28;20094;-67
2022/04/09 13:27:25;;;;;;;4.80;2.22;;;;;;;9.60;35.68;100307.63;5069605;28;20008;-68
2022/04/09 13:30:31;;;;;;;6.53;1.38;;;;;;;9.64;36.52;100319.63;5056260;28;20106;-67
2022/04/09 13:33:36;;;;;;;5.53;1.83;;;;;;;9.71;39.25;100341.88;5057046;28;20083;-67
2022/04/09 13:36:40;;;;;;;5.82;1.40;;;;;;;9.30;44.79;100326.56;5069279;28;20093;-68
2022/04/09 13:39:44;;;;;;;6.75;1.52;;;;;;;9.39;47.30;100327.84;5053391;28;20043;-68
2022/04/09 13:42:50;;;;;;;6.93;1.60;;;;;;;13.73;37.33;100314.25;5049940;28;20043;-68
2022/04/09 13:45:53;;;;;;;6.00;2.42;;;;;;;16.49;31.69;100298.16;5049174;28;20048;-67
2022/04/09 13:48:58;;;;;;;4.85;1.38;;;;;;;17.92;30.97;100307.44;5048003;28;20148;-68
2022/04/09 13:52:03;;;;;;;6.45;1.63;;;;;;;14.31;34.93;100308.50;5049710;28;20510;-67
2022/04/09 13:55:07;;;;;;;8.52;2.28;;;;;;;15.16;34.00;100313.78;5048656;28;20043;-67
2022/04/09 13:58:11;;;;;;;9.48;2.38;;;;;;;14.77;33.64;100299.94;5049039;28;20099;-67
2022/04/09 14:01:15;;;;;;;4.75;1.30;;;;;;;14.37;34.36;100302.81;5048923;28;20094;-68
2022/04/09 14:04:19;;;;;;;7.93;2.00;;;;;;;13.28;36.00;100307.72;5037394;28;20407;-67
2022/04/09 14:07:22;;;;;;;5.70;1.40;;;;;;;12.67;37.71;100315.19;5049652;28;20059;-67
2022/04/09 14:10:26;;;;;;;9.38;2.00;;;;;;;10.25;43.97;100343.34;5047686;28;20052;-67
2022/04/09 14:13:30;;;;;;;3.63;1.40;;;;;;;10.63;44.69;100344.84;5048926;28;20139;-67
2022/04/09 14:16:34;;;;;;;5.53;1.95;;;;;;;15.58;36.77;100334.22;5032123;28;20125;-68
2022/04/09 14:19:38;;;;;;;3.85;1.20;;;;;;;15.52;33.89;100344.41;5028763;28;20404;-68
2022/04/09 14:22:41;;;;;;;3.88;1.33;;;;;;;20.20;28.53;100332.56;5028672;28;20075;-68
2022/04/09 14:25:46;;;;;;;4.72;1.52;;;;;;;19.37;28.76;100333.31;5028776;28;20415;-68
2022/04/09 14:28:49;;;;;;;5.00;1.60;;;;;;;19.94;25.20;100332.41;5039848;28;20068;-68
2022/04/09 14:31:53;;;;;;;3.60;1.20;;;;;;;18.02;30.08;100332.13;5048129;28;20155;-68
2022/04/09 14:34:56;;;;;;;6.07;2.05;;;;;;;19.14;28.29;100328.31;5048304;28;20048;-68
2022/04/09 14:38:00;;;;;;;4.63;1.60;;;;;;;20.03;25.53;100312.09;5048365;28;20055;-67
2022/04/09 14:41:05;;;;;;;4.55;1.50;;;;;;;19.77;25.48;100316.41;5041088;28;20056;-68
2022/04/09 14:44:10;;;;;;;5.25;1.50;;;;;;;18.09;26.93;100307.66;5029073;28;20045;-67
2022/04/09 14:47:13;;;;;;;9.43;5.85;;;;;;;18.62;26.08;100308.34;5029444;28;20041;-68
2022/04/09 14:50:17;;;;;;;8.88;4.85;;;;;;;21.21;23.93;100289.09;5028457;28;20045;-67
2022/04/09 14:53:21;;;;;;;11.65;7.75;;;;;;;22.35;22.60;100287.09;5028271;28;20099;-67
2022/04/09 14:56:26;;;;;;;11.95;8.43;;;;;;;18.14;25.05;100299.31;5047919;28;20056;-67
2022/04/09 14:59:29;;;;;;;10.60;3.80;;;;;;;12.32;34.80;100315.66;5047812;28;20059;-68
2022/04/09 15:02:33;;;;;;;5.78;3.75;;;;;;;18.16;26.61;100310.59;5048231;28;20110;-67
2022/04/09 15:05:37;;;;;;;7.88;5.15;;;;;;;15.72;30.68;100338.47;5048998;28;20048;-67
2022/04/09 15:08:42;;;;;;;4.82;2.17;;;;;;;11.52;37.44;100347.59;5032094;28;20087;-66
2022/04/09 15:11:46;;;;;;;10.35;7.35;;;;;;;10.23;39.82;100365.25;5047530;28;20114;-67
2022/04/09 15:14:51;;;;;;;5.68;2.30;;;;;;;8.93;41.38;100390.09;5047919;28;20574;-67
2022/04/09 15:17:56;;;;;;;13.45;8.25;;;;;;;11.49;37.01;100356.50;5035691;28;20083;-68
2022/04/09 15:21:00;;;;;;;4.78;2.08;;;;;;;14.41;31.62;100359.50;5046601;28;20056;-69
2022/04/09 15:24:04;;;;;;;8.82;4.60;;;;;;;13.80;31.91;100351.47;5046984;28;20089;-67
2022/04/09 15:36:20;;;;;;;8.02;2.65;;;;;;;14.56;29.76;100361.09;5047842;28;20064;-68
2022/04/09 15:39:27;;;;;;;3.15;1.33;;;;;;;15.54;27.76;100353.03;5045372;28;20040;-68
2022/04/09 15:42:33;;;;;;;4.45;1.25;;;;;;;13.58;29.89;100365.22;5046428;28;20086;-68
2022/04/09 15:45:37;;;;;;;4.57;1.40;;;;;;;11.95;33.63;100385.22;5048706;28;20052;-68
2022/04/09 15:48:40;;;;;;;6.70;1.38;;;;;;;11.04;35.41;100392.22;5051675;28;20102;-68
2022/04/09 15:51:44;;;;;;;6.18;1.67;;;;;;;10.65;37.54;100390.03;5048111;28;20052;-67
2022/04/09 15:54:47;;;;;;;4.85;1.70;;;;;;;11.02;36.97;100398.47;5047115;28;20059;-69
2022/04/09 15:57:51;;;;;;;4.88;1.25;;;;;;;10.43;39.40;100409.50;5047826;28;20558;-68
2022/04/09 16:00:54;;;;;;;4.47;1.23;;;;;;;9.33;42.64;100409.91;5047745;28;20051;-68
2022/04/09 16:03:58;;;;;;;5.38;1.67;;;;;;;8.67;45.81;100441.69;5047702;28;20511;-67
2022/04/09 16:07:02;;;;;;;8.18;1.98;;;;;;;8.32;47.41;100451.06;5047880;28;20044;-67
2022/04/09 16:10:07;;;;;;;5.03;1.95;;;;;;;7.54;48.87;100451.78;5034149;28;20559;-67
2022/04/09 16:13:11;;;;;;;5.03;2.53;;;;;;;7.21;49.54;100460.00;5030579;28;20167;-67
2022/04/09 16:16:16;;;;;;;6.07;1.98;;;;;;;7.29;49.98;100450.16;5031326;28;20040;-67
2022/04/09 16:19:19;;;;;;;4.90;1.75;;;;;;;7.68;49.52;100433.84;5031058;28;20076;-67
2022/04/09 16:22:23;;;;;;;;;;;;;;;8.36;47.01;100421.38;5041849;28;20569;-67
2022/04/09 16:25:26;;;;;;;3.80;1.30;;;;;;;8.63;45.69;100392.38;5049573;28;20011;-67
2022/04/09 16:28:30;;;;;;;6.70;1.50;;;;;;;8.57;44.98;100404.78;5049899;28;20051;-67
2022/04/09 16:31:33;;;;;;;7.90;2.20;;;;;;;8.49;45.55;100412.13;5049785;28;20107;-67
2022/04/09 16:34:38;;;;;;;;;;;;;;;8.70;45.55;100430.28;5037328;28;20478;-67
2022/04/09 16:37:41;;;;;;;3.63;1.35;;;;;;;8.74;45.98;100427.47;5050537;28;20315;-67
2022/04/09 16:40:45;;;;;;;3.50;1.15;;;;;;;9.20;44.82;100424.47;5050778;28;20055;-67
2022/04/09 16:43:49;;;;;;;3.67;1.10;;;;;;;10.41;42.33;100426.19;5029638;28;20044;-67
2022/04/09 16:46:53;;;;;;;4.53;1.23;;;;;;;12.45;37.57;100406.66;5044687;28;20506;-67
2022/04/09 16:49:56;;;;;;;3.88;1.27;;;;;;;9.86;43.36;100419.44;5029483;28;20094;-67
2022/04/09 16:53:01;;;;;;;3.50;1.30;;;;;;;9.67;43.69;100421.28;5029627;28;20403;-67
2022/04/09 16:56:05;;;;;;;6.18;1.73;;;;;;;8.87;45.05;100427.75;5028988;28;20424;-67
2022/04/09 16:59:10;;;;;;;;;;;;;;;8.56;46.30;100428.31;5030499;28;20099;-67
2022/04/09 17:02:14;;;;;;;5.05;1.33;;;;;;;8.02;47.32;100437.63;5029662;28;19947;-67
2022/04/09 17:05:18;;;;;;;4.43;2.05;;;;;;;7.81;48.37;100444.56;5029141;28;20110;-67
2022/04/09 17:08:21;;;;;;;4.63;1.58;;;;;;;7.54;48.49;100447.44;5030303;28;20514;-67
2022/04/09 17:11:24;;;;;;;;;;;;;;;7.63;48.91;100441.84;5049662;28;20431;-67
2022/04/09 17:14:28;;;;;;;5.80;0.90;;;;;;;7.81;48.63;100447.19;5048070;28;19966;-67
2022/04/09 17:17:31;;;;;;;3.35;1.13;;;;;;;7.49;48.93;100453.72;5049224;28;20055;-67
2022/04/09 17:20:35;;;;;;;6.53;1.90;;;;;;;7.42;49.24;100460.94;5049376;28;20082;-67
2022/04/09 17:23:38;;;;;;;9.80;4.65;;;;;;;7.50;49.55;100451.06;5047524;28;20063;-67
2022/04/09 17:26:42;;;;;;;8.13;6.22;;;;;;;7.59;49.86;100461.06;5048330;28;20063;-67
2022/04/09 17:29:45;;;;;;;19.38;14.10;;;;;;;7.66;50.00;100465.16;5048707;28;20503;-67
2022/04/09 17:32:49;;;;;;;6.38;4.13;;;;;;;7.80;50.48;100468.94;5047854;28;20527;-67
2022/04/09 17:35:52;;;;;;;;;;;;;;;7.76;49.32;100472.56;5050625;28;20040;-67
2022/04/09 17:38:56;;;;;;;5.57;2.83;;;;;;;7.60;49.92;100469.75;5064434;28;20145;-67
2022/04/09 17:42:00;;;;;;;3.80;1.92;;;;;;;7.55;50.38;100474.28;5055080;28;20163;-67
2022/04/09 17:45:05;;;;;;;8.82;5.90;;;;;;;7.35;51.39;100475.09;5068151;28;20087;-67
2022/04/09 17:48:11;;;;;;;;;;;;;;;7.41;51.92;100474.84;5068171;28;20039;-67
2022/04/09 17:51:15;;;;;;;4.97;1.13;;;;;;;7.23;52.44;100472.06;5067437;28;20001;-67
2022/04/09 17:54:18;;;;;;;;;;;;;;;7.26;52.87;100483.25;5061765;28;20094;-67
2022/04/09 17:57:23;;;;;;;4.93;2.30;;;;;;;7.32;53.19;100483.00;5036686;28;19915;-67
2022/04/09 18:00:28;;;;;;;5.25;1.35;;;;;;;7.29;53.23;100486.56;5048954;28;20047;-67
2022/04/09 18:03:35;;;;;;;10.35;4.28;;;;;;;7.11;53.67;100485.53;4704413;28;10000154;-67
2022/04/09 18:06:41;;;;;;;7.93;2.85;;;;;;;7.36;53.80;100490.63;5048080;28;20099;-67
2022/04/09 18:09:44;;;;;;;5.38;2.72;;;;;;;7.28;53.66;100489.25;5034654;28;20048;-67
2022/04/09 18:12:49;;;;;;;4.40;1.92;;;;;;;7.44;54.76;100500.75;5026822;28;20076;-67
2022/04/09 18:15:54;;;;;;;6.22;1.75;;;;;;;7.66;54.99;100506.78;5028557;28;20076;-67
2022/04/09 18:18:58;;;;;;;3.65;1.48;;;;;;;7.56;55.85;100510.66;5027508;28;20451;-67
2022/04/09 18:22:03;;;;;;;8.05;2.72;;;;;;;7.77;55.85;100515.91;5028485;28;20056;-67
2022/04/09 18:25:07;;;;;;;4.30;1.55;;;;;;;7.84;56.58;100517.34;5028892;28;20095;-67
2022/04/09 18:28:11;;;;;;;5.85;2.08;;;;;;;7.71;55.67;100527.41;5026632;28;20044;-67
2022/04/09 18:31:14;;;;;;;5.95;2.30;;;;;;;7.73;56.38;100524.75;5037694;28;20043;-67
2022/04/09 18:34:18;;;;;;;;;;;;;;;7.65;58.16;100520.69;5047779;28;20100;-67
2022/04/09 18:37:21;;;;;;;;;;;;;;;7.82;57.40;100511.38;5035052;28;19920;-67
2022/04/09 18:40:25;;;;;;;5.00;2.47;;;;;;;7.64;58.28;100516.41;5033431;28;19919;-67
2022/04/09 18:43:29;;;;;;;5.07;2.00;;;;;;;7.57;58.51;100525.38;5046814;28;20319;-67
2022/04/09 18:46:34;;;;;;;5.60;1.95;;;;;;;7.57;57.89;100535.78;5047830;28;20515;-67
2022/04/09 18:49:40;;;;;;;4.03;1.85;;;;;;;7.21;58.46;100540.63;5046567;28;20500;-67
2022/04/09 18:52:46;;;;;;;7.97;3.65;;;;;;;7.21;58.93;100544.09;5047094;28;20404;-67
2022/04/09 18:55:49;;;;;;;7.28;2.38;;;;;;;6.94;58.50;100542.53;5046730;28;20106;-67
2022/04/09 18:58:53;;;;;;;4.13;1.67;;;;;;;7.08;59.56;100545.44;5046767;28;20502;-67
2022/04/09 19:02:00;;;;;;;6.05;2.60;;;;;;;7.15;57.49;100546.94;5047145;28;20427;-67
2022/04/09 19:05:06;;;;;;;5.93;1.55;;;;;;;6.85;60.00;100561.91;5047473;28;20079;-67
2022/04/09 19:08:10;;;;;;;8.88;1.67;;;;;;;6.78;60.78;100564.78;5047898;28;20051;-67
2022/04/09 19:11:13;;;;;;;;;;;;;;;6.74;61.51;100570.09;5027579;28;20468;-67
2022/04/09 19:14:18;;;;;;;5.57;1.80;;;;;;;6.52;62.55;100574.34;5027359;28;19963;-67
2022/04/09 19:17:22;;;;;;;3.55;1.20;;;;;;;6.18;64.40;100591.06;5027027;28;20067;-67
2022/04/09 19:20:25;;;;;;;4.45;1.23;;;;;;;6.25;63.68;100584.78;5026150;28;20071;-67
2022/04/09 19:23:29;;;;;;;;;;;;;;;6.12;64.45;100593.84;5043575;28;20148;-67
2022/04/09 19:26:33;;;;;;;4.75;1.15;;;;;;;6.17;64.61;100599.75;5047593;28;19924;-67
2022/04/09 19:29:37;;;;;;;4.03;1.13;;;;;;;6.06;64.78;100601.84;5034190;28;20478;-67
2022/04/09 19:32:43;;;;;;;3.80;1.15;;;;;;;6.19;64.70;100600.56;5026153;28;20056;-67
2022/04/09 19:35:48;;;;;;;4.97;1.17;;;;;;;5.91;64.57;100608.34;5036414;28;20581;-67
2022/04/09 19:38:52;;;;;;;2.80;0.93;;;;;;;5.90;65.25;100616.16;5044388;28;20112;-67
2022/04/09 19:41:56;;;;;;;4.80;1.02;;;;;;;5.86;65.35;100610.22;5028544;28;20052;-67
2022/04/09 19:45:02;;;;;;;3.95;0.93;;;;;;;5.87;65.61;100613.66;5030169;28;20072;-67
2022/04/09 19:48:06;;;;;;;3.13;0.98;;;;;;;5.76;66.45;100622.66;5036930;28;20048;-67
2022/04/09 19:51:09;;;;;;;2.20;0.68;;;;;;;5.65;66.93;100627.34;5050785;28;20040;-67
2022/04/09 19:54:13;;;;;;;7.68;1.20;;;;;;;5.69;67.20;100628.94;5051227;28;20467;-67
2022/04/09 19:57:17;;;;;;;;;;;;;;;5.67;67.21;100630.72;5050499;28;20505;-67
2022/04/09 20:00:20;;;;;;;;;;;;;;;5.74;67.33;100629.66;5050106;28;19923;-67
2022/04/09 20:03:24;;;;;;;4.32;0.93;;;;;;;5.78;66.46;100635.59;5049587;28;20382;-67
2022/04/09 20:06:28;;;;;;;2.95;0.80;;;;;;;5.86;66.06;100646.56;5050097;28;20051;-68
2022/04/09 20:09:32;;;;;;;5.10;1.45;;;;;;;6.01;65.80;100646.13;5058595;28;20557;-67
2022/04/09 20:12:36;;;;;;;4.35;1.10;;;;;;;5.93;66.26;100652.44;5068549;28;20055;-67
2022/04/09 20:15:42;;;;;;;4.18;1.30;;;;;;;5.80;66.75;100663.16;5035680;28;20269;-67
2022/04/09 20:18:45;;;;;;;3.72;1.40;;;;;;;5.77;67.06;100652.88;5049417;28;20166;-67
2022/04/09 20:21:49;;;;;;;4.15;1.23;;;;;;;5.90;66.73;100652.50;5049674;28;20064;-67
2022/04/09 20:24:55;;;;;;;4.75;1.48;;;;;;;5.88;67.03;100656.91;5049651;28;20044;-67
2022/04/09 20:27:58;;;;;;;7.65;1.40;;;;;;;5.68;67.29;100662.69;5050048;28;20091;-67
2022/04/09 20:31:04;;;;;;;2.88;1.00;;;;;;;5.65;68.16;100670.56;5049384;28;20514;-67
2022/04/09 20:34:07;;;;;;;5.13;1.38;;;;;;;5.72;68.03;100674.69;5049562;28;20071;-67
2022/04/09 20:37:11;;;;;;;;;;;;;;;5.62;68.30;100679.31;5050223;28;20741;-67
2022/04/09 20:40:14;;;;;;;5.43;1.17;;;;;;;5.65;68.25;100687.00;5047617;28;20039;-67
2022/04/09 20:43:17;;;;;;;4.10;1.50;;;;;;;5.71;67.75;100684.22;5047901;28;20048;-67
2022/04/09 20:46:21;;;;;;;6.40;1.25;;;;;;;5.57;68.20;100687.19;5049520;28;20048;-67
2022/04/09 20:49:24;;;;;;;4.07;1.10;;;;;;;5.43;68.61;100689.34;5049292;28;20078;-67
2022/04/09 20:52:27;;;;;;;4.80;1.45;;;;;;;5.53;68.56;100697.72;5049362;28;20059;-67
2022/04/09 20:55:31;;;;;;;;;;;;;;;5.43;68.79;100706.66;5049947;28;20047;-67
2022/04/09 20:58:35;;;;;;;;;;;;;;;5.42;68.38;100708.38;5049105;28;19935;-67
2022/04/09 21:01:38;;;;;;;6.30;2.50;;;;;;;5.27;68.99;100717.44;5049539;28;19966;-67
2022/04/09 21:04:42;;;;;;;;;;;;;;;5.25;69.56;100721.81;5048530;28;20106;-67
2022/04/09 21:07:45;;;;;;;4.45;2.08;;;;;;;5.40;68.74;100727.50;5049494;28;19923;-67
2022/04/09 21:10:49;;;;;;;;;;;;;;;5.40;68.54;100735.28;5049803;28;20118;-67
2022/04/09 21:13:53;;;;;;;5.07;2.38;;;;;;;5.22;68.95;100731.44;5048176;28;19919;-68
2022/04/09 21:16:56;;;;;;;5.35;1.80;;;;;;;5.25;68.44;100724.41;5049491;28;20051;-67
2022/04/09 21:19:59;;;;;;;5.93;1.77;;;;;;;5.37;68.21;100731.00;5049260;28;20133;-68
2022/04/09 21:23:03;;;;;;;;;;;;;;;5.32;68.79;100735.47;5029146;28;20099;-67
2022/04/09 21:26:07;;;;;;;6.68;1.80;;;;;;;5.48;68.10;100733.31;5029379;28;20330;-67
2022/04/09 21:29:10;;;;;;;4.28;1.55;;;;;;;5.45;68.38;100733.38;5049685;28;20502;-67
2022/04/09 21:32:14;;;;;;;4.32;1.83;;;;;;;5.44;68.96;100742.06;5048940;28;20494;-67
2022/04/09 21:35:17;;;;;;;6.22;2.08;;;;;;;5.44;69.42;100742.91;5048138;28;20052;-67
2022/04/09 21:38:20;;;;;;;;;;;;;;;5.33;70.06;100744.97;5049206;28;20125;-67
2022/04/09 21:41:23;;;;;;;3.75;1.02;;;;;;;5.24;69.97;100745.22;5045114;28;19923;-67
2022/04/09 21:44:27;;;;;;;5.18;1.13;;;;;;;5.35;70.39;100759.56;5048183;28;20082;-67
2022/04/09 21:47:31;;;;;;;4.13;1.23;;;;;;;5.41;69.51;100758.56;5048767;28;20121;-67
2022/04/09 21:50:34;;;;;;;;;;;;;;;5.02;70.64;100760.47;5049459;28;20043;-67
2022/04/09 21:53:38;;;;;;;3.95;1.20;;;;;;;5.08;70.65;100768.09;5047419;28;19923;-67
2022/04/09 21:56:42;;;;;;;3.67;1.45;;;;;;;5.08;70.85;100775.88;5029105;28;20040;-67
2022/04/09 21:59:45;;;;;;;;;;;;;;;4.85;71.36;100781.59;5028620;28;20041;-67
2022/04/09 22:02:49;;;;;;;6.55;1.80;;;;;;;4.93;70.75;100782.28;5027992;28;20288;-67
2022/04/09 22:05:52;;;;;;;6.60;1.73;;;;;;;4.80;70.62;100783.47;5027741;28;20055;-66
2022/04/09 22:08:55;;;;;;;4.75;1.35;;;;;;;4.69;71.20;100783.72;5027596;28;20060;-67
2022/04/09 22:11:59;;;;;;;;;;;;;;;4.64;71.08;100791.59;5047338;28;20079;-67
2022/04/09 22:15:04;;;;;;;10.02;6.50;;;;;;;4.60;71.63;100789.13;5047324;28;19978;-67
2022/04/09 22:18:15;;;;;;;7.85;4.53;;;;;;;4.54;70.84;100797.88;5047203;28;20040;-67
2022/04/09 22:21:19;;;;;;;8.75;5.15;;;;;;;4.64;70.72;100806.28;5047474;28;20043;-67
2022/04/09 22:24:22;;;;;;;11.07;3.90;;;;;;;4.43;71.71;100803.31;5046155;28;20450;-66
2022/04/09 22:27:26;;;;;;;7.70;4.28;;;;;;;4.57;70.50;100799.56;5048084;28;20043;-67
2022/04/09 22:30:29;;;;;;;8.70;2.72;;;;;;;4.41;70.61;100807.66;5043587;28;20072;-67
2022/04/09 22:33:32;;;;;;;7.00;3.22;;;;;;;4.34;70.50;100807.81;5026742;28;20072;-67
2022/04/09 22:36:35;;;;;;;6.43;2.97;;;;;;;4.29;71.47;100817.44;5026762;28;20044;-67
2022/04/09 22:39:39;;;;;;;7.18;2.20;;;;;;;4.28;71.13;100820.94;5043857;28;20048;-67
2022/04/09 22:42:43;;;;;;;4.40;1.92;;;;;;;4.20;70.86;100821.91;5045707;28;20075;-67
2022/04/09 22:45:47;;;;;;;5.65;2.90;;;;;;;4.02;71.26;100827.50;5027899;28;20385;-67
2022/04/09 22:48:52;;;;;;;5.47;1.70;;;;;;;4.15;71.12;100822.94;5028025;28;20144;-67
2022/04/09 22:52:21;;;;;;;5.15;1.73;;;;;;;4.22;70.37;100832.25;5027784;28;20060;-67
2022/04/09 22:55:25;;;;;;;26.15;14.43;;;;;;;4.16;70.67;100829.78;5046422;28;20044;-67
2022/04/09 22:58:28;;;;;;;8.70;3.72;;;;;;;4.03;71.74;100830.94;5046656;28;20051;-67
2022/04/09 23:01:31;;;;;;;8.02;3.00;;;;;;;4.12;71.74;100834.19;5046985;28;20052;-67
2022/04/09 23:04:34;;;;;;;;;;;;;;;4.17;71.31;100837.50;5047887;28;20147;-67
2022/04/09 23:07:38;;;;;;;6.97;2.15;;;;;;;4.11;71.27;100841.97;5045807;28;19924;-67
2022/04/09 23:10:41;;;;;;;5.90;1.85;;;;;;;3.91;72.17;100843.22;5046731;28;20106;-67
2022/04/09 23:13:45;;;;;;;5.35;1.90;;;;;;;3.82;72.55;100851.16;5047175;28;20048;-67
2022/04/09 23:16:48;;;;;;;;;;;;;;;3.89;71.38;100841.53;5049829;28;20071;-67
2022/04/09 23:19:51;;;;;;;6.78;2.40;;;;;;;3.77;72.20;100855.59;5052308;28;20034;-67
2022/04/09 23:22:55;;;;;;;4.65;1.50;;;;;;;3.77;71.49;100859.91;5051456;28;20048;-67
2022/04/09 23:25:58;;;;;;;;;;;;;;;3.52;72.71;100856.91;5051912;28;20242;-67
2022/04/09 23:29:01;;;;;;;7.57;2.10;;;;;;;3.42;72.45;100872.59;5050373;28;19923;-67
2022/04/09 23:32:05;;;;;;;6.65;2.00;;;;;;;3.69;71.47;100878.13;5050031;28;20051;-67
2022/04/09 23:35:08;;;;;;;9.13;2.35;;;;;;;3.59;71.92;100874.00;5049827;28;20128;-67
2022/04/09 23:38:12;;;;;;;5.25;1.80;;;;;;;3.70;70.87;100877.25;5050536;28;20043;-67
2022/04/09 23:41:18;;;;;;;5.50;1.90;;;;;;;3.54;72.13;100878.41;5051622;28;20060;-67
2022/04/09 23:44:25;;;;;;;7.13;1.75;;;;;;;3.63;71.92;100879.09;5049166;28;20359;-67
2022/04/09 23:47:28;;;;;;;5.72;1.98;;;;;;;3.62;69.97;100876.53;5030501;28;20051;-67
2022/04/09 23:50:32;;;;;;;7.22;1.95;;;;;;;3.56;70.67;100879.25;5029759;28;20440;-67
2022/04/09 23:53:36;;;;;;;5.95;2.33;;;;;;;3.37;72.03;100876.97;5029773;28;20045;-67
2022/04/09 23:56:39;;;;;;;6.28;2.22;;;;;;;3.49;71.95;100889.69;5042182;28;20569;-67
2022/04/09 23:59:43;;;;;;;5.07;1.77;;;;;;;3.48;71.24;100885.41;5050475;28;20043;-67
