Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:43;;;;;;;44.63;32.03;;;;;;;-0.68;100.00;96951.53;5070805;28;20087;-69
2024/02/06 00:03:08;;;;;;;47.22;31.65;;;;;;;-0.66;100.00;96960.09;5068028;28;20060;-69
2024/02/06 00:05:34;;;;;;;45.78;29.92;;;;;;;-0.67;100.00;96958.41;5060675;28;20037;-69
2024/02/06 00:07:59;;;;;;;44.40;30.10;;;;;;;-0.68;100.00;96951.53;5058252;28;20051;-69
2024/02/06 00:10:24;;;;;;;48.72;32.35;;;;;;;-0.68;100.00;96956.69;5065674;28;20082;-69
2024/02/06 00:12:50;;;;;;;50.88;32.15;;;;;;;-0.69;100.00;96951.56;5068133;28;20060;-69
2024/02/06 00:15:15;;;;;;;50.90;32.05;;;;;;;-0.69;100.00;96949.84;5070155;28;20421;-69
2024/02/06 00:17:41;;;;;;;50.38;29.10;;;;;;;-0.67;100.00;96955.81;5068392;28;20032;-69
2024/02/06 00:20:07;;;;;;;49.78;33.38;;;;;;;-0.66;100.00;96957.50;5068903;28;20052;-69
2024/02/06 00:22:32;;;;;;;50.85;29.08;;;;;;;-0.68;100.00;96953.25;5067587;28;20501;-69
2024/02/06 00:24:58;;;;;;;45.20;32.15;;;;;;;-0.69;100.00;96947.25;5067842;28;20032;-69
2024/02/06 00:27:24;;;;;;;47.97;31.95;;;;;;;-0.65;100.00;96940.25;5074103;28;20488;-69
2024/02/06 00:29:52;;;;;;;45.80;31.05;;;;;;;-0.65;100.00;96930.75;5073043;28;20025;-69
2024/02/06 00:32:19;;;;;;;48.15;30.65;;;;;;;-0.69;100.00;96934.31;5065788;28;20033;-69
2024/02/06 00:34:44;;;;;;;47.50;28.15;;;;;;;-0.72;100.00;96932.66;5073145;28;20107;-69
2024/02/06 00:37:09;;;;;;;41.97;29.92;;;;;;;-0.74;100.00;96934.44;5065251;28;20059;-69
2024/02/06 00:39:35;;;;;;;46.80;31.52;;;;;;;-0.77;100.00;96936.28;5068108;28;20079;-69
2024/02/06 00:42:00;;;;;;;45.40;29.75;;;;;;;-0.77;100.00;96936.28;5066836;28;20582;-69
2024/02/06 00:44:26;;;;;;;49.30;30.05;;;;;;;-0.80;100.00;96932.00;5068155;28;20021;-69
2024/02/06 00:46:51;;;;;;;41.40;28.38;;;;;;;-0.81;100.00;96929.47;5062659;28;20078;-69
2024/02/06 00:49:16;;;;;;;36.72;25.75;;;;;;;-0.82;100.00;96938.97;5070008;28;20025;-69
2024/02/06 00:51:42;;;;;;;39.33;25.70;;;;;;;-0.77;100.00;96934.50;5064718;28;20075;-69
2024/02/06 00:54:08;;;;;;;38.90;23.88;;;;;;;-0.76;100.00;96928.44;5068313;28;20024;-69
2024/02/06 00:56:33;;;;;;;35.20;22.05;;;;;;;-0.77;100.00;96920.75;5074927;28;20016;-69
2024/02/06 00:58:58;;;;;;;34.90;23.45;;;;;;;-0.75;100.00;96924.97;5074018;28;20028;-69
2024/02/06 01:01:24;;;;;;;36.05;21.55;;;;;;;-0.76;100.00;96920.69;5074176;28;20052;-69
2024/02/06 01:03:49;;;;;;;29.73;20.55;;;;;;;-0.78;100.00;96919.03;5069530;28;20029;-69
2024/02/06 01:06:15;;;;;;;32.83;20.67;;;;;;;-0.80;100.00;96929.44;5065961;28;20096;-69
2024/02/06 01:08:40;;;;;;;28.67;19.60;;;;;;;-0.83;100.00;96921.75;5069908;28;20028;-69
2024/02/06 01:11:05;;;;;;;25.02;18.65;;;;;;;-0.84;100.00;96929.53;5067926;28;20059;-69
2024/02/06 01:13:31;;;;;;;23.70;18.70;;;;;;;-0.87;100.00;96917.56;5062991;28;20132;-69
2024/02/06 01:15:56;;;;;;;32.17;19.17;;;;;;;-0.91;100.00;96924.53;5066484;28;20021;-69
2024/02/06 01:18:21;;;;;;;29.30;17.17;;;;;;;-0.92;100.00;96917.69;5070201;28;20115;-68
2024/02/06 01:20:47;;;;;;;29.02;19.08;;;;;;;-0.93;100.00;96915.97;5063516;28;20062;-69
2024/02/06 01:23:12;;;;;;;27.48;15.93;;;;;;;-0.89;100.00;96917.59;5067661;28;20020;-69
2024/02/06 01:25:37;;;;;;;25.40;17.33;;;;;;;-0.89;100.00;96920.19;5063497;28;20107;-69
2024/02/06 01:28:03;;;;;;;29.30;18.33;;;;;;;-0.92;100.00;96909.06;5074147;28;20036;-69
2024/02/06 01:30:29;;;;;;;28.60;18.00;;;;;;;-0.94;100.00;96914.28;5070572;28;20032;-69
2024/02/06 01:32:54;;;;;;;25.23;18.02;;;;;;;-0.97;100.00;96909.22;5063753;28;20040;-69
2024/02/06 01:35:21;;;;;;;25.85;16.75;;;;;;;-0.97;100.00;96901.44;5066608;28;20408;-69
2024/02/06 01:37:46;;;;;;;25.98;16.52;;;;;;;-0.98;100.00;96902.34;5065451;28;20493;-69
2024/02/06 01:40:11;;;;;;;26.35;16.83;;;;;;;-0.97;100.00;96893.69;5064661;28;20107;-69
2024/02/06 01:42:37;;;;;;;22.17;14.45;;;;;;;-0.96;100.00;96895.38;5063141;28;20522;-69
2024/02/06 01:45:02;;;;;;;16.45;12.15;;;;;;;-0.98;100.00;96896.31;5067627;28;20198;-69
2024/02/06 01:47:28;;;;;;;15.27;12.13;;;;;;;-0.97;100.00;96888.53;5065282;28;20029;-69
2024/02/06 01:49:55;;;;;;;22.42;13.90;;;;;;;-0.95;100.00;96891.06;5069408;28;20112;-69
2024/02/06 01:52:21;;;;;;;17.40;12.63;;;;;;;-0.97;100.00;96893.69;5068225;28;20039;-69
2024/02/06 01:54:47;;;;;;;18.10;13.23;;;;;;;-0.98;100.00;96886.81;5072065;28;20032;-69
2024/02/06 01:57:13;;;;;;;18.30;14.68;;;;;;;-1.00;100.00;96878.25;5061659;28;20079;-69
2024/02/06 01:59:39;;;;;;;22.10;15.25;;;;;;;-0.98;100.00;96875.63;5073600;28;20032;-69
2024/02/06 02:02:04;;;;;;;20.83;14.75;;;;;;;-0.95;100.00;96876.41;5066982;28;20024;-69
2024/02/06 02:04:32;;;;;;;33.10;18.95;;;;;;;-0.92;100.00;96875.44;5068422;28;20040;-69
2024/02/06 02:06:58;;;;;;;28.35;19.17;;;;;;;-0.92;100.00;96876.31;5065167;28;20041;-69
2024/02/06 02:09:24;;;;;;;27.13;19.67;;;;;;;-0.84;100.00;96883.00;5071372;28;20493;-69
2024/02/06 02:11:49;;;;;;;25.70;17.25;;;;;;;-0.84;100.00;96880.41;5064299;28;20044;-69
2024/02/06 02:14:15;;;;;;;24.55;17.58;;;;;;;-0.85;100.00;96889.94;5069464;28;20027;-69
2024/02/06 02:16:40;;;;;;;22.98;16.77;;;;;;;-0.87;100.00;96874.44;5066838;28;20381;-69
2024/02/06 02:19:05;;;;;;;26.17;17.55;;;;;;;-0.87;100.00;96882.19;5068576;28;20024;-69
2024/02/06 02:21:31;;;;;;;25.58;16.65;;;;;;;-0.90;100.00;96874.53;5074298;28;20063;-69
2024/02/06 02:23:56;;;;;;;23.42;16.55;;;;;;;-0.92;100.00;96875.44;5064100;28;20024;-69
2024/02/06 02:26:23;;;;;;;23.70;16.65;;;;;;;-0.92;100.00;96870.28;5062539;28;20021;-69
2024/02/06 02:28:49;;;;;;;31.73;18.05;;;;;;;-0.96;100.00;96871.25;5074427;28;20032;-69
2024/02/06 02:31:15;;;;;;;27.85;18.48;;;;;;;-0.96;100.00;96869.53;5068029;28;20108;-69
2024/02/06 02:33:41;;;;;;;34.70;21.77;;;;;;;-0.93;100.00;96868.59;5055239;28;20064;-69
2024/02/06 02:36:07;;;;;;;28.98;18.90;;;;;;;-0.91;100.00;96866.81;5066739;28;20029;-69
2024/02/06 02:38:34;;;;;;;25.50;16.77;;;;;;;-0.89;100.00;96857.25;5054532;28;20025;-69
2024/02/06 02:41:00;;;;;;;25.42;15.63;;;;;;;-0.90;100.00;96852.97;5055387;28;20036;-69
2024/02/06 02:43:25;;;;;;;20.88;14.48;;;;;;;-0.89;100.00;96854.66;5065594;28;20044;-69
2024/02/06 02:45:51;;;;;;;26.77;17.60;;;;;;;-0.86;100.00;96859.78;5069109;28;20040;-69
2024/02/06 02:48:16;;;;;;;34.47;17.00;;;;;;;-0.84;100.00;96857.13;5055655;28;20064;-69
2024/02/06 02:50:42;;;;;;;25.63;15.50;;;;;;;-0.82;100.00;96842.44;5060425;28;20052;-69
2024/02/06 02:53:07;;;;;;;32.70;17.05;;;;;;;-0.83;100.00;96846.75;5060458;28;20021;-69
2024/02/06 02:55:35;;;;;;;35.15;18.40;;;;;;;-0.87;100.00;96838.25;5073794;28;20025;-69
2024/02/06 02:58:01;;;;;;;35.22;18.35;;;;;;;-0.88;100.00;96833.97;5056805;28;20059;-69
2024/02/06 03:00:27;;;;;;;30.05;17.02;;;;;;;-0.85;100.00;96832.19;5054711;28;20045;-69
2024/02/06 03:02:52;;;;;;;24.15;15.07;;;;;;;-0.90;100.00;96833.16;5056431;28;20032;-69
2024/02/06 03:05:17;;;;;;;26.13;14.73;;;;;;;-0.89;100.00;96824.50;5064870;28;20032;-69
2024/02/06 03:07:43;;;;;;;28.48;15.95;;;;;;;-0.83;100.00;96822.63;5065296;28;20124;-69
2024/02/06 03:10:08;;;;;;;28.88;14.93;;;;;;;-0.84;100.00;96820.94;5059808;28;20036;-69
2024/02/06 03:12:34;;;;;;;22.27;14.70;;;;;;;-0.88;100.00;96821.03;5068473;28;20020;-69
2024/02/06 03:15:00;;;;;;;20.63;12.52;;;;;;;-0.92;100.00;96809.09;5066509;28;20044;-69
2024/02/06 03:17:26;;;;;;;21.20;11.93;;;;;;;-0.90;100.00;96817.66;5067241;28;20724;-69
2024/02/06 03:19:52;;;;;;;22.02;13.43;;;;;;;-0.91;100.00;96815.94;5060074;28;20029;-69
2024/02/06 03:22:20;;;;;;;27.25;14.65;;;;;;;-0.90;100.00;96820.22;5054680;28;20033;-69
2024/02/06 03:24:45;;;;;;;21.23;13.27;;;;;;;-0.90;100.00;96820.22;5065503;28;20428;-69
2024/02/06 03:27:10;;;;;;;18.92;11.68;;;;;;;-0.92;100.00;96816.84;5061557;28;20073;-69
2024/02/06 03:29:36;;;;;;;16.55;11.43;;;;;;;-0.95;100.00;96816.94;5069257;28;20520;-70
2024/02/06 03:32:03;;;;;;;18.13;11.20;;;;;;;-0.98;100.00;96814.44;5064303;28;20021;-69
2024/02/06 03:34:29;;;;;;;13.80;8.80;;;;;;;-1.01;100.00;96814.50;5072849;28;20017;-69
2024/02/06 03:36:54;;;;;;;16.30;10.27;;;;;;;-1.04;100.00;96820.63;5058782;28;20025;-70
2024/02/06 03:39:21;;;;;;;17.13;10.50;;;;;;;-1.10;100.00;96810.47;5071621;28;21172;-70
2024/02/06 03:41:47;;;;;;;20.38;11.63;;;;;;;-1.20;100.00;96817.63;5068153;28;20056;-69
2024/02/06 03:44:13;;;;;;;20.48;12.38;;;;;;;-1.18;100.00;96804.63;5065139;28;20021;-69
2024/02/06 03:46:40;;;;;;;35.03;19.95;;;;;;;-1.17;100.00;96803.75;5077167;28;20020;-69
2024/02/06 03:49:10;;;;;;;32.53;16.80;;;;;;;-1.12;100.00;96803.63;5066612;28;20106;-69
2024/02/06 03:51:35;;;;;;;21.77;13.73;;;;;;;-1.10;100.00;96802.72;5058514;28;20051;-69
2024/02/06 03:54:00;;;;;;;25.55;15.38;;;;;;;-1.11;100.00;96800.16;5057540;28;20111;-69
2024/02/06 03:56:26;;;;;;;25.30;13.93;;;;;;;-1.17;100.00;96799.44;5062997;28;20401;-69
2024/02/06 03:58:52;;;;;;;19.50;12.40;;;;;;;-1.20;100.00;96798.66;5064460;28;20029;-69
2024/02/06 04:01:17;;;;;;;19.85;12.00;;;;;;;-1.20;100.00;96799.53;5069901;28;20033;-69
2024/02/06 04:03:43;;;;;;;20.13;12.30;;;;;;;-1.19;100.00;96801.22;5071865;28;20033;-69
2024/02/06 04:06:15;;;;;;;24.33;12.63;;;;;;;-1.21;100.00;96796.97;5065874;28;20595;-69
2024/02/06 04:08:44;;;;;;;19.35;13.25;;;;;;;-1.21;100.00;96797.84;5064351;28;20032;-70
2024/02/06 04:11:11;;;;;;;26.05;14.18;;;;;;;-1.18;100.00;96796.88;5074139;28;20491;-69
2024/02/06 04:13:37;;;;;;;29.00;14.65;;;;;;;-1.16;100.00;96795.09;5065252;28;20028;-69
2024/02/06 04:16:04;;;;;;;23.50;13.02;;;;;;;-1.20;100.00;96799.53;5076479;28;20109;-69
2024/02/06 04:18:30;;;;;;;26.88;14.27;;;;;;;-1.18;100.00;96799.47;5066466;28;20078;-69
2024/02/06 04:20:55;;;;;;;26.42;15.32;;;;;;;-1.16;100.00;96790.78;5074206;28;20021;-69
2024/02/06 04:23:21;;;;;;;24.88;14.00;;;;;;;-1.14;100.00;96792.50;5076516;28;20037;-69
2024/02/06 04:25:46;;;;;;;20.67;13.82;;;;;;;-1.12;100.00;96795.88;5058590;28;20057;-69
2024/02/06 04:28:12;;;;;;;23.13;16.35;;;;;;;-1.11;100.00;96797.56;5076012;28;20036;-69
2024/02/06 04:30:37;;;;;;;22.63;14.07;;;;;;;-1.12;100.00;96796.69;5063420;28;20032;-69
2024/02/06 04:33:03;;;;;;;24.52;13.90;;;;;;;-1.14;100.00;96795.06;5068594;28;20075;-69
2024/02/06 04:35:29;;;;;;;20.65;13.90;;;;;;;-1.22;100.00;96796.13;5070936;28;20020;-70
2024/02/06 04:37:54;;;;;;;28.75;16.75;;;;;;;-1.23;100.00;96799.59;5060553;28;20021;-69
2024/02/06 04:40:20;;;;;;;26.30;16.40;;;;;;;-1.23;100.00;96799.59;5072195;28;20028;-69
2024/02/06 04:42:45;;;;;;;25.65;16.00;;;;;;;-1.22;100.00;96795.28;5058421;28;20041;-69
2024/02/06 04:45:10;;;;;;;18.98;12.68;;;;;;;-1.23;100.00;96793.59;5066337;28;20067;-69
2024/02/06 04:47:36;;;;;;;29.15;13.30;;;;;;;-1.27;100.00;96792.81;5073232;28;20032;-69
2024/02/06 04:50:02;;;;;;;32.83;18.02;;;;;;;-1.28;100.00;96790.28;5072230;28;20094;-69
2024/02/06 04:52:28;;;;;;;38.72;21.20;;;;;;;-1.35;100.00;96797.34;5056287;28;20024;-69
2024/02/06 04:54:53;;;;;;;41.53;22.25;;;;;;;-1.33;100.00;96787.81;5070375;28;20033;-69
2024/02/06 04:57:19;;;;;;;37.45;19.73;;;;;;;-1.28;100.00;96791.13;5066568;28;20765;-69
2024/02/06 04:59:44;;;;;;;32.63;16.63;;;;;;;-1.28;100.00;96790.28;5068987;28;20023;-69
2024/02/06 05:02:09;;;;;;;28.98;14.80;;;;;;;-1.27;100.00;96789.41;5062244;28;20464;-69
2024/02/06 05:04:35;;;;;;;25.83;15.30;;;;;;;-1.25;100.00;96788.44;5068330;28;20032;-69
2024/02/06 05:07:00;;;;;;;23.25;14.18;;;;;;;-1.25;100.00;96785.88;5070233;28;20099;-69
2024/02/06 05:09:26;;;;;;;19.73;12.88;;;;;;;-1.24;100.00;96779.81;5065649;28;20056;-69
2024/02/06 05:11:51;;;;;;;23.48;11.05;;;;;;;-1.25;100.00;96780.69;5057103;28;20028;-69
2024/02/06 05:14:16;;;;;;;21.85;12.63;;;;;;;-1.25;100.00;96775.53;5057057;28;20045;-69
2024/02/06 05:16:42;;;;;;;24.90;12.32;;;;;;;-1.25;100.00;96775.53;5063192;28;20436;-69
2024/02/06 05:19:13;;;;;;;18.27;10.80;;;;;;;-1.24;100.00;96772.06;5065635;28;20067;-69
2024/02/06 05:21:39;;;;;;;18.42;10.73;;;;;;;-1.21;100.00;96769.41;5073452;28;20020;-69
2024/02/06 05:24:04;;;;;;;19.58;11.90;;;;;;;-1.21;100.00;96771.13;5062328;28;20025;-69
2024/02/06 05:26:30;;;;;;;24.13;12.45;;;;;;;-1.24;100.00;96779.81;5068807;28;20032;-69
2024/02/06 05:28:55;;;;;;;19.23;12.02;;;;;;;-1.28;100.00;96778.19;5064634;28;20017;-69
2024/02/06 05:31:20;;;;;;;21.52;12.93;;;;;;;-1.30;100.00;96773.09;5057949;28;20035;-69
2024/02/06 05:33:46;;;;;;;18.35;12.52;;;;;;;-1.33;100.00;96774.91;5068767;28;20091;-69
2024/02/06 05:36:11;;;;;;;20.52;11.45;;;;;;;-1.32;100.00;96766.25;5060284;28;20027;-69
2024/02/06 05:38:36;;;;;;;18.83;12.00;;;;;;;-1.31;100.00;96767.94;5055668;28;20024;-69
2024/02/06 05:41:02;;;;;;;25.65;13.32;;;;;;;-1.32;100.00;96774.00;5066153;28;20040;-69
2024/02/06 05:43:27;;;;;;;19.45;14.48;;;;;;;-1.32;100.00;96768.84;5059146;28;20053;-69
2024/02/06 05:45:53;;;;;;;27.83;15.10;;;;;;;-1.33;100.00;96767.16;5054894;28;20053;-69
2024/02/06 05:48:18;;;;;;;24.83;14.48;;;;;;;-1.34;100.00;96770.63;5062737;28;20025;-69
2024/02/06 05:50:43;;;;;;;24.67;13.65;;;;;;;-1.38;100.00;96782.78;5074518;28;20086;-69
2024/02/06 05:53:09;;;;;;;26.52;15.75;;;;;;;-1.43;100.00;96776.88;5061187;28;20056;-69
2024/02/06 05:55:34;;;;;;;26.67;18.80;;;;;;;-1.48;100.00;96771.84;5075405;28;20008;-68
2024/02/06 05:57:59;;;;;;;28.83;20.17;;;;;;;-1.43;100.00;96770.91;5059754;28;20417;-69
2024/02/06 06:00:27;;;;;;;32.08;20.52;;;;;;;-1.43;100.00;96769.13;5062853;28;20630;-69
2024/02/06 06:02:53;;;;;;;27.58;17.15;;;;;;;-1.45;100.00;96770.91;5061881;28;20029;-69
2024/02/06 06:05:23;;;;;;;29.02;18.17;;;;;;;-1.46;100.00;96769.22;5066571;28;20020;-69
2024/02/06 06:07:48;;;;;;;29.30;17.45;;;;;;;-1.46;100.00;96764.88;5055554;28;20043;-69
2024/02/06 06:10:15;;;;;;;30.38;16.00;;;;;;;-1.47;100.00;96776.13;5061914;28;20021;-69
2024/02/06 06:12:41;;;;;;;26.13;17.10;;;;;;;-1.50;100.00;96776.19;5058741;28;20054;-69
2024/02/06 06:15:06;;;;;;;22.67;16.45;;;;;;;-1.52;100.00;96780.56;5070805;28;20028;-69
2024/02/06 06:17:31;;;;;;;23.30;16.30;;;;;;;-1.52;100.00;96788.31;5064886;28;20053;-69
2024/02/06 06:19:57;;;;;;;29.27;16.83;;;;;;;-1.48;100.00;96778.75;5062426;28;20033;-70
2024/02/06 06:22:23;;;;;;;20.35;16.67;;;;;;;-1.50;100.00;96791.69;5067042;28;20469;-69
2024/02/06 06:24:48;;;;;;;26.55;17.50;;;;;;;-1.50;100.00;96788.28;5055839;28;20061;-69
2024/02/06 06:27:15;;;;;;;25.83;17.52;;;;;;;-1.49;100.00;96798.56;5067578;28;20119;-69
2024/02/06 06:29:41;;;;;;;24.45;17.08;;;;;;;-1.49;100.00;96789.97;5057638;28;20025;-69
2024/02/06 06:32:06;;;;;;;26.38;16.77;;;;;;;-1.47;100.00;96788.19;5058561;28;20112;-69
2024/02/06 06:34:32;;;;;;;25.33;16.00;;;;;;;-1.49;100.00;96795.97;5064427;28;20056;-69
2024/02/06 06:36:58;;;;;;;24.08;15.77;;;;;;;-1.46;100.00;96797.66;5061551;28;20186;-69
2024/02/06 06:39:23;;;;;;;26.25;15.60;;;;;;;-1.46;100.00;96802.81;5066468;28;20068;-68
2024/02/06 06:41:48;;;;;;;26.50;17.58;;;;;;;-1.45;100.00;96802.75;5060145;28;20631;-69
2024/02/06 06:44:14;;;;;;;25.67;17.90;;;;;;;-1.46;100.00;96798.47;5059349;28;20074;-68
2024/02/06 06:46:39;;;;;;;24.02;17.33;;;;;;;-1.49;100.00;96793.41;5063309;28;20025;-68
2024/02/06 06:49:05;;;;;;;26.58;18.48;;;;;;;-1.52;100.00;96795.22;5065274;28;20339;-70
2024/02/06 06:51:30;;;;;;;28.77;17.80;;;;;;;-1.56;100.00;96797.03;5058594;28;20053;-69
2024/02/06 06:53:56;;;;;;;31.83;20.40;;;;;;;-1.56;100.00;96793.59;5065773;28;20025;-70
2024/02/06 06:56:21;;;;;;;31.88;19.88;;;;;;;-1.58;100.00;96803.97;5058393;28;20113;-70
2024/02/06 06:58:47;;;;;;;27.80;17.88;;;;;;;-1.58;100.00;96799.66;5063519;28;20057;-72
2024/02/06 07:01:12;;;;;;;26.27;18.60;;;;;;;-1.57;100.00;96795.34;5058007;28;20040;-68
2024/02/06 07:03:38;;;;;;;30.92;17.40;;;;;;;-1.57;100.00;96792.75;5066743;28;20044;-69
2024/02/06 07:06:04;;;;;;;24.17;15.00;;;;;;;-1.58;100.00;96793.66;5066620;28;20036;-69
2024/02/06 07:08:30;;;;;;;31.15;16.25;;;;;;;-1.56;100.00;96789.28;5064233;28;20028;-68
2024/02/06 07:10:56;;;;;;;23.42;17.48;;;;;;;-1.53;100.00;96799.53;5064040;28;20028;-70
2024/02/06 07:13:22;;;;;;;28.10;16.75;;;;;;;-1.51;100.00;96802.91;5076901;28;20039;-69
2024/02/06 07:15:47;;;;;;;25.55;18.83;;;;;;;-1.48;100.00;96802.84;5074939;28;20024;-69
2024/02/06 07:18:12;;;;;;;25.02;17.38;;;;;;;-1.45;100.00;96807.91;5077358;28;20036;-69
2024/02/06 07:20:38;;;;;;;29.30;19.40;;;;;;;-1.42;100.00;96808.75;5074573;28;20060;-69
2024/02/06 07:23:03;;;;;;;32.60;20.40;;;;;;;-1.38;100.00;96800.84;5088216;28;20029;-68
2024/02/06 07:25:29;;;;;;;24.63;18.88;;;;;;;-1.27;100.00;96791.97;5069337;28;20028;-68
2024/02/06 07:27:54;;;;;;;27.30;18.25;;;;;;;-1.21;100.00;96796.97;5063184;28;20048;-69
2024/02/06 07:30:20;;;;;;;31.23;19.67;;;;;;;-1.11;100.00;96797.56;5065408;28;20024;-70
2024/02/06 07:32:45;;;;;;;35.47;26.10;;;;;;;-1.01;100.00;96799.00;5071004;28;20043;-68
2024/02/06 07:35:12;;;;;;;41.17;23.80;;;;;;;-0.87;100.00;96803.78;5070805;28;20040;-68
2024/02/06 07:37:38;;;;;;;35.40;24.35;;;;;;;-0.76;100.00;96803.47;5065745;28;20520;-69
2024/02/06 07:40:05;;;;;;;30.40;22.80;;;;;;;-0.66;100.00;96799.72;5072427;28;20122;-69
2024/02/06 07:42:30;;;;;;;31.02;23.02;;;;;;;-0.56;100.00;96807.19;5070537;28;20142;-68
2024/02/06 07:44:55;;;;;;;26.30;20.88;;;;;;;-0.53;100.00;96809.72;5051581;28;20048;-69
2024/02/06 07:47:21;;;;;;;33.28;23.02;;;;;;;-0.48;100.00;96808.66;5058144;28;20297;-68
2024/02/06 07:49:46;;;;;;;42.80;27.13;;;;;;;-0.34;100.00;96809.97;5070788;28;20115;-69
2024/02/06 07:52:13;;;;;;;45.72;30.42;;;;;;;-0.10;100.00;96798.03;5066063;28;20047;-69
2024/02/06 07:54:38;;;;;;;58.20;36.45;;;;;;;0.09;100.00;96797.41;5069942;28;20048;-69
2024/02/06 07:57:05;;;;;;;66.25;45.45;;;;;;;0.20;100.00;96815.19;5057526;28;20032;-69
2024/02/06 07:59:31;;;;;;;55.17;36.00;;;;;;;0.24;100.00;96791.72;5057402;28;20675;-70
2024/02/06 08:01:56;;;;;;;41.17;27.38;;;;;;;0.29;100.00;96791.59;5060279;28;20116;-70
2024/02/06 08:04:22;;;;;;;56.90;33.53;;;;;;;0.34;100.00;96787.09;5070197;28;20032;-69
2024/02/06 08:06:47;;;;;;;41.00;29.30;;;;;;;0.37;100.00;96797.34;5069144;28;20036;-69
2024/02/06 08:09:13;;;;;;;26.00;18.90;;;;;;;0.46;100.00;96796.19;5060649;28;20021;-70
2024/02/06 08:11:39;;;;;;;30.27;15.60;;;;;;;0.54;100.00;96783.78;5065148;28;20558;-70
2024/02/06 08:14:11;;;;;;;26.15;16.48;;;;;;;0.65;100.00;96787.78;5063349;28;20021;-69
2024/02/06 08:16:37;;;;;;;27.65;12.95;;;;;;;0.68;100.00;96790.25;5068102;28;20028;-69
2024/02/06 08:19:03;;;;;;;21.27;12.65;;;;;;;0.75;100.00;96796.06;5063897;28;20038;-69
2024/02/06 08:21:29;;;;;;;17.45;11.52;;;;;;;0.85;100.00;96793.09;5072544;28;20583;-70
2024/02/06 08:23:55;;;;;;;20.40;11.07;;;;;;;0.91;100.00;96798.97;5062630;28;20036;-71
2024/02/06 08:26:21;;;;;;;17.38;11.93;;;;;;;0.92;100.00;96796.31;5067773;28;20025;-69
2024/02/06 08:28:46;;;;;;;24.88;13.10;;;;;;;0.91;100.00;96801.56;5066102;28;20037;-68
2024/02/06 08:31:11;;;;;;;25.73;14.70;;;;;;;0.88;100.00;96806.84;5065583;28;20028;-69
2024/02/06 08:33:37;;;;;;;26.48;14.02;;;;;;;0.89;100.00;96809.41;5064461;28;20025;-69
2024/02/06 08:36:03;;;;;;;22.73;15.68;;;;;;;0.87;100.00;96806.00;5061831;28;20087;-69
2024/02/06 08:38:28;;;;;;;25.83;15.30;;;;;;;0.88;100.00;96817.22;5060423;28;20028;-69
2024/02/06 08:40:54;;;;;;;19.65;14.80;;;;;;;0.87;100.00;96813.78;5067518;28;20035;-69
2024/02/06 08:43:20;;;;;;;25.67;14.05;;;;;;;0.89;100.00;96808.53;5066834;28;20048;-69
2024/02/06 08:45:45;;;;;;;18.63;13.60;;;;;;;0.90;100.00;96815.41;5066066;28;20027;-69
2024/02/06 08:48:11;;;;;;;18.83;13.25;;;;;;;0.99;100.00;96812.47;5065617;28;20046;-68
2024/02/06 08:50:37;;;;;;;16.48;12.98;;;;;;;0.99;100.00;96809.88;5071377;28;20543;-69
2024/02/06 08:53:03;;;;;;;21.65;13.07;;;;;;;0.96;100.00;96812.59;5058824;28;20025;-69
2024/02/06 08:55:29;;;;;;;25.20;13.25;;;;;;;1.03;100.00;96805.44;5057854;28;20036;-69
2024/02/06 08:57:54;;;;;;;15.32;11.93;;;;;;;1.31;100.00;96810.47;5056421;28;20108;-68
2024/02/06 09:00:21;;;;;;;19.15;13.35;;;;;;;1.71;100.00;96810.69;5061477;28;20096;-71
2024/02/06 09:02:46;;;;;;;19.90;13.45;;;;;;;2.11;100.00;96801.31;5054683;28;20526;-69
2024/02/06 09:05:11;;;;;;;13.90;9.30;;;;;;;2.40;100.00;96795.84;5054327;28;20038;-69
2024/02/06 09:07:37;;;;;;;12.82;8.40;;;;;;;2.46;100.00;96785.16;5054114;28;20541;-69
2024/02/06 09:10:04;;;;;;;18.15;9.90;;;;;;;2.48;100.00;96777.31;5064144;28;20051;-70
2024/02/06 09:12:29;;;;;;;18.27;11.80;;;;;;;2.58;100.00;96771.66;5063305;28;20023;-70
2024/02/06 09:14:56;;;;;;;15.63;9.95;;;;;;;2.73;100.00;96766.69;5054265;28;20457;-69
2024/02/06 09:17:22;;;;;;;17.70;10.95;;;;;;;2.81;100.00;96763.75;5060084;28;20020;-69
2024/02/06 09:19:47;;;;;;;25.25;11.65;;;;;;;2.99;100.00;96762.13;5064503;28;20031;-70
2024/02/06 09:22:13;;;;;;;22.00;11.32;;;;;;;2.98;100.00;96765.59;5080449;28;20063;-70
2024/02/06 09:24:38;;;;;;;18.23;11.13;;;;;;;3.09;100.00;96754.72;5071474;28;20579;-70
2024/02/06 09:27:04;;;;;;;17.13;12.32;;;;;;;3.24;100.00;96754.00;5053321;28;20046;-70
2024/02/06 09:29:29;;;;;;;14.15;10.40;;;;;;;3.52;100.00;96755.34;5068016;28;20020;-69
2024/02/06 09:31:54;;;;;;;14.07;11.57;;;;;;;3.53;100.00;96756.19;5060993;28;20035;-69
2024/02/06 09:34:20;;;;;;;15.00;12.35;;;;;;;3.67;100.00;96751.19;5068119;28;20029;-69
2024/02/06 09:36:46;;;;;;;16.58;10.63;;;;;;;3.85;100.00;96736.41;5058329;28;20059;-69
2024/02/06 09:39:12;;;;;;;15.60;11.68;;;;;;;4.01;100.00;96736.50;5066856;28;20059;-69
2024/02/06 09:41:39;;;;;;;16.42;11.32;;;;;;;4.07;100.00;96745.78;5053021;28;20069;-69
2024/02/06 09:44:05;;;;;;;17.15;12.20;;;;;;;4.12;100.00;96738.56;5062216;28;20039;-70
2024/02/06 09:46:31;;;;;;;16.13;11.05;;;;;;;4.14;100.00;96738.50;5066645;28;20021;-69
2024/02/06 09:48:56;;;;;;;16.65;10.45;;;;;;;4.24;100.00;96734.50;5063834;28;20038;-69
2024/02/06 09:51:24;;;;;;;15.80;10.02;;;;;;;4.23;100.00;96729.41;5068454;28;20033;-69
2024/02/06 09:53:52;;;;;;;19.48;13.35;;;;;;;4.24;100.00;96729.31;5065387;28;20039;-70
2024/02/06 09:56:19;;;;;;;18.75;14.20;;;;;;;4.27;100.00;96736.97;5061484;28;20029;-70
2024/02/06 09:58:45;;;;;;;18.10;14.90;;;;;;;4.43;100.00;96741.41;5053772;28;20043;-70
2024/02/06 10:01:12;;;;;;;19.08;11.00;;;;;;;4.48;100.00;96731.59;5056156;28;20351;-70
2024/02/06 10:03:39;;;;;;;20.02;12.73;;;;;;;4.43;100.00;96744.03;5060075;28;20020;-70
2024/02/06 10:06:09;;;;;;;18.75;13.18;;;;;;;4.39;100.00;96742.50;5068698;28;20020;-69
2024/02/06 10:08:35;;;;;;;19.75;14.05;;;;;;;4.22;100.00;96746.78;5063980;28;20407;-69
2024/02/06 10:11:02;;;;;;;17.85;13.52;;;;;;;4.37;100.00;96752.16;5060376;28;20055;-69
2024/02/06 10:13:28;;;;;;;20.30;14.40;;;;;;;4.26;100.00;96755.31;5061375;28;20043;-69
2024/02/06 10:15:54;;;;;;;31.92;14.55;;;;;;;4.34;100.00;96757.53;5064703;28;20115;-70
2024/02/06 10:18:19;;;;;;;20.48;11.65;;;;;;;4.25;100.00;96746.63;5058053;28;20060;-70
2024/02/06 10:20:46;;;;;;;19.92;14.68;;;;;;;4.02;100.00;96755.59;5062428;28;20149;-70
2024/02/06 10:23:18;;;;;;;11.38;9.80;;;;;;;4.31;100.00;96753.31;5065472;28;20111;-69
2024/02/06 10:25:45;;;;;;;17.88;13.23;;;;;;;4.39;100.00;96760.75;5065686;28;20560;-70
2024/02/06 10:28:21;;;;;;;17.77;12.98;;;;;;;4.64;100.00;96746.44;5062403;28;20044;-69
2024/02/06 10:30:47;;;;;;;14.95;9.43;;;;;;;4.69;100.00;96749.66;5056083;28;20032;-69
2024/02/06 10:33:16;;;;;;;14.57;10.02;;;;;;;4.77;100.00;96749.25;5056877;28;20035;-69
2024/02/06 10:35:42;;;;;;;16.98;10.65;;;;;;;4.91;100.00;96743.31;5061522;28;20075;-69
2024/02/06 10:38:15;;;;;;;22.60;11.05;;;;;;;5.17;100.00;96744.53;5052966;28;20055;-69
2024/02/06 10:40:42;;;;;;;16.05;9.43;;;;;;;5.34;100.00;96750.63;5058020;28;20024;-69
2024/02/06 10:43:08;;;;;;;18.25;12.73;;;;;;;5.46;100.00;96744.72;5060186;28;20079;-70
2024/02/06 10:45:34;;;;;;;18.23;12.93;;;;;;;5.59;100.00;96740.50;5062518;28;20029;-72
2024/02/06 10:48:02;;;;;;;10.82;9.25;;;;;;;5.74;100.00;96735.34;5061422;28;20029;-71
2024/02/06 10:50:27;;;;;;;16.77;13.18;;;;;;;5.55;100.00;96736.41;5074816;28;20020;-71
2024/02/06 10:52:53;;;;;;;16.88;12.18;;;;;;;5.76;100.00;96732.66;5074443;28;20711;-71
2024/02/06 10:55:21;;;;;;;21.83;12.82;;;;;;;5.91;100.00;96731.78;5074034;28;20021;-70
2024/02/06 10:57:47;;;;;;;19.42;12.85;;;;;;;5.97;100.00;96726.22;5067651;28;20051;-71
2024/02/06 11:00:19;;;;;;;16.65;11.63;;;;;;;6.33;100.00;96715.53;5060237;28;20028;-71
2024/02/06 11:02:52;;;;;;;18.48;11.80;;;;;;;6.49;100.00;96702.38;5060593;28;20043;-70
2024/02/06 11:05:23;;;;;;;15.80;10.30;;;;;;;6.61;100.00;96699.00;5063311;28;20488;-72