Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:47;;;;;;;;;13.00;11.75;;;;;19.34;45.80;101188.28;2089241;28;45338;-61
2023/06/03 00:01:50;;;;;;;;;13.80;12.80;;;;;19.33;45.90;101186.53;2088161;28;46656;-61
2023/06/03 00:02:52;;;;;;;;;13.60;11.60;;;;;19.33;46.09;101183.84;2091320;28;47029;-60
2023/06/03 00:03:53;;;;;;;;;10.00;9.80;;;;;19.33;45.94;101187.41;2092177;28;45605;-63
2023/06/03 00:04:53;;;;;;;;;13.00;13.00;;;;;19.32;46.12;101190.19;2089036;28;45539;-63
2023/06/03 00:05:54;;;;;;;;;16.75;14.00;;;;;19.32;46.36;101188.34;2091051;28;45593;-61
2023/06/03 00:06:54;;;;;;;;;10.00;10.00;;;;;19.32;46.07;101195.56;2092118;28;45777;-61
2023/06/03 00:07:54;;;;;;;;;12.00;12.00;;;;;19.32;46.13;101187.50;2090253;28;45047;-62
2023/06/03 00:08:55;;;;;;;;;15.25;12.50;;;;;19.30;46.37;101182.16;2089734;28;46256;-62
2023/06/03 00:09:55;;;;;;;;;13.00;13.00;;;;;19.29;46.52;101179.53;2088107;28;46404;-62
2023/06/03 00:10:56;;;;;;;;;12.25;12.00;;;;;19.28;46.21;101183.19;2091257;28;45863;-63
2023/06/03 00:11:56;;;;;;;;;12.25;10.00;;;;;19.26;46.31;101185.97;2088119;28;45677;-61
2023/06/03 00:12:56;;;;;;;;;11.75;11.00;;;;;19.26;46.58;101182.41;2093927;28;45262;-62
2023/06/03 00:13:57;;;;;;;;;10.75;9.50;;;;;19.26;46.46;101179.72;2094318;28;45490;-63
2023/06/03 00:14:57;;;;;;;;;10.50;10.00;;;;;19.25;46.39;101170.75;2088294;28;46113;-61
2023/06/03 00:15:57;;;;;;;;;11.25;11.25;;;;;19.25;46.45;101172.59;2090062;28;46634;-62
2023/06/03 00:16:58;;;;;;;;;12.75;12.00;;;;;19.25;46.62;101178.84;2090322;28;46679;-63
2023/06/03 00:17:58;;;;;;;;;14.00;13.75;;;;;19.26;47.11;101177.88;2088072;28;46593;-63
2023/06/03 00:18:59;;;;;;;;;8.75;8.00;;;;;19.25;46.92;101172.59;2089916;28;45848;-62
2023/06/03 00:20:06;;;;;;;;;12.00;11.50;;;;;19.26;46.73;101172.50;2090331;28;46328;-63
2023/06/03 00:21:06;;;;;;;;;13.60;11.20;;;;;19.25;46.69;101173.47;2088354;28;45996;-61
2023/06/03 00:22:07;;;;;;;;;10.75;10.75;;;;;19.24;47.07;101177.09;2089708;28;46039;-63
2023/06/03 00:23:07;;;;;;;;;13.75;12.75;;;;;19.23;46.98;101174.50;2088660;28;46114;-63
2023/06/03 00:24:08;;;;;;;;;14.00;14.00;;;;;19.23;47.34;101180.75;2090277;28;45900;-61
2023/06/03 00:25:11;;;;;;;;;13.50;13.50;;;;;19.22;47.22;101181.69;2089276;28;46586;-63
2023/06/03 00:26:11;;;;;;;;;15.40;14.80;;;;;19.21;47.09;101176.41;2087777;28;47258;-62
2023/06/03 00:27:12;;;;;;;;;12.50;11.75;;;;;19.22;47.37;101180.81;2088666;28;46796;-64
2023/06/03 00:28:12;;;;;;;;;16.75;16.00;;;;;19.20;47.57;101172.84;2089560;28;46505;-67
2023/06/03 00:29:13;;;;;;;;;12.50;12.50;;;;;19.19;47.41;101178.28;2086236;28;46259;-65
2023/06/03 00:30:13;;;;;;;;;13.25;12.50;;;;;19.16;46.97;101179.28;2088408;28;46047;-66
2023/06/03 00:31:14;;;;;;;;;13.00;13.00;;;;;19.14;47.11;101181.19;2087359;28;46703;-65
2023/06/03 00:32:14;;;;;;;;;15.75;14.75;;;;;19.13;47.23;101176.75;2088143;28;45606;-65
2023/06/03 00:33:15;;;;;;;;;15.75;14.75;;;;;19.11;47.45;101179.53;2089333;28;45517;-67
2023/06/03 00:34:15;;;;;;;;;15.25;14.00;;;;;19.08;47.59;101173.44;2090803;28;45558;-64
2023/06/03 00:35:16;;;;;;;;;11.50;11.00;;;;;19.06;47.38;101178.03;2087037;28;46775;-66
2023/06/03 00:36:16;;;;;;;;;14.00;14.00;;;;;19.02;47.81;101163.84;2081967;28;47180;-68
2023/06/03 00:37:16;;;;;;;;;15.50;14.50;;;;;18.99;47.45;101172.06;2079219;28;46389;-68
2023/06/03 00:38:18;;;;;;;;;19.75;14.50;;;;;18.95;47.77;101167.78;2083086;28;48459;-65
2023/06/03 00:39:18;;;;;;;;;15.40;14.80;;;;;18.94;47.87;101165.19;2090644;28;45341;-69
2023/06/03 00:40:19;;;;;;;;;14.25;14.00;;;;;18.90;47.87;101171.63;2090880;28;45553;-65
2023/06/03 00:41:19;;;;;;;;;16.25;13.00;;;;;18.88;48.27;101162.78;2093085;28;45527;-66
2023/06/03 00:42:19;;;;;;;;;15.00;14.00;;;;;18.84;48.25;101164.75;2088427;28;45529;-66
2023/06/03 00:43:20;;;;;;;;;13.25;13.25;;;;;18.82;48.07;101163.97;2089348;28;46091;-65
2023/06/03 00:44:20;;;;;;;;;15.75;12.50;;;;;18.78;48.21;101165.91;2091776;28;45676;-67
2023/06/03 00:45:21;;;;;;;;;14.25;14.00;;;;;18.76;48.54;101166.94;2088395;28;45449;-66
2023/06/03 00:46:21;;;;;;;;;13.50;11.25;;;;;18.73;48.40;101157.22;2092895;28;46339;-67
2023/06/03 00:47:22;;;;;;;;;13.50;13.50;;;;;18.71;48.74;101161.78;2089601;28;46642;-66
2023/06/03 00:48:22;;;;;;;;;15.75;14.25;;;;;18.69;48.69;101158.31;2087973;28;45537;-66
2023/06/03 00:49:22;;;;;;;;;10.25;9.75;;;;;18.65;48.54;101154.00;2091649;28;45888;-68
2023/06/03 00:50:23;;;;;;;;;12.00;12.00;;;;;18.64;48.93;101157.66;2079456;28;47636;-66
2023/06/03 00:51:24;;;;;;;;;17.00;14.00;;;;;18.62;48.83;101162.19;2078482;28;46894;-66
2023/06/03 00:52:26;;;;;;;;;16.50;16.25;;;;;18.60;48.81;101156.03;2092051;28;46123;-66
2023/06/03 00:53:27;;;;;;;;;14.40;13.60;;;;;18.57;48.96;101158.00;2087523;28;46536;-63
2023/06/03 00:54:27;;;;;;;;;17.25;15.50;;;;;18.53;49.02;101155.44;2092679;28;44986;-66
2023/06/03 00:55:28;;;;;;;;;14.25;13.25;;;;;18.50;49.25;101152.91;2089869;28;45412;-66
2023/06/03 00:56:34;;;;;;;;;13.00;12.50;;;;;18.49;49.29;101158.34;2089531;28;45690;-67
2023/06/03 00:57:34;;;;;;;;;17.60;16.00;;;;;18.46;49.30;101155.81;2092079;28;46519;-66
2023/06/03 00:58:35;;;;;;;;;13.75;13.50;;;;;18.45;49.35;101151.38;2089471;28;45530;-67
2023/06/03 00:59:35;;;;;;;;;15.50;15.00;;;;;18.44;49.50;101147.84;2091091;28;46208;-65
2023/06/03 01:00:36;;;;;;;;;16.75;14.25;;;;;18.43;49.62;101150.59;2091408;28;46272;-66
2023/06/03 01:01:38;;;;;;;;;15.25;14.00;;;;;18.42;49.54;101151.50;2088326;28;46120;-66
2023/06/03 01:02:38;;;;;;;;;14.60;11.60;;;;;18.41;49.65;101155.16;2093419;28;46308;-68
2023/06/03 01:03:42;;;;;;;;;16.00;14.00;;;;;18.37;49.84;101151.75;2091366;28;45659;-66
2023/06/03 01:04:45;;;;;;;;;15.20;14.60;;;;;18.36;49.81;101152.69;2090338;28;45568;-66
2023/06/03 01:06:01;;;;;;;;;15.00;15.00;;;;;18.34;49.94;101149.19;2094601;28;46998;-65
2023/06/03 01:07:27;;;;;;;;;18.60;16.00;;;;;18.30;50.05;101150.31;2092779;28;46169;-66
2023/06/03 01:08:45;;;;;;;;;11.00;9.60;;;;;18.29;50.12;101150.34;2091423;28;45978;-67
2023/06/03 01:10:23;;;;;;;;;12.40;12.00;;;;;18.26;50.04;101146.00;2089757;28;45620;-67
2023/06/03 01:11:40;;;;;;;;;13.40;13.40;;;;;18.22;50.25;101142.59;2069557;28;48134;-67
2023/06/03 01:13:22;;;;;;;;;15.60;13.00;;;;;18.19;50.32;101147.25;2070100;28;46225;-67
2023/06/03 01:14:32;;;;;;;;;15.00;15.00;;;;;18.17;50.29;101146.44;2047519;28;46456;-68
2023/06/03 01:15:35;;;;;;;;;15.80;13.60;;;;;18.15;50.53;101145.63;2047471;28;47188;-66
2023/06/03 01:16:41;;;;;;;;;16.20;14.80;;;;;18.15;50.81;101141.13;2051122;28;45035;-67
2023/06/03 01:17:47;;;;;;;;;19.00;17.60;;;;;18.14;51.04;101143.88;2055635;28;47654;-67
2023/06/03 01:18:48;;;;;;;;;13.00;12.60;;;;;18.14;50.89;101141.19;2055826;28;46836;-67
2023/06/03 01:19:50;;;;;;;;;16.40;14.20;;;;;18.13;50.82;101134.06;2047139;28;45944;-68
2023/06/03 01:20:51;;;;;;;;;16.00;15.80;;;;;18.14;50.54;101144.75;2048097;28;45238;-66
2023/06/03 01:21:53;;;;;;;;;16.75;16.50;;;;;18.13;50.94;101142.13;2055591;28;45468;-67
2023/06/03 01:23:04;;;;;;;;;14.00;12.40;;;;;18.13;50.89;101142.13;2055244;28;47241;-66
2023/06/03 01:24:05;;;;;;;;;19.00;16.20;;;;;18.12;50.85;101146.63;2055884;28;46259;-66
2023/06/03 01:25:16;;;;;;;;;18.00;17.00;;;;;18.10;50.96;101143.16;2055771;28;46154;-68
2023/06/03 01:26:19;;;;;;;;;15.00;15.00;;;;;18.08;50.93;101139.66;2055078;28;46311;-68
2023/06/03 01:27:20;;;;;;;;;16.80;16.40;;;;;18.08;51.07;101144.16;2055743;28;46329;-68
2023/06/03 01:28:21;;;;;;;;;18.00;16.00;;;;;18.08;51.21;101144.16;2055618;28;45618;-65
2023/06/03 01:29:21;;;;;;;;;16.75;16.00;;;;;18.06;51.28;101135.31;2053795;28;46166;-65
2023/06/03 01:30:22;;;;;;;;;17.50;17.00;;;;;18.05;51.19;101145.19;2055475;28;45944;-66
2023/06/03 01:31:23;;;;;;;;;16.75;15.00;;;;;18.05;51.54;101142.50;2051169;28;46147;-65
2023/06/03 01:32:24;;;;;;;;;14.80;14.40;;;;;18.05;51.32;101139.81;2055645;28;45930;-67
2023/06/03 01:33:27;;;;;;;;;15.60;15.00;;;;;18.07;51.29;101134.38;2055520;28;47429;-66
2023/06/03 01:34:27;;;;;;;;;17.20;17.20;;;;;18.07;51.13;101139.75;2055334;28;45790;-67
2023/06/03 01:35:28;;;;;;;;;14.50;14.50;;;;;18.06;51.42;101132.63;2055813;28;46293;-66
2023/06/03 01:36:29;;;;;;;;;13.80;13.20;;;;;18.04;51.51;101138.09;2055307;28;48667;-65
2023/06/03 01:37:31;;;;;;;;;18.25;17.00;;;;;18.05;51.39;101136.25;2055133;28;46686;-65
2023/06/03 01:38:31;;;;;;;;;16.00;16.00;;;;;18.05;51.74;101144.31;2055655;28;45558;-65
2023/06/03 01:39:33;;;;;;;;;15.25;14.50;;;;;18.02;51.74;101137.25;2055644;28;45661;-66
2023/06/03 01:40:35;;;;;;;;;19.20;15.80;;;;;18.01;51.36;101140.00;2055410;28;45490;-66
2023/06/03 01:41:37;;;;;;;;;11.40;11.40;;;;;18.00;51.43;101143.63;2055720;28;45215;-66
2023/06/03 01:42:37;;;;;;;;;16.80;16.40;;;;;17.99;51.45;101147.28;2055086;28;48403;-66
2023/06/03 01:43:37;;;;;;;;;17.50;14.50;;;;;17.97;51.73;101138.41;2047191;28;46037;-66
2023/06/03 01:44:38;;;;;;;;;17.00;16.75;;;;;17.95;51.73;101135.81;2047444;28;45934;-65
2023/06/03 01:45:38;;;;;;;;;14.75;14.75;;;;;17.93;51.85;101143.06;2056865;28;45529;-66
2023/06/03 01:46:39;;;;;;;;;15.25;15.00;;;;;17.91;51.94;101140.44;2073875;28;45994;-65
2023/06/03 01:47:39;;;;;;;;;15.75;13.75;;;;;17.89;51.93;101133.38;2071484;28;45496;-66
2023/06/03 01:48:40;;;;;;;;;17.75;17.75;;;;;17.88;51.86;101132.50;2077876;28;47009;-66
2023/06/03 01:49:40;;;;;;;;;16.75;15.75;;;;;17.87;51.99;101130.78;2078208;28;46362;-67
2023/06/03 01:50:43;;;;;;;;;14.00;13.50;;;;;17.84;51.89;101136.28;2079259;28;46747;-67
2023/06/03 01:51:44;;;;;;;;;18.00;16.40;;;;;17.84;52.21;101143.47;2087119;28;46254;-65
2023/06/03 01:52:44;;;;;;;;;15.25;14.75;;;;;17.82;51.89;101135.50;2096186;28;46375;-67
2023/06/03 01:53:45;;;;;;;;;16.75;16.25;;;;;17.82;52.32;101138.19;2089220;28;46872;-67
2023/06/03 01:54:45;;;;;;;;;11.75;7.75;;;;;17.82;52.20;101138.19;2092955;28;46467;-65
2023/06/03 01:55:46;;;;;;;;;18.00;17.00;;;;;17.81;51.86;101136.44;2093499;28;46003;-67
2023/06/03 01:56:46;;;;;;;;;18.75;15.75;;;;;17.81;52.36;101138.25;2089991;28;45563;-66
2023/06/03 01:57:47;;;;;;;;;13.75;13.75;;;;;17.81;52.20;101143.63;2093473;28;45578;-66
2023/06/03 01:58:47;;;;;;;;;16.25;14.75;;;;;17.80;52.33;101136.50;2092054;28;47976;-66
2023/06/03 01:59:48;;;;;;;;;17.75;17.75;;;;;17.79;52.50;101138.31;2090374;28;46402;-66
2023/06/03 02:00:48;;;;;;;;;18.00;18.00;;;;;17.78;52.31;101136.53;2092968;28;45694;-66
2023/06/03 02:01:51;;;;;;;;;16.50;16.50;;;;;17.78;52.24;101131.19;2088996;28;46340;-66
2023/06/03 02:02:51;;;;;;;;;15.40;15.00;;;;;17.78;52.66;101139.22;2091145;28;46586;-66
2023/06/03 02:03:52;;;;;;;;;15.50;15.50;;;;;17.78;52.59;101141.03;2091916;28;46348;-66
2023/06/03 02:04:56;;;;;;;;;14.75;14.50;;;;;17.77;52.55;101133.94;2088544;28;46294;-66
2023/06/03 02:05:56;;;;;;;;;14.20;14.20;;;;;17.76;52.45;101138.44;2091251;28;46242;-66
2023/06/03 02:07:01;;;;;;;;;18.50;17.00;;;;;17.75;52.77;101136.69;2093179;28;45355;-66
2023/06/03 02:08:01;;;;;;;;;17.60;15.60;;;;;17.75;52.92;101138.50;2089035;28;46680;-65
2023/06/03 02:09:02;;;;;;;;;15.50;15.50;;;;;17.73;52.86;101133.22;2092207;28;45304;-66
2023/06/03 02:10:02;;;;;;;;;17.75;17.25;;;;;17.72;52.60;101144.88;2089603;28;49120;-65
2023/06/03 02:11:03;;;;;;;;;16.25;14.50;;;;;17.72;52.77;101136.84;2091594;28;46623;-65
2023/06/03 02:12:03;;;;;;;;;13.75;13.75;;;;;17.71;52.91;101136.91;2092850;28;45614;-65
2023/06/03 02:13:04;;;;;;;;;13.50;13.50;;;;;17.70;52.85;101141.41;2089689;28;45115;-66
2023/06/03 02:14:04;;;;;;;;;17.00;17.00;;;;;17.70;52.98;101135.16;2091950;28;47012;-66
2023/06/03 02:15:07;;;;;;;;;17.75;16.50;;;;;17.69;53.06;101133.44;2091250;28;45504;-66
2023/06/03 02:16:07;;;;;;;;;17.40;16.00;;;;;17.67;53.06;101138.84;2094204;28;46663;-67
2023/06/03 02:17:07;;;;;;;;;17.25;16.00;;;;;17.65;53.07;101133.50;2094459;28;45859;-65
2023/06/03 02:18:08;;;;;;;;;19.25;19.00;;;;;17.65;53.32;101129.94;2089600;28;45638;-65
2023/06/03 02:19:13;;;;;;;;;19.75;19.00;;;;;17.63;52.91;101132.69;2091818;28;45487;-66
2023/06/03 02:20:13;;;;;;;;;19.20;18.00;;;;;17.61;53.15;101131.91;2090368;28;46640;-67
2023/06/03 02:21:14;;;;;;;;;15.75;14.50;;;;;17.59;53.18;101127.56;2087763;28;45963;-66
2023/06/03 02:22:15;;;;;;;;;20.00;19.00;;;;;17.57;53.13;101133.00;2089223;28;45693;-65
2023/06/03 02:23:15;;;;;;;;;19.25;18.25;;;;;17.56;53.47;101133.94;2090806;28;45251;-65
2023/06/03 02:24:16;;;;;;;;;18.25;17.00;;;;;17.55;53.22;101134.00;2088544;28;47209;-67
2023/06/03 02:25:16;;;;;;;;;18.50;16.50;;;;;17.53;53.39;101134.06;2090332;28;45802;-67
2023/06/03 02:26:17;;;;;;;;;17.00;16.00;;;;;17.53;53.30;101138.53;2088150;28;46196;-64
2023/06/03 02:27:24;;;;;;;;;19.00;17.25;;;;;17.51;53.56;101130.56;2089739;28;46369;-65
2023/06/03 02:28:26;;;;;;;;;15.60;15.60;;;;;17.50;53.58;101136.88;2090988;28;46981;-66
2023/06/03 02:29:27;;;;;;;;;17.60;17.60;;;;;17.49;53.58;101131.56;2089039;28;45669;-66
2023/06/03 02:30:27;;;;;;;;;19.25;18.50;;;;;17.46;53.84;101132.59;2089715;28;46321;-66
2023/06/03 02:31:27;;;;;;;;;15.25;15.00;;;;;17.46;53.79;101131.72;2089007;28;47279;-66
2023/06/03 02:32:28;;;;;;;;;18.00;17.00;;;;;17.45;53.57;101136.22;2088184;28;45607;-65
2023/06/03 02:33:28;;;;;;;;;20.75;18.75;;;;;17.44;54.01;101125.53;2090774;28;44948;-66
2023/06/03 02:34:28;;;;;;;;;18.50;16.50;;;;;17.44;53.81;101131.78;2088142;28;46120;-66
2023/06/03 02:35:29;;;;;;;;;15.75;15.75;;;;;17.43;53.79;101127.34;2088237;28;46641;-66
2023/06/03 02:36:29;;;;;;;;;19.00;17.00;;;;;17.43;53.97;101131.84;2091521;28;45561;-67
2023/06/03 02:37:30;;;;;;;;;20.25;19.00;;;;;17.42;53.91;101132.78;2088869;28;46146;-68
2023/06/03 02:38:31;;;;;;;;;17.80;17.60;;;;;17.41;53.85;101123.00;2090843;28;46174;-65
2023/06/03 02:39:31;;;;;;;;;17.00;17.00;;;;;17.39;53.90;101130.22;2088841;28;46983;-66
2023/06/03 02:40:31;;;;;;;;;18.25;15.75;;;;;17.40;53.92;101129.28;2089251;28;46651;-66
2023/06/03 02:41:32;;;;;;;;;24.75;18.00;;;;;17.39;54.02;101130.22;2093825;28;45505;-66
2023/06/03 02:42:32;;;;;;;;;21.50;20.00;;;;;17.38;53.93;101128.47;2090666;28;45981;-66
2023/06/03 02:43:33;;;;;;;;;17.75;16.75;;;;;17.36;53.88;101123.19;2089454;28;46685;-65
2023/06/03 02:44:34;;;;;;;;;17.00;16.40;;;;;17.35;54.04;101127.69;2095026;28;46088;-67
2023/06/03 02:45:34;;;;;;;;;21.50;19.25;;;;;17.34;54.16;101130.44;2089619;28;45677;-66
2023/06/03 02:46:35;;;;;;;;;18.50;18.50;;;;;17.32;54.26;101133.19;2094072;28;45531;-65
2023/06/03 02:47:35;;;;;;;;;16.00;16.00;;;;;17.32;54.19;101126.94;2090411;28;46494;-66
2023/06/03 02:48:36;;;;;;;;;17.50;16.00;;;;;17.32;54.29;101132.31;2088492;28;46623;-67
2023/06/03 02:49:36;;;;;;;;;18.75;18.00;;;;;17.31;54.20;101131.44;2094285;28;46663;-67
2023/06/03 02:50:37;;;;;;;;;19.25;19.25;;;;;17.30;54.55;101132.38;2097349;28;45922;-67
2023/06/03 02:51:37;;;;;;;;;20.50;18.75;;;;;17.31;54.37;101127.88;2092994;28;46203;-65
2023/06/03 02:52:37;;;;;;;;;20.75;19.00;;;;;17.31;54.52;101127.88;2087762;28;46880;-65
2023/06/03 02:53:38;;;;;;;;;19.00;18.00;;;;;17.31;54.58;101127.88;2089006;28;46230;-64
2023/06/03 02:54:38;;;;;;;;;16.50;15.75;;;;;17.32;54.84;101126.94;2093074;28;45880;-65
2023/06/03 02:55:38;;;;;;;;;20.50;18.25;;;;;17.32;54.34;101125.13;2087798;28;46795;-66
2023/06/03 02:56:39;;;;;;;;;16.00;16.00;;;;;17.30;54.44;101127.03;2088343;28;45953;-66
2023/06/03 02:57:39;;;;;;;;;19.75;18.25;;;;;17.30;54.46;101127.03;2094712;28;46044;-66
2023/06/03 02:58:40;;;;;;;;;20.00;18.75;;;;;17.30;54.45;101124.34;2090811;28;46769;-65
2023/06/03 02:59:41;;;;;;;;;19.25;17.75;;;;;17.30;54.29;101126.16;2093370;28;45966;-66
2023/06/03 03:00:42;;;;;;;;;18.00;15.80;;;;;17.28;54.48;101131.59;2094491;28;47145;-66
2023/06/03 03:01:43;;;;;;;;;19.00;17.00;;;;;17.28;54.42;101130.72;2089243;28;46085;-66
2023/06/03 03:02:44;;;;;;;;;20.25;16.50;;;;;17.28;54.87;101134.25;2086007;28;45080;-64
2023/06/03 03:03:44;;;;;;;;;19.80;18.20;;;;;17.29;54.80;101135.13;2091474;28;48398;-67
2023/06/03 03:04:45;;;;;;;;;17.50;17.50;;;;;17.28;54.62;101128.91;2090228;28;46226;-65
2023/06/03 03:05:46;;;;;;;;;17.00;17.00;;;;;17.27;54.95;101129.81;2094358;28;45884;-65
2023/06/03 03:06:49;;;;;;;;;20.00;19.80;;;;;17.26;54.59;101132.56;2090050;28;46470;-66
2023/06/03 03:07:49;;;;;;;;;16.40;16.40;;;;;17.24;54.76;101126.38;2088867;28;45620;-67
2023/06/03 03:08:51;;;;;;;;;20.50;18.75;;;;;17.23;54.86;101128.19;2094502;28;46109;-66
2023/06/03 03:09:52;;;;;;;;;19.40;17.00;;;;;17.23;54.82;101130.00;2088298;28;45779;-66
2023/06/03 03:10:52;;;;;;;;;22.00;20.25;;;;;17.20;55.11;101127.47;2088594;28;45793;-66
2023/06/03 03:11:52;;;;;;;;;16.75;16.75;;;;;17.19;55.03;101126.59;2094202;28;45968;-66
2023/06/03 03:12:52;;;;;;;;;21.50;20.00;;;;;17.18;54.78;101124.00;2092404;28;46113;-67
2023/06/03 03:13:53;;;;;;;;;22.50;19.75;;;;;17.16;54.99;101121.38;2095554;28;46318;-64
2023/06/03 03:14:53;;;;;;;;;16.00;16.00;;;;;17.16;55.09;101133.91;2090695;28;47646;-66
2023/06/03 03:15:54;;;;;;;;;22.25;22.00;;;;;17.14;54.98;101125.91;2092706;28;45733;-66
2023/06/03 03:16:54;;;;;;;;;17.00;16.75;;;;;17.14;55.06;101128.59;2093026;28;45769;-67
2023/06/03 03:17:54;;;;;;;;;19.00;18.50;;;;;17.14;54.96;101117.84;2089396;28;45912;-65
2023/06/03 03:18:55;;;;;;;;;16.00;16.00;;;;;17.14;54.94;101125.03;2095362;28;46101;-67
2023/06/03 03:19:55;;;;;;;;;18.25;18.25;;;;;17.13;54.90;101126.84;2092065;28;45450;-65
2023/06/03 03:20:56;;;;;;;;;20.75;19.50;;;;;17.12;55.41;101125.09;2091407;28;45494;-67
2023/06/03 03:21:56;;;;;;;;;18.00;18.00;;;;;17.11;55.46;101125.16;2094410;28;46585;-65
2023/06/03 03:22:58;;;;;;;;;19.25;19.00;;;;;17.09;54.96;101122.56;2090264;28;46587;-66
2023/06/03 03:23:58;;;;;;;;;18.60;18.60;;;;;17.09;55.17;101121.69;2092201;28;46134;-67
2023/06/03 03:24:59;;;;;;;;;16.25;15.50;;;;;17.09;55.28;101124.38;2094094;28;45656;-66
2023/06/03 03:26:00;;;;;;;;;17.75;17.00;;;;;17.08;55.30;101119.94;2089528;28;46514;-64
2023/06/03 03:27:00;;;;;;;;;21.20;21.00;;;;;17.09;55.43;101119.88;2082428;28;46662;-65
2023/06/03 03:28:01;;;;;;;;;18.75;18.75;;;;;17.10;55.23;101118.06;2090490;28;46238;-62
2023/06/03 03:29:01;;;;;;;;;21.50;20.50;;;;;17.10;55.23;101128.78;2089798;28;48607;-67
2023/06/03 03:30:03;;;;;;;;;22.25;18.50;;;;;17.10;55.22;101123.44;2094146;28;45997;-67
2023/06/03 03:31:04;;;;;;;;;22.40;19.00;;;;;17.10;55.55;101126.09;2104874;27;46942;-66
2023/06/03 03:32:07;;;;;;;;;19.00;16.80;;;;;17.08;55.05;101131.53;2088776;28;45147;-65
2023/06/03 03:33:07;;;;;;;;;19.80;18.20;;;;;17.08;55.38;101128.84;2094000;28;45342;-65
2023/06/03 03:34:08;;;;;;;;;23.75;22.25;;;;;17.09;55.22;101130.59;2090147;28;45540;-66
2023/06/03 03:35:13;;;;;;;;;25.00;22.00;;;;;17.10;55.13;101121.63;2088503;28;45425;-66
2023/06/03 03:36:22;;;;;;;;;16.80;14.80;;;;;17.10;55.10;101126.97;2092148;28;46244;-68
2023/06/03 03:37:22;;;;;;;;;19.80;18.40;;;;;17.10;55.28;101126.97;2089833;28;46124;-67
2023/06/03 03:38:23;;;;;;;;;15.75;15.50;;;;;17.11;55.51;101126.03;2091921;28;45381;-66
2023/06/03 03:39:23;;;;;;;;;22.60;18.20;;;;;17.11;55.50;101133.22;2090779;28;45574;-68
2023/06/03 03:40:24;;;;;;;;;21.50;17.25;;;;;17.10;55.50;101123.44;2090835;28;45893;-66
2023/06/03 03:41:25;;;;;;;;;20.00;17.60;;;;;17.10;55.57;101126.97;2094786;28;45450;-64
2023/06/03 03:42:26;;;;;;;;;18.50;18.25;;;;;17.10;55.52;101128.78;2088781;28;45907;-65
2023/06/03 03:43:26;;;;;;;;;22.25;22.25;;;;;17.09;55.21;101125.25;2088340;28;46822;-67
2023/06/03 03:44:29;;;;;;;;;17.75;15.50;;;;;17.09;55.65;101125.25;2092745;28;45389;-68
2023/06/03 03:45:36;;;;;;;;;20.20;19.00;;;;;17.09;55.31;101130.59;2088273;28;46588;-66
2023/06/03 03:46:36;;;;;;;;;23.00;19.80;;;;;17.10;55.37;101137.72;2084592;28;45344;-66
2023/06/03 03:47:37;;;;;;;;;19.50;17.25;;;;;17.10;55.22;101134.16;2089698;28;47016;-68
2023/06/03 03:48:37;;;;;;;;;22.00;21.75;;;;;17.10;55.57;101129.66;2088392;28;46561;-66
2023/06/03 03:49:37;;;;;;;;;20.75;17.50;;;;;17.12;55.31;101143.00;2091028;28;45865;-68
2023/06/03 03:50:52;;;;;;;;;21.25;19.50;;;;;17.10;55.09;101129.66;2087468;28;45707;-66
2023/06/03 03:51:52;;;;;;;;;18.40;16.00;;;;;17.10;55.42;101136.84;2088985;28;46688;-67
2023/06/03 03:52:53;;;;;;;;;21.00;19.00;;;;;17.08;55.45;101136.91;2092134;28;47239;-67
2023/06/03 03:53:54;;;;;;;;;19.00;18.20;;;;;17.08;55.33;101136.91;2089757;28;46379;-66
2023/06/03 03:54:54;;;;;;;;;21.25;19.75;;;;;17.07;55.36;101140.53;2090581;28;45501;-66
2023/06/03 03:55:56;;;;;;;;;21.75;20.00;;;;;17.06;55.62;101136.97;2092704;28;45360;-66
2023/06/03 03:56:57;;;;;;;;;19.60;17.80;;;;;17.06;55.21;101136.97;2088344;28;45866;-66
2023/06/03 03:58:01;;;;;;;;;20.50;19.00;;;;;17.05;55.49;101137.91;2095649;28;45746;-65
2023/06/03 03:59:04;;;;;;;;;19.40;19.40;;;;;17.05;55.63;101142.41;2096395;28;46490;-66
2023/06/03 04:00:09;;;;;;;;;19.60;19.00;;;;;17.05;55.71;101139.72;2087757;28;45967;-64
2023/06/03 04:01:15;;;;;;;;;17.80;16.60;;;;;17.03;55.20;101144.28;2088579;28;45157;-65
2023/06/03 04:02:15;;;;;;;;;20.20;19.40;;;;;17.03;55.66;101145.16;2091693;28;46852;-65
2023/06/03 04:03:17;;;;;;;;;20.25;18.75;;;;;17.03;55.18;101145.16;2088163;28;46515;-66
2023/06/03 04:04:36;;;;;;;;;22.60;20.00;;;;;17.03;55.60;101141.59;2091989;28;46418;-66
2023/06/03 04:05:36;;;;;;;;;18.00;17.40;;;;;17.03;55.49;101144.28;2091954;28;45868;-65
2023/06/03 04:06:38;;;;;;;;;15.75;14.25;;;;;17.02;55.24;101142.50;2086841;28;45501;-64
2023/06/03 04:07:38;;;;;;;;;21.20;19.20;;;;;17.00;55.85;101144.38;2092028;28;45911;-66
2023/06/03 04:08:45;;;;;;;;;21.00;19.50;;;;;16.99;55.33;101148.88;2091718;28;46331;-65
2023/06/03 04:09:47;;;;;;;;;22.00;18.00;;;;;16.99;55.81;101145.31;2086562;28;46373;-65
2023/06/03 04:10:47;;;;;;;;;21.40;19.60;;;;;16.97;55.68;101145.38;2083472;28;46176;-67
2023/06/03 04:11:47;;;;;;;;;19.75;17.75;;;;;16.97;55.96;101148.06;2090336;28;45692;-65
2023/06/03 04:12:48;;;;;;;;;25.25;21.50;;;;;16.96;55.85;101143.66;2089405;28;46596;-65
2023/06/03 04:13:49;;;;;;;;;23.25;21.75;;;;;16.95;55.85;101139.22;2091159;28;46709;-67
2023/06/03 04:14:51;;;;;;;;;22.50;21.25;;;;;16.94;55.40;101137.47;2089440;28;45537;-66
2023/06/03 04:15:51;;;;;;;;;21.60;18.80;;;;;16.94;55.78;101141.97;2091102;28;45509;-63
2023/06/03 04:16:56;;;;;;;;;18.75;17.00;;;;;16.93;55.81;101146.47;2089081;28;46101;-65
2023/06/03 04:17:57;;;;;;;;;21.00;19.00;;;;;16.93;55.57;101137.56;2088034;28;46292;-66
2023/06/03 04:18:57;;;;;;;;;19.50;17.75;;;;;16.92;55.45;101139.34;2091207;28;46647;-66
2023/06/03 04:19:59;;;;;;;;;18.75;18.25;;;;;16.92;55.76;101131.31;2090796;28;46463;-66
2023/06/03 04:21:00;;;;;;;;;20.60;20.60;;;;;16.90;55.89;101133.19;2088769;28;45507;-66
2023/06/03 04:22:02;;;;;;;;;18.00;16.00;;;;;16.89;56.03;101135.91;2091875;28;45073;-65
2023/06/03 04:23:07;;;;;;;;;19.20;19.20;;;;;16.88;55.75;101129.66;2088142;28;46477;-66
2023/06/03 04:24:08;;;;;;;;;18.40;17.80;;;;;16.87;56.00;101127.06;2088001;28;46215;-65
2023/06/03 04:25:08;;;;;;;;;17.50;17.50;;;;;16.86;55.70;101131.56;2091151;28;46486;-66
2023/06/03 04:26:10;;;;;;;;;19.75;17.25;;;;;16.86;55.74;101138.72;2088962;28;45074;-64
2023/06/03 04:27:12;;;;;;;;;23.40;21.40;;;;;16.86;55.90;101141.41;2090712;28;45892;-65
2023/06/03 04:28:13;;;;;;;;;17.20;15.60;;;;;16.86;55.87;101133.34;2092203;28;46925;-64
2023/06/03 04:29:13;;;;;;;;;22.00;19.50;;;;;16.85;55.98;101135.16;2088249;28;46232;-65
2023/06/03 04:30:14;;;;;;;;;21.25;20.75;;;;;16.84;56.13;101138.78;2085366;28;48466;-65
2023/06/03 04:31:14;;;;;;;;;17.50;17.50;;;;;16.84;56.00;101138.78;2088056;28;46123;-65
2023/06/03 04:32:15;;;;;;;;;22.50;22.50;;;;;16.85;56.14;101135.16;2094306;28;46642;-65
2023/06/03 04:33:15;;;;;;;;;21.50;19.50;;;;;16.86;56.25;101136.03;2094250;28;45264;-65
2023/06/03 04:34:15;;;;;;;;;18.00;17.50;;;;;16.86;55.98;101130.69;2086913;28;45874;-65
2023/06/03 04:35:16;;;;;;;;;18.25;18.25;;;;;16.85;56.07;101139.66;2089771;28;45999;-65
2023/06/03 04:36:16;;;;;;;;;22.25;21.25;;;;;16.85;55.91;101135.16;2089177;28;45205;-65
2023/06/03 04:37:16;;;;;;;;;20.25;20.00;;;;;16.87;56.24;101143.16;2088417;28;45850;-65
2023/06/03 04:38:17;;;;;;;;;23.50;21.00;;;;;16.87;56.04;101137.78;2090413;28;45927;-65
2023/06/03 04:39:17;;;;;;;;;20.75;18.75;;;;;16.87;56.00;101143.16;2090959;28;47461;-65
2023/06/03 04:40:17;;;;;;;;;16.75;16.50;;;;;16.87;55.74;101148.50;2088602;28;45587;-66
2023/06/03 04:41:18;;;;;;;;;20.00;17.75;;;;;16.88;55.93;101145.75;2088590;28;46968;-65