Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:08;;;;;;;2.37;2.17;;;18.80;86.50;;;;;;4999851;28;20452;-72
2023/05/10 00:04:36;;;;;;;3.13;2.57;;;18.80;86.50;;;;;;5007739;28;20473;-72
2023/05/10 00:07:05;;;;;;;3.20;2.90;;;18.80;86.50;;;;;;4996650;28;20488;-72
2023/05/10 00:09:33;;;;;;;2.90;2.60;;;18.80;86.60;;;;;;5005679;28;20485;-73
2023/05/10 00:12:02;;;;;;;2.93;2.73;;;18.80;87.80;;;;;;4999202;28;20449;-72
2023/05/10 00:14:30;;;;;;;2.43;2.23;;;18.80;86.50;;;;;;5006838;28;20479;-72
2023/05/10 00:16:58;;;;;;;2.30;2.10;;;18.80;86.60;;;;;;5003559;28;20454;-71
2023/05/10 00:19:28;;;;;;;3.70;2.93;;;18.80;86.60;;;;;;5006993;28;20477;-72
2023/05/10 00:21:57;;;;;;;2.67;2.30;;;18.80;86.60;;;;;;5008076;28;20443;-73
2023/05/10 00:24:25;;;;;;;2.80;2.50;;;18.80;86.70;;;;;;5001731;28;20484;-72
2023/05/10 00:26:53;;;;;;;3.07;2.67;;;18.80;86.80;;;;;;5005343;28;20430;-71
2023/05/10 00:29:22;;;;;;;2.83;2.63;;;18.80;86.70;;;;;;5003197;28;20469;-71
2023/05/10 00:31:50;;;;;;;3.67;3.37;;;18.80;86.60;;;;;;4984879;28;20532;-72
2023/05/10 00:34:19;;;;;;;2.83;2.63;;;18.70;86.60;;;;;;4996623;28;20476;-71
2023/05/10 00:36:48;;;;;;;4.50;4.10;;;18.80;86.70;;;;;;5012692;28;20773;-72
2023/05/10 00:39:17;;;;;;;2.70;2.50;;;18.80;86.70;;;;;;5001530;28;20478;-72
2023/05/10 00:41:45;;;;;;;3.03;2.70;;;18.80;86.60;;;;;;5007096;28;21031;-72
2023/05/10 00:44:14;;;;;;;2.67;2.43;;;18.80;86.60;;;;;;4998986;28;20986;-72
2023/05/10 00:46:42;;;;;;;2.37;2.17;;;18.80;86.60;;;;;;5002594;28;20507;-73
2023/05/10 00:49:12;;;;;;;2.60;2.40;;;18.80;86.70;;;;;;4998067;28;20986;-72
2023/05/10 00:51:42;;;;;;;3.10;2.80;;;18.70;86.50;;;;;;5019486;28;20550;-72
2023/05/10 00:54:14;;;;;;;2.90;2.60;;;18.70;86.60;;;;;;5005263;28;20685;-73
2023/05/10 00:56:48;;;;;;;3.27;2.80;;;18.70;86.60;;;;;;4978551;28;20451;-72
2023/05/10 00:59:17;;;;;;;3.77;2.70;;;18.70;86.70;;;;;;5003442;28;20505;-72
2023/05/10 01:01:46;;;;;;;2.70;2.30;;;18.70;86.70;;;;;;5003093;28;20482;-72
2023/05/10 01:04:16;;;;;;;3.13;2.77;;;18.70;86.60;;;;;;4992619;28;20558;-73
2023/05/10 01:06:44;;;;;;;2.90;2.43;;;18.70;86.80;;;;;;5009017;28;20515;-72
2023/05/10 01:09:14;;;;;;;2.60;2.37;;;18.70;86.70;;;;;;4998123;28;20469;-72
2023/05/10 01:11:43;;;;;;;2.87;2.60;;;18.70;86.80;;;;;;5014440;28;20440;-73
2023/05/10 01:14:11;;;;;;;2.67;2.47;;;18.70;86.80;;;;;;5003646;28;20470;-72
2023/05/10 01:16:42;;;;;;;2.37;2.17;;;18.70;86.70;;;;;;5002527;28;20853;-73
2023/05/10 01:19:19;;;;;;;3.40;2.77;;;18.70;86.70;;;;;;5004851;28;20469;-72
2023/05/10 01:21:53;;;;;;;2.37;2.17;;;18.70;86.70;;;;;;5010237;28;20861;-72
2023/05/10 01:24:59;;;;;;;2.57;2.37;;;18.70;86.80;;;;;;4987338;28;20575;-72
2023/05/10 01:27:54;;;;;;;2.03;1.53;;;18.70;86.80;;;;;;5001317;28;20509;-73
2023/05/10 01:30:48;;;;;;;1.97;1.77;;;18.70;86.80;;;;;;5015183;28;20482;-72
2023/05/10 01:33:21;;;;;;;3.53;3.20;;;18.70;86.80;;;;;;5013233;28;20454;-72
2023/05/10 01:35:56;;;;;;;1.77;1.50;;;18.70;86.80;;;;;;5006555;28;20474;-72
2023/05/10 01:38:33;;;;;;;2.30;2.10;;;18.60;86.70;;;;;;4997728;28;20434;-73
2023/05/10 01:41:09;;;;;;;4.60;2.20;;;18.60;86.70;;;;;;5005787;28;20552;-73
2023/05/10 01:43:52;;;;;;;2.70;2.40;;;18.70;86.80;;;;;;5006628;28;20910;-72
2023/05/10 01:46:27;;;;;;;3.40;2.80;;;18.70;86.90;;;;;;5004503;28;21471;-72
2023/05/10 01:49:01;;;;;;;3.23;2.80;;;18.60;86.80;;;;;;5002305;28;20456;-71
2023/05/10 01:51:37;;;;;;;2.57;2.37;;;18.60;86.70;;;;;;4998780;28;20433;-71
2023/05/10 01:54:06;;;;;;;4.17;3.30;;;18.60;86.80;;;;;;5010926;28;20469;-73
2023/05/10 01:56:38;;;;;;;3.30;3.00;;;18.60;86.80;;;;;;5005412;28;20433;-72
2023/05/10 01:59:13;;;;;;;3.70;3.33;;;18.60;86.80;;;;;;5004225;28;20469;-72
2023/05/10 02:01:43;;;;;;;3.20;2.90;;;18.60;86.80;;;;;;5003719;28;21997;-73
2023/05/10 02:04:17;;;;;;;3.77;3.37;;;18.60;86.80;;;;;;5018995;28;20980;-73
2023/05/10 02:06:48;;;;;;;4.20;3.80;;;18.60;86.80;;;;;;5007962;28;20480;-72
2023/05/10 02:09:18;;;;;;;2.77;2.50;;;18.60;86.80;;;;;;5001754;28;20468;-72
2023/05/10 02:11:50;;;;;;;3.50;3.07;;;18.60;86.80;;;;;;5008142;28;20441;-72
2023/05/10 02:14:20;;;;;;;3.33;3.03;;;18.60;86.80;;;;;;5003007;28;20698;-72
2023/05/10 02:16:50;;;;;;;4.30;3.90;;;18.60;86.90;;;;;;5002946;28;20469;-73
2023/05/10 02:19:22;;;;;;;4.73;3.23;;;18.60;86.80;;;;;;4987054;28;20528;-72
2023/05/10 02:21:52;;;;;;;3.80;3.50;;;18.60;86.90;;;;;;4986424;28;20457;-72
2023/05/10 02:24:22;;;;;;;3.53;3.17;;;18.60;87.00;;;;;;5002616;28;20466;-72
2023/05/10 02:26:52;;;;;;;5.00;2.73;;;18.50;86.80;;;;;;4996212;28;20462;-73
2023/05/10 02:29:23;;;;;;;4.90;3.27;;;18.60;86.90;;;;;;4996627;28;20476;-73
2023/05/10 02:31:53;;;;;;;3.00;2.57;;;18.60;86.90;;;;;;4985756;28;20973;-72
2023/05/10 02:34:26;;;;;;;3.93;3.53;;;18.60;86.90;;;;;;4987352;28;20474;-72
2023/05/10 02:36:55;;;;;;;3.60;2.97;;;18.60;86.90;;;;;;4988772;28;20841;-73
2023/05/10 02:39:25;;;;;;;3.13;2.83;;;18.60;87.00;;;;;;4983972;28;20462;-72
2023/05/10 02:41:55;;;;;;;2.83;2.60;;;18.60;87.00;;;;;;4987790;28;20450;-72
2023/05/10 02:44:24;;;;;;;3.20;2.77;;;18.50;87.00;;;;;;4986155;28;20474;-72
2023/05/10 02:46:55;;;;;;;3.20;2.90;;;18.60;87.00;;;;;;4986394;28;20883;-73
2023/05/10 02:49:25;;;;;;;3.53;3.10;;;18.50;86.90;;;;;;4987964;28;20473;-73
2023/05/10 02:52:02;;;;;;;2.50;2.20;;;18.50;87.00;;;;;;4988341;28;20814;-72
2023/05/10 02:54:34;;;;;;;2.63;2.43;;;18.50;86.90;;;;;;4987280;28;20473;-72
2023/05/10 02:57:05;;;;;;;3.23;2.93;;;18.50;86.90;;;;;;4988533;28;20473;-72
2023/05/10 02:59:34;;;;;;;2.60;2.40;;;18.50;87.00;;;;;;4989257;28;20481;-72
2023/05/10 03:02:03;;;;;;;3.50;2.67;;;18.50;87.00;;;;;;4986256;28;20454;-73
2023/05/10 03:04:33;;;;;;;3.80;2.57;;;18.50;87.10;;;;;;4995951;28;20473;-72
2023/05/10 03:07:02;;;;;;;3.40;3.10;;;18.50;87.00;;;;;;4990912;28;20517;-72
2023/05/10 03:09:32;;;;;;;3.07;2.70;;;18.50;86.90;;;;;;4980874;28;20481;-72
2023/05/10 03:12:05;;;;;;;3.10;2.73;;;18.50;86.80;;;;;;5003265;28;20446;-71
2023/05/10 03:14:46;;;;;;;3.50;3.10;;;18.50;87.00;;;;;;4999557;28;20977;-72
2023/05/10 03:17:20;;;;;;;2.90;2.60;;;18.50;86.90;;;;;;4997205;28;20497;-72
2023/05/10 03:19:55;;;;;;;4.07;3.40;;;18.50;87.00;;;;;;4995313;28;20488;-72
2023/05/10 03:22:29;;;;;;;5.00;3.47;;;18.50;86.90;;;;;;4988247;28;20446;-72
2023/05/10 03:24:58;;;;;;;3.07;2.77;;;18.50;86.90;;;;;;5000813;28;20473;-72
2023/05/10 03:27:32;;;;;;;3.20;2.90;;;18.50;86.90;;;;;;4994216;28;20461;-72
2023/05/10 03:30:03;;;;;;;3.03;2.83;;;18.40;86.80;;;;;;4986143;28;21043;-73
2023/05/10 03:32:34;;;;;;;2.90;2.60;;;18.40;86.80;;;;;;5003529;28;20472;-71
2023/05/10 03:35:08;;;;;;;3.33;2.87;;;18.40;86.80;;;;;;4998893;28;20473;-72
2023/05/10 03:37:37;;;;;;;3.43;2.73;;;18.40;86.90;;;;;;5007605;28;20892;-72
2023/05/10 03:40:07;;;;;;;2.93;2.70;;;18.40;86.80;;;;;;5004893;28;20484;-73
2023/05/10 03:42:38;;;;;;;2.97;2.77;;;18.40;86.90;;;;;;5009051;28;20453;-71
2023/05/10 03:45:08;;;;;;;4.63;3.00;;;18.40;86.80;;;;;;5004749;28;21098;-73
2023/05/10 03:47:36;;;;;;;2.70;2.50;;;18.40;86.80;;;;;;5005254;28;20476;-72
2023/05/10 03:50:08;;;;;;;3.30;2.77;;;18.40;86.80;;;;;;5019857;28;20485;-72
2023/05/10 03:52:38;;;;;;;2.63;2.13;;;18.40;86.80;;;;;;5005188;28;20465;-72
2023/05/10 03:55:07;;;;;;;3.30;3.00;;;18.40;86.80;;;;;;5002546;28;22034;-72
2023/05/10 03:57:36;;;;;;;3.30;3.00;;;18.40;86.90;;;;;;5006312;28;20441;-72
2023/05/10 04:00:05;;;;;;;4.87;2.63;;;18.40;86.80;;;;;;5002188;28;20845;-72
2023/05/10 04:02:41;;;;;;;3.87;3.13;;;18.40;86.80;;;;;;5004535;28;21043;-72
2023/05/10 04:05:18;;;;;;;3.73;3.43;;;18.40;86.80;;;;;;5008949;28;20468;-72
2023/05/10 04:07:49;;;;;;;5.23;3.17;;;18.40;86.80;;;;;;4996026;28;20473;-72
2023/05/10 04:10:17;;;;;;;3.93;3.50;;;18.40;86.80;;;;;;5003269;28;20633;-72
2023/05/10 04:12:46;;;;;;;2.83;2.50;;;18.40;86.90;;;;;;5007495;28;21093;-71
2023/05/10 04:15:15;;;;;;;3.10;2.80;;;18.40;86.90;;;;;;4996899;28;20875;-72
2023/05/10 04:17:43;;;;;;;4.10;3.70;;;18.40;86.90;;;;;;5019022;28;20984;-72
2023/05/10 04:20:13;;;;;;;3.70;2.93;;;18.40;86.80;;;;;;5004897;28;20485;-72
2023/05/10 04:22:43;;;;;;;4.37;3.33;;;18.40;86.70;;;;;;4998228;28;20472;-72
2023/05/10 04:25:11;;;;;;;5.27;3.20;;;18.40;86.80;;;;;;5002761;28;20872;-72
2023/05/10 04:27:40;;;;;;;4.00;3.60;;;18.30;86.80;;;;;;5001431;28;20819;-72
2023/05/10 04:30:09;;;;;;;4.00;3.27;;;18.30;86.80;;;;;;5001471;28;20472;-72
2023/05/10 04:32:38;;;;;;;3.43;3.13;;;18.30;86.60;;;;;;5005993;28;20864;-72
2023/05/10 04:35:07;;;;;;;3.33;2.47;;;18.30;86.60;;;;;;5006009;28;21040;-72
2023/05/10 04:37:36;;;;;;;4.43;3.80;;;18.30;86.70;;;;;;5004169;28;20449;-73
2023/05/10 04:40:07;;;;;;;4.97;4.47;;;18.30;86.70;;;;;;5008822;28;20484;-72
2023/05/10 04:42:36;;;;;;;4.60;4.10;;;18.30;86.50;;;;;;5005469;28;21224;-72
2023/05/10 04:45:06;;;;;;;3.83;3.20;;;18.30;86.50;;;;;;5004520;28;20450;-73
2023/05/10 04:47:34;;;;;;;4.50;2.90;;;18.30;86.80;;;;;;4997804;28;20474;-72
2023/05/10 04:50:03;;;;;;;4.90;4.40;;;18.30;86.80;;;;;;5002291;28;20548;-73
2023/05/10 04:52:31;;;;;;;3.20;2.90;;;18.30;86.70;;;;;;5005582;28;20457;-71
2023/05/10 04:55:00;;;;;;;3.90;3.60;;;18.30;86.80;;;;;;5007165;28;20454;-72
2023/05/10 04:57:29;;;;;;;3.33;3.03;;;18.20;86.70;;;;;;4990995;28;20442;-72
2023/05/10 04:59:58;;;;;;;4.20;3.33;;;18.30;86.70;;;;;;5004229;28;20470;-73
2023/05/10 05:02:27;;;;;;;3.80;3.10;;;18.30;86.70;;;;;;4981007;28;20502;-72
2023/05/10 05:04:57;;;;;;;4.70;3.70;;;18.30;86.70;;;;;;4992450;28;20598;-72
2023/05/10 05:07:26;;;;;;;5.83;3.90;;;18.30;86.60;;;;;;5022409;28;20980;-73
2023/05/10 05:09:54;;;;;;;5.00;3.20;;;18.20;86.40;;;;;;5007104;28;20464;-71
2023/05/10 05:12:23;;;;;;;3.10;2.80;;;18.30;86.60;;;;;;5007582;28;20438;-71
2023/05/10 05:14:53;;;;;;;3.20;2.90;;;18.30;86.60;;;;;;4997152;28;20466;-73
2023/05/10 05:17:21;;;;;;;2.63;2.43;;;18.30;86.70;;;;;;5003835;28;21150;-72
2023/05/10 05:19:50;;;;;;;3.00;2.70;;;18.30;86.80;;;;;;5001358;28;20462;-72
2023/05/10 05:22:27;;;;;;;4.10;3.57;;;18.20;86.50;;;;;;4980684;28;20454;-73
2023/05/10 05:24:56;;;;;;;5.03;2.60;;;18.20;86.50;;;;;;4980739;28;20896;-72
2023/05/10 05:27:26;;;;;;;3.47;2.70;;;18.20;86.40;;;;;;4979045;28;20558;-73
2023/05/10 05:29:56;;;;;;;3.70;3.10;;;18.20;86.70;;;;;;5005075;28;20561;-73
2023/05/10 05:32:25;;;;;;;3.43;2.87;;;18.20;86.50;;;;;;5006210;28;20446;-72
2023/05/10 05:34:53;;;;;;;3.57;3.17;;;18.20;86.40;;;;;;5006937;28;20478;-71
2023/05/10 05:37:22;;;;;;;4.17;3.10;;;18.20;86.60;;;;;;5005714;28;20449;-72
2023/05/10 05:39:51;;;;;;;3.20;2.90;;;18.20;86.50;;;;;;5002966;28;20563;-72
2023/05/10 05:42:20;;;;;;;3.87;2.63;;;18.20;86.60;;;;;;5003069;28;20449;-71
2023/05/10 05:44:48;;;;;;;3.90;3.07;;;18.20;86.60;;;;;;4995303;28;20512;-71
2023/05/10 05:47:18;;;;;;;2.40;2.20;;;18.20;86.50;;;;;;5005011;28;20461;-72
2023/05/10 05:49:46;;;;;;;2.80;2.60;;;18.20;86.60;;;;;;5002692;28;20519;-71
2023/05/10 05:52:15;;;;;;;3.13;2.80;;;18.20;86.60;;;;;;5005352;28;20460;-73
2023/05/10 05:54:45;;;;;;;4.07;3.50;;;18.20;86.70;;;;;;5015616;28;20473;-72
2023/05/10 05:57:13;;;;;;;3.10;2.57;;;18.20;86.70;;;;;;5006443;28;20460;-72
2023/05/10 05:59:43;;;;;;;3.20;2.83;;;18.20;86.80;;;;;;5002882;28;20500;-72
2023/05/10 06:02:12;;;;;;;4.00;3.10;;;18.20;86.80;;;;;;5005827;28;20492;-72
2023/05/10 06:04:42;;;;;;;3.97;3.50;;;18.10;86.60;;;;;;5006200;28;20461;-72
2023/05/10 06:07:12;;;;;;;2.93;2.63;;;18.10;86.70;;;;;;5004907;28;20456;-71
2023/05/10 06:09:40;;;;;;;3.80;3.33;;;18.10;86.80;;;;;;5005793;28;20847;-73
2023/05/10 06:12:09;;;;;;;3.30;3.00;;;18.10;86.70;;;;;;5011505;28;20488;-71
2023/05/10 06:14:38;;;;;;;3.80;3.50;;;18.10;86.80;;;;;;4997571;28;20466;-73
2023/05/10 06:17:06;;;;;;;5.67;4.40;;;18.10;86.80;;;;;;4999082;28;20449;-72
2023/05/10 06:19:36;;;;;;;4.20;3.30;;;18.10;86.90;;;;;;4998977;28;20441;-71
2023/05/10 06:22:06;;;;;;;5.00;4.00;;;18.10;86.80;;;;;;5005081;28;20448;-72
2023/05/10 06:24:35;;;;;;;3.53;2.80;;;18.10;86.80;;;;;;5004303;28;20493;-73
2023/05/10 06:27:04;;;;;;;3.33;3.03;;;18.10;86.90;;;;;;4996322;28;20453;-72
2023/05/10 06:29:32;;;;;;;3.97;2.83;;;18.10;87.00;;;;;;4997285;28;20799;-72
2023/05/10 06:32:01;;;;;;;3.90;3.50;;;18.10;86.80;;;;;;4999274;28;20445;-72
2023/05/10 06:34:29;;;;;;;3.93;2.90;;;18.10;86.90;;;;;;5001259;28;20596;-71
2023/05/10 06:36:58;;;;;;;2.90;2.60;;;18.10;86.90;;;;;;5006542;28;20542;-72
2023/05/10 06:39:29;;;;;;;3.20;2.70;;;18.10;87.00;;;;;;5002341;28;21087;-73
2023/05/10 06:41:57;;;;;;;4.03;2.20;;;18.10;87.00;;;;;;5005002;28;20577;-72
2023/05/10 06:44:33;;;;;;;3.70;2.77;;;18.10;86.90;;;;;;4994966;28;20527;-72
2023/05/10 06:47:01;;;;;;;2.97;2.67;;;18.10;87.00;;;;;;4997580;28;20555;-72
2023/05/10 06:49:30;;;;;;;3.20;2.67;;;18.10;87.10;;;;;;4998391;28;20477;-72
2023/05/10 06:51:58;;;;;;;3.23;2.20;;;18.10;87.20;;;;;;5005581;28;20953;-73
2023/05/10 06:54:28;;;;;;;2.60;2.40;;;18.10;87.20;;;;;;5002750;28;20829;-72
2023/05/10 06:56:57;;;;;;;3.10;2.60;;;18.10;87.10;;;;;;5003335;28;20979;-73
2023/05/10 06:59:26;;;;;;;2.83;2.40;;;18.10;87.10;;;;;;4982934;28;20480;-72
2023/05/10 07:01:54;;;;;;;3.10;2.80;;;18.10;87.00;;;;;;5001981;28;20442;-72
2023/05/10 07:04:23;;;;;;;3.20;1.97;;;18.10;87.00;;;;;;4996412;28;20489;-72
2023/05/10 07:06:51;;;;;;;2.80;2.20;;;18.10;87.10;;;;;;4994475;28;20422;-72
2023/05/10 07:09:20;;;;;;;2.70;2.43;;;18.10;87.20;;;;;;5000643;28;21278;-72
2023/05/10 07:11:50;;;;;;;2.30;2.10;;;18.10;87.20;;;;;;4980285;28;20463;-71
2023/05/10 07:14:19;;;;;;;4.17;3.00;;;18.10;87.20;;;;;;4975788;28;20536;-72
2023/05/10 07:16:49;;;;;;;2.33;2.00;;;18.10;87.20;;;;;;4980621;28;20485;-72
2023/05/10 07:19:18;;;;;;;2.27;2.07;;;18.10;87.20;;;;;;4976320;28;20546;-72
2023/05/10 07:21:46;;;;;;;2.90;2.60;;;18.10;87.20;;;;;;4999931;28;20451;-71
2023/05/10 07:24:15;;;;;;;1.90;1.70;;;18.10;87.20;;;;;;4993692;28;21001;-72
2023/05/10 07:26:44;;;;;;;1.93;1.77;;;18.00;87.10;;;;;;4994951;28;20457;-73
2023/05/10 07:29:15;;;;;;;3.03;2.00;;;18.10;87.10;;;;;;4984342;28;20458;-72
2023/05/10 07:31:44;;;;;;;2.37;2.03;;;18.00;86.60;;;;;;4984122;28;20446;-72
2023/05/10 07:34:12;;;;;;;2.67;2.00;;;18.00;86.70;;;;;;4984242;28;20470;-72
2023/05/10 07:36:41;;;;;;;2.30;1.73;;;18.00;86.80;;;;;;5008579;28;20450;-72
2023/05/10 07:39:10;;;;;;;2.20;2.00;;;18.00;86.80;;;;;;4982385;28;20446;-73
2023/05/10 07:41:43;;;;;;;1.87;1.73;;;18.00;86.80;;;;;;4985434;28;20438;-72
2023/05/10 07:44:12;;;;;;;2.23;1.90;;;18.00;86.80;;;;;;4985702;28;20458;-71
2023/05/10 07:46:42;;;;;;;2.27;1.67;;;18.00;86.80;;;;;;4967973;28;20833;-72
2023/05/10 07:49:11;;;;;;;2.73;2.40;;;18.00;86.80;;;;;;5004181;28;20473;-72
2023/05/10 07:51:39;;;;;;;2.10;1.70;;;18.00;86.90;;;;;;5008776;28;21019;-73
2023/05/10 07:54:08;;;;;;;2.10;1.60;;;18.00;86.90;;;;;;5006780;28;20470;-72
2023/05/10 07:56:37;;;;;;;2.10;1.80;;;18.00;86.90;;;;;;5009208;28;20449;-72
2023/05/10 07:59:06;;;;;;;2.10;1.87;;;18.00;86.90;;;;;;4994456;28;20473;-72
2023/05/10 08:01:37;;;;;;;1.70;1.57;;;18.00;87.00;;;;;;5007250;28;20421;-72
2023/05/10 08:04:07;;;;;;;2.97;2.30;;;18.00;87.10;;;;;;5007021;28;20469;-71
2023/05/10 08:06:36;;;;;;;1.87;1.67;;;18.00;87.20;;;;;;4991093;28;20465;-72
2023/05/10 08:09:04;;;;;;;2.03;1.83;;;18.00;87.20;;;;;;5002745;28;20481;-72
2023/05/10 08:11:33;;;;;;;2.40;1.57;;;18.00;87.30;;;;;;5007157;28;20453;-72
2023/05/10 08:14:02;;;;;;;2.10;1.57;;;18.00;87.30;;;;;;5007973;28;20591;-70
2023/05/10 08:16:32;;;;;;;1.80;1.50;;;18.00;87.30;;;;;;5007425;28;20445;-71
2023/05/10 08:19:00;;;;;;;1.90;1.63;;;18.00;87.40;;;;;;5005953;28;20441;-72
2023/05/10 08:21:31;;;;;;;1.87;1.77;;;18.00;87.30;;;;;;5007701;28;20428;-72
2023/05/10 08:24:00;;;;;;;1.80;1.60;;;18.00;88.70;;;;;;4996038;28;20563;-72
2023/05/10 08:26:29;;;;;;;2.13;1.97;;;18.00;87.30;;;;;;5023339;28;20540;-73
2023/05/10 08:28:57;;;;;;;1.87;1.73;;;17.90;87.50;;;;;;5008490;28;20468;-72
2023/05/10 08:31:26;;;;;;;2.73;1.63;;;17.90;87.40;;;;;;5007521;28;20452;-73
2023/05/10 08:33:54;;;;;;;3.00;2.57;;;17.90;87.40;;;;;;5005505;28;20469;-71
2023/05/10 08:36:24;;;;;;;3.33;2.37;;;17.90;87.30;;;;;;5007168;28;20539;-72
2023/05/10 08:38:55;;;;;;;2.47;2.27;;;17.90;87.50;;;;;;5011353;28;20448;-71
2023/05/10 08:41:25;;;;;;;2.50;2.00;;;17.90;87.50;;;;;;5009258;28;20441;-71
2023/05/10 08:43:55;;;;;;;3.47;2.80;;;17.90;87.40;;;;;;4998714;28;21059;-71
2023/05/10 08:46:24;;;;;;;2.80;2.30;;;17.90;87.40;;;;;;5006204;28;20440;-72
2023/05/10 08:48:54;;;;;;;4.43;3.10;;;17.90;87.30;;;;;;5008171;28;20627;-72
2023/05/10 08:51:26;;;;;;;6.30;2.87;;;17.90;87.30;;;;;;5006904;28;20727;-71
2023/05/10 08:53:57;;;;;;;4.80;3.80;;;17.90;87.30;;;;;;5006530;28;20552;-72
2023/05/10 08:56:26;;;;;;;3.30;2.70;;;17.90;87.40;;;;;;5007242;28;20450;-72
2023/05/10 08:58:54;;;;;;;5.47;4.13;;;17.90;87.40;;;;;;5007414;28;20452;-71
2023/05/10 09:01:24;;;;;;;3.87;3.47;;;17.90;87.30;;;;;;5008524;28;20477;-72
2023/05/10 09:03:53;;;;;;;2.70;2.50;;;17.90;87.30;;;;;;5007237;28;20526;-72
2023/05/10 09:06:23;;;;;;;7.13;4.40;;;17.90;87.30;;;;;;5008552;28;20541;-72
2023/05/10 09:08:53;;;;;;;9.17;6.10;;;17.90;87.30;;;;;;5007304;28;20525;-72
2023/05/10 09:11:24;;;;;;;9.93;7.82;;;17.90;88.60;;;;;;5005489;28;20435;-72
2023/05/10 09:13:54;;;;;;;7.97;6.03;;;17.80;88.50;;;;;;5003280;28;20261;-72
2023/05/10 09:16:23;;;;;;;8.67;6.80;;;17.70;88.40;;;;;;4999599;28;20446;-72
2023/05/10 09:18:57;;;;;;;7.73;6.13;;;17.80;88.40;;;;;;4995903;28;20976;-70
2023/05/10 09:21:27;;;;;;;7.63;5.13;;;17.80;88.20;;;;;;5004753;28;20468;-68
2023/05/10 09:23:55;;;;;;;9.00;5.57;;;17.80;88.10;;;;;;4999160;28;20551;-67
2023/05/10 09:26:25;;;;;;;5.40;4.50;;;17.80;87.90;;;;;;4999896;28;20815;-66
2023/05/10 09:28:55;;;;;;;5.03;3.90;;;17.80;87.90;;;;;;4997363;28;20540;-67
2023/05/10 09:31:24;;;;;;;6.23;5.20;;;17.90;87.90;;;;;;5004098;28;20856;-68
2023/05/10 09:33:54;;;;;;;6.93;4.67;;;17.80;87.80;;;;;;5003942;28;20471;-66
2023/05/10 09:36:23;;;;;;;4.70;3.83;;;17.90;87.80;;;;;;5003132;28;21005;-69
2023/05/10 09:38:53;;;;;;;4.73;3.90;;;17.90;87.70;;;;;;5000312;28;20884;-68
2023/05/10 09:41:25;;;;;;;5.63;4.63;;;17.80;87.40;;;;;;5003030;28;21104;-67
2023/05/10 09:43:57;;;;;;;4.43;3.53;;;17.80;87.30;;;;;;4997871;28;20488;-67
2023/05/10 09:46:25;;;;;;;5.33;4.77;;;17.80;87.50;;;;;;5002302;28;20786;-68
2023/05/10 09:48:54;;;;;;;6.20;4.60;;;17.80;87.80;;;;;;5003292;28;20499;-67
2023/05/10 09:51:23;;;;;;;4.23;3.50;;;17.80;87.50;;;;;;4996621;28;20478;-68
2023/05/10 09:54:10;;;;;;;5.47;3.43;;;17.80;87.40;;;;;;5004251;28;20565;-68
2023/05/10 09:56:40;;;;;;;4.37;3.60;;;17.80;87.30;;;;;;5018350;28;20442;-68
2023/05/10 09:59:11;;;;;;;4.20;3.53;;;17.80;87.40;;;;;;5006099;28;20457;-68
2023/05/10 10:01:40;;;;;;;4.70;3.13;;;17.80;87.40;;;;;;5006207;28;20876;-68
2023/05/10 10:04:11;;;;;;;5.10;3.53;;;17.80;87.30;;;;;;5003108;28;20489;-67
2023/05/10 10:06:40;;;;;;;3.77;3.27;;;17.80;87.30;;;;;;5022282;28;20888;-65
2023/05/10 10:09:09;;;;;;;3.87;3.27;;;17.80;87.30;;;;;;5003751;28;20805;-68
2023/05/10 10:11:41;;;;;;;4.60;3.60;;;17.80;87.30;;;;;;5006688;28;20473;-69
2023/05/10 10:14:10;;;;;;;3.80;2.93;;;17.80;87.30;;;;;;5001559;28;20468;-67
2023/05/10 10:16:38;;;;;;;3.50;3.20;;;17.80;87.30;;;;;;5002719;28;20446;-67
2023/05/10 10:19:20;;;;;;;3.60;3.13;;;17.80;87.20;;;;;;4997394;28;20479;-67
2023/05/10 10:21:48;;;;;;;4.63;3.90;;;17.80;87.10;;;;;;5020095;28;20562;-68
2023/05/10 10:24:17;;;;;;;4.20;3.27;;;17.80;87.20;;;;;;5002902;28;20457;-66
2023/05/10 10:26:48;;;;;;;3.17;2.70;;;17.80;87.20;;;;;;4998048;28;20422;-68
2023/05/10 10:29:24;;;;;;;3.33;3.03;;;17.80;87.00;;;;;;4996297;28;20476;-66
2023/05/10 10:32:03;;;;;;;4.30;3.33;;;17.80;87.10;;;;;;4997613;28;20934;-68
2023/05/10 10:34:32;;;;;;;3.53;3.03;;;17.80;87.20;;;;;;4999471;28;20442;-68
2023/05/10 10:37:06;;;;;;;3.53;3.20;;;17.80;87.20;;;;;;5005016;28;20476;-68
2023/05/10 10:39:36;;;;;;;2.97;2.33;;;17.80;87.20;;;;;;5005843;28;20461;-68
2023/05/10 10:42:06;;;;;;;3.60;2.93;;;17.80;87.20;;;;;;4998605;28;20440;-66
2023/05/10 10:44:37;;;;;;;3.07;2.80;;;17.80;87.20;;;;;;5004170;28;20458;-72
2023/05/10 10:47:30;;;;;;;4.27;2.47;;;17.80;87.10;;;;;;5003642;28;20445;-73
2023/05/10 10:50:07;;;;;;;3.03;2.60;;;17.80;87.10;;;;;;5006823;28;20739;-73
2023/05/10 10:52:36;;;;;;;3.10;2.70;;;17.80;87.20;;;;;;5004512;28;20560;-72
2023/05/10 10:55:08;;;;;;;3.80;2.70;;;17.80;87.00;;;;;;5004109;28;20485;-70
2023/05/10 10:57:48;;;;;;;3.53;2.63;;;17.80;86.80;;;;;;5002613;28;20442;-72
2023/05/10 11:00:25;;;;;;;3.90;3.10;;;17.80;86.80;;;;;;4997335;28;20495;-71
2023/05/10 11:02:54;;;;;;;3.07;2.40;;;17.80;87.00;;;;;;4991059;28;20468;-71
2023/05/10 11:05:37;;;;;;;3.13;2.63;;;17.80;86.80;;;;;;4996507;28;20470;-73
2023/05/10 11:08:17;;;;;;;2.87;2.57;;;17.80;86.80;;;;;;5009020;28;20797;-71
2023/05/10 11:10:54;;;;;;;3.30;2.80;;;17.80;86.70;;;;;;5003415;28;20461;-72
2023/05/10 11:13:31;;;;;;;3.20;2.67;;;17.80;86.80;;;;;;4999836;28;20873;-71
2023/05/10 11:16:10;;;;;;;3.17;2.83;;;17.80;86.80;;;;;;5001116;28;20457;-71
2023/05/10 11:18:39;;;;;;;2.93;2.50;;;17.80;86.80;;;;;;4999016;28;20455;-72
2023/05/10 11:21:10;;;;;;;2.90;2.40;;;17.80;86.80;;;;;;5002209;28;20481;-71
2023/05/10 11:23:55;;;;;;;3.40;2.67;;;17.80;86.70;;;;;;5002506;28;20475;-70
2023/05/10 11:26:25;;;;;;;2.87;2.57;;;17.80;86.70;;;;;;5005700;28;20528;-72
2023/05/10 11:29:00;;;;;;;2.53;2.33;;;17.80;86.80;;;;;;5005819;28;20477;-70
2023/05/10 11:31:29;;;;;;;3.13;2.73;;;17.80;86.60;;;;;;5001780;28;20487;-73
2023/05/10 11:34:01;;;;;;;3.00;2.30;;;17.80;86.60;;;;;;5001004;28;20859;-72
2023/05/10 11:36:34;;;;;;;2.80;2.20;;;17.80;86.60;;;;;;5005807;28;20452;-72
2023/05/10 11:39:04;;;;;;;3.07;2.50;;;17.80;86.60;;;;;;5005399;28;20441;-70
2023/05/10 11:41:33;;;;;;;2.40;2.20;;;17.80;86.50;;;;;;5006259;28;20572;-70
2023/05/10 11:44:03;;;;;;;2.80;2.50;;;17.80;86.60;;;;;;5000346;28;20575;-71
2023/05/10 11:46:32;;;;;;;2.63;2.43;;;17.80;86.50;;;;;;5005234;28;20455;-73
2023/05/10 11:49:03;;;;;;;2.93;1.77;;;17.80;86.60;;;;;;5008501;28;20436;-71
2023/05/10 11:51:34;;;;;;;2.50;2.30;;;17.80;86.50;;;;;;5008505;28;20998;-72
2023/05/10 11:54:07;;;;;;;3.17;2.70;;;17.80;86.50;;;;;;5001780;28;20480;-71
2023/05/10 11:56:35;;;;;;;2.80;2.50;;;17.80;86.60;;;;;;5003134;28;20453;-71
2023/05/10 11:59:07;;;;;;;2.83;2.63;;;17.80;86.70;;;;;;5003233;28;20453;-72
2023/05/10 12:01:37;;;;;;;2.63;1.83;;;17.80;86.30;;;;;;5001779;28;21219;-71
2023/05/10 12:04:05;;;;;;;2.70;2.40;;;17.80;86.30;;;;;;5020400;28;20460;-71
2023/05/10 12:06:41;;;;;;;3.50;2.23;;;17.80;86.60;;;;;;5002823;28;20908;-72
2023/05/10 12:09:09;;;;;;;3.40;2.03;;;17.80;86.20;;;;;;5004746;28;20453;-71
2023/05/10 12:11:40;;;;;;;2.63;2.40;;;17.80;85.60;;;;;;5007746;28;20465;-73
2023/05/10 12:14:13;;;;;;;2.30;1.67;;;17.80;86.00;;;;;;5002248;28;20462;-72
2023/05/10 12:16:41;;;;;;;2.10;1.73;;;17.80;86.20;;;;;;4999677;28;20445;-70
2023/05/10 12:19:09;;;;;;;2.67;2.13;;;17.80;86.20;;;;;;5015765;28;20904;-71
2023/05/10 12:21:38;;;;;;;3.13;2.20;;;17.80;85.80;;;;;;5006671;28;20458;-72
2023/05/10 12:24:08;;;;;;;3.53;2.10;;;17.80;86.00;;;;;;5006383;28;20535;-72
2023/05/10 12:26:37;;;;;;;2.50;2.20;;;17.80;85.70;;;;;;5008449;28;20442;-71
2023/05/10 12:29:17;;;;;;;3.53;2.07;;;17.80;85.90;;;;;;5010577;28;20921;-71
2023/05/10 12:31:53;;;;;;;2.60;2.07;;;17.80;87.20;;;;;;5004838;28;21067;-70
2023/05/10 12:34:32;;;;;;;2.63;1.80;;;17.80;85.90;;;;;;5008699;28;20527;-72
2023/05/10 12:37:01;;;;;;;3.57;1.83;;;17.80;85.60;;;;;;5000514;28;20440;-72
2023/05/10 12:39:40;;;;;;;2.50;1.67;;;17.80;85.60;;;;;;5000774;28;20515;-72
2023/05/10 12:42:09;;;;;;;2.77;1.90;;;17.80;85.80;;;;;;4993933;28;20445;-72
2023/05/10 12:44:39;;;;;;;4.03;2.17;;;17.80;85.80;;;;;;4999456;28;20454;-72
2023/05/10 12:47:08;;;;;;;2.73;2.23;;;17.80;85.70;;;;;;5003138;28;20486;-72
2023/05/10 12:49:36;;;;;;;2.17;1.97;;;17.80;85.70;;;;;;5016239;28;20576;-72
2023/05/10 12:52:05;;;;;;;2.37;2.17;;;17.80;85.90;;;;;;5000818;28;20537;-72
2023/05/10 12:54:33;;;;;;;3.60;2.20;;;17.80;86.00;;;;;;5005240;28;20508;-72
2023/05/10 12:57:01;;;;;;;2.20;2.00;;;17.80;85.70;;;;;;5019117;28;20548;-72
2023/05/10 12:59:30;;;;;;;2.40;2.20;;;17.80;85.70;;;;;;5007831;28;20509;-72
2023/05/10 13:01:59;;;;;;;2.50;2.10;;;17.80;85.90;;;;;;4996523;28;20446;-72
2023/05/10 13:04:28;;;;;;;3.80;2.67;;;17.80;85.90;;;;;;5007127;28;20469;-73
2023/05/10 13:06:58;;;;;;;4.07;2.50;;;17.80;85.80;;;;;;5006222;28;20452;-72