Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:48;;;;;;;19.98;11.77;;;;;;;6.98;80.16;102956.13;5110309;28;20104;-65
2022/04/16 00:03:14;;;;;;;20.42;11.25;;;;;;;6.98;80.27;102957.03;5107207;28;20072;-67
2022/04/16 00:05:39;;;;;;;18.15;10.88;;;;;;;6.97;79.47;102948.94;5109907;28;20118;-65
2022/04/16 00:08:07;;;;;;;16.67;10.82;;;;;;;6.93;79.69;102947.25;5111391;28;20113;-77
2022/04/16 00:10:34;;;;;;;17.98;10.88;;;;;;;6.94;80.05;102952.59;5098075;28;20024;-77
2022/04/16 00:12:59;;;;;;;17.33;11.27;;;;;;;6.90;80.33;102954.53;5100722;28;20043;-66
2022/04/16 00:15:26;;;;;;;18.30;10.90;;;;;;;6.89;80.15;102951.81;5109131;28;20035;-66
2022/04/16 00:17:51;;;;;;;18.25;11.85;;;;;;;6.85;80.75;102952.81;5109638;28;20048;-73
2022/04/16 00:20:16;;;;;;;19.70;12.18;;;;;;;6.87;81.37;102953.69;5107417;28;20040;-66
2022/04/16 00:22:42;;;;;;;18.13;12.20;;;;;;;6.84;81.10;102956.47;5092153;28;20445;-73
2022/04/16 00:25:07;;;;;;;18.80;11.07;;;;;;;6.81;81.04;102951.13;5103449;28;20434;-67
2022/04/16 00:27:34;;;;;;;20.13;11.52;;;;;;;6.81;80.78;102951.13;5104019;28;20023;-77
2022/04/16 00:30:01;;;;;;;17.83;10.50;;;;;;;6.78;81.04;102949.38;5112139;28;20020;-66
2022/04/16 00:32:27;;;;;;;19.40;12.20;;;;;;;6.75;81.67;102951.25;5104099;28;20039;-73
2022/04/16 00:34:53;;;;;;;19.80;12.43;;;;;;;6.73;81.67;102953.13;5105596;28;20471;-72
2022/04/16 00:37:18;;;;;;;19.92;12.10;;;;;;;6.73;81.48;102953.13;5112515;28;20293;-73
2022/04/16 00:39:43;;;;;;;20.80;11.95;;;;;;;6.72;81.78;102954.06;5105269;28;20060;-77
2022/04/16 00:42:09;;;;;;;19.27;11.98;;;;;;;6.69;82.19;102955.00;5102910;28;20073;-71
2022/04/16 00:44:34;;;;;;;17.45;12.20;;;;;;;6.70;82.05;102955.88;5094087;28;20035;-73
2022/04/16 00:46:59;;;;;;;21.08;12.60;;;;;;;6.68;81.90;102953.22;5098804;28;20032;-73
2022/04/16 00:49:25;;;;;;;24.50;12.55;;;;;;;6.66;81.99;102960.47;5086852;28;20463;-74
2022/04/16 00:51:51;;;;;;;19.55;12.68;;;;;;;6.64;82.26;102965.91;5088581;28;20032;-70
2022/04/16 00:54:18;;;;;;;27.33;12.85;;;;;;;6.62;82.56;102956.97;5107801;28;20122;-67
2022/04/16 00:56:44;;;;;;;21.85;13.00;;;;;;;6.55;81.93;102958.00;5103535;28;20396;-78
2022/04/16 00:59:09;;;;;;;21.85;13.80;;;;;;;6.51;82.03;102950.88;5105314;28;20061;-78
2022/04/16 01:01:35;;;;;;;20.85;13.07;;;;;;;6.55;82.30;102957.13;5105282;28;20072;-72
2022/04/16 01:04:01;;;;;;;17.80;11.68;;;;;;;6.54;82.76;102953.53;5110219;28;20038;-66
2022/04/16 01:06:40;;;;;;;23.50;13.73;;;;;;;6.50;82.37;102950.91;5097740;28;20434;-66
2022/04/16 01:09:06;;;;;;;22.20;12.55;;;;;;;6.49;82.55;102951.84;5109061;28;20124;-67
2022/04/16 01:11:32;;;;;;;20.15;13.00;;;;;;;6.48;82.78;102958.16;5104784;28;20081;-67
2022/04/16 01:14:02;;;;;;;19.42;12.45;;;;;;;6.45;82.80;102961.84;5106799;28;20028;-65
2022/04/16 01:16:31;;;;;;;18.98;13.25;;;;;;;6.45;82.96;102959.13;5093940;28;20063;-74
2022/04/16 01:18:57;;;;;;;21.40;13.40;;;;;;;6.43;82.87;102968.19;5106753;28;20132;-73
2022/04/16 01:21:23;;;;;;;25.70;13.93;;;;;;;6.38;83.52;102955.66;5099472;28;20047;-77
2022/04/16 01:23:48;;;;;;;21.42;13.23;;;;;;;6.38;81.71;102962.88;5111092;28;20030;-77
2022/04/16 01:26:13;;;;;;;20.42;12.90;;;;;;;6.38;82.03;102969.16;5101339;28;20042;-66
2022/04/16 01:28:40;;;;;;;27.70;14.50;;;;;;;6.34;83.01;102955.75;5099139;28;20015;-73
2022/04/16 01:31:06;;;;;;;21.23;13.00;;;;;;;6.36;83.20;102967.44;5106039;28;20067;-77
2022/04/16 01:33:31;;;;;;;24.13;14.77;;;;;;;6.32;83.33;102969.31;5100637;28;20078;-67
2022/04/16 01:35:56;;;;;;;20.80;13.27;;;;;;;6.29;83.45;102976.56;5104182;28;20039;-67
2022/04/16 01:38:25;;;;;;;25.27;12.70;;;;;;;6.26;83.05;102969.44;5092530;28;20105;-66
2022/04/16 01:40:54;;;;;;;22.08;12.63;;;;;;;6.23;84.01;102969.47;5111026;28;20176;-72
2022/04/16 01:43:19;;;;;;;27.27;15.00;;;;;;;6.24;83.78;102981.19;5092063;27;20442;-66
2022/04/16 01:45:44;;;;;;;23.33;14.68;;;;;;;6.17;83.56;102975.03;5106510;28;20020;-65
2022/04/16 01:48:13;;;;;;;23.90;14.13;;;;;;;6.16;83.68;102978.66;5100431;28;20032;-77
2022/04/16 01:50:40;;;;;;;24.85;13.15;;;;;;;6.16;84.01;102983.16;5101178;28;20034;-66
2022/04/16 01:53:06;;;;;;;24.08;13.85;;;;;;;6.13;83.38;102976.88;5105854;28;20035;-75
2022/04/16 01:55:31;;;;;;;21.30;14.07;;;;;;;6.10;84.07;102976.06;5106167;28;20487;-77
2022/04/16 01:57:57;;;;;;;22.20;14.35;;;;;;;6.07;83.96;102970.72;5101709;28;20428;-73
2022/04/16 02:00:24;;;;;;;22.30;13.20;;;;;;;6.08;84.59;102973.38;5110382;28;20039;-73
2022/04/16 02:02:50;;;;;;;28.88;14.90;;;;;;;6.04;83.82;102974.38;5097506;28;20384;-65
2022/04/16 02:05:16;;;;;;;23.70;14.32;;;;;;;6.05;84.13;102976.13;5105902;28;20032;-65
2022/04/16 02:07:41;;;;;;;31.13;15.20;;;;;;;6.02;84.61;102973.53;5098244;28;20034;-66
2022/04/16 02:10:08;;;;;;;22.25;15.07;;;;;;;6.04;83.90;102978.88;5110391;28;20112;-78
2022/04/16 02:12:36;;;;;;;25.98;13.63;;;;;;;5.99;84.26;102973.56;5096736;28;20051;-66
2022/04/16 02:15:02;;;;;;;25.42;14.75;;;;;;;5.99;84.68;102973.56;5097976;28;20015;-66
2022/04/16 02:17:27;;;;;;;29.67;16.05;;;;;;;5.97;85.56;102975.41;5105213;28;20054;-77
2022/04/16 02:19:53;;;;;;;28.23;15.05;;;;;;;5.93;85.13;102970.09;5104368;28;20024;-73
2022/04/16 02:22:18;;;;;;;23.15;14.20;;;;;;;5.92;83.98;102973.69;5103722;28;20043;-77
2022/04/16 02:24:46;;;;;;;29.02;15.50;;;;;;;5.95;84.80;102982.66;5103463;28;20460;-66
2022/04/16 02:27:12;;;;;;;24.92;14.65;;;;;;;5.95;84.78;102981.75;5094190;28;20051;-70
2022/04/16 02:29:37;;;;;;;21.15;14.68;;;;;;;5.91;84.49;102975.47;5107610;28;20484;-73
2022/04/16 02:32:03;;;;;;;25.25;15.30;;;;;;;5.92;85.61;102980.00;5106661;28;20441;-77
2022/04/16 02:34:28;;;;;;;29.58;15.10;;;;;;;5.86;84.37;102980.97;5087083;28;20458;-66
2022/04/16 02:36:54;;;;;;;23.15;14.45;;;;;;;5.88;83.26;102984.56;5089702;28;20085;-77
2022/04/16 02:39:19;;;;;;;23.90;14.48;;;;;;;5.84;84.13;102993.63;5108906;28;20070;-76
2022/04/16 02:41:44;;;;;;;27.83;15.45;;;;;;;5.82;84.34;102992.75;5103869;28;20537;-67
2022/04/16 02:47:05;;;;;;;23.70;14.38;;;;;;;5.82;83.51;102991.84;5102330;28;20089;-68
2022/04/16 02:47:08;;;;;;;24.58;14.82;;;;;;;5.74;83.49;102983.91;5106021;28;20034;-76
2022/04/16 02:49:38;;;;;;;24.33;13.82;;;;;;;5.78;83.35;102995.53;5107903;28;20160;-73
2022/04/16 02:52:04;;;;;;;23.35;14.10;;;;;;;5.75;83.69;102993.78;5101754;28;20479;-67
2022/04/16 02:54:29;;;;;;;22.67;13.43;;;;;;;5.72;83.32;102990.25;5090268;28;20085;-67
2022/04/16 02:56:55;;;;;;;22.77;13.60;;;;;;;5.68;83.48;102997.50;5089109;28;20035;-72
2022/04/16 02:59:21;;;;;;;27.90;14.32;;;;;;;5.63;84.35;102996.69;5103860;28;20071;-68
2022/04/16 03:01:46;;;;;;;22.85;15.05;;;;;;;5.60;84.62;102997.66;5100452;28;20063;-76
2022/04/16 03:04:12;;;;;;;26.50;15.23;;;;;;;5.57;84.11;102997.69;5100410;28;20126;-67
2022/04/16 03:06:37;;;;;;;22.80;14.10;;;;;;;5.55;84.29;103004.06;5092334;28;20040;-76
2022/04/16 03:09:03;;;;;;;25.88;14.85;;;;;;;5.52;84.92;102999.59;5086100;28;20356;-73
2022/04/16 03:11:28;;;;;;;25.20;14.57;;;;;;;5.52;85.29;103010.38;5097052;28;20391;-72
2022/04/16 03:13:53;;;;;;;23.95;14.77;;;;;;;5.49;85.38;103006.84;5092022;28;20518;-65
2022/04/16 03:19:04;;;;;;;24.13;14.10;;;;;;;5.42;84.54;103011.47;5103421;28;20035;-76
2022/04/16 03:21:29;;;;;;;26.25;15.35;;;;;;;5.38;85.47;103005.22;5103413;28;20028;-73
2022/04/16 03:23:55;;;;;;;30.17;15.30;;;;;;;5.35;85.32;103013.34;5108096;28;20023;-76
2022/04/16 03:26:20;;;;;;;23.48;14.45;;;;;;;5.33;84.58;103008.91;5087293;28;20032;-71
2022/04/16 03:28:45;;;;;;;24.23;13.80;;;;;;;5.31;84.18;103016.13;5101099;28;20040;-72
2022/04/16 03:31:11;;;;;;;27.33;14.48;;;;;;;5.29;85.30;103016.16;5103547;28;20042;-66
2022/04/16 03:33:36;;;;;;;23.67;14.50;;;;;;;5.26;84.09;103018.00;5102640;28;20126;-72
2022/04/16 03:36:02;;;;;;;25.17;14.48;;;;;;;5.23;84.05;103016.25;5099082;28;20066;-76
2022/04/16 03:38:27;;;;;;;27.00;15.38;;;;;;;5.23;85.68;103012.66;5091053;28;20136;-67
2022/04/16 03:40:53;;;;;;;23.30;15.40;;;;;;;5.23;84.80;103012.66;5106878;28;20368;-76
2022/04/16 03:43:25;;;;;;;22.33;14.30;;;;;;;5.20;85.17;103012.69;5099884;28;20047;-67
2022/04/16 03:45:51;;;;;;;29.80;16.08;;;;;;;5.16;85.58;103006.44;5107750;28;20047;-76
2022/04/16 03:48:16;;;;;;;26.92;15.38;;;;;;;5.14;86.29;103010.09;5100946;28;20050;-67
2022/04/16 03:50:42;;;;;;;25.55;14.88;;;;;;;5.10;85.19;103012.84;5106959;28;20031;-67
2022/04/16 03:53:07;;;;;;;29.80;15.75;;;;;;;5.06;86.04;103005.69;5099181;28;20043;-73
2022/04/16 04:01:04;;;;;;;23.42;13.50;;;;;;;4.99;85.62;103017.50;5110082;28;20693;-72
2022/04/16 04:03:30;;;;;;;26.83;15.80;;;;;;;4.99;86.13;103017.50;5112863;28;20031;-76
2022/04/16 04:05:58;;;;;;;23.42;14.65;;;;;;;4.97;85.91;103018.44;5103336;28;20149;-66
2022/04/16 04:08:25;;;;;;;28.05;15.48;;;;;;;4.96;86.56;103017.53;5106357;28;20051;-76
2022/04/16 04:10:51;;;;;;;27.98;15.13;;;;;;;4.95;87.15;103020.28;5110682;28;20032;-72
2022/04/16 04:13:17;;;;;;;24.67;15.90;;;;;;;4.93;87.31;103022.97;5094914;27;20073;-67
2022/04/16 04:15:43;;;;;;;29.33;15.50;;;;;;;4.93;86.43;103022.06;5109725;28;20509;-69
2022/04/16 04:18:09;;;;;;;26.23;15.35;;;;;;;4.92;87.09;103025.69;5102817;28;20055;-77
2022/04/16 04:20:35;;;;;;;30.23;15.35;;;;;;;4.92;87.49;103025.69;5100902;27;20032;-68
2022/04/16 04:23:01;;;;;;;28.27;15.15;;;;;;;4.88;87.01;103024.84;5108558;28;20042;-77
2022/04/16 04:25:27;;;;;;;27.25;16.50;;;;;;;4.92;88.04;103020.31;5110852;28;20118;-77
2022/04/16 04:27:52;;;;;;;29.60;16.10;;;;;;;4.89;87.40;103025.72;5101379;28;20442;-68
2022/04/16 04:30:18;;;;;;;30.25;16.65;;;;;;;4.90;87.38;103035.63;5111247;28;20050;-67
2022/04/16 04:32:44;;;;;;;31.42;17.13;;;;;;;4.92;88.37;103039.19;5104891;28;20038;-67
2022/04/16 04:35:09;;;;;;;35.20;17.75;;;;;;;4.92;89.01;103048.16;5106702;28;20043;-68
2022/04/16 04:37:35;;;;;;;36.22;19.35;;;;;;;4.96;89.06;103043.63;5112223;28;20024;-77
2022/04/16 04:40:00;;;;;;;34.13;18.05;;;;;;;4.99;88.70;103044.50;5109866;28;20105;-66
2022/04/16 04:42:28;;;;;;;36.25;18.55;;;;;;;5.02;89.22;103046.22;5102578;28;20024;-72
2022/04/16 04:44:54;;;;;;;34.60;19.45;;;;;;;5.04;88.91;103050.72;5104612;28;20390;-72
2022/04/16 04:47:20;;;;;;;35.63;18.42;;;;;;;5.01;88.80;103055.25;5109670;28;20023;-76
2022/04/16 04:49:46;;;;;;;34.42;18.50;;;;;;;5.02;89.40;103057.03;5107696;28;20531;-77
2022/04/16 04:52:19;;;;;;;32.22;17.48;;;;;;;5.00;88.88;103059.75;5108792;28;20031;-67
2022/04/16 04:54:45;;;;;;;35.97;18.50;;;;;;;4.99;89.52;103057.06;5107319;28;20081;-67
2022/04/16 04:57:10;;;;;;;34.92;17.95;;;;;;;4.99;89.18;103049.88;5097261;28;20028;-71
2022/04/16 04:59:35;;;;;;;31.25;18.25;;;;;;;5.02;89.24;103057.03;5099323;28;20460;-77
2022/04/16 05:02:01;;;;;;;32.85;18.33;;;;;;;5.07;89.28;103065.94;5100742;27;20564;-68
2022/04/16 05:04:26;;;;;;;38.17;19.92;;;;;;;5.11;89.34;103065.00;5109600;28;20128;-76
2022/04/16 05:06:52;;;;;;;33.53;18.30;;;;;;;5.15;89.66;103069.44;5094699;28;20108;-66
2022/04/16 05:09:17;;;;;;;34.63;18.55;;;;;;;5.17;89.28;103072.97;5111944;28;20146;-66
2022/04/16 05:11:42;;;;;;;35.70;19.08;;;;;;;5.17;88.89;103067.59;5101828;28;20047;-72
2022/04/16 05:14:08;;;;;;;32.80;18.45;;;;;;;5.23;89.16;103074.72;5095918;28;20660;-77
2022/04/16 05:16:33;;;;;;;35.97;18.88;;;;;;;5.28;88.73;103075.56;5103817;28;20155;-67
2022/04/16 05:18:58;;;;;;;36.38;19.50;;;;;;;5.32;88.94;103071.91;5106764;28;20173;-66
2022/04/16 05:21:24;;;;;;;37.55;19.83;;;;;;;5.37;89.27;103075.41;5083881;28;20122;-71
2022/04/16 05:23:49;;;;;;;39.63;19.90;;;;;;;5.42;89.43;103078.03;5104223;28;20035;-71
2022/04/16 05:26:14;;;;;;;37.15;20.10;;;;;;;5.44;89.10;103078.91;5097339;28;20031;-73
2022/04/16 05:28:40;;;;;;;41.55;21.88;;;;;;;5.49;89.19;103085.13;5103556;27;20031;-72
2022/04/16 05:31:06;;;;;;;34.53;19.02;;;;;;;5.53;88.83;103090.44;5107436;28;20036;-71
2022/04/16 05:36:16;;;;;;;37.45;21.38;;;;;;;5.65;89.09;103086.69;5097716;28;20038;-68
2022/04/16 05:38:41;;;;;;;40.63;20.50;;;;;;;5.75;89.33;103092.81;5109665;28;20035;-76
2022/04/16 05:41:06;;;;;;;36.80;20.50;;;;;;;5.82;89.02;103081.88;5110849;28;20111;-68
2022/04/16 05:43:32;;;;;;;39.97;21.23;;;;;;;5.89;88.68;103082.69;5099622;28;20062;-77
2022/04/16 05:45:58;;;;;;;34.70;19.98;;;;;;;5.97;88.51;103087.97;5108877;28;20031;-77
2022/04/16 05:48:23;;;;;;;38.88;21.70;;;;;;;6.02;87.47;103084.28;5098913;28;20019;-66
2022/04/16 05:50:48;;;;;;;41.88;22.30;;;;;;;6.07;87.58;103092.31;5108142;28;20035;-67
2022/04/16 05:53:14;;;;;;;42.67;21.63;;;;;;;6.12;88.14;103090.44;5107401;28;20039;-68
2022/04/16 05:55:44;;;;;;;41.08;21.73;;;;;;;6.18;87.89;103095.72;5109278;28;20471;-67
2022/04/16 05:58:09;;;;;;;52.65;23.05;;;;;;;6.26;87.91;103101.88;5100242;28;20031;-66
2022/04/16 06:00:37;;;;;;;38.28;21.08;;;;;;;6.29;87.81;103096.41;5110681;28;20072;-67
2022/04/16 06:03:03;;;;;;;42.55;21.90;;;;;;;6.38;87.84;103107.03;5097821;28;20046;-71
2022/04/16 06:05:31;;;;;;;42.40;21.92;;;;;;;6.50;87.90;103113.16;5098435;28;20032;-68
2022/04/16 06:07:56;;;;;;;41.95;23.23;;;;;;;6.57;87.59;103115.69;5098942;28;20035;-67
2022/04/16 06:10:21;;;;;;;42.33;20.80;;;;;;;6.62;86.78;103112.91;5110272;28;20106;-66
2022/04/16 06:12:47;;;;;;;39.53;22.67;;;;;;;6.67;87.46;103118.22;5104937;28;20059;-67
2022/04/16 06:15:12;;;;;;;38.95;22.35;;;;;;;6.81;86.95;103124.28;5108987;28;20031;-76
2022/04/16 06:17:37;;;;;;;42.47;21.23;;;;;;;6.96;86.61;103126.66;5107394;28;20050;-72
2022/04/16 06:20:04;;;;;;;45.00;21.50;;;;;;;7.11;86.79;103131.75;5103717;28;20035;-76
2022/04/16 06:22:29;;;;;;;42.30;23.65;;;;;;;7.23;85.66;103132.41;5101433;28;20125;-68
2022/04/16 06:24:55;;;;;;;38.38;21.90;;;;;;;7.33;85.36;103128.59;5108895;28;20098;-71
2022/04/16 06:27:20;;;;;;;38.95;22.30;;;;;;;7.30;85.66;103131.34;5104052;28;20070;-68
2022/04/16 06:29:45;;;;;;;40.47;22.50;;;;;;;7.30;86.01;103129.53;5104073;28;20054;-76
2022/04/16 06:32:11;;;;;;;40.15;21.85;;;;;;;7.40;85.54;103136.50;5090582;28;20038;-69
2022/04/16 06:34:36;;;;;;;41.38;22.88;;;;;;;7.89;84.70;103123.66;5107505;28;20030;-71
2022/04/16 06:37:01;;;;;;;51.80;25.23;;;;;;;8.58;82.26;103125.50;5109008;28;20032;-68
2022/04/16 06:39:27;;;;;;;45.65;22.77;;;;;;;9.12;79.67;103124.84;5108946;28;20028;-67
2022/04/16 06:41:52;;;;;;;41.05;21.55;;;;;;;9.42;78.71;103128.47;5104603;28;20039;-71
2022/04/16 06:44:20;;;;;;;37.67;21.60;;;;;;;9.60;77.56;103134.25;5100463;28;20032;-77
2022/04/16 06:46:46;;;;;;;37.28;22.15;;;;;;;9.40;78.55;103129.44;5100267;28;20510;-68
2022/04/16 06:49:11;;;;;;;41.75;21.40;;;;;;;9.16;79.76;103139.22;5088546;28;20024;-69
2022/04/16 06:51:36;;;;;;;37.45;22.42;;;;;;;9.06;79.32;103132.28;5088273;28;20024;-77
2022/04/16 06:54:02;;;;;;;42.90;22.73;;;;;;;9.01;79.90;103128.81;5090083;28;20097;-69
2022/04/16 06:56:27;;;;;;;39.08;22.50;;;;;;;8.93;80.96;103131.75;5090350;28;20040;-75
2022/04/16 06:58:53;;;;;;;35.30;21.05;;;;;;;8.93;80.85;103139.88;5092895;28;20495;-69
2022/04/16 07:01:18;;;;;;;39.58;22.30;;;;;;;8.99;80.35;103139.69;5090179;28;20487;-66
2022/04/16 07:03:43;;;;;;;37.10;22.27;;;;;;;9.15;80.81;103132.03;5090523;28;20043;-71
2022/04/16 07:06:09;;;;;;;37.30;20.17;;;;;;;9.26;79.83;103140.72;5086708;28;20535;-68
2022/04/16 07:08:34;;;;;;;35.58;20.65;;;;;;;9.37;79.48;103144.03;5089109;28;20169;-71
2022/04/16 07:10:59;;;;;;;40.15;20.52;;;;;;;9.44;79.06;103148.31;5090778;28;20821;-77
2022/04/16 07:13:24;;;;;;;39.40;21.67;;;;;;;9.42;79.46;103147.47;5099951;28;20028;-77
2022/04/16 07:15:50;;;;;;;35.20;20.55;;;;;;;9.62;78.66;103145.97;5092018;28;20044;-71
2022/04/16 07:18:15;;;;;;;39.28;20.90;;;;;;;9.70;78.80;103147.50;5083363;28;20052;-68
2022/04/16 07:20:42;;;;;;;40.72;22.40;;;;;;;9.62;78.77;103144.13;5086486;28;20472;-71
2022/04/16 07:23:08;;;;;;;37.22;20.67;;;;;;;9.57;78.51;103145.22;5049345;28;62139;-67
2022/04/16 07:25:34;;;;;;;39.28;21.55;;;;;;;9.56;79.08;103148.84;5052459;28;20028;-67
2022/04/16 07:27:59;;;;;;;35.53;20.58;;;;;;;9.60;79.78;103148.72;5052012;28;20033;-67
2022/04/16 07:30:24;;;;;;;40.05;21.48;;;;;;;9.58;79.95;103136.13;5052549;28;20064;-67
2022/04/16 07:32:51;;;;;;;39.00;20.20;;;;;;;9.62;78.22;103146.84;5052651;28;20400;-65
2022/04/16 07:35:16;;;;;;;38.72;21.42;;;;;;;9.71;78.64;103149.28;5058058;28;20063;-78
2022/04/16 07:37:41;;;;;;;33.63;20.42;;;;;;;9.81;79.34;103149.00;5052940;28;20110;-78
2022/04/16 07:40:07;;;;;;;36.08;20.38;;;;;;;9.97;76.82;103148.41;5068015;28;20049;-70
2022/04/16 07:42:32;;;;;;;34.50;19.02;;;;;;;10.10;77.53;103146.19;5053545;28;20044;-71
2022/04/16 07:44:58;;;;;;;33.60;18.67;;;;;;;10.48;76.30;103163.94;5052160;28;20488;-71
2022/04/16 07:47:23;;;;;;;33.45;18.48;;;;;;;10.66;75.55;103156.09;5052996;28;20036;-71
2022/04/16 07:49:48;;;;;;;32.95;18.20;;;;;;;10.77;75.47;103148.44;5053326;28;20533;-75
2022/04/16 07:52:14;;;;;;;35.20;18.00;;;;;;;10.94;75.59;103153.25;5043553;28;20451;-70
2022/04/16 07:54:40;;;;;;;30.33;18.13;;;;;;;11.09;74.20;103147.22;5051377;28;20036;-66
2022/04/16 07:57:06;;;;;;;30.90;18.23;;;;;;;11.11;73.94;103153.50;5050485;28;20037;-66
2022/04/16 07:59:32;;;;;;;30.30;18.80;;;;;;;11.12;74.06;103148.94;5051907;28;20102;-76
2022/04/16 08:01:57;;;;;;;30.67;18.17;;;;;;;11.21;74.77;103145.88;5051707;28;20037;-71
2022/04/16 08:04:22;;;;;;;30.73;17.58;;;;;;;11.29;73.03;103149.22;5052125;28;20119;-66
2022/04/16 08:06:48;;;;;;;28.98;16.23;;;;;;;11.26;72.22;103151.16;5052646;28;20036;-67
2022/04/16 08:09:14;;;;;;;27.08;17.10;;;;;;;11.40;71.80;103154.22;5072113;28;20036;-67
2022/04/16 08:11:40;;;;;;;31.00;18.00;;;;;;;11.63;72.38;103153.34;5065368;28;20543;-70
2022/04/16 08:14:05;;;;;;;31.20;17.00;;;;;;;12.01;72.09;103146.34;5069134;28;20032;-77
2022/04/16 08:16:32;;;;;;;26.10;16.17;;;;;;;12.33;70.89;103144.97;5065878;28;20035;-71
2022/04/16 08:18:57;;;;;;;31.92;16.90;;;;;;;12.35;68.37;103148.53;5063801;28;20036;-70
2022/04/16 08:21:25;;;;;;;31.27;17.15;;;;;;;12.25;68.88;103155.34;5054758;28;20033;-75
2022/04/16 08:26:52;;;;;;;25.67;16.48;;;;;;;12.69;68.04;103144.34;5016960;28;20080;-66
2022/04/16 08:29:17;;;;;;;25.88;15.93;;;;;;;12.93;68.12;103151.41;5044452;28;20048;-67
2022/04/16 08:31:43;;;;;;;26.83;17.40;;;;;;;13.43;66.73;103152.78;5054056;28;20487;-76
2022/04/16 08:34:08;;;;;;;25.83;16.30;;;;;;;13.69;64.48;103163.38;5051253;28;20326;-68
2022/04/16 08:36:34;;;;;;;26.50;15.60;;;;;;;13.80;63.66;103160.09;5060525;28;20124;-70
2022/04/16 08:38:59;;;;;;;28.13;16.45;;;;;;;13.72;64.94;103162.34;5051686;28;20051;-66
2022/04/16 08:41:26;;;;;;;26.58;16.80;;;;;;;13.96;65.77;103160.25;5052577;28;20028;-73
2022/04/16 08:43:56;;;;;;;21.38;13.85;;;;;;;13.92;62.46;103159.50;5051051;28;20043;-75
2022/04/16 08:46:22;;;;;;;25.45;16.05;;;;;;;13.66;64.41;103162.63;5051193;28;20115;-70
2022/04/16 08:48:48;;;;;;;22.10;15.48;;;;;;;13.57;64.09;103168.53;5064467;28;20112;-65
2022/04/16 08:51:15;;;;;;;23.17;15.90;;;;;;;13.75;64.96;103165.78;5050865;28;20033;-75
2022/04/16 08:53:41;;;;;;;24.95;15.32;;;;;;;13.81;61.79;103169.22;5051178;28;20051;-65
2022/04/16 08:56:07;;;;;;;21.38;14.35;;;;;;;13.78;63.74;103171.13;5051422;28;20510;-65
2022/04/16 08:58:32;;;;;;;20.73;13.60;;;;;;;13.96;64.60;103161.13;5057248;28;20041;-70
2022/04/16 09:00:59;;;;;;;20.70;13.20;;;;;;;14.03;61.42;103162.59;5050370;28;20036;-70
2022/04/16 09:03:32;;;;;;;21.63;13.43;;;;;;;14.46;63.26;103149.47;5051009;28;20068;-77
2022/04/16 09:05:57;;;;;;;19.25;13.45;;;;;;;14.76;60.43;103160.69;5051441;28;20037;-67
2022/04/16 09:08:33;;;;;;;19.30;13.07;;;;;;;14.85;60.71;103155.69;5050505;28;20037;-67
2022/04/16 09:11:07;;;;;;;20.58;13.52;;;;;;;15.17;59.33;103157.56;5049819;28;20068;-66
2022/04/16 09:13:33;;;;;;;18.60;12.02;;;;;;;15.41;59.59;103152.56;5055960;28;20495;-68
2022/04/16 09:16:07;;;;;;;20.05;13.00;;;;;;;15.62;58.22;103155.97;5049342;28;20103;-69
2022/04/16 09:18:54;;;;;;;18.05;12.05;;;;;;;15.60;58.95;103154.28;5050916;28;20035;-66
2022/04/16 09:21:24;;;;;;;19.30;12.25;;;;;;;15.97;57.66;103153.09;5062045;28;20028;-76
2022/04/16 09:23:52;;;;;;;20.55;13.05;;;;;;;15.72;54.47;103149.03;5066220;28;20036;-65
2022/04/16 09:26:31;;;;;;;24.00;13.88;;;;;;;15.51;58.38;103139.22;5053232;28;20037;-70
2022/04/16 09:28:56;;;;;;;21.38;13.32;;;;;;;15.69;56.93;103148.31;5056424;28;20056;-65
2022/04/16 09:31:28;;;;;;;20.52;12.82;;;;;;;15.51;58.02;103144.72;5066446;28;20061;-66
2022/04/16 09:33:55;;;;;;;17.77;12.45;;;;;;;15.40;57.99;103149.94;5053837;28;20063;-68
2022/04/16 09:36:27;;;;;;;19.08;11.43;;;;;;;15.31;56.65;103146.72;5064275;28;20036;-70
2022/04/16 09:39:06;;;;;;;13.27;8.98;;;;;;;15.50;55.75;103149.31;5070092;28;20064;-67
2022/04/16 09:41:36;;;;;;;15.90;9.80;;;;;;;16.00;54.68;103141.94;5068533;28;20119;-70
2022/04/16 09:44:02;;;;;;;16.58;10.93;;;;;;;16.05;53.49;103142.53;5063935;28;20055;-75
2022/04/16 09:46:29;;;;;;;11.45;7.97;;;;;;;15.86;52.37;103144.59;5050624;28;20112;-74
2022/04/16 09:49:03;;;;;;;13.38;8.20;;;;;;;16.07;51.92;103141.47;5049589;28;20036;-71
2022/04/16 09:51:34;;;;;;;15.38;10.10;;;;;;;16.03;52.19;103139.88;5050704;28;20025;-66
2022/04/16 09:54:03;;;;;;;14.48;9.77;;;;;;;15.81;53.11;103139.38;5049718;28;20044;-71
2022/04/16 09:56:30;;;;;;;34.72;11.65;;;;;;;15.59;55.26;103136.94;5060827;28;20039;-70
2022/04/16 09:58:59;;;;;;;11.93;8.15;;;;;;;15.63;51.62;103134.91;5055252;28;20036;-66
2022/04/16 10:01:25;;;;;;;12.02;8.02;;;;;;;15.53;52.67;103132.69;5056524;28;20043;-74
2022/04/16 10:03:54;;;;;;;11.80;7.93;;;;;;;15.39;51.99;103132.59;5081546;28;20029;-68
2022/04/16 10:06:20;;;;;;;13.30;9.48;;;;;;;15.27;51.58;103133.25;5054934;28;20044;-65
2022/04/16 10:08:49;;;;;;;15.40;9.65;;;;;;;15.28;54.43;103127.69;5066905;28;20064;-71
2022/04/16 10:11:21;;;;;;;12.20;8.48;;;;;;;15.45;52.29;103126.75;5063186;28;20048;-71
2022/04/16 10:13:58;;;;;;;13.95;9.20;;;;;;;15.56;53.57;103134.34;5064573;28;20110;-74
2022/04/16 10:16:34;;;;;;;12.48;8.65;;;;;;;15.50;53.58;103124.63;5065517;28;20033;-75
2022/04/16 10:19:00;;;;;;;11.55;7.80;;;;;;;15.68;53.45;103119.09;5065105;28;20498;-71
2022/04/16 10:21:32;;;;;;;11.02;6.53;;;;;;;16.02;50.74;103120.75;5061051;28;20040;-72
2022/04/16 10:24:00;;;;;;;;;;;;;;;16.10;52.78;103126.69;5066648;28;20137;-66
2022/04/16 10:26:37;;;;;;;9.88;5.65;;;;;;;16.09;51.28;103122.16;5049327;28;20406;-66
2022/04/16 10:29:03;;;;;;;10.10;6.43;;;;;;;16.21;49.04;103118.66;5063927;28;20024;-74
2022/04/16 10:31:37;;;;;;;8.98;5.60;;;;;;;16.39;49.83;103126.78;5048518;28;20040;-74
2022/04/16 10:34:09;;;;;;;8.68;6.07;;;;;;;16.31;49.92;103128.13;5058679;28;20066;-70
2022/04/16 10:36:37;;;;;;;8.02;5.60;;;;;;;16.47;47.86;103128.09;5067341;28;20040;-70
2022/04/16 10:39:27;;;;;;;7.45;5.13;;;;;;;16.35;47.42;103125.19;5061923;28;20125;-66
2022/04/16 10:42:01;;;;;;;6.95;5.35;;;;;;;16.45;48.85;103129.16;5049728;28;20700;-70
2022/04/16 10:44:29;;;;;;;6.57;4.97;;;;;;;16.16;46.42;103125.41;5050323;28;20116;-65
2022/04/16 10:46:55;;;;;;;7.57;5.18;;;;;;;16.37;49.93;103131.47;5050206;28;20388;-76
2022/04/16 10:49:25;;;;;;;6.75;5.05;;;;;;;16.51;46.67;103126.94;5050351;28;20025;-69
2022/04/16 10:51:52;;;;;;;7.95;5.15;;;;;;;16.53;47.51;103115.84;5049031;28;20094;-74
2022/04/16 10:54:32;;;;;;;4.40;3.50;;;;;;;16.75;46.34;103121.81;5049821;28;20404;-76
2022/04/16 10:56:57;;;;;;;5.68;3.38;;;;;;;16.79;46.64;103122.50;5052715;28;20068;-65
2022/04/16 10:59:36;;;;;;;5.70;4.38;;;;;;;16.79;47.11;103131.66;5052952;28;20512;-66
2022/04/16 11:02:02;;;;;;;7.55;4.20;;;;;;;16.47;44.28;103127.22;5052418;28;20029;-75
2022/04/16 11:04:27;;;;;;;6.50;4.47;;;;;;;16.58;44.71;103116.44;5053367;28;20543;-65
2022/04/16 11:06:57;;;;;;;5.72;4.47;;;;;;;16.64;44.95;103115.16;5053795;28;20071;-71
2022/04/16 11:09:22;;;;;;;9.27;4.82;;;;;;;17.06;48.18;103118.00;5073480;28;20391;-70
2022/04/16 11:11:51;;;;;;;6.25;4.70;;;;;;;17.39;44.00;103115.94;5064446;28;20128;-65
2022/04/16 11:14:18;;;;;;;6.22;4.75;;;;;;;17.43;43.30;103114.75;5059392;28;20040;-66
2022/04/16 11:16:46;;;;;;;5.82;4.88;;;;;;;17.13;42.50;103121.25;5067554;28;20055;-70
2022/04/16 11:19:13;;;;;;;6.82;5.00;;;;;;;16.97;44.83;103121.34;5054021;28;20115;-74
2022/04/16 11:21:39;;;;;;;6.20;5.15;;;;;;;16.87;43.79;103122.91;5056197;28;20048;-67
2022/04/16 11:24:08;;;;;;;6.18;4.80;;;;;;;16.80;44.27;103118.78;5051697;28;20162;-74
2022/04/16 11:34:57;;;;;;;7.22;5.45;;;;;;;17.13;44.58;103112.13;5036282;28;20036;-73
2022/04/16 11:37:23;;;;;;;10.25;5.03;;;;;;;17.54;47.91;103107.56;5041233;28;20165;-67