Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:16;;;;;;;;;;;;;;;16.92;53.16;100761.44;5075792;28;1042;-59
2023/08/24 00:03:43;;;;;;;;;;;;;;;16.99;52.67;100761.97;5089103;28;1050;-58
2023/08/24 00:06:09;;;;;;;;;;;;;;;16.91;53.23;100765.28;5087500;28;1126;-60
2023/08/24 00:08:34;;;;;;;;;;;;;;;16.90;53.17;100767.22;5082301;28;1137;-59
2023/08/24 00:11:00;;;;;;;;;;;;;;;16.93;53.05;100765.84;5084634;28;1123;-62
2023/08/24 00:13:26;;;;;;;;;;;;;;;16.89;53.15;100762.00;5093914;28;1905;-60
2023/08/24 00:15:53;;;;;;;;;;;;;;;16.89;53.15;100760.06;5095780;28;1085;-60
2023/08/24 00:18:19;;;;;;;;;;;;;;;16.88;53.16;100760.31;5082223;28;1045;-60
2023/08/24 00:20:44;;;;;;;;;;;;;;;16.88;53.13;100752.91;5086311;28;1189;-60
2023/08/24 00:23:10;;;;;;;;;;;;;;;16.86;53.26;100766.09;5079447;28;1082;-59
2023/08/24 00:25:35;;;;;;;;;;;;;;;16.87;53.26;100753.16;5079487;28;1039;-60
2023/08/24 00:28:01;;;;;;;;;;;;;;;16.85;53.17;100761.69;5092575;28;1234;-60
2023/08/24 00:30:26;;;;;;;;;;;;;;;16.89;53.26;100756.50;5072192;28;1215;-60
2023/08/24 00:32:52;;;;;;;;;;;;;;;16.85;52.99;100760.88;5081102;28;1972;-60
2023/08/24 00:35:17;;;;;;;;;;;;;;;16.92;53.00;100766.94;5099480;28;1030;-60
2023/08/24 00:37:43;;;;;;;;;;;;;;;16.86;53.20;100762.53;5077927;28;1103;-60
2023/08/24 00:40:09;;;;;;;;;;;;;;;16.91;53.00;100765.28;5090903;28;1060;-60
2023/08/24 00:42:41;;;;;;;;;;;;;;;16.92;53.13;100765.00;5081761;28;1055;-61
2023/08/24 00:45:07;;;;;;;;;;;;;;;16.85;53.03;100764.44;5090845;28;1131;-61
2023/08/24 00:47:33;;;;;;;;;;;;;;;16.84;53.34;100764.72;5094318;28;1039;-61
2023/08/24 00:49:59;;;;;;;;;;;;;;;16.89;52.96;100767.50;5052702;28;1259;-61
2023/08/24 00:52:25;;;;;;;;;;;;;;;16.86;53.20;100762.53;5091668;28;1960;-61
2023/08/24 00:54:51;;;;;;;;;;;;;;;16.84;53.10;100756.47;5055788;28;1163;-61
2023/08/24 00:57:16;;;;;;;;;;;;;;;16.88;53.13;100754.81;5076364;28;1130;-61
2023/08/24 00:59:42;;;;;;;;;;;;;;;16.86;53.24;100759.78;5060965;28;1122;-60
2023/08/24 01:02:08;;;;;;;;;;;;;;;16.86;53.06;100762.53;5092263;28;1082;-60
2023/08/24 01:04:33;;;;;;;;;;;;;;;16.87;53.06;100758.66;5088057;28;890;-60
2023/08/24 01:07:02;;;;;;;;;;;;;;;16.81;53.11;100754.28;5098913;28;1138;-60
2023/08/24 01:09:28;;;;;;;;;;;;;;;16.86;53.08;100751.53;5087289;28;1121;-60
2023/08/24 01:11:54;;;;;;;;;;;;;;;16.85;53.11;100744.41;5076145;28;1218;-61
2023/08/24 01:14:23;;;;;;;;;;;;;;;16.83;53.30;100746.59;5060612;28;1906;-60
2023/08/24 01:16:48;;;;;;;;;;;;;;;16.87;52.91;100750.41;5091454;28;1235;-60
2023/08/24 01:19:20;;;;;;;;;;;;;;;16.87;52.88;100742.19;5072277;28;1054;-60
2023/08/24 01:21:46;;;;;;;;;;;;;;;16.81;52.93;100737.81;5097974;28;1281;-59
2023/08/24 01:24:17;;;;;;;;;;;;;;;16.81;52.99;100743.31;5060219;28;1113;-60
2023/08/24 01:26:42;;;;;;;;;;;;;;;16.81;53.24;100738.63;5061021;28;1115;-59
2023/08/24 01:29:08;;;;;;;;;;;;;;;16.81;52.93;100726.81;5091749;28;995;-61
2023/08/24 01:31:33;;;;;;;;;;;;;;;16.76;53.12;100739.47;5083929;28;1036;-60
2023/08/24 01:34:01;;;;;;;;;;;;;;;16.75;53.22;100735.06;5076444;28;1917;-60
2023/08/24 01:36:26;;;;;;;;;;;;;;;16.76;53.12;100730.41;5078541;28;972;-58
2023/08/24 01:38:59;;;;;;;;;;;;;;;16.77;53.06;100737.53;5091702;28;1198;-58
2023/08/24 01:41:26;;;;;;;;;;;;;;;16.74;53.08;100722.41;5090323;28;879;-58
2023/08/24 01:43:54;;;;;;;;;;;;;;;16.74;52.83;100727.91;5090882;28;961;-58
2023/08/24 01:46:20;;;;;;;;;;;;;;;16.72;53.14;100724.63;5086374;28;1185;-58
2023/08/24 01:48:46;;;;;;;;;;;;;;;16.73;53.04;100715.31;5079934;28;1359;-59
2023/08/24 01:51:11;;;;;;;;;;;;;;;16.73;52.95;100717.22;5071679;28;1225;-58
2023/08/24 01:53:38;;;;;;;;;;;;;;;16.74;53.01;100716.94;5077434;28;1918;-58
2023/08/24 01:56:10;;;;;;;;;;;;;;;16.73;53.05;100712.56;5051848;28;1531;-58
2023/08/24 01:58:36;;;;;;;;;;;;;;;16.71;53.04;100711.19;5077076;28;1138;-59
2023/08/24 02:01:01;;;;;;;;;;;;;;;16.73;52.98;100720.78;5069313;28;1132;-58
2023/08/24 02:03:27;;;;;;;;;;;;;;;16.72;52.89;100713.66;5046540;28;1146;-58
2023/08/24 02:05:52;;;;;;;;;;;;;;;16.69;53.01;100719.69;5059657;28;1150;-58
2023/08/24 02:08:18;;;;;;;;;;;;;;;16.69;53.18;100711.47;5080317;28;1125;-59
2023/08/24 02:10:44;;;;;;;;;;;;;;;16.75;52.75;100715.03;5079180;28;1153;-59
2023/08/24 02:13:09;;;;;;;;;;;;;;;16.75;52.69;100710.34;5081300;28;1914;-59
2023/08/24 02:15:35;;;;;;;;;;;;;;;16.72;52.93;100713.66;5059340;28;1096;-59
2023/08/24 02:18:00;;;;;;;;;;;;;;;16.72;52.86;100715.59;5090889;28;1113;-59
2023/08/24 02:20:26;;;;;;;;;;;;;;;16.69;53.08;100708.72;5077339;28;1074;-60
2023/08/24 02:22:51;;;;;;;;;;;;;;;16.68;52.91;100709.00;5079522;28;1067;-60
2023/08/24 02:25:17;;;;;;;;;;;;;;;16.65;53.22;100718.59;5097162;28;1104;-59
2023/08/24 02:27:42;;;;;;;;;;;;;;;16.66;53.10;100716.66;5077255;28;1304;-59
2023/08/24 02:30:08;;;;;;;;;;;;;;;16.66;53.18;100717.50;5085359;28;1074;-59
2023/08/24 02:32:34;;;;;;;;;;;;;;;16.68;53.06;100720.78;5078552;28;1988;-59
2023/08/24 02:35:00;;;;;;;;;;;;;;;16.74;53.01;100722.41;5078697;28;1165;-59
2023/08/24 02:37:25;;;;;;;;;;;;;;;16.74;52.74;100721.59;5095340;28;1062;-59
2023/08/24 02:39:51;;;;;;;;;;;;;;;16.69;52.87;100719.69;5078873;28;1503;-58
2023/08/24 02:42:16;;;;;;;;;;;;;;;16.71;53.11;100720.22;5081281;28;1086;-59
2023/08/24 02:44:42;;;;;;;;;;;;;;;16.70;53.01;100720.50;5076478;28;1110;-59
2023/08/24 02:47:08;;;;;;;;;;;;;;;16.68;52.89;100714.47;5092350;28;1103;-59
2023/08/24 02:49:33;;;;;;;;;;;;;;;16.67;53.15;100721.88;5096686;28;1097;-59
2023/08/24 02:52:00;;;;;;;;;;;;;;;16.63;53.24;100720.78;5077129;28;1352;-60
2023/08/24 02:54:26;;;;;;;;;;;;;;;16.66;52.88;100720.25;5096740;28;1910;-59
2023/08/24 02:56:51;;;;;;;;;;;;;;;16.66;52.88;100714.75;5083443;28;1110;-58
2023/08/24 02:59:17;;;;;;;;;;;;;;;16.68;53.03;100715.28;5095100;28;1015;-59
2023/08/24 03:01:47;;;;;;;;;;;;;;;16.65;52.95;100707.63;5093759;28;1006;-58
2023/08/24 03:04:12;;;;;;;;;;;;;;;16.62;53.25;100708.19;5076933;28;1014;-59
2023/08/24 03:06:38;;;;;;;;;;;;;;;16.66;52.98;100717.50;5071231;28;1090;-59
2023/08/24 03:09:04;;;;;;;;;;;;;;;16.65;53.09;100715.00;5086107;28;1091;-58
2023/08/24 03:11:29;;;;;;;;;;;;;;;16.65;53.04;100712.25;5093853;28;1117;-59
2023/08/24 03:13:55;;;;;;;;;;;;;;;16.65;52.99;100720.50;5091801;28;1910;-61
2023/08/24 03:16:20;;;;;;;;;;;;;;;16.65;53.19;100726.84;5088000;28;1138;-60
2023/08/24 03:18:46;;;;;;;;;;;;;;;16.63;53.21;100719.97;5091360;28;1181;-62
2023/08/24 03:21:11;;;;;;;;;;;;;;;16.62;53.03;100724.66;5083120;28;1217;-60
2023/08/24 03:23:37;;;;;;;;;;;;;;;16.66;52.94;100719.41;5082974;28;1166;-60
2023/08/24 03:26:03;;;;;;;;;;;;;;;16.62;53.09;100721.91;5077380;28;1122;-61
2023/08/24 03:28:28;;;;;;;;;;;;;;;16.64;53.02;100730.66;5088174;28;1054;-59
2023/08/24 03:30:55;;;;;;;;;;;;;;;16.65;52.74;100731.47;5072226;28;1059;-59
2023/08/24 03:33:21;;;;;;;;;;;;;;;16.64;52.90;100721.63;5070455;28;1986;-59
2023/08/24 03:35:47;;;;;;;;;;;;;;;16.60;52.76;100721.34;5073015;28;1548;-59
2023/08/24 03:38:13;;;;;;;;;;;;;;;16.58;52.90;100720.81;5078192;28;1122;-59
2023/08/24 03:40:39;;;;;;;;;;;;;;;16.58;53.07;100718.06;5096021;28;1050;-59
2023/08/24 03:43:04;;;;;;;;;;;;;;;16.60;52.94;100724.09;5077635;28;1054;-59
2023/08/24 03:45:30;;;;;;;;;;;;;;;16.65;52.84;100729.59;5082370;28;1130;-58
2023/08/24 03:47:55;;;;;;;;;;;;;;;16.59;52.97;100731.50;5074397;28;1154;-59
2023/08/24 03:50:22;;;;;;;;;;;;;;;16.55;53.08;100730.41;5077482;28;1141;-61
2023/08/24 03:52:50;;;;;;;;;;;;;;;16.58;53.23;100734.53;5077507;28;1917;-61
2023/08/24 03:55:16;;;;;;;;;;;;;;;16.57;53.18;100732.88;5079746;28;1114;-60
2023/08/24 03:57:43;;;;;;;;;;;;;;;16.56;52.85;100729.31;5073733;28;1225;-61
2023/08/24 04:00:11;;;;;;;;;;;;;;;16.56;53.00;100728.47;5094912;28;1027;-61
2023/08/24 04:02:43;;;;;;;;;;;;;;;16.57;53.06;100733.69;5100192;28;1006;-60
2023/08/24 04:05:13;;;;;;;;;;;;;;;16.55;52.89;100730.41;5079580;28;2586;-60
2023/08/24 04:07:39;;;;;;;;;;;;;;;16.52;53.19;100732.88;5081554;28;2259;-60
2023/08/24 04:10:05;;;;;;;;;;;;;;;16.55;52.99;100729.56;5077846;28;1868;-60
2023/08/24 04:12:31;;;;;;;;;;;;;;;16.51;53.01;100731.22;5099269;28;2101;-58
2023/08/24 04:14:57;;;;;;;;;;;;;;;16.56;52.98;100722.97;5098749;28;1968;-58
2023/08/24 04:17:23;;;;;;;;;;;;;;;17.00;53.44;100722.44;5092688;28;2174;-58
2023/08/24 04:19:48;;;;;;;;;;;;;;;17.65;53.80;100724.41;5095398;28;1964;-60
2023/08/24 04:22:14;;;;;;;;;;;;;;;17.19;54.42;100725.38;5081273;28;1335;-59
2023/08/24 04:24:39;;;;;;;;;;;;;;;17.07;54.22;100731.19;5098300;28;1366;-59
2023/08/24 04:27:05;;;;;;;;;;;;;;;16.95;54.34;100741.66;5099345;28;1268;-59
2023/08/24 04:29:30;;;;;;;;;;;;;;;16.97;53.87;100736.72;5092995;28;1272;-59
2023/08/24 04:31:56;;;;;;;;;;;;;;;16.96;53.66;100732.31;5098924;28;1312;-59
2023/08/24 04:34:21;;;;;;;;;;;;;;;16.85;53.82;100738.91;5099236;28;1905;-58
2023/08/24 04:36:47;;;;;;;;;;;;;;;16.83;53.77;100732.84;5098784;28;1260;-58
2023/08/24 04:39:13;;;;;;;;;;;;;;;16.83;53.62;100730.09;5098237;28;1106;-59
2023/08/24 04:41:39;;;;;;;;;;;;;;;16.85;53.54;100734.22;5098878;28;931;-58
2023/08/24 04:44:04;;;;;;;;;;;;;;;16.82;53.63;100739.47;5098678;28;1363;-59
2023/08/24 04:46:29;;;;;;;;;;;;;;;17.42;53.90;100734.94;5098631;28;1316;-59
2023/08/24 04:48:55;;;;;;;;;;;;;;;16.87;53.27;100739.44;5098950;28;1316;-59
2023/08/24 04:51:21;;;;;;;;;;;;;;;16.75;51.92;100734.25;5093694;28;2521;-59
2023/08/24 04:53:46;;;;;;;;;;;;;;;16.71;50.95;100733.16;5092323;28;1971;-59
2023/08/24 04:56:12;;;;;;;;;;;;;;;16.73;49.77;100728.19;5098498;28;1347;-59
2023/08/24 04:58:37;;;;;;;;;;;;;;;16.62;49.56;100730.13;5098375;28;1301;-58
2023/08/24 05:01:03;;;;;;;;;;;;;;;16.68;48.92;100737.25;5098100;28;1299;-59
2023/08/24 05:03:28;;;;;;;;;;;;;;;17.22;50.50;100732.25;5098221;28;1418;-60
2023/08/24 05:05:54;;;;;;;;;;;;;;;17.17;50.77;100729.53;5088520;28;1361;-58
2023/08/24 05:08:19;;;;;;;;;;;;;;;16.95;50.11;100738.91;5095483;28;1426;-58
2023/08/24 05:10:45;;;;;;;;;;;;;;;16.94;49.10;100742.75;5097870;28;1354;-59
2023/08/24 05:13:11;;;;;;;;;;;;;;;17.00;48.69;100741.66;5097950;28;1980;-58
2023/08/24 05:15:36;;;;;;;;;;;;;;;16.98;48.10;100743.03;5097839;28;1264;-58
2023/08/24 05:18:02;;;;;;;;;;;;;;;16.88;48.12;100743.84;5098011;28;1308;-59
2023/08/24 05:20:28;;;;;;;;;;;;;;;16.94;47.86;100734.50;5096754;28;2373;-59
2023/08/24 05:22:56;;;;;;;;;;;;;;;16.91;47.55;100743.31;5098111;28;1308;-58
2023/08/24 05:25:22;;;;;;;;;;;;;;;16.94;47.25;100748.25;5098042;28;1327;-59
2023/08/24 05:27:48;;;;;;;;;;;;;;;16.91;47.04;100748.81;5097943;28;1362;-58
2023/08/24 05:30:13;;;;;;;;;;;;;;;16.97;46.92;100747.72;5098434;28;1187;-58
2023/08/24 05:32:39;;;;;;;;;;;;;;;17.02;46.77;100764.16;5097816;28;1914;-58
2023/08/24 05:35:05;;;;;;;;;;;;;;;17.02;46.77;100750.44;5097865;28;1515;-58
2023/08/24 05:37:30;;;;;;;;;;;;;;;17.02;46.69;100755.94;5097868;28;1264;-59
2023/08/24 05:39:56;;;;;;;;;;;;;;;16.99;46.49;100756.50;5097776;28;1268;-58
2023/08/24 05:42:21;;;;;;;;;;;;;;;17.05;46.15;100755.38;5097150;28;907;-59
2023/08/24 05:44:47;;;;;;;;;;;;;;;17.97;47.69;100764.44;5097935;28;1066;-59
2023/08/24 05:47:12;;;;;;;;;;;;;;;17.47;48.55;100766.28;5097520;28;1030;-59
2023/08/24 05:49:38;;;;;;;;;;;;;;;17.34;48.14;100752.03;5098032;28;1082;-58
2023/08/24 05:52:03;;;;;;;;;;;;;;;17.26;47.65;100756.19;5097307;28;1132;-58
2023/08/24 05:54:29;;;;;;;;;;;;;;;17.31;47.19;100757.28;5097525;28;1898;-58
2023/08/24 05:56:54;;;;;;;;;;;;;;;17.33;46.79;100755.84;5097433;28;1142;-58
2023/08/24 05:59:21;;;;;;;;;;;;;;;17.24;46.97;100752.88;5097284;28;1011;-58
2023/08/24 06:01:46;;;;;;;;;;;;;;;17.26;46.42;100761.69;5079369;28;995;-58
2023/08/24 06:04:12;;;;;;;;;;;;;;;17.26;46.71;100755.34;5097337;28;1063;-58
2023/08/24 06:06:37;;;;;;;;;;;;;;;17.25;46.60;100764.66;5096630;28;1018;-59
2023/08/24 06:09:06;;;;;;;;;;;;;;;17.24;46.42;100769.34;5096766;28;1018;-58
2023/08/24 06:11:34;;;;;;;;;;;;;;;17.21;46.53;100775.41;5096845;28;1051;-59
2023/08/24 06:14:00;;;;;;;;;;;;;;;17.26;46.15;100766.31;5096500;28;1972;-59
2023/08/24 06:16:25;;;;;;;;;;;;;;;17.25;46.27;100772.91;5079096;28;999;-59
2023/08/24 06:18:51;;;;;;;;;;;;;;;17.27;46.27;100762.47;5096325;28;1102;-60
2023/08/24 06:21:16;;;;;;;;;;;;;;;17.27;46.48;100773.47;5096900;28;2619;-60
2023/08/24 06:23:42;;;;;;;;;;;;;;;17.27;46.39;100767.97;5096940;28;1125;-59
2023/08/24 06:26:08;;;;;;;;;;;;;;;17.31;46.25;100769.06;5093755;28;1099;-59
2023/08/24 06:28:33;;;;;;;;;;;;;;;17.33;46.11;100766.84;5086855;28;1074;-59
2023/08/24 06:30:59;;;;;;;;;;;;;;;17.36;46.08;100771.81;5096601;28;1111;-59
2023/08/24 06:33:31;;;;;;;;;;;;;;;17.28;46.19;100769.63;5097244;28;1969;-59
2023/08/24 06:35:57;;;;;;;;;;;;;;;17.39;45.95;100765.75;5096499;28;1205;-60
2023/08/24 06:38:22;;;;;;;;;;;;;;;17.37;46.09;100765.19;5096521;28;1157;-60
2023/08/24 06:40:48;;;;;;;;;;;;;;;17.34;46.15;100773.19;5096634;28;1133;-59
2023/08/24 06:43:13;;;;;;;;;;;;;;;17.36;46.07;100769.06;5096357;28;831;-59
2023/08/24 06:45:39;;;;;;;;;;;;;;;17.34;46.03;100768.50;5096392;28;1208;-60
2023/08/24 06:48:06;;;;;;;;;;;;;;;17.35;46.23;100772.06;5096590;28;1201;-60
2023/08/24 06:50:32;;;;;;;;;;;;;;;17.35;46.00;100769.31;5092636;28;2517;-59
2023/08/24 06:52:58;;;;;;;;;;;;;;;17.36;46.23;100779.22;5096319;28;1905;-59
2023/08/24 06:55:23;;;;;;;;;;;;;;;17.37;46.34;100778.94;5095784;28;1066;-59
2023/08/24 06:57:52;;;;;;;;;;;;;;;17.36;46.41;100770.97;5078345;28;1132;-59
2023/08/24 07:00:19;;;;;;;;;;;;;;;17.40;46.41;100763.81;5096227;28;1114;-59
2023/08/24 07:02:46;;;;;;;;;;;;;;;17.47;46.05;100769.84;5096094;28;1042;-59
2023/08/24 07:05:12;;;;;;;;;;;;;;;17.40;46.12;100770.16;5096028;28;1014;-59
2023/08/24 07:07:38;;;;;;;;;;;;;;;17.45;46.09;100770.13;5095980;28;997;-59
2023/08/24 07:10:04;;;;;;;;;;;;;;;17.37;46.40;100776.19;5096235;28;1034;-59
2023/08/24 07:12:29;;;;;;;;;;;;;;;17.44;46.36;100771.22;5096254;28;983;-59
2023/08/24 07:14:54;;;;;;;;;;;;;;;17.51;46.12;100775.63;5095680;28;1988;-59
2023/08/24 07:17:20;;;;;;;;;;;;;;;17.52;46.13;100772.59;5096189;28;1031;-59
2023/08/24 07:19:45;;;;;;;;;;;;;;;17.49;46.22;100781.41;5095283;28;2298;-59
2023/08/24 07:22:11;;;;;;;;;;;;;;;17.50;46.33;100783.06;5096719;28;1166;-59
2023/08/24 07:24:36;;;;;;;;;;;;;;;17.50;46.23;100783.06;5095767;28;1063;-59
2023/08/24 07:27:03;;;;;;;;;;;;;;;17.51;46.30;100783.88;5095893;28;1095;-59
2023/08/24 07:29:29;;;;;;;;;;;;;;;17.53;46.38;100795.38;5095479;28;1045;-59
2023/08/24 07:31:54;;;;;;;;;;;;;;;17.55;46.00;100790.44;5095553;28;847;-59
2023/08/24 07:34:22;;;;;;;;;;;;;;;17.68;46.08;100800.03;5095434;28;1902;-59
2023/08/24 07:36:48;;;;;;;;;;;;;;;17.54;46.17;100783.28;5095460;28;1420;-59
2023/08/24 07:39:15;;;;;;;;;;;;;;;17.62;46.33;100788.22;5096209;28;1276;-59
2023/08/24 07:41:41;;;;;;;;;;;;;;;17.61;46.19;100784.66;5095941;28;1315;-59
2023/08/24 07:44:07;;;;;;;;;;;;;;;17.62;46.23;100782.72;5095188;28;834;-59
2023/08/24 07:46:32;;;;;;;;;;;;;;;17.69;46.72;100780.50;5095782;28;1103;-57
2023/08/24 07:48:58;;;;;;;;;;;;;;;17.77;46.70;100788.16;5095731;28;1170;-55
2023/08/24 07:51:23;;;;;;;;;;;;;;;17.74;46.69;100782.38;5094925;28;1878;-60
2023/08/24 07:53:50;;;;;;;;;;;;;;;17.76;46.97;100786.50;5095551;28;1976;-58
2023/08/24 07:56:16;;;;;;;;;;;;;;;17.76;46.71;100792.00;5094725;28;903;-59
2023/08/24 07:58:41;;;;;;;;;;;;;;;17.72;46.71;100788.16;5095731;28;1127;-59
2023/08/24 08:01:07;;;;;;;;;;;;;;;17.81;46.39;100788.44;5095356;28;1050;-59
2023/08/24 08:03:33;;;;;;;;;;;;;;;17.69;46.74;100791.50;5077784;28;1018;-59
2023/08/24 08:05:59;;;;;;;;;;;;;;;17.81;46.25;100787.59;5095786;28;1058;-60
2023/08/24 08:08:25;;;;;;;;;;;;;;;17.82;46.47;100800.25;5095162;28;886;-59
2023/08/24 08:10:57;;;;;;;;;;;;;;;17.80;46.16;100797.78;5095230;28;1058;-59
2023/08/24 08:13:22;;;;;;;;;;;;;;;17.78;46.44;100794.47;5095263;28;1992;-60
2023/08/24 08:15:48;;;;;;;;;;;;;;;17.84;46.26;100784.28;5095189;28;1069;-59
2023/08/24 08:18:13;;;;;;;;;;;;;;;17.76;46.44;100786.50;5086356;28;1114;-59
2023/08/24 08:20:39;;;;;;;;;;;;;;;17.88;46.09;100782.59;5088674;28;1911;-59
2023/08/24 08:23:05;;;;;;;;;;;;;;;17.83;46.24;100783.47;5094483;28;1102;-59
2023/08/24 08:25:30;;;;;;;;;;;;;;;17.82;46.47;100778.25;5095232;28;1097;-59
2023/08/24 08:27:56;;;;;;;;;;;;;;;17.86;46.16;100776.56;5095143;28;1339;-61
2023/08/24 08:30:21;;;;;;;;;;;;;;;17.83;46.49;100782.66;5095853;28;991;-62
2023/08/24 08:32:47;;;;;;;;;;;;;;;17.97;45.88;100778.19;5094894;28;1992;-60
2023/08/24 08:35:13;;;;;;;;;;;;;;;17.86;46.49;100771.06;5095603;28;1362;-60
2023/08/24 08:37:39;;;;;;;;;;;;;;;17.88;46.42;100777.09;5095608;28;1118;-60
2023/08/24 08:40:09;;;;;;;;;;;;;;;17.82;46.26;100781.81;5094806;28;1390;-60
2023/08/24 08:42:34;;;;;;;;;;;;;;;18.01;46.07;100771.03;5098536;28;1019;-60
2023/08/24 08:45:02;;;;;;;;;;;;;;;17.97;46.02;100772.69;5098077;28;1122;-60
2023/08/24 08:47:28;;;;;;;;;;;;;;;17.83;46.49;100779.91;5081377;28;1134;-60
2023/08/24 08:49:54;;;;;;;;;;;;;;;17.93;46.39;100771.63;5096542;28;2210;-60
2023/08/24 08:52:19;;;;;;;;;;;;;;;17.96;46.46;100779.31;5070773;28;1142;-59
2023/08/24 08:54:45;;;;;;;;;;;;;;;18.00;46.08;100769.38;5098023;28;1968;-60
2023/08/24 08:57:10;;;;;;;;;;;;;;;17.95;46.44;100773.00;5080558;28;1355;-60
2023/08/24 08:59:36;;;;;;;;;;;;;;;17.97;46.13;100780.94;5099012;28;1320;-60
2023/08/24 09:02:02;;;;;;;;;;;;;;;18.01;46.45;100781.22;5080276;28;1126;-60
2023/08/24 09:04:29;;;;;;;;;;;;;;;18.01;46.36;100787.53;5098102;28;1283;-61
2023/08/24 09:06:56;;;;;;;;;;;;;;;17.89;46.52;100789.75;5097545;28;1038;-61
2023/08/24 09:09:22;;;;;;;;;;;;;;;17.93;46.46;100793.63;5098429;28;1330;-61
2023/08/24 09:11:48;;;;;;;;;;;;;;;18.00;46.49;100785.88;5098175;28;1083;-60
2023/08/24 09:14:14;;;;;;;;;;;;;;;17.94;46.53;100785.09;5099946;28;1906;-59
2023/08/24 09:16:40;;;;;;;;;;;;;;;18.01;46.11;100787.53;5092277;28;1376;-59
2023/08/24 09:19:08;;;;;;;;;;;;;;;18.03;45.99;100784.50;5080346;28;1138;-60
2023/08/24 09:21:36;;;;;;;;;;;;;;;18.02;46.28;100786.44;5090419;28;2379;-60
2023/08/24 09:24:01;;;;;;;;;;;;;;;17.97;46.37;100780.94;5097941;28;1304;-59
2023/08/24 09:26:32;;;;;;;;;;;;;;;18.05;46.26;100774.88;5098365;28;1122;-59
2023/08/24 09:28:57;;;;;;;;;;;;;;;18.05;46.47;100782.31;5097907;28;1034;-59
2023/08/24 09:31:24;;;;;;;;;;;;;;;18.05;46.31;100783.13;5097990;28;1044;-61
2023/08/24 09:33:49;;;;;;;;;;;;;;;18.04;46.31;100786.97;5098162;28;1982;-60
2023/08/24 09:36:15;;;;;;;;;;;;;;;17.96;46.51;100787.56;5097851;28;1126;-60
2023/08/24 09:38:47;;;;;;;;;;;;;;;18.07;46.24;100783.63;5097872;28;1137;-59
2023/08/24 09:41:13;;;;;;;;;;;;;;;18.04;46.17;100786.97;5097210;28;1054;-59
2023/08/24 09:43:39;;;;;;;;;;;;;;;18.03;46.34;100785.31;5097331;28;979;-59
2023/08/24 09:46:06;;;;;;;;;;;;;;;18.05;46.37;100788.63;5079182;28;1310;-59
2023/08/24 09:48:32;;;;;;;;;;;;;;;18.04;46.58;100781.47;5097322;28;1098;-58
2023/08/24 09:50:57;;;;;;;;;;;;;;;18.07;46.40;100778.13;5093306;28;1843;-59
2023/08/24 09:53:23;;;;;;;;;;;;;;;18.09;46.25;100777.84;5077902;28;1973;-58
2023/08/24 09:55:56;;;;;;;;;;;;;;;18.08;46.31;100776.22;5090890;28;1274;-60
2023/08/24 09:58:22;;;;;;;;;;;;;;;18.03;46.49;100771.56;5078237;28;1149;-58
2023/08/24 10:00:48;;;;;;;;;;;;;;;18.09;46.32;100767.69;5097053;28;1133;-59
2023/08/24 10:03:20;;;;;;;;;;;;;;;18.06;46.32;100779.28;5097550;28;1172;-58
2023/08/24 10:05:57;;;;;;;;;;;;;;;18.04;46.32;100767.72;5097476;28;1085;-59
2023/08/24 10:08:26;;;;;;;;;;;;;;;18.13;46.10;100768.75;5096925;28;1086;-58
2023/08/24 10:10:55;;;;;;;;;;;;;;;18.04;46.45;100778.72;5096936;28;1073;-59
2023/08/24 10:13:41;;;;;;;;;;;;;;;18.16;46.29;100774.78;5097133;28;1964;-59
2023/08/24 10:16:07;;;;;;;;;;;;;;;18.03;46.44;100779.81;5045443;28;1147;-60
2023/08/24 10:18:33;;;;;;;;;;;;;;;18.16;46.14;100778.38;5096875;28;1090;-59
2023/08/24 10:20:59;;;;;;;;;;;;;;;18.16;46.18;100769.28;5085277;28;2183;-59
2023/08/24 10:23:24;;;;;;;;;;;;;;;18.20;46.23;100765.72;5078142;28;1147;-60
2023/08/24 10:25:50;;;;;;;;;;;;;;;18.16;46.13;100772.03;5097586;28;1126;-59
2023/08/24 10:28:16;;;;;;;;;;;;;;;18.13;46.41;100774.28;5096986;28;1098;-59
2023/08/24 10:30:43;;;;;;;;;;;;;;;18.21;46.26;100770.09;5096497;28;1006;-59
2023/08/24 10:33:09;;;;;;;;;;;;;;;18.22;46.24;100766.22;5078576;28;1905;-59
2023/08/24 10:35:35;;;;;;;;;;;;;;;18.16;46.14;100764.63;5078859;28;1126;-61
2023/08/24 10:38:00;;;;;;;;;;;;;;;18.11;46.09;100762.72;5078514;28;1158;-59
2023/08/24 10:40:32;;;;;;;;;;;;;;;18.22;46.20;100755.22;5096581;28;1155;-59
2023/08/24 10:42:58;;;;;;;;;;;;;;;18.18;46.17;100759.66;5081834;28;1068;-59
2023/08/24 10:45:24;;;;;;;;;;;;;;;18.18;46.24;100758.84;5095770;28;871;-59
2023/08/24 10:47:53;;;;;;;;;;;;;;;18.29;46.14;100755.72;5096491;28;1154;-58
2023/08/24 10:50:19;;;;;;;;;;;;;;;18.13;46.24;100757.75;5091282;28;2490;-59
2023/08/24 10:52:44;;;;;;;;;;;;;;;18.24;46.26;100768.69;5095940;28;1266;-59
2023/08/24 10:55:23;;;;;;;;;;;;;;;18.29;45.91;100755.72;5096496;28;1902;-58
2023/08/24 10:58:17;;;;;;;;;;;;;;;18.18;46.26;100748.63;5095898;28;872;-59
2023/08/24 11:00:42;;;;;;;;;;;;;;;18.23;46.04;100747.78;5093119;28;1330;-60
2023/08/24 11:03:09;;;;;;;;;;;;;;;18.22;46.42;100751.66;5077992;28;1123;-60
2023/08/24 11:05:35;;;;;;;;;;;;;;;18.17;46.45;100746.97;5078625;28;1146;-59
2023/08/24 11:08:06;;;;;;;;;;;;;;;18.27;46.27;100746.09;5095608;28;1069;-59
2023/08/24 11:10:32;;;;;;;;;;;;;;;18.26;46.35;100739.78;5082879;28;1114;-60
2023/08/24 11:13:03;;;;;;;;;;;;;;;18.30;46.41;100734.53;5096039;28;1988;-58
2023/08/24 11:15:29;;;;;;;;;;;;;;;18.23;46.56;100734.00;5096532;28;1142;-59
2023/08/24 11:18:13;;;;;;;;;;;;;;;18.23;46.24;100734.00;5096251;28;1141;-58
2023/08/24 11:20:45;;;;;;;;;;;;;;;18.33;46.15;100731.22;5087341;28;1704;-58
2023/08/24 11:23:11;;;;;;;;;;;;;;;18.31;46.20;100727.91;5092911;28;1576;-59
2023/08/24 11:25:37;;;;;;;;;;;;;;;18.27;46.26;100735.94;5095894;28;1022;-59
2023/08/24 11:28:05;;;;;;;;;;;;;;;18.28;45.92;100736.75;5095821;28;1050;-58
2023/08/24 11:30:31;;;;;;;;;;;;;;;18.25;46.30;100732.63;5078536;28;1118;-58
2023/08/24 11:32:56;;;;;;;;;;;;;;;18.30;46.23;100723.53;5094277;28;1910;-58
2023/08/24 11:35:23;;;;;;;;;;;;;;;18.36;46.07;100700.34;5077815;28;1002;-58
2023/08/24 11:37:55;;;;;;;;;;;;;;;18.36;45.88;100705.03;5095219;28;1106;-59
2023/08/24 11:40:26;;;;;;;;;;;;;;;18.35;45.96;100693.19;5096121;28;1118;-59
2023/08/24 11:42:55;;;;;;;;;;;;;;;18.34;45.95;100688.81;5090469;28;1074;-57
2023/08/24 11:45:20;;;;;;;;;;;;;;;18.33;45.94;100678.91;5094565;28;1098;-59
2023/08/24 11:47:46;;;;;;;;;;;;;;;18.30;46.06;100682.25;5095384;28;1284;-59
2023/08/24 11:50:12;;;;;;;;;;;;;;;18.34;46.28;100686.06;5077428;28;2335;-59
2023/08/24 11:52:41;;;;;;;;;;;;;;;18.36;45.86;100674.75;5095315;28;1351;-59
2023/08/24 11:55:08;;;;;;;;;;;;;;;18.25;46.22;100666.56;5095915;28;1910;-58
2023/08/24 11:57:34;;;;;;;;;;;;;;;18.28;46.10;100668.72;5095819;28;1354;-58
2023/08/24 11:59:59;;;;;;;;;;;;;;;18.33;46.21;100667.91;5095831;28;1288;-59
2023/08/24 12:02:25;;;;;;;;;;;;;;;18.29;46.11;100678.66;5095430;28;1429;-59
2023/08/24 12:04:51;;;;;;;;;;;;;;;18.35;46.08;100671.16;5077248;28;1276;-58
2023/08/24 12:07:17;;;;;;;;;;;;;;;18.29;45.77;100667.63;5095330;28;1252;-58
2023/08/24 12:09:43;;;;;;;;;;;;;;;18.32;45.99;100660.75;5092313;28;1122;-59
2023/08/24 12:12:14;;;;;;;;;;;;;;;18.31;45.96;100667.34;5094262;28;1343;-59
2023/08/24 12:14:40;;;;;;;;;;;;;;;18.30;45.88;100662.97;5096396;28;1913;-59
2023/08/24 12:17:07;;;;;;;;;;;;;;;18.25;45.87;100669.31;5098456;28;1086;-59
2023/08/24 12:19:33;;;;;;;;;;;;;;;18.28;45.84;100667.94;5098897;28;1010;-58
2023/08/24 12:21:58;;;;;;;;;;;;;;;18.29;45.61;100667.63;5097485;28;2551;-59
2023/08/24 12:24:24;;;;;;;;;;;;;;;18.24;45.78;100662.19;5098743;28;1126;-58
2023/08/24 12:26:55;;;;;;;;;;;;;;;18.33;45.88;100667.06;5098497;28;1019;-59
2023/08/24 12:29:20;;;;;;;;;;;;;;;18.31;45.79;100661.84;5099340;28;1075;-58
2023/08/24 12:31:46;;;;;;;;;;;;;;;18.22;45.93;100664.41;5081557;28;1062;-59
2023/08/24 12:34:13;;;;;;;;;;;;;;;18.23;45.67;100665.19;5098411;28;1906;-58
2023/08/24 12:36:41;;;;;;;;;;;;;;;18.24;45.56;100664.94;5099033;28;1109;-58
2023/08/24 12:39:10;;;;;;;;;;;;;;;18.33;45.61;100665.13;5099200;28;1089;-58
2023/08/24 12:41:35;;;;;;;;;;;;;;;18.24;45.79;100669.59;5099176;28;1126;-58
2023/08/24 12:44:04;;;;;;;;;;;;;;;18.28;45.76;100665.16;5098990;28;1007;-58