Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:19;;;;;;;;;4.50;3.00;;;;;20.77;51.59;101273.84;5066371;28;45166;-56
2022/08/20 00:04:45;;;;;;;;;3.50;2.75;;;;;20.76;51.90;101276.59;5078300;27;46219;-57
2022/08/20 00:07:12;;;;;;;;;3.50;2.75;;;;;20.75;51.79;101277.53;5074148;28;45293;-57
2022/08/20 00:09:37;;;;;;;;;2.00;1.75;;;;;20.70;51.62;101271.63;5077852;28;45269;-57
2022/08/20 00:12:04;;;;;;;;;4.00;2.00;;;;;20.65;51.68;101267.47;5077415;27;45497;-57
2022/08/20 00:14:29;;;;;;;;;8.25;3.75;;;;;20.64;51.64;101264.88;5078056;28;45389;-57
2022/08/20 00:16:55;;;;;;;;;2.25;2.25;;;;;20.63;52.10;101269.34;5078616;27;45308;-57
2022/08/20 00:19:22;;;;;;;;;3.00;2.00;;;;;20.60;51.67;101266.00;5079050;27;45309;-57
2022/08/20 00:21:47;;;;;;;;;3.00;3.00;;;;;20.57;51.85;101261.69;5076947;27;45404;-58
2022/08/20 00:24:13;;;;;;;;;3.75;2.00;;;;;20.58;51.96;101262.59;5077107;27;69622;-57
2022/08/20 00:26:38;;;;;;;;;3.00;1.75;;;;;20.58;52.06;101265.25;5078439;27;45309;-58
2022/08/20 00:29:03;;;;;;;;;6.50;2.00;;;;;20.55;52.00;101260.09;5077075;27;60679;-56
2022/08/20 00:31:29;;;;;;;;;3.50;2.00;;;;;20.55;52.05;101263.59;5069978;27;57983;-56
2022/08/20 00:33:54;;;;;;;;;4.25;2.00;;;;;20.53;52.31;101264.66;5078622;27;45405;-56
2022/08/20 00:36:20;;;;;;;;;5.50;2.00;;;;;20.53;51.99;101272.63;5075805;27;45154;-56
2022/08/20 00:38:46;;;;;;;;;5.50;4.00;;;;;20.48;52.28;101276.41;5081700;27;45270;-57
2022/08/20 00:41:19;;;;;;;;;4.25;2.00;;;;;20.47;52.17;101277.38;5081576;27;45170;-57
2022/08/20 00:44:03;;;;;;;;;3.75;3.00;;;;;20.45;52.24;101265.97;5080908;28;45402;-57
2022/08/20 00:46:29;;;;;;;;;4.25;2.50;;;;;20.45;52.23;101260.66;5078521;28;45263;-56
2022/08/20 00:48:56;;;;;;;;;5.25;1.50;;;;;20.44;52.29;101268.72;5082096;27;45414;-57
2022/08/20 00:51:30;;;;;;;;;5.00;2.50;;;;;20.42;52.51;101271.47;5082332;27;45209;-57
2022/08/20 00:53:59;;;;;;;;;5.50;2.00;;;;;20.39;52.25;101261.00;5081820;27;46377;-57
2022/08/20 00:56:25;;;;;;;;;2.75;2.25;;;;;20.38;52.54;101266.41;5071087;27;45326;-57
2022/08/20 00:58:51;;;;;;;;;3.50;2.00;;;;;20.36;52.77;101260.34;5073009;27;45465;-57
2022/08/20 01:01:16;;;;;;;;;5.00;3.00;;;;;20.34;52.24;101262.25;5064546;28;45332;-57
2022/08/20 01:03:42;;;;;;;;;2.75;2.00;;;;;20.31;52.78;101268.59;5074361;27;46250;-57
2022/08/20 01:06:10;;;;;;;;;3.50;2.00;;;;;20.30;52.27;101266.88;5075660;27;69806;-56
2022/08/20 01:08:37;;;;;;;;;3.25;2.00;;;;;20.32;52.25;101264.16;5079150;28;45406;-56
2022/08/20 01:11:35;;;;;;;;;7.25;3.50;;;;;20.32;52.69;101272.13;5078007;27;45311;-58
2022/08/20 01:13:56;;;;;;;;;3.00;3.00;;;;;20.31;52.61;101265.94;5073536;28;45893;-56
2022/08/20 01:16:25;;;;;;;;;5.75;2.75;;;;;20.29;52.54;101262.50;5076858;27;45716;-57
2022/08/20 01:18:51;;;;;;;;;4.00;1.00;;;;;20.25;52.71;101256.50;5074337;28;45441;-58
2022/08/20 01:21:22;;;;;;;;;3.00;1.00;;;;;20.24;52.30;101259.28;5080394;27;45528;-56
2022/08/20 01:24:12;;;;;;;;;4.00;2.25;;;;;20.21;52.56;101257.66;5076664;27;45593;-57
2022/08/20 01:26:43;;;;;;;;;4.75;3.00;;;;;20.19;52.75;101250.72;5074996;27;45339;-57
2022/08/20 01:29:15;;;;;;;;;4.75;2.00;;;;;20.16;52.98;101254.41;5091043;27;45330;-56
2022/08/20 01:31:41;;;;;;;;;3.50;2.00;;;;;20.13;52.92;101251.94;5079591;27;45506;-57
2022/08/20 01:34:09;;;;;;;;;4.50;2.75;;;;;20.12;52.93;101254.69;5089625;27;72000;-57
2022/08/20 01:36:40;;;;;;;;;4.25;2.00;;;;;20.10;52.93;101260.09;5088683;27;45335;-57
2022/08/20 01:39:07;;;;;;;;;2.75;2.75;;;;;20.06;52.86;101251.47;5079764;27;45418;-57
2022/08/20 01:41:40;;;;;;;;;4.00;2.00;;;;;20.06;53.22;101267.41;5073622;28;45415;-56
2022/08/20 01:44:05;;;;;;;;;5.50;2.75;;;;;20.09;53.32;101261.03;5069119;27;45458;-56
2022/08/20 01:46:37;;;;;;;;;7.00;2.00;;;;;20.08;53.01;101267.31;5078594;27;45561;-56
2022/08/20 01:49:14;;;;;;;;;4.50;2.50;;;;;20.07;53.06;101276.22;5077438;27;45335;-56
2022/08/20 01:51:40;;;;;;;;;3.75;1.75;;;;;20.06;53.10;101271.84;5069013;28;45279;-56
2022/08/20 01:54:06;;;;;;;;;7.50;2.50;;;;;20.04;53.52;101284.34;5076725;27;45442;-57
2022/08/20 01:56:32;;;;;;;;;7.00;3.00;;;;;20.03;53.16;101283.50;5080799;27;45353;-56
2022/08/20 01:59:00;;;;;;;;;4.25;3.00;;;;;20.00;53.41;101278.38;5080832;27;45329;-57
2022/08/20 02:01:34;;;;;;;;;4.00;3.00;;;;;19.99;53.56;101279.31;5080641;27;45390;-56
2022/08/20 02:04:01;;;;;;;;;5.75;3.00;;;;;19.98;53.65;101272.28;5077929;27;45530;-56
2022/08/20 02:06:28;;;;;;;;;4.00;3.50;;;;;19.99;53.73;101281.09;5080797;27;45461;-57
2022/08/20 02:08:56;;;;;;;;;4.50;3.00;;;;;19.98;53.54;101276.75;5079349;27;45282;-58
2022/08/20 02:11:22;;;;;;;;;6.00;4.00;;;;;19.99;53.21;101282.00;5079410;27;45217;-57
2022/08/20 02:13:51;;;;;;;;;4.75;4.00;;;;;19.99;53.09;101281.09;5079323;27;45339;-58
2022/08/20 02:16:21;;;;;;;;;6.75;4.00;;;;;19.96;53.53;101287.47;5080372;27;46518;-57
2022/08/20 02:18:48;;;;;;;;;5.00;3.00;;;;;19.96;53.37;101286.63;5078297;27;45295;-58
2022/08/20 02:21:13;;;;;;;;;4.00;2.00;;;;;19.91;53.50;101290.38;5079158;28;45482;-58
2022/08/20 02:23:39;;;;;;;;;2.00;2.00;;;;;19.90;53.34;101293.13;5077530;27;60644;-57
2022/08/20 02:26:06;;;;;;;;;6.75;2.00;;;;;19.88;53.52;101298.53;5079423;27;66106;-57
2022/08/20 02:28:31;;;;;;;;;2.75;2.00;;;;;19.83;53.81;101292.63;5079655;27;45362;-57
2022/08/20 02:30:59;;;;;;;;;5.75;2.00;;;;;19.78;53.76;101288.50;5078806;28;45626;-57
2022/08/20 02:33:24;;;;;;;;;3.00;2.00;;;;;19.79;53.88;101287.56;5077414;27;46349;-56
2022/08/20 02:35:51;;;;;;;;;2.75;2.00;;;;;19.79;53.96;101290.22;5076532;27;62278;-56
2022/08/20 02:38:17;;;;;;;;;6.00;2.25;;;;;19.80;53.83;101287.50;5075885;28;45328;-57
2022/08/20 02:40:43;;;;;;;;;4.25;2.25;;;;;19.81;53.80;101286.53;5078748;28;45480;-57
2022/08/20 02:43:08;;;;;;;;;1.75;1.75;;;;;19.82;53.63;101284.75;5075382;27;45549;-57
2022/08/20 02:45:42;;;;;;;;;7.50;3.00;;;;;19.81;54.07;101286.53;5076781;27;45425;-57
2022/08/20 02:48:09;;;;;;;;;5.00;3.00;;;;;19.77;53.78;101286.81;5078310;27;45204;-57
2022/08/20 02:50:34;;;;;;;;;6.00;2.25;;;;;19.76;53.75;101287.75;5064454;27;45331;-56
2022/08/20 02:52:59;;;;;;;;;3.00;1.00;;;;;19.76;53.75;101287.75;5075732;27;75286;-57
2022/08/20 02:55:25;;;;;;;;;5.00;2.00;;;;;19.75;53.67;101292.19;5074571;27;67722;-57
2022/08/20 02:57:52;;;;;;;;;2.50;2.50;;;;;19.75;53.78;101292.19;5080079;28;45244;-56
2022/08/20 03:00:19;;;;;;;;;4.50;3.00;;;;;19.72;53.49;101295.88;5076394;27;45201;-56
2022/08/20 03:02:45;;;;;;;;;5.50;2.00;;;;;19.69;53.71;101293.38;5076824;27;45416;-56
2022/08/20 03:05:11;;;;;;;;;3.00;3.00;;;;;19.67;53.87;101299.69;5076416;27;45212;-55
2022/08/20 03:07:45;;;;;;;;;4.00;2.75;;;;;19.67;53.79;101299.69;5078657;27;45283;-57
2022/08/20 03:10:11;;;;;;;;;6.25;2.25;;;;;19.68;54.28;101301.44;5079360;27;45262;-57
2022/08/20 03:12:37;;;;;;;;;2.75;2.25;;;;;19.66;53.97;101301.50;5079466;27;46265;-56
2022/08/20 03:15:03;;;;;;;;;5.00;2.25;;;;;19.61;54.13;101284.97;5068355;27;45418;-56
2022/08/20 03:17:29;;;;;;;;;4.00;3.00;;;;;19.65;53.73;101290.97;5079719;27;45448;-56
2022/08/20 03:19:54;;;;;;;;;3.75;2.25;;;;;19.65;53.81;101294.47;5077302;27;68765;-56
2022/08/20 03:22:19;;;;;;;;;3.00;2.00;;;;;19.66;54.22;101293.53;5078999;27;64923;-56
2022/08/20 03:24:45;;;;;;;;;2.50;2.50;;;;;19.65;54.19;101297.13;5071565;27;65410;-56
2022/08/20 03:27:12;;;;;;;;;7.25;1.25;;;;;19.63;54.05;101301.69;5077914;27;47736;-56
2022/08/20 03:29:37;;;;;;;;;6.50;2.25;;;;;19.62;54.42;101296.44;5077977;28;45443;-57
2022/08/20 03:32:03;;;;;;;;;3.50;2.00;;;;;19.60;54.20;101293.91;5075433;28;45968;-57
2022/08/20 03:34:28;;;;;;;;;4.75;2.00;;;;;19.59;54.20;101291.34;5077949;28;45336;-56
2022/08/20 03:36:53;;;;;;;;;6.25;2.00;;;;;19.57;54.51;101291.41;5077214;28;45807;-56
2022/08/20 03:39:19;;;;;;;;;6.25;1.00;;;;;19.57;54.42;101294.06;5078798;27;56051;-57
2022/08/20 03:41:44;;;;;;;;;6.25;2.00;;;;;19.57;54.35;101299.38;5072837;27;46428;-56
2022/08/20 03:44:09;;;;;;;;;7.50;2.00;;;;;19.54;54.53;101294.22;5068899;27;67400;-57
2022/08/20 03:46:35;;;;;;;;;4.00;2.00;;;;;19.48;54.46;101289.28;5061715;28;45284;-56
2022/08/20 03:49:00;;;;;;;;;3.00;2.00;;;;;19.49;54.78;101293.63;5074499;27;56368;-57
2022/08/20 03:51:29;;;;;;;;;3.50;2.25;;;;;19.48;54.71;101292.78;5066591;27;67741;-57
2022/08/20 03:53:55;;;;;;;;;4.25;3.25;;;;;19.45;55.05;101298.25;5077618;27;45758;-57
2022/08/20 03:56:20;;;;;;;;;3.25;2.75;;;;;19.42;54.88;101293.09;5060898;27;57014;-57
2022/08/20 03:58:45;;;;;;;;;4.00;4.00;;;;;19.40;55.15;101305.59;5074215;27;64635;-57
2022/08/20 04:01:11;;;;;;;;;5.00;1.00;;;;;19.39;55.17;101311.00;5071385;27;67572;-57
2022/08/20 04:03:36;;;;;;;;;5.50;3.00;;;;;19.34;55.08;101306.81;5071836;28;49663;-58
2022/08/20 04:06:02;;;;;;;;;7.25;2.25;;;;;19.31;55.02;101306.13;5072833;27;45525;-56
2022/08/20 04:08:28;;;;;;;;;5.75;3.75;;;;;19.30;55.33;101310.56;5060159;28;45406;-56
2022/08/20 04:10:58;;;;;;;;;7.50;2.00;;;;;19.30;54.91;101307.03;5068107;27;46041;-57
2022/08/20 04:13:25;;;;;;;;;5.75;2.50;;;;;19.29;54.97;101311.50;5068799;27;46118;-57
2022/08/20 04:15:54;;;;;;;;;4.75;2.00;;;;;19.28;55.29;101309.81;5081437;28;45494;-58
2022/08/20 04:18:22;;;;;;;;;2.50;2.25;;;;;19.23;55.54;101308.31;5074171;27;45500;-57
2022/08/20 04:20:48;;;;;;;;;5.25;2.00;;;;;19.16;55.47;101300.72;5082234;27;46268;-56
2022/08/20 04:23:13;;;;;;;;;3.25;3.00;;;;;19.15;55.20;101306.09;5078255;27;45500;-58
2022/08/20 04:25:40;;;;;;;;;2.00;2.00;;;;;19.14;55.45;101301.72;5081587;27;65783;-57
2022/08/20 04:28:07;;;;;;;;;5.75;2.75;;;;;19.15;55.47;101306.09;5080855;27;45416;-58
2022/08/20 04:30:33;;;;;;;;;6.25;3.00;;;;;19.14;55.58;101305.25;5077053;27;45465;-56
2022/08/20 04:32:59;;;;;;;;;4.00;3.00;;;;;19.13;55.62;101310.63;5076166;27;45258;-56
2022/08/20 04:35:24;;;;;;;;;4.75;1.00;;;;;19.10;55.55;101311.63;5077241;27;45307;-60
2022/08/20 04:37:59;;;;;;;;;5.00;2.25;;;;;19.08;55.69;101315.31;5076929;27;45395;-55
2022/08/20 04:43:08;;;;;;;;;4.25;2.00;;;;;19.06;55.44;101317.22;5081341;27;45241;-57
2022/08/20 04:45:34;;;;;;;;;3.50;2.00;;;;;19.06;55.51;101309.25;5097439;27;45571;-57
2022/08/20 04:48:04;;;;;;;;;6.00;1.00;;;;;19.04;55.52;101314.63;5069024;28;45514;-56
2022/08/20 04:50:34;;;;;;;;;4.50;3.00;;;;;19.04;55.27;101308.47;5074574;27;45378;-56
2022/08/20 04:53:04;;;;;;;;;3.75;3.00;;;;;19.02;55.46;101313.84;5077596;27;45787;-56
2022/08/20 04:55:30;;;;;;;;;9.50;3.00;;;;;18.96;56.04;101308.88;5075024;28;45295;-56
2022/08/20 04:58:00;;;;;;;;;5.50;2.50;;;;;18.94;55.55;101310.75;5068147;28;45368;-56
2022/08/20 05:00:26;;;;;;;;;3.50;2.50;;;;;18.91;55.54;101316.19;5078214;27;47157;-57
2022/08/20 05:02:51;;;;;;;;;2.00;2.00;;;;;18.91;55.77;101322.38;5078619;27;46291;-56
2022/08/20 05:05:17;;;;;;;;;7.00;2.00;;;;;18.91;55.72;101314.44;5069281;27;65076;-57
2022/08/20 05:07:44;;;;;;;;;2.50;1.25;;;;;18.95;55.42;101323.09;5073274;27;45280;-56
2022/08/20 05:10:12;;;;;;;;;4.75;3.75;;;;;18.95;55.51;101326.59;5063564;28;46111;-57
2022/08/20 05:12:40;;;;;;;;;5.00;2.00;;;;;18.99;55.54;101331.72;5079578;27;45598;-57
2022/08/20 05:15:05;;;;;;;;;3.25;3.25;;;;;18.99;55.48;101334.38;5072720;28;45293;-57
2022/08/20 05:17:31;;;;;;;;;4.00;2.25;;;;;18.98;55.26;101336.16;5081475;27;45274;-57
2022/08/20 05:19:58;;;;;;;;;5.50;2.00;;;;;18.99;55.24;101335.22;5074475;27;45611;-57
2022/08/20 05:22:23;;;;;;;;;4.75;2.50;;;;;18.96;54.94;101336.25;5093436;27;45399;-57
2022/08/20 05:24:49;;;;;;;;;4.75;2.00;;;;;18.93;55.38;101327.63;5073518;27;45423;-57
2022/08/20 05:27:18;;;;;;;;;3.50;2.00;;;;;18.90;55.41;101333.06;5072850;28;45421;-57
2022/08/20 05:29:43;;;;;;;;;5.50;2.50;;;;;18.89;55.26;101331.34;5075849;28;47274;-57
2022/08/20 05:32:11;;;;;;;;;4.25;3.25;;;;;18.90;55.49;101335.72;5079600;27;50851;-57
2022/08/20 05:34:36;;;;;;;;;3.00;2.00;;;;;18.93;55.41;101340.88;5076024;28;45320;-56
2022/08/20 05:37:03;;;;;;;;;5.50;3.00;;;;;18.93;55.33;101335.56;5071656;27;45373;-56
2022/08/20 05:39:28;;;;;;;;;5.00;3.00;;;;;18.94;55.20;101345.22;5079500;27;46961;-56
2022/08/20 05:41:54;;;;;;;;;4.00;3.00;;;;;18.94;55.33;101339.91;5078382;27;45310;-56
2022/08/20 05:44:19;;;;;;;;;3.75;3.00;;;;;18.94;55.53;101343.41;5073239;27;45627;-56
2022/08/20 05:46:46;;;;;;;;;2.50;2.00;;;;;18.98;55.79;101349.41;5074533;28;45545;-56
2022/08/20 05:49:18;;;;;;;;;6.75;3.00;;;;;19.00;55.08;101350.22;5074089;28;46228;-56
2022/08/20 05:51:44;;;;;;;;;6.25;3.00;;;;;19.04;55.48;101354.41;5075138;27;45352;-54
2022/08/20 05:54:11;;;;;;;;;3.25;3.00;;;;;19.06;55.26;101352.53;5078212;28;45498;-55
2022/08/20 05:56:36;;;;;;;;;5.00;2.75;;;;;19.07;55.57;101343.66;5070646;27;45315;-56
2022/08/20 05:59:03;;;;;;;;;4.50;2.00;;;;;19.11;55.19;101353.16;5071872;28;46333;-56
2022/08/20 06:01:32;;;;;;;;;7.00;3.25;;;;;19.13;55.13;101353.94;5079513;28;45799;-56
2022/08/20 06:06:42;;;;;;;;;3.00;1.75;;;;;19.10;55.07;101362.03;5075905;27;45201;-56
2022/08/20 06:09:08;;;;;;;;;4.75;2.75;;;;;19.12;55.08;101359.31;5075480;28;46526;-56
2022/08/20 06:11:33;;;;;;;;;5.25;2.50;;;;;19.12;55.13;101361.97;5076219;27;45299;-56
2022/08/20 06:13:59;;;;;;;;;4.75;2.00;;;;;19.12;55.10;101357.53;5069918;28;69248;-56
2022/08/20 06:16:25;;;;;;;;;2.00;2.00;;;;;19.10;55.47;101359.38;5077970;27;45347;-56
2022/08/20 06:18:50;;;;;;;;;6.75;2.00;;;;;19.07;55.25;101364.88;5075248;27;46308;-56
2022/08/20 06:21:15;;;;;;;;;2.75;2.50;;;;;19.07;55.25;101364.88;5079481;27;67736;-56
2022/08/20 06:23:41;;;;;;;;;5.50;2.75;;;;;19.06;55.29;101364.94;5074235;28;45452;-56
2022/08/20 06:26:08;;;;;;;;;3.75;3.00;;;;;19.03;55.20;101363.31;5079303;27;45343;-57
2022/08/20 06:28:33;;;;;;;;;4.25;3.00;;;;;19.04;55.42;101367.69;5075317;27;46250;-54
2022/08/20 06:30:59;;;;;;;;;2.00;1.75;;;;;19.04;55.50;101361.53;5080101;27;45239;-56
2022/08/20 06:33:24;;;;;;;;;3.50;2.00;;;;;19.06;55.24;101368.47;5075277;27;45267;-57
2022/08/20 06:35:49;;;;;;;;;9.00;4.50;;;;;19.07;55.59;101369.31;5069093;27;59681;-56
2022/08/20 06:38:15;;;;;;;;;7.00;3.75;;;;;19.11;55.51;101370.88;5078013;28;69223;-56
2022/08/20 06:40:40;;;;;;;;;3.25;2.00;;;;;19.12;55.34;101367.28;5077563;27;73018;-56
2022/08/20 06:43:07;;;;;;;;;3.00;3.00;;;;;19.15;55.50;101370.63;5076094;28;45976;-56
2022/08/20 06:45:34;;;;;;;;;4.25;3.00;;;;;19.19;55.75;101366.00;5077154;27;45670;-57
2022/08/20 06:48:04;;;;;;;;;3.25;2.75;;;;;19.24;55.39;101365.78;5078575;27;46392;-57
2022/08/20 06:50:38;;;;;;;;;5.50;3.50;;;;;19.25;55.13;101370.16;5079697;27;45774;-57
2022/08/20 06:53:08;;;;;;;;;4.25;2.00;;;;;19.27;55.53;101370.94;5079445;27;45228;-56
2022/08/20 06:55:35;;;;;;;;;12.00;5.00;;;;;19.32;55.36;101371.53;5078337;27;45499;-56
2022/08/20 06:58:04;;;;;;;;;9.00;3.75;;;;;19.35;55.48;101377.53;5100813;27;46457;-57
2022/08/20 07:00:31;;;;;;;;;6.25;4.75;;;;;19.40;55.25;101379.06;5067419;28;45934;-58
2022/08/20 07:02:59;;;;;;;;;4.75;2.25;;;;;19.45;55.31;101374.38;5061265;28;45425;-57
2022/08/20 07:05:26;;;;;;;;;6.00;3.50;;;;;19.48;55.14;101379.53;5061771;28;45357;-56
2022/08/20 07:07:51;;;;;;;;;3.50;2.50;;;;;19.48;55.20;101369.75;5043009;28;46619;-56
2022/08/20 07:10:18;;;;;;;;;4.75;3.25;;;;;19.54;55.22;101374.72;5074233;28;45338;-57
2022/08/20 07:12:45;;;;;;;;;6.25;3.00;;;;;19.58;54.96;101371.91;5068608;28;45330;-57
2022/08/20 07:15:12;;;;;;;;;7.00;4.25;;;;;19.61;55.10;101364.63;5066546;27;45550;-57
2022/08/20 07:17:38;;;;;;;;;7.00;2.75;;;;;19.66;55.15;101372.34;5078306;28;45635;-56
2022/08/20 07:20:14;;;;;;;;;7.75;3.00;;;;;19.70;55.02;101365.94;5075628;28;45407;-56
2022/08/20 07:22:39;;;;;;;;;4.00;3.00;;;;;19.72;55.03;101367.56;5059691;28;45447;-55
2022/08/20 07:25:08;;;;;;;;;5.75;3.00;;;;;19.75;54.49;101371.88;5060766;28;45547;-56
2022/08/20 07:27:33;;;;;;;;;5.25;3.00;;;;;19.78;54.59;101369.06;5078261;27;46244;-56
2022/08/20 07:32:43;;;;;;;;;3.00;3.00;;;;;19.87;54.83;101376.50;5072558;28;45518;-55
2022/08/20 07:35:13;;;;;;;;;7.25;4.25;;;;;19.94;54.55;101381.47;5077400;28;45461;-56
2022/08/20 07:37:40;;;;;;;;;9.50;4.75;;;;;19.99;54.95;101385.59;5078886;27;46182;-60
2022/08/20 07:40:11;;;;;;;;;5.00;5.00;;;;;20.01;54.85;101385.47;5067110;28;45834;-56
2022/08/20 07:42:38;;;;;;;;;4.00;3.00;;;;;20.03;55.08;101383.63;5076374;27;45290;-56
2022/08/20 07:45:09;;;;;;;;;3.25;2.75;;;;;20.02;54.52;101385.41;5056659;28;45405;-56
2022/08/20 07:47:41;;;;;;;;;2.75;2.75;;;;;20.03;54.59;101387.13;5086787;27;46220;-56
2022/08/20 07:50:08;;;;;;;;;8.50;5.00;;;;;20.11;54.76;101386.69;5073683;28;45504;-56
2022/08/20 07:52:34;;;;;;;;;4.00;3.00;;;;;20.17;54.91;101399.63;5081305;27;45404;-56
2022/08/20 07:55:04;;;;;;;;;6.75;4.50;;;;;20.21;54.79;101395.84;5068260;27;64157;-56
2022/08/20 07:57:30;;;;;;;;;3.00;2.25;;;;;20.25;54.53;101399.19;5073135;27;46234;-56
2022/08/20 07:59:57;;;;;;;;;3.25;3.00;;;;;20.27;54.41;101402.63;5067289;27;45351;-54
2022/08/20 08:02:23;;;;;;;;;6.00;3.00;;;;;20.26;54.55;101401.75;5079392;27;45358;-56
2022/08/20 08:04:49;;;;;;;;;7.00;3.00;;;;;20.28;54.32;101391.91;5073293;27;45443;-56
2022/08/20 08:07:15;;;;;;;;;4.00;3.25;;;;;20.34;54.52;101405.78;5075455;27;58020;-55
2022/08/20 08:09:41;;;;;;;;;5.25;3.50;;;;;20.36;54.30;101399.44;5081652;27;45261;-56
2022/08/20 08:12:06;;;;;;;;;4.00;4.00;;;;;20.38;54.44;101397.56;5071555;27;69925;-57
2022/08/20 08:14:33;;;;;;;;;6.00;3.00;;;;;20.42;54.76;101395.56;5078861;27;45375;-56
2022/08/20 08:17:01;;;;;;;;;3.00;2.00;;;;;20.45;54.44;101393.59;5071836;27;51717;-56
2022/08/20 08:19:33;;;;;;;;;4.50;2.50;;;;;20.51;54.21;101399.50;5071404;27;45456;-57
2022/08/20 08:21:58;;;;;;;;;2.25;2.00;;;;;20.53;54.50;101394.94;5081648;27;45500;-56
2022/08/20 08:24:23;;;;;;;;;3.75;2.00;;;;;20.57;54.11;101399.97;5072399;28;68821;-58
2022/08/20 08:26:49;;;;;;;;;3.00;2.00;;;;;20.65;54.32;101399.59;5074960;27;66961;-57
2022/08/20 08:29:15;;;;;;;;;4.00;3.00;;;;;20.70;54.00;101408.16;5064851;28;45339;-56
2022/08/20 08:31:41;;;;;;;;;7.75;2.00;;;;;20.76;53.82;101407.78;5077918;27;45422;-56
2022/08/20 08:34:06;;;;;;;;;66.50;48.00;;;;;20.80;53.85;101411.09;5072631;27;45411;-56
2022/08/20 08:36:32;;;;;;;;;7.75;5.00;;;;;20.86;54.16;101411.59;5069431;27;45292;-54
2022/08/20 08:38:57;;;;;;;;;4.75;4.00;;;;;20.90;53.86;101409.63;5063288;28;70740;-56
2022/08/20 08:41:32;;;;;;;;;3.25;3.00;;;;;20.96;53.54;101405.72;5077180;27;45362;-56
2022/08/20 08:44:07;;;;;;;;;5.50;2.75;;;;;21.00;53.94;101400.16;5070045;28;45750;-56
2022/08/20 08:46:43;;;;;;;;;5.25;3.00;;;;;21.07;53.43;101405.97;5075612;27;46187;-54
2022/08/20 08:49:13;;;;;;;;;5.00;3.00;;;;;21.08;53.80;101399.66;5062547;28;45634;-56
2022/08/20 08:52:06;;;;;;;;;6.00;3.00;;;;;21.11;53.33;101396.81;5062012;28;45339;-57
2022/08/20 08:54:33;;;;;;;;;5.75;2.75;;;;;21.15;52.94;101402.81;5077642;27;45161;-57
2022/08/20 08:56:58;;;;;;;;;4.00;4.00;;;;;21.19;53.22;101399.84;5080943;27;46403;-56
2022/08/20 08:59:29;;;;;;;;;3.25;2.00;;;;;21.23;53.40;101397.91;5074379;27;45470;-57
2022/08/20 09:01:58;;;;;;;;;7.00;4.00;;;;;21.30;52.67;101409.00;5063347;28;45241;-56
2022/08/20 09:04:32;;;;;;;;;5.00;5.00;;;;;21.35;52.23;101397.09;5068560;27;45384;-56
2022/08/20 09:06:58;;;;;;;;;7.00;3.25;;;;;21.41;51.60;101403.88;5081158;27;46245;-58
2022/08/20 09:09:27;;;;;;;;;4.50;2.00;;;;;21.49;52.31;101406.09;5072387;28;71445;-57
2022/08/20 09:11:55;;;;;;;;;3.75;3.00;;;;;21.52;50.97;101401.44;5063691;27;45454;-56
2022/08/20 09:14:23;;;;;;;;;2.00;2.00;;;;;21.61;51.42;101403.50;5080644;27;45469;-57
2022/08/20 09:16:49;;;;;;;;;4.25;3.00;;;;;21.79;50.02;101405.97;5079972;27;46730;-56
2022/08/20 09:19:14;;;;;;;;;3.75;1.75;;;;;22.15;49.42;101400.09;5072101;27;45463;-57
2022/08/20 09:21:40;;;;;;;;;7.25;1.00;;;;;22.58;49.38;101403.56;5075084;27;45554;-57
2022/08/20 09:24:05;;;;;;;;;7.00;2.25;;;;;22.87;49.07;101401.59;5060474;28;69243;-56
2022/08/20 09:26:30;;;;;;;;;5.00;2.00;;;;;23.45;49.00;101399.38;5061582;28;74727;-56
2022/08/20 09:28:56;;;;;;;;;7.00;2.00;;;;;24.25;48.37;101398.97;5080109;27;45355;-56
2022/08/20 09:31:23;;;;;;;;;1.50;0.75;;;;;25.17;46.24;101399.16;5073027;28;45437;-56
2022/08/20 09:33:49;;;;;;;;;1.75;1.00;;;;;26.11;43.98;101395.22;5095686;27;45393;-58
2022/08/20 09:36:14;;;;;;;;;4.75;1.00;;;;;26.95;44.52;101390.94;5079143;27;45645;-57
2022/08/20 09:38:40;;;;;;;;;3.00;0.50;;;;;27.39;41.23;101392.50;5079807;28;45497;-58
2022/08/20 09:41:05;;;;;;;;;2.75;1.00;;;;;27.34;43.40;101394.75;5077884;27;45318;-57
2022/08/20 09:43:30;;;;;;;;;3.00;0.00;;;;;27.35;41.05;101393.72;5079263;27;45670;-58
2022/08/20 09:45:56;;;;;;;;;3.00;0.00;;;;;27.89;37.01;101390.78;5079921;27;71547;-56
2022/08/20 09:48:21;;;;;;;;;2.00;1.00;;;;;28.29;39.01;101390.72;5072088;28;55929;-57
2022/08/20 09:50:48;;;;;;;;;2.50;1.50;;;;;28.93;38.59;101391.97;5075006;27;45295;-57
2022/08/20 09:53:13;;;;;;;;;5.75;1.00;;;;;29.64;38.30;101393.31;5062960;27;45499;-57
2022/08/20 09:55:41;;;;;;;;;8.50;2.75;;;;;30.26;34.32;101398.00;5074036;27;75044;-58
2022/08/20 09:58:18;;;;;;;;;3.00;1.50;;;;;30.10;37.13;101386.06;5068438;28;45371;-58
2022/08/20 10:00:44;;;;;;;;;7.50;2.75;;;;;29.60;33.53;101386.50;5067339;28;45270;-58
2022/08/20 10:03:09;;;;;;;;;2.00;0.25;;;;;29.52;35.14;101383.72;5080064;28;45378;-58
2022/08/20 10:05:35;;;;;;;;;1.00;0.00;;;;;29.20;35.01;101379.59;5079342;27;74081;-58
2022/08/20 10:08:04;;;;;;;;;3.25;0.00;;;;;28.82;36.13;101381.34;5069924;28;68979;-58
2022/08/20 10:10:29;;;;;;;;;1.75;1.00;;;;;29.02;34.31;101381.31;5075628;27;45308;-57
2022/08/20 10:12:55;;;;;;;;;4.50;1.00;;;;;29.36;34.98;101376.25;5061768;28;45301;-58
2022/08/20 10:15:20;;;;;;;;;0.00;0.00;;;;;29.33;33.58;101372.00;5062832;28;72139;-57
2022/08/20 10:17:45;;;;;;;;;3.25;1.00;;;;;28.93;35.24;101367.75;5060539;28;45362;-57
2022/08/20 10:20:13;;;;;;;;;2.25;1.00;;;;;28.52;35.52;101376.97;5063148;28;45385;-57
2022/08/20 10:22:38;;;;;;;;;1.00;1.00;;;;;28.10;35.38;101369.19;5059210;28;45375;-57
2022/08/20 10:25:04;;;;;;;;;4.50;1.75;;;;;28.06;36.23;101374.00;5076792;28;46137;-56
2022/08/20 10:27:30;;;;;;;;;2.25;1.00;;;;;28.59;33.81;101376.28;5080150;27;45281;-58
2022/08/20 10:29:55;;;;;;;;;4.25;1.00;;;;;29.36;34.00;101370.88;5077834;27;45401;-57
2022/08/20 10:32:30;;;;;;;;;6.00;1.00;;;;;30.17;32.52;101364.69;5092928;27;45365;-57
2022/08/20 10:34:55;;;;;;;;;0.75;0.00;;;;;30.80;33.54;101360.16;5072647;28;45263;-56
2022/08/20 10:37:23;;;;;;;;;4.50;1.50;;;;;31.42;31.81;101368.13;5076145;27;45455;-58
2022/08/20 10:39:48;;;;;;;;;2.00;1.00;;;;;31.51;29.53;101359.03;5074060;28;45205;-58
2022/08/20 10:42:14;;;;;;;;;3.00;1.00;;;;;31.20;32.58;101365.00;5072889;27;53791;-59
2022/08/20 10:44:39;;;;;;;;;2.25;1.00;;;;;30.83;31.85;101354.44;5068361;28;45276;-58
2022/08/20 10:47:14;;;;;;;;;6.00;1.50;;;;;30.95;31.49;101355.91;5066280;28;64105;-58
2022/08/20 10:49:39;;;;;;;;;6.00;2.50;;;;;31.36;28.83;101358.81;5064207;28;45284;-59
2022/08/20 10:52:04;;;;;;;;;2.00;2.00;;;;;31.80;29.45;101363.19;5075629;28;47605;-59
2022/08/20 10:54:30;;;;;;;;;1.00;0.00;;;;;32.27;30.53;101364.47;5071286;28;57380;-59
2022/08/20 10:57:00;;;;;;;;;1.25;0.50;;;;;32.47;28.79;101359.56;5067054;27;67710;-56
2022/08/20 10:59:25;;;;;;;;;2.00;1.00;;;;;32.23;28.82;101355.84;5066797;27;45402;-56
2022/08/20 11:01:51;;;;;;;;;2.50;2.50;;;;;31.75;28.58;101358.28;5056337;28;72758;-56
2022/08/20 11:04:16;;;;;;;;;2.25;0.00;;;;;31.24;31.03;101352.00;5057942;28;72224;-56
2022/08/20 11:06:41;;;;;;;;;5.25;2.50;;;;;30.78;30.65;101345.97;5068492;28;45303;-56
2022/08/20 11:09:07;;;;;;;;;2.00;1.00;;;;;30.37;31.44;101357.31;5073424;28;69724;-57
2022/08/20 11:11:32;;;;;;;;;2.75;1.50;;;;;29.97;31.10;101358.59;5073959;28;64712;-57
2022/08/20 11:13:57;;;;;;;;;3.00;3.00;;;;;29.59;31.58;101360.53;5079905;27;72565;-57
2022/08/20 11:16:22;;;;;;;;;5.50;1.00;;;;;29.23;31.76;101351.47;5055128;28;59318;-57
2022/08/20 11:18:48;;;;;;;;;1.00;1.00;;;;;28.89;32.17;101354.69;5062734;28;56881;-57
2022/08/20 11:21:13;;;;;;;;;4.50;1.50;;;;;28.57;32.02;101363.97;5063471;28;69570;-57
2022/08/20 11:23:39;;;;;;;;;4.75;2.25;;;;;28.20;31.92;101357.44;5073110;28;57037;-57
2022/08/20 11:26:04;;;;;;;;;4.75;1.75;;;;;27.91;33.24;101359.28;5074512;28;64283;-57
2022/08/20 11:28:31;;;;;;;;;3.00;1.25;;;;;27.66;33.55;101342.63;5058566;28;45146;-57
2022/08/20 11:30:57;;;;;;;;;3.50;1.25;;;;;27.49;33.77;101354.03;5075658;27;46042;-57
2022/08/20 11:33:22;;;;;;;;;0.00;0.00;;;;;27.27;33.68;101347.91;5080265;27;45350;-57