Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:12;;;;;;;;;;;;;;;21.27;58.11;99889.09;1788759;78;22561;-65
2021/05/20 00:03:38;;;;;;;;;;;;;;;21.26;58.12;99913.76;1786739;78;20180;-64
2021/05/20 00:06:05;;;;;;;;;;;;;;;21.26;58.15;99926.81;1788825;78;20275;-64
2021/05/20 00:08:31;;;;;;;;;;;;;;;21.25;58.16;99922.42;1789073;78;21046;-64
2021/05/20 00:10:58;;;;;;;;;;;;;;;21.25;58.17;99919.66;1790996;78;20239;-64
2021/05/20 00:13:24;;;;;;;;;;;;;;;21.23;58.18;99906.73;1785043;78;20348;-64
2021/05/20 00:15:50;;;;;;;;;;;;;;;21.23;58.20;99910.88;1787067;78;20556;-64
2021/05/20 00:18:16;;;;;;;;;;;;;;;21.23;58.21;99921.37;1788307;78;20235;-65
2021/05/20 00:20:42;;;;;;;;;;;;;;;21.22;58.22;99912.83;1790458;78;21059;-65
2021/05/20 00:23:08;;;;;;;;;;;;;;;21.20;58.23;99903.27;1788152;78;20231;-65
2021/05/20 00:25:34;;;;;;;;;;;;;;;21.20;58.24;99888.05;1791257;78;20178;-65
2021/05/20 00:28:00;;;;;;;;;;;;;;;21.19;58.29;99863.73;1792331;78;20625;-65
2021/05/20 00:30:25;;;;;;;;;;;;;;;21.19;58.31;99842.17;1792082;78;20246;-65
2021/05/20 00:32:51;;;;;;;;;;;;;;;21.18;58.31;99798.48;1789872;78;20953;-64
2021/05/20 00:35:17;;;;;;;;;;;;;;;21.17;58.31;99776.73;1788124;78;20158;-65
2021/05/20 00:37:43;;;;;;;;;;;;;;;21.17;58.34;99770.63;1789192;78;20673;-65
2021/05/20 00:40:10;;;;;;;;;;;;;;;21.17;58.33;99786.41;1791279;78;20164;-65
2021/05/20 00:42:36;;;;;;;;;;;;;;;21.16;58.35;99793.09;1791889;78;20266;-65
2021/05/20 00:45:06;;;;;;;;;;;;;;;21.15;58.38;99791.47;1793116;78;21022;-65
2021/05/20 00:47:33;;;;;;;;;;;;;;;21.14;58.39;99806.44;1792370;78;20272;-64
2021/05/20 00:50:00;;;;;;;;;;;;;;;21.14;58.43;99822.46;1787002;78;20314;-64
2021/05/20 00:52:26;;;;;;;;;;;;;;;21.13;58.43;99823.61;1790116;78;20227;-64
2021/05/20 00:54:54;;;;;;;;;;;;;;;21.15;58.43;99839.88;1790667;78;20346;-65
2021/05/20 00:57:22;;;;;;;;;;;;;;;21.17;58.41;99859.14;1793906;78;21255;-65
2021/05/20 00:59:48;;;;;;;;;;;;;;;21.19;58.44;99888.63;1787806;78;20297;-64
2021/05/20 01:02:14;;;;;;;;;;;;;;;21.23;58.48;99892.89;1795231;78;20242;-64
2021/05/20 01:04:40;;;;;;;;;;;;;;;21.25;58.51;99897.52;1788462;78;20361;-64
2021/05/20 01:07:06;;;;;;;;;;;;;;;21.29;58.56;99897.06;1792404;78;20220;-64
2021/05/20 01:09:35;;;;;;;;;;;;;;;21.30;58.57;99887.02;1793372;78;21061;-64
2021/05/20 01:12:06;;;;;;;;;;;;;;;21.34;58.60;99879.64;1791497;78;20256;-64
2021/05/20 01:14:39;;;;;;;;;;;;;;;21.37;58.60;99875.39;1789314;78;20326;-63
2021/05/20 01:17:05;;;;;;;;;;;;;;;21.41;58.61;99906.76;1769255;79;20225;-64
2021/05/20 01:19:38;;;;;;;;;;;;;;;21.43;58.60;99917.70;1790208;78;20252;-64
2021/05/20 01:22:04;;;;;;;;;;;;;;;21.46;58.60;99912.08;1760415;80;21135;-64
2021/05/20 01:24:31;;;;;;;;;;;;;;;21.48;58.59;99888.19;1775597;80;20565;-64
2021/05/20 01:26:57;;;;;;;;;;;;;;;21.47;58.57;99877.72;1751532;81;20123;-65
2021/05/20 01:29:23;;;;;;;;;;;;;;;21.48;58.54;99879.31;1764451;80;20219;-64
2021/05/20 01:31:50;;;;;;;;;;;;;;;21.49;58.49;99892.58;1763762;80;20217;-64
2021/05/20 01:34:16;;;;;;;;;;;;;;;21.47;58.48;99894.33;1753291;80;22308;-64
2021/05/20 01:36:42;;;;;;;;;;;;;;;21.45;58.46;99899.38;1763463;80;21617;-64
2021/05/20 01:39:08;;;;;;;;;;;;;;;21.44;58.44;99904.67;1766996;80;20472;-64
2021/05/20 01:41:33;;;;;;;;;;;;;;;21.43;58.39;99911.95;1762782;80;20308;-63
2021/05/20 01:43:59;;;;;;;;;;;;;;;21.41;58.40;99892.92;1764077;80;20734;-64
2021/05/20 01:46:25;;;;;;;;;;;;;;;21.38;58.38;99863.19;1767200;80;20190;-64
2021/05/20 01:48:55;;;;;;;;;;;;;;;21.36;58.38;99840.00;1768367;80;20224;-63
2021/05/20 01:51:22;;;;;;;;;;;;;;;21.33;58.40;99862.83;1763019;80;20212;-63
2021/05/20 01:53:51;;;;;;;;;;;;;;;21.30;58.38;99880.70;1775993;80;20166;-63
2021/05/20 01:56:19;;;;;;;;;;;;;;;21.28;58.42;99880.23;1777466;80;20223;-63
2021/05/20 01:58:45;;;;;;;;;;;;;;;21.26;58.47;99880.56;1778073;80;21727;-64
2021/05/20 02:01:11;;;;;;;;;;;;;;;21.24;58.53;99882.06;1778485;79;20202;-64
2021/05/20 02:03:37;;;;;;;;;;;;;;;21.22;58.58;99883.78;1778758;79;20202;-64
2021/05/20 02:06:03;;;;;;;;;;;;;;;21.20;58.63;99885.29;1776857;79;20237;-63
2021/05/20 02:08:30;;;;;;;;;;;;;;;21.18;58.68;99883.42;1776636;79;20629;-64
2021/05/20 02:10:56;;;;;;;;;;;;;;;21.16;58.74;99856.70;1767221;79;21796;-64
2021/05/20 02:13:22;;;;;;;;;;;;;;;21.14;58.77;99838.25;1779088;79;20210;-64
2021/05/20 02:15:48;;;;;;;;;;;;;;;21.11;58.83;99839.72;1779940;78;20282;-64
2021/05/20 02:18:14;;;;;;;;;;;;;;;21.11;58.86;99848.59;1790770;78;20200;-64
2021/05/20 02:20:40;;;;;;;;;;;;;;;21.09;58.89;99842.61;1786752;78;20221;-64
2021/05/20 02:23:06;;;;;;;;;;;;;;;21.07;58.94;99849.05;1788813;78;21713;-64
2021/05/20 02:25:32;;;;;;;;;;;;;;;21.06;58.97;99857.11;1791442;78;21607;-64
2021/05/20 02:27:58;;;;;;;;;;;;;;;21.05;59.01;99858.28;1791412;78;20300;-64
2021/05/20 02:30:25;;;;;;;;;;;;;;;21.04;59.03;99855.27;1791959;78;20253;-64
2021/05/20 02:32:51;;;;;;;;;;;;;;;21.01;59.08;99858.13;1790683;78;20311;-64
2021/05/20 02:35:16;;;;;;;;;;;;;;;21.01;59.14;99849.03;1790099;78;21084;-64
2021/05/20 02:37:43;;;;;;;;;;;;;;;21.00;59.14;99841.91;1788350;78;20237;-64
2021/05/20 02:40:09;;;;;;;;;;;;;;;20.97;59.18;99838.66;1793242;78;20138;-64
2021/05/20 02:42:35;;;;;;;;;;;;;;;20.97;59.21;99851.11;1786566;78;20542;-64
2021/05/20 02:45:07;;;;;;;;;;;;;;;20.95;59.24;99881.07;1789586;78;20207;-64
2021/05/20 02:47:33;;;;;;;;;;;;;;;20.95;59.28;99894.09;1786771;78;21202;-63
2021/05/20 02:49:59;;;;;;;;;;;;;;;20.94;59.30;99898.80;1788066;78;20256;-64
2021/05/20 02:52:25;;;;;;;;;;;;;;;20.93;59.34;99902.71;1785564;79;20195;-64
2021/05/20 02:54:51;;;;;;;;;;;;;;;20.92;59.37;99901.09;1793809;78;20269;-64
2021/05/20 02:57:17;;;;;;;;;;;;;;;20.92;59.39;99903.04;1789416;78;20293;-64
2021/05/20 02:59:43;;;;;;;;;;;;;;;20.92;59.44;99901.09;1788851;78;21165;-64
2021/05/20 03:02:10;;;;;;;;;;;;;;;20.90;59.45;99907.55;1785620;78;20476;-64
2021/05/20 03:04:36;;;;;;;;;;;;;;;20.89;59.47;99893.48;1756958;80;20226;-63
2021/05/20 03:07:03;;;;;;;;;;;;;;;20.89;59.51;99886.57;1788560;78;20288;-64
2021/05/20 03:09:29;;;;;;;;;;;;;;;20.89;59.52;99881.05;1788395;78;20320;-64
2021/05/20 03:11:56;;;;;;;;;;;;;;;20.88;59.56;99878.61;1790053;78;21104;-64
2021/05/20 03:14:23;;;;;;;;;;;;;;;20.88;59.60;99878.61;1784546;78;21776;-64
2021/05/20 03:16:48;;;;;;;;;;;;;;;20.86;59.62;99880.92;1792477;78;20229;-64
2021/05/20 03:19:15;;;;;;;;;;;;;;;20.86;59.67;99874.83;1788379;78;20214;-64
2021/05/20 03:21:41;;;;;;;;;;;;;;;20.85;59.68;99867.67;1783231;78;20239;-64
2021/05/20 03:24:08;;;;;;;;;;;;;;;20.84;59.71;99866.62;1787305;78;21092;-63
2021/05/20 03:26:34;;;;;;;;;;;;;;;20.84;59.74;99859.70;1784559;78;20471;-63
2021/05/20 03:29:00;;;;;;;;;;;;;;;20.88;59.75;99861.45;1789782;78;20652;-64
2021/05/20 03:31:26;;;;;;;;;;;;;;;20.91;59.79;99855.26;1789736;78;21831;-64
2021/05/20 03:33:52;;;;;;;;;;;;;;;20.93;59.85;99847.41;1788076;78;20227;-64
2021/05/20 03:36:18;;;;;;;;;;;;;;;20.94;59.93;99842.13;1787583;78;21080;-64
2021/05/20 03:38:44;;;;;;;;;;;;;;;20.98;59.98;99829.80;1790315;78;20679;-64
2021/05/20 03:41:09;;;;;;;;;;;;;;;21.01;60.02;99831.86;1785624;78;20211;-64
2021/05/20 03:43:35;;;;;;;;;;;;;;;21.05;60.10;99832.01;1788416;78;20187;-64
2021/05/20 03:46:01;;;;;;;;;;;;;;;21.07;60.12;99823.59;1793257;78;20272;-64
2021/05/20 03:48:29;;;;;;;;;;;;;;;21.11;60.16;99830.05;1788804;78;21139;-64
2021/05/20 03:50:56;;;;;;;;;;;;;;;21.14;60.17;99832.72;1789424;78;21466;-64
2021/05/20 03:53:22;;;;;;;;;;;;;;;21.16;60.17;99835.39;1783769;78;20223;-58
2021/05/20 03:55:49;;;;;;;;;;;;;;;21.19;60.26;99844.37;1785670;78;20532;-61
2021/05/20 03:58:15;;;;;;;;;;;;;;;21.21;60.22;99833.78;1783969;78;20301;-61
2021/05/20 04:00:41;;;;;;;;;;;;;;;21.22;60.20;99833.17;1812458;77;21093;-60
2021/05/20 04:03:07;;;;;;;;;;;;;;;21.23;60.18;99838.38;1798035;78;20203;-61
2021/05/20 04:05:33;;;;;;;;;;;;;;;21.26;60.17;99832.75;1794549;78;20176;-61
2021/05/20 04:07:59;;;;;;;;;;;;;;;21.27;60.16;99835.72;1772952;80;20630;-61
2021/05/20 04:10:25;;;;;;;;;;;;;;;21.26;60.09;99839.06;1773134;80;20209;-61
2021/05/20 04:12:51;;;;;;;;;;;;;;;21.26;60.13;99837.68;1778609;79;21187;-61
2021/05/20 04:15:17;;;;;;;;;;;;;;;21.26;60.08;99835.52;1782079;79;20166;-60
2021/05/20 04:17:44;;;;;;;;;;;;;;;21.23;60.08;99838.38;1783414;78;20582;-61
2021/05/20 04:20:11;;;;;;;;;;;;;;;21.22;60.09;99840.91;1786176;78;20155;-61
2021/05/20 04:22:37;;;;;;;;;;;;;;;21.20;60.10;99845.99;1779652;80;20252;-61
2021/05/20 04:25:03;;;;;;;;;;;;;;;21.20;60.11;99845.18;1780734;79;21183;-60
2021/05/20 04:27:29;;;;;;;;;;;;;;;21.19;60.15;99851.28;1784405;78;20766;-61
2021/05/20 04:29:56;;;;;;;;;;;;;;;21.19;60.16;99851.86;1780954;80;20233;-61
2021/05/20 04:32:22;;;;;;;;;;;;;;;21.17;60.16;99858.33;1782800;79;20138;-61
2021/05/20 04:34:48;;;;;;;;;;;;;;;21.15;60.18;99870.30;1783662;79;20213;-61
2021/05/20 04:37:14;;;;;;;;;;;;;;;21.14;60.21;99878.35;1780628;78;20988;-61
2021/05/20 04:39:42;;;;;;;;;;;;;;;21.11;60.26;99892.27;1782886;78;20533;-61
2021/05/20 04:42:07;;;;;;;;;;;;;;;21.10;60.28;99904.48;1784363;80;20211;-61
2021/05/20 04:44:33;;;;;;;;;;;;;;;21.08;60.33;99907.37;1780789;78;20280;-61
2021/05/20 04:46:59;;;;;;;;;;;;;;;21.06;60.36;99919.33;1785862;80;21044;-61
2021/05/20 04:49:25;;;;;;;;;;;;;;;21.04;60.42;99912.78;1780386;79;23302;-61
2021/05/20 04:51:51;;;;;;;;;;;;;;;21.03;60.47;99913.11;1780594;80;20231;-60
2021/05/20 04:54:17;;;;;;;;;;;;;;;21.01;60.54;99905.14;1776890;80;20210;-59
2021/05/20 04:56:43;;;;;;;;;;;;;;;21.01;60.57;99907.91;1785992;80;20508;-59
2021/05/20 04:59:09;;;;;;;;;;;;;;;21.00;60.59;99904.94;1774780;80;20233;-60
2021/05/20 05:01:34;;;;;;;;;;;;;;;21.00;60.65;99896.64;1778110;79;21134;-65
2021/05/20 05:04:00;;;;;;;;;;;;;;;21.00;60.65;99891.68;1781213;79;20333;-64
2021/05/20 05:06:26;;;;;;;;;;;;;;;20.98;60.69;99895.59;1784935;78;20294;-64
2021/05/20 05:08:52;;;;;;;;;;;;;;;20.98;60.73;99896.16;1795433;78;20222;-64
2021/05/20 05:11:18;;;;;;;;;;;;;;;20.95;60.75;99899.62;1785684;78;20807;-64
2021/05/20 05:13:44;;;;;;;;;;;;;;;20.94;60.77;99902.14;1784358;78;21867;-64
2021/05/20 05:16:10;;;;;;;;;;;;;;;20.94;60.83;99907.67;1790118;78;20185;-64
2021/05/20 05:18:36;;;;;;;;;;;;;;;20.92;60.83;99903.86;1779244;79;20202;-64
2021/05/20 05:21:02;;;;;;;;;;;;;;;20.92;60.87;99909.38;1782660;78;20192;-64
2021/05/20 05:23:29;;;;;;;;;;;;;;;20.90;60.91;99906.17;1783471;79;20805;-64
2021/05/20 05:25:54;;;;;;;;;;;;;;;20.88;60.91;99905.69;1785485;80;21103;-64
2021/05/20 05:28:21;;;;;;;;;;;;;;;20.88;60.95;99902.92;1788066;78;20288;-64
2021/05/20 05:30:47;;;;;;;;;;;;;;;20.89;60.97;99902.35;1784070;79;20309;-64
2021/05/20 05:33:12;;;;;;;;;;;;;;;20.91;60.97;99905.03;1783577;79;20170;-64
2021/05/20 05:35:38;;;;;;;;;;;;;;;20.93;60.98;99904.09;1785916;80;20269;-63
2021/05/20 05:38:04;;;;;;;;;;;;;;;20.95;61.05;99907.91;1789624;78;21107;-64
2021/05/20 05:40:30;;;;;;;;;;;;;;;20.97;61.09;99898.11;1794684;78;20154;-64
2021/05/20 05:42:56;;;;;;;;;;;;;;;21.01;61.15;99898.23;1790774;78;20553;-64
2021/05/20 05:45:22;;;;;;;;;;;;;;;21.04;61.14;99900.91;1790868;78;20448;-64
2021/05/20 05:47:48;;;;;;;;;;;;;;;21.07;61.18;99901.02;1792148;78;20289;-64
2021/05/20 05:50:15;;;;;;;;;;;;;;;21.10;61.18;99900.91;1793804;78;21069;-64
2021/05/20 05:52:41;;;;;;;;;;;;;;;21.13;61.19;99896.13;1792014;78;20470;-64
2021/05/20 05:55:09;;;;;;;;;;;;;;;21.15;61.20;99896.57;1790736;78;20241;-64
2021/05/20 05:57:35;;;;;;;;;;;;;;;21.18;61.19;99886.20;1793283;78;20563;-64
2021/05/20 06:00:01;;;;;;;;;;;;;;;21.16;61.18;99881.59;1793351;78;20759;-64
2021/05/20 06:02:27;;;;;;;;;;;;;;;21.18;61.19;99882.05;1792665;78;23239;-64
2021/05/20 06:04:53;;;;;;;;;;;;;;;21.19;61.20;99889.20;1791240;78;20257;-63
2021/05/20 06:07:19;;;;;;;;;;;;;;;21.19;61.15;99893.34;1793661;78;20527;-64
2021/05/20 06:09:45;;;;;;;;;;;;;;;21.18;61.13;99890.34;1792536;78;20698;-64
2021/05/20 06:12:12;;;;;;;;;;;;;;;21.17;61.08;99895.67;1797966;78;20245;-64
2021/05/20 06:14:40;;;;;;;;;;;;;;;21.15;61.06;99900.15;1791822;79;21036;-64
2021/05/20 06:17:07;;;;;;;;;;;;;;;21.15;61.06;99897.95;1793057;78;20143;-64
2021/05/20 06:19:33;;;;;;;;;;;;;;;21.13;61.05;99896.13;1792969;78;20226;-63
2021/05/20 06:21:59;;;;;;;;;;;;;;;21.11;61.03;99892.84;1794600;78;20237;-63
2021/05/20 06:24:25;;;;;;;;;;;;;;;21.10;61.03;99885.69;1783774;78;20298;-63
2021/05/20 06:26:50;;;;;;;;;;;;;;;21.08;61.04;99889.39;1790716;79;21097;-63
2021/05/20 06:29:16;;;;;;;;;;;;;;;21.08;61.03;99886.05;1792150;78;20461;-64
2021/05/20 06:31:42;;;;;;;;;;;;;;;21.06;61.05;99886.95;1791335;78;20217;-64
2021/05/20 06:34:08;;;;;;;;;;;;;;;21.05;61.06;99883.95;1789028;78;20259;-64
2021/05/20 06:36:36;;;;;;;;;;;;;;;21.04;61.05;99876.02;1790099;78;20323;-64
2021/05/20 06:39:04;;;;;;;;;;;;;;;21.04;61.07;99881.55;1792194;78;21216;-64
2021/05/20 06:41:30;;;;;;;;;;;;;;;21.03;61.08;99878.55;1788077;78;20204;-64
2021/05/20 06:43:56;;;;;;;;;;;;;;;21.01;61.08;99880.83;1793673;78;20240;-63
2021/05/20 06:46:22;;;;;;;;;;;;;;;21.01;61.08;99887.17;1798835;78;20336;-63
2021/05/20 06:48:48;;;;;;;;;;;;;;;20.99;61.08;99881.19;1791497;78;20861;-64
2021/05/20 06:51:14;;;;;;;;;;;;;;;20.97;61.08;99878.75;1787465;78;21913;-63
2021/05/20 06:53:40;;;;;;;;;;;;;;;20.95;61.11;99871.97;1789985;78;21625;-64
2021/05/20 06:56:10;;;;;;;;;;;;;;;20.94;61.12;99876.69;1791362;78;20234;-63
2021/05/20 07:01:18;;;;;;;;;;;;;;;20.94;61.14;99878.06;1796033;78;20309;-63
2021/05/20 07:03:44;;;;;;;;;;;;;;;20.92;61.14;99883.12;1795930;78;21823;-63
2021/05/20 07:06:11;;;;;;;;;;;;;;;20.92;61.16;99878.16;1789312;79;20211;-63
2021/05/20 07:08:39;;;;;;;;;;;;;;;20.92;61.17;99887.83;1791674;78;21136;-64
2021/05/20 07:11:04;;;;;;;;;;;;;;;20.92;61.19;99890.59;1792293;78;20394;-63
2021/05/20 07:13:30;;;;;;;;;;;;;;;20.92;61.20;99897.52;1794715;79;20320;-63
2021/05/20 07:15:56;;;;;;;;;;;;;;;20.90;61.21;99893.73;1791555;79;20926;-63
2021/05/20 07:18:22;;;;;;;;;;;;;;;20.89;61.21;99897.63;1779987;79;20272;-63
2021/05/20 07:20:48;;;;;;;;;;;;;;;20.88;61.22;99896.58;1783081;80;20279;-63
2021/05/20 07:23:15;;;;;;;;;;;;;;;20.87;61.23;99898.56;1775736;80;20195;-63
2021/05/20 07:25:41;;;;;;;;;;;;;;;20.87;61.25;99903.28;1768889;80;20489;-63
2021/05/20 07:28:08;;;;;;;;;;;;;;;20.87;61.24;99908.24;1762172;80;21106;-63
2021/05/20 07:30:34;;;;;;;;;;;;;;;20.87;61.24;99905.48;1791281;80;20177;-63
2021/05/20 07:32:59;;;;;;;;;;;;;;;20.88;61.25;99902.11;1780467;79;20251;-64
2021/05/20 07:35:26;;;;;;;;;;;;;;;20.88;61.26;99898.77;1778966;80;20236;-64
2021/05/20 07:37:52;;;;;;;;;;;;;;;20.88;61.25;99894.63;1780584;79;20521;-64
2021/05/20 07:40:18;;;;;;;;;;;;;;;20.87;61.27;99893.03;1773872;80;21113;-63
2021/05/20 07:42:46;;;;;;;;;;;;;;;20.88;61.26;99895.20;1778855;80;21502;-63
2021/05/20 07:45:12;;;;;;;;;;;;;;;20.87;61.27;99895.80;1775578;80;20268;-64
2021/05/20 07:47:39;;;;;;;;;;;;;;;20.90;61.22;99892.34;1773705;80;20273;-64
2021/05/20 07:50:06;;;;;;;;;;;;;;;20.93;61.24;99894.42;1780624;79;20178;-64
2021/05/20 07:52:32;;;;;;;;;;;;;;;20.96;61.27;99888.20;1769908;80;21290;-63
2021/05/20 07:54:58;;;;;;;;;;;;;;;21.01;61.32;99887.17;1778291;80;20307;-63
2021/05/20 07:57:24;;;;;;;;;;;;;;;21.06;61.31;99887.53;1769686;79;20260;-63
2021/05/20 07:59:52;;;;;;;;;;;;;;;21.10;61.32;99893.98;1777915;79;20563;-63
2021/05/20 08:02:31;;;;;;;;;;;;;;;21.15;61.36;99892.42;1769722;80;20545;-64
2021/05/20 08:04:48;;;;;;;;;;;;;;;21.18;61.34;99885.63;1777280;80;21153;-63
2021/05/20 08:12:25;;;;;;;;;;;;;;;21.33;61.22;99905.72;1737894;80;20240;-64
2021/05/20 08:14:51;;;;;;;;;;;;;;;21.35;61.20;99909.51;1777247;79;20378;-64
2021/05/20 08:17:17;;;;;;;;;;;;;;;21.37;61.13;99908.60;1770584;79;21095;-64
2021/05/20 08:19:42;;;;;;;;;;;;;;;21.38;61.07;99907.45;1793460;79;20202;-64
2021/05/20 08:22:08;;;;;;;;;;;;;;;21.37;61.02;99905.27;1782302;79;20256;-64
2021/05/20 08:24:34;;;;;;;;;;;;;;;21.37;60.96;99900.30;1789914;79;20652;-64
2021/05/20 08:27:00;;;;;;;;;;;;;;;21.33;60.92;99901.57;1782637;79;20293;-64
2021/05/20 08:29:28;;;;;;;;;;;;;;;21.32;60.89;99896.37;1795584;79;21111;-64
2021/05/20 08:31:53;;;;;;;;;;;;;;;21.30;60.87;99886.23;1800214;79;20417;-64
2021/05/20 08:34:19;;;;;;;;;;;;;;;21.28;60.84;99883.80;1800855;79;20166;-64
2021/05/20 08:36:45;;;;;;;;;;;;;;;21.25;60.82;99878.97;1802461;79;20233;-64
2021/05/20 08:39:11;;;;;;;;;;;;;;;21.24;60.80;99871.81;1791422;79;20267;-64
2021/05/20 08:41:37;;;;;;;;;;;;;;;21.22;60.81;99858.89;1787812;79;21051;-64
2021/05/20 08:44:11;;;;;;;;;;;;;;;21.21;60.81;99853.14;1794160;79;20253;-64
2021/05/20 08:46:38;;;;;;;;;;;;;;;21.21;60.83;99846.23;1791390;79;20171;-64
2021/05/20 08:49:07;;;;;;;;;;;;;;;21.23;60.81;99855.55;1791709;79;20218;-64
2021/05/20 08:51:33;;;;;;;;;;;;;;;21.24;60.79;99867.66;1800277;79;20230;-63
2021/05/20 08:54:00;;;;;;;;;;;;;;;21.26;60.77;99870.87;1791176;79;39159;-64
2021/05/20 08:56:28;;;;;;;;;;;;;;;21.28;60.71;99881.61;1789255;79;20204;-63
2021/05/20 08:58:56;;;;;;;;;;;;;;;21.28;60.68;99878.27;1795446;79;20162;-64
2021/05/20 09:01:38;;;;;;;;;;;;;;;21.30;60.66;99879.33;1791064;79;20202;-64
2021/05/20 09:04:05;;;;;;;;;;;;;;;21.29;60.61;99882.66;1786797;79;20171;-64
2021/05/20 09:06:40;;;;;;;;;;;;;;;21.29;60.56;99884.62;1799335;79;21765;-64
2021/05/20 09:09:16;;;;;;;;;;;;;;;21.29;60.54;99892.91;1785170;79;20150;-64
2021/05/20 09:11:55;;;;;;;;;;;;;;;21.29;60.51;99894.30;1780665;79;20210;-64
2021/05/20 09:14:38;;;;;;;;;;;;;;;21.31;60.53;99895.56;1784538;79;20516;-64
2021/05/20 09:17:17;;;;;;;;;;;;;;;21.35;60.49;99894.29;1794825;79;20219;-64
2021/05/20 09:20:00;;;;;;;;;;;;;;;21.36;60.44;99898.11;1790439;78;21179;-64
2021/05/20 09:22:26;;;;;;;;;;;;;;;21.35;60.38;99893.72;1790878;79;20491;-63
2021/05/20 09:24:53;;;;;;;;;;;;;;;21.33;60.33;99892.45;1790393;79;20170;-63
2021/05/20 09:27:30;;;;;;;;;;;;;;;21.30;60.32;99891.17;1790332;78;20263;-63
2021/05/20 09:30:18;;;;;;;;;;;;;;;21.29;60.33;99894.30;1793566;78;20206;-63
2021/05/20 09:32:57;;;;;;;;;;;;;;;21.28;60.36;99896.83;1790727;79;21107;-64
2021/05/20 09:35:31;;;;;;;;;;;;;;;21.28;60.33;99893.48;1789907;78;20217;-64
2021/05/20 09:38:01;;;;;;;;;;;;;;;21.27;60.33;99898.78;1793111;79;20138;-63
2021/05/20 09:40:30;;;;;;;;;;;;;;;21.26;60.32;99893.01;1794020;78;20221;-63
2021/05/20 09:42:56;;;;;;;;;;;;;;;21.26;60.31;99892.23;1787620;79;20235;-63
2021/05/20 09:45:27;;;;;;;;;;;;;;;21.25;60.31;99897.52;1765877;79;20951;-63
2021/05/20 09:48:05;;;;;;;;;;;;;;;21.23;60.31;99897.86;1793768;79;20202;-63
2021/05/20 09:50:31;;;;;;;;;;;;;;;21.21;60.31;99901.55;1793656;78;20511;-63
2021/05/20 09:53:01;;;;;;;;;;;;;;;21.21;60.33;99911.23;1764956;80;20476;-63
2021/05/20 09:55:27;;;;;;;;;;;;;;;21.20;60.30;99911.57;1797559;78;20194;-64
2021/05/20 09:57:55;;;;;;;;;;;;;;;21.18;60.31;99918.81;1794162;78;21143;-63
2021/05/20 10:00:23;;;;;;;;;;;;;;;21.17;60.32;99919.98;1790915;78;20158;-64
2021/05/20 10:03:01;;;;;;;;;;;;;;;21.17;60.34;99919.98;1791449;78;20571;-63
2021/05/20 10:05:41;;;;;;;;;;;;;;;21.15;60.33;99920.08;1792011;78;20559;-62
2021/05/20 10:08:09;;;;;;;;;;;;;;;21.13;60.34;99918.25;1788717;78;20210;-62
2021/05/20 10:10:37;;;;;;;;;;;;;;;21.13;60.34;99925.16;1795729;79;21086;-63
2021/05/20 10:13:05;;;;;;;;;;;;;;;21.12;60.35;99920.74;1793135;78;20206;-63
2021/05/20 10:15:31;;;;;;;;;;;;;;;21.10;60.38;99919.69;1795848;79;20229;-63
2021/05/20 10:17:57;;;;;;;;;;;;;;;21.11;60.39;99922.70;1790125;78;20464;-63
2021/05/20 10:20:23;;;;;;;;;;;;;;;21.10;60.38;99925.22;1790613;79;20134;-63
2021/05/20 10:22:50;;;;;;;;;;;;;;;21.10;60.40;99932.14;1795747;79;23116;-63
2021/05/20 10:25:17;;;;;;;;;;;;;;;21.09;60.39;99927.75;1795542;78;20298;-63
2021/05/20 10:27:44;;;;;;;;;;;;;;;21.09;60.38;99931.12;1789213;78;20509;-63
2021/05/20 10:30:14;;;;;;;;;;;;;;;21.09;60.37;99929.73;1795329;79;21828;-63
2021/05/20 10:32:40;;;;;;;;;;;;;;;21.07;60.38;99928.68;1794226;79;20214;-63
2021/05/20 10:35:09;;;;;;;;;;;;;;;21.05;60.39;99933.73;1792746;79;21043;-63
2021/05/20 10:37:41;;;;;;;;;;;;;;;21.05;60.41;99930.19;1785353;78;20500;-64
2021/05/20 10:40:14;;;;;;;;;;;;;;;21.04;60.41;99929.94;1792026;78;20218;-63
2021/05/20 10:42:43;;;;;;;;;;;;;;;21.02;60.42;99930.84;1788974;78;21909;-63
2021/05/20 10:45:23;;;;;;;;;;;;;;;21.02;60.43;99934.42;1788538;79;20167;-64
2021/05/20 10:48:08;;;;;;;;;;;;;;;21.03;60.42;99933.85;1788884;78;21438;-64
2021/05/20 10:50:56;;;;;;;;;;;;;;;21.05;60.39;99932.95;1786798;78;20469;-64
2021/05/20 10:53:46;;;;;;;;;;;;;;;21.08;60.44;99933.64;1788063;78;20505;-63
2021/05/20 10:56:19;;;;;;;;;;;;;;;21.11;60.47;99930.19;1788874;79;20586;-64
2021/05/20 10:58:47;;;;;;;;;;;;;;;21.15;60.48;99938.06;1788335;78;20224;-64
2021/05/20 11:01:26;;;;;;;;;;;;;;;21.17;60.50;99942.12;1790790;78;21846;-63
2021/05/20 11:03:54;;;;;;;;;;;;;;;21.21;60.52;99941.67;1796388;78;20249;-64
2021/05/20 11:06:21;;;;;;;;;;;;;;;21.26;60.49;99942.80;1794673;78;20131;-64
2021/05/20 11:08:51;;;;;;;;;;;;;;;21.29;60.53;99944.09;1784997;78;20211;-63
2021/05/20 11:11:33;;;;;;;;;;;;;;;21.33;60.47;99945.02;1797673;78;20594;-63
2021/05/20 11:14:03;;;;;;;;;;;;;;;21.34;60.45;99947.43;1790802;78;21159;-63
2021/05/20 11:16:36;;;;;;;;;;;;;;;21.37;60.46;99951.48;1790087;78;20239;-64
2021/05/20 11:19:25;;;;;;;;;;;;;;;21.36;60.43;99958.98;1791381;79;20523;-64
2021/05/20 11:22:11;;;;;;;;;;;;;;;21.38;60.37;99960.84;1780452;80;20202;-64
2021/05/20 11:24:39;;;;;;;;;;;;;;;21.36;60.32;99961.74;1780953;80;20242;-63
2021/05/20 11:27:08;;;;;;;;;;;;;;;21.35;60.26;99960.12;1781686;79;21001;-63
2021/05/20 11:29:38;;;;;;;;;;;;;;;21.32;60.20;99961.39;1765557;80;20290;-64
2021/05/20 11:32:24;;;;;;;;;;;;;;;21.29;60.21;99960.70;1791360;80;20203;-64
2021/05/20 11:37:37;;;;;;;;;;;;;;;21.23;60.18;99965.63;1783050;80;20215;-64
2021/05/20 11:40:00;;;;;;;;;;;;;;;21.21;60.15;99965.75;1781656;79;20945;-64
2021/05/20 11:42:33;;;;;;;;;;;;;;;21.17;60.14;99968.40;1779541;79;20262;-64
2021/05/20 11:45:04;;;;;;;;;;;;;;;21.14;60.17;99968.25;1783192;80;20250;-64
2021/05/20 11:47:30;;;;;;;;;;;;;;;21.12;60.15;99969.14;1782845;80;20258;-64
2021/05/20 11:49:57;;;;;;;;;;;;;;;21.09;60.18;99971.22;1786832;80;20744;-64
2021/05/20 11:52:25;;;;;;;;;;;;;;;21.06;60.18;99967.73;1779317;79;22094;-64
2021/05/20 11:54:52;;;;;;;;;;;;;;;21.03;60.21;99969.23;1778520;80;20235;-65
2021/05/20 11:57:23;;;;;;;;;;;;;;;21.02;60.27;99968.99;1786736;79;20464;-64
2021/05/20 11:59:50;;;;;;;;;;;;;;;21.00;60.28;99963.01;1776465;80;20542;-64
2021/05/20 12:02:20;;;;;;;;;;;;;;;20.98;60.30;99963.91;1790106;79;20565;-65
2021/05/20 12:04:46;;;;;;;;;;;;;;;20.96;60.29;99957.92;1789056;79;21766;-64
2021/05/20 12:07:20;;;;;;;;;;;;;;;20.96;60.32;99966.22;1782724;80;21457;-64
2021/05/20 12:09:45;;;;;;;;;;;;;;;20.94;60.34;99958.25;1775687;79;20219;-64
2021/05/20 12:12:12;;;;;;;;;;;;;;;20.92;60.36;99957.77;1757368;80;20245;-64
2021/05/20 12:14:39;;;;;;;;;;;;;;;20.92;60.36;99958.34;1769173;80;20175;-64
2021/05/20 12:17:12;;;;;;;;;;;;;;;20.90;60.38;99955.13;1790932;79;21061;-64
2021/05/20 12:19:48;;;;;;;;;;;;;;;20.89;60.39;99960.41;1790396;78;20246;-64
2021/05/20 12:22:16;;;;;;;;;;;;;;;20.87;60.41;99966.30;1792396;78;20178;-63
2021/05/20 12:24:48;;;;;;;;;;;;;;;20.87;60.42;99977.93;1792867;79;20138;-64
2021/05/20 12:27:23;;;;;;;;;;;;;;;20.84;60.44;99979.40;1787486;78;20223;-64
2021/05/20 12:29:57;;;;;;;;;;;;;;;20.84;60.45;99983.55;1789798;78;21046;-64
2021/05/20 12:32:26;;;;;;;;;;;;;;;20.82;60.48;99978.95;1793161;78;20498;-64
2021/05/20 12:35:19;;;;;;;;;;;;;;;20.82;60.48;99984.47;1791068;79;20199;-64
2021/05/20 12:37:55;;;;;;;;;;;;;;;20.81;60.47;99987.56;1792634;78;20513;-64
2021/05/20 12:40:26;;;;;;;;;;;;;;;20.79;60.50;99986.52;1790410;78;20522;-64
2021/05/20 12:43:05;;;;;;;;;;;;;;;20.79;60.52;99986.52;1792230;79;21136;-64
2021/05/20 12:45:33;;;;;;;;;;;;;;;20.77;60.49;99988.83;1790726;79;20162;-64
2021/05/20 12:47:59;;;;;;;;;;;;;;;20.75;60.52;99993.87;1792474;78;20169;-64
2021/05/20 12:50:28;;;;;;;;;;;;;;;20.74;60.56;99995.03;1791405;78;20139;-65
2021/05/20 12:52:55;;;;;;;;;;;;;;;20.73;60.59;99997.55;1792416;78;20203;-64
2021/05/20 12:55:24;;;;;;;;;;;;;;;20.72;60.61;100001.46;1796626;78;21104;-65
2021/05/20 12:57:57;;;;;;;;;;;;;;;20.72;60.64;99996.50;1779128;78;20555;-64
2021/05/20 13:00:23;;;;;;;;;;;;;;;20.72;60.62;99997.88;1790020;79;20213;-64
2021/05/20 13:03:01;;;;;;;;;;;;;;;20.71;60.65;100003.20;1789900;79;20135;-66