Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:55;;;;;;;2.95;1.52;;;;;;;10.02;100.00;99518.09;1697289;84;21917;-80
2022/10/04 00:06:03;;;;;;;6.60;1.50;;;;;;;10.02;100.00;99520.83;1698164;84;21175;-80
2022/10/04 00:09:16;;;;;;;1.10;0.70;;;;;;;9.96;100.00;99519.19;1698211;84;21215;-80
2022/10/04 00:12:27;;;;;;;2.95;1.12;;;;;;;9.91;100.00;99521.66;1696860;84;21254;-80
2022/10/04 00:15:34;;;;;;;1.85;1.00;;;;;;;9.96;100.00;99521.08;1698084;84;21212;-80
2022/10/04 00:18:45;;;;;;;1.82;0.95;;;;;;;9.80;100.00;99527.61;1696953;84;21287;-80
2022/10/04 00:22:09;;;;;;;1.35;0.90;;;;;;;9.73;100.00;99531.61;1696571;84;21757;-79
2022/10/04 00:25:23;;;;;;;2.22;1.10;;;;;;;9.71;100.00;99526.02;1698081;84;21935;-80
2022/10/04 00:28:33;;;;;;;4.72;1.65;;;;;;;9.68;100.00;99529.13;1698074;84;21237;-80
2022/10/04 00:31:38;;;;;;;5.05;1.50;;;;;;;9.71;100.00;99532.85;1698311;84;21192;-80
2022/10/04 00:34:56;;;;;;;2.35;1.27;;;;;;;9.64;100.00;99540.94;1694706;83;21239;-80
2022/10/04 00:38:16;;;;;;;4.10;1.30;;;;;;;9.60;100.00;99534.70;1690698;85;21908;-80
2022/10/04 00:41:21;;;;;;;4.20;1.35;;;;;;;9.56;100.00;99533.38;1672841;85;21244;-80
2022/10/04 00:44:45;;;;;;;2.12;0.98;;;;;;;9.48;100.00;99539.25;1671836;85;21232;-80
2022/10/04 00:47:56;;;;;;;3.30;1.20;;;;;;;9.44;100.00;99537.93;1690246;85;21212;-79
2022/10/04 00:51:04;;;;;;;;;;;;;;;9.45;100.00;99536.89;1692264;85;21211;-80
2022/10/04 00:54:40;;;;;;;2.62;1.00;;;;;;;9.39;100.00;99526.73;1690767;85;20236;-80
2022/10/04 00:57:50;;;;;;;2.87;1.40;;;;;;;9.32;100.00;99531.26;1673643;85;21164;-80
2022/10/04 01:00:56;;;;;;;3.22;1.42;;;;;;;9.33;100.00;99527.48;1690197;85;21310;-80
2022/10/04 01:04:02;;;;;;;6.28;1.40;;;;;;;9.26;100.00;99523.80;1689754;85;21227;-80
2022/10/04 01:07:09;;;;;;;2.25;1.57;;;;;;;9.25;100.00;99528.93;1690737;85;21219;-80
2022/10/04 01:10:28;;;;;;;2.92;1.55;;;;;;;9.20;100.00;99526.77;1690418;85;21283;-80
2022/10/04 01:13:46;;;;;;;5.00;1.80;;;;;;;9.15;100.00;99534.66;1690686;85;21194;-80
2022/10/04 01:16:51;;;;;;;4.08;1.90;;;;;;;9.19;100.00;99533.78;1690301;85;21243;-80
2022/10/04 01:19:59;;;;;;;5.92;1.95;;;;;;;9.26;100.00;99538.80;1689243;85;21280;-80
2022/10/04 01:23:06;;;;;;;2.35;1.80;;;;;;;9.28;100.00;99539.48;1690647;85;21191;-80
2022/10/04 01:26:13;;;;;;;5.42;2.08;;;;;;;9.23;100.00;99537.84;1690739;85;21192;-80
2022/10/04 01:29:36;;;;;;;4.42;1.82;;;;;;;9.22;100.00;99533.39;1690877;85;21200;-80
2022/10/04 01:32:43;;;;;;;3.65;1.67;;;;;;;9.17;100.00;99542.66;1690734;85;21200;-80
2022/10/04 01:35:50;;;;;;;2.33;1.70;;;;;;;9.11;100.00;99538.79;1693759;84;21231;-80
2022/10/04 01:38:56;;;;;;;5.10;1.95;;;;;;;9.12;100.00;99543.20;1698206;84;21853;-80
2022/10/04 01:42:10;;;;;;;4.80;1.82;;;;;;;9.13;100.00;99548.17;1696970;84;21203;-80
2022/10/04 01:45:37;;;;;;;4.67;2.22;;;;;;;9.09;100.00;99549.05;1697077;84;21234;-80
2022/10/04 01:48:43;;;;;;;6.05;2.15;;;;;;;9.06;100.00;99540.39;1697934;84;21227;-81
2022/10/04 01:52:00;;;;;;;8.95;2.08;;;;;;;8.98;100.00;99543.19;1697350;84;21227;-80
2022/10/04 01:55:21;;;;;;;3.50;1.65;;;;;;;8.94;100.00;99540.84;1698221;84;21180;-80
2022/10/04 01:58:30;;;;;;;2.25;1.77;;;;;;;8.88;100.00;99538.83;1698033;84;21192;-79
2022/10/04 02:01:43;;;;;;;4.28;2.10;;;;;;;8.79;100.00;99540.45;1697498;84;21191;-79
2022/10/04 02:04:51;;;;;;;6.30;2.10;;;;;;;8.75;100.00;99541.36;1697368;84;21222;-79
2022/10/04 02:07:57;;;;;;;4.15;2.02;;;;;;;8.71;100.00;99544.11;1696921;84;21239;-79
2022/10/04 02:11:03;;;;;;;4.80;2.05;;;;;;;8.69;100.00;99552.45;1698078;84;21960;-79
2022/10/04 02:14:10;;;;;;;4.22;1.70;;;;;;;8.66;100.00;99554.72;1696849;84;21184;-79
2022/10/04 02:17:17;;;;;;;3.02;1.77;;;;;;;8.63;100.00;99553.20;1696832;84;21401;-79
2022/10/04 02:20:33;;;;;;;4.78;2.00;;;;;;;8.64;100.00;99558.97;1659245;84;21227;-79
2022/10/04 02:23:39;;;;;;;4.17;1.77;;;;;;;8.61;100.00;99561.20;1698261;84;21172;-79
2022/10/04 02:26:45;;;;;;;7.50;2.27;;;;;;;8.62;100.00;99565.66;1698168;84;21199;-79
2022/10/04 02:29:51;;;;;;;5.58;2.17;;;;;;;8.57;100.00;99563.98;1698166;84;21191;-79
2022/10/04 02:33:03;;;;;;;6.08;2.30;;;;;;;8.49;100.00;99564.89;1696901;84;21227;-79
2022/10/04 02:36:09;;;;;;;8.00;2.15;;;;;;;8.56;100.00;99569.08;1696140;83;21228;-79
2022/10/04 02:39:23;;;;;;;3.33;1.77;;;;;;;8.44;100.00;99569.52;1689244;85;21268;-80
2022/10/04 02:42:45;;;;;;;8.25;2.27;;;;;;;8.51;100.00;99568.78;1689791;85;21180;-79
2022/10/04 02:46:20;;;;;;;3.40;2.10;;;;;;;8.58;100.00;99569.77;1675199;85;21711;-80
2022/10/04 02:49:46;;;;;;;2.35;1.82;;;;;;;8.66;100.00;99573.28;1857237;76;22752;-80
2022/10/04 02:52:54;;;;;;;5.83;2.02;;;;;;;8.65;100.00;99574.81;1810489;79;21224;-80
2022/10/04 02:56:01;;;;;;;5.28;2.12;;;;;;;8.68;100.00;99575.83;1747970;82;21178;-79
2022/10/04 02:59:12;;;;;;;2.58;1.98;;;;;;;8.74;100.00;99572.36;1746512;82;21212;-80
2022/10/04 03:02:30;;;;;;;5.53;2.50;;;;;;;8.75;100.00;99574.08;1747752;82;21208;-80
2022/10/04 03:05:35;;;;;;;3.45;2.05;;;;;;;8.74;100.00;99585.98;1747760;82;21181;-79
2022/10/04 03:08:51;;;;;;;3.67;1.90;;;;;;;8.79;100.00;99580.83;1718375;83;21220;-80
2022/10/04 03:11:57;;;;;;;4.05;2.08;;;;;;;8.74;100.00;99579.17;1735525;82;21491;-80
2022/10/04 03:15:04;;;;;;;4.70;2.00;;;;;;;8.71;100.00;99590.47;1733935;82;21776;-80
2022/10/04 03:18:09;;;;;;;5.12;2.15;;;;;;;8.72;100.00;99586.70;1746731;82;21232;-80
2022/10/04 03:21:17;;;;;;;6.83;1.95;;;;;;;8.80;100.00;99581.19;1753933;80;21219;-79
2022/10/04 03:24:31;;;;;;;5.75;1.98;;;;;;;8.78;100.00;99580.51;1777284;80;21189;-80
2022/10/04 03:27:40;;;;;;;4.72;1.95;;;;;;;8.73;100.00;99587.03;1749270;82;21250;-80
2022/10/04 03:30:52;;;;;;;10.80;2.43;;;;;;;8.74;100.00;99590.08;1766463;81;21268;-80
2022/10/04 03:33:58;;;;;;;4.25;2.00;;;;;;;8.73;100.00;99593.00;1748755;82;21199;-80
2022/10/04 03:37:04;;;;;;;6.62;2.42;;;;;;;8.70;100.00;99592.83;1759856;81;21166;-80
2022/10/04 03:40:09;;;;;;;8.40;1.95;;;;;;;8.70;100.00;99592.83;1764278;81;21232;-80
2022/10/04 03:43:15;;;;;;;5.20;2.17;;;;;;;8.69;100.00;99590.63;1764338;81;21184;-80
2022/10/04 03:46:22;;;;;;;4.35;2.27;;;;;;;8.67;100.00;99591.85;1734136;82;21192;-79
2022/10/04 03:49:40;;;;;;;3.40;2.10;;;;;;;8.70;100.00;99598.28;1739903;82;21224;-80
2022/10/04 03:52:51;;;;;;;4.40;1.80;;;;;;;8.65;100.00;99607.53;1720904;82;21253;-79
2022/10/04 03:55:51;;;;;;;3.67;1.77;;;;;;;8.58;100.00;99606.05;1715811;83;21236;-79
2022/10/04 03:59:00;;;;;;;4.83;1.67;;;;;;;8.54;100.00;99614.25;1716333;83;21238;-79
2022/10/04 04:02:10;;;;;;;4.78;2.47;;;;;;;8.44;100.00;99618.57;1716611;83;21816;-79
2022/10/04 04:05:37;;;;;;;4.97;1.87;;;;;;;8.35;100.00;99618.77;1717555;83;21212;-79
2022/10/04 04:08:49;;;;;;;5.17;2.15;;;;;;;8.43;100.00;99631.88;1747584;82;21196;-80
2022/10/04 04:11:56;;;;;;;7.60;1.90;;;;;;;8.36;100.00;99631.36;1715698;83;21702;-80
2022/10/04 04:15:04;;;;;;;5.65;2.00;;;;;;;8.36;100.00;99637.69;1727839;83;21396;-80
2022/10/04 04:18:15;;;;;;;1.80;1.62;;;;;;;8.37;100.00;99648.06;1716308;83;21187;-79
2022/10/04 04:21:24;;;;;;;5.25;1.77;;;;;;;8.38;100.00;99649.27;1720450;83;21470;-80
2022/10/04 04:24:37;;;;;;;8.47;2.10;;;;;;;8.41;100.00;99656.22;1725666;83;21200;-80
2022/10/04 04:27:45;;;;;;;5.15;2.10;;;;;;;8.46;100.00;99656.54;1709191;84;21218;-80
2022/10/04 04:30:55;;;;;;;2.60;1.72;;;;;;;8.54;100.00;99664.68;1708475;84;21258;-80
2022/10/04 04:34:07;;;;;;;2.52;2.00;;;;;;;8.55;100.00;99665.52;1725769;82;21193;-79
2022/10/04 04:37:15;;;;;;;4.33;1.72;;;;;;;8.69;100.00;99670.21;1731523;82;21295;-79
2022/10/04 04:40:31;;;;;;;3.17;1.70;;;;;;;8.81;100.00;99662.48;1711417;83;21829;-79
2022/10/04 04:43:37;;;;;;;4.10;1.82;;;;;;;8.90;100.00;99668.22;1714466;83;21183;-81
2022/10/04 04:46:44;;;;;;;3.98;2.37;;;;;;;9.01;100.00;99671.88;1716005;83;21814;-79
2022/10/04 04:49:51;;;;;;;6.75;2.17;;;;;;;9.07;100.00;99673.87;1693723;83;21266;-80
2022/10/04 04:53:02;;;;;;;3.00;1.92;;;;;;;9.16;100.00;99670.56;1681912;84;21241;-80
2022/10/04 04:56:10;;;;;;;6.20;2.58;;;;;;;9.27;100.00;99673.37;1689183;85;21213;-80
2022/10/04 04:59:15;;;;;;;4.83;2.20;;;;;;;9.39;100.00;99676.00;1690372;85;21188;-80
2022/10/04 05:02:43;;;;;;;3.22;2.35;;;;;;;9.53;100.00;99685.27;1689995;85;21743;-80
2022/10/04 05:05:43;;;;;;;3.22;2.00;;;;;;;9.64;100.00;99688.91;1700985;83;22194;-80
2022/10/04 05:08:54;;;;;;;8.33;2.30;;;;;;;9.77;100.00;99683.66;1701644;83;21655;-81
2022/10/04 05:12:06;;;;;;;8.45;2.50;;;;;;;9.87;100.00;99681.50;1708898;83;21181;-80
2022/10/04 05:15:14;;;;;;;4.95;2.50;;;;;;;9.99;100.00;99690.94;1711393;82;21190;-79
2022/10/04 05:18:33;;;;;;;4.05;2.30;;;;;;;10.10;100.00;99694.23;1712591;83;21169;-80
2022/10/04 05:21:41;;;;;;;5.50;2.35;;;;;;;10.21;100.00;99701.46;1711090;83;21866;-81
2022/10/04 05:24:50;;;;;;;4.28;2.30;;;;;;;10.34;100.00;99704.06;1714699;83;21233;-81
2022/10/04 05:27:56;;;;;;;4.58;2.22;;;;;;;10.44;100.00;99710.96;1715879;83;21177;-81
2022/10/04 05:31:40;;;;;;;5.65;2.62;;;;;;;10.55;100.00;99708.25;1716463;83;21213;-81
2022/10/04 05:34:48;;;;;;;8.45;2.80;;;;;;;10.62;100.00;99713.27;1715424;83;21193;-81
2022/10/04 05:38:04;;;;;;;3.45;2.30;;;;;;;10.77;100.00;99714.60;1722728;83;21200;-82
2022/10/04 05:41:23;;;;;;;3.08;2.37;;;;;;;10.94;100.00;99713.34;1710742;83;21199;-81
2022/10/04 05:44:44;;;;;;;9.73;2.65;;;;;;;11.05;100.00;99711.98;1717938;82;21253;-82
2022/10/04 05:47:47;;;;;;;4.80;2.27;;;;;;;11.13;100.00;99706.39;1681726;83;21173;-81
2022/10/04 05:50:49;;;;;;;12.98;3.00;;;;;;;11.24;100.00;99715.97;1694443;83;21220;-82
2022/10/04 05:53:53;;;;;;;5.47;2.70;;;;;;;11.31;100.00;99737.44;1663070;85;21189;-81
2022/10/04 05:57:27;;;;;;;7.17;2.10;;;;;;;11.40;100.00;99732.16;1685786;83;21188;-81
2022/10/04 06:01:03;;;;;;;5.90;2.12;;;;;;;11.46;100.00;99737.36;1691126;84;21243;-81
2022/10/04 06:04:24;;;;;;;4.15;2.35;;;;;;;11.63;100.00;99742.06;1690131;83;21199;-82
2022/10/04 06:07:53;;;;;;;4.47;2.40;;;;;;;11.62;100.00;99744.45;1692973;83;21994;-81
2022/10/04 06:11:09;;;;;;;7.72;2.30;;;;;;;11.73;100.00;99753.00;1661088;84;21205;-80
2022/10/04 06:15:02;;;;;;;5.97;2.40;;;;;;;11.83;100.00;99748.58;1684148;83;21223;-81
2022/10/04 06:18:33;;;;;;;3.98;2.52;;;;;;;11.93;100.00;99751.83;1669441;83;21882;-81
2022/10/04 06:22:08;;;;;;;4.22;1.90;;;;;;;11.99;100.00;99753.76;1667415;85;21208;-81
2022/10/04 06:25:21;;;;;;;5.35;2.62;;;;;;;12.13;100.00;99756.08;1672833;83;22112;-81
2022/10/04 06:28:43;;;;;;;6.87;2.58;;;;;;;12.23;100.00;99755.72;1657417;84;21230;-81
2022/10/04 06:32:13;;;;;;;8.13;2.60;;;;;;;12.33;100.00;99748.02;1664446;85;21225;-81
2022/10/04 06:35:34;;;;;;;3.90;2.07;;;;;;;12.39;100.00;99753.21;1669272;85;21221;-79
2022/10/04 06:38:43;;;;;;;8.75;2.83;;;;;;;12.49;100.00;99759.17;1702940;83;21196;-80
2022/10/04 06:42:33;;;;;;;6.22;2.75;;;;;;;12.60;100.00;99760.49;1698516;84;21256;-79
2022/10/04 06:45:59;;;;;;;5.17;2.58;;;;;;;12.65;100.00;99762.09;1679349;84;21246;-78
2022/10/04 06:49:32;;;;;;;5.10;2.58;;;;;;;12.67;100.00;99765.50;1649372;84;21229;-78
2022/10/04 06:52:57;;;;;;;6.05;2.75;;;;;;;12.74;100.00;99771.86;1658315;84;22424;-79
2022/10/04 06:56:42;;;;;;;4.45;2.42;;;;;;;12.80;99.78;99769.69;1666417;83;21222;-79
2022/10/04 07:00:15;;;;;;;6.00;2.30;;;;;;;12.90;99.71;99772.06;1685979;83;21924;-80
2022/10/04 07:07:36;;;;;;;5.45;2.30;;;;;;;13.08;98.68;99774.22;1637878;86;21233;-79
2022/10/04 07:10:57;;;;;;;5.20;2.37;;;;;;;13.19;97.33;99777.23;1671091;84;21254;-79
2022/10/04 07:14:24;;;;;;;4.67;1.90;;;;;;;13.34;97.24;99785.33;1674986;83;21199;-79
2022/10/04 07:17:40;;;;;;;4.55;1.82;;;;;;;13.42;96.06;99773.32;1665201;84;21287;-78
2022/10/04 07:20:47;;;;;;;3.58;1.82;;;;;;;13.48;94.81;99787.59;1678395;83;21230;-79
2022/10/04 07:24:05;;;;;;;3.40;2.20;;;;;;;13.57;93.81;99784.97;1686036;83;21217;-79
2022/10/04 07:27:10;;;;;;;3.75;1.62;;;;;;;13.65;93.08;99785.31;1685243;83;21226;-78
2022/10/04 07:30:22;;;;;;;4.22;1.92;;;;;;;13.73;93.32;99787.84;1681969;83;21261;-79
2022/10/04 07:33:33;;;;;;;3.02;1.72;;;;;;;13.85;93.61;99790.29;1684701;83;21210;-79
2022/10/04 07:37:04;;;;;;;4.85;2.15;;;;;;;13.93;92.49;99790.09;1684044;83;21289;-79
2022/10/04 07:40:26;;;;;;;2.05;1.62;;;;;;;14.01;91.10;99795.36;1661568;83;21206;-79
2022/10/04 07:43:44;;;;;;;5.33;2.05;;;;;;;14.07;88.12;99797.82;1690147;83;22312;-79
2022/10/04 07:47:00;;;;;;;4.60;1.70;;;;;;;14.13;87.58;99794.21;1687736;83;21211;-79
2022/10/04 07:50:06;;;;;;;5.62;1.52;;;;;;;14.11;86.71;99796.31;1686828;83;21202;-80
2022/10/04 07:53:24;;;;;;;5.03;2.00;;;;;;;14.04;85.89;99789.45;1695635;82;21558;-80
2022/10/04 07:56:41;;;;;;;4.97;1.87;;;;;;;14.07;85.78;99792.32;1718536;82;21225;-79
2022/10/04 07:59:57;;;;;;;3.27;1.70;;;;;;;14.13;86.02;99796.13;1723000;82;21201;-80
2022/10/04 08:03:47;;;;;;;2.10;1.47;;;;;;;14.29;85.52;99803.93;1718466;82;21153;-79
2022/10/04 08:07:12;;;;;;;3.80;1.50;;;;;;;14.41;85.12;99809.11;1711674;82;21536;-79
2022/10/04 08:10:37;;;;;;;1.72;1.22;;;;;;;14.47;82.16;99811.53;1704305;83;21220;-79
2022/10/04 08:14:00;;;;;;;3.37;1.30;;;;;;;14.56;80.56;99807.00;1684090;82;21231;-79
2022/10/04 08:17:31;;;;;;;2.37;1.47;;;;;;;14.63;80.57;99809.73;1706501;82;21229;-79
2022/10/04 08:21:00;;;;;;;6.62;1.50;;;;;;;14.77;80.69;99806.41;1711775;83;21248;-79
2022/10/04 08:24:32;;;;;;;1.80;1.40;;;;;;;14.87;80.67;99809.59;1708974;83;21251;-79
2022/10/04 08:31:27;;;;;;;2.17;1.60;;;;;;;14.93;78.33;99824.39;1703468;82;21209;-78
2022/10/04 08:34:53;;;;;;;5.60;1.60;;;;;;;14.84;77.33;99822.41;1709425;81;21196;-78
2022/10/04 08:38:28;;;;;;;6.50;2.02;;;;;;;14.79;78.11;99823.05;1708394;81;21291;-79
2022/10/04 08:42:11;;;;;;;3.70;1.95;;;;;;;14.76;77.59;99825.37;1718878;83;21209;-80
2022/10/04 08:45:51;;;;;;;5.15;2.10;;;;;;;14.81;77.38;99826.42;1715756;83;21259;-79
2022/10/04 08:49:27;;;;;;;5.62;1.65;;;;;;;14.72;77.63;99828.23;1690825;83;21228;-79
2022/10/04 08:53:03;;;;;;;2.08;1.57;;;;;;;14.67;76.47;99829.41;1715963;83;21228;-78
2022/10/04 08:57:03;;;;;;;2.52;1.30;;;;;;;14.48;76.13;99823.73;1705390;82;21246;-80
2022/10/04 09:00:25;;;;;;;2.37;1.20;;;;;;;14.35;75.14;99823.73;1704806;83;21846;-80
2022/10/04 09:04:11;;;;;;;2.65;1.10;;;;;;;14.25;74.28;99821.91;1714069;83;22189;-80
2022/10/04 09:07:41;;;;;;;4.62;1.02;;;;;;;14.23;74.54;99823.51;1706821;83;22276;-82
2022/10/04 09:11:24;;;;;;;1.95;1.02;;;;;;;14.30;74.21;99828.50;1709850;83;21477;-81
2022/10/04 09:15:05;;;;;;;4.35;0.93;;;;;;;14.36;73.20;99832.83;1712015;83;21208;-78
2022/10/04 09:18:58;;;;;;;2.62;1.02;;;;;;;14.46;73.27;99837.37;1707456;83;21177;-79
2022/10/04 09:22:25;;;;;;;2.47;1.15;;;;;;;14.53;70.15;99837.69;1712888;83;21181;-79
2022/10/04 09:25:52;;;;;;;2.98;1.15;;;;;;;14.52;70.44;99840.66;1659255;83;21181;-79
2022/10/04 09:29:25;;;;;;;1.55;1.02;;;;;;;14.58;71.69;99842.55;1694336;83;21793;-80
2022/10/04 09:32:40;;;;;;;0.85;0.80;;;;;;;14.69;71.19;99847.95;1668925;83;21228;-79
2022/10/04 09:36:21;;;;;;;1.05;0.62;;;;;;;14.75;68.00;99853.44;1691807;83;21186;-79
2022/10/04 09:40:24;;;;;;;1.77;0.80;;;;;;;14.79;65.75;99853.86;1682228;83;22261;-79
2022/10/04 09:44:03;;;;;;;1.17;0.70;;;;;;;14.77;64.41;99860.09;1698625;83;21351;-78
2022/10/04 09:47:39;;;;;;;2.33;0.90;;;;;;;14.76;65.86;99865.30;1714848;83;22472;-78
2022/10/04 09:51:13;;;;;;;1.40;0.85;;;;;;;14.77;64.94;99869.23;1693580;83;21213;-79
2022/10/04 09:54:49;;;;;;;5.50;0.80;;;;;;;14.81;64.90;99873.22;1697810;83;21375;-80
2022/10/04 09:58:50;;;;;;;3.17;1.00;;;;;;;14.77;63.33;99873.86;1726562;82;21217;-80
2022/10/04 10:02:31;;;;;;;2.22;1.05;;;;;;;14.80;64.16;99877.58;1761582;80;21176;-79
2022/10/04 10:06:21;;;;;;;7.10;1.00;;;;;;;14.88;63.49;99882.02;1766743;80;21181;-78
2022/10/04 10:14:14;;;;;;;6.50;1.27;;;;;;;14.78;62.95;99888.81;1764338;80;21563;-80
2022/10/04 10:17:04;;;;;;;2.37;1.30;;;;;;;14.82;63.37;99896.13;1761307;79;21177;-80
2022/10/04 10:20:35;;;;;;;2.58;1.00;;;;;;;14.95;64.15;99897.45;1746004;80;22209;-77
2022/10/04 10:24:00;;;;;;;1.57;0.93;;;;;;;15.07;60.57;99895.73;1765457;80;21268;-78
2022/10/04 10:27:33;;;;;;;3.30;1.10;;;;;;;15.11;61.03;99901.67;1758169;80;21822;-80
2022/10/04 10:31:20;;;;;;;2.02;1.22;;;;;;;15.12;59.42;99901.98;1765877;80;22228;-79
2022/10/04 10:34:36;;;;;;;3.92;1.27;;;;;;;15.17;60.79;99900.80;1760673;79;21838;-78
2022/10/04 10:38:24;;;;;;;2.02;1.10;;;;;;;15.25;60.56;99905.23;1755529;79;21185;-79
2022/10/04 10:41:51;;;;;;;2.37;1.07;;;;;;;15.30;60.54;99913.70;1764498;80;21238;-78
2022/10/04 10:45:13;;;;;;;6.15;1.12;;;;;;;15.34;60.99;99908.91;1764145;80;22391;-79
2022/10/04 10:48:28;;;;;;;1.77;1.15;;;;;;;15.41;59.49;99908.03;1757483;80;21208;-78
2022/10/04 10:51:57;;;;;;;2.08;0.90;;;;;;;15.51;59.08;99907.04;1764697;80;21165;-79
2022/10/04 10:55:36;;;;;;;8.88;0.80;;;;;;;15.62;57.01;99912.39;1765840;80;21228;-78
2022/10/04 10:59:16;;;;;;;1.67;0.82;;;;;;;15.64;56.52;99908.40;1769339;80;21249;-78
2022/10/04 11:02:57;;;;;;;1.30;0.70;;;;;;;15.68;56.57;99909.66;1760122;80;21193;-79
2022/10/04 11:06:24;;;;;;;1.20;0.90;;;;;;;15.77;57.06;99916.61;1763319;79;22133;-79
2022/10/04 11:10:05;;;;;;;3.08;1.17;;;;;;;15.90;56.16;99921.19;1773326;80;21231;-79
2022/10/04 11:13:46;;;;;;;2.30;1.02;;;;;;;15.90;55.49;99921.73;1765026;80;22467;-79
2022/10/04 11:17:14;;;;;;;4.60;1.27;;;;;;;15.69;55.03;99936.69;1761608;80;21247;-79
2022/10/04 11:20:46;;;;;;;2.00;1.10;;;;;;;15.58;55.50;99934.06;1766562;79;21790;-79
2022/10/04 11:24:43;;;;;;;3.92;0.85;;;;;;;15.62;56.73;99938.08;1759377;79;21200;-79
2022/10/04 11:28:15;;;;;;;2.22;1.20;;;;;;;15.62;55.75;99942.21;1734033;80;21222;-79
2022/10/04 11:31:52;;;;;;;2.02;1.10;;;;;;;15.64;57.72;99948.91;1766255;79;21190;-79
2022/10/04 11:35:35;;;;;;;4.97;1.10;;;;;;;15.71;56.30;99953.84;1685174;83;21683;-79
2022/10/04 11:38:59;;;;;;;1.15;0.90;;;;;;;15.70;56.31;99959.05;1763965;80;21204;-79
2022/10/04 11:42:25;;;;;;;1.57;0.70;;;;;;;15.65;57.11;99963.00;1767714;80;21220;-79
2022/10/04 11:46:03;;;;;;;2.80;1.00;;;;;;;15.61;56.22;99961.17;1770431;80;21157;-78
2022/10/04 11:49:41;;;;;;;2.55;0.85;;;;;;;15.54;55.47;99968.09;1727843;82;21252;-79
2022/10/04 11:53:25;;;;;;;2.85;1.15;;;;;;;15.49;56.12;99969.28;1765225;79;21217;-80
2022/10/04 11:56:58;;;;;;;2.85;1.00;;;;;;;15.47;57.04;99980.19;1706461;83;21287;-78
2022/10/04 12:00:25;;;;;;;1.75;0.80;;;;;;;15.48;57.58;99988.77;1699817;82;21244;-78
2022/10/04 12:04:05;;;;;;;4.87;1.00;;;;;;;15.47;56.94;99988.46;1777567;79;21189;-78
2022/10/04 12:07:53;;;;;;;3.77;1.25;;;;;;;15.47;58.13;99996.73;1769628;80;21467;-79
2022/10/04 12:14:53;;;;;;;1.77;0.70;;;;;;;15.47;56.18;100000.33;1724224;80;21213;-80
2022/10/04 12:18:31;;;;;;;3.30;0.68;;;;;;;15.40;55.95;99999.52;1755310;80;21855;-78
2022/10/04 12:22:09;;;;;;;4.22;0.57;;;;;;;15.41;55.97;100004.49;1764819;80;21549;-79
2022/10/04 12:25:48;;;;;;;1.35;0.57;;;;;;;15.40;56.03;100000.89;1759985;80;21209;-79
2022/10/04 12:29:17;;;;;;;1.37;0.60;;;;;;;15.38;55.66;100007.67;1772009;80;21252;-80
2022/10/04 12:32:26;;;;;;;;;;;;;;;15.31;55.55;100018.17;1771425;80;21826;-78
2022/10/04 12:35:40;;;;;;;2.20;0.70;;;;;;;15.21;55.99;100015.02;1766209;80;20216;-80
2022/10/04 12:39:06;;;;;;;1.02;0.72;;;;;;;15.17;55.41;100022.02;1728246;82;21239;-79
2022/10/04 12:42:36;;;;;;;2.62;0.93;;;;;;;15.13;56.08;100022.12;1774900;80;21193;-80
2022/10/04 12:45:56;;;;;;;1.05;0.80;;;;;;;15.17;56.93;100035.79;1769214;80;22154;-78
2022/10/04 12:49:16;;;;;;;4.72;0.70;;;;;;;15.18;56.53;100035.25;1762904;79;21227;-78
2022/10/04 12:52:27;;;;;;;1.90;1.07;;;;;;;15.14;57.08;100031.22;1743699;81;21629;-78
2022/10/04 12:56:01;;;;;;;1.45;0.70;;;;;;;15.14;57.58;100029.31;1762254;79;21164;-80
2022/10/04 12:59:34;;;;;;;6.30;1.10;;;;;;;15.11;57.59;100025.62;1760971;81;21225;-79
2022/10/04 13:02:48;;;;;;;1.35;0.80;;;;;;;14.99;55.63;100032.29;1753374;81;21247;-78
2022/10/04 13:06:10;;;;;;;1.22;0.82;;;;;;;14.84;56.94;100039.91;1736290;82;21189;-78
2022/10/04 13:09:24;;;;;;;1.07;0.90;;;;;;;14.81;57.52;100041.70;1762985;81;21813;-77
2022/10/04 13:12:37;;;;;;;1.02;0.70;;;;;;;14.83;56.54;100045.11;1772005;80;21184;-77
2022/10/04 13:15:50;;;;;;;0.75;0.68;;;;;;;14.79;57.14;100047.96;1773529;81;21232;-78
2022/10/04 13:18:49;;;;;;;2.87;0.72;;;;;;;14.78;56.65;100044.90;1729138;82;21216;-78
2022/10/04 13:22:11;;;;;;;1.17;0.70;;;;;;;14.73;56.54;100047.44;1726068;83;21733;-78
2022/10/04 13:25:36;;;;;;;2.42;0.88;;;;;;;14.70;56.75;100051.44;1725591;83;21204;-78
2022/10/04 13:28:53;;;;;;;2.22;0.80;;;;;;;14.63;56.09;100053.32;1726488;83;21192;-78
2022/10/04 13:32:06;;;;;;;1.10;1.00;;;;;;;14.60;56.27;100044.13;1726830;83;21260;-78
2022/10/04 13:35:21;;;;;;;2.60;0.80;;;;;;;14.59;56.37;100045.72;1727272;83;21795;-78
2022/10/04 13:38:57;;;;;;;2.00;0.90;;;;;;;14.59;55.62;100049.84;1744160;81;21494;-78
2022/10/04 13:42:20;;;;;;;2.33;0.80;;;;;;;14.55;55.90;100056.30;1704552;84;21172;-77
2022/10/04 13:46:05;;;;;;;4.60;1.00;;;;;;;14.50;56.01;100061.04;1737687;81;21220;-78
2022/10/04 13:49:49;;;;;;;1.37;0.80;;;;;;;14.46;56.98;100057.50;1738982;82;21228;-78
2022/10/04 13:57:01;;;;;;;6.45;1.02;;;;;;;14.33;58.35;100067.94;1753860;81;21707;-78
2022/10/04 14:00:18;;;;;;;4.95;1.00;;;;;;;14.25;57.57;100070.86;1762280;81;21219;-78
2022/10/04 14:03:55;;;;;;;2.70;1.15;;;;;;;14.09;57.67;100074.83;1746076;81;21794;-78
2022/10/04 14:07:39;;;;;;;2.10;1.20;;;;;;;13.97;57.79;100083.33;1764590;81;21500;-78
2022/10/04 14:11:32;;;;;;;2.00;1.30;;;;;;;13.83;58.75;100087.05;1768248;80;21193;-78
2022/10/04 14:15:10;;;;;;;2.12;1.42;;;;;;;13.74;59.81;100089.15;1782524;80;22503;-78
2022/10/04 14:18:53;;;;;;;2.42;1.27;;;;;;;13.62;60.71;100100.37;1753152;80;21209;-78
2022/10/04 14:22:08;;;;;;;2.17;1.30;;;;;;;13.51;61.27;100090.80;1771172;80;21236;-78
2022/10/04 14:25:27;;;;;;;3.15;1.10;;;;;;;13.45;61.77;100101.19;1764177;80;21153;-79
2022/10/04 14:29:14;;;;;;;3.98;1.30;;;;;;;13.33;61.26;100100.91;1761166;80;21299;-78
2022/10/04 14:32:46;;;;;;;1.30;1.00;;;;;;;13.23;62.01;100111.39;1752226;82;21192;-77
2022/10/04 14:36:03;;;;;;;2.72;1.27;;;;;;;13.10;62.07;100118.09;1753480;82;21216;-77
2022/10/04 14:39:22;;;;;;;2.87;1.17;;;;;;;12.99;62.17;100116.74;1778516;80;21173;-77
2022/10/04 14:42:55;;;;;;;1.60;1.05;;;;;;;12.90;62.91;100125.63;1775316;80;21200;-78
2022/10/04 14:46:23;;;;;;;1.60;1.10;;;;;;;12.80;63.95;100131.97;1782138;80;21197;-78
2022/10/04 14:50:08;;;;;;;3.45;1.10;;;;;;;12.70;64.26;100132.78;1782060;80;21806;-78
2022/10/04 14:53:39;;;;;;;4.28;1.20;;;;;;;12.60;64.94;100147.34;1782082;80;21204;-78
2022/10/04 14:57:12;;;;;;;2.15;1.12;;;;;;;12.48;65.14;100147.86;1782161;80;21216;-78
2022/10/04 15:00:30;;;;;;;1.65;0.80;;;;;;;12.41;65.68;100152.39;1775579;80;21554;-77
2022/10/04 15:04:01;;;;;;;7.05;1.15;;;;;;;12.34;66.33;100159.70;1768741;81;21233;-78
2022/10/04 15:07:37;;;;;;;2.12;1.07;;;;;;;12.27;67.12;100161.50;1769411;81;21173;-79
2022/10/04 15:10:44;;;;;;;3.98;1.12;;;;;;;12.18;67.48;100164.02;1769582;81;21166;-77
2022/10/04 15:14:00;;;;;;;2.45;1.05;;;;;;;12.09;67.34;100166.03;1771185;81;21760;-79
2022/10/04 15:17:10;;;;;;;2.27;1.07;;;;;;;12.02;66.91;100172.77;1770109;81;21214;-79
2022/10/04 15:20:58;;;;;;;3.47;1.37;;;;;;;11.98;66.46;100183.78;1769219;80;21241;-78
2022/10/04 15:24:26;;;;;;;5.28;1.12;;;;;;;11.96;66.16;100187.77;1770870;81;21236;-78
2022/10/04 15:27:48;;;;;;;1.98;1.17;;;;;;;11.96;66.51;100191.88;1770130;81;21169;-77
2022/10/04 15:31:00;;;;;;;2.30;1.17;;;;;;;11.90;66.83;100202.20;1770929;81;22512;-78
2022/10/04 15:34:33;;;;;;;2.42;1.00;;;;;;;11.85;66.69;100208.77;1769090;80;21236;-77
2022/10/04 15:38:06;;;;;;;5.08;1.25;;;;;;;11.81;66.79;100213.76;1755510;80;21554;-77
2022/10/04 15:41:27;;;;;;;9.65;1.22;;;;;;;11.77;66.81;100222.86;1769591;81;21237;-78
2022/10/04 15:44:57;;;;;;;4.05;1.20;;;;;;;11.77;66.50;100231.08;1769638;81;21267;-78
2022/10/04 15:48:31;;;;;;;1.60;0.80;;;;;;;11.72;65.99;100239.01;1769167;81;21304;-78
2022/10/04 15:52:06;;;;;;;2.00;1.00;;;;;;;11.72;66.17;100249.12;1770818;81;21185;-78
2022/10/04 15:55:44;;;;;;;1.60;0.93;;;;;;;11.69;65.37;100248.96;1758759;81;21736;-78
2022/10/04 15:59:27;;;;;;;3.90;0.93;;;;;;;11.68;65.38;100253.27;1771384;81;21157;-80
2022/10/04 16:03:26;;;;;;;2.35;0.88;;;;;;;11.63;65.74;100252.97;1753457;81;21209;-79
2022/10/04 16:06:40;;;;;;;4.40;1.10;;;;;;;11.60;65.71;100262.39;1755715;81;21181;-78
2022/10/04 16:10:09;;;;;;;1.35;0.82;;;;;;;11.63;65.65;100259.30;1769197;81;21205;-78