Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:32;;;;;;;3.30;1.50;;;;;;;14.26;58.87;99408.94;88305;1271;84494;-71
2022/08/08 00:03:48;;;;;;;2.00;1.60;;;;;;;14.28;58.66;99405.48;88291;1271;22576;-72
2022/08/08 00:06:22;;;;;;;3.00;1.50;;;;;;;14.30;58.86;99403.75;88485;1271;22572;-72
2022/08/08 00:09:12;;;;;;;1.90;1.40;;;;;;;14.30;58.80;99407.64;87970;1280;99298;-71
2022/08/08 00:11:41;;;;;;;4.80;1.60;;;;;;;14.30;59.06;99416.45;87275;1287;22661;-71
2022/08/08 00:14:02;;;;;;;1.70;1.50;;;;;;;14.28;58.96;99414.68;86413;1287;100456;-71
2022/08/08 00:16:09;;;;;;;2.90;1.40;;;;;;;14.23;58.95;99416.72;87168;1288;22665;-70
2022/08/08 00:18:17;;;;;;;4.30;1.80;;;;;;;14.21;59.01;99417.19;87071;1288;25707;-70
2022/08/08 00:20:44;;;;;;;18.30;1.90;;;;;;;14.18;59.29;99416.45;87325;1287;99882;-73
2022/08/08 00:22:49;;;;;;;5.80;1.50;;;;;;;14.13;59.47;99412.48;87241;1288;23692;-71
2022/08/08 00:25:00;;;;;;;3.20;1.30;;;;;;;14.11;59.39;99410.83;87113;1291;22678;-70
2022/08/08 00:27:10;;;;;;;3.50;1.60;;;;;;;14.11;59.58;99416.13;87065;1288;98979;-73
2022/08/08 00:29:18;;;;;;;1.90;1.50;;;;;;;14.10;59.51;99414.95;87104;1291;22732;-72
2022/08/08 00:31:27;;;;;;;2.90;1.80;;;;;;;14.10;59.56;99407.17;87284;1287;101223;-72
2022/08/08 00:33:35;;;;;;;4.90;1.50;;;;;;;14.11;59.62;99408.73;87241;1287;22722;-72
2022/08/08 00:35:59;;;;;;;2.40;1.30;;;;;;;14.10;59.62;99405.56;87127;1290;25495;-70
2022/08/08 00:38:07;;;;;;;1.60;1.40;;;;;;;14.07;59.60;99403.61;87226;1287;99329;-71
2022/08/08 00:40:27;;;;;;;2.40;1.60;;;;;;;14.05;59.53;99400.20;87537;1287;22947;-71
2022/08/08 00:42:42;;;;;;;2.30;1.70;;;;;;;14.03;59.83;99396.77;87301;1287;25475;-71
2022/08/08 00:45:16;;;;;;;4.10;1.50;;;;;;;14.03;59.90;99401.02;87540;1280;99460;-70
2022/08/08 00:48:12;;;;;;;2.50;1.50;;;;;;;14.05;59.85;99398.45;88023;1280;23515;-71
2022/08/08 00:50:36;;;;;;;8.20;1.40;;;;;;;14.04;59.90;99398.34;87989;1279;99451;-72
2022/08/08 00:52:56;;;;;;;1.70;1.60;;;;;;;14.02;59.98;99402.34;88037;1279;22686;-73
2022/08/08 00:55:42;;;;;;;1.50;1.40;;;;;;;14.01;60.35;99400.45;87885;1281;22673;-72
2022/08/08 00:58:01;;;;;;;3.70;1.70;;;;;;;13.98;60.33;99400.07;87990;1279;24494;-71
2022/08/08 01:00:14;;;;;;;6.20;1.70;;;;;;;13.97;60.20;99398.02;87999;1279;24314;-71
2022/08/08 01:03:05;;;;;;;3.80;1.80;;;;;;;13.97;60.52;99394.10;87762;1281;100132;-70
2022/08/08 01:05:32;;;;;;;6.50;1.80;;;;;;;13.96;60.50;99401.77;87528;1288;22627;-72
2022/08/08 01:07:37;;;;;;;3.40;1.70;;;;;;;13.95;60.63;99408.90;87139;1288;99221;-71
2022/08/08 01:09:57;;;;;;;2.00;1.50;;;;;;;13.92;60.72;99410.10;87339;1287;27038;-71
2022/08/08 01:12:22;;;;;;;8.80;2.00;;;;;;;13.91;60.67;99408.40;87392;1287;22706;-70
2022/08/08 01:14:51;;;;;;;2.30;1.80;;;;;;;13.88;60.94;99407.52;87282;1287;100057;-71
2022/08/08 01:17:17;;;;;;;2.00;1.80;;;;;;;13.85;61.07;99403.61;86565;1287;22607;-69
2022/08/08 01:19:48;;;;;;;;;;;;;;;;;;;;;
2022/08/08 01:22:18;;;;;;;2.00;1.80;;;;;;;13.78;61.28;99402.23;87346;1286;22590;-71
2022/08/08 01:24:50;;;;;;;7.70;2.20;;;;;;;13.76;61.16;99397.17;87329;1280;22878;-73
2022/08/08 01:27:13;;;;;;;14.50;2.10;;;;;;;13.76;61.22;99395.77;87230;1280;99152;-74
2022/08/08 01:29:44;;;;;;;28.20;1.90;;;;;;;13.74;61.51;99395.88;87885;1280;22728;-71
2022/08/08 01:32:02;;;;;;;25.50;2.40;;;;;;;13.71;61.52;99394.14;87098;1286;100674;-70
2022/08/08 01:34:15;;;;;;;24.60;3.10;;;;;;;13.69;61.55;99391.37;87404;1286;22602;-73
2022/08/08 01:36:33;;;;;;;16.90;2.00;;;;;;;13.71;61.66;99396.07;87435;1285;22918;-71
2022/08/08 01:39:19;;;;;;;2.90;1.80;;;;;;;13.70;61.54;99395.41;87489;1285;99315;-71
2022/08/08 01:41:30;;;;;;;2.80;1.50;;;;;;;13.73;61.72;99394.55;87607;1286;22540;-69
2022/08/08 01:43:31;;;;;;;10.70;1.60;;;;;;;13.75;61.65;99393.35;87941;1278;99049;-70
2022/08/08 01:45:50;;;;;;;2.80;1.70;;;;;;;13.77;61.68;99394.28;88139;1278;22611;-71
2022/08/08 01:47:57;;;;;;;6.30;1.90;;;;;;;13.79;61.75;99394.39;86886;1280;1534025;-69
2022/08/08 01:50:28;;;;;;;4.10;1.80;;;;;;;13.82;61.95;99394.96;87013;1278;99838;-70
2022/08/08 01:52:36;;;;;;;2.90;1.40;;;;;;;13.83;61.85;99398.98;86697;1284;25523;-71
2022/08/08 01:54:52;;;;;;;1.50;1.40;;;;;;;13.82;61.60;99397.23;87644;1283;25306;-71
2022/08/08 01:57:15;;;;;;;10.60;1.40;;;;;;;13.82;61.74;99400.43;86913;1286;99913;-71
2022/08/08 01:59:25;;;;;;;5.20;1.80;;;;;;;13.82;61.47;99397.58;87632;1283;25536;-71
2022/08/08 02:02:05;;;;;;;2.50;2.00;;;;;;;13.83;61.51;99398.78;86822;1283;99196;-71
2022/08/08 02:04:29;;;;;;;8.30;1.80;;;;;;;13.85;61.61;99401.00;87596;1283;22664;-71
2022/08/08 02:06:52;;;;;;;1.90;1.60;;;;;;;13.85;61.42;99400.42;87363;1284;23805;-71
2022/08/08 02:09:33;;;;;;;4.10;2.00;;;;;;;13.87;61.49;99405.78;87122;1277;99820;-72
2022/08/08 02:11:43;;;;;;;2.70;1.60;;;;;;;13.89;61.86;99410.63;88024;1277;25449;-71
2022/08/08 02:13:59;;;;;;;5.00;2.00;;;;;;;13.88;61.78;99412.14;88030;1280;99044;-72
2022/08/08 02:16:17;;;;;;;5.00;1.90;;;;;;;13.87;61.89;99418.19;88078;1277;22835;-69
2022/08/08 02:18:42;;;;;;;2.20;1.80;;;;;;;13.87;62.16;99419.41;88106;1278;27293;-71
2022/08/08 02:24:04;;;;;;;10.50;1.80;;;;;;;13.92;62.09;99421.61;88093;1277;22762;-72
2022/08/08 02:26:28;;;;;;;5.50;1.70;;;;;;;13.95;61.96;99413.63;87964;1280;99707;-69
2022/08/08 02:28:53;;;;;;;3.00;1.50;;;;;;;13.97;61.83;99408.43;88148;1277;22680;-73
2022/08/08 02:31:12;;;;;;;3.70;1.70;;;;;;;13.95;61.71;99404.98;88204;1272;24287;-71
2022/08/08 02:33:31;;;;;;;2.20;1.50;;;;;;;13.95;61.80;99407.80;88496;1271;26606;-72
2022/08/08 02:36:06;;;;;;;1.60;1.20;;;;;;;13.92;61.79;99403.23;88459;1273;22711;-71
2022/08/08 02:38:20;;;;;;;5.80;1.40;;;;;;;13.88;61.72;99402.02;88382;1271;99677;-72
2022/08/08 02:40:55;;;;;;;11.80;1.40;;;;;;;13.88;61.78;99399.58;88477;1271;25616;-71
2022/08/08 02:43:33;;;;;;;7.60;1.70;;;;;;;13.87;62.00;99401.92;88058;1280;25595;-71
2022/08/08 02:46:09;;;;;;;8.40;1.70;;;;;;;13.85;62.21;99404.48;88005;1279;26644;-72
2022/08/08 02:49:01;;;;;;;2.40;1.40;;;;;;;13.84;62.12;99408.11;87210;1280;22671;-70
2022/08/08 02:51:31;;;;;;;1.70;1.30;;;;;;;13.83;62.07;99407.64;87921;1278;99511;-71
2022/08/08 02:53:38;;;;;;;4.70;1.70;;;;;;;13.82;62.23;99407.52;88062;1280;22609;-71
2022/08/08 02:56:05;;;;;;;5.00;1.60;;;;;;;13.83;62.48;99409.05;87924;1279;100455;-71
2022/08/08 02:58:09;;;;;;;3.80;1.50;;;;;;;13.81;62.38;99405.58;87982;1279;25553;-71
2022/08/08 03:00:20;;;;;;;2.60;1.60;;;;;;;13.81;62.29;99409.49;88072;1280;22571;-71
2022/08/08 03:02:43;;;;;;;3.20;1.70;;;;;;;13.83;62.68;99411.52;87988;1280;99549;-71
2022/08/08 03:04:54;;;;;;;1.70;1.50;;;;;;;13.83;62.49;99411.17;88002;1279;22727;-71
2022/08/08 03:07:37;;;;;;;6.10;1.70;;;;;;;13.84;62.60;99408.30;88016;1280;22564;-71
2022/08/08 03:09:58;;;;;;;2.60;1.60;;;;;;;13.86;62.22;99403.38;88067;1279;22598;-71
2022/08/08 03:12:09;;;;;;;;;;;;;;;13.88;62.34;99399.91;87204;1279;22704;-71
2022/08/08 03:14:29;;;;;;;15.40;1.90;;;;;;;13.87;62.45;99399.79;87034;1279;84592;-71
2022/08/08 03:16:53;;;;;;;3.00;1.60;;;;;;;13.87;62.33;99394.13;88043;1280;22751;-72
2022/08/08 03:19:16;;;;;;;2.60;1.90;;;;;;;13.87;62.39;99395.58;87949;1279;22680;-72
2022/08/08 03:21:17;;;;;;;1.80;1.60;;;;;;;13.87;62.53;99393.93;88211;1274;22724;-71
2022/08/08 03:23:21;;;;;;;3.70;1.50;;;;;;;13.90;62.21;99391.29;88460;1271;24712;-71
2022/08/08 03:25:26;;;;;;;3.60;1.50;;;;;;;13.94;62.43;99395.52;88273;1274;99200;-71
2022/08/08 03:27:32;;;;;;;3.40;1.40;;;;;;;13.96;62.38;99397.88;88401;1274;22699;-70
2022/08/08 03:29:40;;;;;;;2.40;1.50;;;;;;;13.98;62.57;99401.15;88401;1271;24951;-71
2022/08/08 03:34:03;;;;;;;3.50;1.40;;;;;;;14.01;62.27;99408.41;88424;1271;24111;-72
2022/08/08 03:36:05;;;;;;;4.10;1.50;;;;;;;14.02;62.56;99414.70;88390;1271;24511;-70
2022/08/08 03:38:08;;;;;;;4.80;1.30;;;;;;;14.04;62.44;99408.58;88384;1271;99004;-70
2022/08/08 03:40:10;;;;;;;7.70;1.60;;;;;;;14.09;62.52;99408.83;88372;1272;22821;-76
2022/08/08 03:42:15;;;;;;;2.30;1.70;;;;;;;14.12;62.41;99403.33;88376;1274;25592;-70
2022/08/08 03:44:17;;;;;;;5.10;1.50;;;;;;;14.17;62.50;99409.28;88290;1271;98937;-71
2022/08/08 03:46:19;;;;;;;3.40;1.30;;;;;;;14.19;62.26;99410.02;88465;1271;22662;-71
2022/08/08 03:48:21;;;;;;;8.50;1.80;;;;;;;14.21;62.27;99415.21;88398;1271;22553;-71
2022/08/08 03:50:24;;;;;;;3.90;1.90;;;;;;;14.23;62.13;99421.11;88307;1271;99412;-71
2022/08/08 03:52:25;;;;;;;7.00;1.70;;;;;;;14.27;62.34;99424.63;88355;1274;22681;-70
2022/08/08 03:54:27;;;;;;;7.20;1.60;;;;;;;14.30;62.25;99426.89;88459;1271;22647;-70
2022/08/08 03:56:32;;;;;;;3.30;1.60;;;;;;;14.33;62.12;99429.55;87543;1271;99265;-71
2022/08/08 03:58:33;;;;;;;4.40;1.80;;;;;;;14.34;62.22;99438.00;88436;1271;22556;-71
2022/08/08 04:00:35;;;;;;;3.70;1.60;;;;;;;14.35;62.35;99443.77;88288;1274;22548;-71
2022/08/08 04:02:38;;;;;;;42.10;2.60;;;;;;;14.38;62.57;99449.79;88332;1271;98045;-71
2022/08/08 04:04:39;;;;;;;36.90;2.30;;;;;;;14.41;62.45;99450.54;87948;1271;22544;-71
2022/08/08 04:06:54;;;;;;;40.20;3.10;;;;;;;14.42;62.64;99446.91;87640;1271;22551;-70
2022/08/08 04:08:58;;;;;;;10.60;1.60;;;;;;;14.41;62.57;99440.46;88260;1272;99458;-71
2022/08/08 04:11:02;;;;;;;8.70;1.70;;;;;;;14.37;62.71;99442.79;88378;1271;25270;-73
2022/08/08 04:13:03;;;;;;;22.40;2.10;;;;;;;14.36;62.76;99444.60;88321;1274;23524;-70
2022/08/08 04:15:06;;;;;;;6.00;1.50;;;;;;;14.38;62.73;99446.63;88374;1271;99269;-71
2022/08/08 04:17:07;;;;;;;5.70;2.00;;;;;;;14.40;62.71;99453.20;88450;1271;22700;-71
2022/08/08 04:19:09;;;;;;;9.90;1.90;;;;;;;14.42;62.57;99452.95;88551;1271;23146;-71
2022/08/08 04:21:11;;;;;;;2.90;1.70;;;;;;;14.42;62.99;99452.58;88360;1271;97845;-71
2022/08/08 04:23:12;;;;;;;8.20;2.30;;;;;;;14.46;62.80;99461.16;88372;1274;22565;-71
2022/08/08 04:25:14;;;;;;;6.90;1.90;;;;;;;14.46;62.82;99462.24;88257;1274;99576;-72
2022/08/08 04:27:15;;;;;;;4.50;1.90;;;;;;;14.48;62.68;99463.20;88383;1274;22555;-70
2022/08/08 04:29:17;;;;;;;14.50;2.10;;;;;;;14.50;62.79;99462.41;88336;1274;24266;-70
2022/08/08 04:31:18;;;;;;;10.20;2.00;;;;;;;14.51;62.85;99460.02;88231;1271;99447;-71
2022/08/08 04:33:20;;;;;;;7.10;2.10;;;;;;;14.52;62.90;99457.52;88345;1274;26545;-71
2022/08/08 04:35:22;;;;;;;6.30;2.50;;;;;;;14.53;62.80;99458.91;88241;1275;22585;-70
2022/08/08 04:37:23;;;;;;;10.10;2.90;;;;;;;14.55;62.96;99455.23;88248;1271;99789;-70
2022/08/08 04:39:25;;;;;;;14.70;1.80;;;;;;;14.56;62.83;99455.33;88301;1274;26720;-71
2022/08/08 04:41:26;;;;;;;17.00;2.30;;;;;;;14.59;62.96;99458.73;88457;1271;25445;-71
2022/08/08 04:43:28;;;;;;;15.90;2.20;;;;;;;14.60;63.02;99457.92;88335;1274;99245;-71
2022/08/08 04:45:30;;;;;;;12.30;1.90;;;;;;;14.62;62.93;99457.64;87916;1271;22736;-71
2022/08/08 04:47:32;;;;;;;19.40;2.50;;;;;;;14.64;62.99;99460.02;88661;1272;24361;-70
2022/08/08 04:49:34;;;;;;;21.90;2.60;;;;;;;14.67;62.82;99463.73;88275;1273;99781;-70
2022/08/08 04:51:36;;;;;;;29.30;2.80;;;;;;;14.72;62.55;99459.59;88478;1271;23060;-72
2022/08/08 04:53:37;;;;;;;9.20;2.20;;;;;;;14.77;62.64;99463.75;88364;1271;25499;-71
2022/08/08 04:55:40;;;;;;;19.00;2.60;;;;;;;14.81;62.46;99462.27;88349;1271;99481;-71
2022/08/08 04:57:41;;;;;;;13.30;2.30;;;;;;;14.84;62.50;99460.89;88348;1271;22556;-71
2022/08/08 04:59:43;;;;;;;12.40;1.90;;;;;;;14.85;62.59;99460.80;88307;1274;25423;-70
2022/08/08 05:01:45;;;;;;;7.30;1.90;;;;;;;14.87;62.44;99460.87;88269;1274;99511;-70
2022/08/08 05:03:46;;;;;;;8.80;2.00;;;;;;;14.90;62.50;99461.75;88315;1274;25494;-69
2022/08/08 05:05:48;;;;;;;9.10;1.90;;;;;;;14.93;62.46;99466.54;88457;1271;22804;-71
2022/08/08 05:07:49;;;;;;;14.00;2.70;;;;;;;14.94;62.35;99468.22;88370;1272;98625;-70
2022/08/08 05:09:51;;;;;;;7.10;1.70;;;;;;;14.96;62.37;99472.88;87584;1271;24506;-71
2022/08/08 05:11:53;;;;;;;6.50;1.40;;;;;;;14.99;62.53;99472.89;88522;1271;24477;-71
2022/08/08 05:13:54;;;;;;;13.80;1.60;;;;;;;15.01;62.57;99477.02;88227;1274;98988;-72
2022/08/08 05:15:56;;;;;;;13.40;2.00;;;;;;;15.03;62.48;99478.52;88370;1274;22711;-72
2022/08/08 05:17:58;;;;;;;17.00;2.30;;;;;;;15.03;62.65;99480.98;88336;1271;22730;-71
2022/08/08 05:19:59;;;;;;;18.70;2.30;;;;;;;15.03;62.74;99477.42;88360;1271;99619;-71
2022/08/08 05:22:01;;;;;;;17.00;2.30;;;;;;;15.06;62.61;99475.84;88388;1271;22684;-71
2022/08/08 05:24:03;;;;;;;28.00;3.50;;;;;;;15.09;62.60;99470.38;88442;1271;22693;-70
2022/08/08 05:26:05;;;;;;;51.90;3.80;;;;;;;15.12;62.53;99467.68;88461;1271;99108;-70
2022/08/08 05:28:06;;;;;;;66.90;4.20;;;;;;;15.14;62.61;99461.73;88592;1271;22579;-71
2022/08/08 05:30:11;;;;;;;67.70;4.50;;;;;;;15.16;62.67;99455.09;88481;1271;22631;-71
2022/08/08 05:32:13;;;;;;;69.00;5.40;;;;;;;15.16;62.78;99463.23;88402;1271;100119;-71
2022/08/08 05:34:45;;;;;;;82.80;5.10;;;;;;;15.16;62.72;99469.23;88465;1272;22564;-70
2022/08/08 05:36:48;;;;;;;136.90;7.40;;;;;;;15.18;62.68;99476.23;88488;1271;34645;-71
2022/08/08 05:38:50;;;;;;;79.70;4.00;;;;;;;15.22;62.81;99479.00;88540;1271;99298;-71
2022/08/08 05:40:53;;;;;;;74.50;5.40;;;;;;;15.28;62.77;99477.23;87692;1271;26574;-71
2022/08/08 05:43:04;;;;;;;22.40;2.90;;;;;;;15.31;62.79;99476.13;88496;1271;23132;-72
2022/08/08 05:45:08;;;;;;;36.70;2.90;;;;;;;15.36;62.62;99471.61;88450;1271;98964;-71
2022/08/08 05:47:11;;;;;;;33.00;2.90;;;;;;;15.39;62.66;99471.63;88556;1274;22712;-70
2022/08/08 05:49:13;;;;;;;34.60;3.90;;;;;;;15.41;62.63;99472.20;88357;1274;98446;-70
2022/08/08 05:51:16;;;;;;;17.80;2.00;;;;;;;15.41;62.62;99471.64;88453;1271;22725;-70
2022/08/08 05:53:26;;;;;;;24.70;2.20;;;;;;;15.42;62.51;99475.88;88666;1274;24919;-70
2022/08/08 05:55:33;;;;;;;12.40;2.10;;;;;;;15.43;62.39;99473.67;88764;1271;99116;-71
2022/08/08 05:57:36;;;;;;;32.30;2.50;;;;;;;15.45;62.60;99473.89;88576;1274;22692;-69
2022/08/08 05:59:41;;;;;;;21.10;2.40;;;;;;;15.47;62.46;99474.09;88021;1271;25345;-71
2022/08/08 06:01:50;;;;;;;41.80;2.90;;;;;;;15.50;62.38;99482.96;88424;1274;99719;-72
2022/08/08 06:03:54;;;;;;;14.90;2.20;;;;;;;15.52;62.46;99484.85;88905;1274;22665;-71
2022/08/08 06:06:06;;;;;;;18.90;2.20;;;;;;;15.52;62.42;99487.66;88535;1272;22590;-71
2022/08/08 06:08:08;;;;;;;18.20;3.00;;;;;;;15.51;62.30;99486.83;88600;1271;99138;-71
2022/08/08 06:10:11;;;;;;;36.10;2.70;;;;;;;15.52;62.72;99491.77;88395;1274;22822;-70
2022/08/08 06:12:13;;;;;;;26.00;3.10;;;;;;;15.52;62.57;99492.43;88457;1271;22668;-71
2022/08/08 06:14:15;;;;;;;12.60;1.60;;;;;;;15.52;62.54;99494.73;88360;1271;99461;-70
2022/08/08 06:16:19;;;;;;;15.40;1.80;;;;;;;15.52;62.49;99494.90;87484;1272;22724;-72
2022/08/08 06:18:26;;;;;;;8.90;2.10;;;;;;;15.52;62.54;99488.73;88490;1274;23473;-70
2022/08/08 06:20:28;;;;;;;15.80;2.10;;;;;;;15.51;62.63;99493.00;88727;1272;99517;-71
2022/08/08 06:22:29;;;;;;;6.90;2.10;;;;;;;15.49;62.61;99492.77;88564;1271;25395;-71
2022/08/08 06:24:31;;;;;;;7.60;1.80;;;;;;;15.47;62.61;99498.54;88336;1271;24426;-72
2022/08/08 06:26:41;;;;;;;14.20;2.10;;;;;;;15.48;62.73;99507.88;88529;1271;99810;-70
2022/08/08 06:28:52;;;;;;;13.80;2.00;;;;;;;15.50;62.81;99513.29;88577;1273;22541;-71
2022/08/08 06:30:56;;;;;;;;;;;;;;;15.51;62.85;99517.96;88609;1274;22577;-71
2022/08/08 06:32:59;;;;;;;22.90;2.10;;;;;;;15.50;63.00;99517.50;88484;1271;87463;-70
2022/08/08 06:35:08;;;;;;;10.50;2.30;;;;;;;15.52;63.07;99515.13;88455;1271;22677;-72
2022/08/08 06:37:13;;;;;;;16.10;1.70;;;;;;;15.54;63.14;99514.48;90841;1271;22534;-70
2022/08/08 06:39:14;;;;;;;15.30;2.30;;;;;;;15.58;63.14;99513.72;90893;1271;22397;-71
2022/08/08 06:41:17;;;;;;;14.10;1.90;;;;;;;15.63;63.19;99514.09;90439;1271;23383;-71
2022/08/08 06:43:21;;;;;;;9.20;2.40;;;;;;;15.70;63.10;99517.05;88284;1271;99481;-71
2022/08/08 06:45:23;;;;;;;3.20;1.60;;;;;;;15.75;62.97;99515.65;88319;1274;22703;-71
2022/08/08 06:47:24;;;;;;;6.40;1.90;;;;;;;15.81;62.97;99515.48;88253;1274;22705;-71
2022/08/08 06:49:27;;;;;;;18.90;2.40;;;;;;;15.88;62.90;99516.70;88307;1271;99085;-72
2022/08/08 06:51:28;;;;;;;16.50;2.60;;;;;;;15.90;62.85;99512.66;88392;1271;22641;-71
2022/08/08 06:53:31;;;;;;;32.90;3.30;;;;;;;15.93;62.82;99514.64;88349;1270;22570;-69
2022/08/08 06:55:35;;;;;;;19.60;2.70;;;;;;;15.96;62.66;99516.56;88522;1271;98254;-70
2022/08/08 06:57:37;;;;;;;22.80;2.50;;;;;;;15.98;62.82;99512.13;88650;1271;25358;-70
2022/08/08 06:59:40;;;;;;;46.90;5.30;;;;;;;16.02;62.84;99512.29;88384;1271;23959;-72
2022/08/08 07:02:00;;;;;;;6.10;1.90;;;;;;;16.05;62.87;99511.20;88368;1271;99226;-71
2022/08/08 07:04:09;;;;;;;13.50;2.30;;;;;;;16.08;62.80;99508.34;88430;1271;22659;-70
2022/08/08 07:06:15;;;;;;;11.60;2.50;;;;;;;16.10;62.89;99509.13;88367;1271;24122;-71
2022/08/08 07:08:20;;;;;;;14.20;1.90;;;;;;;16.12;62.72;99509.69;88188;1274;99339;-71
2022/08/08 07:10:24;;;;;;;17.70;1.90;;;;;;;16.16;62.58;99510.88;88390;1271;23011;-73
2022/08/08 07:12:39;;;;;;;6.60;1.60;;;;;;;16.20;62.63;99513.08;88735;1271;25455;-71
2022/08/08 07:15:03;;;;;;;9.00;1.60;;;;;;;16.24;62.48;99510.38;88389;1271;100775;-71
2022/08/08 07:17:15;;;;;;;9.80;1.60;;;;;;;16.30;62.57;99513.04;88447;1271;24350;-70
2022/08/08 07:19:48;;;;;;;14.00;2.60;;;;;;;16.36;62.49;99513.20;88423;1271;99565;-72
2022/08/08 07:22:03;;;;;;;23.20;2.10;;;;;;;16.40;62.41;99512.36;88606;1271;26551;-72
2022/08/08 07:24:08;;;;;;;18.50;2.10;;;;;;;16.42;62.36;99508.54;88475;1271;24319;-72
2022/08/08 07:26:15;;;;;;;15.80;1.70;;;;;;;16.44;62.32;99509.65;88361;1271;110193;-71
2022/08/08 07:28:25;;;;;;;10.90;1.60;;;;;;;16.47;62.37;99516.55;88448;1271;28032;-70
2022/08/08 07:30:26;;;;;;;5.40;1.70;;;;;;;16.50;62.54;99515.98;88429;1274;26361;-71
2022/08/08 07:32:29;;;;;;;10.00;2.00;;;;;;;16.56;62.35;99521.67;88264;1271;100304;-71
2022/08/08 07:34:33;;;;;;;16.30;1.60;;;;;;;16.64;62.42;99524.87;88315;1274;25603;-72
2022/08/08 07:36:36;;;;;;;10.60;1.90;;;;;;;16.71;62.47;99528.15;88412;1271;22711;-71
2022/08/08 07:38:40;;;;;;;7.90;1.70;;;;;;;16.76;62.22;99529.73;88309;1271;99943;-71
2022/08/08 07:40:44;;;;;;;6.00;1.90;;;;;;;16.85;62.26;99532.21;88378;1271;24190;-70
2022/08/08 07:42:47;;;;;;;9.00;1.60;;;;;;;16.97;62.03;99532.17;88429;1274;25306;-70
2022/08/08 07:44:49;;;;;;;2.30;1.60;;;;;;;17.10;62.07;99530.04;88333;1271;100589;-71
2022/08/08 07:46:51;;;;;;;6.40;1.60;;;;;;;17.27;62.23;99536.23;88386;1271;22556;-71
2022/08/08 07:48:53;;;;;;;9.80;1.70;;;;;;;17.39;62.05;99537.35;88252;1275;22833;-71
2022/08/08 07:50:57;;;;;;;8.20;1.30;;;;;;;17.44;61.87;99535.79;88340;1271;98900;-71
2022/08/08 07:53:04;;;;;;;12.70;1.60;;;;;;;17.48;61.98;99537.44;88340;1270;22733;-71
2022/08/08 07:55:16;;;;;;;5.30;1.50;;;;;;;17.56;61.76;99534.83;88429;1271;22728;-72
2022/08/08 07:57:33;;;;;;;11.20;1.50;;;;;;;17.60;61.42;99538.09;88498;1271;22595;-72
2022/08/08 07:59:48;;;;;;;4.60;1.50;;;;;;;17.63;61.24;99533.97;88406;1271;22579;-71
2022/08/08 08:01:59;;;;;;;10.70;1.20;;;;;;;17.65;61.33;99527.23;88325;1271;99530;-72
2022/08/08 08:04:12;;;;;;;10.60;1.50;;;;;;;17.69;61.00;99533.20;88363;1273;22551;-72
2022/08/08 08:06:16;;;;;;;6.00;1.30;;;;;;;17.71;61.09;99533.62;88430;1270;22631;-69
2022/08/08 08:08:25;;;;;;;12.00;1.50;;;;;;;17.68;61.09;99534.54;88363;1271;99195;-71
2022/08/08 08:10:28;;;;;;;8.20;1.50;;;;;;;17.71;61.08;99537.13;88465;1271;22681;-71
2022/08/08 08:12:29;;;;;;;5.60;1.80;;;;;;;17.65;61.07;99538.61;88372;1272;22798;-70
2022/08/08 08:14:53;;;;;;;6.80;1.60;;;;;;;17.69;61.27;99538.40;88383;1271;99588;-71
2022/08/08 08:16:57;;;;;;;2.30;1.30;;;;;;;17.73;61.23;99536.33;88418;1271;25707;-71
2022/08/08 08:19:05;;;;;;;2.00;1.30;;;;;;;17.78;61.16;99537.95;88399;1271;22642;-71
2022/08/08 08:21:08;;;;;;;15.30;1.60;;;;;;;17.80;61.27;99534.56;88387;1271;100780;-71
2022/08/08 08:23:10;;;;;;;3.80;1.50;;;;;;;17.86;61.04;99540.25;88526;1271;22558;-72
2022/08/08 08:25:11;;;;;;;15.40;1.90;;;;;;;17.89;60.90;99543.95;88398;1271;23302;-71
2022/08/08 08:27:13;;;;;;;5.10;1.70;;;;;;;17.95;60.99;99553.14;88345;1271;99507;-71
2022/08/08 08:29:15;;;;;;;15.60;1.90;;;;;;;18.03;61.15;99553.66;88220;1274;22542;-72
2022/08/08 08:31:16;;;;;;;15.70;1.90;;;;;;;18.09;60.92;99550.95;88303;1271;100912;-71
2022/08/08 08:33:18;;;;;;;6.30;2.20;;;;;;;18.14;61.00;99549.33;88375;1271;24389;-72
2022/08/08 08:35:20;;;;;;;13.70;1.60;;;;;;;18.22;60.94;99550.04;88430;1271;22703;-72
2022/08/08 08:37:22;;;;;;;57.20;3.70;;;;;;;18.28;60.70;99554.77;88243;1272;102103;-71
2022/08/08 08:39:23;;;;;;;12.70;2.00;;;;;;;18.37;60.73;99555.36;88500;1271;22672;-72
2022/08/08 08:41:27;;;;;;;13.70;2.10;;;;;;;18.46;60.44;99557.92;88337;1271;25559;-71
2022/08/08 08:43:30;;;;;;;12.40;1.80;;;;;;;18.54;60.45;99558.95;88372;1271;99307;-71
2022/08/08 08:45:34;;;;;;;18.10;1.50;;;;;;;18.62;60.36;99558.03;88464;1271;22616;-71
2022/08/08 08:47:36;;;;;;;13.00;1.20;;;;;;;18.71;60.33;99557.04;88518;1274;22564;-74
2022/08/08 08:49:38;;;;;;;9.00;1.40;;;;;;;18.75;60.16;99556.22;88310;1274;99514;-71
2022/08/08 08:51:42;;;;;;;9.20;1.40;;;;;;;18.75;59.48;99559.38;88427;1271;22557;-71
2022/08/08 08:53:50;;;;;;;26.70;1.90;;;;;;;18.78;59.60;99553.52;88449;1271;23191;-70
2022/08/08 08:55:54;;;;;;;11.30;1.50;;;;;;;18.85;59.53;99557.26;88322;1271;99972;-70
2022/08/08 08:57:57;;;;;;;14.60;1.50;;;;;;;18.93;59.38;99556.49;88287;1272;24217;-71
2022/08/08 09:00:00;;;;;;;3.20;1.30;;;;;;;19.07;59.49;99559.23;88375;1271;22566;-71
2022/08/08 09:02:05;;;;;;;6.80;1.50;;;;;;;19.23;59.48;99555.90;88267;1273;97977;-73
2022/08/08 09:04:21;;;;;;;2.20;1.30;;;;;;;19.37;59.10;99554.52;88539;1271;24455;-71
2022/08/08 09:06:28;;;;;;;4.90;1.00;;;;;;;19.52;58.96;99550.72;88506;1271;24372;-72
2022/08/08 09:08:34;;;;;;;3.70;1.60;;;;;;;19.66;58.58;99552.15;88544;1271;100063;-70
2022/08/08 09:10:38;;;;;;;9.20;1.10;;;;;;;19.85;59.00;99551.27;88511;1271;22567;-71
2022/08/08 09:12:46;;;;;;;4.60;1.10;;;;;;;20.03;58.75;99545.91;88494;1271;22581;-72
2022/08/08 09:14:52;;;;;;;7.50;1.20;;;;;;;20.15;58.42;99546.09;88483;1274;99705;-72
2022/08/08 09:16:54;;;;;;;1.90;0.90;;;;;;;20.29;58.23;99544.98;88317;1274;22694;-72
2022/08/08 09:18:59;;;;;;;2.40;1.00;;;;;;;20.39;57.97;99542.21;88472;1271;25750;-72
2022/08/08 09:21:02;;;;;;;4.30;0.90;;;;;;;20.39;57.52;99543.60;88456;1274;101665;-74
2022/08/08 09:23:03;;;;;;;8.60;1.20;;;;;;;20.45;57.66;99541.73;88445;1272;22598;-72
2022/08/08 09:25:06;;;;;;;6.60;1.40;;;;;;;20.64;57.95;99542.38;88454;1272;24390;-72
2022/08/08 09:27:08;;;;;;;7.70;1.40;;;;;;;20.83;57.37;99545.88;88585;1274;99295;-71
2022/08/08 09:29:19;;;;;;;7.90;1.20;;;;;;;20.93;56.88;99542.21;88382;1271;23051;-70
2022/08/08 09:31:58;;;;;;;10.30;1.60;;;;;;;20.95;56.51;99540.75;88243;1274;99804;-71
2022/08/08 09:34:01;;;;;;;13.10;1.90;;;;;;;20.94;56.37;99539.77;88364;1271;23949;-71
2022/08/08 09:36:03;;;;;;;14.00;1.60;;;;;;;20.89;55.56;99536.40;88844;1271;23318;-71
2022/08/08 09:38:05;;;;;;;20.30;1.30;;;;;;;20.90;55.95;99534.02;88273;1271;99860;-72
2022/08/08 09:40:10;;;;;;;6.70;1.70;;;;;;;21.01;56.12;99535.27;88387;1271;22610;-71
2022/08/08 09:42:15;;;;;;;16.20;2.10;;;;;;;21.12;55.83;99537.05;88326;1274;22743;-70
2022/08/08 09:44:27;;;;;;;8.60;1.40;;;;;;;21.16;55.59;99533.67;88467;1271;100681;-72
2022/08/08 09:46:29;;;;;;;8.40;1.40;;;;;;;21.26;55.42;99529.80;88440;1271;22708;-72
2022/08/08 09:48:34;;;;;;;17.60;3.10;;;;;;;21.32;55.27;99533.41;88553;1271;23296;-72
2022/08/08 09:50:36;;;;;;;19.40;1.40;;;;;;;21.43;54.43;99536.04;90738;1271;99379;-73
2022/08/08 09:52:42;;;;;;;3.20;1.10;;;;;;;21.52;54.13;99533.83;89870;1274;22587;-72
2022/08/08 09:54:49;;;;;;;4.60;0.90;;;;;;;21.62;54.69;99532.30;88360;1274;22582;-71
2022/08/08 09:56:54;;;;;;;14.20;1.30;;;;;;;21.83;54.34;99530.85;88263;1271;99114;-72
2022/08/08 09:59:04;;;;;;;13.10;1.50;;;;;;;21.97;52.79;99527.73;88465;1271;26439;-72
2022/08/08 10:01:08;;;;;;;26.00;1.30;;;;;;;21.95;51.78;99531.98;88485;1271;22622;-72
2022/08/08 10:03:14;;;;;;;8.50;1.20;;;;;;;22.08;52.77;99531.23;88357;1271;98912;-72
2022/08/08 10:05:21;;;;;;;6.40;1.10;;;;;;;22.26;52.50;99528.19;88447;1271;22702;-72
2022/08/08 10:07:23;;;;;;;1.80;0.90;;;;;;;22.38;52.40;99525.44;88262;1274;99445;-72
2022/08/08 10:09:32;;;;;;;5.90;0.80;;;;;;;22.49;52.54;99526.60;88337;1274;25416;-73
2022/08/08 10:11:37;;;;;;;2.10;1.00;;;;;;;22.63;52.34;99522.28;88462;1271;22634;-72
2022/08/08 10:13:54;;;;;;;20.00;1.80;;;;;;;22.68;52.37;99521.55;88259;1271;99377;-73
2022/08/08 10:16:00;;;;;;;9.40;1.40;;;;;;;22.67;49.92;99520.88;88353;1271;22584;-72