Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:04:27;;;;;;;9.80;4.60;;;;;;;0.30;89.25;97619.85;435320;1250;108444;-39
2024/01/05 00:14:36;;;;;;;7.20;4.00;;;;;;;0.22;89.17;97629.52;435598;1255;98695;-39
2024/01/05 00:24:43;;;;;;;4.90;3.30;;;;;;;0.20;88.98;97638.51;435378;1256;112023;-39
2024/01/05 00:34:50;;;;;;;7.60;3.90;;;;;;;0.21;88.65;97658.20;435461;1251;107165;-39
2024/01/05 00:44:56;;;;;;;6.40;3.90;;;;;;;0.13;88.40;97665.25;435329;1255;99333;-38
2024/01/05 01:05:08;;;;;;;4.60;3.00;;;;;;;0.04;88.05;97650.75;435320;1250;107313;-38
2024/01/05 01:15:15;;;;;;;5.30;3.40;;;;;;;-0.09;88.06;97667.02;435422;1253;99855;-37
2024/01/05 01:25:22;;;;;;;3.30;2.30;;;;;;;-0.06;87.73;97683.51;435275;1255;112099;-38
2024/01/05 01:35:29;;;;;;;4.10;3.10;;;;;;;-0.03;87.90;97692.09;435404;1250;107001;-38
2024/01/05 01:45:36;;;;;;;5.70;3.80;;;;;;;-0.06;87.88;97702.85;435463;1256;98101;-39
2024/01/05 01:55:42;;;;;;;5.70;4.10;;;;;;;-0.10;88.14;97723.01;435460;1251;111571;-38
2024/01/05 02:26:02;;;;;;;7.70;3.40;;;;;;;0.04;87.99;97728.80;435298;1256;111761;-39
2024/01/05 02:36:07;;;;;;;7.80;4.40;;;;;;;0.02;88.21;97725.58;435364;1251;107866;-39
2024/01/05 02:46:15;;;;;;;12.60;4.70;;;;;;;-0.05;88.24;97745.17;436167;1247;98681;-38
2024/01/05 02:56:20;;;;;;;4.10;2.30;;;;;;;-0.09;88.28;97764.59;435723;1251;110368;-39
2024/01/05 03:06:26;;;;;;;5.90;4.10;;;;;;;-0.06;88.02;97769.90;435325;1251;107569;-39
2024/01/05 03:16:34;;;;;;;5.60;3.90;;;;;;;-0.08;88.01;97775.84;435264;1253;99231;-39
2024/01/05 03:26:43;;;;;;;11.10;4.80;;;;;;;-0.11;88.09;97769.66;435536;1254;107212;-39
2024/01/05 03:36:50;;;;;;;10.50;5.00;;;;;;;-0.21;88.09;97789.22;435539;1257;99211;-38
2024/01/05 03:46:58;;;;;;;4.90;2.30;;;;;;;-0.25;87.90;97792.18;435305;1251;111768;-38
2024/01/05 03:57:04;;;;;;;8.80;3.50;;;;;;;-0.31;87.05;97796.34;435344;1254;107641;-38
2024/01/05 04:07:11;;;;;;;13.80;4.80;;;;;;;-0.32;87.30;97802.48;435399;1251;97980;-38
2024/01/05 04:17:18;;;;;;;11.30;5.70;;;;;;;-0.42;86.85;97823.20;435229;1251;111389;-38
2024/01/05 04:27:25;;;;;;;3.40;2.20;;;;;;;-0.45;86.42;97825.48;435478;1253;106741;-40
2024/01/05 04:37:32;;;;;;;4.90;3.00;;;;;;;-0.42;86.11;97819.92;435330;1264;99132;-39
2024/01/05 04:57:47;;;;;;;6.60;3.30;;;;;;;-0.49;86.19;97809.77;435258;1254;99250;-39
2024/01/05 05:07:52;;;;;;;10.70;4.70;;;;;;;-0.52;86.31;97824.20;435293;1256;111559;-39
2024/01/05 05:17:58;;;;;;;10.60;4.80;;;;;;;-0.54;86.39;97838.83;435560;1253;108579;-38
2024/01/05 05:28:06;;;;;;;14.00;6.00;;;;;;;-0.59;86.29;97866.26;435309;1251;99352;-39
2024/01/05 05:48:19;;;;;;;5.60;2.80;;;;;;;-0.54;86.19;97887.05;435282;1254;108501;-39
2024/01/05 05:58:26;;;;;;;9.20;4.30;;;;;;;-0.40;86.22;97884.70;435497;1251;98341;-39
2024/01/05 06:08:33;;;;;;;11.80;5.70;;;;;;;-0.34;86.31;97896.19;435505;1254;111354;-38
2024/01/05 06:18:41;;;;;;;7.20;3.00;;;;;;;-0.34;86.18;97895.70;435174;1251;108539;-38
2024/01/05 06:28:49;;;;;;;38.50;20.50;;;;;;;-0.56;86.04;97891.22;435307;1250;99214;-39
2024/01/05 06:38:55;;;;;;;7.20;3.80;;;;;;;-0.70;86.00;97885.35;435379;1254;99224;-40
2024/01/05 06:49:03;;;;;;;7.40;4.60;;;;;;;-0.78;86.03;97861.48;435269;1254;110417;-40
2024/01/05 07:09:16;;;;;;;6.00;4.30;;;;;;;-0.70;85.96;97860.75;435208;1254;99234;-39
2024/01/05 07:19:23;;;;;;;18.30;7.30;;;;;;;-0.62;85.95;97840.52;435322;1253;107393;-38
2024/01/05 07:29:30;;;;;;;20.00;10.50;;;;;;;-0.64;85.93;97828.17;435386;1254;98516;-39
2024/01/05 07:39:37;;;;;;;26.70;10.80;;;;;;;-0.70;85.82;97824.27;435386;1250;112986;-40
2024/01/05 07:49:44;;;;;;;15.70;7.60;;;;;;;-0.79;85.75;97840.06;435447;1254;108233;-40
2024/01/05 07:59:51;;;;;;;14.00;6.80;;;;;;;-0.82;85.68;97848.53;435242;1254;97987;-39
2024/01/05 08:09:58;;;;;;;17.90;6.00;;;;;;;-0.70;85.59;97835.73;434982;1251;113308;-39
2024/01/05 08:20:07;;;;;;;17.20;7.40;;;;;;;-0.45;85.63;97838.61;435252;1250;107646;-39
2024/01/05 08:30:15;;;;;;;22.30;8.10;;;;;;;-0.22;85.76;97832.28;435538;1254;117781;-41
2024/01/05 08:50:29;;;;;;;15.40;8.50;;;;;;;-0.05;85.34;97859.42;435489;1254;98011;-40
2024/01/05 09:00:36;;;;;;;18.30;8.50;;;;;;;-0.19;84.94;97874.38;435417;1253;111927;-40
2024/01/05 09:10:43;;;;;;;20.20;9.10;;;;;;;-0.17;84.86;97893.27;435311;1253;107975;-39
2024/01/05 09:41:03;;;;;;;20.90;9.30;;;;;;;-0.08;84.51;97873.83;435325;1250;108223;-41
2024/01/05 09:51:10;;;;;;;19.20;8.40;;;;;;;0.05;84.82;97869.31;435515;1249;99241;-38
2024/01/05 10:01:15;;;;;;;18.60;8.30;;;;;;;0.18;84.58;97870.48;435404;1253;114605;-40
2024/01/05 10:11:28;;;;;;;16.90;9.70;;;;;;;0.23;84.43;97866.13;435389;1253;109356;-39
2024/01/05 10:21:38;;;;;;;27.50;12.70;;;;;;;0.33;84.81;97866.50;435305;1253;99211;-39
2024/01/05 10:51:57;;;;;;;17.60;10.10;;;;;;;1.19;84.56;97842.51;435517;1254;99249;-39
2024/01/05 11:02:04;;;;;;;30.00;13.10;;;;;;;1.29;84.79;97833.45;435379;1254;111598;-39
2024/01/05 11:12:15;;;;;;;26.90;12.90;;;;;;;1.28;84.80;97831.64;435374;1251;107244;-39
2024/01/05 11:22:24;;;;;;;27.10;13.40;;;;;;;1.14;84.84;97828.13;435330;1254;99211;-37
2024/01/05 11:42:44;;;;;;;41.70;17.00;;;;;;;1.20;85.07;97813.56;435433;1250;106204;-40
2024/01/05 12:03:20;;;;;;;33.60;15.80;;;;;;;1.36;85.29;97804.77;435402;1251;110808;-40
2024/01/05 12:13:30;;;;;;;29.10;13.60;;;;;;;1.36;85.29;97790.73;435463;1254;107463;-39
2024/01/05 12:33:45;;;;;;;27.60;13.30;;;;;;;1.86;84.96;97762.27;435248;1253;110618;-38
2024/01/05 12:43:51;;;;;;;24.30;13.70;;;;;;;1.78;85.25;97761.92;435381;1250;109266;-39
2024/01/05 12:53:58;;;;;;;35.50;13.20;;;;;;;1.70;85.16;97764.70;435092;1250;547533;-38
2024/01/05 13:04:08;;;;;;;26.80;13.60;;;;;;;1.67;85.16;97774.45;435513;1250;110955;-39
2024/01/05 13:14:14;;;;;;;17.80;10.50;;;;;;;1.82;84.52;97771.53;435404;1250;107568;-41
2024/01/05 13:34:28;;;;;;;28.50;14.80;;;;;;;1.79;84.62;97751.01;435589;1250;111125;-39
2024/01/05 13:54:39;;;;;;;23.70;10.50;;;;;;;1.12;84.65;97723.50;435413;1250;99214;-38
2024/01/05 14:14:53;;;;;;;22.80;12.30;;;;;;;1.05;84.95;97705.23;435757;1250;97973;-41
2024/01/05 14:25:01;;;;;;;30.10;14.20;;;;;;;0.93;85.13;97707.02;435704;1251;111261;-40
2024/01/05 14:35:09;;;;;;;32.40;17.40;;;;;;;0.70;85.20;97713.08;435334;1254;109402;-42
2024/01/05 14:45:17;;;;;;;27.10;13.50;;;;;;;0.49;85.37;97718.00;435380;1255;99247;-39
2024/01/05 14:55:23;;;;;;;27.70;13.00;;;;;;;0.39;85.35;97716.16;435141;1250;108589;-38
2024/01/05 15:15:35;;;;;;;27.50;15.50;;;;;;;0.18;85.94;97710.69;435469;1253;112191;-39
2024/01/05 15:35:45;;;;;;;24.20;13.40;;;;;;;-0.09;86.27;97691.95;435386;1250;99327;-41
2024/01/05 15:45:51;;;;;;;24.50;13.10;;;;;;;-0.04;86.46;97696.44;435275;1250;112448;-41
2024/01/05 15:55:57;;;;;;;31.20;15.90;;;;;;;0.00;86.79;97697.16;435236;1251;107706;-39
2024/01/05 16:06:09;;;;;;;35.80;18.50;;;;;;;-0.09;86.83;97698.79;435455;1250;97968;-40
2024/01/05 16:16:17;;;;;;;33.30;18.10;;;;;;;-0.16;86.89;97687.86;435377;1251;112376;-39
2024/01/05 16:26:28;;;;;;;35.10;17.10;;;;;;;-0.10;87.09;97693.70;435296;1250;108350;-39
2024/01/05 16:36:33;;;;;;;51.50;25.00;;;;;;;-0.12;87.47;97707.77;435318;1250;117417;-39
2024/01/05 16:46:41;;;;;;;70.70;31.40;;;;;;;-0.18;87.71;97700.23;435361;1254;107344;-38
2024/01/05 16:56:47;;;;;;;55.80;26.30;;;;;;;-0.20;87.85;97699.45;435289;1251;97992;-39
2024/01/05 17:07:00;;;;;;;41.90;23.60;;;;;;;-0.18;87.96;97703.47;435449;1254;111949;-39
2024/01/05 17:17:07;;;;;;;41.50;22.00;;;;;;;-0.01;88.30;97691.25;435295;1250;108688;-40
2024/01/05 17:37:20;;;;;;;62.40;30.60;;;;;;;0.23;88.82;97690.91;435402;1255;107745;-40
2024/01/05 17:47:27;;;;;;;77.20;37.00;;;;;;;0.23;88.85;97689.02;435336;1256;98002;-39
2024/01/05 17:57:33;;;;;;;63.90;30.70;;;;;;;0.14;89.20;97676.38;435347;1254;111621;-39
2024/01/05 18:17:47;;;;;;;50.00;28.70;;;;;;;0.34;89.36;97692.00;435088;1256;99250;-39
2024/01/05 18:27:54;;;;;;;68.10;36.10;;;;;;;0.41;89.63;97692.56;435437;1250;111549;-38
2024/01/05 18:48:11;;;;;;;85.10;40.50;;;;;;;0.29;89.93;97684.48;435441;1253;99260;-40
2024/01/05 18:58:18;;;;;;;56.10;32.30;;;;;;;0.25;89.91;97680.92;435340;1250;111144;-40
2024/01/05 19:08:24;;;;;;;58.90;31.10;;;;;;;0.34;90.03;97676.36;435423;1250;108418;-39
2024/01/05 19:18:30;;;;;;;64.90;33.70;;;;;;;0.46;90.38;97667.21;435474;1251;98408;-39
2024/01/05 19:28:37;;;;;;;90.80;42.40;;;;;;;0.46;90.51;97674.13;435523;1256;109447;-39
2024/01/05 19:38:43;;;;;;;78.50;36.00;;;;;;;0.38;90.58;97684.62;435569;1256;99257;-39
2024/01/05 19:48:50;;;;;;;64.10;32.60;;;;;;;0.28;90.84;97685.95;435383;1250;111292;-40
2024/01/05 19:58:58;;;;;;;70.50;37.10;;;;;;;0.30;90.89;97692.37;435245;1254;108479;-40
2024/01/05 20:19:12;;;;;;;55.30;30.30;;;;;;;0.50;91.26;97683.92;435509;1251;111247;-40
2024/01/05 20:29:20;;;;;;;96.60;43.20;;;;;;;0.58;91.47;97676.14;435345;1254;107707;-38
2024/01/05 20:39:26;;;;;;;105.40;43.40;;;;;;;0.55;91.62;97677.20;435356;1264;99270;-39
2024/01/05 20:49:33;;;;;;;114.00;48.90;;;;;;;0.42;91.65;97688.34;435411;1256;107587;-40
2024/01/05 21:09:44;;;;;;;68.40;34.30;;;;;;;0.44;91.85;97660.54;435461;1252;110789;-39
2024/01/05 21:19:51;;;;;;;73.30;37.10;;;;;;;0.54;92.10;97660.35;435266;1256;108620;-40
2024/01/05 21:29:58;;;;;;;83.30;38.80;;;;;;;0.60;92.07;97655.66;435458;1256;98010;-39
2024/01/05 21:40:06;;;;;;;107.50;45.00;;;;;;;0.55;92.47;97642.42;435377;1256;107400;-39
2024/01/05 21:50:12;;;;;;;99.50;44.40;;;;;;;0.36;92.28;97642.01;435381;1251;98747;-39
2024/01/05 22:00:19;;;;;;;99.60;44.10;;;;;;;0.32;92.54;97638.34;435336;1263;110291;-39
2024/01/05 22:30:38;;;;;;;107.90;46.40;;;;;;;0.44;92.92;97606.44;435408;1256;108579;-39
2024/01/05 22:40:45;;;;;;;112.30;46.80;;;;;;;0.31;93.04;97607.65;435441;1263;99224;-42
2024/01/05 22:50:51;;;;;;;85.80;40.80;;;;;;;0.25;93.05;97592.33;435276;1251;111639;-39
2024/01/05 23:00:57;;;;;;;86.50;38.70;;;;;;;0.31;93.05;97578.80;435321;1254;108123;-39
2024/01/05 23:11:03;;;;;;;73.90;36.90;;;;;;;0.41;93.30;97579.94;435301;1251;97983;-40
2024/01/05 23:21:10;;;;;;;99.80;44.80;;;;;;;0.40;93.31;97582.21;435433;1253;108160;-39
2024/01/05 23:31:18;;;;;;;118.60;48.90;;;;;;;0.27;93.36;97577.52;435224;1253;99221;-40
2024/01/05 23:51:31;;;;;;;81.90;37.70;;;;;;;0.32;93.39;97585.54;435284;1250;107378;-40
