Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:17;;;;;;;9.73;0.83;;;;;;;8.80;62.66;96682.69;3559130;40;20709;-45
2021/05/26 00:03:44;;;;;;;1.00;0.80;;;;;;;8.83;62.57;96685.94;3561451;40;20825;-36
2021/05/26 00:06:12;;;;;;;8.70;0.90;;;;;;;8.84;62.66;96686.78;3558177;40;20766;-43
2021/05/26 00:08:40;;;;;;;4.30;0.90;;;;;;;8.84;62.94;96682.41;3563919;40;20454;-43
2021/05/26 00:11:09;;;;;;;2.13;0.80;;;;;;;8.87;62.86;96673.56;3560609;39;20483;-37
2021/05/26 00:13:38;;;;;;;1.63;0.97;;;;;;;8.94;62.78;96677.47;3560851;40;20571;-43
2021/05/26 00:16:06;;;;;;;1.07;0.60;;;;;;;8.92;63.06;96668.91;3560259;39;21085;-42
2021/05/26 00:18:34;;;;;;;3.57;0.87;;;;;;;8.97;62.82;96671.22;3564263;40;20487;-36
2021/05/26 00:21:02;;;;;;;2.27;0.80;;;;;;;8.99;62.93;96678.03;3558633;40;20482;-36
2021/05/26 00:23:34;;;;;;;4.63;1.00;;;;;;;9.07;62.59;96667.09;3575777;39;20751;-42
2021/05/26 00:26:01;;;;;;;2.90;0.93;;;;;;;9.04;62.96;96662.09;3559579;40;20765;-43
2021/05/26 00:28:30;;;;;;;2.03;0.67;;;;;;;9.10;63.08;96659.09;3561752;40;20474;-36
2021/05/26 00:30:59;;;;;;;1.70;0.80;;;;;;;9.09;63.09;96653.03;3558214;40;21226;-36
2021/05/26 00:33:27;;;;;;;4.40;0.77;;;;;;;9.19;62.86;96658.53;3560708;40;20856;-43
2021/05/26 00:35:55;;;;;;;4.17;0.90;;;;;;;9.20;63.11;96654.13;3561519;39;20825;-42
2021/05/26 00:38:22;;;;;;;5.17;0.90;;;;;;;9.18;63.01;96651.59;3562020;40;20593;-43
2021/05/26 00:40:49;;;;;;;7.33;1.47;;;;;;;9.19;63.27;96647.22;3559971;39;20465;-36
2021/05/26 00:43:17;;;;;;;3.33;0.60;;;;;;;9.19;63.71;96655.91;3559737;40;20766;-36
2021/05/26 00:45:46;;;;;;;4.10;1.13;;;;;;;9.10;65.26;96646.84;3558496;40;20774;-36
2021/05/26 00:48:18;;;;;;;2.00;0.80;;;;;;;9.02;66.82;96643.88;3557909;40;20682;-42
2021/05/26 00:50:46;;;;;;;2.73;0.97;;;;;;;8.88;68.51;96630.84;3559516;40;20469;-42
2021/05/26 00:53:15;;;;;;;2.70;0.80;;;;;;;8.88;67.75;96630.84;3559437;40;20463;-36
2021/05/26 00:55:43;;;;;;;1.87;0.80;;;;;;;8.76;69.24;96634.19;3561545;39;20928;-36
2021/05/26 00:58:11;;;;;;;3.00;0.90;;;;;;;8.74;68.72;96630.81;3560471;40;20720;-36
2021/05/26 01:00:41;;;;;;;4.77;1.00;;;;;;;8.64;68.98;96630.53;3559335;39;20736;-42
2021/05/26 01:03:10;;;;;;;9.73;1.10;;;;;;;8.71;68.58;96631.88;3561325;40;20518;-39
2021/05/26 01:05:38;;;;;;;1.47;1.10;;;;;;;8.68;68.71;96632.03;3561236;40;20859;-43
2021/05/26 01:08:05;;;;;;;4.20;1.00;;;;;;;8.71;67.52;96624.88;3560139;40;21331;-44
2021/05/26 01:10:34;;;;;;;1.60;0.80;;;;;;;8.79;67.52;96629.63;3560265;39;20463;-36
2021/05/26 01:13:02;;;;;;;4.13;0.80;;;;;;;8.83;67.00;96625.88;3567789;40;20887;-36
2021/05/26 01:15:30;;;;;;;12.53;0.97;;;;;;;8.75;67.21;96614.25;3563729;40;20833;-37
2021/05/26 01:17:58;;;;;;;3.10;0.70;;;;;;;8.77;67.07;96615.00;3562606;40;20551;-43
2021/05/26 01:20:31;;;;;;;1.40;0.80;;;;;;;8.78;67.19;96624.47;3561420;40;20614;-36
2021/05/26 01:23:06;;;;;;;1.77;0.60;;;;;;;8.73;66.80;96614.34;3585297;39;20546;-42
2021/05/26 01:25:35;;;;;;;1.20;0.60;;;;;;;8.71;67.28;96621.44;3569711;39;20438;-35
2021/05/26 01:28:03;;;;;;;1.40;1.00;;;;;;;8.65;68.09;96613.97;3568410;40;20462;-36
2021/05/26 01:30:56;;;;;;;2.30;0.90;;;;;;;8.63;68.69;96610.59;3572117;39;20441;-42
2021/05/26 01:33:25;;;;;;;4.40;0.80;;;;;;;8.48;69.31;96597.53;3572761;39;20860;-36
2021/05/26 01:35:53;;;;;;;3.07;0.97;;;;;;;8.48;69.96;96594.94;3567930;39;20455;-36
2021/05/26 01:38:24;;;;;;;1.67;0.77;;;;;;;8.43;70.29;96590.94;3561867;40;20532;-36
2021/05/26 01:40:56;;;;;;;2.07;1.00;;;;;;;8.37;70.49;96591.25;3557549;39;20451;-43
2021/05/26 01:43:25;;;;;;;4.07;1.40;;;;;;;8.42;70.23;96591.84;3557675;40;20457;-36
2021/05/26 01:45:53;;;;;;;4.40;0.70;;;;;;;8.38;70.75;96596.38;3559763;40;20707;-43
2021/05/26 01:48:21;;;;;;;9.47;1.10;;;;;;;8.31;70.70;96592.44;3559933;40;20816;-42
2021/05/26 01:50:50;;;;;;;13.13;0.77;;;;;;;8.24;70.87;96581.56;3561917;40;20827;-43
2021/05/26 01:53:18;;;;;;;4.77;1.00;;;;;;;8.28;71.04;96577.00;3562756;40;20871;-36
2021/05/26 01:55:51;;;;;;;4.63;1.10;;;;;;;8.24;71.24;96578.94;3560447;39;20920;-36
2021/05/26 01:58:18;;;;;;;3.07;0.90;;;;;;;7.98;71.56;96535.31;3560272;40;20573;-42
2021/05/26 02:00:46;;;;;;;2.10;0.80;;;;;;;8.22;70.87;96570.38;3559932;40;20858;-43
2021/05/26 02:03:14;;;;;;;4.43;0.80;;;;;;;8.23;70.83;96563.38;3561156;40;20918;-36
2021/05/26 02:05:41;;;;;;;1.47;0.80;;;;;;;8.22;70.37;96566.94;3560445;40;20925;-36
2021/05/26 02:08:09;;;;;;;5.13;1.00;;;;;;;8.24;70.39;96560.69;3557282;40;20542;-39
2021/05/26 02:13:24;;;;;;;6.00;0.80;;;;;;;8.25;69.97;96559.78;3557306;40;20855;-43
2021/05/26 02:15:52;;;;;;;4.90;0.93;;;;;;;8.19;69.85;96552.28;3564288;40;20863;-36
2021/05/26 02:18:19;;;;;;;1.93;0.90;;;;;;;8.24;69.86;96558.06;3560589;40;20625;-36
2021/05/26 02:20:47;;;;;;;2.13;0.80;;;;;;;8.21;70.22;96560.03;3562017;39;20441;-37
2021/05/26 02:23:14;;;;;;;3.43;1.17;;;;;;;8.22;70.28;96553.91;3557475;40;20937;-37
2021/05/26 02:25:42;;;;;;;7.87;1.07;;;;;;;8.18;70.34;96552.41;3574999;39;20474;-36
2021/05/26 02:28:10;;;;;;;4.00;1.00;;;;;;;8.18;70.70;96558.44;3561085;40;20547;-45
2021/05/26 02:30:39;;;;;;;1.93;0.70;;;;;;;8.17;70.75;96553.31;3561342;39;20507;-37
2021/05/26 02:33:06;;;;;;;4.50;0.70;;;;;;;8.14;71.02;96562.19;3558125;40;20483;-44
2021/05/26 02:35:34;;;;;;;8.30;1.10;;;;;;;8.11;71.46;96560.59;3559883;39;20869;-44
2021/05/26 02:38:01;;;;;;;2.90;0.90;;;;;;;8.11;72.00;96565.81;3562556;40;20463;-36
2021/05/26 02:40:32;;;;;;;2.60;0.80;;;;;;;7.74;72.70;96507.16;3559895;39;20455;-44
2021/05/26 02:43:00;;;;;;;5.07;0.93;;;;;;;7.97;73.65;96567.53;3561876;40;20698;-43
2021/05/26 02:45:28;;;;;;;1.90;0.80;;;;;;;7.93;74.17;96562.50;3559236;40;20447;-44
2021/05/26 02:47:56;;;;;;;2.07;0.80;;;;;;;7.93;73.84;96546.03;3562005;40;20751;-37
2021/05/26 02:50:23;;;;;;;14.27;1.00;;;;;;;7.98;73.39;96569.22;3557516;40;20642;-44
2021/05/26 02:52:53;;;;;;;2.40;0.80;;;;;;;8.00;73.26;96551.72;3555964;40;20483;-37
2021/05/26 02:55:22;;;;;;;6.40;1.03;;;;;;;7.98;73.52;96549.22;3558090;40;20698;-36
2021/05/26 02:57:51;;;;;;;2.50;0.70;;;;;;;7.91;73.75;96558.31;3562908;40;20545;-36
2021/05/26 03:00:21;;;;;;;3.63;0.60;;;;;;;7.83;75.17;96573.56;3559800;40;20532;-37
2021/05/26 03:02:49;;;;;;;2.27;0.93;;;;;;;7.66;77.26;96557.16;3558327;39;21108;-37
2021/05/26 03:05:19;;;;;;;3.13;1.07;;;;;;;7.59;78.79;96554.97;3560962;40;20462;-44
2021/05/26 03:07:47;;;;;;;4.03;1.03;;;;;;;7.45;79.43;96550.56;3560060;40;20469;-37
2021/05/26 03:10:16;;;;;;;1.57;0.70;;;;;;;7.45;79.92;96553.16;3560164;40;20720;-37
2021/05/26 03:12:44;;;;;;;2.90;1.10;;;;;;;7.41;80.67;96551.63;3558766;39;20461;-43
2021/05/26 03:15:14;;;;;;;3.57;0.80;;;;;;;7.36;81.35;96543.25;3559914;40;21164;-37
2021/05/26 03:17:42;;;;;;;6.17;1.00;;;;;;;7.41;80.77;96547.28;3560462;39;20453;-43
2021/05/26 03:20:13;;;;;;;4.13;1.00;;;;;;;7.35;81.85;96536.34;3558869;40;20459;-43
2021/05/26 03:22:42;;;;;;;3.80;1.17;;;;;;;7.31;82.14;96544.34;3558731;40;20492;-36
2021/05/26 03:25:12;;;;;;;2.97;1.30;;;;;;;7.29;82.36;96532.31;3562793;40;20822;-42
2021/05/26 03:27:41;;;;;;;2.40;1.10;;;;;;;7.32;81.94;96537.38;3560550;40;20686;-43
2021/05/26 03:30:10;;;;;;;2.50;1.07;;;;;;;7.32;82.17;96524.34;3558904;40;20459;-37
2021/05/26 03:32:40;;;;;;;5.17;1.67;;;;;;;7.30;83.24;96524.44;3557860;39;21204;-37
2021/05/26 03:35:08;;;;;;;8.33;1.33;;;;;;;7.29;82.13;96512.34;3573208;39;20855;-37
2021/05/26 03:37:36;;;;;;;5.87;1.10;;;;;;;7.31;82.43;96507.88;3567740;39;20475;-42
2021/05/26 03:40:07;;;;;;;3.43;1.20;;;;;;;7.29;82.06;96509.75;3569916;40;20758;-36
2021/05/26 03:42:37;;;;;;;2.20;0.90;;;;;;;7.36;80.94;96515.44;3571077;39;20768;-37
2021/05/26 03:45:09;;;;;;;4.13;0.90;;;;;;;7.30;81.17;96489.72;3571108;40;20736;-37
2021/05/26 03:47:37;;;;;;;4.33;1.20;;;;;;;7.18;80.43;96480.84;3569450;40;20676;-42
2021/05/26 03:50:06;;;;;;;2.23;1.07;;;;;;;7.45;80.44;96514.09;3568736;39;20735;-42
2021/05/26 03:52:34;;;;;;;5.10;1.20;;;;;;;7.45;80.31;96503.66;3567535;39;20877;-37
2021/05/26 03:55:02;;;;;;;7.63;0.90;;;;;;;7.46;79.80;96503.53;3571402;40;20717;-44
2021/05/26 03:57:30;;;;;;;2.90;1.03;;;;;;;7.45;80.49;96508.88;3570343;39;20461;-42
2021/05/26 03:59:58;;;;;;;2.70;1.20;;;;;;;7.40;81.05;96505.69;3569941;40;20999;-42
2021/05/26 04:02:25;;;;;;;3.33;1.10;;;;;;;7.28;81.49;96502.84;3571018;39;20769;-43
2021/05/26 04:04:53;;;;;;;4.13;1.40;;;;;;;7.39;81.66;96517.88;3571268;40;20867;-43
2021/05/26 04:07:21;;;;;;;5.13;0.87;;;;;;;7.43;81.72;96515.91;3568786;39;20865;-44
2021/05/26 04:09:48;;;;;;;3.67;0.90;;;;;;;7.47;81.69;96526.09;3572138;40;20505;-37
2021/05/26 04:12:15;;;;;;;4.93;1.30;;;;;;;7.45;82.23;96519.28;3572372;39;21087;-43
2021/05/26 04:14:44;;;;;;;2.03;0.90;;;;;;;7.39;83.37;96527.44;3571918;39;20444;-36
2021/05/26 04:17:11;;;;;;;2.23;0.93;;;;;;;7.35;83.85;96518.97;3572258;39;20468;-36
2021/05/26 04:19:39;;;;;;;8.10;0.93;;;;;;;7.29;84.00;96512.34;3570635;39;20618;-37
2021/05/26 04:22:07;;;;;;;3.23;1.10;;;;;;;7.29;84.57;96498.47;3573834;39;20849;-36
2021/05/26 04:24:34;;;;;;;6.30;1.10;;;;;;;7.26;84.80;96499.50;3573378;40;20492;-37
2021/05/26 04:27:02;;;;;;;1.13;0.77;;;;;;;7.28;84.67;96491.59;3568906;39;20485;-44
2021/05/26 04:29:29;;;;;;;5.23;1.10;;;;;;;7.24;84.75;96474.47;3569666;40;20446;-37
2021/05/26 04:31:57;;;;;;;3.00;1.00;;;;;;;7.20;84.39;96465.97;3572029;39;20453;-37
2021/05/26 04:34:25;;;;;;;4.27;1.20;;;;;;;7.29;83.75;96472.41;3569584;40;20877;-37
2021/05/26 04:36:53;;;;;;;3.53;0.90;;;;;;;7.32;84.30;96467.03;3570772;39;20490;-43
2021/05/26 04:39:20;;;;;;;6.37;1.40;;;;;;;7.03;82.94;96420.06;3571999;40;20899;-43
2021/05/26 04:41:52;;;;;;;8.67;2.37;;;;;;;7.36;83.15;96472.91;3572210;39;20467;-36
2021/05/26 04:44:20;;;;;;;2.20;0.90;;;;;;;7.39;83.00;96472.72;3567948;40;20921;-37
2021/05/26 04:46:47;;;;;;;3.63;1.13;;;;;;;7.37;82.59;96474.56;3567279;39;20562;-43
2021/05/26 04:49:23;;;;;;;2.13;1.20;;;;;;;7.42;83.04;96465.56;3571172;40;20465;-42
2021/05/26 04:51:52;;;;;;;3.43;1.07;;;;;;;7.38;82.63;96460.63;3571193;39;20678;-37
2021/05/26 04:54:20;;;;;;;2.07;0.77;;;;;;;7.35;82.83;96476.44;3570622;40;20993;-37
2021/05/26 04:56:47;;;;;;;2.23;1.17;;;;;;;7.33;83.89;96466.94;3573335;39;20632;-36
2021/05/26 04:59:15;;;;;;;3.73;1.03;;;;;;;7.36;82.74;96473.75;3572389;40;20735;-37
2021/05/26 05:01:42;;;;;;;3.90;1.33;;;;;;;7.41;83.33;96476.94;3569748;39;20833;-37
2021/05/26 05:04:10;;;;;;;2.70;1.27;;;;;;;7.32;83.14;96467.88;3569999;40;20787;-37
2021/05/26 05:06:38;;;;;;;1.63;1.00;;;;;;;7.25;83.60;96461.34;3570420;39;20780;-43
2021/05/26 05:09:07;;;;;;;12.87;3.50;;;;;;;7.33;83.41;96476.50;3572977;39;20805;-37
2021/05/26 05:11:34;;;;;;;4.03;2.33;;;;;;;7.36;83.68;96478.13;3569810;39;20772;-36
2021/05/26 05:14:02;;;;;;;6.23;1.50;;;;;;;7.25;84.21;96479.59;3574784;40;20677;-36
2021/05/26 05:16:29;;;;;;;3.90;1.37;;;;;;;7.30;83.50;96487.13;3575386;39;20473;-42
2021/05/26 05:18:57;;;;;;;1.97;1.10;;;;;;;7.20;83.85;96468.59;3573607;39;20846;-39
2021/05/26 05:21:29;;;;;;;4.97;1.33;;;;;;;7.31;83.88;96480.97;3569535;39;20710;-43
2021/05/26 05:23:58;;;;;;;4.33;1.50;;;;;;;7.26;84.84;96468.22;3575952;39;20434;-43
2021/05/26 05:26:26;;;;;;;7.73;1.27;;;;;;;7.30;84.18;96458.47;3572285;39;21096;-37
2021/05/26 05:28:54;;;;;;;3.70;1.03;;;;;;;7.36;83.99;96465.09;3572484;40;20670;-43
2021/05/26 05:31:21;;;;;;;2.97;0.97;;;;;;;7.42;84.44;96462.97;3568677;39;20546;-43
2021/05/26 05:33:50;;;;;;;4.60;2.10;;;;;;;7.31;85.31;96458.38;3570246;39;20440;-43
2021/05/26 05:36:19;;;;;;;3.57;1.20;;;;;;;7.23;84.74;96464.97;3571845;39;20464;-42
2021/05/26 05:38:47;;;;;;;3.47;0.90;;;;;;;7.30;85.08;96467.13;3571027;40;20771;-43
2021/05/26 05:41:15;;;;;;;4.40;1.43;;;;;;;7.29;84.57;96460.25;3569252;39;20934;-37
2021/05/26 05:43:42;;;;;;;12.50;1.43;;;;;;;7.23;85.58;96465.81;3569778;40;20445;-43
2021/05/26 05:46:10;;;;;;;4.73;1.33;;;;;;;7.26;86.01;96467.41;3571595;39;21152;-37
2021/05/26 05:48:37;;;;;;;3.90;1.07;;;;;;;7.30;84.96;96472.31;3569911;40;20557;-38
2021/05/26 05:51:05;;;;;;;7.33;1.37;;;;;;;7.28;85.65;96471.56;3569621;39;20886;-44
2021/05/26 05:53:32;;;;;;;5.23;0.80;;;;;;;7.24;85.64;96462.25;3572316;40;20702;-43
2021/05/26 05:56:02;;;;;;;6.57;1.23;;;;;;;7.33;85.03;96456.53;3572636;39;20477;-42
2021/05/26 05:58:30;;;;;;;3.43;1.10;;;;;;;7.40;84.95;96458.78;3586222;39;20507;-37
2021/05/26 06:00:58;;;;;;;2.43;1.00;;;;;;;7.26;85.53;96457.81;3570604;39;20508;-37
2021/05/26 06:03:25;;;;;;;1.03;0.80;;;;;;;7.27;85.81;96451.69;3571153;40;20463;-44
2021/05/26 06:05:55;;;;;;;3.93;1.00;;;;;;;7.40;86.54;96458.78;3572714;39;20723;-38
2021/05/26 06:08:26;;;;;;;3.77;1.20;;;;;;;7.38;85.83;96461.47;3567172;40;20485;-37
2021/05/26 06:10:54;;;;;;;3.50;1.13;;;;;;;7.43;85.74;96449.03;3567585;39;20473;-38
2021/05/26 06:13:21;;;;;;;9.50;2.27;;;;;;;7.49;86.32;96455.66;3568641;40;20688;-43
2021/05/26 06:15:52;;;;;;;46.90;19.90;;;;;;;7.53;85.94;96457.13;3571993;39;20868;-44
2021/05/26 06:18:20;;;;;;;3.73;0.93;;;;;;;7.50;86.16;96458.13;3567369;40;20753;-38
2021/05/26 06:20:54;;;;;;;3.07;1.50;;;;;;;7.50;86.98;96459.91;3572260;39;20721;-38
2021/05/26 06:23:26;;;;;;;2.73;0.87;;;;;;;7.50;85.99;96465.13;3572541;39;20438;-38
2021/05/26 06:25:54;;;;;;;1.53;1.00;;;;;;;7.48;87.18;96459.16;3566190;39;20470;-43
2021/05/26 06:28:21;;;;;;;4.57;1.60;;;;;;;7.52;86.46;96468.47;3566926;40;20476;-45
2021/05/26 06:30:50;;;;;;;1.97;0.90;;;;;;;7.40;87.20;96454.41;3568146;39;20827;-38
2021/05/26 06:33:18;;;;;;;2.67;1.33;;;;;;;7.53;87.37;96462.34;3573971;39;20696;-38
2021/05/26 06:35:45;;;;;;;4.67;1.30;;;;;;;7.68;86.64;96453.63;3570830;39;21629;-43
2021/05/26 06:38:13;;;;;;;6.00;1.77;;;;;;;7.87;87.14;96455.13;3569543;40;20822;-38
2021/05/26 06:40:40;;;;;;;2.60;1.00;;;;;;;7.79;86.49;96452.97;3568923;39;20705;-43
2021/05/26 06:43:08;;;;;;;2.13;1.07;;;;;;;8.05;86.74;96450.56;3572879;39;20449;-43
2021/05/26 06:45:35;;;;;;;2.13;0.90;;;;;;;8.10;85.22;96444.13;3585346;39;20858;-43
2021/05/26 06:48:03;;;;;;;4.57;1.20;;;;;;;8.25;85.15;96436.28;3569897;40;20838;-43
2021/05/26 06:50:31;;;;;;;5.70;2.47;;;;;;;8.31;84.92;96425.47;3573640;39;20457;-37
2021/05/26 06:52:59;;;;;;;3.37;1.10;;;;;;;8.24;83.85;96432.84;3571901;40;20842;-38
2021/05/26 06:55:26;;;;;;;6.53;0.90;;;;;;;8.26;84.80;96422.31;3568046;39;20831;-38
2021/05/26 06:57:53;;;;;;;1.60;0.90;;;;;;;8.22;83.49;96432.09;3569860;39;20770;-44
2021/05/26 07:00:21;;;;;;;7.47;2.13;;;;;;;8.28;83.92;96423.91;3571936;40;20505;-37
2021/05/26 07:02:49;;;;;;;3.27;0.97;;;;;;;8.32;82.99;96421.94;3571303;39;20474;-44
2021/05/26 07:05:21;;;;;;;6.60;1.13;;;;;;;8.30;83.97;96429.03;3568206;40;21134;-38
2021/05/26 07:07:52;;;;;;;2.50;0.90;;;;;;;8.18;83.22;96417.56;3569551;39;20771;-38
2021/05/26 07:10:19;;;;;;;3.57;1.40;;;;;;;8.31;84.46;96428.94;3572628;40;20783;-44
2021/05/26 07:12:48;;;;;;;4.10;1.10;;;;;;;8.25;83.56;96426.72;3569790;39;20797;-44
2021/05/26 07:15:20;;;;;;;2.50;1.00;;;;;;;8.29;85.06;96427.34;3573111;39;20644;-38
2021/05/26 07:17:47;;;;;;;10.17;1.20;;;;;;;8.32;83.76;96429.75;3572304;39;20857;-38
2021/05/26 07:20:16;;;;;;;2.60;1.00;;;;;;;8.34;83.60;96430.50;3572952;39;20473;-44
2021/05/26 07:22:43;;;;;;;10.10;1.30;;;;;;;8.34;84.74;96427.06;3570621;39;21102;-37
2021/05/26 07:25:13;;;;;;;11.50;4.30;;;;;;;8.40;83.59;96430.13;3569896;40;20504;-37
2021/05/26 07:27:41;;;;;;;4.67;1.10;;;;;;;8.60;83.91;96421.06;3572499;39;20709;-37
2021/05/26 07:30:09;;;;;;;3.37;1.20;;;;;;;8.74;83.48;96417.56;3573202;39;20454;-38
2021/05/26 07:32:37;;;;;;;4.10;1.43;;;;;;;8.59;82.34;96411.56;3569700;39;20845;-38
2021/05/26 07:35:06;;;;;;;2.87;1.60;;;;;;;8.63;83.61;96409.59;3570789;39;20543;-38
2021/05/26 07:37:33;;;;;;;1.47;1.03;;;;;;;8.59;81.66;96419.41;3571906;39;20713;-38
2021/05/26 07:40:01;;;;;;;5.50;1.83;;;;;;;8.60;83.03;96418.44;3572234;40;20456;-38
2021/05/26 07:42:29;;;;;;;2.40;0.97;;;;;;;8.64;82.61;96419.91;3569470;39;20680;-38
2021/05/26 07:44:57;;;;;;;7.57;1.33;;;;;;;8.68;83.36;96425.78;3570652;40;20427;-38
2021/05/26 07:47:24;;;;;;;6.67;1.17;;;;;;;8.52;82.68;96429.38;3572803;39;21202;-37
2021/05/26 07:49:56;;;;;;;4.77;1.13;;;;;;;8.62;82.78;96420.97;3572208;40;20555;-44
2021/05/26 07:52:27;;;;;;;2.43;1.60;;;;;;;8.67;81.96;96431.97;3570364;39;20857;-37
2021/05/26 07:54:58;;;;;;;3.07;1.13;;;;;;;8.59;82.09;96395.06;3569131;40;21182;-43
2021/05/26 07:57:30;;;;;;;5.90;1.63;;;;;;;8.75;82.93;96424.47;3570364;39;20485;-43
2021/05/26 07:59:58;;;;;;;3.13;1.37;;;;;;;8.60;80.47;96413.22;3570432;40;20750;-38
2021/05/26 08:02:26;;;;;;;6.77;1.27;;;;;;;8.55;80.46;96417.91;3568488;39;20893;-44
2021/05/26 08:04:54;;;;;;;2.90;1.30;;;;;;;8.69;80.78;96422.25;3572219;39;20466;-44
2021/05/26 08:07:21;;;;;;;1.77;1.10;;;;;;;8.79;80.58;96428.56;3571145;39;20749;-44
2021/05/26 08:09:50;;;;;;;3.53;1.50;;;;;;;8.78;81.17;96431.25;3568940;40;20458;-38
2021/05/26 08:12:18;;;;;;;4.43;1.53;;;;;;;8.74;80.22;96425.38;3567307;39;20488;-44
2021/05/26 08:14:46;;;;;;;4.00;1.10;;;;;;;8.66;79.67;96431.13;3571130;40;20784;-38
2021/05/26 08:17:16;;;;;;;9.83;1.17;;;;;;;8.69;80.05;96419.66;3570899;40;20461;-44
2021/05/26 08:19:44;;;;;;;5.70;1.20;;;;;;;8.63;79.13;96422.66;3572143;39;20550;-38
2021/05/26 08:22:11;;;;;;;4.23;0.83;;;;;;;8.61;78.52;96419.31;3567636;39;20470;-38
2021/05/26 08:24:38;;;;;;;4.80;1.00;;;;;;;8.71;79.98;96423.00;3567664;40;20866;-43
2021/05/26 08:27:06;;;;;;;1.50;1.00;;;;;;;8.63;77.39;96414.81;3569633;39;20457;-38
2021/05/26 08:29:34;;;;;;;3.10;0.90;;;;;;;8.73;79.63;96422.91;3573075;39;20531;-45
2021/05/26 08:32:03;;;;;;;3.33;1.00;;;;;;;8.62;77.65;96420.97;3570552;39;20653;-44
2021/05/26 08:34:30;;;;;;;1.63;0.90;;;;;;;8.67;77.57;96418.91;3568409;40;20446;-45
2021/05/26 08:36:58;;;;;;;7.30;0.80;;;;;;;8.63;78.10;96412.22;3567270;39;20846;-38
2021/05/26 08:39:25;;;;;;;2.20;1.47;;;;;;;8.68;78.78;96408.38;3568144;40;20442;-44
2021/05/26 08:41:54;;;;;;;5.70;1.13;;;;;;;8.59;77.07;96408.13;3570453;39;20833;-46
2021/05/26 08:44:21;;;;;;;3.93;1.27;;;;;;;8.56;76.75;96405.69;3572939;39;20454;-38
2021/05/26 08:46:54;;;;;;;4.20;1.30;;;;;;;8.64;77.87;96417.31;3570311;39;20834;-38
2021/05/26 08:49:22;;;;;;;3.97;1.97;;;;;;;8.65;78.83;96407.72;3570233;40;20944;-38
2021/05/26 08:51:50;;;;;;;4.60;1.30;;;;;;;8.62;78.46;96407.91;3571666;39;20691;-38
2021/05/26 08:54:17;;;;;;;2.37;0.90;;;;;;;8.62;79.12;96413.97;3572474;39;20845;-38
2021/05/26 08:56:46;;;;;;;1.57;1.10;;;;;;;8.69;77.44;96412.66;3570672;39;20504;-38
2021/05/26 08:59:15;;;;;;;4.40;1.20;;;;;;;8.79;78.04;96405.06;3567266;40;20896;-38
2021/05/26 09:01:48;;;;;;;3.67;1.20;;;;;;;8.85;78.40;96415.09;3567336;39;20579;-45
2021/05/26 09:04:31;;;;;;;3.57;1.40;;;;;;;8.87;78.29;96413.22;3568969;40;20441;-46
2021/05/26 09:07:06;;;;;;;3.13;1.10;;;;;;;8.86;78.67;96424.63;3571654;39;20757;-44
2021/05/26 09:09:45;;;;;;;3.57;1.30;;;;;;;8.71;76.02;96412.56;3570548;40;20807;-44
2021/05/26 09:12:14;;;;;;;5.67;1.30;;;;;;;8.86;77.87;96406.34;3572514;39;20759;-38
2021/05/26 09:14:41;;;;;;;10.03;1.20;;;;;;;8.80;77.52;96411.97;3570448;40;20514;-38
2021/05/26 09:17:10;;;;;;;2.50;1.17;;;;;;;8.92;76.78;96410.34;3570613;39;20462;-38
2021/05/26 09:19:39;;;;;;;2.80;1.00;;;;;;;8.90;77.61;96402.59;3570517;39;20464;-38
2021/05/26 09:22:10;;;;;;;4.83;1.30;;;;;;;8.85;77.19;96415.09;3572174;39;20492;-37
2021/05/26 09:24:38;;;;;;;6.33;1.30;;;;;;;8.84;78.66;96399.53;3569606;40;20528;-38
2021/05/26 09:27:06;;;;;;;3.00;0.83;;;;;;;8.75;77.34;96406.19;3568473;39;20699;-38
2021/05/26 09:29:35;;;;;;;2.50;1.20;;;;;;;8.77;79.20;96411.31;3571572;40;20816;-38
2021/05/26 09:32:30;;;;;;;10.93;1.30;;;;;;;8.72;76.94;96398.53;3570677;39;20478;-44
2021/05/26 09:34:59;;;;;;;2.10;1.00;;;;;;;8.87;78.60;96413.22;3567763;40;20695;-45
2021/05/26 09:37:29;;;;;;;5.17;1.17;;;;;;;8.71;77.85;96408.16;3566610;39;20727;-38
2021/05/26 09:40:00;;;;;;;2.60;0.93;;;;;;;8.70;79.02;96409.13;3569857;40;20470;-38
2021/05/26 09:42:32;;;;;;;2.87;1.10;;;;;;;8.76;77.85;96413.09;3569693;39;20559;-38
2021/05/26 09:45:19;;;;;;;2.60;1.43;;;;;;;8.86;78.45;96411.56;3569278;40;20698;-38
2021/05/26 09:47:50;;;;;;;2.97;1.10;;;;;;;8.98;77.84;96422.16;3571013;39;20791;-39
2021/05/26 09:50:26;;;;;;;2.03;0.87;;;;;;;9.11;76.95;96412.56;3572350;39;20788;-46
2021/05/26 09:52:57;;;;;;;3.33;1.10;;;;;;;9.10;76.92;96397.84;3571958;40;20973;-45
2021/05/26 09:55:28;;;;;;;5.13;1.00;;;;;;;9.04;78.07;96406.09;3570682;40;20453;-38
2021/05/26 09:57:57;;;;;;;8.40;1.03;;;;;;;9.30;77.51;96420.03;3570944;40;20539;-44
2021/05/26 10:00:25;;;;;;;2.23;1.10;;;;;;;9.22;77.40;96415.31;3570497;40;20849;-44
2021/05/26 10:02:54;;;;;;;2.20;0.70;;;;;;;9.12;76.65;96419.47;3569148;40;20885;-45
2021/05/26 10:05:22;;;;;;;5.53;1.47;;;;;;;9.23;76.32;96414.38;3570144;40;20888;-45
2021/05/26 10:07:56;;;;;;;8.60;1.10;;;;;;;9.32;75.14;96417.31;3572242;39;20469;-44
2021/05/26 10:10:24;;;;;;;3.20;1.00;;;;;;;9.30;76.81;96423.47;3571117;39;20773;-44
2021/05/26 10:12:54;;;;;;;3.60;1.00;;;;;;;9.37;75.99;96417.84;3569923;40;20464;-45
2021/05/26 10:15:23;;;;;;;2.17;0.80;;;;;;;9.41;75.35;96414.94;3574038;39;20846;-44
2021/05/26 10:17:53;;;;;;;2.60;0.77;;;;;;;9.33;75.11;96404.16;3572272;39;20852;-45
2021/05/26 10:20:23;;;;;;;2.20;1.00;;;;;;;9.55;77.27;96414.00;3570122;39;20710;-44
2021/05/26 10:22:56;;;;;;;0.80;0.57;;;;;;;9.50;73.68;96409.06;3569901;39;20467;-37
2021/05/26 10:25:24;;;;;;;1.20;0.70;;;;;;;9.53;75.17;96400.19;3572799;40;20527;-38
2021/05/26 10:27:56;;;;;;;1.43;0.90;;;;;;;9.36;74.09;96393.47;3571899;39;20973;-46
2021/05/26 10:30:26;;;;;;;3.00;0.83;;;;;;;9.68;73.68;96414.84;3568313;40;20469;-37
2021/05/26 10:33:00;;;;;;;4.73;0.60;;;;;;;9.65;72.76;96409.81;3570280;40;20496;-38
2021/05/26 10:35:32;;;;;;;3.57;1.00;;;;;;;9.68;72.48;96414.00;3572640;39;20438;-39
2021/05/26 10:38:04;;;;;;;1.00;0.50;;;;;;;9.61;71.84;96405.75;3571815;40;20983;-38
2021/05/26 10:40:44;;;;;;;0.90;0.57;;;;;;;9.60;72.88;96411.91;3569062;39;20445;-45
2021/05/26 10:43:31;;;;;;;4.30;1.33;;;;;;;9.68;73.24;96414.00;3570831;40;20884;-45
2021/05/26 10:46:01;;;;;;;2.50;0.63;;;;;;;9.87;72.24;96424.88;3572324;39;20915;-37
2021/05/26 10:49:12;;;;;;;1.10;0.63;;;;;;;9.81;72.76;96414.00;3569860;40;20489;-39
2021/05/26 10:51:57;;;;;;;0.90;0.60;;;;;;;9.67;72.34;96412.34;3566326;39;20800;-45
2021/05/26 10:54:57;;;;;;;0.90;0.70;;;;;;;9.79;72.80;96410.66;3566929;40;20761;-44
2021/05/26 10:57:30;;;;;;;2.70;1.10;;;;;;;9.82;73.67;96419.13;3569644;39;20493;-44
2021/05/26 11:00:30;;;;;;;0.90;0.70;;;;;;;9.63;73.17;96409.09;3569828;40;20507;-43
2021/05/26 11:03:41;;;;;;;1.30;0.50;;;;;;;9.61;74.06;96395.28;3570348;39;20453;-38
2021/05/26 11:06:39;;;;;;;1.97;0.80;;;;;;;9.61;74.67;96405.75;3570158;39;20474;-43
2021/05/26 11:09:08;;;;;;;1.10;0.70;;;;;;;9.86;73.89;96394.44;3571748;40;20432;-45
2021/05/26 11:11:49;;;;;;;3.50;0.70;;;;;;;9.87;73.31;96401.31;3603535;22;20602;-74
2021/05/26 11:14:35;;;;;;;2.40;0.97;;;;;;;9.88;73.42;96417.88;3541241;40;20844;-74
2021/05/26 11:17:20;;;;;;;2.07;0.70;;;;;;;9.91;73.78;96396.72;3546967;40;20840;-76
2021/05/26 11:19:48;;;;;;;1.90;0.80;;;;;;;9.87;72.86;96383.03;3554308;40;20546;-76
2021/05/26 11:22:18;;;;;;;1.40;0.70;;;;;;;9.72;72.44;96402.38;3546749;39;20690;-76
2021/05/26 11:24:49;;;;;;;1.13;0.57;;;;;;;9.67;72.58;96396.66;3546030;40;20918;-75
2021/05/26 11:27:30;;;;;;;1.33;0.70;;;;;;;9.79;71.20;96402.81;3547629;40;20917;-74
2021/05/26 11:30:00;;;;;;;1.77;0.80;;;;;;;9.87;72.49;96396.09;3548773;40;20452;-75
2021/05/26 11:32:28;;;;;;;1.57;0.80;;;;;;;9.91;71.95;96391.50;3542755;40;20781;-74
2021/05/26 11:35:01;;;;;;;2.70;0.60;;;;;;;9.87;72.14;96393.47;3540628;40;20453;-73
2021/05/26 11:37:30;;;;;;;1.30;0.60;;;;;;;10.04;71.88;96399.34;3546137;40;20761;-73
2021/05/26 11:39:58;;;;;;;2.87;1.20;;;;;;;10.13;71.50;96397.84;3548663;40;20807;-73
2021/05/26 11:42:27;;;;;;;1.43;0.80;;;;;;;9.95;71.35;96399.97;3542689;39;20718;-74
2021/05/26 11:44:57;;;;;;;1.67;0.80;;;;;;;9.80;72.00;96387.03;3539761;40;20860;-75
2021/05/26 11:47:34;;;;;;;0.77;0.60;;;;;;;9.95;71.33;96398.19;3547971;40;21008;-74
2021/05/26 11:50:17;;;;;;;2.63;1.20;;;;;;;10.08;71.19;96395.56;3557162;40;20478;-77
2021/05/26 11:52:46;;;;;;;0.90;0.80;;;;;;;10.27;70.40;96387.22;3540918;40;20784;-72
2021/05/26 11:55:16;;;;;;;1.47;0.80;;;;;;;10.27;70.61;96384.63;3540120;40;20472;-74
2021/05/26 11:57:45;;;;;;;0.97;0.70;;;;;;;10.34;70.14;96385.91;3550408;40;20464;-72