Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:37;;;;;;;6.63;1.50;;;;;;;;;;5049823;28;20017;-82
2024/01/05 00:03:02;;;;;;;6.13;1.67;;;;;;;;;;5050758;28;20428;-82
2024/01/05 00:05:28;;;;;;;8.25;1.48;;;;;;;;;;5050871;28;20060;-82
2024/01/05 00:07:53;;;;;;;6.22;1.40;;;;;;;;;;5049833;28;20067;-81
2024/01/05 00:10:19;;;;;;;4.30;1.02;;;;;;;;;;5050924;28;20084;-81
2024/01/05 00:12:44;;;;;;;4.88;1.38;;;;;;;;;;5057990;28;20048;-81
2024/01/05 00:15:13;;;;;;;2.42;1.05;;;;;;;;;;5046107;28;20028;-81
2024/01/05 00:17:38;;;;;;;2.95;0.77;;;;;;;;;;5039332;28;20055;-81
2024/01/05 00:20:06;;;;;;;7.03;1.25;;;;;;;;;;5029834;28;20038;-81
2024/01/05 00:22:32;;;;;;;7.72;1.60;;;;;;;;;;5030040;28;20029;-81
2024/01/05 00:24:57;;;;;;;3.72;1.25;;;;;;;;;;5045610;28;20071;-82
2024/01/05 00:27:22;;;;;;;3.35;1.30;;;;;;;;;;5030276;28;20072;-82
2024/01/05 00:29:48;;;;;;;1.90;1.00;;;;;;;;;;5045204;28;20027;-81
2024/01/05 00:32:13;;;;;;;8.18;1.58;;;;;;;;;;5029250;28;20029;-81
2024/01/05 00:34:39;;;;;;;1.58;0.90;;;;;;;;;;5030584;28;20041;-81
2024/01/05 00:37:04;;;;;;;3.78;0.93;;;;;;;;;;5042931;28;20518;-81
2024/01/05 00:39:30;;;;;;;2.92;0.90;;;;;;;;;;5028592;28;20026;-81
2024/01/05 00:41:55;;;;;;;1.13;0.95;;;;;;;;;;5029642;28;20395;-82
2024/01/05 00:44:20;;;;;;;4.05;1.10;;;;;;;;;;5029905;28;20038;-82
2024/01/05 00:46:46;;;;;;;4.72;1.52;;;;;;;;;;5045311;28;20147;-82
2024/01/05 00:49:11;;;;;;;4.72;1.23;;;;;;;;;;5027763;28;20076;-82
2024/01/05 00:51:37;;;;;;;4.45;1.40;;;;;;;;;;5029878;28;20100;-82
2024/01/05 00:54:02;;;;;;;2.28;1.00;;;;;;;;;;5030355;28;20032;-81
2024/01/05 00:56:28;;;;;;;5.68;1.10;;;;;;;;;;5029438;28;20048;-81
2024/01/05 00:58:54;;;;;;;6.25;1.13;;;;;;;;;;5029845;28;20419;-81
2024/01/05 01:01:19;;;;;;;7.25;1.58;;;;;;;;;;5029080;28;20086;-82
2024/01/05 01:03:44;;;;;;;3.83;0.88;;;;;;;;;;5028157;28;20046;-81
2024/01/05 01:06:10;;;;;;;4.65;1.05;;;;;;;;;;5028285;28;20044;-81
2024/01/05 01:08:35;;;;;;;3.70;1.10;;;;;;;;;;5029633;28;20041;-81
2024/01/05 01:11:01;;;;;;;3.15;0.77;;;;;;;;;;5029280;28;20040;-81
2024/01/05 01:13:27;;;;;;;2.33;1.15;;;;;;;;;;5029655;28;20048;-82
2024/01/05 01:15:53;;;;;;;6.95;1.58;;;;;;;;;;5048548;28;20041;-81
2024/01/05 01:18:18;;;;;;;3.75;1.23;;;;;;;;;;5049555;28;20434;-81
2024/01/05 01:20:43;;;;;;;2.97;1.00;;;;;;;;;;5048364;28;20048;-81
2024/01/05 01:23:09;;;;;;;5.53;1.45;;;;;;;;;;5049455;28;20037;-81
2024/01/05 01:25:34;;;;;;;2.35;1.27;;;;;;;;;;5049303;28;20424;-81
2024/01/05 01:27:59;;;;;;;5.63;1.30;;;;;;;;;;5033477;28;20037;-81
2024/01/05 01:30:25;;;;;;;3.10;1.20;;;;;;;;;;5029998;28;20067;-82
2024/01/05 01:32:50;;;;;;;5.28;1.10;;;;;;;;;;5035478;28;20029;-81
2024/01/05 01:35:16;;;;;;;3.17;1.13;;;;;;;;;;5040306;28;20048;-82
2024/01/05 01:37:41;;;;;;;2.60;1.00;;;;;;;;;;5048856;28;20037;-81
2024/01/05 01:40:08;;;;;;;3.10;1.10;;;;;;;;;;5052524;28;20112;-82
2024/01/05 01:42:34;;;;;;;1.88;1.00;;;;;;;;;;5049738;28;20037;-81
2024/01/05 01:44:59;;;;;;;4.55;1.05;;;;;;;;;;5049503;28;20028;-81
2024/01/05 01:47:25;;;;;;;3.25;0.80;;;;;;;;;;5047805;28;20052;-81
2024/01/05 01:49:51;;;;;;;2.05;1.08;;;;;;;;;;5048598;28;20033;-81
2024/01/05 01:52:16;;;;;;;4.50;0.88;;;;;;;;;;5048638;28;20040;-81
2024/01/05 01:54:42;;;;;;;1.77;0.95;;;;;;;;;;5050733;28;20191;-81
2024/01/05 01:57:08;;;;;;;5.22;1.30;;;;;;;;;;5051570;28;20494;-81
2024/01/05 01:59:35;;;;;;;2.30;0.88;;;;;;;;;;5051542;28;20041;-81
2024/01/05 02:02:00;;;;;;;3.55;1.05;;;;;;;;;;5052191;28;20060;-82
2024/01/05 02:04:26;;;;;;;3.45;1.20;;;;;;;;;;5050961;28;20114;-82
2024/01/05 02:06:52;;;;;;;6.53;1.00;;;;;;;;;;5052130;28;20737;-81
2024/01/05 02:09:18;;;;;;;2.15;0.63;;;;;;;;;;5049699;28;20025;-81
2024/01/05 02:11:44;;;;;;;4.57;1.15;;;;;;;;;;5037500;28;20052;-81
2024/01/05 02:14:09;;;;;;;2.92;0.90;;;;;;;;;;5051143;28;20061;-82
2024/01/05 02:16:35;;;;;;;0.80;0.70;;;;;;;;;;5067305;28;20045;-81
2024/01/05 02:19:00;;;;;;;4.78;1.20;;;;;;;;;;5050779;28;20044;-81
2024/01/05 02:21:30;;;;;;;3.45;1.30;;;;;;;;;;5051137;28;20036;-81
2024/01/05 02:23:56;;;;;;;4.80;1.00;;;;;;;;;;5052594;28;20542;-81
2024/01/05 02:26:22;;;;;;;4.22;1.00;;;;;;;;;;5052283;28;20064;-81
2024/01/05 02:28:47;;;;;;;7.88;0.93;;;;;;;;;;5052093;28;20067;-81
2024/01/05 02:31:13;;;;;;;4.15;0.90;;;;;;;;;;5051900;28;20033;-82
2024/01/05 02:33:38;;;;;;;3.08;1.00;;;;;;;;;;5066547;28;20116;-81
2024/01/05 02:36:04;;;;;;;5.07;0.90;;;;;;;;;;5061249;28;20040;-81
2024/01/05 02:38:29;;;;;;;3.50;1.30;;;;;;;;;;5046449;28;20064;-82
2024/01/05 02:40:55;;;;;;;3.30;0.80;;;;;;;;;;5050799;28;20041;-81
2024/01/05 02:43:21;;;;;;;3.20;0.90;;;;;;;;;;5066052;28;20031;-81
2024/01/05 02:45:47;;;;;;;2.22;0.93;;;;;;;;;;5045751;28;20102;-81
2024/01/05 02:48:13;;;;;;;2.83;0.63;;;;;;;;;;5049851;28;20020;-81
2024/01/05 02:50:38;;;;;;;5.53;0.80;;;;;;;;;;5052226;28;20037;-82
2024/01/05 02:53:03;;;;;;;3.35;0.90;;;;;;;;;;5051614;28;20067;-81
2024/01/05 02:55:29;;;;;;;2.88;0.52;;;;;;;;;;5042375;28;20120;-81
2024/01/05 02:57:54;;;;;;;1.45;0.57;;;;;;;;;;5031732;28;20033;-81
2024/01/05 03:00:20;;;;;;;2.83;0.80;;;;;;;;;;5029644;28;20022;-81
2024/01/05 03:02:45;;;;;;;3.38;0.80;;;;;;;;;;5028594;28;20049;-81
2024/01/05 03:05:10;;;;;;;2.50;0.70;;;;;;;;;;5028612;28;20046;-81
2024/01/05 03:07:36;;;;;;;2.72;0.70;;;;;;;;;;5028404;28;20434;-81
2024/01/05 03:10:02;;;;;;;3.08;0.70;;;;;;;;;;5029374;28;20596;-81
2024/01/05 03:12:28;;;;;;;2.60;0.70;;;;;;;;;;5028865;28;20402;-82
2024/01/05 03:14:53;;;;;;;1.20;0.50;;;;;;;;;;5040850;28;20021;-81
2024/01/05 03:17:19;;;;;;;0.65;0.60;;;;;;;;;;5048384;28;20079;-81
2024/01/05 03:19:44;;;;;;;1.50;0.80;;;;;;;;;;5049017;28;20056;-81
2024/01/05 03:22:09;;;;;;;2.53;0.50;;;;;;;;;;5049064;28;20033;-81
2024/01/05 03:24:35;;;;;;;0.28;0.28;;;;;;;;;;5049208;28;20050;-81
2024/01/05 03:27:00;;;;;;;1.30;0.50;;;;;;;;;;5050105;28;20095;-81
2024/01/05 03:29:26;;;;;;;1.55;0.65;;;;;;;;;;5048105;28;20037;-81
2024/01/05 03:31:51;;;;;;;1.35;0.50;;;;;;;;;;5048583;28;20124;-82
2024/01/05 03:34:16;;;;;;;1.60;0.70;;;;;;;;;;5049748;28;20041;-81
2024/01/05 03:36:42;;;;;;;5.00;0.55;;;;;;;;;;5048227;28;20041;-81
2024/01/05 03:39:08;;;;;;;5.05;0.60;;;;;;;;;;5048894;28;20072;-81
2024/01/05 03:41:33;;;;;;;1.13;0.50;;;;;;;;;;5049292;28;20041;-81
2024/01/05 03:43:59;;;;;;;3.05;0.80;;;;;;;;;;5049083;28;20036;-81
2024/01/05 03:46:25;;;;;;;0.90;0.30;;;;;;;;;;5048640;28;20048;-81
2024/01/05 03:48:50;;;;;;;0.60;0.40;;;;;;;;;;5048814;28;20132;-82
2024/01/05 03:51:16;;;;;;;1.27;0.30;;;;;;;;;;5047106;28;20028;-81
2024/01/05 03:53:41;;;;;;;0.55;0.55;;;;;;;;;;5048822;28;20037;-81
2024/01/05 03:56:08;;;;;;;1.17;0.30;;;;;;;;;;5048968;28;20564;-81
2024/01/05 03:58:34;;;;;;;0.47;0.40;;;;;;;;;;5046949;28;20048;-81
2024/01/05 04:01:01;;;;;;;0.65;0.32;;;;;;;;;;5046914;28;20025;-81
2024/01/05 04:03:26;;;;;;;2.42;0.63;;;;;;;;;;5048082;28;20102;-81
2024/01/05 04:05:52;;;;;;;0.52;0.45;;;;;;;;;;5049497;28;20036;-81
2024/01/05 04:08:17;;;;;;;0.80;0.40;;;;;;;;;;5049345;28;20036;-81
2024/01/05 04:10:43;;;;;;;1.88;0.47;;;;;;;;;;5050338;28;20033;-81
2024/01/05 04:13:08;;;;;;;0.45;0.45;;;;;;;;;;5054845;28;20116;-81
2024/01/05 04:15:37;;;;;;;0.30;0.30;;;;;;;;;;5047434;28;20052;-81
2024/01/05 04:18:03;;;;;;;0.43;0.32;;;;;;;;;;5034621;28;20037;-81
2024/01/05 04:20:28;;;;;;;2.15;0.50;;;;;;;;;;5034724;28;20132;-80
2024/01/05 04:22:54;;;;;;;0.90;0.50;;;;;;;;;;5047444;28;20037;-80
2024/01/05 04:25:19;;;;;;;0.60;0.50;;;;;;;;;;5046998;28;20033;-81
2024/01/05 04:27:46;;;;;;;1.25;0.50;;;;;;;;;;5046440;28;20115;-81
2024/01/05 04:30:11;;;;;;;0.60;0.52;;;;;;;;;;5048982;28;20608;-81
2024/01/05 04:32:37;;;;;;;2.72;0.55;;;;;;;;;;5044217;28;20120;-80
2024/01/05 04:35:03;;;;;;;1.35;0.40;;;;;;;;;;5027674;28;20063;-80
2024/01/05 04:37:28;;;;;;;0.55;0.40;;;;;;;;;;5035219;28;20033;-81
2024/01/05 04:39:54;;;;;;;0.70;0.47;;;;;;;;;;5048233;28;20084;-80
2024/01/05 04:42:19;;;;;;;1.90;0.52;;;;;;;;;;5046335;28;20047;-80
2024/01/05 04:44:45;;;;;;;0.73;0.30;;;;;;;;;;5047709;28;20060;-81
2024/01/05 04:47:10;;;;;;;2.50;0.60;;;;;;;;;;5047801;28;20052;-81
2024/01/05 04:49:36;;;;;;;1.95;0.60;;;;;;;;;;5047872;28;20041;-81
2024/01/05 04:52:01;;;;;;;1.02;0.40;;;;;;;;;;5048059;28;20037;-80
2024/01/05 04:54:27;;;;;;;0.57;0.50;;;;;;;;;;5047535;28;20469;-81
2024/01/05 04:56:52;;;;;;;1.38;0.50;;;;;;;;;;5048411;28;20036;-81
2024/01/05 04:59:20;;;;;;;0.60;0.50;;;;;;;;;;5047854;28;20044;-81
2024/01/05 05:01:45;;;;;;;0.63;0.43;;;;;;;;;;5047363;28;20073;-81
2024/01/05 05:04:13;;;;;;;1.58;0.40;;;;;;;;;;5061930;28;20777;-81
2024/01/05 05:06:39;;;;;;;1.08;0.57;;;;;;;;;;5045873;28;20064;-80
2024/01/05 05:09:04;;;;;;;2.40;0.75;;;;;;;;;;5048836;28;20049;-81
2024/01/05 05:11:29;;;;;;;0.38;0.38;;;;;;;;;;5047630;28;20037;-81
2024/01/05 05:13:55;;;;;;;2.30;0.52;;;;;;;;;;5043861;28;20095;-81
2024/01/05 05:16:20;;;;;;;0.50;0.50;;;;;;;;;;5042798;28;20037;-81
2024/01/05 05:18:47;;;;;;;0.50;0.50;;;;;;;;;;5042915;28;20033;-80
2024/01/05 05:21:12;;;;;;;0.60;0.52;;;;;;;;;;5035004;28;20037;-81
2024/01/05 05:23:38;;;;;;;1.30;0.40;;;;;;;;;;5043849;28;20048;-81
2024/01/05 05:26:04;;;;;;;0.50;0.50;;;;;;;;;;5047349;28;20037;-81
2024/01/05 05:28:29;;;;;;;1.40;0.50;;;;;;;;;;5049222;28;20450;-80
2024/01/05 05:30:54;;;;;;;1.98;0.70;;;;;;;;;;5068964;28;20044;-81
2024/01/05 05:33:20;;;;;;;0.70;0.45;;;;;;;;;;5061847;28;20025;-81
2024/01/05 05:35:45;;;;;;;0.57;0.40;;;;;;;;;;5060388;28;20051;-81
2024/01/05 05:38:11;;;;;;;0.63;0.30;;;;;;;;;;5046337;28;20529;-81
2024/01/05 05:40:36;;;;;;;0.63;0.38;;;;;;;;;;5049497;28;20041;-81
2024/01/05 05:43:02;;;;;;;3.35;0.68;;;;;;;;;;5050461;28;20763;-81
2024/01/05 05:45:28;;;;;;;2.70;0.70;;;;;;;;;;5049610;28;20648;-81
2024/01/05 05:47:53;;;;;;;1.50;0.50;;;;;;;;;;5051816;28;20112;-81
2024/01/05 05:50:18;;;;;;;0.45;0.45;;;;;;;;;;5049342;28;20063;-81
2024/01/05 05:52:46;;;;;;;0.43;0.40;;;;;;;;;;5030361;28;20042;-81
2024/01/05 05:55:12;;;;;;;2.17;0.60;;;;;;;;;;5039092;28;20033;-80
2024/01/05 05:57:39;;;;;;;0.90;0.57;;;;;;;;;;5049946;28;20028;-80
2024/01/05 06:00:06;;;;;;;0.52;0.52;;;;;;;;;;5049561;28;20044;-81
2024/01/05 06:02:31;;;;;;;0.40;0.40;;;;;;;;;;5050737;28;20052;-80
2024/01/05 06:04:57;;;;;;;3.13;0.40;;;;;;;;;;5051183;28;20517;-80
2024/01/05 06:07:23;;;;;;;1.85;0.63;;;;;;;;;;5050217;28;20565;-79
2024/01/05 06:09:49;;;;;;;0.32;0.32;;;;;;;;;;5066567;28;20033;-81
2024/01/05 06:12:14;;;;;;;2.63;0.65;;;;;;;;;;5048222;28;20020;-80
2024/01/05 06:14:39;;;;;;;0.90;0.57;;;;;;;;;;5045139;28;20043;-81
2024/01/05 06:17:05;;;;;;;4.00;0.80;;;;;;;;;;5051320;28;20037;-80
2024/01/05 06:19:30;;;;;;;0.55;0.52;;;;;;;;;;5049242;28;20524;-81
2024/01/05 06:21:57;;;;;;;1.95;0.80;;;;;;;;;;5058691;28;20037;-80
2024/01/05 06:24:23;;;;;;;0.57;0.57;;;;;;;;;;5049678;28;20079;-79
2024/01/05 06:26:48;;;;;;;2.25;0.80;;;;;;;;;;5051763;28;20033;-80
2024/01/05 06:29:13;;;;;;;1.48;0.60;;;;;;;;;;5045597;28;20115;-80
2024/01/05 06:31:39;;;;;;;2.70;0.90;;;;;;;;;;5041437;28;20045;-80
2024/01/05 06:34:04;;;;;;;4.20;0.88;;;;;;;;;;5034508;28;20285;-80
2024/01/05 06:36:30;;;;;;;1.70;0.75;;;;;;;;;;5052418;28;20036;-81
2024/01/05 06:38:55;;;;;;;2.85;0.63;;;;;;;;;;5051310;28;20021;-81
2024/01/05 06:41:21;;;;;;;0.63;0.57;;;;;;;;;;5050639;28;20041;-81
2024/01/05 06:43:46;;;;;;;2.67;0.70;;;;;;;;;;5051421;28;20044;-81
2024/01/05 06:46:11;;;;;;;3.75;1.35;;;;;;;;;;5051996;28;20557;-81
2024/01/05 06:48:37;;;;;;;3.20;0.68;;;;;;;;;;5052300;28;20052;-81
2024/01/05 06:51:02;;;;;;;0.82;0.60;;;;;;;;;;5055148;28;20051;-81
2024/01/05 06:53:30;;;;;;;2.38;1.10;;;;;;;;;;5061404;28;20072;-81
2024/01/05 06:55:55;;;;;;;0.90;0.80;;;;;;;;;;5064471;28;20029;-80
2024/01/05 06:58:21;;;;;;;2.85;0.80;;;;;;;;;;5051966;28;20062;-81
2024/01/05 07:00:47;;;;;;;1.85;0.60;;;;;;;;;;5037494;28;20043;-81
2024/01/05 07:03:13;;;;;;;0.95;0.50;;;;;;;;;;5035367;28;20032;-81
2024/01/05 07:05:38;;;;;;;1.75;0.40;;;;;;;;;;5051587;28;20041;-81
2024/01/05 07:08:07;;;;;;;2.47;0.60;;;;;;;;;;5051296;28;20625;-81
2024/01/05 07:10:33;;;;;;;0.90;0.60;;;;;;;;;;5049763;28;20589;-82
2024/01/05 07:12:58;;;;;;;1.05;0.70;;;;;;;;;;5061432;28;20052;-82
2024/01/05 07:15:24;;;;;;;3.42;0.80;;;;;;;;;;5031560;28;20403;-82
2024/01/05 07:17:49;;;;;;;2.08;0.70;;;;;;;;;;5046617;28;20025;-83
2024/01/05 07:20:15;;;;;;;2.33;0.60;;;;;;;;;;5046659;28;20092;-82
2024/01/05 07:22:41;;;;;;;3.58;1.35;;;;;;;;;;5029678;28;20033;-82
2024/01/05 07:25:10;;;;;;;4.50;1.17;;;;;;;;;;5030287;28;20091;-82
2024/01/05 07:27:36;;;;;;;2.05;1.00;;;;;;;;;;5029960;28;20029;-82
2024/01/05 07:30:06;;;;;;;2.08;1.10;;;;;;;;;;5030471;28;20016;-82
2024/01/05 07:32:31;;;;;;;3.45;0.98;;;;;;;;;;5030082;28;20068;-81
2024/01/05 07:34:57;;;;;;;5.32;1.23;;;;;;;;;;5054249;28;20029;-82
2024/01/05 07:37:22;;;;;;;3.75;1.02;;;;;;;;;;5041676;28;20523;-81
2024/01/05 07:39:48;;;;;;;4.20;1.10;;;;;;;;;;5032233;28;20628;-81
2024/01/05 07:42:13;;;;;;;4.78;1.25;;;;;;;;;;5035722;28;20029;-81
2024/01/05 07:44:39;;;;;;;3.33;1.20;;;;;;;;;;5037268;28;20029;-80
2024/01/05 07:47:05;;;;;;;2.58;0.95;;;;;;;;;;5045846;28;20413;-81
2024/01/05 07:49:30;;;;;;;6.72;1.00;;;;;;;;;;5046822;28;20165;-81
2024/01/05 07:51:55;;;;;;;5.45;1.35;;;;;;;;;;5046458;28;20033;-80
2024/01/05 07:54:21;;;;;;;4.60;1.10;;;;;;;;;;5046637;28;20086;-80
2024/01/05 07:56:46;;;;;;;3.13;1.02;;;;;;;;;;5046579;28;20069;-80
2024/01/05 07:59:12;;;;;;;2.92;1.23;;;;;;;;;;5047968;28;20075;-80
2024/01/05 08:01:37;;;;;;;2.67;1.48;;;;;;;;;;5046754;28;20558;-80
2024/01/05 08:04:03;;;;;;;2.70;1.48;;;;;;;;;;5045310;28;20052;-79
2024/01/05 08:06:28;;;;;;;3.03;1.13;;;;;;;;;;5046776;28;20086;-80
2024/01/05 08:08:54;;;;;;;4.20;1.20;;;;;;;;;;5048792;28;20099;-79
2024/01/05 08:11:19;;;;;;;5.45;1.45;;;;;;;;;;5052183;28;20130;-79
2024/01/05 08:13:46;;;;;;;2.00;1.15;;;;;;;;;;5058636;28;20108;-80
2024/01/05 08:16:12;;;;;;;6.55;1.60;;;;;;;;;;5054345;28;20029;-79
2024/01/05 08:18:37;;;;;;;5.00;1.58;;;;;;;;;;5045164;28;20559;-79
2024/01/05 08:21:03;;;;;;;7.63;1.58;;;;;;;;;;5044258;28;20028;-79
2024/01/05 08:23:32;;;;;;;10.88;1.42;;;;;;;;;;5045911;28;20391;-79
2024/01/05 08:25:58;;;;;;;6.40;1.40;;;;;;;;;;5043918;28;20529;-79
2024/01/05 08:28:24;;;;;;;6.65;1.63;;;;;;;;;;5045352;28;20045;-78
2024/01/05 08:30:50;;;;;;;6.18;1.42;;;;;;;;;;5064177;28;20115;-82
2024/01/05 08:33:15;;;;;;;8.85;1.50;;;;;;;;;;5067050;28;20146;-78
2024/01/05 08:35:41;;;;;;;7.78;2.03;;;;;;;;;;5064019;28;20036;-78
2024/01/05 08:38:07;;;;;;;5.45;1.70;;;;;;;;;;5051885;28;20040;-79
2024/01/05 08:40:33;;;;;;;7.30;1.30;;;;;;;;;;5043387;28;20135;-78
2024/01/05 08:42:58;;;;;;;8.95;1.88;;;;;;;;;;5044624;28;20036;-78
2024/01/05 08:45:24;;;;;;;8.77;1.60;;;;;;;;;;5038047;28;20057;-78
2024/01/05 08:47:50;;;;;;;5.28;1.45;;;;;;;;;;5024296;28;20030;-78
2024/01/05 08:50:19;;;;;;;3.70;1.20;;;;;;;;;;5025223;28;20041;-78
2024/01/05 08:52:45;;;;;;;6.32;0.93;;;;;;;;;;5035131;28;20028;-79
2024/01/05 08:55:14;;;;;;;3.67;1.30;;;;;;;;;;5043243;28;20028;-79
2024/01/05 08:57:39;;;;;;;3.30;1.40;;;;;;;;;;5044890;28;20041;-79
2024/01/05 09:00:09;;;;;;;6.63;0.88;;;;;;;;;;5044563;28;20123;-78
2024/01/05 09:02:35;;;;;;;3.40;1.33;;;;;;;;;;5040420;28;20090;-79
2024/01/05 09:05:03;;;;;;;5.45;1.38;;;;;;;;;;5036836;28;20067;-79
2024/01/05 09:07:29;;;;;;;6.65;1.15;;;;;;;;;;5043910;28;20561;-79
2024/01/05 09:09:54;;;;;;;4.75;1.10;;;;;;;;;;5045256;28;20086;-79
2024/01/05 09:12:20;;;;;;;6.13;1.45;;;;;;;;;;5047592;28;20028;-79
2024/01/05 09:14:45;;;;;;;6.85;1.20;;;;;;;;;;5044071;28;20077;-79
2024/01/05 09:17:10;;;;;;;12.63;2.05;;;;;;;;;;5031179;28;20037;-79
2024/01/05 09:19:36;;;;;;;5.50;1.50;;;;;;;;;;5046328;28;20037;-78
2024/01/05 09:22:02;;;;;;;5.53;1.27;;;;;;;;;;5045431;28;20526;-79
2024/01/05 09:24:28;;;;;;;6.15;1.15;;;;;;;;;;5038281;28;20045;-78
2024/01/05 09:26:54;;;;;;;6.97;1.38;;;;;;;;;;5033945;28;20414;-77
2024/01/05 09:29:20;;;;;;;5.15;1.35;;;;;;;;;;5039213;28;20017;-79
2024/01/05 09:31:46;;;;;;;4.45;1.27;;;;;;;;;;5044156;28;20041;-78
2024/01/05 09:34:12;;;;;;;5.82;1.70;;;;;;;;;;5059912;28;20407;-78
2024/01/05 09:36:41;;;;;;;5.93;0.98;;;;;;;;;;5052429;28;20095;-78
2024/01/05 09:39:08;;;;;;;7.65;1.63;;;;;;;;;;5042837;28;20032;-78
2024/01/05 09:41:34;;;;;;;3.38;1.33;;;;;;;;;;5044954;28;20079;-77
2024/01/05 09:44:01;;;;;;;4.97;1.27;;;;;;;;;;5045172;28;20029;-79
2024/01/05 09:46:28;;;;;;;11.27;2.05;;;;;;;;;;5060492;28;20065;-79
2024/01/05 09:48:56;;;;;;;3.33;1.27;;;;;;;;;;5045689;28;20417;-79
2024/01/05 09:51:22;;;;;;;2.22;0.95;;;;;;;;;;5044942;28;20056;-79
2024/01/05 09:53:48;;;;;;;4.07;1.33;;;;;;;;;;5046056;28;20494;-79
2024/01/05 09:56:15;;;;;;;5.22;1.90;;;;;;;;;;5061022;28;20051;-79
2024/01/05 09:58:42;;;;;;;13.13;2.22;;;;;;;;;;5035955;28;20045;-78
2024/01/05 10:01:11;;;;;;;7.22;1.90;;;;;;;;;;5035169;28;20172;-79
2024/01/05 10:03:37;;;;;;;5.97;1.40;;;;;;;;;;5029266;28;20052;-78
2024/01/05 10:06:02;;;;;;;8.98;1.92;;;;;;;;;;5039954;28;20040;-79
2024/01/05 10:08:27;;;;;;;12.38;1.80;;;;;;;;;;5039283;28;20021;-77
2024/01/05 10:10:56;;;;;;;9.35;2.08;;;;;;;;;;5034127;28;20045;-79
2024/01/05 10:13:22;;;;;;;8.48;1.90;;;;;;;;;;5033587;28;20044;-78
2024/01/05 10:15:52;;;;;;;4.30;1.65;;;;;;;;;;5030347;28;20034;-79
2024/01/05 10:18:18;;;;;;;11.38;2.17;;;;;;;;;;5026124;28;20418;-79
2024/01/05 10:20:44;;;;;;;11.85;1.77;;;;;;;;;;5026109;28;20029;-79
2024/01/05 10:23:09;;;;;;;9.23;2.00;;;;;;;;;;5030407;28;20068;-79
2024/01/05 10:25:38;;;;;;;10.75;1.80;;;;;;;;;;5032801;28;20051;-79
2024/01/05 10:28:31;;;;;;;4.18;1.50;;;;;;;;;;5035981;28;20041;-79
2024/01/05 10:31:16;;;;;;;10.52;2.17;;;;;;;;;;5045220;28;20047;-79
2024/01/05 10:33:52;;;;;;;7.82;1.55;;;;;;;;;;5042025;28;20033;-79
2024/01/05 10:36:19;;;;;;;7.00;1.70;;;;;;;;;;5042646;28;20029;-79
2024/01/05 10:38:46;;;;;;;6.78;1.73;;;;;;;;;;5043650;28;20028;-79
2024/01/05 10:41:11;;;;;;;11.02;2.30;;;;;;;;;;5044805;28;20037;-79
2024/01/05 10:43:38;;;;;;;8.18;1.80;;;;;;;;;;5047387;28;20065;-79
2024/01/05 10:46:05;;;;;;;5.75;2.30;;;;;;;;;;5046990;28;20108;-79
2024/01/05 10:48:32;;;;;;;4.65;1.63;;;;;;;;;;5049005;28;20025;-79
2024/01/05 10:50:58;;;;;;;4.18;1.83;;;;;;;;;;5053702;28;20029;-79
2024/01/05 10:53:25;;;;;;;5.80;1.40;;;;;;;;;;5058432;28;20052;-79
2024/01/05 10:55:50;;;;;;;5.25;1.52;;;;;;;;;;5049630;28;20087;-79
2024/01/05 10:58:16;;;;;;;7.18;1.40;;;;;;;;;;5047474;28;20033;-79
2024/01/05 11:00:41;;;;;;;3.25;1.25;;;;;;;;;;5046273;28;20045;-79
2024/01/05 11:03:09;;;;;;;4.65;1.70;;;;;;;;;;5044821;28;20081;-80
2024/01/05 11:05:36;;;;;;;4.53;1.35;;;;;;;;;;5045273;28;20417;-79
2024/01/05 11:08:05;;;;;;;4.05;1.40;;;;;;;;;;5045083;28;20053;-80
2024/01/05 11:11:02;;;;;;;6.35;1.40;;;;;;;;;;5046474;28;20430;-80
2024/01/05 11:13:30;;;;;;;2.50;1.13;;;;;;;;;;5044195;28;20047;-79
2024/01/05 11:16:33;;;;;;;10.90;1.63;;;;;;;;;;5046533;28;20041;-79
2024/01/05 11:19:05;;;;;;;10.90;2.10;;;;;;;;;;5045769;28;20064;-79
2024/01/05 11:21:46;;;;;;;5.45;2.10;;;;;;;;;;5044633;28;20037;-79
2024/01/05 11:24:14;;;;;;;5.07;2.00;;;;;;;;;;5020414;28;20432;-79
2024/01/05 11:26:42;;;;;;;7.15;1.85;;;;;;;;;;5037190;28;20043;-80
2024/01/05 11:29:45;;;;;;;12.40;2.38;;;;;;;;;;5030750;28;20060;-79
2024/01/05 11:32:56;;;;;;;2.85;1.63;;;;;;;;;;5031419;28;20068;-79
2024/01/05 11:35:24;;;;;;;6.28;1.65;;;;;;;;;;5024947;28;20037;-80
2024/01/05 11:37:50;;;;;;;5.75;1.90;;;;;;;;;;5034738;28;20045;-80
2024/01/05 11:40:25;;;;;;;7.32;1.80;;;;;;;;;;5024230;28;20049;-79
2024/01/05 11:42:52;;;;;;;8.75;2.47;;;;;;;;;;5025983;28;20057;-79
2024/01/05 11:45:45;;;;;;;3.38;1.98;;;;;;;;;;5026083;28;20037;-79
2024/01/05 11:48:47;;;;;;;5.07;1.40;;;;;;;;;;5026156;28;20057;-79
2024/01/05 11:51:12;;;;;;;4.20;1.65;;;;;;;;;;4982505;28;20107;-79
2024/01/05 11:53:38;;;;;;;5.45;2.00;;;;;;;;;;5029653;28;20037;-78
2024/01/05 11:56:10;;;;;;;7.78;2.17;;;;;;;;;;5025817;28;20514;-78
2024/01/05 11:58:36;;;;;;;7.40;2.60;;;;;;;;;;5026187;28;20044;-79
2024/01/05 12:01:11;;;;;;;6.57;2.10;;;;;;;;;;5025628;28;20048;-79
2024/01/05 12:03:38;;;;;;;3.97;1.83;;;;;;;;;;5024669;28;20061;-79
2024/01/05 12:06:05;;;;;;;5.65;2.17;;;;;;;;;;5042108;28;20033;-79
2024/01/05 12:08:30;;;;;;;5.45;1.65;;;;;;;;;;5028017;28;20044;-79
2024/01/05 12:10:57;;;;;;;5.45;2.13;;;;;;;;;;5037043;28;20029;-79
2024/01/05 12:13:24;;;;;;;4.82;1.80;;;;;;;;;;5042595;28;20136;-79
2024/01/05 12:15:53;;;;;;;7.55;2.50;;;;;;;;;;5029117;28;20089;-79
2024/01/05 12:18:25;;;;;;;7.50;2.50;;;;;;;;;;5025621;28;20033;-80
2024/01/05 12:20:55;;;;;;;6.28;2.20;;;;;;;;;;5027008;28;20021;-80
2024/01/05 12:23:21;;;;;;;4.03;2.30;;;;;;;;;;5024004;28;20482;-78
2024/01/05 12:26:04;;;;;;;4.70;2.55;;;;;;;;;;5025798;28;20042;-80
2024/01/05 12:28:34;;;;;;;4.97;2.28;;;;;;;;;;5024052;28;20414;-80
2024/01/05 12:31:01;;;;;;;8.35;1.98;;;;;;;;;;5023806;28;20604;-81
2024/01/05 12:33:28;;;;;;;5.88;2.22;;;;;;;;;;5039035;28;20041;-81
2024/01/05 12:35:54;;;;;;;7.53;2.17;;;;;;;;;;5025933;28;20138;-78
2024/01/05 12:38:28;;;;;;;4.22;2.67;;;;;;;;;;5040304;28;20402;-78
2024/01/05 12:41:14;;;;;;;5.40;2.25;;;;;;;;;;5040501;28;20043;-79
2024/01/05 12:43:44;;;;;;;5.20;2.17;;;;;;;;;;5032429;28;20107;-79
2024/01/05 12:46:10;;;;;;;4.40;2.25;;;;;;;;;;5041889;28;20041;-81
2024/01/05 12:48:36;;;;;;;6.00;2.55;;;;;;;;;;5053164;28;20583;-79
2024/01/05 12:51:06;;;;;;;5.63;2.30;;;;;;;;;;5042202;28;20028;-79
2024/01/05 12:53:32;;;;;;;7.47;2.42;;;;;;;;;;5041155;28;20022;-79
2024/01/05 12:56:16;;;;;;;7.18;2.83;;;;;;;;;;5059859;28;20048;-79
2024/01/05 12:58:48;;;;;;;8.18;2.78;;;;;;;;;;5059369;28;20045;-79
2024/01/05 13:01:18;;;;;;;6.57;2.33;;;;;;;;;;5043999;28;20033;-80
2024/01/05 13:03:51;;;;;;;5.40;2.53;;;;;;;;;;5042408;28;20426;-79
2024/01/05 13:06:18;;;;;;;2.85;1.92;;;;;;;;;;5044517;28;20033;-79
2024/01/05 13:08:43;;;;;;;5.47;2.20;;;;;;;;;;5044814;28;20036;-79
2024/01/05 13:11:10;;;;;;;4.43;2.22;;;;;;;;;;5059126;28;20037;-80
2024/01/05 13:13:36;;;;;;;3.20;1.80;;;;;;;;;;5042675;28;20063;-79
2024/01/05 13:16:02;;;;;;;4.93;2.25;;;;;;;;;;5043783;28;20041;-79
2024/01/05 13:18:28;;;;;;;4.15;2.10;;;;;;;;;;5042321;28;20581;-79
2024/01/05 13:20:53;;;;;;;3.58;2.38;;;;;;;;;;5044029;28;20055;-79
2024/01/05 13:23:19;;;;;;;6.30;3.03;;;;;;;;;;5045455;28;20033;-79
2024/01/05 13:25:44;;;;;;;7.28;2.63;;;;;;;;;;5044172;28;20071;-79
2024/01/05 13:28:10;;;;;;;5.10;2.65;;;;;;;;;;5042329;28;20037;-79
2024/01/05 13:30:35;;;;;;;4.22;2.55;;;;;;;;;;5059247;28;20041;-79
2024/01/05 13:33:00;;;;;;;6.50;3.17;;;;;;;;;;5044623;28;20033;-79
2024/01/05 13:35:26;;;;;;;8.90;2.88;;;;;;;;;;5041385;28;20029;-79
2024/01/05 13:37:51;;;;;;;5.15;2.78;;;;;;;;;;5038258;28;20041;-80
2024/01/05 13:40:17;;;;;;;4.50;2.30;;;;;;;;;;5029035;28;20430;-80
2024/01/05 13:42:42;;;;;;;7.97;3.00;;;;;;;;;;5030319;28;20047;-79
2024/01/05 13:45:08;;;;;;;5.45;2.92;;;;;;;;;;5037026;28;20049;-80
2024/01/05 13:47:36;;;;;;;6.05;2.88;;;;;;;;;;5030000;28;20482;-79
2024/01/05 13:50:03;;;;;;;9.15;3.08;;;;;;;;;;5038158;28;20045;-79
2024/01/05 13:52:28;;;;;;;5.22;3.45;;;;;;;;;;5036596;28;20068;-79
2024/01/05 13:54:54;;;;;;;7.45;2.95;;;;;;;;;;5031379;28;20041;-79
2024/01/05 13:57:21;;;;;;;5.70;2.97;;;;;;;;;;5046259;28;20308;-80
2024/01/05 13:59:47;;;;;;;4.88;2.80;;;;;;;;;;5047686;28;20433;-80
2024/01/05 14:02:12;;;;;;;5.90;2.75;;;;;;;;;;5050723;28;20606;-79
2024/01/05 14:04:37;;;;;;;7.68;3.15;;;;;;;;;;5056657;28;20056;-79
2024/01/05 14:07:03;;;;;;;4.40;2.60;;;;;;;;;;5079538;28;20033;-80
2024/01/05 14:09:28;;;;;;;15.70;3.33;;;;;;;;;;5056893;28;20094;-80
2024/01/05 14:11:54;;;;;;;16.55;3.85;;;;;;;;;;5060827;28;20029;-79
2024/01/05 14:14:19;;;;;;;9.35;3.90;;;;;;;;;;5037242;28;20544;-79
2024/01/05 14:16:45;;;;;;;8.43;3.38;;;;;;;;;;5029277;28;20623;-79
2024/01/05 14:19:10;;;;;;;8.15;3.58;;;;;;;;;;5045611;28;20418;-78
2024/01/05 14:21:36;;;;;;;9.95;3.30;;;;;;;;;;5044065;28;20120;-80
2024/01/05 14:24:02;;;;;;;7.47;3.63;;;;;;;;;;5028766;28;20052;-80
2024/01/05 14:26:28;;;;;;;11.02;3.63;;;;;;;;;;5043839;28;20545;-80
2024/01/05 14:28:53;;;;;;;5.38;2.95;;;;;;;;;;5028743;28;20034;-80
2024/01/05 14:31:30;;;;;;;6.65;3.60;;;;;;;;;;5026366;28;20045;-79
2024/01/05 14:33:56;;;;;;;8.70;3.53;;;;;;;;;;5027871;28;20068;-80
2024/01/05 14:36:23;;;;;;;8.48;3.60;;;;;;;;;;5028401;28;20041;-80
2024/01/05 14:38:49;;;;;;;11.07;3.67;;;;;;;;;;5046164;28;20062;-80
2024/01/05 14:41:16;;;;;;;8.98;3.60;;;;;;;;;;5047851;28;20041;-80