Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:19;;;;;;;8.15;1.90;;;;;;;11.27;90.43;103240.81;5053937;28;20095;-80
2022/07/08 00:03:45;;;;;;;8.60;1.92;;;;;;;11.26;90.45;103238.25;5053721;28;20041;-79
2022/07/08 00:06:10;;;;;;;6.70;1.80;;;;;;;11.26;90.70;103243.56;5053260;28;20032;-79
2022/07/08 00:08:36;;;;;;;7.97;2.22;;;;;;;11.20;90.68;103239.44;5053344;28;20599;-80
2022/07/08 00:11:01;;;;;;;7.13;1.67;;;;;;;11.14;90.17;103244.22;5053601;28;20037;-80
2022/07/08 00:13:26;;;;;;;10.30;2.00;;;;;;;11.08;91.03;103250.78;5053455;28;20029;-80
2022/07/08 00:15:52;;;;;;;9.32;1.83;;;;;;;11.02;91.31;103241.31;5053072;28;20059;-79
2022/07/08 00:18:18;;;;;;;8.93;1.75;;;;;;;10.94;91.66;103247.06;5052059;28;20358;-79
2022/07/08 00:20:44;;;;;;;10.55;1.92;;;;;;;10.88;92.67;103252.72;5053173;28;20040;-79
2022/07/08 00:23:09;;;;;;;9.30;1.55;;;;;;;10.84;93.71;103251.16;5053413;28;20032;-79
2022/07/08 00:25:34;;;;;;;11.02;2.00;;;;;;;10.86;93.46;103248.41;5053392;28;20043;-79
2022/07/08 00:28:00;;;;;;;6.18;1.83;;;;;;;10.87;93.95;103252.78;5051812;28;20043;-79
2022/07/08 00:30:25;;;;;;;6.53;1.58;;;;;;;10.85;93.99;103244.88;5053158;28;20378;-79
2022/07/08 00:32:51;;;;;;;8.52;1.67;;;;;;;10.79;94.81;103236.34;5052927;28;20120;-79
2022/07/08 00:35:16;;;;;;;10.20;1.98;;;;;;;10.74;94.89;103237.44;5052603;28;20023;-79
2022/07/08 00:37:42;;;;;;;11.88;2.15;;;;;;;10.70;95.26;103238.56;5052969;28;20124;-81
2022/07/08 00:40:07;;;;;;;8.45;2.03;;;;;;;10.65;95.54;103245.06;5053046;28;20037;-79
2022/07/08 00:42:33;;;;;;;11.77;2.13;;;;;;;10.62;96.24;103238.09;5053117;28;20029;-78
2022/07/08 00:44:58;;;;;;;10.15;2.28;;;;;;;10.61;96.43;103246.16;5052633;28;20049;-78
2022/07/08 00:47:24;;;;;;;5.68;1.80;;;;;;;10.58;96.09;103240.09;5052972;28;20421;-79
2022/07/08 00:49:50;;;;;;;12.85;2.15;;;;;;;10.55;96.91;103242.03;5053226;28;20075;-79
2022/07/08 00:52:16;;;;;;;9.52;2.20;;;;;;;10.50;97.19;103238.75;5052986;28;20122;-79
2022/07/08 00:54:42;;;;;;;9.85;2.00;;;;;;;10.46;97.72;103243.34;5053261;28;20453;-78
2022/07/08 00:57:08;;;;;;;6.57;1.80;;;;;;;10.43;97.97;103234.69;5052825;28;20025;-78
2022/07/08 00:59:33;;;;;;;15.00;2.58;;;;;;;10.39;98.32;103226.88;5052660;28;20052;-78
2022/07/08 01:01:59;;;;;;;9.68;2.20;;;;;;;10.36;99.18;103229.69;5052503;28;20040;-79
2022/07/08 01:04:24;;;;;;;6.93;1.73;;;;;;;10.36;99.53;103234.13;5051161;28;20037;-79
2022/07/08 01:06:49;;;;;;;6.43;2.20;;;;;;;10.36;99.52;103237.66;5051116;28;20061;-79
2022/07/08 01:09:15;;;;;;;6.88;1.92;;;;;;;10.32;99.70;103235.22;5052066;28;20077;-79
2022/07/08 01:11:46;;;;;;;8.73;1.77;;;;;;;10.28;99.87;103249.59;5051143;28;20418;-77
2022/07/08 01:14:12;;;;;;;10.10;2.05;;;;;;;10.23;100.00;103244.53;5052300;28;20183;-78
2022/07/08 01:16:38;;;;;;;4.25;1.60;;;;;;;10.19;99.96;103234.97;5052232;28;20040;-78
2022/07/08 01:19:03;;;;;;;9.60;2.13;;;;;;;10.18;100.00;103230.56;5052031;28;20365;-77
2022/07/08 01:21:29;;;;;;;8.73;2.10;;;;;;;10.17;100.00;103226.22;5051112;28;20088;-79
2022/07/08 01:23:54;;;;;;;11.80;2.58;;;;;;;10.15;100.00;103228.97;5052094;28;20074;-79
2022/07/08 01:26:20;;;;;;;11.18;2.75;;;;;;;10.16;100.00;103229.81;5051286;28;20065;-78
2022/07/08 01:28:45;;;;;;;8.00;2.13;;;;;;;10.15;100.00;103233.41;5052226;28;20473;-78
2022/07/08 01:31:11;;;;;;;9.30;2.17;;;;;;;10.11;100.00;103226.53;5051848;28;20115;-79
2022/07/08 01:33:36;;;;;;;9.40;2.08;;;;;;;10.03;100.00;103232.22;5051965;28;20052;-79
2022/07/08 01:36:01;;;;;;;8.70;2.00;;;;;;;10.02;100.00;103241.16;5051868;28;20029;-79
2022/07/08 01:38:27;;;;;;;6.22;2.28;;;;;;;9.99;100.00;103234.19;5051771;28;20057;-79
2022/07/08 01:40:52;;;;;;;7.43;2.60;;;;;;;9.94;100.00;103235.34;5051724;28;20041;-80
2022/07/08 01:43:18;;;;;;;9.32;2.13;;;;;;;9.91;100.00;103239.00;5051482;28;20048;-79
2022/07/08 01:45:43;;;;;;;8.75;2.10;;;;;;;9.90;100.00;103226.66;5052107;28;20032;-79
2022/07/08 01:48:08;;;;;;;4.30;2.08;;;;;;;9.87;100.00;103226.81;5051715;28;20029;-78
2022/07/08 01:50:34;;;;;;;4.78;1.63;;;;;;;9.82;100.00;103221.72;5050704;28;20029;-78
2022/07/08 01:52:59;;;;;;;7.22;2.25;;;;;;;9.78;100.00;103220.16;5051740;28;20029;-79
2022/07/08 01:55:25;;;;;;;10.25;2.30;;;;;;;9.76;100.00;103221.16;5051406;28;20090;-79
2022/07/08 01:57:50;;;;;;;9.93;2.28;;;;;;;9.73;100.00;103235.47;5051876;28;20363;-78
2022/07/08 02:00:16;;;;;;;4.75;1.98;;;;;;;9.69;100.00;103232.09;5034051;28;20036;-78
2022/07/08 02:02:41;;;;;;;6.47;2.30;;;;;;;9.63;100.00;103229.75;5050346;28;20057;-78
2022/07/08 02:05:08;;;;;;;4.40;1.60;;;;;;;9.60;100.00;103223.69;5051323;28;20040;-78
2022/07/08 02:07:34;;;;;;;11.25;2.20;;;;;;;9.58;100.00;103229.09;5051958;28;20090;-79
2022/07/08 02:10:00;;;;;;;9.40;2.85;;;;;;;9.58;100.00;103226.44;5050848;28;20052;-79
2022/07/08 02:12:25;;;;;;;7.00;2.22;;;;;;;9.56;100.00;103230.13;5050634;28;20041;-79
2022/07/08 02:14:55;;;;;;;5.55;1.73;;;;;;;9.55;100.00;103233.69;5051757;28;20334;-78
2022/07/08 02:17:24;;;;;;;11.93;1.95;;;;;;;9.52;100.00;103238.25;5052362;28;20040;-79
2022/07/08 02:19:50;;;;;;;7.55;1.98;;;;;;;9.51;100.00;103233.00;5050674;28;20033;-79
2022/07/08 02:22:16;;;;;;;3.70;2.03;;;;;;;9.49;100.00;103226.88;5052425;28;20033;-81
2022/07/08 02:24:42;;;;;;;6.60;1.70;;;;;;;9.47;100.00;103223.44;5052692;28;20028;-79
2022/07/08 02:27:07;;;;;;;7.15;1.70;;;;;;;9.45;100.00;103226.19;5052679;28;20029;-79
2022/07/08 02:29:33;;;;;;;5.82;1.98;;;;;;;9.44;100.00;103215.63;5051020;28;20446;-79
2022/07/08 02:31:58;;;;;;;6.93;1.95;;;;;;;9.44;100.00;103212.97;5052384;28;20176;-80
2022/07/08 02:34:24;;;;;;;6.85;1.67;;;;;;;9.44;100.00;103220.94;5052425;28;20461;-79
2022/07/08 02:36:49;;;;;;;9.55;2.40;;;;;;;9.42;100.00;103215.69;5050923;28;20033;-79
2022/07/08 02:39:15;;;;;;;9.30;2.40;;;;;;;9.40;100.00;103222.88;5052297;28;20048;-80
2022/07/08 02:41:41;;;;;;;4.90;1.80;;;;;;;9.39;100.00;103213.19;5052923;28;20033;-79
2022/07/08 02:44:06;;;;;;;4.70;1.67;;;;;;;9.37;100.00;103209.72;5050778;28;20047;-80
2022/07/08 02:46:33;;;;;;;4.63;2.00;;;;;;;9.34;100.00;103215.19;5052215;28;20037;-79
2022/07/08 02:48:58;;;;;;;6.30;1.92;;;;;;;9.35;100.00;103220.44;5052475;28;20437;-79
2022/07/08 02:51:24;;;;;;;5.18;1.55;;;;;;;9.35;100.00;103212.47;5054520;28;20048;-80
2022/07/08 02:53:49;;;;;;;3.33;1.83;;;;;;;9.35;100.00;103206.28;5054677;28;20458;-80
2022/07/08 02:56:15;;;;;;;6.30;1.63;;;;;;;9.36;100.00;103216.00;5055475;28;20048;-80
2022/07/08 02:58:40;;;;;;;7.35;2.22;;;;;;;9.37;100.00;103206.22;5055941;28;20380;-80
2022/07/08 03:01:05;;;;;;;6.18;1.80;;;;;;;9.33;100.00;103205.47;5056229;28;20334;-80
2022/07/08 03:03:31;;;;;;;10.88;2.50;;;;;;;9.32;100.00;103212.59;5054962;28;20091;-79
2022/07/08 03:05:56;;;;;;;7.28;1.80;;;;;;;9.32;100.00;103215.25;5055073;28;20037;-79
2022/07/08 03:08:22;;;;;;;9.30;2.50;;;;;;;9.29;100.00;103206.59;5054983;28;20034;-78
2022/07/08 03:10:47;;;;;;;6.95;2.10;;;;;;;9.28;100.00;103207.50;5055054;28;20060;-78
2022/07/08 03:13:12;;;;;;;6.95;1.80;;;;;;;9.26;100.00;103204.94;5054499;28;20053;-78
2022/07/08 03:15:38;;;;;;;3.97;1.80;;;;;;;9.26;100.00;103212.06;5054282;28;20037;-78
2022/07/08 03:18:03;;;;;;;5.45;2.10;;;;;;;9.27;100.00;103211.09;5052757;28;20033;-79
2022/07/08 03:20:29;;;;;;;8.68;2.15;;;;;;;9.27;100.00;103211.97;5054173;28;20487;-78
2022/07/08 03:22:54;;;;;;;9.65;2.28;;;;;;;9.30;100.00;103208.28;5054437;28;20562;-78
2022/07/08 03:25:20;;;;;;;7.57;2.15;;;;;;;9.30;100.00;103206.50;5054301;28;20473;-78
2022/07/08 03:27:45;;;;;;;6.78;2.00;;;;;;;9.30;100.00;103209.16;5036347;28;20040;-79
2022/07/08 03:30:10;;;;;;;6.97;2.10;;;;;;;9.34;100.00;103209.88;5054042;28;20037;-79
2022/07/08 03:32:36;;;;;;;6.68;2.53;;;;;;;9.35;100.00;103214.25;5054031;28;20357;-79
2022/07/08 03:35:01;;;;;;;6.05;1.75;;;;;;;9.35;100.00;103215.13;5053882;28;20025;-78
2022/07/08 03:37:27;;;;;;;3.15;1.60;;;;;;;9.34;100.00;103217.84;5053853;28;20043;-78
2022/07/08 03:39:53;;;;;;;8.52;2.30;;;;;;;9.35;100.00;103214.25;5054120;28;20036;-81
2022/07/08 03:42:19;;;;;;;4.53;1.85;;;;;;;9.38;100.00;103224.75;5054492;28;20044;-80
2022/07/08 03:44:45;;;;;;;7.50;1.95;;;;;;;9.39;100.00;103220.28;5054364;28;20056;-80
2022/07/08 03:47:11;;;;;;;7.70;1.85;;;;;;;9.41;100.00;103216.63;5053222;28;20033;-81
2022/07/08 03:49:36;;;;;;;7.97;2.00;;;;;;;9.43;100.00;103212.09;5054211;28;20033;-81
2022/07/08 03:52:02;;;;;;;4.60;1.83;;;;;;;9.44;100.00;103219.13;5054104;28;20056;-80
2022/07/08 03:54:28;;;;;;;9.88;2.60;;;;;;;9.49;100.00;103213.59;5053860;28;20330;-79
2022/07/08 03:56:53;;;;;;;6.82;1.98;;;;;;;9.51;100.00;103222.38;5053465;28;20033;-79
2022/07/08 03:59:19;;;;;;;8.82;2.40;;;;;;;9.51;100.00;103225.88;5053589;28;20037;-80
2022/07/08 04:01:44;;;;;;;10.38;2.25;;;;;;;9.53;100.00;103218.69;5052892;28;20032;-79
2022/07/08 04:04:10;;;;;;;4.97;1.70;;;;;;;9.55;100.00;103221.25;5053638;28;20596;-80
2022/07/08 04:06:36;;;;;;;6.32;2.13;;;;;;;9.60;100.00;103227.25;5053606;28;20098;-80
2022/07/08 04:09:02;;;;;;;7.80;2.00;;;;;;;9.64;100.00;103225.28;5052286;28;20053;-80
2022/07/08 04:11:28;;;;;;;11.93;2.28;;;;;;;9.67;100.00;103219.81;5053362;28;20477;-80
2022/07/08 04:13:53;;;;;;;6.45;1.98;;;;;;;9.68;100.00;103213.56;5053151;28;20029;-80
2022/07/08 04:16:18;;;;;;;9.77;2.15;;;;;;;9.71;100.00;103224.03;5053363;28;20032;-80
2022/07/08 04:18:44;;;;;;;4.80;2.08;;;;;;;9.74;100.00;103221.25;5035606;28;20634;-80
2022/07/08 04:21:09;;;;;;;3.67;1.80;;;;;;;9.77;100.00;103226.41;5053361;28;20466;-81
2022/07/08 04:23:35;;;;;;;9.50;2.40;;;;;;;9.81;100.00;103227.97;5053202;28;20037;-80
2022/07/08 04:26:01;;;;;;;5.72;1.95;;;;;;;9.86;100.00;103227.75;5053471;28;20116;-80
2022/07/08 04:28:27;;;;;;;9.95;2.40;;;;;;;9.90;100.00;103221.34;5051507;28;20025;-80
2022/07/08 04:30:52;;;;;;;13.00;2.55;;;;;;;9.96;100.00;103221.03;5052825;28;20413;-80
2022/07/08 04:33:18;;;;;;;11.75;2.60;;;;;;;10.02;100.00;103215.41;5051944;28;20029;-81
2022/07/08 04:35:43;;;;;;;8.85;2.95;;;;;;;10.06;100.00;103219.63;5053083;28;20062;-80
2022/07/08 04:38:08;;;;;;;8.80;2.50;;;;;;;10.13;100.00;103225.50;5051411;28;20425;-80
2022/07/08 04:40:34;;;;;;;8.65;2.22;;;;;;;10.20;100.00;103242.03;5052616;28;20033;-80
2022/07/08 04:42:59;;;;;;;12.95;2.28;;;;;;;10.27;100.00;103238.13;5051550;28;20033;-81
2022/07/08 04:45:25;;;;;;;9.68;2.55;;;;;;;10.34;100.00;103246.66;5053176;28;20125;-81
2022/07/08 04:47:51;;;;;;;10.35;2.33;;;;;;;10.41;100.00;103250.72;5051207;28;20040;-80
2022/07/08 04:50:17;;;;;;;8.95;2.20;;;;;;;10.49;100.00;103251.19;5053461;28;20357;-81
2022/07/08 04:52:43;;;;;;;7.35;2.38;;;;;;;10.60;100.00;103253.31;5052704;28;20040;-81
2022/07/08 04:55:27;;;;;;;11.00;2.47;;;;;;;10.70;100.00;103264.31;5052920;28;20040;-80
2022/07/08 04:58:03;;;;;;;8.48;2.50;;;;;;;10.81;100.00;103263.75;5052933;28;20025;-80
2022/07/08 05:00:30;;;;;;;10.65;2.47;;;;;;;10.90;100.00;103269.47;5051452;28;20029;-80
2022/07/08 05:02:56;;;;;;;9.38;2.38;;;;;;;11.00;100.00;103268.97;5052974;28;20043;-81
2022/07/08 05:05:26;;;;;;;11.45;2.47;;;;;;;11.09;100.00;103272.00;5053049;28;20033;-81
2022/07/08 05:07:52;;;;;;;13.57;2.53;;;;;;;11.23;100.00;103279.22;5052824;28;20091;-80
2022/07/08 05:10:19;;;;;;;13.32;2.65;;;;;;;11.37;100.00;103278.47;5052541;28;20479;-82
2022/07/08 05:12:45;;;;;;;15.80;3.10;;;;;;;11.54;100.00;103282.00;5052270;28;20162;-80
2022/07/08 05:15:11;;;;;;;11.07;2.72;;;;;;;11.64;100.00;103270.75;5052963;28;20120;-80
2022/07/08 05:17:40;;;;;;;11.30;2.75;;;;;;;11.81;100.00;103271.59;5052617;28;20045;-81
2022/07/08 05:20:07;;;;;;;7.55;2.35;;;;;;;11.96;100.00;103272.56;5053202;28;20033;-80
2022/07/08 05:22:34;;;;;;;10.63;2.28;;;;;;;12.09;100.00;103267.34;5052876;28;20078;-80
2022/07/08 05:24:59;;;;;;;9.43;2.20;;;;;;;12.21;100.00;103268.44;5053115;28;20107;-81
2022/07/08 05:27:25;;;;;;;13.75;3.13;;;;;;;12.32;100.00;103277.53;5052803;28;20568;-81
2022/07/08 05:29:50;;;;;;;7.47;2.25;;;;;;;12.41;100.00;103272.59;5051683;28;20033;-79
2022/07/08 05:32:16;;;;;;;16.13;2.13;;;;;;;12.53;100.00;103274.53;5052601;28;20461;-79
2022/07/08 05:34:44;;;;;;;13.50;3.03;;;;;;;12.64;100.00;103276.56;5052471;28;20068;-79
2022/07/08 05:37:12;;;;;;;8.48;2.70;;;;;;;12.80;100.00;103281.81;5052323;28;20036;-80
2022/07/08 05:39:39;;;;;;;13.93;2.13;;;;;;;12.97;100.00;103275.44;5053063;28;20032;-78
2022/07/08 05:42:09;;;;;;;10.00;2.10;;;;;;;13.15;100.00;103274.28;5051518;28;20044;-79
2022/07/08 05:44:36;;;;;;;14.18;3.10;;;;;;;13.27;100.00;103278.00;5052890;28;20073;-79
2022/07/08 05:47:05;;;;;;;9.02;2.03;;;;;;;13.37;100.00;103280.97;5052259;28;20040;-79
2022/07/08 05:49:31;;;;;;;12.40;2.10;;;;;;;13.44;100.00;103276.94;5052434;28;20353;-78
2022/07/08 05:51:57;;;;;;;11.32;2.22;;;;;;;13.50;100.00;103281.06;5052326;28;20040;-79
2022/07/08 05:54:22;;;;;;;10.60;1.83;;;;;;;13.58;100.00;103282.28;5052236;28;20032;-79
2022/07/08 05:56:48;;;;;;;12.20;2.53;;;;;;;13.71;100.00;103287.66;5052520;28;20036;-80
2022/07/08 05:59:13;;;;;;;11.95;2.53;;;;;;;13.85;100.00;103292.16;5052518;28;20053;-79
2022/07/08 06:01:39;;;;;;;13.43;2.58;;;;;;;14.04;100.00;103283.72;5050679;28;20040;-78
2022/07/08 06:04:04;;;;;;;11.40;2.40;;;;;;;14.20;100.00;103286.25;5053112;28;20043;-79
2022/07/08 06:06:30;;;;;;;8.60;2.17;;;;;;;14.39;100.00;103288.53;5051894;28;20041;-79
2022/07/08 06:08:55;;;;;;;15.15;2.35;;;;;;;14.59;100.00;103294.34;5050718;28;20048;-79
2022/07/08 06:11:21;;;;;;;12.88;2.80;;;;;;;14.72;98.42;103289.88;5050607;28;20497;-79
2022/07/08 06:13:46;;;;;;;10.18;2.35;;;;;;;14.87;95.84;103293.31;5052403;28;20024;-79
2022/07/08 06:16:12;;;;;;;7.40;1.60;;;;;;;14.96;92.15;103307.91;5051798;28;20388;-79
2022/07/08 06:18:37;;;;;;;8.95;1.83;;;;;;;15.12;90.84;103304.97;5052215;28;20052;-79
2022/07/08 06:21:03;;;;;;;13.57;2.47;;;;;;;15.25;90.92;103308.50;5051966;28;20045;-80
2022/07/08 06:23:29;;;;;;;12.25;3.03;;;;;;;15.45;89.47;103307.06;5051663;28;20396;-80
2022/07/08 06:25:54;;;;;;;10.70;1.90;;;;;;;15.65;89.15;103305.59;5055783;28;20033;-80
2022/07/08 06:28:20;;;;;;;7.38;1.58;;;;;;;15.86;86.82;103308.56;5056343;28;20044;-80
2022/07/08 06:30:45;;;;;;;7.78;2.10;;;;;;;16.07;85.57;103313.31;5056473;28;20441;-77
2022/07/08 06:33:10;;;;;;;11.07;2.03;;;;;;;16.35;84.46;103311.22;5055825;28;20041;-80
2022/07/08 06:35:36;;;;;;;10.88;1.95;;;;;;;16.59;83.47;103313.84;5056215;28;20073;-81
2022/07/08 06:38:02;;;;;;;7.78;1.52;;;;;;;16.78;80.18;103317.78;5055928;28;20377;-80
2022/07/08 06:40:28;;;;;;;6.35;1.48;;;;;;;16.96;79.39;103312.81;5056080;28;20392;-80
2022/07/08 06:42:53;;;;;;;6.03;1.67;;;;;;;17.14;79.45;103322.16;5055816;28;20515;-79
2022/07/08 06:45:19;;;;;;;9.90;1.92;;;;;;;17.27;78.78;103322.00;5055706;28;20052;-80
2022/07/08 06:47:44;;;;;;;9.05;2.03;;;;;;;17.41;77.74;103320.91;5055505;28;20078;-78
2022/07/08 06:50:10;;;;;;;14.07;2.10;;;;;;;17.59;76.54;103327.47;5055981;28;20385;-81
2022/07/08 06:52:36;;;;;;;10.07;1.85;;;;;;;17.60;75.57;103326.50;5055683;28;20041;-79
2022/07/08 06:55:02;;;;;;;10.25;2.00;;;;;;;17.65;75.85;103319.91;5055830;28;20523;-80
2022/07/08 06:57:28;;;;;;;10.23;1.63;;;;;;;17.83;76.85;103317.53;5055740;28;20086;-79
2022/07/08 06:59:54;;;;;;;13.18;2.15;;;;;;;17.95;73.99;103320.06;5055451;28;20037;-80
2022/07/08 07:02:20;;;;;;;5.40;1.90;;;;;;;17.97;72.81;103328.91;5055323;28;20044;-80
2022/07/08 07:04:45;;;;;;;11.05;2.10;;;;;;;18.09;72.85;103324.31;5054070;28;20033;-79
2022/07/08 07:07:11;;;;;;;10.65;2.35;;;;;;;18.15;70.16;103326.50;5055361;28;20458;-78
2022/07/08 07:09:38;;;;;;;9.85;1.50;;;;;;;18.28;69.60;103318.22;5055160;28;20473;-76
2022/07/08 07:12:07;;;;;;;8.57;1.85;;;;;;;18.49;71.43;103318.22;5055123;28;20031;-75
2022/07/08 07:14:33;;;;;;;8.05;1.80;;;;;;;18.63;69.29;103311.66;5054847;28;20117;-84
2022/07/08 07:16:59;;;;;;;5.65;1.50;;;;;;;18.77;68.44;103312.31;5055277;28;20033;-76
2022/07/08 07:19:25;;;;;;;7.10;1.75;;;;;;;18.89;67.08;103311.28;5054735;28;20114;-78
2022/07/08 07:21:50;;;;;;;10.20;2.00;;;;;;;18.93;66.46;103310.03;5054948;28;20039;-76
2022/07/08 07:24:16;;;;;;;8.98;2.08;;;;;;;19.07;66.86;103305.25;5054857;28;20044;-82
2022/07/08 07:26:41;;;;;;;10.73;1.90;;;;;;;19.23;65.94;103308.31;5054515;28;20029;-78
2022/07/08 07:29:07;;;;;;;8.57;2.17;;;;;;;19.25;64.17;103313.56;5054555;28;20029;-79
2022/07/08 07:31:34;;;;;;;8.48;2.05;;;;;;;19.33;64.53;103311.88;5053048;28;20043;-77
2022/07/08 07:34:02;;;;;;;7.38;1.85;;;;;;;19.51;64.34;103309.38;5054646;28;20041;-77
2022/07/08 07:36:36;;;;;;;9.10;1.90;;;;;;;19.66;63.86;103317.94;5053485;28;20063;-78
2022/07/08 07:39:02;;;;;;;6.10;1.65;;;;;;;19.77;62.65;103316.09;5054844;28;20052;-79
2022/07/08 07:41:27;;;;;;;6.57;1.65;;;;;;;19.92;63.07;103322.84;5054478;28;20036;-78
2022/07/08 07:43:52;;;;;;;8.65;1.63;;;;;;;19.99;60.98;103315.88;5054062;28;20081;-79
2022/07/08 07:46:18;;;;;;;6.20;1.45;;;;;;;19.88;62.20;103318.69;5052766;28;20045;-78
2022/07/08 07:48:43;;;;;;;6.85;1.67;;;;;;;19.98;60.95;103329.53;5035838;28;20029;-81
2022/07/08 07:51:09;;;;;;;8.45;2.20;;;;;;;19.80;60.48;103321.25;5054104;28;20409;-79
2022/07/08 07:53:35;;;;;;;5.80;1.60;;;;;;;19.76;61.21;103320.63;5054152;28;20378;-80
2022/07/08 07:56:00;;;;;;;11.60;1.70;;;;;;;19.69;62.05;103314.09;5052577;28;20029;-81
2022/07/08 07:58:26;;;;;;;9.35;1.90;;;;;;;19.62;63.25;103316.50;5054096;28;20425;-82
2022/07/08 08:00:52;;;;;;;8.15;1.60;;;;;;;19.60;62.53;103310.41;5054079;28;20406;-80
2022/07/08 08:03:18;;;;;;;7.68;2.10;;;;;;;19.58;63.51;103312.34;5053554;28;20463;-82
2022/07/08 08:05:43;;;;;;;6.80;2.10;;;;;;;19.56;64.04;103303.56;5054205;28;20029;-84
2022/07/08 08:08:10;;;;;;;6.70;1.80;;;;;;;19.52;65.86;103302.97;5054061;28;20474;-81
2022/07/08 08:10:35;;;;;;;3.83;1.40;;;;;;;19.51;62.90;103300.41;5054091;28;20095;-78
2022/07/08 08:13:00;;;;;;;6.88;1.60;;;;;;;19.50;62.42;103301.41;5054122;28;20037;-80
2022/07/08 08:15:29;;;;;;;6.57;1.50;;;;;;;19.40;62.67;103297.84;5053972;28;20037;-80
2022/07/08 08:17:56;;;;;;;4.07;1.40;;;;;;;19.33;61.23;103305.63;5054727;28;20082;-79
2022/07/08 08:20:24;;;;;;;2.40;1.20;;;;;;;19.32;61.22;103307.47;5056251;28;20530;-82
2022/07/08 08:22:49;;;;;;;5.30;1.65;;;;;;;19.50;63.38;103307.66;5054715;28;20025;-80
2022/07/08 08:25:15;;;;;;;3.78;1.30;;;;;;;19.59;60.96;103297.03;5052637;28;20039;-83
2022/07/08 08:27:40;;;;;;;5.55;1.70;;;;;;;19.83;61.74;103310.19;5054064;28;20116;-84
2022/07/08 08:30:07;;;;;;;6.78;1.63;;;;;;;20.16;60.14;103308.88;5054924;28;20044;-80
2022/07/08 08:32:33;;;;;;;6.95;1.42;;;;;;;20.46;59.07;103307.00;5053066;28;20060;-81
2022/07/08 08:34:58;;;;;;;6.57;1.20;;;;;;;20.68;58.80;103300.44;5053544;28;20084;-81
2022/07/08 08:37:27;;;;;;;4.00;1.45;;;;;;;20.89;57.17;103302.09;5053032;28;20032;-81
2022/07/08 08:39:53;;;;;;;11.88;1.70;;;;;;;21.09;57.91;103300.16;5052585;28;20029;-81
2022/07/08 08:42:19;;;;;;;5.43;1.20;;;;;;;21.40;56.43;103302.56;5053351;28;20021;-76
2022/07/08 08:44:49;;;;;;;6.53;1.80;;;;;;;21.60;55.61;103308.75;5054098;28;20057;-78
2022/07/08 08:47:16;;;;;;;4.93;1.10;;;;;;;22.15;55.58;103311.31;5053929;28;20099;-78
2022/07/08 08:49:42;;;;;;;6.93;1.40;;;;;;;22.52;53.18;103312.97;5052401;28;20461;-77
2022/07/08 08:52:10;;;;;;;4.82;1.40;;;;;;;22.97;51.64;103310.19;5054023;28;20477;-76
2022/07/08 08:54:37;;;;;;;4.72;1.50;;;;;;;23.45;50.86;103302.44;5051985;28;20390;-76
2022/07/08 08:57:04;;;;;;;6.82;1.75;;;;;;;24.01;49.62;103310.91;5053589;28;20032;-79
2022/07/08 08:59:33;;;;;;;8.95;1.70;;;;;;;24.77;47.58;103306.09;5053555;28;20043;-80
2022/07/08 09:02:00;;;;;;;6.28;1.83;;;;;;;25.22;45.74;103301.81;5052165;28;20064;-79
2022/07/08 09:04:29;;;;;;;3.03;1.63;;;;;;;25.93;43.75;103309.06;5054064;28;20036;-83
2022/07/08 09:06:54;;;;;;;4.38;1.55;;;;;;;26.49;40.43;103306.06;5053681;28;20055;-83
2022/07/08 09:09:19;;;;;;;5.60;1.30;;;;;;;26.62;40.06;103308.13;5053543;28;20528;-82
2022/07/08 09:11:45;;;;;;;4.35;1.25;;;;;;;27.25;38.74;103301.22;5052048;28;20033;-84
2022/07/08 09:14:20;;;;;;;3.65;1.20;;;;;;;27.56;35.21;103300.16;5053537;28;20112;-85
2022/07/08 09:17:10;;;;;;;3.05;1.40;;;;;;;28.07;35.42;103301.09;5053552;28;20112;-81
2022/07/08 09:19:41;;;;;;;8.32;1.10;;;;;;;28.09;33.20;103301.72;5053220;28;20033;-87
2022/07/08 09:22:08;;;;;;;5.38;1.55;;;;;;;28.39;34.08;103296.91;5052978;28;20112;-87
2022/07/08 09:24:35;;;;;;;4.10;1.35;;;;;;;28.37;32.74;103296.25;5051745;28;20049;-82
2022/07/08 09:27:18;;;;;;;4.85;1.67;;;;;;;28.45;32.13;103295.25;5052771;28;20354;-83
2022/07/08 09:29:58;;;;;;;8.63;1.67;;;;;;;28.71;32.51;103308.31;5052764;28;20035;-80
2022/07/08 09:32:23;;;;;;;3.50;1.50;;;;;;;29.16;31.50;103305.16;5053076;28;20036;-80
2022/07/08 09:34:49;;;;;;;6.07;1.17;;;;;;;29.41;30.08;103305.50;5051706;28;20531;-83
2022/07/08 09:37:17;;;;;;;6.63;1.05;;;;;;;29.27;31.31;103306.50;5051740;28;20435;-77
2022/07/08 09:39:44;;;;;;;6.80;1.00;;;;;;;29.28;31.41;103314.50;5052837;28;20442;-75
2022/07/08 09:42:10;;;;;;;8.57;1.50;;;;;;;29.43;30.00;103306.13;5052540;28;20036;-78
2022/07/08 09:44:36;;;;;;;2.67;1.20;;;;;;;29.65;28.24;103306.81;5052133;28;20552;-78
2022/07/08 09:47:12;;;;;;;2.78;1.10;;;;;;;29.56;29.21;103308.06;5051324;28;20032;-79
2022/07/08 09:49:45;;;;;;;3.22;1.13;;;;;;;29.77;29.81;103300.69;5052032;28;20084;-77
2022/07/08 09:52:18;;;;;;;4.78;1.17;;;;;;;29.86;28.91;103318.69;5052895;28;20484;-79
2022/07/08 09:54:44;;;;;;;1.48;0.80;;;;;;;29.72;30.45;103315.03;5051379;28;20032;-79
2022/07/08 09:57:11;;;;;;;4.03;1.10;;;;;;;29.54;28.45;103316.50;5052188;28;20041;-79
2022/07/08 09:59:37;;;;;;;4.43;1.02;;;;;;;29.54;28.63;103312.88;5055339;28;20453;-79
2022/07/08 10:02:03;;;;;;;3.85;1.00;;;;;;;29.63;28.55;103305.31;5041505;28;20093;-81
2022/07/08 10:04:29;;;;;;;3.38;1.15;;;;;;;29.67;27.53;103301.13;5060037;28;20029;-81
2022/07/08 10:06:56;;;;;;;3.13;1.40;;;;;;;29.68;28.39;103305.56;5059314;28;20063;-80
2022/07/08 10:09:23;;;;;;;1.30;1.00;;;;;;;29.83;28.69;103303.50;5058935;28;20037;-82
2022/07/08 10:11:50;;;;;;;5.30;1.27;;;;;;;29.73;28.43;103311.25;5059261;28;20040;-82
2022/07/08 10:14:16;;;;;;;3.17;1.00;;;;;;;29.86;28.65;103308.56;5059915;28;20082;-81
2022/07/08 10:16:45;;;;;;;4.78;1.17;;;;;;;29.43;28.21;103302.53;5060031;28;20026;-80
2022/07/08 10:19:15;;;;;;;3.67;1.23;;;;;;;29.58;28.29;103305.94;5059271;28;20041;-78
2022/07/08 10:21:44;;;;;;;2.83;1.30;;;;;;;29.95;28.21;103308.31;5059342;28;20029;-78
2022/07/08 10:24:17;;;;;;;7.13;1.40;;;;;;;30.27;28.72;103316.78;5059284;28;20051;-79
2022/07/08 10:26:44;;;;;;;1.55;0.85;;;;;;;30.09;27.58;103317.44;5059198;28;20584;-78
2022/07/08 10:29:13;;;;;;;2.78;1.00;;;;;;;30.09;26.87;103310.03;5059038;28;20033;-78
2022/07/08 10:31:41;;;;;;;2.50;1.10;;;;;;;30.33;26.62;103314.03;5058824;28;20497;-78
2022/07/08 10:34:07;;;;;;;2.67;1.00;;;;;;;30.11;27.26;103310.66;5058841;28;20111;-80
2022/07/08 10:36:45;;;;;;;3.65;0.95;;;;;;;29.96;28.00;103313.59;5059384;28;20064;-79
2022/07/08 10:39:12;;;;;;;4.30;0.85;;;;;;;30.11;27.13;103309.81;5058508;28;20441;-78
2022/07/08 10:41:37;;;;;;;2.65;1.13;;;;;;;30.34;27.58;103310.22;5058735;28;20048;-78
2022/07/08 10:44:03;;;;;;;2.40;1.05;;;;;;;30.25;25.75;103312.34;5057626;28;20045;-78
2022/07/08 10:46:29;;;;;;;5.72;0.98;;;;;;;30.03;27.16;103306.22;5058746;28;20577;-78
2022/07/08 10:48:57;;;;;;;2.47;1.10;;;;;;;29.82;27.11;103298.22;5059417;28;20064;-79
2022/07/08 10:51:24;;;;;;;4.45;0.85;;;;;;;29.77;27.84;103300.69;5059174;28;20048;-78
2022/07/08 10:54:02;;;;;;;6.57;1.50;;;;;;;29.77;29.86;103296.06;5059046;28;20041;-78
2022/07/08 10:56:52;;;;;;;3.42;1.30;;;;;;;29.46;30.36;103299.38;5057674;28;20275;-83
2022/07/08 10:59:38;;;;;;;2.80;1.20;;;;;;;29.58;29.60;103294.97;5059347;28;20017;-78
2022/07/08 11:02:11;;;;;;;4.75;1.33;;;;;;;29.50;28.86;103298.75;5058813;28;20060;-80
2022/07/08 11:04:40;;;;;;;3.75;1.40;;;;;;;29.38;31.50;103297.69;5057407;28;20032;-79
2022/07/08 11:07:14;;;;;;;6.30;1.60;;;;;;;29.41;30.72;103302.75;5058500;28;20089;-79
2022/07/08 11:09:41;;;;;;;7.55;1.83;;;;;;;28.99;32.32;103299.16;5058974;28;20028;-77
2022/07/08 11:12:17;;;;;;;8.43;1.50;;;;;;;29.33;31.98;103297.44;5054263;28;20037;-77
2022/07/08 11:14:45;;;;;;;5.00;1.63;;;;;;;28.79;31.50;103302.66;5055137;28;20033;-77
2022/07/08 11:17:38;;;;;;;6.28;1.70;;;;;;;28.88;33.03;103280.59;5055244;28;20420;-78
2022/07/08 11:20:12;;;;;;;12.82;2.90;;;;;;;29.10;33.26;103284.91;5055159;28;20119;-78