Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:47;;;;;;;4.55;2.40;;;;;;;13.16;91.98;95255.44;5046764;28;20115;-79
2021/07/15 00:04:13;;;;;;;4.57;2.45;;;;;;;13.28;90.89;95255.75;5053125;28;20108;-79
2021/07/15 00:06:39;;;;;;;3.25;2.42;;;;;;;13.25;91.57;95256.31;5045781;28;20176;-79
2021/07/15 00:09:06;;;;;;;3.78;2.40;;;;;;;13.32;92.15;95254.09;5055654;28;20044;-79
2021/07/15 00:11:35;;;;;;;2.92;2.20;;;;;;;13.37;91.34;95255.09;5034439;28;20392;-79
2021/07/15 00:14:00;;;;;;;5.25;2.30;;;;;;;13.38;91.75;95246.09;5032472;28;20048;-79
2021/07/15 00:16:26;;;;;;;3.92;2.20;;;;;;;13.42;91.47;95247.84;5033794;28;20453;-79
2021/07/15 00:18:53;;;;;;;4.55;2.30;;;;;;;13.43;90.89;95248.63;5045185;28;20495;-79
2021/07/15 00:21:21;;;;;;;3.00;2.30;;;;;;;13.42;91.02;95247.84;5035912;28;20056;-79
2021/07/15 00:23:48;;;;;;;2.85;2.00;;;;;;;13.38;90.44;95251.38;5053803;28;20037;-79
2021/07/15 00:26:14;;;;;;;3.80;2.00;;;;;;;13.32;90.97;95243.50;5051942;28;20079;-79
2021/07/15 00:28:41;;;;;;;3.00;2.10;;;;;;;13.45;89.95;95243.84;5050243;28;20146;-79
2021/07/15 00:31:09;;;;;;;3.47;1.92;;;;;;;13.45;90.70;95249.13;5048618;28;20460;-79
2021/07/15 00:33:35;;;;;;;2.40;1.90;;;;;;;13.48;89.88;95245.91;5040250;28;20037;-79
2021/07/15 00:36:00;;;;;;;1.90;1.70;;;;;;;13.55;89.14;95248.94;5038501;28;20041;-79
2021/07/15 00:38:27;;;;;;;4.57;1.80;;;;;;;13.58;89.11;95240.41;5033571;28;20552;-79
2021/07/15 00:40:53;;;;;;;2.30;1.80;;;;;;;13.61;89.49;95245.09;5038259;28;20461;-79
2021/07/15 00:43:19;;;;;;;2.20;1.77;;;;;;;13.63;89.35;95242.97;5047919;28;20068;-79
2021/07/15 00:45:45;;;;;;;3.30;1.80;;;;;;;13.57;89.42;95244.13;5037275;28;20048;-79
2021/07/15 00:48:10;;;;;;;2.28;1.70;;;;;;;13.52;89.69;95244.25;5053334;28;20268;-79
2021/07/15 00:50:37;;;;;;;2.65;1.80;;;;;;;13.56;89.21;95247.88;5045442;28;20037;-80
2021/07/15 00:53:04;;;;;;;2.55;1.80;;;;;;;13.60;89.84;95240.88;5045777;28;20037;-82
2021/07/15 00:55:36;;;;;;;2.45;1.75;;;;;;;13.59;88.86;95242.00;5047536;28;20450;-83
2021/07/15 00:58:04;;;;;;;3.10;1.90;;;;;;;13.54;89.57;95239.44;5033349;28;20099;-82
2021/07/15 01:00:29;;;;;;;2.17;1.55;;;;;;;13.49;89.49;95236.91;5032966;28;20054;-82
2021/07/15 01:02:57;;;;;;;4.35;1.80;;;;;;;13.53;89.52;95237.84;5054727;28;20509;-81
2021/07/15 01:05:32;;;;;;;4.50;1.60;;;;;;;13.53;89.94;95243.16;5051234;28;20557;-79
2021/07/15 01:08:02;;;;;;;1.63;1.52;;;;;;;13.57;90.60;95243.34;5032054;28;20041;-81
2021/07/15 01:10:31;;;;;;;3.38;1.65;;;;;;;13.60;90.89;95243.53;5043781;28;20049;-81
2021/07/15 01:13:11;;;;;;;3.10;1.50;;;;;;;13.61;90.43;95250.41;5046351;28;20116;-81
2021/07/15 01:16:03;;;;;;;1.98;1.70;;;;;;;13.58;90.60;95245.69;5036460;28;20454;-81
2021/07/15 01:19:00;;;;;;;2.60;1.67;;;;;;;13.53;90.67;95240.50;5025597;28;20053;-81
2021/07/15 01:21:47;;;;;;;5.03;1.70;;;;;;;13.49;91.67;95242.19;5034678;28;20041;-81
2021/07/15 01:24:24;;;;;;;1.90;1.48;;;;;;;13.56;91.80;95232.00;5050093;28;20045;-81
2021/07/15 01:27:02;;;;;;;5.28;2.13;;;;;;;13.51;93.09;95240.03;5031178;28;20048;-81
2021/07/15 01:29:38;;;;;;;1.88;1.60;;;;;;;13.46;92.39;95242.75;5034687;28;20494;-81
2021/07/15 01:32:07;;;;;;;1.88;1.70;;;;;;;13.44;93.29;95239.63;5057707;28;20041;-81
2021/07/15 01:34:35;;;;;;;2.42;1.70;;;;;;;13.39;93.82;95239.72;5034837;28;20041;-81
2021/07/15 01:37:00;;;;;;;2.28;1.40;;;;;;;13.34;93.82;95230.81;5032856;28;20261;-80
2021/07/15 01:39:35;;;;;;;1.70;1.55;;;;;;;13.39;94.12;95245.00;5032410;28;20041;-81
2021/07/15 01:42:06;;;;;;;2.35;1.58;;;;;;;13.32;94.52;95232.94;5033402;28;20041;-81
2021/07/15 01:44:32;;;;;;;2.83;1.50;;;;;;;13.33;94.58;95231.06;5047949;28;20049;-81
2021/07/15 01:47:00;;;;;;;2.55;1.65;;;;;;;13.23;94.75;95234.72;5031667;28;20049;-81
2021/07/15 01:49:26;;;;;;;2.85;1.77;;;;;;;13.21;95.17;95247.41;5032839;28;20074;-80
2021/07/15 01:51:53;;;;;;;2.83;1.65;;;;;;;13.22;95.41;95243.72;5054575;28;20045;-82
2021/07/15 01:54:20;;;;;;;3.50;1.67;;;;;;;13.15;95.48;95238.78;5048519;28;20048;-81
2021/07/15 01:56:47;;;;;;;2.00;1.80;;;;;;;13.08;96.38;95237.63;5042331;28;20048;-80
2021/07/15 01:59:16;;;;;;;2.53;1.60;;;;;;;13.22;95.75;95227.84;5050379;28;20041;-80
2021/07/15 02:01:44;;;;;;;3.15;1.60;;;;;;;13.11;96.06;95229.09;5044167;28;20474;-80
2021/07/15 02:04:12;;;;;;;1.60;1.50;;;;;;;13.09;96.24;95223.34;5036546;28;20606;-80
2021/07/15 02:06:41;;;;;;;2.40;1.58;;;;;;;13.17;95.92;95230.56;5049386;28;20094;-80
2021/07/15 02:09:08;;;;;;;2.47;1.60;;;;;;;13.05;96.33;95225.00;5056389;28;20407;-80
2021/07/15 02:11:34;;;;;;;3.78;1.83;;;;;;;13.00;96.91;95229.28;5031246;28;20041;-80
2021/07/15 02:14:04;;;;;;;2.88;1.60;;;;;;;13.02;96.38;95230.88;5036746;28;20095;-80
2021/07/15 02:16:32;;;;;;;2.17;1.60;;;;;;;12.90;97.42;95229.47;5033104;28;20038;-80
2021/07/15 02:18:59;;;;;;;2.38;1.70;;;;;;;12.85;96.93;95226.91;5033979;28;20064;-80
2021/07/15 02:21:26;;;;;;;1.90;1.60;;;;;;;12.70;99.07;95229.78;5032340;28;20049;-81
2021/07/15 02:23:52;;;;;;;2.28;1.50;;;;;;;12.75;98.71;95227.09;5047717;28;20069;-80
2021/07/15 02:26:18;;;;;;;2.22;1.63;;;;;;;12.79;98.75;95220.16;5037866;28;20196;-80
2021/07/15 02:28:43;;;;;;;2.35;1.60;;;;;;;13.00;98.21;95225.84;5031464;28;20060;-80
2021/07/15 02:31:14;;;;;;;3.08;1.75;;;;;;;13.04;98.57;95215.50;5043158;28;20033;-80
2021/07/15 02:33:46;;;;;;;2.25;1.70;;;;;;;12.97;98.05;95216.66;5039752;28;20041;-80
2021/07/15 02:36:14;;;;;;;1.80;1.60;;;;;;;12.94;97.24;95216.47;5030714;28;20506;-81
2021/07/15 02:38:42;;;;;;;2.72;1.70;;;;;;;13.01;96.83;95216.84;5031567;28;20214;-81
2021/07/15 02:41:08;;;;;;;2.33;1.58;;;;;;;13.04;97.15;95204.94;5030653;28;20045;-80
2021/07/15 02:43:33;;;;;;;1.52;1.40;;;;;;;12.99;96.46;95214.50;5033565;28;20048;-80
2021/07/15 02:45:59;;;;;;;2.10;1.70;;;;;;;12.87;97.74;95210.78;5040688;28;20045;-80
2021/07/15 02:48:24;;;;;;;1.60;1.40;;;;;;;12.93;96.71;95210.41;5033309;28;20042;-81
2021/07/15 02:50:50;;;;;;;1.73;1.60;;;;;;;13.01;97.00;95211.56;5030652;28;20041;-80
2021/07/15 02:53:19;;;;;;;2.67;1.55;;;;;;;12.91;96.73;95212.53;5032219;28;20041;-80
2021/07/15 02:55:52;;;;;;;2.70;1.45;;;;;;;12.91;96.41;95212.53;5043289;28;20037;-80
2021/07/15 02:58:26;;;;;;;2.55;1.50;;;;;;;12.90;95.71;95205.72;5037286;28;20103;-80
2021/07/15 03:01:00;;;;;;;3.80;1.55;;;;;;;12.85;96.73;95208.44;5038212;28;20491;-80
2021/07/15 03:03:52;;;;;;;3.80;1.40;;;;;;;12.76;96.64;95204.91;5042000;28;20483;-80
2021/07/15 03:06:26;;;;;;;1.40;1.30;;;;;;;12.62;97.16;95200.34;5051522;28;20045;-80
2021/07/15 03:08:58;;;;;;;2.22;1.40;;;;;;;12.76;96.44;95204.91;5040519;28;20049;-80
2021/07/15 03:11:31;;;;;;;3.90;1.60;;;;;;;12.70;97.27;95213.97;5029149;28;20503;-80
2021/07/15 03:13:59;;;;;;;2.40;1.50;;;;;;;12.65;97.51;95210.31;5029527;28;20056;-80
2021/07/15 03:16:25;;;;;;;2.65;1.50;;;;;;;12.59;98.05;95210.72;5030401;28;20049;-80
2021/07/15 03:18:53;;;;;;;1.50;1.40;;;;;;;12.56;97.90;95206.78;5033611;28;20041;-80
2021/07/15 03:21:21;;;;;;;2.13;1.50;;;;;;;12.59;98.15;95210.72;5033433;28;20041;-80
2021/07/15 03:23:47;;;;;;;2.67;1.40;;;;;;;12.55;98.04;95205.22;5046890;28;20051;-80
2021/07/15 03:26:14;;;;;;;1.88;1.30;;;;;;;12.60;98.17;95222.84;5046980;28;20102;-80
2021/07/15 03:28:43;;;;;;;1.63;1.45;;;;;;;12.58;98.12;95220.47;5050061;28;20508;-80
2021/07/15 03:31:11;;;;;;;2.78;1.50;;;;;;;12.60;98.22;95218.34;5047447;28;20041;-80
2021/07/15 03:33:38;;;;;;;1.92;1.30;;;;;;;12.53;98.51;95223.22;5044846;28;20085;-80
2021/07/15 03:36:06;;;;;;;1.52;1.40;;;;;;;12.65;98.37;95225.38;5040271;28;20564;-80
2021/07/15 03:38:33;;;;;;;3.65;1.70;;;;;;;12.51;100.00;95225.34;5035538;28;20059;-80
2021/07/15 03:41:04;;;;;;;1.85;1.50;;;;;;;12.27;99.17;95220.97;5035574;28;20395;-80
2021/07/15 03:43:32;;;;;;;2.53;1.70;;;;;;;12.32;100.00;95219.31;5049764;28;20060;-80
2021/07/15 03:46:00;;;;;;;2.35;1.50;;;;;;;12.47;98.69;95219.09;5042248;28;20046;-81
2021/07/15 03:48:27;;;;;;;3.15;1.60;;;;;;;12.40;99.26;95216.03;5058166;28;20506;-81
2021/07/15 03:51:06;;;;;;;1.73;1.50;;;;;;;12.50;98.73;95226.44;5052695;28;20446;-81
2021/07/15 03:53:33;;;;;;;2.45;1.52;;;;;;;12.51;98.91;95220.06;5033522;28;20590;-81
2021/07/15 03:56:01;;;;;;;2.67;1.50;;;;;;;12.68;98.57;95229.31;5038566;28;20099;-81
2021/07/15 03:58:28;;;;;;;2.38;1.60;;;;;;;12.49;98.82;95232.78;5030088;28;20041;-81
2021/07/15 04:01:02;;;;;;;2.42;1.80;;;;;;;12.60;98.09;95239.47;5029716;28;20545;-80
2021/07/15 04:03:32;;;;;;;1.70;1.60;;;;;;;12.62;99.28;95247.88;5031099;28;20049;-81
2021/07/15 04:06:00;;;;;;;2.20;1.50;;;;;;;12.64;97.19;95240.47;5037988;28;20052;-81
2021/07/15 04:08:27;;;;;;;1.90;1.50;;;;;;;12.73;97.80;95242.41;5032415;28;20049;-80
2021/07/15 04:10:55;;;;;;;2.88;1.70;;;;;;;12.71;98.05;95255.13;5053594;28;20044;-80
2021/07/15 04:13:24;;;;;;;1.70;1.35;;;;;;;12.88;98.08;95250.09;5062966;28;20033;-80
2021/07/15 04:16:03;;;;;;;4.75;1.60;;;;;;;12.91;97.74;95249.50;5038654;28;20041;-80
2021/07/15 04:18:34;;;;;;;2.75;1.50;;;;;;;12.98;97.79;95255.19;5030632;28;20100;-80
2021/07/15 04:21:00;;;;;;;5.18;2.22;;;;;;;12.92;97.57;95253.72;5028919;28;20073;-80
2021/07/15 04:23:27;;;;;;;2.83;1.70;;;;;;;12.90;98.13;95253.25;5040221;28;20076;-80
2021/07/15 04:25:54;;;;;;;2.90;1.50;;;;;;;12.87;97.55;95253.03;5044874;28;20048;-80
2021/07/15 04:28:20;;;;;;;1.77;1.50;;;;;;;12.97;96.72;95251.00;5060299;28;20040;-80
2021/07/15 04:31:08;;;;;;;2.63;1.50;;;;;;;13.00;96.58;95257.53;5044033;28;20041;-80
2021/07/15 04:33:34;;;;;;;1.88;1.42;;;;;;;13.04;95.56;95255.91;5056757;28;20041;-80
2021/07/15 04:36:01;;;;;;;3.30;1.60;;;;;;;13.03;94.36;95246.44;5047933;28;20657;-80
2021/07/15 04:38:26;;;;;;;2.10;1.40;;;;;;;13.03;95.42;95251.72;5041957;28;20037;-80
2021/07/15 04:40:54;;;;;;;1.92;1.60;;;;;;;12.98;94.84;95249.91;5033484;28;20518;-80
2021/07/15 04:43:22;;;;;;;3.03;1.63;;;;;;;12.98;95.53;95260.47;5041345;28;20037;-80
2021/07/15 04:45:49;;;;;;;3.40;1.67;;;;;;;12.95;95.93;95255.78;5032543;28;20517;-80
2021/07/15 04:48:18;;;;;;;5.55;1.83;;;;;;;12.92;96.13;95255.59;5042004;28;20037;-80
2021/07/15 04:50:45;;;;;;;4.80;2.40;;;;;;;12.90;96.46;95258.53;5046056;28;20094;-80
2021/07/15 04:53:14;;;;;;;4.40;1.60;;;;;;;12.93;96.21;95263.22;5049610;28;20041;-80
2021/07/15 04:55:41;;;;;;;3.10;1.80;;;;;;;12.89;96.88;95258.81;5050520;28;20048;-80
2021/07/15 04:58:07;;;;;;;4.07;1.65;;;;;;;12.89;96.70;95251.66;5057989;28;20036;-79
2021/07/15 05:00:34;;;;;;;3.22;1.80;;;;;;;12.87;97.00;95258.31;5043656;28;20045;-80
2021/07/15 05:03:07;;;;;;;3.53;1.90;;;;;;;12.90;97.11;95250.59;5033505;28;20048;-80
2021/07/15 05:05:34;;;;;;;2.15;1.80;;;;;;;13.04;96.19;95247.19;5034076;28;20562;-80
2021/07/15 05:08:00;;;;;;;6.47;1.80;;;;;;;13.12;96.17;95249.19;5044919;28;20048;-80
2021/07/15 05:10:26;;;;;;;2.75;1.80;;;;;;;13.07;95.93;95246.63;5048978;28;20041;-80
2021/07/15 05:12:51;;;;;;;3.92;1.85;;;;;;;13.14;96.71;95252.28;5053065;28;20044;-80
2021/07/15 05:15:17;;;;;;;2.83;1.70;;;;;;;13.13;96.24;95256.81;5044892;28;20041;-80
2021/07/15 05:17:42;;;;;;;4.82;1.85;;;;;;;13.15;94.88;95254.66;5050148;28;20334;-80
2021/07/15 05:20:09;;;;;;;4.40;1.73;;;;;;;13.19;95.12;95249.56;5044585;28;20045;-80
2021/07/15 05:22:36;;;;;;;2.25;1.73;;;;;;;13.17;95.19;95257.00;5033049;28;20045;-80
2021/07/15 05:25:02;;;;;;;2.28;1.60;;;;;;;13.19;94.91;95254.84;5032428;28;20049;-80
2021/07/15 05:27:28;;;;;;;4.90;1.90;;;;;;;13.15;96.23;95259.16;5033592;28;20036;-80
2021/07/15 05:29:53;;;;;;;4.38;1.80;;;;;;;13.17;96.04;95246.44;5035223;28;20056;-81
2021/07/15 05:32:19;;;;;;;5.00;1.88;;;;;;;13.22;95.79;95254.28;5059239;28;20037;-80
2021/07/15 05:34:44;;;;;;;4.00;1.88;;;;;;;13.25;95.37;95248.41;5043977;28;20057;-81
2021/07/15 05:37:10;;;;;;;5.28;1.80;;;;;;;13.28;93.97;95239.13;5033393;28;20121;-80
2021/07/15 05:39:39;;;;;;;2.95;1.85;;;;;;;13.24;94.35;95246.81;5054262;28;20457;-79
2021/07/15 05:42:05;;;;;;;3.50;1.70;;;;;;;13.30;94.82;95250.97;5050125;28;20041;-79
2021/07/15 05:44:30;;;;;;;2.67;1.70;;;;;;;13.36;94.25;95242.94;5041647;28;20040;-81
2021/07/15 05:46:56;;;;;;;1.73;1.60;;;;;;;13.46;93.33;95242.75;5057888;28;20036;-80
2021/07/15 05:49:22;;;;;;;3.40;1.92;;;;;;;13.50;94.42;95249.81;5052491;28;20426;-81
2021/07/15 05:51:48;;;;;;;3.25;2.40;;;;;;;13.60;94.59;95242.75;5050011;28;20049;-80
2021/07/15 05:54:15;;;;;;;3.05;1.73;;;;;;;13.67;93.29;95249.22;5036666;28;20048;-79
2021/07/15 05:56:40;;;;;;;2.42;1.65;;;;;;;13.72;92.52;95247.53;5031937;28;20045;-79
2021/07/15 05:59:06;;;;;;;3.25;1.83;;;;;;;13.81;93.60;95243.16;5033248;28;20450;-80
2021/07/15 06:01:32;;;;;;;3.03;1.80;;;;;;;13.86;92.40;95243.03;5033973;28;20068;-79
2021/07/15 06:03:57;;;;;;;5.18;1.70;;;;;;;13.98;91.70;95248.59;5047054;28;20414;-79
2021/07/15 06:06:22;;;;;;;3.85;1.85;;;;;;;14.09;92.65;95232.50;5052350;28;20115;-79
2021/07/15 06:08:48;;;;;;;3.67;1.70;;;;;;;14.15;91.46;95233.94;5055931;28;20422;-79
2021/07/15 06:11:14;;;;;;;2.17;1.63;;;;;;;14.24;91.49;95221.59;5032353;28;20056;-79
2021/07/15 06:13:39;;;;;;;2.63;1.70;;;;;;;14.30;89.21;95228.31;5036346;28;20120;-79
2021/07/15 06:16:05;;;;;;;3.10;1.80;;;;;;;14.36;90.74;95227.09;5045711;28;20041;-79
2021/07/15 06:18:31;;;;;;;3.65;1.48;;;;;;;14.36;88.81;95228.97;5044442;28;20414;-79
2021/07/15 06:20:56;;;;;;;2.70;1.90;;;;;;;14.33;89.38;95233.00;5047680;28;20068;-80
2021/07/15 06:23:22;;;;;;;5.10;1.60;;;;;;;14.37;88.79;95233.97;5040541;28;20500;-79
2021/07/15 06:25:47;;;;;;;2.83;1.50;;;;;;;14.50;88.83;95237.66;5035620;28;20049;-79
2021/07/15 06:28:14;;;;;;;2.20;1.65;;;;;;;14.51;86.89;95241.06;5031130;28;20108;-79
2021/07/15 06:30:40;;;;;;;2.90;1.50;;;;;;;14.59;88.02;95235.06;5033193;28;20037;-80
2021/07/15 06:33:05;;;;;;;3.78;1.70;;;;;;;14.70;88.10;95236.41;5031385;28;20517;-79
2021/07/15 06:35:32;;;;;;;5.03;1.63;;;;;;;14.58;87.09;95228.19;5031663;28;20502;-79
2021/07/15 06:37:57;;;;;;;3.50;1.70;;;;;;;14.63;87.94;95230.78;5031322;28;20046;-79
2021/07/15 06:40:23;;;;;;;2.78;1.70;;;;;;;14.68;88.45;95238.59;5040843;28;20060;-79
2021/07/15 06:42:50;;;;;;;2.20;1.38;;;;;;;14.62;85.79;95237.13;5036411;28;20112;-79
2021/07/15 06:45:16;;;;;;;4.93;1.60;;;;;;;14.73;87.43;95232.38;5058166;28;20037;-79
2021/07/15 06:47:42;;;;;;;2.97;1.60;;;;;;;14.77;86.95;95229.91;5051158;28;20060;-79
2021/07/15 06:50:10;;;;;;;2.17;1.50;;;;;;;15.03;87.38;95227.44;5031640;28;20124;-79
2021/07/15 06:52:36;;;;;;;3.50;1.60;;;;;;;15.10;85.89;95230.41;5032133;28;20406;-79
2021/07/15 06:55:04;;;;;;;3.40;1.60;;;;;;;15.32;83.85;95212.88;5030969;28;20049;-79
2021/07/15 06:57:29;;;;;;;2.00;1.40;;;;;;;15.63;84.52;95212.84;5034641;28;20079;-80
2021/07/15 06:59:56;;;;;;;1.40;1.30;;;;;;;15.69;81.97;95216.91;5036572;28;20044;-79
2021/07/15 07:02:22;;;;;;;2.55;1.30;;;;;;;15.70;82.53;95213.16;5044901;28;20051;-79
2021/07/15 07:04:48;;;;;;;4.13;1.52;;;;;;;15.67;80.75;95208.44;5048865;28;20051;-79
2021/07/15 07:07:13;;;;;;;2.22;1.30;;;;;;;15.67;83.40;95213.75;5038937;28;20037;-80
2021/07/15 07:09:39;;;;;;;1.48;1.38;;;;;;;15.77;84.20;95208.19;5029402;28;20056;-79
2021/07/15 07:12:04;;;;;;;2.13;1.30;;;;;;;15.85;83.34;95205.88;5029023;28;20124;-79
2021/07/15 07:14:30;;;;;;;1.50;1.30;;;;;;;15.90;82.79;95208.38;5030007;28;20044;-79
2021/07/15 07:16:55;;;;;;;1.92;1.40;;;;;;;15.96;82.43;95209.81;5028911;28;20041;-79
2021/07/15 07:19:21;;;;;;;3.08;1.50;;;;;;;16.13;83.71;95208.25;5043337;28;20049;-79
2021/07/15 07:21:47;;;;;;;14.07;2.10;;;;;;;16.30;84.26;95207.47;5037033;28;20045;-80
2021/07/15 07:24:12;;;;;;;3.00;1.50;;;;;;;16.41;78.91;95209.47;5041979;28;20045;-80
2021/07/15 07:26:38;;;;;;;3.25;1.48;;;;;;;16.45;80.21;95215.72;5048690;28;20124;-80
2021/07/15 07:29:05;;;;;;;1.40;1.30;;;;;;;16.45;76.39;95205.09;5039811;28;20115;-79
2021/07/15 07:31:30;;;;;;;2.00;1.45;;;;;;;16.49;75.96;95213.22;5032762;28;20049;-80
2021/07/15 07:33:56;;;;;;;4.38;1.65;;;;;;;16.62;78.90;95211.47;5041958;28;20388;-79
2021/07/15 07:36:22;;;;;;;1.10;1.10;;;;;;;16.62;74.36;95224.78;5044085;28;20041;-81
2021/07/15 07:38:47;;;;;;;1.40;1.30;;;;;;;16.59;75.47;95209.47;5041066;28;20068;-80
2021/07/15 07:41:13;;;;;;;1.65;1.50;;;;;;;16.66;75.31;95215.06;5030362;28;20049;-80
2021/07/15 07:43:39;;;;;;;2.58;1.45;;;;;;;16.74;78.24;95216.94;5043898;28;20047;-80
2021/07/15 07:46:05;;;;;;;1.77;1.40;;;;;;;16.83;74.94;95213.50;5038304;28;20041;-81
2021/07/15 07:48:30;;;;;;;1.80;1.40;;;;;;;16.91;74.66;95215.38;5032039;28;20064;-81
2021/07/15 07:50:58;;;;;;;2.83;1.40;;;;;;;16.77;72.85;95216.31;5039576;28;20495;-80
2021/07/15 07:53:25;;;;;;;1.40;1.30;;;;;;;16.72;73.47;95219.16;5036819;28;20068;-79
2021/07/15 07:55:51;;;;;;;2.35;1.52;;;;;;;16.65;76.94;95218.06;5049132;28;20487;-79
2021/07/15 07:58:17;;;;;;;2.00;1.50;;;;;;;16.51;78.39;95231.53;5039465;28;20095;-80
2021/07/15 08:00:42;;;;;;;3.20;1.60;;;;;;;16.45;78.85;95226.34;5042700;28;20458;-80
2021/07/15 08:03:08;;;;;;;1.50;1.40;;;;;;;16.39;77.49;95232.94;5035614;28;20493;-82
2021/07/15 08:05:38;;;;;;;1.42;1.27;;;;;;;16.35;77.89;95225.88;5034025;28;20040;-80
2021/07/15 08:08:04;;;;;;;1.83;1.50;;;;;;;16.44;80.11;95232.75;5054684;28;20043;-82
2021/07/15 08:10:29;;;;;;;1.83;1.50;;;;;;;16.46;79.33;95232.44;5046672;28;20635;-81
2021/07/15 08:12:55;;;;;;;2.03;1.40;;;;;;;16.55;79.67;95235.09;5053731;28;20103;-81
2021/07/15 08:15:20;;;;;;;2.58;1.50;;;;;;;16.55;79.44;95240.41;5038756;28;20052;-81
2021/07/15 08:17:46;;;;;;;1.50;1.35;;;;;;;16.59;80.19;95244.00;5030913;28;20705;-81
2021/07/15 08:20:12;;;;;;;1.80;1.45;;;;;;;16.62;82.27;95230.09;5042226;28;20041;-81
2021/07/15 08:22:41;;;;;;;1.95;1.30;;;;;;;16.64;81.12;95249.16;5034866;28;20084;-82
2021/07/15 08:25:08;;;;;;;2.83;1.50;;;;;;;16.91;79.70;95241.94;5039668;28;20065;-81
2021/07/15 08:27:34;;;;;;;1.67;1.50;;;;;;;16.73;82.30;95246.50;5047231;28;20063;-82
2021/07/15 08:30:00;;;;;;;1.95;1.50;;;;;;;16.87;83.86;95243.66;5048056;28;20483;-80
2021/07/15 08:32:25;;;;;;;4.03;1.50;;;;;;;16.95;80.29;95253.50;5046683;28;20522;-80
2021/07/15 08:34:51;;;;;;;2.08;1.52;;;;;;;16.64;81.07;95259.78;5045432;28;20037;-81
2021/07/15 08:37:17;;;;;;;2.85;1.73;;;;;;;16.51;82.58;95256.19;5052514;28;20060;-82
2021/07/15 08:39:42;;;;;;;1.58;1.45;;;;;;;16.52;83.40;95272.91;5048368;28;20044;-83
2021/07/15 08:42:09;;;;;;;3.45;1.63;;;;;;;16.59;82.35;95262.59;5046960;28;20106;-81
2021/07/15 08:44:38;;;;;;;2.65;1.77;;;;;;;16.33;85.54;95266.03;5035197;28;20076;-81
2021/07/15 08:47:04;;;;;;;3.92;1.65;;;;;;;16.35;87.66;95269.16;5034732;28;20545;-81
2021/07/15 08:49:29;;;;;;;2.53;1.85;;;;;;;16.27;87.69;95267.28;5035608;28;20042;-81
2021/07/15 08:51:55;;;;;;;3.67;1.90;;;;;;;16.23;88.49;95271.66;5036953;28;20056;-82
2021/07/15 08:54:28;;;;;;;3.30;2.30;;;;;;;16.24;88.04;95273.22;5046656;28;20509;-82
2021/07/15 08:56:54;;;;;;;1.60;1.40;;;;;;;15.93;85.24;95274.09;5039211;28;20033;-82
2021/07/15 08:59:21;;;;;;;1.98;1.60;;;;;;;15.92;86.00;95268.00;5053173;28;20060;-83
2021/07/15 09:01:49;;;;;;;2.92;1.40;;;;;;;15.81;85.85;95272.03;5049730;28;20041;-82
2021/07/15 09:04:15;;;;;;;1.92;1.48;;;;;;;15.88;83.73;95279.56;5050752;28;20269;-79
2021/07/15 09:06:41;;;;;;;4.57;1.52;;;;;;;16.11;86.69;95281.00;5042614;28;20037;-80
2021/07/15 09:09:08;;;;;;;4.82;1.60;;;;;;;15.98;86.80;95283.78;5040424;28;20041;-79
2021/07/15 09:11:34;;;;;;;4.82;1.90;;;;;;;15.81;85.12;95281.88;5032716;28;20045;-80
2021/07/15 09:13:59;;;;;;;1.77;1.50;;;;;;;15.82;83.99;95278.16;5037946;28;20199;-79
2021/07/15 09:16:25;;;;;;;1.98;1.40;;;;;;;15.75;85.08;95284.63;5039877;28;20042;-79
2021/07/15 09:18:57;;;;;;;2.53;1.50;;;;;;;15.69;84.49;95291.16;5042632;28;20483;-79
2021/07/15 09:21:30;;;;;;;1.40;1.23;;;;;;;15.42;84.19;95287.63;5050809;28;20071;-79
2021/07/15 09:23:56;;;;;;;5.13;1.77;;;;;;;15.45;86.56;95296.84;5049743;28;20481;-79
2021/07/15 09:26:22;;;;;;;1.50;1.40;;;;;;;15.39;84.92;95298.84;5036529;28;20041;-80
2021/07/15 09:28:47;;;;;;;2.90;1.85;;;;;;;15.35;87.47;95303.19;5034648;28;20045;-80
2021/07/15 09:31:18;;;;;;;1.90;1.10;;;;;;;15.25;87.48;95298.91;5041918;28;20079;-79
2021/07/15 09:33:46;;;;;;;2.22;1.10;;;;;;;15.32;87.35;95297.72;5040647;28;20124;-78
2021/07/15 09:36:13;;;;;;;2.20;1.38;;;;;;;15.19;88.25;95294.06;5034280;28;20072;-81
2021/07/15 09:38:40;;;;;;;1.60;1.20;;;;;;;14.96;89.94;95296.75;5029517;28;20038;-81
2021/07/15 09:41:05;;;;;;;2.60;1.70;;;;;;;14.87;89.71;95303.84;5033051;28;20568;-81
2021/07/15 09:43:37;;;;;;;2.28;1.27;;;;;;;14.99;90.59;95312.03;5031446;28;20033;-82
2021/07/15 09:46:12;;;;;;;3.08;1.40;;;;;;;14.99;89.56;95312.03;5040099;28;20048;-85
2021/07/15 09:48:38;;;;;;;1.70;1.60;;;;;;;14.83;90.33;95308.19;5058956;28;20042;-80
2021/07/15 09:51:08;;;;;;;2.97;1.35;;;;;;;14.79;90.17;95304.56;5033681;28;20033;-82
2021/07/15 09:53:34;;;;;;;2.28;1.30;;;;;;;14.77;90.89;95309.38;5033282;28;20131;-80
2021/07/15 09:56:05;;;;;;;1.92;1.20;;;;;;;14.80;90.37;95314.09;5033852;28;20774;-78
2021/07/15 09:58:35;;;;;;;2.83;1.40;;;;;;;14.85;91.28;95313.97;5033082;28;20038;-80
2021/07/15 10:01:06;;;;;;;2.28;1.40;;;;;;;14.85;91.15;95313.97;5035302;28;20060;-80
2021/07/15 10:03:44;;;;;;;1.50;1.20;;;;;;;14.84;90.98;95309.72;5034180;28;20131;-80
2021/07/15 10:06:11;;;;;;;2.42;1.40;;;;;;;14.82;89.17;95314.56;5040478;28;20061;-79
2021/07/15 10:08:39;;;;;;;2.25;1.20;;;;;;;14.80;90.38;95314.09;5039534;28;20468;-79
2021/07/15 10:11:21;;;;;;;1.23;1.10;;;;;;;14.72;89.00;95308.44;5034985;28;20045;-82
2021/07/15 10:14:01;;;;;;;1.50;1.30;;;;;;;14.79;88.48;95312.53;5037215;28;20041;-83
2021/07/15 10:16:32;;;;;;;1.30;1.20;;;;;;;14.94;89.45;95309.53;5037222;28;20095;-80
2021/07/15 10:18:59;;;;;;;3.00;1.50;;;;;;;14.95;89.61;95319.00;5032407;28;20041;-80
2021/07/15 10:21:35;;;;;;;1.60;1.20;;;;;;;15.06;88.13;95312.38;5035521;28;20040;-80
2021/07/15 10:24:17;;;;;;;1.42;1.33;;;;;;;15.13;88.13;95311.16;5042086;28;20037;-79
2021/07/15 10:26:50;;;;;;;2.00;1.20;;;;;;;15.19;85.60;95309.97;5043639;28;20045;-80
2021/07/15 10:29:17;;;;;;;1.75;1.00;;;;;;;15.28;85.95;95312.66;5051644;28;20040;-80
2021/07/15 10:31:45;;;;;;;1.20;1.10;;;;;;;15.47;85.34;95317.75;5041738;28;20037;-80
2021/07/15 10:34:12;;;;;;;1.52;0.98;;;;;;;15.68;86.09;95316.13;5039409;28;20045;-78
2021/07/15 10:36:39;;;;;;;2.53;1.20;;;;;;;15.92;85.00;95320.31;5045963;28;20491;-81
2021/07/15 10:39:10;;;;;;;1.40;1.00;;;;;;;15.93;82.74;95316.53;5036384;28;20041;-80
2021/07/15 10:41:37;;;;;;;1.30;1.08;;;;;;;15.85;82.42;95309.38;5038922;28;20063;-80
2021/07/15 10:44:03;;;;;;;0.82;0.80;;;;;;;15.95;82.43;95319.69;5036500;28;20091;-78
2021/07/15 10:46:30;;;;;;;3.55;1.00;;;;;;;15.94;82.28;95307.50;5048109;28;20041;-79
2021/07/15 10:48:56;;;;;;;0.63;0.63;;;;;;;15.83;81.74;95311.53;5031714;28;20397;-80
2021/07/15 10:51:23;;;;;;;0.80;0.80;;;;;;;15.96;83.52;95305.34;5056723;28;20102;-79
2021/07/15 10:53:50;;;;;;;0.70;0.70;;;;;;;15.73;82.86;95312.53;5039960;28;20047;-82
2021/07/15 10:56:17;;;;;;;1.60;0.80;;;;;;;15.79;82.44;95305.25;5033426;28;20042;-80
2021/07/15 10:58:54;;;;;;;1.77;0.90;;;;;;;15.80;82.17;95306.84;5033175;28;20052;-79
2021/07/15 11:01:41;;;;;;;0.98;0.75;;;;;;;15.95;82.47;95303.75;5036405;28;20069;-79
2021/07/15 11:04:12;;;;;;;0.65;0.65;;;;;;;15.89;81.47;95305.00;5040754;28;20674;-82
2021/07/15 11:06:52;;;;;;;1.80;1.00;;;;;;;15.94;82.98;95304.84;5046427;28;20040;-80
2021/07/15 11:09:29;;;;;;;0.80;0.80;;;;;;;15.99;79.78;95291.44;5051451;28;20045;-79
2021/07/15 11:11:56;;;;;;;1.15;1.00;;;;;;;16.00;81.01;95298.28;5036949;28;20038;-80
2021/07/15 11:14:41;;;;;;;0.80;0.80;;;;;;;16.10;79.62;95305.19;5045950;28;20053;-79
2021/07/15 11:17:26;;;;;;;;;;;;;;;16.20;81.14;95310.22;5044514;28;20067;-82
2021/07/15 11:20:01;;;;;;;1.13;0.95;;;;;;;16.65;80.71;95306.53;5043358;28;19947;-80
2021/07/15 11:22:46;;;;;;;0.85;0.82;;;;;;;16.79;77.55;95312.47;5044784;28;20642;-79
2021/07/15 11:25:27;;;;;;;0.75;0.75;;;;;;;16.84;78.08;95310.72;5046741;28;20043;-80
2021/07/15 11:27:56;;;;;;;1.23;0.73;;;;;;;16.72;79.28;95314.81;5047349;28;20052;-80
2021/07/15 11:30:34;;;;;;;1.27;0.90;;;;;;;16.64;77.49;95312.91;5041329;28;20047;-80
2021/07/15 11:36:04;;;;;;;0.73;0.70;;;;;;;16.47;77.76;95312.91;5049133;28;20044;-79
2021/07/15 11:38:33;;;;;;;1.23;0.90;;;;;;;16.46;77.33;95306.81;5052775;28;20045;-79
2021/07/15 11:41:02;;;;;;;0.68;0.68;;;;;;;16.50;77.45;95301.66;5041782;28;20095;-78
2021/07/15 11:43:34;;;;;;;0.60;0.60;;;;;;;16.49;75.88;95313.38;5038460;28;20052;-80