Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:45;;;;;;;11.77;7.03;;;;;;;18.14;85.56;100007.34;2215790;40;20042;-86
2021/06/24 00:02:17;;;;;;;9.43;5.75;;;;;;;18.06;86.05;100021.00;2215667;40;20041;-85
2021/06/24 00:03:49;;;;;;;11.27;6.28;;;;;;;17.96;86.41;100020.47;2215467;40;20041;-82
2021/06/24 00:05:20;;;;;;;9.18;5.78;;;;;;;17.89;86.56;100021.25;2215721;40;20026;-80
2021/06/24 00:06:51;;;;;;;9.85;6.03;;;;;;;17.88;87.16;100022.28;2224495;40;20034;-80
2021/06/24 00:08:22;;;;;;;10.00;6.13;;;;;;;17.84;87.26;100039.94;2220235;40;20215;-82
2021/06/24 00:09:54;;;;;;;8.70;5.50;;;;;;;17.83;87.29;100027.44;2217092;40;20041;-81
2021/06/24 00:11:27;;;;;;;8.68;5.25;;;;;;;17.80;87.09;100017.00;2218416;40;20665;-81
2021/06/24 00:13:07;;;;;;;9.40;4.97;;;;;;;17.78;87.26;100009.09;2214848;40;20051;-82
2021/06/24 00:14:40;;;;;;;5.47;3.80;;;;;;;17.71;87.01;100001.94;2221456;40;20029;-81
2021/06/24 00:16:11;;;;;;;6.50;3.80;;;;;;;17.74;87.01;100004.28;2215052;40;20038;-82
2021/06/24 00:17:43;;;;;;;8.40;4.13;;;;;;;17.76;87.25;100002.19;2213712;40;20030;-84
2021/06/24 00:19:16;;;;;;;5.43;3.63;;;;;;;17.81;87.02;100001.59;2222301;40;20037;-80
2021/06/24 00:20:48;;;;;;;7.75;3.08;;;;;;;17.82;86.89;99993.31;2217607;40;20053;-80
2021/06/24 00:22:20;;;;;;;4.88;3.03;;;;;;;17.81;86.81;99990.78;2216292;40;20050;-80
2021/06/24 00:23:52;;;;;;;5.47;3.22;;;;;;;17.85;86.73;99992.09;2218745;40;20038;-80
2021/06/24 00:25:23;;;;;;;6.57;3.97;;;;;;;17.87;86.58;99990.84;2222391;40;20021;-81
2021/06/24 00:26:55;;;;;;;7.60;3.38;;;;;;;17.88;86.45;99989.84;2219877;40;20052;-80
2021/06/24 00:28:27;;;;;;;5.43;3.20;;;;;;;17.93;86.76;99984.69;2218737;40;20048;-79
2021/06/24 00:30:00;;;;;;;5.88;3.55;;;;;;;17.98;86.34;99991.41;2216908;40;20464;-83
2021/06/24 00:31:31;;;;;;;7.65;4.30;;;;;;;17.99;86.37;99987.66;2218944;40;20018;-82
2021/06/24 00:33:04;;;;;;;5.32;3.65;;;;;;;17.98;86.47;99980.59;2217578;40;20077;-80
2021/06/24 00:34:36;;;;;;;5.22;3.72;;;;;;;17.87;86.21;99980.03;2216901;40;20038;-81
2021/06/24 00:36:07;;;;;;;5.78;3.45;;;;;;;17.75;86.38;99974.34;2215736;40;20030;-82
2021/06/24 00:37:40;;;;;;;6.35;3.63;;;;;;;17.72;86.83;99973.88;2216482;40;20037;-82
2021/06/24 00:42:29;;;;;;;6.97;4.50;;;;;;;17.65;87.14;99981.91;2218968;40;20061;-79
2021/06/24 00:44:03;;;;;;;6.43;4.82;;;;;;;17.64;87.27;99979.41;2222705;40;20083;-79
2021/06/24 00:45:35;;;;;;;6.65;3.92;;;;;;;17.67;87.42;99984.41;2218706;40;20374;-85
2021/06/24 00:47:06;;;;;;;7.10;5.25;;;;;;;17.69;87.45;99988.63;2216789;40;20030;-81
2021/06/24 00:48:38;;;;;;;5.70;3.72;;;;;;;17.68;86.88;99992.34;2218636;40;20026;-85
2021/06/24 00:50:12;;;;;;;5.38;3.55;;;;;;;17.65;86.98;99998.13;2217572;40;20077;-79
2021/06/24 00:51:44;;;;;;;5.38;3.25;;;;;;;17.64;86.68;100001.03;2218097;40;20029;-81
2021/06/24 00:53:15;;;;;;;6.07;2.83;;;;;;;17.64;86.47;99992.94;2215921;40;20034;-83
2021/06/24 00:54:47;;;;;;;5.43;3.00;;;;;;;17.68;86.37;100007.72;2215258;40;20041;-81
2021/06/24 00:56:27;;;;;;;4.97;2.92;;;;;;;17.69;86.25;100007.56;2223658;40;20449;-83
2021/06/24 00:57:58;;;;;;;4.75;2.72;;;;;;;17.70;86.56;100006.53;2226553;40;20033;-86
2021/06/24 00:59:33;;;;;;;6.53;3.90;;;;;;;17.70;86.63;100009.22;2227691;40;20460;-85
2021/06/24 01:01:05;;;;;;;6.18;3.47;;;;;;;17.70;86.35;100011.06;2226613;40;20033;-80
2021/06/24 01:02:38;;;;;;;6.32;3.03;;;;;;;17.70;86.31;100011.06;2214199;40;20064;-80
2021/06/24 01:04:11;;;;;;;5.45;2.58;;;;;;;17.70;86.44;100016.47;2217536;40;20441;-81
2021/06/24 01:05:43;;;;;;;4.40;2.78;;;;;;;17.73;86.23;100006.13;2215139;40;20046;-81
2021/06/24 01:07:15;;;;;;;4.60;2.60;;;;;;;17.72;85.98;100011.72;2210932;40;20118;-80
2021/06/24 01:08:46;;;;;;;4.82;2.90;;;;;;;17.73;86.19;100008.81;2220586;40;20103;-82
2021/06/24 01:10:17;;;;;;;5.28;2.72;;;;;;;17.70;86.08;100003.81;2217057;40;20041;-80
2021/06/24 01:11:49;;;;;;;4.35;2.75;;;;;;;17.68;85.73;100002.31;2216450;40;20598;-80
2021/06/24 01:13:21;;;;;;;5.35;2.97;;;;;;;17.68;85.85;100002.31;2218008;40;20877;-79
2021/06/24 01:14:54;;;;;;;5.00;2.92;;;;;;;17.69;86.07;99995.88;2216090;40;20414;-81
2021/06/24 01:16:27;;;;;;;5.15;2.58;;;;;;;17.71;85.96;100002.75;2212658;40;20026;-80
2021/06/24 01:17:59;;;;;;;6.82;2.70;;;;;;;17.70;85.75;100005.66;2211283;40;20042;-82
2021/06/24 01:19:31;;;;;;;4.45;2.33;;;;;;;17.69;85.67;100004.00;2202962;40;20401;-82
2021/06/24 01:21:10;;;;;;;5.65;2.80;;;;;;;17.67;85.64;100006.91;2211438;40;20041;-80
2021/06/24 01:22:41;;;;;;;4.10;2.67;;;;;;;17.68;85.86;100010.44;2215611;40;20033;-82
2021/06/24 01:24:29;;;;;;;4.32;2.40;;;;;;;17.68;85.44;100002.31;2217349;40;20037;-80
2021/06/24 01:26:01;;;;;;;5.38;2.20;;;;;;;17.67;85.44;100011.44;2217035;40;20036;-84
2021/06/24 01:27:32;;;;;;;4.63;2.28;;;;;;;17.66;85.31;100009.81;2220673;40;20018;-84
2021/06/24 01:29:04;;;;;;;5.18;2.60;;;;;;;17.68;85.66;100005.03;2221439;40;20033;-85
2021/06/24 01:30:37;;;;;;;3.95;1.83;;;;;;;17.71;85.44;99999.25;2223390;40;20029;-80
2021/06/24 01:32:08;;;;;;;3.90;2.03;;;;;;;17.71;85.34;99997.34;2221133;40;20048;-80
2021/06/24 01:33:40;;;;;;;4.10;1.80;;;;;;;17.72;84.81;100007.16;2217781;40;20073;-81
2021/06/24 01:35:12;;;;;;;3.70;1.80;;;;;;;17.72;84.72;100006.31;2224280;40;20037;-84
2021/06/24 01:36:44;;;;;;;3.63;1.70;;;;;;;17.68;84.87;99997.75;2224508;40;20103;-81
2021/06/24 01:38:16;;;;;;;4.53;1.90;;;;;;;17.67;84.34;100000.63;2225128;40;20026;-84
2021/06/24 01:39:49;;;;;;;3.90;1.52;;;;;;;17.61;84.03;100000.41;2226180;40;20041;-84
2021/06/24 01:41:21;;;;;;;3.95;1.77;;;;;;;17.56;84.05;99997.44;2227342;40;20040;-81
2021/06/24 01:42:53;;;;;;;3.38;1.55;;;;;;;17.52;84.33;99990.72;2227019;40;20032;-83
2021/06/24 01:44:29;;;;;;;3.60;1.70;;;;;;;17.52;84.33;99981.81;2226737;40;20029;-84
2021/06/24 01:46:01;;;;;;;4.30;1.73;;;;;;;17.46;84.09;99981.53;2215902;40;20534;-85
2021/06/24 01:47:32;;;;;;;3.83;1.58;;;;;;;17.45;84.38;99984.44;2215586;40;20214;-84
2021/06/24 01:49:04;;;;;;;3.80;1.70;;;;;;;17.45;84.33;99969.03;2215838;40;20038;-85
2021/06/24 01:50:38;;;;;;;3.22;1.58;;;;;;;17.43;84.49;99967.56;2215617;40;20044;-85
2021/06/24 01:52:10;;;;;;;3.45;1.38;;;;;;;17.42;84.45;99965.88;2214867;40;20074;-84
2021/06/24 01:55:42;;;;;;;3.38;1.75;;;;;;;17.33;84.92;99964.34;2214489;40;20041;-84
2021/06/24 01:57:16;;;;;;;3.63;1.52;;;;;;;17.33;84.93;99965.19;2214748;40;20422;-85
2021/06/24 01:58:48;;;;;;;3.80;1.60;;;;;;;17.34;84.91;99966.00;2214454;40;20062;-82
2021/06/24 02:00:20;;;;;;;4.45;1.50;;;;;;;17.33;84.94;99965.19;2212716;40;20041;-82
2021/06/24 02:01:52;;;;;;;3.83;1.73;;;;;;;17.36;85.35;99966.66;2212294;40;20049;-83
2021/06/24 02:03:25;;;;;;;3.42;1.80;;;;;;;17.37;85.13;99963.75;2217060;40;20030;-81
2021/06/24 02:04:56;;;;;;;5.25;1.77;;;;;;;17.37;85.32;99957.53;2219241;40;20119;-82
2021/06/24 02:06:28;;;;;;;3.35;1.60;;;;;;;17.38;85.30;99953.81;2217077;40;20048;-80
2021/06/24 02:08:00;;;;;;;4.10;1.50;;;;;;;17.39;85.36;99958.16;2219543;40;20500;-85
2021/06/24 02:09:31;;;;;;;3.30;1.60;;;;;;;17.40;85.13;99949.03;2219615;40;20033;-83
2021/06/24 02:11:05;;;;;;;4.55;1.73;;;;;;;17.43;85.26;99952.19;2217960;40;20041;-81
2021/06/24 02:12:36;;;;;;;3.10;1.45;;;;;;;17.47;85.40;99955.34;2212014;40;20026;-83
2021/06/24 02:14:08;;;;;;;2.90;1.52;;;;;;;17.49;84.98;99944.34;2212479;40;20044;-82
2021/06/24 02:15:39;;;;;;;3.65;1.65;;;;;;;17.50;85.04;99946.03;2214613;40;20042;-84
2021/06/24 02:17:11;;;;;;;3.42;1.70;;;;;;;17.52;85.19;99939.38;2213011;40;20441;-83
2021/06/24 02:18:43;;;;;;;3.80;1.70;;;;;;;17.56;84.80;99946.09;2212682;40;20041;-86
2021/06/24 02:20:16;;;;;;;3.83;1.80;;;;;;;17.55;85.21;99943.56;2218995;40;20037;-81
2021/06/24 02:21:47;;;;;;;3.33;1.70;;;;;;;17.55;85.05;99944.41;2219476;40;20030;-82
2021/06/24 02:23:19;;;;;;;3.80;2.28;;;;;;;17.56;84.93;99950.66;2221560;40;20029;-84
2021/06/24 02:24:52;;;;;;;5.13;2.10;;;;;;;17.55;84.98;99933.59;2221244;40;20044;-85
2021/06/24 02:26:24;;;;;;;3.20;1.67;;;;;;;17.58;85.05;99943.19;2216498;40;20044;-86
2021/06/24 02:27:56;;;;;;;4.95;2.00;;;;;;;17.60;84.90;99936.56;2215944;40;20069;-85
2021/06/24 02:29:28;;;;;;;4.30;2.15;;;;;;;17.60;84.85;99944.66;2217119;40;20049;-85
2021/06/24 02:31:00;;;;;;;6.10;2.10;;;;;;;17.64;85.15;99944.28;2215957;40;20038;-85
2021/06/24 02:32:32;;;;;;;4.30;2.03;;;;;;;17.68;85.12;99949.09;2216090;40;20045;-86
2021/06/24 02:34:06;;;;;;;5.45;2.00;;;;;;;17.66;85.42;99942.22;2215961;40;20050;-86
2021/06/24 02:35:39;;;;;;;5.82;2.53;;;;;;;17.68;85.68;99937.44;2216037;40;20038;-84
2021/06/24 02:37:11;;;;;;;4.55;1.98;;;;;;;17.64;85.48;99938.88;2215102;40;20038;-82
2021/06/24 02:38:43;;;;;;;3.10;1.60;;;;;;;17.65;85.77;99932.44;2219755;40;20037;-82
2021/06/24 02:40:18;;;;;;;3.97;2.00;;;;;;;17.66;85.17;99934.13;2219448;40;20030;-82
2021/06/24 03:31:14;;;;;;;3.85;2.08;;;;;;;17.64;86.55;99911.84;2160955;41;20054;-85
2021/06/24 03:32:45;;;;;;;5.22;2.80;;;;;;;17.68;86.31;99924.78;2162342;41;20034;-85
2021/06/24 03:34:16;;;;;;;4.35;2.30;;;;;;;17.70;86.16;99925.44;2195816;40;20077;-85
2021/06/24 03:35:50;;;;;;;6.22;2.80;;;;;;;17.72;85.77;99911.72;2197611;40;20031;-85
2021/06/24 03:37:30;;;;;;;4.25;2.10;;;;;;;17.72;85.83;99917.13;2214079;40;20036;-86
2021/06/24 03:39:04;;;;;;;4.70;2.40;;;;;;;17.73;86.13;99916.91;2216518;40;20038;-86
2021/06/24 03:40:41;;;;;;;4.20;2.25;;;;;;;17.75;86.18;99917.56;2216728;40;20034;-84
2021/06/24 03:42:14;;;;;;;7.95;3.60;;;;;;;17.71;85.97;99910.03;2216490;40;20041;-85
2021/06/24 03:43:52;;;;;;;5.43;3.25;;;;;;;17.66;86.25;99909.78;2216600;40;20034;-86
2021/06/24 03:45:33;;;;;;;6.82;3.60;;;;;;;17.67;86.40;99916.84;2216457;40;20037;-85
2021/06/24 03:47:05;;;;;;;7.53;4.82;;;;;;;17.59;86.28;99905.16;2216683;40;20034;-85
2021/06/24 03:48:38;;;;;;;8.00;3.70;;;;;;;17.59;86.40;99907.84;2216741;40;20029;-82
2021/06/24 03:50:12;;;;;;;7.70;4.32;;;;;;;17.52;86.52;99906.97;2216703;40;20034;-87
2021/06/24 03:51:43;;;;;;;5.85;3.10;;;;;;;17.54;86.86;99907.63;2215827;40;20030;-85
2021/06/24 03:53:14;;;;;;;9.05;3.55;;;;;;;17.60;86.95;99908.69;2215730;40;20022;-85
2021/06/24 03:54:45;;;;;;;5.57;3.65;;;;;;;17.56;86.67;99902.84;2215752;40;20038;-86
2021/06/24 03:56:17;;;;;;;4.95;3.30;;;;;;;17.53;87.01;99903.22;2215699;40;20048;-86
2021/06/24 03:57:50;;;;;;;4.40;2.40;;;;;;;17.54;86.88;99894.09;2215470;40;20108;-85
2021/06/24 03:59:22;;;;;;;5.03;2.67;;;;;;;17.58;86.92;99895.38;2215701;40;20037;-86
2021/06/24 04:00:54;;;;;;;4.97;2.30;;;;;;;17.62;86.74;99902.06;2215561;40;20030;-86
2021/06/24 04:02:27;;;;;;;5.00;2.95;;;;;;;17.67;86.84;99898.78;2215988;40;20042;-85
2021/06/24 04:03:59;;;;;;;5.68;3.60;;;;;;;17.66;86.48;99898.97;2214968;40;20053;-85
2021/06/24 04:05:31;;;;;;;8.38;3.67;;;;;;;17.60;86.52;99898.72;2215451;40;20034;-85
2021/06/24 04:07:04;;;;;;;5.18;3.55;;;;;;;17.60;86.76;99897.88;2215117;40;20038;-86
2021/06/24 04:08:36;;;;;;;5.90;4.10;;;;;;;17.64;86.35;99892.94;2215612;40;20034;-85
2021/06/24 04:10:08;;;;;;;7.05;4.65;;;;;;;17.60;86.71;99893.31;2215682;40;20030;-85
2021/06/24 04:11:40;;;;;;;5.72;3.53;;;;;;;17.61;86.50;99888.75;2215508;40;20029;-85
2021/06/24 04:13:11;;;;;;;5.63;3.38;;;;;;;17.62;86.73;99880.44;2215502;40;20034;-85
2021/06/24 04:14:43;;;;;;;5.28;3.40;;;;;;;17.70;86.71;99884.88;2215476;40;20041;-85
2021/06/24 04:16:13;;;;;;;6.32;4.30;;;;;;;17.78;86.64;99878.47;2215489;40;20034;-86
2021/06/24 04:17:47;;;;;;;6.05;3.92;;;;;;;17.79;86.74;99885.56;2215565;40;20041;-87
2021/06/24 04:19:17;;;;;;;4.93;3.65;;;;;;;17.78;86.77;99884.75;2215523;40;20049;-84
2021/06/24 04:20:49;;;;;;;6.60;3.85;;;;;;;17.80;86.45;99889.13;2215485;40;20101;-84
2021/06/24 04:22:21;;;;;;;5.65;3.67;;;;;;;17.80;86.67;99881.81;2215337;40;20038;-85
2021/06/24 04:23:53;;;;;;;6.75;4.28;;;;;;;17.83;86.69;99880.59;2215567;40;20038;-85
2021/06/24 04:25:25;;;;;;;6.35;4.18;;;;;;;17.85;86.92;99879.38;2215216;40;20038;-86
2021/06/24 04:26:57;;;;;;;5.10;3.40;;;;;;;17.86;87.00;99875.63;2215310;40;20045;-85
2021/06/24 04:28:29;;;;;;;6.90;4.75;;;;;;;17.89;86.79;99886.06;2215207;40;20030;-84
2021/06/24 04:30:00;;;;;;;6.35;4.57;;;;;;;17.85;86.40;99890.19;2215383;40;20037;-85
2021/06/24 04:31:32;;;;;;;6.93;4.72;;;;;;;17.79;86.49;99888.25;2215395;40;20022;-86
2021/06/24 04:33:05;;;;;;;5.45;3.22;;;;;;;17.79;86.92;99880.16;2215226;40;20048;-85
2021/06/24 04:34:36;;;;;;;8.23;4.00;;;;;;;17.79;86.91;99890.97;2215220;40;20045;-85
2021/06/24 04:36:08;;;;;;;5.63;3.95;;;;;;;17.76;86.96;99880.53;2215284;40;20196;-86
2021/06/24 04:37:39;;;;;;;5.35;3.65;;;;;;;17.76;86.81;99881.38;2215385;40;20162;-87
2021/06/24 04:39:12;;;;;;;6.05;3.13;;;;;;;17.75;86.99;99885.13;2215351;40;20042;-86
2021/06/24 04:40:44;;;;;;;7.03;3.60;;;;;;;17.74;87.10;99877.22;2215444;40;20038;-85
2021/06/24 04:42:16;;;;;;;4.95;3.38;;;;;;;17.73;87.23;99875.53;2215294;40;20049;-86
2021/06/24 04:43:47;;;;;;;5.47;3.40;;;;;;;17.69;86.95;99875.09;2215351;40;20045;-86
2021/06/24 04:45:18;;;;;;;5.65;3.63;;;;;;;17.70;86.83;99881.31;2215243;40;20030;-86
2021/06/24 04:46:50;;;;;;;7.65;4.38;;;;;;;17.71;87.05;99878.41;2215344;40;20030;-85
2021/06/24 04:48:23;;;;;;;6.63;3.53;;;;;;;17.69;87.26;99869.69;2215379;40;20026;-86
2021/06/24 04:49:54;;;;;;;6.07;3.72;;;;;;;17.73;86.94;99880.94;2215308;40;20041;-85
2021/06/24 04:51:26;;;;;;;6.65;3.10;;;;;;;17.80;86.92;99889.94;2219018;40;20030;-84
2021/06/24 04:52:58;;;;;;;5.72;3.53;;;;;;;17.82;86.85;99885.19;2221365;40;20034;-86
2021/06/24 04:54:29;;;;;;;5.47;3.38;;;;;;;17.77;86.81;99883.06;2221487;40;20030;-87
2021/06/24 04:56:01;;;;;;;5.35;3.45;;;;;;;17.75;87.03;99882.41;2221345;40;20045;-85
2021/06/24 04:57:31;;;;;;;5.85;3.58;;;;;;;17.76;87.06;99881.38;2221040;40;20041;-85
2021/06/24 04:59:04;;;;;;;6.20;3.80;;;;;;;17.78;86.92;99878.47;2221383;40;20026;-85
2021/06/24 05:00:37;;;;;;;5.43;3.08;;;;;;;17.74;86.93;99882.63;2221566;40;20048;-85
2021/06/24 05:02:08;;;;;;;5.28;3.08;;;;;;;17.72;86.66;99880.09;2219545;40;20054;-86
2021/06/24 05:03:42;;;;;;;5.70;3.88;;;;;;;17.74;86.99;99885.31;2219235;40;20042;-83
2021/06/24 05:05:14;;;;;;;4.55;2.72;;;;;;;17.79;86.95;99880.16;2220864;40;20030;-86
2021/06/24 05:06:49;;;;;;;6.28;2.70;;;;;;;17.85;86.52;99873.97;2221373;40;20436;-85
2021/06/24 05:08:23;;;;;;;5.10;2.80;;;;;;;17.95;86.34;99872.78;2221477;40;20032;-85
2021/06/24 05:09:54;;;;;;;8.68;3.25;;;;;;;17.98;86.01;99886.78;2214544;40;20045;-86
2021/06/24 05:11:27;;;;;;;6.13;3.85;;;;;;;17.97;86.05;99881.56;2219969;40;20022;-83
2021/06/24 05:12:59;;;;;;;6.05;3.45;;;;;;;17.96;86.29;99890.66;2220699;40;20041;-85
2021/06/24 05:14:31;;;;;;;6.05;3.25;;;;;;;17.97;85.92;99889.66;2220420;40;20037;-83
2021/06/24 05:16:05;;;;;;;6.40;3.08;;;;;;;17.95;85.84;99900.66;2219629;40;20555;-85
2021/06/24 05:17:38;;;;;;;6.13;4.18;;;;;;;17.96;85.89;99901.47;2222443;40;20037;-83
2021/06/24 05:19:11;;;;;;;5.53;3.55;;;;;;;17.96;85.93;99891.56;2220063;40;20042;-81
2021/06/24 05:20:45;;;;;;;7.00;4.45;;;;;;;18.02;85.80;99889.94;2216917;40;20076;-80
2021/06/24 05:22:16;;;;;;;7.45;4.80;;;;;;;18.08;85.85;99889.97;2216897;40;20053;-80
2021/06/24 05:23:48;;;;;;;8.10;5.50;;;;;;;18.15;85.81;99889.19;2217299;40;20030;-81
2021/06/24 05:25:19;;;;;;;6.28;5.10;;;;;;;18.17;85.72;99887.13;2217049;40;20030;-82
2021/06/24 05:26:52;;;;;;;8.57;7.60;;;;;;;18.20;85.42;99881.28;2219311;40;20025;-81
2021/06/24 05:28:24;;;;;;;6.57;4.97;;;;;;;18.19;85.09;99885.88;2218701;40;20026;-81
2021/06/24 05:29:57;;;;;;;6.90;4.80;;;;;;;18.19;84.61;99888.56;2220222;40;20037;-82
2021/06/24 05:31:31;;;;;;;5.13;3.03;;;;;;;18.14;84.45;99888.31;2220063;40;20041;-81
2021/06/24 05:33:03;;;;;;;5.97;3.65;;;;;;;18.14;84.10;99893.72;2220203;40;20029;-82
2021/06/24 05:34:36;;;;;;;4.43;2.63;;;;;;;18.17;83.87;99897.94;2219955;40;20646;-83
2021/06/24 05:36:08;;;;;;;5.78;3.75;;;;;;;18.21;83.78;99900.03;2220129;40;20034;-82
2021/06/24 05:37:40;;;;;;;5.75;3.70;;;;;;;18.27;83.69;99902.97;2220401;40;20092;-82
2021/06/24 05:41:40;;;;;;;5.03;3.10;;;;;;;18.33;83.37;99889.50;2205842;40;20035;-85
2021/06/24 05:43:12;;;;;;;4.63;2.90;;;;;;;18.38;83.46;99886.19;2209564;40;20026;-84
2021/06/24 05:44:44;;;;;;;4.13;2.72;;;;;;;18.39;83.04;99885.97;2217758;40;20040;-82
2021/06/24 05:46:16;;;;;;;3.80;2.35;;;;;;;18.39;82.68;99885.16;2221690;40;20033;-80
2021/06/24 05:47:46;;;;;;;5.10;2.50;;;;;;;18.42;82.80;99883.91;2221382;40;20042;-80
2021/06/24 05:49:18;;;;;;;4.68;3.15;;;;;;;18.44;82.69;99877.25;2217286;40;20104;-81
2021/06/24 05:50:52;;;;;;;6.97;3.75;;;;;;;18.44;82.93;99879.97;2217094;40;20310;-81
2021/06/24 05:52:22;;;;;;;7.18;3.63;;;;;;;18.44;82.67;99888.09;2217853;40;20395;-81
2021/06/24 05:53:54;;;;;;;5.47;3.15;;;;;;;18.42;82.79;99883.91;2217299;40;20033;-80
2021/06/24 05:57:12;;;;;;;7.00;3.53;;;;;;;18.36;83.03;99886.41;2218159;40;20049;-82
2021/06/24 05:58:43;;;;;;;4.97;3.53;;;;;;;18.36;82.97;99885.53;2219302;40;20033;-81
2021/06/24 06:00:16;;;;;;;6.57;3.88;;;;;;;18.37;82.97;99884.50;2219182;40;20044;-81
2021/06/24 06:01:48;;;;;;;6.15;3.70;;;;;;;18.37;82.73;99879.91;2218776;40;20052;-81
2021/06/24 06:03:21;;;;;;;4.95;3.08;;;;;;;18.37;82.92;99873.69;2223953;40;20033;-82
2021/06/24 06:04:53;;;;;;;5.07;3.20;;;;;;;18.40;82.81;99881.41;2221937;40;20039;-81
2021/06/24 06:06:26;;;;;;;5.72;3.85;;;;;;;18.41;82.60;99874.97;2218007;40;20030;-80
2021/06/24 06:07:56;;;;;;;7.90;3.90;;;;;;;18.44;82.99;99873.72;2216247;40;20036;-80
2021/06/24 06:09:30;;;;;;;5.50;4.07;;;;;;;18.45;83.17;99867.28;2216698;40;20026;-80
2021/06/24 06:11:02;;;;;;;9.77;4.25;;;;;;;18.40;83.15;99881.41;2218701;40;20074;-83
2021/06/24 06:12:33;;;;;;;5.45;3.90;;;;;;;18.35;83.21;99881.16;2220626;40;20045;-83
2021/06/24 06:14:05;;;;;;;4.07;2.80;;;;;;;18.37;83.23;99879.09;2219376;40;20368;-82
2021/06/24 06:15:52;;;;;;;6.40;3.28;;;;;;;18.40;83.43;99887.66;2221038;40;20048;-82
2021/06/24 06:17:45;;;;;;;5.80;2.83;;;;;;;18.40;82.97;99879.53;2220673;40;20028;-85
2021/06/24 06:19:17;;;;;;;7.35;3.10;;;;;;;18.38;82.67;99881.59;2220952;40;20085;-83
2021/06/24 06:22:45;;;;;;;4.30;2.60;;;;;;;18.42;82.60;99876.63;2213170;40;20042;-87
2021/06/24 06:24:17;;;;;;;6.60;3.20;;;;;;;18.39;82.08;99874.34;2210903;40;20049;-85
2021/06/24 06:25:49;;;;;;;5.13;3.20;;;;;;;18.40;82.01;99884.13;2221929;40;20033;-83
2021/06/24 06:27:21;;;;;;;4.72;2.80;;;;;;;18.47;82.20;99879.56;2220979;40;20040;-84
2021/06/24 06:28:53;;;;;;;4.85;3.00;;;;;;;18.63;82.08;99886.53;2222071;40;20091;-85
2021/06/24 06:30:26;;;;;;;6.18;3.30;;;;;;;18.78;81.51;99888.22;2221801;40;20034;-87
2021/06/24 06:31:58;;;;;;;4.28;2.30;;;;;;;18.90;81.49;99891.19;2222026;40;20037;-86
2021/06/24 06:33:30;;;;;;;4.10;2.20;;;;;;;19.01;81.07;99888.78;2221940;40;20045;-84
2021/06/24 06:35:02;;;;;;;4.03;2.28;;;;;;;19.11;80.70;99890.25;2221955;40;20033;-84
2021/06/24 06:36:34;;;;;;;4.85;2.75;;;;;;;19.20;80.04;99880.03;2221885;40;20036;-84
2021/06/24 06:38:06;;;;;;;4.40;2.65;;;;;;;19.20;79.55;99890.88;2221878;40;20033;-84
2021/06/24 06:39:38;;;;;;;5.88;3.28;;;;;;;19.26;79.46;99882.78;2219626;40;20032;-84
2021/06/24 06:41:10;;;;;;;4.88;2.88;;;;;;;19.36;79.08;99889.66;2228393;40;20045;-85
2021/06/24 06:42:41;;;;;;;5.55;2.83;;;;;;;19.47;78.79;99887.16;2227055;40;20094;-85
2021/06/24 06:44:13;;;;;;;4.38;2.60;;;;;;;19.63;78.01;99885.94;2221916;40;20100;-85
2021/06/24 06:45:45;;;;;;;5.70;2.60;;;;;;;19.77;77.37;99889.47;2221548;40;20500;-83
2021/06/24 06:47:17;;;;;;;4.95;3.10;;;;;;;19.84;76.97;99891.38;2215857;40;20041;-86
2021/06/24 06:48:49;;;;;;;6.03;2.90;;;;;;;19.92;76.53;99894.72;2215755;40;20034;-86
2021/06/24 06:50:21;;;;;;;4.82;2.72;;;;;;;20.07;76.16;99894.50;2215965;40;20041;-86
2021/06/24 06:51:53;;;;;;;4.70;2.65;;;;;;;20.08;75.54;99898.88;2215835;40;20047;-85
2021/06/24 06:53:26;;;;;;;4.50;2.58;;;;;;;20.04;75.56;99903.03;2215708;40;20459;-87
2021/06/24 06:54:58;;;;;;;5.93;2.55;;;;;;;19.98;75.53;99901.19;2215667;40;20041;-84
2021/06/24 06:56:30;;;;;;;4.15;2.53;;;;;;;20.10;74.96;99899.50;2215716;40;20045;-86
2021/06/24 06:58:02;;;;;;;5.07;2.72;;;;;;;20.27;74.22;99902.59;2215689;40;20034;-87
2021/06/24 06:59:34;;;;;;;4.15;2.47;;;;;;;20.33;73.11;99900.09;2220938;40;20032;-85
2021/06/24 07:01:06;;;;;;;4.78;2.08;;;;;;;20.36;72.73;99900.47;2221777;40;20030;-85
2021/06/24 07:02:39;;;;;;;4.55;2.58;;;;;;;20.44;72.14;99895.88;2222020;40;20025;-84
2021/06/24 07:04:10;;;;;;;4.30;2.17;;;;;;;20.62;71.55;99897.91;2215654;40;20045;-86
2021/06/24 07:05:42;;;;;;;4.10;2.53;;;;;;;20.67;70.99;99896.22;2218966;40;20034;-84
2021/06/24 07:07:14;;;;;;;4.18;2.17;;;;;;;20.67;70.39;99896.22;2215308;40;20022;-85
2021/06/24 07:08:47;;;;;;;4.28;2.30;;;;;;;20.61;70.29;99891.63;2219293;40;20030;-85
2021/06/24 07:10:19;;;;;;;4.28;1.77;;;;;;;20.62;70.50;99887.03;2221827;40;20026;-84
2021/06/24 07:11:51;;;;;;;3.47;2.05;;;;;;;20.59;70.59;99891.03;2221935;40;20037;-86
2021/06/24 07:13:23;;;;;;;4.55;2.50;;;;;;;20.58;70.70;99889.34;2221946;40;20040;-84
2021/06/24 07:14:54;;;;;;;4.90;1.98;;;;;;;20.60;70.54;99881.00;2221736;40;20056;-85
2021/06/24 07:16:26;;;;;;;3.50;2.00;;;;;;;20.61;70.40;99886.19;2221848;40;20046;-85
2021/06/24 07:17:58;;;;;;;4.78;1.95;;;;;;;20.61;70.23;99886.19;2221889;40;20049;-84
2021/06/24 07:19:30;;;;;;;4.15;2.08;;;;;;;20.64;69.91;99885.78;2221936;40;20029;-84
2021/06/24 07:21:02;;;;;;;4.32;2.28;;;;;;;20.68;69.96;99881.59;2221925;40;20034;-85
2021/06/24 07:22:33;;;;;;;3.47;2.15;;;;;;;20.70;69.76;99882.19;2221874;40;20075;-84
2021/06/24 07:24:08;;;;;;;4.70;2.88;;;;;;;20.72;70.08;99884.72;2221892;40;20033;-84
2021/06/24 07:25:39;;;;;;;4.63;2.70;;;;;;;20.69;70.55;99885.13;2221992;40;20024;-84
2021/06/24 07:27:10;;;;;;;4.50;2.72;;;;;;;20.68;70.36;99887.03;2221983;40;20045;-83
2021/06/24 07:28:42;;;;;;;5.80;3.13;;;;;;;20.49;69.07;99885.22;2221873;40;20045;-84
2021/06/24 07:30:16;;;;;;;4.38;2.22;;;;;;;20.42;69.46;99882.50;2221608;40;20101;-85
2021/06/24 07:31:48;;;;;;;6.35;3.78;;;;;;;20.47;68.99;99885.41;2221609;40;20034;-85
2021/06/24 07:33:20;;;;;;;6.55;4.70;;;;;;;20.38;68.98;99884.81;2221915;40;20038;-88
2021/06/24 07:34:51;;;;;;;7.40;4.07;;;;;;;20.39;69.48;99888.38;2215082;40;20048;-86
2021/06/24 07:36:23;;;;;;;4.38;2.78;;;;;;;20.38;69.25;99887.53;2214965;40;20018;-84
2021/06/24 07:37:56;;;;;;;5.63;3.35;;;;;;;20.39;69.46;99894.63;2221278;40;20050;-83
2021/06/24 07:39:30;;;;;;;4.88;2.70;;;;;;;20.48;69.37;99888.97;2217947;40;20037;-85
2021/06/24 07:41:01;;;;;;;5.47;2.53;;;;;;;20.50;69.51;99887.69;2209448;40;20035;-83
2021/06/24 07:42:32;;;;;;;4.50;2.63;;;;;;;20.61;69.36;99879.94;2209368;40;20034;-84
2021/06/24 07:44:05;;;;;;;5.30;3.08;;;;;;;20.59;69.32;99877.44;2209431;40;20920;-85
2021/06/24 07:45:37;;;;;;;6.70;2.40;;;;;;;20.52;68.92;99880.19;2211590;40;20028;-85
2021/06/24 07:47:08;;;;;;;4.72;2.42;;;;;;;20.46;69.00;99882.91;2215443;40;20026;-86
2021/06/24 07:48:40;;;;;;;4.20;2.30;;;;;;;20.49;69.02;99877.88;2215480;40;20144;-85
2021/06/24 07:50:12;;;;;;;5.18;2.30;;;;;;;20.56;69.23;99878.69;2216112;40;20065;-84
2021/06/24 07:51:44;;;;;;;3.75;2.08;;;;;;;20.65;69.14;99882.00;2209619;40;20030;-84
2021/06/24 07:53:15;;;;;;;4.63;2.53;;;;;;;20.72;68.84;99877.38;2215370;40;20041;-87
2021/06/24 07:54:48;;;;;;;4.07;2.58;;;;;;;20.85;68.41;99881.94;2215303;40;20057;-86
2021/06/24 07:56:20;;;;;;;5.22;2.20;;;;;;;21.00;68.53;99884.38;2215778;40;20084;-86
2021/06/24 07:57:50;;;;;;;4.03;2.60;;;;;;;21.12;68.37;99875.53;2208360;40;20038;-85
2021/06/24 07:59:22;;;;;;;4.07;2.47;;;;;;;21.32;67.70;99873.53;2208533;40;20038;-86
2021/06/24 08:00:54;;;;;;;5.78;2.35;;;;;;;21.19;67.29;99871.72;2209245;40;20026;-84
2021/06/24 08:02:26;;;;;;;4.18;2.15;;;;;;;21.23;67.41;99866.69;2208838;40;20050;-83
2021/06/24 08:03:58;;;;;;;3.70;2.30;;;;;;;21.35;67.60;99869.53;2214501;40;20034;-84
2021/06/24 08:05:29;;;;;;;5.50;2.65;;;;;;;21.30;66.93;99867.47;2214490;40;20038;-83
2021/06/24 08:07:00;;;;;;;4.82;2.50;;;;;;;21.31;66.79;99860.97;2216712;40;20069;-84
2021/06/24 08:08:32;;;;;;;5.18;3.20;;;;;;;21.49;66.50;99857.47;2214592;40;20038;-83
2021/06/24 08:10:06;;;;;;;4.97;2.70;;;;;;;21.81;65.98;99853.91;2215116;40;20362;-84
2021/06/24 08:11:38;;;;;;;4.45;2.47;;;;;;;22.03;64.42;99859.78;2219867;40;20075;-86
2021/06/24 08:13:10;;;;;;;3.70;1.98;;;;;;;21.99;63.97;99858.53;2217662;40;20074;-83
2021/06/24 08:14:41;;;;;;;5.93;2.03;;;;;;;21.96;63.82;99853.56;2217103;40;20030;-82