Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:16;;;;;;;11.30;6.55;;;;;;;;;;4936297;29;20396;-90
2023/01/29 00:03:42;;;;;;;11.35;5.72;;;;;;;;;;4936985;29;20767;-87
2023/01/29 00:06:11;;;;;;;13.10;6.55;;;;;;;;;;4937900;29;20051;-89
2023/01/29 00:08:38;;;;;;;10.10;5.50;;;;;;;;;;4937758;29;20086;-90
2023/01/29 00:11:05;;;;;;;9.48;4.93;;;;;;;;;;4936884;29;20031;-89
2023/01/29 00:13:31;;;;;;;8.90;4.90;;;;;;;;;;4936466;29;20034;-90
2023/01/29 00:15:58;;;;;;;9.25;4.53;;;;;;;;;;4936697;29;20031;-90
2023/01/29 00:18:45;;;;;;;8.35;4.97;;;;;;;;;;5074784;23;20171;-89
2023/01/29 00:24:34;;;;;;;8.75;4.22;;;;;;;;;;4977643;28;20046;-90
2023/01/29 00:27:00;;;;;;;7.85;4.63;;;;;;;;;;4959957;28;20034;-89
2023/01/29 00:29:26;;;;;;;7.80;4.15;;;;;;;;;;4989015;23;20046;-85
2023/01/29 00:31:52;;;;;;;7.20;3.92;;;;;;;;;;4978721;28;20057;-89
2023/01/29 00:34:22;;;;;;;7.45;3.67;;;;;;;;;;4978668;28;20498;-90
2023/01/29 00:36:48;;;;;;;7.13;3.53;;;;;;;;;;4978847;28;20042;-90
2023/01/29 00:39:14;;;;;;;6.55;3.67;;;;;;;;;;4978715;28;20026;-89
2023/01/29 00:49:54;;;;;;;6.45;3.45;;;;;;;;;;4996408;28;20053;-89
2023/01/29 00:52:23;;;;;;;8.18;3.70;;;;;;;;;;4978980;28;20037;-89
2023/01/29 00:54:49;;;;;;;7.97;4.30;;;;;;;;;;4990477;28;20030;-89
2023/01/29 00:57:15;;;;;;;10.85;5.53;;;;;;;;;;4981937;28;20061;-85
2023/01/29 00:59:41;;;;;;;10.57;4.47;;;;;;;;;;4978269;28;20030;-90
2023/01/29 01:05:02;;;;;;;7.78;3.83;;;;;;;;;;4995826;28;20045;-88
2023/01/29 01:07:34;;;;;;;8.32;4.05;;;;;;;;;;4977728;28;20034;-89
2023/01/29 01:12:44;;;;;;;8.10;4.20;;;;;;;;;;4995566;28;20057;-90
2023/01/29 01:15:11;;;;;;;7.93;4.10;;;;;;;;;;4977841;28;20018;-89
2023/01/29 01:17:37;;;;;;;7.47;4.57;;;;;;;;;;4978024;28;20034;-90
2023/01/29 01:20:03;;;;;;;6.78;4.28;;;;;;;;;;4977512;28;20027;-90
2023/01/29 01:22:30;;;;;;;8.50;4.88;;;;;;;;;;4977808;28;20037;-85
2023/01/29 01:24:56;;;;;;;8.32;4.72;;;;;;;;;;4977534;28;20147;-84
2023/01/29 01:27:24;;;;;;;7.97;4.72;;;;;;;;;;4977435;28;20034;-89
2023/01/29 01:29:53;;;;;;;7.72;4.60;;;;;;;;;;4977039;28;20054;-87
2023/01/29 01:32:22;;;;;;;7.60;4.40;;;;;;;;;;4977409;28;20030;-89
2023/01/29 01:34:48;;;;;;;7.82;4.45;;;;;;;;;;4978053;28;20030;-90
2023/01/29 01:37:14;;;;;;;7.95;4.40;;;;;;;;;;4977282;28;20455;-89
2023/01/29 01:39:41;;;;;;;7.10;4.13;;;;;;;;;;4977308;28;20088;-88
2023/01/29 01:42:16;;;;;;;8.90;4.53;;;;;;;;;;4978158;28;20505;-89
2023/01/29 01:44:57;;;;;;;6.40;3.75;;;;;;;;;;4977224;28;20029;-87
2023/01/29 01:47:29;;;;;;;6.30;3.97;;;;;;;;;;4977502;28;20372;-90
2023/01/29 01:50:01;;;;;;;8.55;4.30;;;;;;;;;;4977618;28;20402;-89
2023/01/29 01:52:31;;;;;;;7.90;4.05;;;;;;;;;;4983843;28;20044;-88
2023/01/29 01:55:01;;;;;;;7.68;3.80;;;;;;;;;;4988473;28;20109;-87
2023/01/29 01:57:30;;;;;;;7.00;3.92;;;;;;;;;;4977414;28;20026;-89
2023/01/29 01:59:59;;;;;;;6.65;4.10;;;;;;;;;;4976689;28;20056;-89
2023/01/29 02:10:44;;;;;;;9.02;4.40;;;;;;;;;;4995706;28;20029;-88
2023/01/29 02:13:11;;;;;;;7.40;4.40;;;;;;;;;;4977203;28;20045;-88
2023/01/29 02:15:40;;;;;;;9.80;4.85;;;;;;;;;;4977543;28;20022;-89
2023/01/29 02:18:08;;;;;;;7.75;4.60;;;;;;;;;;4977421;28;20038;-88
2023/01/29 02:20:34;;;;;;;7.50;4.35;;;;;;;;;;4977394;28;20262;-89
2023/01/29 02:23:26;;;;;;;7.30;3.97;;;;;;;;;;4977310;28;20027;-89
2023/01/29 02:26:10;;;;;;;8.35;4.75;;;;;;;;;;4976922;28;20031;-89
2023/01/29 02:28:36;;;;;;;7.88;4.40;;;;;;;;;;5051225;23;20046;-89
2023/01/29 02:31:08;;;;;;;7.65;4.85;;;;;;;;;;4977823;28;20042;-89
2023/01/29 02:33:43;;;;;;;7.63;4.30;;;;;;;;;;4976626;28;20065;-90
2023/01/29 02:36:09;;;;;;;8.20;4.80;;;;;;;;;;4976779;28;20121;-89
2023/01/29 02:38:39;;;;;;;10.48;5.03;;;;;;;;;;4993860;28;20026;-90
2023/01/29 02:41:08;;;;;;;8.00;5.05;;;;;;;;;;4976868;28;20431;-88
2023/01/29 02:43:42;;;;;;;8.85;4.80;;;;;;;;;;4975302;28;20026;-89
2023/01/29 02:46:18;;;;;;;9.43;5.18;;;;;;;;;;4976266;28;20117;-88
2023/01/29 02:49:03;;;;;;;10.18;5.93;;;;;;;;;;4976279;28;20089;-87
2023/01/29 02:51:49;;;;;;;9.73;5.00;;;;;;;;;;4976265;28;20037;-90
2023/01/29 02:54:15;;;;;;;8.10;4.82;;;;;;;;;;4976459;28;20022;-89
2023/01/29 02:56:53;;;;;;;9.90;5.28;;;;;;;;;;4975863;28;20046;-89
2023/01/29 03:02:41;;;;;;;8.20;4.80;;;;;;;;;;4993809;28;20111;-89
2023/01/29 03:05:10;;;;;;;8.27;4.95;;;;;;;;;;4976358;28;20030;-89
2023/01/29 03:07:43;;;;;;;10.13;5.72;;;;;;;;;;4976511;28;20023;-89
2023/01/29 03:10:49;;;;;;;9.27;5.47;;;;;;;;;;4973949;28;20255;-90
2023/01/29 03:13:43;;;;;;;9.50;5.35;;;;;;;;;;4976138;28;20081;-90
2023/01/29 03:16:09;;;;;;;;;;;;;;;;;;4976289;28;20080;-88
2023/01/29 03:18:55;;;;;;;;;;;;;;;;;;;;;
2023/01/29 03:22:03;;;;;;;11.13;5.93;;;;;;;;;;4993222;28;20050;-90
2023/01/29 03:33:17;;;;;;;10.55;5.68;;;;;;;;;;4993349;28;20081;-87
2023/01/29 03:35:50;;;;;;;8.70;5.30;;;;;;;;;;4975674;28;20065;-88
2023/01/29 03:38:17;;;;;;;8.75;4.97;;;;;;;;;;5003055;28;20057;-89
2023/01/29 03:40:50;;;;;;;10.10;5.85;;;;;;;;;;4984067;28;20057;-88
2023/01/29 03:43:31;;;;;;;8.57;5.38;;;;;;;;;;4975979;28;20375;-90
2023/01/29 03:46:18;;;;;;;13.23;5.85;;;;;;;;;;4975569;28;20033;-90
2023/01/29 03:48:54;;;;;;;9.95;5.38;;;;;;;;;;4978436;28;20018;-88
2023/01/29 03:51:26;;;;;;;8.98;5.43;;;;;;;;;;4987489;28;20085;-88
2023/01/29 03:53:55;;;;;;;10.70;5.65;;;;;;;;;;4975255;28;20346;-90
2023/01/29 03:56:27;;;;;;;11.32;5.70;;;;;;;;;;4976088;28;20041;-88
2023/01/29 03:59:00;;;;;;;11.27;5.80;;;;;;;;;;4976224;28;20122;-86
2023/01/29 04:01:37;;;;;;;11.32;6.28;;;;;;;;;;4976348;28;20382;-88
2023/01/29 04:04:18;;;;;;;9.50;5.65;;;;;;;;;;4975251;28;20042;-89
2023/01/29 04:06:48;;;;;;;11.18;5.95;;;;;;;;;;4974989;28;20483;-89
2023/01/29 04:09:20;;;;;;;10.23;5.75;;;;;;;;;;4974804;28;20325;-88
2023/01/29 04:11:54;;;;;;;8.60;5.25;;;;;;;;;;4974929;28;20035;-88
2023/01/29 04:14:21;;;;;;;10.80;6.32;;;;;;;;;;4974802;28;20033;-88
2023/01/29 04:16:52;;;;;;;12.73;6.53;;;;;;;;;;4974884;28;20117;-89
2023/01/29 04:19:18;;;;;;;10.13;6.10;;;;;;;;;;4974568;28;20436;-89
2023/01/29 04:21:45;;;;;;;12.68;6.43;;;;;;;;;;4974768;28;20025;-90
2023/01/29 04:24:17;;;;;;;10.48;6.20;;;;;;;;;;4974823;28;20430;-90
2023/01/29 04:27:08;;;;;;;11.18;5.95;;;;;;;;;;4973423;28;20035;-89
2023/01/29 04:29:47;;;;;;;10.25;5.97;;;;;;;;;;4974195;28;20026;-90
2023/01/29 04:32:16;;;;;;;11.07;6.57;;;;;;;;;;4975916;28;20030;-90
2023/01/29 04:35:03;;;;;;;10.93;6.80;;;;;;;;;;4975010;28;20210;-88
2023/01/29 04:37:48;;;;;;;9.25;5.82;;;;;;;;;;4974751;28;20129;-88
2023/01/29 04:40:18;;;;;;;10.23;5.90;;;;;;;;;;4980791;28;20034;-89
2023/01/29 04:43:11;;;;;;;12.15;6.43;;;;;;;;;;4983008;28;20026;-88
2023/01/29 04:45:59;;;;;;;9.43;5.63;;;;;;;;;;4995237;28;20022;-90
2023/01/29 04:48:29;;;;;;;9.23;5.78;;;;;;;;;;4974821;28;20464;-89
2023/01/29 04:51:13;;;;;;;10.07;5.70;;;;;;;;;;4974601;28;20069;-88
2023/01/29 04:53:58;;;;;;;11.32;6.63;;;;;;;;;;4974797;28;20026;-90
2023/01/29 04:56:42;;;;;;;10.50;5.97;;;;;;;;;;4974548;28;20066;-90
2023/01/29 04:59:11;;;;;;;10.35;5.80;;;;;;;;;;4974743;28;20388;-89
2023/01/29 05:01:38;;;;;;;10.02;6.40;;;;;;;;;;4974839;28;20486;-89
2023/01/29 05:04:07;;;;;;;9.88;6.45;;;;;;;;;;4974673;28;20390;-90
2023/01/29 05:06:37;;;;;;;10.82;6.88;;;;;;;;;;4975049;28;20045;-90
2023/01/29 05:09:03;;;;;;;10.43;6.28;;;;;;;;;;4978076;28;20023;-89
2023/01/29 05:11:30;;;;;;;9.90;6.55;;;;;;;;;;4978031;28;20030;-89
2023/01/29 05:13:56;;;;;;;13.38;7.13;;;;;;;;;;4977936;28;20470;-89
2023/01/29 05:16:40;;;;;;;11.77;6.85;;;;;;;;;;4977925;28;20097;-90
2023/01/29 05:19:19;;;;;;;12.52;8.07;;;;;;;;;;4977547;28;20066;-90
2023/01/29 05:21:52;;;;;;;14.25;7.72;;;;;;;;;;4977650;28;20034;-89
2023/01/29 05:24:24;;;;;;;16.20;8.90;;;;;;;;;;4978042;28;20467;-88
2023/01/29 05:29:36;;;;;;;14.10;8.27;;;;;;;;;;4995506;28;20032;-89
2023/01/29 05:32:02;;;;;;;15.15;8.43;;;;;;;;;;4978124;28;20110;-89
2023/01/29 05:40:11;;;;;;;12.48;7.47;;;;;;;;;;5282173;23;20065;-88
2023/01/29 05:43:00;;;;;;;12.65;7.78;;;;;;;;;;4977652;28;20092;-90
2023/01/29 05:45:33;;;;;;;11.85;7.35;;;;;;;;;;4973693;28;20089;-89
2023/01/29 05:48:20;;;;;;;14.20;7.60;;;;;;;;;;4991456;28;20030;-89
2023/01/29 05:50:46;;;;;;;14.48;8.35;;;;;;;;;;4995485;28;20030;-88
2023/01/29 05:53:15;;;;;;;14.48;7.82;;;;;;;;;;4977215;28;20030;-88
2023/01/29 05:56:03;;;;;;;12.95;7.07;;;;;;;;;;4977575;28;20026;-88
2023/01/29 05:58:41;;;;;;;11.85;6.50;;;;;;;;;;4977365;28;20385;-89
2023/01/29 06:01:12;;;;;;;13.48;7.32;;;;;;;;;;4976967;28;20076;-89
2023/01/29 06:03:41;;;;;;;11.05;7.07;;;;;;;;;;4977549;28;20479;-89
2023/01/29 06:06:13;;;;;;;11.07;6.95;;;;;;;;;;4976778;28;20030;-84
2023/01/29 06:08:42;;;;;;;11.20;6.73;;;;;;;;;;4977200;28;20596;-89
2023/01/29 06:11:12;;;;;;;14.05;7.68;;;;;;;;;;4976620;28;20073;-86
2023/01/29 06:13:41;;;;;;;13.05;8.00;;;;;;;;;;4976601;28;20034;-82
2023/01/29 06:16:08;;;;;;;17.15;9.00;;;;;;;;;;4976303;28;20034;-83
2023/01/29 06:18:35;;;;;;;22.75;11.40;;;;;;;;;;4976251;28;20038;-87
2023/01/29 06:21:02;;;;;;;16.10;9.60;;;;;;;;;;4994917;28;20364;-84
2023/01/29 06:23:31;;;;;;;12.73;7.43;;;;;;;;;;4977880;28;20325;-82
2023/01/29 06:26:01;;;;;;;14.00;7.68;;;;;;;;;;4976563;28;20069;-83
2023/01/29 06:28:27;;;;;;;11.50;6.80;;;;;;;;;;4977823;28;20310;-83
2023/01/29 06:30:56;;;;;;;12.25;6.85;;;;;;;;;;4977081;28;20076;-82
2023/01/29 06:33:22;;;;;;;12.23;7.57;;;;;;;;;;4994395;28;20030;-82
2023/01/29 06:35:48;;;;;;;10.88;7.22;;;;;;;;;;4976550;28;20031;-87
2023/01/29 06:38:14;;;;;;;13.40;6.80;;;;;;;;;;4977480;28;20133;-83
2023/01/29 06:40:40;;;;;;;15.82;8.07;;;;;;;;;;4977355;28;20054;-82
2023/01/29 06:43:06;;;;;;;13.48;7.30;;;;;;;;;;4977743;28;20054;-83
2023/01/29 06:45:32;;;;;;;12.95;7.32;;;;;;;;;;4978079;28;20026;-85
2023/01/29 06:47:58;;;;;;;12.93;7.43;;;;;;;;;;4977998;28;20050;-87
2023/01/29 06:50:24;;;;;;;12.18;7.18;;;;;;;;;;4977953;28;20051;-86
2023/01/29 06:52:50;;;;;;;12.10;7.43;;;;;;;;;;4977930;28;20030;-88
2023/01/29 06:55:17;;;;;;;14.80;6.65;;;;;;;;;;4978053;28;20065;-88
2023/01/29 06:57:43;;;;;;;13.73;7.63;;;;;;;;;;4978090;28;20035;-89
2023/01/29 07:00:09;;;;;;;10.48;6.43;;;;;;;;;;4977836;28;20034;-88
2023/01/29 07:02:35;;;;;;;11.90;6.55;;;;;;;;;;4976700;28;20545;-87
2023/01/29 07:05:01;;;;;;;12.85;6.85;;;;;;;;;;4975999;28;20127;-86
2023/01/29 07:07:27;;;;;;;16.50;10.02;;;;;;;;;;4977092;28;20057;-88
2023/01/29 07:09:53;;;;;;;11.40;6.97;;;;;;;;;;4977728;28;20022;-88
2023/01/29 07:12:19;;;;;;;11.63;7.68;;;;;;;;;;4978450;28;20026;-91
2023/01/29 07:14:46;;;;;;;11.18;7.28;;;;;;;;;;4978998;28;20027;-92
2023/01/29 07:17:12;;;;;;;12.52;7.97;;;;;;;;;;4978379;28;20034;-86
2023/01/29 07:19:38;;;;;;;13.98;8.07;;;;;;;;;;4977938;28;20058;-87
2023/01/29 07:22:06;;;;;;;14.23;8.38;;;;;;;;;;4983549;28;20010;-91
2023/01/29 07:24:33;;;;;;;12.35;7.00;;;;;;;;;;4977248;28;20054;-85
2023/01/29 07:26:59;;;;;;;11.82;7.40;;;;;;;;;;4978950;28;20033;-89
2023/01/29 07:29:25;;;;;;;16.20;9.88;;;;;;;;;;4977009;28;20030;-84
2023/01/29 07:31:54;;;;;;;78.72;33.90;;;;;;;;;;4979997;28;20140;-90
2023/01/29 07:34:23;;;;;;;42.17;20.30;;;;;;;;;;4977586;28;20030;-90
2023/01/29 07:36:56;;;;;;;48.10;19.35;;;;;;;;;;4967326;28;20081;-89
2023/01/29 07:39:22;;;;;;;79.05;32.30;;;;;;;;;;4972751;28;20054;-89
2023/01/29 07:41:48;;;;;;;67.65;31.95;;;;;;;;;;4960104;28;20031;-89
2023/01/29 07:44:17;;;;;;;84.57;37.65;;;;;;;;;;4977194;28;20019;-84
2023/01/29 07:46:47;;;;;;;35.60;20.30;;;;;;;;;;4962407;28;20104;-94
2023/01/29 07:52:00;;;;;;;8.65;7.15;;;;;;;;;;5187900;23;20101;-93
2023/01/29 07:54:31;;;;;;;7.88;5.38;;;;;;;;;;4976838;28;20039;-91
2023/01/29 07:57:00;;;;;;;7.20;4.43;;;;;;;;;;4978902;28;20030;-91
2023/01/29 07:59:26;;;;;;;6.90;4.35;;;;;;;;;;4977259;28;20117;-88
2023/01/29 08:01:52;;;;;;;5.70;4.15;;;;;;;;;;4976259;28;20027;-87
2023/01/29 08:04:27;;;;;;;5.28;4.18;;;;;;;;;;4994100;28;20022;-87
2023/01/29 08:07:05;;;;;;;6.38;4.32;;;;;;;;;;4976670;28;20438;-91
2023/01/29 08:09:43;;;;;;;5.93;4.70;;;;;;;;;;4976592;28;20057;-92
2023/01/29 08:12:31;;;;;;;5.80;4.57;;;;;;;;;;4976977;28;20124;-89
2023/01/29 08:15:12;;;;;;;6.53;4.93;;;;;;;;;;4977095;28;20022;-87
2023/01/29 08:17:50;;;;;;;6.25;5.20;;;;;;;;;;4975754;28;20380;-89
2023/01/29 08:20:19;;;;;;;8.75;6.07;;;;;;;;;;4977106;28;20027;-88
2023/01/29 08:23:01;;;;;;;8.45;5.60;;;;;;;;;;4976550;28;20033;-85
2023/01/29 08:25:31;;;;;;;7.90;6.30;;;;;;;;;;4977240;28;20026;-91
2023/01/29 08:27:58;;;;;;;8.10;5.95;;;;;;;;;;4977988;28;20026;-90
2023/01/29 08:30:37;;;;;;;10.60;6.15;;;;;;;;;;4976912;28;20025;-92
2023/01/29 08:35:32;;;;;;;6.13;4.07;;;;;;;;;;4990449;23;20164;-90
2023/01/29 08:40:27;;;;;;;5.35;4.20;;;;;;;;;;5004025;23;20113;-90
2023/01/29 08:43:00;;;;;;;6.78;4.28;;;;;;;;;;4979854;28;20030;-92
2023/01/29 08:45:27;;;;;;;6.72;4.55;;;;;;;;;;4980647;28;20785;-90
2023/01/29 08:47:56;;;;;;;6.30;4.47;;;;;;;;;;4980361;28;20056;-93
2023/01/29 08:50:34;;;;;;;5.85;4.80;;;;;;;;;;4981135;28;20057;-89
2023/01/29 08:53:06;;;;;;;6.05;4.22;;;;;;;;;;4980346;28;20034;-92
2023/01/29 08:55:40;;;;;;;7.35;4.57;;;;;;;;;;4960841;28;20491;-91
2023/01/29 08:58:33;;;;;;;7.68;4.90;;;;;;;;;;4960452;28;20050;-94
2023/01/29 09:00:59;;;;;;;;;;;;;;;;;;4963075;28;20046;-95
2023/01/29 09:03:35;;;;;;;7.28;4.03;;;;;;;;;;4963254;28;19907;-92
2023/01/29 09:06:04;;;;;;;5.32;3.97;;;;;;;;;;4973573;28;20023;-90
2023/01/29 09:08:30;;;;;;;5.28;3.63;;;;;;;;;;4962705;28;20058;-92
2023/01/29 09:11:04;;;;;;;5.25;4.00;;;;;;;;;;4961313;28;20031;-93
2023/01/29 09:14:13;;;;;;;5.60;3.85;;;;;;;;;;4960698;28;20061;-95
2023/01/29 09:16:39;;;;;;;5.25;3.85;;;;;;;;;;4884482;29;20028;-91
2023/01/29 09:19:08;;;;;;;5.63;4.53;;;;;;;;;;4899620;29;20039;-93
2023/01/29 09:21:51;;;;;;;6.03;4.40;;;;;;;;;;4899983;29;20401;-91
2023/01/29 09:24:17;;;;;;;6.30;4.13;;;;;;;;;;4960887;28;20066;-90
2023/01/29 09:30:07;;;;;;;5.18;4.10;;;;;;;;;;4899707;29;20401;-92
2023/01/29 09:32:42;;;;;;;4.22;3.42;;;;;;;;;;4899581;29;20056;-91
2023/01/29 09:35:08;;;;;;;5.45;3.70;;;;;;;;;;4899270;29;20040;-89
2023/01/29 09:37:59;;;;;;;5.50;4.28;;;;;;;;;;4899265;29;20044;-90
2023/01/29 09:40:43;;;;;;;5.57;3.90;;;;;;;;;;4904984;29;20051;-94
2023/01/29 09:43:27;;;;;;;5.30;4.10;;;;;;;;;;4942217;29;20034;-90
2023/01/29 09:46:25;;;;;;;5.55;4.25;;;;;;;;;;4941080;29;20121;-90
2023/01/29 09:49:08;;;;;;;5.55;3.70;;;;;;;;;;4926565;28;20492;-90
2023/01/29 09:51:39;;;;;;;7.70;5.10;;;;;;;;;;4946992;29;20372;-90
2023/01/29 09:54:27;;;;;;;6.53;4.90;;;;;;;;;;4940637;29;20035;-92
2023/01/29 09:56:57;;;;;;;7.07;4.78;;;;;;;;;;4940959;29;20086;-89
2023/01/29 09:59:24;;;;;;;8.50;5.95;;;;;;;;;;4940627;29;20027;-89
2023/01/29 10:01:56;;;;;;;7.80;5.13;;;;;;;;;;4941098;29;20081;-91
2023/01/29 10:04:35;;;;;;;6.18;4.30;;;;;;;;;;4938464;29;20046;-89
2023/01/29 10:07:16;;;;;;;7.55;6.13;;;;;;;;;;4940721;29;20484;-95
2023/01/29 10:10:01;;;;;;;20.48;15.68;;;;;;;;;;4940398;29;20039;-89
2023/01/29 10:12:27;;;;;;;7.57;6.07;;;;;;;;;;4940178;29;20035;-91
2023/01/29 10:15:12;;;;;;;18.40;14.18;;;;;;;;;;5020932;23;20085;-89
2023/01/29 10:17:53;;;;;;;11.55;8.80;;;;;;;;;;4996427;28;20104;-89
2023/01/29 10:20:35;;;;;;;8.48;6.90;;;;;;;;;;4998589;28;20509;-95
2023/01/29 10:23:07;;;;;;;11.00;7.25;;;;;;;;;;4998412;28;20068;-92
2023/01/29 10:25:37;;;;;;;12.05;7.95;;;;;;;;;;4998086;28;20022;-88
2023/01/29 10:30:38;;;;;;;15.07;12.18;;;;;;;;;;5031513;23;20065;-89
2023/01/29 10:33:05;;;;;;;11.88;8.30;;;;;;;;;;4978661;28;20022;-89
2023/01/29 10:38:47;;;;;;;7.53;5.60;;;;;;;;;;4997446;28;20045;-92
2023/01/29 10:41:18;;;;;;;6.90;5.35;;;;;;;;;;4980022;28;20441;-90
2023/01/29 10:43:47;;;;;;;8.65;6.25;;;;;;;;;;4981248;28;20026;-92
2023/01/29 10:46:35;;;;;;;20.88;14.80;;;;;;;;;;4979436;28;20027;-91
2023/01/29 10:49:36;;;;;;;12.50;9.05;;;;;;;;;;4978549;28;20479;-92
2023/01/29 10:52:17;;;;;;;6.78;5.32;;;;;;;;;;4977803;28;20038;-90
2023/01/29 10:54:53;;;;;;;9.93;6.70;;;;;;;;;;4978445;28;20030;-90
2023/01/29 11:12:02;;;;;;;9.80;5.78;;;;;;;;;;4897199;29;20051;-89
2023/01/29 11:17:51;;;;;;;10.50;7.17;;;;;;;;;;4903669;29;20604;-93
2023/01/29 11:20:47;;;;;;;11.15;8.68;;;;;;;;;;4882625;29;20055;-94
2023/01/29 11:23:27;;;;;;;12.70;9.80;;;;;;;;;;4884093;29;20080;-90
2023/01/29 11:26:03;;;;;;;11.32;7.18;;;;;;;;;;4883234;29;20036;-86
2023/01/29 11:28:46;;;;;;;10.02;6.97;;;;;;;;;;4883067;29;20036;-93
2023/01/29 11:34:20;;;;;;;10.02;6.70;;;;;;;;;;4899178;29;20040;-89
2023/01/29 11:37:05;;;;;;;9.93;7.80;;;;;;;;;;4882160;29;20124;-88
2023/01/29 11:42:35;;;;;;;9.73;7.03;;;;;;;;;;4880552;29;20044;-85
2023/01/29 11:45:24;;;;;;;9.57;6.55;;;;;;;;;;4864083;29;20052;-88
2023/01/29 11:47:55;;;;;;;9.88;7.00;;;;;;;;;;4864060;29;20072;-90
2023/01/29 11:50:26;;;;;;;8.80;6.80;;;;;;;;;;4864502;29;20053;-91
2023/01/29 11:52:53;;;;;;;11.98;7.40;;;;;;;;;;4867427;29;20021;-91
2023/01/29 11:55:34;;;;;;;11.40;6.57;;;;;;;;;;4866320;29;20524;-88
2023/01/29 11:58:15;;;;;;;12.80;8.68;;;;;;;;;;4862248;29;20136;-89
2023/01/29 12:00:45;;;;;;;10.32;7.10;;;;;;;;;;4863549;29;20065;-91
2023/01/29 12:03:33;;;;;;;13.75;9.00;;;;;;;;;;4863592;29;20088;-90
2023/01/29 12:06:04;;;;;;;11.57;7.05;;;;;;;;;;4863426;29;20029;-89
2023/01/29 12:08:33;;;;;;;10.25;7.82;;;;;;;;;;4863579;29;20052;-88
2023/01/29 12:11:07;;;;;;;11.55;8.02;;;;;;;;;;4863509;29;20162;-87
2023/01/29 12:13:34;;;;;;;17.77;11.40;;;;;;;;;;4863562;29;20029;-91
2023/01/29 12:16:12;;;;;;;13.32;8.73;;;;;;;;;;4879730;29;20024;-89
2023/01/29 12:18:44;;;;;;;10.05;6.13;;;;;;;;;;4882082;29;20446;-90
2023/01/29 12:21:19;;;;;;;10.82;6.85;;;;;;;;;;4882007;29;20051;-91
2023/01/29 12:23:46;;;;;;;16.50;12.73;;;;;;;;;;4881838;29;20032;-91
2023/01/29 12:26:22;;;;;;;11.75;7.80;;;;;;;;;;4898561;29;20099;-90
2023/01/29 12:28:59;;;;;;;11.93;7.80;;;;;;;;;;4876720;29;20033;-86
2023/01/29 12:31:34;;;;;;;8.15;6.13;;;;;;;;;;4863260;29;20029;-89
2023/01/29 12:34:19;;;;;;;8.40;5.93;;;;;;;;;;4863233;29;20064;-89
2023/01/29 12:37:09;;;;;;;8.52;6.45;;;;;;;;;;4863404;29;20066;-90
2023/01/29 12:39:36;;;;;;;9.75;6.63;;;;;;;;;;4863003;29;20112;-88
2023/01/29 12:42:10;;;;;;;8.35;5.82;;;;;;;;;;4863236;29;20070;-89
2023/01/29 12:44:41;;;;;;;13.70;7.35;;;;;;;;;;4863087;29;20128;-89
2023/01/29 12:47:11;;;;;;;9.68;7.07;;;;;;;;;;4863390;29;20022;-89
2023/01/29 12:49:39;;;;;;;8.57;6.40;;;;;;;;;;4863127;29;20033;-89
2023/01/29 12:52:33;;;;;;;9.68;6.55;;;;;;;;;;4867242;29;20028;-92
2023/01/29 12:55:30;;;;;;;9.77;6.55;;;;;;;;;;4881712;29;20039;-87
2023/01/29 12:58:01;;;;;;;10.43;7.22;;;;;;;;;;4912703;29;20051;-90
2023/01/29 13:00:30;;;;;;;9.07;6.43;;;;;;;;;;4918537;29;20032;-89
2023/01/29 13:03:09;;;;;;;10.52;6.97;;;;;;;;;;4885045;29;20029;-91
2023/01/29 13:05:38;;;;;;;10.93;7.10;;;;;;;;;;4912864;29;20549;-88
2023/01/29 13:08:24;;;;;;;11.13;6.65;;;;;;;;;;4912748;29;20033;-92
2023/01/29 13:26:48;;;;;;;;;;;;;;;;;;;;;
2023/01/29 13:29:45;;;;;;;11.52;8.02;;;;;;;;;;4771108;30;20498;-89
2023/01/29 13:32:24;;;;;;;;;;;;;;;;;;;;;
2023/01/29 13:35:09;;;;;;;12.30;7.38;;;;;;;;;;4923909;23;20047;-93
2023/01/29 13:38:03;;;;;;;13.05;8.48;;;;;;;;;;4955022;29;20488;-94
2023/01/29 13:40:39;;;;;;;10.10;6.35;;;;;;;;;;4941146;29;20126;-90
2023/01/29 13:43:21;;;;;;;10.88;6.93;;;;;;;;;;4939792;29;20035;-89
2023/01/29 13:45:54;;;;;;;11.32;7.40;;;;;;;;;;4941483;29;20027;-91
2023/01/29 13:59:36;;;;;;;15.52;9.27;;;;;;;;;;4993664;28;20138;-91
2023/01/29 14:05:39;;;;;;;18.80;10.38;;;;;;;;;;4996161;28;20073;-90
2023/01/29 14:10:41;;;;;;;12.18;8.35;;;;;;;;;;5079355;23;20108;-91
2023/01/29 14:13:20;;;;;;;12.30;8.20;;;;;;;;;;4979688;28;20026;-90
2023/01/29 14:15:59;;;;;;;12.80;8.05;;;;;;;;;;4977708;28;20113;-90
2023/01/29 14:19:00;;;;;;;11.02;7.47;;;;;;;;;;4978486;28;20038;-89
2023/01/29 14:22:29;;;;;;;11.00;6.88;;;;;;;;;;4979156;28;20801;-91
2023/01/29 14:24:48;;;;;;;11.95;8.30;;;;;;;;;;4986606;28;20030;-91
2023/01/29 14:27:48;;;;;;;12.02;7.30;;;;;;;;;;4978888;28;20030;-93
2023/01/29 14:30:40;;;;;;;12.48;8.15;;;;;;;;;;4969289;28;20030;-93
2023/01/29 14:33:31;;;;;;;14.55;8.90;;;;;;;;;;4978442;28;20026;-93
2023/01/29 14:36:16;;;;;;;14.90;9.07;;;;;;;;;;4978484;28;20034;-93
2023/01/29 14:42:38;;;;;;;12.68;7.80;;;;;;;;;;4925385;28;20080;-90
2023/01/29 14:45:11;;;;;;;;;;;;;;;;;;;;;
2023/01/29 14:48:06;;;;;;;;;;;;;;;;;;;;;
2023/01/29 14:51:03;;;;;;;15.73;9.25;;;;;;;;;;4995290;28;20041;-93
2023/01/29 14:53:34;;;;;;;16.58;9.70;;;;;;;;;;4977574;28;20053;-94
2023/01/29 14:56:10;;;;;;;21.00;10.95;;;;;;;;;;4976892;28;20081;-89
2023/01/29 14:59:08;;;;;;;28.92;14.02;;;;;;;;;;5019995;23;20790;-93
2023/01/29 15:01:55;;;;;;;28.65;13.45;;;;;;;;;;4975566;28;20499;-93
2023/01/29 15:04:58;;;;;;;29.45;13.52;;;;;;;;;;5121748;23;20179;-92
2023/01/29 15:07:46;;;;;;;30.17;14.75;;;;;;;;;;4973070;28;20027;-91
2023/01/29 15:10:31;;;;;;;22.25;11.48;;;;;;;;;;4972946;28;20027;-91
2023/01/29 15:13:09;;;;;;;24.17;12.60;;;;;;;;;;4973233;28;20023;-91
2023/01/29 15:15:51;;;;;;;16.50;8.88;;;;;;;;;;4972915;28;20114;-90
2023/01/29 15:18:39;;;;;;;24.55;13.68;;;;;;;;;;4992368;23;20125;-91
2023/01/29 15:21:24;;;;;;;22.85;11.82;;;;;;;;;;4954923;28;20035;-91
2023/01/29 15:24:12;;;;;;;18.60;10.77;;;;;;;;;;4956606;28;20030;-90
2023/01/29 15:26:44;;;;;;;22.55;12.43;;;;;;;;;;4956293;28;20065;-88
2023/01/29 15:29:20;;;;;;;17.00;10.10;;;;;;;;;;4956275;28;20058;-89
2023/01/29 15:31:46;;;;;;;18.80;12.30;;;;;;;;;;4956197;28;20031;-88
2023/01/29 15:34:12;;;;;;;25.05;12.57;;;;;;;;;;4955930;28;20030;-89
2023/01/29 15:36:42;;;;;;;18.08;10.93;;;;;;;;;;4955806;28;20034;-89
2023/01/29 15:39:14;;;;;;;23.90;12.30;;;;;;;;;;4955619;28;20125;-90
2023/01/29 15:41:43;;;;;;;18.33;10.20;;;;;;;;;;4955707;28;20031;-89
2023/01/29 15:44:17;;;;;;;19.88;11.70;;;;;;;;;;4955935;28;20035;-89
2023/01/29 15:46:47;;;;;;;19.55;10.65;;;;;;;;;;4952627;28;20031;-89
2023/01/29 15:49:32;;;;;;;19.00;11.32;;;;;;;;;;4955698;28;20042;-89
2023/01/29 15:52:07;;;;;;;15.30;9.35;;;;;;;;;;4954760;28;20444;-89
2023/01/29 15:54:49;;;;;;;13.25;8.02;;;;;;;;;;4956064;28;20049;-90
2023/01/29 15:57:40;;;;;;;14.77;9.80;;;;;;;;;;4957260;28;20039;-89
2023/01/29 16:00:09;;;;;;;18.95;9.75;;;;;;;;;;4957587;28;20563;-89
2023/01/29 16:02:37;;;;;;;18.02;10.55;;;;;;;;;;4957435;28;20027;-89
2023/01/29 16:05:05;;;;;;;18.23;10.98;;;;;;;;;;4951124;29;20020;-90
2023/01/29 16:07:50;;;;;;;19.52;11.23;;;;;;;;;;4954279;28;20510;-91
2023/01/29 16:10:24;;;;;;;21.23;12.38;;;;;;;;;;4952823;28;20027;-90
2023/01/29 16:13:00;;;;;;;17.35;10.20;;;;;;;;;;4936645;29;20074;-91
2023/01/29 16:15:45;;;;;;;20.55;11.73;;;;;;;;;;4954365;28;20126;-92
2023/01/29 16:18:30;;;;;;;14.70;8.55;;;;;;;;;;4936906;29;20469;-90
2023/01/29 16:21:14;;;;;;;;;;;;;;;;;;;;;
2023/01/29 16:23:48;;;;;;;18.35;10.00;;;;;;;;;;4928250;29;20392;-91
2023/01/29 16:26:25;;;;;;;18.73;10.18;;;;;;;;;;4935308;29;20043;-90
2023/01/29 16:29:01;;;;;;;17.77;10.73;;;;;;;;;;4918662;29;20083;-90
2023/01/29 16:31:33;;;;;;;15.88;9.88;;;;;;;;;;4918550;29;20028;-91
2023/01/29 16:42:57;;;;;;;17.75;9.75;;;;;;;;;;5294306;23;20458;-90
2023/01/29 16:45:29;;;;;;;19.42;11.18;;;;;;;;;;4974478;28;20030;-92
2023/01/29 16:48:13;;;;;;;15.90;10.63;;;;;;;;;;4974292;28;20035;-90
2023/01/29 16:53:55;;;;;;;17.08;10.43;;;;;;;;;;4961573;28;20395;-89
2023/01/29 16:56:22;;;;;;;18.70;11.15;;;;;;;;;;4974749;28;20027;-89
2023/01/29 16:58:58;;;;;;;20.05;12.05;;;;;;;;;;4974495;28;20038;-90
2023/01/29 17:01:36;;;;;;;;;;;;;;;;;;;;;
2023/01/29 17:04:20;;;;;;;55.15;22.75;;;;;;;;;;4995462;28;20034;-92
2023/01/29 17:07:11;;;;;;;32.88;16.70;;;;;;;;;;4981955;28;20069;-94
2023/01/29 17:09:37;;;;;;;39.50;19.50;;;;;;;;;;4981391;28;20018;-89
2023/01/29 17:12:11;;;;;;;29.15;17.38;;;;;;;;;;4981304;28;20603;-94
2023/01/29 17:14:40;;;;;;;27.73;15.45;;;;;;;;;;4980779;28;20031;-91
2023/01/29 17:17:27;;;;;;;50.97;23.50;;;;;;;;;;4980659;28;20034;-91
2023/01/29 17:19:53;;;;;;;26.10;15.00;;;;;;;;;;4967658;28;20030;-91
2023/01/29 17:22:32;;;;;;;;;;;;;;;;;;;;;
2023/01/29 17:24:58;;;;;;;26.05;13.55;;;;;;;;;;4938321;29;20046;-90
2023/01/29 17:27:25;;;;;;;26.40;13.55;;;;;;;;;;4922270;29;20027;-90
2023/01/29 17:29:51;;;;;;;21.90;12.68;;;;;;;;;;4976195;28;20106;-90
2023/01/29 17:32:17;;;;;;;22.20;12.90;;;;;;;;;;4983882;28;20026;-90
2023/01/29 17:34:45;;;;;;;49.58;23.30;;;;;;;;;;4979338;28;20036;-90
2023/01/29 17:37:21;;;;;;;46.92;22.80;;;;;;;;;;4978845;28;20034;-89
2023/01/29 17:39:49;;;;;;;31.50;15.88;;;;;;;;;;4979630;28;20027;-91