Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:10;;;;;;;6.10;3.40;;;12.00;99.90;;;13.13;82.06;97939.56;173303;28;931;-73
2021/09/26 00:00:16;;;;;;;6.43;3.45;;;12.00;99.90;;;13.13;81.86;97939.56;172855;28;1437;-73
2021/09/26 00:00:23;;;;;;;6.32;3.32;;;12.00;99.90;;;13.13;81.44;97936.84;173900;28;1279;-73
2021/09/26 00:00:29;;;;;;;6.20;3.35;;;12.00;99.90;;;13.11;81.15;97936.16;174049;28;851;-74
2021/09/26 00:00:35;;;;;;;5.82;3.25;;;12.00;99.90;;;13.09;81.05;97935.53;172250;28;1094;-74
2021/09/26 00:00:41;;;;;;;6.45;3.10;;;12.00;99.90;;;13.09;81.41;97930.13;172541;28;1219;-74
2021/09/26 00:00:47;;;;;;;6.15;3.00;;;12.00;99.90;;;13.16;80.91;97939.16;173321;28;879;-74
2021/09/26 00:00:53;;;;;;;6.20;2.97;;;12.00;99.90;;;13.12;81.01;97930.59;174014;28;915;-74
2021/09/26 00:00:59;;;;;;;6.13;2.88;;;12.00;99.90;;;13.08;80.99;97931.16;173947;28;1021;-74
2021/09/26 00:01:05;;;;;;;6.33;3.00;;;12.00;99.90;;;13.19;81.13;97942.34;173938;28;1436;-74
2021/09/26 00:01:11;;;;;;;5.38;3.00;;;12.00;99.90;;;13.19;81.45;97941.50;173729;28;1728;-74
2021/09/26 00:01:17;;;;;;;5.25;3.20;;;12.00;99.90;;;13.13;81.22;97934.16;173839;28;1662;-74
2021/09/26 00:01:24;;;;;;;5.13;3.15;;;12.00;99.90;;;13.22;81.25;97941.09;173876;28;1831;-75
2021/09/26 00:01:30;;;;;;;4.87;3.10;;;12.00;99.90;;;13.21;81.66;97946.72;173468;28;1401;-74
2021/09/26 00:01:36;;;;;;;4.90;3.10;;;12.00;99.90;;;13.11;81.97;97933.47;172474;28;1358;-73
2021/09/26 00:01:42;;;;;;;5.38;3.15;;;12.00;99.90;;;13.13;82.12;97934.16;173253;28;884;-73
2021/09/26 00:01:48;;;;;;;5.77;2.97;;;12.00;99.90;;;13.16;82.30;97939.16;172970;28;1481;-73
2021/09/26 00:01:54;;;;;;;6.07;3.10;;;12.00;99.90;;;13.18;82.09;97942.50;173257;28;1272;-73
2021/09/26 00:02:00;;;;;;;6.75;3.25;;;12.00;99.90;;;13.17;82.58;97940.84;173251;28;1211;-73
2021/09/26 00:02:06;;;;;;;6.60;3.13;;;12.00;99.90;;;13.15;81.85;97934.81;173334;28;887;-73
2021/09/26 00:02:13;;;;;;;6.17;3.20;;;12.00;99.90;;;13.14;81.94;97933.13;173312;28;1025;-73
2021/09/26 00:02:21;;;;;;;5.40;3.13;;;12.00;99.90;;;13.19;82.19;97939.63;173861;28;1362;-73
2021/09/26 00:02:27;;;;;;;5.22;3.17;;;12.00;99.90;;;13.14;82.25;97931.25;173321;28;946;-74
2021/09/26 00:02:32;;;;;;;5.27;3.20;;;12.00;99.90;;;13.20;82.25;97940.47;173790;28;1356;-74
2021/09/26 00:02:40;;;;;;;5.40;3.17;;;12.00;99.90;;;13.01;81.85;97904.03;175226;28;1333;-73
2021/09/26 00:02:49;;;;;;;5.65;3.18;;;12.00;99.90;;;13.22;82.19;97934.84;173835;28;1068;-73
2021/09/26 00:02:55;;;;;;;5.50;3.20;;;12.00;99.90;;;13.22;81.84;97941.09;173270;28;875;-74
2021/09/26 00:03:00;;;;;;;5.20;3.05;;;12.10;99.90;;;13.24;81.96;97938.19;172579;28;863;-74
2021/09/26 00:03:07;;;;;;;5.25;3.10;;;12.10;99.90;;;13.26;82.06;97938.88;173138;28;1734;-74
2021/09/26 00:03:12;;;;;;;5.03;3.10;;;12.10;99.90;;;13.07;81.77;97916.78;173163;28;1423;-74
2021/09/26 00:03:18;;;;;;;5.05;3.08;;;12.10;99.90;;;13.27;81.46;97941.34;174107;28;1199;-74
2021/09/26 00:03:25;;;;;;;5.63;3.20;;;12.10;99.90;;;13.26;81.31;97934.28;173909;28;1487;-74
2021/09/26 00:03:31;;;;;;;6.07;3.47;;;12.10;99.90;;;13.19;80.85;97931.50;173960;28;942;-73
2021/09/26 00:03:37;;;;;;;5.80;3.40;;;12.10;99.90;;;13.21;81.08;97934.03;173123;28;1423;-73
2021/09/26 00:03:42;;;;;;;5.78;3.45;;;12.10;99.90;;;13.21;80.77;97936.75;173037;28;2349;-73
2021/09/26 00:03:49;;;;;;;6.18;3.47;;;12.10;99.90;;;13.22;80.80;97946.50;172567;28;1354;-73
2021/09/26 00:03:55;;;;;;;6.50;3.23;;;12.10;99.90;;;13.26;80.64;97949.69;173669;28;1584;-74
2021/09/26 00:04:03;;;;;;;5.93;3.03;;;12.00;99.90;;;13.13;80.36;97926.88;173863;28;1344;-73
2021/09/26 00:04:09;;;;;;;6.27;3.10;;;12.10;99.90;;;13.17;80.62;97930.84;173828;28;1061;-73
2021/09/26 00:04:15;;;;;;;6.38;3.08;;;12.10;99.90;;;13.25;80.20;97948.84;173807;28;2832;-73
2021/09/26 00:04:21;;;;;;;5.77;3.20;;;12.00;99.90;;;13.22;79.64;97942.97;173580;28;1487;-73
2021/09/26 00:04:27;;;;;;;5.82;3.35;;;12.00;99.90;;;13.18;80.16;97934.41;173192;28;1840;-73
2021/09/26 00:04:33;;;;;;;6.00;3.50;;;12.10;99.90;;;13.24;79.66;97941.75;172348;28;1578;-73
2021/09/26 00:04:39;;;;;;;6.25;3.50;;;12.10;99.90;;;13.25;79.63;97943.44;171889;28;1773;-73
2021/09/26 00:04:45;;;;;;;5.85;3.40;;;12.00;99.90;;;13.22;79.93;97941.09;173367;28;891;-73
2021/09/26 00:04:52;;;;;;;5.63;3.30;;;12.10;99.90;;;13.20;80.22;97945.88;173315;28;866;-73
2021/09/26 00:04:58;;;;;;;5.57;3.10;;;12.10;99.90;;;13.18;79.88;97937.09;173888;28;1491;-73
2021/09/26 00:05:06;;;;;;;5.55;3.08;;;12.00;99.90;;;13.19;79.71;97950.44;173837;28;927;-74
2021/09/26 00:05:13;;;;;;;5.20;3.00;;;12.00;99.90;;;13.18;79.72;97937.09;171768;28;1318;-73
2021/09/26 00:05:19;;;;;;;5.13;3.00;;;12.00;99.90;;;13.18;79.25;97942.50;173292;28;1153;-73
2021/09/26 00:05:25;;;;;;;8.10;3.10;;;12.00;99.90;;;13.14;79.53;97933.13;173911;28;1197;-73
2021/09/26 00:05:31;;;;;;;8.57;3.20;;;12.00;99.90;;;13.17;79.89;97943.53;173938;28;939;-73
2021/09/26 00:05:37;;;;;;;8.25;3.15;;;12.00;99.90;;;13.12;80.11;97925.19;173957;28;1030;-73
2021/09/26 00:05:43;;;;;;;8.48;3.25;;;12.00;99.90;;;13.21;79.46;97942.16;173853;28;1484;-74
2021/09/26 00:05:49;;;;;;;8.92;3.50;;;12.00;99.90;;;13.16;79.73;97933.75;173847;28;1502;-74
2021/09/26 00:05:55;;;;;;;6.22;3.50;;;12.00;99.90;;;13.17;79.87;97938.97;173960;28;870;-73
2021/09/26 00:06:01;;;;;;;6.35;3.45;;;12.00;99.90;;;13.22;80.66;97943.78;173782;28;1386;-73
2021/09/26 00:06:07;;;;;;;6.72;3.45;;;12.00;99.90;;;13.03;80.15;97912.81;173949;28;1353;-73
2021/09/26 00:06:13;;;;;;;6.37;3.37;;;12.00;99.90;;;13.15;79.78;97932.09;172559;28;1200;-74
2021/09/26 00:06:19;;;;;;;5.58;3.02;;;12.00;99.90;;;13.15;80.18;97948.31;173223;28;1167;-74
2021/09/26 00:06:26;;;;;;;5.50;2.90;;;12.00;99.90;;;13.18;80.32;97945.22;173233;28;1584;-74
2021/09/26 00:06:32;;;;;;;5.15;2.85;;;12.00;99.90;;;13.15;80.10;97942.91;173308;28;934;-74
2021/09/26 00:06:38;;;;;;;5.25;2.90;;;12.00;99.90;;;13.13;80.18;97940.38;172333;28;1515;-74
2021/09/26 00:06:44;;;;;;;5.75;2.95;;;12.00;99.90;;;13.19;80.46;97939.63;173307;28;975;-74
2021/09/26 00:06:50;;;;;;;5.95;3.08;;;12.00;99.90;;;13.19;80.76;97947.75;173786;28;1917;-74
2021/09/26 00:06:56;;;;;;;5.60;3.03;;;12.00;99.90;;;13.21;80.97;97942.16;173841;28;1683;-73
2021/09/26 00:07:02;;;;;;;5.60;3.20;;;12.00;99.90;;;13.17;81.30;97944.38;173814;28;1464;-73
2021/09/26 00:07:08;;;;;;;5.33;3.10;;;12.00;99.90;;;13.19;81.77;97944.19;172043;28;1271;-73
2021/09/26 00:07:14;;;;;;;5.30;3.20;;;12.00;99.90;;;13.16;81.60;97937.28;172543;28;1305;-73
2021/09/26 00:07:20;;;;;;;5.28;3.20;;;12.00;99.90;;;13.17;82.11;97949.78;172388;28;1976;-74
2021/09/26 00:07:26;;;;;;;5.55;3.20;;;12.00;99.90;;;13.17;82.39;97947.09;173185;28;1296;-74
2021/09/26 00:07:32;;;;;;;5.57;3.13;;;12.00;99.90;;;13.15;82.29;97937.50;173754;28;1648;-73
2021/09/26 00:07:39;;;;;;;5.65;3.28;;;12.00;99.90;;;13.14;81.85;97941.22;172501;28;1398;-73
2021/09/26 00:07:45;;;;;;;5.23;3.10;;;12.00;99.90;;;13.13;82.14;97934.16;173298;28;1003;-73
2021/09/26 00:07:51;;;;;;;5.32;3.10;;;12.00;99.90;;;13.13;82.64;97934.16;174552;28;1383;-73
2021/09/26 00:07:57;;;;;;;6.93;3.13;;;12.00;99.90;;;13.15;82.50;97942.91;173574;28;1526;-73
2021/09/26 00:08:03;;;;;;;7.18;3.38;;;12.00;99.90;;;13.06;82.35;97928.63;173322;28;946;-74
2021/09/26 00:08:09;;;;;;;7.20;3.33;;;12.00;99.90;;;13.11;82.80;97938.88;172333;28;3028;-74
2021/09/26 00:08:15;;;;;;;7.37;3.50;;;12.00;99.90;;;13.17;82.59;97940.84;173196;28;1342;-74
2021/09/26 00:08:21;;;;;;;7.57;3.50;;;12.00;99.90;;;13.10;82.26;97927.25;173346;28;911;-74
2021/09/26 00:08:27;;;;;;;6.35;3.50;;;12.00;99.90;;;13.17;82.62;97941.69;172456;28;1405;-74
2021/09/26 00:08:33;;;;;;;6.18;3.35;;;12.00;99.90;;;13.12;82.02;97929.75;172443;28;1287;-74
2021/09/26 00:08:39;;;;;;;5.80;3.33;;;12.00;99.90;;;13.15;82.01;97942.91;171849;28;1396;-74
2021/09/26 00:08:46;;;;;;;6.00;3.37;;;12.00;99.90;;;13.12;82.02;97937.88;172718;28;863;-74
2021/09/26 00:08:52;;;;;;;5.74;3.34;;;11.90;99.90;;;13.12;81.98;97935.16;172519;28;1339;-74
2021/09/26 00:08:58;;;;;;;5.40;3.20;;;12.00;99.90;;;13.10;82.22;97929.09;173270;28;993;-74
2021/09/26 00:09:05;;;;;;;5.63;3.27;;;12.00;99.90;;;13.12;81.96;97933.31;173304;28;872;-74
2021/09/26 00:09:11;;;;;;;5.90;3.40;;;11.90;99.90;;;13.17;81.81;97944.38;174558;28;1189;-74
2021/09/26 00:09:17;;;;;;;5.53;3.38;;;12.00;99.90;;;13.13;82.26;97934.16;172479;28;1391;-74
2021/09/26 00:09:23;;;;;;;5.85;3.45;;;12.00;99.90;;;13.18;82.19;97947.91;172618;28;907;-74
2021/09/26 00:09:29;;;;;;;6.57;3.53;;;12.00;99.90;;;13.14;81.88;97938.53;172556;28;1316;-74
2021/09/26 00:09:35;;;;;;;6.50;3.57;;;11.90;99.90;;;12.94;81.56;97903.16;173168;28;1285;-74
2021/09/26 00:09:41;;;;;;;6.07;3.35;;;11.90;99.90;;;13.09;81.94;97927.44;173496;28;1416;-74
2021/09/26 00:09:47;;;;;;;6.50;3.37;;;12.00;99.90;;;13.11;81.59;97938.88;172542;28;1528;-73
2021/09/26 00:09:53;;;;;;;6.35;3.42;;;11.90;99.90;;;13.05;81.56;97920.72;172499;28;1446;-74
2021/09/26 00:09:59;;;;;;;5.90;3.50;;;11.90;99.90;;;13.12;81.61;97930.59;173333;28;1026;-74
2021/09/26 00:10:09;;;;;;;5.38;3.38;;;11.90;99.90;;;13.12;82.52;97932.47;172615;28;907;-73
2021/09/26 00:10:16;;;;;;;6.06;3.30;;;11.90;99.90;;;13.12;82.37;97927.06;173159;28;1792;-73
2021/09/26 00:10:22;;;;;;;5.78;3.10;;;12.00;99.90;;;13.05;82.42;97923.44;173980;28;1057;-73
2021/09/26 00:10:28;;;;;;;6.43;3.10;;;11.90;99.90;;;13.15;81.87;97941.06;173156;28;1849;-73
2021/09/26 00:10:34;;;;;;;7.42;3.08;;;11.90;99.90;;;13.14;81.44;97936.66;172420;28;1569;-73
2021/09/26 00:10:40;;;;;;;6.97;3.10;;;11.90;99.90;;;13.07;81.45;97930.31;173306;28;987;-73
2021/09/26 00:10:46;;;;;;;6.43;3.03;;;11.90;99.90;;;13.10;81.82;97931.81;174043;28;950;-73
2021/09/26 00:10:52;;;;;;;7.00;3.13;;;11.90;99.90;;;13.12;81.78;97943.28;174176;28;1412;-73
2021/09/26 00:11:00;;;;;;;6.57;2.97;;;11.90;99.90;;;13.07;81.33;97929.47;173977;28;1463;-73
2021/09/26 00:11:07;;;;;;;5.60;2.80;;;11.90;99.90;;;13.15;81.35;97945.63;174640;28;1552;-73
2021/09/26 00:11:13;;;;;;;5.50;2.87;;;11.90;99.90;;;13.04;81.36;97922.59;173215;28;1247;-73
2021/09/26 00:11:19;;;;;;;5.30;2.83;;;11.90;99.90;;;13.13;80.98;97931.44;171988;28;991;-72
2021/09/26 00:11:25;;;;;;;4.78;2.80;;;11.90;99.90;;;13.02;81.16;97918.41;171905;28;836;-74
2021/09/26 00:11:32;;;;;;;4.44;2.80;;;11.90;99.90;;;13.08;81.25;97931.16;172429;28;1868;-73
2021/09/26 00:11:40;;;;;;;4.73;2.83;;;11.90;99.90;;;13.07;81.16;97933.00;174011;28;1372;-73
2021/09/26 00:11:46;;;;;;;4.82;2.92;;;11.90;99.90;;;13.09;81.45;97924.72;173773;28;1526;-73
2021/09/26 00:11:52;;;;;;;6.53;2.95;;;11.90;99.90;;;13.13;81.53;97939.56;173862;28;1314;-74
2021/09/26 00:11:58;;;;;;;7.25;3.15;;;11.90;99.90;;;13.07;81.48;97924.06;173841;28;1570;-74
2021/09/26 00:12:05;;;;;;;7.22;3.30;;;11.90;99.90;;;13.07;81.54;97927.59;173988;28;1049;-74
2021/09/26 00:12:11;;;;;;;7.30;3.30;;;11.90;99.90;;;13.08;81.39;97931.16;174639;28;938;-73
2021/09/26 00:12:17;;;;;;;6.78;3.35;;;11.90;99.90;;;13.08;81.78;97928.44;173311;28;942;-73
2021/09/26 00:12:23;;;;;;;5.45;3.33;;;11.90;99.90;;;13.12;81.48;97932.47;174039;28;1061;-73
2021/09/26 00:12:29;;;;;;;5.25;3.20;;;11.90;99.90;;;13.09;81.51;97924.72;173333;28;974;-73
2021/09/26 00:12:36;;;;;;;5.07;3.13;;;11.90;99.90;;;13.13;81.71;97934.97;173145;28;1442;-73
2021/09/26 00:12:44;;;;;;;5.10;3.10;;;11.90;99.90;;;13.10;81.12;97926.41;173126;28;1531;-73
2021/09/26 00:12:50;;;;;;;5.17;3.13;;;11.90;99.90;;;13.12;81.64;97935.16;173211;28;1030;-73
2021/09/26 00:12:56;;;;;;;5.38;3.22;;;11.90;99.90;;;13.11;80.95;97933.47;174597;28;1175;-73
2021/09/26 00:13:04;;;;;;;5.20;3.20;;;11.90;99.90;;;13.08;81.29;97923.03;172579;28;868;-73
2021/09/26 00:13:10;;;;;;;5.40;3.20;;;11.90;99.90;;;13.12;81.83;97927.06;172586;28;1170;-73
2021/09/26 00:13:16;;;;;;;5.53;3.20;;;11.90;99.90;;;13.10;82.39;97929.94;173321;28;926;-74
2021/09/26 00:13:22;;;;;;;5.35;3.08;;;11.90;99.90;;;13.10;82.33;97929.09;173849;28;1325;-74
2021/09/26 00:13:28;;;;;;;6.23;2.90;;;11.90;99.90;;;13.10;82.60;97926.41;173916;28;1285;-74
2021/09/26 00:13:37;;;;;;;6.35;2.97;;;12.00;99.90;;;13.00;83.00;97912.38;173875;28;1192;-74
2021/09/26 00:13:44;;;;;;;5.90;2.84;;;12.00;99.90;;;13.08;82.96;97926.59;173855;28;1272;-74
2021/09/26 00:13:51;;;;;;;5.77;2.77;;;11.90;99.90;;;13.06;82.58;97922.38;174427;28;2157;-73
2021/09/26 00:13:57;;;;;;;4.92;2.84;;;12.00;99.90;;;13.07;83.17;97924.06;173904;28;1046;-74
2021/09/26 00:14:03;;;;;;;4.37;2.73;;;12.00;99.90;;;13.07;82.98;97927.59;172658;28;887;-74
2021/09/26 00:14:10;;;;;;;5.00;2.85;;;11.90;99.90;;;13.07;83.00;97929.47;172023;28;1592;-74
2021/09/26 00:14:16;;;;;;;5.90;2.88;;;11.90;99.90;;;13.07;82.67;97924.06;172035;28;3613;-74
2021/09/26 00:14:23;;;;;;;6.57;3.05;;;12.00;99.90;;;13.06;82.72;97925.09;173324;28;934;-74
2021/09/26 00:14:29;;;;;;;7.13;3.17;;;12.00;99.90;;;13.05;83.21;97915.31;172549;28;1427;-74
2021/09/26 00:14:35;;;;;;;7.33;3.20;;;11.90;99.90;;;13.09;82.99;97927.44;173205;28;919;-74
2021/09/26 00:14:41;;;;;;;7.77;3.43;;;12.00;99.90;;;13.04;82.65;97925.31;173275;28;893;-73
2021/09/26 00:14:47;;;;;;;7.97;3.47;;;12.00;99.90;;;13.02;83.11;97921.09;173196;28;1200;-73
2021/09/26 00:14:53;;;;;;;7.70;3.30;;;12.00;99.90;;;12.95;83.24;97904.00;173305;28;1292;-73
2021/09/26 00:15:00;;;;;;;7.40;3.30;;;12.00;99.90;;;13.00;82.87;97913.22;173321;28;1201;-74
2021/09/26 00:15:17;;;;;;;7.24;3.32;;;11.90;99.90;;;13.09;82.48;97927.44;173172;28;1482;-74
2021/09/26 00:15:24;;;;;;;8.25;3.45;;;11.90;99.90;;;13.06;82.74;97922.38;172550;28;1765;-73
2021/09/26 00:15:30;;;;;;;8.60;3.70;;;11.90;99.90;;;13.08;82.38;97925.75;172606;28;1261;-74
2021/09/26 00:15:37;;;;;;;8.63;3.67;;;11.90;99.90;;;13.08;82.52;97920.34;173938;28;1475;-74
2021/09/26 00:15:42;;;;;;;6.83;3.53;;;11.90;99.90;;;13.12;82.06;97929.75;173916;28;1234;-73
2021/09/26 00:15:49;;;;;;;5.90;3.30;;;11.90;99.90;;;13.06;82.52;97916.97;173118;28;1456;-73
2021/09/26 00:15:55;;;;;;;6.47;3.40;;;11.90;99.90;;;13.04;82.46;97917.19;173791;28;1611;-73
2021/09/26 00:16:01;;;;;;;6.30;3.10;;;11.90;99.90;;;13.10;81.78;97923.69;171957;28;1480;-73
2021/09/26 00:16:09;;;;;;;5.83;3.10;;;11.90;99.90;;;13.08;82.12;97920.34;171945;28;1260;-73
2021/09/26 00:16:17;;;;;;;5.83;3.03;;;12.00;99.90;;;13.09;81.92;97922.03;171806;28;1386;-73
2021/09/26 00:16:23;;;;;;;5.12;2.92;;;11.90;99.90;;;13.11;82.03;97923.50;172187;28;1441;-73
2021/09/26 00:16:29;;;;;;;4.97;3.00;;;12.00;99.90;;;13.11;82.73;97925.34;173153;28;1514;-73
2021/09/26 00:16:36;;;;;;;5.38;3.17;;;11.90;99.90;;;13.08;82.06;97925.75;172650;28;1095;-74
2021/09/26 00:16:42;;;;;;;5.43;3.13;;;12.00;99.90;;;13.11;82.05;97926.22;173330;28;930;-74
2021/09/26 00:16:48;;;;;;;4.97;3.10;;;12.00;99.90;;;13.07;82.18;97915.94;172594;28;895;-74
2021/09/26 00:16:57;;;;;;;5.07;3.10;;;12.00;99.90;;;13.10;82.22;97915.59;172559;28;1307;-74
2021/09/26 00:17:04;;;;;;;4.97;3.09;;;11.90;99.90;;;13.06;81.17;97915.13;172540;28;1382;-73
2021/09/26 00:17:10;;;;;;;4.93;3.13;;;11.90;99.90;;;13.00;81.46;97904.25;172587;28;1450;-74
2021/09/26 00:17:16;;;;;;;5.15;3.20;;;11.90;99.90;;;13.06;81.67;97920.53;171769;28;1335;-74
2021/09/26 00:17:22;;;;;;;5.47;3.50;;;11.90;99.90;;;13.01;81.09;97914.00;173315;28;946;-73
2021/09/26 00:17:28;;;;;;;5.28;3.40;;;12.00;99.90;;;13.09;81.67;97928.25;172467;28;816;-73
2021/09/26 00:17:34;;;;;;;5.07;3.22;;;11.90;99.90;;;13.06;81.60;97922.38;172450;28;903;-73
2021/09/26 00:17:40;;;;;;;4.73;3.07;;;11.90;99.90;;;12.91;81.11;97897.28;172510;28;887;-73
2021/09/26 00:17:47;;;;;;;4.66;2.96;;;11.90;99.90;;;12.99;81.32;97910.69;172553;28;1045;-73
2021/09/26 00:17:53;;;;;;;4.82;2.80;;;11.90;99.90;;;13.04;81.58;97921.75;173198;28;1103;-73
2021/09/26 00:18:00;;;;;;;5.00;3.00;;;11.90;99.90;;;13.03;81.65;97915.50;171893;28;1246;-73
2021/09/26 00:18:06;;;;;;;5.67;3.03;;;11.90;99.90;;;13.03;81.21;97918.22;173284;28;1386;-74
2021/09/26 00:18:12;;;;;;;7.00;3.20;;;11.90;99.90;;;13.03;80.73;97920.06;173182;28;1484;-74
2021/09/26 00:18:18;;;;;;;7.07;3.40;;;11.90;99.90;;;13.00;80.52;97912.38;173251;28;1115;-73
2021/09/26 00:18:24;;;;;;;7.22;3.50;;;11.90;99.90;;;12.99;80.58;97913.38;173069;28;1623;-73
2021/09/26 00:18:30;;;;;;;7.23;3.50;;;11.90;99.90;;;12.99;81.28;97907.97;173946;28;863;-73
2021/09/26 00:18:37;;;;;;;7.88;3.65;;;11.90;99.90;;;13.02;80.65;97915.69;173500;28;1382;-73
2021/09/26 00:18:43;;;;;;;6.77;3.40;;;11.90;99.90;;;13.06;80.94;97927.78;174555;28;1397;-73
2021/09/26 00:18:50;;;;;;;7.50;3.40;;;11.90;99.90;;;13.01;80.54;97911.31;173302;28;990;-73
2021/09/26 00:18:56;;;;;;;7.50;3.28;;;11.90;99.90;;;13.01;80.61;97908.59;173310;28;863;-73
2021/09/26 00:19:03;;;;;;;7.97;3.25;;;11.90;99.90;;;13.06;80.94;97928.63;174660;28;961;-73
2021/09/26 00:19:09;;;;;;;7.50;3.25;;;11.90;99.90;;;13.05;81.54;97915.31;174090;28;2081;-74
2021/09/26 00:19:15;;;;;;;7.28;3.47;;;11.90;99.90;;;13.00;81.44;97915.91;173217;28;1325;-74
2021/09/26 00:19:21;;;;;;;6.63;3.40;;;11.90;99.90;;;13.06;81.30;97925.09;173160;28;1314;-74
2021/09/26 00:19:27;;;;;;;6.45;3.42;;;11.90;99.90;;;12.98;81.64;97907.16;173121;28;1708;-74
2021/09/26 00:19:33;;;;;;;5.73;3.33;;;11.90;99.90;;;13.06;81.59;97922.38;173154;28;1330;-74
2021/09/26 00:19:40;;;;;;;5.63;3.40;;;11.90;99.90;;;12.99;80.88;97908.81;173265;28;883;-74
2021/09/26 00:19:46;;;;;;;6.97;3.63;;;11.90;99.90;;;13.01;81.71;97920.25;174021;28;962;-74
2021/09/26 00:19:52;;;;;;;7.05;3.58;;;11.90;99.90;;;13.00;81.26;97921.31;173209;28;1681;-74
2021/09/26 00:19:59;;;;;;;6.94;3.48;;;11.80;99.90;;;13.01;81.16;97916.72;172588;28;1069;-73
2021/09/26 00:20:06;;;;;;;6.82;3.55;;;11.90;99.90;;;12.94;81.47;97908.56;171928;28;971;-73
2021/09/26 00:20:15;;;;;;;5.43;3.07;;;11.90;99.90;;;12.97;82.25;97918.97;173094;28;1406;-73
2021/09/26 00:20:22;;;;;;;5.17;2.94;;;11.90;99.90;;;12.97;82.06;97920.84;172084;28;1459;-73
2021/09/26 00:20:29;;;;;;;5.80;2.94;;;11.80;99.90;;;12.96;82.41;97914.59;172512;28;1310;-73
2021/09/26 00:20:35;;;;;;;5.80;2.90;;;11.80;99.90;;;12.96;82.26;97913.75;173874;28;1446;-73
2021/09/26 00:20:41;;;;;;;5.50;2.97;;;11.80;99.90;;;12.98;82.39;97912.53;175347;28;942;-73
2021/09/26 00:20:47;;;;;;;5.72;3.00;;;11.80;99.90;;;12.95;82.48;97912.09;174713;28;1056;-73
2021/09/26 00:20:53;;;;;;;6.28;3.03;;;11.80;99.90;;;12.95;82.92;97906.69;174609;28;925;-73
2021/09/26 00:21:00;;;;;;;5.87;3.00;;;11.80;99.90;;;12.92;82.79;97904.38;173204;28;1254;-74
2021/09/26 00:21:07;;;;;;;6.14;3.06;;;11.80;99.90;;;12.83;83.21;97889.31;173717;28;1195;-73
2021/09/26 00:21:13;;;;;;;5.92;3.00;;;11.80;99.90;;;12.98;83.11;97914.41;173268;28;992;-73
2021/09/26 00:21:19;;;;;;;6.04;3.10;;;11.80;99.90;;;12.93;82.87;97909.59;173180;28;1503;-73
2021/09/26 00:21:25;;;;;;;5.53;3.03;;;11.80;99.90;;;12.95;83.18;97915.66;172566;28;816;-74
2021/09/26 00:21:32;;;;;;;5.45;3.03;;;11.80;99.90;;;12.93;82.48;97911.44;173857;28;1294;-74
2021/09/26 00:21:38;;;;;;;5.45;2.92;;;11.80;99.90;;;12.93;82.64;97912.28;172548;28;967;-74
2021/09/26 00:21:43;;;;;;;5.55;2.88;;;11.80;99.90;;;12.98;82.37;97917.13;172346;28;1536;-74
2021/09/26 00:21:49;;;;;;;5.30;2.88;;;11.80;99.90;;;12.96;82.73;97916.44;172721;28;929;-74
2021/09/26 00:21:56;;;;;;;4.95;2.90;;;11.80;99.90;;;12.88;82.65;97908.47;174505;28;1374;-74
2021/09/26 00:22:03;;;;;;;5.03;2.90;;;11.80;99.90;;;12.91;81.93;97916.19;173326;28;1013;-73
2021/09/26 00:22:09;;;;;;;5.20;2.90;;;11.80;99.90;;;12.91;82.06;97919.72;173962;28;879;-74
2021/09/26 00:22:15;;;;;;;5.18;2.92;;;11.80;99.90;;;12.82;81.99;97896.56;173159;28;1542;-74
2021/09/26 00:22:21;;;;;;;5.15;2.92;;;11.80;99.90;;;12.92;81.83;97917.88;173821;28;1440;-74
2021/09/26 00:22:27;;;;;;;5.57;2.80;;;11.80;99.90;;;12.98;81.98;97919.81;172600;28;887;-74
2021/09/26 00:22:34;;;;;;;5.24;2.76;;;11.80;99.90;;;12.95;82.34;97917.50;172530;28;1050;-74
2021/09/26 00:22:40;;;;;;;4.97;2.83;;;11.80;99.90;;;12.90;81.97;97907.25;172565;28;868;-74
2021/09/26 00:22:47;;;;;;;5.20;2.93;;;11.80;99.90;;;12.85;81.68;97896.19;172580;28;1235;-73
2021/09/26 00:22:53;;;;;;;5.34;3.06;;;11.80;99.90;;;12.88;81.75;97905.78;171821;28;1394;-73
2021/09/26 00:22:59;;;;;;;5.30;3.17;;;11.80;99.90;;;12.91;82.17;97899.97;172618;28;943;-74
2021/09/26 00:23:05;;;;;;;5.32;3.15;;;11.80;99.90;;;12.96;81.92;97924.56;172586;28;1247;-74
2021/09/26 00:23:11;;;;;;;5.63;3.30;;;11.80;99.90;;;12.93;82.18;97917.69;172521;28;1374;-74
2021/09/26 00:23:18;;;;;;;5.45;3.30;;;11.80;99.90;;;12.91;82.36;97908.09;172583;28;1067;-74
2021/09/26 00:23:27;;;;;;;5.88;3.36;;;11.80;99.90;;;12.93;82.09;97914.16;172454;28;1558;-74
2021/09/26 00:23:34;;;;;;;5.93;3.60;;;11.80;99.90;;;12.89;81.54;97912.88;173182;28;1412;-74
2021/09/26 00:23:41;;;;;;;5.76;3.52;;;11.70;99.90;;;12.95;82.63;97921.06;173869;28;994;-73
2021/09/26 00:23:48;;;;;;;6.53;3.70;;;11.80;99.90;;;12.90;82.30;97911.84;173803;28;1585;-73
2021/09/26 00:23:56;;;;;;;6.36;3.72;;;11.80;99.90;;;12.94;82.71;97919.38;172519;28;1354;-74
2021/09/26 00:24:02;;;;;;;6.97;3.50;;;11.70;99.90;;;12.96;82.81;97916.44;173205;28;1580;-74
2021/09/26 00:24:08;;;;;;;6.67;3.40;;;11.70;99.90;;;12.88;82.58;97903.06;173329;28;919;-74
2021/09/26 00:24:17;;;;;;;6.70;3.27;;;11.70;99.90;;;12.93;82.85;97911.44;174522;28;1476;-74
2021/09/26 00:24:23;;;;;;;5.91;3.20;;;11.70;99.90;;;12.96;82.85;97916.44;173910;28;1210;-74
2021/09/26 00:24:28;;;;;;;5.47;3.22;;;11.70;99.90;;;12.91;82.91;97906.22;173931;28;1211;-74
2021/09/26 00:24:34;;;;;;;5.17;3.30;;;11.70;99.90;;;12.86;82.47;97910.53;173229;28;1230;-74
2021/09/26 00:24:40;;;;;;;5.93;3.28;;;11.70;99.90;;;12.86;81.89;97905.13;174725;28;879;-74
2021/09/26 00:24:46;;;;;;;5.85;3.25;;;11.70;99.90;;;12.85;82.11;97914.28;175222;28;1443;-73
2021/09/26 00:24:52;;;;;;;5.68;3.08;;;11.70;99.90;;;12.85;82.52;97922.38;174558;28;1168;-73
2021/09/26 00:24:58;;;;;;;5.97;3.03;;;11.70;99.90;;;12.84;82.84;97912.59;173878;28;1515;-74
2021/09/26 00:25:06;;;;;;;6.20;3.05;;;11.70;99.90;;;12.81;83.02;97916.50;172531;28;966;-74
2021/09/26 00:25:14;;;;;;;5.57;3.03;;;11.70;99.90;;;12.83;83.66;97922.56;173309;28;823;-74
2021/09/26 00:25:21;;;;;;;6.27;3.10;;;11.70;99.90;;;12.84;83.32;97923.41;173037;28;1399;-74
2021/09/26 00:25:27;;;;;;;6.56;3.24;;;11.70;99.90;;;12.75;83.50;97907.28;173255;28;1033;-74
2021/09/26 00:25:33;;;;;;;6.60;3.40;;;11.70;99.90;;;12.83;83.00;97917.16;173819;28;1264;-73
2021/09/26 00:25:39;;;;;;;6.65;3.38;;;11.70;99.90;;;12.71;83.30;97903.31;173127;28;1535;-73
2021/09/26 00:25:47;;;;;;;6.60;3.37;;;11.70;99.90;;;12.78;83.25;97917.75;172475;28;1215;-73
2021/09/26 00:25:55;;;;;;;5.87;3.37;;;11.70;99.90;;;12.77;83.57;97913.34;173213;28;949;-73
2021/09/26 00:26:04;;;;;;;5.82;3.42;;;11.70;99.90;;;12.70;83.34;97895.38;173995;28;968;-73
2021/09/26 00:26:10;;;;;;;5.90;3.39;;;11.70;99.90;;;12.75;83.72;97914.56;174016;28;1035;-73
2021/09/26 00:26:16;;;;;;;5.90;3.47;;;11.70;99.90;;;12.69;83.60;97894.53;173890;28;1348;-73
2021/09/26 00:26:22;;;;;;;5.90;3.40;;;11.70;99.90;;;12.82;83.38;97920.88;173912;28;992;-73
2021/09/26 00:26:28;;;;;;;5.78;3.25;;;11.70;99.90;;;12.80;83.55;97919.41;172561;28;919;-73
2021/09/26 00:26:34;;;;;;;5.55;3.08;;;11.70;99.90;;;12.79;83.14;97921.28;173885;28;1476;-73
2021/09/26 00:26:40;;;;;;;5.75;3.10;;;11.70;99.90;;;12.81;82.82;97921.91;173263;28;954;-73
2021/09/26 00:26:46;;;;;;;6.35;3.22;;;11.70;99.90;;;12.74;82.75;97907.50;173155;28;1808;-73
2021/09/26 00:26:52;;;;;;;8.43;3.17;;;11.70;99.90;;;12.75;82.99;97914.56;172539;28;1967;-74
2021/09/26 00:26:58;;;;;;;10.25;3.30;;;11.70;99.90;;;12.81;82.49;97921.06;173226;28;1283;-74
2021/09/26 00:27:08;;;;;;;9.85;3.20;;;11.70;99.90;;;12.76;82.52;97914.38;171881;28;1568;-74
2021/09/26 00:27:14;;;;;;;9.60;3.00;;;11.70;99.90;;;12.76;82.79;97910.84;171750;28;1287;-74
2021/09/26 00:27:20;;;;;;;7.80;3.10;;;11.70;99.90;;;12.72;82.86;97898.75;171908;28;903;-73
2021/09/26 00:27:26;;;;;;;6.63;2.92;;;11.70;99.90;;;12.83;82.33;97922.56;172567;28;1321;-74
2021/09/26 00:27:32;;;;;;;5.50;2.90;;;11.70;99.90;;;12.80;81.91;97914.81;172596;28;982;-74
2021/09/26 00:27:40;;;;;;;5.43;3.13;;;11.70;99.90;;;12.77;82.44;97913.34;171902;28;1362;-74
2021/09/26 00:27:46;;;;;;;5.40;3.10;;;11.70;99.90;;;12.85;82.23;97930.50;173171;28;863;-74
2021/09/26 00:27:53;;;;;;;5.58;3.18;;;11.70;99.90;;;12.78;81.72;97915.03;172475;28;1316;-73