Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:40;;;;;;;23.73;13.18;;;;;;;9.67;49.03;101253.69;5043035;28;20040;-58
2022/03/12 00:04:06;;;;;;;23.95;12.57;;;;;;;9.64;48.93;101257.28;5046472;28;20053;-56
2022/03/12 00:06:32;;;;;;;28.55;13.18;;;;;;;9.62;49.02;101253.78;5048007;28;20502;-58
2022/03/12 00:08:57;;;;;;;22.88;12.80;;;;;;;9.65;49.05;101255.47;5029470;28;20033;-56
2022/03/12 00:11:24;;;;;;;27.80;13.40;;;;;;;9.65;48.55;101259.00;5047194;28;20028;-57
2022/03/12 00:13:52;;;;;;;20.88;12.57;;;;;;;9.66;48.65;101258.06;5047077;28;20025;-55
2022/03/12 00:16:22;;;;;;;22.00;12.05;;;;;;;9.69;48.44;101265.06;5046830;28;20120;-56
2022/03/12 00:18:52;;;;;;;17.50;11.23;;;;;;;9.68;48.22;101264.19;5047478;28;20059;-56
2022/03/12 00:21:17;;;;;;;18.35;11.25;;;;;;;9.75;48.08;101259.63;5047664;28;20024;-56
2022/03/12 00:23:47;;;;;;;17.48;11.73;;;;;;;9.75;48.79;101262.25;5046286;28;20108;-62
2022/03/12 00:26:14;;;;;;;21.05;12.38;;;;;;;9.76;48.35;101263.13;5045497;28;20048;-56
2022/03/12 00:28:40;;;;;;;21.50;12.00;;;;;;;9.72;48.46;101265.84;5046315;28;20560;-58
2022/03/12 00:31:06;;;;;;;21.90;11.63;;;;;;;9.74;48.53;101276.31;5046290;28;20020;-58
2022/03/12 00:33:31;;;;;;;21.85;11.95;;;;;;;9.69;48.78;101286.94;5047416;28;20028;-56
2022/03/12 00:35:58;;;;;;;20.98;12.68;;;;;;;9.67;49.05;101287.91;5047146;28;20467;-57
2022/03/12 00:38:24;;;;;;;22.20;12.15;;;;;;;9.61;49.10;101287.13;5046864;28;20104;-57
2022/03/12 00:40:50;;;;;;;27.80;13.60;;;;;;;9.64;49.50;101293.22;5046913;28;20483;-58
2022/03/12 00:43:15;;;;;;;19.15;12.48;;;;;;;9.60;49.91;101292.41;5047320;28;20552;-59
2022/03/12 00:45:41;;;;;;;21.48;12.30;;;;;;;9.54;50.24;101298.69;5046340;28;20387;-56
2022/03/12 00:48:07;;;;;;;20.88;12.43;;;;;;;9.59;50.25;101294.22;5045801;28;20107;-59
2022/03/12 00:50:32;;;;;;;22.80;13.45;;;;;;;9.54;51.01;101298.69;5047800;28;20092;-58
2022/03/12 00:52:58;;;;;;;22.05;13.20;;;;;;;9.54;51.62;101293.44;5045497;28;20074;-59
2022/03/12 00:55:23;;;;;;;24.10;13.20;;;;;;;9.54;52.56;101298.69;5046197;28;20052;-58
2022/03/12 00:57:49;;;;;;;21.17;11.75;;;;;;;9.48;53.22;101309.34;5046746;28;20025;-58
2022/03/12 01:00:18;;;;;;;18.25;11.73;;;;;;;9.43;53.42;101298.94;5045291;28;20033;-58
2022/03/12 01:02:43;;;;;;;23.13;12.57;;;;;;;9.52;54.03;101308.41;5046831;28;20136;-55
2022/03/12 01:05:10;;;;;;;20.75;12.85;;;;;;;9.42;54.31;101309.50;5046807;28;20037;-58
2022/03/12 01:07:35;;;;;;;20.33;12.45;;;;;;;9.41;54.66;101316.50;5045911;28;20543;-59
2022/03/12 01:10:01;;;;;;;23.88;11.73;;;;;;;9.33;54.89;101321.94;5047432;28;20043;-58
2022/03/12 01:12:27;;;;;;;23.67;12.65;;;;;;;9.34;54.66;101318.38;5028051;28;20572;-57
2022/03/12 01:14:52;;;;;;;21.00;12.18;;;;;;;9.38;54.83;101313.94;5044854;28;20483;-59
2022/03/12 01:17:18;;;;;;;21.38;13.00;;;;;;;9.32;55.48;101309.69;5046832;28;20032;-57
2022/03/12 01:19:44;;;;;;;22.83;11.88;;;;;;;9.31;55.91;101305.34;5046385;28;20039;-59
2022/03/12 01:22:12;;;;;;;23.75;13.30;;;;;;;9.30;56.06;101308.84;5046084;28;20041;-59
2022/03/12 01:24:37;;;;;;;20.52;13.00;;;;;;;9.27;56.35;101315.94;5046836;28;20029;-58
2022/03/12 01:27:02;;;;;;;24.23;13.95;;;;;;;9.20;56.85;101312.56;5046437;28;20098;-58
2022/03/12 01:29:28;;;;;;;23.73;14.18;;;;;;;9.20;57.20;101320.44;5044945;28;20037;-58
2022/03/12 01:31:53;;;;;;;21.38;12.55;;;;;;;9.16;57.38;101313.53;5046768;28;20033;-61
2022/03/12 01:34:19;;;;;;;19.30;12.68;;;;;;;9.21;57.40;101312.53;5045853;28;20288;-58
2022/03/12 01:36:44;;;;;;;19.55;12.57;;;;;;;9.22;57.48;101308.16;5062417;28;20032;-61
2022/03/12 01:39:09;;;;;;;20.17;11.73;;;;;;;9.25;57.11;101308.09;5065971;28;20032;-60
2022/03/12 01:41:41;;;;;;;21.00;12.80;;;;;;;9.22;57.19;101310.78;5066667;28;20032;-56
2022/03/12 01:44:07;;;;;;;22.48;13.30;;;;;;;9.15;57.80;101317.91;5066477;28;20029;-60
2022/03/12 01:46:43;;;;;;;21.42;12.43;;;;;;;9.18;57.39;101317.00;5065485;28;20635;-57
2022/03/12 01:49:17;;;;;;;21.80;12.57;;;;;;;9.13;57.52;101318.84;5061925;28;20238;-56
2022/03/12 01:51:44;;;;;;;23.27;14.30;;;;;;;9.06;57.61;101313.72;5046452;28;20029;-58
2022/03/12 01:54:10;;;;;;;20.33;12.55;;;;;;;9.00;57.86;101318.22;5045453;28;20021;-54
2022/03/12 01:56:35;;;;;;;21.20;12.77;;;;;;;9.02;57.73;101316.41;5046269;28;20135;-58
2022/03/12 01:59:01;;;;;;;28.00;13.30;;;;;;;9.00;57.85;101318.22;5046430;28;20139;-55
2022/03/12 02:01:28;;;;;;;21.27;12.35;;;;;;;8.97;58.13;101324.41;5044398;28;20025;-56
2022/03/12 02:03:54;;;;;;;18.95;12.60;;;;;;;8.94;58.36;101325.31;5046081;28;20495;-59
2022/03/12 02:06:21;;;;;;;22.63;12.63;;;;;;;8.99;58.17;101325.25;5046060;28;20055;-59
2022/03/12 02:08:53;;;;;;;19.25;11.60;;;;;;;9.01;58.21;101322.59;5045122;28;20108;-57
2022/03/12 02:11:27;;;;;;;21.00;11.57;;;;;;;9.08;57.99;101317.19;5043517;28;20028;-58
2022/03/12 02:14:07;;;;;;;17.88;11.18;;;;;;;9.11;57.86;101321.50;5045961;28;20032;-58
2022/03/12 02:16:33;;;;;;;20.92;12.30;;;;;;;9.09;58.08;101326.78;5043919;28;20044;-58
2022/03/12 02:18:58;;;;;;;17.23;10.43;;;;;;;9.16;58.09;101318.78;5045241;28;20024;-57
2022/03/12 02:21:33;;;;;;;18.55;10.60;;;;;;;9.23;57.92;101325.66;5051338;28;20043;-57
2022/03/12 02:23:59;;;;;;;19.45;12.63;;;;;;;9.24;57.55;101330.00;5066035;28;20161;-57
2022/03/12 02:26:24;;;;;;;20.42;11.48;;;;;;;9.21;57.36;101330.94;5056998;28;20037;-58
2022/03/12 02:28:49;;;;;;;18.30;11.73;;;;;;;9.21;57.23;101327.44;5045756;28;20116;-57
2022/03/12 02:31:15;;;;;;;18.02;10.50;;;;;;;9.23;56.96;101330.91;5043439;28;20101;-63
2022/03/12 02:33:43;;;;;;;17.52;11.60;;;;;;;9.19;56.83;101329.25;5045589;28;20025;-57
2022/03/12 02:36:12;;;;;;;21.85;12.40;;;;;;;9.12;56.67;101332.91;5044994;28;20094;-59
2022/03/12 02:38:38;;;;;;;24.45;11.98;;;;;;;9.12;56.47;101341.63;5055666;28;20017;-62
2022/03/12 02:41:10;;;;;;;19.08;11.38;;;;;;;9.14;56.90;101338.97;5045512;28;20081;-59
2022/03/12 02:43:37;;;;;;;19.20;11.73;;;;;;;9.10;56.88;101335.56;5048458;28;20402;-56
2022/03/12 02:46:03;;;;;;;17.48;11.52;;;;;;;9.07;57.03;101338.25;5065557;28;20188;-58
2022/03/12 02:48:30;;;;;;;18.38;10.93;;;;;;;9.04;57.26;101344.44;5061974;28;20510;-56
2022/03/12 02:50:55;;;;;;;18.77;12.15;;;;;;;8.96;57.73;101330.56;5045025;28;20106;-57
2022/03/12 02:53:21;;;;;;;18.02;11.38;;;;;;;8.90;58.03;101338.56;5044302;28;20063;-56
2022/03/12 02:55:47;;;;;;;15.63;9.82;;;;;;;8.82;58.56;101347.44;5028220;28;20025;-59
2022/03/12 02:58:14;;;;;;;18.95;11.85;;;;;;;8.78;59.26;101343.16;5043408;28;20048;-58
2022/03/12 03:00:39;;;;;;;19.55;12.10;;;;;;;8.77;59.66;101344.06;5043628;28;20025;-56
2022/03/12 03:03:06;;;;;;;18.30;12.25;;;;;;;8.78;60.37;101337.91;5053358;28;20089;-58
2022/03/12 03:05:46;;;;;;;19.77;11.52;;;;;;;8.78;60.86;101340.53;5065483;28;20016;-57
2022/03/12 03:08:18;;;;;;;17.63;12.15;;;;;;;8.80;61.38;101346.63;5054654;28;20036;-57
2022/03/12 03:10:45;;;;;;;17.27;11.07;;;;;;;8.87;61.66;101349.13;5044820;28;20681;-57
2022/03/12 03:13:17;;;;;;;20.05;10.50;;;;;;;8.86;62.12;101348.28;5042919;28;20033;-57
2022/03/12 03:15:47;;;;;;;20.92;11.88;;;;;;;8.84;62.72;101353.56;5043782;28;20025;-56
2022/03/12 03:18:13;;;;;;;17.30;11.25;;;;;;;8.85;63.52;101352.66;5046172;28;20025;-59
2022/03/12 03:20:39;;;;;;;16.40;11.05;;;;;;;8.88;64.03;101358.75;5065044;28;20032;-59
2022/03/12 03:23:08;;;;;;;15.60;10.68;;;;;;;8.90;63.87;101360.47;5064065;28;20032;-55
2022/03/12 03:25:33;;;;;;;20.63;10.20;;;;;;;8.90;64.65;101365.72;5044773;28;20115;-58
2022/03/12 03:27:59;;;;;;;19.00;10.43;;;;;;;8.91;65.61;101356.91;5043826;28;20040;-58
2022/03/12 03:30:24;;;;;;;19.50;10.73;;;;;;;8.95;66.14;101365.63;5041662;28;20097;-57
2022/03/12 03:32:49;;;;;;;13.90;8.98;;;;;;;8.94;66.79;101366.53;5064126;28;20431;-58
2022/03/12 03:35:15;;;;;;;15.77;9.63;;;;;;;8.99;67.37;101362.03;5063905;28;20044;-57
2022/03/12 03:37:40;;;;;;;15.70;9.05;;;;;;;8.98;67.97;101368.19;5064933;28;20070;-58
2022/03/12 03:40:07;;;;;;;11.68;7.80;;;;;;;8.99;67.75;101367.28;5050130;28;20056;-57
2022/03/12 03:42:33;;;;;;;13.77;7.97;;;;;;;8.93;68.39;101364.78;5034526;28;20048;-58
2022/03/12 03:45:02;;;;;;;11.63;8.90;;;;;;;8.90;68.91;101370.09;5043126;28;20494;-56
2022/03/12 03:47:28;;;;;;;15.65;9.38;;;;;;;8.90;69.54;101370.09;5030258;28;20029;-57
2022/03/12 03:49:54;;;;;;;11.75;8.52;;;;;;;8.97;69.58;101374.34;5043032;28;20045;-57
2022/03/12 03:52:19;;;;;;;14.02;9.10;;;;;;;8.90;70.17;101372.72;5037880;28;20026;-56
2022/03/12 03:54:45;;;;;;;13.73;8.23;;;;;;;8.84;70.80;101366.69;5058468;28;20497;-57
2022/03/12 03:57:13;;;;;;;14.95;7.75;;;;;;;8.77;72.15;101374.72;5066275;28;20130;-58
2022/03/12 03:59:38;;;;;;;11.07;7.15;;;;;;;8.70;72.61;101369.56;5066050;28;20040;-57
2022/03/12 04:02:04;;;;;;;6.90;5.63;;;;;;;8.72;74.01;101369.53;5047949;28;20021;-56
2022/03/12 04:04:31;;;;;;;7.57;5.55;;;;;;;8.75;74.46;101372.09;5031168;28;20100;-58
2022/03/12 04:06:57;;;;;;;5.35;4.18;;;;;;;8.72;74.48;101380.03;5041041;28;20055;-58
2022/03/12 04:09:22;;;;;;;5.53;3.88;;;;;;;8.72;75.38;101378.28;5046799;28;20479;-59
2022/03/12 04:11:48;;;;;;;6.18;4.45;;;;;;;8.72;75.65;101380.03;5046875;28;20036;-58
2022/03/12 04:14:14;;;;;;;5.45;4.10;;;;;;;8.74;75.76;101387.91;5022840;28;20044;-55
2022/03/12 04:16:43;;;;;;;5.13;4.55;;;;;;;8.72;75.62;101387.91;5047036;28;20062;-55
2022/03/12 04:19:09;;;;;;;4.80;4.28;;;;;;;8.72;76.14;101387.91;5043195;28;20032;-58
2022/03/12 04:21:35;;;;;;;5.22;4.28;;;;;;;8.70;75.82;101390.56;5049097;28;20089;-58
2022/03/12 04:24:00;;;;;;;6.28;3.83;;;;;;;8.67;75.94;101397.66;5051559;28;20021;-56
2022/03/12 04:26:26;;;;;;;4.53;3.90;;;;;;;8.64;76.36;101400.34;5037490;28;20026;-57
2022/03/12 04:28:51;;;;;;;4.20;3.70;;;;;;;8.66;76.27;101401.16;5029409;28;20645;-57
2022/03/12 04:31:18;;;;;;;7.20;3.90;;;;;;;8.66;76.36;101398.53;5052819;28;20555;-58
2022/03/12 04:33:43;;;;;;;4.32;3.38;;;;;;;8.68;76.42;101409.91;5036789;28;20017;-56
2022/03/12 04:36:09;;;;;;;5.50;4.30;;;;;;;8.72;76.33;101408.94;5036925;28;20029;-57
2022/03/12 04:38:35;;;;;;;4.60;3.97;;;;;;;8.82;75.63;101410.53;5036889;28;20029;-57
2022/03/12 04:41:01;;;;;;;3.92;3.53;;;;;;;8.85;75.84;101410.47;5038080;28;20040;-57
2022/03/12 04:43:31;;;;;;;5.70;4.38;;;;;;;8.81;75.65;101408.78;5038850;28;20025;-58
2022/03/12 04:45:58;;;;;;;5.97;4.00;;;;;;;8.81;75.67;101414.06;5039946;28;20025;-57
2022/03/12 04:48:24;;;;;;;4.82;3.92;;;;;;;8.76;76.11;101412.41;5035767;28;20387;-59
2022/03/12 04:50:51;;;;;;;4.97;4.20;;;;;;;8.62;76.68;101412.63;5024024;28;20021;-58
2022/03/12 04:53:17;;;;;;;4.45;3.53;;;;;;;8.57;76.66;101415.31;5037317;28;20065;-57
2022/03/12 04:55:45;;;;;;;4.90;3.85;;;;;;;8.50;77.39;101422.41;5036170;28;20380;-57
2022/03/12 04:58:10;;;;;;;4.32;3.60;;;;;;;8.46;77.18;101415.47;5036037;28;20017;-56
2022/03/12 05:00:38;;;;;;;6.07;4.30;;;;;;;8.46;77.27;101415.47;5038813;28;20040;-58
2022/03/12 05:03:18;;;;;;;6.20;4.28;;;;;;;8.40;77.60;101410.31;5048004;28;20510;-57
2022/03/12 05:05:46;;;;;;;5.18;4.25;;;;;;;8.39;77.83;101421.69;5053695;28;20048;-59
2022/03/12 05:08:14;;;;;;;5.67;4.40;;;;;;;8.36;77.72;101429.66;5046951;28;20099;-58
2022/03/12 05:10:41;;;;;;;5.18;4.00;;;;;;;8.37;78.15;101426.97;5042745;28;20089;-57
2022/03/12 05:13:06;;;;;;;4.18;3.78;;;;;;;8.38;77.86;101433.09;5040928;28;20032;-58
2022/03/12 05:15:39;;;;;;;4.82;4.20;;;;;;;8.38;77.70;101427.84;5046630;28;20021;-56
2022/03/12 05:18:07;;;;;;;5.25;4.03;;;;;;;8.36;77.95;101430.50;5047053;28;20017;-58
2022/03/12 05:20:34;;;;;;;5.72;4.43;;;;;;;8.33;78.17;101431.41;5045532;28;20040;-56
2022/03/12 05:23:00;;;;;;;5.97;3.90;;;;;;;8.25;78.27;101433.25;5046774;28;20036;-57
2022/03/12 05:25:26;;;;;;;6.25;4.40;;;;;;;8.20;78.77;101432.47;5044437;28;20029;-58
2022/03/12 05:27:53;;;;;;;5.50;3.97;;;;;;;8.18;78.68;101440.38;5040400;28;20122;-57
2022/03/12 05:30:22;;;;;;;4.55;4.13;;;;;;;8.16;79.12;101436.91;5046092;28;20186;-57
2022/03/12 05:32:48;;;;;;;;;;;;;;;8.11;79.33;101430.84;5040699;28;20031;-56
2022/03/12 05:35:13;;;;;;;4.50;3.95;;;;;;;8.09;79.58;101433.50;5040191;28;19917;-58
2022/03/12 05:37:40;;;;;;;5.18;4.07;;;;;;;8.07;79.60;101432.66;5046688;28;20163;-57
2022/03/12 05:40:09;;;;;;;4.65;3.90;;;;;;;8.03;79.73;101436.22;5046191;28;20423;-58
2022/03/12 05:42:35;;;;;;;6.63;4.28;;;;;;;8.04;79.66;101437.94;5046733;28;20028;-56
2022/03/12 05:45:08;;;;;;;6.95;3.60;;;;;;;8.02;79.73;101442.34;5042315;28;20033;-58
2022/03/12 05:47:35;;;;;;;6.60;4.10;;;;;;;7.97;79.64;101444.16;5046403;28;20036;-59
2022/03/12 05:50:01;;;;;;;6.55;4.22;;;;;;;7.92;80.02;101444.22;5046012;28;20123;-57
2022/03/12 05:52:27;;;;;;;5.07;4.10;;;;;;;7.89;79.76;101451.28;5046521;28;20118;-58
2022/03/12 05:54:52;;;;;;;6.32;4.40;;;;;;;7.87;80.37;101450.41;5045551;28;20044;-56
2022/03/12 05:57:17;;;;;;;6.68;4.43;;;;;;;7.86;80.28;101444.31;5042099;28;20018;-58
2022/03/12 05:59:45;;;;;;;5.25;4.15;;;;;;;7.86;80.06;101453.94;5044106;28;20078;-58
2022/03/12 06:02:10;;;;;;;5.50;4.38;;;;;;;7.81;80.18;101451.38;5045043;28;20021;-58
2022/03/12 06:04:36;;;;;;;4.75;4.25;;;;;;;7.78;80.27;101457.53;5045923;28;20041;-57
2022/03/12 06:07:02;;;;;;;5.47;4.40;;;;;;;7.79;80.14;101461.00;5045712;28;20059;-57
2022/03/12 06:09:27;;;;;;;7.38;4.47;;;;;;;7.80;80.34;101465.38;5044334;28;20039;-57
2022/03/12 06:11:54;;;;;;;5.03;4.53;;;;;;;7.81;80.05;101469.72;5045508;28;20044;-57
2022/03/12 06:14:21;;;;;;;6.00;4.70;;;;;;;7.83;80.08;101474.06;5045185;28;21112;-56
2022/03/12 06:16:48;;;;;;;9.05;4.78;;;;;;;7.88;80.01;101475.75;5045416;28;20387;-58
2022/03/12 06:19:19;;;;;;;8.18;5.15;;;;;;;7.97;79.90;101480.91;5045294;28;20475;-59
2022/03/12 06:21:44;;;;;;;6.38;4.80;;;;;;;8.04;79.54;101476.44;5045481;28;20025;-56
2022/03/12 06:24:09;;;;;;;9.43;5.00;;;;;;;8.11;79.04;101479.84;5043892;28;20070;-60
2022/03/12 06:26:36;;;;;;;7.28;4.68;;;;;;;8.12;78.75;101482.47;5045358;28;20479;-59
2022/03/12 06:29:12;;;;;;;6.65;4.93;;;;;;;8.11;78.71;101485.09;5043415;28;20036;-58
2022/03/12 06:31:38;;;;;;;7.32;4.75;;;;;;;8.08;79.04;101486.91;5045686;28;20021;-58
2022/03/12 06:34:05;;;;;;;7.53;4.78;;;;;;;8.07;79.35;101486.91;5026703;28;20025;-58
2022/03/12 06:36:30;;;;;;;6.32;4.68;;;;;;;8.08;79.11;101496.53;5042717;28;20057;-60
2022/03/12 06:38:56;;;;;;;7.45;5.07;;;;;;;8.11;79.39;101488.59;5042250;28;20043;-59
2022/03/12 06:41:21;;;;;;;6.93;4.18;;;;;;;8.16;79.07;101489.41;5038648;28;20029;-57
2022/03/12 06:43:47;;;;;;;7.93;4.40;;;;;;;8.20;79.01;101485.00;5039651;28;20825;-57
2022/03/12 06:46:14;;;;;;;6.97;4.38;;;;;;;8.27;78.98;101493.63;5042172;28;20384;-58
2022/03/12 06:48:40;;;;;;;5.68;4.55;;;;;;;8.31;78.34;101498.81;5044667;28;20410;-57
2022/03/12 06:51:06;;;;;;;6.03;4.60;;;;;;;8.33;78.67;101493.56;5045416;28;20086;-57
2022/03/12 06:53:32;;;;;;;7.25;5.00;;;;;;;8.38;78.75;101504.00;5045369;28;20029;-56
2022/03/12 06:55:58;;;;;;;7.68;4.55;;;;;;;8.46;78.33;101507.41;5044840;28;20033;-56
2022/03/12 06:58:24;;;;;;;10.18;4.90;;;;;;;8.53;78.18;101514.28;5043765;28;20058;-58
2022/03/12 07:00:50;;;;;;;8.00;5.10;;;;;;;8.56;78.00;101523.91;5045045;28;20029;-57
2022/03/12 07:03:15;;;;;;;7.10;4.35;;;;;;;8.61;77.89;101523.84;5044564;28;20048;-59
2022/03/12 07:05:40;;;;;;;7.63;4.85;;;;;;;8.66;77.76;101524.63;5045483;28;20082;-58
2022/03/12 07:08:06;;;;;;;4.93;4.18;;;;;;;8.74;77.44;101527.16;5045422;28;20029;-56
2022/03/12 07:10:31;;;;;;;12.68;5.10;;;;;;;8.77;77.25;101525.38;5044985;28;20029;-57
2022/03/12 07:12:56;;;;;;;8.90;4.45;;;;;;;8.82;77.11;101522.66;5048438;28;20018;-57
2022/03/12 07:15:22;;;;;;;7.53;4.22;;;;;;;8.91;76.99;101529.53;5048319;28;20445;-57
2022/03/12 07:17:47;;;;;;;8.02;5.00;;;;;;;8.94;77.00;101537.38;5048330;28;20058;-55
2022/03/12 07:20:14;;;;;;;8.20;4.70;;;;;;;9.02;76.58;101543.38;5045659;28;20044;-56
2022/03/12 07:22:40;;;;;;;7.75;4.60;;;;;;;9.16;75.87;101535.25;5049129;28;20033;-57
2022/03/12 07:25:07;;;;;;;6.20;4.35;;;;;;;9.28;75.59;101549.97;5049145;28;20064;-57
2022/03/12 07:27:32;;;;;;;6.15;4.20;;;;;;;9.42;74.99;101546.22;5049494;28;20025;-57
2022/03/12 07:30:00;;;;;;;6.90;4.57;;;;;;;9.48;74.85;101561.88;5047283;28;20029;-58
2022/03/12 07:32:27;;;;;;;7.70;4.68;;;;;;;9.54;74.47;101563.56;5041889;28;20021;-58
2022/03/12 07:34:53;;;;;;;7.30;3.95;;;;;;;9.59;74.35;101565.22;5048892;28;20560;-57
2022/03/12 07:37:20;;;;;;;7.40;4.22;;;;;;;9.67;74.26;101572.09;5048352;28;20104;-56
2022/03/12 07:39:46;;;;;;;5.97;4.25;;;;;;;9.71;73.89;101574.63;5048655;28;20063;-58
2022/03/12 07:42:11;;;;;;;8.10;4.60;;;;;;;9.78;73.50;101570.13;5048007;28;20033;-57
2022/03/12 07:44:36;;;;;;;6.88;4.22;;;;;;;9.76;73.54;101581.56;5046752;28;20028;-58
2022/03/12 07:47:02;;;;;;;5.85;3.70;;;;;;;9.90;73.35;101589.22;5049172;28;20024;-55
2022/03/12 07:49:28;;;;;;;5.75;3.80;;;;;;;9.84;73.24;101585.81;5047178;28;20040;-57
2022/03/12 07:51:53;;;;;;;9.52;4.18;;;;;;;9.95;73.31;101592.63;5046963;28;20095;-56
2022/03/12 07:54:19;;;;;;;7.10;4.32;;;;;;;10.07;72.30;101599.41;5041893;28;20116;-57
2022/03/12 07:56:44;;;;;;;9.88;4.22;;;;;;;10.04;72.36;101595.09;5045463;28;20212;-59
2022/03/12 07:59:10;;;;;;;4.43;3.85;;;;;;;10.18;72.45;101597.44;5034424;28;20030;-59
2022/03/12 08:01:37;;;;;;;5.43;4.35;;;;;;;10.19;72.12;101608.84;5026127;28;20037;-57
2022/03/12 08:04:02;;;;;;;6.78;4.70;;;;;;;10.14;72.04;101602.81;5043005;28;20121;-59
2022/03/12 08:06:31;;;;;;;6.70;4.10;;;;;;;10.31;71.86;101602.47;5029041;28;20479;-55
2022/03/12 08:08:57;;;;;;;7.03;4.15;;;;;;;10.41;71.09;101603.16;5031646;28;20039;-59
2022/03/12 08:11:26;;;;;;;7.65;4.50;;;;;;;10.48;70.83;101612.69;5038260;28;20483;-59
2022/03/12 08:13:53;;;;;;;6.80;3.95;;;;;;;10.58;70.55;101608.97;5039760;28;20434;-59
2022/03/12 08:16:19;;;;;;;6.90;4.00;;;;;;;10.47;70.81;101609.19;5026686;28;20380;-57
2022/03/12 08:18:44;;;;;;;8.70;4.82;;;;;;;10.50;70.78;101616.13;5032927;28;20060;-58
2022/03/12 08:21:11;;;;;;;5.93;4.00;;;;;;;10.55;70.51;101624.84;5040031;28;20387;-61
2022/03/12 08:23:37;;;;;;;8.60;4.50;;;;;;;10.53;70.53;101616.09;5016062;28;20041;-56
2022/03/12 08:26:02;;;;;;;6.75;4.50;;;;;;;10.61;70.34;101623.81;5022203;28;20028;-59
2022/03/12 08:28:28;;;;;;;8.30;4.38;;;;;;;10.64;69.97;101629.03;5017603;28;20034;-61
2022/03/12 08:30:54;;;;;;;7.10;4.55;;;;;;;10.77;69.46;101634.91;5021347;28;20033;-59
2022/03/12 08:33:20;;;;;;;6.53;4.38;;;;;;;10.86;69.24;101624.16;5030270;28;20032;-60
2022/03/12 08:35:46;;;;;;;4.00;3.60;;;;;;;10.79;69.06;101638.38;5026457;28;20025;-61
2022/03/12 08:38:12;;;;;;;9.48;4.32;;;;;;;10.87;69.05;101635.59;5019095;28;20045;-62
2022/03/12 08:40:38;;;;;;;7.40;4.20;;;;;;;10.90;68.13;101629.38;5008594;28;20502;-56
2022/03/12 08:43:03;;;;;;;6.60;4.13;;;;;;;10.92;68.64;101633.69;5026440;28;20037;-55
2022/03/12 08:45:29;;;;;;;7.05;3.80;;;;;;;10.98;67.97;101640.59;5009994;28;20025;-60
2022/03/12 08:47:55;;;;;;;7.90;4.10;;;;;;;11.06;67.51;101643.94;5003978;28;20044;-59
2022/03/12 08:50:20;;;;;;;9.95;4.00;;;;;;;11.07;67.50;101643.03;5018425;28;20157;-56
2022/03/12 08:52:47;;;;;;;6.25;3.67;;;;;;;11.11;67.12;101647.31;5019373;28;20339;-59
2022/03/12 08:55:12;;;;;;;6.15;3.45;;;;;;;11.24;66.72;101649.69;5018619;28;20092;-59
2022/03/12 08:57:38;;;;;;;6.53;3.30;;;;;;;11.26;66.21;101658.44;5020460;28;20029;-60
2022/03/12 09:00:05;;;;;;;4.75;3.17;;;;;;;11.28;65.90;101655.72;5019406;28;20086;-57
2022/03/12 09:02:32;;;;;;;11.82;3.65;;;;;;;11.40;65.72;101659.84;5028374;28;20212;-58
2022/03/12 09:04:58;;;;;;;7.75;3.90;;;;;;;11.51;65.42;101665.75;5027515;28;20052;-60
2022/03/12 09:07:24;;;;;;;5.20;3.42;;;;;;;11.55;64.81;101664.75;5025124;28;20025;-60
2022/03/12 09:09:51;;;;;;;6.07;3.00;;;;;;;11.43;64.44;101665.06;5025883;28;20152;-61
2022/03/12 09:12:16;;;;;;;13.00;3.33;;;;;;;11.29;65.11;101663.63;5026798;28;20087;-58
2022/03/12 09:14:42;;;;;;;6.57;2.92;;;;;;;11.21;65.20;101655.91;5023328;28;20458;-59
2022/03/12 09:17:07;;;;;;;11.95;3.17;;;;;;;11.34;64.71;101659.09;5010482;28;20642;-58
2022/03/12 09:19:33;;;;;;;6.00;2.97;;;;;;;11.45;64.06;101652.69;5021305;28;20124;-57
2022/03/12 09:21:58;;;;;;;6.35;2.92;;;;;;;11.62;63.82;101647.03;5020260;28;20104;-60
2022/03/12 09:24:24;;;;;;;8.35;3.22;;;;;;;11.70;63.97;101644.16;5020381;28;20013;-60
2022/03/12 09:26:49;;;;;;;8.55;2.97;;;;;;;11.96;62.64;101642.63;5026553;28;20405;-58
2022/03/12 09:29:15;;;;;;;10.90;3.38;;;;;;;11.98;62.36;101646.94;5022543;28;20029;-59
2022/03/12 09:31:40;;;;;;;9.52;2.88;;;;;;;12.18;61.62;101661.41;5020042;28;20144;-60
2022/03/12 09:34:06;;;;;;;6.72;2.85;;;;;;;12.35;61.21;101676.81;5019921;28;20062;-57
2022/03/12 09:36:32;;;;;;;9.88;2.75;;;;;;;12.33;59.73;101668.06;5023839;28;20030;-59
2022/03/12 09:38:57;;;;;;;7.57;2.65;;;;;;;12.36;60.03;101667.09;5021432;28;20017;-58
2022/03/12 09:41:22;;;;;;;6.30;2.78;;;;;;;12.24;61.48;101676.22;5014223;28;20030;-59
2022/03/12 09:43:48;;;;;;;6.63;2.92;;;;;;;12.20;61.08;101671.94;5024479;28;20043;-61
2022/03/12 09:46:13;;;;;;;6.95;3.05;;;;;;;12.26;60.91;101671.78;5014346;28;20048;-59
2022/03/12 09:48:38;;;;;;;4.80;2.80;;;;;;;12.25;60.91;101676.19;5016725;28;20021;-59
2022/03/12 09:51:04;;;;;;;8.05;3.25;;;;;;;12.29;61.34;101679.63;5018904;28;20026;-59
2022/03/12 09:53:29;;;;;;;5.13;2.63;;;;;;;12.40;60.68;101678.47;5016515;28;20100;-59
2022/03/12 09:55:54;;;;;;;5.72;3.10;;;;;;;12.25;61.09;101681.47;5011907;28;20372;-61
2022/03/12 09:58:20;;;;;;;8.90;3.20;;;;;;;12.43;61.25;101678.38;5004707;28;20498;-60
2022/03/12 10:00:45;;;;;;;6.05;3.47;;;;;;;12.55;60.78;101683.28;5020782;28;20032;-60
2022/03/12 10:03:11;;;;;;;11.02;2.65;;;;;;;12.71;59.95;101678.44;5019269;28;20503;-60
2022/03/12 10:05:36;;;;;;;4.88;2.75;;;;;;;12.80;59.09;101687.00;5019017;28;20032;-60
2022/03/12 10:08:02;;;;;;;4.85;2.50;;;;;;;12.60;59.83;101696.38;5022897;28;20025;-60
2022/03/12 10:10:28;;;;;;;10.88;4.07;;;;;;;12.70;59.52;101700.50;5014028;28;20032;-59
2022/03/12 10:12:53;;;;;;;6.15;2.58;;;;;;;12.84;58.74;101710.69;5025710;28;20481;-59
2022/03/12 10:15:19;;;;;;;3.92;2.05;;;;;;;12.63;58.34;101712.16;5024473;28;20028;-61
2022/03/12 10:17:45;;;;;;;6.80;2.28;;;;;;;12.54;58.45;101702.72;5025261;28;20033;-61
2022/03/12 10:20:11;;;;;;;9.20;2.20;;;;;;;12.37;59.16;101701.41;5024218;28;20124;-59
2022/03/12 10:22:40;;;;;;;9.13;2.10;;;;;;;12.17;60.09;101698.44;5023342;28;20128;-58
2022/03/12 10:25:06;;;;;;;3.25;2.15;;;;;;;12.10;59.53;101701.25;5025627;28;20020;-58
2022/03/12 10:27:32;;;;;;;4.63;1.80;;;;;;;12.19;59.73;101708.06;5016106;28;20036;-57
2022/03/12 10:29:58;;;;;;;9.70;2.58;;;;;;;12.33;58.78;101701.53;5009117;28;20013;-55
2022/03/12 10:32:25;;;;;;;8.55;2.67;;;;;;;12.07;60.65;101696.03;5015986;28;20498;-56
2022/03/12 10:34:53;;;;;;;7.45;2.08;;;;;;;12.45;59.50;101697.69;5025021;28;20041;-61
2022/03/12 10:37:20;;;;;;;16.05;2.42;;;;;;;12.51;58.80;101697.53;5021212;28;20045;-60
2022/03/12 10:39:46;;;;;;;8.15;2.00;;;;;;;12.70;57.68;101702.28;5023999;28;20016;-60
2022/03/12 10:42:12;;;;;;;5.85;2.17;;;;;;;12.66;57.61;101698.84;5022921;28;20059;-60
2022/03/12 10:44:40;;;;;;;10.60;2.22;;;;;;;12.83;57.98;101698.38;5011369;28;20021;-59
2022/03/12 10:47:22;;;;;;;8.05;2.13;;;;;;;12.87;57.49;101701.78;5019599;28;20061;-55
2022/03/12 10:49:57;;;;;;;5.78;2.00;;;;;;;13.06;56.48;101702.09;5014918;28;20521;-55
2022/03/12 10:52:25;;;;;;;11.35;1.98;;;;;;;13.04;56.51;101701.28;5018403;28;20030;-60
2022/03/12 10:54:51;;;;;;;8.77;2.40;;;;;;;13.10;56.62;101701.06;5023042;28;20422;-60
2022/03/12 10:57:18;;;;;;;6.30;2.22;;;;;;;13.33;56.05;101701.28;5022452;28;20021;-60
2022/03/12 10:59:44;;;;;;;5.70;2.30;;;;;;;13.58;55.56;101704.03;5018933;28;20013;-56
2022/03/12 11:02:10;;;;;;;5.60;2.17;;;;;;;13.50;54.78;101692.81;5017956;28;20367;-61
2022/03/12 11:04:35;;;;;;;4.00;2.22;;;;;;;13.45;54.78;101705.34;5008018;28;20104;-62
2022/03/12 11:07:25;;;;;;;8.43;2.50;;;;;;;13.70;54.81;101712.50;5004454;28;20041;-60
2022/03/12 11:09:50;;;;;;;8.68;2.50;;;;;;;13.83;54.20;101713.81;5004307;28;20030;-62
2022/03/12 11:12:37;;;;;;;6.40;1.98;;;;;;;13.69;54.08;101708.97;5009426;28;20040;-61
2022/03/12 11:15:11;;;;;;;5.47;1.92;;;;;;;13.90;53.54;101710.03;5013728;28;20116;-62
2022/03/12 11:17:50;;;;;;;5.63;2.15;;;;;;;13.92;53.30;101715.28;5023550;28;20047;-59
2022/03/12 11:20:27;;;;;;;5.90;2.42;;;;;;;13.86;53.27;101711.06;5015904;28;20483;-58
2022/03/12 11:23:12;;;;;;;5.38;2.00;;;;;;;13.81;54.04;101718.28;5018423;28;20042;-57