Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:58;;;;;;;45.80;9.20;;;;;;;11.88;72.11;101059.98;107154;1267;25414;-60
2023/01/19 00:03:25;;;;;;;44.90;8.70;;;;;;;11.88;71.97;101060.34;107048;1273;22579;-59
2023/01/19 00:05:53;;;;;;;38.90;8.70;;;;;;;11.87;72.07;101054.98;107018;1267;24210;-59
2023/01/19 00:08:20;;;;;;;38.00;9.20;;;;;;;11.86;72.06;101061.27;107191;1273;25356;-59
2023/01/19 00:10:49;;;;;;;35.20;7.40;;;;;;;11.85;72.06;101058.15;104953;1272;1016050;-59
2023/01/19 00:13:16;;;;;;;43.90;9.30;;;;;;;11.84;72.18;101053.13;107172;1267;22527;-59
2023/01/19 00:15:43;;;;;;;39.50;8.90;;;;;;;11.76;72.62;101048.61;106837;1270;25369;-59
2023/01/19 00:18:10;;;;;;;51.00;9.00;;;;;;;11.79;72.64;101040.71;107004;1267;25360;-59
2023/01/19 00:20:38;;;;;;;57.30;10.90;;;;;;;11.81;72.66;101034.44;107191;1267;25478;-59
2023/01/19 00:23:08;;;;;;;42.60;9.30;;;;;;;11.82;72.74;101039.27;107119;1267;25335;-59
2023/01/19 00:25:41;;;;;;;31.60;9.30;;;;;;;11.84;72.70;101042.20;106953;1267;25472;-59
2023/01/19 00:28:12;;;;;;;41.70;8.50;;;;;;;11.84;72.62;101042.02;107059;1267;25430;-59
2023/01/19 00:30:42;;;;;;;46.90;10.30;;;;;;;11.83;72.59;101042.20;107115;1270;25350;-59
2023/01/19 00:33:12;;;;;;;38.30;8.80;;;;;;;11.77;72.73;101041.98;107011;1267;22776;-59
2023/01/19 00:35:41;;;;;;;34.90;8.00;;;;;;;11.82;72.45;101037.89;106760;1275;22531;-59
2023/01/19 00:38:09;;;;;;;34.30;7.70;;;;;;;11.81;72.60;101029.38;107093;1267;22981;-59
2023/01/19 00:40:36;;;;;;;35.70;8.00;;;;;;;11.82;72.47;101021.71;107142;1267;25331;-59
2023/01/19 00:43:04;;;;;;;37.70;8.90;;;;;;;11.83;72.41;101019.63;107109;1267;25398;-59
2023/01/19 00:45:33;;;;;;;41.70;9.40;;;;;;;11.80;72.34;101018.80;107044;1266;25443;-59
2023/01/19 00:48:00;;;;;;;40.80;8.10;;;;;;;11.80;72.40;101021.06;107050;1267;25387;-59
2023/01/19 00:50:28;;;;;;;47.50;9.80;;;;;;;11.80;72.27;101022.64;107103;1266;25543;-59
2023/01/19 00:52:56;;;;;;;45.40;10.90;;;;;;;11.80;72.10;101014.98;107081;1270;25337;-59
2023/01/19 00:55:24;;;;;;;36.40;8.70;;;;;;;11.80;72.12;101012.72;106979;1266;25369;-59
2023/01/19 00:57:51;;;;;;;40.30;8.90;;;;;;;11.79;71.99;101015.51;107015;1267;22539;-60
2023/01/19 01:00:19;;;;;;;35.00;8.60;;;;;;;11.77;72.02;101024.59;106995;1270;25343;-59
2023/01/19 01:02:48;;;;;;;43.80;7.90;;;;;;;11.80;71.91;101017.95;106899;1269;22516;-59
2023/01/19 05:11:05;;;;;;;33.40;9.40;;;;;;;9.17;96.91;101083.22;104787;1295;557988;-50
2023/01/19 05:13:33;;;;;;;30.70;9.00;;;;;;;10.33;87.62;101080.10;106296;1280;22549;-50
2023/01/19 05:16:00;;;;;;;33.20;9.70;;;;;;;10.54;85.70;101084.09;106301;1280;25371;-51
2023/01/19 05:18:34;;;;;;;36.20;9.30;;;;;;;10.67;84.77;101087.70;106363;1282;25376;-50
2023/01/19 05:21:05;;;;;;;38.70;9.40;;;;;;;10.81;84.25;101094.06;106286;1280;24242;-50
2023/01/19 05:23:32;;;;;;;34.80;8.20;;;;;;;10.93;83.60;101093.14;106123;1280;217514;-50
2023/01/19 05:26:00;;;;;;;30.20;6.90;;;;;;;11.06;83.26;101090.30;106388;1278;24356;-50
2023/01/19 05:28:28;;;;;;;34.10;8.70;;;;;;;11.20;82.63;101091.25;106341;1282;24383;-50
2023/01/19 05:30:55;;;;;;;31.50;7.80;;;;;;;11.34;81.94;101085.59;105972;1282;25516;-50
2023/01/19 05:33:24;;;;;;;30.50;7.90;;;;;;;11.50;81.15;101081.98;106361;1278;25369;-50
2023/01/19 05:35:52;;;;;;;28.60;6.50;;;;;;;11.65;80.33;101079.94;106256;1278;25369;-50
2023/01/19 05:38:20;;;;;;;26.30;7.10;;;;;;;11.79;79.56;101083.83;106329;1282;22526;-50
2023/01/19 05:41:00;;;;;;;24.50;6.80;;;;;;;11.92;78.74;101079.54;106297;1279;22492;-50
2023/01/19 05:43:27;;;;;;;29.30;7.00;;;;;;;12.02;77.87;101084.19;106301;1278;25331;-50
2023/01/19 05:45:55;;;;;;;23.60;6.50;;;;;;;12.10;77.18;101087.31;106437;1278;25369;-50
2023/01/19 05:48:25;;;;;;;29.60;7.30;;;;;;;12.15;76.50;101082.67;106424;1278;25369;-50
2023/01/19 05:50:56;;;;;;;21.80;7.40;;;;;;;12.18;76.05;101081.04;106325;1278;23188;-50
2023/01/19 05:53:24;;;;;;;29.10;6.80;;;;;;;12.20;75.42;101080.45;107062;1266;25364;-51
2023/01/19 05:55:51;;;;;;;24.40;7.10;;;;;;;12.21;75.08;101082.36;106863;1272;25366;-50
2023/01/19 05:58:18;;;;;;;24.90;6.60;;;;;;;12.21;74.71;101081.32;107097;1266;25349;-50
2023/01/19 06:00:46;;;;;;;26.10;7.70;;;;;;;12.21;74.36;101076.09;107169;1267;25398;-50
2023/01/19 06:03:13;;;;;;;22.60;6.00;;;;;;;12.23;74.04;101079.88;107090;1270;25366;-50
2023/01/19 06:05:40;;;;;;;27.50;8.00;;;;;;;12.23;73.82;101076.57;107019;1269;25349;-50
2023/01/19 06:08:07;;;;;;;26.70;6.50;;;;;;;12.23;73.58;101084.23;106966;1273;25468;-50
2023/01/19 06:10:37;;;;;;;27.60;6.50;;;;;;;12.23;73.40;101078.83;107045;1267;25320;-50
2023/01/19 06:13:03;;;;;;;28.90;7.00;;;;;;;12.22;73.22;101081.98;107181;1269;25318;-50
2023/01/19 06:15:33;;;;;;;32.90;8.30;;;;;;;12.21;73.08;101082.01;107075;1267;26486;-50
2023/01/19 06:18:00;;;;;;;32.30;7.50;;;;;;;12.20;72.98;101084.27;107155;1266;25394;-50
2023/01/19 06:20:27;;;;;;;27.00;7.40;;;;;;;12.22;72.89;101085.80;106934;1267;25493;-50
2023/01/19 06:22:58;;;;;;;25.60;7.20;;;;;;;12.21;72.74;101088.08;107104;1266;25291;-50
2023/01/19 06:25:25;;;;;;;26.20;6.30;;;;;;;12.22;72.63;101088.77;107056;1267;22535;-52
2023/01/19 06:27:52;;;;;;;31.40;7.40;;;;;;;12.22;72.40;101088.58;107101;1267;25508;-50
2023/01/19 06:30:19;;;;;;;31.10;7.70;;;;;;;12.23;72.32;101086.14;107248;1266;25255;-50
2023/01/19 06:32:46;;;;;;;31.50;9.60;;;;;;;12.24;72.16;101084.05;107101;1266;25321;-50
2023/01/19 06:35:15;;;;;;;37.30;6.90;;;;;;;12.21;72.19;101084.77;107126;1266;24184;-49
2023/01/19 06:37:42;;;;;;;33.80;7.60;;;;;;;12.21;72.25;101087.23;106917;1272;25382;-53
2023/01/19 06:40:10;;;;;;;26.30;7.50;;;;;;;12.19;72.19;101088.48;107102;1266;24351;-50
2023/01/19 06:42:40;;;;;;;25.50;6.60;;;;;;;12.19;72.18;101091.61;107081;1266;22518;-50
2023/01/19 06:45:08;;;;;;;30.40;8.30;;;;;;;12.20;72.17;101095.41;107087;1266;22668;-50
2023/01/19 06:47:36;;;;;;;24.20;7.20;;;;;;;12.21;72.18;101095.58;106988;1267;24370;-50
2023/01/19 06:50:03;;;;;;;25.70;6.80;;;;;;;12.21;72.03;101091.76;107026;1269;25226;-50
2023/01/19 06:52:31;;;;;;;31.10;7.40;;;;;;;12.21;72.03;101094.70;107078;1266;22992;-50
2023/01/19 06:54:58;;;;;;;30.50;7.60;;;;;;;12.22;71.89;101093.63;107176;1267;23286;-50
2023/01/19 06:57:25;;;;;;;26.20;7.30;;;;;;;12.24;71.81;101089.08;106935;1267;25324;-51
2023/01/19 06:59:54;;;;;;;31.10;8.20;;;;;;;12.25;71.81;101098.46;106784;1267;25336;-50
2023/01/19 07:02:22;;;;;;;29.20;6.60;;;;;;;12.26;71.73;101103.81;107133;1267;25369;-50
2023/01/19 07:04:55;;;;;;;28.40;8.00;;;;;;;12.28;71.80;101107.26;107056;1266;25321;-50
2023/01/19 07:07:22;;;;;;;22.40;6.70;;;;;;;12.30;71.73;101112.25;107215;1266;25324;-50
2023/01/19 07:09:49;;;;;;;24.50;7.10;;;;;;;12.33;71.66;101114.26;107110;1266;24381;-50
2023/01/19 07:12:21;;;;;;;24.90;6.80;;;;;;;12.36;71.64;101116.45;107172;1266;25349;-50
2023/01/19 07:14:49;;;;;;;26.60;7.50;;;;;;;12.39;71.57;101119.69;107090;1266;25207;-51
2023/01/19 07:17:16;;;;;;;20.20;6.60;;;;;;;12.42;71.48;101122.22;107128;1270;25468;-50
2023/01/19 07:23:08;;;;;;;28.10;7.60;;;;;;;12.53;71.22;101128.91;103804;1299;544848;-51
2023/01/19 07:25:35;;;;;;;21.00;5.70;;;;;;;12.55;71.14;101132.17;110224;1278;22496;-52
2023/01/19 07:28:02;;;;;;;31.80;7.20;;;;;;;12.59;70.92;101130.33;110292;1272;22151;-51
2023/01/19 07:30:29;;;;;;;22.90;7.20;;;;;;;12.66;70.77;101136.09;110259;1272;22501;-51
2023/01/19 07:32:56;;;;;;;21.60;7.10;;;;;;;12.71;70.60;101134.58;110321;1272;22323;-51
2023/01/19 07:35:25;;;;;;;30.00;6.90;;;;;;;12.77;70.39;101131.98;110301;1278;22281;-51
2023/01/19 07:37:52;;;;;;;26.60;6.20;;;;;;;12.82;70.16;101130.61;110356;1275;207569;-52
2023/01/19 07:40:19;;;;;;;27.30;6.50;;;;;;;12.87;70.09;101129.48;110437;1269;23080;-51
2023/01/19 07:42:48;;;;;;;23.30;7.00;;;;;;;12.91;69.96;101130.23;110417;1269;23448;-52
2023/01/19 07:45:19;;;;;;;24.10;6.60;;;;;;;12.96;69.74;101130.63;110468;1276;22193;-51
2023/01/19 07:47:49;;;;;;;25.70;6.50;;;;;;;13.00;69.47;101135.75;110477;1275;22194;-50
2023/01/19 07:50:20;;;;;;;27.40;7.40;;;;;;;13.03;69.40;101135.14;110488;1269;22329;-52
2023/01/19 07:52:52;;;;;;;24.80;7.00;;;;;;;13.06;69.32;101133.52;110521;1275;22165;-52
2023/01/19 07:55:19;;;;;;;26.70;7.40;;;;;;;13.09;69.20;101137.63;110490;1269;22692;-51
2023/01/19 07:57:50;;;;;;;18.80;6.50;;;;;;;13.12;69.05;101138.29;110516;1275;22924;-51
2023/01/19 08:00:20;;;;;;;31.80;7.10;;;;;;;13.15;69.08;101138.39;110474;1269;22296;-52
2023/01/19 08:02:50;;;;;;;26.70;7.70;;;;;;;13.18;68.88;101138.63;110509;1269;22180;-52
2023/01/19 08:05:17;;;;;;;20.50;6.00;;;;;;;13.21;68.71;101136.63;110509;1269;22750;-51
2023/01/19 08:07:45;;;;;;;27.80;7.80;;;;;;;13.25;68.65;101132.02;110274;1272;22119;-52
2023/01/19 08:10:13;;;;;;;26.70;6.50;;;;;;;13.28;68.45;101134.71;110457;1269;23016;-50
2023/01/19 08:12:41;;;;;;;26.00;7.10;;;;;;;13.31;68.29;101133.41;109651;1269;1002750;-50
2023/01/19 08:15:09;;;;;;;30.00;7.20;;;;;;;13.33;68.15;101136.50;110522;1269;22328;-51
2023/01/19 08:17:36;;;;;;;28.90;7.00;;;;;;;13.35;68.04;101134.52;110443;1269;22172;-51
2023/01/19 08:20:03;;;;;;;27.30;7.60;;;;;;;13.37;67.85;101132.02;110086;1275;22905;-51
2023/01/19 08:22:30;;;;;;;24.40;6.60;;;;;;;13.39;67.78;101131.44;110544;1275;22431;-49
2023/01/19 08:24:57;;;;;;;24.40;6.70;;;;;;;13.40;67.71;101135.41;110524;1272;22381;-51
2023/01/19 08:27:24;;;;;;;25.90;7.50;;;;;;;13.41;67.66;101139.05;110575;1276;22428;-49
2023/01/19 08:29:53;;;;;;;25.70;7.70;;;;;;;13.42;67.61;101138.31;110553;1269;22151;-51
2023/01/19 08:32:20;;;;;;;20.80;6.80;;;;;;;13.44;67.62;101141.77;110437;1275;22204;-51
2023/01/19 08:34:47;;;;;;;19.90;5.70;;;;;;;13.46;67.49;101140.83;110256;1268;22277;-51
2023/01/19 08:37:14;;;;;;;23.80;6.30;;;;;;;13.49;67.43;101137.60;110483;1269;22367;-51
2023/01/19 08:39:41;;;;;;;26.10;6.90;;;;;;;13.52;67.31;101140.48;110493;1269;22170;-51
2023/01/19 08:42:08;;;;;;;22.80;7.40;;;;;;;13.55;67.16;101144.78;110459;1269;22975;-51
2023/01/19 08:44:35;;;;;;;34.00;8.40;;;;;;;13.57;67.05;101145.59;110134;1276;23055;-51
2023/01/19 08:47:16;;;;;;;27.60;7.50;;;;;;;13.60;67.01;101145.84;110500;1274;22438;-51
2023/01/19 08:49:43;;;;;;;24.20;7.90;;;;;;;13.63;66.89;101145.42;110470;1269;22394;-51
2023/01/19 08:52:10;;;;;;;30.70;8.30;;;;;;;13.64;66.83;101151.12;110471;1276;22378;-52
2023/01/19 08:54:37;;;;;;;26.30;7.50;;;;;;;13.67;66.70;101151.05;110410;1276;22325;-51
2023/01/19 08:57:04;;;;;;;27.30;7.00;;;;;;;13.70;66.58;101150.95;109670;1272;1002427;-51
2023/01/19 08:59:31;;;;;;;29.40;7.40;;;;;;;13.72;66.52;101146.89;110491;1269;22199;-52
2023/01/19 09:01:58;;;;;;;22.90;7.50;;;;;;;13.75;66.36;101146.80;110445;1269;22264;-51
2023/01/19 09:04:25;;;;;;;25.60;6.90;;;;;;;13.78;66.35;101143.76;109735;1272;1002468;-51
2023/01/19 09:06:52;;;;;;;26.90;7.60;;;;;;;13.80;66.08;101138.64;110514;1269;22206;-51
2023/01/19 09:09:19;;;;;;;24.60;8.00;;;;;;;13.82;66.10;101139.98;110523;1275;22441;-52
2023/01/19 09:11:46;;;;;;;22.20;7.40;;;;;;;13.83;66.07;101141.52;110070;1276;22220;-51
2023/01/19 09:14:13;;;;;;;26.60;9.20;;;;;;;13.86;65.98;101145.44;110416;1276;23049;-50
2023/01/19 09:16:40;;;;;;;28.90;8.20;;;;;;;13.89;65.91;101146.04;110504;1269;22399;-52
2023/01/19 09:19:08;;;;;;;33.50;8.40;;;;;;;13.93;65.82;101147.16;110038;1276;22175;-51
2023/01/19 09:21:34;;;;;;;28.80;8.10;;;;;;;13.96;65.67;101140.63;109700;1269;1002751;-51
2023/01/19 09:24:02;;;;;;;30.80;8.30;;;;;;;14.01;65.53;101139.77;110476;1276;22421;-51
2023/01/19 09:26:29;;;;;;;27.50;8.30;;;;;;;14.04;65.45;101136.89;110534;1275;22348;-51
2023/01/19 09:28:59;;;;;;;27.30;8.30;;;;;;;14.06;65.38;101137.70;110054;1269;22324;-51
2023/01/19 09:31:26;;;;;;;33.70;8.60;;;;;;;14.08;65.26;101131.52;110490;1276;22279;-53
2023/01/19 09:33:53;;;;;;;20.80;6.40;;;;;;;14.11;65.10;101127.58;110447;1272;22502;-51
2023/01/19 09:36:20;;;;;;;26.80;7.50;;;;;;;14.13;65.00;101123.86;110463;1272;22322;-51
2023/01/19 09:38:47;;;;;;;27.20;7.30;;;;;;;14.15;64.86;101122.06;110466;1274;22358;-52
2023/01/19 09:41:18;;;;;;;22.50;7.30;;;;;;;14.16;64.70;101118.70;110153;1273;22319;-49
2023/01/19 09:43:53;;;;;;;21.70;7.30;;;;;;;14.17;64.61;101117.46;110066;1268;22450;-51
2023/01/19 09:46:21;;;;;;;21.00;7.30;;;;;;;14.19;64.47;101116.36;110345;1276;22210;-52
2023/01/19 09:48:51;;;;;;;27.60;8.50;;;;;;;14.20;64.43;101114.74;110333;1272;22391;-49
2023/01/19 09:51:28;;;;;;;30.90;8.00;;;;;;;14.20;64.35;101116.31;110174;1276;22308;-51
2023/01/19 09:54:15;;;;;;;24.40;8.10;;;;;;;14.21;64.32;101118.73;110273;1271;22196;-49
2023/01/19 09:56:44;;;;;;;21.30;7.50;;;;;;;14.24;64.17;101116.55;110257;1269;22401;-49
2023/01/19 09:59:16;;;;;;;21.00;7.80;;;;;;;14.21;64.24;101111.94;110063;1276;22304;-51
2023/01/19 10:02:02;;;;;;;26.80;7.20;;;;;;;14.26;64.05;101115.77;110422;1272;22145;-49
2023/01/19 10:04:34;;;;;;;27.70;8.30;;;;;;;14.28;64.04;101111.55;110334;1276;22300;-49
2023/01/19 10:07:52;;;;;;;29.00;7.80;;;;;;;14.28;63.91;101118.53;110427;1272;23195;-51
2023/01/19 10:10:26;;;;;;;33.00;9.70;;;;;;;14.30;63.86;101116.05;109876;1278;22315;-51
2023/01/19 10:12:58;;;;;;;30.90;8.40;;;;;;;14.30;63.80;101110.61;109872;1283;22283;-49
2023/01/19 10:15:44;;;;;;;30.60;8.30;;;;;;;14.31;63.76;101105.02;109890;1283;22469;-50
2023/01/19 10:18:35;;;;;;;27.50;8.60;;;;;;;14.32;63.79;101097.83;109926;1283;22284;-49
2023/01/19 10:21:30;;;;;;;33.00;8.00;;;;;;;14.33;63.69;101091.33;109450;1282;22300;-49
2023/01/19 10:24:03;;;;;;;25.30;7.50;;;;;;;14.34;63.64;101090.41;108855;1293;22191;-49
2023/01/19 10:26:51;;;;;;;21.00;6.70;;;;;;;14.34;63.53;101085.36;108775;1296;23057;-49
2023/01/19 10:29:34;;;;;;;31.60;9.90;;;;;;;14.34;63.52;101075.42;108806;1290;23152;-52
2023/01/19 10:32:06;;;;;;;22.80;7.30;;;;;;;14.35;63.61;101065.08;108430;1290;22259;-51
2023/01/19 10:34:33;;;;;;;23.40;7.50;;;;;;;14.36;63.56;101064.53;108882;1289;23169;-51
2023/01/19 10:37:04;;;;;;;27.30;7.90;;;;;;;14.37;63.48;101059.27;108862;1296;22207;-49
2023/01/19 10:39:31;;;;;;;22.70;8.10;;;;;;;14.37;63.43;101067.46;108815;1292;22096;-49
2023/01/19 10:45:45;;;;;;;27.60;8.10;;;;;;;14.37;63.24;101073.58;108852;1290;22329;-51
2023/01/19 10:48:12;;;;;;;27.10;7.40;;;;;;;14.36;63.26;101070.64;109453;1283;22933;-51
2023/01/19 10:50:39;;;;;;;26.20;7.50;;;;;;;14.35;63.22;101061.94;109530;1283;22553;-51
2023/01/19 10:53:18;;;;;;;27.90;8.10;;;;;;;14.34;63.24;101059.53;109177;1286;22359;-51
2023/01/19 10:55:45;;;;;;;26.60;7.10;;;;;;;14.33;63.22;101060.45;109332;1285;22214;-51
2023/01/19 10:58:41;;;;;;;24.80;8.30;;;;;;;14.32;63.23;101059.80;109635;1279;23045;-51
2023/01/19 11:01:21;;;;;;;25.00;8.40;;;;;;;14.29;63.21;101063.88;109746;1283;23127;-51
2023/01/19 11:03:48;;;;;;;26.40;7.90;;;;;;;14.29;63.28;101059.53;109693;1278;22333;-51
2023/01/19 11:06:21;;;;;;;27.10;8.00;;;;;;;14.29;63.29;101059.70;109925;1276;22341;-51
2023/01/19 11:08:51;;;;;;;28.70;9.10;;;;;;;14.29;63.25;101052.54;109211;1275;1002400;-51
2023/01/19 11:11:19;;;;;;;25.70;7.60;;;;;;;14.29;63.27;101044.88;109839;1275;22424;-51
2023/01/19 11:14:06;;;;;;;29.00;8.40;;;;;;;14.29;63.27;101042.58;109951;1283;22393;-51
2023/01/19 11:16:33;;;;;;;25.30;7.80;;;;;;;14.30;63.24;101037.33;109928;1283;22166;-51
2023/01/19 11:19:02;;;;;;;22.10;8.30;;;;;;;14.31;63.16;101033.99;109887;1283;22281;-51
2023/01/19 11:21:29;;;;;;;26.40;8.50;;;;;;;14.32;63.10;101036.39;109939;1283;23131;-51
2023/01/19 11:24:00;;;;;;;26.30;8.70;;;;;;;14.32;63.10;101030.80;109888;1278;22191;-51
2023/01/19 11:26:30;;;;;;;23.30;8.60;;;;;;;14.33;63.03;101028.50;109818;1279;22210;-51
2023/01/19 11:28:57;;;;;;;30.70;9.00;;;;;;;14.34;62.98;101031.96;109629;1280;22381;-51
2023/01/19 11:31:27;;;;;;;22.20;8.00;;;;;;;14.35;63.02;101032.10;109495;1286;22255;-52
2023/01/19 11:33:56;;;;;;;24.30;7.20;;;;;;;14.36;62.94;101029.44;109683;1286;22959;-51
2023/01/19 11:36:24;;;;;;;23.80;7.80;;;;;;;14.37;62.87;101030.80;109711;1284;22707;-52
2023/01/19 11:38:53;;;;;;;23.40;8.60;;;;;;;14.36;62.81;101030.52;110073;1278;22241;-51
2023/01/19 11:41:39;;;;;;;27.70;8.20;;;;;;;14.36;62.85;101035.23;110004;1272;22373;-51
2023/01/19 11:44:17;;;;;;;24.50;7.20;;;;;;;14.35;62.84;101042.73;109997;1279;23206;-51
2023/01/19 11:46:45;;;;;;;30.70;7.80;;;;;;;14.37;62.81;101041.99;110071;1272;22412;-51
2023/01/19 11:49:25;;;;;;;28.30;7.80;;;;;;;14.38;62.81;101047.38;109967;1279;22488;-51
2023/01/19 11:52:04;;;;;;;21.60;6.80;;;;;;;14.40;62.77;101042.42;110102;1272;22285;-51
2023/01/19 11:54:36;;;;;;;24.50;7.60;;;;;;;14.41;62.66;101039.59;109983;1272;22178;-52
2023/01/19 11:57:09;;;;;;;25.60;7.80;;;;;;;14.44;62.58;101037.39;110016;1279;22482;-52
2023/01/19 11:59:36;;;;;;;33.20;8.60;;;;;;;14.45;62.46;101037.89;110066;1276;22292;-51
2023/01/19 12:02:05;;;;;;;32.00;7.50;;;;;;;14.44;62.44;101038.78;110500;1270;22349;-51
2023/01/19 12:04:35;;;;;;;30.20;8.70;;;;;;;14.45;62.39;101046.42;110194;1276;22295;-52
2023/01/19 12:07:07;;;;;;;23.00;7.80;;;;;;;14.44;62.42;101044.02;110320;1273;22126;-51
2023/01/19 12:09:49;;;;;;;35.60;9.40;;;;;;;14.43;62.49;101043.52;110265;1269;22360;-51
2023/01/19 12:12:28;;;;;;;32.50;8.30;;;;;;;14.44;62.48;101049.63;110287;1275;22135;-51
2023/01/19 12:15:23;;;;;;;22.10;7.00;;;;;;;14.45;62.36;101055.16;110518;1269;22212;-51
2023/01/19 12:17:51;;;;;;;21.00;7.80;;;;;;;14.46;62.32;101055.31;110454;1275;22383;-51
2023/01/19 12:20:32;;;;;;;24.30;8.50;;;;;;;14.45;62.28;101055.36;110413;1274;23461;-51
2023/01/19 12:23:30;;;;;;;45.90;9.60;;;;;;;14.45;62.26;101057.95;110130;1274;22377;-51
2023/01/19 12:26:27;;;;;;;26.50;7.90;;;;;;;14.44;62.25;101058.00;110431;1276;22287;-51
2023/01/19 12:29:14;;;;;;;29.40;7.50;;;;;;;14.42;62.24;101060.69;110567;1270;22385;-51
2023/01/19 12:31:42;;;;;;;21.70;7.60;;;;;;;14.41;62.26;101054.25;110308;1268;22232;-52
2023/01/19 12:34:26;;;;;;;27.60;8.10;;;;;;;14.40;62.15;101052.55;110387;1276;22330;-52
2023/01/19 12:36:53;;;;;;;21.10;6.90;;;;;;;14.39;62.18;101051.71;110513;1276;22193;-51
2023/01/19 12:39:20;;;;;;;25.50;7.10;;;;;;;14.36;62.20;101053.20;110457;1276;22335;-51
2023/01/19 12:41:49;;;;;;;26.50;6.70;;;;;;;14.34;62.32;101045.93;110397;1270;22361;-51
2023/01/19 12:44:21;;;;;;;25.60;6.80;;;;;;;14.31;62.33;101039.91;110262;1275;22403;-52
2023/01/19 12:47:05;;;;;;;26.60;7.30;;;;;;;14.29;62.41;101037.55;110537;1269;22267;-51
2023/01/19 12:49:32;;;;;;;27.00;6.80;;;;;;;14.26;62.46;101039.02;110242;1268;22928;-51
2023/01/19 12:52:18;;;;;;;29.30;7.30;;;;;;;14.23;62.52;101038.22;110454;1270;22407;-52
2023/01/19 12:54:52;;;;;;;24.30;6.60;;;;;;;14.20;62.57;101043.54;110490;1276;22379;-51
2023/01/19 12:57:38;;;;;;;28.50;7.40;;;;;;;14.17;62.68;101044.54;110446;1273;22132;-52
2023/01/19 13:00:25;;;;;;;26.70;8.60;;;;;;;14.15;62.73;101045.13;110004;1280;22202;-51
2023/01/19 13:02:53;;;;;;;25.50;7.30;;;;;;;14.13;62.73;101047.64;109991;1279;23024;-52
2023/01/19 13:05:26;;;;;;;33.50;7.40;;;;;;;14.08;62.90;101052.30;110083;1272;22263;-52
2023/01/19 13:08:01;;;;;;;27.60;7.30;;;;;;;14.06;62.87;101052.05;110059;1273;22565;-51
2023/01/19 13:11:08;;;;;;;21.10;7.00;;;;;;;14.03;62.99;101048.81;110051;1280;23229;-52
2023/01/19 13:13:36;;;;;;;20.30;7.10;;;;;;;13.99;63.13;101050.33;110073;1275;22405;-51
2023/01/19 13:16:18;;;;;;;26.50;6.90;;;;;;;13.96;63.26;101047.81;109977;1275;23091;-51
2023/01/19 13:18:47;;;;;;;26.30;7.20;;;;;;;13.93;63.29;101046.52;109988;1279;22230;-51
2023/01/19 13:21:29;;;;;;;24.30;7.50;;;;;;;13.91;63.41;101051.12;110077;1280;22330;-51
2023/01/19 13:24:00;;;;;;;24.80;7.50;;;;;;;13.89;63.52;101054.33;110034;1275;22207;-51
2023/01/19 13:26:32;;;;;;;27.50;6.40;;;;;;;13.87;63.57;101052.98;109994;1279;22298;-51
2023/01/19 13:29:21;;;;;;;23.10;7.60;;;;;;;13.85;63.67;101048.15;110039;1273;22248;-52
2023/01/19 13:31:48;;;;;;;24.60;7.10;;;;;;;13.82;63.77;101059.75;110396;1269;22322;-52
2023/01/19 13:34:17;;;;;;;29.00;8.10;;;;;;;13.91;63.48;101061.06;110290;1273;22299;-53
2023/01/19 13:36:45;;;;;;;28.40;7.00;;;;;;;13.91;63.41;101057.55;110275;1276;22401;-51
2023/01/19 13:39:15;;;;;;;27.30;8.00;;;;;;;13.76;63.89;101060.82;110303;1275;22386;-51
2023/01/19 13:41:44;;;;;;;;;;;;;;;13.79;63.86;101062.99;110262;1276;22472;-51
2023/01/19 13:44:23;;;;;;;25.40;6.50;;;;;;;13.89;63.46;101062.86;110261;1270;23081;-51
2023/01/19 13:46:51;;;;;;;17.20;6.40;;;;;;;13.82;63.58;101074.22;110127;1276;22312;-52
2023/01/19 13:49:23;;;;;;;24.50;6.20;;;;;;;13.85;63.53;101083.91;110524;1275;22337;-51
2023/01/19 13:52:12;;;;;;;28.50;6.90;;;;;;;13.82;63.50;101086.98;110401;1270;22354;-52
2023/01/19 13:54:56;;;;;;;27.00;8.00;;;;;;;13.56;64.24;101090.34;110449;1269;22363;-51
2023/01/19 13:57:47;;;;;;;23.60;8.10;;;;;;;13.50;64.51;101088.27;110525;1275;22802;-52
2023/01/19 14:00:15;;;;;;;33.00;6.70;;;;;;;13.44;64.71;101087.90;110459;1269;22609;-51
2023/01/19 14:02:58;;;;;;;23.30;6.40;;;;;;;13.42;64.87;101085.52;110436;1268;22388;-52
2023/01/19 14:05:35;;;;;;;26.50;7.40;;;;;;;13.40;64.93;101083.65;110397;1275;22973;-51
2023/01/19 14:08:21;;;;;;;23.60;6.80;;;;;;;13.37;64.97;101086.01;110468;1276;22152;-51
2023/01/19 14:10:59;;;;;;;29.10;7.20;;;;;;;13.34;65.05;101086.81;109678;1276;1002309;-51
2023/01/19 14:13:31;;;;;;;20.30;6.30;;;;;;;13.32;65.12;101085.47;110401;1276;22985;-51
2023/01/19 14:16:19;;;;;;;25.70;6.50;;;;;;;13.29;65.35;101084.67;110464;1275;22156;-52
2023/01/19 14:18:59;;;;;;;23.90;6.90;;;;;;;13.26;65.47;101085.79;110409;1275;22265;-52
2023/01/19 14:21:38;;;;;;;23.70;6.70;;;;;;;13.23;65.57;101086.05;110529;1272;22893;-51
2023/01/19 14:24:08;;;;;;;26.00;7.10;;;;;;;13.20;65.65;101085.61;110277;1276;22299;-51
2023/01/19 14:26:52;;;;;;;21.30;6.10;;;;;;;13.18;65.76;101084.10;110434;1270;22345;-52
2023/01/19 14:29:33;;;;;;;28.30;7.60;;;;;;;13.14;65.96;101082.48;110437;1269;22389;-52
2023/01/19 14:32:14;;;;;;;26.60;7.70;;;;;;;13.14;65.91;101082.66;110452;1274;22470;-51
2023/01/19 14:34:44;;;;;;;29.10;7.50;;;;;;;13.11;66.08;101081.67;110282;1276;23170;-53
2023/01/19 14:37:28;;;;;;;33.40;8.00;;;;;;;13.04;66.25;101082.72;110453;1276;22417;-51
2023/01/19 14:40:03;;;;;;;30.10;7.60;;;;;;;12.98;66.49;101088.45;110087;1276;22865;-51
2023/01/19 14:42:41;;;;;;;31.30;6.70;;;;;;;12.95;66.70;101093.05;110467;1270;22182;-51
2023/01/19 14:45:29;;;;;;;21.90;6.40;;;;;;;12.91;66.83;101098.36;110435;1271;22993;-52
2023/01/19 14:48:01;;;;;;;20.50;6.60;;;;;;;12.98;66.63;101091.91;110202;1272;22158;-51
2023/01/19 14:50:38;;;;;;;25.80;7.70;;;;;;;12.99;66.55;101087.87;109520;1275;1002305;-51
2023/01/19 14:53:14;;;;;;;29.40;8.00;;;;;;;12.99;66.53;101090.67;110287;1272;22396;-52
2023/01/19 14:55:53;;;;;;;33.30;8.10;;;;;;;12.98;66.52;101088.94;110409;1276;23055;-51
2023/01/19 14:58:21;;;;;;;30.50;7.70;;;;;;;12.97;66.64;101089.15;110206;1276;22314;-52
2023/01/19 15:00:48;;;;;;;26.70;6.60;;;;;;;12.96;66.72;101088.33;110333;1275;22200;-52
2023/01/19 15:03:15;;;;;;;26.50;7.40;;;;;;;12.96;66.77;101092.32;110212;1275;22391;-51
2023/01/19 15:05:43;;;;;;;21.40;6.90;;;;;;;12.96;66.64;101095.42;110485;1270;22152;-51
2023/01/19 15:08:28;;;;;;;23.70;7.70;;;;;;;12.95;66.75;101100.70;110097;1276;22188;-51
2023/01/19 15:10:55;;;;;;;28.20;7.70;;;;;;;12.95;66.81;101103.48;110430;1270;22230;-51
2023/01/19 15:13:23;;;;;;;23.20;6.70;;;;;;;12.94;66.84;101102.98;110539;1269;22417;-51
2023/01/19 15:15:50;;;;;;;31.00;8.20;;;;;;;12.94;66.96;101103.69;110413;1276;23057;-51
2023/01/19 15:18:25;;;;;;;28.90;8.80;;;;;;;12.95;66.91;101102.27;110518;1276;22176;-51
2023/01/19 15:20:54;;;;;;;25.20;7.60;;;;;;;12.94;66.93;101100.53;110309;1276;22464;-52
2023/01/19 15:23:21;;;;;;;20.10;6.50;;;;;;;12.94;66.93;101102.98;110425;1270;22313;-51
2023/01/19 15:25:48;;;;;;;25.70;7.00;;;;;;;12.93;67.08;101104.41;110490;1276;22350;-52
2023/01/19 15:28:18;;;;;;;29.50;9.20;;;;;;;12.93;67.08;101108.75;110494;1276;22292;-51
2023/01/19 15:30:45;;;;;;;27.80;8.70;;;;;;;12.93;67.20;101110.67;110369;1276;23312;-51
2023/01/19 15:33:20;;;;;;;33.90;9.10;;;;;;;12.94;67.14;101112.75;109656;1270;1002244;-51
2023/01/19 15:35:47;;;;;;;23.80;7.70;;;;;;;12.94;67.17;101118.30;110443;1270;22329;-51
2023/01/19 15:38:14;;;;;;;21.40;6.60;;;;;;;12.93;67.20;101124.42;110475;1276;22369;-52
2023/01/19 15:40:41;;;;;;;30.10;7.70;;;;;;;12.94;67.22;101123.70;110433;1269;22417;-51
2023/01/19 15:43:11;;;;;;;27.10;7.60;;;;;;;12.94;67.20;101121.61;110114;1274;23044;-51