Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:02:21;;;;;;;5.82;3.55;;;;;;;8.91;70.41;101094.72;5042953;28;20405;-74
2021/06/01 00:04:46;;;;;;;5.68;3.95;;;;;;;8.85;69.92;101104.31;5043053;28;20532;-74
2021/06/01 00:07:11;;;;;;;8.35;4.15;;;;;;;8.85;71.13;101099.91;5043965;28;20043;-73
2021/06/01 00:09:37;;;;;;;6.10;3.92;;;;;;;8.85;69.35;101104.31;5041998;28;20173;-74
2021/06/01 00:12:03;;;;;;;6.68;3.28;;;;;;;8.89;69.31;101100.84;5045037;28;20397;-73
2021/06/01 00:14:28;;;;;;;6.60;3.83;;;;;;;8.88;69.14;101101.69;5041225;28;20025;-74
2021/06/01 00:16:55;;;;;;;6.88;3.95;;;;;;;8.85;69.31;101093.78;5044269;28;20408;-73
2021/06/01 00:19:21;;;;;;;5.75;3.60;;;;;;;8.80;69.43;101095.47;5042405;28;20037;-73
2021/06/01 00:21:46;;;;;;;5.75;3.80;;;;;;;8.80;69.64;101093.72;5043475;28;20512;-74
2021/06/01 00:24:13;;;;;;;5.95;3.42;;;;;;;8.76;69.35;101097.22;5041847;28;20028;-74
2021/06/01 00:26:40;;;;;;;5.63;3.30;;;;;;;8.73;70.00;101095.44;5042214;28;20489;-74
2021/06/01 00:29:06;;;;;;;5.80;3.58;;;;;;;8.67;70.15;101098.00;5044082;28;20032;-74
2021/06/01 00:31:32;;;;;;;5.18;3.60;;;;;;;8.62;70.91;101104.97;5041420;28;20072;-74
2021/06/01 00:33:57;;;;;;;6.30;3.00;;;;;;;8.54;70.65;101104.88;5044390;28;20116;-74
2021/06/01 00:36:22;;;;;;;6.55;3.03;;;;;;;8.58;69.80;101108.41;5041304;28;20042;-74
2021/06/01 00:38:48;;;;;;;5.20;3.03;;;;;;;8.61;69.47;101105.81;5043561;28;20041;-74
2021/06/01 00:41:14;;;;;;;5.97;2.97;;;;;;;8.61;69.22;101100.53;5042471;28;20036;-74
2021/06/01 00:43:40;;;;;;;5.45;3.47;;;;;;;8.64;69.73;101103.19;5042169;28;20049;-74
2021/06/01 00:46:05;;;;;;;5.53;3.30;;;;;;;8.65;69.22;101093.59;5043445;28;20087;-74
2021/06/01 00:48:30;;;;;;;4.68;3.08;;;;;;;8.61;69.91;101108.44;5041229;28;20037;-73
2021/06/01 00:50:56;;;;;;;4.75;2.97;;;;;;;8.51;70.26;101103.94;5044396;28;20033;-74
2021/06/01 00:53:22;;;;;;;5.05;3.40;;;;;;;8.44;70.22;101104.75;5040821;28;20033;-74
2021/06/01 00:55:48;;;;;;;5.60;3.55;;;;;;;8.41;71.87;101102.06;5041896;28;20581;-74
2021/06/01 00:58:13;;;;;;;5.40;3.67;;;;;;;8.44;71.77;101110.91;5041871;28;20068;-74
2021/06/01 01:03:22;;;;;;;4.32;3.00;;;;;;;8.49;71.21;101096.03;5038927;28;20049;-74
2021/06/01 01:05:50;;;;;;;4.72;3.25;;;;;;;8.45;71.16;101098.63;5043226;28;20036;-74
2021/06/01 01:08:31;;;;;;;5.35;3.67;;;;;;;8.15;74.38;101101.69;5040078;28;20044;-74
2021/06/01 01:11:16;;;;;;;5.28;3.05;;;;;;;8.06;72.54;101102.47;5039326;28;20557;-73
2021/06/01 01:13:47;;;;;;;5.65;3.65;;;;;;;8.19;71.33;101098.25;5041419;28;20104;-73
2021/06/01 01:16:13;;;;;;;7.13;4.47;;;;;;;8.18;72.35;101094.75;5042606;28;20041;-74
2021/06/01 01:18:41;;;;;;;5.05;3.33;;;;;;;8.21;72.58;101104.44;5041904;28;20068;-74
2021/06/01 01:21:23;;;;;;;5.88;3.00;;;;;;;8.02;73.47;101100.69;5041940;28;20033;-73
2021/06/01 01:24:18;;;;;;;6.10;2.78;;;;;;;7.94;73.05;101104.94;5047191;28;20052;-73
2021/06/01 01:26:58;;;;;;;5.30;3.20;;;;;;;7.98;72.06;101097.13;5042823;28;20078;-74
2021/06/01 01:29:37;;;;;;;5.93;3.20;;;;;;;8.03;72.55;101102.44;5040234;28;20049;-74
2021/06/01 01:32:05;;;;;;;5.90;3.80;;;;;;;7.99;72.89;101098.00;5042224;28;20040;-74
2021/06/01 01:34:32;;;;;;;6.63;3.28;;;;;;;8.02;73.11;101092.81;5036181;28;20451;-74
2021/06/01 01:36:58;;;;;;;9.57;3.53;;;;;;;7.93;75.14;101092.66;5040531;28;20073;-74
2021/06/01 01:39:25;;;;;;;6.30;3.92;;;;;;;7.97;73.39;101095.38;5043176;28;20040;-74
2021/06/01 01:41:51;;;;;;;6.10;4.03;;;;;;;8.02;73.56;101083.16;5039820;28;20041;-74
2021/06/01 01:44:18;;;;;;;4.70;2.83;;;;;;;8.01;73.07;101094.53;5043057;28;20045;-74
2021/06/01 01:49:17;;;;;;;7.78;3.50;;;;;;;8.00;73.27;101084.88;5042370;28;20033;-74
2021/06/01 01:51:53;;;;;;;5.80;3.60;;;;;;;8.05;72.76;101091.09;5040119;28;20051;-74
2021/06/01 01:54:23;;;;;;;6.97;3.28;;;;;;;8.06;72.26;101086.69;5038347;28;20041;-74
2021/06/01 01:56:56;;;;;;;4.68;3.33;;;;;;;8.02;72.30;101087.53;5039524;28;20095;-74
2021/06/01 01:59:25;;;;;;;5.32;3.35;;;;;;;8.03;72.19;101089.31;5038671;28;20037;-74
2021/06/01 02:01:53;;;;;;;4.95;3.05;;;;;;;7.94;72.06;101079.56;5042832;28;20068;-74
2021/06/01 02:04:22;;;;;;;7.10;3.92;;;;;;;7.89;72.10;101079.50;5039205;28;20043;-74
2021/06/01 02:06:48;;;;;;;5.93;3.50;;;;;;;7.87;71.91;101078.56;5039496;28;20041;-74
2021/06/01 02:09:13;;;;;;;4.70;3.38;;;;;;;7.84;72.71;101080.28;5042773;28;20040;-74
2021/06/01 02:11:39;;;;;;;7.65;3.35;;;;;;;7.81;72.48;101069.75;5048163;28;20060;-74
2021/06/01 02:14:05;;;;;;;5.63;3.22;;;;;;;7.67;73.87;101074.78;5041178;28;20034;-74
2021/06/01 02:16:34;;;;;;;6.18;3.53;;;;;;;7.60;73.88;101068.56;5040359;28;20036;-74
2021/06/01 02:19:00;;;;;;;4.72;3.15;;;;;;;7.66;73.13;101070.41;5041038;28;20041;-74
2021/06/01 02:24:58;;;;;;;4.82;2.97;;;;;;;7.71;73.21;101063.47;5032116;28;20053;-74
2021/06/01 02:27:31;;;;;;;5.85;3.20;;;;;;;7.71;72.86;101060.84;5038787;28;20072;-74
2021/06/01 02:30:07;;;;;;;6.22;3.90;;;;;;;7.54;74.53;101067.59;5040847;28;20090;-75
2021/06/01 02:32:50;;;;;;;5.90;3.60;;;;;;;7.46;74.80;101065.72;5041527;28;20486;-74
2021/06/01 02:35:38;;;;;;;6.10;3.63;;;;;;;7.40;74.89;101070.88;5038923;28;20042;-74
2021/06/01 02:38:06;;;;;;;5.65;3.75;;;;;;;7.42;73.84;101068.31;5038761;28;20043;-74
2021/06/01 02:40:33;;;;;;;4.75;3.35;;;;;;;7.44;73.85;101069.19;5041256;28;20485;-74
2021/06/01 02:43:03;;;;;;;5.68;3.83;;;;;;;7.42;74.98;101063.91;5040656;28;20075;-74
2021/06/01 02:45:30;;;;;;;6.45;3.78;;;;;;;7.44;75.14;101064.84;5040867;28;20029;-74
2021/06/01 02:47:56;;;;;;;4.13;2.78;;;;;;;7.53;74.15;101065.81;5040545;28;20033;-74
2021/06/01 02:50:22;;;;;;;6.15;3.10;;;;;;;7.54;74.35;101063.22;5040214;28;20124;-74
2021/06/01 02:52:48;;;;;;;6.95;3.40;;;;;;;7.59;74.09;101058.03;5041850;28;20102;-74
2021/06/01 02:55:16;;;;;;;5.63;3.60;;;;;;;7.62;73.53;101065.94;5038842;28;20029;-74
2021/06/01 02:57:42;;;;;;;6.15;3.40;;;;;;;7.56;73.15;101060.63;5041186;28;20025;-74
2021/06/01 03:00:11;;;;;;;5.40;3.22;;;;;;;7.45;74.87;101057.84;5041783;28;20037;-74
2021/06/01 03:02:36;;;;;;;6.88;4.00;;;;;;;7.33;75.27;101062.88;5042252;28;20045;-74
2021/06/01 03:05:02;;;;;;;4.68;3.03;;;;;;;7.40;74.57;101059.50;5039181;28;20080;-74
2021/06/01 03:07:28;;;;;;;4.80;3.60;;;;;;;7.49;74.09;101058.75;5040903;28;20033;-74
2021/06/01 03:09:54;;;;;;;4.90;3.30;;;;;;;7.55;73.12;101065.00;5040563;28;20433;-74
2021/06/01 03:14:56;;;;;;;6.22;3.60;;;;;;;7.52;73.47;101056.16;5039684;28;20045;-74
2021/06/01 03:17:21;;;;;;;6.38;3.90;;;;;;;7.46;73.56;101056.97;5040314;28;20129;-74
2021/06/01 03:19:47;;;;;;;6.85;4.20;;;;;;;7.43;73.80;101065.69;5041265;28;20037;-74
2021/06/01 03:22:12;;;;;;;8.73;3.42;;;;;;;7.40;74.14;101051.63;5037833;28;20124;-74
2021/06/01 03:24:38;;;;;;;6.90;4.22;;;;;;;7.36;74.14;101048.09;5041693;28;20172;-74
2021/06/01 03:27:04;;;;;;;5.53;3.88;;;;;;;7.34;74.67;101055.03;5039715;28;21779;-74
2021/06/01 03:29:29;;;;;;;5.55;3.67;;;;;;;7.37;74.38;101057.72;5043973;28;20025;-74
2021/06/01 03:31:55;;;;;;;6.05;3.33;;;;;;;7.50;74.66;101057.91;5043465;28;20040;-74
2021/06/01 03:34:22;;;;;;;7.28;4.50;;;;;;;7.60;74.51;101054.56;5043707;28;20029;-73
2021/06/01 03:36:47;;;;;;;7.78;4.30;;;;;;;7.76;74.45;101053.03;5044263;28;20037;-74
2021/06/01 03:39:13;;;;;;;7.63;4.30;;;;;;;7.88;73.98;101055.78;5042837;28;20512;-73
2021/06/01 03:41:38;;;;;;;8.65;3.90;;;;;;;7.97;73.77;101060.31;5045590;28;20029;-74
2021/06/01 03:44:04;;;;;;;7.05;4.90;;;;;;;8.07;74.37;101062.19;5041912;28;20041;-74
2021/06/01 03:46:29;;;;;;;6.57;4.90;;;;;;;8.21;74.25;101057.97;5045168;28;20033;-74
2021/06/01 03:48:54;;;;;;;7.82;5.05;;;;;;;8.33;74.58;101060.75;5042947;28;20451;-74
2021/06/01 03:51:20;;;;;;;8.05;5.38;;;;;;;8.45;73.93;101067.06;5044105;28;20443;-73
2021/06/01 03:53:47;;;;;;;8.40;5.72;;;;;;;8.57;73.64;101061.94;5043772;28;20615;-74
2021/06/01 03:56:14;;;;;;;8.35;4.53;;;;;;;8.66;74.03;101063.75;5042700;28;20084;-74
2021/06/01 03:58:39;;;;;;;8.57;5.80;;;;;;;8.71;74.00;101065.56;5048995;28;20218;-74
2021/06/01 04:01:05;;;;;;;6.40;4.15;;;;;;;8.78;73.80;101069.16;5048703;28;20485;-74
2021/06/01 04:03:31;;;;;;;7.20;5.00;;;;;;;8.89;73.13;101069.25;5051902;28;20037;-74
2021/06/01 04:05:56;;;;;;;9.80;5.97;;;;;;;9.00;73.10;101062.31;5047064;28;20084;-74
2021/06/01 04:08:22;;;;;;;7.88;5.25;;;;;;;9.10;72.59;101065.94;5044978;28;20060;-75
2021/06/01 04:10:47;;;;;;;8.05;5.40;;;;;;;9.18;72.99;101067.75;5042246;28;20041;-74
2021/06/01 04:13:12;;;;;;;7.65;4.65;;;;;;;9.32;72.51;101066.97;5043188;28;20033;-74
2021/06/01 04:15:38;;;;;;;8.55;5.47;;;;;;;9.42;72.19;101072.31;5044035;28;20051;-74
2021/06/01 04:18:03;;;;;;;9.88;6.63;;;;;;;9.54;72.21;101065.41;5041841;28;20037;-74
2021/06/01 04:20:28;;;;;;;9.30;6.38;;;;;;;9.64;72.08;101068.09;5045386;28;20093;-74
2021/06/01 04:22:54;;;;;;;9.98;6.20;;;;;;;9.75;72.02;101062.88;5042214;28;20037;-73
2021/06/01 04:25:19;;;;;;;10.35;7.00;;;;;;;9.78;72.42;101059.38;5042470;28;20040;-74
2021/06/01 04:27:45;;;;;;;10.55;7.28;;;;;;;9.82;72.26;101058.50;5042913;28;20033;-74
2021/06/01 04:30:11;;;;;;;10.45;5.97;;;;;;;9.93;72.82;101056.84;5042642;28;20041;-74
2021/06/01 04:32:37;;;;;;;6.88;5.38;;;;;;;10.08;72.05;101056.88;5052877;28;20028;-74
2021/06/01 04:35:03;;;;;;;10.50;6.47;;;;;;;10.21;71.85;101052.53;5041127;28;20406;-74
2021/06/01 04:37:28;;;;;;;9.10;6.57;;;;;;;10.30;71.55;101060.53;5043874;28;20044;-74
2021/06/01 04:39:55;;;;;;;11.95;7.05;;;;;;;10.36;71.24;101067.56;5041197;28;20594;-74
2021/06/01 04:42:20;;;;;;;10.25;6.78;;;;;;;10.44;70.43;101073.75;5044034;28;20152;-74
2021/06/01 04:44:45;;;;;;;10.85;7.30;;;;;;;10.47;70.89;101064.97;5041817;28;20119;-74
2021/06/01 04:47:11;;;;;;;9.10;6.88;;;;;;;10.55;71.19;101065.00;5044417;28;20044;-74
2021/06/01 04:49:36;;;;;;;11.18;7.53;;;;;;;10.66;70.66;101072.06;5045116;28;20037;-74
2021/06/01 04:52:02;;;;;;;10.88;6.63;;;;;;;10.82;70.48;101072.97;5043847;28;20032;-74
2021/06/01 04:54:28;;;;;;;11.25;7.20;;;;;;;10.89;69.66;101074.72;5043229;28;20039;-74
2021/06/01 04:56:53;;;;;;;13.80;7.78;;;;;;;10.93;69.89;101079.16;5040601;28;20037;-74
2021/06/01 04:59:18;;;;;;;19.30;9.30;;;;;;;10.97;69.96;101075.59;5043809;28;20056;-74
2021/06/01 05:01:44;;;;;;;19.83;11.95;;;;;;;11.09;69.83;101072.13;5041698;28;20029;-74
2021/06/01 05:04:09;;;;;;;13.93;9.50;;;;;;;11.30;69.00;101065.94;5043837;28;20041;-74
2021/06/01 05:06:34;;;;;;;9.85;6.82;;;;;;;11.47;68.56;101072.97;5053318;28;20036;-74
2021/06/01 05:09:02;;;;;;;10.30;6.28;;;;;;;11.59;68.30;101075.59;5052269;28;20033;-74
2021/06/01 05:11:27;;;;;;;8.88;6.50;;;;;;;11.67;67.51;101070.31;5045598;28;20029;-74
2021/06/01 05:13:52;;;;;;;9.93;6.50;;;;;;;11.77;67.55;101070.28;5048421;28;20059;-75
2021/06/01 05:16:18;;;;;;;12.77;7.85;;;;;;;11.91;67.51;101064.09;5050312;28;20437;-74
2021/06/01 05:18:43;;;;;;;13.07;7.63;;;;;;;11.99;67.97;101064.94;5051233;28;20485;-74
2021/06/01 05:21:08;;;;;;;9.18;6.47;;;;;;;12.13;67.03;101063.16;5051113;28;20484;-74
2021/06/01 05:23:34;;;;;;;10.93;7.35;;;;;;;12.12;67.10;101061.38;5041041;28;20405;-74
2021/06/01 05:26:00;;;;;;;11.90;8.50;;;;;;;12.16;66.86;101057.84;5041390;28;20044;-74
2021/06/01 05:28:25;;;;;;;27.70;12.93;;;;;;;12.20;66.57;101061.34;5040371;28;20041;-74
2021/06/01 05:33:37;;;;;;;11.45;8.50;;;;;;;12.51;65.42;101059.44;5041364;28;20044;-75
2021/06/01 05:36:03;;;;;;;9.07;6.57;;;;;;;12.59;64.55;101067.31;5044433;28;20552;-74
2021/06/01 05:38:30;;;;;;;13.30;8.07;;;;;;;12.72;64.69;101066.34;5051630;28;20040;-74
2021/06/01 05:40:56;;;;;;;11.15;7.22;;;;;;;12.82;64.35;101064.53;5051986;28;20037;-74
2021/06/01 05:43:22;;;;;;;9.63;6.72;;;;;;;12.83;64.17;101066.28;5047711;28;20041;-74
2021/06/01 05:45:47;;;;;;;11.52;6.80;;;;;;;13.00;63.90;101067.06;5044779;28;20045;-74
2021/06/01 05:48:13;;;;;;;10.50;6.85;;;;;;;13.16;63.96;101065.16;5048012;28;20029;-75
2021/06/01 05:50:39;;;;;;;9.88;6.18;;;;;;;13.29;63.13;101060.66;5048222;28;20511;-75
2021/06/01 05:53:06;;;;;;;9.18;6.18;;;;;;;13.40;62.22;101064.09;5044801;28;20029;-74
2021/06/01 05:55:32;;;;;;;11.20;6.25;;;;;;;13.54;62.34;101061.31;5040740;28;20033;-74
2021/06/01 05:57:58;;;;;;;12.75;6.75;;;;;;;13.64;62.07;101062.97;5042015;28;20052;-74
2021/06/01 06:00:24;;;;;;;8.93;6.53;;;;;;;13.68;62.40;101064.72;5040053;28;20100;-74
2021/06/01 06:02:50;;;;;;;7.88;5.85;;;;;;;13.80;62.36;101067.22;5043003;28;20047;-75
2021/06/01 06:05:15;;;;;;;7.75;5.70;;;;;;;13.81;62.78;101061.03;5038898;28;20038;-74
2021/06/01 06:07:41;;;;;;;8.95;6.05;;;;;;;13.90;62.00;101061.81;5041110;28;20036;-75
2021/06/01 06:10:07;;;;;;;9.95;6.22;;;;;;;14.09;61.58;101070.44;5040446;28;20055;-75
2021/06/01 06:12:34;;;;;;;7.63;6.10;;;;;;;14.20;60.79;101063.22;5040044;28;20048;-75
2021/06/01 06:15:00;;;;;;;8.57;5.50;;;;;;;14.24;59.81;101070.25;5041100;28;20121;-75
2021/06/01 06:17:30;;;;;;;9.90;6.13;;;;;;;14.38;59.78;101063.00;5040346;28;20033;-75
2021/06/01 06:19:58;;;;;;;6.93;4.63;;;;;;;14.50;59.45;101063.72;5041628;28;20171;-74
2021/06/01 06:22:23;;;;;;;9.10;5.63;;;;;;;14.65;59.66;101061.75;5040022;28;20029;-75
2021/06/01 06:24:48;;;;;;;7.75;5.50;;;;;;;14.83;59.53;101062.41;5042385;28;20489;-74
2021/06/01 06:27:13;;;;;;;7.45;6.03;;;;;;;14.94;58.97;101060.44;5039317;28;20481;-75
2021/06/01 06:29:39;;;;;;;8.80;5.68;;;;;;;15.08;58.39;101065.53;5042305;28;20063;-74
2021/06/01 06:32:04;;;;;;;7.38;5.03;;;;;;;15.20;57.10;101062.69;5040223;28;20039;-75
2021/06/01 06:34:30;;;;;;;10.27;5.85;;;;;;;15.36;56.13;101060.63;5039382;28;20136;-74
2021/06/01 06:36:55;;;;;;;7.13;5.60;;;;;;;15.47;55.89;101058.66;5037233;28;20040;-74
2021/06/01 06:39:20;;;;;;;17.25;9.55;;;;;;;15.61;55.42;101050.41;5041518;28;20033;-74
2021/06/01 06:41:46;;;;;;;11.23;6.45;;;;;;;15.71;53.84;101054.69;5057577;28;20488;-74
2021/06/01 06:44:13;;;;;;;22.23;11.50;;;;;;;15.88;54.04;101050.84;5040531;28;20044;-75
2021/06/01 06:46:44;;;;;;;11.90;6.28;;;;;;;16.02;53.22;101050.56;5042215;28;20116;-74
2021/06/01 06:49:09;;;;;;;7.63;5.10;;;;;;;16.16;52.70;101054.69;5037842;28;20557;-75
2021/06/01 06:51:38;;;;;;;8.60;5.53;;;;;;;16.26;52.95;101047.38;5040990;28;20124;-74
2021/06/01 06:54:03;;;;;;;8.35;5.93;;;;;;;16.44;52.44;101043.44;5044959;28;20032;-74
2021/06/01 06:56:30;;;;;;;6.90;5.72;;;;;;;16.53;51.95;101045.91;5042434;28;20116;-75
2021/06/01 06:58:57;;;;;;;6.25;4.32;;;;;;;16.70;50.71;101052.63;5040942;28;20415;-74
2021/06/01 07:01:23;;;;;;;10.13;5.32;;;;;;;16.80;50.86;101041.75;5044060;28;20416;-74
2021/06/01 07:03:49;;;;;;;8.10;5.00;;;;;;;16.75;50.60;101042.75;5043679;28;20037;-75
2021/06/01 07:06:16;;;;;;;6.85;4.30;;;;;;;16.90;49.54;101045.09;5048911;28;20112;-74
2021/06/01 07:08:42;;;;;;;7.28;3.83;;;;;;;17.02;48.53;101042.09;5048371;28;20072;-74
2021/06/01 07:11:07;;;;;;;6.18;3.97;;;;;;;17.08;47.57;101038.41;5046757;28;20124;-75
2021/06/01 07:13:43;;;;;;;7.72;4.47;;;;;;;17.17;48.87;101046.19;5044679;28;20072;-75
2021/06/01 07:16:09;;;;;;;7.30;4.32;;;;;;;17.30;48.58;101044.09;5046011;28;20030;-74
2021/06/01 07:18:38;;;;;;;7.63;4.68;;;;;;;17.48;48.92;101038.25;5050074;28;20401;-75
2021/06/01 07:21:04;;;;;;;7.03;4.30;;;;;;;17.59;47.56;101037.97;5042994;28;20044;-75
2021/06/01 07:23:29;;;;;;;6.03;4.50;;;;;;;17.69;48.08;101028.81;5046671;28;20388;-74
2021/06/01 07:25:55;;;;;;;9.18;5.43;;;;;;;17.83;47.75;101028.44;5044344;28;20048;-75
2021/06/01 07:28:20;;;;;;;7.03;4.65;;;;;;;18.04;47.29;101031.41;5044610;28;20041;-75
2021/06/01 07:30:45;;;;;;;6.97;4.60;;;;;;;18.13;45.49;101025.78;5043638;28;20059;-75
2021/06/01 07:33:11;;;;;;;7.50;4.30;;;;;;;18.35;45.87;101026.03;5043269;28;20507;-74
2021/06/01 07:35:36;;;;;;;6.97;3.58;;;;;;;18.51;44.13;101021.09;5045775;28;20520;-75
2021/06/01 07:38:02;;;;;;;6.60;3.80;;;;;;;18.64;43.17;101024.25;5042435;28;20068;-74
2021/06/01 07:40:27;;;;;;;5.97;3.85;;;;;;;18.70;44.20;101021.38;5043692;28;20073;-74
2021/06/01 07:42:52;;;;;;;7.10;3.72;;;;;;;18.80;44.54;101015.72;5043510;28;20029;-75
2021/06/01 07:45:18;;;;;;;6.05;3.80;;;;;;;18.99;44.79;101015.13;5052460;28;20485;-75
2021/06/01 07:47:44;;;;;;;4.57;2.80;;;;;;;19.04;42.87;100997.09;5063043;28;20024;-75
2021/06/01 07:50:10;;;;;;;6.85;3.40;;;;;;;19.03;43.43;101001.59;5043918;28;20036;-74
2021/06/01 07:52:35;;;;;;;6.47;3.53;;;;;;;19.13;43.10;101002.16;5042001;28;20034;-75
2021/06/01 07:55:00;;;;;;;6.72;3.85;;;;;;;19.17;42.90;100994.91;5056451;28;20033;-75
2021/06/01 07:57:26;;;;;;;5.88;3.60;;;;;;;19.32;43.30;101001.53;5048942;28;20516;-75
2021/06/01 07:59:51;;;;;;;5.30;3.45;;;;;;;19.45;43.29;101003.72;5042777;28;20531;-75
2021/06/01 08:02:17;;;;;;;6.88;3.38;;;;;;;19.53;41.80;100992.72;5042511;28;20032;-74
2021/06/01 08:04:42;;;;;;;5.43;3.53;;;;;;;19.64;41.01;100998.56;5040970;28;20112;-75
2021/06/01 08:07:08;;;;;;;19.05;8.35;;;;;;;19.67;42.40;100987.75;5044472;28;20503;-75
2021/06/01 08:09:35;;;;;;;5.85;3.53;;;;;;;19.95;41.77;100992.09;5040225;28;20124;-74
2021/06/01 08:12:03;;;;;;;6.10;3.05;;;;;;;19.93;40.18;100986.78;5044209;28;20127;-75
2021/06/01 08:14:28;;;;;;;5.22;2.80;;;;;;;20.12;39.79;100981.63;5043986;28;20037;-75
2021/06/01 08:16:53;;;;;;;5.50;3.22;;;;;;;20.21;39.43;100977.72;5040600;28;20123;-74
2021/06/01 08:19:29;;;;;;;4.05;2.72;;;;;;;20.41;39.45;100986.75;5042468;28;20045;-75
2021/06/01 08:22:03;;;;;;;6.00;3.13;;;;;;;20.60;37.49;100976.22;5042657;28;20041;-74
2021/06/01 08:24:29;;;;;;;6.00;3.47;;;;;;;20.71;38.81;100966.78;5042003;28;20040;-74
2021/06/01 08:26:54;;;;;;;7.10;4.63;;;;;;;20.91;37.97;100963.28;5044103;28;20033;-75
2021/06/01 08:29:20;;;;;;;5.45;2.50;;;;;;;21.31;37.87;100966.06;5041131;28;20112;-75
2021/06/01 08:31:45;;;;;;;4.90;2.63;;;;;;;21.60;37.42;100964.78;5040957;28;20037;-74
2021/06/01 08:34:11;;;;;;;4.20;2.50;;;;;;;21.74;36.92;100964.16;5055638;28;20041;-75
2021/06/01 08:36:37;;;;;;;3.97;2.70;;;;;;;21.98;36.52;100956.78;5059762;28;20064;-75
2021/06/01 08:39:07;;;;;;;8.32;5.07;;;;;;;22.19;36.86;100955.81;5056679;28;20061;-75
2021/06/01 08:41:33;;;;;;;4.18;2.90;;;;;;;22.34;35.22;100948.81;5053433;28;20060;-75
2021/06/01 08:44:02;;;;;;;6.03;4.22;;;;;;;22.39;35.74;100953.97;5044086;28;20033;-74
2021/06/01 08:46:27;;;;;;;5.53;3.55;;;;;;;22.59;35.71;100956.56;5040723;28;20040;-74
2021/06/01 08:48:54;;;;;;;4.25;2.58;;;;;;;22.58;35.36;100962.88;5044972;28;20037;-75
2021/06/01 08:51:21;;;;;;;5.10;2.78;;;;;;;22.48;35.84;100954.41;5043641;28;20516;-75
2021/06/01 08:53:48;;;;;;;4.53;2.50;;;;;;;22.38;35.73;100954.94;5041509;28;20116;-75
2021/06/01 08:56:15;;;;;;;8.35;4.32;;;;;;;22.51;36.03;100956.94;5042650;28;20454;-75
2021/06/01 08:58:43;;;;;;;4.15;2.58;;;;;;;22.65;35.68;100955.38;5048323;28;20524;-74
2021/06/01 09:01:09;;;;;;;4.05;2.40;;;;;;;22.63;35.00;100954.56;5042759;28;20445;-74
2021/06/01 09:03:35;;;;;;;5.28;2.97;;;;;;;22.45;35.46;100961.72;5040040;28;20091;-75
2021/06/01 09:09:37;;;;;;;5.75;3.38;;;;;;;22.22;35.87;100955.66;5041698;28;20061;-75
2021/06/01 09:22:47;;;;;;;6.60;3.47;;;;;;;22.32;38.13;100942.63;5043107;28;20033;-75
2021/06/01 09:25:31;;;;;;;6.50;3.10;;;;;;;22.29;37.84;100938.25;5040574;28;20502;-75
2021/06/01 09:27:58;;;;;;;5.75;2.75;;;;;;;22.24;36.73;100940.34;5040399;28;20087;-75
2021/06/01 09:30:45;;;;;;;5.65;3.40;;;;;;;22.10;36.80;100935.56;5043485;28;20392;-75
2021/06/01 09:33:16;;;;;;;5.10;3.10;;;;;;;22.05;37.68;100936.72;5042350;28;20128;-75
2021/06/01 09:35:48;;;;;;;4.95;2.60;;;;;;;21.98;37.96;100929.91;5040662;28;20054;-75
2021/06/01 09:38:14;;;;;;;5.47;3.00;;;;;;;21.84;37.56;100928.75;5042652;28;20037;-75
2021/06/01 09:40:41;;;;;;;7.90;3.00;;;;;;;21.86;37.46;100921.47;5041212;28;20079;-75
2021/06/01 09:43:11;;;;;;;6.38;3.35;;;;;;;21.85;37.81;100919.75;5041850;28;20411;-75
2021/06/01 09:45:36;;;;;;;7.45;3.53;;;;;;;22.03;38.62;100919.81;5041102;28;20067;-75
2021/06/01 09:48:05;;;;;;;5.47;3.10;;;;;;;21.84;37.58;100923.38;5040985;28;20061;-75
2021/06/01 09:53:32;;;;;;;5.97;3.42;;;;;;;21.68;38.91;100908.91;5039904;28;20033;-74
2021/06/01 09:55:57;;;;;;;4.90;3.35;;;;;;;21.89;38.17;100902.53;5040515;28;20052;-74
2021/06/01 09:58:27;;;;;;;7.43;4.82;;;;;;;21.95;38.42;100903.19;5042851;28;20484;-74
2021/06/01 10:00:53;;;;;;;4.88;3.17;;;;;;;22.16;39.81;100904.81;5040129;28;20045;-74
2021/06/01 10:03:21;;;;;;;6.47;4.25;;;;;;;22.15;38.28;100895.03;5042137;28;20028;-75
2021/06/01 10:05:54;;;;;;;7.15;3.78;;;;;;;22.35;38.73;100895.91;5049206;28;20090;-75
2021/06/01 10:08:23;;;;;;;7.85;4.90;;;;;;;22.51;38.09;100896.91;5041260;28;20033;-75
2021/06/01 10:10:56;;;;;;;7.78;3.53;;;;;;;22.56;38.79;100886.78;5038557;28;20029;-75
2021/06/01 10:13:24;;;;;;;7.20;3.47;;;;;;;22.57;38.42;100891.19;5039773;28;20029;-74
2021/06/01 10:15:55;;;;;;;10.05;3.55;;;;;;;22.53;38.84;100885.13;5042503;28;20048;-75
2021/06/01 10:18:21;;;;;;;7.88;3.58;;;;;;;22.58;38.31;100889.38;5039645;28;20045;-75
2021/06/01 10:20:50;;;;;;;5.85;3.30;;;;;;;22.52;39.29;100887.88;5048433;28;20040;-75
2021/06/01 10:23:26;;;;;;;7.10;3.35;;;;;;;22.52;39.88;100888.72;5035316;28;20117;-75
2021/06/01 10:25:51;;;;;;;10.70;6.82;;;;;;;22.66;38.54;100880.00;5039343;28;20037;-76
2021/06/01 10:28:24;;;;;;;6.18;3.90;;;;;;;22.92;37.71;100873.25;5041176;28;20499;-75
2021/06/01 10:30:50;;;;;;;5.75;3.17;;;;;;;22.96;38.02;100873.97;5039416;28;20041;-75
2021/06/01 10:33:17;;;;;;;6.75;3.33;;;;;;;22.96;37.90;100872.16;5042639;28;20047;-75
2021/06/01 10:35:55;;;;;;;5.57;3.00;;;;;;;22.96;37.93;100872.16;5045380;28;20116;-75
2021/06/01 10:52:21;;;;;;;;;;;;;;;24.03;34.72;100849.28;5047129;28;20033;-75
2021/06/01 10:54:48;;;;;;;5.97;3.25;;;;;;;24.25;33.68;100848.03;5042840;28;20339;-74
2021/06/01 10:57:16;;;;;;;7.53;5.43;;;;;;;24.50;34.09;100842.13;5046438;28;20033;-74
2021/06/01 10:59:57;;;;;;;4.57;3.38;;;;;;;24.67;32.45;100833.00;5042619;28;20033;-74
2021/06/01 11:02:23;;;;;;;8.48;5.50;;;;;;;24.84;33.45;100829.28;5043964;28;20045;-75
2021/06/01 11:05:05;;;;;;;5.70;3.75;;;;;;;25.03;32.76;100823.63;5045242;28;20044;-75
2021/06/01 11:07:59;;;;;;;7.82;5.15;;;;;;;25.24;32.95;100822.31;5045409;28;20116;-75
2021/06/01 11:10:43;;;;;;;6.93;3.22;;;;;;;25.45;34.28;100827.31;5044596;28;20041;-75
2021/06/01 11:13:18;;;;;;;4.95;2.90;;;;;;;25.35;33.12;100813.53;5042638;28;20025;-75
2021/06/01 11:15:53;;;;;;;6.45;3.05;;;;;;;25.49;33.73;100816.22;5042593;28;20045;-75
2021/06/01 11:18:39;;;;;;;5.40;3.08;;;;;;;25.20;32.70;100815.34;5044941;28;20127;-74
2021/06/01 11:21:21;;;;;;;6.35;3.20;;;;;;;25.09;32.79;100810.59;5045783;28;20041;-75
2021/06/01 11:33:04;;;;;;;4.72;3.17;;;;;;;25.30;32.73;100805.72;5044372;28;20564;-75
2021/06/01 11:35:52;;;;;;;7.00;4.40;;;;;;;25.60;32.12;100807.44;5042268;28;20116;-74
2021/06/01 11:43:24;;;;;;;7.13;6.28;;;;;;;26.80;31.37;100788.59;5044017;28;20042;-75
2021/06/01 11:46:23;;;;;;;10.18;7.00;;;;;;;26.97;30.05;100788.28;5043529;28;20110;-75
2021/06/01 11:51:21;;;;;;;11.20;7.45;;;;;;;26.48;31.08;100783.56;5043843;28;20128;-75
2021/06/01 11:54:13;;;;;;;4.15;2.85;;;;;;;26.24;31.79;100786.97;5043021;28;20042;-75
2021/06/01 11:57:04;;;;;;;4.82;3.40;;;;;;;26.31;31.60;100775.75;5038835;28;20081;-75
2021/06/01 12:02:43;;;;;;;4.90;4.38;;;;;;;26.35;31.12;100778.09;5043234;28;20026;-75
2021/06/01 12:05:21;;;;;;;5.00;3.00;;;;;;;26.60;31.53;100779.19;5040172;28;20073;-75
2021/06/01 12:18:37;;;;;;;5.38;3.60;;;;;;;28.94;26.97;100743.75;5041567;28;20044;-75
2021/06/01 12:21:08;;;;;;;4.97;4.28;;;;;;;29.74;26.56;100742.72;5044848;28;20101;-75
2021/06/01 12:23:36;;;;;;;6.93;4.60;;;;;;;29.96;26.56;100737.22;5040874;28;20520;-75
2021/06/01 12:26:16;;;;;;;5.18;3.80;;;;;;;29.60;26.41;100744.69;5044508;28;20111;-75
2021/06/01 12:32:14;;;;;;;4.95;3.83;;;;;;;29.85;25.98;100740.84;5051590;28;20041;-75
2021/06/01 12:34:56;;;;;;;5.50;3.40;;;;;;;30.05;26.02;100731.00;5053306;28;20042;-75
2021/06/01 12:43:05;;;;;;;6.38;4.15;;;;;;;29.38;27.20;100731.16;5056842;28;20041;-75
2021/06/01 13:19:29;;;;;;;5.05;2.90;;;;;;;27.96;26.89;100677.13;5040392;28;20048;-75
2021/06/01 13:22:18;;;;;;;4.93;3.42;;;;;;;28.65;25.78;100683.59;5040404;28;20477;-75
2021/06/01 13:30:50;;;;;;;4.70;3.00;;;;;;;27.90;28.04;100674.00;5040436;28;20037;-75
2021/06/01 13:38:40;;;;;;;5.97;4.28;;;;;;;30.80;24.34;100650.06;5041340;28;20041;-75
2021/06/01 13:46:45;;;;;;;5.93;4.00;;;;;;;30.83;25.32;100643.53;5042697;28;20128;-76
2021/06/01 13:49:24;;;;;;;4.78;3.53;;;;;;;30.13;26.33;100649.56;5041041;28;20404;-75