Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:03;;;;;;;13.60;5.85;;;;;;;10.73;62.53;98108.66;4922807;28;20373;-84
2024/02/21 00:03:29;;;;;;;12.00;5.90;;;;;;;10.76;62.81;98105.63;4934215;28;20073;-84
2024/02/21 00:05:54;;;;;;;11.30;6.10;;;;;;;10.79;62.63;98096.56;5011786;28;20058;-84
2024/02/21 00:08:20;;;;;;;14.32;6.32;;;;;;;10.74;62.53;98099.03;4963554;28;20038;-84
2024/02/21 00:10:45;;;;;;;12.07;5.72;;;;;;;10.70;63.18;98096.06;4959748;28;20042;-83
2024/02/21 00:13:10;;;;;;;12.68;5.70;;;;;;;10.72;62.74;98098.47;4920960;28;20043;-82
2024/02/21 00:15:36;;;;;;;15.50;7.80;;;;;;;10.71;62.78;98089.88;4948582;28;20617;-84
2024/02/21 00:18:01;;;;;;;14.48;5.55;;;;;;;10.70;63.88;98087.47;4933713;28;20074;-83
2024/02/21 00:20:27;;;;;;;12.23;5.75;;;;;;;10.83;62.80;98092.47;4959272;28;20088;-78
2024/02/21 00:22:52;;;;;;;10.80;5.38;;;;;;;10.77;62.68;98082.97;4958885;28;20027;-79
2024/02/21 00:25:17;;;;;;;13.45;5.97;;;;;;;10.71;63.45;98073.41;4945708;28;20085;-80
2024/02/21 00:27:43;;;;;;;12.93;6.50;;;;;;;10.64;63.60;98061.31;4941380;28;20031;-80
2024/02/21 00:30:09;;;;;;;14.23;6.43;;;;;;;10.69;63.41;98065.81;4944996;28;20078;-78
2024/02/21 00:32:34;;;;;;;12.35;5.88;;;;;;;10.70;63.09;98051.00;4957663;28;20322;-79
2024/02/21 00:35:01;;;;;;;11.48;6.32;;;;;;;10.74;63.30;98050.31;4955406;28;20490;-79
2024/02/21 00:37:26;;;;;;;11.77;5.53;;;;;;;10.76;62.62;98050.91;4958375;28;20462;-79
2024/02/21 00:39:53;;;;;;;13.07;5.72;;;;;;;10.83;62.45;98043.78;4960341;28;20058;-79
2024/02/21 00:42:19;;;;;;;10.35;5.95;;;;;;;10.72;62.87;98033.34;4926902;28;20078;-79
2024/02/21 00:44:44;;;;;;;16.20;6.60;;;;;;;10.74;62.64;98033.91;4962901;28;20071;-80
2024/02/21 00:47:10;;;;;;;11.65;5.95;;;;;;;10.72;63.07;98022.94;4944649;28;20039;-79
2024/02/21 00:49:35;;;;;;;13.13;6.30;;;;;;;10.66;62.45;98022.03;4943176;28;20045;-79
2024/02/21 00:52:01;;;;;;;10.60;5.88;;;;;;;10.67;63.05;98031.41;4946515;28;20043;-83
2024/02/21 00:54:26;;;;;;;10.32;6.18;;;;;;;10.72;62.95;98043.75;4942863;28;20063;-83
2024/02/21 00:56:51;;;;;;;13.00;5.93;;;;;;;10.71;62.45;98029.13;4944369;28;20544;-83
2024/02/21 00:59:18;;;;;;;14.82;6.85;;;;;;;10.58;63.13;98023.13;4963775;28;20178;-84
2024/02/21 01:01:43;;;;;;;11.70;6.03;;;;;;;10.63;63.70;98031.06;4944900;28;20438;-84
2024/02/21 01:04:14;;;;;;;14.93;7.18;;;;;;;10.70;62.93;98024.97;5024093;28;20035;-85
2024/02/21 01:06:42;;;;;;;12.30;5.60;;;;;;;10.68;62.65;98039.00;4950734;28;20042;-84
2024/02/21 01:09:08;;;;;;;10.40;5.63;;;;;;;10.62;63.10;98037.28;4944140;28;20039;-84
2024/02/21 01:11:33;;;;;;;11.85;5.68;;;;;;;10.65;63.30;98029.03;4960856;28;20457;-84
2024/02/21 01:13:58;;;;;;;13.70;6.20;;;;;;;10.66;62.86;98035.81;4922102;28;20101;-84
2024/02/21 01:16:24;;;;;;;11.57;5.45;;;;;;;10.61;63.08;98035.69;4947476;28;20031;-85
2024/02/21 01:18:49;;;;;;;11.07;5.32;;;;;;;10.68;63.35;98027.78;4947113;28;20602;-84
2024/02/21 01:21:15;;;;;;;13.50;6.07;;;;;;;10.65;63.09;98039.44;4944806;28;20500;-84
2024/02/21 01:23:40;;;;;;;11.88;5.85;;;;;;;10.66;62.99;98030.63;4939999;28;20078;-84
2024/02/21 01:26:08;;;;;;;10.05;5.05;;;;;;;10.73;62.95;98030.53;4938404;29;20039;-86
2024/02/21 01:28:34;;;;;;;9.60;5.18;;;;;;;10.73;62.77;98021.88;4942601;28;20027;-84
2024/02/21 01:30:59;;;;;;;11.50;5.72;;;;;;;10.68;62.60;98018.16;5019802;28;20552;-84
2024/02/21 01:33:24;;;;;;;12.45;5.95;;;;;;;10.67;62.94;98011.34;4958278;28;20035;-84
2024/02/21 01:35:50;;;;;;;10.35;5.63;;;;;;;10.82;62.27;98017.97;4947992;28;20035;-83
2024/02/21 01:38:16;;;;;;;8.68;5.50;;;;;;;10.68;63.12;98005.13;4940746;28;20063;-84
2024/02/21 01:40:41;;;;;;;11.25;5.68;;;;;;;10.77;62.51;98004.81;4946671;28;20030;-86
2024/02/21 01:43:16;;;;;;;11.05;5.40;;;;;;;10.84;63.01;98001.06;4962975;28;20536;-81
2024/02/21 01:45:41;;;;;;;11.90;5.15;;;;;;;10.67;62.39;97995.72;5006653;28;20046;-85
2024/02/21 01:48:07;;;;;;;16.80;5.10;;;;;;;10.66;62.41;97982.94;4925703;28;20042;-84
2024/02/21 01:50:33;;;;;;;10.57;4.88;;;;;;;10.60;63.18;97979.41;4947747;28;20038;-85
2024/02/21 01:52:59;;;;;;;12.30;5.20;;;;;;;10.58;62.85;97985.88;4951365;28;20399;-84
2024/02/21 01:55:24;;;;;;;11.32;4.93;;;;;;;10.59;62.91;97980.44;4930489;28;20031;-85
2024/02/21 01:57:50;;;;;;;12.50;5.13;;;;;;;10.50;62.68;97981.78;4964887;28;20122;-85
2024/02/21 02:00:16;;;;;;;9.68;4.75;;;;;;;10.49;63.59;97975.78;4943071;28;20030;-84
2024/02/21 02:02:41;;;;;;;9.30;5.40;;;;;;;10.53;62.51;97977.94;4959242;28;20044;-79
2024/02/21 02:05:07;;;;;;;11.13;6.15;;;;;;;10.54;62.85;97990.75;4974972;28;20046;-80
2024/02/21 02:07:33;;;;;;;11.57;5.10;;;;;;;10.51;63.51;97983.38;4955328;28;20034;-84
2024/02/21 02:09:59;;;;;;;13.30;4.32;;;;;;;10.51;63.24;97987.78;4958753;28;20171;-84
2024/02/21 02:12:24;;;;;;;10.30;4.85;;;;;;;10.61;62.88;97986.22;4944666;28;20100;-84
2024/02/21 02:15:00;;;;;;;10.73;5.22;;;;;;;10.65;62.68;97966.50;5013362;28;20035;-84
2024/02/21 02:17:25;;;;;;;12.50;6.10;;;;;;;10.52;63.54;97958.13;4959169;28;20026;-84
2024/02/21 02:19:51;;;;;;;12.35;5.57;;;;;;;10.60;63.46;97947.38;4943914;28;20390;-84
2024/02/21 02:22:22;;;;;;;12.18;4.90;;;;;;;10.64;63.06;97943.28;4929660;28;20187;-82
2024/02/21 02:24:47;;;;;;;11.15;5.00;;;;;;;10.63;62.57;97952.16;4951790;28;20129;-83
2024/02/21 02:27:13;;;;;;;9.85;4.20;;;;;;;10.68;62.34;97945.22;4949828;28;20582;-84
2024/02/21 02:29:38;;;;;;;11.32;4.80;;;;;;;10.62;62.34;97929.72;4951023;28;20056;-84
2024/02/21 02:32:04;;;;;;;12.65;5.70;;;;;;;10.71;62.79;97922.34;4947926;28;20043;-84
2024/02/21 02:34:30;;;;;;;8.85;4.68;;;;;;;10.67;62.38;97920.19;4949227;28;20047;-84
2024/02/21 02:36:56;;;;;;;8.77;4.32;;;;;;;10.59;62.67;97904.94;4947756;29;20181;-84
2024/02/21 02:39:21;;;;;;;11.02;4.60;;;;;;;10.58;62.16;97913.75;4944876;28;20526;-84
2024/02/21 02:41:46;;;;;;;8.10;4.10;;;;;;;10.54;62.23;97904.81;4951696;28;20035;-83
2024/02/21 02:44:12;;;;;;;11.90;5.10;;;;;;;10.47;62.00;97902.31;4921846;29;20027;-84
2024/02/21 02:46:40;;;;;;;8.18;3.95;;;;;;;10.46;62.46;97894.72;4943188;28;20049;-84
2024/02/21 02:49:05;;;;;;;9.30;4.57;;;;;;;10.50;62.38;97908.88;4939056;28;20503;-83
2024/02/21 02:51:31;;;;;;;11.32;4.68;;;;;;;10.49;62.92;97899.50;4950367;28;20116;-84
2024/02/21 02:53:57;;;;;;;12.00;4.53;;;;;;;10.41;63.30;97892.78;4950434;28;20026;-85
2024/02/21 02:56:22;;;;;;;7.57;4.57;;;;;;;10.41;63.73;97895.41;5016825;28;20038;-83
2024/02/21 02:58:47;;;;;;;11.52;4.93;;;;;;;10.47;63.41;97885.91;4964750;28;20442;-83
2024/02/21 03:01:13;;;;;;;15.23;5.63;;;;;;;10.47;62.71;97883.31;4962851;28;20066;-84
2024/02/21 03:03:39;;;;;;;9.20;4.95;;;;;;;10.39;62.89;97888.84;4950634;28;20480;-84
2024/02/21 03:06:04;;;;;;;12.32;4.85;;;;;;;10.57;63.12;97886.13;4964486;28;20088;-84
2024/02/21 03:08:34;;;;;;;10.93;4.60;;;;;;;10.45;63.71;97874.91;4944769;28;20409;-84
2024/02/21 03:11:01;;;;;;;9.73;4.70;;;;;;;10.52;63.11;97883.44;4928279;28;20080;-79
2024/02/21 03:13:27;;;;;;;12.20;5.10;;;;;;;10.47;62.81;97865.88;4974887;28;20117;-79
2024/02/21 03:15:52;;;;;;;10.55;4.25;;;;;;;10.56;62.49;97878.56;4940702;28;20110;-80
2024/02/21 03:18:18;;;;;;;10.27;4.30;;;;;;;10.64;63.04;97876.41;5017335;28;20371;-79
2024/02/21 03:20:43;;;;;;;12.25;5.32;;;;;;;10.63;62.65;97872.19;4963211;28;20031;-79
2024/02/21 03:23:08;;;;;;;10.57;4.03;;;;;;;10.62;62.10;97870.59;4948180;28;20530;-79
2024/02/21 03:25:34;;;;;;;11.50;4.30;;;;;;;10.66;62.27;97865.75;4938134;28;20042;-79
2024/02/21 03:28:01;;;;;;;9.55;4.53;;;;;;;10.61;62.32;97861.22;4948303;28;20054;-79
2024/02/21 03:30:27;;;;;;;9.43;4.03;;;;;;;10.67;62.48;97862.13;4940680;28;20027;-80
2024/02/21 03:32:53;;;;;;;12.32;4.53;;;;;;;10.65;62.45;97859.72;4933178;28;20043;-79
2024/02/21 03:35:19;;;;;;;8.70;4.90;;;;;;;10.63;62.25;97856.56;4946211;29;20541;-79
2024/02/21 03:37:46;;;;;;;11.75;4.38;;;;;;;10.59;61.91;97855.44;4955265;28;20038;-79
2024/02/21 03:40:12;;;;;;;9.48;4.30;;;;;;;10.57;62.67;97860.06;4940798;28;20035;-79
2024/02/21 03:42:37;;;;;;;9.55;4.72;;;;;;;10.55;62.77;97859.50;4957166;28;20037;-79
2024/02/21 03:45:05;;;;;;;10.55;5.40;;;;;;;10.58;61.96;97858.28;4953165;28;20032;-80
2024/02/21 03:47:31;;;;;;;10.45;4.60;;;;;;;10.54;62.13;97864.94;4921420;28;20503;-79
2024/02/21 03:49:58;;;;;;;9.27;4.22;;;;;;;10.70;62.31;97863.50;4963383;28;20073;-79
2024/02/21 03:52:24;;;;;;;8.75;4.20;;;;;;;10.63;62.22;97855.78;4941093;28;20350;-83
2024/02/21 03:54:51;;;;;;;13.70;3.72;;;;;;;10.67;61.55;97854.31;4940561;28;20034;-83
2024/02/21 03:57:17;;;;;;;9.65;4.18;;;;;;;10.63;61.53;97861.78;4953190;28;20034;-84
2024/02/21 03:59:42;;;;;;;8.95;4.45;;;;;;;10.65;61.73;97870.16;4933017;28;20043;-84
2024/02/21 04:02:08;;;;;;;7.85;3.90;;;;;;;10.71;61.69;97859.84;4946821;28;20047;-84
2024/02/21 04:04:37;;;;;;;9.35;4.90;;;;;;;10.50;62.55;97856.78;4942022;28;20244;-84
2024/02/21 04:07:06;;;;;;;7.55;4.35;;;;;;;10.46;61.59;97851.25;4940605;28;20035;-84
2024/02/21 04:09:33;;;;;;;9.20;3.65;;;;;;;10.58;61.55;97834.84;4946286;29;20042;-84
2024/02/21 04:12:00;;;;;;;10.73;4.18;;;;;;;10.50;62.38;97841.16;5005184;28;20039;-83
2024/02/21 04:14:27;;;;;;;7.63;4.30;;;;;;;10.58;61.98;97838.22;4961511;28;20049;-83
2024/02/21 04:16:53;;;;;;;10.77;3.85;;;;;;;10.50;62.31;97838.56;4937251;28;20057;-83
2024/02/21 04:19:19;;;;;;;7.28;3.85;;;;;;;10.59;61.52;97839.84;4927818;28;20023;-84
2024/02/21 04:21:44;;;;;;;5.72;3.67;;;;;;;10.63;61.40;97840.94;4959311;28;20081;-78
2024/02/21 04:24:10;;;;;;;12.45;4.53;;;;;;;10.61;61.58;97829.19;5012871;28;20070;-79
2024/02/21 04:26:35;;;;;;;14.77;4.85;;;;;;;10.54;62.19;97834.50;4956017;28;20506;-79
2024/02/21 04:29:02;;;;;;;12.55;5.20;;;;;;;10.32;62.28;97818.66;4956616;28;20028;-78
2024/02/21 04:31:29;;;;;;;8.05;4.47;;;;;;;10.39;61.78;97818.56;5005563;28;20054;-79
2024/02/21 04:33:54;;;;;;;11.13;4.20;;;;;;;10.35;61.98;97815.63;5002225;28;20092;-78
2024/02/21 04:36:20;;;;;;;13.32;4.80;;;;;;;10.42;61.97;97805.09;4943806;28;20047;-80
2024/02/21 04:38:46;;;;;;;10.35;4.13;;;;;;;10.35;61.63;97792.19;4945550;28;20114;-79
2024/02/21 04:41:11;;;;;;;8.13;4.32;;;;;;;10.53;61.69;97801.66;4946319;28;20122;-79
2024/02/21 04:43:37;;;;;;;9.45;4.32;;;;;;;10.48;61.84;97799.75;4964566;28;20729;-79
2024/02/21 04:46:02;;;;;;;10.88;4.35;;;;;;;10.35;61.81;97786.97;4942925;28;20112;-79
2024/02/21 04:48:27;;;;;;;10.88;5.18;;;;;;;10.37;61.72;97794.56;4964211;28;20027;-79
2024/02/21 04:50:53;;;;;;;10.35;4.50;;;;;;;10.44;61.86;97795.25;4935121;28;20525;-80
2024/02/21 04:53:18;;;;;;;9.15;4.45;;;;;;;10.36;62.51;97791.16;4962290;28;20030;-79
2024/02/21 04:55:44;;;;;;;9.07;4.88;;;;;;;10.35;62.00;97793.97;4942204;28;20035;-78
2024/02/21 04:58:09;;;;;;;11.63;5.30;;;;;;;10.39;61.36;97789.91;4941544;28;20462;-78
2024/02/21 05:00:35;;;;;;;10.57;4.38;;;;;;;10.42;61.63;97790.25;4959717;28;20478;-78
2024/02/21 05:03:00;;;;;;;9.93;4.88;;;;;;;10.38;61.34;97780.50;4925149;28;20126;-79
2024/02/21 05:05:25;;;;;;;10.75;5.03;;;;;;;10.43;61.13;97775.41;4959145;28;20100;-79
2024/02/21 05:07:53;;;;;;;9.38;5.03;;;;;;;10.40;60.92;97783.69;4942328;28;20394;-79
2024/02/21 05:10:20;;;;;;;9.38;5.03;;;;;;;10.37;61.38;97771.13;4972471;28;20054;-80
2024/02/21 05:12:45;;;;;;;11.70;5.13;;;;;;;10.17;61.19;97761.03;4960170;28;20035;-79
2024/02/21 05:15:11;;;;;;;8.70;4.80;;;;;;;10.06;61.75;97762.63;5010844;28;20046;-79
2024/02/21 05:17:36;;;;;;;10.25;4.72;;;;;;;10.08;62.02;97758.00;4958452;28;20042;-78
2024/02/21 05:20:02;;;;;;;10.43;4.18;;;;;;;10.15;61.38;97757.88;4964120;28;20096;-79
2024/02/21 05:22:27;;;;;;;8.60;4.63;;;;;;;10.10;61.25;97750.75;4959090;28;20037;-79
2024/02/21 05:24:52;;;;;;;12.45;4.68;;;;;;;10.18;61.50;97755.63;4962671;28;20486;-79
2024/02/21 05:27:18;;;;;;;8.18;4.03;;;;;;;10.06;61.69;97755.63;4932063;28;20069;-79
2024/02/21 05:29:44;;;;;;;13.93;4.60;;;;;;;10.01;61.48;97749.50;4948724;28;20031;-79
2024/02/21 05:32:09;;;;;;;8.50;4.38;;;;;;;10.05;61.70;97758.44;4963886;28;20039;-79
2024/02/21 05:34:37;;;;;;;10.43;5.00;;;;;;;10.12;61.74;97764.31;4963889;28;20046;-79
2024/02/21 05:37:03;;;;;;;6.70;4.15;;;;;;;10.13;61.40;97760.72;4947005;28;20035;-79
2024/02/21 05:39:29;;;;;;;9.25;4.03;;;;;;;10.06;61.57;97773.03;4947870;28;20118;-79
2024/02/21 05:41:54;;;;;;;9.82;4.80;;;;;;;10.15;61.40;97771.66;4936160;28;20138;-79
2024/02/21 05:44:22;;;;;;;8.95;4.63;;;;;;;10.07;61.24;97759.00;4966699;28;20027;-79
2024/02/21 05:46:47;;;;;;;11.00;5.45;;;;;;;10.08;61.12;97758.00;4960131;28;20042;-79
2024/02/21 05:49:13;;;;;;;8.70;4.40;;;;;;;10.04;61.70;97764.66;4963162;28;20028;-78
2024/02/21 05:51:38;;;;;;;11.10;5.22;;;;;;;10.02;61.86;97758.88;4947510;28;20415;-79
2024/02/21 05:54:04;;;;;;;7.72;4.43;;;;;;;10.09;62.31;97755.16;4935646;28;20039;-79
2024/02/21 05:56:29;;;;;;;8.10;4.43;;;;;;;10.05;61.29;97742.81;4948908;28;20047;-78
2024/02/21 05:58:54;;;;;;;10.70;5.47;;;;;;;9.82;62.08;97734.00;4963092;28;20113;-79
2024/02/21 06:01:21;;;;;;;8.60;4.43;;;;;;;10.00;61.75;97742.72;4950826;28;20043;-79
2024/02/21 06:03:47;;;;;;;8.63;4.28;;;;;;;9.94;61.89;97737.41;4937917;28;20038;-79
2024/02/21 06:06:14;;;;;;;10.60;4.68;;;;;;;10.01;61.89;97741.72;4949091;28;20087;-78
2024/02/21 06:08:40;;;;;;;6.97;4.15;;;;;;;10.02;62.06;97743.28;4943225;28;20499;-78
2024/02/21 06:11:06;;;;;;;11.23;4.35;;;;;;;9.91;61.79;97737.06;4950100;28;20502;-79
2024/02/21 06:13:31;;;;;;;6.20;3.67;;;;;;;10.06;62.04;97744.41;4947818;28;20046;-84
2024/02/21 06:15:56;;;;;;;9.93;4.60;;;;;;;10.03;61.29;97730.03;5011437;28;20539;-83
2024/02/21 06:18:23;;;;;;;10.07;4.90;;;;;;;10.03;61.49;97745.66;4951252;28;20031;-84
2024/02/21 06:20:48;;;;;;;9.40;4.25;;;;;;;10.13;61.37;97739.88;4955953;28;20039;-83
2024/02/21 06:23:16;;;;;;;9.00;4.35;;;;;;;10.08;61.41;97737.97;4931134;29;20031;-84
2024/02/21 06:25:42;;;;;;;9.73;4.72;;;;;;;10.09;61.00;97730.94;5037896;28;20537;-84
2024/02/21 06:28:07;;;;;;;9.63;4.72;;;;;;;10.03;61.59;97726.66;4949850;28;20113;-84
2024/02/21 06:30:33;;;;;;;9.05;4.13;;;;;;;10.10;61.21;97733.31;4951571;28;20031;-82
2024/02/21 06:32:59;;;;;;;11.55;5.18;;;;;;;10.01;61.42;97723.50;4949890;28;20038;-84
2024/02/21 06:35:25;;;;;;;12.23;4.32;;;;;;;9.96;61.67;97729.38;4938823;28;20058;-83
2024/02/21 06:37:51;;;;;;;9.43;3.97;;;;;;;10.03;61.99;97724.06;4946127;28;20047;-84
2024/02/21 06:40:18;;;;;;;8.23;4.30;;;;;;;10.08;61.08;97735.34;4941059;28;20459;-83
2024/02/21 06:42:43;;;;;;;7.55;4.10;;;;;;;10.08;61.41;97734.56;4945349;28;20030;-85
2024/02/21 06:45:08;;;;;;;10.70;4.68;;;;;;;10.02;61.53;97722.47;4947222;28;20499;-85
2024/02/21 06:47:34;;;;;;;9.40;3.85;;;;;;;10.04;61.13;97731.63;5007854;28;20380;-84
2024/02/21 06:49:59;;;;;;;9.27;4.28;;;;;;;10.07;61.52;97727.78;4942424;28;20122;-84
2024/02/21 06:52:25;;;;;;;9.45;4.18;;;;;;;10.03;60.93;97731.84;4943073;28;20042;-84
2024/02/21 06:54:51;;;;;;;13.55;5.32;;;;;;;10.09;61.28;97733.53;5019575;28;20122;-84
2024/02/21 06:57:17;;;;;;;9.73;4.30;;;;;;;10.05;61.64;97720.19;4933080;28;20121;-83
2024/02/21 06:59:42;;;;;;;10.25;4.35;;;;;;;10.07;60.82;97712.16;4933904;28;20111;-83
2024/02/21 07:02:08;;;;;;;9.27;4.38;;;;;;;10.06;60.95;97721.00;4932118;28;20045;-83
2024/02/21 07:04:33;;;;;;;8.65;3.92;;;;;;;10.03;61.30;97718.84;4958403;28;20031;-83
2024/02/21 07:06:59;;;;;;;7.05;3.60;;;;;;;10.07;61.74;97709.56;4943572;28;20035;-82
2024/02/21 07:09:25;;;;;;;8.70;3.72;;;;;;;10.14;60.78;97712.84;4925697;28;20052;-84
2024/02/21 07:11:50;;;;;;;9.02;4.55;;;;;;;10.17;61.19;97716.81;4935130;28;20379;-83
2024/02/21 07:14:16;;;;;;;8.95;4.00;;;;;;;10.08;61.24;97713.75;4963201;28;20043;-83
2024/02/21 07:16:41;;;;;;;7.05;3.53;;;;;;;10.20;61.31;97724.94;4949836;28;20035;-83
2024/02/21 07:19:06;;;;;;;7.13;4.03;;;;;;;10.20;61.19;97722.34;4965848;28;20387;-84
2024/02/21 07:21:32;;;;;;;10.73;3.78;;;;;;;10.13;61.98;97714.66;4949841;28;20046;-84
2024/02/21 07:23:57;;;;;;;10.77;3.70;;;;;;;10.26;61.36;97729.25;4968465;28;20062;-80
2024/02/21 07:26:23;;;;;;;6.68;3.92;;;;;;;10.29;61.79;97728.00;4956889;28;20047;-80
2024/02/21 07:28:48;;;;;;;8.15;3.88;;;;;;;10.29;61.25;97722.78;4957778;28;20060;-80
2024/02/21 07:31:14;;;;;;;7.00;4.10;;;;;;;10.23;61.10;97721.91;4946883;28;20390;-79
2024/02/21 07:33:39;;;;;;;10.15;3.70;;;;;;;10.19;60.46;97728.56;4942811;28;20430;-80
2024/02/21 07:36:10;;;;;;;9.10;4.40;;;;;;;10.22;61.24;97728.09;4916803;28;20070;-79
2024/02/21 07:38:36;;;;;;;6.97;3.08;;;;;;;10.20;61.09;97718.97;4956187;28;20537;-79
2024/02/21 07:41:01;;;;;;;11.38;3.95;;;;;;;10.26;61.09;97713.63;4925282;28;20113;-80
2024/02/21 07:43:26;;;;;;;10.88;4.20;;;;;;;10.34;61.17;97719.53;4945215;28;20110;-79
2024/02/21 07:45:55;;;;;;;10.43;3.58;;;;;;;10.30;60.69;97711.38;4945589;28;20427;-78
2024/02/21 07:48:26;;;;;;;6.72;3.55;;;;;;;10.28;61.02;97703.78;4957655;28;20066;-80
2024/02/21 07:50:52;;;;;;;8.18;3.65;;;;;;;10.27;60.84;97704.78;4934232;28;20039;-79
2024/02/21 07:53:17;;;;;;;8.43;3.80;;;;;;;10.32;60.77;97695.56;4946841;28;20372;-79
2024/02/21 07:55:42;;;;;;;11.15;3.40;;;;;;;10.35;59.91;97695.06;4958038;28;20033;-80
2024/02/21 07:58:08;;;;;;;9.30;3.63;;;;;;;10.24;61.40;97686.25;4973423;28;20132;-80
2024/02/21 08:00:33;;;;;;;5.75;3.25;;;;;;;10.29;60.66;97687.13;4945583;28;20054;-79
2024/02/21 08:02:59;;;;;;;6.90;3.20;;;;;;;10.39;61.20;97683.19;4940208;28;20054;-80
2024/02/21 08:05:24;;;;;;;8.18;3.85;;;;;;;10.37;60.41;97680.03;4949137;28;20184;-80
2024/02/21 08:07:50;;;;;;;9.07;3.53;;;;;;;10.44;60.42;97676.25;4941644;28;20025;-79
2024/02/21 08:10:15;;;;;;;7.75;2.90;;;;;;;10.44;61.03;97685.91;4940750;28;20310;-81
2024/02/21 08:12:41;;;;;;;6.18;3.35;;;;;;;10.51;59.92;97677.97;4932213;28;20031;-79
2024/02/21 08:15:12;;;;;;;6.45;3.40;;;;;;;10.53;60.40;97666.28;4948426;28;20077;-79
2024/02/21 08:17:38;;;;;;;8.75;4.07;;;;;;;10.50;60.17;97677.16;4931617;28;20495;-78
2024/02/21 08:20:04;;;;;;;6.70;3.72;;;;;;;10.52;60.26;97672.53;4956114;28;20039;-79
2024/02/21 08:22:30;;;;;;;8.68;3.70;;;;;;;10.60;59.96;97673.97;4961376;28;20038;-79
2024/02/21 08:24:55;;;;;;;10.25;3.90;;;;;;;10.49;60.15;97665.94;5028689;28;20411;-80
2024/02/21 08:27:21;;;;;;;7.40;3.70;;;;;;;10.53;60.20;97661.06;4955307;28;20559;-80
2024/02/21 08:29:46;;;;;;;8.38;4.13;;;;;;;10.60;60.18;97656.50;4946631;28;20023;-80
2024/02/21 08:32:12;;;;;;;8.88;3.17;;;;;;;10.60;60.36;97660.94;4929219;28;20035;-80
2024/02/21 08:34:37;;;;;;;7.72;4.13;;;;;;;10.65;60.43;97654.00;4929215;29;20571;-84
2024/02/21 08:37:03;;;;;;;6.07;3.40;;;;;;;10.74;59.75;97661.44;4932747;28;20080;-84
2024/02/21 08:39:30;;;;;;;9.52;3.67;;;;;;;10.82;60.14;97659.25;4959550;28;20066;-85
2024/02/21 08:41:56;;;;;;;6.53;3.13;;;;;;;10.89;59.68;97661.72;4925431;28;20038;-85
2024/02/21 08:44:24;;;;;;;6.45;3.05;;;;;;;10.97;58.99;97663.16;4943722;28;20035;-80
2024/02/21 08:46:49;;;;;;;8.75;2.90;;;;;;;10.92;59.09;97656.06;4925979;28;20039;-80
2024/02/21 08:49:15;;;;;;;7.00;3.30;;;;;;;10.85;60.48;97660.63;4960859;28;20046;-80
2024/02/21 08:51:40;;;;;;;9.75;3.35;;;;;;;10.74;60.46;97654.41;4960665;28;20084;-79
2024/02/21 08:54:06;;;;;;;7.50;3.58;;;;;;;10.85;58.77;97647.59;4942082;28;20076;-78
2024/02/21 08:56:32;;;;;;;7.20;3.53;;;;;;;11.00;58.70;97650.47;4944451;29;20176;-80
2024/02/21 08:58:57;;;;;;;7.60;3.30;;;;;;;11.00;58.87;97634.84;5034118;28;20428;-80
2024/02/21 09:01:23;;;;;;;7.78;3.30;;;;;;;10.92;59.44;97624.78;4955706;28;20115;-80
2024/02/21 09:03:52;;;;;;;7.32;2.95;;;;;;;11.05;58.63;97624.50;4939081;28;20043;-83
2024/02/21 09:06:17;;;;;;;7.57;3.30;;;;;;;11.06;58.97;97612.25;4932406;28;20035;-84
2024/02/21 09:08:43;;;;;;;6.78;3.15;;;;;;;11.00;59.30;97613.19;4945662;28;20023;-84
2024/02/21 09:11:09;;;;;;;7.85;3.40;;;;;;;11.24;58.38;97614.63;4956450;28;20112;-85
2024/02/21 09:13:34;;;;;;;9.05;3.10;;;;;;;11.23;58.53;97609.66;4940876;28;20035;-82
2024/02/21 09:16:00;;;;;;;5.93;3.33;;;;;;;11.21;57.82;97614.31;4958148;28;20054;-82
2024/02/21 09:18:25;;;;;;;12.25;3.80;;;;;;;11.31;58.39;97611.84;4932136;28;20031;-85
2024/02/21 09:20:50;;;;;;;11.38;3.30;;;;;;;11.24;57.74;97600.78;4964312;28;20522;-83
2024/02/21 09:23:16;;;;;;;7.70;3.42;;;;;;;11.21;57.89;97601.28;4932502;28;20031;-85
2024/02/21 09:25:42;;;;;;;13.30;2.80;;;;;;;11.31;57.41;97596.22;4933099;29;20043;-83
2024/02/21 09:28:07;;;;;;;9.52;3.55;;;;;;;11.30;58.56;97593.84;5009124;28;20502;-83
2024/02/21 09:30:33;;;;;;;8.32;2.70;;;;;;;11.21;57.92;97590.84;4935929;28;20034;-84
2024/02/21 09:33:01;;;;;;;9.65;3.50;;;;;;;11.25;56.96;97595.34;4964986;28;20039;-84
2024/02/21 09:35:27;;;;;;;7.13;3.22;;;;;;;11.53;57.13;97595.47;4965720;28;20054;-80
2024/02/21 09:37:53;;;;;;;8.52;3.35;;;;;;;11.49;58.33;97589.16;4948671;28;20461;-80
2024/02/21 09:40:19;;;;;;;7.55;3.63;;;;;;;11.66;57.93;97584.69;4942735;28;20050;-80
2024/02/21 09:42:46;;;;;;;6.47;2.88;;;;;;;11.66;57.91;97576.88;4967315;28;20034;-79
2024/02/21 09:45:24;;;;;;;8.90;3.60;;;;;;;11.78;56.88;97571.56;4949113;28;20114;-80
2024/02/21 09:48:12;;;;;;;9.27;3.85;;;;;;;11.86;57.34;97571.13;4932629;28;20039;-80
2024/02/21 09:50:40;;;;;;;8.77;3.47;;;;;;;12.04;56.60;97566.66;4955559;28;20593;-80
2024/02/21 09:53:07;;;;;;;7.82;3.38;;;;;;;11.92;57.14;97551.13;4946960;28;20113;-84
2024/02/21 09:55:40;;;;;;;7.85;2.45;;;;;;;12.09;56.04;97556.28;4944829;28;20515;-84
2024/02/21 09:58:05;;;;;;;7.97;3.17;;;;;;;12.05;57.05;97544.78;4928765;28;20046;-84
2024/02/21 10:00:30;;;;;;;8.32;3.33;;;;;;;12.02;56.95;97540.81;4950847;28;20031;-84
2024/02/21 10:02:56;;;;;;;8.50;3.25;;;;;;;12.04;56.17;97546.56;4951663;28;20034;-83
2024/02/21 10:05:21;;;;;;;5.55;2.97;;;;;;;12.02;56.72;97543.41;4951592;28;20035;-85
2024/02/21 10:07:48;;;;;;;6.70;2.88;;;;;;;12.20;56.15;97554.56;4951012;28;20042;-84
2024/02/21 10:10:16;;;;;;;8.45;3.03;;;;;;;12.27;56.51;97552.53;4966644;28;20388;-84
2024/02/21 10:12:54;;;;;;;7.78;2.67;;;;;;;12.50;56.18;97557.47;4950838;28;20037;-80
2024/02/21 10:15:22;;;;;;;5.38;2.45;;;;;;;12.47;55.81;97551.97;4960398;28;20811;-80
2024/02/21 10:17:48;;;;;;;5.65;2.40;;;;;;;12.33;55.97;97549.75;4966802;28;20088;-80
2024/02/21 10:20:15;;;;;;;7.90;3.13;;;;;;;12.45;54.94;97546.22;4925050;28;20124;-80
2024/02/21 10:22:40;;;;;;;6.43;2.58;;;;;;;12.46;55.91;97537.34;4927674;28;20039;-79
2024/02/21 10:25:10;;;;;;;5.50;2.53;;;;;;;12.52;55.83;97529.28;4930250;28;20040;-80
2024/02/21 10:27:36;;;;;;;6.10;3.05;;;;;;;12.60;54.96;97530.69;4948556;28;20034;-80
2024/02/21 10:30:02;;;;;;;4.68;2.97;;;;;;;12.50;54.98;97520.13;4963658;28;20506;-80
2024/02/21 10:32:28;;;;;;;5.90;2.78;;;;;;;12.43;55.60;97504.66;4967419;28;20038;-79
2024/02/21 10:35:08;;;;;;;6.55;2.95;;;;;;;12.74;55.00;97515.38;4965672;28;20088;-80
2024/02/21 10:37:34;;;;;;;5.75;3.05;;;;;;;12.78;55.13;97506.00;4949799;28;20513;-80
2024/02/21 10:40:01;;;;;;;5.32;2.30;;;;;;;12.84;54.53;97504.22;4949497;28;20039;-80
2024/02/21 10:42:30;;;;;;;4.70;2.17;;;;;;;12.69;54.77;97512.72;4965687;28;20486;-80
2024/02/21 10:45:00;;;;;;;7.18;2.30;;;;;;;12.71;54.26;97497.56;4947526;28;20041;-80
2024/02/21 10:47:27;;;;;;;6.35;2.63;;;;;;;12.58;54.32;97498.00;4948038;28;20034;-79
2024/02/21 10:49:59;;;;;;;7.32;3.67;;;;;;;12.46;54.87;97480.69;4960203;28;20031;-80
2024/02/21 10:52:32;;;;;;;6.03;3.25;;;;;;;12.64;54.27;97491.78;4939613;28;20038;-79
2024/02/21 10:54:57;;;;;;;7.07;2.50;;;;;;;12.62;53.87;97478.97;4950549;28;20049;-80
2024/02/21 10:57:23;;;;;;;7.88;3.38;;;;;;;12.79;53.79;97485.88;4966435;28;20046;-80
2024/02/21 10:59:49;;;;;;;6.05;2.40;;;;;;;12.80;53.97;97477.81;5034636;28;20038;-80
2024/02/21 11:02:15;;;;;;;4.82;1.95;;;;;;;12.63;54.28;97477.13;4956592;28;20027;-80
2024/02/21 11:04:40;;;;;;;5.18;2.38;;;;;;;12.74;53.20;97481.41;4926181;29;20105;-84
2024/02/21 11:07:07;;;;;;;7.43;2.70;;;;;;;12.73;54.41;97488.47;5023965;28;20034;-83
2024/02/21 11:09:33;;;;;;;8.50;2.10;;;;;;;12.72;53.57;97478.25;4923014;29;20028;-84
2024/02/21 11:12:02;;;;;;;8.48;2.42;;;;;;;12.84;54.10;97475.47;4945169;28;20499;-84
2024/02/21 11:14:28;;;;;;;5.47;2.83;;;;;;;12.83;54.26;97477.28;4934519;28;20523;-84
2024/02/21 11:16:55;;;;;;;6.25;2.72;;;;;;;12.77;53.99;97467.06;4949907;28;20046;-84
2024/02/21 11:19:28;;;;;;;8.95;3.17;;;;;;;12.95;53.90;97465.88;4950071;28;20047;-84
2024/02/21 11:21:55;;;;;;;13.13;2.60;;;;;;;12.77;54.08;97457.41;4950289;28;20053;-84
2024/02/21 11:24:30;;;;;;;7.10;3.45;;;;;;;12.97;53.50;97453.31;4950032;28;21062;-79