Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:22;;;;;;;87.73;54.50;;;;;;;;;;5019845;28;20191;-79
2022/11/02 00:02:48;;;;;;;84.53;53.97;;;;;;;;;;5001862;28;20211;-80
2022/11/02 00:05:14;;;;;;;73.63;50.07;;;;;;;;;;5006441;28;20176;-81
2022/11/02 00:07:41;;;;;;;65.77;45.90;;;;;;;;;;5006180;28;20265;-80
2022/11/02 00:10:07;;;;;;;69.17;47.83;;;;;;;;;;5021515;28;20192;-80
2022/11/02 00:12:34;;;;;;;67.03;46.40;;;;;;;;;;5021528;28;20798;-80
2022/11/02 00:15:00;;;;;;;64.97;45.47;;;;;;;;;;5016415;28;20182;-79
2022/11/02 00:17:26;;;;;;;64.63;45.67;;;;;;;;;;5011223;28;20179;-80
2022/11/02 00:19:52;;;;;;;60.40;45.23;;;;;;;;;;5012389;28;20358;-80
2022/11/02 00:22:18;;;;;;;63.37;45.90;;;;;;;;;;5028098;28;20755;-80
2022/11/02 00:24:44;;;;;;;61.27;44.60;;;;;;;;;;5026477;28;20294;-79
2022/11/02 00:27:10;;;;;;;66.07;45.47;;;;;;;;;;5001152;28;20943;-80
2022/11/02 00:29:36;;;;;;;64.20;44.57;;;;;;;;;;4997902;28;20241;-80
2022/11/02 00:32:02;;;;;;;60.30;41.77;;;;;;;;;;5011865;28;20214;-80
2022/11/02 00:34:28;;;;;;;66.80;46.43;;;;;;;;;;5045160;28;20171;-79
2022/11/02 00:36:54;;;;;;;73.20;47.10;;;;;;;;;;5014293;28;20190;-80
2022/11/02 00:39:20;;;;;;;71.97;44.30;;;;;;;;;;5020221;28;20194;-80
2022/11/02 00:41:46;;;;;;;70.47;46.57;;;;;;;;;;5012571;28;20183;-79
2022/11/02 00:44:12;;;;;;;66.73;43.90;;;;;;;;;;5013241;28;20190;-80
2022/11/02 00:46:38;;;;;;;80.80;49.20;;;;;;;;;;5010813;28;20659;-80
2022/11/02 00:49:04;;;;;;;80.77;48.97;;;;;;;;;;5009613;28;20183;-80
2022/11/02 00:51:31;;;;;;;83.00;50.27;;;;;;;;;;5013887;28;20656;-80
2022/11/02 00:53:57;;;;;;;76.57;49.67;;;;;;;;;;5012342;28;20179;-79
2022/11/02 00:56:22;;;;;;;83.80;49.63;;;;;;;;;;5002468;28;20172;-79
2022/11/02 00:58:48;;;;;;;85.90;50.93;;;;;;;;;;5010125;28;20635;-80
2022/11/02 01:01:15;;;;;;;92.93;51.13;;;;;;;;;;5010696;28;20222;-80
2022/11/02 01:03:41;;;;;;;101.00;53.17;;;;;;;;;;5027842;28;20211;-80
2022/11/02 01:06:08;;;;;;;111.70;56.57;;;;;;;;;;5001886;28;20214;-79
2022/11/02 01:08:34;;;;;;;124.37;59.50;;;;;;;;;;5023785;28;20317;-79
2022/11/02 01:11:10;;;;;;;99.77;55.43;;;;;;;;;;5019798;28;20176;-80
2022/11/02 01:13:36;;;;;;;108.43;56.50;;;;;;;;;;5036388;28;20175;-80
2022/11/02 01:16:05;;;;;;;112.60;57.40;;;;;;;;;;5027142;28;20199;-80
2022/11/02 01:18:31;;;;;;;129.00;63.33;;;;;;;;;;5025314;28;20263;-80
2022/11/02 01:20:58;;;;;;;131.20;63.10;;;;;;;;;;5032578;28;20250;-79
2022/11/02 01:23:24;;;;;;;143.83;65.87;;;;;;;;;;5034083;28;20290;-80
2022/11/02 01:25:50;;;;;;;117.73;59.50;;;;;;;;;;5039058;28;20219;-80
2022/11/02 01:28:16;;;;;;;137.83;65.27;;;;;;;;;;5037073;28;20175;-79
2022/11/02 01:30:43;;;;;;;138.03;65.47;;;;;;;;;;5049908;28;20277;-79
2022/11/02 01:33:09;;;;;;;139.93;65.40;;;;;;;;;;5033451;28;20179;-80
2022/11/02 01:35:38;;;;;;;165.37;70.63;;;;;;;;;;5035407;28;20167;-80
2022/11/02 01:38:04;;;;;;;157.53;69.80;;;;;;;;;;5036315;28;20202;-80
2022/11/02 01:40:36;;;;;;;206.57;79.47;;;;;;;;;;5027473;28;20241;-80
2022/11/02 01:43:21;;;;;;;180.73;74.90;;;;;;;;;;5026655;28;20329;-80
2022/11/02 01:45:48;;;;;;;169.60;71.60;;;;;;;;;;5022686;28;20209;-80
2022/11/02 01:48:14;;;;;;;218.93;80.03;;;;;;;;;;5016049;28;20179;-80
2022/11/02 01:50:40;;;;;;;211.77;79.17;;;;;;;;;;5005580;28;20198;-80
2022/11/02 01:53:06;;;;;;;208.20;80.67;;;;;;;;;;5009841;28;20190;-80
2022/11/02 01:55:33;;;;;;;253.33;86.90;;;;;;;;;;5020368;28;20660;-79
2022/11/02 01:58:06;;;;;;;230.90;83.83;;;;;;;;;;5007373;28;20191;-79
2022/11/02 02:00:32;;;;;;;205.37;81.63;;;;;;;;;;5008697;28;20198;-80
2022/11/02 02:03:07;;;;;;;240.27;82.57;;;;;;;;;;5011966;28;20285;-80
2022/11/02 02:05:34;;;;;;;296.90;90.80;;;;;;;;;;5009615;28;20624;-80
2022/11/02 02:08:01;;;;;;;262.07;86.77;;;;;;;;;;4997412;28;20633;-80
2022/11/02 02:10:27;;;;;;;274.07;89.97;;;;;;;;;;5025481;28;20195;-80
2022/11/02 02:12:53;;;;;;;289.97;90.73;;;;;;;;;;5026874;28;20550;-81
2022/11/02 02:15:21;;;;;;;305.37;95.03;;;;;;;;;;5006762;28;20258;-80
2022/11/02 02:17:50;;;;;;;297.90;92.03;;;;;;;;;;5009362;28;20192;-80
2022/11/02 02:20:22;;;;;;;271.07;90.30;;;;;;;;;;4993176;28;20231;-80
2022/11/02 02:22:54;;;;;;;258.00;90.10;;;;;;;;;;4997366;28;20566;-79
2022/11/02 02:25:32;;;;;;;326.43;95.50;;;;;;;;;;5022614;28;20187;-80
2022/11/02 02:28:20;;;;;;;320.30;96.53;;;;;;;;;;5021439;28;20183;-80
2022/11/02 02:30:50;;;;;;;360.53;100.30;;;;;;;;;;5022365;28;20180;-80
2022/11/02 02:33:28;;;;;;;297.33;94.20;;;;;;;;;;5027013;28;20655;-80
2022/11/02 02:36:14;;;;;;;427.67;108.67;;;;;;;;;;5009920;28;20267;-80
2022/11/02 02:38:40;;;;;;;398.73;106.90;;;;;;;;;;5017540;28;20190;-79
2022/11/02 02:41:06;;;;;;;423.33;110.07;;;;;;;;;;4998729;28;20191;-80
2022/11/02 02:43:54;;;;;;;376.17;106.87;;;;;;;;;;5010292;28;20974;-80
2022/11/02 02:46:39;;;;;;;420.13;113.37;;;;;;;;;;5010621;28;20586;-80
2022/11/02 02:49:07;;;;;;;399.70;109.97;;;;;;;;;;5021797;28;20184;-80
2022/11/02 02:51:33;;;;;;;383.20;106.07;;;;;;;;;;5005270;28;20687;-80
2022/11/02 02:53:59;;;;;;;313.23;101.47;;;;;;;;;;4998219;28;20189;-80
2022/11/02 02:56:29;;;;;;;314.67;103.03;;;;;;;;;;5014646;28;20188;-80
2022/11/02 02:59:00;;;;;;;267.53;96.30;;;;;;;;;;5007260;28;20190;-79
2022/11/02 03:01:27;;;;;;;329.30;106.80;;;;;;;;;;5011214;28;20194;-80
2022/11/02 03:03:53;;;;;;;368.10;112.87;;;;;;;;;;5007993;28;20683;-80
2022/11/02 03:06:24;;;;;;;335.87;110.43;;;;;;;;;;5015578;28;20190;-79
2022/11/02 03:09:09;;;;;;;333.87;106.90;;;;;;;;;;5013956;28;20187;-80
2022/11/02 03:11:40;;;;;;;319.00;110.10;;;;;;;;;;4996654;28;20187;-80
2022/11/02 03:14:21;;;;;;;356.63;112.63;;;;;;;;;;5009415;28;20241;-80
2022/11/02 03:16:50;;;;;;;358.87;113.00;;;;;;;;;;5009004;28;20183;-80
2022/11/02 03:19:34;;;;;;;330.00;112.13;;;;;;;;;;5017434;28;20187;-79
2022/11/02 03:22:26;;;;;;;389.00;116.83;;;;;;;;;;5001986;28;20207;-80
2022/11/02 03:24:56;;;;;;;434.67;124.17;;;;;;;;;;5002310;28;20636;-79
2022/11/02 03:27:26;;;;;;;394.13;118.67;;;;;;;;;;5009917;28;20190;-80
2022/11/02 03:30:10;;;;;;;405.67;118.10;;;;;;;;;;4994817;28;20551;-80
2022/11/02 03:32:41;;;;;;;422.00;123.13;;;;;;;;;;4993547;28;20205;-80
2022/11/02 03:35:12;;;;;;;471.13;131.87;;;;;;;;;;4995411;28;20175;-79
2022/11/02 03:37:44;;;;;;;368.27;117.93;;;;;;;;;;5001243;28;20191;-81
2022/11/02 03:40:26;;;;;;;458.83;131.17;;;;;;;;;;5021410;28;20222;-80
2022/11/02 03:42:53;;;;;;;439.00;126.63;;;;;;;;;;5008787;28;20543;-79
2022/11/02 03:45:20;;;;;;;505.87;134.60;;;;;;;;;;4999516;28;20195;-80
2022/11/02 03:47:49;;;;;;;456.93;135.10;;;;;;;;;;5008956;28;20694;-80
2022/11/02 03:50:18;;;;;;;442.17;132.37;;;;;;;;;;5001460;28;20636;-80
2022/11/02 03:52:45;;;;;;;501.97;138.10;;;;;;;;;;5026023;28;20191;-80
2022/11/02 03:55:13;;;;;;;469.47;134.07;;;;;;;;;;5019315;28;20187;-80
2022/11/02 03:57:42;;;;;;;395.27;128.60;;;;;;;;;;5019327;28;20199;-80
2022/11/02 04:00:09;;;;;;;443.93;134.53;;;;;;;;;;5008410;28;20205;-80
2022/11/02 04:02:37;;;;;;;417.07;131.00;;;;;;;;;;5007866;28;20284;-80
2022/11/02 04:05:03;;;;;;;384.97;125.60;;;;;;;;;;5009424;28;20179;-80
2022/11/02 04:08:19;;;;;;;391.77;125.70;;;;;;;;;;5023419;28;20233;-80
2022/11/02 04:10:18;;;;;;;473.07;137.37;;;;;;;;;;5004618;28;20621;-79
2022/11/02 04:15:28;;;;;;;422.23;129.67;;;;;;;;;;4998411;28;20974;-80
2022/11/02 04:20:39;;;;;;;484.40;138.33;;;;;;;;;;4993869;28;20234;-79
2022/11/02 04:25:55;;;;;;;521.40;140.77;;;;;;;;;;5010402;28;20201;-79
2022/11/02 04:28:21;;;;;;;542.50;145.97;;;;;;;;;;5018422;28;20275;-80
2022/11/02 04:30:48;;;;;;;600.93;149.80;;;;;;;;;;4997723;28;20207;-79
2022/11/02 04:33:32;;;;;;;538.53;147.13;;;;;;;;;;5001867;28;20187;-80
2022/11/02 04:36:05;;;;;;;547.33;142.67;;;;;;;;;;5008461;28;20587;-80
2022/11/02 04:38:40;;;;;;;416.27;135.13;;;;;;;;;;5009894;28;20179;-80
2022/11/02 04:43:52;;;;;;;507.77;138.13;;;;;;;;;;5003756;28;20707;-80
2022/11/02 04:46:18;;;;;;;577.80;146.03;;;;;;;;;;5005446;28;20191;-80
2022/11/02 04:48:44;;;;;;;472.90;138.37;;;;;;;;;;5005305;28;20207;-80
2022/11/02 04:51:10;;;;;;;476.43;135.13;;;;;;;;;;5008462;28;20744;-80
2022/11/02 04:53:36;;;;;;;432.87;130.47;;;;;;;;;;5007693;28;20286;-80
2022/11/02 04:56:03;;;;;;;487.33;141.20;;;;;;;;;;5006575;28;20186;-80
2022/11/02 04:58:29;;;;;;;461.37;133.50;;;;;;;;;;5015715;28;20242;-79
2022/11/02 05:00:55;;;;;;;549.07;144.43;;;;;;;;;;5008090;28;20183;-79
2022/11/02 05:03:21;;;;;;;388.33;125.97;;;;;;;;;;5021969;28;20234;-79
2022/11/02 05:05:47;;;;;;;406.90;125.73;;;;;;;;;;5023298;28;20194;-80
2022/11/02 05:08:13;;;;;;;387.13;125.53;;;;;;;;;;4998558;28;20241;-80
2022/11/02 05:10:39;;;;;;;405.33;127.30;;;;;;;;;;5015130;28;20188;-80
2022/11/02 05:13:05;;;;;;;423.07;131.17;;;;;;;;;;5019025;28;20683;-80
2022/11/02 05:15:31;;;;;;;404.70;129.07;;;;;;;;;;5014779;28;20599;-80
2022/11/02 05:17:57;;;;;;;344.80;121.60;;;;;;;;;;4998996;28;20183;-80
2022/11/02 05:20:23;;;;;;;372.50;123.17;;;;;;;;;;4999643;28;20223;-79
2022/11/02 05:22:49;;;;;;;389.20;126.17;;;;;;;;;;5006859;28;20208;-79
2022/11/02 05:25:15;;;;;;;386.50;123.27;;;;;;;;;;5020526;28;20562;-79
2022/11/02 05:27:41;;;;;;;356.50;122.13;;;;;;;;;;5010219;28;20217;-79
2022/11/02 05:30:07;;;;;;;390.33;125.73;;;;;;;;;;4995935;28;20731;-78
2022/11/02 05:32:33;;;;;;;404.97;127.67;;;;;;;;;;4995808;28;20195;-80
2022/11/02 05:34:59;;;;;;;375.60;124.03;;;;;;;;;;5013315;28;20175;-79
2022/11/02 05:37:25;;;;;;;338.00;116.23;;;;;;;;;;5002750;28;20206;-80
2022/11/02 05:39:51;;;;;;;367.00;120.20;;;;;;;;;;4996928;28;20262;-80
2022/11/02 05:42:17;;;;;;;418.57;124.93;;;;;;;;;;5003903;28;20253;-81
2022/11/02 05:44:43;;;;;;;525.50;139.67;;;;;;;;;;5004413;28;20207;-80
2022/11/02 05:47:09;;;;;;;406.03;129.23;;;;;;;;;;5000987;28;20184;-80
2022/11/02 05:49:35;;;;;;;490.97;139.77;;;;;;;;;;5016666;28;20191;-80
2022/11/02 05:52:01;;;;;;;526.63;144.13;;;;;;;;;;5003817;28;20202;-81
2022/11/02 05:54:27;;;;;;;454.33;133.43;;;;;;;;;;5025165;28;20270;-80
2022/11/02 05:56:53;;;;;;;421.27;131.63;;;;;;;;;;5024950;28;20191;-80
2022/11/02 05:59:19;;;;;;;472.53;139.97;;;;;;;;;;4996383;28;20764;-81
2022/11/02 06:01:45;;;;;;;466.53;141.17;;;;;;;;;;5009788;28;20207;-81
2022/11/02 06:04:11;;;;;;;497.33;141.97;;;;;;;;;;5010947;28;20620;-81
2022/11/02 06:06:37;;;;;;;471.33;139.57;;;;;;;;;;5015073;28;20192;-81
2022/11/02 06:09:03;;;;;;;440.53;132.53;;;;;;;;;;5002798;28;20186;-82
2022/11/02 06:11:29;;;;;;;465.13;141.20;;;;;;;;;;5005877;28;20175;-81
2022/11/02 06:13:55;;;;;;;457.00;137.57;;;;;;;;;;5002460;28;20310;-82
2022/11/02 06:16:21;;;;;;;466.87;135.80;;;;;;;;;;5007921;28;20237;-81
2022/11/02 06:18:47;;;;;;;430.77;132.33;;;;;;;;;;5023589;28;20184;-81
2022/11/02 06:21:14;;;;;;;445.07;132.17;;;;;;;;;;5010863;28;20764;-82
2022/11/02 06:23:41;;;;;;;436.47;132.43;;;;;;;;;;4997423;28;20214;-83
2022/11/02 06:26:09;;;;;;;386.17;123.93;;;;;;;;;;5003490;28;20576;-82
2022/11/02 06:28:35;;;;;;;350.20;119.23;;;;;;;;;;5020122;28;20341;-82
2022/11/02 06:31:01;;;;;;;301.30;106.63;;;;;;;;;;5002229;28;20294;-81
2022/11/02 06:33:28;;;;;;;283.77;101.67;;;;;;;;;;5026075;28;20285;-83
2022/11/02 06:35:54;;;;;;;267.63;97.13;;;;;;;;;;5008741;28;20202;-80
2022/11/02 06:38:21;;;;;;;226.97;89.27;;;;;;;;;;4996769;28;20669;-82
2022/11/02 06:40:54;;;;;;;221.53;86.57;;;;;;;;;;5026251;28;20194;-80
2022/11/02 06:43:20;;;;;;;204.80;83.63;;;;;;;;;;5000335;28;20215;-82
2022/11/02 06:45:46;;;;;;;192.43;77.80;;;;;;;;;;5013451;28;20206;-81
2022/11/02 06:48:12;;;;;;;205.53;82.60;;;;;;;;;;5011783;28;20211;-82
2022/11/02 06:50:38;;;;;;;197.57;79.80;;;;;;;;;;5011973;28;20205;-82
2022/11/02 06:53:04;;;;;;;171.10;71.07;;;;;;;;;;4999435;28;20687;-81
2022/11/02 06:55:30;;;;;;;134.63;62.47;;;;;;;;;;5006559;28;20282;-81
2022/11/02 06:57:56;;;;;;;154.90;68.80;;;;;;;;;;5009702;28;20187;-79
2022/11/02 07:00:22;;;;;;;146.03;66.77;;;;;;;;;;5012070;28;20194;-80
2022/11/02 07:03:01;;;;;;;144.23;65.90;;;;;;;;;;4993935;28;20208;-81
2022/11/02 07:05:27;;;;;;;155.50;67.43;;;;;;;;;;5007686;28;20221;-81
2022/11/02 07:07:53;;;;;;;159.30;71.47;;;;;;;;;;5026080;28;20187;-80
2022/11/02 07:10:19;;;;;;;140.03;66.93;;;;;;;;;;5005126;28;20180;-80
2022/11/02 07:12:45;;;;;;;140.23;65.47;;;;;;;;;;4997121;28;20241;-81
2022/11/02 07:15:12;;;;;;;128.97;64.17;;;;;;;;;;4997478;28;20647;-80
2022/11/02 07:17:38;;;;;;;129.87;65.33;;;;;;;;;;5010410;28;20179;-80
2022/11/02 07:20:05;;;;;;;124.77;61.40;;;;;;;;;;4994954;28;20271;-80
2022/11/02 07:22:31;;;;;;;115.83;61.03;;;;;;;;;;4998994;28;20223;-81
2022/11/02 07:24:57;;;;;;;129.57;63.40;;;;;;;;;;4995895;28;20184;-80
2022/11/02 07:27:23;;;;;;;125.57;60.67;;;;;;;;;;4994725;28;20199;-80
2022/11/02 07:29:49;;;;;;;126.47;61.63;;;;;;;;;;5009888;28;20179;-80
2022/11/02 07:32:15;;;;;;;119.87;61.93;;;;;;;;;;4997469;28;20190;-81
2022/11/02 07:34:41;;;;;;;113.10;60.03;;;;;;;;;;5006082;28;20191;-81
2022/11/02 07:37:07;;;;;;;114.43;59.90;;;;;;;;;;5002870;28;20184;-81
2022/11/02 07:39:33;;;;;;;108.87;57.73;;;;;;;;;;4995279;28;20662;-81
2022/11/02 07:41:59;;;;;;;91.50;52.07;;;;;;;;;;4999745;28;20183;-81
2022/11/02 07:44:25;;;;;;;91.80;49.80;;;;;;;;;;5011438;28;20179;-80
2022/11/02 07:46:51;;;;;;;98.13;54.47;;;;;;;;;;5010715;28;20175;-80
2022/11/02 07:49:17;;;;;;;94.10;53.10;;;;;;;;;;5007960;28;20225;-80
2022/11/02 07:51:43;;;;;;;95.77;52.43;;;;;;;;;;5026155;28;20198;-80
2022/11/02 07:54:09;;;;;;;87.20;49.83;;;;;;;;;;5008837;28;20545;-81
2022/11/02 07:56:35;;;;;;;87.63;50.13;;;;;;;;;;5009608;28;20179;-80
2022/11/02 07:59:01;;;;;;;82.17;48.63;;;;;;;;;;5023090;28;20617;-81
2022/11/02 08:01:27;;;;;;;83.93;49.60;;;;;;;;;;5004995;28;20187;-80
2022/11/02 08:03:53;;;;;;;76.73;49.07;;;;;;;;;;5008141;28;21200;-80
2022/11/02 08:06:19;;;;;;;84.90;52.63;;;;;;;;;;5005934;28;20187;-80
2022/11/02 08:08:45;;;;;;;83.60;52.30;;;;;;;;;;5010844;28;20209;-80
2022/11/02 08:11:11;;;;;;;85.37;52.37;;;;;;;;;;4995630;28;20183;-81
2022/11/02 08:13:38;;;;;;;79.47;50.90;;;;;;;;;;5004626;28;20237;-80
2022/11/02 08:16:04;;;;;;;80.47;49.40;;;;;;;;;;5010119;28;20183;-80
2022/11/02 08:18:31;;;;;;;74.23;50.47;;;;;;;;;;5010673;28;20180;-80
2022/11/02 08:20:58;;;;;;;69.53;48.40;;;;;;;;;;5009136;28;20293;-80
2022/11/02 08:23:24;;;;;;;77.67;50.90;;;;;;;;;;4996822;28;20616;-80
2022/11/02 08:25:51;;;;;;;71.33;47.80;;;;;;;;;;4998062;28;21056;-80
2022/11/02 08:28:21;;;;;;;75.60;50.13;;;;;;;;;;5010606;28;20274;-80
2022/11/02 08:30:47;;;;;;;75.03;50.83;;;;;;;;;;5006888;28;20199;-80
2022/11/02 08:33:14;;;;;;;75.47;49.60;;;;;;;;;;5011302;28;20187;-80
2022/11/02 08:35:41;;;;;;;69.80;49.07;;;;;;;;;;4998938;28;20184;-80
2022/11/02 08:38:07;;;;;;;66.43;49.73;;;;;;;;;;5011714;28;20179;-81
2022/11/02 08:40:34;;;;;;;68.63;47.93;;;;;;;;;;5014495;28;20191;-80
2022/11/02 08:43:01;;;;;;;61.70;46.03;;;;;;;;;;5009376;28;20682;-81
2022/11/02 08:45:27;;;;;;;61.63;44.60;;;;;;;;;;4999384;28;20199;-80
2022/11/02 08:47:53;;;;;;;60.87;43.67;;;;;;;;;;4996851;28;20175;-80
2022/11/02 08:50:19;;;;;;;53.77;40.80;;;;;;;;;;5015422;28;20183;-81
2022/11/02 08:52:45;;;;;;;57.50;39.97;;;;;;;;;;5028331;28;20296;-80
2022/11/02 08:55:11;;;;;;;57.57;39.47;;;;;;;;;;5028860;28;20262;-81
2022/11/02 08:58:04;;;;;;;54.63;39.33;;;;;;;;;;5012340;28;20185;-80
2022/11/02 09:00:31;;;;;;;62.47;37.97;;;;;;;;;;5002947;28;20203;-79
2022/11/02 09:03:03;;;;;;;60.87;38.53;;;;;;;;;;4996584;28;20514;-81
2022/11/02 09:05:40;;;;;;;49.40;36.07;;;;;;;;;;5013377;28;20193;-81
2022/11/02 09:08:07;;;;;;;45.87;33.03;;;;;;;;;;5000642;28;20215;-80
2022/11/02 09:10:34;;;;;;;47.53;34.10;;;;;;;;;;5025508;28;20191;-81
2022/11/02 09:13:01;;;;;;;47.23;34.17;;;;;;;;;;5010372;28;20184;-80
2022/11/02 09:15:27;;;;;;;51.00;36.07;;;;;;;;;;5011018;28;20202;-81
2022/11/02 09:17:53;;;;;;;49.03;35.10;;;;;;;;;;4997722;28;20175;-81
2022/11/02 09:20:20;;;;;;;48.47;35.50;;;;;;;;;;4996940;28;20237;-80
2022/11/02 09:22:46;;;;;;;44.90;34.07;;;;;;;;;;5002950;28;20222;-80
2022/11/02 09:25:13;;;;;;;53.93;37.17;;;;;;;;;;5014217;28;20218;-79
2022/11/02 09:27:39;;;;;;;51.40;36.50;;;;;;;;;;5011929;28;20187;-80
2022/11/02 09:30:05;;;;;;;59.93;40.07;;;;;;;;;;5010592;28;20206;-80
2022/11/02 09:32:32;;;;;;;60.97;37.73;;;;;;;;;;5014515;28;20644;-80
2022/11/02 09:35:06;;;;;;;52.50;37.30;;;;;;;;;;5001587;28;20183;-80
2022/11/02 09:37:32;;;;;;;58.13;36.73;;;;;;;;;;5003155;28;20258;-81
2022/11/02 09:39:58;;;;;;;57.00;38.43;;;;;;;;;;4999350;28;20542;-80
2022/11/02 09:42:28;;;;;;;59.67;38.47;;;;;;;;;;4998703;28;20651;-79
2022/11/02 09:45:05;;;;;;;53.80;38.27;;;;;;;;;;4996525;28;20227;-80
2022/11/02 09:47:35;;;;;;;58.90;38.47;;;;;;;;;;4998804;28;20176;-80
2022/11/02 09:50:02;;;;;;;55.00;38.47;;;;;;;;;;5002780;28;20186;-80
2022/11/02 09:52:31;;;;;;;59.47;36.83;;;;;;;;;;5026824;28;20191;-80
2022/11/02 09:54:58;;;;;;;59.00;37.07;;;;;;;;;;5011399;28;20179;-80
2022/11/02 09:57:24;;;;;;;55.10;37.20;;;;;;;;;;4995023;28;20184;-80
2022/11/02 09:59:50;;;;;;;58.60;38.03;;;;;;;;;;5011285;28;20175;-81
2022/11/02 10:02:34;;;;;;;54.40;36.27;;;;;;;;;;5001565;28;20672;-80
2022/11/02 10:05:03;;;;;;;59.70;39.17;;;;;;;;;;5006272;28;20187;-80
2022/11/02 10:07:32;;;;;;;57.33;37.40;;;;;;;;;;5028015;28;20202;-81
2022/11/02 10:10:05;;;;;;;58.20;36.43;;;;;;;;;;5010055;28;20219;-80
2022/11/02 10:12:40;;;;;;;52.93;35.43;;;;;;;;;;5013113;28;20195;-80
2022/11/02 10:15:25;;;;;;;54.10;34.07;;;;;;;;;;4995830;28;20224;-80
2022/11/02 10:17:54;;;;;;;51.83;32.87;;;;;;;;;;5009953;28;20172;-80
2022/11/02 10:20:35;;;;;;;50.00;33.97;;;;;;;;;;4996996;28;20578;-80
2022/11/02 10:23:05;;;;;;;50.77;32.50;;;;;;;;;;5001569;28;20254;-80
2022/11/02 10:25:32;;;;;;;45.03;30.37;;;;;;;;;;4996625;28;20187;-80
2022/11/02 10:28:03;;;;;;;39.13;30.53;;;;;;;;;;5007849;28;20214;-80
2022/11/02 10:30:29;;;;;;;45.40;31.10;;;;;;;;;;5009521;28;20184;-80
2022/11/02 10:32:55;;;;;;;37.63;29.70;;;;;;;;;;5010227;28;20770;-80
2022/11/02 10:35:24;;;;;;;43.83;30.73;;;;;;;;;;5004575;28;20175;-80
2022/11/02 10:37:50;;;;;;;42.13;29.43;;;;;;;;;;5014467;28;20649;-80
2022/11/02 10:40:16;;;;;;;39.83;30.60;;;;;;;;;;5015565;28;20192;-80
2022/11/02 10:42:52;;;;;;;42.07;30.93;;;;;;;;;;4996397;28;20659;-80
2022/11/02 10:45:21;;;;;;;37.60;28.87;;;;;;;;;;5011681;28;20205;-80
2022/11/02 10:47:57;;;;;;;39.70;27.37;;;;;;;;;;5009326;28;20210;-80
2022/11/02 10:50:34;;;;;;;32.17;25.83;;;;;;;;;;5002725;28;20264;-80
2022/11/02 10:53:01;;;;;;;37.93;26.53;;;;;;;;;;5010405;28;20678;-79
2022/11/02 10:55:27;;;;;;;28.97;24.83;;;;;;;;;;5010817;28;20718;-80
2022/11/02 10:57:55;;;;;;;32.93;25.07;;;;;;;;;;5008835;28;20202;-80
2022/11/02 11:00:24;;;;;;;32.20;23.47;;;;;;;;;;5008274;28;20191;-80
2022/11/02 11:03:02;;;;;;;25.93;22.93;;;;;;;;;;5006533;28;20337;-79
2022/11/02 11:05:28;;;;;;;29.87;23.03;;;;;;;;;;5008419;28;20183;-79
2022/11/02 11:07:54;;;;;;;29.60;21.80;;;;;;;;;;5015874;28;20190;-78
2022/11/02 11:10:23;;;;;;;27.97;22.17;;;;;;;;;;5004588;28;20187;-79
2022/11/02 11:12:49;;;;;;;35.73;23.00;;;;;;;;;;5027812;28;20261;-78
2022/11/02 11:15:23;;;;;;;23.70;20.90;;;;;;;;;;5014860;28;20187;-79
2022/11/02 11:17:49;;;;;;;26.60;20.43;;;;;;;;;;5029516;28;20188;-79
2022/11/02 11:20:36;;;;;;;21.93;18.67;;;;;;;;;;5024885;28;20228;-80
2022/11/02 11:23:11;;;;;;;26.13;21.33;;;;;;;;;;5022190;28;20203;-79
2022/11/02 11:25:39;;;;;;;26.67;20.00;;;;;;;;;;5031460;28;20202;-79
2022/11/02 11:28:20;;;;;;;26.23;19.93;;;;;;;;;;5030292;28;20174;-79
2022/11/02 11:30:47;;;;;;;27.97;19.77;;;;;;;;;;5022972;28;20178;-80
2022/11/02 11:33:14;;;;;;;23.53;20.17;;;;;;;;;;5019193;28;20167;-79
2022/11/02 11:35:46;;;;;;;26.00;20.73;;;;;;;;;;5023509;28;20195;-80
2022/11/02 11:38:17;;;;;;;28.93;21.87;;;;;;;;;;5035296;28;20175;-79
2022/11/02 11:40:44;;;;;;;28.13;21.23;;;;;;;;;;5034788;28;20197;-79
2022/11/02 11:43:13;;;;;;;24.87;20.83;;;;;;;;;;5034534;28;20234;-80
2022/11/02 11:45:39;;;;;;;27.03;21.43;;;;;;;;;;5032408;28;20236;-80
2022/11/02 11:48:26;;;;;;;39.07;24.53;;;;;;;;;;5034769;28;20199;-79
2022/11/02 11:50:52;;;;;;;29.27;21.80;;;;;;;;;;5020698;28;20632;-79
2022/11/02 11:53:22;;;;;;;31.37;21.80;;;;;;;;;;5010750;28;20479;-80
2022/11/02 11:55:49;;;;;;;27.63;22.03;;;;;;;;;;4999523;28;20188;-80
2022/11/02 11:58:23;;;;;;;25.03;20.03;;;;;;;;;;5003153;28;20680;-80
2022/11/02 12:01:06;;;;;;;25.43;20.67;;;;;;;;;;4994823;28;20182;-80
2022/11/02 12:03:33;;;;;;;24.83;20.13;;;;;;;;;;5011294;28;20266;-80
2022/11/02 12:06:15;;;;;;;23.43;18.80;;;;;;;;;;5007382;28;20587;-80
2022/11/02 12:08:44;;;;;;;29.83;21.20;;;;;;;;;;5001418;28;20195;-80
2022/11/02 12:11:13;;;;;;;26.00;21.80;;;;;;;;;;5000939;28;20648;-80
2022/11/02 12:13:39;;;;;;;29.93;21.97;;;;;;;;;;5010597;28;20712;-81
2022/11/02 12:16:11;;;;;;;25.33;20.70;;;;;;;;;;5012625;28;20214;-79
2022/11/02 12:18:56;;;;;;;26.13;20.50;;;;;;;;;;5030146;28;20195;-80
2022/11/02 12:21:40;;;;;;;22.93;19.67;;;;;;;;;;5015197;28;20258;-80
2022/11/02 12:24:12;;;;;;;25.93;18.80;;;;;;;;;;5014249;28;20211;-80
2022/11/02 12:26:38;;;;;;;23.83;18.00;;;;;;;;;;5003501;28;20191;-80
2022/11/02 12:29:24;;;;;;;25.70;19.53;;;;;;;;;;5014684;28;20215;-80
2022/11/02 12:31:54;;;;;;;22.50;18.90;;;;;;;;;;5014746;28;20195;-80
2022/11/02 12:34:29;;;;;;;23.13;19.53;;;;;;;;;;5008846;28;20595;-80
2022/11/02 12:36:55;;;;;;;30.77;19.40;;;;;;;;;;5006144;28;20582;-80
2022/11/02 12:39:24;;;;;;;22.67;17.77;;;;;;;;;;4998719;28;20194;-79
2022/11/02 12:41:50;;;;;;;22.57;17.83;;;;;;;;;;5012668;28;20191;-79
2022/11/02 12:44:32;;;;;;;25.13;19.53;;;;;;;;;;5027480;28;20219;-81
2022/11/02 12:47:21;;;;;;;31.57;21.47;;;;;;;;;;5011021;28;20269;-80
2022/11/02 12:49:47;;;;;;;30.40;18.73;;;;;;;;;;5004784;28;20198;-80
2022/11/02 12:52:19;;;;;;;25.90;20.53;;;;;;;;;;4999523;28;20183;-79
2022/11/02 12:54:51;;;;;;;26.03;20.13;;;;;;;;;;4997547;28;20175;-80
2022/11/02 12:57:19;;;;;;;25.33;18.90;;;;;;;;;;5009922;28;20225;-80
2022/11/02 12:59:46;;;;;;;26.20;20.27;;;;;;;;;;4998772;28;20180;-80
2022/11/02 13:02:25;;;;;;;25.33;18.87;;;;;;;;;;5010624;28;20213;-80
2022/11/02 13:04:57;;;;;;;24.67;18.17;;;;;;;;;;5013702;28;20198;-80
2022/11/02 13:07:36;;;;;;;25.80;18.27;;;;;;;;;;5025740;28;20184;-79
2022/11/02 13:10:05;;;;;;;24.77;18.83;;;;;;;;;;4999428;28;20190;-81
2022/11/02 13:12:33;;;;;;;26.43;18.73;;;;;;;;;;5012628;28;20238;-80
2022/11/02 13:15:01;;;;;;;22.93;17.07;;;;;;;;;;5012989;28;20270;-80
2022/11/02 13:17:39;;;;;;;24.47;18.17;;;;;;;;;;5010233;28;20191;-79
2022/11/02 13:20:22;;;;;;;26.50;19.23;;;;;;;;;;5003560;28;20310;-80
2022/11/02 13:22:53;;;;;;;23.27;19.17;;;;;;;;;;4999829;28;20294;-81
2022/11/02 13:25:21;;;;;;;26.53;19.47;;;;;;;;;;4998657;28;20187;-80
2022/11/02 13:27:53;;;;;;;29.00;19.30;;;;;;;;;;4996329;28;20187;-81
2022/11/02 13:30:19;;;;;;;28.10;18.77;;;;;;;;;;5012202;28;20241;-80
2022/11/02 13:32:48;;;;;;;22.87;18.93;;;;;;;;;;4998962;28;20176;-80
2022/11/02 13:35:23;;;;;;;26.07;20.20;;;;;;;;;;5012544;28;20210;-80
2022/11/02 13:37:53;;;;;;;26.27;19.83;;;;;;;;;;5002663;28;20188;-79
2022/11/02 13:40:19;;;;;;;30.07;19.90;;;;;;;;;;5022205;28;20274;-80
2022/11/02 13:42:51;;;;;;;25.03;20.53;;;;;;;;;;5027536;28;20743;-80
2022/11/02 13:45:17;;;;;;;26.73;19.10;;;;;;;;;;4995964;28;20187;-80
2022/11/02 13:48:01;;;;;;;26.50;18.73;;;;;;;;;;5013615;28;20179;-80
2022/11/02 13:50:28;;;;;;;22.87;20.37;;;;;;;;;;4998617;28;20176;-79
2022/11/02 13:52:57;;;;;;;29.10;22.43;;;;;;;;;;5001896;28;20218;-81
2022/11/02 13:55:25;;;;;;;30.03;23.33;;;;;;;;;;5004360;28;20547;-80
2022/11/02 13:57:56;;;;;;;29.90;23.90;;;;;;;;;;5012963;28;20194;-80
2022/11/02 14:00:22;;;;;;;32.37;23.47;;;;;;;;;;4995629;28;20270;-80
2022/11/02 14:02:51;;;;;;;33.27;23.43;;;;;;;;;;5014001;28;21121;-80
2022/11/02 14:05:33;;;;;;;33.40;25.60;;;;;;;;;;5013479;28;20179;-80
2022/11/02 14:08:04;;;;;;;33.93;26.03;;;;;;;;;;5027509;28;20187;-80
2022/11/02 14:10:32;;;;;;;37.83;26.53;;;;;;;;;;5009437;28;20183;-80
2022/11/02 14:12:58;;;;;;;34.23;27.40;;;;;;;;;;5024423;28;20187;-81
2022/11/02 14:15:24;;;;;;;37.77;27.40;;;;;;;;;;5012394;28;20191;-80
2022/11/02 14:17:53;;;;;;;35.60;27.40;;;;;;;;;;5018153;28;20181;-80
2022/11/02 14:20:34;;;;;;;32.90;25.40;;;;;;;;;;5002989;28;20224;-80
2022/11/02 14:23:10;;;;;;;32.43;26.97;;;;;;;;;;4996280;28;20313;-80
2022/11/02 14:25:47;;;;;;;35.93;28.53;;;;;;;;;;5003817;28;20305;-79
2022/11/02 14:28:27;;;;;;;35.83;28.47;;;;;;;;;;5010107;28;20183;-80
2022/11/02 14:31:02;;;;;;;39.17;28.53;;;;;;;;;;5010709;28;20178;-80