Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:43;;;;;;;10.80;4.22;;;7.40;99.90;;;;;;5033032;28;20045;-79
2023/05/27 00:04:08;;;;;;;10.40;4.07;;;7.30;99.90;;;;;;5033886;28;20041;-80
2023/05/27 00:06:35;;;;;;;13.02;3.20;;;7.30;99.90;;;;;;5031565;28;20050;-79
2023/05/27 00:09:00;;;;;;;13.32;3.60;;;7.20;99.90;;;;;;5034278;28;20037;-80
2023/05/27 00:11:27;;;;;;;14.18;4.05;;;7.20;99.90;;;;;;5034398;28;20037;-79
2023/05/27 00:13:53;;;;;;;13.05;3.67;;;7.20;99.90;;;;;;5030362;28;20049;-79
2023/05/27 00:16:19;;;;;;;12.90;4.00;;;7.20;99.90;;;;;;5033625;28;20037;-79
2023/05/27 00:18:47;;;;;;;8.15;2.63;;;7.20;99.90;;;;;;5033560;28;20037;-80
2023/05/27 00:21:12;;;;;;;7.15;2.33;;;7.00;99.90;;;;;;5031731;28;20056;-79
2023/05/27 00:23:38;;;;;;;9.73;4.22;;;6.90;99.90;;;;;;5029356;28;20551;-78
2023/05/27 00:26:04;;;;;;;12.18;3.08;;;6.80;99.90;;;;;;5032021;28;20080;-80
2023/05/27 00:28:31;;;;;;;10.82;4.07;;;6.70;99.90;;;;;;5032525;28;20061;-79
2023/05/27 00:30:57;;;;;;;8.60;3.28;;;6.60;99.90;;;;;;5032186;28;20389;-80
2023/05/27 00:33:23;;;;;;;8.32;2.88;;;6.70;99.90;;;;;;5031030;28;20217;-80
2023/05/27 00:35:48;;;;;;;5.25;2.10;;;6.70;99.90;;;;;;5028912;28;20056;-80
2023/05/27 00:38:14;;;;;;;9.35;3.35;;;6.60;99.90;;;;;;5032284;28;20048;-79
2023/05/27 00:40:40;;;;;;;9.55;3.00;;;6.60;99.90;;;;;;5031485;28;20049;-79
2023/05/27 00:43:06;;;;;;;12.13;3.92;;;6.50;99.90;;;;;;5031495;28;20713;-79
2023/05/27 00:45:31;;;;;;;8.70;2.35;;;6.50;99.90;;;;;;5032700;28;20045;-79
2023/05/27 00:47:58;;;;;;;6.70;3.53;;;6.50;99.90;;;;;;5031584;28;20051;-79
2023/05/27 00:50:26;;;;;;;6.80;3.05;;;6.20;99.90;;;;;;5032889;28;20129;-79
2023/05/27 00:52:55;;;;;;;5.75;4.75;;;6.10;99.90;;;;;;5032374;28;20037;-80
2023/05/27 00:55:21;;;;;;;8.90;3.22;;;5.90;99.90;;;;;;5033000;28;20080;-80
2023/05/27 00:57:47;;;;;;;5.38;2.90;;;5.80;99.90;;;;;;5030732;28;20544;-80
2023/05/27 01:00:13;;;;;;;10.65;3.83;;;5.90;99.90;;;;;;5033309;28;20168;-79
2023/05/27 01:02:42;;;;;;;7.13;3.25;;;5.90;99.90;;;;;;5031926;28;20372;-79
2023/05/27 01:05:10;;;;;;;9.68;3.15;;;5.80;99.90;;;;;;5030773;28;20495;-79
2023/05/27 01:07:57;;;;;;;6.63;2.90;;;5.80;99.90;;;;;;5032109;28;20055;-78
2023/05/27 01:10:36;;;;;;;10.32;3.55;;;5.80;99.90;;;;;;5031266;28;20080;-80
2023/05/27 01:13:11;;;;;;;7.70;2.92;;;5.70;99.90;;;;;;5031298;28;20113;-80
2023/05/27 01:15:37;;;;;;;12.10;2.97;;;5.80;99.90;;;;;;5028529;28;20045;-78
2023/05/27 01:18:04;;;;;;;7.78;3.30;;;5.80;99.90;;;;;;5031430;28;20152;-80
2023/05/27 01:20:30;;;;;;;13.80;5.10;;;5.70;99.90;;;;;;5030964;28;20092;-77
2023/05/27 01:22:59;;;;;;;8.88;3.90;;;5.80;99.90;;;;;;5030359;28;20401;-79
2023/05/27 01:25:24;;;;;;;8.48;4.30;;;5.80;99.90;;;;;;5040925;28;20399;-77
2023/05/27 01:27:52;;;;;;;6.13;3.95;;;5.70;99.90;;;;;;5031310;28;20030;-80
2023/05/27 01:30:18;;;;;;;6.65;4.05;;;5.70;99.90;;;;;;5030597;28;20133;-78
2023/05/27 01:33:08;;;;;;;4.78;2.92;;;5.60;99.90;;;;;;5026983;28;20556;-79
2023/05/27 01:35:42;;;;;;;4.45;3.00;;;5.60;99.90;;;;;;5030393;28;20156;-78
2023/05/27 01:38:12;;;;;;;8.88;3.45;;;5.60;99.90;;;;;;5029754;28;20056;-79
2023/05/27 01:40:39;;;;;;;14.13;4.38;;;5.70;99.90;;;;;;5031488;28;20510;-79
2023/05/27 01:43:06;;;;;;;12.57;4.88;;;5.70;99.90;;;;;;5029092;28;20435;-80
2023/05/27 01:45:33;;;;;;;16.08;4.32;;;5.80;99.90;;;;;;5044131;28;20049;-79
2023/05/27 01:47:58;;;;;;;15.23;4.63;;;5.90;99.90;;;;;;5032453;28;20041;-79
2023/05/27 01:50:24;;;;;;;18.15;5.00;;;6.00;99.90;;;;;;5030788;28;20128;-77
2023/05/27 01:52:49;;;;;;;15.23;6.15;;;6.10;99.90;;;;;;5027142;28;20095;-79
2023/05/27 01:55:17;;;;;;;12.38;4.05;;;6.20;99.90;;;;;;5031220;28;20041;-79
2023/05/27 01:57:43;;;;;;;13.88;4.63;;;6.20;99.90;;;;;;5030923;28;20415;-80
2023/05/27 02:00:09;;;;;;;16.08;5.10;;;6.20;99.90;;;;;;5030016;28;20087;-77
2023/05/27 02:02:34;;;;;;;15.90;5.60;;;6.20;99.90;;;;;;5033011;28;20045;-78
2023/05/27 02:05:00;;;;;;;10.50;4.38;;;6.20;99.90;;;;;;5029480;28;20037;-80
2023/05/27 02:07:26;;;;;;;13.75;4.65;;;6.20;99.90;;;;;;5029518;28;20633;-78
2023/05/27 02:09:52;;;;;;;18.65;5.28;;;6.20;99.90;;;;;;5029341;28;21607;-79
2023/05/27 02:12:18;;;;;;;10.65;4.00;;;6.10;99.90;;;;;;5026729;28;20042;-79
2023/05/27 02:14:44;;;;;;;10.82;4.15;;;6.10;99.90;;;;;;5030525;28;20101;-79
2023/05/27 02:17:10;;;;;;;7.22;3.47;;;6.10;99.90;;;;;;5032419;28;20033;-79
2023/05/27 02:19:36;;;;;;;7.53;3.30;;;6.10;99.90;;;;;;5032430;28;20184;-80
2023/05/27 02:22:02;;;;;;;11.63;3.92;;;5.90;99.90;;;;;;5029647;28;20164;-79
2023/05/27 02:24:27;;;;;;;10.55;3.85;;;5.80;99.90;;;;;;5030339;28;20041;-76
2023/05/27 02:26:53;;;;;;;18.30;5.32;;;5.90;99.90;;;;;;5041315;28;20067;-78
2023/05/27 02:29:18;;;;;;;11.27;4.68;;;6.00;99.90;;;;;;5032395;28;20570;-80
2023/05/27 02:31:44;;;;;;;16.85;5.57;;;6.00;99.90;;;;;;5031677;28;20505;-80
2023/05/27 02:34:10;;;;;;;16.55;5.93;;;6.10;99.90;;;;;;5030589;28;20052;-78
2023/05/27 02:36:35;;;;;;;17.38;6.35;;;6.10;99.90;;;;;;5030738;28;20515;-79
2023/05/27 02:39:01;;;;;;;14.35;5.45;;;6.10;99.90;;;;;;5030716;28;20768;-79
2023/05/27 02:41:26;;;;;;;15.05;4.75;;;6.20;99.90;;;;;;5029317;28;20041;-79
2023/05/27 02:43:52;;;;;;;14.90;4.50;;;6.20;99.90;;;;;;5030232;28;20042;-79
2023/05/27 02:46:18;;;;;;;18.55;4.40;;;6.20;99.90;;;;;;5028777;28;20558;-80
2023/05/27 02:48:43;;;;;;;14.60;4.93;;;6.20;99.90;;;;;;5031044;28;20499;-80
2023/05/27 02:51:09;;;;;;;12.25;4.40;;;6.20;99.90;;;;;;5030413;28;20113;-80
2023/05/27 02:53:34;;;;;;;18.20;5.43;;;6.10;99.90;;;;;;5033437;28;20037;-79
2023/05/27 02:56:00;;;;;;;11.25;4.40;;;6.10;99.90;;;;;;5031345;28;20041;-80
2023/05/27 02:58:25;;;;;;;15.43;4.90;;;6.10;99.90;;;;;;5028587;28;20037;-80
2023/05/27 03:00:51;;;;;;;15.57;4.40;;;6.10;99.90;;;;;;5031717;28;20120;-79
2023/05/27 03:03:17;;;;;;;10.73;4.03;;;6.10;99.90;;;;;;5030898;28;20033;-80
2023/05/27 03:05:43;;;;;;;17.25;5.45;;;6.10;99.90;;;;;;5030830;28;20496;-79
2023/05/27 03:08:09;;;;;;;11.68;4.57;;;6.10;99.90;;;;;;5029360;28;20041;-77
2023/05/27 03:10:34;;;;;;;15.32;5.05;;;6.10;99.90;;;;;;5031298;28;20034;-80
2023/05/27 03:13:00;;;;;;;19.25;5.68;;;6.10;99.90;;;;;;5026945;28;20091;-79
2023/05/27 03:15:29;;;;;;;16.52;5.55;;;6.20;99.90;;;;;;5029138;28;20156;-79
2023/05/27 03:17:55;;;;;;;16.35;5.63;;;6.30;99.90;;;;;;5029055;28;20045;-79
2023/05/27 03:20:21;;;;;;;19.30;6.20;;;6.30;99.90;;;;;;5028704;28;20029;-79
2023/05/27 03:22:47;;;;;;;14.75;6.50;;;6.40;99.90;;;;;;5027943;28;20057;-80
2023/05/27 03:25:14;;;;;;;21.35;5.13;;;6.40;99.90;;;;;;5029271;28;21567;-78
2023/05/27 03:27:40;;;;;;;18.60;5.40;;;6.40;99.90;;;;;;5027218;28;20525;-79
2023/05/27 03:30:07;;;;;;;20.45;5.68;;;6.50;99.90;;;;;;5027811;28;21186;-78
2023/05/27 03:32:33;;;;;;;15.18;5.07;;;6.50;99.90;;;;;;5029392;28;20107;-80
2023/05/27 03:34:58;;;;;;;20.40;5.65;;;6.60;99.90;;;;;;5030765;28;20045;-79
2023/05/27 03:37:24;;;;;;;19.50;5.68;;;6.60;99.90;;;;;;5030178;28;20112;-76
2023/05/27 03:39:49;;;;;;;16.58;5.28;;;6.70;99.90;;;;;;5027288;28;20105;-80
2023/05/27 03:42:15;;;;;;;17.15;4.80;;;6.70;99.90;;;;;;5029802;28;20044;-79
2023/05/27 03:44:40;;;;;;;18.83;4.43;;;6.70;99.90;;;;;;5026960;28;20053;-78
2023/05/27 03:47:06;;;;;;;22.20;5.65;;;6.80;99.90;;;;;;5030124;28;20042;-79
2023/05/27 03:49:32;;;;;;;21.77;5.18;;;6.80;99.90;;;;;;5029459;28;20658;-79
2023/05/27 03:51:58;;;;;;;15.23;4.03;;;6.80;99.90;;;;;;5029027;28;20033;-79
2023/05/27 03:54:23;;;;;;;13.90;5.18;;;6.80;99.90;;;;;;5030139;28;20558;-80
2023/05/27 03:56:50;;;;;;;17.45;4.43;;;6.80;99.90;;;;;;5029108;28;20083;-79
2023/05/27 03:59:17;;;;;;;11.88;3.90;;;6.90;99.90;;;;;;5026892;28;20488;-80
2023/05/27 04:01:44;;;;;;;15.63;4.13;;;6.80;99.90;;;;;;5023452;28;20403;-77
2023/05/27 04:04:10;;;;;;;17.25;3.88;;;6.90;99.90;;;;;;5030370;28;20038;-79
2023/05/27 04:06:35;;;;;;;13.38;4.43;;;6.90;99.90;;;;;;5028554;28;20052;-79
2023/05/27 04:09:02;;;;;;;21.08;5.40;;;7.00;99.90;;;;;;5029500;28;20211;-77
2023/05/27 04:11:29;;;;;;;13.48;4.03;;;7.00;99.90;;;;;;5028101;28;20484;-79
2023/05/27 04:13:55;;;;;;;20.08;4.80;;;7.10;99.90;;;;;;5027920;28;20041;-80
2023/05/27 04:16:21;;;;;;;16.38;4.65;;;7.10;99.90;;;;;;5027712;28;20050;-79
2023/05/27 04:18:48;;;;;;;16.60;5.22;;;7.20;99.90;;;;;;5027117;28;20041;-79
2023/05/27 04:21:18;;;;;;;15.65;4.32;;;7.30;99.90;;;;;;5029446;28;20073;-79
2023/05/27 04:23:43;;;;;;;15.30;4.80;;;7.30;99.90;;;;;;5029364;28;20066;-80
2023/05/27 04:26:09;;;;;;;15.98;4.82;;;7.40;99.90;;;;;;5029285;28;20049;-79
2023/05/27 04:28:35;;;;;;;18.08;5.75;;;7.50;99.90;;;;;;5028500;28;20056;-79
2023/05/27 04:31:01;;;;;;;14.30;4.88;;;7.50;99.90;;;;;;5027403;28;20045;-78
2023/05/27 04:33:26;;;;;;;16.02;4.82;;;7.60;99.90;;;;;;5025806;28;20065;-79
2023/05/27 04:35:53;;;;;;;21.00;5.47;;;7.70;99.90;;;;;;5027828;28;20772;-80
2023/05/27 04:38:20;;;;;;;16.80;4.10;;;7.70;99.90;;;;;;5026401;28;20037;-80
2023/05/27 04:40:52;;;;;;;16.23;4.30;;;7.80;99.90;;;;;;5031997;28;20045;-80
2023/05/27 04:43:18;;;;;;;14.88;5.07;;;7.90;99.90;;;;;;5032830;28;20042;-79
2023/05/27 04:45:44;;;;;;;21.42;4.97;;;8.00;99.90;;;;;;5033714;28;20411;-80
2023/05/27 04:48:10;;;;;;;21.33;5.70;;;8.10;99.90;;;;;;5031613;28;20038;-79
2023/05/27 04:50:36;;;;;;;15.50;4.80;;;8.20;99.90;;;;;;5028737;28;20084;-79
2023/05/27 04:53:02;;;;;;;16.35;4.43;;;8.30;99.90;;;;;;5031412;28;20040;-79
2023/05/27 04:55:28;;;;;;;21.73;5.78;;;8.40;99.90;;;;;;5031290;28;20103;-79
2023/05/27 04:57:53;;;;;;;19.80;5.47;;;8.50;99.90;;;;;;5032144;28;20037;-79
2023/05/27 05:00:34;;;;;;;14.02;4.05;;;8.60;99.90;;;;;;5032204;28;20052;-80
2023/05/27 05:03:00;;;;;;;17.77;4.85;;;8.80;99.90;;;;;;5028786;28;20045;-80
2023/05/27 05:05:26;;;;;;;18.27;5.20;;;9.10;99.90;;;;;;5028722;28;20056;-80
2023/05/27 05:07:52;;;;;;;29.30;5.60;;;9.40;99.90;;;;;;5027911;28;20539;-78
2023/05/27 05:10:18;;;;;;;19.38;4.72;;;9.50;99.90;;;;;;5031111;28;20127;-78
2023/05/27 05:12:43;;;;;;;19.10;4.90;;;9.70;99.90;;;;;;5030052;28;20560;-79
2023/05/27 05:15:09;;;;;;;20.10;4.60;;;9.90;99.90;;;;;;5029818;28;20049;-80
2023/05/27 05:17:35;;;;;;;20.92;4.88;;;10.10;99.90;;;;;;5030678;28;20056;-79
2023/05/27 05:20:00;;;;;;;19.65;6.03;;;10.20;99.90;;;;;;5030344;28;20042;-79
2023/05/27 05:22:28;;;;;;;15.73;4.00;;;10.30;99.90;;;;;;5028739;28;20045;-80
2023/05/27 05:24:54;;;;;;;18.70;4.57;;;10.40;99.90;;;;;;5030463;28;20412;-79
2023/05/27 05:27:19;;;;;;;18.38;4.15;;;10.70;99.90;;;;;;5031138;28;20049;-79
2023/05/27 05:29:45;;;;;;;21.08;5.18;;;10.70;99.90;;;;;;5015741;28;20049;-79
2023/05/27 05:32:11;;;;;;;20.55;5.00;;;11.20;99.90;;;;;;5031991;28;20040;-79
2023/05/27 05:34:38;;;;;;;13.63;4.07;;;11.70;99.90;;;;;;5027187;28;20136;-79
2023/05/27 05:37:04;;;;;;;12.85;3.55;;;12.20;99.90;;;;;;5025110;28;20498;-79
2023/05/27 05:39:29;;;;;;;18.20;4.43;;;12.00;99.90;;;;;;5029029;28;20037;-79
2023/05/27 05:41:57;;;;;;;20.92;5.05;;;11.90;99.90;;;;;;5030763;28;20847;-78
2023/05/27 05:44:23;;;;;;;11.60;3.17;;;11.90;99.90;;;;;;5031570;28;20056;-79
2023/05/27 05:46:49;;;;;;;12.05;2.97;;;12.10;99.90;;;;;;5027567;28;20045;-80
2023/05/27 05:49:15;;;;;;;16.17;3.97;;;12.50;99.90;;;;;;5031381;28;20076;-80
2023/05/27 05:51:40;;;;;;;13.82;4.85;;;12.90;99.90;;;;;;5031941;28;20131;-80
2023/05/27 05:54:06;;;;;;;14.85;3.75;;;13.30;99.90;;;;;;5033050;28;20052;-79
2023/05/27 05:56:33;;;;;;;18.85;5.35;;;13.60;99.90;;;;;;5014217;28;20049;-80
2023/05/27 05:58:58;;;;;;;19.23;4.03;;;13.70;99.90;;;;;;5030932;28;20850;-80
2023/05/27 06:01:26;;;;;;;13.50;3.80;;;14.10;99.90;;;;;;5045606;28;20087;-79
2023/05/27 06:03:52;;;;;;;14.07;4.00;;;14.20;99.90;;;;;;5032244;28;20053;-79
2023/05/27 06:06:18;;;;;;;16.20;3.83;;;14.20;99.90;;;;;;5029700;28;20420;-78
2023/05/27 06:08:43;;;;;;;14.95;3.67;;;14.10;99.90;;;;;;5028660;28;20124;-81
2023/05/27 06:11:10;;;;;;;16.45;4.13;;;13.80;99.90;;;;;;5030077;28;20041;-81
2023/05/27 06:13:35;;;;;;;18.17;5.55;;;13.50;99.90;;;;;;5029158;28;20049;-80
2023/05/27 06:16:01;;;;;;;18.88;4.88;;;13.30;99.90;;;;;;5030745;28;20037;-80
2023/05/27 06:18:26;;;;;;;16.10;3.50;;;13.50;99.90;;;;;;5030233;28;20033;-80
2023/05/27 06:20:52;;;;;;;17.42;3.97;;;13.70;99.90;;;;;;5029510;28;20095;-81
2023/05/27 06:23:18;;;;;;;11.68;3.38;;;13.90;99.90;;;;;;5031156;28;20103;-81
2023/05/27 06:25:43;;;;;;;21.02;4.32;;;14.30;99.90;;;;;;5030984;28;20135;-81
2023/05/27 06:28:09;;;;;;;14.88;4.05;;;14.40;99.90;;;;;;5033494;28;20083;-80
2023/05/27 06:30:36;;;;;;;24.65;5.90;;;14.60;99.90;;;;;;5028352;28;20076;-82
2023/05/27 06:33:02;;;;;;;13.60;3.60;;;15.00;99.90;;;;;;5032306;28;20046;-81
2023/05/27 06:35:28;;;;;;;10.15;3.28;;;15.10;99.90;;;;;;5028466;28;20054;-80
2023/05/27 06:37:53;;;;;;;15.90;3.83;;;15.20;99.90;;;;;;5031713;28;20030;-81
2023/05/27 06:40:19;;;;;;;16.40;3.47;;;15.50;99.90;;;;;;5029265;28;20186;-80
2023/05/27 06:42:45;;;;;;;12.27;3.17;;;15.40;99.90;;;;;;5011474;28;20052;-81
2023/05/27 06:45:10;;;;;;;12.77;3.15;;;15.60;99.90;;;;;;5031266;28;20098;-80
2023/05/27 06:47:36;;;;;;;15.45;4.28;;;15.90;99.90;;;;;;5030502;28;20045;-79
2023/05/27 06:50:02;;;;;;;12.95;3.30;;;15.90;99.90;;;;;;5032877;28;20034;-77
2023/05/27 06:52:27;;;;;;;13.95;3.72;;;15.80;99.90;;;;;;5033366;28;20065;-79
2023/05/27 06:54:53;;;;;;;16.55;4.53;;;15.60;99.90;;;;;;5033611;28;20068;-79
2023/05/27 06:57:18;;;;;;;13.82;4.00;;;15.60;99.90;;;;;;5033568;28;20035;-80
2023/05/27 06:59:44;;;;;;;13.13;3.25;;;15.30;99.90;;;;;;5013997;28;20064;-78
2023/05/27 07:02:10;;;;;;;18.25;3.67;;;14.90;99.90;;;;;;5031609;28;20041;-80
2023/05/27 07:04:35;;;;;;;16.15;3.50;;;15.00;99.90;;;;;;5027761;28;20496;-80
2023/05/27 07:07:02;;;;;;;13.05;3.50;;;15.40;99.90;;;;;;5030540;28;20033;-79
2023/05/27 07:09:28;;;;;;;16.85;3.97;;;15.50;99.90;;;;;;5033758;28;20075;-79
2023/05/27 07:11:53;;;;;;;14.60;3.63;;;15.70;99.90;;;;;;5032132;28;20037;-80
2023/05/27 07:14:19;;;;;;;19.30;4.30;;;15.80;99.90;;;;;;5031451;28;20037;-79
2023/05/27 07:16:44;;;;;;;16.00;4.55;;;15.60;99.90;;;;;;5031243;28;20080;-80
2023/05/27 07:19:10;;;;;;;13.23;3.90;;;15.50;99.90;;;;;;5028715;28;20059;-80
2023/05/27 07:21:36;;;;;;;12.45;3.42;;;15.70;99.90;;;;;;5031279;28;20098;-80
2023/05/27 07:24:05;;;;;;;14.82;4.00;;;16.00;99.90;;;;;;5032862;28;20052;-80
2023/05/27 07:26:31;;;;;;;15.85;3.80;;;16.40;99.90;;;;;;5044258;28;20037;-78
2023/05/27 07:28:59;;;;;;;11.82;3.30;;;16.30;99.90;;;;;;5031802;28;20053;-80
2023/05/27 07:31:28;;;;;;;12.65;2.80;;;16.40;99.90;;;;;;5029512;28;20041;-79
2023/05/27 07:33:54;;;;;;;9.57;3.15;;;16.60;99.90;;;;;;5032024;28;20049;-80
2023/05/27 07:36:20;;;;;;;13.65;3.80;;;16.90;99.90;;;;;;5029134;28;20049;-79
2023/05/27 07:38:46;;;;;;;19.38;4.38;;;16.70;99.90;;;;;;5029026;28;20029;-79
2023/05/27 07:41:12;;;;;;;15.73;4.10;;;16.60;99.90;;;;;;5030848;28;20033;-80
2023/05/27 07:43:38;;;;;;;9.77;3.10;;;16.60;99.90;;;;;;5031944;28;20570;-80
2023/05/27 07:46:03;;;;;;;14.35;3.58;;;16.80;99.90;;;;;;5029663;28;20136;-80
2023/05/27 07:48:29;;;;;;;15.48;4.22;;;16.70;99.90;;;;;;5028774;28;20057;-79
2023/05/27 07:50:55;;;;;;;17.17;3.65;;;17.00;99.90;;;;;;5032512;28;20072;-80
2023/05/27 07:53:20;;;;;;;15.07;3.80;;;16.90;99.90;;;;;;5031219;28;20048;-80
2023/05/27 07:55:46;;;;;;;15.05;4.15;;;16.70;99.90;;;;;;5032995;28;20037;-79
2023/05/27 07:58:12;;;;;;;14.80;3.67;;;16.70;99.90;;;;;;5033446;28;20092;-80
2023/05/27 08:00:38;;;;;;;14.55;4.20;;;16.90;99.90;;;;;;5032695;28;20558;-80
2023/05/27 08:03:03;;;;;;;13.57;4.35;;;17.00;99.90;;;;;;5029975;28;20133;-79
2023/05/27 08:05:29;;;;;;;9.52;3.17;;;16.90;99.90;;;;;;5033094;28;20072;-80
2023/05/27 08:07:55;;;;;;;18.50;4.07;;;16.90;99.90;;;;;;5033456;28;20038;-80
2023/05/27 08:10:20;;;;;;;14.57;3.92;;;16.90;99.90;;;;;;5030277;28;20051;-79
2023/05/27 08:12:46;;;;;;;14.13;3.78;;;17.00;99.90;;;;;;5031938;28;20041;-79
2023/05/27 08:15:11;;;;;;;18.67;4.10;;;17.00;99.90;;;;;;5032674;28;20117;-80
2023/05/27 08:17:37;;;;;;;14.68;3.53;;;16.70;99.90;;;;;;5036177;28;20451;-78
2023/05/27 08:20:04;;;;;;;11.88;3.10;;;16.80;99.90;;;;;;5033395;28;20041;-80
2023/05/27 08:22:29;;;;;;;14.90;3.95;;;16.80;99.90;;;;;;5035114;28;20053;-80
2023/05/27 08:24:55;;;;;;;14.73;4.00;;;17.00;99.90;;;;;;5034516;28;20045;-80
2023/05/27 08:27:40;;;;;;;12.73;3.45;;;16.90;99.90;;;;;;5034772;28;20558;-81
2023/05/27 08:30:08;;;;;;;13.48;3.75;;;17.00;99.90;;;;;;5040903;28;20045;-80
2023/05/27 08:32:33;;;;;;;17.70;5.53;;;16.70;99.90;;;;;;5034122;28;20045;-80
2023/05/27 08:34:59;;;;;;;19.15;4.40;;;16.80;99.90;;;;;;5034302;28;20045;-79
2023/05/27 08:37:28;;;;;;;20.65;4.63;;;16.70;99.90;;;;;;5035032;28;20388;-79
2023/05/27 08:39:54;;;;;;;15.32;4.57;;;16.90;99.90;;;;;;5033321;28;20045;-80
2023/05/27 08:42:21;;;;;;;16.58;4.28;;;17.00;99.90;;;;;;5031534;28;20051;-80
2023/05/27 08:44:46;;;;;;;11.43;3.47;;;17.00;99.90;;;;;;5035753;28;20044;-80
2023/05/27 08:47:12;;;;;;;13.52;3.97;;;17.30;99.90;;;;;;5035064;28;20411;-79
2023/05/27 08:49:37;;;;;;;14.45;4.32;;;17.60;99.90;;;;;;5035339;28;20038;-78
2023/05/27 08:52:05;;;;;;;16.67;4.82;;;17.40;99.90;;;;;;5035050;28;20116;-81
2023/05/27 08:54:31;;;;;;;14.38;3.90;;;17.40;99.90;;;;;;5015891;28;20053;-80
2023/05/27 08:57:00;;;;;;;15.88;4.18;;;17.50;99.90;;;;;;5034403;28;20036;-80
2023/05/27 08:59:26;;;;;;;14.05;4.15;;;17.70;99.90;;;;;;5035902;28;20037;-81
2023/05/27 09:01:52;;;;;;;16.27;4.65;;;17.60;99.90;;;;;;5036934;28;20076;-80
2023/05/27 09:04:17;;;;;;;11.80;3.60;;;17.40;99.90;;;;;;5031945;28;20621;-80
2023/05/27 09:06:43;;;;;;;28.25;4.50;;;17.60;99.90;;;;;;5034490;28;20554;-80
2023/05/27 09:09:12;;;;;;;16.42;4.50;;;17.70;99.90;;;;;;5034836;28;20128;-80
2023/05/27 09:11:39;;;;;;;14.95;4.30;;;17.80;99.90;;;;;;5034300;28;20055;-80
2023/05/27 09:14:05;;;;;;;11.23;3.85;;;17.80;99.90;;;;;;5031975;28;20135;-80
2023/05/27 09:16:31;;;;;;;12.80;3.83;;;17.80;99.90;;;;;;5033629;28;20069;-79
2023/05/27 09:18:57;;;;;;;12.35;4.03;;;18.30;99.90;;;;;;5034712;28;20120;-79
2023/05/27 09:21:26;;;;;;;13.50;4.40;;;18.10;99.90;;;;;;5034140;28;20064;-78
2023/05/27 09:23:56;;;;;;;11.48;4.13;;;17.80;99.90;;;;;;5033864;28;20052;-80
2023/05/27 09:26:23;;;;;;;18.15;5.18;;;17.70;99.90;;;;;;5032382;28;20049;-80
2023/05/27 09:28:49;;;;;;;17.55;5.68;;;17.60;99.90;;;;;;5034304;28;20460;-80
2023/05/27 09:31:15;;;;;;;13.90;4.03;;;17.90;99.90;;;;;;5033665;28;20076;-80
2023/05/27 09:33:41;;;;;;;14.90;4.38;;;17.70;99.90;;;;;;5032088;28;20072;-79
2023/05/27 09:36:08;;;;;;;15.00;3.38;;;17.80;99.90;;;;;;5033601;28;20683;-80
2023/05/27 09:38:35;;;;;;;16.23;4.13;;;18.20;99.90;;;;;;5025716;28;20041;-78
2023/05/27 09:41:02;;;;;;;12.80;5.20;;;18.10;99.90;;;;;;5031610;28;20037;-81
2023/05/27 09:43:29;;;;;;;14.43;4.55;;;18.20;99.90;;;;;;5033799;28;20047;-79
2023/05/27 09:46:09;;;;;;;17.08;5.05;;;18.10;99.90;;;;;;5035132;28;20045;-79
2023/05/27 09:48:36;;;;;;;11.52;3.60;;;18.30;99.90;;;;;;5033224;28;20049;-78
2023/05/27 09:51:03;;;;;;;17.17;4.50;;;18.60;99.90;;;;;;5034416;28;20049;-80
2023/05/27 09:53:30;;;;;;;19.65;6.43;;;18.70;99.90;;;;;;5034725;28;20042;-81
2023/05/27 09:55:57;;;;;;;14.60;4.15;;;18.20;99.90;;;;;;5034313;28;20077;-80
2023/05/27 09:58:24;;;;;;;14.18;4.40;;;18.60;99.90;;;;;;5031407;28;20034;-78
2023/05/27 10:00:50;;;;;;;15.20;4.07;;;18.80;99.90;;;;;;5035967;28;20030;-81
2023/05/27 10:03:16;;;;;;;16.98;4.50;;;18.30;99.90;;;;;;5032533;28;20140;-81
2023/05/27 10:05:43;;;;;;;11.32;4.03;;;18.60;99.90;;;;;;5015573;28;20414;-80
2023/05/27 10:08:10;;;;;;;16.63;4.45;;;18.60;99.90;;;;;;5014539;28;20099;-80
2023/05/27 10:10:36;;;;;;;20.52;5.65;;;18.60;99.90;;;;;;5017263;28;20049;-80
2023/05/27 10:13:03;;;;;;;12.77;4.22;;;19.00;99.90;;;;;;5029608;28;20049;-80
2023/05/27 10:15:32;;;;;;;17.20;4.88;;;18.80;99.90;;;;;;5025455;28;20041;-81
2023/05/27 10:18:06;;;;;;;17.75;4.85;;;18.80;99.90;;;;;;5035016;28;20044;-81
2023/05/27 10:20:39;;;;;;;16.67;6.28;;;18.80;99.90;;;;;;5034116;28;20402;-79
2023/05/27 10:23:17;;;;;;;12.07;4.32;;;19.10;99.90;;;;;;5032188;28;20120;-80
2023/05/27 10:26:07;;;;;;;15.88;4.07;;;19.40;99.90;;;;;;5033312;28;20090;-81
2023/05/27 10:28:41;;;;;;;11.73;3.90;;;19.40;99.90;;;;;;5031555;28;20060;-81
2023/05/27 10:31:10;;;;;;;10.18;3.47;;;19.50;99.90;;;;;;5033632;28;20059;-81
2023/05/27 10:33:46;;;;;;;16.27;5.18;;;19.50;99.90;;;;;;5033387;28;20044;-80
2023/05/27 10:36:13;;;;;;;15.13;5.07;;;19.30;99.90;;;;;;5033200;28;20046;-80
2023/05/27 10:38:42;;;;;;;14.43;4.90;;;19.20;99.90;;;;;;5033965;28;20155;-81
2023/05/27 10:41:08;;;;;;;15.45;4.70;;;19.30;99.90;;;;;;5033087;28;20037;-81
2023/05/27 10:43:35;;;;;;;15.95;5.45;;;19.20;99.90;;;;;;5028022;28;20052;-80
2023/05/27 10:46:12;;;;;;;12.85;4.15;;;19.20;99.90;;;;;;5032262;28;20166;-80
2023/05/27 10:48:39;;;;;;;14.57;4.55;;;19.40;99.90;;;;;;5031297;28;20161;-81
2023/05/27 10:51:06;;;;;;;16.95;4.75;;;19.30;99.90;;;;;;5033800;28;20044;-80
2023/05/27 10:53:35;;;;;;;11.18;4.10;;;19.60;99.90;;;;;;5032544;28;20045;-81
2023/05/27 10:56:01;;;;;;;13.30;4.45;;;19.60;99.90;;;;;;5046619;28;20053;-81
2023/05/27 10:58:28;;;;;;;17.33;4.88;;;19.70;99.90;;;;;;5032275;28;20037;-81
2023/05/27 11:00:55;;;;;;;14.77;5.60;;;19.60;99.90;;;;;;5031859;28;20714;-81
2023/05/27 11:03:27;;;;;;;16.70;5.60;;;19.40;99.90;;;;;;5032475;28;20040;-81
2023/05/27 11:06:02;;;;;;;18.45;5.68;;;19.20;99.90;;;;;;5032003;28;20116;-81
2023/05/27 11:08:29;;;;;;;21.27;5.93;;;19.40;99.90;;;;;;5032618;28;20033;-81
2023/05/27 11:11:21;;;;;;;16.10;4.93;;;19.20;99.90;;;;;;5032217;28;20033;-81
2023/05/27 11:13:47;;;;;;;16.17;4.90;;;19.40;99.90;;;;;;5027229;28;20053;-81
2023/05/27 11:16:13;;;;;;;20.25;5.47;;;19.50;99.90;;;;;;5032660;28;20123;-81
2023/05/27 11:18:41;;;;;;;16.02;5.43;;;19.50;99.90;;;;;;5030362;28;20045;-80
2023/05/27 11:21:09;;;;;;;13.88;4.28;;;19.50;99.90;;;;;;5033398;28;20052;-81
2023/05/27 11:23:42;;;;;;;10.32;3.90;;;19.40;99.90;;;;;;5033489;28;20045;-81
2023/05/27 11:26:25;;;;;;;16.38;4.45;;;19.30;99.90;;;;;;5033513;28;20045;-81
2023/05/27 11:28:54;;;;;;;15.27;4.22;;;19.30;99.90;;;;;;5031714;28;20135;-81
2023/05/27 11:31:21;;;;;;;14.77;4.32;;;19.30;99.90;;;;;;5034204;28;20042;-81
2023/05/27 11:33:50;;;;;;;14.95;4.50;;;19.40;99.90;;;;;;5029858;28;20037;-81
2023/05/27 11:36:16;;;;;;;12.38;4.00;;;19.40;99.90;;;;;;5032351;28;20041;-81
2023/05/27 11:38:57;;;;;;;12.77;4.13;;;19.60;99.90;;;;;;5029137;28;20045;-81
2023/05/27 11:41:27;;;;;;;14.82;3.80;;;19.40;99.20;;;;;;5031579;28;20037;-81
2023/05/27 11:44:05;;;;;;;17.85;6.03;;;19.40;99.60;;;;;;5032385;28;20076;-81
2023/05/27 11:46:43;;;;;;;10.90;3.65;;;19.60;99.90;;;;;;5030023;28;20060;-81
2023/05/27 11:49:13;;;;;;;16.55;4.35;;;19.60;99.90;;;;;;5031271;28;20376;-81
2023/05/27 11:51:44;;;;;;;16.73;4.18;;;19.60;99.90;;;;;;5035856;28;20116;-80
2023/05/27 11:54:31;;;;;;;14.75;4.10;;;19.90;99.90;;;;;;5036701;28;20037;-81
2023/05/27 11:56:58;;;;;;;14.00;4.45;;;20.10;99.90;;;;;;5034928;28;20042;-81
2023/05/27 11:59:25;;;;;;;13.23;4.22;;;20.10;99.90;;;;;;5035098;28;20383;-81
2023/05/27 12:01:53;;;;;;;13.85;4.32;;;20.20;99.90;;;;;;5033598;28;20446;-80
2023/05/27 12:04:19;;;;;;;11.32;4.15;;;20.20;99.90;;;;;;5033348;28;20157;-81
2023/05/27 12:06:45;;;;;;;11.05;3.90;;;20.00;99.80;;;;;;5033017;28;20120;-81
2023/05/27 12:09:11;;;;;;;11.15;4.10;;;20.40;99.90;;;;;;5033201;28;20044;-79
2023/05/27 12:11:38;;;;;;;14.43;4.53;;;20.10;99.90;;;;;;5036292;28;20144;-81
2023/05/27 12:14:04;;;;;;;17.98;4.68;;;20.10;99.70;;;;;;5034075;28;20572;-80
2023/05/27 12:16:30;;;;;;;11.43;4.05;;;19.90;99.90;;;;;;5033825;28;20041;-82
2023/05/27 12:18:57;;;;;;;19.20;3.83;;;19.80;99.20;;;;;;5034489;28;20476;-80
2023/05/27 12:21:22;;;;;;;14.75;4.82;;;20.00;99.90;;;;;;5035362;28;20038;-81
2023/05/27 12:23:48;;;;;;;11.10;4.32;;;20.20;99.90;;;;;;5033161;28;20135;-81
2023/05/27 12:26:14;;;;;;;16.02;4.90;;;20.40;99.90;;;;;;5034320;28;20088;-80
2023/05/27 12:28:41;;;;;;;10.98;3.90;;;20.50;99.90;;;;;;5032757;28;20086;-80
2023/05/27 12:31:07;;;;;;;15.35;5.38;;;20.50;99.90;;;;;;5034587;28;20107;-81
2023/05/27 12:33:33;;;;;;;16.27;4.55;;;20.70;99.90;;;;;;5028197;28;20073;-80
2023/05/27 12:36:00;;;;;;;12.02;4.07;;;20.60;99.80;;;;;;5032367;28;20041;-80
2023/05/27 12:38:25;;;;;;;15.38;4.40;;;20.70;98.80;;;;;;5031025;28;20034;-81
2023/05/27 12:40:52;;;;;;;12.05;3.90;;;20.70;99.60;;;;;;5034673;28;20116;-82
2023/05/27 12:43:18;;;;;;;13.48;4.28;;;20.60;99.00;;;;;;5030839;28;20553;-81