Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:51;;;;;;;6.80;2.53;;;;;;;;;;5011935;28;20535;-70
2022/04/05 00:04:18;;;;;;;7.90;2.88;;;;;;;;;;5014017;28;20485;-69
2022/04/05 00:06:44;;;;;;;8.05;2.80;;;;;;;;;;5018019;28;20053;-68
2022/04/05 00:09:10;;;;;;;10.43;3.08;;;;;;;;;;5012731;28;20022;-69
2022/04/05 00:11:37;;;;;;;9.18;2.83;;;;;;;;;;5013721;28;20033;-69
2022/04/05 00:14:03;;;;;;;9.98;2.97;;;;;;;;;;5017421;28;20025;-69
2022/04/05 00:16:29;;;;;;;6.57;2.92;;;;;;;;;;5014540;28;20034;-68
2022/04/05 00:18:55;;;;;;;13.32;3.13;;;;;;;;;;5014174;28;20029;-69
2022/04/05 00:21:21;;;;;;;6.57;2.22;;;;;;;;;;5014739;28;20033;-69
2022/04/05 00:23:47;;;;;;;5.18;2.25;;;;;;;;;;5014331;28;20026;-68
2022/04/05 00:26:14;;;;;;;9.98;3.53;;;;;;;;;;5015758;28;20038;-69
2022/04/05 00:28:40;;;;;;;11.98;3.08;;;;;;;;;;5014477;28;20018;-69
2022/04/05 00:31:06;;;;;;;8.27;2.92;;;;;;;;;;5011689;28;20041;-68
2022/04/05 00:33:32;;;;;;;5.25;2.38;;;;;;;;;;5014469;28;20080;-69
2022/04/05 00:35:58;;;;;;;7.97;2.38;;;;;;;;;;5012803;28;20079;-68
2022/04/05 00:38:24;;;;;;;7.47;2.92;;;;;;;;;;5014694;28;20019;-68
2022/04/05 00:40:50;;;;;;;8.00;2.88;;;;;;;;;;5016764;28;20030;-69
2022/04/05 00:43:17;;;;;;;10.88;2.67;;;;;;;;;;5013880;28;20050;-69
2022/04/05 00:45:43;;;;;;;7.13;2.03;;;;;;;;;;5014999;28;20396;-68
2022/04/05 00:48:09;;;;;;;9.80;2.80;;;;;;;;;;5014273;28;20032;-69
2022/04/05 00:50:37;;;;;;;8.50;2.70;;;;;;;;;;5017715;28;20879;-69
2022/04/05 00:53:05;;;;;;;6.68;2.25;;;;;;;;;;5006585;28;20106;-69
2022/04/05 00:55:32;;;;;;;8.75;2.40;;;;;;;;;;5018195;28;20035;-68
2022/04/05 00:58:01;;;;;;;7.05;2.33;;;;;;;;;;5016562;28;20022;-69
2022/04/05 01:00:27;;;;;;;6.93;3.00;;;;;;;;;;5011924;28;20034;-69
2022/04/05 01:02:54;;;;;;;7.65;2.30;;;;;;;;;;5010684;28;20109;-69
2022/04/05 01:05:22;;;;;;;11.05;2.40;;;;;;;;;;5013962;28;20453;-68
2022/04/05 01:07:49;;;;;;;8.77;2.63;;;;;;;;;;5014488;28;20507;-69
2022/04/05 01:10:16;;;;;;;7.53;2.28;;;;;;;;;;5014209;28;20038;-69
2022/04/05 01:12:42;;;;;;;8.10;2.30;;;;;;;;;;5016080;28;20437;-69
2022/04/05 01:15:09;;;;;;;7.97;2.78;;;;;;;;;;5009849;28;20160;-69
2022/04/05 01:17:35;;;;;;;7.28;2.17;;;;;;;;;;5015292;28;20032;-69
2022/04/05 01:20:02;;;;;;;12.60;2.40;;;;;;;;;;5011208;28;20053;-69
2022/04/05 01:22:28;;;;;;;4.57;1.77;;;;;;;;;;5014359;28;20021;-68
2022/04/05 01:24:54;;;;;;;9.95;2.38;;;;;;;;;;5016350;28;20032;-69
2022/04/05 01:27:20;;;;;;;6.30;2.40;;;;;;;;;;5014060;28;20061;-69
2022/04/05 01:29:48;;;;;;;8.07;2.15;;;;;;;;;;5010988;28;20596;-68
2022/04/05 01:32:14;;;;;;;8.52;2.83;;;;;;;;;;5012481;28;20034;-69
2022/04/05 01:34:40;;;;;;;9.52;2.63;;;;;;;;;;5016377;28;20025;-69
2022/04/05 01:37:08;;;;;;;9.27;2.50;;;;;;;;;;5010849;28;20022;-69
2022/04/05 01:39:36;;;;;;;7.10;2.80;;;;;;;;;;5012000;28;20044;-69
2022/04/05 01:42:09;;;;;;;6.47;2.20;;;;;;;;;;5016796;28;20026;-68
2022/04/05 01:44:37;;;;;;;5.57;2.65;;;;;;;;;;5014633;28;20053;-69
2022/04/05 01:47:07;;;;;;;7.72;2.67;;;;;;;;;;5007444;28;20038;-69
2022/04/05 01:49:33;;;;;;;6.15;2.40;;;;;;;;;;5017247;28;20021;-70
2022/04/05 01:52:00;;;;;;;6.13;2.55;;;;;;;;;;5014679;28;20083;-69
2022/04/05 01:54:26;;;;;;;10.30;2.50;;;;;;;;;;5019168;28;20029;-69
2022/04/05 01:56:52;;;;;;;6.53;2.22;;;;;;;;;;5012888;28;20109;-68
2022/04/05 01:59:22;;;;;;;7.45;2.50;;;;;;;;;;5010062;28;20022;-69
2022/04/05 02:01:48;;;;;;;12.60;2.92;;;;;;;;;;5008450;28;20062;-69
2022/04/05 02:04:15;;;;;;;9.60;3.42;;;;;;;;;;5016160;28;20038;-69
2022/04/05 02:06:44;;;;;;;9.40;2.50;;;;;;;;;;5006654;28;20592;-69
2022/04/05 02:09:13;;;;;;;7.03;2.40;;;;;;;;;;5020021;28;20176;-69
2022/04/05 02:11:40;;;;;;;13.25;2.63;;;;;;;;;;5015750;28;20067;-69
2022/04/05 02:14:06;;;;;;;9.80;2.58;;;;;;;;;;5010384;28;20603;-69
2022/04/05 02:16:32;;;;;;;6.97;2.65;;;;;;;;;;5014486;28;20033;-75
2022/04/05 02:18:58;;;;;;;5.22;2.05;;;;;;;;;;5008148;28;20026;-70
2022/04/05 02:21:24;;;;;;;6.43;2.45;;;;;;;;;;5009554;28;20061;-70
2022/04/05 02:23:51;;;;;;;12.57;3.15;;;;;;;;;;5010932;28;20026;-69
2022/04/05 02:26:17;;;;;;;8.15;2.50;;;;;;;;;;5011871;28;20038;-71
2022/04/05 02:28:43;;;;;;;9.50;3.05;;;;;;;;;;5012050;28;20047;-69
2022/04/05 02:31:09;;;;;;;6.05;2.75;;;;;;;;;;5005916;28;20034;-69
2022/04/05 02:33:36;;;;;;;6.13;2.78;;;;;;;;;;5010799;28;20048;-74
2022/04/05 02:36:05;;;;;;;8.00;3.08;;;;;;;;;;5012853;28;20022;-69
2022/04/05 02:38:31;;;;;;;6.32;2.35;;;;;;;;;;5009507;28;20026;-69
2022/04/05 02:40:59;;;;;;;5.05;2.33;;;;;;;;;;5008473;28;20033;-69
2022/04/05 02:43:25;;;;;;;10.07;3.13;;;;;;;;;;5013511;28;20034;-69
2022/04/05 02:45:55;;;;;;;9.02;2.63;;;;;;;;;;5009281;28;20042;-69
2022/04/05 02:48:21;;;;;;;8.35;2.35;;;;;;;;;;5009492;28;20770;-69
2022/04/05 02:50:47;;;;;;;10.38;2.88;;;;;;;;;;5009382;28;20030;-69
2022/04/05 02:53:14;;;;;;;8.57;2.70;;;;;;;;;;5011585;28;20434;-69
2022/04/05 02:55:40;;;;;;;4.85;2.42;;;;;;;;;;5009479;28;20480;-69
2022/04/05 02:58:06;;;;;;;9.95;2.90;;;;;;;;;;5007507;28;20037;-69
2022/04/05 03:00:32;;;;;;;6.70;2.33;;;;;;;;;;5012864;28;20041;-69
2022/04/05 03:02:58;;;;;;;9.88;2.50;;;;;;;;;;5012495;28;20124;-69
2022/04/05 03:05:24;;;;;;;8.77;2.63;;;;;;;;;;5009865;28;20046;-69
2022/04/05 03:07:50;;;;;;;19.50;3.00;;;;;;;;;;5012147;28;20128;-73
2022/04/05 03:10:17;;;;;;;7.82;2.47;;;;;;;;;;5015335;28;20033;-69
2022/04/05 03:12:43;;;;;;;10.25;3.38;;;;;;;;;;5013460;28;20029;-69
2022/04/05 03:15:09;;;;;;;8.27;2.47;;;;;;;;;;5013068;28;20147;-70
2022/04/05 03:17:41;;;;;;;8.98;2.72;;;;;;;;;;5015444;28;20107;-69
2022/04/05 03:20:08;;;;;;;5.00;1.98;;;;;;;;;;5010035;28;20033;-69
2022/04/05 03:22:34;;;;;;;8.60;2.40;;;;;;;;;;5001549;28;20631;-69
2022/04/05 03:25:00;;;;;;;9.73;3.35;;;;;;;;;;5001980;28;20029;-69
2022/04/05 03:27:26;;;;;;;6.78;2.90;;;;;;;;;;5003132;28;20030;-69
2022/04/05 03:29:52;;;;;;;5.60;2.72;;;;;;;;;;5003242;28;20034;-69
2022/04/05 03:32:18;;;;;;;7.03;2.55;;;;;;;;;;5014839;28;20028;-69
2022/04/05 03:34:46;;;;;;;8.63;3.15;;;;;;;;;;5022730;28;20112;-69
2022/04/05 03:37:12;;;;;;;6.88;2.92;;;;;;;;;;5022617;28;20037;-68
2022/04/05 03:39:39;;;;;;;6.82;2.90;;;;;;;;;;5021964;28;20485;-69
2022/04/05 03:42:05;;;;;;;6.57;2.55;;;;;;;;;;5022282;28;20029;-71
2022/04/05 03:44:31;;;;;;;6.90;2.60;;;;;;;;;;5020936;28;20037;-69
2022/04/05 03:46:57;;;;;;;7.30;3.20;;;;;;;;;;5022104;28;20038;-70
2022/04/05 03:49:24;;;;;;;7.97;3.20;;;;;;;;;;5022487;28;20022;-70
2022/04/05 03:51:50;;;;;;;10.05;2.35;;;;;;;;;;5022540;28;20137;-69
2022/04/05 03:54:16;;;;;;;10.85;3.15;;;;;;;;;;5014920;28;20492;-69
2022/04/05 03:56:42;;;;;;;8.32;2.70;;;;;;;;;;5002225;28;20034;-69
2022/04/05 03:59:08;;;;;;;7.72;2.50;;;;;;;;;;5002071;28;20100;-69
2022/04/05 04:01:35;;;;;;;7.88;2.60;;;;;;;;;;5018361;28;20029;-69
2022/04/05 04:04:01;;;;;;;7.60;2.35;;;;;;;;;;5009924;28;20079;-69
2022/04/05 04:06:27;;;;;;;6.63;2.40;;;;;;;;;;5023035;28;20045;-70
2022/04/05 04:08:53;;;;;;;9.48;2.60;;;;;;;;;;5024083;28;20029;-69
2022/04/05 04:11:20;;;;;;;10.55;2.80;;;;;;;;;;5024092;28;20525;-69
2022/04/05 04:13:46;;;;;;;12.30;3.38;;;;;;;;;;5024256;28;20047;-69
2022/04/05 04:16:12;;;;;;;12.95;3.00;;;;;;;;;;5024228;28;20516;-69
2022/04/05 04:18:38;;;;;;;6.68;2.97;;;;;;;;;;5023133;28;20034;-69
2022/04/05 04:21:04;;;;;;;7.65;2.88;;;;;;;;;;5007776;28;20490;-69
2022/04/05 04:23:30;;;;;;;9.30;3.30;;;;;;;;;;5002251;28;20026;-69
2022/04/05 04:25:56;;;;;;;8.80;3.17;;;;;;;;;;5002107;28;20061;-69
2022/04/05 04:28:23;;;;;;;11.10;3.92;;;;;;;;;;5000628;28;20426;-71
2022/04/05 04:30:49;;;;;;;9.63;3.13;;;;;;;;;;5001651;28;20250;-74
2022/04/05 04:33:15;;;;;;;6.57;2.95;;;;;;;;;;5001675;28;20056;-69
2022/04/05 04:35:42;;;;;;;4.28;2.45;;;;;;;;;;5008167;28;20075;-69
2022/04/05 04:38:09;;;;;;;7.88;2.85;;;;;;;;;;5021193;28;20039;-69
2022/04/05 04:40:36;;;;;;;6.47;2.45;;;;;;;;;;5021577;28;20025;-69
2022/04/05 04:43:02;;;;;;;7.07;2.65;;;;;;;;;;5019696;28;20490;-69
2022/04/05 04:45:30;;;;;;;8.48;2.65;;;;;;;;;;5019481;28;20152;-69
2022/04/05 04:47:57;;;;;;;14.10;3.83;;;;;;;;;;5021406;28;20025;-69
2022/04/05 04:50:23;;;;;;;7.63;3.15;;;;;;;;;;5014548;28;20071;-69
2022/04/05 04:52:49;;;;;;;7.60;2.95;;;;;;;;;;5001164;28;20109;-69
2022/04/05 04:55:15;;;;;;;13.13;2.80;;;;;;;;;;5001355;28;20033;-69
2022/04/05 04:57:41;;;;;;;7.63;2.53;;;;;;;;;;5001118;28;20022;-69
2022/04/05 05:00:08;;;;;;;8.32;2.65;;;;;;;;;;5000755;28;20041;-74
2022/04/05 05:02:47;;;;;;;9.50;2.97;;;;;;;;;;4999559;28;20021;-77
2022/04/05 05:05:16;;;;;;;8.68;3.05;;;;;;;;;;5003650;28;20049;-69
2022/04/05 05:07:44;;;;;;;7.80;2.63;;;;;;;;;;5005097;28;20113;-69
2022/04/05 05:10:11;;;;;;;9.57;2.97;;;;;;;;;;5000904;28;20026;-77
2022/04/05 05:12:38;;;;;;;7.53;2.95;;;;;;;;;;4999772;28;20118;-70
2022/04/05 05:15:05;;;;;;;7.65;2.90;;;;;;;;;;5001562;28;20041;-69
2022/04/05 05:17:31;;;;;;;11.52;3.13;;;;;;;;;;5016056;28;20349;-70
2022/04/05 05:19:57;;;;;;;9.65;2.65;;;;;;;;;;5020586;28;20084;-69
2022/04/05 05:22:23;;;;;;;6.88;3.03;;;;;;;;;;5020433;28;20037;-70
2022/04/05 05:24:49;;;;;;;8.32;2.63;;;;;;;;;;5019296;28;20083;-74
2022/04/05 05:27:15;;;;;;;8.88;3.45;;;;;;;;;;5021055;28;20103;-69
2022/04/05 05:29:41;;;;;;;8.13;2.92;;;;;;;;;;5020478;28;20026;-69
2022/04/05 05:32:08;;;;;;;8.07;3.08;;;;;;;;;;5016791;28;20033;-70
2022/04/05 05:34:34;;;;;;;12.02;3.72;;;;;;;;;;5018693;28;20032;-69
2022/04/05 05:37:00;;;;;;;11.02;4.32;;;;;;;;;;5002537;28;20032;-76
2022/04/05 05:39:28;;;;;;;8.00;4.18;;;;;;;;;;5000635;28;20038;-70
2022/04/05 05:41:54;;;;;;;23.80;12.65;;;;;;;;;;5000860;28;20029;-70
2022/04/05 05:44:21;;;;;;;13.32;7.45;;;;;;;;;;4997376;28;20028;-70
2022/04/05 05:46:47;;;;;;;44.03;22.95;;;;;;;;;;5000604;28;20054;-70
2022/04/05 05:49:13;;;;;;;51.42;27.85;;;;;;;;;;5000316;28;20017;-70
2022/04/05 05:51:39;;;;;;;47.47;23.30;;;;;;;;;;5004258;28;20025;-69
2022/04/05 05:54:06;;;;;;;22.90;9.80;;;;;;;;;;5020260;28;20029;-70
2022/04/05 05:56:32;;;;;;;15.65;6.97;;;;;;;;;;5018269;28;20055;-70
2022/04/05 05:58:58;;;;;;;11.77;5.82;;;;;;;;;;5020261;28;20025;-70
2022/04/05 06:01:24;;;;;;;9.88;4.30;;;;;;;;;;5019335;28;20025;-70
2022/04/05 06:03:50;;;;;;;15.90;7.75;;;;;;;;;;5019084;28;20057;-70
2022/04/05 06:06:17;;;;;;;16.13;10.30;;;;;;;;;;5017646;28;20553;-75
2022/04/05 06:08:43;;;;;;;15.15;9.07;;;;;;;;;;5014272;28;20083;-71
2022/04/05 06:11:10;;;;;;;20.98;10.80;;;;;;;;;;5020365;28;20466;-72
2022/04/05 06:13:37;;;;;;;23.25;9.57;;;;;;;;;;5019342;28;20040;-73
2022/04/05 06:16:03;;;;;;;12.05;7.35;;;;;;;;;;5001768;28;20022;-72
2022/04/05 06:18:29;;;;;;;13.18;6.15;;;;;;;;;;5010595;28;20026;-72
2022/04/05 06:20:55;;;;;;;11.00;5.88;;;;;;;;;;5001664;28;20041;-70
2022/04/05 06:23:21;;;;;;;15.50;5.93;;;;;;;;;;5005413;28;20026;-69
2022/04/05 06:25:48;;;;;;;22.55;7.55;;;;;;;;;;5002876;28;20054;-69
2022/04/05 06:28:16;;;;;;;41.65;24.90;;;;;;;;;;5012657;28;20022;-69
2022/04/05 06:30:42;;;;;;;25.70;15.07;;;;;;;;;;5001494;28;20034;-69
2022/04/05 06:33:09;;;;;;;14.23;4.10;;;;;;;;;;5002154;28;20026;-69
2022/04/05 06:35:37;;;;;;;42.58;23.35;;;;;;;;;;5000606;28;20116;-69
2022/04/05 06:38:04;;;;;;;19.55;11.30;;;;;;;;;;5002082;28;20600;-68
2022/04/05 06:40:30;;;;;;;64.47;30.40;;;;;;;;;;5000794;28;20033;-69
2022/04/05 06:42:56;;;;;;;61.67;24.73;;;;;;;;;;5004160;28;20034;-69
2022/04/05 06:45:24;;;;;;;17.38;8.55;;;;;;;;;;5005647;28;20026;-69
2022/04/05 06:47:50;;;;;;;7.25;3.40;;;;;;;;;;5005193;28;20026;-69
2022/04/05 06:50:24;;;;;;;7.40;2.90;;;;;;;;;;5003946;28;20092;-69
2022/04/05 06:52:51;;;;;;;23.15;10.23;;;;;;;;;;5002492;28;20196;-69
2022/04/05 06:55:17;;;;;;;9.50;4.20;;;;;;;;;;5004267;28;20053;-68
2022/04/05 06:57:44;;;;;;;22.95;9.05;;;;;;;;;;5004196;28;20025;-69
2022/04/05 07:00:11;;;;;;;15.35;6.20;;;;;;;;;;5004434;28;20053;-69
2022/04/05 07:02:37;;;;;;;11.02;3.75;;;;;;;;;;5003102;28;20375;-69
2022/04/05 07:05:04;;;;;;;8.82;3.50;;;;;;;;;;5004711;28;20042;-69
2022/04/05 07:07:31;;;;;;;6.97;2.70;;;;;;;;;;5005400;28;20395;-68
2022/04/05 07:09:57;;;;;;;12.80;3.70;;;;;;;;;;5005731;28;20026;-68
2022/04/05 07:12:23;;;;;;;11.45;3.53;;;;;;;;;;5004232;28;20026;-68
2022/04/05 07:14:51;;;;;;;6.25;3.22;;;;;;;;;;5005489;28;20033;-68
2022/04/05 07:17:17;;;;;;;9.60;4.03;;;;;;;;;;5005800;28;20022;-69
2022/04/05 07:19:43;;;;;;;10.48;3.45;;;;;;;;;;5005724;28;20030;-68
2022/04/05 07:22:09;;;;;;;8.90;4.03;;;;;;;;;;5005333;28;20022;-68
2022/04/05 07:24:35;;;;;;;15.82;3.78;;;;;;;;;;5004224;28;20113;-68
2022/04/05 07:27:01;;;;;;;8.18;2.83;;;;;;;;;;5005406;28;20038;-68
2022/04/05 07:29:28;;;;;;;6.47;3.47;;;;;;;;;;5004822;28;20030;-69
2022/04/05 07:31:54;;;;;;;8.70;3.15;;;;;;;;;;5004918;28;20038;-69
2022/04/05 07:34:20;;;;;;;11.93;3.55;;;;;;;;;;5005170;28;20022;-69
2022/04/05 07:36:46;;;;;;;9.00;3.63;;;;;;;;;;5003603;28;20026;-69
2022/04/05 07:39:12;;;;;;;6.65;3.80;;;;;;;;;;5005429;28;20025;-68
2022/04/05 07:41:38;;;;;;;8.88;3.53;;;;;;;;;;5004818;28;20596;-68
2022/04/05 07:44:05;;;;;;;8.93;3.35;;;;;;;;;;5005030;28;20502;-68
2022/04/05 07:46:31;;;;;;;6.45;2.92;;;;;;;;;;5003457;28;20052;-69
2022/04/05 07:48:57;;;;;;;6.45;2.92;;;;;;;;;;5005516;28;20026;-68
2022/04/05 07:51:23;;;;;;;8.05;2.97;;;;;;;;;;5004809;28;20033;-69
2022/04/05 07:53:49;;;;;;;12.02;4.38;;;;;;;;;;5004680;28;20028;-69
2022/04/05 07:56:15;;;;;;;7.03;3.90;;;;;;;;;;5004936;28;20220;-68
2022/04/05 07:58:45;;;;;;;7.38;3.65;;;;;;;;;;5004424;28;20134;-69
2022/04/05 08:01:11;;;;;;;8.90;3.33;;;;;;;;;;5004488;28;20022;-69
2022/04/05 08:03:38;;;;;;;6.88;3.40;;;;;;;;;;5004863;28;20029;-69
2022/04/05 08:06:04;;;;;;;8.65;4.18;;;;;;;;;;5002789;28;20077;-69
2022/04/05 08:08:31;;;;;;;8.52;3.70;;;;;;;;;;5002463;28;20022;-69
2022/04/05 08:10:57;;;;;;;7.63;4.20;;;;;;;;;;5004009;28;20872;-69
2022/04/05 08:13:26;;;;;;;7.25;3.95;;;;;;;;;;5002789;28;20026;-69
2022/04/05 08:15:52;;;;;;;11.73;3.88;;;;;;;;;;5004439;28;20038;-69
2022/04/05 08:18:19;;;;;;;9.20;4.07;;;;;;;;;;5004497;28;20021;-69
2022/04/05 08:20:45;;;;;;;14.98;4.32;;;;;;;;;;5004548;28;20037;-69
2022/04/05 08:23:11;;;;;;;8.40;3.75;;;;;;;;;;5003366;28;20026;-68
2022/04/05 08:25:38;;;;;;;7.03;3.75;;;;;;;;;;5003230;28;20030;-68
2022/04/05 08:28:04;;;;;;;8.55;4.18;;;;;;;;;;5004464;28;20025;-69
2022/04/05 08:30:31;;;;;;;9.65;5.65;;;;;;;;;;5004147;28;20022;-68
2022/04/05 08:32:57;;;;;;;9.07;6.38;;;;;;;;;;5002886;28;20519;-69
2022/04/05 08:35:24;;;;;;;10.02;6.50;;;;;;;;;;5003970;28;20080;-68
2022/04/05 08:37:51;;;;;;;15.02;6.18;;;;;;;;;;5003883;28;20104;-68
2022/04/05 08:40:18;;;;;;;10.93;5.88;;;;;;;;;;5004164;28;20084;-69
2022/04/05 08:42:46;;;;;;;9.43;5.95;;;;;;;;;;5003855;28;20022;-68
2022/04/05 08:45:13;;;;;;;10.40;5.05;;;;;;;;;;5003950;28;20030;-69
2022/04/05 08:47:41;;;;;;;12.00;4.70;;;;;;;;;;5002508;28;20092;-68
2022/04/05 08:50:08;;;;;;;7.78;4.35;;;;;;;;;;5003939;28;20111;-69
2022/04/05 08:52:34;;;;;;;10.27;4.03;;;;;;;;;;5003780;28;20111;-71
2022/04/05 08:55:01;;;;;;;8.45;4.05;;;;;;;;;;5003944;28;20026;-68
2022/04/05 08:57:27;;;;;;;11.65;4.63;;;;;;;;;;5004008;28;20060;-68
2022/04/05 08:59:53;;;;;;;7.10;4.57;;;;;;;;;;5002506;28;20101;-68
2022/04/05 09:02:26;;;;;;;13.18;4.70;;;;;;;;;;5003050;28;20577;-69
2022/04/05 09:04:52;;;;;;;9.10;4.47;;;;;;;;;;5003330;28;20054;-69
2022/04/05 09:07:20;;;;;;;9.90;4.13;;;;;;;;;;5002779;28;20034;-69
2022/04/05 09:09:46;;;;;;;5.88;3.80;;;;;;;;;;5003442;28;20080;-69
2022/04/05 09:12:18;;;;;;;11.70;4.32;;;;;;;;;;5003601;28;20112;-69
2022/04/05 09:14:44;;;;;;;7.53;3.45;;;;;;;;;;5001963;28;20588;-68
2022/04/05 09:17:14;;;;;;;11.02;3.70;;;;;;;;;;5003309;28;20045;-69
2022/04/05 09:19:49;;;;;;;7.57;3.38;;;;;;;;;;5003392;28;20018;-68
2022/04/05 09:22:17;;;;;;;7.40;3.28;;;;;;;;;;5002900;28;20045;-69
2022/04/05 09:24:43;;;;;;;8.32;3.00;;;;;;;;;;5002800;28;20026;-69
2022/04/05 09:27:10;;;;;;;7.07;3.53;;;;;;;;;;5001584;28;20065;-68
2022/04/05 09:29:39;;;;;;;9.27;3.47;;;;;;;;;;5003324;28;20026;-68
2022/04/05 09:32:06;;;;;;;8.57;3.30;;;;;;;;;;5002650;28;20095;-68
2022/04/05 09:34:32;;;;;;;8.32;3.28;;;;;;;;;;5002239;28;20101;-69
2022/04/05 09:37:08;;;;;;;7.78;3.20;;;;;;;;;;5012007;28;20061;-72
2022/04/05 09:39:35;;;;;;;7.45;3.55;;;;;;;;;;5017760;28;20026;-71
2022/04/05 09:42:02;;;;;;;11.45;3.30;;;;;;;;;;5005393;28;20410;-69
2022/04/05 09:44:29;;;;;;;7.82;3.13;;;;;;;;;;5018553;28;20540;-69
2022/04/05 09:47:03;;;;;;;9.07;3.65;;;;;;;;;;5017676;28;20044;-69
2022/04/05 09:49:34;;;;;;;8.52;3.40;;;;;;;;;;5017310;28;20021;-69
2022/04/05 09:52:00;;;;;;;6.60;3.05;;;;;;;;;;5013759;28;20839;-70
2022/04/05 09:54:27;;;;;;;6.40;3.22;;;;;;;;;;5006406;28;20042;-69
2022/04/05 09:57:20;;;;;;;6.97;3.22;;;;;;;;;;5003349;28;20145;-68
2022/04/05 09:59:46;;;;;;;8.57;3.20;;;;;;;;;;5014833;28;20041;-70
2022/04/05 10:02:15;;;;;;;6.88;2.65;;;;;;;;;;5005300;28;20379;-68
2022/04/05 10:05:01;;;;;;;6.50;3.38;;;;;;;;;;5019034;28;20049;-68
2022/04/05 10:07:28;;;;;;;11.70;4.38;;;;;;;;;;5008841;28;20080;-68
2022/04/05 10:09:54;;;;;;;7.05;3.17;;;;;;;;;;5007068;28;20040;-70
2022/04/05 10:12:21;;;;;;;6.55;3.15;;;;;;;;;;5015956;28;20049;-67
2022/04/05 10:14:48;;;;;;;9.80;3.63;;;;;;;;;;5007523;28;20025;-68
2022/04/05 10:17:15;;;;;;;6.88;3.38;;;;;;;;;;5001538;28;20038;-68
2022/04/05 10:19:45;;;;;;;8.35;2.97;;;;;;;;;;5015922;28;20658;-72
2022/04/05 10:22:11;;;;;;;8.88;3.17;;;;;;;;;;5009094;28;20052;-68
2022/04/05 10:24:38;;;;;;;8.32;3.08;;;;;;;;;;5019859;28;20068;-67
2022/04/05 10:27:05;;;;;;;8.60;3.25;;;;;;;;;;5002807;28;20041;-67
2022/04/05 10:29:31;;;;;;;7.43;3.30;;;;;;;;;;5011025;28;20033;-68
2022/04/05 10:32:22;;;;;;;7.50;3.17;;;;;;;;;;5008809;28;20033;-68
2022/04/05 10:34:51;;;;;;;10.00;3.75;;;;;;;;;;5005484;28;20053;-68
2022/04/05 10:37:18;;;;;;;7.40;2.90;;;;;;;;;;5012553;28;20117;-69
2022/04/05 10:39:56;;;;;;;7.53;2.70;;;;;;;;;;5008124;28;20040;-69
2022/04/05 10:42:25;;;;;;;9.18;3.08;;;;;;;;;;5002392;28;20056;-69
2022/04/05 10:45:09;;;;;;;7.10;2.85;;;;;;;;;;5001678;28;20057;-68
2022/04/05 10:47:54;;;;;;;6.65;2.97;;;;;;;;;;5005490;28;20030;-74
2022/04/05 10:50:20;;;;;;;6.85;2.92;;;;;;;;;;5005653;28;20037;-68
2022/04/05 10:52:48;;;;;;;7.07;2.65;;;;;;;;;;5020224;28;20024;-69
2022/04/05 10:55:19;;;;;;;8.40;2.75;;;;;;;;;;5019672;28;20729;-69
2022/04/05 10:57:46;;;;;;;;;;;;;;;;;;5009365;28;20083;-71
2022/04/05 11:00:26;;;;;;;5.55;2.83;;;;;;;;;;5012700;28;20000;-69
2022/04/05 11:02:52;;;;;;;6.60;2.90;;;;;;;;;;5020582;28;20017;-69
2022/04/05 11:05:23;;;;;;;8.25;2.70;;;;;;;;;;5020748;28;20079;-69
2022/04/05 11:07:52;;;;;;;9.55;3.10;;;;;;;;;;5018829;28;20034;-69
2022/04/05 11:10:36;;;;;;;7.97;3.15;;;;;;;;;;5002048;28;20037;-77
2022/04/05 11:13:03;;;;;;;8.60;3.42;;;;;;;;;;5003277;28;20047;-69
2022/04/05 11:15:42;;;;;;;9.73;3.83;;;;;;;;;;5005551;28;20087;-69
2022/04/05 11:18:09;;;;;;;14.10;3.80;;;;;;;;;;5018231;28;20606;-75
2022/04/05 11:20:38;;;;;;;9.68;3.63;;;;;;;;;;5019251;28;20034;-70
2022/04/05 11:23:04;;;;;;;6.97;3.58;;;;;;;;;;5021080;28;20118;-69
2022/04/05 11:25:30;;;;;;;15.50;4.10;;;;;;;;;;5011239;28;20749;-69
2022/04/05 11:28:09;;;;;;;10.48;3.75;;;;;;;;;;5002238;28;21401;-69
2022/04/05 11:30:39;;;;;;;10.52;3.90;;;;;;;;;;5010714;28;20039;-69
2022/04/05 11:33:19;;;;;;;10.77;3.83;;;;;;;;;;5023575;28;20501;-69
2022/04/05 11:35:51;;;;;;;9.77;4.15;;;;;;;;;;5007437;28;20030;-70
2022/04/05 11:38:17;;;;;;;8.52;3.30;;;;;;;;;;5004087;28;20576;-80
2022/04/05 11:40:53;;;;;;;7.35;2.95;;;;;;;;;;5006760;28;20113;-69
2022/04/05 11:43:24;;;;;;;9.57;4.03;;;;;;;;;;5009082;28;20030;-69
2022/04/05 11:45:51;;;;;;;13.73;3.20;;;;;;;;;;5015813;28;20498;-69
2022/04/05 11:48:17;;;;;;;7.07;2.92;;;;;;;;;;5019844;28;20040;-69
2022/04/05 11:50:44;;;;;;;6.47;2.83;;;;;;;;;;5012044;28;20087;-69
2022/04/05 11:53:26;;;;;;;10.57;3.65;;;;;;;;;;5023989;28;20385;-69
2022/04/05 11:56:12;;;;;;;10.30;3.45;;;;;;;;;;5017240;28;20026;-68
2022/04/05 11:58:58;;;;;;;6.95;3.13;;;;;;;;;;5014683;28;20057;-69
2022/04/05 12:01:29;;;;;;;5.57;3.00;;;;;;;;;;5007136;28;20021;-69
2022/04/05 12:03:59;;;;;;;6.07;3.00;;;;;;;;;;5010379;28;20025;-69
2022/04/05 12:06:29;;;;;;;8.93;3.13;;;;;;;;;;5007059;28;20033;-69
2022/04/05 12:08:56;;;;;;;6.70;2.80;;;;;;;;;;5009493;28;20059;-69
2022/04/05 12:11:24;;;;;;;7.75;3.20;;;;;;;;;;5007933;28;20033;-77
2022/04/05 12:13:55;;;;;;;5.90;2.70;;;;;;;;;;5005798;28;20076;-74
2022/04/05 12:16:21;;;;;;;7.75;3.10;;;;;;;;;;5023028;28;20033;-77
2022/04/05 12:18:48;;;;;;;9.25;3.22;;;;;;;;;;5010465;28;20544;-76
2022/04/05 12:21:14;;;;;;;10.48;3.95;;;;;;;;;;5001642;28;20419;-70
2022/04/05 12:23:41;;;;;;;9.43;3.72;;;;;;;;;;5003143;28;20569;-70
2022/04/05 12:26:12;;;;;;;7.95;3.78;;;;;;;;;;5006919;28;20037;-69
2022/04/05 12:28:43;;;;;;;7.10;3.40;;;;;;;;;;5022928;28;20555;-70
2022/04/05 12:31:15;;;;;;;13.35;3.53;;;;;;;;;;5021694;28;20346;-70
2022/04/05 12:33:42;;;;;;;6.90;3.63;;;;;;;;;;5023165;28;20118;-70
2022/04/05 12:36:09;;;;;;;9.82;3.65;;;;;;;;;;5023367;28;20098;-74
2022/04/05 12:38:35;;;;;;;8.90;3.35;;;;;;;;;;5012039;28;20671;-70
2022/04/05 12:41:03;;;;;;;9.07;3.70;;;;;;;;;;5003119;28;20052;-77
2022/04/05 12:43:30;;;;;;;10.80;3.92;;;;;;;;;;5003336;28;20025;-68
2022/04/05 12:45:56;;;;;;;11.82;3.83;;;;;;;;;;5005041;28;20088;-69
2022/04/05 12:48:23;;;;;;;8.27;3.42;;;;;;;;;;5021839;28;20645;-69
2022/04/05 12:50:50;;;;;;;10.93;3.20;;;;;;;;;;5023279;28;20025;-69
2022/04/05 12:53:31;;;;;;;9.10;3.20;;;;;;;;;;5019114;28;20504;-69
2022/04/05 12:56:02;;;;;;;6.40;3.13;;;;;;;;;;5014768;28;20743;-69
2022/04/05 12:58:34;;;;;;;6.55;3.20;;;;;;;;;;5009509;28;20029;-69
2022/04/05 13:01:00;;;;;;;;;;;;;;;;;;5007962;28;20022;-69
2022/04/05 13:03:31;;;;;;;9.48;3.28;;;;;;;;;;5017350;28;19959;-70
2022/04/05 13:08:42;;;;;;;10.55;3.25;;;;;;;;;;5020071;28;20088;-73
2022/04/05 13:11:30;;;;;;;9.77;3.70;;;;;;;;;;5021943;28;20017;-71
2022/04/05 13:14:05;;;;;;;8.13;3.10;;;;;;;;;;5022789;28;20030;-68
2022/04/05 13:16:32;;;;;;;7.15;2.78;;;;;;;;;;5013624;28;20030;-69
2022/04/05 13:19:07;;;;;;;11.18;3.20;;;;;;;;;;5007884;28;20022;-68
2022/04/05 13:21:40;;;;;;;6.45;2.70;;;;;;;;;;5019623;28;20109;-68
2022/04/05 13:24:09;;;;;;;5.80;3.35;;;;;;;;;;5019813;28;20500;-69
2022/04/05 13:26:40;;;;;;;6.85;3.03;;;;;;;;;;5020669;28;20447;-69
2022/04/05 13:29:08;;;;;;;7.15;2.83;;;;;;;;;;5008531;28;20616;-69
2022/04/05 13:31:35;;;;;;;6.45;2.67;;;;;;;;;;5002574;28;20022;-69
2022/04/05 13:34:01;;;;;;;7.07;2.88;;;;;;;;;;5010279;28;20492;-69
2022/04/05 13:36:27;;;;;;;11.25;3.33;;;;;;;;;;5018382;28;20033;-68
2022/04/05 13:38:53;;;;;;;8.75;3.17;;;;;;;;;;5016646;28;20018;-69
2022/04/05 13:41:20;;;;;;;9.57;3.58;;;;;;;;;;5021999;28;20029;-69
2022/04/05 13:43:46;;;;;;;6.45;2.88;;;;;;;;;;5019599;28;20053;-69
2022/04/05 13:46:12;;;;;;;9.30;3.25;;;;;;;;;;5013360;28;20049;-69
2022/04/05 13:48:38;;;;;;;6.80;2.92;;;;;;;;;;5012681;28;20029;-69
2022/04/05 13:51:05;;;;;;;6.45;2.83;;;;;;;;;;5019385;28;20034;-72
2022/04/05 13:53:31;;;;;;;7.57;3.05;;;;;;;;;;5001437;28;20026;-69
2022/04/05 13:55:57;;;;;;;6.05;3.15;;;;;;;;;;5003126;28;20056;-69
2022/04/05 13:58:23;;;;;;;7.38;3.35;;;;;;;;;;5007141;28;20029;-69
2022/04/05 14:00:49;;;;;;;6.70;2.72;;;;;;;;;;5018579;28;20025;-73
2022/04/05 14:03:17;;;;;;;5.80;3.03;;;;;;;;;;5014159;28;20026;-71
2022/04/05 14:05:43;;;;;;;4.38;2.50;;;;;;;;;;5021364;28;20050;-70
2022/04/05 14:08:10;;;;;;;6.85;2.67;;;;;;;;;;5016142;28;20026;-71
2022/04/05 14:10:36;;;;;;;5.90;2.72;;;;;;;;;;5002145;28;20569;-70
2022/04/05 14:13:02;;;;;;;7.13;2.70;;;;;;;;;;4999890;28;20440;-70
2022/04/05 14:15:28;;;;;;;6.10;2.10;;;;;;;;;;5001697;28;20033;-69
2022/04/05 14:17:54;;;;;;;11.80;2.92;;;;;;;;;;5004537;28;20033;-70
2022/04/05 14:20:21;;;;;;;6.72;2.58;;;;;;;;;;5021868;28;20026;-70
2022/04/05 14:22:47;;;;;;;11.18;3.20;;;;;;;;;;5021433;28;20057;-70
2022/04/05 14:25:14;;;;;;;12.40;3.35;;;;;;;;;;5020173;28;20041;-69
2022/04/05 14:27:40;;;;;;;10.25;2.65;;;;;;;;;;5020272;28;20048;-70
2022/04/05 14:30:07;;;;;;;8.70;3.25;;;;;;;;;;5002080;28;20041;-72
2022/04/05 14:32:33;;;;;;;9.85;2.97;;;;;;;;;;5001667;28;20037;-69
2022/04/05 14:35:01;;;;;;;11.30;2.95;;;;;;;;;;5001667;28;20052;-70
2022/04/05 14:37:27;;;;;;;6.72;2.97;;;;;;;;;;5004034;28;20034;-69
2022/04/05 14:39:53;;;;;;;8.43;2.88;;;;;;;;;;5020117;28;20025;-69
2022/04/05 14:42:19;;;;;;;9.25;2.53;;;;;;;;;;5021320;28;20041;-70
2022/04/05 14:44:45;;;;;;;7.88;2.92;;;;;;;;;;5021424;28;20098;-69
2022/04/05 14:47:12;;;;;;;7.57;2.92;;;;;;;;;;5019974;28;20036;-69