Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:41;;;;;;;;;;;;;;;;;;5045091;28;19932;-62
2023/09/18 00:04:07;;;;;;;;;;;;;;;;;;5045120;28;19929;-62
2023/09/18 00:06:33;;;;;;;;;;;;;;;;;;5043478;28;19932;-62
2023/09/18 00:08:59;;;;;;;;;;;;;;;;;;5054860;28;19964;-62
2023/09/18 00:11:25;;;;;;;;;;;;;;;;;;5061331;28;19921;-62
2023/09/18 00:13:51;;;;;;;;;;;;;;;;;;5059377;28;20015;-62
2023/09/18 00:16:17;;;;;;;;;;;;;;;;;;5068945;28;19950;-61
2023/09/18 00:18:44;;;;;;;;;;;;;;;;;;5054514;28;19924;-61
2023/09/18 00:21:10;;;;;;;;;;;;;;;;;;5052528;28;19924;-62
2023/09/18 00:23:36;;;;;;;;;;;;;;;;;;5055540;28;19940;-62
2023/09/18 00:26:02;;;;;;;;;;;;;;;;;;5058404;28;19928;-62
2023/09/18 00:28:27;;;;;;;;;;;;;;;;;;5052144;28;19948;-62
2023/09/18 00:30:53;;;;;;;;;;;;;;;;;;5057476;28;19925;-62
2023/09/18 00:33:19;;;;;;;;;;;;;;;;;;5062697;28;19928;-61
2023/09/18 00:35:45;;;;;;;;;;;;;;;;;;5057533;28;19920;-62
2023/09/18 00:38:11;;;;;;;;;;;;;;;;;;5058461;28;19983;-62
2023/09/18 00:40:37;;;;;;;;;;;;;;;;;;5050000;28;19928;-62
2023/09/18 00:43:03;;;;;;;;;;;;;;;;;;5056638;28;20003;-62
2023/09/18 00:45:29;;;;;;;;;;;;;;;;;;5063808;28;19947;-62
2023/09/18 00:47:54;;;;;;;;;;;;;;;;;;5066913;28;19959;-62
2023/09/18 00:50:21;;;;;;;;;;;;;;;;;;5047303;28;19920;-62
2023/09/18 00:52:47;;;;;;;;;;;;;;;;;;5034191;28;19932;-61
2023/09/18 00:55:13;;;;;;;;;;;;;;;;;;5042525;28;19925;-61
2023/09/18 00:57:39;;;;;;;;;;;;;;;;;;5052571;28;20293;-61
2023/09/18 01:00:05;;;;;;;;;;;;;;;;;;5047495;28;19925;-60
2023/09/18 01:02:31;;;;;;;;;;;;;;;;;;5061461;28;19929;-61
2023/09/18 01:04:57;;;;;;;;;;;;;;;;;;5058921;28;20331;-61
2023/09/18 01:07:23;;;;;;;;;;;;;;;;;;5050396;28;20024;-61
2023/09/18 01:09:49;;;;;;;;;;;;;;;;;;5051754;28;20592;-61
2023/09/18 01:12:15;;;;;;;;;;;;;;;;;;5047380;28;19920;-61
2023/09/18 01:14:41;;;;;;;;;;;;;;;;;;5049064;28;19921;-62
2023/09/18 01:17:07;;;;;;;;;;;;;;;;;;5045034;28;20410;-61
2023/09/18 01:19:33;;;;;;;;;;;;;;;;;;5051035;28;19966;-61
2023/09/18 01:21:59;;;;;;;;;;;;;;;;;;5055375;28;19925;-60
2023/09/18 01:24:25;;;;;;;;;;;;;;;;;;5054779;28;19929;-61
2023/09/18 01:26:51;;;;;;;;;;;;;;;;;;5047809;28;19928;-61
2023/09/18 01:29:19;;;;;;;;;;;;;;;;;;5055498;28;19929;-61
2023/09/18 01:31:48;;;;;;;;;;;;;;;;;;5043816;28;19970;-61
2023/09/18 01:34:13;;;;;;;;;;;;;;;;;;5057998;28;19970;-61
2023/09/18 01:36:39;;;;;;;;;;;;;;;;;;5065029;28;19962;-61
2023/09/18 01:39:05;;;;;;;;;;;;;;;;;;5040616;28;19925;-61
2023/09/18 01:41:31;;;;;;;;;;;;;;;;;;5055648;28;19932;-62
2023/09/18 01:43:57;;;;;;;;;;;;;;;;;;5050125;28;20286;-62
2023/09/18 01:46:23;;;;;;;;;;;;;;;;;;5052925;28;19935;-61
2023/09/18 01:48:49;;;;;;;;;;;;;;;;;;5050844;28;20414;-61
2023/09/18 01:51:15;;;;;;;;;;;;;;;;;;5064277;28;19924;-60
2023/09/18 01:53:41;;;;;;;;;;;;;;;;;;5055003;28;20074;-61
2023/09/18 01:56:07;;;;;;;;;;;;;;;;;;5053485;28;20044;-61
2023/09/18 01:58:33;;;;;;;;;;;;;;;;;;5042888;28;19954;-61
2023/09/18 02:00:59;;;;;;;;;;;;;;;;;;5056662;28;19975;-62
2023/09/18 02:03:25;;;;;;;;;;;;;;;;;;5058017;28;20027;-62
2023/09/18 02:05:51;;;;;;;;;;;;;;;;;;5053782;28;20692;-62
2023/09/18 02:08:17;;;;;;;;;;;;;;;;;;5050069;28;19932;-62
2023/09/18 02:10:43;;;;;;;;;;;;;;;;;;5055556;28;19928;-62
2023/09/18 02:13:10;;;;;;;;;;;;;;;;;;5059589;28;19947;-62
2023/09/18 02:15:36;;;;;;;;;;;;;;;;;;5053303;28;19932;-62
2023/09/18 02:18:02;;;;;;;;;;;;;;;;;;5052981;28;19951;-62
2023/09/18 02:20:28;;;;;;;;;;;;;;;;;;5051180;28;20374;-62
2023/09/18 02:22:54;;;;;;;;;;;;;;;;;;5058595;28;19924;-62
2023/09/18 02:25:20;;;;;;;;;;;;;;;;;;5064522;28;19928;-62
2023/09/18 02:27:46;;;;;;;;;;;;;;;;;;5058707;28;20411;-62
2023/09/18 02:30:12;;;;;;;;;;;;;;;;;;5057154;28;19955;-62
2023/09/18 02:32:38;;;;;;;;;;;;;;;;;;5062391;28;20265;-62
2023/09/18 02:35:04;;;;;;;;;;;;;;;;;;5060750;28;19990;-62
2023/09/18 02:37:30;;;;;;;;;;;;;;;;;;5055982;28;19990;-62
2023/09/18 02:39:56;;;;;;;;;;;;;;;;;;5059443;28;20378;-62
2023/09/18 02:42:21;;;;;;;;;;;;;;;;;;5055851;28;19959;-62
2023/09/18 02:44:47;;;;;;;;;;;;;;;;;;5082218;28;19928;-62
2023/09/18 02:47:13;;;;;;;;;;;;;;;;;;5062511;28;19920;-62
2023/09/18 02:49:39;;;;;;;;;;;;;;;;;;5054110;28;20011;-62
2023/09/18 02:52:05;;;;;;;;;;;;;;;;;;5054414;28;19966;-62
2023/09/18 02:54:31;;;;;;;;;;;;;;;;;;5056579;28;19920;-62
2023/09/18 02:56:57;;;;;;;;;;;;;;;;;;5064727;28;20487;-62
2023/09/18 02:59:23;;;;;;;;;;;;;;;;;;5054649;28;19932;-62
2023/09/18 03:01:48;;;;;;;;;;;;;;;;;;5058485;28;19924;-62
2023/09/18 03:04:14;;;;;;;;;;;;;;;;;;5058958;28;20406;-62
2023/09/18 03:06:41;;;;;;;;;;;;;;;;;;5055663;28;19965;-62
2023/09/18 03:09:07;;;;;;;;;;;;;;;;;;5049311;28;19947;-62
2023/09/18 03:11:32;;;;;;;;;;;;;;;;;;5042724;28;20308;-62
2023/09/18 03:13:58;;;;;;;;;;;;;;;;;;5046569;28;19928;-62
2023/09/18 03:16:24;;;;;;;;;;;;;;;;;;5034472;28;19928;-62
2023/09/18 03:18:50;;;;;;;;;;;;;;;;;;5053438;28;19925;-62
2023/09/18 03:21:16;;;;;;;;;;;;;;;;;;5045905;28;20015;-62
2023/09/18 03:23:42;;;;;;;;;;;;;;;;;;5060485;28;19935;-62
2023/09/18 03:26:08;;;;;;;;;;;;;;;;;;5050407;28;19928;-62
2023/09/18 03:28:34;;;;;;;;;;;;;;;;;;5047302;28;19929;-62
2023/09/18 03:31:00;;;;;;;;;;;;;;;;;;5054867;28;19921;-62
2023/09/18 03:33:25;;;;;;;;;;;;;;;;;;5055701;28;20066;-62
2023/09/18 03:35:54;;;;;;;;;;;;;;;;;;5054261;28;19940;-62
2023/09/18 03:38:20;;;;;;;;;;;;;;;;;;5054336;28;20005;-62
2023/09/18 03:40:46;;;;;;;;;;;;;;;;;;5063444;28;19932;-62
2023/09/18 03:43:12;;;;;;;;;;;;;;;;;;5059926;28;20390;-62
2023/09/18 03:45:40;;;;;;;;;;;;;;;;;;5057131;28;19928;-62
2023/09/18 03:48:06;;;;;;;;;;;;;;;;;;5056936;28;19921;-62
2023/09/18 03:50:32;;;;;;;;;;;;;;;;;;5063238;28;20388;-62
2023/09/18 03:52:58;;;;;;;;;;;;;;;;;;5051112;28;19974;-62
2023/09/18 03:55:24;;;;;;;;;;;;;;;;;;5067452;28;20373;-62
2023/09/18 03:57:50;;;;;;;;;;;;;;;;;;5051409;28;19970;-62
2023/09/18 04:00:16;;;;;;;;;;;;;;;;;;5064908;28;19932;-62
2023/09/18 04:02:42;;;;;;;;;;;;;;;;;;5066141;28;19924;-62
2023/09/18 04:05:09;;;;;;;;;;;;;;;;;;5062002;28;20011;-62
2023/09/18 04:07:35;;;;;;;;;;;;;;;;;;5052283;28;19925;-62
2023/09/18 04:10:01;;;;;;;;;;;;;;;;;;5054553;28;19967;-62
2023/09/18 04:12:27;;;;;;;;;;;;;;;;;;5071758;28;19990;-62
2023/09/18 04:14:53;;;;;;;;;;;;;;;;;;5057539;28;19931;-62
2023/09/18 04:17:18;;;;;;;;;;;;;;;;;;5063027;28;19921;-61
2023/09/18 04:19:44;;;;;;;;;;;;;;;;;;5058091;28;20343;-61
2023/09/18 04:22:10;;;;;;;;;;;;;;;;;;5057257;28;19971;-61
2023/09/18 04:24:36;;;;;;;;;;;;;;;;;;5047721;28;20341;-61
2023/09/18 04:27:02;;;;;;;;;;;;;;;;;;5060277;28;19931;-61
2023/09/18 04:29:28;;;;;;;;;;;;;;;;;;5056438;28;19968;-61
2023/09/18 04:31:54;;;;;;;;;;;;;;;;;;5055149;28;19920;-60
2023/09/18 04:34:20;;;;;;;;;;;;;;;;;;5052802;28;19928;-61
2023/09/18 04:36:46;;;;;;;;;;;;;;;;;;5055118;28;19920;-60
2023/09/18 04:39:12;;;;;;;;;;;;;;;;;;5048227;28;19932;-61
2023/09/18 04:41:38;;;;;;;;;;;;;;;;;;5059483;28;20012;-61
2023/09/18 04:44:05;;;;;;;;;;;;;;;;;;5048032;28;19990;-61
2023/09/18 04:46:31;;;;;;;;;;;;;;;;;;5059380;28;19920;-61
2023/09/18 04:48:56;;;;;;;;;;;;;;;;;;5084250;28;19947;-60
2023/09/18 04:51:22;;;;;;;;;;;;;;;;;;5055356;28;20263;-61
2023/09/18 04:53:48;;;;;;;;;;;;;;;;;;5050360;28;19936;-61
2023/09/18 04:56:14;;;;;;;;;;;;;;;;;;5052645;28;20377;-61
2023/09/18 04:58:40;;;;;;;;;;;;;;;;;;5044579;28;19999;-61
2023/09/18 05:01:06;;;;;;;;;;;;;;;;;;5053260;28;19935;-61
2023/09/18 05:03:32;;;;;;;;;;;;;;;;;;5055288;28;19952;-61
2023/09/18 05:05:58;;;;;;;;;;;;;;;;;;5050599;28;20021;-61
2023/09/18 05:08:24;;;;;;;;;;;;;;;;;;5051836;28;19924;-61
2023/09/18 05:10:50;;;;;;;;;;;;;;;;;;5047676;28;19924;-61
2023/09/18 05:13:16;;;;;;;;;;;;;;;;;;5047440;28;20322;-61
2023/09/18 05:15:42;;;;;;;;;;;;;;;;;;5049552;28;19924;-61
2023/09/18 05:18:08;;;;;;;;;;;;;;;;;;5056637;28;20674;-61
2023/09/18 05:20:34;;;;;;;;;;;;;;;;;;5046097;28;20355;-61
2023/09/18 05:23:01;;;;;;;;;;;;;;;;;;5052049;28;19920;-61
2023/09/18 05:25:31;;;;;;;;;;;;;;;;;;5049914;28;20451;-61
2023/09/18 05:27:58;;;;;;;;;;;;;;;;;;5049305;28;19956;-61
2023/09/18 05:30:25;;;;;;;;;;;;;;;;;;5051022;28;19966;-61
2023/09/18 05:32:51;;;;;;;;;;;;;;;;;;5033992;28;19983;-62
2023/09/18 05:35:16;;;;;;;;;;;;;;;;;;5055159;28;19972;-62
2023/09/18 05:37:43;;;;;;;;;;;;;;;;;;5047243;28;19920;-62
2023/09/18 05:40:09;;;;;;;;;;;;;;;;;;5050701;28;19950;-60
2023/09/18 05:42:35;;;;;;;;;;;;;;;;;;5043796;28;19987;-61
2023/09/18 05:45:01;;;;;;;;;;;;;;;;;;5049862;28;20358;-62
2023/09/18 05:47:27;;;;;;;;;;;;;;;;;;5055373;28;19935;-62
2023/09/18 05:49:53;;;;;;;;;;;;;;;;;;5048825;28;19924;-62
2023/09/18 05:52:19;;;;;;;;;;;;;;;;;;5041620;28;19964;-61
2023/09/18 05:54:45;;;;;;;;;;;;;;;;;;5032028;28;19927;-62
2023/09/18 05:57:11;;;;;;;;;;;;;;;;;;5032173;28;19921;-62
2023/09/18 05:59:38;;;;;;;;;;;;;;;;;;5049439;28;19925;-62
2023/09/18 06:02:04;;;;;;;;;;;;;;;;;;5045571;28;20372;-62
2023/09/18 06:04:30;;;;;;;;;;;;;;;;;;5046169;28;19951;-61
2023/09/18 06:06:56;;;;;;;;;;;;;;;;;;5051609;28;19928;-62
2023/09/18 06:09:22;;;;;;;;;;;;;;;;;;5048018;28;19925;-62
2023/09/18 06:11:48;;;;;;;;;;;;;;;;;;5052736;28;20444;-62
2023/09/18 06:14:14;;;;;;;;;;;;;;;;;;5049169;28;19924;-62
2023/09/18 06:16:40;;;;;;;;;;;;;;;;;;5044277;28;20279;-62
2023/09/18 06:19:06;;;;;;;;;;;;;;;;;;5045688;28;19968;-62
2023/09/18 06:21:32;;;;;;;;;;;;;;;;;;5055823;28;19938;-62
2023/09/18 06:23:58;;;;;;;;;;;;;;;;;;5054092;28;19936;-62
2023/09/18 06:26:24;;;;;;;;;;;;;;;;;;5054791;28;19921;-61
2023/09/18 06:28:51;;;;;;;;;;;;;;;;;;5043725;28;19921;-62
2023/09/18 06:31:16;;;;;;;;;;;;;;;;;;5048775;28;19921;-62
2023/09/18 06:33:42;;;;;;;;;;;;;;;;;;5046794;28;19925;-61
2023/09/18 06:36:08;;;;;;;;;;;;;;;;;;5053373;28;19951;-62
2023/09/18 06:38:34;;;;;;;;;;;;;;;;;;5051952;28;20010;-62
2023/09/18 06:41:00;;;;;;;;;;;;;;;;;;5053648;28;20312;-62
2023/09/18 06:43:26;;;;;;;;;;;;;;;;;;5045536;28;19920;-62
2023/09/18 06:45:52;;;;;;;;;;;;;;;;;;5058166;28;20298;-62
2023/09/18 06:48:18;;;;;;;;;;;;;;;;;;5069305;28;19974;-62
2023/09/18 06:50:44;;;;;;;;;;;;;;;;;;5048356;28;19924;-62
2023/09/18 06:53:10;;;;;;;;;;;;;;;;;;5062900;28;19928;-62
2023/09/18 06:55:36;;;;;;;;;;;;;;;;;;5059809;28;20312;-62
2023/09/18 06:58:02;;;;;;;;;;;;;;;;;;5064062;28;19935;-62
2023/09/18 07:00:28;;;;;;;;;;;;;;;;;;5048687;28;19936;-61
2023/09/18 07:02:54;;;;;;;;;;;;;;;;;;5061158;28;19920;-62
2023/09/18 07:05:20;;;;;;;;;;;;;;;;;;5039518;28;20007;-62
2023/09/18 07:07:46;;;;;;;;;;;;;;;;;;5053981;28;20061;-61
2023/09/18 07:10:12;;;;;;;;;;;;;;;;;;5047103;28;20362;-61
2023/09/18 07:12:38;;;;;;;;;;;;;;;;;;5050894;28;19921;-62
2023/09/18 07:15:04;;;;;;;;;;;;;;;;;;5049126;28;19938;-62
2023/09/18 07:17:30;;;;;;;;;;;;;;;;;;5050633;28;19971;-61
2023/09/18 07:19:56;;;;;;;;;;;;;;;;;;5054575;28;19924;-61
2023/09/18 07:22:22;;;;;;;;;;;;;;;;;;5055121;28;20051;-61
2023/09/18 07:24:48;;;;;;;;;;;;;;;;;;5059528;28;19929;-61
2023/09/18 07:27:14;;;;;;;;;;;;;;;;;;5052944;28;19932;-61
2023/09/18 07:29:40;;;;;;;;;;;;;;;;;;5064796;28;19921;-61
2023/09/18 07:32:05;;;;;;;;;;;;;;;;;;5057895;28;20371;-61
2023/09/18 07:34:32;;;;;;;;;;;;;;;;;;5058359;28;19928;-61
2023/09/18 07:36:58;;;;;;;;;;;;;;;;;;5050733;28;19921;-61
2023/09/18 07:39:24;;;;;;;;;;;;;;;;;;5067120;28;19935;-60
2023/09/18 07:41:51;;;;;;;;;;;;;;;;;;5051898;28;19928;-61
2023/09/18 07:44:17;;;;;;;;;;;;;;;;;;5057525;28;19924;-61
2023/09/18 07:46:43;;;;;;;;;;;;;;;;;;5051763;28;20432;-61
2023/09/18 07:49:09;;;;;;;;;;;;;;;;;;5059092;28;19925;-61
2023/09/18 07:51:35;;;;;;;;;;;;;;;;;;5050108;28;20375;-61
2023/09/18 07:54:01;;;;;;;;;;;;;;;;;;5061665;28;19924;-61
2023/09/18 07:56:27;;;;;;;;;;;;;;;;;;5048477;28;19936;-61
2023/09/18 07:58:53;;;;;;;;;;;;;;;;;;5050278;28;20379;-61
2023/09/18 08:01:22;;;;;;;;;;;;;;;;;;5054222;28;19924;-61
2023/09/18 08:03:48;;;;;;;;;;;;;;;;;;5058417;28;19925;-61
2023/09/18 08:06:15;;;;;;;;;;;;;;;;;;5055288;28;19920;-61
2023/09/18 08:08:41;;;;;;;;;;;;;;;;;;5054432;28;20190;-61
2023/09/18 08:11:10;;;;;;;;;;;;;;;;;;5050196;28;20309;-61
2023/09/18 08:13:36;;;;;;;;;;;;;;;;;;5049516;28;19924;-61
2023/09/18 08:16:03;;;;;;;;;;;;;;;;;;5045354;28;19925;-61
2023/09/18 08:18:29;;;;;;;;;;;;;;;;;;5072420;28;19958;-61
2023/09/18 08:20:57;;;;;;;;;;;;;;;;;;5057678;28;19991;-61
2023/09/18 08:23:23;;;;;;;;;;;;;;;;;;5041283;28;19933;-61
2023/09/18 08:25:51;;;;;;;;;;;;;;;;;;5055907;28;19920;-61
2023/09/18 08:28:17;;;;;;;;;;;;;;;;;;5059555;28;20031;-62
2023/09/18 08:30:47;;;;;;;;;;;;;;;;;;5051455;28;20057;-61
2023/09/18 08:33:12;;;;;;;;;;;;;;;;;;5047163;28;20350;-61
2023/09/18 08:35:39;;;;;;;;;;;;;;;;;;5051601;28;20012;-61
2023/09/18 08:38:05;;;;;;;;;;;;;;;;;;5052233;28;19948;-61
2023/09/18 08:40:31;;;;;;;;;;;;;;;;;;5049781;28;20923;-61
2023/09/18 08:42:59;;;;;;;;;;;;;;;;;;5044390;28;19927;-61
2023/09/18 08:45:25;;;;;;;;;;;;;;;;;;5082269;28;20718;-61
2023/09/18 08:47:51;;;;;;;;;;;;;;;;;;5057835;28;20196;-61
2023/09/18 08:50:17;;;;;;;;;;;;;;;;;;5060388;28;19943;-61
2023/09/18 08:52:43;;;;;;;;;;;;;;;;;;5056704;28;20608;-61
2023/09/18 08:55:09;;;;;;;;;;;;;;;;;;5050348;28;19924;-61
2023/09/18 08:57:35;;;;;;;;;;;;;;;;;;5043624;28;19925;-61
2023/09/18 09:00:06;;;;;;;;;;;;;;;;;;5045834;28;20373;-61
2023/09/18 09:02:32;;;;;;;;;;;;;;;;;;5041486;28;19932;-61
2023/09/18 09:04:58;;;;;;;;;;;;;;;;;;5052231;28;19935;-61
2023/09/18 09:07:24;;;;;;;;;;;;;;;;;;5050041;28;20423;-61
2023/09/18 09:09:50;;;;;;;;;;;;;;;;;;5045410;28;19925;-61
2023/09/18 09:12:16;;;;;;;;;;;;;;;;;;5055679;28;19925;-61
2023/09/18 09:14:42;;;;;;;;;;;;;;;;;;5049234;28;19921;-61
2023/09/18 09:17:10;;;;;;;;;;;;;;;;;;5043273;28;19970;-61
2023/09/18 09:19:38;;;;;;;;;;;;;;;;;;5049610;28;19928;-62
2023/09/18 09:22:04;;;;;;;;;;;;;;;;;;5047792;28;20041;-61
2023/09/18 09:24:30;;;;;;;;;;;;;;;;;;5044916;28;20374;-61
2023/09/18 09:26:56;;;;;;;;;;;;;;;;;;5050606;28;19931;-61
2023/09/18 09:29:22;;;;;;;;;;;;;;;;;;5054773;28;19929;-62
2023/09/18 09:31:50;;;;;;;;;;;;;;;;;;5053536;28;20362;-62
2023/09/18 09:34:16;;;;;;;;;;;;;;;;;;5052363;28;20409;-62
2023/09/18 09:36:42;;;;;;;;;;;;;;;;;;5057475;28;19935;-61
2023/09/18 09:39:08;;;;;;;;;;;;;;;;;;5058855;28;19920;-62
2023/09/18 09:41:36;;;;;;;;;;;;;;;;;;5050709;28;20273;-61
2023/09/18 09:44:02;;;;;;;;;;;;;;;;;;5041442;28;20004;-62
2023/09/18 09:46:28;;;;;;;;;;;;;;;;;;5067741;28;19931;-61
2023/09/18 09:48:54;;;;;;;;;;;;;;;;;;5039735;28;20322;-61
2023/09/18 09:51:21;;;;;;;;;;;;;;;;;;5061241;28;20007;-61
2023/09/18 09:53:48;;;;;;;;;;;;;;;;;;5051889;28;19935;-62
2023/09/18 09:56:13;;;;;;;;;;;;;;;;;;5053313;28;20011;-62
2023/09/18 09:58:43;;;;;;;;;;;;;;;;;;5050214;28;20053;-62
2023/09/18 10:01:10;;;;;;;;;;;;;;;;;;5051344;28;19928;-62
2023/09/18 10:03:36;;;;;;;;;;;;;;;;;;5051326;28;19925;-61
2023/09/18 10:06:02;;;;;;;;;;;;;;;;;;5047832;28;19939;-62
2023/09/18 10:08:30;;;;;;;;;;;;;;;;;;5061248;28;19920;-59
2023/09/18 10:10:56;;;;;;;;;;;;;;;;;;5057276;28;19921;-60
2023/09/18 10:13:22;;;;;;;;;;;;;;;;;;5042978;28;20628;-61
2023/09/18 10:15:48;;;;;;;;;;;;;;;;;;5044407;28;19924;-61
2023/09/18 10:18:17;;;;;;;;;;;;;;;;;;5051141;28;19943;-60
2023/09/18 10:20:43;;;;;;;;;;;;;;;;;;5052204;28;20019;-61
2023/09/18 10:23:09;;;;;;;;;;;;;;;;;;5060970;28;19924;-61
2023/09/18 10:25:35;;;;;;;;;;;;;;;;;;5036562;28;19932;-61
2023/09/18 10:28:02;;;;;;;;;;;;;;;;;;5040079;28;20028;-61
2023/09/18 10:30:28;;;;;;;;;;;;;;;;;;5064442;28;20495;-61
2023/09/18 10:32:55;;;;;;;;;;;;;;;;;;5053165;28;20011;-61
2023/09/18 10:35:20;;;;;;;;;;;;;;;;;;5049974;28;19927;-62
2023/09/18 10:37:46;;;;;;;;;;;;;;;;;;5053028;28;19929;-61
2023/09/18 10:40:12;;;;;;;;;;;;;;;;;;5062729;28;19925;-62
2023/09/18 10:42:38;;;;;;;;;;;;;;;;;;5058403;28;19932;-62
2023/09/18 10:45:04;;;;;;;;;;;;;;;;;;5060385;28;19924;-61
2023/09/18 10:47:30;;;;;;;;;;;;;;;;;;5034375;28;20012;-62
2023/09/18 10:49:56;;;;;;;;;;;;;;;;;;5055275;28;20380;-60
2023/09/18 10:52:22;;;;;;;;;;;;;;;;;;5057172;28;19939;-60
2023/09/18 10:54:48;;;;;;;;;;;;;;;;;;5052073;28;19932;-60
2023/09/18 10:57:13;;;;;;;;;;;;;;;;;;5054632;28;20284;-60
2023/09/18 10:59:39;;;;;;;;;;;;;;;;;;5064991;28;19924;-61
2023/09/18 11:02:07;;;;;;;;;;;;;;;;;;5057696;28;21366;-61
2023/09/18 11:04:33;;;;;;;;;;;;;;;;;;5070124;28;19921;-61
2023/09/18 11:06:59;;;;;;;;;;;;;;;;;;5050979;28;19921;-61
2023/09/18 11:09:25;;;;;;;;;;;;;;;;;;5047436;28;19964;-61
2023/09/18 11:11:52;;;;;;;;;;;;;;;;;;5052501;28;19947;-61
2023/09/18 11:14:18;;;;;;;;;;;;;;;;;;5050443;28;19921;-61
2023/09/18 11:16:44;;;;;;;;;;;;;;;;;;5050341;28;20008;-61
2023/09/18 11:19:10;;;;;;;;;;;;;;;;;;5050837;28;20420;-61
2023/09/18 11:21:36;;;;;;;;;;;;;;;;;;5049444;28;20309;-60
2023/09/18 11:24:05;;;;;;;;;;;;;;;;;;5050330;28;19933;-60
2023/09/18 11:26:31;;;;;;;;;;;;;;;;;;5050233;28;19928;-60
2023/09/18 11:28:57;;;;;;;;;;;;;;;;;;5034073;28;19925;-61
2023/09/18 11:31:24;;;;;;;;;;;;;;;;;;5039493;28;19921;-61
2023/09/18 11:33:50;;;;;;;;;;;;;;;;;;5051576;28;19946;-61
2023/09/18 11:36:16;;;;;;;;;;;;;;;;;;5050864;28;20002;-61
2023/09/18 11:38:42;;;;;;;;;;;;;;;;;;5056390;22;19930;-60
2023/09/18 11:41:10;;;;;;;;;;;;;;;;;;5020097;28;19925;-60
2023/09/18 11:43:39;;;;;;;;;;;;;;;;;;5019702;28;19924;-60
2023/09/18 11:46:05;;;;;;;;;;;;;;;;;;5023059;28;20236;-60
2023/09/18 11:48:33;;;;;;;;;;;;;;;;;;5012822;28;19940;-61
2023/09/18 11:50:59;;;;;;;;;;;;;;;;;;5011643;28;20004;-61
2023/09/18 11:53:25;;;;;;;;;;;;;;;;;;5016968;28;20075;-61
2023/09/18 11:55:51;;;;;;;;;;;;;;;;;;5019479;28;19975;-60
2023/09/18 11:58:19;;;;;;;;;;;;;;;;;;5016821;28;19921;-61
2023/09/18 12:00:45;;;;;;;;;;;;;;;;;;5014012;28;20032;-62
2023/09/18 12:03:12;;;;;;;;;;;;;;;;;;5028244;28;20386;-61
2023/09/18 12:05:37;;;;;;;;;;;;;;;;;;5022005;28;19965;-62
2023/09/18 12:08:03;;;;;;;;;;;;;;;;;;5018455;28;20024;-61
2023/09/18 12:10:29;;;;;;;;;;;;;;;;;;5024608;28;19921;-61
2023/09/18 12:12:55;;;;;;;;;;;;;;;;;;5032458;28;19932;-60
2023/09/18 12:15:22;;;;;;;;;;;;;;;;;;5033990;28;20389;-61
2023/09/18 12:17:47;;;;;;;;;;;;;;;;;;5029317;28;19972;-61
2023/09/18 12:20:13;;;;;;;;;;;;;;;;;;5041452;28;19956;-61
2023/09/18 12:22:39;;;;;;;;;;;;;;;;;;5041907;28;20375;-61
2023/09/18 12:25:05;;;;;;;;;;;;;;;;;;5027997;28;19921;-61
2023/09/18 12:27:31;;;;;;;;;;;;;;;;;;5027161;28;19929;-61
2023/09/18 12:29:57;;;;;;;;;;;;;;;;;;5034386;28;19921;-61
2023/09/18 12:32:23;;;;;;;;;;;;;;;;;;5037893;28;19991;-61
2023/09/18 12:34:49;;;;;;;;;;;;;;;;;;5036953;28;19970;-61
2023/09/18 12:37:15;;;;;;;;;;;;;;;;;;5037447;28;19920;-61
2023/09/18 12:39:41;;;;;;;;;;;;;;;;;;5038872;28;19933;-61
2023/09/18 12:42:07;;;;;;;;;;;;;;;;;;5028319;28;19936;-61
2023/09/18 12:44:32;;;;;;;;;;;;;;;;;;5031091;28;19928;-61
2023/09/18 12:46:58;;;;;;;;;;;;;;;;;;5030345;28;19921;-61
2023/09/18 12:49:25;;;;;;;;;;;;;;;;;;5034245;28;19921;-62
2023/09/18 12:51:51;;;;;;;;;;;;;;;;;;5039629;28;19928;-61
2023/09/18 12:54:17;;;;;;;;;;;;;;;;;;5041781;28;19921;-61
2023/09/18 12:56:43;;;;;;;;;;;;;;;;;;5026613;28;20043;-61
2023/09/18 12:59:08;;;;;;;;;;;;;;;;;;5029876;28;19932;-61
2023/09/18 13:01:36;;;;;;;;;;;;;;;;;;5027828;28;19929;-61
2023/09/18 13:04:05;;;;;;;;;;;;;;;;;;5020827;28;19979;-62
2023/09/18 13:06:31;;;;;;;;;;;;;;;;;;5029358;28;19968;-62
2023/09/18 13:08:57;;;;;;;;;;;;;;;;;;5033430;28;19968;-62
2023/09/18 13:11:23;;;;;;;;;;;;;;;;;;5026125;28;19937;-62
2023/09/18 13:13:49;;;;;;;;;;;;;;;;;;5030313;28;19924;-62
2023/09/18 13:16:15;;;;;;;;;;;;;;;;;;5032076;28;19971;-62
2023/09/18 13:18:41;;;;;;;;;;;;;;;;;;5031146;28;19941;-62
2023/09/18 13:21:07;;;;;;;;;;;;;;;;;;5030886;28;19933;-62
2023/09/18 13:23:33;;;;;;;;;;;;;;;;;;5020207;28;20020;-62
2023/09/18 13:25:59;;;;;;;;;;;;;;;;;;5029616;28;19922;-61
2023/09/18 13:28:25;;;;;;;;;;;;;;;;;;5031723;28;21646;-61
2023/09/18 13:30:50;;;;;;;;;;;;;;;;;;5029382;28;19925;-61
2023/09/18 13:33:17;;;;;;;;;;;;;;;;;;5025612;28;19979;-61
2023/09/18 13:35:43;;;;;;;;;;;;;;;;;;5030785;28;19932;-62
2023/09/18 13:38:10;;;;;;;;;;;;;;;;;;5025614;28;19930;-61
2023/09/18 13:40:37;;;;;;;;;;;;;;;;;;5009642;28;19928;-61
2023/09/18 13:43:06;;;;;;;;;;;;;;;;;;5031963;28;20003;-61
2023/09/18 13:45:32;;;;;;;;;;;;;;;;;;5029570;28;19928;-61
2023/09/18 13:47:57;;;;;;;;;;;;;;;;;;5028222;28;19922;-62
2023/09/18 13:50:23;;;;;;;;;;;;;;;;;;5021257;28;19943;-61
2023/09/18 13:52:49;;;;;;;;;;;;;;;;;;5006466;28;20028;-61
2023/09/18 13:55:15;;;;;;;;;;;;;;;;;;5041201;28;19935;-61
2023/09/18 13:57:41;;;;;;;;;;;;;;;;;;5005173;28;19931;-61
2023/09/18 14:00:10;;;;;;;;;;;;;;;;;;5033158;28;19972;-61
2023/09/18 14:02:36;;;;;;;;;;;;;;;;;;5032175;28;20027;-61
2023/09/18 14:05:03;;;;;;;;;;;;;;;;;;5038576;28;19927;-61
2023/09/18 14:07:29;;;;;;;;;;;;;;;;;;5027429;28;19921;-61
2023/09/18 14:09:55;;;;;;;;;;;;;;;;;;5037306;28;20270;-61
2023/09/18 14:12:21;;;;;;;;;;;;;;;;;;5027381;28;19929;-61
2023/09/18 14:14:47;;;;;;;;;;;;;;;;;;5037181;28;19921;-61
2023/09/18 14:17:13;;;;;;;;;;;;;;;;;;5029063;28;20446;-61
2023/09/18 14:19:39;;;;;;;;;;;;;;;;;;5029378;28;19925;-61
2023/09/18 14:22:05;;;;;;;;;;;;;;;;;;5028105;28;20452;-61
2023/09/18 14:24:31;;;;;;;;;;;;;;;;;;5023206;28;20382;-61
2023/09/18 14:26:57;;;;;;;;;;;;;;;;;;5024247;28;19925;-61
2023/09/18 14:29:22;;;;;;;;;;;;;;;;;;5036174;28;19921;-61
2023/09/18 14:31:48;;;;;;;;;;;;;;;;;;5022878;28;19961;-62
2023/09/18 14:34:14;;;;;;;;;;;;;;;;;;5024159;28;20255;-62
2023/09/18 14:36:40;;;;;;;;;;;;;;;;;;5029035;28;19932;-61
2023/09/18 14:39:09;;;;;;;;;;;;;;;;;;5025877;28;19925;-61
2023/09/18 14:41:35;;;;;;;;;;;;;;;;;;5016793;28;19929;-61
2023/09/18 14:44:03;;;;;;;;;;;;;;;;;;5017503;28;19921;-61
2023/09/18 14:46:29;;;;;;;;;;;;;;;;;;5020679;28;19967;-61
2023/09/18 14:48:55;;;;;;;;;;;;;;;;;;5024736;28;20386;-62
2023/09/18 14:51:20;;;;;;;;;;;;;;;;;;5020220;28;20023;-61
2023/09/18 14:53:46;;;;;;;;;;;;;;;;;;5022794;28;19996;-61
2023/09/18 14:56:13;;;;;;;;;;;;;;;;;;5023623;28;20327;-62
2023/09/18 14:58:38;;;;;;;;;;;;;;;;;;5027980;28;20413;-61
2023/09/18 15:01:04;;;;;;;;;;;;;;;;;;5021839;28;19929;-61
2023/09/18 15:03:30;;;;;;;;;;;;;;;;;;5019168;28;19972;-62
2023/09/18 15:05:56;;;;;;;;;;;;;;;;;;5027420;28;19945;-62
2023/09/18 15:08:22;;;;;;;;;;;;;;;;;;5020167;28;19925;-61
2023/09/18 15:10:48;;;;;;;;;;;;;;;;;;5035650;28;19936;-62
2023/09/18 15:13:14;;;;;;;;;;;;;;;;;;5020353;28;19976;-62
2023/09/18 15:15:40;;;;;;;;;;;;;;;;;;5027773;28;19928;-62
2023/09/18 15:18:06;;;;;;;;;;;;;;;;;;5035554;28;19925;-61
2023/09/18 15:20:32;;;;;;;;;;;;;;;;;;5031375;28;19996;-62
2023/09/18 15:22:58;;;;;;;;;;;;;;;;;;5026697;28;20350;-61
2023/09/18 15:25:24;;;;;;;;;;;;;;;;;;5029804;28;19930;-62
2023/09/18 15:27:50;;;;;;;;;;;;;;;;;;5027543;28;19925;-62
2023/09/18 15:30:16;;;;;;;;;;;;;;;;;;5023182;28;19921;-62
2023/09/18 15:32:43;;;;;;;;;;;;;;;;;;5020494;28;19952;-61
2023/09/18 15:35:10;;;;;;;;;;;;;;;;;;5028192;28;19921;-61
2023/09/18 15:37:35;;;;;;;;;;;;;;;;;;5023533;28;20389;-61
2023/09/18 15:40:04;;;;;;;;;;;;;;;;;;5032152;28;19929;-61
2023/09/18 15:42:30;;;;;;;;;;;;;;;;;;5029542;28;19936;-62
2023/09/18 15:44:56;;;;;;;;;;;;;;;;;;5028472;28;19921;-61
2023/09/18 15:47:22;;;;;;;;;;;;;;;;;;5022005;28;20324;-61
2023/09/18 15:49:47;;;;;;;;;;;;;;;;;;5026298;28;19964;-61
2023/09/18 15:52:13;;;;;;;;;;;;;;;;;;5010804;28;19929;-64
2023/09/18 15:54:40;;;;;;;;;;;;;;;;;;5036018;28;19964;-64
2023/09/18 15:57:06;;;;;;;;;;;;;;;;;;5031010;28;20306;-63
2023/09/18 15:59:32;;;;;;;;;;;;;;;;;;5029656;28;19925;-63
2023/09/18 16:01:57;;;;;;;;;;;;;;;;;;5032601;28;19961;-63
2023/09/18 16:04:23;;;;;;;;;;;;;;;;;;5038990;28;20652;-63
2023/09/18 16:06:49;;;;;;;;;;;;;;;;;;5024314;28;19921;-63
2023/09/18 16:09:15;;;;;;;;;;;;;;;;;;5044603;28;19927;-64
2023/09/18 16:11:41;;;;;;;;;;;;;;;;;;5032125;28;20008;-64
2023/09/18 16:14:07;;;;;;;;;;;;;;;;;;5014308;28;20034;-63
2023/09/18 16:16:34;;;;;;;;;;;;;;;;;;5028427;28;19925;-64
2023/09/18 16:19:00;;;;;;;;;;;;;;;;;;5039160;28;19925;-64
2023/09/18 16:21:26;;;;;;;;;;;;;;;;;;5020100;28;19933;-65
2023/09/18 16:23:52;;;;;;;;;;;;;;;;;;5027828;28;19932;-64
2023/09/18 16:26:18;;;;;;;;;;;;;;;;;;5023450;28;20291;-64
2023/09/18 16:28:46;;;;;;;;;;;;;;;;;;5026353;28;19926;-63
2023/09/18 16:31:12;;;;;;;;;;;;;;;;;;5023026;28;19975;-64
2023/09/18 16:33:40;;;;;;;;;;;;;;;;;;5023291;28;19921;-64
2023/09/18 16:36:07;;;;;;;;;;;;;;;;;;5006801;28;20378;-64
2023/09/18 16:38:40;;;;;;;;;;;;;;;;;;5037440;28;19936;-64