Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:08;;;;;;;5.35;4.75;;;;;;;24.86;61.78;98976.81;341482;28;4501;-66
2023/06/20 00:00:25;;;;;;;5.75;4.93;;;;;;;24.86;61.69;98979.47;337834;28;18153;-66
2023/06/20 00:00:37;;;;;;;6.00;4.72;;;;;;;24.85;62.05;98972.47;337640;28;18612;-66
2023/06/20 00:00:49;;;;;;;5.75;4.90;;;;;;;24.84;61.84;98976.97;335453;28;5290;-66
2023/06/20 00:01:02;;;;;;;5.35;4.72;;;;;;;24.85;61.86;98975.13;337881;28;5228;-66
2023/06/20 00:01:14;;;;;;;5.25;4.70;;;;;;;24.81;62.43;98974.66;337804;28;17964;-65
2023/06/20 00:01:26;;;;;;;6.15;4.75;;;;;;;24.82;62.14;98981.63;340895;28;6876;-66
2023/06/20 00:01:38;;;;;;;7.75;4.82;;;;;;;24.82;62.09;98976.31;340192;28;5262;-66
2023/06/20 00:01:50;;;;;;;7.40;5.07;;;;;;;24.83;61.90;98982.44;337305;28;18042;-66
2023/06/20 00:02:03;;;;;;;6.57;4.97;;;;;;;24.82;61.80;98978.13;340295;28;4533;-67
2023/06/20 00:02:15;;;;;;;6.40;4.95;;;;;;;24.82;61.81;98981.63;337765;28;18105;-66
2023/06/20 00:02:27;;;;;;;5.82;4.80;;;;;;;24.82;61.71;98980.78;340007;28;4734;-67
2023/06/20 00:02:39;;;;;;;5.03;4.43;;;;;;;24.82;62.22;98975.47;338556;28;16610;-67
2023/06/20 00:02:51;;;;;;;5.25;4.60;;;;;;;24.81;61.94;98977.31;341037;28;5213;-67
2023/06/20 00:03:03;;;;;;;5.30;4.78;;;;;;;24.82;61.79;98980.78;338593;28;11380;-66
2023/06/20 00:03:16;;;;;;;5.30;4.80;;;;;;;24.82;61.98;98980.78;340984;28;4626;-66
2023/06/20 00:03:28;;;;;;;5.35;4.85;;;;;;;24.80;62.04;98982.78;337994;28;16194;-66
2023/06/20 00:03:43;;;;;;;5.63;5.03;;;;;;;24.81;61.86;98984.41;341714;28;4597;-66
2023/06/20 00:03:55;;;;;;;6.15;5.00;;;;;;;24.80;62.07;98983.59;338055;28;16697;-66
2023/06/20 00:04:07;;;;;;;6.05;4.93;;;;;;;24.79;62.06;98981.09;341094;28;4502;-66
2023/06/20 00:04:19;;;;;;;5.72;4.85;;;;;;;24.81;62.03;98989.75;336930;28;13045;-67
2023/06/20 00:04:31;;;;;;;5.28;4.78;;;;;;;24.80;62.00;98985.44;339683;28;5389;-67
2023/06/20 00:04:43;;;;;;;5.22;4.60;;;;;;;24.80;61.87;98986.25;338757;28;15820;-67
2023/06/20 00:04:55;;;;;;;5.30;4.57;;;;;;;24.80;61.97;98988.09;340351;28;4716;-67
2023/06/20 00:05:07;;;;;;;5.13;4.50;;;;;;;24.82;61.93;98991.41;340540;28;5360;-67
2023/06/20 00:05:22;;;;;;;5.07;4.53;;;;;;;24.80;61.93;98988.91;337054;28;18234;-67
2023/06/20 00:05:38;;;;;;;5.30;4.47;;;;;;;24.80;61.87;98990.75;335846;28;18825;-67
2023/06/20 00:05:49;;;;;;;5.32;4.63;;;;;;;24.79;61.76;98987.25;336180;28;17997;-67
2023/06/20 00:06:01;;;;;;;5.50;4.95;;;;;;;24.81;61.91;98984.41;340825;28;5356;-67
2023/06/20 00:06:13;;;;;;;5.15;4.60;;;;;;;24.80;61.63;98983.59;336654;28;17259;-67
2023/06/20 00:06:29;;;;;;;4.93;4.43;;;;;;;24.83;61.79;98987.75;339352;28;4573;-67
2023/06/20 00:06:41;;;;;;;5.00;4.47;;;;;;;24.83;61.87;98993.06;336949;28;17147;-67
2023/06/20 00:06:53;;;;;;;5.75;4.70;;;;;;;24.83;61.71;98993.06;340415;28;5452;-67
2023/06/20 00:07:05;;;;;;;6.28;5.00;;;;;;;24.84;61.74;98989.44;336742;28;17233;-67
2023/06/20 00:07:19;;;;;;;5.82;4.80;;;;;;;24.84;61.79;98990.25;341375;28;4690;-67
2023/06/20 00:07:33;;;;;;;6.03;4.57;;;;;;;24.86;61.68;98987.47;338812;28;17891;-67
2023/06/20 00:07:45;;;;;;;6.97;4.85;;;;;;;24.86;61.74;98992.78;337254;28;18164;-67
2023/06/20 00:07:57;;;;;;;7.85;4.80;;;;;;;24.85;61.81;98991.09;339695;28;4755;-67
2023/06/20 00:08:09;;;;;;;6.90;4.75;;;;;;;24.84;61.99;98992.09;337557;28;4682;-67
2023/06/20 00:08:21;;;;;;;6.07;4.55;;;;;;;24.86;61.63;98987.47;339754;28;4704;-67
2023/06/20 00:08:36;;;;;;;6.82;4.45;;;;;;;24.86;61.69;98998.09;337689;28;12560;-67
2023/06/20 00:08:48;;;;;;;10.90;4.72;;;;;;;24.86;61.65;98998.09;339130;28;4706;-68
2023/06/20 00:09:00;;;;;;;11.40;5.10;;;;;;;24.84;61.68;98992.94;336593;28;18071;-67
2023/06/20 00:09:12;;;;;;;8.70;5.15;;;;;;;24.84;61.63;98998.25;339540;28;4685;-67
2023/06/20 00:09:24;;;;;;;7.85;5.10;;;;;;;24.82;61.81;99002.88;338034;28;18134;-68
2023/06/20 00:09:36;;;;;;;7.72;5.15;;;;;;;24.84;61.72;99000.06;340607;28;5345;-67
2023/06/20 00:09:48;;;;;;;6.88;5.15;;;;;;;24.84;61.76;99000.06;337884;28;4621;-67
2023/06/20 00:10:00;;;;;;;5.55;4.80;;;;;;;24.84;61.75;98995.59;339212;28;5613;-67
2023/06/20 00:10:13;;;;;;;5.93;4.82;;;;;;;24.83;61.93;98996.59;340108;28;4557;-67
2023/06/20 00:10:25;;;;;;;7.03;5.10;;;;;;;24.81;61.69;99001.22;326461;28;18178;-68
2023/06/20 00:10:37;;;;;;;6.72;5.22;;;;;;;24.80;61.87;98994.22;339083;28;5080;-67
2023/06/20 00:10:49;;;;;;;6.22;4.85;;;;;;;24.81;62.01;99001.22;337357;28;16645;-67
2023/06/20 00:11:01;;;;;;;5.85;4.60;;;;;;;24.82;62.27;99002.06;341160;28;4518;-68
2023/06/20 00:11:14;;;;;;;5.75;4.53;;;;;;;24.82;62.18;99002.06;340299;28;4655;-68
2023/06/20 00:11:29;;;;;;;5.93;4.40;;;;;;;24.83;62.15;99006.38;336603;28;17952;-68
2023/06/20 00:11:41;;;;;;;5.72;4.38;;;;;;;24.84;62.20;99000.06;337167;28;16640;-68
2023/06/20 00:11:53;;;;;;;5.25;4.70;;;;;;;24.80;62.25;99006.69;337808;28;12196;-67
2023/06/20 00:12:06;;;;;;;5.72;4.82;;;;;;;24.76;62.40;99005.34;339107;28;17604;-67
2023/06/20 00:12:19;;;;;;;5.47;4.78;;;;;;;24.78;62.49;99011.34;336781;28;18115;-67
2023/06/20 00:12:31;;;;;;;5.45;4.90;;;;;;;24.79;62.58;99013.00;339717;28;4474;-67
2023/06/20 00:12:43;;;;;;;5.80;4.93;;;;;;;24.77;62.36;99010.50;338842;28;5499;-67
2023/06/20 00:12:55;;;;;;;5.68;4.65;;;;;;;24.77;62.29;99012.31;336613;28;16958;-67
2023/06/20 00:13:07;;;;;;;5.22;4.50;;;;;;;24.76;62.57;99002.69;326165;28;5281;-67
2023/06/20 00:13:19;;;;;;;5.55;4.75;;;;;;;24.75;62.77;99008.97;331925;28;16228;-67
2023/06/20 00:13:31;;;;;;;6.18;4.88;;;;;;;24.76;62.56;99011.47;340238;28;4563;-67
2023/06/20 00:13:43;;;;;;;5.97;4.78;;;;;;;24.70;62.81;99012.94;339590;28;4839;-68
2023/06/20 00:13:55;;;;;;;5.22;4.63;;;;;;;24.70;62.74;99010.28;338636;28;16645;-67
2023/06/20 00:14:07;;;;;;;5.25;4.72;;;;;;;24.70;62.52;99020.91;340806;28;5163;-67
2023/06/20 00:14:19;;;;;;;5.03;4.50;;;;;;;24.70;62.45;99014.78;338126;28;16833;-67
2023/06/20 00:14:31;;;;;;;6.15;4.63;;;;;;;24.70;62.61;99015.59;339675;28;4660;-67
2023/06/20 00:14:43;;;;;;;7.07;4.70;;;;;;;24.71;62.54;99013.78;340628;28;4666;-66
2023/06/20 00:14:55;;;;;;;6.22;4.97;;;;;;;24.69;62.49;99013.94;338405;28;16691;-67
2023/06/20 00:15:08;;;;;;;5.60;5.00;;;;;;;24.69;62.82;99013.94;340066;28;4488;-66
2023/06/20 00:15:25;;;;;;;6.00;5.18;;;;;;;24.69;62.43;99019.25;338169;28;19192;-67
2023/06/20 00:15:41;;;;;;;6.07;5.20;;;;;;;24.67;62.67;99021.25;337494;28;17603;-67
2023/06/20 00:15:53;;;;;;;6.30;5.00;;;;;;;24.63;62.78;99019.88;337251;28;17324;-67
2023/06/20 00:16:05;;;;;;;6.20;5.05;;;;;;;24.62;62.76;99028.81;337872;28;18162;-67
2023/06/20 00:16:20;;;;;;;5.85;4.90;;;;;;;24.62;62.79;99028.81;339611;28;4703;-67
2023/06/20 00:16:32;;;;;;;5.47;4.70;;;;;;;24.61;62.82;99031.63;336753;28;18561;-67
2023/06/20 00:16:44;;;;;;;5.28;4.78;;;;;;;24.59;63.11;99026.50;336733;28;18408;-65
2023/06/20 00:16:59;;;;;;;5.60;4.88;;;;;;;24.57;63.12;99033.78;341701;28;4731;-65
2023/06/20 00:17:11;;;;;;;5.60;4.95;;;;;;;24.57;63.09;99031.13;337459;28;18343;-65
2023/06/20 00:17:25;;;;;;;6.97;4.93;;;;;;;24.56;63.23;99034.75;341500;28;4647;-66
2023/06/20 00:17:38;;;;;;;8.73;5.10;;;;;;;24.55;63.28;99030.47;338445;28;18025;-67
2023/06/20 00:17:50;;;;;;;7.30;5.18;;;;;;;24.51;63.49;99035.25;337025;28;17908;-66
2023/06/20 00:18:02;;;;;;;6.25;5.20;;;;;;;24.50;63.46;99040.69;339047;28;4850;-66
2023/06/20 00:18:14;;;;;;;7.28;5.10;;;;;;;24.44;63.94;99035.97;337961;28;16430;-66
2023/06/20 00:18:27;;;;;;;8.30;5.00;;;;;;;24.44;63.97;99041.28;340049;28;5030;-66
2023/06/20 00:18:39;;;;;;;8.15;4.90;;;;;;;24.37;64.36;99043.72;338108;28;16339;-66
2023/06/20 00:18:54;;;;;;;5.68;4.95;;;;;;;24.32;64.72;99044.16;341563;28;5224;-66
2023/06/20 00:19:06;;;;;;;5.60;5.00;;;;;;;24.31;64.58;99047.81;337582;28;15813;-67
2023/06/20 00:19:18;;;;;;;5.83;5.00;;;;;;;24.11;65.46;99041.00;341007;28;4710;-66
2023/06/20 00:19:31;;;;;;;5.30;4.80;;;;;;;24.10;65.46;99044.63;336712;28;18345;-66
2023/06/20 00:19:43;;;;;;;5.20;4.70;;;;;;;24.09;65.48;99038.50;338029;28;6046;-66
2023/06/20 00:19:55;;;;;;;5.18;4.68;;;;;;;24.05;65.90;99052.25;335743;28;18156;-66
2023/06/20 00:20:11;;;;;;;5.22;4.72;;;;;;;24.06;65.70;99045.94;338488;28;5415;-66
2023/06/20 00:20:23;;;;;;;5.45;4.95;;;;;;;24.08;65.76;99041.28;335225;28;18287;-67
2023/06/20 00:20:38;;;;;;;5.95;5.00;;;;;;;24.08;65.80;99049.25;336088;28;18187;-67
2023/06/20 00:20:53;;;;;;;6.63;4.95;;;;;;;24.11;66.03;99043.66;336878;28;5277;-68
2023/06/20 00:21:05;;;;;;;6.40;5.00;;;;;;;24.10;66.00;99044.63;335907;28;16930;-68
2023/06/20 00:21:19;;;;;;;5.60;5.00;;;;;;;24.07;66.47;99044.94;338052;28;5370;-66
2023/06/20 00:21:31;;;;;;;5.40;4.90;;;;;;;23.96;67.09;99048.66;336985;28;17959;-66
2023/06/20 00:21:43;;;;;;;5.43;4.90;;;;;;;23.96;67.06;99043.34;340554;28;4979;-65
2023/06/20 00:21:55;;;;;;;5.70;5.10;;;;;;;23.93;67.13;99043.66;338135;28;18307;-66
2023/06/20 00:22:07;;;;;;;5.88;5.05;;;;;;;23.88;67.32;99049.38;340124;28;4535;-66
2023/06/20 00:22:19;;;;;;;5.70;4.93;;;;;;;23.75;67.94;99040.13;333934;28;4720;-67
2023/06/20 00:22:34;;;;;;;5.70;4.90;;;;;;;23.55;68.81;99034.09;340066;28;4613;-66
2023/06/20 00:22:50;;;;;;;5.60;5.00;;;;;;;23.61;68.83;99038.81;334953;28;18251;-68
2023/06/20 00:23:02;;;;;;;5.70;5.10;;;;;;;23.66;69.00;99041.81;336638;28;17787;-66
2023/06/20 00:23:16;;;;;;;5.60;5.03;;;;;;;23.69;68.98;99042.38;337433;28;18066;-66
2023/06/20 00:23:29;;;;;;;5.68;5.07;;;;;;;23.72;68.98;99046.53;338300;28;5189;-66
2023/06/20 00:23:42;;;;;;;7.20;5.30;;;;;;;23.76;68.87;99042.59;335902;28;17858;-66
2023/06/20 00:23:54;;;;;;;7.47;5.45;;;;;;;23.74;69.08;99049.88;337258;28;10181;-66
2023/06/20 00:24:10;;;;;;;6.68;5.40;;;;;;;23.77;68.85;99049.63;339358;28;5252;-65
2023/06/20 00:24:22;;;;;;;5.85;5.25;;;;;;;23.63;69.43;99047.44;336666;28;18112;-65
2023/06/20 00:24:35;;;;;;;5.50;5.00;;;;;;;23.57;69.58;99037.44;337523;28;19279;-66
2023/06/20 00:24:47;;;;;;;5.93;5.30;;;;;;;23.59;69.56;99038.94;341145;28;5012;-66
2023/06/20 00:24:59;;;;;;;6.22;5.50;;;;;;;23.65;69.48;99040.16;340205;28;11538;-66
2023/06/20 00:25:11;;;;;;;6.00;5.40;;;;;;;23.64;69.94;99049.09;341984;28;4679;-66
2023/06/20 00:25:23;;;;;;;5.77;5.27;;;;;;;23.60;70.13;99037.13;341826;28;5212;-65
2023/06/20 00:25:35;;;;;;;5.90;5.30;;;;;;;23.68;70.11;99042.50;337458;28;18341;-65
2023/06/20 00:25:48;;;;;;;6.22;5.47;;;;;;;23.74;69.61;99039.25;340236;28;4556;-66
2023/06/20 00:26:00;;;;;;;6.55;5.40;;;;;;;23.76;69.52;99042.59;337312;28;18406;-66
2023/06/20 00:26:14;;;;;;;6.47;5.37;;;;;;;23.81;69.68;99040.38;339428;28;4652;-68
2023/06/20 00:26:26;;;;;;;6.57;5.47;;;;;;;23.85;69.84;99036.44;335575;28;18159;-67
2023/06/20 00:26:38;;;;;;;7.38;5.60;;;;;;;23.87;70.00;99034.47;339327;28;5552;-66
2023/06/20 00:26:51;;;;;;;8.25;5.53;;;;;;;23.90;70.12;99039.50;335273;28;17653;-66
2023/06/20 00:27:03;;;;;;;7.82;5.38;;;;;;;23.95;70.17;99035.53;336799;28;4590;-66
2023/06/20 00:27:15;;;;;;;8.45;5.45;;;;;;;23.97;69.99;99039.72;336215;28;18250;-66
2023/06/20 00:27:29;;;;;;;8.00;5.60;;;;;;;24.00;69.66;99034.09;333305;28;7200;-67
2023/06/20 00:27:41;;;;;;;7.68;5.50;;;;;;;24.03;69.75;99032.97;337927;28;5194;-68
2023/06/20 00:27:53;;;;;;;6.22;5.25;;;;;;;24.05;69.41;99031.00;339075;28;4691;-67
2023/06/20 00:28:06;;;;;;;6.15;5.20;;;;;;;24.08;69.44;99036.00;338133;28;18040;-67
2023/06/20 00:28:18;;;;;;;6.40;5.20;;;;;;;24.10;69.91;99028.72;340777;28;5058;-67
2023/06/20 00:28:30;;;;;;;6.15;5.03;;;;;;;24.13;69.59;99029.25;336883;28;17857;-67
2023/06/20 00:28:42;;;;;;;5.45;4.93;;;;;;;24.16;69.37;99033.41;338920;28;4712;-67
2023/06/20 00:28:54;;;;;;;6.72;5.18;;;;;;;24.19;69.56;99038.44;337466;28;5507;-67
2023/06/20 00:29:06;;;;;;;7.72;5.40;;;;;;;24.18;69.54;99031.44;340229;28;5235;-66
2023/06/20 00:29:18;;;;;;;7.25;5.40;;;;;;;24.14;69.38;99040.69;338326;28;4915;-66
2023/06/20 00:29:30;;;;;;;6.82;5.28;;;;;;;24.14;69.35;99032.72;338602;28;4578;-67
2023/06/20 00:29:42;;;;;;;6.15;5.22;;;;;;;24.16;69.19;99038.72;340507;28;5937;-68
2023/06/20 00:29:54;;;;;;;6.15;5.30;;;;;;;24.18;69.08;99041.22;339963;28;12079;-68
2023/06/20 00:30:07;;;;;;;5.80;5.20;;;;;;;24.20;69.50;99042.72;342392;28;4651;-68
2023/06/20 00:30:19;;;;;;;5.53;5.03;;;;;;;24.21;69.24;99046.25;339412;28;10534;-68
2023/06/20 00:30:36;;;;;;;5.85;5.07;;;;;;;24.25;69.02;99045.78;339257;28;10578;-68
2023/06/20 00:30:49;;;;;;;6.25;5.10;;;;;;;24.23;68.77;99055.72;339199;28;4524;-68
2023/06/20 00:31:01;;;;;;;6.30;5.13;;;;;;;24.28;68.67;99053.44;336970;28;18196;-68
2023/06/20 00:31:13;;;;;;;6.63;5.22;;;;;;;24.30;68.61;99054.09;340191;28;4614;-68
2023/06/20 00:31:25;;;;;;;5.72;4.90;;;;;;;24.33;68.36;99061.78;337217;28;17946;-68
2023/06/20 00:31:37;;;;;;;7.07;5.15;;;;;;;24.32;68.28;99059.28;340010;28;5218;-66
2023/06/20 00:31:49;;;;;;;7.13;5.35;;;;;;;24.31;68.22;99058.44;336775;28;16325;-68
2023/06/20 00:32:01;;;;;;;7.25;5.70;;;;;;;24.31;68.11;99063.75;338714;28;4751;-68
2023/06/20 00:32:13;;;;;;;6.25;5.55;;;;;;;24.32;68.01;99076.03;339198;28;4806;-68
2023/06/20 00:32:26;;;;;;;5.95;5.38;;;;;;;24.33;67.95;99069.75;337328;28;17940;-68
2023/06/20 00:32:38;;;;;;;5.97;5.20;;;;;;;24.33;67.92;99072.41;339393;28;4840;-68
2023/06/20 00:32:50;;;;;;;6.68;5.22;;;;;;;24.31;67.86;99073.56;338617;28;19143;-68
2023/06/20 00:33:02;;;;;;;6.80;5.40;;;;;;;24.29;68.04;99076.34;343301;28;4628;-68
2023/06/20 00:33:14;;;;;;;7.50;5.55;;;;;;;24.30;68.00;99072.69;341141;28;5029;-68
2023/06/20 00:33:26;;;;;;;6.72;5.40;;;;;;;24.30;68.03;99075.34;330239;28;16089;-68
2023/06/20 00:33:38;;;;;;;6.10;5.25;;;;;;;24.28;68.20;99072.03;341410;28;4680;-68
2023/06/20 00:33:50;;;;;;;6.07;5.45;;;;;;;24.24;68.57;99073.31;338305;28;16553;-68
2023/06/20 00:34:02;;;;;;;8.40;5.70;;;;;;;24.21;68.71;99076.28;340885;28;4979;-68
2023/06/20 00:34:15;;;;;;;9.25;5.68;;;;;;;24.22;68.57;99080.59;337455;28;10956;-68
2023/06/20 00:34:27;;;;;;;6.95;5.55;;;;;;;24.23;68.74;99076.97;339666;28;5682;-68
2023/06/20 00:34:39;;;;;;;6.13;5.50;;;;;;;24.27;68.69;99073.03;337168;28;5308;-66
2023/06/20 00:34:51;;;;;;;6.05;5.45;;;;;;;24.27;68.79;99078.34;341680;28;4498;-68
2023/06/20 00:35:03;;;;;;;6.13;5.50;;;;;;;24.25;68.64;99079.47;339897;28;5405;-68
2023/06/20 00:35:15;;;;;;;6.30;5.57;;;;;;;24.25;68.65;99080.31;337049;28;18233;-68
2023/06/20 00:35:28;;;;;;;6.45;5.53;;;;;;;24.27;68.77;99082.81;340008;28;4725;-68
2023/06/20 00:35:40;;;;;;;6.25;5.40;;;;;;;24.26;68.98;99075.81;337464;28;17615;-68
2023/06/20 00:35:52;;;;;;;6.22;5.38;;;;;;;24.28;68.78;99074.69;341608;28;4591;-68
2023/06/20 00:36:04;;;;;;;6.55;5.47;;;;;;;24.26;68.92;99076.66;340497;28;8424;-69
2023/06/20 00:36:16;;;;;;;6.13;5.35;;;;;;;24.27;68.98;99078.34;338903;28;16568;-66
2023/06/20 00:36:28;;;;;;;6.53;5.30;;;;;;;24.28;68.73;99081.81;341389;28;4578;-66
2023/06/20 00:36:40;;;;;;;6.47;5.40;;;;;;;24.28;68.87;99085.31;338644;28;5654;-66
2023/06/20 00:36:55;;;;;;;6.70;5.70;;;;;;;24.18;69.01;99084.53;337011;28;18239;-66
2023/06/20 00:37:07;;;;;;;6.53;5.65;;;;;;;24.18;69.03;99083.72;341329;28;5261;-66
2023/06/20 00:37:19;;;;;;;6.63;5.53;;;;;;;24.20;68.81;99079.91;340321;28;5006;-68
2023/06/20 00:37:31;;;;;;;6.10;5.15;;;;;;;24.23;68.89;99090.25;337091;28;18374;-68
2023/06/20 00:37:43;;;;;;;5.63;5.00;;;;;;;24.27;69.18;99091.63;339628;28;4489;-69
2023/06/20 00:37:57;;;;;;;5.63;5.10;;;;;;;24.27;69.13;99088.97;336354;28;19261;-67
2023/06/20 00:38:09;;;;;;;6.13;5.50;;;;;;;24.29;69.22;99092.28;337002;28;16433;-66
2023/06/20 00:38:21;;;;;;;6.35;5.57;;;;;;;24.28;69.15;99095.94;339677;28;5195;-66
2023/06/20 00:38:33;;;;;;;6.15;5.50;;;;;;;24.31;69.17;99095.63;340047;28;4584;-66
2023/06/20 00:38:48;;;;;;;5.90;5.28;;;;;;;24.32;68.91;99094.63;335613;28;18216;-66
2023/06/20 00:39:01;;;;;;;5.97;5.38;;;;;;;24.33;68.58;99093.66;337349;28;17567;-67
2023/06/20 00:39:13;;;;;;;5.63;5.13;;;;;;;24.38;68.54;99100.34;339950;28;4509;-66
2023/06/20 00:39:25;;;;;;;5.80;5.22;;;;;;;24.38;68.52;99105.66;336384;28;16687;-67
2023/06/20 00:39:37;;;;;;;5.90;5.13;;;;;;;24.35;68.97;99100.63;338971;28;4553;-66
2023/06/20 00:39:51;;;;;;;6.78;5.43;;;;;;;24.36;68.55;99102.31;337998;28;16533;-66
2023/06/20 00:40:06;;;;;;;6.70;5.53;;;;;;;24.37;68.45;99106.63;341339;28;4652;-66
2023/06/20 00:40:18;;;;;;;6.38;5.32;;;;;;;24.36;68.28;99103.13;338553;28;18260;-66
2023/06/20 00:40:30;;;;;;;6.63;5.30;;;;;;;24.37;68.49;99103.97;338432;28;18435;-66
2023/06/20 00:40:42;;;;;;;7.13;5.40;;;;;;;24.32;68.61;99113.22;340895;28;4676;-67
2023/06/20 00:40:57;;;;;;;7.20;5.50;;;;;;;24.31;68.62;99111.56;338037;28;10522;-67
2023/06/20 00:41:11;;;;;;;7.43;5.53;;;;;;;24.34;68.06;99115.75;340203;28;4504;-67
2023/06/20 00:41:23;;;;;;;7.10;5.40;;;;;;;24.32;68.44;99113.22;338133;28;17045;-66
2023/06/20 00:41:35;;;;;;;6.53;5.32;;;;;;;24.31;68.76;99124.84;337030;28;19195;-66
2023/06/20 00:41:48;;;;;;;6.78;5.20;;;;;;;24.29;68.65;99128.66;340889;28;5485;-67
2023/06/20 00:42:00;;;;;;;6.10;5.43;;;;;;;24.27;68.72;99128.78;338309;28;19187;-67
2023/06/20 00:42:19;;;;;;;6.40;5.47;;;;;;;24.28;68.91;99133.09;342003;28;4606;-66
2023/06/20 00:42:31;;;;;;;6.03;5.43;;;;;;;24.28;69.13;99135.75;338461;28;17571;-67
2023/06/20 00:42:43;;;;;;;5.97;5.38;;;;;;;24.26;69.37;99135.06;340637;28;4654;-67
2023/06/20 00:42:55;;;;;;;6.25;5.50;;;;;;;24.20;69.24;99141.00;337710;28;4596;-67
2023/06/20 00:43:08;;;;;;;6.47;5.50;;;;;;;24.22;68.90;99148.81;339856;28;4810;-67
2023/06/20 00:43:20;;;;;;;7.95;5.40;;;;;;;24.20;68.84;99151.63;337024;28;18203;-68
2023/06/20 00:43:32;;;;;;;7.88;5.43;;;;;;;24.21;69.00;99155.94;339246;28;5254;-67
2023/06/20 00:43:44;;;;;;;6.72;5.32;;;;;;;24.21;68.94;99153.31;338991;28;5085;-66
2023/06/20 00:43:56;;;;;;;6.63;5.30;;;;;;;24.19;69.17;99160.59;337724;28;18159;-67
2023/06/20 00:44:08;;;;;;;6.85;5.28;;;;;;;24.21;69.10;99158.63;340112;28;5064;-67
2023/06/20 00:44:21;;;;;;;7.55;5.20;;;;;;;24.19;69.10;99160.59;337623;28;16688;-67
2023/06/20 00:44:33;;;;;;;6.55;5.22;;;;;;;24.18;69.21;99158.91;341413;28;4888;-67
2023/06/20 00:44:46;;;;;;;5.72;5.03;;;;;;;24.15;69.37;99159.22;336294;28;16117;-68
2023/06/20 00:44:58;;;;;;;6.07;5.07;;;;;;;24.13;69.45;99166.50;338854;28;5275;-67
2023/06/20 00:45:25;;;;;;;6.28;5.20;;;;;;;24.10;69.86;99164.13;332624;28;18202;-67
2023/06/20 00:45:40;;;;;;;5.72;5.13;;;;;;;24.07;69.89;99169.75;335985;28;17503;-66
2023/06/20 00:45:52;;;;;;;5.78;5.18;;;;;;;24.05;69.99;99169.88;335698;28;17942;-66
2023/06/20 00:46:04;;;;;;;5.53;5.03;;;;;;;24.07;70.09;99164.44;338624;28;5315;-67
2023/06/20 00:46:19;;;;;;;5.80;5.00;;;;;;;24.06;70.53;99176.84;336258;28;19299;-67
2023/06/20 00:46:34;;;;;;;6.30;4.97;;;;;;;24.06;70.37;99173.38;335866;28;17909;-66
2023/06/20 00:46:46;;;;;;;6.10;5.00;;;;;;;24.05;70.61;99179.69;336134;28;17950;-66
2023/06/20 00:46:58;;;;;;;5.95;5.00;;;;;;;24.08;70.51;99182.00;339027;28;4511;-67
2023/06/20 00:47:10;;;;;;;6.35;5.20;;;;;;;24.04;70.44;99181.47;334426;28;4508;-67
2023/06/20 00:47:23;;;;;;;6.50;5.28;;;;;;;24.03;70.74;99177.16;338769;28;18052;-66
2023/06/20 00:47:36;;;;;;;7.45;5.50;;;;;;;24.03;70.79;99181.66;337570;28;18194;-67
2023/06/20 00:47:48;;;;;;;8.15;5.60;;;;;;;24.04;71.11;99183.28;339828;28;4646;-67
2023/06/20 00:48:06;;;;;;;8.20;5.88;;;;;;;24.07;71.01;99188.31;337711;28;10578;-67
2023/06/20 00:48:18;;;;;;;7.57;5.75;;;;;;;24.06;71.61;99186.63;337343;28;18750;-66
2023/06/20 00:48:30;;;;;;;7.60;5.72;;;;;;;24.03;72.25;99192.25;337549;28;18166;-67
2023/06/20 00:48:43;;;;;;;7.50;5.90;;;;;;;24.00;71.92;99190.72;340438;28;4716;-66
2023/06/20 00:48:56;;;;;;;8.93;5.80;;;;;;;24.02;72.15;99190.56;337347;28;17959;-66
2023/06/20 00:49:10;;;;;;;9.07;5.85;;;;;;;24.02;72.14;99187.91;339626;28;5455;-66
2023/06/20 00:49:22;;;;;;;8.63;5.80;;;;;;;24.04;72.55;99191.25;337904;28;18995;-66
2023/06/20 00:49:34;;;;;;;8.25;5.88;;;;;;;24.05;72.45;99190.28;339944;28;4629;-67
2023/06/20 00:49:49;;;;;;;7.97;5.57;;;;;;;24.04;72.52;99193.91;338712;28;18233;-67
2023/06/20 00:50:01;;;;;;;9.90;5.95;;;;;;;24.06;72.90;99194.59;338720;28;19290;-67
2023/06/20 00:50:14;;;;;;;10.32;6.05;;;;;;;24.02;72.77;99194.06;340076;28;5460;-67
2023/06/20 00:50:28;;;;;;;8.32;5.68;;;;;;;24.04;72.69;99191.25;338353;28;18204;-67
2023/06/20 00:50:41;;;;;;;7.70;5.63;;;;;;;24.06;72.88;99186.63;338031;28;16532;-67
2023/06/20 00:50:54;;;;;;;7.80;5.70;;;;;;;24.03;72.55;99195.75;340003;28;5334;-67
2023/06/20 00:51:06;;;;;;;6.82;5.72;;;;;;;24.00;72.58;99189.88;338176;28;19143;-67
2023/06/20 00:51:22;;;;;;;6.57;5.72;;;;;;;23.98;72.74;99190.03;339938;28;4661;-66
2023/06/20 00:51:37;;;;;;;7.40;5.90;;;;;;;23.94;73.18;99188.66;339734;28;17912;-67
2023/06/20 00:51:50;;;;;;;7.90;5.78;;;;;;;23.89;73.16;99194.41;336050;28;17150;-66
2023/06/20 00:52:03;;;;;;;7.90;5.63;;;;;;;23.86;73.28;99197.34;337299;28;16375;-66
2023/06/20 00:52:19;;;;;;;8.27;5.80;;;;;;;23.81;73.10;99190.81;337547;28;11303;-66
2023/06/20 00:52:31;;;;;;;7.28;6.05;;;;;;;23.76;73.06;99193.03;337516;28;18412;-66
2023/06/20 00:52:44;;;;;;;6.80;5.80;;;;;;;23.76;73.09;99196.50;340141;28;5523;-67
2023/06/20 00:52:58;;;;;;;6.82;5.60;;;;;;;23.74;73.32;99193.16;337607;28;18553;-67
2023/06/20 00:53:10;;;;;;;7.30;5.70;;;;;;;23.72;73.88;99197.78;337507;28;16547;-66
2023/06/20 00:53:22;;;;;;;7.82;5.80;;;;;;;23.69;73.95;99190.97;340252;28;4496;-66
2023/06/20 00:53:34;;;;;;;9.15;6.00;;;;;;;23.67;73.97;99197.41;339964;28;4855;-66
2023/06/20 00:53:46;;;;;;;8.70;5.82;;;;;;;23.65;74.02;99196.72;338142;28;18003;-67
2023/06/20 00:53:59;;;;;;;7.28;5.75;;;;;;;23.63;74.37;99196.03;340119;28;5251;-66
2023/06/20 00:54:11;;;;;;;7.18;5.65;;;;;;;23.59;74.58;99194.63;338906;28;17816;-67
2023/06/20 00:54:23;;;;;;;6.55;5.75;;;;;;;23.57;74.99;99199.25;340340;28;4566;-67
2023/06/20 00:54:36;;;;;;;7.88;5.85;;;;;;;23.50;74.59;99202.50;337475;28;18196;-67
2023/06/20 00:54:49;;;;;;;8.27;5.88;;;;;;;23.47;74.10;99197.47;340372;28;4731;-67
2023/06/20 00:55:01;;;;;;;8.00;5.80;;;;;;;23.39;73.65;99199.16;333613;28;18263;-67
2023/06/20 00:55:15;;;;;;;7.72;5.90;;;;;;;23.28;74.51;99202.78;339746;28;5222;-67
2023/06/20 00:55:32;;;;;;;7.13;5.93;;;;;;;23.27;73.91;99203.78;337826;28;18161;-66
2023/06/20 00:55:45;;;;;;;6.78;6.05;;;;;;;23.22;74.19;99203.38;333096;28;18546;-66
2023/06/20 00:55:59;;;;;;;6.93;6.03;;;;;;;23.21;74.39;99207.00;338449;28;4615;-66
2023/06/20 00:56:11;;;;;;;6.75;5.78;;;;;;;23.18;74.79;99196.66;337943;28;18097;-67
2023/06/20 00:56:27;;;;;;;6.95;6.05;;;;;;;23.19;75.15;99207.13;332572;28;5269;-67
2023/06/20 00:56:39;;;;;;;7.35;6.20;;;;;;;23.23;75.19;99205.06;337475;28;18074;-67
2023/06/20 00:56:51;;;;;;;7.38;6.05;;;;;;;23.24;76.56;99206.72;336964;28;19205;-67
2023/06/20 00:57:04;;;;;;;8.00;5.97;;;;;;;23.24;76.69;99209.34;340922;28;4526;-67
2023/06/20 00:57:18;;;;;;;8.20;6.22;;;;;;;23.24;78.12;99206.72;337192;28;18156;-67
2023/06/20 00:57:31;;;;;;;8.82;6.45;;;;;;;23.25;77.88;99208.41;338304;28;17993;-67
2023/06/20 00:57:44;;;;;;;12.02;6.50;;;;;;;23.26;77.92;99210.06;341534;28;4587;-67
2023/06/20 00:57:57;;;;;;;12.23;6.57;;;;;;;23.28;78.11;99208.94;337285;28;18371;-67
2023/06/20 00:58:09;;;;;;;11.18;6.55;;;;;;;23.30;78.15;99206.13;340701;28;4533;-67
2023/06/20 00:58:21;;;;;;;11.57;6.78;;;;;;;23.32;78.39;99205.03;338110;28;18158;-67
2023/06/20 00:58:33;;;;;;;12.35;6.70;;;;;;;23.34;79.07;99204.88;339144;28;4661;-67
2023/06/20 00:58:46;;;;;;;11.45;6.80;;;;;;;23.37;79.12;99217.88;336469;28;19386;-67
2023/06/20 00:58:57;;;;;;;11.50;6.80;;;;;;;23.39;79.02;99204.47;338980;28;4690;-67
2023/06/20 00:59:09;;;;;;;10.38;6.70;;;;;;;23.39;79.08;99205.28;337308;28;5401;-67
2023/06/20 00:59:22;;;;;;;10.32;6.50;;;;;;;23.40;79.16;99206.97;339694;28;4787;-67
2023/06/20 00:59:34;;;;;;;10.30;6.53;;;;;;;23.41;79.08;99203.34;340129;28;4544;-67
2023/06/20 00:59:47;;;;;;;10.45;6.47;;;;;;;23.43;79.20;99206.69;337153;28;17949;-67
2023/06/20 00:59:59;;;;;;;8.82;6.43;;;;;;;23.44;79.37;99213.66;338663;28;5476;-67
2023/06/20 01:00:12;;;;;;;9.90;6.47;;;;;;;23.44;79.42;99213.66;338553;28;19245;-67
2023/06/20 01:00:26;;;;;;;9.93;6.70;;;;;;;23.43;79.35;99214.63;340174;28;4572;-67
2023/06/20 01:00:38;;;;;;;10.07;6.60;;;;;;;23.43;78.99;99204.03;337348;28;17962;-67
2023/06/20 01:00:54;;;;;;;9.27;6.53;;;;;;;23.42;79.31;99209.47;334140;28;18528;-67
2023/06/20 01:01:06;;;;;;;8.02;6.65;;;;;;;23.41;79.63;99203.34;330501;28;18029;-67
2023/06/20 01:01:21;;;;;;;8.60;6.85;;;;;;;23.39;79.85;99212.41;337825;28;4650;-67