Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:39;;;;;;;38.20;19.65;;;;;;;;;;6244901;23;20062;-60
2022/12/06 00:03:06;;;;;;;48.95;21.40;;;;;;;;;;6244408;23;20015;-60
2022/12/06 00:05:32;;;;;;;45.20;20.30;;;;;;;;;;6244443;23;20011;-60
2022/12/06 00:07:58;;;;;;;44.47;20.00;;;;;;;;;;6244073;23;20012;-60
2022/12/06 00:10:25;;;;;;;43.15;19.20;;;;;;;;;;6244354;23;20001;-60
2022/12/06 00:12:51;;;;;;;46.30;19.90;;;;;;;;;;6243910;23;20012;-60
2022/12/06 00:15:18;;;;;;;47.80;20.25;;;;;;;;;;6244302;23;20000;-60
2022/12/06 00:17:44;;;;;;;50.97;21.77;;;;;;;;;;6244000;23;20000;-60
2022/12/06 00:20:10;;;;;;;53.10;22.90;;;;;;;;;;6244194;23;20007;-60
2022/12/06 00:22:37;;;;;;;48.90;20.00;;;;;;;;;;6243786;22;20079;-60
2022/12/06 00:25:03;;;;;;;46.63;19.83;;;;;;;;;;6244290;23;20007;-60
2022/12/06 00:27:29;;;;;;;47.90;20.10;;;;;;;;;;6244662;23;20058;-60
2022/12/06 00:29:55;;;;;;;48.92;21.55;;;;;;;;;;6244297;23;20067;-60
2022/12/06 00:32:21;;;;;;;45.45;19.98;;;;;;;;;;6243811;23;20142;-60
2022/12/06 00:34:47;;;;;;;44.13;20.55;;;;;;;;;;6244321;23;20386;-60
2022/12/06 00:37:14;;;;;;;45.65;20.98;;;;;;;;;;6244170;23;20022;-60
2022/12/06 00:39:40;;;;;;;46.35;22.33;;;;;;;;;;6243982;23;20339;-60
2022/12/06 00:42:06;;;;;;;49.65;20.63;;;;;;;;;;6244257;23;20004;-60
2022/12/06 00:44:32;;;;;;;55.53;21.77;;;;;;;;;;6244102;23;20053;-60
2022/12/06 00:46:58;;;;;;;50.90;20.80;;;;;;;;;;6244377;23;20354;-60
2022/12/06 00:49:24;;;;;;;46.33;20.48;;;;;;;;;;6243987;23;20000;-60
2022/12/06 00:51:51;;;;;;;51.13;20.85;;;;;;;;;;6243708;23;20008;-60
2022/12/06 00:54:17;;;;;;;49.45;20.80;;;;;;;;;;6244191;23;20011;-60
2022/12/06 00:56:43;;;;;;;46.45;20.42;;;;;;;;;;6244527;23;20038;-60
2022/12/06 00:59:09;;;;;;;54.70;22.33;;;;;;;;;;6246314;23;20000;-60
2022/12/06 01:01:36;;;;;;;48.15;20.50;;;;;;;;;;6246173;22;20118;-60
2022/12/06 01:04:03;;;;;;;49.95;21.95;;;;;;;;;;6245734;23;20011;-60
2022/12/06 01:06:31;;;;;;;53.38;22.88;;;;;;;;;;6245952;23;20093;-60
2022/12/06 01:08:59;;;;;;;59.50;21.98;;;;;;;;;;6245861;23;20015;-60
2022/12/06 01:11:25;;;;;;;47.65;20.08;;;;;;;;;;6246125;22;20004;-60
2022/12/06 01:13:52;;;;;;;51.50;20.92;;;;;;;;;;6245737;23;20346;-60
2022/12/06 01:16:22;;;;;;;51.05;21.52;;;;;;;;;;6245994;23;20000;-60
2022/12/06 01:18:51;;;;;;;47.17;20.50;;;;;;;;;;6245280;23;20054;-60
2022/12/06 01:21:18;;;;;;;58.05;24.35;;;;;;;;;;6245787;23;20031;-60
2022/12/06 01:23:45;;;;;;;62.38;24.02;;;;;;;;;;6245716;23;20031;-60
2022/12/06 01:26:18;;;;;;;63.22;27.27;;;;;;;;;;6245940;23;20000;-60
2022/12/06 01:28:44;;;;;;;60.83;24.67;;;;;;;;;;6245491;23;20063;-60
2022/12/06 01:31:11;;;;;;;63.58;25.70;;;;;;;;;;6245565;23;20008;-60
2022/12/06 01:33:37;;;;;;;51.83;21.92;;;;;;;;;;6245410;23;20087;-60
2022/12/06 01:36:03;;;;;;;51.40;22.38;;;;;;;;;;6245929;23;20007;-60
2022/12/06 01:38:29;;;;;;;52.28;21.90;;;;;;;;;;6245925;23;20054;-60
2022/12/06 01:40:55;;;;;;;52.90;21.30;;;;;;;;;;6245382;23;20038;-60
2022/12/06 01:43:32;;;;;;;51.58;22.42;;;;;;;;;;6245632;23;20083;-60
2022/12/06 01:46:00;;;;;;;49.55;21.70;;;;;;;;;;6245932;23;20446;-60
2022/12/06 01:48:26;;;;;;;49.60;20.58;;;;;;;;;;6245441;23;20008;-60
2022/12/06 01:50:54;;;;;;;50.47;20.83;;;;;;;;;;6245429;23;20008;-60
2022/12/06 01:53:21;;;;;;;46.65;19.48;;;;;;;;;;6245778;23;20001;-60
2022/12/06 01:55:47;;;;;;;47.28;19.25;;;;;;;;;;6245536;22;20054;-60
2022/12/06 01:58:16;;;;;;;48.88;20.42;;;;;;;;;;6245573;23;20067;-60
2022/12/06 02:00:43;;;;;;;45.58;19.55;;;;;;;;;;6245574;23;20012;-60
2022/12/06 02:03:12;;;;;;;46.15;19.05;;;;;;;;;;6244701;23;20011;-60
2022/12/06 02:05:38;;;;;;;41.65;19.20;;;;;;;;;;6245651;23;20062;-60
2022/12/06 02:08:04;;;;;;;40.53;17.52;;;;;;;;;;6244882;23;20000;-60
2022/12/06 02:10:30;;;;;;;39.17;17.27;;;;;;;;;;6246216;23;20371;-60
2022/12/06 02:12:58;;;;;;;45.97;20.52;;;;;;;;;;6244878;23;20012;-60
2022/12/06 02:15:32;;;;;;;47.60;18.17;;;;;;;;;;6245708;22;20004;-60
2022/12/06 02:18:20;;;;;;;41.97;19.63;;;;;;;;;;6244694;23;20083;-60
2022/12/06 02:20:49;;;;;;;49.13;19.45;;;;;;;;;;6245424;23;20015;-60
2022/12/06 02:23:38;;;;;;;43.75;19.10;;;;;;;;;;6245415;23;20004;-60
2022/12/06 02:26:13;;;;;;;44.00;19.23;;;;;;;;;;6245372;23;20004;-60
2022/12/06 02:28:45;;;;;;;46.42;18.60;;;;;;;;;;6245627;23;20016;-60
2022/12/06 02:31:30;;;;;;;40.30;18.75;;;;;;;;;;6244828;23;20393;-60
2022/12/06 02:33:56;;;;;;;46.63;18.98;;;;;;;;;;6245028;23;20011;-60
2022/12/06 02:36:27;;;;;;;47.63;20.10;;;;;;;;;;6245404;23;20008;-60
2022/12/06 02:38:56;;;;;;;45.90;20.17;;;;;;;;;;6245184;23;20035;-60
2022/12/06 02:41:25;;;;;;;42.53;18.65;;;;;;;;;;6245623;23;20083;-60
2022/12/06 02:43:54;;;;;;;47.53;18.38;;;;;;;;;;6245544;23;20004;-60
2022/12/06 02:46:21;;;;;;;44.85;20.00;;;;;;;;;;6244868;23;20031;-60
2022/12/06 02:48:50;;;;;;;45.10;19.42;;;;;;;;;;6245194;23;20012;-60
2022/12/06 02:51:17;;;;;;;44.75;19.02;;;;;;;;;;6244994;23;20015;-60
2022/12/06 02:53:45;;;;;;;42.40;16.42;;;;;;;;;;6245037;23;20007;-60
2022/12/06 02:56:12;;;;;;;43.65;18.98;;;;;;;;;;6245058;23;20046;-60
2022/12/06 02:58:38;;;;;;;47.90;18.65;;;;;;;;;;6245058;23;20008;-60
2022/12/06 03:01:09;;;;;;;46.78;17.73;;;;;;;;;;6244720;23;20051;-60
2022/12/06 03:03:49;;;;;;;45.13;19.65;;;;;;;;;;6245071;23;20323;-60
2022/12/06 03:06:24;;;;;;;44.22;20.08;;;;;;;;;;6243290;23;20012;-60
2022/12/06 03:09:09;;;;;;;43.13;18.42;;;;;;;;;;6245014;23;20008;-60
2022/12/06 03:11:47;;;;;;;50.35;19.00;;;;;;;;;;6244801;23;20442;-60
2022/12/06 03:14:16;;;;;;;44.33;19.25;;;;;;;;;;6244326;23;20499;-60
2022/12/06 03:16:58;;;;;;;36.58;18.20;;;;;;;;;;6245130;22;20451;-60
2022/12/06 03:19:26;;;;;;;44.92;18.73;;;;;;;;;;6244876;23;20083;-60
2022/12/06 03:21:55;;;;;;;42.03;17.70;;;;;;;;;;6244679;23;20004;-60
2022/12/06 03:24:22;;;;;;;43.08;17.77;;;;;;;;;;6244632;23;20036;-60
2022/12/06 03:26:49;;;;;;;46.95;18.25;;;;;;;;;;6244880;23;20004;-60
2022/12/06 03:29:17;;;;;;;44.90;20.02;;;;;;;;;;6243970;23;20007;-59
2022/12/06 03:31:44;;;;;;;44.67;17.80;;;;;;;;;;6244663;23;20004;-60
2022/12/06 03:34:12;;;;;;;38.25;16.73;;;;;;;;;;6244612;23;20007;-60
2022/12/06 03:36:39;;;;;;;42.45;18.17;;;;;;;;;;6244666;23;20054;-60
2022/12/06 03:39:06;;;;;;;38.75;17.55;;;;;;;;;;6244628;23;20000;-60
2022/12/06 03:41:35;;;;;;;44.33;18.85;;;;;;;;;;6244700;23;20000;-60
2022/12/06 03:44:02;;;;;;;42.92;18.75;;;;;;;;;;6243971;23;20031;-59
2022/12/06 03:46:31;;;;;;;44.75;19.63;;;;;;;;;;6244481;23;20008;-59
2022/12/06 03:49:09;;;;;;;45.97;19.30;;;;;;;;;;6244119;23;20015;-60
2022/12/06 03:51:36;;;;;;;38.97;17.52;;;;;;;;;;6242770;23;20008;-60
2022/12/06 03:54:04;;;;;;;42.28;17.60;;;;;;;;;;6244229;23;20011;-60
2022/12/06 03:56:31;;;;;;;39.80;17.65;;;;;;;;;;6244532;23;20058;-59
2022/12/06 03:58:57;;;;;;;43.25;17.30;;;;;;;;;;6243886;23;20058;-59
2022/12/06 04:01:23;;;;;;;40.05;17.58;;;;;;;;;;6244278;23;20500;-60
2022/12/06 04:03:49;;;;;;;43.38;18.95;;;;;;;;;;6244376;22;20405;-60
2022/12/06 04:06:16;;;;;;;38.15;17.48;;;;;;;;;;6244155;23;20011;-59
2022/12/06 04:08:42;;;;;;;40.40;17.70;;;;;;;;;;6244345;23;20015;-59
2022/12/06 04:11:08;;;;;;;40.35;17.17;;;;;;;;;;6244010;23;20008;-60
2022/12/06 04:13:34;;;;;;;40.88;17.67;;;;;;;;;;6243763;23;20012;-60
2022/12/06 04:16:01;;;;;;;35.67;16.67;;;;;;;;;;6243038;22;20008;-60
2022/12/06 04:18:27;;;;;;;40.50;16.23;;;;;;;;;;6242882;23;20003;-59
2022/12/06 04:23:46;;;;;;;41.42;16.13;;;;;;;;;;6242868;23;20058;-59
2022/12/06 04:26:14;;;;;;;40.35;17.83;;;;;;;;;;6242462;23;20004;-59
2022/12/06 04:39:40;;;;;;;43.65;18.85;;;;;;;;;;6244350;23;20079;-59
2022/12/06 04:44:51;;;;;;;51.45;19.48;;;;;;;;;;6244335;23;20066;-59
2022/12/06 04:47:17;;;;;;;48.20;20.23;;;;;;;;;;6243375;23;20004;-59
2022/12/06 04:49:43;;;;;;;43.08;20.05;;;;;;;;;;6244414;23;20362;-60
2022/12/06 04:52:10;;;;;;;41.38;19.17;;;;;;;;;;6244014;23;20434;-59
2022/12/06 04:54:36;;;;;;;50.92;20.83;;;;;;;;;;6244112;23;20015;-60
2022/12/06 04:57:03;;;;;;;44.78;18.45;;;;;;;;;;6243722;23;20000;-60
2022/12/06 04:59:29;;;;;;;40.15;17.80;;;;;;;;;;6243992;23;20008;-60
2022/12/06 05:01:56;;;;;;;39.63;17.95;;;;;;;;;;6244501;23;20390;-59
2022/12/06 05:04:22;;;;;;;40.25;18.05;;;;;;;;;;6243618;23;20088;-59
2022/12/06 05:06:48;;;;;;;37.08;16.77;;;;;;;;;;6244171;23;20004;-59
2022/12/06 05:09:14;;;;;;;36.90;16.58;;;;;;;;;;6242676;23;20012;-60
2022/12/06 05:11:41;;;;;;;46.00;18.98;;;;;;;;;;6242187;23;20441;-60
2022/12/06 05:14:07;;;;;;;47.47;18.50;;;;;;;;;;6242431;23;20023;-59
2022/12/06 05:16:33;;;;;;;41.80;17.60;;;;;;;;;;6242411;23;20011;-60
2022/12/06 05:18:59;;;;;;;47.10;18.95;;;;;;;;;;6242782;23;20000;-60
2022/12/06 05:21:25;;;;;;;39.35;18.27;;;;;;;;;;6242993;23;20005;-59
2022/12/06 05:23:54;;;;;;;36.63;16.40;;;;;;;;;;6243953;23;20079;-59
2022/12/06 05:26:22;;;;;;;44.17;18.98;;;;;;;;;;6243265;23;20392;-59
2022/12/06 05:28:48;;;;;;;43.92;18.05;;;;;;;;;;6244238;23;20014;-60
2022/12/06 05:31:14;;;;;;;42.60;18.08;;;;;;;;;;6243377;23;20012;-60
2022/12/06 05:33:41;;;;;;;43.05;17.20;;;;;;;;;;6243140;23;20028;-59
2022/12/06 05:36:07;;;;;;;41.15;18.50;;;;;;;;;;6242680;23;20005;-59
2022/12/06 05:38:34;;;;;;;43.83;18.77;;;;;;;;;;6242793;23;20446;-60
2022/12/06 05:41:00;;;;;;;42.83;18.98;;;;;;;;;;6241950;23;20071;-59
2022/12/06 05:43:27;;;;;;;46.80;17.65;;;;;;;;;;6242535;23;20027;-59
2022/12/06 05:45:53;;;;;;;43.10;18.80;;;;;;;;;;6245339;22;20147;-59
2022/12/06 05:48:19;;;;;;;40.80;17.67;;;;;;;;;;6244989;23;20004;-60
2022/12/06 05:50:46;;;;;;;54.70;20.65;;;;;;;;;;6245435;23;20465;-60
2022/12/06 05:53:12;;;;;;;46.55;19.15;;;;;;;;;;6245297;23;20054;-59
2022/12/06 05:55:38;;;;;;;47.40;20.23;;;;;;;;;;6244372;23;20072;-59
2022/12/06 05:58:04;;;;;;;41.50;18.50;;;;;;;;;;6245271;23;20009;-59
2022/12/06 06:00:30;;;;;;;45.33;19.27;;;;;;;;;;6244788;23;20023;-60
2022/12/06 06:02:56;;;;;;;42.38;17.67;;;;;;;;;;6245156;23;20511;-59
2022/12/06 06:05:22;;;;;;;40.75;18.17;;;;;;;;;;6245187;23;20008;-59
2022/12/06 06:07:49;;;;;;;45.15;18.35;;;;;;;;;;6245528;23;20004;-59
2022/12/06 06:10:15;;;;;;;44.85;18.05;;;;;;;;;;6244869;23;20008;-60
2022/12/06 06:12:41;;;;;;;43.42;18.58;;;;;;;;;;6245222;23;20016;-59
2022/12/06 06:15:07;;;;;;;41.95;17.38;;;;;;;;;;6245248;23;20000;-59
2022/12/06 06:17:34;;;;;;;42.67;17.80;;;;;;;;;;6245801;23;20689;-60
2022/12/06 06:20:06;;;;;;;41.28;16.95;;;;;;;;;;6244883;23;20197;-60
2022/12/06 06:22:33;;;;;;;40.38;16.95;;;;;;;;;;6245168;23;20008;-60
2022/12/06 06:25:00;;;;;;;41.90;17.35;;;;;;;;;;6245394;23;20011;-60
2022/12/06 06:27:26;;;;;;;48.13;18.90;;;;;;;;;;6244652;23;20008;-60
2022/12/06 06:29:52;;;;;;;43.78;18.52;;;;;;;;;;6244714;23;20015;-60
2022/12/06 06:32:18;;;;;;;38.55;17.90;;;;;;;;;;6245712;23;20004;-60
2022/12/06 06:34:44;;;;;;;48.13;19.63;;;;;;;;;;6245755;23;19996;-60
2022/12/06 06:37:11;;;;;;;43.75;18.75;;;;;;;;;;6245360;23;20010;-60
2022/12/06 06:39:37;;;;;;;43.05;20.42;;;;;;;;;;6243960;23;20007;-60
2022/12/06 06:42:03;;;;;;;45.85;18.90;;;;;;;;;;6245544;23;20012;-60
2022/12/06 06:44:29;;;;;;;41.65;18.65;;;;;;;;;;6245142;23;20015;-60
2022/12/06 06:46:55;;;;;;;43.92;20.15;;;;;;;;;;6245199;23;20009;-60
2022/12/06 06:49:21;;;;;;;39.33;18.55;;;;;;;;;;6244571;23;20076;-60
2022/12/06 06:51:47;;;;;;;46.17;20.98;;;;;;;;;;6244621;23;20458;-60
2022/12/06 06:54:14;;;;;;;43.50;20.10;;;;;;;;;;6245627;23;20034;-60
2022/12/06 06:56:40;;;;;;;45.30;20.48;;;;;;;;;;6245710;22;20359;-60
2022/12/06 06:59:06;;;;;;;39.10;20.13;;;;;;;;;;6245470;23;20004;-60
2022/12/06 07:01:32;;;;;;;47.38;19.95;;;;;;;;;;6245163;23;20028;-60
2022/12/06 07:03:58;;;;;;;52.50;21.60;;;;;;;;;;6245627;23;20094;-60
2022/12/06 07:06:25;;;;;;;44.50;20.88;;;;;;;;;;6244665;23;20411;-60
2022/12/06 07:08:51;;;;;;;41.83;20.00;;;;;;;;;;6245128;23;20004;-60
2022/12/06 07:11:17;;;;;;;37.22;18.60;;;;;;;;;;6245266;23;20103;-60
2022/12/06 07:13:43;;;;;;;46.63;20.40;;;;;;;;;;6245238;23;20066;-60
2022/12/06 07:16:13;;;;;;;47.95;21.13;;;;;;;;;;6244697;23;20012;-60
2022/12/06 07:18:39;;;;;;;46.47;20.27;;;;;;;;;;6244506;23;20312;-60
2022/12/06 07:21:06;;;;;;;45.67;18.52;;;;;;;;;;6244780;23;20004;-60
2022/12/06 07:23:33;;;;;;;39.22;17.95;;;;;;;;;;6245309;23;20419;-60
2022/12/06 07:26:06;;;;;;;40.33;18.70;;;;;;;;;;6245139;23;20079;-60
2022/12/06 07:28:39;;;;;;;42.67;19.00;;;;;;;;;;6244888;23;20015;-60
2022/12/06 07:31:05;;;;;;;;;;;;;;;;;;6245807;23;20062;-60
2022/12/06 07:33:31;;;;;;;51.22;20.60;;;;;;;;;;6243164;23;20276;-60
2022/12/06 07:35:57;;;;;;;50.60;24.05;;;;;;;;;;6243978;23;20458;-60
2022/12/06 07:38:23;;;;;;;47.15;21.65;;;;;;;;;;6243954;23;19996;-60
2022/12/06 07:40:50;;;;;;;51.40;22.80;;;;;;;;;;6243754;23;20759;-60
2022/12/06 07:46:00;;;;;;;47.40;20.17;;;;;;;;;;6243839;23;20067;-60
2022/12/06 07:48:26;;;;;;;39.95;18.83;;;;;;;;;;6243312;23;20008;-60
2022/12/06 07:50:52;;;;;;;47.90;19.92;;;;;;;;;;6242893;23;20008;-60
2022/12/06 07:53:19;;;;;;;66.07;30.70;;;;;;;;;;6243256;23;20343;-60
2022/12/06 07:55:45;;;;;;;105.80;49.17;;;;;;;;;;6242791;23;20004;-60
2022/12/06 07:58:11;;;;;;;110.75;54.22;;;;;;;;;;6243970;23;20004;-60
2022/12/06 08:00:40;;;;;;;64.40;32.05;;;;;;;;;;6243222;22;20011;-60
2022/12/06 08:03:07;;;;;;;58.63;26.42;;;;;;;;;;6243715;22;20000;-60
2022/12/06 08:05:33;;;;;;;55.80;25.75;;;;;;;;;;6243317;22;20012;-60
2022/12/06 08:07:59;;;;;;;59.65;27.00;;;;;;;;;;6243162;23;20000;-60
2022/12/06 08:10:26;;;;;;;68.15;33.70;;;;;;;;;;6242840;23;20008;-60
2022/12/06 08:12:52;;;;;;;69.57;32.42;;;;;;;;;;6243040;22;20015;-60
2022/12/06 08:15:19;;;;;;;74.82;35.05;;;;;;;;;;6243660;23;20445;-60
2022/12/06 08:17:45;;;;;;;57.53;24.33;;;;;;;;;;6243235;23;20346;-60
2022/12/06 08:20:11;;;;;;;55.63;25.77;;;;;;;;;;6242910;23;20000;-60
2022/12/06 08:22:37;;;;;;;53.47;24.88;;;;;;;;;;6242669;23;20007;-60
2022/12/06 08:25:04;;;;;;;65.63;31.35;;;;;;;;;;6242353;23;20354;-60
2022/12/06 08:27:30;;;;;;;60.88;27.10;;;;;;;;;;6242759;23;20012;-60
2022/12/06 08:29:56;;;;;;;57.80;25.92;;;;;;;;;;6243056;23;20016;-60
2022/12/06 08:32:22;;;;;;;64.53;26.33;;;;;;;;;;6243170;23;20011;-60
2022/12/06 08:34:48;;;;;;;56.17;24.27;;;;;;;;;;6241426;22;20000;-60
2022/12/06 08:37:14;;;;;;;60.25;27.17;;;;;;;;;;6242951;23;20004;-60
2022/12/06 08:39:40;;;;;;;73.68;34.40;;;;;;;;;;6242829;23;20015;-60
2022/12/06 08:42:07;;;;;;;78.35;39.28;;;;;;;;;;6243298;23;20046;-60
2022/12/06 08:44:33;;;;;;;82.22;42.45;;;;;;;;;;6242733;23;20008;-60
2022/12/06 08:47:00;;;;;;;102.95;46.63;;;;;;;;;;6242703;23;20004;-61
2022/12/06 08:49:27;;;;;;;99.40;45.10;;;;;;;;;;6242837;23;20058;-60
2022/12/06 08:51:54;;;;;;;80.63;39.25;;;;;;;;;;6242989;23;20043;-60
2022/12/06 08:54:22;;;;;;;69.53;30.60;;;;;;;;;;6242162;23;20008;-60
2022/12/06 08:56:48;;;;;;;74.22;35.08;;;;;;;;;;6242488;23;20000;-60
2022/12/06 08:59:15;;;;;;;66.18;33.00;;;;;;;;;;6242345;23;20130;-60
2022/12/06 09:01:41;;;;;;;65.93;30.75;;;;;;;;;;6243875;23;20000;-60
2022/12/06 09:04:08;;;;;;;62.53;26.90;;;;;;;;;;6241682;23;20032;-60
2022/12/06 09:06:36;;;;;;;58.97;27.90;;;;;;;;;;6243298;23;20007;-60
2022/12/06 09:09:02;;;;;;;61.33;26.92;;;;;;;;;;6243831;23;20330;-60
2022/12/06 09:11:28;;;;;;;58.28;23.98;;;;;;;;;;6243590;23;20010;-60
2022/12/06 09:13:54;;;;;;;60.95;24.45;;;;;;;;;;6243107;23;20091;-60
2022/12/06 09:16:21;;;;;;;62.65;25.48;;;;;;;;;;6243229;23;20441;-60
2022/12/06 09:18:48;;;;;;;55.88;24.70;;;;;;;;;;6244763;23;20028;-60
2022/12/06 09:21:24;;;;;;;59.65;25.73;;;;;;;;;;6245416;23;20015;-61
2022/12/06 09:23:54;;;;;;;59.85;25.02;;;;;;;;;;6244405;23;20019;-61
2022/12/06 09:26:20;;;;;;;60.70;26.90;;;;;;;;;;6245521;22;20014;-60
2022/12/06 09:28:51;;;;;;;64.68;24.58;;;;;;;;;;6245572;23;20367;-60
2022/12/06 09:31:18;;;;;;;61.10;25.92;;;;;;;;;;6244253;23;20016;-60
2022/12/06 09:33:44;;;;;;;59.20;25.05;;;;;;;;;;6244464;23;19997;-60
2022/12/06 09:36:13;;;;;;;53.75;24.27;;;;;;;;;;6245182;23;20004;-61
2022/12/06 09:38:40;;;;;;;58.15;24.10;;;;;;;;;;6245546;23;20071;-61
2022/12/06 09:41:12;;;;;;;63.42;24.45;;;;;;;;;;6244942;23;20020;-60
2022/12/06 09:43:53;;;;;;;54.55;23.83;;;;;;;;;;6245082;23;20012;-61
2022/12/06 09:46:24;;;;;;;56.45;22.77;;;;;;;;;;6244624;23;20008;-61
2022/12/06 09:48:56;;;;;;;57.90;24.20;;;;;;;;;;6245307;23;20009;-61
2022/12/06 09:51:29;;;;;;;60.47;25.42;;;;;;;;;;6245075;23;20011;-61
2022/12/06 09:54:17;;;;;;;54.40;21.83;;;;;;;;;;6245173;23;20393;-61
2022/12/06 09:56:58;;;;;;;56.90;22.58;;;;;;;;;;6245255;23;20008;-61
2022/12/06 09:59:32;;;;;;;50.17;21.35;;;;;;;;;;6244335;23;20008;-60
2022/12/06 10:02:17;;;;;;;58.40;21.80;;;;;;;;;;6243852;22;20015;-60
2022/12/06 10:04:57;;;;;;;56.83;22.00;;;;;;;;;;6244791;23;20032;-61
2022/12/06 10:07:49;;;;;;;52.88;21.50;;;;;;;;;;6244440;23;20008;-61
2022/12/06 10:10:34;;;;;;;63.97;22.77;;;;;;;;;;6244174;23;20588;-61
2022/12/06 10:13:08;;;;;;;46.97;20.40;;;;;;;;;;6245125;23;20346;-61
2022/12/06 10:15:34;;;;;;;57.70;22.13;;;;;;;;;;6244516;23;20062;-61
2022/12/06 10:18:06;;;;;;;51.30;21.58;;;;;;;;;;6245131;23;20004;-61
2022/12/06 10:20:38;;;;;;;48.97;22.15;;;;;;;;;;6244767;23;20453;-60
2022/12/06 10:23:15;;;;;;;48.67;20.42;;;;;;;;;;6244663;23;20008;-61
2022/12/06 10:25:41;;;;;;;53.60;20.35;;;;;;;;;;6244254;23;20008;-63
2022/12/06 10:28:10;;;;;;;49.17;19.55;;;;;;;;;;6244523;23;20349;-63
2022/12/06 10:30:41;;;;;;;49.13;20.33;;;;;;;;;;6243531;22;20012;-63
2022/12/06 10:33:11;;;;;;;52.60;20.30;;;;;;;;;;6244213;23;20008;-63
2022/12/06 10:35:55;;;;;;;51.25;20.42;;;;;;;;;;6244771;23;20054;-63
2022/12/06 10:38:21;;;;;;;52.15;21.55;;;;;;;;;;6244600;23;20070;-63
2022/12/06 10:40:59;;;;;;;47.78;20.63;;;;;;;;;;6244080;22;20011;-63
2022/12/06 10:43:44;;;;;;;64.22;23.63;;;;;;;;;;6244487;23;20004;-64
2022/12/06 10:49:10;;;;;;;60.75;24.08;;;;;;;;;;6244742;23;20326;-64
2022/12/06 10:51:45;;;;;;;61.40;24.38;;;;;;;;;;6244427;23;20000;-64
2022/12/06 10:54:21;;;;;;;66.85;23.05;;;;;;;;;;6243463;23;20039;-64
2022/12/06 10:56:48;;;;;;;70.43;26.23;;;;;;;;;;6245056;23;20000;-64
2022/12/06 10:59:20;;;;;;;67.75;24.77;;;;;;;;;;6243916;23;20789;-64
2022/12/06 11:01:46;;;;;;;68.60;27.27;;;;;;;;;;6244878;23;20058;-64
2022/12/06 11:04:20;;;;;;;68.10;25.02;;;;;;;;;;6244366;23;20465;-64
2022/12/06 11:06:51;;;;;;;66.32;27.15;;;;;;;;;;6242944;23;20486;-64
2022/12/06 11:09:21;;;;;;;74.40;29.40;;;;;;;;;;6243462;23;20442;-64
2022/12/06 11:11:48;;;;;;;75.22;28.40;;;;;;;;;;6243958;23;20007;-63
2022/12/06 11:14:25;;;;;;;87.60;30.02;;;;;;;;;;6242992;23;20046;-63
2022/12/06 11:16:51;;;;;;;77.43;28.35;;;;;;;;;;6244492;23;20414;-63
2022/12/06 11:19:29;;;;;;;91.28;34.85;;;;;;;;;;6244089;23;20023;-64
2022/12/06 11:22:02;;;;;;;81.85;33.63;;;;;;;;;;6244126;22;20015;-64
2022/12/06 11:24:31;;;;;;;83.53;33.53;;;;;;;;;;6243839;22;20012;-64
2022/12/06 11:27:09;;;;;;;63.92;25.77;;;;;;;;;;6244390;23;20457;-64
2022/12/06 11:29:36;;;;;;;89.57;34.13;;;;;;;;;;6243995;23;20347;-64
2022/12/06 11:32:06;;;;;;;66.70;28.70;;;;;;;;;;6244052;22;20001;-64
2022/12/06 11:34:35;;;;;;;81.05;32.47;;;;;;;;;;6243369;23;20012;-64
2022/12/06 11:37:02;;;;;;;70.85;26.77;;;;;;;;;;6244014;23;20049;-64
2022/12/06 11:39:29;;;;;;;68.32;27.45;;;;;;;;;;6243609;23;20005;-64
2022/12/06 11:41:56;;;;;;;68.00;27.42;;;;;;;;;;6240849;23;20012;-64
2022/12/06 11:44:24;;;;;;;64.03;25.75;;;;;;;;;;6243439;23;20452;-64
2022/12/06 11:46:55;;;;;;;65.57;25.67;;;;;;;;;;6243895;23;20000;-64
2022/12/06 11:49:26;;;;;;;70.10;26.20;;;;;;;;;;6244126;22;20015;-64
2022/12/06 11:51:52;;;;;;;62.60;25.52;;;;;;;;;;6242731;23;20039;-64
2022/12/06 11:54:27;;;;;;;59.65;24.67;;;;;;;;;;6242570;23;20460;-64
2022/12/06 11:56:56;;;;;;;63.53;25.05;;;;;;;;;;6242952;23;20015;-64
2022/12/06 11:59:25;;;;;;;63.40;24.35;;;;;;;;;;6242967;23;20004;-65
2022/12/06 12:01:53;;;;;;;60.55;24.00;;;;;;;;;;6243703;23;20004;-64
2022/12/06 12:04:28;;;;;;;53.85;23.33;;;;;;;;;;6243444;23;20095;-64
2022/12/06 12:07:06;;;;;;;57.95;24.05;;;;;;;;;;6243013;23;20448;-64
2022/12/06 12:09:34;;;;;;;62.42;24.58;;;;;;;;;;6243575;23;20008;-64
2022/12/06 12:12:03;;;;;;;57.30;23.90;;;;;;;;;;6242573;23;20007;-64
2022/12/06 12:14:38;;;;;;;65.00;24.38;;;;;;;;;;6243494;23;20012;-64
2022/12/06 12:17:11;;;;;;;64.90;24.80;;;;;;;;;;6242982;23;20004;-64
2022/12/06 12:19:37;;;;;;;62.85;25.90;;;;;;;;;;6243198;23;20007;-64
2022/12/06 12:22:24;;;;;;;58.30;22.42;;;;;;;;;;6243164;23;20079;-64
2022/12/06 12:24:52;;;;;;;54.33;22.25;;;;;;;;;;6243803;23;20030;-64
2022/12/06 12:27:30;;;;;;;54.78;23.63;;;;;;;;;;6243026;23;20027;-64
2022/12/06 12:30:15;;;;;;;60.80;23.05;;;;;;;;;;6243675;23;20811;-64
2022/12/06 12:32:42;;;;;;;55.78;23.23;;;;;;;;;;6243805;23;20016;-64
2022/12/06 12:35:20;;;;;;;55.17;22.50;;;;;;;;;;6243946;23;20000;-64
2022/12/06 12:37:55;;;;;;;58.33;22.73;;;;;;;;;;6244336;22;20091;-64
2022/12/06 12:40:42;;;;;;;45.97;19.58;;;;;;;;;;6243519;23;20000;-64
2022/12/06 12:43:15;;;;;;;40.13;18.27;;;;;;;;;;6120897;23;20010;-64
2022/12/06 12:45:41;;;;;;;;;;;;;;;;;;6122391;23;20010;-64
2022/12/06 12:48:23;;;;;;;50.10;17.67;;;;;;;;;;6121548;23;19912;-64
2022/12/06 12:50:53;;;;;;;39.72;17.20;;;;;;;;;;6121801;23;20014;-64
2022/12/06 12:53:35;;;;;;;37.65;16.55;;;;;;;;;;6098181;23;20337;-64
2022/12/06 12:56:18;;;;;;;46.30;17.45;;;;;;;;;;6122126;23;20001;-64
2022/12/06 12:58:46;;;;;;;33.65;16.25;;;;;;;;;;6123351;23;20006;-64
2022/12/06 13:01:24;;;;;;;34.88;15.52;;;;;;;;;;6123011;23;20010;-64
2022/12/06 13:03:52;;;;;;;44.05;17.98;;;;;;;;;;6098682;23;20344;-64
2022/12/06 13:06:27;;;;;;;39.35;16.85;;;;;;;;;;6122013;23;20020;-64
2022/12/06 13:08:56;;;;;;;33.03;15.82;;;;;;;;;;6121288;23;20033;-64
2022/12/06 13:11:22;;;;;;;38.45;15.90;;;;;;;;;;6121170;23;20061;-64
2022/12/06 13:13:50;;;;;;;35.90;16.02;;;;;;;;;;6121904;23;20048;-64
2022/12/06 13:16:20;;;;;;;39.85;16.75;;;;;;;;;;6121821;23;20033;-64
2022/12/06 13:18:49;;;;;;;34.83;15.80;;;;;;;;;;6122458;23;20020;-64
2022/12/06 13:21:24;;;;;;;36.60;16.45;;;;;;;;;;6236654;23;20008;-64
2022/12/06 13:24:01;;;;;;;40.20;16.20;;;;;;;;;;6243778;22;20071;-64
2022/12/06 13:26:33;;;;;;;38.70;16.35;;;;;;;;;;6244331;23;20083;-65
2022/12/06 13:29:03;;;;;;;38.08;16.58;;;;;;;;;;6244742;22;20008;-64
2022/12/06 13:31:32;;;;;;;38.63;18.85;;;;;;;;;;6242648;23;20378;-64
2022/12/06 13:34:01;;;;;;;36.33;15.93;;;;;;;;;;6244085;23;20000;-64
2022/12/06 13:36:31;;;;;;;49.33;18.15;;;;;;;;;;6243035;23;20031;-64
2022/12/06 13:38:57;;;;;;;39.63;16.10;;;;;;;;;;6244146;23;20008;-64
2022/12/06 13:42:16;;;;;;;32.30;14.73;;;;;;;;;;6243557;23;20000;-64
2022/12/06 13:44:37;;;;;;;32.35;13.85;;;;;;;;;;6243595;23;20023;-64
2022/12/06 13:47:21;;;;;;;32.75;14.75;;;;;;;;;;6244389;23;20008;-64
2022/12/06 13:49:48;;;;;;;35.42;15.00;;;;;;;;;;6243733;23;20438;-64
2022/12/06 13:52:34;;;;;;;34.97;14.40;;;;;;;;;;6243292;23;20004;-64
2022/12/06 13:55:20;;;;;;;34.33;15.35;;;;;;;;;;6244400;23;20007;-64
2022/12/06 13:57:46;;;;;;;37.35;15.73;;;;;;;;;;6244299;23;20505;-64
2022/12/06 14:00:30;;;;;;;35.10;15.48;;;;;;;;;;6244378;23;20067;-64
2022/12/06 14:03:01;;;;;;;38.40;16.65;;;;;;;;;;6243818;23;20087;-65
2022/12/06 14:05:46;;;;;;;33.17;15.70;;;;;;;;;;6243378;23;20087;-65
2022/12/06 14:08:13;;;;;;;38.47;16.02;;;;;;;;;;6243850;22;20059;-64
2022/12/06 14:10:39;;;;;;;35.58;16.88;;;;;;;;;;6243605;23;20330;-64
2022/12/06 14:13:05;;;;;;;38.97;17.38;;;;;;;;;;6244178;22;20435;-64
2022/12/06 14:15:34;;;;;;;38.58;15.88;;;;;;;;;;6243740;23;20004;-64
2022/12/06 14:18:01;;;;;;;32.95;15.65;;;;;;;;;;6244444;22;20011;-64
2022/12/06 14:20:28;;;;;;;29.40;14.40;;;;;;;;;;6244163;23;20329;-64
2022/12/06 14:22:54;;;;;;;36.85;15.82;;;;;;;;;;6243822;23;20058;-64
2022/12/06 14:25:21;;;;;;;29.65;14.98;;;;;;;;;;6243838;23;20011;-65
2022/12/06 14:27:48;;;;;;;36.35;16.10;;;;;;;;;;6244322;22;20004;-64
2022/12/06 14:30:20;;;;;;;33.40;15.23;;;;;;;;;;6243902;23;20008;-64
2022/12/06 14:32:51;;;;;;;33.13;16.73;;;;;;;;;;6243667;23;20004;-64
2022/12/06 14:35:19;;;;;;;34.58;15.50;;;;;;;;;;6244214;23;20355;-64
2022/12/06 14:37:49;;;;;;;34.70;16.25;;;;;;;;;;6243546;23;20332;-64
2022/12/06 14:43:23;;;;;;;31.63;15.25;;;;;;;;;;6244128;23;20008;-64
2022/12/06 14:45:49;;;;;;;33.53;15.57;;;;;;;;;;6243414;23;20004;-64
2022/12/06 14:48:16;;;;;;;31.25;14.95;;;;;;;;;;6243407;23;20031;-64
2022/12/06 14:50:42;;;;;;;34.47;14.95;;;;;;;;;;6242988;23;20011;-64
2022/12/06 14:53:12;;;;;;;41.20;17.63;;;;;;;;;;6243252;23;20015;-65
2022/12/06 14:55:52;;;;;;;35.42;16.40;;;;;;;;;;6243526;23;20438;-65