Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:17;;;;;;;46.67;23.93;;;;;;;6.32;93.07;98511.07;1664569;86;21031;-47
2022/11/16 00:03:43;;;;;;;50.33;22.67;;;;;;;6.30;92.87;98512.45;1664321;86;21019;-50
2022/11/16 00:06:11;;;;;;;48.55;22.60;;;;;;;6.26;92.52;98498.34;1664310;86;21071;-48
2022/11/16 00:08:41;;;;;;;46.50;22.20;;;;;;;6.22;92.70;98491.12;1664321;86;21508;-48
2022/11/16 00:11:18;;;;;;;53.90;23.00;;;;;;;6.26;92.96;98487.89;1664429;86;21031;-47
2022/11/16 00:13:45;;;;;;;53.60;22.07;;;;;;;6.24;92.54;98489.27;1664360;86;21501;-47
2022/11/16 00:16:16;;;;;;;47.23;21.62;;;;;;;6.21;92.58;98484.66;1664282;86;21551;-49
2022/11/16 00:18:43;;;;;;;51.60;24.35;;;;;;;6.20;92.76;98478.58;1664383;86;20992;-48
2022/11/16 00:21:10;;;;;;;56.50;24.30;;;;;;;6.22;92.90;98479.81;1664559;86;21031;-50
2022/11/16 00:23:39;;;;;;;58.43;24.73;;;;;;;6.20;92.62;98475.13;1664534;86;21039;-48
2022/11/16 00:26:07;;;;;;;49.85;23.45;;;;;;;6.20;92.91;98466.83;1664323;86;21489;-47
2022/11/16 00:28:34;;;;;;;51.63;24.27;;;;;;;6.23;93.01;98473.67;1664265;86;21533;-48
2022/11/16 00:31:03;;;;;;;48.60;22.77;;;;;;;6.25;93.01;98473.97;1664541;86;21035;-49
2022/11/16 00:33:30;;;;;;;51.08;22.42;;;;;;;6.28;92.88;98469.07;1664296;86;21027;-48
2022/11/16 00:35:56;;;;;;;41.18;20.48;;;;;;;6.22;92.92;98477.20;1664306;86;21019;-50
2022/11/16 00:38:23;;;;;;;46.10;20.43;;;;;;;6.22;92.76;98484.59;1664322;86;21030;-49
2022/11/16 00:40:49;;;;;;;41.88;20.43;;;;;;;6.26;92.76;98489.20;1664313;86;21060;-49
2022/11/16 00:43:15;;;;;;;45.08;19.65;;;;;;;6.27;92.77;98484.34;1664235;86;21071;-48
2022/11/16 00:45:42;;;;;;;42.05;19.35;;;;;;;6.29;92.73;98475.53;1664302;86;20995;-51
2022/11/16 00:48:09;;;;;;;45.08;19.48;;;;;;;6.25;92.81;98470.05;1664312;85;21079;-48
2022/11/16 00:50:36;;;;;;;40.10;18.48;;;;;;;6.27;92.57;98471.28;1664480;86;21614;-48
2022/11/16 00:53:02;;;;;;;38.60;19.40;;;;;;;6.24;92.47;98471.00;1664664;86;21519;-48
2022/11/16 00:55:28;;;;;;;43.35;19.42;;;;;;;6.25;92.45;98466.61;1664304;86;21570;-47
2022/11/16 00:57:53;;;;;;;42.23;18.87;;;;;;;6.22;92.73;98458.48;1664310;86;21042;-47
2022/11/16 01:00:19;;;;;;;37.78;18.65;;;;;;;6.23;92.78;98454.09;1664285;86;21055;-48
2022/11/16 01:02:46;;;;;;;43.65;18.98;;;;;;;6.25;92.62;98449.64;1664353;86;21494;-46
2022/11/16 01:05:12;;;;;;;47.60;20.77;;;;;;;6.21;93.25;98456.78;1664411;86;21018;-51
2022/11/16 01:07:39;;;;;;;43.38;18.92;;;;;;;6.24;93.18;98457.07;1664295;86;20984;-52
2022/11/16 01:10:11;;;;;;;37.25;18.62;;;;;;;6.23;93.22;98460.16;1664522;86;21509;-48
2022/11/16 01:12:37;;;;;;;43.28;18.62;;;;;;;6.22;93.26;98462.40;1663149;86;21022;-49
2022/11/16 01:15:07;;;;;;;39.20;19.00;;;;;;;6.27;93.25;98458.23;1664388;86;21109;-49
2022/11/16 01:17:35;;;;;;;35.65;17.87;;;;;;;6.27;93.53;98450.40;1664270;86;21022;-50
2022/11/16 01:20:02;;;;;;;39.00;18.60;;;;;;;6.29;93.19;98452.47;1664432;86;21858;-48
2022/11/16 01:22:28;;;;;;;39.65;18.00;;;;;;;6.28;93.18;98449.49;1664441;86;21067;-50
2022/11/16 01:24:53;;;;;;;35.75;17.23;;;;;;;6.26;93.00;98444.34;1664256;86;21027;-49
2022/11/16 01:27:19;;;;;;;37.05;18.27;;;;;;;6.25;93.06;98447.86;1664260;86;20996;-48
2022/11/16 01:29:45;;;;;;;40.33;18.32;;;;;;;6.28;92.97;98453.41;1664304;85;21023;-48
2022/11/16 01:32:11;;;;;;;38.88;18.02;;;;;;;6.26;92.83;98452.64;1664274;86;21084;-46
2022/11/16 01:34:37;;;;;;;35.68;18.10;;;;;;;6.25;92.89;98447.86;1664276;86;21505;-48
2022/11/16 01:37:02;;;;;;;40.30;17.95;;;;;;;6.28;92.83;98449.49;1664252;86;21015;-50
2022/11/16 01:39:28;;;;;;;40.25;18.32;;;;;;;6.22;92.74;98443.26;1664256;86;20995;-49
2022/11/16 01:41:54;;;;;;;35.95;17.12;;;;;;;6.21;92.88;98442.42;1664272;86;21027;-50
2022/11/16 01:44:37;;;;;;;36.48;16.95;;;;;;;6.20;92.78;98439.88;1664316;86;21059;-49
2022/11/16 01:47:07;;;;;;;39.70;18.77;;;;;;;6.19;92.91;98431.22;1664247;86;21014;-47
2022/11/16 01:49:38;;;;;;;38.53;18.60;;;;;;;6.15;92.75;98425.78;1662045;85;21552;-47
2022/11/16 01:52:09;;;;;;;41.33;18.48;;;;;;;6.16;93.09;98428.75;1661741;86;21016;-46
2022/11/16 01:54:39;;;;;;;34.30;17.80;;;;;;;6.16;93.30;98431.36;1666192;85;21423;-49
2022/11/16 01:57:08;;;;;;;40.90;17.95;;;;;;;6.15;93.16;98424.00;1690167;85;21481;-47
2022/11/16 01:59:35;;;;;;;43.52;17.98;;;;;;;6.18;93.14;98433.91;1690194;85;21012;-51
2022/11/16 02:02:02;;;;;;;43.05;17.60;;;;;;;6.17;93.22;98428.28;1690167;84;21033;-47
2022/11/16 02:04:28;;;;;;;35.45;16.87;;;;;;;6.14;93.39;98427.98;1690217;85;21493;-47
2022/11/16 02:07:27;;;;;;;36.65;16.90;;;;;;;6.15;93.41;98424.47;1690431;85;21469;-46
2022/11/16 02:10:16;;;;;;;36.58;16.93;;;;;;;6.14;93.65;98422.30;1634711;86;21119;-48
2022/11/16 02:13:11;;;;;;;41.85;17.35;;;;;;;6.17;93.69;98412.19;1634711;87;21052;-49
2022/11/16 02:15:43;;;;;;;34.13;16.52;;;;;;;6.12;93.51;98399.34;1634481;88;21055;-48
2022/11/16 02:18:37;;;;;;;37.25;16.02;;;;;;;6.12;93.67;98394.13;1634612;88;21080;-48
2022/11/16 02:21:29;;;;;;;40.58;18.23;;;;;;;6.14;93.81;98400.58;1634633;86;21015;-48
2022/11/16 02:24:28;;;;;;;33.75;16.45;;;;;;;6.11;93.53;98400.30;1628402;88;21060;-46
2022/11/16 02:27:02;;;;;;;36.80;17.40;;;;;;;6.08;93.59;98393.91;1634713;88;21035;-48
2022/11/16 02:29:39;;;;;;;35.05;17.25;;;;;;;6.09;93.62;98395.62;1634729;88;21027;-49
2022/11/16 02:32:15;;;;;;;35.45;16.70;;;;;;;6.08;93.54;98387.39;1635006;88;21540;-49
2022/11/16 02:34:55;;;;;;;33.83;16.85;;;;;;;6.11;93.69;98375.50;1634905;87;21071;-49
2022/11/16 02:37:24;;;;;;;40.55;18.15;;;;;;;6.05;93.85;98385.39;1634799;88;21064;-46
2022/11/16 02:39:57;;;;;;;35.48;16.60;;;;;;;6.07;93.75;98393.98;1634715;88;21000;-47
2022/11/16 02:42:34;;;;;;;40.45;17.60;;;;;;;6.05;93.49;98383.63;1634917;88;21019;-50
2022/11/16 02:45:02;;;;;;;;;;;;;;;6.03;93.54;98379.41;1645671;85;21035;-48
2022/11/16 02:47:32;;;;;;;38.70;17.52;;;;;;;6.02;93.82;98377.28;1690161;85;20119;-46
2022/11/16 02:50:03;;;;;;;37.73;16.87;;;;;;;6.04;93.73;98372.81;1698172;84;21048;-47
2022/11/16 02:52:28;;;;;;;38.90;18.48;;;;;;;6.01;93.81;98372.13;1711489;80;21110;-49
2022/11/16 02:54:54;;;;;;;44.23;18.52;;;;;;;6.02;93.98;98379.89;1734465;82;21481;-50
2022/11/16 02:57:50;;;;;;;38.78;18.35;;;;;;;6.03;93.76;98372.89;1734458;83;21473;-50
2022/11/16 03:00:23;;;;;;;39.05;18.00;;;;;;;6.03;93.96;98367.20;1733770;82;20997;-50
2022/11/16 03:03:17;;;;;;;36.75;18.23;;;;;;;6.05;93.54;98372.34;1734588;83;21000;-49
2022/11/16 03:05:53;;;;;;;36.48;18.20;;;;;;;6.02;93.42;98359.00;1734369;82;21460;-49
2022/11/16 03:08:30;;;;;;;37.28;19.02;;;;;;;6.04;93.35;98362.37;1734553;82;20969;-50
2022/11/16 03:13:48;;;;;;;51.63;24.50;;;;;;;6.02;93.64;98363.36;1734555;83;20976;-49
2022/11/16 03:16:34;;;;;;;40.70;21.02;;;;;;;6.00;93.28;98345.64;1734663;82;21295;-48
2022/11/16 03:19:05;;;;;;;34.15;18.62;;;;;;;6.00;93.00;98356.08;1734272;82;20980;-47
2022/11/16 03:21:44;;;;;;;36.03;17.67;;;;;;;5.98;92.91;98347.02;1734609;83;21004;-49
2022/11/16 03:24:10;;;;;;;34.60;17.17;;;;;;;6.01;92.88;98349.95;1734582;82;20984;-47
2022/11/16 03:26:44;;;;;;;37.33;17.62;;;;;;;6.05;92.68;98354.08;1734542;83;21042;-49
2022/11/16 03:29:38;;;;;;;36.45;18.12;;;;;;;6.02;92.48;98360.31;1734346;82;20984;-47
2022/11/16 03:32:10;;;;;;;39.75;18.98;;;;;;;6.03;92.50;98354.16;1734639;83;21442;-50
2022/11/16 03:34:37;;;;;;;35.40;17.85;;;;;;;6.03;92.37;98354.16;1734442;82;20972;-49
2022/11/16 03:37:05;;;;;;;34.63;18.20;;;;;;;6.01;92.50;98358.61;1734564;83;20996;-46
2022/11/16 03:39:33;;;;;;;;;;;;;;;6.01;92.52;98359.08;1737387;83;20992;-46
2022/11/16 03:42:04;;;;;;;31.52;17.32;;;;;;;5.97;92.45;98358.39;1734585;83;20135;-48
2022/11/16 03:44:29;;;;;;;35.33;17.35;;;;;;;5.98;92.32;98356.15;1734564;83;21027;-48
2022/11/16 03:46:55;;;;;;;30.00;16.25;;;;;;;5.95;92.21;98353.69;1734463;83;20964;-50
2022/11/16 03:49:22;;;;;;;31.75;16.30;;;;;;;5.98;92.31;98360.06;1734620;83;21465;-49
2022/11/16 03:51:49;;;;;;;28.25;15.18;;;;;;;5.94;92.05;98364.56;1734826;83;20983;-50
2022/11/16 03:54:15;;;;;;;26.70;14.05;;;;;;;5.97;91.91;98364.92;1734493;83;21000;-49
2022/11/16 03:56:41;;;;;;;27.40;14.73;;;;;;;6.00;91.66;98363.91;1734910;83;20964;-49
2022/11/16 03:59:07;;;;;;;30.15;14.25;;;;;;;6.04;91.63;98363.69;1734585;83;21023;-51
2022/11/16 04:01:33;;;;;;;30.77;15.10;;;;;;;6.09;91.65;98362.13;1734573;82;21296;-48
2022/11/16 04:03:58;;;;;;;28.07;14.87;;;;;;;6.09;91.19;98361.69;1734551;82;20989;-50
2022/11/16 04:25:38;;;;;;;28.02;15.18;;;;;;;5.99;91.37;98347.41;1734632;83;20980;-48
2022/11/16 04:28:13;;;;;;;27.37;12.45;;;;;;;5.96;91.60;98330.59;1734534;83;21431;-47
2022/11/16 04:39:02;;;;;;;23.00;12.63;;;;;;;5.95;92.01;98330.20;1734758;83;20972;-46
2022/11/16 04:44:14;;;;;;;24.60;12.23;;;;;;;5.97;91.98;98332.30;1734925;83;21016;-49
2022/11/16 04:49:24;;;;;;;25.57;12.55;;;;;;;5.98;92.32;98332.66;1734688;83;21044;-50
2022/11/16 04:51:50;;;;;;;27.95;13.70;;;;;;;5.98;91.78;98332.66;1734732;82;21481;-49
2022/11/16 04:54:15;;;;;;;21.17;12.40;;;;;;;5.99;91.84;98330.45;1734707;83;21535;-47
2022/11/16 04:56:41;;;;;;;29.12;12.93;;;;;;;5.99;92.15;98336.97;1734709;82;21016;-49
2022/11/16 04:59:07;;;;;;;25.30;12.80;;;;;;;5.99;92.43;98335.67;1734669;83;20972;-49
2022/11/16 05:04:17;;;;;;;25.23;12.35;;;;;;;6.05;91.92;98334.50;1734636;83;21019;-46
2022/11/16 05:06:42;;;;;;;25.05;12.98;;;;;;;6.00;92.13;98335.20;1734611;83;21508;-50
2022/11/16 05:09:08;;;;;;;23.32;12.58;;;;;;;5.99;92.21;98327.84;1734707;83;20964;-50
2022/11/16 05:11:34;;;;;;;25.90;13.25;;;;;;;6.01;92.07;98337.73;1734812;82;21019;-50
2022/11/16 05:14:00;;;;;;;29.75;13.13;;;;;;;5.97;91.94;98332.30;1734683;83;20992;-50
2022/11/16 05:16:26;;;;;;;24.85;12.70;;;;;;;5.94;92.23;98331.95;1734681;83;21019;-49
2022/11/16 05:21:36;;;;;;;25.88;13.93;;;;;;;6.01;92.08;98327.30;1734816;83;20976;-50
2022/11/16 05:26:47;;;;;;;25.08;13.13;;;;;;;6.03;91.83;98328.05;1693184;84;21570;-48
2022/11/16 05:29:12;;;;;;;25.68;13.30;;;;;;;6.04;91.84;98326.28;1693228;84;20971;-47
2022/11/16 05:31:38;;;;;;;28.02;11.45;;;;;;;6.04;91.89;98318.45;1693110;85;20978;-49
2022/11/16 05:34:04;;;;;;;25.40;12.75;;;;;;;6.06;91.74;98316.63;1693125;85;21031;-47
2022/11/16 05:36:30;;;;;;;24.67;12.82;;;;;;;6.05;91.76;98314.45;1693054;85;21023;-50
2022/11/16 05:38:56;;;;;;;24.43;12.95;;;;;;;6.06;92.10;98315.33;1692352;85;21027;-48
2022/11/16 05:41:21;;;;;;;24.37;12.55;;;;;;;6.10;92.10;98311.62;1692681;85;21035;-50
2022/11/16 05:43:47;;;;;;;27.07;13.95;;;;;;;6.08;91.81;98318.22;1693102;84;20971;-48
2022/11/16 05:46:13;;;;;;;25.32;13.78;;;;;;;6.04;91.79;98320.62;1693092;85;21504;-47
2022/11/16 05:48:39;;;;;;;24.02;13.45;;;;;;;6.02;91.90;98317.25;1693125;85;21537;-49
2022/11/16 05:51:05;;;;;;;28.05;14.43;;;;;;;6.05;91.74;98307.93;1693029;84;20960;-50
2022/11/16 05:53:30;;;;;;;28.62;13.75;;;;;;;6.08;91.85;98311.70;1702830;83;21058;-48
2022/11/16 05:55:56;;;;;;;25.45;12.60;;;;;;;6.13;91.67;98312.73;1723500;83;21465;-50
2022/11/16 05:58:22;;;;;;;20.68;11.78;;;;;;;6.11;91.26;98305.45;1723494;83;21030;-50
2022/11/16 06:00:48;;;;;;;22.55;11.95;;;;;;;6.14;91.03;98307.44;1723485;82;21027;-50
2022/11/16 06:03:14;;;;;;;19.87;11.33;;;;;;;6.06;90.79;98310.94;1723494;83;20990;-46
2022/11/16 06:05:40;;;;;;;23.38;11.25;;;;;;;6.04;90.96;98314.09;1723605;83;21003;-46
2022/11/16 06:08:05;;;;;;;23.77;12.05;;;;;;;6.06;90.75;98303.11;1723518;83;20999;-48
2022/11/16 06:10:31;;;;;;;21.55;11.68;;;;;;;6.03;90.70;98309.78;1723588;83;21500;-48
2022/11/16 06:12:57;;;;;;;32.48;12.93;;;;;;;5.99;90.64;98297.83;1723504;83;20976;-47
2022/11/16 06:15:22;;;;;;;26.35;11.97;;;;;;;5.99;90.95;98299.13;1723462;82;20986;-48
2022/11/16 06:17:48;;;;;;;19.57;11.22;;;;;;;6.01;91.07;98301.19;1723505;83;20971;-50
2022/11/16 06:20:14;;;;;;;21.40;11.80;;;;;;;6.03;90.93;98300.65;1723486;82;20998;-48
2022/11/16 06:22:40;;;;;;;25.25;12.07;;;;;;;6.02;91.13;98302.89;1723466;83;21000;-48
2022/11/16 06:25:06;;;;;;;28.90;12.93;;;;;;;6.04;91.17;98295.82;1723476;83;21136;-50
2022/11/16 06:27:32;;;;;;;21.07;11.73;;;;;;;6.08;90.98;98296.03;1723722;83;21148;-50
2022/11/16 06:29:59;;;;;;;23.50;10.63;;;;;;;6.05;90.83;98297.49;1723458;83;21484;-47
2022/11/16 06:32:26;;;;;;;23.22;11.35;;;;;;;6.03;90.81;98292.81;1723601;83;20979;-49
2022/11/16 06:34:51;;;;;;;26.90;11.35;;;;;;;6.02;90.84;98295.50;1723495;83;20987;-49
2022/11/16 06:37:17;;;;;;;21.65;11.45;;;;;;;6.05;90.91;98289.66;1723672;83;21496;-50
2022/11/16 06:39:43;;;;;;;27.00;11.90;;;;;;;6.05;90.94;98285.75;1723518;83;20990;-49
2022/11/16 06:42:09;;;;;;;21.65;11.00;;;;;;;6.04;90.87;98290.60;1723467;83;21124;-46
2022/11/16 06:44:36;;;;;;;22.50;11.75;;;;;;;6.04;90.97;98287.99;1723454;83;21045;-51
2022/11/16 06:47:02;;;;;;;18.55;10.48;;;;;;;6.06;91.05;98284.00;1723548;83;21046;-48
2022/11/16 06:49:28;;;;;;;17.60;10.45;;;;;;;6.08;91.11;98285.59;1723468;83;20975;-48
2022/11/16 06:51:54;;;;;;;18.75;10.58;;;;;;;6.05;91.02;98284.44;1723410;83;20971;-48
2022/11/16 06:54:19;;;;;;;22.70;11.10;;;;;;;6.04;91.13;98289.30;1721596;82;20992;-49
2022/11/16 06:56:45;;;;;;;20.92;10.58;;;;;;;6.07;91.24;98290.89;1720225;83;21044;-46
2022/11/16 06:59:11;;;;;;;20.35;11.25;;;;;;;6.00;90.86;98283.84;1720076;83;21519;-47
2022/11/16 07:01:36;;;;;;;21.27;10.23;;;;;;;5.98;91.27;98278.33;1720175;83;21477;-49
2022/11/16 07:04:02;;;;;;;18.82;10.48;;;;;;;5.98;91.25;98271.80;1720116;83;20999;-46
2022/11/16 07:06:29;;;;;;;26.15;11.48;;;;;;;5.94;91.34;98270.63;1720077;83;21034;-46
2022/11/16 07:08:54;;;;;;;20.32;10.30;;;;;;;5.93;91.36;98265.48;1720113;83;21092;-47
2022/11/16 07:11:20;;;;;;;20.80;10.75;;;;;;;5.96;91.44;98268.80;1720117;83;20987;-46
2022/11/16 07:13:48;;;;;;;21.37;10.13;;;;;;;5.99;91.73;98266.51;1720136;82;20995;-49
2022/11/16 07:16:14;;;;;;;18.52;10.05;;;;;;;6.01;92.02;98267.27;1720246;83;21035;-47
2022/11/16 07:18:41;;;;;;;19.77;10.68;;;;;;;5.97;91.67;98273.58;1747956;81;20961;-43
2022/11/16 07:21:10;;;;;;;21.37;9.83;;;;;;;5.98;91.61;98272.64;1750626;82;21487;-43
2022/11/16 07:23:37;;;;;;;19.05;9.25;;;;;;;5.98;91.33;98273.11;1749893;82;21011;-42
2022/11/16 07:26:05;;;;;;;17.02;8.70;;;;;;;5.98;91.28;98277.86;1750191;81;20963;-44
2022/11/16 07:28:31;;;;;;;20.02;9.70;;;;;;;5.96;90.93;98279.70;1750288;82;20995;-43
2022/11/16 07:31:04;;;;;;;16.40;9.55;;;;;;;6.00;90.92;98282.53;1750251;82;20987;-43
2022/11/16 07:33:30;;;;;;;15.53;9.30;;;;;;;6.03;90.94;98273.24;1749256;82;21015;-44
2022/11/16 07:36:02;;;;;;;16.40;9.10;;;;;;;6.06;90.55;98268.34;1749367;81;20991;-42
2022/11/16 07:38:30;;;;;;;16.17;8.73;;;;;;;6.04;90.44;98267.11;1749497;81;20988;-43
2022/11/16 07:41:06;;;;;;;15.13;8.28;;;;;;;6.07;90.36;98269.53;1750219;82;21022;-44
2022/11/16 07:43:36;;;;;;;16.27;9.10;;;;;;;6.11;90.33;98265.86;1749441;81;20991;-43
2022/11/16 07:46:04;;;;;;;17.73;9.35;;;;;;;6.09;90.03;98266.85;1750088;82;20996;-43
2022/11/16 07:48:31;;;;;;;;;;;;;;;6.05;89.91;98274.00;1752789;81;20968;-42
2022/11/16 07:51:09;;;;;;;13.78;8.73;;;;;;;6.01;89.82;98277.70;1750447;82;20204;-43
2022/11/16 07:53:36;;;;;;;17.50;9.05;;;;;;;6.02;89.95;98279.41;1748775;80;20991;-42
2022/11/16 07:56:02;;;;;;;22.93;8.93;;;;;;;6.01;90.21;98281.62;1739430;82;20964;-42
2022/11/16 07:58:32;;;;;;;15.80;9.10;;;;;;;6.04;90.32;98284.08;1739240;82;20964;-42
2022/11/16 08:01:14;;;;;;;18.80;9.25;;;;;;;6.07;90.10;98281.28;1739083;82;21020;-43
2022/11/16 08:03:38;;;;;;;21.52;10.45;;;;;;;6.07;89.98;98291.72;1737578;82;21012;-43
2022/11/16 08:06:16;;;;;;;21.12;10.50;;;;;;;6.10;89.88;98281.60;1739458;82;20992;-43
2022/11/16 08:08:42;;;;;;;19.75;10.53;;;;;;;6.08;89.89;98273.84;1739136;82;21000;-43
2022/11/16 08:11:10;;;;;;;17.92;10.70;;;;;;;6.09;89.52;98266.85;1738696;82;20995;-42
2022/11/16 08:13:38;;;;;;;26.20;11.35;;;;;;;6.03;89.23;98261.50;1735902;81;20988;-42
2022/11/16 08:16:11;;;;;;;18.95;10.28;;;;;;;6.03;89.22;98269.33;1739120;82;20992;-43
2022/11/16 08:18:38;;;;;;;18.92;10.25;;;;;;;5.99;89.28;98273.03;1739276;82;21024;-43
2022/11/16 08:21:07;;;;;;;18.40;9.45;;;;;;;6.00;89.35;98264.27;1739381;82;21030;-43
2022/11/16 08:23:33;;;;;;;20.43;9.18;;;;;;;6.06;89.31;98266.56;1739337;82;20980;-42
2022/11/16 08:26:06;;;;;;;19.65;10.23;;;;;;;6.12;89.36;98271.92;1739647;81;21024;-43
2022/11/16 08:28:32;;;;;;;21.20;11.48;;;;;;;6.18;89.26;98265.52;1739272;82;20973;-43
2022/11/16 08:30:59;;;;;;;16.65;9.90;;;;;;;6.17;88.98;98268.61;1739367;82;20992;-43
2022/11/16 08:33:27;;;;;;;20.37;9.83;;;;;;;6.23;88.84;98268.27;1739489;82;21536;-42
2022/11/16 08:35:53;;;;;;;15.48;9.80;;;;;;;6.26;88.69;98268.58;1739265;82;21513;-44
2022/11/16 08:38:20;;;;;;;17.65;9.65;;;;;;;6.28;88.53;98266.72;1739243;82;21481;-43
2022/11/16 08:40:49;;;;;;;21.55;9.65;;;;;;;6.20;87.77;98268.89;1738857;82;21040;-48
2022/11/16 08:43:14;;;;;;;16.57;8.40;;;;;;;6.24;87.95;98265.17;1720052;83;21574;-48
2022/11/16 08:45:40;;;;;;;16.95;9.68;;;;;;;6.26;88.22;98269.41;1720458;83;20989;-48
2022/11/16 08:48:06;;;;;;;19.55;9.43;;;;;;;6.29;88.28;98264.47;1692384;83;21001;-50
2022/11/16 08:50:32;;;;;;;15.98;8.80;;;;;;;6.27;87.93;98263.25;1720559;83;20961;-49
2022/11/16 08:52:58;;;;;;;17.05;9.35;;;;;;;6.27;87.98;98261.94;1719601;83;20977;-48
2022/11/16 08:55:25;;;;;;;17.75;9.20;;;;;;;6.25;87.72;98262.48;1742674;82;20980;-49
2022/11/16 08:57:51;;;;;;;16.40;9.57;;;;;;;6.24;87.75;98264.73;1744215;81;20961;-46
2022/11/16 09:00:17;;;;;;;16.70;9.15;;;;;;;6.29;87.91;98261.86;1741523;82;20988;-46
2022/11/16 09:02:44;;;;;;;19.27;8.33;;;;;;;6.29;87.64;98260.12;1742761;81;20975;-46
2022/11/16 09:05:10;;;;;;;17.95;9.43;;;;;;;6.35;87.50;98265.47;1750291;82;20975;-47
2022/11/16 09:07:42;;;;;;;11.80;7.87;;;;;;;6.37;87.66;98262.30;1750423;81;21497;-47
2022/11/16 09:10:08;;;;;;;16.60;9.30;;;;;;;6.36;87.14;98261.91;1750169;81;21496;-47
2022/11/16 09:12:35;;;;;;;14.28;8.88;;;;;;;6.39;87.18;98266.98;1750379;82;20976;-48
2022/11/16 09:15:01;;;;;;;18.55;10.05;;;;;;;6.40;87.32;98269.95;1750280;82;21035;-47
2022/11/16 09:17:27;;;;;;;14.68;8.63;;;;;;;6.42;87.41;98266.81;1750362;82;20975;-50
2022/11/16 09:19:53;;;;;;;16.10;9.40;;;;;;;6.41;86.90;98262.50;1750143;81;21019;-49
2022/11/16 09:22:18;;;;;;;16.60;9.23;;;;;;;6.44;86.92;98264.09;1750199;82;20975;-47
2022/11/16 09:24:44;;;;;;;18.02;8.48;;;;;;;6.49;87.10;98260.33;1750147;82;20952;-45
2022/11/16 09:27:10;;;;;;;17.70;9.55;;;;;;;6.45;86.74;98261.41;1750122;82;20995;-49
2022/11/16 09:29:36;;;;;;;22.17;10.35;;;;;;;6.50;86.67;98261.16;1750160;82;21031;-49
2022/11/16 09:32:01;;;;;;;19.05;11.18;;;;;;;6.48;86.73;98263.02;1750180;82;21012;-47
2022/11/16 09:34:27;;;;;;;20.77;11.75;;;;;;;6.51;86.80;98264.14;1750211;82;20975;-46
2022/11/16 09:36:53;;;;;;;19.55;11.55;;;;;;;6.51;86.99;98268.92;1750156;82;20976;-47
2022/11/16 09:39:19;;;;;;;18.23;10.70;;;;;;;6.53;87.19;98260.97;1750227;82;20972;-48
2022/11/16 09:42:37;;;;;;;26.05;10.30;;;;;;;6.54;87.02;98264.81;1750261;81;21622;-48
2022/11/16 09:45:20;;;;;;;18.40;9.60;;;;;;;6.53;86.82;98262.28;1749934;82;21010;-48
2022/11/16 09:47:58;;;;;;;19.62;9.35;;;;;;;6.52;87.09;98261.92;1750188;81;21468;-46
2022/11/16 09:50:44;;;;;;;17.80;9.25;;;;;;;6.50;87.26;98263.30;1749885;82;20987;-47
2022/11/16 09:53:36;;;;;;;14.95;9.15;;;;;;;6.41;87.34;98253.84;1750399;82;20980;-47
2022/11/16 09:56:09;;;;;;;18.70;9.45;;;;;;;6.46;87.36;98254.44;1740054;82;21055;-47
2022/11/16 09:58:59;;;;;;;21.10;10.23;;;;;;;6.45;88.09;98244.90;1738512;82;20983;-48
2022/11/16 10:01:45;;;;;;;17.17;9.03;;;;;;;6.48;88.03;98240.35;1738653;81;20988;-46
2022/11/16 10:04:37;;;;;;;18.75;10.00;;;;;;;6.43;87.85;98242.37;1739154;82;21469;-45
2022/11/16 10:07:22;;;;;;;18.85;10.23;;;;;;;6.44;88.80;98237.53;1739106;82;21521;-45
2022/11/16 10:09:49;;;;;;;20.40;10.15;;;;;;;6.45;88.34;98240.51;1739134;82;21020;-45
2022/11/16 10:12:44;;;;;;;16.87;10.03;;;;;;;6.44;88.34;98236.23;1739178;82;20981;-46
2022/11/16 10:15:27;;;;;;;16.12;9.88;;;;;;;6.43;88.36;98235.84;1739273;82;20957;-46
2022/11/16 10:18:22;;;;;;;17.70;9.13;;;;;;;6.43;88.27;98232.39;1738361;82;20995;-45
2022/11/16 10:21:13;;;;;;;15.25;9.30;;;;;;;6.37;88.90;98233.58;1738895;82;20992;-45
2022/11/16 10:23:57;;;;;;;16.95;9.13;;;;;;;6.39;89.07;98228.28;1739020;82;21513;-45
2022/11/16 10:26:46;;;;;;;17.27;9.40;;;;;;;6.39;89.18;98231.72;1739010;82;20976;-45
2022/11/16 10:29:46;;;;;;;18.48;8.73;;;;;;;6.42;88.88;98225.03;1737930;82;20979;-46
2022/11/16 10:32:31;;;;;;;12.70;8.28;;;;;;;6.38;89.00;98223.50;1687437;85;20993;-45
2022/11/16 10:35:11;;;;;;;16.55;9.13;;;;;;;6.36;89.27;98222.74;1738980;82;21002;-46
2022/11/16 10:37:48;;;;;;;14.95;9.28;;;;;;;6.36;89.48;98221.91;1739054;82;20960;-48
2022/11/16 10:40:28;;;;;;;18.37;9.80;;;;;;;6.37;89.00;98216.61;1739659;82;21048;-46
2022/11/16 10:43:19;;;;;;;13.58;8.23;;;;;;;6.36;89.78;98220.13;1739195;82;21684;-46
2022/11/16 10:46:15;;;;;;;12.33;8.30;;;;;;;6.34;89.63;98214.16;1737389;82;21010;-45
2022/11/16 10:49:04;;;;;;;15.72;9.80;;;;;;;6.33;89.39;98212.45;1633121;86;20998;-49
2022/11/16 10:51:29;;;;;;;16.70;8.93;;;;;;;6.31;89.38;98209.09;1632915;86;21482;-49
2022/11/16 10:53:56;;;;;;;16.57;7.58;;;;;;;6.35;89.68;98210.63;1638721;87;21032;-48
2022/11/16 10:56:41;;;;;;;11.33;7.87;;;;;;;6.33;89.57;98212.45;1666848;85;21461;-46
2022/11/16 10:59:06;;;;;;;12.68;7.70;;;;;;;6.26;89.37;98205.45;1667065;85;20995;-48
2022/11/16 11:01:41;;;;;;;15.23;8.00;;;;;;;6.26;89.31;98205.92;1661886;84;21532;-48
2022/11/16 11:04:17;;;;;;;20.85;8.13;;;;;;;6.29;89.77;98200.51;1662270;86;21003;-45
2022/11/16 11:06:44;;;;;;;12.78;8.23;;;;;;;6.30;89.65;98207.42;1662343;86;20987;-44
2022/11/16 11:09:35;;;;;;;12.00;7.30;;;;;;;6.34;89.35;98205.84;1662320;85;20987;-40
2022/11/16 11:15:12;;;;;;;16.15;8.20;;;;;;;6.31;89.27;98201.26;1643597;86;20988;-42
2022/11/16 11:17:46;;;;;;;16.85;8.60;;;;;;;6.30;89.38;98203.52;1672729;85;21528;-41
2022/11/16 11:20:20;;;;;;;16.50;8.53;;;;;;;6.30;89.59;98202.20;1669495;85;20945;-41
2022/11/16 11:22:59;;;;;;;16.17;8.58;;;;;;;6.35;89.71;98198.88;1670581;85;21027;-40
2022/11/16 11:25:31;;;;;;;13.88;7.67;;;;;;;6.32;89.46;98200.34;1687039;80;20932;-41
2022/11/16 11:28:08;;;;;;;15.03;8.75;;;;;;;6.34;89.24;98207.63;1765569;80;20919;-41
2022/11/16 11:30:34;;;;;;;;;;;;;;;6.34;89.21;98205.02;1768110;80;20892;-39
2022/11/16 11:33:04;;;;;;;10.75;7.20;;;;;;;6.29;89.24;98204.42;1761331;80;20134;-42
2022/11/16 11:35:32;;;;;;;17.52;8.58;;;;;;;6.33;89.64;98202.87;1748676;80;20947;-40
2022/11/16 11:38:01;;;;;;;21.57;8.98;;;;;;;6.34;89.35;98199.32;1774145;80;21003;-40
2022/11/16 11:40:28;;;;;;;15.28;7.67;;;;;;;6.37;89.26;98195.72;1752115;81;20990;-40
2022/11/16 11:43:00;;;;;;;;;;;;;;;6.34;89.02;98191.96;1756108;81;20975;-40
2022/11/16 11:45:43;;;;;;;11.78;6.80;;;;;;;6.31;88.72;98188.20;1761271;80;20126;-38
2022/11/16 11:48:24;;;;;;;11.68;7.00;;;;;;;6.33;88.96;98183.30;1759271;80;20954;-42
2022/11/16 11:51:00;;;;;;;16.25;7.45;;;;;;;6.33;88.48;98188.95;1753036;80;20970;-40
2022/11/16 11:53:51;;;;;;;25.17;9.48;;;;;;;6.32;88.69;98198.56;1747789;82;20935;-40
2022/11/16 11:56:17;;;;;;;18.12;10.40;;;;;;;6.36;88.87;98195.32;1728643;81;21024;-41
2022/11/16 11:58:46;;;;;;;15.67;8.23;;;;;;;6.32;88.71;98197.73;1728824;82;20956;-41
2022/11/16 12:01:32;;;;;;;23.62;10.32;;;;;;;6.34;88.86;98197.18;1723720;82;21510;-41
2022/11/16 12:04:15;;;;;;;13.10;7.47;;;;;;;6.34;89.02;98181.52;1709658;83;20948;-41
2022/11/16 12:07:07;;;;;;;9.90;6.70;;;;;;;6.31;89.11;98193.42;1728678;82;21433;-40
2022/11/16 12:09:47;;;;;;;10.45;6.83;;;;;;;6.32;89.18;98196.43;1716842;82;20976;-40
2022/11/16 12:12:33;;;;;;;14.18;7.05;;;;;;;6.30;89.20;98199.59;1726173;82;20976;-41
2022/11/16 12:15:13;;;;;;;13.93;7.15;;;;;;;6.31;89.05;98201.26;1722235;82;21484;-41
2022/11/16 12:17:53;;;;;;;15.28;8.13;;;;;;;6.33;89.02;98202.02;1734504;82;20970;-43
2022/11/16 12:20:39;;;;;;;40.35;19.30;;;;;;;6.36;89.54;98196.63;1726682;81;21018;-42
2022/11/16 12:23:56;;;;;;;13.70;8.80;;;;;;;6.37;89.25;98195.72;1713806;83;20984;-41
2022/11/16 12:27:00;;;;;;;19.32;7.90;;;;;;;6.35;89.44;98192.35;1715074;82;20989;-41
2022/11/16 12:29:37;;;;;;;12.73;6.60;;;;;;;6.39;89.49;98195.64;1726079;82;20960;-41
2022/11/16 12:32:35;;;;;;;10.50;6.05;;;;;;;6.40;89.46;98194.22;1738250;81;20962;-42
2022/11/16 12:35:40;;;;;;;14.25;7.37;;;;;;;6.42;89.43;98190.22;1741544;81;20948;-42
2022/11/16 12:38:29;;;;;;;10.55;6.80;;;;;;;6.35;89.01;98194.97;1712849;82;21029;-41