Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:58;;;;;;;12.90;6.60;;;;;;;20.33;79.58;102185.47;7391692;19;20035;-62
2023/08/20 00:04:26;;;;;;;11.98;6.93;;;;;;;20.27;79.70;102187.91;7391420;19;20042;-62
2023/08/20 00:06:54;;;;;;;13.35;7.45;;;;;;;20.19;80.04;102184.06;7389119;19;20017;-62
2023/08/20 00:09:21;;;;;;;11.50;6.93;;;;;;;20.31;79.04;102181.25;7390262;19;20014;-63
2023/08/20 00:11:49;;;;;;;13.02;6.38;;;;;;;20.26;79.68;102178.09;7391573;19;20022;-62
2023/08/20 00:14:17;;;;;;;12.63;6.05;;;;;;;20.37;78.89;102170.75;7391935;19;20014;-63
2023/08/20 00:16:46;;;;;;;11.88;6.05;;;;;;;20.14;79.79;102185.47;7388072;19;20026;-62
2023/08/20 00:19:14;;;;;;;11.05;5.80;;;;;;;20.09;79.66;102180.53;7391760;19;20022;-62
2023/08/20 00:21:43;;;;;;;11.98;6.10;;;;;;;20.10;79.83;102184.06;7389339;19;20499;-62
2023/08/20 00:24:12;;;;;;;11.85;6.22;;;;;;;20.08;79.40;102177.97;7391778;19;20019;-62
2023/08/20 00:26:39;;;;;;;13.10;6.03;;;;;;;19.94;79.87;102188.13;7387782;19;20047;-63
2023/08/20 00:29:07;;;;;;;12.02;6.88;;;;;;;19.87;80.14;102183.47;7390238;19;20022;-62
2023/08/20 00:31:34;;;;;;;10.18;5.75;;;;;;;19.92;80.65;102183.91;7391376;19;20018;-63
2023/08/20 00:34:01;;;;;;;12.10;6.07;;;;;;;20.09;79.41;102187.75;7389792;19;20022;-62
2023/08/20 00:36:34;;;;;;;12.63;6.50;;;;;;;20.15;78.56;102187.19;7389925;19;20023;-62
2023/08/20 00:39:01;;;;;;;14.30;5.97;;;;;;;20.14;78.65;102193.53;7389246;19;20035;-61
2023/08/20 00:41:29;;;;;;;10.68;6.28;;;;;;;20.16;78.00;102187.03;7389591;19;20025;-62
2023/08/20 00:43:56;;;;;;;10.40;6.10;;;;;;;19.95;79.09;102195.22;7390880;19;20097;-62
2023/08/20 00:46:23;;;;;;;10.93;6.20;;;;;;;19.78;79.34;102195.06;7388709;19;20023;-62
2023/08/20 00:48:51;;;;;;;17.23;6.82;;;;;;;19.81;79.26;102197.47;7387588;19;20014;-63
2023/08/20 00:51:18;;;;;;;10.88;5.32;;;;;;;19.84;79.16;102200.75;7390569;19;20534;-62
2023/08/20 00:53:46;;;;;;;11.07;6.00;;;;;;;19.92;78.40;102186.59;7388641;19;20083;-62
2023/08/20 00:56:15;;;;;;;10.45;5.18;;;;;;;19.98;78.10;102194.09;7388693;19;20015;-62
2023/08/20 00:58:44;;;;;;;11.55;5.72;;;;;;;19.97;78.30;102187.03;7391630;19;20015;-62
2023/08/20 01:01:11;;;;;;;13.35;5.20;;;;;;;19.97;78.09;102184.34;7390236;19;20045;-62
2023/08/20 01:03:39;;;;;;;7.80;4.68;;;;;;;19.94;78.20;102190.81;7388889;19;20011;-63
2023/08/20 01:06:22;;;;;;;11.15;5.50;;;;;;;19.98;78.18;102190.56;7389179;19;20399;-61
2023/08/20 01:09:06;;;;;;;;;;;;;;;19.42;78.74;102189.22;7390099;19;20018;-62
2023/08/20 01:11:42;;;;;;;11.73;6.50;;;;;;;19.20;80.84;102190.28;7389788;19;19919;-62
2023/08/20 01:14:16;;;;;;;11.93;5.93;;;;;;;19.18;80.73;102185.03;7389721;19;20300;-62
2023/08/20 01:16:44;;;;;;;11.98;6.30;;;;;;;19.10;80.89;102190.22;7386294;19;20059;-62
2023/08/20 01:19:17;;;;;;;12.40;5.88;;;;;;;19.19;80.62;102186.75;7389951;19;20043;-61
2023/08/20 01:22:14;;;;;;;10.52;5.65;;;;;;;19.53;79.34;102196.34;7390309;19;20015;-63
2023/08/20 01:25:11;;;;;;;9.65;4.97;;;;;;;19.63;78.42;102191.91;7389584;19;20050;-62
2023/08/20 01:27:52;;;;;;;11.02;5.20;;;;;;;19.61;78.30;102189.31;7386298;19;20082;-62
2023/08/20 01:30:21;;;;;;;10.98;5.28;;;;;;;19.60;78.41;102192.13;7389873;19;20018;-62
2023/08/20 01:32:51;;;;;;;10.23;5.75;;;;;;;19.59;77.99;102201.19;7390261;19;20064;-62
2023/08/20 01:35:19;;;;;;;8.73;5.03;;;;;;;19.46;78.32;102198.75;7396844;19;20039;-62
2023/08/20 01:37:46;;;;;;;12.63;5.28;;;;;;;19.51;77.93;102188.44;7392297;19;20499;-62
2023/08/20 01:40:14;;;;;;;11.63;5.47;;;;;;;19.47;77.64;102184.31;7396082;19;20022;-61
2023/08/20 01:42:41;;;;;;;10.25;4.97;;;;;;;19.48;77.93;102194.91;7396534;19;20014;-62
2023/08/20 01:45:10;;;;;;;10.40;5.45;;;;;;;19.32;78.42;102185.69;7396402;19;20362;-61
2023/08/20 01:47:38;;;;;;;9.13;5.00;;;;;;;19.41;78.44;102185.69;7393846;19;20030;-60
2023/08/20 01:50:05;;;;;;;10.25;5.18;;;;;;;19.30;78.32;102190.31;7393983;19;20010;-62
2023/08/20 01:52:34;;;;;;;10.63;5.45;;;;;;;19.04;79.04;102190.78;7396580;19;20093;-62
2023/08/20 01:55:02;;;;;;;11.07;5.70;;;;;;;18.97;79.60;102200.34;7394963;19;20044;-62
2023/08/20 01:57:30;;;;;;;10.43;5.10;;;;;;;18.88;79.62;102206.50;7393316;19;20014;-61
2023/08/20 01:59:58;;;;;;;9.68;4.95;;;;;;;18.82;79.98;102204.34;7400386;19;20018;-62
2023/08/20 02:02:25;;;;;;;9.60;5.10;;;;;;;18.78;80.59;102210.97;7395226;19;20015;-63
2023/08/20 02:04:53;;;;;;;9.63;5.32;;;;;;;18.84;80.29;102207.72;7396019;19;20056;-62
2023/08/20 02:07:20;;;;;;;12.10;5.30;;;;;;;19.09;79.20;102212.72;7393593;19;20022;-62
2023/08/20 02:09:48;;;;;;;9.80;5.55;;;;;;;19.20;78.98;102198.34;7393836;19;20026;-63
2023/08/20 02:12:15;;;;;;;10.18;5.55;;;;;;;19.23;78.43;102201.63;7395628;19;20026;-62
2023/08/20 02:14:43;;;;;;;11.50;5.50;;;;;;;19.23;77.97;102206.13;7395414;19;20047;-62
2023/08/20 02:17:12;;;;;;;10.23;5.28;;;;;;;18.96;78.82;102201.31;7393585;19;20018;-63
2023/08/20 02:19:39;;;;;;;9.30;5.43;;;;;;;18.80;79.91;102198.25;7394912;19;20019;-62
2023/08/20 02:22:07;;;;;;;7.97;4.63;;;;;;;18.99;78.99;102198.38;7395561;19;20015;-63
2023/08/20 02:24:34;;;;;;;9.13;4.75;;;;;;;19.15;78.28;102200.56;7395210;19;20018;-63
2023/08/20 02:27:01;;;;;;;10.30;5.18;;;;;;;19.17;77.65;102212.88;7393216;19;20046;-61
2023/08/20 02:29:29;;;;;;;10.15;5.28;;;;;;;19.02;78.27;102210.69;7393518;19;20015;-62
2023/08/20 02:31:56;;;;;;;8.55;5.05;;;;;;;18.75;79.05;102209.38;7393128;19;20021;-61
2023/08/20 02:34:23;;;;;;;10.15;5.00;;;;;;;18.59;79.86;102203.59;7393794;19;20043;-61
2023/08/20 02:36:51;;;;;;;11.98;5.60;;;;;;;18.52;80.05;102209.47;7393060;19;20014;-62
2023/08/20 02:39:20;;;;;;;9.13;4.80;;;;;;;18.58;80.40;102202.72;7394896;19;20019;-62
2023/08/20 02:41:47;;;;;;;10.45;5.00;;;;;;;18.82;78.94;102205.19;7393800;19;20022;-61
2023/08/20 02:44:15;;;;;;;9.85;5.00;;;;;;;18.95;78.13;102207.66;7393392;19;20488;-61
2023/08/20 02:46:44;;;;;;;9.07;4.90;;;;;;;18.87;78.13;102213.69;7392951;19;20060;-61
2023/08/20 02:49:12;;;;;;;10.50;5.65;;;;;;;18.64;79.03;102206.72;7393547;19;20051;-61
2023/08/20 02:51:41;;;;;;;9.20;4.70;;;;;;;18.77;78.68;102215.44;7394113;19;20078;-62
2023/08/20 02:54:08;;;;;;;9.93;4.75;;;;;;;18.68;79.28;102217.06;7394133;19;20023;-62
2023/08/20 02:56:36;;;;;;;12.00;5.28;;;;;;;18.79;78.23;102216.19;7390941;19;20014;-62
2023/08/20 02:59:03;;;;;;;10.55;5.43;;;;;;;18.87;77.85;102208.31;7395704;19;20510;-62
2023/08/20 03:01:31;;;;;;;11.80;5.13;;;;;;;18.89;77.77;102210.91;7396732;19;20047;-61
2023/08/20 03:03:58;;;;;;;8.77;4.78;;;;;;;18.95;77.60;102207.66;7394018;19;20025;-61
2023/08/20 03:06:26;;;;;;;10.63;5.13;;;;;;;18.90;77.47;102208.06;7391645;19;20485;-62
2023/08/20 03:08:53;;;;;;;9.70;5.60;;;;;;;18.80;77.65;102203.63;7393760;19;20023;-58
2023/08/20 03:11:20;;;;;;;9.55;5.15;;;;;;;18.92;77.49;102210.59;7394087;19;20018;-58
2023/08/20 03:13:48;;;;;;;11.63;5.15;;;;;;;18.94;77.58;102211.34;7393636;19;20051;-58
2023/08/20 03:16:16;;;;;;;9.82;4.93;;;;;;;18.94;77.29;102214.03;7393248;19;20097;-60
2023/08/20 03:18:43;;;;;;;11.35;5.13;;;;;;;18.69;78.30;102215.22;7392185;19;20014;-57
2023/08/20 03:21:11;;;;;;;11.23;5.80;;;;;;;18.40;79.08;102210.50;7393776;19;20023;-58
2023/08/20 03:23:38;;;;;;;11.88;6.07;;;;;;;18.32;79.78;102212.13;7393614;19;20022;-58
2023/08/20 03:26:05;;;;;;;11.25;5.93;;;;;;;18.25;80.21;102214.47;7392582;19;20043;-59
2023/08/20 03:28:33;;;;;;;11.43;6.05;;;;;;;18.22;80.55;102220.06;7391682;19;20029;-61
2023/08/20 03:31:01;;;;;;;9.40;5.40;;;;;;;18.51;78.88;102220.34;7393321;19;20021;-62
2023/08/20 03:33:28;;;;;;;12.02;5.20;;;;;;;18.66;78.53;102223.53;7393310;19;20524;-63
2023/08/20 03:35:56;;;;;;;9.95;5.38;;;;;;;18.71;77.96;102221.38;7392147;19;20037;-62
2023/08/20 03:38:26;;;;;;;11.60;5.53;;;;;;;18.73;77.54;102227.44;7389848;19;20407;-62
2023/08/20 03:40:55;;;;;;;9.98;6.25;;;;;;;18.46;78.52;102230.56;7391407;19;20019;-63
2023/08/20 03:43:22;;;;;;;11.75;6.10;;;;;;;18.20;79.74;102230.06;7392900;19;20018;-64
2023/08/20 03:45:51;;;;;;;10.32;6.07;;;;;;;18.15;79.64;102235.81;7392431;19;20019;-61
2023/08/20 03:48:19;;;;;;;10.20;5.80;;;;;;;18.10;80.16;102238.03;7391320;19;20023;-61
2023/08/20 03:50:46;;;;;;;10.98;6.45;;;;;;;18.17;80.24;102243.75;7391459;19;20094;-61
2023/08/20 03:53:13;;;;;;;10.45;5.85;;;;;;;18.17;79.86;102249.94;7392113;19;20026;-62
2023/08/20 03:55:41;;;;;;;10.80;5.85;;;;;;;18.30;79.44;102251.63;7389609;19;20758;-60
2023/08/20 03:58:08;;;;;;;9.23;4.93;;;;;;;18.25;79.42;102249.31;7391504;19;20018;-60
2023/08/20 04:00:36;;;;;;;10.88;5.80;;;;;;;18.19;79.80;102258.72;7392390;19;20029;-58
2023/08/20 04:03:03;;;;;;;10.43;5.40;;;;;;;18.18;80.18;102261.53;7392116;19;20039;-58
2023/08/20 04:05:36;;;;;;;9.73;5.40;;;;;;;18.14;80.06;102260.91;7391739;19;20025;-59
2023/08/20 04:08:04;;;;;;;9.73;6.27;;;;;;;18.02;80.54;102253.88;7391130;19;20015;-60
2023/08/20 04:10:32;;;;;;;10.98;5.72;;;;;;;18.12;80.51;102254.81;7389137;19;20010;-62
2023/08/20 04:12:59;;;;;;;10.82;5.80;;;;;;;18.13;80.59;102261.06;7392039;19;20014;-62
2023/08/20 04:15:27;;;;;;;10.45;6.15;;;;;;;18.17;80.81;102263.34;7391045;19;20031;-62
2023/08/20 04:17:55;;;;;;;10.60;5.60;;;;;;;18.32;80.22;102269.28;7390500;19;20766;-62
2023/08/20 04:20:23;;;;;;;12.00;6.50;;;;;;;18.31;80.33;102270.25;7391342;19;20026;-59
2023/08/20 04:22:51;;;;;;;10.05;6.45;;;;;;;18.27;80.29;102261.59;7391291;19;20047;-63
2023/08/20 04:25:18;;;;;;;10.45;5.95;;;;;;;18.42;80.15;102258.63;7391358;19;20021;-59
2023/08/20 04:27:45;;;;;;;13.63;6.38;;;;;;;18.45;79.86;102261.06;7390399;19;20018;-62
2023/08/20 04:30:13;;;;;;;11.23;6.72;;;;;;;18.38;80.59;102263.41;7390052;19;20018;-61
2023/08/20 04:32:40;;;;;;;13.38;7.28;;;;;;;18.46;80.35;102254.72;7391480;19;20026;-59
2023/08/20 04:35:08;;;;;;;11.18;5.82;;;;;;;18.68;79.53;102245.72;7391272;19;20022;-60
2023/08/20 04:37:35;;;;;;;11.05;6.18;;;;;;;18.61;78.63;102237.34;7389720;19;20488;-59
2023/08/20 04:40:04;;;;;;;9.43;5.20;;;;;;;18.58;78.82;102239.44;7391191;19;20014;-59
2023/08/20 04:42:32;;;;;;;12.65;5.40;;;;;;;18.48;78.96;102232.16;7390569;19;20022;-60
2023/08/20 04:44:59;;;;;;;11.20;5.45;;;;;;;18.49;79.20;102216.91;7390897;19;20022;-61
2023/08/20 04:47:27;;;;;;;8.90;5.13;;;;;;;18.59;78.46;102211.63;7389772;19;20029;-59
2023/08/20 04:49:54;;;;;;;10.98;5.28;;;;;;;18.61;78.27;102201.59;7390429;19;20019;-60
2023/08/20 04:52:21;;;;;;;10.20;5.80;;;;;;;18.67;78.33;102220.72;7389950;19;20031;-61
2023/08/20 04:54:49;;;;;;;9.77;5.50;;;;;;;18.59;78.55;102225.06;7389932;19;20022;-60
2023/08/20 04:57:16;;;;;;;9.60;5.68;;;;;;;18.60;78.97;102229.44;7389349;19;20019;-59
2023/08/20 04:59:45;;;;;;;9.45;5.53;;;;;;;18.53;78.69;102231.78;7393410;19;20036;-59
2023/08/20 05:02:12;;;;;;;10.10;5.28;;;;;;;18.54;79.44;102241.50;7390619;19;20047;-62
2023/08/20 05:04:40;;;;;;;9.73;5.25;;;;;;;18.55;79.25;102248.59;7392961;19;20813;-60
2023/08/20 05:07:08;;;;;;;9.95;5.53;;;;;;;18.64;79.03;102247.81;7392443;19;20010;-60
2023/08/20 05:09:35;;;;;;;8.93;4.75;;;;;;;18.79;78.48;102239.50;7399004;19;20011;-61
2023/08/20 05:12:03;;;;;;;8.27;5.05;;;;;;;18.80;78.46;102257.28;7399837;19;20029;-63
2023/08/20 05:14:31;;;;;;;9.63;5.07;;;;;;;18.70;79.25;102262.56;7399426;19;20029;-63
2023/08/20 05:16:58;;;;;;;10.80;5.60;;;;;;;18.65;79.58;102257.56;7399818;19;20093;-61
2023/08/20 05:19:26;;;;;;;11.13;6.07;;;;;;;18.66;79.68;102263.78;7396919;19;20018;-61
2023/08/20 05:21:55;;;;;;;13.55;6.78;;;;;;;18.67;80.03;102263.66;7399920;19;20018;-64
2023/08/20 05:24:23;;;;;;;12.05;6.65;;;;;;;18.84;79.60;102267.63;7399845;19;20078;-59
2023/08/20 05:27:19;;;;;;;11.80;6.45;;;;;;;19.06;79.16;102277.41;7401275;19;20015;-60
2023/08/20 05:29:46;;;;;;;12.70;7.20;;;;;;;18.99;79.33;102278.91;7395967;19;20014;-60
2023/08/20 05:32:16;;;;;;;13.95;6.78;;;;;;;19.14;79.20;102276.75;7395953;19;20022;-60
2023/08/20 05:34:43;;;;;;;12.05;6.30;;;;;;;19.26;78.37;102282.91;7396653;19;20044;-59
2023/08/20 05:37:11;;;;;;;12.32;6.40;;;;;;;19.16;78.64;102281.03;7394327;19;20015;-59
2023/08/20 05:39:42;;;;;;;14.60;7.57;;;;;;;19.16;78.92;102290.91;7394894;19;20078;-59
2023/08/20 05:42:10;;;;;;;13.40;6.20;;;;;;;19.25;78.48;102295.50;7396730;19;20056;-60
2023/08/20 05:44:37;;;;;;;12.45;6.47;;;;;;;19.24;78.51;102297.31;7396862;19;20089;-59
2023/08/20 05:47:05;;;;;;;12.20;6.40;;;;;;;19.35;78.74;102301.78;7394750;19;20018;-60
2023/08/20 05:49:33;;;;;;;12.93;6.50;;;;;;;19.36;78.37;102297.25;7396467;19;20021;-59
2023/08/20 05:52:00;;;;;;;11.55;5.63;;;;;;;19.32;78.46;102299.34;7394599;19;20032;-59
2023/08/20 05:54:28;;;;;;;12.23;5.90;;;;;;;19.38;79.04;102297.97;7395380;19;20572;-59
2023/08/20 05:56:57;;;;;;;12.43;6.20;;;;;;;19.50;78.08;102294.22;7396010;19;20025;-61
2023/08/20 05:59:25;;;;;;;9.50;5.70;;;;;;;19.45;77.81;102299.13;7397249;19;20469;-60
2023/08/20 06:01:54;;;;;;;11.63;5.63;;;;;;;19.44;78.38;102292.91;7396702;19;20055;-61
2023/08/20 06:04:21;;;;;;;10.02;6.03;;;;;;;19.45;78.31;102286.53;7395946;19;20102;-61
2023/08/20 06:06:49;;;;;;;12.63;6.38;;;;;;;19.54;78.15;102294.81;7395192;19;20019;-60
2023/08/20 06:09:17;;;;;;;16.80;6.38;;;;;;;19.60;78.55;102292.41;7394003;19;20043;-61
2023/08/20 06:11:44;;;;;;;10.73;5.85;;;;;;;19.67;77.89;102290.94;7393753;19;20011;-61
2023/08/20 06:14:12;;;;;;;12.57;6.13;;;;;;;19.66;78.01;102285.69;7394098;19;20034;-61
2023/08/20 06:16:39;;;;;;;11.40;5.57;;;;;;;19.70;77.20;102284.44;7394835;19;20022;-61
2023/08/20 06:19:07;;;;;;;14.40;5.78;;;;;;;19.74;76.70;102279.66;7391530;19;20026;-60
2023/08/20 06:21:34;;;;;;;13.48;5.32;;;;;;;19.78;76.52;102273.88;7395538;19;20035;-60
2023/08/20 06:24:02;;;;;;;11.30;5.20;;;;;;;19.83;76.34;102276.13;7394912;19;20022;-61
2023/08/20 06:26:30;;;;;;;11.70;5.20;;;;;;;19.75;76.67;102268.75;7394796;19;20021;-62
2023/08/20 06:28:58;;;;;;;11.32;5.13;;;;;;;19.81;76.46;102283.50;7394058;19;20018;-61
2023/08/20 06:31:25;;;;;;;10.90;4.78;;;;;;;19.88;76.24;102287.31;7393073;19;20094;-61
2023/08/20 06:33:52;;;;;;;11.25;5.18;;;;;;;19.95;76.21;102294.72;7395169;19;20011;-62
2023/08/20 06:36:20;;;;;;;10.82;4.70;;;;;;;19.98;76.00;102296.28;7394212;19;20022;-62
2023/08/20 06:38:47;;;;;;;11.23;4.97;;;;;;;20.01;75.78;102292.47;7393766;19;20014;-61
2023/08/20 06:41:15;;;;;;;9.68;4.05;;;;;;;20.08;75.55;102307.94;7394160;19;20021;-61
2023/08/20 06:43:42;;;;;;;10.77;4.57;;;;;;;20.15;74.88;102300.16;7394658;19;20559;-61
2023/08/20 06:46:09;;;;;;;7.90;3.72;;;;;;;20.19;74.83;102299.75;7393544;19;20515;-61
2023/08/20 06:48:37;;;;;;;9.95;4.07;;;;;;;20.28;74.16;102295.38;7393273;19;20035;-59
2023/08/20 06:51:15;;;;;;;9.15;4.03;;;;;;;20.34;74.53;102292.13;7393325;19;20086;-60
2023/08/20 06:53:42;;;;;;;9.80;4.28;;;;;;;20.35;74.21;102290.28;7394780;19;20108;-60
2023/08/20 06:56:13;;;;;;;10.75;3.90;;;;;;;20.40;74.36;102286.19;7393475;19;20021;-61
2023/08/20 06:58:42;;;;;;;9.35;4.10;;;;;;;20.43;74.66;102287.75;7393645;19;20024;-61
2023/08/20 07:01:09;;;;;;;10.43;3.45;;;;;;;20.43;74.30;102291.28;7392528;19;20019;-61
2023/08/20 07:03:38;;;;;;;9.05;3.70;;;;;;;20.45;73.81;102283.06;7393832;19;20014;-60
2023/08/20 07:06:09;;;;;;;8.85;3.05;;;;;;;20.49;73.79;102291.72;7393720;19;20040;-60
2023/08/20 07:08:39;;;;;;;9.15;3.17;;;;;;;20.56;73.44;102290.19;7392204;19;20350;-62
2023/08/20 07:11:07;;;;;;;10.40;3.53;;;;;;;20.59;73.35;102290.75;7391078;19;20018;-62
2023/08/20 07:13:35;;;;;;;11.15;3.95;;;;;;;20.64;73.33;102287.66;7393763;19;20098;-62
2023/08/20 07:16:02;;;;;;;7.10;3.10;;;;;;;20.69;73.21;102301.56;7392844;19;20017;-61
2023/08/20 07:18:30;;;;;;;7.65;3.00;;;;;;;20.75;72.56;102305.50;7391931;19;20487;-62
2023/08/20 07:20:57;;;;;;;10.25;3.38;;;;;;;20.81;72.69;102313.03;7394031;19;20043;-61
2023/08/20 07:23:25;;;;;;;8.77;2.95;;;;;;;20.87;72.71;102302.53;7393026;19;20042;-60
2023/08/20 07:26:04;;;;;;;10.77;3.58;;;;;;;20.94;72.87;102300.97;7392466;19;20019;-60
2023/08/20 07:31:18;;;;;;;9.52;3.22;;;;;;;20.91;73.03;102298.56;7392666;19;20014;-60
2023/08/20 07:33:47;;;;;;;8.43;2.97;;;;;;;20.94;72.73;102292.88;7392931;19;20027;-60
2023/08/20 07:36:15;;;;;;;9.88;3.03;;;;;;;21.03;72.43;102307.34;7392368;19;20022;-59
2023/08/20 07:38:43;;;;;;;9.82;3.50;;;;;;;21.12;72.97;102302.94;7391879;19;20019;-60
2023/08/20 07:41:11;;;;;;;9.38;2.95;;;;;;;21.15;72.74;102299.97;7392867;19;20027;-59
2023/08/20 07:43:40;;;;;;;8.65;3.03;;;;;;;21.20;72.61;102296.81;7392803;19;20018;-60
2023/08/20 07:46:08;;;;;;;10.82;3.47;;;;;;;21.22;72.55;102302.94;7391369;19;20022;-62
2023/08/20 07:48:36;;;;;;;9.55;3.20;;;;;;;21.23;72.80;102296.53;7391116;19;20514;-61
2023/08/20 07:51:04;;;;;;;9.95;3.22;;;;;;;21.26;72.55;102296.25;7391333;19;20488;-61
2023/08/20 07:53:32;;;;;;;8.93;2.90;;;;;;;21.31;72.30;102299.34;7392398;19;20022;-61
2023/08/20 07:56:00;;;;;;;9.00;2.75;;;;;;;21.32;72.24;102306.44;7391078;19;20018;-62
2023/08/20 07:58:28;;;;;;;7.70;3.00;;;;;;;21.34;71.92;102301.78;7392225;19;20047;-62
2023/08/20 08:00:58;;;;;;;7.50;2.70;;;;;;;21.39;71.77;102318.38;7392073;19;20018;-63
2023/08/20 08:03:29;;;;;;;8.68;2.90;;;;;;;21.44;71.39;102316.06;7392055;19;20082;-62
2023/08/20 08:05:57;;;;;;;8.85;3.00;;;;;;;21.46;71.63;102305.16;7391669;19;20018;-63
2023/08/20 08:08:24;;;;;;;8.55;2.97;;;;;;;21.52;71.61;102316.22;7390855;19;20015;-63
2023/08/20 08:10:52;;;;;;;7.53;2.90;;;;;;;21.50;71.48;102320.91;7391820;19;20026;-62
2023/08/20 08:13:22;;;;;;;8.45;2.88;;;;;;;21.55;71.26;102317.75;7392067;19;20014;-62
2023/08/20 08:15:50;;;;;;;8.70;2.50;;;;;;;21.57;71.40;102319.31;7389888;19;20085;-62
2023/08/20 08:18:19;;;;;;;8.32;2.78;;;;;;;21.60;71.05;102316.34;7391118;19;20047;-62
2023/08/20 08:20:47;;;;;;;8.38;2.78;;;;;;;21.64;70.80;102317.75;7391829;19;20035;-62
2023/08/20 08:23:14;;;;;;;10.45;2.42;;;;;;;21.70;70.69;102323.53;7391634;19;20018;-62
2023/08/20 08:25:42;;;;;;;8.23;2.45;;;;;;;21.72;70.40;102318.84;7390787;19;20015;-63
2023/08/20 08:28:09;;;;;;;8.35;2.70;;;;;;;21.76;70.17;102322.94;7390098;19;20021;-63
2023/08/20 08:30:37;;;;;;;8.45;2.70;;;;;;;21.80;69.96;102324.34;7390714;19;20512;-63
2023/08/20 08:33:05;;;;;;;13.63;3.13;;;;;;;21.81;70.40;102321.50;7390959;19;20015;-62
2023/08/20 08:35:32;;;;;;;9.30;2.80;;;;;;;21.86;70.65;102321.03;7390455;19;20022;-63
2023/08/20 08:38:00;;;;;;;9.18;2.75;;;;;;;21.94;70.26;102317.59;7391222;19;20026;-62
2023/08/20 08:40:29;;;;;;;10.35;3.05;;;;;;;22.00;70.11;102315.16;7390816;19;20387;-64
2023/08/20 08:42:57;;;;;;;9.88;3.00;;;;;;;22.04;70.11;102321.97;7401152;19;20019;-62
2023/08/20 08:45:26;;;;;;;8.52;2.80;;;;;;;22.08;69.81;102325.19;7402570;19;20053;-61
2023/08/20 08:47:54;;;;;;;10.23;3.35;;;;;;;22.08;70.27;102325.19;7402844;19;20022;-61
2023/08/20 08:50:22;;;;;;;7.55;2.95;;;;;;;22.08;69.61;102322.50;7405090;19;20027;-62
2023/08/20 08:52:52;;;;;;;9.85;3.08;;;;;;;22.12;69.29;102332.00;7403683;19;20018;-63
2023/08/20 08:55:20;;;;;;;9.48;2.95;;;;;;;22.13;69.35;102322.91;7405087;19;20018;-61
2023/08/20 08:57:47;;;;;;;11.07;3.20;;;;;;;22.13;69.09;102331.00;7403546;19;20021;-61
2023/08/20 09:00:15;;;;;;;11.90;2.72;;;;;;;22.17;69.11;102323.47;7409689;19;20025;-61
2023/08/20 09:02:42;;;;;;;16.02;3.35;;;;;;;22.21;68.71;102319.47;7404957;19;20022;-61
2023/08/20 09:05:14;;;;;;;10.05;3.00;;;;;;;22.28;68.79;102326.81;7404772;19;20014;-61
2023/08/20 09:07:55;;;;;;;6.95;2.65;;;;;;;22.30;68.03;102319.44;7402630;19;20026;-73
2023/08/20 09:11:03;;;;;;;9.32;3.13;;;;;;;22.38;68.43;102327.63;7403294;19;20403;-75
2023/08/20 09:13:38;;;;;;;11.02;3.70;;;;;;;22.34;68.50;102326.22;7404227;19;20048;-78
2023/08/20 09:16:07;;;;;;;10.68;3.17;;;;;;;22.34;68.09;102322.69;7404387;19;20332;-79
2023/08/20 09:18:44;;;;;;;14.82;4.00;;;;;;;22.47;67.88;102325.00;7403343;19;20028;-68
2023/08/20 09:21:13;;;;;;;8.93;3.33;;;;;;;22.49;68.55;102323.00;7402837;19;20022;-68
2023/08/20 09:23:45;;;;;;;11.05;3.63;;;;;;;22.52;68.34;102326.25;7404255;19;20049;-73
2023/08/20 09:26:14;;;;;;;12.13;3.80;;;;;;;22.52;67.90;102323.56;7404187;19;20128;-65
2023/08/20 09:28:43;;;;;;;10.50;3.55;;;;;;;22.58;67.88;102320.22;7402690;19;20078;-73
2023/08/20 09:31:12;;;;;;;10.32;3.83;;;;;;;22.61;68.08;102316.38;7403821;19;20035;-72
2023/08/20 09:33:53;;;;;;;12.32;3.72;;;;;;;22.63;67.50;102306.28;7403843;19;20025;-71
2023/08/20 09:36:31;;;;;;;10.07;3.67;;;;;;;22.71;67.73;102310.91;7404097;19;20018;-75
2023/08/20 09:39:00;;;;;;;11.05;4.35;;;;;;;22.73;67.53;102309.72;7403410;19;20031;-75
2023/08/20 09:41:29;;;;;;;15.45;4.10;;;;;;;22.69;67.59;102308.34;7437045;19;20022;-75
2023/08/20 09:43:58;;;;;;;10.57;3.47;;;;;;;22.77;67.77;102307.56;7420001;19;20733;-75
2023/08/20 09:46:27;;;;;;;11.38;3.58;;;;;;;22.80;67.60;102309.97;7402988;19;20027;-76
2023/08/20 09:48:58;;;;;;;10.25;3.53;;;;;;;22.88;68.02;102307.34;7402349;19;20015;-75
2023/08/20 09:51:28;;;;;;;12.82;3.67;;;;;;;22.92;67.94;102313.31;7402892;19;20015;-71
2023/08/20 09:54:03;;;;;;;10.00;3.38;;;;;;;22.97;67.67;102322.66;7396722;19;20027;-68
2023/08/20 09:56:31;;;;;;;8.38;3.35;;;;;;;22.96;67.36;102306.59;7395828;19;20022;-68
2023/08/20 09:59:00;;;;;;;9.88;3.80;;;;;;;23.01;67.62;102306.94;7396403;19;20022;-68
2023/08/20 10:01:30;;;;;;;11.27;3.78;;;;;;;23.13;67.96;102318.41;7396659;19;20015;-68
2023/08/20 10:03:58;;;;;;;9.73;3.60;;;;;;;23.17;67.68;102312.50;7396576;19;20014;-69
2023/08/20 10:06:26;;;;;;;11.30;4.00;;;;;;;23.16;67.42;102315.34;7395358;19;20074;-69
2023/08/20 10:08:54;;;;;;;14.13;4.93;;;;;;;23.11;67.33;102305.88;7394496;19;20086;-68
2023/08/20 10:11:21;;;;;;;11.95;4.20;;;;;;;23.22;67.66;102320.97;7395011;19;20488;-68
2023/08/20 10:13:49;;;;;;;10.15;4.15;;;;;;;23.26;67.35;102306.13;7396151;19;20053;-68
2023/08/20 10:16:20;;;;;;;10.30;4.18;;;;;;;23.26;67.01;102310.69;7394932;19;20022;-68
2023/08/20 10:18:48;;;;;;;10.50;4.13;;;;;;;23.27;66.96;102318.63;7394768;19;20064;-67
2023/08/20 10:21:16;;;;;;;12.13;4.90;;;;;;;23.22;67.32;102314.72;7396497;19;20075;-67
2023/08/20 10:23:48;;;;;;;14.25;5.03;;;;;;;23.32;66.52;102316.34;7395750;19;20026;-67
2023/08/20 10:26:16;;;;;;;12.25;5.25;;;;;;;23.31;66.94;102311.06;7394725;19;20494;-67
2023/08/20 10:28:47;;;;;;;12.13;5.28;;;;;;;23.40;67.08;102317.41;7392504;19;20015;-67
2023/08/20 10:31:16;;;;;;;13.85;6.28;;;;;;;23.39;66.92;102316.56;7395376;19;20026;-67
2023/08/20 10:33:47;;;;;;;14.68;5.45;;;;;;;23.46;66.65;102312.19;7395189;19;20039;-69
2023/08/20 10:36:22;;;;;;;14.68;6.22;;;;;;;23.59;66.98;102315.31;7394820;19;20029;-71
2023/08/20 10:38:50;;;;;;;12.82;5.65;;;;;;;23.48;67.37;102318.28;7393662;19;20126;-71
2023/08/20 10:41:24;;;;;;;13.80;6.53;;;;;;;23.48;67.37;102315.59;7395078;19;20014;-71
2023/08/20 10:43:52;;;;;;;12.48;5.80;;;;;;;23.60;66.21;102319.72;7394181;19;20010;-70
2023/08/20 10:46:23;;;;;;;12.13;5.78;;;;;;;23.69;66.51;102308.97;7394657;19;20022;-70
2023/08/20 10:48:56;;;;;;;12.60;5.85;;;;;;;23.64;66.03;102303.16;7393372;19;20022;-70
2023/08/20 10:51:26;;;;;;;11.38;4.95;;;;;;;23.71;66.48;102306.97;7392413;19;20414;-66
2023/08/20 10:53:59;;;;;;;12.32;5.13;;;;;;;23.96;66.14;102307.91;7395043;19;20091;-66
2023/08/20 10:56:58;;;;;;;11.10;5.43;;;;;;;24.16;65.74;102312.06;7394209;19;20014;-65
2023/08/20 10:59:28;;;;;;;10.13;4.75;;;;;;;23.97;65.96;102313.16;7394258;19;20015;-65
2023/08/20 11:01:57;;;;;;;12.55;5.55;;;;;;;23.89;65.54;102314.97;7394251;19;20039;-66
2023/08/20 11:04:28;;;;;;;10.20;4.65;;;;;;;23.85;65.96;102311.78;7393876;19;20037;-67
2023/08/20 11:06:57;;;;;;;10.32;4.53;;;;;;;23.89;66.28;102314.97;7391992;19;20039;-66
2023/08/20 11:09:26;;;;;;;10.90;4.88;;;;;;;24.00;65.52;102301.16;7392457;19;20014;-66
2023/08/20 11:11:54;;;;;;;14.43;4.72;;;;;;;24.11;64.49;102308.13;7393850;19;20018;-71
2023/08/20 11:14:22;;;;;;;14.35;4.85;;;;;;;24.15;64.21;102304.91;7395533;19;20480;-76
2023/08/20 11:16:50;;;;;;;14.88;4.78;;;;;;;24.27;63.96;102306.34;7397688;19;20020;-76
2023/08/20 11:19:23;;;;;;;8.63;3.97;;;;;;;24.34;63.94;102306.50;7396411;19;20007;-78
2023/08/20 11:21:51;;;;;;;11.40;3.85;;;;;;;24.25;64.38;102316.47;7394454;19;20026;-69
2023/08/20 11:24:20;;;;;;;11.55;4.05;;;;;;;24.24;64.03;102317.50;7394341;19;20011;-70
2023/08/20 11:26:48;;;;;;;9.88;4.45;;;;;;;24.25;63.86;102302.09;7392825;19;20018;-72
2023/08/20 11:29:20;;;;;;;15.57;4.68;;;;;;;24.20;64.14;102309.88;7391849;19;20048;-73
2023/08/20 11:31:49;;;;;;;10.20;4.60;;;;;;;24.15;63.44;102304.91;7391267;19;20043;-74