Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:15;;;;;;;2.50;2.30;;;16.00;59.50;16.80;102138.00;;;;4967880;28;20616;-42
2021/12/15 00:02:44;;;;;;;2.63;2.43;;;15.90;59.70;16.80;102135.00;;;;4967578;28;20181;-43
2021/12/15 00:05:09;;;;;;;2.60;2.40;;;15.90;59.70;16.80;102130.00;;;;4967925;28;20192;-43
2021/12/15 00:07:35;;;;;;;2.50;2.30;;;15.90;59.70;16.80;102129.00;;;;4967910;28;20173;-43
2021/12/15 00:10:05;;;;;;;2.60;2.40;;;15.90;59.70;16.80;102136.00;;;;4968277;28;20177;-43
2021/12/15 00:12:31;;;;;;;2.60;2.40;;;15.90;59.70;16.80;102132.00;;;;4967586;28;20208;-43
2021/12/15 00:14:57;;;;;;;2.60;2.40;;;15.90;59.70;16.80;102128.00;;;;4971425;28;20204;-42
2021/12/15 00:17:23;;;;;;;2.60;2.40;;;15.80;59.60;16.80;102128.00;;;;4971477;28;20212;-43
2021/12/15 00:19:50;;;;;;;2.40;2.20;;;15.80;59.60;16.80;102128.00;;;;4971723;28;20181;-42
2021/12/15 00:22:16;;;;;;;2.57;2.37;;;15.80;59.80;16.80;102129.00;;;;4971665;28;20169;-43
2021/12/15 00:24:41;;;;;;;2.60;2.40;;;15.80;60.50;16.80;102133.00;;;;4972097;28;20572;-43
2021/12/15 00:27:07;;;;;;;2.60;2.40;;;15.80;59.80;16.70;102130.00;;;;4971541;28;20239;-43
2021/12/15 00:29:33;;;;;;;2.53;2.33;;;15.80;59.80;16.70;102130.00;;;;4971551;28;20183;-44
2021/12/15 00:32:03;;;;;;;2.50;2.30;;;15.80;59.90;16.70;102134.00;;;;4971539;28;20267;-43
2021/12/15 00:34:30;;;;;;;2.63;2.43;;;15.80;59.90;16.70;102133.00;;;;4971153;28;20676;-43
2021/12/15 00:36:56;;;;;;;2.80;2.60;;;15.70;59.90;16.70;102133.00;;;;4971389;28;20648;-43
2021/12/15 00:39:22;;;;;;;2.50;2.30;;;15.70;60.60;16.70;102132.00;;;;4971235;28;20260;-43
2021/12/15 00:41:48;;;;;;;2.50;2.30;;;15.70;60.00;16.70;102138.00;;;;4971604;28;20545;-43
2021/12/15 00:44:14;;;;;;;2.70;2.50;;;15.70;60.10;16.70;102134.00;;;;4971039;28;20698;-43
2021/12/15 00:46:40;;;;;;;2.80;2.60;;;15.60;60.00;16.70;102132.00;;;;4971078;28;20197;-43
2021/12/15 00:49:06;;;;;;;2.70;2.50;;;15.60;60.10;16.70;102144.00;;;;4971128;28;20177;-43
2021/12/15 00:51:32;;;;;;;2.20;2.10;;;15.60;60.00;16.70;102133.00;;;;4970659;28;20177;-44
2021/12/15 00:53:58;;;;;;;2.70;2.50;;;15.60;60.10;16.60;102055.00;;;;4971284;28;20192;-43
2021/12/15 00:56:23;;;;;;;2.60;2.40;;;15.60;60.10;16.60;102131.00;;;;4970973;28;20201;-43
2021/12/15 00:58:49;;;;;;;2.70;2.50;;;15.60;60.10;16.60;102141.00;;;;4970421;28;20265;-43
2021/12/15 01:01:15;;;;;;;2.63;2.43;;;15.60;60.20;16.60;102144.00;;;;4970629;28;20169;-43
2021/12/15 01:03:41;;;;;;;2.70;2.50;;;15.60;60.20;16.60;102144.00;;;;4970793;28;20192;-42
2021/12/15 01:06:10;;;;;;;2.47;2.27;;;15.50;60.90;16.60;102137.00;;;;4971022;28;20714;-43
2021/12/15 01:08:42;;;;;;;2.60;2.40;;;15.50;60.30;16.60;102131.00;;;;4970874;28;20586;-43
2021/12/15 01:11:21;;;;;;;2.50;2.30;;;15.50;60.30;16.50;102134.00;;;;4970300;28;20177;-43
2021/12/15 01:22:43;;;;;;;2.60;2.40;;;15.40;60.30;16.40;102149.00;;;;4947524;28;20193;-43
2021/12/15 01:25:25;;;;;;;2.53;2.33;;;15.40;60.30;16.40;102142.00;;;;4969137;28;20165;-44
2021/12/15 01:27:51;;;;;;;2.50;2.30;;;15.40;60.40;16.40;102141.00;;;;4970154;28;20563;-43
2021/12/15 01:30:20;;;;;;;2.67;2.47;;;15.40;60.20;16.40;102136.00;;;;4970354;28;20212;-43
2021/12/15 01:32:45;;;;;;;2.50;2.30;;;15.40;60.40;16.40;102138.00;;;;4970295;28;20177;-43
2021/12/15 01:35:11;;;;;;;2.70;2.50;;;15.40;60.30;16.40;102136.00;;;;4970566;28;20188;-44
2021/12/15 01:37:37;;;;;;;2.63;2.43;;;15.30;60.40;16.40;102131.00;;;;4970090;28;20228;-43
2021/12/15 01:40:04;;;;;;;2.43;2.23;;;15.30;60.30;16.40;102118.00;;;;4969998;28;20166;-43
2021/12/15 01:42:32;;;;;;;2.73;2.53;;;15.30;60.40;16.30;102144.00;;;;4969667;28;20273;-43
2021/12/15 01:47:43;;;;;;;2.80;2.60;;;15.30;60.40;16.30;102146.00;;;;4970225;28;20351;-43
2021/12/15 01:50:09;;;;;;;2.50;2.30;;;15.30;60.40;16.30;102136.00;;;;4969947;28;20660;-43
2021/12/15 01:52:37;;;;;;;2.80;2.60;;;15.30;60.50;16.30;102120.00;;;;4969553;28;20183;-44
2021/12/15 01:55:14;;;;;;;2.57;2.37;;;15.20;60.30;16.30;102142.00;;;;4970165;28;20224;-44
2021/12/15 01:57:40;;;;;;;2.63;2.43;;;15.20;60.30;16.30;102144.00;;;;4969966;28;20205;-43
2021/12/15 02:00:27;;;;;;;2.70;2.50;;;15.20;60.30;16.30;102149.00;;;;4969955;28;20244;-44
2021/12/15 02:02:53;;;;;;;2.60;2.40;;;15.20;60.30;16.20;102154.00;;;;4970322;28;20815;-43
2021/12/15 02:05:19;;;;;;;2.47;2.27;;;15.20;60.30;16.20;102143.00;;;;4966603;28;20711;-43
2021/12/15 02:07:45;;;;;;;2.50;2.30;;;15.20;60.40;16.20;102145.00;;;;4963084;28;20177;-44
2021/12/15 02:10:11;;;;;;;2.40;2.20;;;15.20;60.40;16.20;102143.00;;;;4969355;28;20188;-43
2021/12/15 02:12:39;;;;;;;2.77;2.57;;;15.20;60.40;16.20;102148.00;;;;4969349;28;20185;-44
2021/12/15 02:15:10;;;;;;;2.40;2.20;;;15.20;60.50;16.20;102146.00;;;;4969502;28;20675;-44
2021/12/15 02:17:37;;;;;;;2.27;2.17;;;15.10;60.30;16.20;102151.00;;;;4968803;28;20217;-43
2021/12/15 02:20:04;;;;;;;2.50;2.30;;;15.20;60.50;16.20;102146.00;;;;4969054;28;20181;-43
2021/12/15 02:22:30;;;;;;;2.60;2.40;;;15.10;60.50;16.20;102150.00;;;;4968935;28;20324;-43
2021/12/15 02:24:56;;;;;;;2.50;2.30;;;15.10;60.40;16.20;102144.00;;;;4968867;28;20212;-43
2021/12/15 02:27:22;;;;;;;2.30;2.20;;;15.10;60.50;16.20;102153.00;;;;4968752;28;20397;-43
2021/12/15 02:29:52;;;;;;;2.60;2.40;;;15.10;60.60;16.20;102151.00;;;;4968885;28;20181;-44
2021/12/15 02:32:35;;;;;;;2.60;2.40;;;15.10;60.50;16.10;102149.00;;;;4969064;28;20699;-44
2021/12/15 02:37:14;;;;;;;2.60;2.40;;;15.10;60.60;16.10;102151.00;;;;4969135;28;20758;-42
2021/12/15 02:37:52;;;;;;;2.60;2.40;;;15.10;60.50;16.10;102138.00;;;;4968177;28;20296;-43
2021/12/15 02:40:19;;;;;;;2.50;2.30;;;15.00;60.30;16.10;102144.00;;;;4968573;28;20176;-43
2021/12/15 02:42:46;;;;;;;2.50;2.30;;;15.00;60.30;16.10;102142.00;;;;4968323;28;20185;-42
2021/12/15 02:45:17;;;;;;;2.50;2.30;;;15.00;60.50;16.10;102146.00;;;;4968881;28;20263;-43
2021/12/15 02:47:43;;;;;;;2.70;2.50;;;15.00;60.60;16.10;102144.00;;;;4968309;28;20189;-43
2021/12/15 02:50:12;;;;;;;2.73;2.53;;;15.00;60.30;16.10;102138.00;;;;4968435;28;20181;-44
2021/12/15 02:52:38;;;;;;;2.97;2.30;;;15.00;60.50;16.10;102150.00;;;;4968383;28;20177;-43
2021/12/15 02:55:05;;;;;;;2.60;2.40;;;15.00;60.60;16.00;102136.00;;;;4968208;28;20281;-42
2021/12/15 02:57:30;;;;;;;2.50;2.30;;;15.00;60.50;16.00;102137.00;;;;4968275;28;20277;-43
2021/12/15 03:00:15;;;;;;;2.50;2.30;;;15.00;60.60;16.00;102140.00;;;;4950036;28;20177;-43
2021/12/15 03:03:16;;;;;;;2.43;2.23;;;15.00;60.50;16.00;102154.00;;;;4967110;28;20775;-43
2021/12/15 03:05:53;;;;;;;2.57;2.37;;;15.00;60.50;16.00;102142.00;;;;4968131;28;20680;-43
2021/12/15 03:08:29;;;;;;;2.60;2.40;;;14.90;60.40;16.00;102142.00;;;;4966751;28;20247;-42
2021/12/15 03:16:25;;;;;;;2.40;2.20;;;14.90;60.50;16.00;102133.00;;;;4968263;28;20172;-44
2021/12/15 03:18:50;;;;;;;2.23;2.13;;;14.90;60.30;16.00;102136.00;;;;4968172;28;20220;-43
2021/12/15 03:21:24;;;;;;;2.40;2.20;;;14.90;60.50;16.00;102138.00;;;;4968211;28;20173;-42
2021/12/15 03:24:02;;;;;;;2.70;2.50;;;14.90;60.60;16.00;102138.00;;;;4968738;28;20224;-43
2021/12/15 03:26:38;;;;;;;2.50;2.30;;;14.90;60.50;15.90;102142.00;;;;4968541;28;20173;-43
2021/12/15 03:34:42;;;;;;;2.27;2.07;;;14.80;60.50;15.90;102145.00;;;;4968411;28;20582;-43
2021/12/15 03:37:23;;;;;;;2.50;2.30;;;14.80;60.50;15.90;102147.00;;;;4968152;28;20731;-42
2021/12/15 03:40:05;;;;;;;2.93;2.60;;;14.80;60.50;15.90;102145.00;;;;4968387;28;20202;-43
2021/12/15 03:42:35;;;;;;;3.93;2.30;;;14.80;60.50;15.90;102142.00;;;;4968181;28;20161;-43
2021/12/15 03:45:03;;;;;;;2.40;2.20;;;14.80;60.50;15.90;102144.00;;;;4968096;28;20271;-43
2021/12/15 03:47:32;;;;;;;4.37;2.40;;;14.80;60.50;15.60;102141.00;;;;4967888;28;20271;-43
2021/12/15 03:49:57;;;;;;;2.53;2.33;;;14.80;60.30;15.80;102143.00;;;;4972136;28;20187;-43
2021/12/15 03:52:24;;;;;;;2.70;2.50;;;14.80;60.60;15.80;102146.00;;;;4971611;28;20173;-43
2021/12/15 03:54:50;;;;;;;2.47;2.27;;;14.80;60.60;15.80;102142.00;;;;4972208;28;20660;-43
2021/12/15 03:57:15;;;;;;;2.50;2.30;;;14.80;60.50;15.80;102152.00;;;;4971952;28;20201;-42
2021/12/15 03:59:42;;;;;;;2.80;2.60;;;14.70;60.40;15.80;102153.00;;;;4972155;28;20579;-42
2021/12/15 04:02:09;;;;;;;2.50;2.30;;;14.80;60.30;15.80;102146.00;;;;4971443;28;20177;-43
2021/12/15 04:04:35;;;;;;;2.40;2.20;;;14.70;60.50;15.80;102158.00;;;;4972113;28;20252;-43
2021/12/15 04:07:01;;;;;;;2.40;2.20;;;14.70;60.40;15.80;102158.00;;;;4971648;28;20664;-42
2021/12/15 04:09:27;;;;;;;2.50;2.30;;;14.70;60.30;15.80;102157.00;;;;4971984;28;20188;-43
2021/12/15 04:11:54;;;;;;;2.20;2.10;;;14.70;60.40;15.80;102156.00;;;;4970082;28;20235;-43
2021/12/15 04:14:23;;;;;;;2.50;2.30;;;14.70;60.60;15.80;102162.00;;;;4971762;28;20494;-42
2021/12/15 04:17:07;;;;;;;2.43;2.23;;;14.70;60.50;15.80;102174.00;;;;4971545;28;20256;-42
2021/12/15 04:19:35;;;;;;;2.53;2.33;;;14.70;60.50;15.80;102171.00;;;;4971616;28;20729;-42
2021/12/15 04:22:01;;;;;;;2.30;2.20;;;14.70;60.50;15.70;102174.00;;;;4971099;28;20188;-43
2021/12/15 04:24:27;;;;;;;2.33;2.13;;;14.70;60.60;15.70;102166.00;;;;4971855;28;20193;-43
2021/12/15 04:26:53;;;;;;;2.60;2.40;;;14.70;60.70;15.70;102168.00;;;;4971482;28;20173;-43
2021/12/15 04:29:19;;;;;;;3.43;2.27;;;14.70;60.70;15.70;102172.00;;;;4971076;28;20181;-42
2021/12/15 04:32:09;;;;;;;2.53;2.33;;;14.70;60.70;15.70;102168.00;;;;4971015;28;20169;-42
2021/12/15 04:34:35;;;;;;;2.57;2.37;;;14.70;60.70;15.70;102176.00;;;;4971503;28;20247;-43
2021/12/15 04:37:00;;;;;;;3.10;2.50;;;14.60;61.30;15.70;102176.00;;;;4971494;28;20610;-43
2021/12/15 04:39:27;;;;;;;2.60;2.40;;;14.60;60.70;15.70;102178.00;;;;4971276;28;20523;-42
2021/12/15 04:41:53;;;;;;;2.33;2.20;;;14.60;60.50;15.70;102176.00;;;;4970930;28;20189;-43
2021/12/15 04:44:23;;;;;;;2.60;2.40;;;14.70;60.50;15.70;102170.00;;;;4971362;28;20196;-43
2021/12/15 04:47:00;;;;;;;2.40;2.20;;;14.60;60.50;15.70;102174.00;;;;4971166;28;20664;-43
2021/12/15 04:49:29;;;;;;;2.30;2.10;;;14.60;60.30;15.70;102172.00;;;;4971392;28;20255;-43
2021/12/15 04:51:56;;;;;;;2.40;2.20;;;14.60;60.40;15.70;102178.00;;;;4970613;28;20173;-42
2021/12/15 04:54:22;;;;;;;2.40;2.20;;;14.60;60.50;15.70;102177.00;;;;4970921;28;20432;-43
2021/12/15 04:56:48;;;;;;;2.50;2.30;;;14.60;60.70;15.70;102176.00;;;;4971171;28;20252;-42
2021/12/15 04:59:14;;;;;;;2.50;2.30;;;14.60;60.40;15.70;102180.00;;;;4958639;28;20236;-42
2021/12/15 05:01:40;;;;;;;2.20;2.10;;;14.60;60.90;15.70;102182.00;;;;4968785;28;20188;-42
2021/12/15 05:04:06;;;;;;;2.57;2.37;;;14.60;60.50;15.70;102172.00;;;;4972369;28;20200;-43
2021/12/15 05:06:31;;;;;;;2.40;2.20;;;14.60;61.30;15.70;102169.00;;;;4971638;28;20188;-43
2021/12/15 05:08:57;;;;;;;2.27;2.10;;;14.60;60.50;15.70;102176.00;;;;4971760;28;20189;-42
2021/12/15 05:11:23;;;;;;;2.40;2.20;;;14.60;60.20;15.70;102170.00;;;;4971380;28;20674;-42
2021/12/15 05:13:49;;;;;;;2.50;2.30;;;14.60;60.40;15.70;102180.00;;;;4972104;28;20200;-42
2021/12/15 05:16:16;;;;;;;2.27;2.10;;;14.60;60.80;15.70;102186.00;;;;4972275;28;20600;-43
2021/12/15 05:18:43;;;;;;;2.30;2.10;;;14.60;60.50;15.60;102180.00;;;;4970981;28;20370;-42
2021/12/15 05:21:10;;;;;;;2.20;2.10;;;14.60;60.80;15.70;102187.00;;;;4971555;28;20567;-43
2021/12/15 05:23:36;;;;;;;2.27;2.17;;;14.50;60.40;15.60;102196.00;;;;4971466;28;20201;-43
2021/12/15 05:26:02;;;;;;;2.20;2.00;;;14.50;60.40;15.60;102196.00;;;;4970983;28;20207;-42
2021/12/15 05:28:28;;;;;;;2.40;2.20;;;14.50;60.40;15.60;102193.00;;;;4970104;28;20184;-42
2021/12/15 05:30:54;;;;;;;2.47;2.27;;;14.60;60.50;15.60;102189.00;;;;4971758;28;20624;-43
2021/12/15 05:33:19;;;;;;;2.40;2.20;;;14.50;60.40;15.60;102181.00;;;;4971779;28;20952;-43
2021/12/15 05:35:45;;;;;;;2.60;2.20;;;14.50;60.50;15.60;102180.00;;;;4971631;28;20181;-43
2021/12/15 05:38:12;;;;;;;2.13;2.03;;;14.50;60.30;15.60;102190.00;;;;4970693;28;20200;-42
2021/12/15 05:40:37;;;;;;;2.40;2.20;;;14.50;60.20;15.60;102188.00;;;;4971141;28;20188;-43
2021/12/15 05:43:05;;;;;;;2.23;2.03;;;14.50;60.50;15.60;102180.00;;;;4971323;28;20201;-43
2021/12/15 05:45:34;;;;;;;2.23;2.10;;;14.50;61.50;15.60;102201.00;;;;4972063;28;20183;-43
2021/12/15 05:48:00;;;;;;;2.07;1.93;;;14.50;60.80;15.60;102186.00;;;;4970652;28;20582;-43
2021/12/15 05:50:27;;;;;;;2.27;2.17;;;14.50;60.20;15.60;102194.00;;;;4971049;28;20188;-43
2021/12/15 05:52:53;;;;;;;2.30;2.10;;;14.50;60.40;15.60;102200.00;;;;4971138;28;20177;-43
2021/12/15 05:55:19;;;;;;;2.40;2.20;;;14.50;60.40;15.60;102200.00;;;;4971177;28;20248;-43
2021/12/15 05:57:46;;;;;;;2.20;2.10;;;14.50;60.70;15.60;102197.00;;;;4970909;28;20201;-43
2021/12/15 06:00:18;;;;;;;2.30;2.10;;;14.50;60.70;15.60;102202.00;;;;4970550;28;20173;-42
2021/12/15 06:02:45;;;;;;;2.17;2.07;;;14.50;60.80;15.60;102204.00;;;;4970724;28;20212;-43
2021/12/15 06:05:13;;;;;;;2.57;2.37;;;14.50;60.80;15.60;102200.00;;;;4970714;28;20176;-43
2021/12/15 06:07:39;;;;;;;2.30;2.10;;;14.50;60.50;15.60;102205.00;;;;4970640;28;20684;-43
2021/12/15 06:10:06;;;;;;;2.10;2.00;;;14.50;60.40;15.60;102208.00;;;;4970330;28;20192;-42
2021/12/15 06:12:32;;;;;;;2.33;2.13;;;14.50;61.20;15.60;102207.00;;;;4970122;28;20178;-42
2021/12/15 06:14:58;;;;;;;2.13;2.00;;;14.50;60.60;15.60;102217.00;;;;4969560;28;20224;-43
2021/12/15 06:17:26;;;;;;;2.00;1.90;;;14.50;60.40;15.60;102216.00;;;;4970823;28;20630;-43
2021/12/15 06:19:53;;;;;;;2.63;2.10;;;14.50;60.80;15.60;102208.00;;;;4970768;28;20181;-42
2021/12/15 06:22:24;;;;;;;2.30;2.10;;;14.50;60.30;15.60;102213.00;;;;4970333;28;20169;-43
2021/12/15 06:24:50;;;;;;;3.40;2.00;;;14.50;60.80;15.60;102223.00;;;;4970069;28;20219;-44
2021/12/15 06:27:19;;;;;;;2.70;2.00;;;14.40;61.20;15.50;102214.00;;;;4970381;28;20412;-43
2021/12/15 06:29:46;;;;;;;3.27;2.10;;;14.40;61.50;15.60;102231.00;;;;4970677;28;20194;-42
2021/12/15 06:32:12;;;;;;;2.90;2.27;;;14.40;61.60;15.60;102110.00;;;;4970134;28;20204;-43
2021/12/15 06:34:37;;;;;;;2.50;2.30;;;14.50;61.70;15.50;102224.00;;;;4970380;28;20201;-42
2021/12/15 06:37:03;;;;;;;4.07;2.37;;;14.40;62.00;15.50;102230.00;;;;4969982;28;20181;-43
2021/12/15 06:39:30;;;;;;;4.83;2.40;;;14.40;61.70;15.50;102229.00;;;;4971641;28;20189;-42
2021/12/15 06:41:56;;;;;;;6.13;2.50;;;14.40;62.10;15.50;102224.00;;;;4970311;28;20711;-43
2021/12/15 06:44:21;;;;;;;3.83;2.30;;;14.40;62.90;15.50;102239.00;;;;4969967;28;20205;-43
2021/12/15 07:00:41;;;;;;;5.50;2.30;;;14.30;61.70;15.40;102242.00;;;;4970145;28;20195;-42
2021/12/15 07:03:07;;;;;;;4.20;2.30;;;14.40;61.90;15.40;102245.00;;;;4969073;28;20196;-41
2021/12/15 07:05:33;;;;;;;4.57;2.50;;;14.30;61.60;15.40;102242.00;;;;4973556;28;20192;-45
2021/12/15 07:08:01;;;;;;;5.23;2.20;;;14.30;61.50;15.40;102252.00;;;;4968679;28;20251;-44
2021/12/15 07:10:31;;;;;;;3.53;2.10;;;14.30;61.80;15.40;102250.00;;;;4969979;28;20181;-43
2021/12/15 07:12:57;;;;;;;3.03;2.23;;;14.30;61.80;15.40;102247.00;;;;4969426;28;20181;-43
2021/12/15 07:15:23;;;;;;;4.20;2.17;;;14.30;61.90;15.40;102251.00;;;;4969828;28;20467;-43
2021/12/15 07:17:51;;;;;;;3.63;2.10;;;14.30;61.80;15.40;102252.00;;;;4969974;28;20292;-41
2021/12/15 07:23:01;;;;;;;4.10;2.20;;;14.30;61.80;15.40;102258.00;;;;4967709;28;20168;-43
2021/12/15 07:25:27;;;;;;;5.40;2.20;;;14.30;61.50;15.40;102261.00;;;;4970019;28;20169;-43
2021/12/15 07:27:53;;;;;;;5.03;2.27;;;14.30;61.70;15.40;102263.00;;;;4969147;28;20180;-41
2021/12/15 07:30:19;;;;;;;2.67;2.10;;;14.30;61.40;15.40;102270.00;;;;4969147;28;20231;-42
2021/12/15 07:32:45;;;;;;;3.07;2.20;;;14.40;61.80;15.40;102269.00;;;;4968770;28;20177;-42
2021/12/15 07:35:11;;;;;;;2.40;2.10;;;14.40;61.70;15.40;102257.00;;;;4969517;28;20227;-42
2021/12/15 07:37:37;;;;;;;3.40;2.10;;;14.30;61.70;15.40;102264.00;;;;4969047;28;20284;-42
2021/12/15 07:40:06;;;;;;;2.70;2.10;;;14.30;61.40;15.40;102271.00;;;;4969092;28;20688;-42
2021/12/15 07:42:36;;;;;;;2.67;2.00;;;14.40;61.40;15.40;102268.00;;;;4967765;28;20173;-43
2021/12/15 07:45:03;;;;;;;4.03;2.00;;;14.40;61.30;15.40;102280.00;;;;4968490;28;20197;-42
2021/12/15 07:47:29;;;;;;;3.63;2.17;;;14.30;61.10;15.50;102277.00;;;;4969410;28;20678;-43
2021/12/15 07:49:59;;;;;;;4.73;2.03;;;14.40;61.30;15.40;102268.00;;;;4968976;28;20181;-43
2021/12/15 07:52:25;;;;;;;3.70;2.10;;;14.40;61.30;15.40;102277.00;;;;4957209;28;20181;-42
2021/12/15 07:54:51;;;;;;;2.60;2.10;;;14.40;61.10;15.50;102269.00;;;;4954778;28;20214;-42
2021/12/15 07:57:19;;;;;;;2.33;2.00;;;14.40;61.30;15.40;102278.00;;;;4962147;28;20180;-42
2021/12/15 07:59:44;;;;;;;2.17;1.97;;;14.40;61.00;15.40;102272.00;;;;4968921;28;20180;-42
2021/12/15 08:02:10;;;;;;;4.00;1.90;;;14.40;60.90;15.40;102282.00;;;;4967287;28;20177;-42
2021/12/15 08:04:36;;;;;;;3.50;1.83;;;14.40;61.10;15.40;102277.00;;;;4968731;28;20193;-43
2021/12/15 08:07:02;;;;;;;2.10;1.90;;;14.40;61.10;15.40;102276.00;;;;4951790;28;20266;-42
2021/12/15 08:09:27;;;;;;;2.43;2.00;;;14.30;61.20;15.40;102276.00;;;;4953893;28;20174;-43
2021/12/15 08:11:53;;;;;;;2.17;1.80;;;14.30;61.40;15.40;102279.00;;;;4966397;28;20177;-42
2021/12/15 08:14:19;;;;;;;1.90;1.80;;;14.30;61.10;15.40;102278.00;;;;4952219;28;20285;-43
2021/12/15 08:16:45;;;;;;;3.67;2.37;;;14.30;61.50;15.40;102285.00;;;;4950064;28;20197;-43
2021/12/15 08:19:15;;;;;;;1.93;1.80;;;14.30;61.40;15.40;102293.00;;;;4949506;28;20253;-42
2021/12/15 08:21:40;;;;;;;2.27;1.90;;;14.30;61.10;15.40;102288.00;;;;4949838;28;20280;-42
2021/12/15 08:24:06;;;;;;;2.97;1.97;;;14.30;61.40;15.40;102282.00;;;;4949790;28;20458;-41
2021/12/15 08:26:32;;;;;;;1.90;1.80;;;14.30;61.50;15.40;102281.00;;;;4949954;28;20562;-42
2021/12/15 08:28:58;;;;;;;2.93;2.00;;;14.30;61.00;15.40;102283.00;;;;4962370;28;20686;-42
2021/12/15 08:31:23;;;;;;;2.10;1.90;;;14.30;61.00;15.40;102284.00;;;;4968772;28;20201;-42
2021/12/15 08:33:49;;;;;;;2.33;1.90;;;14.30;61.30;15.40;102284.00;;;;4968075;28;20201;-42
2021/12/15 08:36:15;;;;;;;2.30;2.10;;;14.30;61.10;15.40;102292.00;;;;4972822;28;20172;-43
2021/12/15 08:38:43;;;;;;;2.50;1.90;;;14.30;61.10;15.40;102294.00;;;;4972181;28;20205;-43
2021/12/15 08:41:23;;;;;;;2.33;1.97;;;14.30;61.10;15.40;102302.00;;;;4951314;29;20178;-43
2021/12/15 08:43:49;;;;;;;2.30;2.10;;;14.30;61.60;15.40;102302.00;;;;4954624;28;20209;-42
2021/12/15 08:46:33;;;;;;;2.10;1.90;;;14.30;61.10;15.40;102297.00;;;;4966633;28;20320;-43
2021/12/15 08:48:59;;;;;;;2.47;2.17;;;14.30;61.10;15.40;102279.00;;;;4952946;28;20241;-43
2021/12/15 08:51:26;;;;;;;2.00;1.80;;;14.30;61.30;15.40;102295.00;;;;4952661;28;20712;-42
2021/12/15 08:53:55;;;;;;;2.03;1.83;;;14.30;61.20;15.30;102296.00;;;;4952306;28;20618;-43
2021/12/15 08:56:20;;;;;;;2.17;1.90;;;14.30;61.30;15.30;102286.00;;;;4953251;28;20189;-43
2021/12/15 08:58:46;;;;;;;2.97;1.80;;;14.30;61.00;15.30;102301.00;;;;4952726;28;20220;-44
2021/12/15 09:01:12;;;;;;;2.97;1.90;;;14.30;61.10;15.30;102302.00;;;;4952760;28;20174;-43
2021/12/15 09:03:40;;;;;;;3.07;1.70;;;14.40;61.10;15.30;102301.00;;;;4966108;28;20592;-42
2021/12/15 09:06:07;;;;;;;1.90;1.80;;;14.30;60.90;15.30;102297.00;;;;4971825;28;20184;-43
2021/12/15 09:08:32;;;;;;;3.30;2.00;;;14.30;61.10;15.30;102301.00;;;;4972022;28;20340;-43
2021/12/15 09:11:02;;;;;;;1.93;1.70;;;14.30;60.90;15.30;102301.00;;;;4967281;28;20298;-43
2021/12/15 09:13:30;;;;;;;1.87;1.77;;;14.30;61.40;15.30;102301.00;;;;4961036;28;20288;-43
2021/12/15 09:15:59;;;;;;;2.67;1.70;;;14.30;61.10;15.30;102213.00;;;;4952535;28;20228;-42
2021/12/15 09:18:24;;;;;;;2.53;1.90;;;14.20;61.10;15.30;102302.00;;;;4958177;28;20269;-43
2021/12/15 09:20:50;;;;;;;2.00;1.90;;;14.20;61.10;15.30;102304.00;;;;4952410;28;20589;-43
2021/12/15 09:23:17;;;;;;;1.87;1.60;;;14.20;61.10;15.30;102303.00;;;;4952089;29;20193;-43
2021/12/15 09:25:43;;;;;;;1.80;1.60;;;14.20;61.30;15.30;102305.00;;;;4954176;28;20375;-42
2021/12/15 09:28:10;;;;;;;2.33;1.70;;;14.20;61.50;15.30;102302.00;;;;4971522;28;20263;-41
2021/12/15 09:30:43;;;;;;;2.83;1.83;;;14.20;61.80;15.30;102298.00;;;;4971283;28;20286;-43
2021/12/15 09:33:10;;;;;;;2.10;1.90;;;14.20;61.20;15.30;102286.00;;;;4971749;28;20576;-43
2021/12/15 09:35:36;;;;;;;1.90;1.80;;;14.20;61.40;15.30;102316.00;;;;4971434;28;20177;-43
2021/12/15 09:38:02;;;;;;;5.37;2.03;;;14.20;61.50;15.30;102316.00;;;;4971528;28;20209;-43
2021/12/15 09:40:27;;;;;;;2.10;1.80;;;14.20;61.00;15.30;102314.00;;;;4977283;28;20168;-43
2021/12/15 09:42:53;;;;;;;2.10;1.73;;;14.20;61.10;15.30;102310.00;;;;4970837;28;20173;-44
2021/12/15 09:45:41;;;;;;;1.80;1.70;;;14.20;60.90;15.30;102317.00;;;;4971013;28;20165;-43
2021/12/15 10:04:31;;;;;;;1.70;1.60;;;14.20;61.40;15.20;102325.00;;;;4971040;28;20203;-44
2021/12/15 10:07:21;;;;;;;2.00;1.80;;;14.20;61.00;15.20;102319.00;;;;4970960;28;20176;-44
2021/12/15 10:18:31;;;;;;;2.00;1.80;;;14.20;61.10;15.20;102327.00;;;;4970514;28;20710;-43
2021/12/15 10:20:57;;;;;;;1.97;1.87;;;14.20;61.00;15.20;102330.00;;;;4969150;28;20184;-44
2021/12/15 10:23:30;;;;;;;1.80;1.70;;;14.10;61.20;15.20;102330.00;;;;4970070;28;20212;-43
2021/12/15 10:25:57;;;;;;;2.30;1.70;;;14.20;61.10;15.20;102334.00;;;;4970977;28;20616;-44
2021/12/15 10:28:28;;;;;;;2.13;1.80;;;14.10;60.90;15.20;102323.00;;;;4970833;28;20235;-43
2021/12/15 10:31:09;;;;;;;2.20;2.00;;;14.20;61.20;15.30;102321.00;;;;4970148;28;20157;-44
2021/12/15 10:33:43;;;;;;;3.13;1.70;;;14.40;61.20;15.40;102314.00;;;;4970087;28;20201;-44
2021/12/15 10:36:19;;;;;;;1.73;1.60;;;14.60;60.90;15.50;102228.00;;;;4969199;28;20203;-43
2021/12/15 10:38:51;;;;;;;2.63;1.73;;;14.90;60.90;15.60;102321.00;;;;4970225;28;20279;-43
2021/12/15 10:41:20;;;;;;;1.60;1.50;;;15.20;60.70;15.70;102323.00;;;;4970068;28;20699;-44
2021/12/15 10:44:01;;;;;;;1.80;1.70;;;15.40;60.20;15.90;102321.00;;;;4971123;28;20282;-43
2021/12/15 10:46:50;;;;;;;1.73;1.60;;;15.70;59.60;16.10;102310.00;;;;4975708;28;20193;-43
2021/12/15 10:49:27;;;;;;;1.90;1.80;;;16.00;59.40;16.20;102313.00;;;;4973402;28;20177;-43
2021/12/15 10:52:01;;;;;;;1.70;1.60;;;16.10;59.10;16.40;102319.00;;;;4968478;28;20264;-43
2021/12/15 10:54:36;;;;;;;2.73;1.73;;;16.20;59.20;16.50;102321.00;;;;4969977;28;20195;-43
2021/12/15 10:57:04;;;;;;;2.10;1.70;;;16.30;59.20;16.60;102323.00;;;;4969755;28;20235;-43
2021/12/15 10:59:34;;;;;;;2.40;1.70;;;16.30;59.30;16.60;102318.00;;;;4968824;28;20205;-43
2021/12/15 11:02:06;;;;;;;4.27;1.60;;;16.30;59.40;16.70;102304.00;;;;4969759;28;20180;-43
2021/12/15 11:04:49;;;;;;;7.30;1.70;;;16.30;59.60;16.80;102315.00;;;;4970263;28;20232;-42
2021/12/15 11:07:39;;;;;;;4.80;1.93;;;16.30;59.70;16.80;102315.00;;;;4970368;28;20164;-44
2021/12/15 11:10:15;;;;;;;4.43;1.63;;;16.30;59.90;16.80;102309.00;;;;4969061;28;20162;-43
2021/12/15 11:13:05;;;;;;;1.90;1.70;;;16.30;60.10;16.80;102312.00;;;;4969669;28;20189;-43
2021/12/15 11:15:43;;;;;;;2.27;1.60;;;16.30;60.10;16.90;102318.00;;;;4969428;28;20671;-42
2021/12/15 11:18:18;;;;;;;3.33;1.70;;;16.30;60.00;16.90;102317.00;;;;4969457;28;20271;-43
2021/12/15 11:20:48;;;;;;;2.30;1.80;;;16.30;60.00;16.90;102313.00;;;;4969539;28;20459;-44
2021/12/15 11:23:19;;;;;;;2.13;1.70;;;16.30;60.10;16.90;102321.00;;;;4968551;28;20197;-43
2021/12/15 11:25:50;;;;;;;2.93;1.80;;;16.30;60.10;16.90;102313.00;;;;4969849;28;20177;-43
2021/12/15 11:28:24;;;;;;;3.37;1.70;;;16.20;60.10;16.90;102317.00;;;;4969312;28;20185;-43
2021/12/15 11:31:16;;;;;;;1.70;1.60;;;16.20;60.30;17.00;102315.00;;;;4969259;28;20172;-42
2021/12/15 11:33:54;;;;;;;1.90;1.80;;;16.20;60.40;16.90;102320.00;;;;4968945;28;20208;-43
2021/12/15 11:36:32;;;;;;;2.20;1.70;;;16.20;60.50;16.90;102316.00;;;;4968981;28;20168;-42
2021/12/15 11:39:10;;;;;;;1.90;1.60;;;16.20;60.50;16.90;102308.00;;;;4970203;28;20204;-43
2021/12/15 11:41:44;;;;;;;2.93;1.63;;;16.10;60.60;16.90;102308.00;;;;4961945;28;20173;-42
2021/12/15 11:44:12;;;;;;;3.10;1.77;;;16.10;60.70;16.90;102308.00;;;;4950597;29;20198;-41
2021/12/15 11:46:40;;;;;;;1.93;1.70;;;16.10;60.80;16.90;102303.00;;;;4956916;28;20195;-42
2021/12/15 11:49:44;;;;;;;2.33;1.73;;;16.10;60.80;16.90;102299.00;;;;4951865;28;20201;-41
2021/12/15 11:52:12;;;;;;;1.80;1.70;;;16.10;60.90;16.90;102297.00;;;;4949533;28;20162;-42
2021/12/15 11:54:42;;;;;;;1.57;1.43;;;16.00;60.70;16.90;102295.00;;;;4961855;28;20213;-42
2021/12/15 11:57:21;;;;;;;1.70;1.60;;;16.00;60.80;16.90;102294.00;;;;4953433;28;20196;-44
2021/12/15 11:59:50;;;;;;;1.70;1.60;;;16.00;60.90;16.90;102290.00;;;;4939759;28;20325;-42