Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:45;;;;;;;1.60;0.70;;;;;;;7.58;nan;100550.03;4972592;28;20487;-66
2022/09/19 00:04:14;;;;;;;1.77;0.70;;;;;;;7.56;nan;100544.91;4967108;28;20409;-66
2022/09/19 00:06:42;;;;;;;1.02;0.70;;;;;;;7.43;nan;100550.38;4971926;28;20045;-67
2022/09/19 00:09:10;;;;;;;0.85;0.52;;;;;;;7.36;nan;100551.84;4968833;28;20105;-66
2022/09/19 00:11:39;;;;;;;0.70;0.60;;;;;;;7.31;nan;100555.84;4968144;28;20055;-66
2022/09/19 00:14:04;;;;;;;0.60;0.50;;;;;;;7.25;nan;100553.75;4966873;28;20118;-67
2022/09/19 00:16:33;;;;;;;1.33;0.70;;;;;;;7.20;nan;100559.41;4967964;28;20041;-66
2022/09/19 00:19:00;;;;;;;0.77;0.70;;;;;;;7.13;nan;100558.25;4968778;28;20035;-66
2022/09/19 00:21:32;;;;;;;0.60;0.60;;;;;;;7.10;nan;100555.84;4966298;28;20027;-66
2022/09/19 00:26:45;;;;;;;1.05;0.77;;;;;;;7.06;nan;100563.19;4966760;28;20061;-66
2022/09/19 00:29:12;;;;;;;1.17;0.90;;;;;;;7.03;nan;100558.16;4968222;28;20093;-66
2022/09/19 00:31:37;;;;;;;1.20;0.80;;;;;;;7.00;nan;100571.56;4966616;28;20118;-67
2022/09/19 00:34:06;;;;;;;1.30;0.80;;;;;;;6.96;nan;100557.84;4970418;28;20166;-66
2022/09/19 00:36:31;;;;;;;1.88;0.85;;;;;;;6.92;nan;100571.38;4979683;28;20035;-67
2022/09/19 00:38:57;;;;;;;;;;;;;;;6.88;nan;100570.78;4972422;28;20039;-67
2022/09/19 00:41:26;;;;;;;1.10;0.70;;;;;;;6.85;nan;100568.41;4971705;28;20426;-66
2022/09/19 00:43:59;;;;;;;0.90;0.80;;;;;;;6.83;nan;100574.78;4972086;28;20047;-66
2022/09/19 00:46:30;;;;;;;0.88;0.73;;;;;;;6.80;nan;100573.22;4970800;28;20130;-66
2022/09/19 00:49:07;;;;;;;1.48;0.82;;;;;;;6.87;nan;100576.19;4969216;28;20081;-66
2022/09/19 00:51:37;;;;;;;0.80;0.68;;;;;;;6.95;nan;100579.84;4971096;28;20038;-66
2022/09/19 00:54:25;;;;;;;1.40;1.10;;;;;;;7.06;nan;100580.75;4969863;28;20595;-66
2022/09/19 00:56:53;;;;;;;1.05;0.95;;;;;;;7.09;nan;100576.06;4971563;28;20039;-66
2022/09/19 00:59:21;;;;;;;1.88;1.00;;;;;;;7.17;nan;100584.13;4971743;28;20041;-67
2022/09/19 01:01:48;;;;;;;2.42;1.10;;;;;;;7.21;nan;100580.28;4977789;28;20034;-66
2022/09/19 01:04:17;;;;;;;2.42;1.05;;;;;;;7.27;nan;100578.09;4970910;28;20042;-66
2022/09/19 01:07:07;;;;;;;1.65;1.08;;;;;;;7.41;nan;100583.88;4970232;28;20495;-66
2022/09/19 01:09:39;;;;;;;1.88;1.02;;;;;;;7.55;nan;100587.13;4979596;28;20913;-66
2022/09/19 01:12:12;;;;;;;1.48;1.02;;;;;;;7.50;nan;100589.31;4971783;28;20042;-66
2022/09/19 01:14:58;;;;;;;1.73;1.00;;;;;;;7.54;nan;100596.81;4966275;28;20038;-66
2022/09/19 01:17:46;;;;;;;1.88;1.10;;;;;;;7.50;nan;100597.22;4971218;28;20496;-66
2022/09/19 01:20:43;;;;;;;1.83;0.95;;;;;;;7.50;nan;100591.97;4969349;28;20062;-66
2022/09/19 01:23:33;;;;;;;1.67;1.20;;;;;;;7.58;nan;100592.13;4966481;28;20031;-66
2022/09/19 01:26:25;;;;;;;2.42;1.27;;;;;;;7.63;nan;100597.84;4971103;28;20070;-66
2022/09/19 01:28:59;;;;;;;2.05;1.10;;;;;;;7.70;nan;100606.03;4971741;28;20449;-66
2022/09/19 01:31:27;;;;;;;;;;;;;;;7.72;nan;100599.66;4971630;28;20027;-67
2022/09/19 01:34:02;;;;;;;;;;;;;;;7.73;nan;100598.72;4971533;28;19914;-66
2022/09/19 01:36:31;;;;;;;;;;;;;;;7.76;nan;100600.25;4971464;28;19928;-66
2022/09/19 01:38:59;;;;;;;1.63;1.10;;;;;;;7.79;nan;100602.63;4973219;28;19918;-66
2022/09/19 01:41:24;;;;;;;;;;;;;;;7.79;nan;100606.06;4971409;28;20556;-66
2022/09/19 01:43:54;;;;;;;;;;;;;;;7.83;nan;100607.50;4971803;28;20005;-67
2022/09/19 01:46:30;;;;;;;;;;;;;;;7.85;nan;100612.63;4970580;28;19964;-66
2022/09/19 01:49:07;;;;;;;;;;;;;;;7.84;nan;100606.53;4977654;28;20109;-66
2022/09/19 01:51:38;;;;;;;2.58;1.20;;;;;;;7.87;nan;100613.34;4969435;28;20260;-66
2022/09/19 01:54:32;;;;;;;3.38;1.30;;;;;;;7.87;nan;100608.91;4970622;28;20089;-66
2022/09/19 01:57:22;;;;;;;1.45;1.00;;;;;;;7.84;nan;100611.81;4970726;28;20038;-66
2022/09/19 01:59:59;;;;;;;1.45;0.90;;;;;;;7.85;nan;100621.34;4971623;28;20041;-66
2022/09/19 02:02:43;;;;;;;1.10;1.00;;;;;;;7.91;nan;100621.78;4964077;28;20037;-66
2022/09/19 02:05:36;;;;;;;1.13;0.90;;;;;;;7.97;nan;100619.47;4971232;28;20046;-67
2022/09/19 02:08:20;;;;;;;2.72;1.05;;;;;;;8.01;nan;100625.31;4969718;28;20042;-66
2022/09/19 02:10:54;;;;;;;2.28;1.10;;;;;;;8.07;nan;100627.41;4971007;28;20039;-66
2022/09/19 02:13:24;;;;;;;2.67;1.00;;;;;;;8.13;nan;100621.63;4964450;28;20053;-66
2022/09/19 02:15:55;;;;;;;1.45;0.90;;;;;;;8.16;nan;100623.97;4977244;28;20235;-67
2022/09/19 02:18:34;;;;;;;2.10;1.08;;;;;;;8.21;nan;100627.03;4962694;28;20065;-67
2022/09/19 02:21:05;;;;;;;2.05;0.90;;;;;;;8.23;nan;100625.09;4976466;28;20054;-66
2022/09/19 02:23:36;;;;;;;1.20;0.90;;;;;;;8.25;nan;100625.81;4970569;28;20050;-66
2022/09/19 02:26:06;;;;;;;2.92;1.20;;;;;;;8.29;nan;100621.09;4969417;28;20035;-67
2022/09/19 02:28:44;;;;;;;1.77;1.02;;;;;;;8.31;nan;100624.44;4970395;28;20502;-67
2022/09/19 02:31:11;;;;;;;2.25;1.08;;;;;;;8.32;nan;100627.88;4969387;28;20106;-66
2022/09/19 02:33:39;;;;;;;3.15;1.00;;;;;;;8.33;nan;100632.22;4970374;28;20205;-66
2022/09/19 02:36:13;;;;;;;;;;;;;;;8.31;nan;100629.69;4967593;28;20043;-67
2022/09/19 02:38:58;;;;;;;1.90;1.05;;;;;;;8.30;nan;100630.69;4968450;28;19969;-66
2022/09/19 02:41:36;;;;;;;2.85;1.20;;;;;;;8.28;nan;100629.97;4969645;28;20038;-66
2022/09/19 02:44:19;;;;;;;1.67;0.90;;;;;;;8.28;nan;100625.53;4968543;28;20042;-66
2022/09/19 02:46:57;;;;;;;1.75;0.98;;;;;;;8.32;nan;100633.16;4968632;28;20102;-67
2022/09/19 02:49:46;;;;;;;2.05;1.00;;;;;;;8.36;nan;100635.38;4969713;28;20035;-66
2022/09/19 02:52:17;;;;;;;2.10;0.88;;;;;;;8.38;nan;100632.63;4962077;28;20058;-67
2022/09/19 02:54:45;;;;;;;;;;;;;;;8.39;nan;100642.19;4970432;28;20042;-66
2022/09/19 02:57:13;;;;;;;;;;;;;;;8.38;nan;100643.19;4963311;28;19921;-67
2022/09/19 02:59:42;;;;;;;5.20;1.25;;;;;;;8.40;nan;100647.38;4966214;28;19920;-66
2022/09/19 03:02:22;;;;;;;2.35;1.00;;;;;;;8.42;nan;100648.06;4967830;28;20043;-67
2022/09/19 03:04:55;;;;;;;2.63;1.00;;;;;;;8.45;nan;100645.16;4966756;28;20031;-66
2022/09/19 03:07:27;;;;;;;1.73;0.80;;;;;;;8.49;nan;100640.47;4963129;28;20042;-67
2022/09/19 03:10:13;;;;;;;1.40;0.80;;;;;;;8.50;nan;100647.41;4969298;28;20450;-66
2022/09/19 03:13:01;;;;;;;1.58;0.90;;;;;;;8.51;nan;100656.97;4966494;28;20054;-66
2022/09/19 03:15:38;;;;;;;2.83;1.00;;;;;;;8.53;nan;100646.28;4962795;28;20456;-67
2022/09/19 03:18:08;;;;;;;2.50;1.20;;;;;;;8.52;nan;100652.53;4967354;28;20038;-67
2022/09/19 03:20:39;;;;;;;2.42;1.00;;;;;;;8.52;nan;100656.00;4968996;28;20113;-66
2022/09/19 03:23:06;;;;;;;2.92;1.00;;;;;;;8.53;nan;100660.28;4969283;28;20520;-66
2022/09/19 03:25:31;;;;;;;1.27;0.82;;;;;;;8.53;nan;100656.81;4969628;28;20038;-66
2022/09/19 03:27:57;;;;;;;2.85;1.00;;;;;;;8.55;nan;100668.91;4967997;28;20035;-67
2022/09/19 03:30:23;;;;;;;3.58;0.95;;;;;;;8.55;nan;100661.00;4968813;28;20058;-66
2022/09/19 03:32:49;;;;;;;2.08;1.00;;;;;;;8.54;nan;100669.88;4975021;28;20039;-67
2022/09/19 03:35:15;;;;;;;1.98;1.00;;;;;;;8.55;nan;100671.53;4961511;28;20037;-66
2022/09/19 03:37:40;;;;;;;1.20;0.80;;;;;;;8.57;nan;100677.50;4969613;28;20523;-67
2022/09/19 03:40:06;;;;;;;;;;;;;;;8.59;nan;100669.47;4968716;28;20130;-67
2022/09/19 03:42:34;;;;;;;1.45;0.75;;;;;;;8.59;nan;100675.56;4973656;28;19972;-67
2022/09/19 03:45:00;;;;;;;1.77;0.95;;;;;;;8.60;nan;100676.41;4969485;28;20514;-67
2022/09/19 03:47:25;;;;;;;;;;;;;;;8.62;nan;100683.19;4972528;28;20133;-65
2022/09/19 03:49:50;;;;;;;;;;;;;;;8.59;nan;100677.38;4969022;28;20012;-65
2022/09/19 03:52:16;;;;;;;;;;;;;;;8.59;nan;100683.47;4970093;28;20218;-65
2022/09/19 03:54:41;;;;;;;;;;;;;;;8.60;nan;100681.69;4969547;28;19914;-65
2022/09/19 03:57:07;;;;;;;2.87;1.10;;;;;;;8.60;nan;100686.94;4971361;28;19941;-67
2022/09/19 03:59:33;;;;;;;1.83;0.93;;;;;;;8.60;nan;100689.59;4964535;28;20488;-67
2022/09/19 04:01:58;;;;;;;2.40;0.90;;;;;;;8.63;nan;100691.97;4966593;28;20232;-67
2022/09/19 04:04:23;;;;;;;2.72;1.08;;;;;;;8.64;nan;100698.91;4973852;28;20042;-67
2022/09/19 04:06:48;;;;;;;1.60;0.85;;;;;;;8.66;nan;100703.06;4972921;28;20563;-67
2022/09/19 04:09:14;;;;;;;1.60;0.77;;;;;;;8.68;nan;100706.41;4978165;28;20031;-67
2022/09/19 04:11:41;;;;;;;2.38;1.20;;;;;;;8.70;nan;100704.47;4972610;28;20078;-67
2022/09/19 04:14:06;;;;;;;1.92;0.70;;;;;;;8.73;nan;100699.91;4969195;28;20038;-67
2022/09/19 04:16:31;;;;;;;4.85;0.90;;;;;;;8.73;nan;100699.91;4972832;28;20093;-66
2022/09/19 04:18:57;;;;;;;2.15;1.00;;;;;;;8.73;nan;100706.00;4972547;28;20443;-67
2022/09/19 04:21:22;;;;;;;2.63;1.10;;;;;;;8.76;nan;100712.81;4973053;28;20033;-67
2022/09/19 04:23:48;;;;;;;2.35;0.70;;;;;;;8.78;nan;100708.22;4972777;28;20100;-67
2022/09/19 04:26:13;;;;;;;2.40;1.10;;;;;;;8.75;nan;100711.97;4971911;28;20035;-67
2022/09/19 04:28:41;;;;;;;3.40;1.10;;;;;;;8.75;nan;100714.59;4971935;28;20270;-67
2022/09/19 04:31:08;;;;;;;2.83;0.85;;;;;;;8.76;nan;100718.06;4972001;28;20385;-67
2022/09/19 04:33:33;;;;;;;1.45;0.90;;;;;;;8.78;nan;100718.78;4971580;28;20138;-67
2022/09/19 04:35:59;;;;;;;1.98;0.90;;;;;;;8.79;nan;100715.16;4972295;28;20121;-67
2022/09/19 04:38:26;;;;;;;2.65;1.13;;;;;;;8.79;nan;100715.97;4969790;28;20067;-66
2022/09/19 04:40:56;;;;;;;3.08;1.10;;;;;;;8.81;nan;100719.31;4972021;28;20039;-67
2022/09/19 04:43:24;;;;;;;2.72;1.08;;;;;;;8.80;nan;100730.03;4971504;28;20033;-67
2022/09/19 04:45:50;;;;;;;2.35;1.02;;;;;;;8.81;nan;100724.59;4971626;28;20031;-67
2022/09/19 04:48:16;;;;;;;3.78;1.42;;;;;;;8.79;nan;100729.16;4975432;28;20108;-67
2022/09/19 04:50:44;;;;;;;5.47;1.40;;;;;;;8.79;nan;100729.16;4968802;28;20039;-67
2022/09/19 04:53:12;;;;;;;2.22;1.00;;;;;;;8.77;nan;100736.41;4972259;28;20035;-67
2022/09/19 04:55:38;;;;;;;3.20;1.20;;;;;;;8.76;nan;100733.91;4970267;28;20035;-67
2022/09/19 04:58:04;;;;;;;2.22;1.00;;;;;;;8.75;nan;100734.84;4971359;28;20389;-67
2022/09/19 05:00:39;;;;;;;2.58;1.00;;;;;;;8.75;nan;100737.47;4969223;28;20405;-67
2022/09/19 05:03:07;;;;;;;1.92;1.00;;;;;;;8.76;nan;100737.34;4970422;28;20093;-67
2022/09/19 05:05:34;;;;;;;1.63;1.00;;;;;;;8.77;nan;100736.41;4970689;28;20043;-67
2022/09/19 05:08:00;;;;;;;2.38;1.08;;;;;;;8.79;nan;100736.25;4971702;28;20492;-67
2022/09/19 05:10:25;;;;;;;1.80;0.88;;;;;;;8.79;nan;100741.53;4967340;28;20035;-67
2022/09/19 05:12:51;;;;;;;3.80;1.10;;;;;;;8.83;nan;100749.03;4972912;28;20403;-67
2022/09/19 05:15:16;;;;;;;2.63;0.90;;;;;;;8.86;nan;100753.19;4969433;28;20084;-67
2022/09/19 05:17:42;;;;;;;3.20;1.00;;;;;;;8.84;nan;100749.88;4971694;28;20035;-67
2022/09/19 05:20:08;;;;;;;1.85;1.00;;;;;;;8.86;nan;100764.56;4968857;28;20066;-67
2022/09/19 05:22:33;;;;;;;2.40;0.93;;;;;;;8.89;nan;100763.47;4971217;28;20023;-67
2022/09/19 05:25:03;;;;;;;2.58;0.90;;;;;;;8.91;nan;100757.13;4970977;28;21550;-67
2022/09/19 05:27:31;;;;;;;3.00;1.15;;;;;;;8.91;nan;100764.19;4971058;28;20508;-67
2022/09/19 05:29:58;;;;;;;3.83;1.42;;;;;;;8.94;nan;100766.56;4968663;28;20031;-67
2022/09/19 05:32:24;;;;;;;4.85;1.27;;;;;;;8.97;nan;100768.09;4968415;28;20032;-67
2022/09/19 05:34:49;;;;;;;2.92;1.30;;;;;;;8.97;nan;100771.56;4971431;28;20038;-67
2022/09/19 05:37:14;;;;;;;3.90;1.53;;;;;;;8.99;nan;100774.91;4969699;28;20054;-67
2022/09/19 05:39:39;;;;;;;5.60;1.70;;;;;;;9.02;nan;100769.34;4970986;28;20274;-67
2022/09/19 05:42:05;;;;;;;4.43;1.75;;;;;;;9.04;nan;100767.41;4968528;28;20047;-67
2022/09/19 05:44:30;;;;;;;4.25;1.55;;;;;;;9.07;nan;100779.50;4970078;28;20475;-67
2022/09/19 05:46:56;;;;;;;4.70;1.83;;;;;;;9.06;nan;100781.31;4969343;28;20443;-67
2022/09/19 05:49:21;;;;;;;3.72;1.40;;;;;;;9.09;nan;100786.28;4971005;28;20074;-67
2022/09/19 05:51:46;;;;;;;3.13;1.40;;;;;;;9.10;nan;100787.94;4969097;28;20070;-67
2022/09/19 05:54:12;;;;;;;5.57;1.60;;;;;;;9.12;nan;100787.81;4970446;28;20204;-67
2022/09/19 05:56:37;;;;;;;5.78;1.10;;;;;;;9.17;nan;100796.16;4971697;28;20038;-67
2022/09/19 05:59:02;;;;;;;3.20;1.10;;;;;;;9.20;nan;100800.34;4970658;28;20023;-67
2022/09/19 06:01:27;;;;;;;2.90;1.20;;;;;;;9.20;nan;100797.69;4971184;28;20031;-67
2022/09/19 06:03:53;;;;;;;2.83;1.08;;;;;;;9.22;nan;100801.84;4970917;28;20038;-67
2022/09/19 06:06:18;;;;;;;3.72;1.50;;;;;;;9.29;nan;100797.72;4974680;28;20038;-67
2022/09/19 06:08:45;;;;;;;3.80;1.48;;;;;;;9.36;nan;100798.81;4974690;28;20061;-67
2022/09/19 06:11:11;;;;;;;4.68;1.60;;;;;;;9.52;nan;100795.66;4970570;28;20038;-67
2022/09/19 06:16:21;;;;;;;3.55;1.30;;;;;;;9.82;nan;100803.56;4964173;28;20050;-67
2022/09/19 06:18:47;;;;;;;3.30;1.58;;;;;;;9.84;nan;100802.44;4971526;28;20035;-67
2022/09/19 06:21:13;;;;;;;3.15;1.10;;;;;;;9.90;nan;100807.19;4970969;28;20031;-67
2022/09/19 06:23:39;;;;;;;5.90;1.52;;;;;;;9.96;nan;100811.06;4975525;28;20038;-67
2022/09/19 06:26:04;;;;;;;5.90;1.70;;;;;;;9.97;nan;100810.09;4970268;28;20257;-68
2022/09/19 06:28:30;;;;;;;6.30;1.80;;;;;;;10.01;nan;100814.13;4973110;28;20114;-67
2022/09/19 06:31:00;;;;;;;4.40;1.60;;;;;;;10.11;nan;100814.13;4970042;28;20306;-67
2022/09/19 06:33:25;;;;;;;4.20;1.73;;;;;;;10.15;nan;100831.34;4970475;28;20091;-67
2022/09/19 06:35:50;;;;;;;4.32;1.52;;;;;;;10.12;nan;100826.34;4970148;28;20064;-67
2022/09/19 06:38:16;;;;;;;4.45;1.60;;;;;;;10.07;nan;100826.78;4971519;28;20336;-67
2022/09/19 06:40:43;;;;;;;4.78;1.90;;;;;;;10.04;nan;100827.06;4970305;28;20027;-67
2022/09/19 06:43:08;;;;;;;5.60;1.95;;;;;;;9.96;nan;100824.28;4964627;28;20047;-67
2022/09/19 06:45:37;;;;;;;7.00;2.10;;;;;;;10.02;nan;100830.81;4970322;28;20053;-67
2022/09/19 06:48:04;;;;;;;7.07;2.00;;;;;;;10.03;nan;100829.84;4970083;28;20285;-67
2022/09/19 06:50:29;;;;;;;3.50;1.70;;;;;;;10.06;nan;100829.53;4969151;28;20543;-67
2022/09/19 06:52:55;;;;;;;5.75;1.65;;;;;;;10.14;nan;100829.69;4969942;28;20054;-67
2022/09/19 06:55:23;;;;;;;5.72;2.00;;;;;;;10.21;nan;100833.44;4969768;28;20492;-67
2022/09/19 06:57:59;;;;;;;9.55;2.50;;;;;;;10.29;nan;100844.16;4969327;28;20086;-67
2022/09/19 07:00:28;;;;;;;7.63;2.08;;;;;;;10.41;nan;100853.56;4963994;28;22415;-67
2022/09/19 07:02:59;;;;;;;3.65;1.60;;;;;;;10.55;nan;100856.75;4963582;28;20296;-67
2022/09/19 07:05:32;;;;;;;5.47;1.48;;;;;;;10.63;nan;100863.00;4969681;28;20294;-67
2022/09/19 07:07:58;;;;;;;5.53;1.85;;;;;;;10.66;nan;100867.16;4968186;28;20066;-68
2022/09/19 07:10:23;;;;;;;6.50;2.20;;;;;;;10.63;nan;100859.53;4969271;28;20054;-67
2022/09/19 07:13:01;;;;;;;7.65;2.08;;;;;;;10.62;nan;100858.69;4966453;28;20444;-67
2022/09/19 07:15:28;;;;;;;4.63;1.42;;;;;;;10.71;nan;100869.38;4977998;28;20038;-67
2022/09/19 07:17:54;;;;;;;4.43;1.50;;;;;;;10.72;nan;100865.75;4968050;28;20039;-67
2022/09/19 07:20:20;;;;;;;3.47;1.45;;;;;;;10.77;nan;100863.50;4969032;28;20599;-67
2022/09/19 07:22:45;;;;;;;6.07;1.85;;;;;;;10.74;nan;100864.63;4968670;28;20035;-67
2022/09/19 07:25:10;;;;;;;4.25;1.40;;;;;;;10.79;nan;100861.53;4968874;28;20504;-67
2022/09/19 07:27:36;;;;;;;4.32;1.77;;;;;;;10.78;nan;100871.31;4963497;28;20031;-68
2022/09/19 07:30:04;;;;;;;4.38;1.45;;;;;;;10.85;nan;100863.63;4964623;28;20491;-69
2022/09/19 07:32:29;;;;;;;4.30;1.60;;;;;;;10.87;nan;100874.91;4969728;28;20121;-67
2022/09/19 07:34:55;;;;;;;7.43;1.65;;;;;;;10.96;nan;100874.00;4964329;28;20126;-67
2022/09/19 07:37:20;;;;;;;4.35;1.60;;;;;;;11.06;nan;100874.00;4970561;28;20035;-68
2022/09/19 07:39:46;;;;;;;3.80;1.30;;;;;;;11.24;nan;100874.03;4967535;28;20034;-67
2022/09/19 07:42:11;;;;;;;6.60;1.70;;;;;;;11.49;nan;100877.78;4968707;28;20480;-67
2022/09/19 07:44:36;;;;;;;4.68;1.77;;;;;;;11.54;nan;100880.81;4965577;28;20420;-67
2022/09/19 07:49:45;;;;;;;5.32;1.75;;;;;;;11.55;nan;100895.72;4968841;28;20508;-68
2022/09/19 07:52:10;;;;;;;4.43;1.67;;;;;;;11.56;nan;100885.94;4971417;28;20042;-68
2022/09/19 07:54:36;;;;;;;3.47;1.75;;;;;;;11.64;nan;100886.88;4972710;28;20104;-67
2022/09/19 07:57:01;;;;;;;4.38;1.90;;;;;;;11.73;nan;100889.59;4968812;28;20045;-68
2022/09/19 07:59:26;;;;;;;6.85;1.50;;;;;;;11.85;nan;100891.91;4968466;28;20496;-67
2022/09/19 08:01:51;;;;;;;5.72;1.40;;;;;;;11.89;nan;100895.94;4968971;28;20034;-67
2022/09/19 08:04:17;;;;;;;5.00;1.70;;;;;;;11.94;nan;100892.00;4969012;28;20030;-67
2022/09/19 08:06:42;;;;;;;7.00;1.55;;;;;;;12.05;nan;100897.06;4968854;28;20085;-67
2022/09/19 08:09:11;;;;;;;7.07;1.85;;;;;;;12.06;nan;100901.38;4969618;28;20507;-68
2022/09/19 08:11:37;;;;;;;8.80;1.90;;;;;;;12.09;nan;100909.03;4968458;28;20035;-68
2022/09/19 08:14:03;;;;;;;5.63;1.70;;;;;;;12.00;nan;100900.19;4949737;28;20507;-69
2022/09/19 08:16:28;;;;;;;4.63;1.60;;;;;;;12.05;nan;100905.84;4967128;28;20489;-68
2022/09/19 08:18:54;;;;;;;3.88;1.50;;;;;;;12.17;nan;100898.50;4968863;28;20058;-67
2022/09/19 08:21:19;;;;;;;5.03;1.70;;;;;;;12.30;nan;100901.59;4968740;28;20041;-68
2022/09/19 08:23:45;;;;;;;5.72;1.80;;;;;;;12.37;nan;100911.56;4967585;28;20073;-67
2022/09/19 08:26:10;;;;;;;3.20;1.50;;;;;;;12.56;nan;100915.84;4968632;28;20027;-67
2022/09/19 08:28:36;;;;;;;5.15;1.73;;;;;;;12.72;nan;100916.81;4968856;28;20109;-67
2022/09/19 08:31:01;;;;;;;7.07;1.98;;;;;;;12.81;nan;100915.03;4969326;28;20051;-67
2022/09/19 08:33:27;;;;;;;4.22;1.35;;;;;;;12.99;nan;100927.41;4968705;28;20113;-67
2022/09/19 08:35:53;;;;;;;6.07;1.50;;;;;;;13.07;nan;100928.28;4968433;28;20042;-68
2022/09/19 08:38:18;;;;;;;3.60;1.20;;;;;;;13.25;nan;100922.91;4968027;28;20078;-68
2022/09/19 08:40:54;;;;;;;4.25;1.33;;;;;;;13.51;nan;100916.72;4969569;28;20089;-68
2022/09/19 08:43:38;;;;;;;5.03;1.30;;;;;;;13.90;nan;100919.63;4968687;28;20046;-68
2022/09/19 08:46:14;;;;;;;6.78;1.45;;;;;;;14.16;nan;100931.97;4968340;28;20061;-68
2022/09/19 08:49:01;;;;;;;4.03;2.00;;;;;;;14.34;nan;100931.78;4961863;28;20082;-68
2022/09/19 08:51:48;;;;;;;3.47;1.58;;;;;;;14.39;nan;100935.59;4967742;28;20335;-68
2022/09/19 08:54:42;;;;;;;4.60;1.30;;;;;;;14.31;nan;100932.13;4971691;28;20027;-68
2022/09/19 08:57:25;;;;;;;4.93;1.40;;;;;;;14.36;nan;100940.44;4968893;28;20035;-68
2022/09/19 08:59:56;;;;;;;3.88;1.40;;;;;;;14.49;nan;100931.94;4967252;28;20062;-67
2022/09/19 09:02:41;;;;;;;2.88;1.30;;;;;;;14.64;nan;100936.47;4971007;28;20047;-68
2022/09/19 09:05:12;;;;;;;6.53;1.63;;;;;;;14.61;nan;100944.81;4966789;28;20106;-67
2022/09/19 09:07:49;;;;;;;4.57;1.52;;;;;;;14.52;nan;100937.78;4969562;28;20041;-68
2022/09/19 09:10:22;;;;;;;3.38;1.20;;;;;;;14.34;nan;100940.59;4971117;28;20101;-69
2022/09/19 09:13:10;;;;;;;7.93;1.73;;;;;;;14.14;nan;100939.28;4971401;28;20066;-68
2022/09/19 09:15:58;;;;;;;5.18;1.90;;;;;;;14.04;nan;100939.44;4971620;28;20094;-68
2022/09/19 09:18:30;;;;;;;3.05;1.20;;;;;;;14.03;nan;100943.06;4964634;28;20035;-68
2022/09/19 09:21:16;;;;;;;2.42;1.00;;;;;;;13.94;nan;100934.28;4971288;28;20039;-68
2022/09/19 09:23:48;;;;;;;1.90;1.10;;;;;;;13.90;nan;100945.41;4967386;28;20034;-68
2022/09/19 09:26:18;;;;;;;;;;;;;;;13.78;nan;100943.03;4970436;28;20035;-68
2022/09/19 09:28:56;;;;;;;3.10;1.30;;;;;;;13.80;nan;100940.22;4967142;28;20375;-68
2022/09/19 09:31:26;;;;;;;4.25;1.10;;;;;;;13.80;nan;100946.38;4971039;28;20035;-68
2022/09/19 09:34:00;;;;;;;5.57;1.02;;;;;;;13.78;nan;100939.56;4972090;28;20451;-67
2022/09/19 09:36:38;;;;;;;3.08;1.20;;;;;;;13.83;nan;100947.03;4970431;28;20407;-68
2022/09/19 09:39:25;;;;;;;3.03;1.25;;;;;;;13.83;nan;100934.56;4969403;28;20038;-68
2022/09/19 09:41:57;;;;;;;3.35;1.27;;;;;;;13.74;nan;100940.88;4969479;28;20071;-68
2022/09/19 09:44:31;;;;;;;2.92;1.00;;;;;;;13.69;nan;100941.34;4970848;28;20030;-68
2022/09/19 09:47:45;;;;;;;5.35;1.30;;;;;;;13.65;nan;100937.34;4970814;28;20043;-68
2022/09/19 09:50:46;;;;;;;3.83;1.35;;;;;;;13.77;nan;100938.69;4965624;28;20412;-68
2022/09/19 09:53:30;;;;;;;2.85;1.20;;;;;;;13.79;nan;100936.72;4970575;28;20118;-68
2022/09/19 09:56:17;;;;;;;4.82;1.60;;;;;;;13.79;nan;100930.56;4970720;28;20038;-68
2022/09/19 10:05:48;;;;;;;3.13;1.40;;;;;;;13.58;nan;100931.84;4964039;28;20074;-68
2022/09/19 10:08:28;;;;;;;3.38;1.58;;;;;;;13.75;nan;100934.53;4969492;28;20118;-68
2022/09/19 10:11:28;;;;;;;3.33;1.30;;;;;;;13.74;nan;100944.34;4970673;28;20034;-68
2022/09/19 10:14:08;;;;;;;3.67;1.35;;;;;;;13.67;nan;100931.88;4933148;29;20117;-68
2022/09/19 10:16:34;;;;;;;5.85;1.88;;;;;;;13.71;nan;100931.41;4970321;28;20038;-68
2022/09/19 10:19:18;;;;;;;4.60;1.55;;;;;;;13.78;nan;100935.06;4966431;28;20039;-67
2022/09/19 10:21:43;;;;;;;2.95;1.30;;;;;;;13.88;nan;100923.47;4969129;28;20408;-68
2022/09/19 10:24:50;;;;;;;3.65;1.45;;;;;;;14.01;nan;100927.31;4968362;28;20085;-68
2022/09/19 10:27:26;;;;;;;3.17;1.25;;;;;;;14.07;nan;100917.81;4970508;28;20505;-68
2022/09/19 10:30:19;;;;;;;4.15;1.40;;;;;;;14.05;nan;100926.97;4968192;28;20144;-68
2022/09/19 10:32:46;;;;;;;3.65;1.40;;;;;;;14.01;nan;100931.78;4969771;28;20073;-68
2022/09/19 10:35:31;;;;;;;2.33;1.25;;;;;;;14.05;nan;100935.78;4970251;28;20065;-68
2022/09/19 10:38:00;;;;;;;2.50;1.02;;;;;;;14.26;nan;100934.47;4969940;28;20031;-68
2022/09/19 10:40:30;;;;;;;4.10;1.30;;;;;;;14.60;nan;100935.13;4969630;28;20365;-67
2022/09/19 10:42:57;;;;;;;3.42;1.35;;;;;;;15.06;nan;100931.88;4969812;28;20122;-68
2022/09/19 10:45:36;;;;;;;3.70;1.17;;;;;;;16.00;nan;100929.31;4970794;28;20045;-68
2022/09/19 10:48:11;;;;;;;5.35;1.70;;;;;;;16.68;nan;100928.38;4969490;28;20085;-68
2022/09/19 10:50:45;;;;;;;7.13;1.80;;;;;;;16.33;nan;100928.03;4964547;28;20492;-69
2022/09/19 10:53:18;;;;;;;4.38;1.60;;;;;;;15.91;nan;100925.84;4969243;28;20399;-69
2022/09/19 10:55:44;;;;;;;4.72;1.63;;;;;;;15.64;nan;100927.97;4958222;28;20054;-68
2022/09/19 10:58:12;;;;;;;6.70;2.13;;;;;;;15.26;nan;100933.16;4969770;28;20039;-68
2022/09/19 11:00:51;;;;;;;4.70;1.40;;;;;;;15.00;nan;100928.06;4967231;28;20385;-68
2022/09/19 11:03:30;;;;;;;6.55;1.60;;;;;;;14.72;nan;100926.81;4966472;28;20117;-68
2022/09/19 11:06:15;;;;;;;5.07;1.80;;;;;;;14.55;nan;100924.16;4968063;28;20043;-68
2022/09/19 11:08:44;;;;;;;4.40;1.60;;;;;;;14.56;nan;100925.84;4966934;28;20031;-68
2022/09/19 11:11:37;;;;;;;3.95;1.42;;;;;;;14.83;nan;100923.81;4966211;28;20569;-68
2022/09/19 11:14:29;;;;;;;5.38;1.60;;;;;;;15.02;nan;100922.59;4969519;28;20039;-68
2022/09/19 11:17:01;;;;;;;4.97;1.50;;;;;;;15.09;nan;100920.91;4968527;28;20039;-68
2022/09/19 11:19:39;;;;;;;3.10;1.20;;;;;;;15.04;nan;100916.09;4968348;28;20565;-67
2022/09/19 11:22:31;;;;;;;5.18;1.58;;;;;;;14.95;nan;100921.63;4969637;28;20043;-68
2022/09/19 11:25:18;;;;;;;2.80;1.40;;;;;;;14.93;nan;100927.09;4962052;28;20054;-68
2022/09/19 11:28:04;;;;;;;5.38;1.75;;;;;;;14.91;nan;100925.59;4969487;28;20059;-68
2022/09/19 11:30:35;;;;;;;5.45;1.80;;;;;;;14.82;nan;100925.59;4966414;28;20043;-68
2022/09/19 11:33:19;;;;;;;6.22;1.85;;;;;;;14.56;nan;100917.00;4968949;28;20039;-67
2022/09/19 11:35:53;;;;;;;4.60;1.92;;;;;;;14.49;nan;100915.97;4968507;28;20046;-68
2022/09/19 11:38:34;;;;;;;2.97;1.52;;;;;;;14.59;nan;100922.00;4968450;28;20227;-67
2022/09/19 11:41:09;;;;;;;7.00;1.80;;;;;;;14.54;nan;100911.88;4961688;28;20428;-68
2022/09/19 11:43:45;;;;;;;4.88;1.50;;;;;;;14.57;nan;100918.69;4968396;28;20078;-68
2022/09/19 11:46:32;;;;;;;3.85;1.27;;;;;;;14.70;nan;100915.50;4967112;28;20173;-68
2022/09/19 11:49:19;;;;;;;5.07;1.50;;;;;;;14.75;nan;100913.16;4969032;28;20038;-67
2022/09/19 11:52:11;;;;;;;2.97;1.40;;;;;;;14.99;nan;100920.25;4965020;28;20046;-68
2022/09/19 11:54:53;;;;;;;3.15;1.27;;;;;;;15.19;nan;100913.53;4967306;28;20062;-67
2022/09/19 11:57:55;;;;;;;3.47;1.10;;;;;;;15.31;nan;100908.66;4969007;28;20038;-68
2022/09/19 12:00:23;;;;;;;3.70;1.10;;;;;;;15.50;nan;100908.22;4970877;28;20031;-67
2022/09/19 12:03:21;;;;;;;2.63;1.27;;;;;;;16.03;nan;100904.94;4966731;28;20030;-68
2022/09/19 12:06:11;;;;;;;3.97;1.10;;;;;;;16.80;nan;100895.91;4965966;28;20047;-68
2022/09/19 12:08:52;;;;;;;4.38;1.10;;;;;;;17.53;nan;100892.34;4963776;28;20031;-68
2022/09/19 12:11:24;;;;;;;3.13;1.08;;;;;;;17.61;nan;100881.53;4964976;28;20062;-68
2022/09/19 12:13:59;;;;;;;2.55;1.25;;;;;;;17.45;nan;100884.44;4965388;28;20031;-68
2022/09/19 12:16:34;;;;;;;1.67;0.73;;;;;;;17.37;nan;100889.88;4971567;28;20407;-68
2022/09/19 12:19:05;;;;;;;3.30;1.20;;;;;;;17.15;nan;100894.34;4968941;28;20046;-69
2022/09/19 12:21:43;;;;;;;5.07;1.30;;;;;;;16.90;nan;100875.94;4968614;28;20530;-68
2022/09/19 12:27:39;;;;;;;1.63;0.70;;;;;;;17.48;nan;100881.38;4972365;28;20411;-68
2022/09/19 12:30:13;;;;;;;;;;;;;;;17.40;nan;100879.66;4972700;28;20050;-66
2022/09/19 12:33:09;;;;;;;2.40;1.02;;;;;;;17.00;nan;100881.00;4971161;28;20422;-69
2022/09/19 12:36:01;;;;;;;3.17;1.10;;;;;;;16.56;nan;100871.09;4972904;28;20288;-68