Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:36;;;;;;;3.58;1.42;;;;;;;-144.47;100.00;52677.34;5045916;28;20056;-67
2023/07/02 00:04:02;;;;;;;5.63;1.60;;;;;;;-144.47;100.00;52679.31;5046645;28;20056;-71
2023/07/02 00:06:27;;;;;;;3.55;1.67;;;;;;;-144.47;100.00;52687.28;5048373;28;20455;-72
2023/07/02 00:08:52;;;;;;;2.58;1.48;;;;;;;-144.47;100.00;52713.09;5047417;28;20036;-71
2023/07/02 00:11:18;;;;;;;3.10;1.63;;;;;;;-144.47;100.00;52685.28;5048776;28;20155;-70
2023/07/02 00:13:43;;;;;;;2.22;1.48;;;;;;;-144.47;100.00;52669.41;5049008;28;20107;-67
2023/07/02 00:16:08;;;;;;;2.78;1.38;;;;;;;-144.47;100.00;52675.34;5049141;28;20044;-71
2023/07/02 00:18:34;;;;;;;2.13;1.27;;;;;;;-144.47;100.00;52705.16;5048437;28;20128;-68
2023/07/02 00:21:09;;;;;;;2.55;1.58;;;;;;;-144.47;100.00;52687.28;5049137;28;20020;-72
2023/07/02 00:23:34;;;;;;;1.92;1.23;;;;;;;-144.47;100.00;52675.34;5048544;28;20033;-69
2023/07/02 00:26:00;;;;;;;3.17;1.63;;;;;;;-144.47;100.00;52679.31;5049203;28;20657;-70
2023/07/02 00:28:25;;;;;;;2.97;1.50;;;;;;;-144.47;100.00;52681.31;5048831;28;20033;-71
2023/07/02 00:30:51;;;;;;;3.83;1.50;;;;;;;-144.47;100.00;52705.16;5047139;28;20680;-71
2023/07/02 00:33:16;;;;;;;2.10;1.40;;;;;;;-144.47;100.00;52709.13;5048850;28;20029;-71
2023/07/02 00:35:41;;;;;;;3.28;1.38;;;;;;;-144.47;100.00;52677.34;5048623;28;20032;-72
2023/07/02 00:38:07;;;;;;;3.63;1.75;;;;;;;-144.47;100.00;52659.47;5048359;28;20888;-70
2023/07/02 00:40:32;;;;;;;4.13;1.40;;;;;;;-144.47;100.00;52683.31;5049230;28;20024;-70
2023/07/02 00:42:57;;;;;;;4.90;1.40;;;;;;;-144.47;100.00;52657.47;5048897;28;20056;-71
2023/07/02 00:45:26;;;;;;;5.53;1.60;;;;;;;-144.47;100.00;52679.31;5048412;28;20529;-69
2023/07/02 00:47:54;;;;;;;3.08;1.50;;;;;;;-144.47;100.00;52697.19;5047074;28;20021;-70
2023/07/02 00:50:19;;;;;;;2.08;1.30;;;;;;;-144.47;100.00;52677.34;5045342;28;20099;-70
2023/07/02 00:52:44;;;;;;;2.47;1.42;;;;;;;-144.47;100.00;52665.44;5046276;28;20434;-68
2023/07/02 00:55:10;;;;;;;4.65;1.40;;;;;;;-144.47;100.00;52687.28;5041338;28;20025;-69
2023/07/02 00:57:35;;;;;;;5.95;1.60;;;;;;;-144.47;100.00;52685.28;5046953;28;20055;-70
2023/07/02 01:00:01;;;;;;;4.47;1.50;;;;;;;-144.47;100.00;52663.44;5044107;28;20477;-69
2023/07/02 01:02:29;;;;;;;4.38;1.63;;;;;;;-144.47;100.00;52681.31;5047208;28;20500;-70
2023/07/02 01:04:58;;;;;;;4.20;1.73;;;;;;;-144.47;100.00;52685.28;5047336;28;20139;-67
2023/07/02 01:07:23;;;;;;;;;;;;;;;-144.47;100.00;52665.44;5046843;28;20044;-69
2023/07/02 01:09:49;;;;;;;2.63;1.38;;;;;;;-144.47;100.00;52711.09;5046715;28;19919;-67
2023/07/02 01:12:17;;;;;;;4.95;1.70;;;;;;;-144.47;100.00;52697.19;5047847;28;20106;-68
2023/07/02 01:14:47;;;;;;;3.17;1.55;;;;;;;-144.47;100.00;52681.31;5046807;28;20021;-70
2023/07/02 01:17:13;;;;;;;5.93;1.77;;;;;;;-144.47;100.00;52677.34;5047516;28;20021;-68
2023/07/02 01:19:40;;;;;;;7.78;1.80;;;;;;;-144.47;100.00;52685.28;5047634;28;20044;-70
2023/07/02 01:22:06;;;;;;;2.50;1.45;;;;;;;-144.47;100.00;52679.31;5047404;28;20032;-71
2023/07/02 01:24:32;;;;;;;3.65;1.60;;;;;;;-144.47;100.00;52685.28;5047220;28;20050;-72
2023/07/02 01:27:01;;;;;;;5.13;2.10;;;;;;;-144.47;100.00;52701.19;5047791;28;20012;-70
2023/07/02 01:29:29;;;;;;;4.68;1.70;;;;;;;-144.47;100.00;52683.31;5047491;28;20120;-68
2023/07/02 01:31:55;;;;;;;3.15;1.42;;;;;;;-144.47;100.00;52711.09;5047320;28;20042;-71
2023/07/02 01:34:21;;;;;;;4.20;1.80;;;;;;;-144.47;100.00;52695.22;5047054;28;20025;-73
2023/07/02 01:36:46;;;;;;;3.33;1.70;;;;;;;-144.47;100.00;52677.34;5044859;28;20033;-67
2023/07/02 01:39:11;;;;;;;4.53;1.70;;;;;;;-144.47;100.00;52687.28;5047088;28;20107;-70
2023/07/02 01:41:42;;;;;;;4.18;1.60;;;;;;;-144.47;100.00;52687.28;5047521;28;20402;-71
2023/07/02 01:44:08;;;;;;;4.65;1.80;;;;;;;-144.47;100.00;52681.31;5047268;28;20029;-70
2023/07/02 01:46:33;;;;;;;7.45;2.25;;;;;;;-144.47;100.00;52695.22;5047752;28;20024;-70
2023/07/02 01:48:58;;;;;;;5.95;2.10;;;;;;;-144.47;100.00;52673.38;5046597;28;20025;-72
2023/07/02 01:51:24;;;;;;;4.57;1.88;;;;;;;-144.47;100.00;52689.25;5047614;28;20029;-72
2023/07/02 01:53:49;;;;;;;5.20;1.80;;;;;;;-144.47;100.00;52693.22;5045739;28;20043;-70
2023/07/02 01:56:14;;;;;;;4.63;1.65;;;;;;;-144.47;100.00;52691.25;5044247;28;20451;-71
2023/07/02 01:58:40;;;;;;;4.88;1.92;;;;;;;-144.47;100.00;52701.19;5046147;28;20514;-72
2023/07/02 02:01:05;;;;;;;4.82;1.88;;;;;;;-144.47;100.00;52677.34;5042916;28;20494;-72
2023/07/02 02:03:30;;;;;;;4.82;1.88;;;;;;;-144.47;100.00;52665.44;5044596;28;20529;-72
2023/07/02 02:05:56;;;;;;;5.88;1.88;;;;;;;-144.47;100.00;52683.31;5047641;28;20464;-68
2023/07/02 02:08:21;;;;;;;5.20;1.60;;;;;;;-144.47;100.00;52701.19;5047944;28;20090;-71
2023/07/02 02:10:46;;;;;;;5.55;1.77;;;;;;;-144.47;100.00;52657.47;5047690;28;20031;-69
2023/07/02 02:13:12;;;;;;;3.97;1.98;;;;;;;-144.47;100.00;52677.34;5051901;28;20059;-74
2023/07/02 02:15:37;;;;;;;6.10;2.45;;;;;;;-144.47;100.00;52679.31;5051374;28;20028;-69
2023/07/02 02:18:02;;;;;;;5.22;2.03;;;;;;;-144.47;100.00;52721.03;5045963;28;20056;-69
2023/07/02 02:20:28;;;;;;;4.57;2.22;;;;;;;-144.47;100.00;52685.28;5051140;28;20031;-69
2023/07/02 02:22:53;;;;;;;5.68;2.25;;;;;;;-144.47;100.00;52681.31;5050990;28;20115;-69
2023/07/02 02:25:18;;;;;;;4.00;1.90;;;;;;;-144.47;100.00;52687.28;5050846;28;20083;-73
2023/07/02 02:27:44;;;;;;;3.63;1.83;;;;;;;-144.47;100.00;52695.22;5049650;28;20045;-68
2023/07/02 02:30:09;;;;;;;4.35;1.80;;;;;;;-144.47;100.00;52675.34;5051019;28;20021;-70
2023/07/02 02:32:35;;;;;;;4.03;2.17;;;;;;;-144.47;100.00;52687.28;5049803;28;20168;-69
2023/07/02 02:35:00;;;;;;;4.22;1.77;;;;;;;-144.47;100.00;52689.25;5050643;28;20331;-70
2023/07/02 02:37:26;;;;;;;4.45;2.17;;;;;;;-144.47;100.00;52697.19;5051252;28;20052;-70
2023/07/02 02:39:51;;;;;;;4.43;1.77;;;;;;;-144.47;100.00;52665.44;5050737;28;20021;-70
2023/07/02 02:42:16;;;;;;;7.32;2.05;;;;;;;-144.47;100.00;52689.25;5050377;28;20104;-71
2023/07/02 02:44:42;;;;;;;3.90;2.35;;;;;;;-144.47;100.00;52681.31;5050583;28;20132;-70
2023/07/02 02:47:07;;;;;;;5.57;2.05;;;;;;;-144.47;100.00;52687.28;5050755;28;20128;-73
2023/07/02 02:49:32;;;;;;;3.55;1.80;;;;;;;-144.47;100.00;52683.31;5050811;28;20108;-72
2023/07/02 02:51:58;;;;;;;3.10;1.90;;;;;;;-144.47;100.00;52685.28;5051418;28;20025;-71
2023/07/02 02:54:23;;;;;;;5.40;1.92;;;;;;;-144.47;100.00;52699.19;5051010;28;20061;-67
2023/07/02 02:56:48;;;;;;;3.65;1.95;;;;;;;-144.47;100.00;52683.31;5049201;28;20056;-71
2023/07/02 02:59:14;;;;;;;4.70;1.75;;;;;;;-144.47;100.00;52701.19;5050912;28;20112;-70
2023/07/02 03:01:39;;;;;;;5.25;2.30;;;;;;;-144.47;100.00;52705.16;5042706;28;20028;-70
2023/07/02 03:04:05;;;;;;;3.33;1.67;;;;;;;-144.47;100.00;52675.34;5050224;28;20052;-70
2023/07/02 03:06:31;;;;;;;5.00;1.80;;;;;;;-144.47;100.00;52695.22;5050682;28;20025;-70
2023/07/02 03:08:56;;;;;;;7.18;2.13;;;;;;;-144.47;100.00;52691.25;5051007;28;20459;-67
2023/07/02 03:11:21;;;;;;;5.22;2.70;;;;;;;-144.47;100.00;52709.13;5051471;28;20307;-70
2023/07/02 03:13:47;;;;;;;4.07;2.13;;;;;;;-144.47;100.00;52697.19;5052471;28;20021;-72
2023/07/02 03:16:12;;;;;;;4.30;2.45;;;;;;;-144.47;100.00;52681.31;5051267;28;20052;-67
2023/07/02 03:18:38;;;;;;;6.82;2.17;;;;;;;-144.47;100.00;52697.19;5050971;28;20051;-70
2023/07/02 03:21:04;;;;;;;5.00;2.22;;;;;;;-144.47;100.00;52705.16;5050500;28;20045;-70
2023/07/02 03:23:29;;;;;;;5.30;2.08;;;;;;;-144.47;100.00;52675.34;5049913;28;20505;-75
2023/07/02 03:25:55;;;;;;;5.40;2.20;;;;;;;-144.47;100.00;52669.41;5049978;28;20106;-71
2023/07/02 03:28:20;;;;;;;3.03;1.90;;;;;;;-144.47;100.00;52685.28;5049958;28;20029;-68
2023/07/02 03:30:46;;;;;;;5.30;2.20;;;;;;;-144.47;100.00;52721.03;5049865;28;20056;-69
2023/07/02 03:33:11;;;;;;;4.07;1.70;;;;;;;-144.47;100.00;52707.13;5050175;28;20025;-69
2023/07/02 03:35:36;;;;;;;11.23;2.90;;;;;;;-144.47;100.00;52703.16;5049009;28;20027;-72
2023/07/02 03:38:04;;;;;;;5.80;2.10;;;;;;;-144.47;100.00;52705.16;5050162;28;20024;-70
2023/07/02 03:40:29;;;;;;;5.78;2.08;;;;;;;-144.47;100.00;52689.25;5050106;28;20048;-69
2023/07/02 03:42:54;;;;;;;4.55;2.35;;;;;;;-144.47;100.00;52681.31;5048919;28;20056;-71
2023/07/02 03:45:20;;;;;;;4.63;2.08;;;;;;;-144.47;99.88;52705.16;5048449;28;20108;-70
2023/07/02 03:47:45;;;;;;;3.05;1.80;;;;;;;-144.47;99.90;52681.31;5049860;28;20033;-66
2023/07/02 03:50:10;;;;;;;8.32;2.10;;;;;;;-144.47;99.73;52685.28;5049495;28;20151;-70
2023/07/02 03:52:36;;;;;;;5.78;1.92;;;;;;;-144.47;99.64;52685.28;5049466;28;20051;-69
2023/07/02 03:55:01;;;;;;;4.43;1.88;;;;;;;-144.47;99.03;52703.16;5050516;28;20032;-68
2023/07/02 03:57:27;;;;;;;3.00;1.80;;;;;;;-144.47;98.89;52717.06;5052092;28;20406;-69
2023/07/02 03:59:53;;;;;;;4.85;2.10;;;;;;;-144.47;99.09;52689.25;5054029;28;20025;-67
2023/07/02 04:02:18;;;;;;;5.55;2.10;;;;;;;-144.47;98.32;52667.41;5043422;28;20056;-71
2023/07/02 04:04:44;;;;;;;6.10;2.05;;;;;;;-144.47;98.28;52691.25;5049205;28;20056;-70
2023/07/02 04:07:09;;;;;;;4.68;2.10;;;;;;;-144.47;98.85;52701.19;5049637;28;20025;-71
2023/07/02 04:09:34;;;;;;;3.28;2.10;;;;;;;-144.47;98.66;52689.25;5049667;28;20044;-71
2023/07/02 04:12:01;;;;;;;5.88;2.45;;;;;;;-144.47;98.74;52695.22;5047531;28;20033;-69
2023/07/02 04:14:26;;;;;;;3.63;1.95;;;;;;;-144.47;98.30;52711.09;5048847;28;20021;-69
2023/07/02 04:16:52;;;;;;;4.25;1.85;;;;;;;-144.47;98.58;52687.28;5049457;28;20052;-68
2023/07/02 04:19:17;;;;;;;3.35;2.10;;;;;;;-144.47;98.95;52697.19;5049495;28;20029;-71
2023/07/02 04:21:42;;;;;;;4.30;2.00;;;;;;;-144.47;99.10;52681.31;5049314;28;20121;-69
2023/07/02 04:24:08;;;;;;;2.97;1.90;;;;;;;-144.47;98.85;52689.25;5049628;28;20490;-70
2023/07/02 04:26:33;;;;;;;5.18;2.17;;;;;;;-144.47;99.03;52701.19;5049267;28;20379;-71
2023/07/02 04:28:58;;;;;;;3.92;1.83;;;;;;;-144.47;98.97;52703.16;5049218;28;20031;-70
2023/07/02 04:31:24;;;;;;;7.47;2.20;;;;;;;-144.47;98.49;52705.16;5048880;28;20024;-72
2023/07/02 04:33:49;;;;;;;4.57;1.90;;;;;;;-144.47;98.53;52693.22;5048359;28;20029;-70
2023/07/02 04:36:15;;;;;;;8.48;2.33;;;;;;;-144.47;98.50;52715.06;5048120;28;20073;-70
2023/07/02 04:38:40;;;;;;;4.22;1.85;;;;;;;-144.47;98.46;52713.09;5048963;28;20151;-69
2023/07/02 04:41:05;;;;;;;5.78;2.13;;;;;;;-144.47;98.08;52669.41;5048424;28;20090;-70
2023/07/02 04:43:32;;;;;;;4.93;2.10;;;;;;;-144.47;98.30;52709.13;5049025;28;20577;-69
2023/07/02 04:45:58;;;;;;;3.80;2.17;;;;;;;-144.47;98.13;52699.19;5047612;28;20067;-69
2023/07/02 04:48:23;;;;;;;8.65;2.40;;;;;;;-144.47;98.07;52691.25;5048993;28;20437;-70
2023/07/02 04:50:49;;;;;;;4.07;2.40;;;;;;;-144.47;97.83;52695.22;5048352;28;20143;-69
2023/07/02 04:53:14;;;;;;;4.88;2.55;;;;;;;-144.47;98.14;52719.06;5048606;28;20029;-71
2023/07/02 04:55:40;;;;;;;7.40;2.47;;;;;;;-144.47;98.35;52701.19;5048408;28;20052;-67
2023/07/02 04:58:05;;;;;;;5.82;2.60;;;;;;;-144.47;98.23;52705.16;5048718;28;20025;-70
2023/07/02 05:00:31;;;;;;;5.50;2.42;;;;;;;-144.47;97.53;52687.28;5048823;28;20021;-67
2023/07/02 05:02:56;;;;;;;4.53;2.30;;;;;;;-144.47;97.24;52685.28;5040919;28;20032;-69
2023/07/02 05:05:21;;;;;;;4.50;2.50;;;;;;;-144.47;96.81;52721.03;5048414;28;20386;-71
2023/07/02 05:07:47;;;;;;;4.18;2.50;;;;;;;-144.47;96.99;52719.06;5047319;28;20693;-70
2023/07/02 05:10:12;;;;;;;6.75;2.42;;;;;;;-144.47;96.62;52697.19;5046876;28;20087;-71
2023/07/02 05:12:37;;;;;;;5.70;2.38;;;;;;;-144.47;96.48;52711.09;5048579;28;20071;-69
2023/07/02 05:15:03;;;;;;;7.47;2.60;;;;;;;-144.47;95.54;52713.09;5048046;28;20060;-70
2023/07/02 05:17:29;;;;;;;8.55;2.88;;;;;;;-144.47;95.37;52699.19;5048007;28;20154;-69
2023/07/02 05:19:54;;;;;;;5.80;2.70;;;;;;;-144.47;94.54;52689.25;5048034;28;20497;-71
2023/07/02 05:22:20;;;;;;;4.78;2.72;;;;;;;-144.47;93.49;52697.19;5047732;28;20036;-70
2023/07/02 05:24:46;;;;;;;6.38;2.80;;;;;;;-144.47;92.79;52725.00;5047986;28;20032;-69
2023/07/02 05:27:11;;;;;;;6.18;2.83;;;;;;;-144.47;91.73;52691.25;5049204;28;20047;-68
2023/07/02 05:29:37;;;;;;;9.48;3.53;;;;;;;-144.47;91.85;52717.06;5046784;28;20057;-71
2023/07/02 05:32:02;;;;;;;6.55;3.00;;;;;;;-144.47;91.77;52723.03;5048043;28;20477;-71
2023/07/02 05:34:27;;;;;;;6.40;3.10;;;;;;;-144.47;91.50;52691.25;5047668;28;20025;-70
2023/07/02 05:36:53;;;;;;;5.78;3.45;;;;;;;-144.47;88.99;52673.38;5047656;28;20052;-70
2023/07/02 05:39:18;;;;;;;9.55;3.95;;;;;;;-144.47;89.34;52705.16;5047621;28;20025;-66
2023/07/02 05:41:44;;;;;;;9.15;3.90;;;;;;;-144.47;87.98;52685.28;5047441;28;20028;-69
2023/07/02 05:44:09;;;;;;;6.45;3.22;;;;;;;-144.47;88.00;52677.34;5047765;28;20028;-70
2023/07/02 05:46:34;;;;;;;11.23;3.15;;;;;;;-144.47;87.22;52693.22;5045323;28;20478;-71
2023/07/02 05:49:00;;;;;;;8.95;3.25;;;;;;;-144.47;86.13;52703.16;5047032;28;20087;-67
2023/07/02 05:51:25;;;;;;;5.90;3.42;;;;;;;-144.47;85.18;52695.22;5047084;28;20075;-69
2023/07/02 05:53:51;;;;;;;7.18;3.50;;;;;;;-144.47;84.33;52717.06;5048128;28;20099;-67
2023/07/02 05:56:18;;;;;;;6.00;2.92;;;;;;;-144.47;82.74;52705.16;5048274;28;20051;-69
2023/07/02 05:58:43;;;;;;;5.90;3.33;;;;;;;-144.47;82.92;52689.25;5047062;28;20642;-68
2023/07/02 06:01:09;;;;;;;8.27;3.28;;;;;;;-144.47;81.00;52697.19;5041958;28;20029;-68
2023/07/02 06:03:34;;;;;;;5.43;3.22;;;;;;;-144.47;77.71;52687.28;5045310;28;20208;-72
2023/07/02 06:05:59;;;;;;;6.82;3.25;;;;;;;-144.47;78.18;52675.34;5046326;28;20025;-69
2023/07/02 06:08:25;;;;;;;5.47;3.15;;;;;;;-144.47;77.92;52695.22;5047936;28;20021;-68
2023/07/02 06:10:50;;;;;;;6.53;3.17;;;;;;;-144.47;77.14;52705.16;5046003;28;20451;-71
2023/07/02 06:13:16;;;;;;;5.50;2.92;;;;;;;-144.47;76.17;52665.44;5047523;28;20045;-70
2023/07/02 06:15:42;;;;;;;7.78;2.90;;;;;;;-144.47;74.54;52697.19;5047452;28;20029;-71
2023/07/02 06:18:07;;;;;;;5.65;2.67;;;;;;;-144.47;73.10;52699.19;5037993;28;20413;-69
2023/07/02 06:20:33;;;;;;;9.18;2.75;;;;;;;-144.47;70.49;52665.44;5044311;28;20033;-71
2023/07/02 06:22:58;;;;;;;5.63;2.20;;;;;;;-144.47;67.65;52691.25;5072860;22;20045;-69
2023/07/02 06:25:24;;;;;;;3.67;2.30;;;;;;;-144.47;67.31;52693.22;5066866;28;20032;-68
2023/07/02 06:27:49;;;;;;;3.47;2.20;;;;;;;-144.47;70.00;52689.25;5061271;28;20025;-71
2023/07/02 06:30:15;;;;;;;4.78;2.35;;;;;;;-144.47;68.61;52681.31;5061104;28;20055;-70
2023/07/02 06:32:40;;;;;;;4.70;1.95;;;;;;;-144.47;68.19;52679.31;5068063;28;20088;-68
2023/07/02 06:35:06;;;;;;;6.18;2.28;;;;;;;-144.47;69.97;52689.25;5059630;28;20617;-70
2023/07/02 06:37:32;;;;;;;6.47;2.28;;;;;;;-144.47;72.56;52701.19;5048416;28;20495;-68
2023/07/02 06:39:58;;;;;;;7.53;2.97;;;;;;;-144.47;73.62;52671.38;5048615;28;20029;-70
2023/07/02 06:42:24;;;;;;;4.70;2.33;;;;;;;-144.47;74.07;52695.22;5049886;28;20086;-69
2023/07/02 06:44:49;;;;;;;4.38;2.13;;;;;;;-144.47;74.84;52721.03;5059088;28;20059;-70
2023/07/02 06:47:15;;;;;;;6.20;2.17;;;;;;;-144.47;76.40;52701.19;5061274;28;20040;-69
2023/07/02 06:49:40;;;;;;;5.53;2.65;;;;;;;-144.47;77.09;52687.28;5048474;28;20016;-70
2023/07/02 06:52:06;;;;;;;4.88;2.33;;;;;;;-144.47;76.95;52703.16;5048310;28;20039;-69
2023/07/02 06:54:31;;;;;;;5.15;2.25;;;;;;;-144.47;76.38;52717.06;5048544;28;20108;-72
2023/07/02 06:56:57;;;;;;;8.48;3.67;;;;;;;-144.47;77.85;52709.13;5047403;28;20074;-70
2023/07/02 06:59:22;;;;;;;6.15;3.05;;;;;;;-144.47;77.52;52683.31;5052676;28;20111;-69
2023/07/02 07:01:49;;;;;;;5.70;2.10;;;;;;;-144.47;78.27;52711.09;5047663;28;20143;-70
2023/07/02 07:04:14;;;;;;;3.92;2.10;;;;;;;-144.47;75.58;52685.28;5056956;28;20025;-68
2023/07/02 07:06:40;;;;;;;5.70;1.90;;;;;;;-144.47;75.78;52701.19;5042257;28;20075;-71
2023/07/02 07:09:05;;;;;;;9.80;2.50;;;;;;;-144.47;73.51;52699.19;5032129;28;20083;-73
2023/07/02 07:11:31;;;;;;;5.40;2.22;;;;;;;-144.47;74.51;52695.22;5051663;28;20040;-71
2023/07/02 07:13:56;;;;;;;3.67;1.77;;;;;;;-144.47;73.27;52701.19;5055764;28;20502;-66
2023/07/02 07:16:22;;;;;;;8.88;2.90;;;;;;;-144.47;73.37;52707.13;5063232;28;20612;-69
2023/07/02 07:18:48;;;;;;;10.77;2.42;;;;;;;-144.47;69.84;52675.34;5044822;28;20103;-75
2023/07/02 07:21:13;;;;;;;3.42;1.80;;;;;;;-144.47;67.88;52679.31;5051890;28;20506;-71
2023/07/02 07:23:39;;;;;;;4.25;1.88;;;;;;;-144.47;67.96;52685.28;5050899;28;20319;-69
2023/07/02 07:26:05;;;;;;;8.25;1.70;;;;;;;-144.47;67.89;52679.31;5054108;28;20020;-70
2023/07/02 07:28:30;;;;;;;4.00;1.65;;;;;;;-144.47;65.22;52669.41;5051288;28;20406;-71
2023/07/02 07:30:56;;;;;;;2.83;1.60;;;;;;;-144.47;65.51;52695.22;5052529;28;20505;-69
2023/07/02 07:33:21;;;;;;;4.85;2.00;;;;;;;-144.47;65.74;52697.19;5051545;28;20499;-70
2023/07/02 07:35:47;;;;;;;4.57;1.90;;;;;;;-144.47;66.33;52683.31;5060149;28;20028;-71
2023/07/02 07:38:16;;;;;;;6.10;2.10;;;;;;;-144.47;66.39;52693.22;5070395;28;20035;-72
2023/07/02 07:40:42;;;;;;;6.35;1.80;;;;;;;-144.47;63.76;52697.19;5049411;28;20414;-72
2023/07/02 07:43:08;;;;;;;3.88;1.40;;;;;;;-144.47;59.87;52705.16;5062388;28;20043;-71
2023/07/02 07:45:33;;;;;;;3.53;1.70;;;;;;;-144.47;60.62;52687.28;5071448;28;20016;-70
2023/07/02 07:47:59;;;;;;;5.55;1.90;;;;;;;-144.47;61.27;52685.28;5060486;28;20033;-72
2023/07/02 07:50:24;;;;;;;4.32;1.55;;;;;;;-144.47;58.93;52699.19;5056277;28;20036;-72
2023/07/02 07:52:51;;;;;;;2.88;2.08;;;;;;;-144.47;57.39;52685.28;5071243;28;20025;-70
2023/07/02 07:55:16;;;;;;;7.65;1.95;;;;;;;-144.47;56.67;52701.19;5062246;28;20025;-67
2023/07/02 07:57:42;;;;;;;2.85;1.38;;;;;;;-144.47;54.36;52681.31;5070822;28;20032;-71
2023/07/02 08:00:09;;;;;;;3.95;1.65;;;;;;;-144.47;53.77;52683.31;5058561;28;20032;-72
2023/07/02 08:02:35;;;;;;;5.93;1.83;;;;;;;-144.47;54.72;52697.19;5053392;28;20037;-71
2023/07/02 08:05:00;;;;;;;4.03;1.90;;;;;;;-144.47;55.19;52683.31;5054177;28;20055;-66
2023/07/02 08:07:26;;;;;;;2.80;1.40;;;;;;;-144.47;54.89;52677.34;5050669;28;20059;-68
2023/07/02 08:09:51;;;;;;;5.20;1.80;;;;;;;-144.47;54.55;52697.19;5054471;28;20020;-71
2023/07/02 08:12:16;;;;;;;3.08;1.50;;;;;;;-144.47;54.97;52673.38;5060204;28;20561;-71
2023/07/02 08:14:42;;;;;;;2.40;1.33;;;;;;;-144.47;55.19;52677.34;5059220;28;20020;-73
2023/07/02 08:17:07;;;;;;;4.43;1.50;;;;;;;-144.47;53.78;52677.34;5058378;28;20025;-68
2023/07/02 08:19:32;;;;;;;8.57;1.65;;;;;;;-144.47;53.08;52679.31;5058367;28;20056;-70
2023/07/02 08:21:58;;;;;;;2.70;1.40;;;;;;;-144.47;52.90;52669.41;5056308;28;20366;-68
2023/07/02 08:24:23;;;;;;;3.63;1.50;;;;;;;-144.47;53.97;52675.34;5054909;28;20025;-70
2023/07/02 08:26:49;;;;;;;5.55;1.30;;;;;;;-144.47;54.28;52699.19;5056618;28;20033;-72
2023/07/02 08:29:15;;;;;;;7.18;1.83;;;;;;;-144.47;54.06;52705.16;5061828;28;20505;-76
2023/07/02 08:31:41;;;;;;;3.65;1.88;;;;;;;-144.47;54.05;52697.19;5052541;28;20039;-70
2023/07/02 08:34:06;;;;;;;4.95;1.60;;;;;;;-144.47;53.16;52697.19;5049894;28;20029;-69
2023/07/02 08:36:32;;;;;;;3.08;1.52;;;;;;;-144.47;53.42;52695.22;5049442;28;20107;-71
2023/07/02 08:38:57;;;;;;;4.68;1.67;;;;;;;-144.47;53.22;52697.19;5051511;28;20536;-72
2023/07/02 08:41:23;;;;;;;6.22;1.38;;;;;;;-144.47;52.52;52673.38;5059194;28;20154;-69
2023/07/02 08:43:49;;;;;;;9.27;1.70;;;;;;;-144.47;53.13;52675.34;5049861;28;20060;-70
2023/07/02 08:46:16;;;;;;;2.30;1.42;;;;;;;-144.47;53.29;52691.25;5062242;28;20025;-68
2023/07/02 08:48:42;;;;;;;3.63;1.35;;;;;;;-144.47;52.55;52687.28;5060912;28;20135;-72
2023/07/02 08:51:07;;;;;;;8.63;1.52;;;;;;;-144.47;52.89;52707.13;5054587;28;20032;-70
2023/07/02 08:53:33;;;;;;;3.38;1.70;;;;;;;-144.47;52.81;52687.28;5068945;28;20547;-71
2023/07/02 08:56:00;;;;;;;4.18;2.25;;;;;;;-144.47;50.39;52691.25;5052405;28;20079;-70
2023/07/02 08:58:26;;;;;;;3.50;1.58;;;;;;;-144.47;50.78;52689.25;5050810;28;20502;-70
2023/07/02 09:01:07;;;;;;;5.88;1.45;;;;;;;-144.47;51.72;52701.19;5055517;28;20119;-71
2023/07/02 09:03:33;;;;;;;2.78;1.45;;;;;;;-144.47;53.06;52703.16;5048168;28;20500;-70
2023/07/02 09:05:59;;;;;;;5.25;1.77;;;;;;;-144.47;53.53;52701.19;5039763;28;20028;-75
2023/07/02 09:08:28;;;;;;;5.80;1.73;;;;;;;-144.47;53.09;52703.16;5033896;28;20076;-69
2023/07/02 09:11:04;;;;;;;4.97;1.38;;;;;;;-144.47;53.51;52697.19;5028249;28;20126;-71
2023/07/02 09:13:30;;;;;;;4.50;1.67;;;;;;;-144.47;54.33;52715.06;5042414;28;20052;-73
2023/07/02 09:15:55;;;;;;;3.25;1.60;;;;;;;-144.47;54.83;52717.06;5041589;28;20101;-70
2023/07/02 09:18:24;;;;;;;6.68;2.10;;;;;;;-144.47;55.82;52707.13;5042409;28;20040;-74
2023/07/02 09:20:54;;;;;;;5.15;1.90;;;;;;;-144.47;56.25;52697.19;5042752;28;20029;-70
2023/07/02 09:23:20;;;;;;;3.35;1.55;;;;;;;-144.47;56.21;52728.97;5039848;28;20743;-72
2023/07/02 09:25:46;;;;;;;4.45;1.92;;;;;;;-144.47;56.42;52685.28;5044818;28;20016;-71
2023/07/02 09:28:18;;;;;;;6.82;2.20;;;;;;;-144.47;56.04;52699.19;5042180;28;20029;-76
2023/07/02 09:30:54;;;;;;;11.70;2.70;;;;;;;-144.47;56.40;52699.19;5034023;28;20021;-71
2023/07/02 09:33:24;;;;;;;4.45;1.80;;;;;;;-144.47;55.79;52703.16;5026152;28;20037;-74
2023/07/02 09:35:51;;;;;;;6.07;2.03;;;;;;;-144.47;55.00;52709.13;5040575;28;20037;-71
2023/07/02 09:38:16;;;;;;;4.28;2.13;;;;;;;-144.47;54.96;52705.16;5041061;28;20047;-70
2023/07/02 09:41:00;;;;;;;4.15;2.10;;;;;;;-144.47;54.37;52705.16;5041263;28;20029;-73
2023/07/02 09:43:26;;;;;;;3.55;2.03;;;;;;;-144.47;52.86;52728.97;5039992;28;20043;-70
2023/07/02 09:45:54;;;;;;;7.28;2.10;;;;;;;-144.47;51.40;52699.19;5041126;28;20727;-71
2023/07/02 09:48:24;;;;;;;5.00;2.10;;;;;;;-144.47;50.35;52713.09;5041761;28;20098;-73
2023/07/02 09:50:50;;;;;;;4.00;2.00;;;;;;;-144.47;50.02;52709.13;5042481;28;20064;-73
2023/07/02 09:53:15;;;;;;;4.40;2.03;;;;;;;-144.47;49.22;52691.25;5040917;28;20025;-70
2023/07/02 09:55:44;;;;;;;8.95;2.30;;;;;;;-144.47;50.42;52717.06;5041687;28;20430;-73
2023/07/02 09:58:11;;;;;;;9.40;3.00;;;;;;;-144.47;51.44;52685.28;5041678;28;20048;-73
2023/07/02 10:00:37;;;;;;;4.88;2.70;;;;;;;-144.47;52.17;52711.09;5041533;28;20028;-77
2023/07/02 10:03:03;;;;;;;7.18;3.00;;;;;;;-144.47;52.03;52703.16;5040235;28;20032;-76
2023/07/02 10:05:30;;;;;;;6.80;2.70;;;;;;;-144.47;50.80;52709.13;5041210;28;20044;-73
2023/07/02 10:08:13;;;;;;;6.70;2.60;;;;;;;-144.47;49.50;52691.25;5041920;28;20060;-75
2023/07/02 10:10:39;;;;;;;8.02;2.67;;;;;;;-144.47;50.59;52693.22;5040111;28;20560;-69
2023/07/02 10:13:04;;;;;;;5.90;2.80;;;;;;;-144.47;51.60;52715.06;5038404;28;21359;-74
2023/07/02 10:15:37;;;;;;;5.70;2.70;;;;;;;-144.47;50.20;52705.16;5039137;28;20693;-74
2023/07/02 10:18:03;;;;;;;6.72;3.00;;;;;;;-144.47;49.90;52701.19;5036362;28;20060;-71
2023/07/02 10:20:36;;;;;;;8.85;3.08;;;;;;;-144.47;49.48;52697.19;5037603;28;20025;-78
2023/07/02 10:23:03;;;;;;;6.90;2.88;;;;;;;-144.47;48.69;52693.22;5039705;28;20029;-73
2023/07/02 10:25:30;;;;;;;6.40;2.75;;;;;;;-144.47;48.67;52695.22;5041086;28;20120;-70
2023/07/02 10:27:56;;;;;;;6.23;2.80;;;;;;;-144.47;48.16;52701.19;5030928;28;20039;-68
2023/07/02 10:30:37;;;;;;;7.03;3.05;;;;;;;-144.47;47.16;52711.09;5030676;28;20036;-70
2023/07/02 10:33:12;;;;;;;9.88;3.08;;;;;;;-144.47;45.21;52701.19;5031288;28;20028;-70
2023/07/02 10:35:39;;;;;;;7.07;2.92;;;;;;;-144.47;45.12;52711.09;5045515;28;20041;-74
2023/07/02 10:38:06;;;;;;;6.25;2.42;;;;;;;-144.47;44.93;52701.19;5046293;28;20494;-71
2023/07/02 10:40:33;;;;;;;9.45;2.85;;;;;;;-144.47;45.30;52705.16;5047205;28;20037;-70
2023/07/02 10:42:59;;;;;;;8.35;3.08;;;;;;;-144.47;45.70;52705.16;5035409;28;20810;-68
2023/07/02 10:45:32;;;;;;;8.32;3.00;;;;;;;-144.47;45.80;52717.06;5046413;28;20047;-72
2023/07/02 10:47:58;;;;;;;6.47;2.80;;;;;;;-144.47;46.77;52713.09;5045579;28;20029;-72
2023/07/02 10:50:23;;;;;;;11.52;3.08;;;;;;;-144.47;46.01;52725.00;5033674;28;20458;-73
2023/07/02 10:52:50;;;;;;;11.70;2.53;;;;;;;-144.47;46.10;52721.03;5043600;28;20037;-71
2023/07/02 10:55:27;;;;;;;7.40;3.13;;;;;;;-144.47;46.81;52701.19;5043182;28;20433;-70
2023/07/02 10:58:08;;;;;;;8.05;3.45;;;;;;;-144.47;46.55;52721.03;5044421;28;20037;-71
2023/07/02 11:00:51;;;;;;;9.95;3.53;;;;;;;-144.47;48.33;52709.13;5044806;28;20052;-76
2023/07/02 11:03:22;;;;;;;11.65;3.78;;;;;;;-144.47;49.84;52713.09;5042633;28;20376;-72
2023/07/02 11:05:49;;;;;;;11.23;3.70;;;;;;;-144.47;49.88;52703.16;5047445;28;20041;-71
2023/07/02 11:08:14;;;;;;;11.23;4.30;;;;;;;-144.47;50.15;52697.19;5045242;28;20029;-72
2023/07/02 11:10:40;;;;;;;12.73;3.92;;;;;;;-144.47;50.59;52689.25;5044139;28;20062;-72