Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:46;;;;;;;14.35;2.78;;;;;;;5.77;100.00;98220.56;5027557;28;20080;-60
2022/11/26 00:03:13;;;;;;;11.10;2.75;;;;;;;5.82;100.00;98223.50;5042338;28;20045;-60
2022/11/26 00:05:42;;;;;;;7.63;2.65;;;;;;;5.69;100.00;98226.94;5037030;28;20033;-60
2022/11/26 00:08:19;;;;;;;14.38;2.95;;;;;;;5.67;100.00;98218.25;5027469;28;20045;-60
2022/11/26 00:10:49;;;;;;;13.50;3.10;;;;;;;5.54;100.00;98217.19;5027105;28;20095;-60
2022/11/26 00:13:18;;;;;;;9.70;3.03;;;;;;;5.51;100.00;98216.72;5046399;28;20503;-59
2022/11/26 00:15:44;;;;;;;13.75;3.25;;;;;;;5.62;100.00;98226.06;5047319;28;20497;-60
2022/11/26 00:18:11;;;;;;;10.05;2.58;;;;;;;5.70;100.00;98234.81;5032286;28;20095;-61
2022/11/26 00:20:38;;;;;;;7.28;2.92;;;;;;;5.71;100.00;98232.94;5046496;28;20137;-61
2022/11/26 00:23:05;;;;;;;9.00;2.80;;;;;;;5.60;100.00;98232.50;5032671;28;20054;-60
2022/11/26 00:25:43;;;;;;;9.90;2.95;;;;;;;5.44;100.00;98240.88;5026945;28;20041;-61
2022/11/26 00:28:27;;;;;;;12.18;3.13;;;;;;;5.52;100.00;98245.25;5027000;28;20531;-60
2022/11/26 00:30:55;;;;;;;9.82;3.25;;;;;;;5.39;100.00;98249.53;5026545;28;20041;-61
2022/11/26 00:33:22;;;;;;;9.75;3.03;;;;;;;5.30;100.00;98246.16;5038647;28;20076;-61
2022/11/26 00:35:51;;;;;;;10.50;3.25;;;;;;;5.16;100.00;98253.28;5043237;28;20065;-61
2022/11/26 00:38:20;;;;;;;10.00;2.90;;;;;;;5.16;100.00;98258.66;5027072;28;20152;-61
2022/11/26 00:40:46;;;;;;;8.32;3.05;;;;;;;5.15;100.00;98256.16;5028120;28;20065;-60
2022/11/26 00:43:15;;;;;;;6.75;2.97;;;;;;;5.17;100.00;98257.59;5031979;28;20584;-60
2022/11/26 00:45:42;;;;;;;12.90;3.20;;;;;;;5.17;100.00;98267.53;5044710;28;20068;-60
2022/11/26 00:48:09;;;;;;;9.90;3.25;;;;;;;5.16;100.00;98271.25;5046278;28;20052;-61
2022/11/26 00:50:41;;;;;;;9.50;3.05;;;;;;;5.13;100.00;98279.69;5028771;28;20045;-62
2022/11/26 00:53:15;;;;;;;11.65;2.78;;;;;;;5.10;100.00;98275.53;5026851;28;20385;-61
2022/11/26 00:55:47;;;;;;;9.88;2.85;;;;;;;5.14;100.00;98281.34;5044558;28;20072;-60
2022/11/26 00:58:28;;;;;;;7.10;3.03;;;;;;;5.17;100.00;98287.16;5036824;28;20327;-60
2022/11/26 01:00:57;;;;;;;10.52;3.22;;;;;;;5.14;100.00;98292.09;5045517;28;20076;-61
2022/11/26 01:03:24;;;;;;;9.93;3.83;;;;;;;5.11;100.00;98295.16;5035315;28;20037;-60
2022/11/26 01:05:54;;;;;;;11.85;3.08;;;;;;;5.07;100.00;98298.25;5041626;28;20045;-60
2022/11/26 01:08:31;;;;;;;11.80;3.15;;;;;;;5.10;100.00;98299.69;5026696;28;20087;-60
2022/11/26 01:11:00;;;;;;;9.15;3.08;;;;;;;5.11;100.00;98303.19;5050885;28;20595;-60
2022/11/26 01:13:26;;;;;;;10.93;3.47;;;;;;;5.11;100.00;98308.56;5045821;28;20048;-60
2022/11/26 01:15:54;;;;;;;10.98;3.22;;;;;;;5.11;100.00;98306.72;5045793;28;20420;-61
2022/11/26 01:18:21;;;;;;;9.48;3.13;;;;;;;5.10;100.00;98317.66;5028508;28;20045;-60
2022/11/26 01:20:48;;;;;;;13.25;3.35;;;;;;;5.09;100.00;98316.84;5036990;28;20041;-61
2022/11/26 01:23:16;;;;;;;14.95;3.85;;;;;;;5.11;100.00;98320.16;5025446;28;20468;-60
2022/11/26 01:25:45;;;;;;;9.60;3.03;;;;;;;5.08;100.00;98321.38;5042815;28;20044;-61
2022/11/26 01:28:14;;;;;;;11.60;3.40;;;;;;;5.09;100.00;98327.59;5027609;28;20135;-60
2022/11/26 01:30:41;;;;;;;10.55;3.22;;;;;;;5.11;100.00;98327.38;5041607;28;20470;-61
2022/11/26 01:33:08;;;;;;;8.55;2.75;;;;;;;5.15;100.00;98325.94;5040076;28;20556;-60
2022/11/26 01:35:34;;;;;;;9.82;3.28;;;;;;;5.15;100.00;98328.63;5041384;28;20049;-61
2022/11/26 01:38:01;;;;;;;8.68;2.80;;;;;;;5.13;100.00;98328.84;5043099;28;20124;-61
2022/11/26 01:40:38;;;;;;;9.20;2.97;;;;;;;5.06;100.00;98336.00;5045396;28;20083;-60
2022/11/26 01:43:04;;;;;;;9.05;3.05;;;;;;;5.10;100.00;98336.44;5028157;28;20123;-61
2022/11/26 01:45:31;;;;;;;11.02;3.13;;;;;;;5.08;100.00;98345.53;5040130;28;20455;-60
2022/11/26 01:47:58;;;;;;;10.90;3.42;;;;;;;5.08;100.00;98345.53;5039223;28;20490;-60
2022/11/26 01:50:27;;;;;;;8.38;2.63;;;;;;;5.10;100.00;98344.50;5044694;28;20469;-60
2022/11/26 01:53:00;;;;;;;10.15;2.75;;;;;;;5.12;100.00;98343.28;5035072;28;20042;-60
2022/11/26 01:55:34;;;;;;;8.63;2.70;;;;;;;5.06;100.00;98341.38;5039379;28;20502;-60
2022/11/26 01:58:02;;;;;;;7.45;2.55;;;;;;;5.02;100.00;98350.84;5041090;28;20288;-61
2022/11/26 02:00:29;;;;;;;10.80;2.88;;;;;;;5.05;100.00;98350.47;5048110;28;20076;-60
2022/11/26 02:02:55;;;;;;;8.32;2.58;;;;;;;5.01;100.00;98351.88;5028945;28;20050;-61
2022/11/26 02:05:27;;;;;;;12.82;2.50;;;;;;;5.02;100.00;98348.16;5048100;28;20045;-60
2022/11/26 02:07:56;;;;;;;9.73;3.10;;;;;;;5.08;100.00;98350.91;5049280;28;20094;-61
2022/11/26 02:10:22;;;;;;;7.47;2.50;;;;;;;5.05;100.00;98353.16;5049019;28;20041;-61
2022/11/26 02:12:49;;;;;;;8.98;2.33;;;;;;;5.10;100.00;98356.09;5048609;28;20068;-59
2022/11/26 02:15:16;;;;;;;13.82;3.33;;;;;;;5.14;100.00;98356.53;5031419;28;20071;-61
2022/11/26 02:17:50;;;;;;;17.50;2.90;;;;;;;5.10;100.00;98358.78;5049100;28;20037;-61
2022/11/26 02:20:57;;;;;;;4.80;2.35;;;;;;;5.11;100.00;98364.94;5049184;28;20271;-61
2022/11/26 02:23:39;;;;;;;10.48;2.78;;;;;;;5.05;100.00;98362.00;5044061;28;20057;-60
2022/11/26 02:26:15;;;;;;;;;;;;;;;4.97;100.00;98367.50;5031387;28;20459;-60
2022/11/26 02:29:02;;;;;;;8.57;2.58;;;;;;;4.94;100.00;98381.31;5028704;28;19925;-61
2022/11/26 02:31:37;;;;;;;9.52;2.90;;;;;;;4.96;100.00;98379.28;5031172;28;20045;-60
2022/11/26 02:34:13;;;;;;;10.02;3.00;;;;;;;4.98;100.00;98385.28;5029585;28;20041;-61
2022/11/26 02:36:52;;;;;;;10.13;2.80;;;;;;;4.97;100.00;98388.16;5037380;28;20038;-61
2022/11/26 02:39:22;;;;;;;7.63;2.38;;;;;;;4.99;100.00;98392.31;5029042;28;20042;-60
2022/11/26 02:41:52;;;;;;;8.32;2.60;;;;;;;4.99;100.00;98395.00;5047879;28;20103;-59
2022/11/26 02:44:25;;;;;;;9.68;2.63;;;;;;;5.02;100.00;98399.97;5037141;28;20091;-61
2022/11/26 02:47:00;;;;;;;10.52;2.70;;;;;;;5.03;100.00;98395.44;5039963;28;20041;-60
2022/11/26 02:49:28;;;;;;;8.75;2.50;;;;;;;4.98;100.00;98406.78;5025796;28;20045;-61
2022/11/26 02:51:58;;;;;;;7.20;2.75;;;;;;;5.03;100.00;98404.34;5028093;28;20045;-60
2022/11/26 02:54:27;;;;;;;11.48;2.75;;;;;;;5.08;100.00;98415.34;5028805;28;20095;-61
2022/11/26 02:56:55;;;;;;;5.93;2.47;;;;;;;5.09;100.00;98413.50;5028471;28;20033;-61
2022/11/26 02:59:22;;;;;;;13.50;2.63;;;;;;;5.04;100.00;98419.41;5028506;28;20064;-60
2022/11/26 03:01:56;;;;;;;9.60;2.92;;;;;;;5.02;100.00;98417.94;5028243;28;20048;-60
2022/11/26 03:04:28;;;;;;;5.07;2.38;;;;;;;5.02;100.00;98424.13;5027986;28;20037;-60
2022/11/26 03:06:59;;;;;;;8.00;2.30;;;;;;;5.00;100.00;98428.03;5028283;28;20065;-61
2022/11/26 03:09:25;;;;;;;8.75;2.72;;;;;;;4.87;100.00;98420.66;5043875;28;20261;-60
2022/11/26 03:11:52;;;;;;;9.63;2.88;;;;;;;4.81;100.00;98423.09;5047197;28;20103;-61
2022/11/26 03:14:18;;;;;;;14.52;3.00;;;;;;;4.80;100.00;98429.47;5047696;28;20543;-60
2022/11/26 03:16:45;;;;;;;9.38;2.67;;;;;;;4.78;100.00;98433.34;5037802;28;20037;-60
2022/11/26 03:19:11;;;;;;;15.63;4.07;;;;;;;4.78;100.00;98425.31;5049360;28;20325;-61
2022/11/26 03:21:38;;;;;;;12.13;3.08;;;;;;;4.70;100.00;98428.94;5038501;28;20068;-61
2022/11/26 03:24:04;;;;;;;8.88;3.33;;;;;;;4.69;100.00;98435.34;5027097;28;20041;-60
2022/11/26 03:26:31;;;;;;;10.70;3.33;;;;;;;4.63;100.00;98438.75;5030070;28;20236;-61
2022/11/26 03:28:57;;;;;;;9.70;2.88;;;;;;;4.64;100.00;98440.44;5031809;28;20044;-60
2022/11/26 03:31:24;;;;;;;11.02;2.88;;;;;;;4.58;100.00;98441.16;5047167;28;20369;-60
2022/11/26 03:33:50;;;;;;;11.48;2.90;;;;;;;4.58;100.00;98442.00;5045173;28;20132;-60
2022/11/26 03:36:17;;;;;;;7.45;2.90;;;;;;;4.57;100.00;98451.03;5027460;28;20042;-60
2022/11/26 03:38:43;;;;;;;18.10;4.53;;;;;;;4.60;100.00;98455.22;5031227;28;20103;-60
2022/11/26 03:41:10;;;;;;;14.82;3.90;;;;;;;4.63;100.00;98460.22;5046548;28;20577;-61
2022/11/26 03:43:36;;;;;;;16.85;4.15;;;;;;;4.68;100.00;98455.94;5046718;28;20045;-61
2022/11/26 03:46:03;;;;;;;12.57;4.18;;;;;;;4.74;100.00;98458.91;5047138;28;20100;-60
2022/11/26 03:48:29;;;;;;;9.80;4.07;;;;;;;4.74;100.00;98462.44;5048064;28;20122;-60
2022/11/26 03:50:56;;;;;;;14.85;4.40;;;;;;;4.73;100.00;98463.44;5037933;28;20071;-61
2022/11/26 03:53:22;;;;;;;14.15;4.47;;;;;;;4.73;100.00;98462.59;5025342;28;20068;-60
2022/11/26 03:55:49;;;;;;;14.30;4.20;;;;;;;4.66;100.00;98460.69;5027360;28;20045;-60
2022/11/26 03:58:15;;;;;;;16.13;4.22;;;;;;;4.71;100.00;98461.97;5036675;28;20487;-60
2022/11/26 04:00:42;;;;;;;16.83;5.10;;;;;;;4.74;100.00;98469.63;5043987;28;20052;-60
2022/11/26 04:03:08;;;;;;;14.60;4.82;;;;;;;4.74;100.00;98466.94;5029998;28;20046;-60
2022/11/26 04:05:35;;;;;;;13.80;5.18;;;;;;;4.77;100.00;98472.78;5026919;28;20047;-60
2022/11/26 04:08:01;;;;;;;17.55;5.35;;;;;;;4.82;100.00;98469.53;5036862;28;20140;-60
2022/11/26 04:10:28;;;;;;;11.15;5.47;;;;;;;4.82;100.00;98472.22;5044667;28;20312;-60
2022/11/26 04:12:54;;;;;;;16.48;5.30;;;;;;;4.85;100.00;98468.31;5045685;28;20568;-60
2022/11/26 04:15:21;;;;;;;17.63;5.18;;;;;;;4.84;100.00;98472.03;5047173;28;20045;-60
2022/11/26 04:17:47;;;;;;;19.00;6.10;;;;;;;4.83;100.00;98471.19;5034824;28;20064;-58
2022/11/26 04:20:14;;;;;;;20.85;5.57;;;;;;;4.82;100.00;98469.53;5029296;28;20574;-61
2022/11/26 04:22:40;;;;;;;15.68;5.85;;;;;;;4.78;100.00;98461.03;5034704;28;20053;-61
2022/11/26 04:25:07;;;;;;;14.82;5.90;;;;;;;4.75;100.00;98465.94;5028785;28;20445;-60
2022/11/26 04:27:34;;;;;;;14.85;5.22;;;;;;;4.70;100.00;98461.13;5026974;28;20079;-60
2022/11/26 04:30:00;;;;;;;16.20;5.97;;;;;;;4.65;100.00;98458.19;5037445;28;20054;-60
2022/11/26 04:32:27;;;;;;;14.13;5.35;;;;;;;4.61;100.00;98456.91;5037477;28;20041;-60
2022/11/26 04:34:53;;;;;;;13.18;5.57;;;;;;;4.54;100.00;98459.50;5026351;28;20042;-60
2022/11/26 04:37:20;;;;;;;16.38;5.72;;;;;;;4.47;100.00;98462.09;5032916;28;20334;-60
2022/11/26 04:39:46;;;;;;;16.75;4.82;;;;;;;4.44;100.00;98470.50;5037381;28;20069;-60
2022/11/26 04:42:13;;;;;;;18.17;5.57;;;;;;;4.34;100.00;98460.03;5031140;28;20087;-60
2022/11/26 04:44:39;;;;;;;12.52;5.25;;;;;;;4.26;100.00;98469.00;5046487;28;20069;-60
2022/11/26 04:47:06;;;;;;;14.68;5.10;;;;;;;4.24;100.00;98478.25;5042411;28;20087;-60
2022/11/26 04:49:32;;;;;;;15.00;5.13;;;;;;;4.20;100.00;98475.09;5029943;28;20095;-60
2022/11/26 04:51:59;;;;;;;12.98;5.15;;;;;;;4.20;100.00;98475.09;5028329;28;20041;-61
2022/11/26 04:54:25;;;;;;;17.23;5.22;;;;;;;4.17;100.00;98472.78;5046177;28;20048;-60
2022/11/26 04:56:52;;;;;;;14.57;6.38;;;;;;;4.14;100.00;98475.84;5039576;28;20044;-61
2022/11/26 04:59:18;;;;;;;17.45;5.13;;;;;;;4.10;100.00;98475.38;5041329;28;20373;-60
2022/11/26 05:01:45;;;;;;;13.75;4.88;;;;;;;4.02;100.00;98483.50;5026179;28;20041;-60
2022/11/26 05:04:11;;;;;;;16.20;4.65;;;;;;;3.99;100.00;98476.66;5027698;28;20124;-59
2022/11/26 05:06:38;;;;;;;13.20;4.63;;;;;;;3.96;100.00;98481.53;5025906;28;20041;-60
2022/11/26 05:09:04;;;;;;;12.88;5.25;;;;;;;3.87;100.00;98488.81;5046710;28;20072;-60
2022/11/26 05:11:31;;;;;;;12.18;4.95;;;;;;;3.70;100.00;98486.28;5041555;28;20044;-61
2022/11/26 05:13:57;;;;;;;19.52;4.30;;;;;;;3.48;100.00;98479.91;5045321;28;20068;-60
2022/11/26 05:16:24;;;;;;;17.20;5.68;;;;;;;3.55;100.00;98493.41;5045155;28;20550;-61
2022/11/26 05:18:50;;;;;;;10.85;4.38;;;;;;;3.47;100.00;98491.63;5045702;28;20053;-61
2022/11/26 05:21:17;;;;;;;16.98;5.22;;;;;;;3.25;100.00;98494.94;5030871;28;20056;-60
2022/11/26 05:23:43;;;;;;;16.33;5.68;;;;;;;2.98;100.00;98494.44;5045329;28;20044;-61
2022/11/26 05:26:10;;;;;;;13.23;5.80;;;;;;;3.10;100.00;98500.22;5025663;28;20077;-61
2022/11/26 05:28:36;;;;;;;16.90;5.50;;;;;;;3.13;100.00;98504.38;5026459;28;20095;-60
2022/11/26 05:31:03;;;;;;;14.07;5.43;;;;;;;2.96;100.00;98498.28;5026281;28;20316;-60
2022/11/26 05:33:30;;;;;;;14.00;4.85;;;;;;;2.90;100.00;98502.50;5029568;28;20046;-61
2022/11/26 05:35:56;;;;;;;10.20;4.75;;;;;;;2.65;100.00;98496.41;5029354;28;20120;-61
2022/11/26 05:38:23;;;;;;;9.88;4.47;;;;;;;2.50;100.00;98499.78;5030039;28;20042;-60
2022/11/26 05:40:49;;;;;;;9.75;4.78;;;;;;;2.36;100.00;98498.66;5029376;28;20054;-61
2022/11/26 05:43:16;;;;;;;14.73;5.75;;;;;;;2.21;100.00;98504.72;5030000;28;20505;-60
2022/11/26 05:45:43;;;;;;;10.93;5.78;;;;;;;2.06;100.00;98507.25;5029912;28;20400;-60
2022/11/26 05:48:09;;;;;;;15.07;5.97;;;;;;;1.90;100.00;98513.44;5029896;28;20311;-60
2022/11/26 05:50:36;;;;;;;15.60;5.97;;;;;;;1.79;100.00;98521.78;5048328;28;20039;-60
2022/11/26 05:53:02;;;;;;;14.05;6.47;;;;;;;1.86;100.00;98525.47;5039653;28;20045;-60
2022/11/26 05:55:29;;;;;;;13.73;6.63;;;;;;;1.92;100.00;98532.78;5049229;28;20107;-58
2022/11/26 05:57:55;;;;;;;18.13;6.50;;;;;;;2.20;100.00;98534.28;5049661;28;20098;-61
2022/11/26 06:00:22;;;;;;;13.75;6.70;;;;;;;2.18;100.00;98534.44;5048676;28;20049;-60
2022/11/26 06:02:49;;;;;;;13.07;6.47;;;;;;;2.18;100.00;98533.63;5031450;28;20517;-59
2022/11/26 06:05:16;;;;;;;14.80;7.30;;;;;;;2.00;100.00;98528.44;5040323;28;20048;-60
2022/11/26 06:07:42;;;;;;;17.17;7.97;;;;;;;1.65;100.00;98524.13;5049137;28;20037;-60
2022/11/26 06:10:11;;;;;;;13.75;6.93;;;;;;;1.62;100.00;98526.28;5052105;28;20498;-60
2022/11/26 06:12:38;;;;;;;13.45;7.00;;;;;;;1.55;100.00;98528.78;5047398;28;20463;-61
2022/11/26 06:15:05;;;;;;;19.80;6.70;;;;;;;1.53;100.00;98539.63;5035684;28;20061;-60
2022/11/26 06:17:31;;;;;;;13.40;6.82;;;;;;;1.76;100.00;98544.31;5029338;28;20045;-61
2022/11/26 06:19:58;;;;;;;14.15;6.63;;;;;;;1.74;100.00;98546.31;5035131;28;20555;-60
2022/11/26 06:22:25;;;;;;;10.20;6.28;;;;;;;1.52;100.00;98540.59;5028478;28;20045;-61
2022/11/26 06:24:51;;;;;;;9.05;6.00;;;;;;;1.34;100.00;98537.25;5036720;28;20044;-60
2022/11/26 06:27:18;;;;;;;13.30;6.22;;;;;;;1.31;100.00;98541.06;5049107;28;20287;-60
2022/11/26 06:29:44;;;;;;;17.30;6.15;;;;;;;1.17;100.00;98538.03;5046882;28;20399;-59
2022/11/26 06:32:11;;;;;;;12.85;5.97;;;;;;;1.02;100.00;98536.97;5048644;28;20122;-61
2022/11/26 06:34:37;;;;;;;14.77;7.40;;;;;;;0.96;100.00;98553.66;5048416;28;20091;-60
2022/11/26 06:37:04;;;;;;;17.77;7.55;;;;;;;1.03;100.00;98552.81;5048504;28;20041;-60
2022/11/26 06:39:30;;;;;;;12.02;6.60;;;;;;;1.29;100.00;98553.75;5044397;28;20124;-60
2022/11/26 06:41:57;;;;;;;12.57;7.72;;;;;;;1.24;100.00;98558.72;5038377;28;20294;-60
2022/11/26 06:44:24;;;;;;;13.43;7.32;;;;;;;1.31;100.00;98573.09;5044413;28;20041;-60
2022/11/26 06:46:50;;;;;;;15.45;7.25;;;;;;;1.19;100.00;98574.38;5036238;28;20099;-60
2022/11/26 06:49:16;;;;;;;17.52;6.80;;;;;;;1.21;100.00;98572.41;5047596;28;20508;-60
2022/11/26 06:51:43;;;;;;;13.43;7.07;;;;;;;1.28;100.00;98571.59;5039833;28;20599;-60
2022/11/26 06:54:09;;;;;;;14.13;6.63;;;;;;;0.92;100.00;98574.44;5043874;28;20431;-59
2022/11/26 06:56:36;;;;;;;13.48;6.47;;;;;;;0.85;100.00;98584.91;5037712;28;20067;-60
2022/11/26 06:59:02;;;;;;;15.15;7.43;;;;;;;0.83;100.00;98597.59;5044979;28;20102;-60
2022/11/26 07:01:29;;;;;;;15.48;7.22;;;;;;;0.86;100.00;98607.94;5040238;28;20119;-60
2022/11/26 07:03:56;;;;;;;22.77;8.55;;;;;;;0.98;100.00;98613.81;5043470;28;20228;-60
2022/11/26 07:06:25;;;;;;;20.35;8.73;;;;;;;1.24;100.00;98618.28;5055463;28;20056;-60
2022/11/26 07:08:54;;;;;;;24.58;8.25;;;;;;;1.44;100.00;98620.69;5052586;28;20048;-59
2022/11/26 07:11:21;;;;;;;21.45;7.40;;;;;;;1.63;100.00;98624.91;5041355;28;20385;-58
2022/11/26 07:13:48;;;;;;;16.70;7.82;;;;;;;1.74;100.00;98623.78;5049674;28;20177;-60
2022/11/26 07:16:15;;;;;;;18.63;7.05;;;;;;;1.93;100.00;98619.13;5047711;28;20553;-60
2022/11/26 07:18:41;;;;;;;;;;;;;;;1.88;100.00;98629.47;5043640;28;20056;-60
2022/11/26 07:21:09;;;;;;;;;;;;;;;1.91;100.00;98637.13;5031427;28;20007;-59
2022/11/26 07:23:36;;;;;;;;;;;;;;;1.81;100.00;98645.31;5047026;28;20417;-60
2022/11/26 07:26:03;;;;;;;;;;;;;;;1.84;100.00;98652.16;5045248;28;19925;-60
2022/11/26 07:28:30;;;;;;;;;;;;;;;1.84;100.00;98652.97;5058789;28;20010;-60
2022/11/26 07:31:04;;;;;;;;;;;;;;;1.90;100.00;98651.50;5043724;28;20304;-59
2022/11/26 07:33:31;;;;;;;14.95;7.97;;;;;;;1.98;100.00;98656.84;5031870;28;19928;-60
2022/11/26 07:36:02;;;;;;;17.35;7.38;;;;;;;2.08;100.00;98657.53;5043789;28;20041;-60
2022/11/26 07:38:28;;;;;;;;;;;;;;;2.11;100.00;98660.88;5043631;28;20328;-60
2022/11/26 07:41:00;;;;;;;;;;;;;;;1.98;100.00;98650.69;5039243;28;19952;-60
2022/11/26 07:43:27;;;;;;;;;;;;;;;1.94;100.00;98656.34;5026229;28;19945;-60
2022/11/26 07:45:53;;;;;;;;;;;;;;;2.04;100.00;98663.38;5046469;28;20404;-60
2022/11/26 07:48:20;;;;;;;;;;;;;;;2.02;100.00;98673.38;5048210;28;19986;-60
2022/11/26 07:50:46;;;;;;;;;;;;;;;2.10;100.00;98670.72;5028964;28;19956;-60
2022/11/26 07:53:13;;;;;;;;;;;;;;;2.15;100.00;98679.09;5033330;28;19974;-60
2022/11/26 07:55:40;;;;;;;;;;;;;;;2.08;100.00;98670.06;5047423;28;20018;-60
2022/11/26 07:58:06;;;;;;;;;;;;;;;2.03;100.00;98669.72;5047312;28;20076;-60
2022/11/26 08:00:32;;;;;;;;;;;;;;;2.06;100.00;98674.72;5046860;28;20027;-60
2022/11/26 08:02:59;;;;;;;;;;;;;;;2.10;100.00;98680.59;5041196;28;20012;-60
2022/11/26 08:05:25;;;;;;;;;;;;;;;2.11;100.00;98676.91;5040263;28;19943;-60
2022/11/26 08:07:52;;;;;;;;;;;;;;;2.15;100.00;98676.44;5043963;28;19929;-60
2022/11/26 08:10:18;;;;;;;;;;;;;;;2.02;100.00;98676.91;5043898;28;19979;-60
2022/11/26 08:12:45;;;;;;;;;;;;;;;2.10;100.00;98676.06;5029021;28;20011;-60
2022/11/26 08:15:11;;;;;;;;;;;;;;;2.15;100.00;98671.06;5043990;28;19924;-60
2022/11/26 08:17:38;;;;;;;;;;;;;;;2.31;100.00;98674.75;5044273;28;19952;-60
2022/11/26 08:20:05;;;;;;;;;;;;;;;2.51;100.00;98677.09;5039481;28;19924;-60
2022/11/26 08:22:31;;;;;;;;;;;;;;;2.54;100.00;98680.28;5033975;28;20024;-60
2022/11/26 08:24:57;;;;;;;;;;;;;;;2.42;100.00;98687.78;5037402;28;19956;-60
2022/11/26 08:27:24;;;;;;;;;;;;;;;2.38;100.00;98688.28;5046625;28;19979;-60
2022/11/26 08:29:50;;;;;;;;;;;;;;;2.46;100.00;98682.94;5037960;28;20347;-60
2022/11/26 08:32:16;;;;;;;;;;;;;;;2.55;100.00;98686.47;5036328;28;20030;-58
2022/11/26 08:34:43;;;;;;;;;;;;;;;2.70;100.00;98690.13;5038746;28;20019;-60
2022/11/26 08:37:09;;;;;;;;;;;;;;;2.90;100.00;98689.78;5027311;28;19920;-60
2022/11/26 08:39:36;;;;;;;;;;;;;;;3.06;100.00;98683.53;5034236;28;20343;-59
2022/11/26 08:42:02;;;;;;;;;;;;;;;3.17;100.00;98686.88;5038929;28;20044;-60
2022/11/26 08:44:28;;;;;;;;;;;;;;;3.23;100.00;98684.34;5032531;28;19938;-59
2022/11/26 08:46:55;;;;;;;;;;;;;;;3.31;100.00;98682.66;5044711;28;20011;-60
2022/11/26 08:49:21;;;;;;;;;;;;;;;3.47;100.00;98673.72;5031054;28;19921;-60
2022/11/26 08:51:48;;;;;;;;;;;;;;;3.55;100.00;98668.34;5026495;28;20089;-60
2022/11/26 08:54:14;;;;;;;;;;;;;;;3.63;100.00;98672.81;5026923;28;19921;-60
2022/11/26 08:56:41;;;;;;;;;;;;;;;3.72;100.00;98673.63;5029949;28;20292;-60
2022/11/26 08:59:07;;;;;;;;;;;;;;;3.82;100.00;98671.53;5043492;28;19943;-60
2022/11/26 09:01:34;;;;;;;;;;;;;;;3.94;100.00;98676.50;5032411;28;19956;-60
2022/11/26 09:04:02;;;;;;;16.25;5.90;;;;;;;4.01;100.00;98672.94;5044574;28;19956;-61
2022/11/26 09:06:31;;;;;;;12.77;5.88;;;;;;;4.12;100.00;98677.06;5025922;28;20044;-60
2022/11/26 09:09:11;;;;;;;12.90;5.38;;;;;;;4.24;100.00;98677.47;5034630;28;20529;-60
2022/11/26 09:11:58;;;;;;;9.00;5.32;;;;;;;4.34;100.00;98682.59;5044886;28;20071;-60
2022/11/26 09:14:28;;;;;;;13.07;6.13;;;;;;;4.48;100.00;98677.47;5045379;28;20526;-61
2022/11/26 09:16:56;;;;;;;14.80;4.65;;;;;;;4.56;100.00;98677.41;5045979;28;20064;-60
2022/11/26 09:19:24;;;;;;;13.57;4.97;;;;;;;4.67;100.00;98681.50;5042471;28;20042;-62
2022/11/26 09:21:50;;;;;;;9.10;4.80;;;;;;;4.75;100.00;98676.06;5025478;28;20041;-60
2022/11/26 09:24:17;;;;;;;14.20;5.55;;;;;;;4.85;100.00;98677.66;5025897;28;20493;-61
2022/11/26 09:26:44;;;;;;;11.05;4.97;;;;;;;4.89;100.00;98684.31;5026316;28;20103;-60
2022/11/26 09:29:17;;;;;;;10.90;4.45;;;;;;;4.98;100.00;98685.94;5027664;28;20479;-60
2022/11/26 09:31:44;;;;;;;10.45;4.50;;;;;;;5.01;100.00;98680.16;5045726;28;20106;-60
2022/11/26 09:34:31;;;;;;;8.23;4.57;;;;;;;5.15;100.00;98691.09;5035467;28;20072;-60
2022/11/26 09:36:57;;;;;;;15.20;4.85;;;;;;;5.29;100.00;98686.75;5025941;28;20045;-60
2022/11/26 09:39:25;;;;;;;13.23;4.40;;;;;;;5.39;100.00;98695.41;5028213;28;20099;-60
2022/11/26 09:42:25;;;;;;;6.55;3.58;;;;;;;5.48;100.00;98693.44;5025744;28;20481;-60
2022/11/26 09:44:56;;;;;;;11.45;4.22;;;;;;;5.57;100.00;98688.81;5037360;28;20056;-60
2022/11/26 09:47:26;;;;;;;8.60;3.87;;;;;;;5.63;100.00;98692.59;5045900;28;20044;-60
2022/11/26 09:50:02;;;;;;;11.52;4.03;;;;;;;5.67;100.00;98694.72;5032268;28;20346;-61
2022/11/26 09:53:00;;;;;;;7.40;3.60;;;;;;;5.76;100.00;98684.69;5025768;28;20452;-60
2022/11/26 09:55:33;;;;;;;8.55;3.45;;;;;;;5.78;100.00;98677.28;5046139;28;20346;-61
2022/11/26 09:58:23;;;;;;;10.45;4.10;;;;;;;5.78;100.00;98682.66;5032476;28;20036;-60
2022/11/26 10:00:56;;;;;;;8.93;2.85;;;;;;;5.88;100.00;98678.81;5043738;28;20566;-60
2022/11/26 10:03:35;;;;;;;10.30;2.92;;;;;;;5.95;100.00;98695.88;5044122;28;20052;-61
2022/11/26 10:06:33;;;;;;;10.25;3.17;;;;;;;6.08;100.00;98693.34;5043247;28;20041;-61
2022/11/26 10:09:31;;;;;;;6.93;2.25;;;;;;;6.23;100.00;98697.88;5054677;28;20299;-60
2022/11/26 10:11:57;;;;;;;8.30;3.20;;;;;;;6.35;100.00;98688.25;5045109;28;20051;-60
2022/11/26 10:14:34;;;;;;;7.10;3.30;;;;;;;6.50;100.00;98690.06;5051027;28;20044;-60
2022/11/26 10:17:41;;;;;;;8.35;2.58;;;;;;;6.63;97.96;98682.09;5046599;28;20438;-60
2022/11/26 10:20:07;;;;;;;6.30;2.53;;;;;;;6.73;97.26;98689.84;5040886;28;20546;-60
2022/11/26 10:22:49;;;;;;;14.07;2.88;;;;;;;6.67;97.38;98692.50;5046832;28;20114;-60
2022/11/26 10:25:27;;;;;;;9.38;2.83;;;;;;;6.60;97.75;98690.56;5052170;28;20058;-61
2022/11/26 10:27:55;;;;;;;8.63;2.28;;;;;;;6.62;96.79;98676.91;5041703;28;20417;-61
2022/11/26 10:30:24;;;;;;;9.82;2.50;;;;;;;6.63;95.91;98676.72;5045134;28;20075;-60
2022/11/26 10:32:53;;;;;;;11.60;2.30;;;;;;;6.74;95.33;98675.34;5045632;28;20076;-60
2022/11/26 10:35:26;;;;;;;7.75;2.50;;;;;;;6.82;95.50;98681.63;5034155;28;20049;-61
2022/11/26 10:37:54;;;;;;;;;;;;;;;6.75;97.51;98678.88;5045236;28;19966;-60
2022/11/26 10:40:23;;;;;;;;;;;;;;;6.95;97.46;98678.19;5029957;28;20220;-61
2022/11/26 10:42:56;;;;;;;;;;;;;;;7.02;96.74;98685.31;5029045;28;19960;-61
2022/11/26 10:45:24;;;;;;;;;;;;;;;7.22;95.81;98675.69;5048709;28;20383;-60
2022/11/26 10:47:50;;;;;;;;;;;;;;;7.33;97.06;98668.91;5061595;28;19963;-61
2022/11/26 10:50:24;;;;;;;;;;;;;;;7.54;95.71;98676.06;5033795;28;20023;-60
2022/11/26 10:53:19;;;;;;;;;;;;;;;7.45;96.96;98671.88;5044045;28;19928;-61
2022/11/26 10:55:45;;;;;;;;;;;;;;;7.34;96.06;98670.56;5058454;28;19925;-60
2022/11/26 10:58:21;;;;;;;;;;;;;;;7.10;97.99;98670.84;5036898;28;20016;-60
2022/11/26 11:00:47;;;;;;;;;;;;;;;6.93;97.38;98664.09;5058451;28;20203;-60
2022/11/26 11:03:19;;;;;;;;;;;;;;;6.79;99.26;98664.00;5046696;28;19921;-60
2022/11/26 11:06:17;;;;;;;;;;;;;;;6.71;98.71;98661.47;5045776;28;20795;-60
2022/11/26 11:08:49;;;;;;;;;;;;;;;6.68;99.06;98659.16;5042284;28;19921;-60
2022/11/26 11:11:18;;;;;;;;;;;;;;;6.74;98.62;98650.28;5037606;28;20750;-61
2022/11/26 11:13:48;;;;;;;;;;;;;;;6.72;98.73;98658.59;5043323;28;19921;-61
2022/11/26 11:16:19;;;;;;;;;;;;;;;6.60;99.01;98655.56;5045802;28;20015;-59
2022/11/26 11:18:50;;;;;;;;;;;;;;;6.55;99.17;98659.84;5042927;28;20392;-59
2022/11/26 11:21:17;;;;;;;;;;;;;;;6.43;99.72;98655.03;5035530;28;20626;-59
2022/11/26 11:23:44;;;;;;;;;;;;;;;6.45;100.00;98652.94;5029829;28;19925;-59
2022/11/26 11:26:37;;;;;;;;;;;;;;;6.48;100.00;98652.56;5044663;28;19947;-60
2022/11/26 11:29:04;;;;;;;;;;;;;;;6.54;100.00;98659.03;5049178;28;20373;-60
2022/11/26 11:31:43;;;;;;;;;;;;;;;6.69;100.00;98656.28;5045293;28;20028;-59
2022/11/26 11:34:11;;;;;;;;;;;;;;;6.80;100.00;98649.53;5051582;28;19966;-58
2022/11/26 11:36:38;;;;;;;;;;;;;;;6.97;98.40;98651.91;5046242;28;20408;-60
2022/11/26 11:39:04;;;;;;;;;;;;;;;7.10;95.77;98662.78;5045567;28;20400;-59
2022/11/26 11:41:34;;;;;;;;;;;;;;;7.27;94.46;98654.38;5050644;28;20350;-60
2022/11/26 11:44:21;;;;;;;;;;;;;;;7.47;93.63;98654.47;5048559;28;20023;-59
2022/11/26 11:46:47;;;;;;;;;;;;;;;7.61;91.33;98651.84;5040767;28;19970;-59
2022/11/26 11:49:25;;;;;;;;;;;;;;;7.67;89.27;98648.34;5043283;28;19932;-59
2022/11/26 11:51:54;;;;;;;;;;;;;;;7.87;87.82;98640.31;5039240;28;19946;-60
2022/11/26 11:54:27;;;;;;;;;;;;;;;7.87;90.08;98644.88;5045608;28;19990;-60
2022/11/26 11:57:06;;;;;;;;;;;;;;;7.98;89.76;98647.00;5043384;28;20023;-60
2022/11/26 11:59:46;;;;;;;;;;;;;;;8.20;86.83;98653.06;5037791;28;19974;-60