Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:04;;;;;;;0.77;0.77;;;22.90;63.20;;;;;;5004899;28;43757;-66
2022/09/01 00:02:32;;;;;;;1.02;0.70;;;22.90;63.20;;;;;;5004724;28;43376;-66
2022/09/01 00:05:03;;;;;;;0.88;0.88;;;22.90;63.20;;;;;;5003812;28;44122;-67
2022/09/01 00:07:33;;;;;;;0.98;0.85;;;22.90;63.20;;;;;;5000349;28;43713;-67
2022/09/01 00:10:03;;;;;;;0.82;0.82;;;22.90;63.20;;;;;;4980178;28;43442;-66
2022/09/01 00:12:31;;;;;;;1.33;0.85;;;22.90;63.20;;;;;;4984238;28;43950;-66
2022/09/01 00:14:58;;;;;;;0.80;0.80;;;22.90;63.20;;;;;;4975632;28;44735;-66
2022/09/01 00:17:26;;;;;;;0.80;0.80;;;22.90;63.10;;;;;;4985226;28;43420;-66
2022/09/01 00:19:54;;;;;;;0.88;0.88;;;22.80;63.10;;;;;;4982225;28;43491;-66
2022/09/01 00:22:21;;;;;;;0.82;0.82;;;22.90;63.10;;;;;;4985791;28;43561;-66
2022/09/01 00:24:49;;;;;;;0.82;0.75;;;22.80;63.10;;;;;;4984140;28;44711;-66
2022/09/01 00:27:16;;;;;;;0.80;0.80;;;22.80;63.00;;;;;;4974869;28;44306;-66
2022/09/01 00:29:45;;;;;;;0.90;0.90;;;22.80;62.90;;;;;;4967848;28;43413;-66
2022/09/01 00:32:12;;;;;;;0.90;0.90;;;22.80;63.00;;;;;;4984982;28;43432;-66
2022/09/01 00:34:40;;;;;;;0.70;0.70;;;22.80;62.90;;;;;;4976044;28;43794;-66
2022/09/01 00:37:08;;;;;;;0.77;0.70;;;22.80;62.90;;;;;;4985564;28;43552;-66
2022/09/01 00:39:35;;;;;;;0.70;0.70;;;22.80;63.00;;;;;;4984023;28;43457;-66
2022/09/01 00:42:04;;;;;;;0.88;0.80;;;22.80;62.90;;;;;;4985422;28;43417;-66
2022/09/01 00:44:33;;;;;;;0.60;0.60;;;22.80;62.90;;;;;;4967963;28;44942;-66
2022/09/01 00:47:00;;;;;;;0.73;0.73;;;22.80;62.90;;;;;;4984967;28;44003;-67
2022/09/01 00:49:44;;;;;;;1.02;0.98;;;22.80;62.90;;;;;;4984917;28;43452;-66
2022/09/01 00:52:18;;;;;;;0.73;0.73;;;22.80;62.70;;;;;;4985265;28;43631;-66
2022/09/01 00:54:51;;;;;;;0.70;0.70;;;22.80;62.80;;;;;;4978487;28;45006;-66
2022/09/01 00:57:19;;;;;;;0.80;0.80;;;22.80;62.80;;;;;;4964605;28;43985;-66
2022/09/01 00:59:57;;;;;;;0.60;0.60;;;22.80;62.80;;;;;;4980342;28;43433;-66
2022/09/01 01:02:25;;;;;;;0.70;0.70;;;22.80;62.80;;;;;;4967422;28;43639;-67
2022/09/01 01:04:58;;;;;;;0.63;0.60;;;22.70;62.70;;;;;;4985057;28;44064;-66
2022/09/01 01:07:29;;;;;;;0.60;0.60;;;22.70;62.80;;;;;;4987838;28;43469;-66
2022/09/01 01:09:57;;;;;;;1.25;0.60;;;22.70;62.80;;;;;;5002039;28;43399;-66
2022/09/01 01:12:29;;;;;;;0.60;0.60;;;22.70;62.80;;;;;;5008067;28;43520;-66
2022/09/01 01:14:57;;;;;;;0.60;0.60;;;22.70;62.70;;;;;;4975481;28;43791;-66
2022/09/01 01:17:24;;;;;;;0.93;0.90;;;22.70;62.70;;;;;;4985765;28;43514;-67
2022/09/01 01:23:09;;;;;;;0.77;0.77;;;22.70;62.70;;;;;;4985449;28;43494;-66
2022/09/01 01:25:43;;;;;;;0.80;0.80;;;22.70;62.70;;;;;;4981890;28;43757;-67
2022/09/01 01:28:18;;;;;;;0.60;0.60;;;22.70;62.70;;;;;;4975052;28;43736;-66
2022/09/01 01:30:54;;;;;;;0.57;0.57;;;22.70;62.80;;;;;;4985674;28;43618;-66
2022/09/01 01:33:28;;;;;;;0.70;0.70;;;22.70;62.60;;;;;;5005434;28;43430;-67
2022/09/01 01:35:57;;;;;;;0.70;0.70;;;22.60;62.60;;;;;;5001425;28;43839;-66
2022/09/01 01:38:26;;;;;;;0.73;0.73;;;22.70;62.60;;;;;;4993235;28;43680;-66
2022/09/01 01:40:55;;;;;;;1.05;0.80;;;22.60;62.60;;;;;;4985906;28;43470;-66
2022/09/01 01:43:26;;;;;;;0.65;0.65;;;22.60;62.50;;;;;;4985162;28;43439;-66
2022/09/01 01:46:01;;;;;;;0.80;0.80;;;22.60;62.60;;;;;;5003670;28;44996;-66
2022/09/01 01:48:39;;;;;;;0.57;0.57;;;22.60;62.60;;;;;;5002415;28;43361;-66
2022/09/01 01:51:09;;;;;;;0.60;0.60;;;22.60;62.50;;;;;;4984662;28;43405;-66
2022/09/01 01:53:38;;;;;;;0.60;0.60;;;22.60;62.40;;;;;;4994875;28;43548;-66
2022/09/01 01:56:07;;;;;;;0.57;0.55;;;22.60;62.50;;;;;;4973842;28;44056;-66
2022/09/01 01:58:35;;;;;;;0.65;0.65;;;22.60;62.50;;;;;;4985043;28;43686;-66
2022/09/01 02:01:10;;;;;;;0.50;0.50;;;22.60;62.50;;;;;;4984981;28;43435;-67
2022/09/01 02:03:39;;;;;;;0.47;0.47;;;22.60;62.50;;;;;;4989516;28;43493;-66
2022/09/01 02:06:09;;;;;;;0.73;0.73;;;22.60;62.50;;;;;;4985238;28;44324;-66
2022/09/01 02:08:39;;;;;;;0.70;0.68;;;22.60;62.50;;;;;;4978325;28;44111;-66
2022/09/01 02:11:07;;;;;;;0.80;0.80;;;22.60;62.50;;;;;;4982370;28;43406;-66
2022/09/01 02:13:35;;;;;;;0.52;0.52;;;22.60;62.50;;;;;;4976692;28;43477;-66
2022/09/01 02:16:06;;;;;;;0.93;0.77;;;22.60;62.50;;;;;;4978905;28;44932;-67
2022/09/01 02:18:36;;;;;;;0.57;0.57;;;22.60;62.50;;;;;;4981313;28;43983;-66
2022/09/01 02:21:08;;;;;;;0.70;0.60;;;22.60;62.50;;;;;;4996255;28;43439;-68
2022/09/01 02:23:41;;;;;;;0.70;0.70;;;22.60;62.50;;;;;;4978414;28;43510;-66
2022/09/01 02:26:12;;;;;;;1.20;0.63;;;22.60;62.50;;;;;;4987327;28;44046;-66
2022/09/01 02:28:45;;;;;;;0.50;0.50;;;22.50;63.10;;;;;;4986305;28;43461;-66
2022/09/01 02:31:21;;;;;;;0.40;0.40;;;22.50;62.50;;;;;;4981801;28;43394;-66
2022/09/01 02:33:49;;;;;;;0.68;0.60;;;22.50;62.40;;;;;;4984985;28;43483;-66
2022/09/01 02:36:18;;;;;;;0.60;0.60;;;22.50;62.50;;;;;;4981457;28;44074;-66
2022/09/01 02:38:47;;;;;;;0.63;0.63;;;22.50;62.50;;;;;;4980429;28;43540;-66
2022/09/01 02:41:23;;;;;;;0.68;0.68;;;22.50;62.40;;;;;;4978034;28;43495;-66
2022/09/01 02:43:52;;;;;;;0.70;0.70;;;22.50;62.50;;;;;;4979125;28;43478;-66
2022/09/01 02:46:22;;;;;;;0.77;0.77;;;22.50;62.40;;;;;;4980339;28;44052;-66
2022/09/01 02:48:52;;;;;;;1.30;0.70;;;22.50;62.40;;;;;;4986117;28;43949;-66
2022/09/01 02:51:24;;;;;;;0.65;0.60;;;22.50;62.50;;;;;;4997111;28;43458;-66
2022/09/01 02:53:52;;;;;;;0.60;0.60;;;22.50;62.50;;;;;;4984033;28;43390;-66
2022/09/01 02:56:22;;;;;;;0.60;0.60;;;22.50;62.50;;;;;;4984768;28;43842;-66
2022/09/01 02:58:52;;;;;;;0.93;0.60;;;22.50;62.60;;;;;;4981212;28;43801;-66
2022/09/01 03:01:30;;;;;;;0.68;0.68;;;22.50;62.60;;;;;;4978589;28;43544;-66
2022/09/01 03:04:04;;;;;;;0.80;0.80;;;22.50;62.50;;;;;;4982611;28;43483;-66
2022/09/01 03:06:33;;;;;;;0.52;0.52;;;22.50;62.50;;;;;;4982070;28;43773;-66
2022/09/01 03:09:05;;;;;;;1.25;0.80;;;22.40;62.50;;;;;;4982985;28;43397;-66
2022/09/01 03:11:36;;;;;;;0.75;0.70;;;22.40;62.50;;;;;;4987723;28;43483;-66
2022/09/01 03:14:04;;;;;;;0.93;0.80;;;22.40;62.50;;;;;;4967760;28;43553;-66
2022/09/01 03:16:32;;;;;;;0.63;0.63;;;22.40;62.60;;;;;;4982238;28;44133;-66
2022/09/01 03:19:02;;;;;;;0.60;0.60;;;22.40;62.60;;;;;;4974448;28;44683;-66
2022/09/01 03:21:30;;;;;;;0.70;0.70;;;22.40;62.50;;;;;;4951808;28;43394;-66
2022/09/01 03:24:00;;;;;;;0.70;0.70;;;22.40;62.50;;;;;;4986647;28;43542;-66
2022/09/01 03:26:30;;;;;;;0.57;0.57;;;22.40;62.50;;;;;;4980359;28;44082;-66
2022/09/01 03:28:58;;;;;;;0.60;0.60;;;22.40;62.60;;;;;;4980874;28;43969;-67
2022/09/01 03:31:26;;;;;;;0.50;0.50;;;22.40;62.50;;;;;;4980872;28;43581;-66
2022/09/01 03:33:59;;;;;;;0.70;0.70;;;22.40;62.60;;;;;;4977177;28;43528;-66
2022/09/01 03:36:32;;;;;;;0.70;0.70;;;22.40;62.50;;;;;;4988404;28;43882;-66
2022/09/01 03:39:00;;;;;;;0.60;0.60;;;22.40;62.50;;;;;;4984205;28;43507;-66
2022/09/01 03:41:31;;;;;;;0.60;0.60;;;22.40;62.50;;;;;;4980569;28;43350;-66
2022/09/01 03:43:59;;;;;;;0.65;0.50;;;22.40;62.50;;;;;;4976804;28;43591;-66
2022/09/01 03:46:30;;;;;;;0.70;0.70;;;22.40;62.60;;;;;;4982846;28;44950;-66
2022/09/01 03:49:06;;;;;;;1.55;0.70;;;22.40;62.60;;;;;;4976735;28;44029;-67
2022/09/01 03:51:37;;;;;;;0.70;0.70;;;22.30;62.60;;;;;;4985309;28;43555;-67
2022/09/01 03:54:07;;;;;;;0.63;0.63;;;22.30;62.60;;;;;;5008244;28;43576;-66
2022/09/01 03:56:35;;;;;;;0.52;0.52;;;22.30;62.60;;;;;;4978664;28;43987;-67
2022/09/01 03:59:03;;;;;;;0.68;0.68;;;22.30;62.50;;;;;;4980530;28;43971;-62
2022/09/01 04:01:36;;;;;;;0.80;0.80;;;22.30;62.60;;;;;;4981782;28;43492;-67
2022/09/01 04:04:05;;;;;;;;;;;22.30;62.70;;;;;;4981312;28;43506;-66
2022/09/01 04:06:35;;;;;;;1.27;0.77;;;22.30;62.60;;;;;;4986048;28;45088;-66
2022/09/01 04:09:03;;;;;;;0.63;0.63;;;22.30;62.70;;;;;;4984453;28;43521;-66
2022/09/01 04:11:32;;;;;;;0.73;0.60;;;22.30;62.70;;;;;;4996436;28;43437;-66
2022/09/01 04:14:00;;;;;;;0.60;0.60;;;22.30;62.80;;;;;;4980921;28;43588;-66
2022/09/01 04:19:26;;;;;;;0.60;0.60;;;22.30;62.70;;;;;;4981905;28;43408;-66
2022/09/01 04:22:00;;;;;;;0.57;0.57;;;22.30;62.70;;;;;;4980150;28;43557;-67
2022/09/01 04:24:44;;;;;;;0.63;0.63;;;22.30;62.70;;;;;;4980801;28;43585;-66
2022/09/01 04:27:14;;;;;;;0.70;0.70;;;22.30;62.80;;;;;;5003997;28;43877;-66
2022/09/01 04:29:45;;;;;;;0.47;0.47;;;22.30;62.90;;;;;;4983117;28;43482;-66
2022/09/01 04:32:14;;;;;;;0.70;0.70;;;22.30;62.80;;;;;;4988404;28;43508;-66
2022/09/01 04:34:47;;;;;;;0.70;0.70;;;22.30;62.80;;;;;;4967143;28;44061;-66
2022/09/01 04:37:20;;;;;;;0.70;0.70;;;22.20;62.80;;;;;;4983325;28;44999;-65
2022/09/01 04:40:00;;;;;;;0.80;0.80;;;22.30;62.90;;;;;;4979436;28;44919;-66
2022/09/01 04:42:31;;;;;;;0.70;0.70;;;22.20;62.80;;;;;;4992509;28;43424;-66
2022/09/01 04:45:01;;;;;;;0.43;0.43;;;22.30;62.80;;;;;;4980033;28;43571;-65
2022/09/01 04:47:41;;;;;;;0.55;0.55;;;22.20;62.80;;;;;;4982613;28;44436;-65
2022/09/01 04:50:13;;;;;;;0.70;0.70;;;22.20;62.80;;;;;;4966154;28;43540;-65
2022/09/01 04:53:04;;;;;;;0.73;0.73;;;22.20;62.80;;;;;;4988267;28;44076;-66
2022/09/01 04:55:45;;;;;;;0.70;0.60;;;22.20;62.80;;;;;;4997901;28;44022;-66
2022/09/01 04:58:18;;;;;;;1.00;0.70;;;22.20;62.80;;;;;;4982887;28;43805;-66
2022/09/01 05:00:50;;;;;;;0.50;0.50;;;22.20;62.80;;;;;;4983685;28;44005;-66
2022/09/01 05:03:22;;;;;;;0.57;0.57;;;22.20;62.80;;;;;;4984317;28;43394;-66
2022/09/01 05:05:59;;;;;;;0.70;0.70;;;22.20;62.80;;;;;;4983067;28;43591;-65
2022/09/01 05:08:28;;;;;;;0.65;0.65;;;22.20;62.80;;;;;;4978480;28;44004;-66
2022/09/01 05:11:06;;;;;;;0.57;0.57;;;22.20;62.80;;;;;;4985258;28;43714;-66
2022/09/01 05:13:40;;;;;;;0.57;0.57;;;22.20;62.80;;;;;;4986314;28;43531;-67
2022/09/01 05:16:14;;;;;;;0.68;0.68;;;22.20;62.90;;;;;;4985492;28;43586;-65
2022/09/01 05:18:47;;;;;;;0.60;0.60;;;22.20;62.90;;;;;;4984135;28;44178;-66
2022/09/01 05:21:17;;;;;;;;;;;22.20;62.80;;;;;;4982359;28;44080;-66
2022/09/01 05:23:45;;;;;;;0.63;0.63;;;22.20;62.90;;;;;;4982443;28;43560;-66
2022/09/01 05:26:17;;;;;;;0.95;0.70;;;22.20;62.90;;;;;;4982779;28;43612;-66
2022/09/01 05:28:47;;;;;;;0.77;0.77;;;22.20;63.00;;;;;;4982109;28;43738;-66
2022/09/01 05:31:18;;;;;;;0.80;0.80;;;22.20;62.90;;;;;;4981994;28;43965;-67
2022/09/01 05:33:49;;;;;;;0.57;0.57;;;22.20;63.00;;;;;;4988495;28;43405;-66
2022/09/01 05:36:20;;;;;;;0.80;0.80;;;22.20;62.90;;;;;;4998311;28;43487;-67
2022/09/01 05:38:51;;;;;;;0.65;0.65;;;22.20;62.80;;;;;;4981224;28;44185;-65
2022/09/01 05:41:22;;;;;;;0.75;0.70;;;22.20;62.80;;;;;;4982118;28;43448;-66
2022/09/01 05:43:53;;;;;;;0.75;0.60;;;22.20;62.90;;;;;;4969576;28;43377;-65
2022/09/01 05:46:28;;;;;;;0.70;0.70;;;22.20;63.00;;;;;;4978987;28;43751;-66
2022/09/01 05:48:57;;;;;;;0.70;0.70;;;22.10;62.80;;;;;;4977820;28;43798;-66
2022/09/01 05:51:28;;;;;;;0.50;0.50;;;22.20;62.90;;;;;;4981989;28;43631;-66
2022/09/01 05:54:13;;;;;;;0.55;0.50;;;22.10;62.90;;;;;;4978923;28;43514;-66
2022/09/01 05:56:43;;;;;;;0.60;0.60;;;22.10;62.90;;;;;;4985335;28;43621;-66
2022/09/01 05:59:19;;;;;;;0.70;0.65;;;22.10;63.40;;;;;;4965399;28;45620;-65
2022/09/01 06:01:56;;;;;;;0.70;0.70;;;22.10;63.00;;;;;;4982601;28;43454;-65
2022/09/01 06:04:26;;;;;;;0.70;0.70;;;22.10;63.00;;;;;;4977727;28;43465;-66
2022/09/01 06:07:01;;;;;;;1.02;0.80;;;22.10;63.00;;;;;;4990999;28;43567;-66
2022/09/01 06:09:39;;;;;;;0.75;0.60;;;22.10;63.60;;;;;;5000612;28;43911;-66
2022/09/01 06:12:16;;;;;;;0.80;0.70;;;22.10;63.20;;;;;;4971725;28;43514;-65
2022/09/01 06:14:47;;;;;;;1.20;0.80;;;22.10;63.20;;;;;;4971708;28;43436;-65
2022/09/01 06:17:20;;;;;;;0.68;0.68;;;22.10;63.10;;;;;;4991663;28;43448;-65
2022/09/01 06:19:55;;;;;;;0.75;0.73;;;22.10;63.20;;;;;;4984048;28;44191;-64
2022/09/01 06:22:25;;;;;;;0.85;0.70;;;22.10;63.20;;;;;;5002912;28;43453;-65
2022/09/01 06:24:54;;;;;;;0.80;0.63;;;22.10;63.20;;;;;;4984767;28;43461;-65
2022/09/01 06:27:32;;;;;;;0.70;0.70;;;22.10;63.20;;;;;;4989690;28;43556;-65
2022/09/01 06:30:00;;;;;;;0.75;0.60;;;22.10;63.20;;;;;;5002599;28;44041;-65
2022/09/01 06:32:32;;;;;;;1.17;0.60;;;22.10;63.20;;;;;;4987908;28;43501;-64
2022/09/01 06:35:01;;;;;;;0.70;0.70;;;22.10;63.20;;;;;;4981662;28;43410;-65
2022/09/01 06:37:33;;;;;;;0.65;0.65;;;22.10;63.20;;;;;;4982972;28;43612;-65
2022/09/01 06:40:02;;;;;;;1.17;0.77;;;22.10;63.20;;;;;;4984073;28;44950;-64
2022/09/01 06:42:34;;;;;;;0.93;0.77;;;22.10;63.20;;;;;;4984572;28;43451;-65
2022/09/01 06:45:01;;;;;;;;;;;22.10;63.10;;;;;;4984611;28;43393;-65
2022/09/01 06:47:29;;;;;;;1.02;0.63;;;22.10;63.20;;;;;;4984367;28;43512;-65
2022/09/01 06:49:58;;;;;;;0.60;0.60;;;22.00;63.20;;;;;;5001059;28;43919;-64
2022/09/01 06:52:27;;;;;;;0.63;0.63;;;22.10;63.20;;;;;;4989149;28;43434;-65
2022/09/01 06:55:16;;;;;;;0.93;0.63;;;22.10;63.20;;;;;;4985692;28;43465;-65
2022/09/01 06:57:50;;;;;;;0.63;0.63;;;22.10;63.20;;;;;;4981026;28;43613;-64
2022/09/01 07:00:41;;;;;;;0.60;0.60;;;22.10;63.20;;;;;;4972460;28;43885;-65
2022/09/01 07:03:12;;;;;;;1.63;0.70;;;22.10;63.20;;;;;;4998789;28;43497;-65
2022/09/01 07:06:05;;;;;;;0.60;0.52;;;22.10;63.20;;;;;;4999643;28;43525;-65
2022/09/01 07:08:55;;;;;;;;;;;22.10;63.20;;;;;;5002437;28;43402;-65
2022/09/01 07:11:48;;;;;;;0.73;0.65;;;22.10;63.20;;;;;;5010889;28;45120;-65
2022/09/01 07:14:36;;;;;;;0.90;0.63;;;22.10;63.30;;;;;;4980569;28;44287;-65
2022/09/01 07:17:25;;;;;;;0.40;0.40;;;22.10;63.30;;;;;;4983989;28;43461;-65
2022/09/01 07:19:53;;;;;;;0.68;0.68;;;22.10;63.20;;;;;;5011871;28;43652;-65
2022/09/01 07:22:20;;;;;;;0.63;0.50;;;22.10;63.20;;;;;;4980945;28;43879;-65
2022/09/01 07:25:11;;;;;;;0.90;0.90;;;22.10;63.20;;;;;;4986973;28;43560;-65
2022/09/01 07:28:02;;;;;;;0.70;0.70;;;22.10;63.10;;;;;;4999648;28;43388;-65
2022/09/01 07:30:30;;;;;;;0.80;0.80;;;22.10;63.10;;;;;;4990854;28;43408;-65
2022/09/01 07:32:59;;;;;;;1.05;0.55;;;22.10;63.80;;;;;;4990346;28;44055;-65
2022/09/01 07:35:46;;;;;;;0.70;0.70;;;22.10;63.00;;;;;;4983026;28;43975;-65
2022/09/01 07:38:34;;;;;;;0.60;0.60;;;22.10;63.00;;;;;;4981727;28;43439;-65
2022/09/01 07:41:24;;;;;;;0.88;0.85;;;22.10;63.00;;;;;;4981715;28;43493;-65
2022/09/01 07:44:39;;;;;;;1.70;0.88;;;22.10;63.00;;;;;;4991155;28;44128;-64
2022/09/01 07:47:35;;;;;;;1.55;0.73;;;22.10;63.00;;;;;;4989965;28;43406;-66
2022/09/01 07:50:23;;;;;;;2.72;0.95;;;22.10;62.80;;;;;;4984323;28;43382;-66
2022/09/01 07:53:11;;;;;;;1.30;0.80;;;22.10;62.80;;;;;;4997404;28;43415;-67
2022/09/01 07:55:42;;;;;;;2.50;0.73;;;22.10;62.80;;;;;;4987029;28;43604;-67
2022/09/01 07:58:12;;;;;;;0.70;0.70;;;22.10;62.80;;;;;;4986873;28;43537;-67
2022/09/01 08:00:45;;;;;;;1.83;0.80;;;22.10;62.80;;;;;;4987053;28;43714;-67
2022/09/01 08:03:17;;;;;;;1.45;0.85;;;22.10;62.80;;;;;;4986356;28;43475;-67
2022/09/01 08:05:46;;;;;;;1.80;0.80;;;22.10;62.80;;;;;;4979856;28;43996;-67
2022/09/01 08:08:14;;;;;;;1.73;1.08;;;22.10;62.80;;;;;;4993024;28;43504;-67
2022/09/01 08:10:47;;;;;;;0.77;0.68;;;22.20;62.80;;;;;;4982958;28;43431;-67
2022/09/01 08:13:17;;;;;;;;;;;22.10;62.80;;;;;;4982184;28;43489;-67
2022/09/01 08:15:48;;;;;;;1.65;1.00;;;22.10;62.60;;;;;;4984467;28;43784;-67
2022/09/01 08:18:36;;;;;;;1.48;0.90;;;22.10;62.80;;;;;;4982876;28;43465;-67
2022/09/01 08:21:39;;;;;;;0.80;0.80;;;22.10;62.80;;;;;;4973490;28;43486;-67
2022/09/01 08:24:27;;;;;;;1.45;0.77;;;22.20;62.80;;;;;;4993704;28;43541;-67
2022/09/01 08:26:54;;;;;;;0.82;0.82;;;22.10;62.80;;;;;;4995367;28;44065;-67
2022/09/01 08:29:22;;;;;;;1.95;1.25;;;22.10;62.70;;;;;;4984709;28;43883;-67
2022/09/01 08:31:50;;;;;;;0.95;0.90;;;22.20;62.70;;;;;;4982786;28;43442;-67
2022/09/01 08:34:18;;;;;;;0.80;0.80;;;22.10;62.60;;;;;;4983336;28;43581;-67
2022/09/01 08:36:47;;;;;;;1.23;0.82;;;22.10;62.60;;;;;;4979743;28;44835;-67
2022/09/01 08:39:15;;;;;;;1.02;0.90;;;22.20;62.60;;;;;;4982314;28;43462;-67
2022/09/01 08:41:56;;;;;;;2.97;1.00;;;22.20;62.60;;;;;;4983468;28;43378;-67
2022/09/01 08:44:59;;;;;;;1.15;0.95;;;22.20;62.50;;;;;;4992755;28;43437;-67
2022/09/01 08:47:27;;;;;;;0.82;0.82;;;22.20;62.50;;;;;;4986089;28;43805;-66
2022/09/01 08:50:07;;;;;;;0.85;0.80;;;22.20;62.60;;;;;;4983132;28;43997;-67
2022/09/01 08:53:36;;;;;;;0.98;0.93;;;22.20;62.60;;;;;;4981147;28;43431;-67
2022/09/01 08:56:08;;;;;;;1.17;0.93;;;22.20;62.80;;;;;;4977814;28;43521;-59
2022/09/01 08:58:36;;;;;;;0.73;0.73;;;22.20;63.00;;;;;;4979001;28;43910;-65
2022/09/01 09:01:39;;;;;;;0.70;0.70;;;22.20;62.70;;;;;;4978690;28;43954;-66
2022/09/01 09:04:12;;;;;;;1.25;0.93;;;22.20;62.70;;;;;;4984442;28;43437;-65
2022/09/01 09:07:04;;;;;;;0.88;0.85;;;22.20;62.60;;;;;;4984764;28;43492;-65
2022/09/01 09:09:49;;;;;;;0.90;0.80;;;22.20;62.60;;;;;;5002020;28;45002;-66
2022/09/01 09:12:34;;;;;;;1.17;0.75;;;22.20;62.50;;;;;;4996980;28;44024;-66
2022/09/01 09:15:22;;;;;;;1.30;0.80;;;22.20;62.30;;;;;;5000133;28;43481;-66
2022/09/01 09:18:08;;;;;;;1.30;1.20;;;22.20;62.30;;;;;;5002559;28;43583;-67
2022/09/01 09:21:07;;;;;;;1.75;0.70;;;22.30;62.30;;;;;;4996377;28;43893;-64
2022/09/01 09:23:41;;;;;;;0.70;0.70;;;22.20;62.30;;;;;;5003301;28;44015;-64
2022/09/01 09:26:09;;;;;;;1.95;1.05;;;22.30;62.40;;;;;;5002481;28;43488;-64
2022/09/01 09:28:53;;;;;;;1.27;0.93;;;22.30;62.30;;;;;;5011243;28;43539;-64
2022/09/01 09:31:47;;;;;;;0.80;0.80;;;22.30;62.30;;;;;;5008425;28;43851;-64
2022/09/01 09:34:31;;;;;;;1.23;0.73;;;22.40;62.30;;;;;;5000935;28;43752;-64
2022/09/01 09:37:23;;;;;;;0.98;0.93;;;22.40;62.00;;;;;;5004661;28;43419;-64
2022/09/01 09:40:10;;;;;;;0.55;0.55;;;22.40;62.00;;;;;;5008536;28;44141;-64
2022/09/01 09:42:40;;;;;;;0.90;0.90;;;22.40;62.00;;;;;;5005595;28;44069;-64
2022/09/01 09:45:36;;;;;;;2.03;1.05;;;22.40;61.90;;;;;;5011429;28;43506;-64
2022/09/01 09:48:10;;;;;;;1.95;0.80;;;22.40;61.90;;;;;;4997281;28;43409;-64
2022/09/01 09:50:42;;;;;;;0.77;0.77;;;22.50;61.90;;;;;;5005395;28;43563;-64
2022/09/01 09:53:33;;;;;;;4.50;1.13;;;22.50;62.00;;;;;;5009387;28;45007;-63
2022/09/01 09:56:24;;;;;;;1.70;0.73;;;22.50;61.80;;;;;;5008587;28;43779;-64
2022/09/01 09:58:52;;;;;;;;;;;22.50;61.70;;;;;;4999743;28;43472;-64
2022/09/01 10:01:22;;;;;;;1.50;0.93;;;22.60;61.60;;;;;;5013171;28;43641;-64
2022/09/01 10:03:53;;;;;;;1.33;0.77;;;22.60;61.80;;;;;;5006991;28;45324;-64
2022/09/01 10:06:45;;;;;;;2.03;0.88;;;22.60;61.60;;;;;;5010623;28;43527;-64
2022/09/01 10:09:37;;;;;;;2.67;0.93;;;22.60;61.80;;;;;;5014372;28;43591;-64
2022/09/01 10:12:05;;;;;;;1.13;1.02;;;22.60;61.50;;;;;;5005554;28;43440;-65
2022/09/01 10:14:40;;;;;;;0.80;0.80;;;22.60;61.30;;;;;;5006375;28;45008;-64
2022/09/01 10:17:29;;;;;;;1.48;0.90;;;22.60;61.50;;;;;;5013790;28;43902;-64
2022/09/01 10:20:07;;;;;;;1.05;0.88;;;22.60;61.70;;;;;;5014072;28;44061;-64
2022/09/01 10:22:39;;;;;;;0.80;0.80;;;22.60;61.60;;;;;;5011037;28;43548;-64
2022/09/01 10:25:12;;;;;;;2.17;0.80;;;22.60;61.40;;;;;;5009606;28;43933;-64
2022/09/01 10:27:46;;;;;;;1.52;0.90;;;22.60;61.60;;;;;;5000881;28;43522;-64
2022/09/01 10:30:19;;;;;;;0.90;0.63;;;22.70;61.20;;;;;;5007612;28;43580;-64
2022/09/01 10:32:56;;;;;;;1.10;1.10;;;22.70;61.10;;;;;;4988252;28;43612;-64
2022/09/01 10:35:41;;;;;;;0.80;0.80;;;22.70;61.10;;;;;;5001182;28;43880;-64
2022/09/01 10:38:16;;;;;;;1.00;0.90;;;22.70;61.00;;;;;;5003588;28;43967;-64
2022/09/01 10:40:49;;;;;;;0.85;0.82;;;22.70;61.00;;;;;;4999226;28;43427;-64
2022/09/01 10:43:28;;;;;;;0.90;0.90;;;22.70;60.90;;;;;;5001703;28;43487;-64
2022/09/01 10:46:22;;;;;;;1.30;1.00;;;22.70;60.90;;;;;;5009950;28;44950;-64
2022/09/01 10:48:56;;;;;;;0.83;0.70;;;22.70;61.00;;;;;;4993465;28;44080;-64
2022/09/01 10:51:29;;;;;;;0.80;0.80;;;22.70;61.00;;;;;;4970443;28;43456;-64
2022/09/01 10:54:40;;;;;;;1.40;0.80;;;22.70;60.90;;;;;;5002639;28;43424;-64
2022/09/01 10:57:35;;;;;;;0.88;0.70;;;22.80;60.90;;;;;;5003705;28;45036;-64
2022/09/01 11:00:17;;;;;;;;;;;22.70;60.60;;;;;;5001461;28;43984;-64
2022/09/01 11:03:10;;;;;;;0.88;0.55;;;22.80;61.10;;;;;;5001890;28;43414;-65
2022/09/01 11:06:08;;;;;;;0.80;0.80;;;22.70;60.90;;;;;;5001454;28;43492;-64
2022/09/01 11:08:46;;;;;;;0.95;0.85;;;22.80;60.90;;;;;;5001278;28;43996;-64
2022/09/01 11:11:36;;;;;;;0.95;0.60;;;22.70;60.60;;;;;;5001592;28;44850;-64
2022/09/01 11:14:17;;;;;;;1.92;0.70;;;22.80;60.40;;;;;;4992248;28;43979;-64
2022/09/01 11:17:35;;;;;;;1.55;0.70;;;22.80;60.10;;;;;;5002001;28;43595;-64
2022/09/01 11:20:08;;;;;;;0.70;0.70;;;22.80;60.20;;;;;;4977536;28;44675;-64
2022/09/01 11:22:53;;;;;;;0.93;0.73;;;22.80;60.20;;;;;;5001898;28;43953;-64
2022/09/01 11:25:42;;;;;;;1.15;0.70;;;22.80;60.30;;;;;;5004090;28;43417;-64
2022/09/01 11:28:18;;;;;;;0.75;0.75;;;22.80;60.40;;;;;;4993766;28;43437;-64
2022/09/01 11:31:07;;;;;;;0.70;0.70;;;22.80;60.50;;;;;;5004935;28;43782;-64
2022/09/01 11:33:57;;;;;;;0.68;0.68;;;22.80;60.50;;;;;;4983364;28;46099;-64
2022/09/01 11:36:34;;;;;;;1.27;0.70;;;22.80;60.50;;;;;;5005234;28;43497;-64
2022/09/01 11:39:08;;;;;;;1.60;0.85;;;22.80;61.10;;;;;;5005374;28;43537;-64
2022/09/01 11:42:02;;;;;;;0.73;0.73;;;22.80;60.70;;;;;;5009326;28;43617;-63
2022/09/01 11:44:57;;;;;;;0.70;0.70;;;22.90;61.00;;;;;;5005271;28;43985;-64
2022/09/01 11:47:30;;;;;;;0.80;0.70;;;22.90;61.10;;;;;;5001967;28;43460;-64
2022/09/01 11:50:15;;;;;;;2.08;0.70;;;22.90;61.10;;;;;;5010126;28;43441;-64
2022/09/01 11:52:56;;;;;;;0.60;0.60;;;22.90;60.80;;;;;;5006981;28;43932;-64
2022/09/01 11:55:40;;;;;;;1.40;0.88;;;23.00;60.70;;;;;;5002960;28;43996;-64
2022/09/01 11:58:33;;;;;;;0.82;0.60;;;23.00;60.60;;;;;;5006649;28;43492;-64
2022/09/01 12:01:39;;;;;;;0.65;0.65;;;23.00;60.50;;;;;;5003268;28;44089;-64
2022/09/01 12:04:26;;;;;;;1.27;0.70;;;23.10;60.70;;;;;;5007302;28;44966;-64
2022/09/01 12:07:05;;;;;;;0.70;0.70;;;23.10;60.80;;;;;;5004052;28;43713;-64
2022/09/01 12:09:46;;;;;;;0.70;0.70;;;23.10;60.70;;;;;;5006281;28;43566;-64
2022/09/01 12:12:28;;;;;;;0.50;0.50;;;23.10;60.70;;;;;;5006716;28;43608;-64
2022/09/01 12:15:02;;;;;;;0.60;0.60;;;23.20;60.90;;;;;;5013775;28;44057;-64
2022/09/01 12:17:34;;;;;;;0.70;0.70;;;23.20;61.10;;;;;;5012108;28;43435;-64
2022/09/01 12:20:26;;;;;;;0.70;0.70;;;23.10;61.00;;;;;;5011267;28;43546;-64
2022/09/01 12:22:58;;;;;;;2.35;0.90;;;23.20;61.10;;;;;;5006513;28;44405;-63
2022/09/01 12:25:27;;;;;;;0.80;0.80;;;23.20;60.90;;;;;;5008336;28;44105;-64
2022/09/01 12:27:56;;;;;;;0.70;0.70;;;23.20;60.90;;;;;;5004425;28;43512;-63
2022/09/01 12:30:24;;;;;;;0.75;0.60;;;23.20;61.00;;;;;;4984626;28;43492;-64
2022/09/01 12:32:53;;;;;;;0.77;0.77;;;23.20;61.20;;;;;;5003485;28;43505;-64
2022/09/01 12:35:40;;;;;;;1.40;0.50;;;23.30;61.20;;;;;;5001471;28;44714;-64
2022/09/01 12:38:24;;;;;;;1.10;1.00;;;23.30;61.10;;;;;;4990425;28;44048;-64
2022/09/01 12:40:54;;;;;;;1.00;0.80;;;23.30;61.20;;;;;;5002181;28;43496;-64
2022/09/01 12:43:32;;;;;;;0.73;0.57;;;23.30;61.10;;;;;;5006971;28;43564;-64
2022/09/01 12:46:00;;;;;;;0.70;0.70;;;23.30;61.10;;;;;;5004791;28;44068;-64
2022/09/01 12:48:33;;;;;;;0.57;0.57;;;23.30;61.20;;;;;;5009845;28;44002;-64
2022/09/01 12:51:16;;;;;;;0.50;0.50;;;23.30;61.10;;;;;;5011614;28;43505;-64
2022/09/01 12:53:56;;;;;;;0.68;0.68;;;23.30;61.20;;;;;;5008196;28;43641;-64
2022/09/01 12:56:33;;;;;;;1.05;0.80;;;23.30;61.30;;;;;;5005624;28;44714;-63
2022/09/01 12:59:23;;;;;;;1.13;0.85;;;23.30;61.30;;;;;;5008065;28;43975;-64
2022/09/01 13:02:25;;;;;;;0.57;0.57;;;23.40;61.30;;;;;;4990450;28;43490;-64
2022/09/01 13:04:53;;;;;;;0.85;0.77;;;23.30;61.30;;;;;;4978457;28;43505;-64
2022/09/01 13:07:20;;;;;;;0.88;0.82;;;23.40;61.30;;;;;;5002962;28;44947;-63
2022/09/01 13:09:49;;;;;;;0.85;0.80;;;23.40;61.40;;;;;;5001233;28;43555;-64
2022/09/01 13:12:19;;;;;;;0.77;0.77;;;23.40;61.20;;;;;;5012308;28;43433;-64
2022/09/01 13:14:46;;;;;;;1.93;0.80;;;23.50;61.40;;;;;;4981114;28;43566;-64
2022/09/01 13:17:14;;;;;;;0.50;0.50;;;23.50;61.30;;;;;;5014950;28;43962;-64
2022/09/01 13:19:42;;;;;;;0.85;0.80;;;23.50;61.20;;;;;;5001594;28;43884;-64
2022/09/01 13:22:10;;;;;;;0.70;0.70;;;23.50;61.20;;;;;;5008780;28;44175;-64
2022/09/01 13:24:38;;;;;;;0.60;0.60;;;23.50;61.20;;;;;;5006683;28;43635;-64
2022/09/01 13:27:06;;;;;;;0.80;0.70;;;23.50;61.20;;;;;;5006378;28;43875;-64
2022/09/01 13:29:50;;;;;;;2.60;0.70;;;23.50;61.10;;;;;;5005057;28;43463;-64
2022/09/01 13:32:18;;;;;;;1.05;0.60;;;23.60;61.20;;;;;;5008951;28;43435;-64
2022/09/01 13:34:50;;;;;;;0.60;0.55;;;23.50;61.20;;;;;;5009513;28;43551;-64
2022/09/01 13:37:20;;;;;;;3.58;0.65;;;23.60;61.40;;;;;;5013955;28;44058;-64