Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:09:16;;;;;;;;;28.25;20.50;;;;;6.21;82.84;102630.16;5043243;28;45458;-84
2021/12/19 00:11:41;;;;;;;;;23.00;20.00;;;;;6.20;82.86;102630.97;5043356;28;45529;-83
2021/12/19 00:14:07;;;;;;;;;24.50;21.75;;;;;6.06;82.17;102606.94;5042956;28;45465;-84
2021/12/19 00:16:33;;;;;;;;;24.75;19.00;;;;;6.20;82.33;102630.97;5020925;28;45392;-83
2021/12/19 00:18:59;;;;;;;;;21.25;19.50;;;;;6.20;81.98;102621.34;5021300;28;45503;-84
2021/12/19 00:21:27;;;;;;;;;23.00;14.50;;;;;6.16;82.29;102623.84;5036057;28;46456;-82
2021/12/19 00:23:54;;;;;;;;;27.75;21.50;;;;;6.12;82.20;102612.38;5027138;28;45606;-83
2021/12/19 00:26:20;;;;;;;;;30.00;23.00;;;;;5.97;81.96;102596.13;5016515;28;45438;-83
2021/12/19 00:28:48;;;;;;;;;24.75;19.25;;;;;6.05;82.08;102602.50;5015921;28;45409;-83
2021/12/19 00:31:14;;;;;;;;;24.25;18.50;;;;;5.96;82.29;102584.69;5016019;28;46290;-82
2021/12/19 00:33:41;;;;;;;;;28.75;19.50;;;;;6.11;82.08;102607.94;5015589;28;45536;-83
2021/12/19 00:36:07;;;;;;;;;25.75;23.50;;;;;6.03;82.44;102597.22;5020596;28;45333;-82
2021/12/19 00:38:33;;;;;;;;;30.00;24.25;;;;;6.01;82.85;102603.25;5005420;28;44909;-83
2021/12/19 00:40:58;;;;;;;;;26.50;17.75;;;;;5.99;82.95;102597.06;5039519;28;45542;-82
2021/12/19 00:43:34;;;;;;;;;29.25;23.75;;;;;6.00;82.54;102599.75;5049572;28;45347;-81
2021/12/19 00:46:06;;;;;;;;;28.50;21.75;;;;;6.03;83.20;102586.72;5059677;28;45484;-82
2021/12/19 00:48:33;;;;;;;;;19.75;13.50;;;;;5.99;82.39;102597.94;5044315;28;45520;-84
2021/12/19 00:50:59;;;;;;;;;27.25;21.00;;;;;5.97;82.82;102598.75;5038317;28;46203;-83
2021/12/19 00:53:26;;;;;;;;;17.00;17.00;;;;;5.97;82.98;102588.25;5038303;28;45532;-83
2021/12/19 00:55:52;;;;;;;;;24.00;19.00;;;;;5.99;83.08;102594.44;5055831;28;45478;-82
2021/12/19 00:58:18;;;;;;;;;34.25;21.25;;;;;5.99;83.12;102584.81;5064466;28;45466;-82
2021/12/19 01:00:44;;;;;;;;;23.50;21.50;;;;;5.98;82.65;102587.41;5062209;28;45261;-82
2021/12/19 01:03:09;;;;;;;;;16.00;14.00;;;;;5.96;82.60;102581.19;5056979;28;45471;-82
2021/12/19 01:05:37;;;;;;;;;27.25;21.00;;;;;5.88;83.36;102567.84;5065089;28;45878;-82
2021/12/19 01:08:05;;;;;;;;;30.50;26.50;;;;;5.96;83.20;102574.19;5062427;28;45536;-82
2021/12/19 01:10:31;;;;;;;;;20.25;16.00;;;;;5.94;83.29;102582.88;5057445;28;46490;-83
2021/12/19 01:12:57;;;;;;;;;20.00;12.75;;;;;5.88;83.29;102584.47;5036466;28;46075;-82
2021/12/19 01:15:22;;;;;;;;;19.50;14.50;;;;;5.85;82.98;102575.63;5037146;28;45427;-83
2021/12/19 01:17:49;;;;;;;;;15.00;13.00;;;;;5.82;83.89;102592.13;5038095;28;45551;-83
2021/12/19 01:20:20;;;;;;;;;17.25;15.50;;;;;5.78;83.82;102590.25;5039256;28;45511;-82
2021/12/19 01:22:46;;;;;;;;;29.50;18.75;;;;;5.73;83.46;102576.09;5037053;28;45487;-83
2021/12/19 01:25:12;;;;;;;;;23.00;20.50;;;;;5.78;83.90;102585.00;5040360;28;45336;-82
2021/12/19 01:27:38;;;;;;;;;21.00;17.25;;;;;5.76;84.33;102575.31;5043591;28;45407;-82
2021/12/19 01:30:06;;;;;;;;;19.50;12.75;;;;;5.75;84.34;102577.03;5040656;28;45397;-82
2021/12/19 01:32:32;;;;;;;;;24.75;20.50;;;;;5.72;84.43;102573.44;5055687;28;45558;-84
2021/12/19 01:34:57;;;;;;;;;22.75;21.00;;;;;5.75;84.16;102579.66;5054495;28;45397;-83
2021/12/19 01:37:23;;;;;;;;;21.75;17.00;;;;;5.73;84.02;102581.34;5040965;28;45357;-83
2021/12/19 01:39:48;;;;;;;;;26.00;18.00;;;;;5.69;84.67;102568.97;5044893;28;45374;-82
2021/12/19 01:42:17;;;;;;;;;10.25;8.75;;;;;5.64;84.80;102573.19;5042126;28;45304;-83
2021/12/19 01:44:44;;;;;;;;;20.75;16.00;;;;;5.63;84.82;102584.50;5056912;28;45514;-82
2021/12/19 01:47:10;;;;;;;;;24.50;19.50;;;;;5.58;84.81;102573.88;5054363;28;45268;-83
2021/12/19 01:49:35;;;;;;;;;26.00;18.00;;;;;5.65;85.18;102577.59;5058682;28;45276;-83
2021/12/19 01:52:01;;;;;;;;;14.50;9.50;;;;;5.63;85.04;102571.41;5057557;28;45511;-83
2021/12/19 01:54:26;;;;;;;;;25.25;21.75;;;;;5.63;84.94;102576.66;5058347;28;45306;-81
2021/12/19 01:56:52;;;;;;;;;26.75;16.50;;;;;5.61;85.50;102568.72;5057365;28;45538;-83
2021/12/19 01:59:19;;;;;;;;;21.25;18.75;;;;;5.63;85.20;102569.69;5055533;28;45489;-83
2021/12/19 02:01:47;;;;;;;;;27.00;20.00;;;;;5.60;85.23;102559.09;5054705;28;45462;-84
2021/12/19 02:04:15;;;;;;;;;23.00;21.25;;;;;5.65;84.95;102562.75;5043377;28;45598;-82
2021/12/19 02:06:40;;;;;;;;;19.50;16.00;;;;;5.64;84.63;102565.31;5037133;28;45545;-83
2021/12/19 02:09:07;;;;;;;;;19.50;16.75;;;;;5.62;85.46;102561.78;5038748;28;46288;-82
2021/12/19 02:11:37;;;;;;;;;23.75;18.50;;;;;5.65;85.35;102556.63;5054837;28;45280;-84
2021/12/19 02:14:04;;;;;;;;;18.50;15.25;;;;;5.52;84.83;102537.84;5039282;28;45488;-82
2021/12/19 02:16:30;;;;;;;;;20.50;16.75;;;;;5.61;84.71;102539.00;5054009;28;45386;-82
2021/12/19 02:18:59;;;;;;;;;16.00;14.25;;;;;5.65;85.03;102556.63;5076110;28;45153;-83
2021/12/19 02:21:25;;;;;;;;;26.75;18.75;;;;;5.64;85.25;102555.72;5074909;28;44780;-82
2021/12/19 02:23:50;;;;;;;;;18.25;13.25;;;;;5.62;85.23;102552.16;5069335;28;45399;-85
2021/12/19 02:26:17;;;;;;;;;25.00;16.75;;;;;5.58;85.19;102544.13;5066228;28;45415;-83
2021/12/19 02:28:43;;;;;;;;;22.50;12.50;;;;;5.66;85.59;102532.13;5059252;28;45465;-81
2021/12/19 02:31:09;;;;;;;;;15.75;10.00;;;;;5.65;85.07;102536.50;5055058;28;45534;-83
2021/12/19 02:33:39;;;;;;;;;21.00;16.50;;;;;5.64;85.27;102533.84;5051767;28;45505;-83
2021/12/19 02:36:21;;;;;;;;;15.50;13.50;;;;;5.64;85.57;102539.97;5057283;28;45416;-84
2021/12/19 02:49:42;;;;;;;;;18.50;15.25;;;;;5.64;85.59;102528.59;5041541;28;45841;-82
2021/12/19 02:52:16;;;;;;;;;19.00;18.25;;;;;5.59;85.70;102528.44;5055838;28;45326;-81
2021/12/19 02:54:42;;;;;;;;;18.25;16.75;;;;;5.59;85.98;102527.56;5062908;28;45350;-82
2021/12/19 02:57:07;;;;;;;;;12.25;12.00;;;;;5.57;85.75;102529.22;5059700;28;45413;-83
2021/12/19 02:59:33;;;;;;;;;17.50;15.50;;;;;5.54;85.65;102524.75;5058125;28;45384;-81
2021/12/19 03:01:59;;;;;;;;;19.25;17.00;;;;;5.52;85.78;102523.84;5037614;28;45474;-81
2021/12/19 03:04:24;;;;;;;;;22.25;13.75;;;;;5.54;85.37;102516.03;5034959;28;45525;-82
2021/12/19 03:06:50;;;;;;;;;18.50;13.50;;;;;5.57;86.21;102524.88;5050731;28;45423;-82
2021/12/19 03:09:31;;;;;;;;;20.75;18.00;;;;;5.55;86.05;102525.69;5057601;28;45914;-83
2021/12/19 03:19:56;;;;;;;;;16.25;11.00;;;;;5.58;85.45;102499.53;5055909;28;45747;-83
2021/12/19 03:22:21;;;;;;;;;19.25;16.50;;;;;5.57;84.95;102505.63;5056429;28;45688;-82
2021/12/19 03:24:46;;;;;;;;;13.50;12.00;;;;;5.56;84.51;102507.38;5056397;28;45419;-83
2021/12/19 03:27:12;;;;;;;;;15.50;12.50;;;;;5.34;85.28;102467.34;5057522;28;45622;-81
2021/12/19 03:29:37;;;;;;;;;18.75;12.50;;;;;5.51;85.44;102493.19;5057473;28;45358;-82
2021/12/19 03:32:03;;;;;;;;;21.75;15.25;;;;;5.47;84.64;102493.97;5061907;28;45265;-82
2021/12/19 03:34:28;;;;;;;;;17.25;15.75;;;;;5.48;84.62;102501.88;5041325;28;45532;-82
2021/12/19 03:36:53;;;;;;;;;17.75;12.75;;;;;5.46;84.95;102503.53;5041438;28;45446;-82
2021/12/19 03:39:32;;;;;;;;;15.50;12.75;;;;;5.48;85.57;102498.34;5039581;28;46022;-82
2021/12/19 03:41:58;;;;;;;;;30.00;18.50;;;;;5.41;84.95;102489.41;5038930;28;45485;-82
2021/12/19 03:44:23;;;;;;;;;16.00;14.50;;;;;5.43;85.11;102492.94;5058783;28;45501;-83
2021/12/19 03:46:49;;;;;;;;;20.00;13.00;;;;;5.47;85.10;102509.69;5062085;28;45236;-82
2021/12/19 03:49:18;;;;;;;;;14.25;10.25;;;;;5.36;85.05;102506.75;5036185;28;45336;-82
2021/12/19 03:51:45;;;;;;;;;14.25;10.75;;;;;5.31;85.46;102513.53;5034797;28;45530;-82
2021/12/19 03:54:10;;;;;;;;;11.50;9.50;;;;;5.28;85.43;102513.44;5035501;28;45466;-83
2021/12/19 03:56:36;;;;;;;;;11.25;6.50;;;;;5.24;85.45;102520.34;5034005;28;45475;-83
2021/12/19 03:59:02;;;;;;;;;12.00;8.50;;;;;5.15;85.87;102513.03;5035596;28;46717;-82
2021/12/19 04:01:28;;;;;;;;;11.00;9.50;;;;;5.15;85.86;102514.78;5054568;28;45560;-82
2021/12/19 04:03:56;;;;;;;;;13.75;12.00;;;;;5.12;86.18;102504.19;5037581;28;45426;-82
2021/12/19 04:06:21;;;;;;;;;16.25;10.25;;;;;5.15;86.36;102499.06;5036107;28;45407;-81
2021/12/19 04:08:47;;;;;;;;;12.75;4.00;;;;;5.13;86.17;102503.34;5036219;28;45378;-81
2021/12/19 04:11:14;;;;;;;;;22.00;10.00;;;;;5.14;86.42;102497.28;5037798;28;45354;-82
2021/12/19 04:13:39;;;;;;;;;11.00;6.75;;;;;5.10;85.89;102487.50;5037046;28;45455;-82
2021/12/19 04:16:05;;;;;;;;;15.25;12.25;;;;;5.10;86.43;102492.75;5037965;28;45303;-82
2021/12/19 04:18:30;;;;;;;;;15.75;13.00;;;;;5.10;85.78;102487.50;5053023;28;45377;-82
2021/12/19 04:20:56;;;;;;;;;12.75;10.75;;;;;5.06;86.24;102499.63;5038532;28;45547;-82
2021/12/19 04:23:21;;;;;;;;;16.50;12.75;;;;;5.07;86.41;102485.69;5035116;28;45574;-83
2021/12/19 04:25:46;;;;;;;;;15.75;12.25;;;;;5.05;86.54;102494.34;5034309;28;45349;-82
2021/12/19 04:28:13;;;;;;;;;14.50;13.00;;;;;4.99;86.22;102479.28;5035800;28;46099;-82
2021/12/19 04:30:38;;;;;;;;;7.50;4.50;;;;;5.05;86.12;102492.59;5037334;28;45377;-82
2021/12/19 04:33:08;;;;;;;;;13.50;9.75;;;;;5.01;86.69;102477.63;5062754;28;45443;-83
2021/12/19 04:35:36;;;;;;;;;7.50;7.00;;;;;5.02;86.71;102489.00;5061727;28;45386;-84
2021/12/19 04:51:49;;;;;;;;;17.75;9.75;;;;;4.86;87.95;102451.81;5069955;28;45322;-83
2021/12/19 05:04:51;;;;;;;;;10.75;9.00;;;;;4.92;88.41;102452.00;5037798;28;45390;-83
2021/12/19 05:15:08;;;;;;;;;7.50;6.00;;;;;5.05;88.32;102462.88;5038197;28;45363;-82
2021/12/19 05:17:34;;;;;;;;;12.50;6.75;;;;;5.06;88.44;102459.44;5037485;28;45469;-81
2021/12/19 05:22:40;;;;;;;;;6.75;5.00;;;;;5.07;87.98;102446.38;5040989;28;45411;-82
2021/12/19 05:25:14;;;;;;;;;12.25;8.00;;;;;4.97;88.12;102436.44;5041018;28;45324;-82
2021/12/19 05:27:48;;;;;;;;;13.00;9.50;;;;;5.11;87.91;102453.47;5040846;28;46042;-83
2021/12/19 05:30:14;;;;;;;;;3.25;1.00;;;;;5.11;88.00;102458.72;5054976;28;46303;-81
2021/12/19 05:32:43;;;;;;;;;16.25;10.50;;;;;5.14;87.63;102448.34;5056341;28;45298;-82
2021/12/19 05:35:10;;;;;;;;;9.00;4.00;;;;;5.10;87.50;102456.06;5060152;28;45465;-82
2021/12/19 05:45:48;;;;;;;;;10.50;7.00;;;;;5.05;87.51;102453.28;5058856;28;45411;-82
2021/12/19 05:48:13;;;;;;;;;13.00;9.00;;;;;4.95;88.08;102448.56;5056829;28;45469;-81
2021/12/19 05:50:39;;;;;;;;;13.50;7.00;;;;;4.91;88.29;102441.47;5062045;28;45544;-83
2021/12/19 05:53:05;;;;;;;;;13.00;10.00;;;;;4.94;88.14;102457.31;5061142;28;45449;-80
2021/12/19 05:55:30;;;;;;;;;13.50;9.75;;;;;4.95;88.36;102456.44;5057550;28;45444;-83
2021/12/19 05:57:56;;;;;;;;;15.00;12.75;;;;;4.89;88.37;102444.03;5057700;28;45485;-82
2021/12/19 06:00:21;;;;;;;;;15.00;7.00;;;;;4.83;88.22;102429.81;5046221;28;45399;-83
2021/12/19 06:02:47;;;;;;;;;14.50;7.00;;;;;4.88;87.76;102449.25;5044345;28;45619;-82
2021/12/19 06:05:13;;;;;;;;;10.75;8.00;;;;;4.84;88.00;102449.97;5057862;28;45414;-82
2021/12/19 06:07:39;;;;;;;;;10.25;6.00;;;;;4.83;88.21;102449.09;5058139;28;45267;-82
2021/12/19 06:10:05;;;;;;;;;7.75;4.25;;;;;4.79;88.51;102445.44;5058572;28;45512;-82
2021/12/19 06:12:31;;;;;;;;;9.75;7.00;;;;;4.78;88.09;102454.16;5060366;28;45363;-82
2021/12/19 06:14:57;;;;;;;;;5.50;4.00;;;;;4.74;88.48;102452.28;5055958;28;45105;-81
2021/12/19 06:17:22;;;;;;;;;17.75;7.00;;;;;4.71;88.26;102440.81;5066474;28;45518;-81
2021/12/19 06:19:48;;;;;;;;;9.00;9.00;;;;;4.75;88.25;102443.59;5058289;28;46500;-81
2021/12/19 06:22:15;;;;;;;;;6.00;3.25;;;;;4.79;88.44;102445.44;5071241;28;45265;-82
2021/12/19 06:24:40;;;;;;;;;15.50;9.00;;;;;4.78;87.90;102440.16;5059672;28;45307;-83
2021/12/19 06:27:05;;;;;;;;;10.00;9.00;;;;;4.78;88.04;102438.44;5056490;28;45401;-83
2021/12/19 06:29:32;;;;;;;;;11.00;8.00;;;;;4.78;88.28;102440.16;5054112;28;46224;-82
2021/12/19 06:31:58;;;;;;;;;8.25;6.25;;;;;4.78;87.84;102433.22;5037939;28;45370;-83
2021/12/19 06:34:23;;;;;;;;;14.00;7.00;;;;;4.71;88.16;102422.47;5039104;28;45394;-83
2021/12/19 06:36:51;;;;;;;;;10.50;10.50;;;;;4.80;87.87;102436.75;5058455;27;45318;-83
2021/12/19 06:39:17;;;;;;;;;5.50;5.50;;;;;4.80;87.74;102436.75;5058975;28;46498;-83
2021/12/19 06:41:43;;;;;;;;;7.25;5.50;;;;;4.84;88.39;102439.47;5061011;28;45365;-83
2021/12/19 06:44:08;;;;;;;;;4.50;4.50;;;;;4.78;87.36;102427.97;5065245;28;45397;-82
2021/12/19 06:46:35;;;;;;;;;5.50;4.50;;;;;4.83;87.87;102435.97;5062165;28;45587;-82
2021/12/19 06:49:00;;;;;;;;;9.00;4.00;;;;;4.84;87.76;102429.00;5071605;28;45994;-83
2021/12/19 06:51:25;;;;;;;;;12.00;6.75;;;;;4.84;87.91;102424.63;5064537;28;45341;-81
2021/12/19 06:53:51;;;;;;;;;8.50;4.50;;;;;4.85;87.88;102426.44;5063266;28;46010;-82
2021/12/19 06:56:16;;;;;;;;;8.00;7.00;;;;;4.87;88.01;102431.72;5062656;28;45563;-83
2021/12/19 06:58:42;;;;;;;;;11.00;9.00;;;;;4.88;87.65;102437.00;5059012;28;45917;-82
2021/12/19 07:01:07;;;;;;;;;5.75;4.00;;;;;4.81;87.29;102424.53;5060643;28;45555;-82
2021/12/19 07:03:33;;;;;;;;;4.00;2.00;;;;;4.92;87.13;102440.59;5036663;28;45529;-79
2021/12/19 07:05:59;;;;;;;;;6.00;6.00;;;;;4.90;87.63;102442.31;5035276;28;45506;-77
2021/12/19 07:08:25;;;;;;;;;9.50;9.50;;;;;4.76;87.54;102420.88;5037475;28;46071;-76
2021/12/19 07:10:51;;;;;;;;;8.50;8.50;;;;;4.86;87.45;102448.28;5036612;28;45384;-77
2021/12/19 07:13:20;;;;;;;;;10.50;9.25;;;;;4.89;87.69;102441.44;5034983;28;45378;-76
2021/12/19 07:15:47;;;;;;;;;3.50;3.50;;;;;4.89;87.70;102446.66;5035719;28;45482;-76
2021/12/19 07:18:12;;;;;;;;;6.00;6.00;;;;;4.90;87.90;102442.31;5035834;28;45676;-77
2021/12/19 07:20:42;;;;;;;;;13.50;7.25;;;;;4.87;87.53;102434.34;5036941;28;45431;-78
2021/12/19 07:23:17;;;;;;;;;5.50;3.50;;;;;4.90;87.13;102443.19;5035784;28;45423;-79
2021/12/19 07:25:43;;;;;;;;;7.00;6.00;;;;;4.90;87.36;102431.81;5048826;28;45605;-76
2021/12/19 07:28:09;;;;;;;;;9.00;6.00;;;;;4.93;87.44;102438.03;5053920;28;45363;-77
2021/12/19 07:30:36;;;;;;;;;8.00;4.50;;;;;4.70;87.49;102408.47;5054147;28;45438;-78
2021/12/19 07:33:03;;;;;;;;;4.00;4.00;;;;;4.86;87.70;102429.94;5043981;28;45458;-76
2021/12/19 07:35:31;;;;;;;;;9.25;5.00;;;;;4.87;87.58;102429.09;5034796;28;45316;-77
2021/12/19 07:37:57;;;;;;;;;6.75;6.00;;;;;4.91;87.83;102433.59;5050929;28;48189;-75
2021/12/19 07:40:24;;;;;;;;;9.25;7.00;;;;;4.89;87.54;102420.47;5053653;28;45545;-76
2021/12/19 07:42:51;;;;;;;;;8.75;6.50;;;;;4.87;87.50;102427.34;5042745;28;45509;-76
2021/12/19 07:45:16;;;;;;;;;0.75;0.75;;;;;4.79;87.39;102419.25;5034759;28;45511;-77
2021/12/19 07:47:44;;;;;;;;;9.50;6.00;;;;;4.78;87.34;102427.06;5034846;28;46047;-76
2021/12/19 07:50:11;;;;;;;;;4.50;4.50;;;;;4.73;87.24;102431.25;5034593;28;45435;-77
2021/12/19 07:52:37;;;;;;;;;7.25;4.25;;;;;4.53;86.95;102404.41;5034647;28;45418;-77
2021/12/19 07:55:06;;;;;;;;;8.00;6.50;;;;;4.62;87.23;102420.44;5035196;28;45605;-77
2021/12/19 07:57:32;;;;;;;;;9.00;5.00;;;;;4.64;88.02;102434.47;5044246;28;46199;-77
2021/12/19 07:59:57;;;;;;;;;7.00;4.00;;;;;4.60;87.70;102428.25;5036019;28;45414;-84
2021/12/19 08:02:23;;;;;;;;;6.00;5.00;;;;;4.64;88.03;102437.06;5038172;28;45303;-83
2021/12/19 08:04:48;;;;;;;;;6.50;4.50;;;;;4.62;87.94;102428.28;5059089;28;45355;-83
2021/12/19 08:07:16;;;;;;;;;5.50;4.00;;;;;4.65;87.91;102431.00;5048354;28;45482;-83
2021/12/19 08:09:59;;;;;;;;;12.75;6.25;;;;;4.63;88.00;102422.19;5046209;28;45490;-82
2021/12/19 08:12:25;;;;;;;;;10.00;6.00;;;;;4.69;87.87;102438.16;5048837;28;45454;-80
2021/12/19 08:14:50;;;;;;;;;8.50;8.50;;;;;4.69;87.72;102438.16;5047132;28;45398;-82
2021/12/19 08:17:17;;;;;;;;;9.75;8.50;;;;;4.62;88.23;102423.94;5044340;28;46194;-83
2021/12/19 08:19:43;;;;;;;;;12.00;6.00;;;;;4.73;88.57;102439.13;5051580;27;45429;-82
2021/12/19 08:22:56;;;;;;;;;7.00;7.00;;;;;4.76;87.80;102437.50;5046613;28;45408;-81
2021/12/19 08:25:23;;;;;;;;;8.50;6.75;;;;;4.75;87.25;102437.44;5037902;28;45512;-82
2021/12/19 08:27:58;;;;;;;;;8.00;6.50;;;;;4.68;87.38;102431.13;5044680;28;45589;-77
2021/12/19 08:30:25;;;;;;;;;8.00;7.00;;;;;4.68;87.15;102436.34;5043105;28;45500;-77
2021/12/19 08:32:52;;;;;;;;;7.50;5.50;;;;;4.70;87.28;102431.16;5044555;28;45379;-77
2021/12/19 08:35:17;;;;;;;;;4.00;4.00;;;;;4.71;87.58;102433.84;5044554;28;45612;-77
2021/12/19 08:37:45;;;;;;;;;12.75;9.50;;;;;4.72;87.09;102422.53;5043599;28;46276;-82
2021/12/19 08:40:12;;;;;;;;;6.25;5.50;;;;;4.78;87.05;102421.81;5047782;28;45467;-82
2021/12/19 08:42:38;;;;;;;;;13.75;9.00;;;;;4.80;86.75;102423.66;5046647;28;45518;-81
2021/12/19 08:45:05;;;;;;;;;6.25;5.00;;;;;4.84;86.26;102427.25;5065313;28;45494;-83
2021/12/19 08:47:31;;;;;;;;;16.25;9.00;;;;;4.80;85.80;102426.28;5076537;28;45394;-82
2021/12/19 08:49:56;;;;;;;;;9.00;4.50;;;;;4.78;85.10;102421.81;5059466;28;45489;-83
2021/12/19 08:52:22;;;;;;;;;16.00;6.75;;;;;4.79;85.91;102421.00;5067768;28;45299;-83
2021/12/19 08:54:47;;;;;;;;;13.50;6.75;;;;;4.73;85.34;102419.03;5066778;28;45317;-81
2021/12/19 08:57:12;;;;;;;;;9.75;7.00;;;;;4.70;85.97;102418.94;5050123;28;45485;-83
2021/12/19 08:59:38;;;;;;;;;8.75;4.25;;;;;4.66;86.21;102424.94;5055656;28;45473;-82
2021/12/19 09:02:03;;;;;;;;;10.75;6.00;;;;;4.57;85.80;102414.13;5048494;28;45505;-84
2021/12/19 09:04:31;;;;;;;;;13.00;9.00;;;;;4.64;86.27;102423.97;5045096;28;45379;-82
2021/12/19 09:06:56;;;;;;;;;16.25;9.25;;;;;4.62;86.07;102438.75;5046975;28;46002;-83
2021/12/19 09:09:23;;;;;;;;;7.50;6.00;;;;;4.54;86.10;102421.88;5041140;28;45398;-83
2021/12/19 09:11:49;;;;;;;;;4.00;3.00;;;;;4.57;86.15;102432.47;5039270;28;45525;-83
2021/12/19 09:14:14;;;;;;;;;8.25;3.50;;;;;4.51;85.57;102429.63;5053176;28;45533;-82
2021/12/19 09:19:15;;;;;;;;;15.00;6.25;;;;;4.58;85.78;102429.88;5619713;22;47092;-77
2021/12/19 09:21:41;;;;;;;;;7.50;7.50;;;;;4.56;86.19;102435.94;5046133;28;45601;-76
2021/12/19 09:24:07;;;;;;;;;15.50;10.00;;;;;4.58;86.42;102434.25;5044092;28;45423;-77
2021/12/19 09:26:32;;;;;;;;;6.50;6.50;;;;;4.53;86.85;102436.72;5043542;28;46255;-77
2021/12/19 09:28:58;;;;;;;;;13.00;5.50;;;;;4.52;86.40;102428.81;5052404;28;45543;-77
2021/12/19 09:31:23;;;;;;;;;13.25;10.00;;;;;4.51;86.41;102438.41;5042910;28;45385;-76
2021/12/19 09:33:49;;;;;;;;;9.75;5.50;;;;;4.54;86.53;102430.66;5066910;28;45545;-77
2021/12/19 09:36:14;;;;;;;;;14.50;10.50;;;;;4.54;86.79;102424.50;5048540;28;45480;-76
2021/12/19 09:38:41;;;;;;;;;9.00;9.00;;;;;4.68;86.30;102425.88;5050053;28;45488;-77
2021/12/19 09:41:14;;;;;;;;;7.00;6.75;;;;;4.73;86.78;102426.91;5042600;28;45400;-76
2021/12/19 09:43:44;;;;;;;;;11.50;7.50;;;;;4.75;85.87;102434.81;5047441;28;45607;-77
2021/12/19 09:46:14;;;;;;;;;6.50;5.50;;;;;4.75;85.81;102422.63;5049705;28;45598;-78
2021/12/19 09:48:41;;;;;;;;;12.50;9.75;;;;;4.85;85.95;102431.66;5040386;28;45569;-77
2021/12/19 09:51:10;;;;;;;;;11.75;11.00;;;;;4.86;85.72;102435.16;5044120;28;45581;-77
2021/12/19 09:53:36;;;;;;;;;6.00;6.00;;;;;4.92;85.53;102432.75;5048671;28;45380;-77
2021/12/19 09:56:02;;;;;;;;;8.00;6.75;;;;;4.92;85.55;102430.13;5044763;28;45472;-78
2021/12/19 09:58:31;;;;;;;;;9.50;9.50;;;;;4.96;85.57;102424.16;5052980;28;45439;-78
2021/12/19 10:00:57;;;;;;;;;8.75;7.25;;;;;5.03;85.97;102417.41;5048863;28;45564;-77
2021/12/19 10:03:22;;;;;;;;;13.00;10.25;;;;;5.02;85.66;102426.97;5047199;28;45521;-78
2021/12/19 10:05:48;;;;;;;;;11.00;9.00;;;;;4.98;85.64;102398.91;5045906;28;45489;-77
2021/12/19 10:08:23;;;;;;;;;8.00;8.00;;;;;5.06;85.70;102407.91;5049539;28;45637;-79
2021/12/19 10:10:58;;;;;;;;;3.00;0.75;;;;;5.07;84.89;102408.78;5046271;28;45460;-77
2021/12/19 10:13:32;;;;;;;;;9.75;9.75;;;;;5.06;85.42;102401.78;5044665;28;45580;-77
2021/12/19 10:15:58;;;;;;;;;15.25;13.00;;;;;5.07;85.03;102399.19;5045381;28;45595;-77
2021/12/19 10:18:24;;;;;;;;;6.00;6.00;;;;;5.05;84.62;102394.75;5048196;28;45492;-77
2021/12/19 10:20:53;;;;;;;;;10.50;6.75;;;;;5.07;85.10;102396.56;5047362;28;45545;-80
2021/12/19 10:23:27;;;;;;;;;11.25;8.00;;;;;5.10;84.61;102393.13;5047605;28;45284;-80
2021/12/19 10:26:00;;;;;;;;;9.25;7.50;;;;;5.11;84.57;102384.44;5044002;28;45623;-81
2021/12/19 10:28:27;;;;;;;;;3.50;3.50;;;;;5.20;84.24;102395.22;5045161;28;45589;-81
2021/12/19 10:30:54;;;;;;;;;16.25;9.50;;;;;5.20;84.67;102391.72;5062481;28;45529;-78
2021/12/19 10:33:23;;;;;;;;;12.25;8.00;;;;;5.28;84.48;102391.13;5051914;28;45673;-80
2021/12/19 10:35:59;;;;;;;;;9.00;5.50;;;;;5.28;83.47;102387.59;5047376;28;45395;-80
2021/12/19 10:38:28;;;;;;;;;9.25;6.00;;;;;5.29;83.87;102390.25;5049364;28;45640;-80
2021/12/19 10:41:12;;;;;;;;;12.00;6.50;;;;;5.32;83.29;102384.22;5047622;28;45363;-80
2021/12/19 10:44:01;;;;;;;;;11.00;9.00;;;;;5.35;84.00;102389.56;5049094;28;45779;-80
2021/12/19 10:46:40;;;;;;;;;9.25;9.00;;;;;5.37;83.58;102394.84;5034755;28;46919;-78
2021/12/19 10:49:22;;;;;;;;;10.50;10.00;;;;;5.36;83.62;102378.22;5043531;28;45753;-77
2021/12/19 10:51:49;;;;;;;;;10.25;8.00;;;;;5.34;82.22;102377.28;5047740;28;45681;-79
2021/12/19 10:54:15;;;;;;;;;9.00;9.00;;;;;5.27;82.56;102364.84;5053946;28;45504;-80
2021/12/19 10:56:41;;;;;;;;;4.25;4.25;;;;;5.34;82.44;102377.28;5047906;28;45399;-80
2021/12/19 10:59:16;;;;;;;;;15.75;10.00;;;;;5.33;81.74;102368.53;5050311;28;45398;-79
2021/12/19 11:01:47;;;;;;;;;7.00;7.00;;;;;5.38;82.31;102371.28;5039361;28;45568;-80
2021/12/19 11:04:17;;;;;;;;;15.25;9.00;;;;;5.34;81.96;102362.47;5046995;28;45480;-80
2021/12/19 11:06:45;;;;;;;;;15.75;9.00;;;;;5.34;81.93;102362.47;5048475;28;45518;-80
2021/12/19 11:09:12;;;;;;;;;16.00;11.00;;;;;5.38;82.02;102363.41;5046608;28;45503;-80
2021/12/19 11:11:41;;;;;;;;;22.50;12.00;;;;;5.30;81.74;102350.09;5046052;28;45342;-80
2021/12/19 11:14:13;;;;;;;;;18.00;15.00;;;;;5.38;81.65;102359.91;5038457;28;45436;-81
2021/12/19 11:16:39;;;;;;;;;15.00;10.00;;;;;5.42;81.67;102353.91;5046929;28;46309;-83
2021/12/19 11:19:05;;;;;;;;;11.00;8.75;;;;;5.36;81.89;102338.91;5042570;28;45472;-80
2021/12/19 11:21:34;;;;;;;;;20.50;17.00;;;;;5.46;81.48;102346.16;5047970;28;45426;-81
2021/12/19 11:24:04;;;;;;;;;20.00;16.25;;;;;5.45;81.44;102341.78;5045861;28;45542;-83
2021/12/19 11:26:30;;;;;;;;;9.75;7.00;;;;;5.44;81.37;102337.38;5050871;28;45645;-80
2021/12/19 11:28:56;;;;;;;;;17.00;17.00;;;;;5.52;80.93;102330.59;5053086;28;45552;-80
2021/12/19 11:31:26;;;;;;;;;10.50;7.00;;;;;5.57;80.35;102328.09;5049245;28;45874;-81
2021/12/19 11:34:03;;;;;;;;;17.50;13.50;;;;;5.56;79.79;102328.06;5045874;28;45614;-81
2021/12/19 11:36:36;;;;;;;;;9.50;8.50;;;;;5.49;79.40;102322.66;5050096;28;46206;-81
2021/12/19 11:39:04;;;;;;;;;14.75;10.50;;;;;5.53;79.38;102321.03;5044939;28;45471;-81
2021/12/19 11:41:31;;;;;;;;;15.00;9.75;;;;;5.57;79.46;102325.50;5045307;28;45367;-79
2021/12/19 11:44:00;;;;;;;;;11.50;10.00;;;;;5.54;79.30;102311.41;5052607;28;45497;-84
2021/12/19 11:46:49;;;;;;;;;19.25;12.75;;;;;5.60;79.37;102307.25;5055915;28;48315;-78
2021/12/19 11:49:23;;;;;;;;;18.50;11.50;;;;;5.58;78.94;102308.91;5048560;28;45692;-77
2021/12/19 11:52:25;;;;;;;;;22.00;14.00;;;;;5.56;79.88;102304.47;5053505;28;45331;-78
2021/12/19 11:55:15;;;;;;;;;16.25;10.50;;;;;5.59;79.76;102299.34;5053319;28;45598;-77
2021/12/19 11:57:42;;;;;;;;;19.75;13.00;;;;;5.59;79.82;102294.09;5056976;28;46211;-78
2021/12/19 12:00:29;;;;;;;;;12.50;11.00;;;;;5.60;79.80;102295.84;5048521;28;45392;-77
2021/12/19 12:03:12;;;;;;;;;19.00;15.00;;;;;5.65;78.99;102289.00;5068044;28;45561;-78
2021/12/19 12:06:26;;;;;;;;;7.25;6.75;;;;;5.67;79.09;102280.31;5046092;28;45645;-77
2021/12/19 12:09:23;;;;;;;;;8.50;7.00;;;;;5.70;78.50;102279.50;5048183;28;46337;-77
2021/12/19 12:12:00;;;;;;;;;12.00;7.00;;;;;5.69;78.15;102273.38;5053602;28;45613;-79
2021/12/19 12:14:29;;;;;;;;;16.25;8.50;;;;;5.68;78.10;102273.34;5050768;28;45521;-80
2021/12/19 12:17:13;;;;;;;;;10.00;10.00;;;;;5.68;78.32;102270.72;5049750;28;45429;-80
2021/12/19 12:19:51;;;;;;;;;9.75;8.50;;;;;5.61;78.28;102268.78;5049751;28;46088;-78
2021/12/19 12:22:33;;;;;;;;;12.25;9.50;;;;;5.64;78.70;102266.22;5048769;28;45358;-80
2021/12/19 12:25:19;;;;;;;;;12.75;10.25;;;;;5.64;78.41;102267.09;5056174;28;45480;-81
2021/12/19 12:28:02;;;;;;;;;7.50;7.00;;;;;5.62;78.77;102254.81;5054876;28;45412;-79
2021/12/19 12:30:45;;;;;;;;;11.25;9.00;;;;;5.68;78.78;102247.09;5056178;28;46972;-80
2021/12/19 12:33:14;;;;;;;;;11.50;9.50;;;;;5.65;79.21;102249.66;5058523;28;45487;-81
2021/12/19 12:35:41;;;;;;;;;11.50;9.75;;;;;5.74;79.36;102255.13;5056423;28;45495;-80
2021/12/19 12:38:08;;;;;;;;;17.75;13.50;;;;;5.73;79.26;102240.22;5056032;28;45402;-79
2021/12/19 12:43:37;;;;;;;;;15.75;11.50;;;;;5.79;79.48;102229.91;5043005;28;45602;-80
2021/12/19 12:46:19;;;;;;;;;13.00;10.00;;;;;5.85;79.16;102230.06;5049978;28;45554;-81