Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:24;;;;;;;97.82;61.30;;;;;;;;;;5001131;28;20070;-77
2021/11/28 00:02:52;;;;;;;86.47;59.30;;;;;;;;;;5003238;28;20030;-78
2021/11/28 00:05:21;;;;;;;96.65;60.75;;;;;;;;;;4993903;28;20443;-75
2021/11/28 00:08:06;;;;;;;99.97;61.00;;;;;;;;;;5001670;28;20038;-76
2021/11/28 00:10:54;;;;;;;91.78;58.95;;;;;;;;;;5001498;28;20057;-78
2021/11/28 00:13:35;;;;;;;89.72;57.28;;;;;;;;;;4985187;28;20023;-76
2021/11/28 00:16:02;;;;;;;91.25;59.40;;;;;;;;;;4999519;28;20543;-76
2021/11/28 00:18:34;;;;;;;84.90;55.80;;;;;;;;;;4970855;28;20053;-78
2021/11/28 00:21:00;;;;;;;87.78;57.50;;;;;;;;;;5007474;28;20042;-78
2021/11/28 00:23:28;;;;;;;91.40;57.80;;;;;;;;;;4968366;28;20042;-76
2021/11/28 00:26:17;;;;;;;88.18;57.50;;;;;;;;;;4987244;28;20408;-77
2021/11/28 00:28:43;;;;;;;88.22;55.67;;;;;;;;;;5002321;28;20018;-76
2021/11/28 00:31:10;;;;;;;88.55;55.63;;;;;;;;;;4991192;28;20357;-76
2021/11/28 00:33:39;;;;;;;95.85;61.63;;;;;;;;;;5003980;28;20033;-76
2021/11/28 00:36:08;;;;;;;101.68;64.25;;;;;;;;;;4986935;28;20078;-77
2021/11/28 00:38:36;;;;;;;103.45;66.32;;;;;;;;;;5002353;28;20030;-77
2021/11/28 00:41:04;;;;;;;107.32;67.78;;;;;;;;;;5003449;28;20034;-76
2021/11/28 00:43:30;;;;;;;101.65;64.80;;;;;;;;;;5001609;28;20030;-76
2021/11/28 00:45:56;;;;;;;102.47;65.35;;;;;;;;;;5002510;28;20038;-77
2021/11/28 00:48:28;;;;;;;103.32;66.03;;;;;;;;;;4983358;28;20034;-77
2021/11/28 00:51:10;;;;;;;100.85;65.65;;;;;;;;;;5001902;28;20049;-77
2021/11/28 00:53:37;;;;;;;96.03;62.88;;;;;;;;;;5002856;28;20034;-77
2021/11/28 00:56:03;;;;;;;97.47;63.08;;;;;;;;;;5000824;28;20030;-76
2021/11/28 00:58:30;;;;;;;103.88;62.53;;;;;;;;;;5000999;28;20030;-75
2021/11/28 01:00:56;;;;;;;103.03;65.70;;;;;;;;;;4999701;28;20487;-77
2021/11/28 01:03:22;;;;;;;104.28;62.92;;;;;;;;;;5001262;28;20059;-77
2021/11/28 01:05:49;;;;;;;92.72;60.35;;;;;;;;;;5001484;28;20412;-77
2021/11/28 01:08:15;;;;;;;96.95;62.67;;;;;;;;;;5000255;28;20019;-76
2021/11/28 01:10:44;;;;;;;98.20;62.75;;;;;;;;;;5002155;28;20392;-76
2021/11/28 01:13:14;;;;;;;102.28;64.55;;;;;;;;;;5002640;28;20537;-76
2021/11/28 01:18:18;;;;;;;103.47;65.28;;;;;;;;;;4688056;26;20042;-76
2021/11/28 01:20:44;;;;;;;110.60;69.18;;;;;;;;;;4962882;28;20519;-77
2021/11/28 01:23:10;;;;;;;106.65;67.88;;;;;;;;;;4981572;28;20046;-77
2021/11/28 01:25:36;;;;;;;101.60;64.75;;;;;;;;;;4982046;28;20023;-78
2021/11/28 01:28:03;;;;;;;102.85;66.63;;;;;;;;;;5000534;28;20034;-76
2021/11/28 01:30:30;;;;;;;103.57;66.22;;;;;;;;;;4989383;28;20026;-77
2021/11/28 01:32:56;;;;;;;109.18;65.40;;;;;;;;;;4964746;28;20027;-76
2021/11/28 01:35:22;;;;;;;109.13;67.25;;;;;;;;;;4995606;28;20030;-76
2021/11/28 01:37:49;;;;;;;104.75;66.10;;;;;;;;;;4998307;28;20033;-76
2021/11/28 01:40:21;;;;;;;110.22;66.75;;;;;;;;;;4981638;28;20117;-77
2021/11/28 01:42:51;;;;;;;100.35;66.70;;;;;;;;;;4981312;28;20015;-76
2021/11/28 01:45:26;;;;;;;107.50;66.07;;;;;;;;;;4989728;28;20022;-76
2021/11/28 01:47:53;;;;;;;104.97;65.50;;;;;;;;;;4998735;28;20045;-76
2021/11/28 01:50:20;;;;;;;104.40;65.95;;;;;;;;;;4992401;28;20054;-77
2021/11/28 01:52:48;;;;;;;108.40;66.90;;;;;;;;;;4989897;28;20027;-76
2021/11/28 01:55:20;;;;;;;101.28;64.90;;;;;;;;;;4960072;28;20030;-76
2021/11/28 01:57:46;;;;;;;105.45;64.18;;;;;;;;;;5007037;28;20042;-77
2021/11/28 02:00:14;;;;;;;101.85;64.78;;;;;;;;;;4988482;28;20056;-77
2021/11/28 02:02:42;;;;;;;103.40;63.47;;;;;;;;;;5000947;28;20058;-77
2021/11/28 02:05:08;;;;;;;95.97;61.30;;;;;;;;;;4998479;28;20026;-76
2021/11/28 02:07:37;;;;;;;95.40;61.25;;;;;;;;;;4983927;28;20395;-76
2021/11/28 02:10:05;;;;;;;100.18;63.60;;;;;;;;;;5000677;28;20059;-76
2021/11/28 02:12:31;;;;;;;98.35;60.63;;;;;;;;;;4999037;28;20023;-76
2021/11/28 02:14:58;;;;;;;93.45;62.20;;;;;;;;;;4991954;28;20038;-77
2021/11/28 02:17:24;;;;;;;98.50;61.90;;;;;;;;;;4976588;28;20054;-76
2021/11/28 02:19:50;;;;;;;104.22;64.20;;;;;;;;;;4990331;28;20034;-76
2021/11/28 02:22:16;;;;;;;97.93;62.30;;;;;;;;;;4999843;28;20017;-76
2021/11/28 02:24:42;;;;;;;103.20;62.13;;;;;;;;;;4981013;28;20027;-76
2021/11/28 02:27:09;;;;;;;99.20;61.42;;;;;;;;;;4981690;28;20106;-76
2021/11/28 02:29:38;;;;;;;97.63;62.60;;;;;;;;;;4991687;28;20391;-76
2021/11/28 02:32:04;;;;;;;104.75;66.57;;;;;;;;;;4983549;28;20434;-76
2021/11/28 02:34:30;;;;;;;101.25;65.78;;;;;;;;;;4988320;28;20049;-77
2021/11/28 02:36:56;;;;;;;107.63;65.93;;;;;;;;;;4994495;28;20068;-77
2021/11/28 02:39:22;;;;;;;101.13;63.33;;;;;;;;;;5000889;28;20014;-77
2021/11/28 02:41:54;;;;;;;107.28;68.32;;;;;;;;;;5004650;28;20027;-77
2021/11/28 02:44:20;;;;;;;101.32;63.75;;;;;;;;;;5012150;28;20013;-76
2021/11/28 02:46:47;;;;;;;95.25;59.55;;;;;;;;;;4999157;28;20039;-77
2021/11/28 02:49:15;;;;;;;93.05;59.63;;;;;;;;;;4996165;28;20056;-78
2021/11/28 02:51:42;;;;;;;93.75;59.03;;;;;;;;;;4993161;28;20027;-77
2021/11/28 02:54:09;;;;;;;85.45;56.13;;;;;;;;;;4988974;28;20026;-76
2021/11/28 02:56:40;;;;;;;85.47;57.13;;;;;;;;;;4988871;28;20038;-75
2021/11/28 02:59:06;;;;;;;84.10;56.17;;;;;;;;;;4988004;28;20032;-76
2021/11/28 03:01:32;;;;;;;89.28;60.08;;;;;;;;;;4992573;28;20035;-76
2021/11/28 03:03:58;;;;;;;95.55;61.58;;;;;;;;;;5004426;28;20089;-76
2021/11/28 03:06:24;;;;;;;100.82;62.30;;;;;;;;;;4985912;28;20026;-76
2021/11/28 03:08:50;;;;;;;96.68;61.90;;;;;;;;;;4985830;28;20528;-76
2021/11/28 03:11:18;;;;;;;107.45;64.03;;;;;;;;;;4991258;28;20105;-76
2021/11/28 03:13:49;;;;;;;109.35;66.20;;;;;;;;;;5004815;28;20022;-76
2021/11/28 03:16:17;;;;;;;111.25;66.75;;;;;;;;;;5007912;28;20078;-75
2021/11/28 03:18:43;;;;;;;108.68;63.58;;;;;;;;;;5000226;28;20031;-75
2021/11/28 03:21:14;;;;;;;99.57;59.20;;;;;;;;;;4996118;28;20045;-75
2021/11/28 03:23:44;;;;;;;106.07;62.67;;;;;;;;;;4963270;28;20034;-76
2021/11/28 03:26:36;;;;;;;115.65;68.90;;;;;;;;;;4987451;28;20038;-76
2021/11/28 03:29:07;;;;;;;121.88;69.05;;;;;;;;;;4986343;28;20499;-76
2021/11/28 03:31:36;;;;;;;118.45;68.90;;;;;;;;;;4987667;28;20026;-76
2021/11/28 03:34:03;;;;;;;126.25;71.75;;;;;;;;;;4998008;28;20058;-75
2021/11/28 03:36:30;;;;;;;140.55;75.60;;;;;;;;;;4986576;28;20019;-76
2021/11/28 03:38:57;;;;;;;144.10;75.88;;;;;;;;;;4985341;28;20046;-76
2021/11/28 03:41:25;;;;;;;113.05;64.03;;;;;;;;;;4992079;28;20030;-76
2021/11/28 03:43:54;;;;;;;114.18;64.68;;;;;;;;;;5005891;28;20027;-76
2021/11/28 03:46:20;;;;;;;111.88;63.67;;;;;;;;;;4984721;28;20019;-76
2021/11/28 03:48:46;;;;;;;100.03;61.33;;;;;;;;;;4990608;28;20031;-75
2021/11/28 03:51:13;;;;;;;109.43;61.90;;;;;;;;;;4994697;28;20384;-76
2021/11/28 03:53:40;;;;;;;90.55;55.45;;;;;;;;;;4984817;28;20552;-75
2021/11/28 03:56:08;;;;;;;95.35;54.33;;;;;;;;;;4988309;28;20038;-77
2021/11/28 03:58:38;;;;;;;80.65;50.75;;;;;;;;;;4998647;28;20468;-76
2021/11/28 04:01:05;;;;;;;80.28;48.05;;;;;;;;;;4997986;28;20049;-76
2021/11/28 04:03:33;;;;;;;71.97;44.70;;;;;;;;;;4996293;28;20515;-76
2021/11/28 04:06:00;;;;;;;69.97;43.42;;;;;;;;;;4997582;28;20045;-76
2021/11/28 04:08:28;;;;;;;64.57;43.55;;;;;;;;;;4997331;28;20027;-77
2021/11/28 04:10:56;;;;;;;62.72;40.97;;;;;;;;;;4988249;28;20472;-76
2021/11/28 04:13:22;;;;;;;61.70;40.58;;;;;;;;;;4999416;28;20664;-76
2021/11/28 04:15:49;;;;;;;61.83;40.97;;;;;;;;;;4988605;28;20039;-76
2021/11/28 04:18:15;;;;;;;64.25;42.25;;;;;;;;;;4980910;28;20121;-76
2021/11/28 04:20:43;;;;;;;63.10;40.92;;;;;;;;;;4981435;28;20041;-76
2021/11/28 04:23:09;;;;;;;64.40;41.10;;;;;;;;;;4980370;28;20026;-76
2021/11/28 04:25:37;;;;;;;63.42;41.63;;;;;;;;;;4988917;28;20373;-76
2021/11/28 04:28:03;;;;;;;66.93;42.17;;;;;;;;;;4995511;28;20030;-76
2021/11/28 04:30:29;;;;;;;61.78;40.42;;;;;;;;;;4997362;28;20065;-76
2021/11/28 04:32:55;;;;;;;57.20;38.40;;;;;;;;;;4983854;28;20041;-77
2021/11/28 04:35:23;;;;;;;57.40;38.55;;;;;;;;;;4991566;28;20105;-76
2021/11/28 04:37:51;;;;;;;57.70;36.38;;;;;;;;;;4965674;28;20042;-76
2021/11/28 04:40:19;;;;;;;56.05;36.13;;;;;;;;;;4984093;28;20473;-76
2021/11/28 04:42:45;;;;;;;49.47;33.00;;;;;;;;;;4994656;28;20031;-78
2021/11/28 04:45:13;;;;;;;49.22;33.75;;;;;;;;;;5009272;23;20061;-76
2021/11/28 04:47:39;;;;;;;48.40;32.13;;;;;;;;;;5016610;28;20022;-75
2021/11/28 04:50:09;;;;;;;50.80;33.10;;;;;;;;;;5012320;28;20037;-76
2021/11/28 04:52:36;;;;;;;52.67;33.70;;;;;;;;;;5009073;28;20112;-76
2021/11/28 04:55:03;;;;;;;40.30;28.38;;;;;;;;;;5015620;28;20048;-77
2021/11/28 04:57:31;;;;;;;36.53;25.13;;;;;;;;;;5019794;28;20094;-75
2021/11/28 04:59:59;;;;;;;39.35;27.15;;;;;;;;;;5024934;28;20088;-77
2021/11/28 05:02:27;;;;;;;35.83;26.15;;;;;;;;;;5021681;28;20049;-79
2021/11/28 05:04:53;;;;;;;39.97;27.50;;;;;;;;;;5008964;28;20022;-75
2021/11/28 05:07:20;;;;;;;43.97;29.67;;;;;;;;;;4989675;28;20024;-76
2021/11/28 05:09:46;;;;;;;40.15;26.52;;;;;;;;;;5021656;28;20034;-75
2021/11/28 05:12:12;;;;;;;41.42;28.38;;;;;;;;;;5011117;28;20026;-79
2021/11/28 05:14:39;;;;;;;29.42;21.25;;;;;;;;;;5000897;28;20126;-76
2021/11/28 05:17:05;;;;;;;34.28;22.02;;;;;;;;;;5024753;28;20491;-75
2021/11/28 05:19:32;;;;;;;28.52;20.52;;;;;;;;;;5026075;28;20049;-75
2021/11/28 05:21:59;;;;;;;25.40;18.83;;;;;;;;;;5021849;28;20373;-76
2021/11/28 05:24:26;;;;;;;28.58;19.60;;;;;;;;;;5027031;28;20026;-76
2021/11/28 05:26:52;;;;;;;29.45;20.55;;;;;;;;;;5014442;28;20033;-75
2021/11/28 05:29:18;;;;;;;32.35;21.73;;;;;;;;;;5011451;28;20030;-75
2021/11/28 05:31:47;;;;;;;28.00;19.95;;;;;;;;;;5000709;28;20033;-77
2021/11/28 05:34:13;;;;;;;29.38;21.25;;;;;;;;;;5006839;28;20495;-75
2021/11/28 05:36:39;;;;;;;30.13;19.92;;;;;;;;;;5013959;28;20030;-75
2021/11/28 05:39:05;;;;;;;29.83;20.45;;;;;;;;;;5014031;28;20022;-75
2021/11/28 05:41:32;;;;;;;27.73;18.85;;;;;;;;;;5004474;28;20061;-75
2021/11/28 05:43:59;;;;;;;28.52;18.60;;;;;;;;;;4998612;28;20022;-75
2021/11/28 05:46:25;;;;;;;25.88;17.05;;;;;;;;;;4996907;28;20492;-76
2021/11/28 05:48:51;;;;;;;26.98;16.92;;;;;;;;;;4997531;28;20088;-76
2021/11/28 05:51:17;;;;;;;24.38;16.90;;;;;;;;;;4989281;28;20101;-76
2021/11/28 05:53:43;;;;;;;26.63;16.77;;;;;;;;;;5007364;28;20109;-75
2021/11/28 05:56:09;;;;;;;21.02;15.07;;;;;;;;;;4998574;28;20025;-75
2021/11/28 05:58:35;;;;;;;22.17;16.05;;;;;;;;;;5009407;28;20030;-76
2021/11/28 06:01:02;;;;;;;21.35;15.23;;;;;;;;;;4993477;28;20034;-77
2021/11/28 06:03:29;;;;;;;23.00;14.68;;;;;;;;;;4996662;28;20022;-77
2021/11/28 06:05:55;;;;;;;21.92;15.60;;;;;;;;;;4986202;28;21552;-79
2021/11/28 06:08:21;;;;;;;21.45;15.52;;;;;;;;;;4986184;28;20027;-76
2021/11/28 06:10:47;;;;;;;22.27;15.00;;;;;;;;;;5000553;28;20023;-80
2021/11/28 06:13:13;;;;;;;20.13;15.18;;;;;;;;;;5001139;28;20027;-75
2021/11/28 06:15:39;;;;;;;23.17;17.35;;;;;;;;;;4982621;28;20034;-79
2021/11/28 06:18:05;;;;;;;20.75;14.07;;;;;;;;;;4992320;28;20521;-78
2021/11/28 06:20:31;;;;;;;20.92;15.32;;;;;;;;;;4978463;28;20042;-76
2021/11/28 06:23:02;;;;;;;19.48;13.98;;;;;;;;;;5013392;28;20049;-78
2021/11/28 06:28:08;;;;;;;19.30;13.52;;;;;;;;;;5057345;23;20046;-79
2021/11/28 06:30:35;;;;;;;20.85;14.25;;;;;;;;;;5007008;28;20059;-79
2021/11/28 06:33:36;;;;;;;18.48;14.13;;;;;;;;;;4997937;28;20080;-81
2021/11/28 06:36:09;;;;;;;18.20;13.80;;;;;;;;;;5014690;28;20042;-80
2021/11/28 06:38:35;;;;;;;21.35;15.45;;;;;;;;;;5001251;28;20107;-81
2021/11/28 06:41:31;;;;;;;20.45;14.25;;;;;;;;;;4975667;28;20033;-78
2021/11/28 06:43:57;;;;;;;25.60;16.75;;;;;;;;;;4999404;28;20039;-77
2021/11/28 06:46:25;;;;;;;24.77;16.65;;;;;;;;;;5008478;28;20030;-78
2021/11/28 06:48:51;;;;;;;29.38;20.58;;;;;;;;;;4990023;28;20022;-76
2021/11/28 06:51:20;;;;;;;25.20;19.35;;;;;;;;;;5004225;28;20022;-77
2021/11/28 06:53:49;;;;;;;25.00;18.27;;;;;;;;;;5005358;28;20045;-76
2021/11/28 06:56:18;;;;;;;23.67;17.50;;;;;;;;;;5007499;28;20026;-76
2021/11/28 06:58:44;;;;;;;29.25;19.20;;;;;;;;;;5011382;28;20031;-74
2021/11/28 07:01:10;;;;;;;27.02;17.95;;;;;;;;;;5002208;28;20031;-77
2021/11/28 07:03:36;;;;;;;24.10;18.13;;;;;;;;;;5001047;28;20035;-76
2021/11/28 07:06:03;;;;;;;27.05;18.58;;;;;;;;;;5001525;28;20038;-77
2021/11/28 07:08:29;;;;;;;26.75;18.98;;;;;;;;;;4985463;28;20030;-76
2021/11/28 07:10:56;;;;;;;26.92;19.00;;;;;;;;;;4979313;28;20044;-76
2021/11/28 07:13:23;;;;;;;29.95;20.17;;;;;;;;;;4998423;28;20034;-74
2021/11/28 07:15:49;;;;;;;28.50;20.08;;;;;;;;;;4985054;28;20105;-74
2021/11/28 07:18:16;;;;;;;35.13;21.45;;;;;;;;;;4982838;28;20055;-77
2021/11/28 07:20:42;;;;;;;28.20;19.35;;;;;;;;;;5004744;28;21634;-76
2021/11/28 07:23:24;;;;;;;28.60;20.75;;;;;;;;;;5784333;23;20234;-80
2021/11/28 07:25:50;;;;;;;26.48;18.45;;;;;;;;;;5005088;28;20099;-78
2021/11/28 07:28:17;;;;;;;29.90;19.67;;;;;;;;;;5015503;28;20046;-82
2021/11/28 07:30:49;;;;;;;24.35;18.35;;;;;;;;;;4981521;28;20045;-80
2021/11/28 07:33:31;;;;;;;26.42;18.00;;;;;;;;;;5013746;28;20061;-76
2021/11/28 07:35:58;;;;;;;24.27;18.00;;;;;;;;;;5004199;28;20044;-75
2021/11/28 07:38:24;;;;;;;23.70;16.38;;;;;;;;;;4999748;28;20042;-74
2021/11/28 07:40:50;;;;;;;21.73;15.90;;;;;;;;;;5001971;28;20050;-77
2021/11/28 07:43:16;;;;;;;20.98;14.68;;;;;;;;;;5006698;28;20034;-75
2021/11/28 07:45:42;;;;;;;24.20;15.27;;;;;;;;;;5006076;28;20030;-75
2021/11/28 07:48:10;;;;;;;21.08;14.27;;;;;;;;;;4999850;28;20030;-75
2021/11/28 07:50:39;;;;;;;25.95;16.75;;;;;;;;;;4981730;28;20327;-76
2021/11/28 07:53:05;;;;;;;23.98;17.75;;;;;;;;;;5006714;28;20037;-77
2021/11/28 07:55:34;;;;;;;27.90;17.67;;;;;;;;;;5010148;28;20102;-77
2021/11/28 07:58:25;;;;;;;24.90;18.23;;;;;;;;;;5009545;28;20071;-81
2021/11/28 08:01:24;;;;;;;23.65;16.65;;;;;;;;;;5018964;28;20039;-79
2021/11/28 08:03:51;;;;;;;28.02;18.83;;;;;;;;;;4946782;28;20050;-78
2021/11/28 08:06:17;;;;;;;22.15;15.32;;;;;;;;;;4955662;29;20039;-77
2021/11/28 08:08:44;;;;;;;23.33;16.85;;;;;;;;;;4958767;29;20035;-77
2021/11/28 08:11:10;;;;;;;27.42;18.42;;;;;;;;;;4951831;28;20051;-77
2021/11/28 08:13:36;;;;;;;29.20;19.10;;;;;;;;;;4953537;28;20053;-76
2021/11/28 08:16:04;;;;;;;29.48;18.90;;;;;;;;;;4953587;29;20112;-78
2021/11/28 08:18:30;;;;;;;27.00;18.13;;;;;;;;;;4957094;29;20098;-78
2021/11/28 08:20:57;;;;;;;32.53;22.65;;;;;;;;;;4954706;29;20035;-77
2021/11/28 08:23:25;;;;;;;27.48;20.20;;;;;;;;;;4961592;29;20401;-78
2021/11/28 08:25:53;;;;;;;29.95;20.73;;;;;;;;;;4952800;28;20053;-78
2021/11/28 08:28:19;;;;;;;34.70;21.00;;;;;;;;;;4972775;28;20034;-78
2021/11/28 08:30:45;;;;;;;31.83;21.23;;;;;;;;;;5000585;28;20022;-75
2021/11/28 08:33:11;;;;;;;34.45;21.90;;;;;;;;;;4992258;28;20028;-77
2021/11/28 08:35:37;;;;;;;32.13;21.80;;;;;;;;;;4997867;28;20027;-76
2021/11/28 08:38:25;;;;;;;34.47;22.73;;;;;;;;;;5004979;28;20050;-80
2021/11/28 08:41:00;;;;;;;28.50;20.33;;;;;;;;;;4958572;28;20074;-76
2021/11/28 08:43:29;;;;;;;29.60;20.98;;;;;;;;;;4975285;29;20050;-80
2021/11/28 08:45:57;;;;;;;28.10;19.23;;;;;;;;;;4957861;29;20031;-78
2021/11/28 08:48:30;;;;;;;27.55;19.23;;;;;;;;;;4969169;29;20026;-80
2021/11/28 08:50:56;;;;;;;30.08;19.17;;;;;;;;;;4962612;29;20552;-76
2021/11/28 08:53:22;;;;;;;29.70;19.70;;;;;;;;;;4956738;29;20508;-77
2021/11/28 08:55:49;;;;;;;32.50;20.75;;;;;;;;;;4959670;28;20043;-76
2021/11/28 08:58:16;;;;;;;30.42;20.23;;;;;;;;;;4963271;29;20102;-79
2021/11/28 09:00:42;;;;;;;28.80;19.90;;;;;;;;;;4941126;29;20506;-76
2021/11/28 09:03:08;;;;;;;28.05;19.55;;;;;;;;;;4954434;29;20114;-76
2021/11/28 09:05:46;;;;;;;28.35;18.38;;;;;;;;;;4960393;28;20533;-78
2021/11/28 09:08:12;;;;;;;25.77;17.10;;;;;;;;;;4969575;29;20027;-79
2021/11/28 09:10:41;;;;;;;24.48;16.48;;;;;;;;;;4963066;28;20557;-78
2021/11/28 09:13:11;;;;;;;24.83;16.05;;;;;;;;;;4985363;28;20043;-76
2021/11/28 09:15:37;;;;;;;18.90;14.10;;;;;;;;;;4980032;28;20030;-77
2021/11/28 09:20:48;;;;;;;22.40;12.52;;;;;;;;;;4995553;28;20060;-77
2021/11/28 09:25:40;;;;;;;20.83;14.32;;;;;;;;;;4997470;28;20054;-76
2021/11/28 09:28:07;;;;;;;19.52;14.20;;;;;;;;;;5001240;28;20030;-78
2021/11/28 09:30:34;;;;;;;22.83;14.85;;;;;;;;;;4983003;28;20523;-78
2021/11/28 09:33:03;;;;;;;20.25;14.43;;;;;;;;;;5005299;28;20022;-77
2021/11/28 09:35:29;;;;;;;21.75;12.38;;;;;;;;;;4980400;28;20065;-76
2021/11/28 09:37:55;;;;;;;22.17;13.98;;;;;;;;;;4999262;28;20023;-77
2021/11/28 09:40:22;;;;;;;21.13;15.07;;;;;;;;;;4986616;28;20044;-76
2021/11/28 09:42:52;;;;;;;21.40;15.70;;;;;;;;;;4987336;28;20030;-77
2021/11/28 09:45:19;;;;;;;21.40;15.77;;;;;;;;;;5007830;28;20146;-73
2021/11/28 09:47:46;;;;;;;24.15;16.05;;;;;;;;;;5010640;28;20033;-73
2021/11/28 09:50:12;;;;;;;17.52;13.45;;;;;;;;;;4994580;28;20034;-76
2021/11/28 09:52:39;;;;;;;19.25;14.20;;;;;;;;;;4994170;28;20053;-77
2021/11/28 09:55:07;;;;;;;21.15;13.50;;;;;;;;;;4991437;28;20031;-76
2021/11/28 09:57:33;;;;;;;18.00;13.38;;;;;;;;;;4990458;28;20026;-74
2021/11/28 10:00:00;;;;;;;15.68;11.95;;;;;;;;;;4996503;28;20038;-78
2021/11/28 10:02:27;;;;;;;17.70;11.75;;;;;;;;;;5006324;28;20031;-77
2021/11/28 10:04:55;;;;;;;20.55;13.60;;;;;;;;;;5011936;28;20022;-78
2021/11/28 10:07:22;;;;;;;17.75;12.75;;;;;;;;;;5005630;28;20042;-75
2021/11/28 10:09:53;;;;;;;21.90;14.23;;;;;;;;;;4998099;28;20073;-79
2021/11/28 10:12:23;;;;;;;18.55;13.57;;;;;;;;;;4998033;28;20022;-76
2021/11/28 10:15:13;;;;;;;18.73;12.65;;;;;;;;;;5004710;28;20010;-78
2021/11/28 10:18:03;;;;;;;21.67;14.50;;;;;;;;;;5008004;28;20105;-81
2021/11/28 10:20:52;;;;;;;18.77;13.43;;;;;;;;;;4939317;29;20058;-81
2021/11/28 10:23:19;;;;;;;20.30;14.02;;;;;;;;;;4953860;29;20362;-80
2021/11/28 10:26:00;;;;;;;22.30;14.18;;;;;;;;;;4956142;29;20036;-81
2021/11/28 10:28:27;;;;;;;18.88;12.90;;;;;;;;;;4940521;29;20048;-80
2021/11/28 10:31:18;;;;;;;20.73;14.30;;;;;;;;;;4957129;29;20032;-80
2021/11/28 10:34:06;;;;;;;17.33;13.40;;;;;;;;;;4941409;29;20040;-80
2021/11/28 10:37:15;;;;;;;19.17;13.82;;;;;;;;;;4955634;29;20035;-80
2021/11/28 10:39:59;;;;;;;17.58;13.10;;;;;;;;;;4939586;29;20044;-82
2021/11/28 10:42:28;;;;;;;18.25;12.65;;;;;;;;;;4938828;29;20044;-80
2021/11/28 10:45:23;;;;;;;17.75;13.35;;;;;;;;;;4921522;29;20029;-79
2021/11/28 10:48:23;;;;;;;18.02;12.38;;;;;;;;;;4920268;29;20041;-82
2021/11/28 10:50:59;;;;;;;19.48;12.40;;;;;;;;;;4927702;29;20044;-80
2021/11/28 10:53:26;;;;;;;17.50;12.57;;;;;;;;;;4937431;29;20027;-81
2021/11/28 10:56:14;;;;;;;17.30;12.65;;;;;;;;;;4943258;29;20012;-81
2021/11/28 10:59:21;;;;;;;17.13;11.02;;;;;;;;;;4904596;29;20036;-79
2021/11/28 11:01:58;;;;;;;17.80;11.20;;;;;;;;;;4921120;29;20065;-80
2021/11/28 11:04:41;;;;;;;18.20;12.15;;;;;;;;;;4889586;29;20045;-80
2021/11/28 11:07:14;;;;;;;19.50;12.05;;;;;;;;;;4888791;29;20105;-79
2021/11/28 11:10:18;;;;;;;23.55;13.98;;;;;;;;;;4910796;29;20028;-79
2021/11/28 11:13:15;;;;;;;13.40;8.40;;;;;;;;;;4895100;29;20040;-80
2021/11/28 11:16:03;;;;;;;8.77;4.22;;;;;;;;;;4941185;28;20028;-80
2021/11/28 11:18:41;;;;;;;6.03;3.90;;;;;;;;;;4910353;29;20055;-81
2021/11/28 11:24:16;;;;;;;5.80;3.50;;;;;;;;;;4877456;29;20028;-80
2021/11/28 11:27:11;;;;;;;6.35;3.22;;;;;;;;;;4885227;29;20052;-81
2021/11/28 11:30:01;;;;;;;6.95;3.30;;;;;;;;;;4900383;29;20037;-80
2021/11/28 11:32:49;;;;;;;7.25;3.60;;;;;;;;;;4885507;29;20116;-80
2021/11/28 11:35:24;;;;;;;6.10;3.00;;;;;;;;;;5084779;23;20042;-79
2021/11/28 11:37:52;;;;;;;4.60;3.17;;;;;;;;;;4982632;28;20023;-79
2021/11/28 11:40:31;;;;;;;4.75;2.80;;;;;;;;;;4999559;28;20033;-79
2021/11/28 11:43:18;;;;;;;7.07;3.03;;;;;;;;;;4999903;28;20049;-80
2021/11/28 11:46:09;;;;;;;7.82;3.97;;;;;;;;;;4999637;28;20026;-80
2021/11/28 11:48:43;;;;;;;7.38;4.07;;;;;;;;;;4999281;28;20045;-82
2021/11/28 11:51:14;;;;;;;8.23;4.50;;;;;;;;;;4980872;28;20031;-82
2021/11/28 11:53:53;;;;;;;8.32;4.63;;;;;;;;;;4991026;28;20030;-79
2021/11/28 11:56:25;;;;;;;8.88;5.50;;;;;;;;;;4970128;28;20050;-78
2021/11/28 11:58:55;;;;;;;13.63;7.28;;;;;;;;;;4980820;28;20039;-77
2021/11/28 12:01:28;;;;;;;7.57;5.00;;;;;;;;;;4985411;28;20058;-77
2021/11/28 12:03:55;;;;;;;12.35;5.45;;;;;;;;;;4983025;28;20018;-75
2021/11/28 12:06:40;;;;;;;9.48;5.32;;;;;;;;;;4990470;28;20043;-80
2021/11/28 12:09:26;;;;;;;11.10;4.93;;;;;;;;;;4980817;28;20038;-76
2021/11/28 12:12:25;;;;;;;6.70;3.90;;;;;;;;;;4992881;28;20031;-78
2021/11/28 12:15:10;;;;;;;6.22;3.90;;;;;;;;;;4991599;28;20035;-79
2021/11/28 12:17:40;;;;;;;7.47;3.67;;;;;;;;;;4973944;28;20058;-77
2021/11/28 12:20:06;;;;;;;10.68;5.50;;;;;;;;;;4981294;28;20166;-78
2021/11/28 12:23:06;;;;;;;9.52;5.25;;;;;;;;;;4989941;28;20019;-79
2021/11/28 12:25:37;;;;;;;9.35;5.80;;;;;;;;;;4981941;28;20163;-75
2021/11/28 12:28:22;;;;;;;9.55;6.45;;;;;;;;;;4954154;28;20541;-76
2021/11/28 12:30:57;;;;;;;10.73;6.10;;;;;;;;;;4960771;28;20122;-76
2021/11/28 12:34:02;;;;;;;8.60;5.80;;;;;;;;;;4962981;28;20038;-77
2021/11/28 12:36:40;;;;;;;9.68;6.63;;;;;;;;;;4888256;29;20144;-77
2021/11/28 12:39:11;;;;;;;14.57;8.82;;;;;;;;;;4881979;29;20044;-78
2021/11/28 12:42:07;;;;;;;15.70;9.90;;;;;;;;;;4894083;29;20053;-79
2021/11/28 12:44:36;;;;;;;15.35;6.50;;;;;;;;;;4893946;29;20068;-79
2021/11/28 12:47:21;;;;;;;12.85;6.93;;;;;;;;;;4848942;29;20037;-76
2021/11/28 12:49:54;;;;;;;10.05;5.57;;;;;;;;;;4851576;29;20045;-77
2021/11/28 12:52:32;;;;;;;11.57;6.22;;;;;;;;;;4857571;29;20034;-77
2021/11/28 12:55:49;;;;;;;10.30;5.53;;;;;;;;;;4846166;29;20050;-79
2021/11/28 13:09:00;;;;;;;12.45;8.23;;;;;;;;;;5863790;23;20887;-78
2021/11/28 13:24:28;;;;;;;10.45;5.10;;;;;;;;;;4955918;28;20062;-76
2021/11/28 13:26:55;;;;;;;10.77;6.45;;;;;;;;;;4955021;28;20031;-75
2021/11/28 13:29:59;;;;;;;8.15;4.65;;;;;;;;;;4942855;29;20042;-80
2021/11/28 13:35:24;;;;;;;10.95;6.72;;;;;;;;;;4978782;28;20042;-80
2021/11/28 13:40:41;;;;;;;7.03;4.53;;;;;;;;;;4961176;29;20533;-77
2021/11/28 13:43:08;;;;;;;8.15;4.18;;;;;;;;;;4960582;28;20165;-77
2021/11/28 13:45:36;;;;;;;6.68;3.97;;;;;;;;;;4945920;28;20039;-78
2021/11/28 13:48:02;;;;;;;10.48;7.28;;;;;;;;;;4942063;29;20045;-77
2021/11/28 13:50:29;;;;;;;7.07;5.15;;;;;;;;;;4959115;28;20034;-78
2021/11/28 13:53:11;;;;;;;11.02;4.90;;;;;;;;;;4951770;28;20031;-76
2021/11/28 13:55:49;;;;;;;8.05;4.68;;;;;;;;;;4942728;29;20090;-75
2021/11/28 13:58:17;;;;;;;6.93;4.75;;;;;;;;;;4949672;28;20055;-76
2021/11/28 14:00:43;;;;;;;8.77;4.90;;;;;;;;;;4954806;28;20498;-76
2021/11/28 14:03:09;;;;;;;8.25;4.57;;;;;;;;;;4942685;29;20170;-77
2021/11/28 14:05:44;;;;;;;9.73;4.72;;;;;;;;;;4965955;28;20039;-76
2021/11/28 14:08:12;;;;;;;8.20;4.68;;;;;;;;;;4942999;29;20012;-76
2021/11/28 14:10:39;;;;;;;11.35;5.32;;;;;;;;;;4947062;28;20100;-77
2021/11/28 14:13:07;;;;;;;8.07;4.80;;;;;;;;;;4964308;28;20084;-77
2021/11/28 14:15:34;;;;;;;10.90;4.75;;;;;;;;;;4960388;28;20093;-76
2021/11/28 14:18:23;;;;;;;8.90;5.63;;;;;;;;;;4967604;28;20042;-80
2021/11/28 14:20:50;;;;;;;13.13;7.80;;;;;;;;;;4954491;29;20024;-77
2021/11/28 14:23:36;;;;;;;12.23;8.57;;;;;;;;;;4963063;29;20027;-77
2021/11/28 14:26:07;;;;;;;13.23;8.88;;;;;;;;;;4961746;29;20024;-77
2021/11/28 14:28:39;;;;;;;12.98;7.70;;;;;;;;;;4936584;29;20050;-77
2021/11/28 14:31:06;;;;;;;13.88;8.65;;;;;;;;;;4941683;29;20031;-77
2021/11/28 14:33:41;;;;;;;16.25;9.93;;;;;;;;;;4947286;29;20047;-77
2021/11/28 14:36:23;;;;;;;21.40;13.88;;;;;;;;;;4953439;29;20035;-77
2021/11/28 14:39:00;;;;;;;29.55;18.40;;;;;;;;;;4951133;29;20055;-77
2021/11/28 14:42:05;;;;;;;25.88;15.77;;;;;;;;;;4953372;29;20087;-77
2021/11/28 14:44:33;;;;;;;52.00;28.10;;;;;;;;;;4889581;29;20048;-77
2021/11/28 14:46:59;;;;;;;28.17;16.52;;;;;;;;;;4863180;29;20652;-77
2021/11/28 14:49:27;;;;;;;19.92;11.20;;;;;;;;;;4880619;29;20458;-77
2021/11/28 14:51:56;;;;;;;13.63;9.25;;;;;;;;;;4899119;29;20033;-77
2021/11/28 14:54:33;;;;;;;14.43;8.23;;;;;;;;;;4890891;29;20160;-77
2021/11/28 14:57:13;;;;;;;19.08;11.55;;;;;;;;;;4894879;29;20041;-77
2021/11/28 14:59:44;;;;;;;27.58;19.63;;;;;;;;;;4887582;29;20033;-78
2021/11/28 15:02:31;;;;;;;29.23;18.77;;;;;;;;;;4895746;29;20049;-78
2021/11/28 15:05:24;;;;;;;29.20;19.67;;;;;;;;;;4893968;29;20049;-79
2021/11/28 15:08:22;;;;;;;29.50;16.95;;;;;;;;;;4879862;29;20039;-78
2021/11/28 15:11:15;;;;;;;35.53;21.27;;;;;;;;;;4892354;29;20033;-77
2021/11/28 15:13:42;;;;;;;51.72;31.25;;;;;;;;;;4883977;29;20030;-77
2021/11/28 15:16:11;;;;;;;28.75;17.20;;;;;;;;;;4871309;29;20048;-77
2021/11/28 15:18:39;;;;;;;34.70;18.98;;;;;;;;;;4876954;29;20085;-77
2021/11/28 15:24:01;;;;;;;13.73;8.57;;;;;;;;;;5131872;23;20210;-77
2021/11/28 15:26:27;;;;;;;14.05;7.57;;;;;;;;;;4986617;28;20035;-78
2021/11/28 15:28:53;;;;;;;25.58;15.00;;;;;;;;;;4994775;28;20022;-76