Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:46;;;;;;;26.27;13.77;;;6.40;99.90;;;5.90;100.00;102858.53;4103523;29;20114;-79
2021/11/19 00:03:48;;;;;;;32.90;14.95;;;6.30;99.90;;;5.83;100.00;102860.56;4103442;29;20150;-79
2021/11/19 00:05:50;;;;;;;25.70;13.68;;;6.30;99.90;;;5.74;100.00;102860.16;4104564;28;20035;-76
2021/11/19 00:07:51;;;;;;;26.50;13.07;;;6.30;99.90;;;5.77;100.00;102867.84;4104321;28;20045;-78
2021/11/19 00:09:52;;;;;;;21.92;12.68;;;6.30;99.90;;;5.72;100.00;102856.75;4103261;29;20482;-78
2021/11/19 00:11:54;;;;;;;20.98;10.75;;;6.30;99.90;;;5.84;100.00;102861.41;4102964;29;20035;-78
2021/11/19 00:13:57;;;;;;;22.95;11.63;;;6.30;99.90;;;5.76;100.00;102858.31;4103300;29;20466;-79
2021/11/19 00:15:59;;;;;;;19.15;10.88;;;6.20;99.90;;;5.75;100.00;102860.09;4104274;28;20016;-78
2021/11/19 00:18:00;;;;;;;20.50;10.80;;;6.30;99.90;;;5.66;100.00;102849.19;4103323;29;20035;-78
2021/11/19 00:20:03;;;;;;;20.92;13.02;;;6.30;99.90;;;5.78;100.00;102866.94;4104277;28;20078;-78
2021/11/19 00:22:07;;;;;;;17.10;10.93;;;6.20;99.90;;;5.81;100.00;102865.03;4103151;29;20031;-78
2021/11/19 00:24:10;;;;;;;12.90;9.05;;;6.20;99.90;;;5.76;100.00;102867.03;4103016;29;20037;-78
2021/11/19 00:26:13;;;;;;;20.65;9.95;;;6.20;99.90;;;5.70;100.00;102853.38;4104286;28;20039;-78
2021/11/19 00:28:15;;;;;;;16.80;8.32;;;6.20;99.90;;;5.73;100.00;102864.56;4102823;28;20462;-78
2021/11/19 00:30:18;;;;;;;13.77;8.57;;;6.20;99.90;;;5.68;100.00;102873.53;4102922;29;20066;-78
2021/11/19 00:32:19;;;;;;;15.50;8.93;;;6.20;99.90;;;5.63;100.00;102865.06;4104134;28;20455;-79
2021/11/19 00:34:21;;;;;;;19.13;9.00;;;6.20;99.90;;;5.68;100.00;102861.28;4103045;29;20038;-78
2021/11/19 00:36:26;;;;;;;17.23;8.25;;;6.10;99.90;;;5.67;100.00;102856.13;4103041;29;20031;-78
2021/11/19 00:38:28;;;;;;;15.30;8.18;;;6.10;99.90;;;5.70;100.00;102856.84;4103914;28;20033;-78
2021/11/19 00:40:32;;;;;;;14.60;7.07;;;6.20;99.90;;;5.65;100.00;102871.91;4104219;28;20023;-78
2021/11/19 00:42:33;;;;;;;;;;;6.10;99.90;;;5.59;100.00;102862.56;4103139;29;20039;-78
2021/11/19 00:44:35;;;;;;;17.65;7.20;;;6.10;99.90;;;5.56;100.00;102859.25;4104118;28;20321;-78
2021/11/19 00:46:36;;;;;;;17.83;8.32;;;6.10;99.90;;;5.55;100.00;102854.97;4102524;29;20051;-78
2021/11/19 00:48:39;;;;;;;13.50;7.47;;;6.10;99.90;;;5.54;100.00;102854.09;4092557;29;20126;-78
2021/11/19 00:50:49;;;;;;;18.30;7.93;;;6.10;99.90;;;5.61;100.00;102859.03;4102869;29;20033;-78
2021/11/19 00:52:50;;;;;;;15.52;7.55;;;6.10;99.90;;;5.62;100.00;102861.56;4102615;29;20039;-78
2021/11/19 00:54:51;;;;;;;13.02;7.57;;;6.10;99.90;;;5.57;100.00;102848.72;4102633;29;20395;-78
2021/11/19 00:57:00;;;;;;;15.43;8.13;;;6.10;99.90;;;5.60;100.00;102847.72;4102349;28;20074;-78
2021/11/19 00:59:02;;;;;;;15.85;8.20;;;6.10;99.90;;;5.58;100.00;102844.34;4102771;29;20047;-78
2021/11/19 01:01:10;;;;;;;14.13;7.90;;;6.10;99.90;;;5.69;100.00;102841.19;4103812;29;20435;-78
2021/11/19 01:03:11;;;;;;;11.30;7.03;;;6.10;99.90;;;5.76;100.00;102843.47;4102691;29;20078;-77
2021/11/19 01:05:13;;;;;;;14.32;9.20;;;6.10;99.90;;;5.74;100.00;102826.97;4102683;29;20442;-78
2021/11/19 01:07:16;;;;;;;18.02;7.82;;;6.10;99.90;;;5.67;100.00;102841.28;4103832;28;20107;-77
2021/11/19 01:09:27;;;;;;;11.70;7.32;;;6.20;99.90;;;5.57;100.00;102838.25;4102565;29;20111;-78
2021/11/19 01:11:29;;;;;;;14.13;7.15;;;6.10;99.90;;;5.55;100.00;102834.00;4102791;29;20039;-79
2021/11/19 01:13:33;;;;;;;10.25;8.15;;;6.10;99.90;;;5.57;100.00;102847.88;4102374;29;20038;-78
2021/11/19 01:15:43;;;;;;;10.95;7.45;;;6.10;99.90;;;5.52;100.00;102835.00;4102776;29;20024;-79
2021/11/19 01:17:54;;;;;;;14.65;8.05;;;6.10;99.90;;;5.58;100.00;102832.06;4102610;29;20059;-78
2021/11/19 01:20:33;;;;;;;13.32;8.00;;;6.00;99.90;;;5.55;100.00;102834.84;4103681;29;20034;-78
2021/11/19 01:22:39;;;;;;;10.25;6.95;;;6.00;99.90;;;5.47;100.00;102829.13;4091580;29;20039;-78
2021/11/19 01:24:40;;;;;;;14.00;7.18;;;6.00;99.90;;;5.50;100.00;102844.69;4102560;29;20031;-78
2021/11/19 01:26:43;;;;;;;13.30;7.10;;;6.00;99.90;;;5.50;100.00;102831.59;4102460;29;20027;-78
2021/11/19 01:28:44;;;;;;;9.98;6.80;;;6.00;99.90;;;5.41;100.00;102837.25;4086377;29;20032;-79
2021/11/19 01:31:05;;;;;;;14.20;7.20;;;5.90;99.90;;;5.40;100.00;102839.97;4103701;28;20031;-78
2021/11/19 01:33:07;;;;;;;11.98;7.28;;;5.90;99.90;;;5.41;100.00;102839.88;4105836;29;20482;-78
2021/11/19 01:35:09;;;;;;;14.10;7.80;;;5.90;99.90;;;5.43;100.00;102834.59;4105641;29;20023;-79
2021/11/19 01:37:12;;;;;;;13.15;7.65;;;5.90;99.90;;;5.42;100.00;102828.50;4106876;28;20054;-78
2021/11/19 01:39:18;;;;;;;13.63;7.93;;;5.90;99.90;;;5.47;100.00;102829.13;4106883;28;20110;-78
2021/11/19 01:41:35;;;;;;;16.30;8.35;;;5.90;99.90;;;5.46;100.00;102824.81;4105680;29;20027;-79
2021/11/19 01:43:37;;;;;;;10.85;7.15;;;5.90;99.90;;;5.51;100.00;102833.31;4105425;29;20530;-78
2021/11/19 01:45:46;;;;;;;15.35;8.30;;;5.90;99.90;;;5.59;100.00;102832.94;4105539;29;20055;-79
2021/11/19 01:47:53;;;;;;;15.85;9.43;;;5.90;99.90;;;5.50;100.00;102823.75;4089396;29;20031;-77
2021/11/19 01:49:56;;;;;;;18.08;9.45;;;6.00;99.90;;;5.47;100.00;102831.75;4105326;29;20046;-78
2021/11/19 01:52:12;;;;;;;13.23;7.90;;;6.00;99.90;;;5.45;100.00;102823.13;4105507;29;20027;-78
2021/11/19 01:54:25;;;;;;;12.38;7.75;;;6.00;99.90;;;5.46;100.00;102824.81;4105354;29;20035;-78
2021/11/19 01:56:36;;;;;;;11.77;7.60;;;6.00;99.90;;;5.44;100.00;102815.31;4106489;29;20398;-78
2021/11/19 01:58:54;;;;;;;14.35;6.63;;;5.90;99.90;;;5.39;100.00;102802.47;4105146;29;20048;-79
2021/11/19 02:01:03;;;;;;;10.80;7.85;;;5.90;99.90;;;5.27;100.00;102808.28;4106744;28;20134;-78
2021/11/19 02:03:07;;;;;;;11.95;7.85;;;5.90;99.90;;;5.34;100.00;102814.94;4106528;29;20041;-78
2021/11/19 02:05:22;;;;;;;12.60;8.55;;;5.80;99.90;;;5.31;100.00;102807.22;4105381;29;20447;-78
2021/11/19 02:07:46;;;;;;;;;;;5.80;99.90;;;5.29;100.00;102800.34;4106746;29;20059;-79
2021/11/19 02:10:27;;;;;;;16.98;10.23;;;5.80;99.90;;;5.28;100.00;102816.97;4106428;29;20358;-79
2021/11/19 02:13:15;;;;;;;12.70;9.00;;;5.80;99.90;;;5.29;100.00;102816.91;4104651;28;20112;-78
2021/11/19 02:15:23;;;;;;;14.00;9.63;;;5.80;99.90;;;5.28;100.00;102799.53;4105363;28;20047;-78
2021/11/19 02:17:24;;;;;;;17.67;9.90;;;5.70;99.90;;;5.19;100.00;102794.72;4104954;29;20030;-78
2021/11/19 02:19:39;;;;;;;13.10;9.25;;;5.70;99.90;;;5.33;100.00;102794.91;4105081;29;20114;-78
2021/11/19 02:21:54;;;;;;;15.27;10.35;;;5.70;99.90;;;5.30;100.00;102786.34;4105126;29;20035;-78
2021/11/19 02:24:03;;;;;;;18.10;9.38;;;5.80;99.90;;;5.25;100.00;102804.03;4104937;29;20031;-79
2021/11/19 02:26:21;;;;;;;13.80;8.63;;;5.70;99.90;;;5.19;100.00;102793.88;4106174;28;20050;-78
2021/11/19 02:28:31;;;;;;;18.85;9.35;;;5.70;99.90;;;5.22;100.00;102796.34;4104621;28;20240;-78
2021/11/19 02:31:08;;;;;;;21.25;11.23;;;5.70;99.90;;;5.26;100.00;102795.25;4104734;29;20030;-78
2021/11/19 02:33:17;;;;;;;15.30;10.65;;;5.70;99.90;;;5.35;100.00;102798.28;4104870;29;20121;-78
2021/11/19 02:35:31;;;;;;;17.67;9.70;;;5.70;99.90;;;5.38;100.00;102794.69;4104618;29;20038;-78
2021/11/19 02:37:41;;;;;;;14.35;9.05;;;5.80;99.90;;;5.28;100.00;102794.28;4104818;29;20023;-78
2021/11/19 02:39:51;;;;;;;13.73;8.60;;;5.70;99.90;;;5.22;100.00;102799.81;4104777;29;20623;-78
2021/11/19 02:42:05;;;;;;;17.00;10.38;;;5.80;99.90;;;5.22;100.00;102799.81;4104466;29;20027;-78
2021/11/19 02:44:09;;;;;;;16.47;10.37;;;5.70;99.90;;;5.29;100.00;102801.19;4103643;29;20039;-79
2021/11/19 02:46:46;;;;;;;21.45;9.80;;;5.70;99.90;;;5.32;100.00;102803.66;4104515;29;20126;-78
2021/11/19 02:48:47;;;;;;;15.60;8.48;;;5.80;99.90;;;5.27;100.00;102804.81;4095495;29;20411;-79
2021/11/19 02:50:50;;;;;;;19.27;10.32;;;5.70;99.90;;;5.20;100.00;102785.94;4105857;28;20466;-79
2021/11/19 02:52:54;;;;;;;10.65;7.82;;;5.70;99.90;;;5.20;100.00;102791.16;4104398;29;20031;-79
2021/11/19 02:54:57;;;;;;;16.58;9.50;;;5.70;99.90;;;5.17;100.00;102795.72;4104395;29;20035;-77
2021/11/19 02:57:01;;;;;;;29.63;10.02;;;5.70;99.90;;;5.16;100.00;102787.00;4104313;29;20058;-78
2021/11/19 02:59:05;;;;;;;14.77;10.17;;;5.60;99.90;;;5.10;100.00;102789.91;4105783;28;20035;-79
2021/11/19 03:01:35;;;;;;;17.67;9.75;;;5.60;99.90;;;5.24;100.00;102781.41;4104540;29;20271;-78
2021/11/19 03:03:39;;;;;;;18.85;10.80;;;5.70;99.90;;;5.18;100.00;102782.53;4104628;29;20027;-79
2021/11/19 03:05:40;;;;;;;17.13;8.55;;;5.70;99.90;;;5.19;100.00;102783.41;4104585;29;20054;-78
2021/11/19 03:07:42;;;;;;;14.05;9.23;;;5.70;99.90;;;5.21;100.00;102779.78;4105625;28;20086;-78
2021/11/19 03:10:02;;;;;;;12.48;8.68;;;5.60;99.90;;;5.12;100.00;102776.75;4105614;28;20035;-78
2021/11/19 03:12:07;;;;;;;15.27;7.45;;;5.60;99.90;;;5.11;100.00;102781.13;4105294;28;20031;-79
2021/11/19 03:14:11;;;;;;;11.60;8.48;;;5.60;99.90;;;5.08;100.00;102785.66;4104210;29;20027;-79
2021/11/19 03:16:12;;;;;;;10.95;8.00;;;5.60;99.90;;;5.07;100.00;102782.19;4105726;28;20491;-79
2021/11/19 03:18:15;;;;;;;13.32;7.82;;;5.60;99.90;;;5.08;100.00;102785.66;4105441;28;20039;-79
2021/11/19 03:20:20;;;;;;;10.75;7.63;;;5.60;99.90;;;5.05;100.00;102780.59;4104217;29;20590;-78
2021/11/19 03:22:25;;;;;;;14.02;8.68;;;5.60;99.90;;;5.06;100.00;102782.25;4104068;29;20035;-78
2021/11/19 03:24:27;;;;;;;14.80;8.32;;;5.50;99.90;;;5.06;100.00;102780.50;4105410;28;20055;-78
2021/11/19 03:26:32;;;;;;;13.93;7.53;;;5.50;99.90;;;5.06;100.00;102777.88;4104107;29;20039;-79
2021/11/19 03:28:33;;;;;;;13.57;7.63;;;5.60;99.90;;;5.07;100.00;102774.34;4103925;29;20479;-78
2021/11/19 03:30:37;;;;;;;7.90;6.38;;;5.50;99.90;;;5.00;100.00;102779.00;4104058;29;20043;-78
2021/11/19 03:32:39;;;;;;;13.70;7.25;;;5.50;99.90;;;5.02;100.00;102766.72;4104019;29;20024;-78
2021/11/19 03:34:40;;;;;;;11.30;7.22;;;5.50;99.90;;;5.00;100.00;102775.53;4104040;29;20047;-78
2021/11/19 03:36:47;;;;;;;10.77;6.57;;;5.50;99.90;;;5.00;100.00;102776.41;4103817;28;20058;-78
2021/11/19 03:38:51;;;;;;;13.38;7.13;;;5.50;99.90;;;4.99;100.00;102768.59;4103981;29;20106;-77
2021/11/19 03:40:55;;;;;;;10.43;6.60;;;5.50;99.90;;;4.93;100.00;102774.97;4103901;29;20027;-78
2021/11/19 03:43:00;;;;;;;11.95;6.97;;;5.50;99.90;;;4.94;100.00;102762.75;4103629;29;20035;-77
2021/11/19 03:45:05;;;;;;;9.50;6.13;;;5.40;99.90;;;4.89;100.00;102762.13;4103537;29;20042;-78
2021/11/19 03:47:13;;;;;;;13.40;6.78;;;5.40;99.90;;;4.94;100.00;102773.22;4104893;28;20058;-78
2021/11/19 03:49:15;;;;;;;11.93;6.60;;;5.40;99.90;;;4.91;100.00;102762.91;4104942;28;20027;-77
2021/11/19 03:51:49;;;;;;;10.10;6.40;;;5.40;99.90;;;4.92;100.00;102769.84;4104802;28;20466;-78
2021/11/19 03:53:50;;;;;;;14.15;7.05;;;5.40;99.90;;;4.89;100.00;102764.75;4104508;28;20023;-79
2021/11/19 03:55:54;;;;;;;11.32;6.45;;;5.40;99.90;;;4.88;100.00;102753.44;4104789;29;20037;-79
2021/11/19 03:57:56;;;;;;;10.05;6.80;;;5.30;99.90;;;4.90;100.00;102761.19;4103346;29;20118;-78
2021/11/19 03:59:57;;;;;;;9.18;5.57;;;5.30;99.90;;;4.84;100.00;102748.38;4103633;29;20380;-78
2021/11/19 04:01:59;;;;;;;11.57;6.90;;;5.40;99.90;;;4.96;100.00;102755.66;4103497;29;20035;-78
2021/11/19 04:04:03;;;;;;;10.02;6.90;;;5.40;99.90;;;4.95;100.00;102754.84;4103390;29;20066;-78
2021/11/19 04:06:04;;;;;;;;;;;5.40;99.90;;;4.88;100.00;102753.44;4103819;29;20027;-78
2021/11/19 04:08:06;;;;;;;12.07;6.93;;;5.40;99.90;;;4.81;100.00;102751.16;4103487;29;19914;-78
2021/11/19 04:10:09;;;;;;;10.88;6.65;;;5.40;99.90;;;4.87;100.00;102753.47;4104628;29;20027;-78
2021/11/19 04:12:15;;;;;;;10.95;6.25;;;5.40;99.90;;;4.87;100.00;102758.72;4103025;29;20042;-78
2021/11/19 04:14:16;;;;;;;9.02;5.80;;;5.30;99.90;;;4.90;100.00;102755.97;4087693;29;20073;-78
2021/11/19 04:16:23;;;;;;;15.05;6.90;;;5.30;99.90;;;4.88;100.00;102752.56;4103261;29;20027;-78
2021/11/19 04:18:25;;;;;;;10.43;6.20;;;5.40;99.90;;;4.97;100.00;102746.91;4103352;29;20070;-78
2021/11/19 04:20:27;;;;;;;14.30;6.82;;;5.30;99.90;;;4.88;100.00;102750.81;4103253;29;20035;-79
2021/11/19 04:22:28;;;;;;;8.90;6.30;;;5.30;99.90;;;4.80;100.00;102760.78;4104272;28;20031;-79
2021/11/19 04:24:37;;;;;;;10.65;6.65;;;5.30;99.90;;;4.76;100.00;102748.75;4103247;29;20047;-79
2021/11/19 04:26:39;;;;;;;11.40;6.35;;;5.30;99.90;;;4.73;100.00;102748.91;4103013;29;20031;-79
2021/11/19 04:28:40;;;;;;;10.35;5.45;;;5.30;99.90;;;4.72;100.00;102746.38;4103064;29;20574;-79
2021/11/19 04:30:46;;;;;;;10.00;6.65;;;5.30;99.90;;;4.79;100.00;102753.00;4103179;29;20075;-79
2021/11/19 04:32:47;;;;;;;9.80;5.97;;;5.20;99.90;;;4.82;100.00;102753.72;4103087;29;20035;-78
2021/11/19 04:34:51;;;;;;;10.63;6.68;;;5.20;99.90;;;4.81;100.00;102751.16;4103070;29;20066;-78
2021/11/19 04:36:52;;;;;;;15.70;7.68;;;5.30;99.90;;;4.89;100.00;102749.91;4102889;29;20027;-78
2021/11/19 04:38:53;;;;;;;13.07;7.20;;;5.30;99.90;;;4.82;100.00;102758.94;4103040;29;20035;-78
2021/11/19 04:40:55;;;;;;;11.40;7.40;;;5.30;99.90;;;4.75;100.00;102754.88;4102967;29;20515;-78
2021/11/19 04:42:56;;;;;;;9.70;6.60;;;5.30;99.90;;;4.73;100.00;102743.66;4103868;28;20027;-78
2021/11/19 04:44:57;;;;;;;10.43;6.80;;;5.30;99.90;;;4.85;100.00;102755.31;4103946;28;20551;-78
2021/11/19 04:46:58;;;;;;;10.48;5.93;;;5.20;99.90;;;4.76;100.00;102742.66;4102884;29;20023;-79
2021/11/19 04:48:59;;;;;;;7.97;5.95;;;5.30;99.90;;;4.75;100.00;102752.28;4094164;29;20031;-78
2021/11/19 04:51:03;;;;;;;8.23;6.07;;;5.30;99.90;;;4.66;100.00;102750.06;4103972;28;20615;-78
2021/11/19 04:53:06;;;;;;;9.48;6.68;;;5.20;99.90;;;4.45;100.00;102744.03;4102612;29;20104;-78
2021/11/19 04:55:09;;;;;;;11.52;7.13;;;5.10;99.90;;;4.58;100.00;102744.34;4102865;29;20027;-79
2021/11/19 04:57:11;;;;;;;9.65;6.85;;;5.10;99.90;;;4.61;100.00;102751.22;4103767;28;20038;-78
2021/11/19 04:59:13;;;;;;;10.25;6.28;;;5.10;99.90;;;4.68;100.00;102744.78;4102722;29;20606;-78
2021/11/19 05:01:20;;;;;;;13.65;6.90;;;5.10;99.90;;;4.75;100.00;102747.06;4102635;29;20019;-79
2021/11/19 05:03:22;;;;;;;10.27;5.90;;;5.10;99.90;;;4.73;100.00;102753.28;4102730;29;20027;-78
2021/11/19 05:05:23;;;;;;;13.57;6.30;;;5.20;99.90;;;4.67;100.00;102737.88;4102502;28;20034;-78
2021/11/19 05:07:24;;;;;;;10.68;6.18;;;5.10;99.90;;;4.63;100.00;102750.22;4103302;28;20023;-78
2021/11/19 05:09:29;;;;;;;8.13;6.35;;;5.10;99.90;;;4.59;100.00;102751.28;4102474;29;20039;-78
2021/11/19 05:11:41;;;;;;;8.48;5.53;;;5.10;99.90;;;4.59;100.00;102755.66;4102508;29;20368;-78
2021/11/19 05:13:42;;;;;;;8.43;5.63;;;5.10;99.90;;;4.55;100.00;102754.09;4102658;29;20034;-79
2021/11/19 05:15:46;;;;;;;10.88;6.30;;;5.10;99.90;;;4.54;100.00;102747.19;4102472;29;20454;-79
2021/11/19 05:17:48;;;;;;;9.73;6.00;;;5.10;99.90;;;4.56;100.00;102747.97;4102849;29;20028;-78
2021/11/19 05:19:52;;;;;;;10.40;5.45;;;5.00;99.90;;;4.65;100.00;102753.63;4102677;29;20027;-78
2021/11/19 05:21:53;;;;;;;;;;;5.00;99.90;;;4.69;100.00;102742.09;4102857;29;20478;-78
2021/11/19 05:23:54;;;;;;;14.68;5.97;;;5.10;99.90;;;4.72;100.00;102756.81;4118304;28;19974;-79
2021/11/19 05:25:56;;;;;;;9.50;6.05;;;5.10;99.90;;;4.68;100.00;102747.41;4102500;29;20067;-78
2021/11/19 05:27:58;;;;;;;12.55;6.82;;;5.10;99.90;;;4.63;100.00;102741.56;4086340;29;20483;-78
2021/11/19 05:29:59;;;;;;;14.88;6.97;;;5.10;99.90;;;4.68;100.00;102750.03;4103597;28;20399;-79
2021/11/19 05:32:01;;;;;;;8.88;5.90;;;5.10;99.90;;;4.72;100.00;102752.41;4103378;29;20063;-79
2021/11/19 05:34:03;;;;;;;9.30;5.68;;;5.20;99.90;;;4.72;100.00;102755.03;4102443;29;20027;-79
2021/11/19 05:36:06;;;;;;;9.13;5.90;;;5.20;99.90;;;4.69;100.00;102756.97;4102406;29;20115;-78
2021/11/19 05:38:07;;;;;;;9.15;5.75;;;5.20;99.90;;;4.60;100.00;102760.81;4102325;29;20470;-79
2021/11/19 05:40:15;;;;;;;14.02;6.50;;;5.10;99.90;;;4.57;100.00;102758.31;4102194;29;20028;-79
2021/11/19 05:42:16;;;;;;;11.38;6.40;;;5.10;99.90;;;4.66;100.00;102762.31;4103330;28;20428;-79
2021/11/19 05:44:19;;;;;;;9.25;6.03;;;5.10;99.90;;;4.60;100.00;102762.59;4102269;29;20034;-78
2021/11/19 05:46:23;;;;;;;8.48;4.97;;;5.10;99.90;;;4.65;100.00;102765.84;4101913;28;20048;-78
2021/11/19 05:48:23;;;;;;;10.35;5.85;;;5.10;99.90;;;4.65;100.00;102761.47;4102083;29;20036;-78
2021/11/19 05:50:29;;;;;;;11.35;6.00;;;5.10;99.90;;;4.57;100.00;102757.50;4102268;29;20027;-78
2021/11/19 05:52:31;;;;;;;8.65;5.22;;;5.10;99.90;;;4.51;100.00;102750.75;4102287;29;20047;-78
2021/11/19 05:54:35;;;;;;;11.07;6.32;;;5.00;99.90;;;4.64;100.00;102764.13;4088865;29;20030;-78
2021/11/19 05:56:37;;;;;;;9.85;6.07;;;5.00;99.90;;;4.60;100.00;102762.59;4102091;29;20102;-79
2021/11/19 05:58:39;;;;;;;9.15;5.93;;;5.10;99.90;;;4.62;100.00;102761.59;4103474;28;20082;-79
2021/11/19 06:00:57;;;;;;;10.70;5.25;;;5.00;99.90;;;4.59;100.00;102758.28;4086226;29;20083;-78
2021/11/19 06:02:58;;;;;;;8.82;5.40;;;5.00;99.90;;;4.50;100.00;102751.69;4102168;29;20031;-79
2021/11/19 06:04:59;;;;;;;8.68;5.30;;;5.00;99.90;;;4.48;100.00;102753.50;4103376;28;20114;-78
2021/11/19 06:07:00;;;;;;;9.38;5.47;;;5.00;99.90;;;4.58;100.00;102761.78;4103298;28;20034;-78
2021/11/19 06:09:02;;;;;;;8.30;6.22;;;5.00;99.90;;;4.54;100.00;102755.03;4102072;29;20043;-79
2021/11/19 06:11:29;;;;;;;7.93;5.10;;;5.00;99.90;;;4.48;100.00;102756.97;4102012;29;20031;-79
2021/11/19 06:13:38;;;;;;;7.32;5.63;;;5.00;99.90;;;4.38;100.00;102753.09;4102392;29;20023;-79
2021/11/19 06:15:51;;;;;;;11.15;6.10;;;4.90;99.90;;;4.38;100.00;102757.47;4101950;28;20019;-78
2021/11/19 06:18:01;;;;;;;8.75;6.55;;;4.90;99.90;;;4.40;100.00;102761.69;4103634;28;20047;-78
2021/11/19 06:20:16;;;;;;;8.27;5.47;;;4.90;99.90;;;4.42;100.00;102765.09;4105047;29;20032;-78
2021/11/19 06:22:26;;;;;;;8.52;6.30;;;4.90;99.90;;;4.30;100.00;102755.16;4104933;29;20087;-79
2021/11/19 06:24:37;;;;;;;8.88;5.40;;;4.80;99.90;;;4.37;100.00;102761.84;4104965;29;20069;-78
2021/11/19 06:26:42;;;;;;;14.93;6.03;;;4.80;99.90;;;4.37;100.00;102766.19;4104738;29;20031;-79
2021/11/19 06:28:49;;;;;;;7.40;5.60;;;4.80;99.90;;;4.43;100.00;102758.94;4104731;29;20499;-78
2021/11/19 06:30:50;;;;;;;9.13;5.88;;;4.80;99.90;;;4.45;100.00;102757.09;4104875;29;20031;-78
2021/11/19 06:32:51;;;;;;;6.03;5.22;;;4.80;99.90;;;4.46;100.00;102764.03;4104626;29;20035;-79
2021/11/19 06:34:53;;;;;;;8.00;5.05;;;4.90;99.90;;;4.42;100.00;102761.66;4105846;28;20031;-79
2021/11/19 06:36:55;;;;;;;7.00;5.10;;;4.90;99.90;;;4.31;100.00;102756.03;4105727;28;20019;-78
2021/11/19 06:38:57;;;;;;;6.25;4.63;;;4.90;99.90;;;4.33;100.00;102762.88;4105915;28;20098;-79
2021/11/19 06:40:59;;;;;;;10.25;5.25;;;4.80;99.90;;;4.32;100.00;102774.25;4088743;29;20028;-78
2021/11/19 06:43:00;;;;;;;8.25;6.07;;;4.80;99.90;;;4.33;100.00;102765.47;4104323;29;20451;-78
2021/11/19 06:45:02;;;;;;;12.82;5.50;;;4.80;99.90;;;4.23;100.00;102765.97;4104200;29;20469;-77
2021/11/19 06:47:05;;;;;;;12.63;5.80;;;4.80;99.90;;;4.24;100.00;102765.88;4104477;29;20046;-77
2021/11/19 06:49:07;;;;;;;9.77;5.70;;;4.70;99.90;;;4.12;100.00;102753.34;4097994;29;20133;-78
2021/11/19 06:51:09;;;;;;;8.60;5.20;;;4.70;99.90;;;4.13;100.00;102756.81;4105467;28;20035;-78
2021/11/19 06:53:12;;;;;;;12.98;6.15;;;4.70;99.90;;;4.24;100.00;102759.84;4104196;29;20779;-78
2021/11/19 06:55:15;;;;;;;10.35;6.35;;;4.70;99.90;;;4.27;100.00;102768.34;4104480;29;20019;-78
2021/11/19 06:57:16;;;;;;;9.10;5.60;;;4.70;99.90;;;4.15;100.00;102766.28;4104348;29;20523;-78
2021/11/19 06:59:17;;;;;;;9.00;5.72;;;4.60;99.90;;;4.04;100.00;102758.06;4105573;28;20027;-78
2021/11/19 07:01:19;;;;;;;10.25;5.57;;;4.70;99.90;;;4.12;100.00;102766.41;4105374;28;20083;-78
2021/11/19 07:03:21;;;;;;;8.23;4.97;;;4.60;99.90;;;4.16;100.00;102778.44;4104403;29;20380;-78
2021/11/19 07:05:23;;;;;;;9.45;5.22;;;4.60;99.90;;;4.13;100.00;102768.09;4104265;29;20082;-78
2021/11/19 07:07:24;;;;;;;9.95;5.28;;;4.60;99.90;;;4.23;100.00;102776.41;4104287;29;20118;-78
2021/11/19 07:09:26;;;;;;;10.35;6.88;;;4.60;99.90;;;4.29;100.00;102773.53;4105119;29;20031;-79
2021/11/19 07:11:27;;;;;;;8.27;5.57;;;4.70;99.90;;;4.27;100.00;102780.59;4103797;28;20031;-79
2021/11/19 07:13:28;;;;;;;8.90;5.20;;;4.70;99.90;;;4.32;100.00;102781.25;4104237;29;20577;-79
2021/11/19 07:15:30;;;;;;;8.52;6.38;;;4.70;99.90;;;4.28;100.00;102788.34;4103748;29;20024;-79
2021/11/19 07:17:31;;;;;;;11.10;7.75;;;4.70;99.90;;;4.21;100.00;102786.91;4104038;29;20086;-79
2021/11/19 07:19:33;;;;;;;7.65;6.40;;;4.80;99.90;;;4.21;100.00;102780.88;4104100;29;20027;-79
2021/11/19 07:21:36;;;;;;;9.32;6.22;;;4.80;99.90;;;4.13;100.00;102786.41;4104095;29;20101;-79
2021/11/19 07:23:38;;;;;;;8.38;5.78;;;4.70;99.90;;;4.16;100.00;102788.03;4105224;28;20031;-79
2021/11/19 07:25:41;;;;;;;13.50;6.90;;;4.70;99.90;;;4.16;100.00;102798.47;4103631;28;20031;-79
2021/11/19 07:27:44;;;;;;;11.25;6.70;;;4.70;99.90;;;4.06;100.00;102786.72;4103512;29;20078;-79
2021/11/19 07:29:46;;;;;;;10.68;6.60;;;4.70;99.90;;;4.14;100.00;102793.31;4103191;28;20109;-79
2021/11/19 07:31:46;;;;;;;9.50;7.43;;;4.70;99.90;;;4.22;100.00;102798.22;4103821;29;20114;-80
2021/11/19 07:33:48;;;;;;;12.25;8.48;;;4.70;99.90;;;4.29;100.00;102795.28;4105101;28;20497;-80
2021/11/19 07:35:50;;;;;;;16.42;10.30;;;4.70;99.90;;;4.27;100.00;102804.09;4104101;29;20019;-79
2021/11/19 07:37:51;;;;;;;17.70;8.38;;;4.70;99.90;;;4.28;100.00;102793.59;4103841;29;20457;-79
2021/11/19 07:39:52;;;;;;;13.38;8.68;;;4.70;99.90;;;4.21;100.00;102806.97;4104957;28;20110;-80
2021/11/19 07:41:54;;;;;;;9.80;7.30;;;4.70;99.90;;;4.28;100.00;102804.03;4087664;29;20028;-78
2021/11/19 07:43:55;;;;;;;9.77;8.15;;;4.70;99.90;;;4.20;100.00;102805.28;4103870;29;20078;-79
2021/11/19 07:45:57;;;;;;;12.82;8.15;;;4.70;99.90;;;4.15;100.00;102797.63;4103445;28;20110;-78
2021/11/19 07:47:57;;;;;;;15.65;7.38;;;4.80;99.90;;;4.20;100.00;102805.28;4103803;29;20027;-80
2021/11/19 07:49:58;;;;;;;9.57;7.18;;;4.80;99.90;;;4.19;100.00;102798.34;4104081;29;20042;-79
2021/11/19 07:51:59;;;;;;;9.80;7.15;;;4.70;99.90;;;4.31;100.00;102805.66;4103560;29;20110;-79
2021/11/19 07:54:01;;;;;;;9.57;7.28;;;4.80;99.90;;;4.21;100.00;102794.75;4104910;29;20055;-79
2021/11/19 07:56:06;;;;;;;10.43;6.93;;;4.80;99.90;;;4.27;100.00;102802.31;4104602;29;20020;-79
2021/11/19 07:58:07;;;;;;;7.63;6.43;;;4.80;99.90;;;4.27;100.00;102804.94;4104378;29;20039;-79
2021/11/19 08:00:15;;;;;;;10.98;7.65;;;4.80;99.90;;;4.20;100.00;102800.03;4104544;29;20046;-78
2021/11/19 08:02:16;;;;;;;10.73;7.45;;;4.80;99.90;;;4.27;100.00;102794.47;4105841;28;20144;-79
2021/11/19 08:04:18;;;;;;;10.20;6.70;;;4.80;99.90;;;4.32;100.00;102792.53;4105495;29;20094;-79
2021/11/19 08:06:21;;;;;;;6.95;5.68;;;4.80;99.90;;;4.39;100.00;102793.13;4105636;28;20027;-78
2021/11/19 08:08:25;;;;;;;7.90;5.32;;;4.90;99.90;;;4.36;100.00;102791.47;4105727;28;20037;-79
2021/11/19 08:10:27;;;;;;;9.15;6.20;;;4.90;99.90;;;4.31;100.00;102790.84;4104589;29;20031;-79
2021/11/19 08:12:29;;;;;;;9.65;6.50;;;4.90;99.90;;;4.37;100.00;102805.41;4105381;29;20031;-79
2021/11/19 08:14:30;;;;;;;8.95;6.50;;;4.90;99.90;;;4.36;100.00;102796.69;4104512;29;20027;-79
2021/11/19 08:16:50;;;;;;;9.40;6.85;;;5.00;99.90;;;4.35;100.00;102805.47;4105638;28;20023;-79
2021/11/19 08:18:59;;;;;;;9.88;6.90;;;5.00;99.90;;;4.38;100.00;102810.56;4104057;29;20455;-79
2021/11/19 08:21:03;;;;;;;9.63;6.30;;;5.00;99.90;;;4.37;100.00;102808.88;4105408;29;20019;-79
2021/11/19 08:23:08;;;;;;;8.02;5.82;;;5.00;99.90;;;4.35;100.00;102802.88;4104957;28;20458;-78
2021/11/19 08:25:11;;;;;;;11.00;6.80;;;5.00;99.90;;;4.45;100.00;102806.75;4103792;29;20031;-79
2021/11/19 08:27:20;;;;;;;14.07;8.25;;;5.10;99.90;;;4.68;100.00;102805.78;4087872;29;20031;-78
2021/11/19 08:29:31;;;;;;;15.57;7.47;;;5.20;99.90;;;4.78;100.00;102812.28;4103930;29;20035;-79
2021/11/19 08:31:32;;;;;;;14.32;7.40;;;5.20;99.90;;;4.82;100.00;102816.47;4103945;29;20039;-79
2021/11/19 08:33:34;;;;;;;14.35;7.75;;;5.30;99.90;;;4.81;100.00;102813.91;4104112;29;20027;-79
2021/11/19 08:35:39;;;;;;;13.52;8.30;;;5.40;99.90;;;5.03;100.00;102819.88;4105360;29;20037;-79
2021/11/19 08:37:42;;;;;;;14.00;8.35;;;5.50;99.90;;;5.06;100.00;102824.97;4104441;29;20031;-79
2021/11/19 08:39:43;;;;;;;14.63;9.55;;;5.50;99.90;;;5.24;100.00;102824.13;4105163;28;20047;-79
2021/11/19 08:41:47;;;;;;;15.25;8.65;;;5.70;99.90;;;5.23;100.00;102822.41;4103827;28;20023;-79
2021/11/19 08:43:56;;;;;;;16.63;9.13;;;5.70;99.90;;;5.12;100.00;102818.59;4103965;29;20039;-79