Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:44;;;;;;;0.88;0.57;;;15.10;99.90;;;;;;5066668;28;20107;-76
2023/06/22 00:03:10;;;;;;;0.35;0.35;;;15.10;99.90;;;;;;5066329;28;20163;-75
2023/06/22 00:05:36;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5067423;28;20044;-75
2023/06/22 00:08:04;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5066531;28;20413;-75
2023/06/22 00:10:30;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5066766;28;20077;-75
2023/06/22 00:12:56;;;;;;;1.40;1.00;;;14.70;99.90;;;;;;5066955;28;20045;-75
2023/06/22 00:15:21;;;;;;;1.35;0.95;;;14.70;99.90;;;;;;5066753;28;20074;-75
2023/06/22 00:17:47;;;;;;;0.75;0.63;;;14.60;99.90;;;;;;5046775;28;20228;-75
2023/06/22 00:20:14;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5065870;28;20090;-75
2023/06/22 00:22:39;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5065758;28;20063;-75
2023/06/22 00:25:08;;;;;;;0.10;0.05;;;14.40;99.90;;;;;;5066437;28;20436;-75
2023/06/22 00:27:35;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5062468;28;20041;-75
2023/06/22 00:30:00;;;;;;;1.15;0.47;;;14.30;99.90;;;;;;5046546;28;20048;-75
2023/06/22 00:32:26;;;;;;;2.60;0.40;;;14.30;99.90;;;;;;5046416;28;20052;-75
2023/06/22 00:34:51;;;;;;;0.60;0.50;;;14.40;99.90;;;;;;5045856;28;20037;-75
2023/06/22 00:37:18;;;;;;;0.98;0.80;;;14.30;99.90;;;;;;5045634;28;20161;-75
2023/06/22 00:39:43;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5046181;28;20139;-76
2023/06/22 00:42:09;;;;;;;0.98;0.85;;;14.30;99.90;;;;;;5045521;28;20124;-75
2023/06/22 00:44:36;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5045863;28;20041;-75
2023/06/22 00:47:02;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5045952;28;20120;-75
2023/06/22 00:49:28;;;;;;;0.73;0.55;;;14.10;99.90;;;;;;5045823;28;20052;-75
2023/06/22 00:51:54;;;;;;;0.43;0.38;;;14.10;99.90;;;;;;5045998;28;20040;-76
2023/06/22 00:54:24;;;;;;;0.22;0.20;;;14.00;99.90;;;;;;5045537;28;20417;-75
2023/06/22 00:56:54;;;;;;;0.17;0.13;;;13.90;99.90;;;;;;5045152;28;20179;-76
2023/06/22 00:59:20;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;5027308;28;20392;-76
2023/06/22 01:01:46;;;;;;;1.35;1.20;;;14.10;99.90;;;;;;5045187;28;20052;-75
2023/06/22 01:04:12;;;;;;;0.75;0.50;;;14.00;99.90;;;;;;5045339;28;20045;-75
2023/06/22 01:07:04;;;;;;;0.22;0.22;;;14.00;99.90;;;;;;5045643;28;20045;-75
2023/06/22 01:09:35;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;5045146;28;20186;-75
2023/06/22 01:12:04;;;;;;;3.13;1.08;;;14.00;99.90;;;;;;5044911;28;20535;-75
2023/06/22 01:14:43;;;;;;;3.58;0.68;;;13.90;99.90;;;;;;5027690;28;20530;-75
2023/06/22 01:17:12;;;;;;;8.55;2.75;;;14.10;99.90;;;;;;5045387;28;20094;-75
2023/06/22 01:19:48;;;;;;;1.08;0.95;;;14.00;99.90;;;;;;5045170;28;20059;-76
2023/06/22 01:22:16;;;;;;;0.57;0.40;;;14.00;99.90;;;;;;5045091;28;20037;-75
2023/06/22 01:24:52;;;;;;;1.33;1.23;;;14.10;99.90;;;;;;5045010;28;20049;-75
2023/06/22 01:27:45;;;;;;;1.60;1.45;;;14.10;99.90;;;;;;5045259;28;20352;-75
2023/06/22 01:30:14;;;;;;;2.25;1.35;;;13.90;99.90;;;;;;5061942;28;20450;-75
2023/06/22 01:32:41;;;;;;;4.32;1.33;;;13.90;99.90;;;;;;5064989;28;20402;-75
2023/06/22 01:35:08;;;;;;;1.60;0.73;;;13.90;99.90;;;;;;5064827;28;20525;-75
2023/06/22 01:37:36;;;;;;;3.22;1.25;;;13.90;99.90;;;;;;5064627;28;20044;-76
2023/06/22 01:40:07;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5064029;28;20120;-76
2023/06/22 01:42:33;;;;;;;0.77;0.75;;;13.70;99.90;;;;;;5064410;28;20053;-76
2023/06/22 01:45:00;;;;;;;1.60;1.30;;;13.70;99.90;;;;;;5064888;28;20141;-75
2023/06/22 01:47:27;;;;;;;3.03;1.33;;;13.60;99.90;;;;;;5064331;28;21114;-75
2023/06/22 01:49:53;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5047323;28;20068;-76
2023/06/22 01:52:21;;;;;;;0.82;0.77;;;13.50;99.90;;;;;;5064527;28;20147;-76
2023/06/22 01:54:48;;;;;;;0.63;0.57;;;13.50;99.90;;;;;;5064226;28;20063;-75
2023/06/22 01:57:13;;;;;;;1.02;0.75;;;13.50;99.90;;;;;;5046558;28;20414;-75
2023/06/22 02:00:02;;;;;;;0.85;0.65;;;13.50;99.90;;;;;;5064017;28;20037;-75
2023/06/22 02:02:36;;;;;;;3.13;0.85;;;13.50;99.90;;;;;;5064653;28;20041;-75
2023/06/22 02:05:12;;;;;;;1.35;1.25;;;13.40;99.90;;;;;;5064160;28;20533;-75
2023/06/22 02:07:52;;;;;;;2.05;0.80;;;13.50;99.90;;;;;;5064466;28;20062;-76
2023/06/22 02:10:20;;;;;;;0.95;0.70;;;13.50;99.90;;;;;;5064247;28;20131;-75
2023/06/22 02:12:47;;;;;;;1.60;1.10;;;13.40;99.90;;;;;;5064001;28;20368;-75
2023/06/22 02:15:14;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5064810;28;20087;-75
2023/06/22 02:17:44;;;;;;;0.57;0.52;;;13.40;99.90;;;;;;5063770;28;20052;-77
2023/06/22 02:20:13;;;;;;;0.80;0.77;;;13.40;99.90;;;;;;5063477;28;20048;-76
2023/06/22 02:22:38;;;;;;;0.88;0.57;;;13.50;99.90;;;;;;5058460;28;20076;-74
2023/06/22 02:25:04;;;;;;;1.55;0.68;;;13.70;99.90;;;;;;5044559;28;20128;-75
2023/06/22 02:27:30;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5060365;28;20111;-75
2023/06/22 02:29:57;;;;;;;1.08;0.82;;;13.60;99.90;;;;;;5064180;28;20115;-75
2023/06/22 02:32:22;;;;;;;0.63;0.47;;;13.50;99.90;;;;;;5064149;28;20045;-75
2023/06/22 02:34:48;;;;;;;1.45;1.27;;;13.60;99.90;;;;;;5064078;28;20541;-75
2023/06/22 02:37:14;;;;;;;0.73;0.63;;;13.60;99.90;;;;;;5063347;28;20453;-75
2023/06/22 02:39:40;;;;;;;2.25;0.90;;;13.50;99.90;;;;;;5063389;28;20044;-75
2023/06/22 02:42:06;;;;;;;0.63;0.40;;;13.40;99.90;;;;;;5063934;28;20036;-75
2023/06/22 02:44:32;;;;;;;3.22;0.20;;;13.40;99.90;;;;;;5063774;28;20093;-75
2023/06/22 02:46:58;;;;;;;0.80;0.20;;;13.30;99.90;;;;;;5063711;28;20056;-75
2023/06/22 02:49:24;;;;;;;1.02;1.02;;;13.20;99.90;;;;;;5052300;28;20044;-75
2023/06/22 02:51:49;;;;;;;0.13;0.10;;;13.10;99.90;;;;;;5030506;28;20067;-75
2023/06/22 02:54:16;;;;;;;0.38;0.38;;;13.10;99.90;;;;;;5048045;28;20048;-75
2023/06/22 02:56:43;;;;;;;0.28;0.28;;;13.00;99.90;;;;;;5047671;28;20049;-75
2023/06/22 02:59:10;;;;;;;0.45;0.45;;;13.10;99.90;;;;;;5047739;28;20515;-75
2023/06/22 03:01:39;;;;;;;0.88;0.65;;;13.00;99.90;;;;;;5047932;28;20045;-75
2023/06/22 03:04:09;;;;;;;0.93;0.88;;;13.10;99.90;;;;;;5047383;28;20517;-75
2023/06/22 03:06:35;;;;;;;0.80;0.63;;;13.10;99.90;;;;;;5047523;28;20037;-76
2023/06/22 03:09:05;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5047775;28;20094;-74
2023/06/22 03:11:31;;;;;;;0.05;0.05;;;13.00;99.90;;;;;;5048019;28;20041;-74
2023/06/22 03:13:57;;;;;;;1.92;0.55;;;13.00;99.90;;;;;;5047656;28;20519;-74
2023/06/22 03:16:23;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;5047354;28;20045;-74
2023/06/22 03:18:48;;;;;;;1.48;0.77;;;13.10;99.90;;;;;;5047050;28;20463;-74
2023/06/22 03:21:15;;;;;;;0.90;0.52;;;13.10;99.90;;;;;;5029688;28;20050;-74
2023/06/22 03:23:41;;;;;;;0.57;0.52;;;13.10;99.90;;;;;;5047145;28;20052;-74
2023/06/22 03:26:08;;;;;;;0.63;0.52;;;13.30;99.90;;;;;;5046896;28;20051;-74
2023/06/22 03:28:34;;;;;;;0.80;0.45;;;13.40;99.90;;;;;;5047101;28;20470;-74
2023/06/22 03:30:59;;;;;;;1.27;1.17;;;13.60;99.90;;;;;;5046779;28;20040;-74
2023/06/22 03:33:25;;;;;;;1.02;0.75;;;13.90;99.90;;;;;;5046986;28;20049;-74
2023/06/22 03:35:51;;;;;;;2.55;1.13;;;14.10;99.90;;;;;;5046686;28;20481;-74
2023/06/22 03:38:17;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5047877;28;20415;-74
2023/06/22 03:40:43;;;;;;;0.75;0.60;;;14.40;99.90;;;;;;5046772;28;20036;-74
2023/06/22 03:43:08;;;;;;;1.15;1.05;;;14.50;99.90;;;;;;5046776;28;20044;-74
2023/06/22 03:45:34;;;;;;;0.52;0.50;;;14.60;99.90;;;;;;5046813;28;20396;-74
2023/06/22 03:48:00;;;;;;;0.55;0.55;;;14.60;99.90;;;;;;5046096;28;20044;-74
2023/06/22 03:50:27;;;;;;;1.85;1.15;;;14.70;99.90;;;;;;5046868;28;20080;-74
2023/06/22 03:52:52;;;;;;;0.77;0.70;;;14.80;99.90;;;;;;5047067;28;20124;-74
2023/06/22 03:55:20;;;;;;;1.48;0.55;;;14.80;99.90;;;;;;5046439;28;20129;-74
2023/06/22 03:57:46;;;;;;;0.63;0.35;;;14.80;99.90;;;;;;5046672;28;20419;-74
2023/06/22 04:00:12;;;;;;;1.23;1.13;;;14.90;99.90;;;;;;5046135;28;20484;-74
2023/06/22 04:02:38;;;;;;;1.13;1.02;;;14.90;99.90;;;;;;5045236;28;20053;-74
2023/06/22 04:05:04;;;;;;;2.95;2.40;;;14.90;99.90;;;;;;5046012;28;20045;-74
2023/06/22 04:07:30;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5046697;28;20086;-75
2023/06/22 04:09:56;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5046570;28;20457;-74
2023/06/22 04:12:21;;;;;;;1.42;1.30;;;15.00;99.90;;;;;;5046105;28;20041;-74
2023/06/22 04:14:47;;;;;;;2.30;1.17;;;14.90;99.90;;;;;;5046101;28;20041;-74
2023/06/22 04:17:14;;;;;;;1.77;1.67;;;14.90;99.90;;;;;;5045873;28;20128;-74
2023/06/22 04:19:40;;;;;;;1.45;1.08;;;14.90;99.90;;;;;;5045840;28;20465;-74
2023/06/22 04:22:07;;;;;;;1.02;0.93;;;15.00;99.90;;;;;;5045870;28;20061;-74
2023/06/22 04:24:33;;;;;;;2.55;1.58;;;15.00;99.90;;;;;;5046268;28;20041;-74
2023/06/22 04:27:02;;;;;;;1.98;1.08;;;15.00;99.90;;;;;;5046094;28;20052;-74
2023/06/22 04:29:29;;;;;;;0.40;0.32;;;15.10;99.90;;;;;;5045959;28;20049;-74
2023/06/22 04:31:58;;;;;;;4.00;1.73;;;15.20;99.90;;;;;;5046059;28;20072;-74
2023/06/22 04:34:26;;;;;;;2.20;1.75;;;15.30;99.90;;;;;;5045909;28;20094;-74
2023/06/22 04:36:52;;;;;;;7.18;1.23;;;15.30;99.90;;;;;;5045515;28;20055;-74
2023/06/22 04:39:18;;;;;;;1.52;0.75;;;15.40;99.90;;;;;;5045415;28;20385;-74
2023/06/22 04:41:45;;;;;;;5.10;1.30;;;15.50;99.90;;;;;;5045429;28;20053;-74
2023/06/22 04:44:12;;;;;;;1.83;1.67;;;15.50;99.90;;;;;;5046240;28;20053;-74
2023/06/22 04:46:39;;;;;;;3.28;2.38;;;15.60;99.90;;;;;;5045199;28;20126;-73
2023/06/22 04:49:09;;;;;;;3.03;1.50;;;15.70;99.90;;;;;;5045498;28;20045;-74
2023/06/22 04:51:40;;;;;;;1.92;1.67;;;15.80;99.90;;;;;;5045649;28;20411;-74
2023/06/22 04:54:06;;;;;;;3.55;2.35;;;16.10;99.90;;;;;;5045224;28;20052;-74
2023/06/22 04:56:32;;;;;;;2.92;2.25;;;16.50;99.90;;;;;;5045221;28;20056;-74
2023/06/22 04:58:58;;;;;;;0.35;0.35;;;16.80;99.90;;;;;;5037905;28;20090;-74
2023/06/22 05:01:25;;;;;;;3.47;1.33;;;17.10;99.90;;;;;;5065372;28;20052;-74
2023/06/22 05:03:55;;;;;;;1.33;1.15;;;17.40;99.90;;;;;;5062953;28;20059;-74
2023/06/22 05:06:26;;;;;;;4.80;1.50;;;17.60;99.90;;;;;;5044884;28;20453;-74
2023/06/22 05:08:59;;;;;;;1.92;1.27;;;17.80;99.90;;;;;;5042736;28;20072;-74
2023/06/22 05:11:28;;;;;;;1.75;1.13;;;18.00;99.90;;;;;;5039319;28;20053;-74
2023/06/22 05:13:54;;;;;;;5.45;2.30;;;18.20;99.90;;;;;;5041810;28;20514;-74
2023/06/22 05:16:24;;;;;;;1.38;1.27;;;18.20;99.90;;;;;;5043096;28;20052;-74
2023/06/22 05:18:56;;;;;;;2.28;1.60;;;18.20;99.90;;;;;;5043052;28;20045;-74
2023/06/22 05:21:24;;;;;;;0.52;0.45;;;18.30;99.90;;;;;;5042575;28;20406;-74
2023/06/22 05:23:50;;;;;;;2.28;1.63;;;18.60;99.90;;;;;;5045887;28;20616;-76
2023/06/22 05:26:16;;;;;;;17.20;2.65;;;18.80;99.90;;;;;;5060230;28;20925;-74
2023/06/22 05:28:41;;;;;;;3.38;2.50;;;19.20;99.90;;;;;;5058794;28;20044;-74
2023/06/22 05:31:07;;;;;;;3.78;2.55;;;19.40;99.90;;;;;;5045699;28;20064;-74
2023/06/22 05:33:33;;;;;;;1.23;0.95;;;19.90;99.90;;;;;;5042403;28;20075;-74
2023/06/22 05:35:58;;;;;;;1.23;1.13;;;20.30;99.90;;;;;;5042435;28;20582;-75
2023/06/22 05:38:24;;;;;;;1.45;1.35;;;20.60;99.90;;;;;;5042410;28;20175;-74
2023/06/22 05:40:50;;;;;;;2.33;1.98;;;20.90;99.90;;;;;;5042333;28;20491;-74
2023/06/22 05:43:15;;;;;;;5.65;3.90;;;21.30;1.90;;;;;;5041769;28;20048;-75
2023/06/22 05:45:41;;;;;;;8.10;2.10;;;21.40;1.00;;;;;;5040458;28;20041;-74
2023/06/22 05:48:07;;;;;;;3.15;2.35;;;21.70;1.00;;;;;;5040526;28;20033;-74
2023/06/22 05:50:33;;;;;;;0.77;0.68;;;22.00;99.90;;;;;;5040605;28;20351;-74
2023/06/22 05:52:58;;;;;;;7.78;2.58;;;22.50;99.90;;;;;;5039940;28;20430;-75
2023/06/22 05:55:24;;;;;;;2.03;1.67;;;22.80;99.90;;;;;;5039865;28;20458;-74
2023/06/22 05:57:49;;;;;;;6.35;2.40;;;22.90;1.00;;;;;;5040475;28;20653;-74
2023/06/22 06:00:15;;;;;;;1.95;0.98;;;23.00;99.90;;;;;;5042034;28;20051;-75
2023/06/22 06:02:43;;;;;;;1.00;0.90;;;23.10;1.00;;;;;;5042561;28;20045;-75
2023/06/22 06:05:13;;;;;;;2.05;1.83;;;23.30;78.70;;;;;;5042566;28;20055;-75
2023/06/22 06:07:39;;;;;;;6.82;1.52;;;23.60;99.90;;;;;;5042007;28;20060;-75
2023/06/22 06:10:06;;;;;;;2.85;1.83;;;23.80;99.90;;;;;;5042014;28;20056;-75
2023/06/22 06:12:32;;;;;;;1.27;1.13;;;24.00;99.90;;;;;;5024055;28;20131;-75
2023/06/22 06:15:00;;;;;;;1.60;1.02;;;24.30;99.90;;;;;;5042347;28;20507;-75
2023/06/22 06:17:26;;;;;;;1.30;1.08;;;24.60;85.50;;;;;;5041807;28;20505;-75
2023/06/22 06:19:52;;;;;;;1.17;0.77;;;24.20;1.00;;;;;;5042067;28;20194;-75
2023/06/22 06:22:19;;;;;;;1.65;1.42;;;23.90;1.00;;;;;;5042165;28;20379;-75
2023/06/22 06:24:45;;;;;;;2.33;1.83;;;23.70;80.00;;;;;;5041331;28;20056;-75
2023/06/22 06:27:11;;;;;;;1.45;1.13;;;23.30;34.00;;;;;;5042304;28;20071;-75
2023/06/22 06:29:36;;;;;;;0.47;0.47;;;23.10;99.90;;;;;;5042244;28;20488;-75
2023/06/22 06:32:02;;;;;;;1.80;1.40;;;23.20;99.90;;;;;;5041975;28;20052;-75
2023/06/22 06:34:28;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5041800;28;20422;-75
2023/06/22 06:36:53;;;;;;;2.10;1.35;;;24.00;99.90;;;;;;5041840;28;20037;-75
2023/06/22 06:39:20;;;;;;;1.98;1.17;;;24.20;17.40;;;;;;5041754;28;20055;-75
2023/06/22 06:41:46;;;;;;;1.02;0.88;;;24.40;81.40;;;;;;5042303;28;20049;-75
2023/06/22 06:44:11;;;;;;;1.20;0.82;;;24.60;1.00;;;;;;5042063;28;20463;-75
2023/06/22 06:46:37;;;;;;;3.55;0.95;;;24.80;1.00;;;;;;5042001;28;20037;-75
2023/06/22 06:49:03;;;;;;;2.90;1.80;;;24.40;1.00;;;;;;5042037;28;20055;-75
2023/06/22 06:51:29;;;;;;;0.63;0.63;;;25.10;1.00;;;;;;5041742;28;20049;-75
2023/06/22 06:53:55;;;;;;;0.57;0.45;;;25.80;1.00;;;;;;5042267;28;20518;-75
2023/06/22 06:56:20;;;;;;;2.58;1.52;;;26.50;99.90;;;;;;5042046;28;20037;-75
2023/06/22 06:58:46;;;;;;;2.88;0.73;;;26.70;99.90;;;;;;5041335;28;20608;-75
2023/06/22 07:01:15;;;;;;;2.53;1.63;;;27.10;99.90;;;;;;5039464;28;20048;-75
2023/06/22 07:03:40;;;;;;;1.75;0.90;;;26.80;99.90;;;;;;5039081;28;20084;-75
2023/06/22 07:06:06;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;5039474;28;20593;-75
2023/06/22 07:08:32;;;;;;;0.43;0.25;;;26.60;99.90;;;;;;5039335;28;20064;-75
2023/06/22 07:10:57;;;;;;;2.67;1.15;;;26.60;99.90;;;;;;5039355;28;20505;-75
2023/06/22 07:13:23;;;;;;;3.20;1.17;;;26.00;99.90;;;;;;5039259;28;20887;-75
2023/06/22 07:15:49;;;;;;;0.52;0.52;;;25.20;99.90;;;;;;5039415;28;20049;-75
2023/06/22 07:18:14;;;;;;;0.52;0.52;;;24.80;99.90;;;;;;5038925;28;20041;-75
2023/06/22 07:20:41;;;;;;;1.20;0.50;;;25.00;99.90;;;;;;5039196;28;20063;-74
2023/06/22 07:23:06;;;;;;;1.38;0.73;;;25.00;99.90;;;;;;5038738;28;20495;-74
2023/06/22 07:25:32;;;;;;;1.02;0.35;;;25.50;99.90;;;;;;5038732;28;20100;-74
2023/06/22 07:28:02;;;;;;;0.82;0.73;;;25.80;99.90;;;;;;5020647;28;20041;-75
2023/06/22 07:30:28;;;;;;;0.63;0.50;;;25.10;99.90;;;;;;5039151;28;20115;-74
2023/06/22 07:32:54;;;;;;;0.90;0.77;;;25.30;99.90;;;;;;5038564;28;20056;-74
2023/06/22 07:35:20;;;;;;;0.50;0.30;;;25.20;99.90;;;;;;5038365;28;20044;-74
2023/06/22 07:37:45;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5039716;28;20461;-74
2023/06/22 07:40:11;;;;;;;0.73;0.65;;;25.00;64.90;;;;;;5042334;28;20133;-75
2023/06/22 07:42:37;;;;;;;1.02;0.77;;;25.00;60.10;;;;;;5042478;28;20056;-75
2023/06/22 07:45:04;;;;;;;2.88;1.00;;;25.30;85.60;;;;;;5042133;28;20045;-75
2023/06/22 07:47:30;;;;;;;0.30;0.28;;;25.60;99.90;;;;;;5042038;28;20037;-75
2023/06/22 07:50:01;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5042099;28;20045;-75
2023/06/22 07:52:27;;;;;;;0.60;0.50;;;27.90;99.90;;;;;;5042651;28;20457;-75
2023/06/22 07:54:53;;;;;;;0.35;0.35;;;28.60;95.70;;;;;;5042170;28;20480;-75
2023/06/22 07:57:19;;;;;;;3.40;0.45;;;29.30;67.50;;;;;;5041986;28;20356;-75
2023/06/22 07:59:45;;;;;;;0.45;0.45;;;29.70;26.80;;;;;;5042155;28;20051;-75
2023/06/22 08:02:11;;;;;;;0.43;0.35;;;29.30;1.00;;;;;;5041972;28;20471;-75
2023/06/22 08:04:37;;;;;;;0.35;0.32;;;29.20;1.00;;;;;;5041809;28;20052;-75
2023/06/22 08:07:03;;;;;;;0.20;0.10;;;29.70;1.00;;;;;;5041676;28;20055;-75
2023/06/22 08:09:31;;;;;;;1.27;0.75;;;28.90;1.00;;;;;;5041482;28;20102;-74
2023/06/22 08:11:57;;;;;;;0.60;0.32;;;29.40;1.00;;;;;;5042223;28;20053;-75
2023/06/22 08:14:27;;;;;;;1.23;0.65;;;29.20;99.90;;;;;;5041401;28;20037;-75
2023/06/22 08:16:52;;;;;;;0.93;0.75;;;28.60;99.90;;;;;;5041535;28;20120;-75
2023/06/22 08:19:18;;;;;;;0.08;0.08;;;28.20;99.90;;;;;;5041218;28;20609;-75
2023/06/22 08:21:44;;;;;;;5.68;0.98;;;28.60;99.90;;;;;;5042499;28;20137;-75
2023/06/22 08:24:09;;;;;;;0.52;0.20;;;28.50;99.90;;;;;;5042249;28;20045;-74
2023/06/22 08:26:37;;;;;;;0.88;0.47;;;28.30;99.90;;;;;;5041554;28;20053;-74
2023/06/22 08:29:04;;;;;;;1.15;0.68;;;29.00;99.90;;;;;;5041580;28;20234;-75
2023/06/22 08:31:30;;;;;;;1.30;1.00;;;29.60;99.90;;;;;;5041432;28;20052;-75
2023/06/22 08:33:56;;;;;;;1.63;0.70;;;30.50;99.90;;;;;;5041376;28;20044;-75
2023/06/22 08:36:22;;;;;;;1.00;0.75;;;30.90;1.00;;;;;;5041275;28;20511;-74
2023/06/22 08:38:51;;;;;;;0.25;0.25;;;31.20;99.90;;;;;;5041486;28;20077;-75
2023/06/22 08:41:19;;;;;;;1.90;1.35;;;32.00;99.90;;;;;;5041280;28;20198;-75
2023/06/22 08:43:45;;;;;;;0.70;0.45;;;32.10;99.90;;;;;;5041375;28;20128;-75
2023/06/22 08:46:13;;;;;;;0.30;0.13;;;32.60;99.90;;;;;;5041024;28;20136;-74
2023/06/22 08:48:39;;;;;;;0.28;0.22;;;33.00;99.90;;;;;;5041035;28;20048;-74
2023/06/22 08:51:05;;;;;;;0.30;0.22;;;32.80;99.90;;;;;;5041421;28;20106;-74
2023/06/22 08:53:30;;;;;;;0.73;0.63;;;32.70;99.90;;;;;;5040926;28;20045;-74
2023/06/22 08:55:56;;;;;;;0.10;0.10;;;32.30;99.90;;;;;;5040983;28;20041;-74
2023/06/22 08:58:24;;;;;;;0.55;0.50;;;32.60;99.90;;;;;;5040784;28;20563;-74
2023/06/22 09:00:51;;;;;;;1.17;0.60;;;32.50;99.90;;;;;;5040868;28;20140;-74
2023/06/22 09:03:17;;;;;;;0.57;0.45;;;32.30;99.90;;;;;;5041107;28;20041;-74
2023/06/22 09:05:42;;;;;;;0.30;0.10;;;32.40;99.90;;;;;;5040993;28;20099;-74
2023/06/22 09:08:08;;;;;;;0.05;0.05;;;32.60;99.90;;;;;;5040696;28;20081;-74
2023/06/22 09:10:34;;;;;;;1.08;0.70;;;33.20;99.90;;;;;;5039298;28;20060;-74
2023/06/22 09:12:59;;;;;;;0.10;0.10;;;33.40;99.90;;;;;;5040372;28;20585;-74
2023/06/22 09:15:25;;;;;;;1.63;0.77;;;33.60;99.90;;;;;;5040290;28;20068;-74
2023/06/22 09:17:53;;;;;;;1.00;0.55;;;33.80;99.90;;;;;;5040312;28;20052;-74
2023/06/22 09:20:19;;;;;;;1.58;0.95;;;33.80;99.90;;;;;;5039992;28;20092;-74
2023/06/22 09:22:45;;;;;;;0.73;0.63;;;33.90;99.90;;;;;;5041685;28;20570;-74
2023/06/22 09:25:11;;;;;;;0.47;0.40;;;33.70;99.90;;;;;;5042779;28;20388;-74
2023/06/22 09:27:36;;;;;;;0.20;0.20;;;33.30;99.90;;;;;;5042163;28;20450;-74
2023/06/22 09:30:03;;;;;;;0.47;0.35;;;33.50;99.90;;;;;;5042526;28;20048;-74
2023/06/22 09:32:29;;;;;;;1.05;0.88;;;32.10;99.90;;;;;;5042389;28;20503;-74
2023/06/22 09:34:54;;;;;;;0.52;0.30;;;32.80;99.90;;;;;;5042883;28;20124;-74
2023/06/22 09:37:20;;;;;;;1.00;0.90;;;32.60;99.90;;;;;;5042715;28;20051;-74
2023/06/22 09:39:46;;;;;;;0.35;0.35;;;33.10;99.90;;;;;;5042825;28;20466;-74
2023/06/22 09:42:13;;;;;;;1.15;0.68;;;32.70;99.90;;;;;;5042331;28;20120;-74
2023/06/22 09:44:38;;;;;;;0.77;0.63;;;32.50;99.90;;;;;;5040843;28;20048;-74
2023/06/22 09:47:05;;;;;;;0.57;0.47;;;33.00;99.90;;;;;;5040931;28;20045;-74
2023/06/22 09:49:32;;;;;;;7.00;1.42;;;33.00;99.90;;;;;;5040908;28;20103;-74
2023/06/22 09:51:57;;;;;;;0.65;0.35;;;33.20;99.90;;;;;;5040923;28;20045;-74
2023/06/22 09:54:23;;;;;;;0.90;0.55;;;32.90;99.90;;;;;;5040805;28;20103;-74
2023/06/22 09:56:49;;;;;;;1.27;0.30;;;32.30;95.70;;;;;;5040783;28;20048;-74
2023/06/22 09:59:14;;;;;;;0.28;0.25;;;32.30;99.90;;;;;;5041224;28;20495;-74
2023/06/22 10:01:40;;;;;;;0.93;0.77;;;32.60;99.90;;;;;;5042499;28;20099;-74
2023/06/22 10:04:06;;;;;;;0.30;0.20;;;32.40;99.90;;;;;;5042548;28;20525;-74
2023/06/22 10:06:31;;;;;;;0.35;0.20;;;32.50;99.90;;;;;;5042084;28;20048;-74
2023/06/22 10:08:57;;;;;;;0.45;0.25;;;32.40;99.90;;;;;;5042301;28;20078;-74
2023/06/22 10:11:28;;;;;;;0.20;0.10;;;32.20;98.10;;;;;;5041852;28;20154;-74
2023/06/22 10:13:54;;;;;;;0.43;0.32;;;32.10;95.80;;;;;;5041783;28;20045;-74
2023/06/22 10:16:20;;;;;;;0.47;0.43;;;32.20;98.50;;;;;;5041879;28;20041;-74
2023/06/22 10:18:46;;;;;;;0.10;0.10;;;32.10;95.40;;;;;;5041634;28;20499;-74
2023/06/22 10:21:11;;;;;;;1.65;0.77;;;31.70;82.30;;;;;;5041666;28;20495;-74
2023/06/22 10:23:37;;;;;;;0.20;0.20;;;31.10;58.60;;;;;;5041848;28;20091;-74
2023/06/22 10:26:02;;;;;;;0.40;0.40;;;31.20;57.90;;;;;;5041865;28;20106;-74
2023/06/22 10:28:28;;;;;;;0.55;0.40;;;31.10;58.50;;;;;;5041658;28;20539;-74
2023/06/22 10:30:54;;;;;;;2.10;0.70;;;31.00;66.10;;;;;;5042244;28;20049;-74
2023/06/22 10:33:20;;;;;;;2.67;0.50;;;30.90;61.10;;;;;;5042056;28;20476;-74
2023/06/22 10:35:45;;;;;;;0.03;0.03;;;30.70;50.60;;;;;;5041889;28;20059;-74
2023/06/22 10:38:11;;;;;;;0.35;0.25;;;30.70;39.50;;;;;;5042080;28;20411;-74
2023/06/22 10:40:39;;;;;;;1.10;0.55;;;30.80;57.60;;;;;;5041859;28;20049;-74
2023/06/22 10:43:04;;;;;;;1.27;0.85;;;30.50;63.10;;;;;;5041476;28;20051;-74
2023/06/22 10:45:30;;;;;;;0.40;0.30;;;30.90;73.80;;;;;;5041900;28;20415;-73
2023/06/22 10:47:56;;;;;;;0.93;0.57;;;30.90;75.50;;;;;;5041717;28;20068;-73
2023/06/22 10:50:23;;;;;;;0.38;0.38;;;30.10;17.30;;;;;;5041825;28;20041;-74
2023/06/22 10:52:49;;;;;;;2.72;0.25;;;30.30;34.90;;;;;;5041898;28;20048;-74
2023/06/22 10:55:15;;;;;;;3.92;1.05;;;30.70;48.20;;;;;;5041648;28;20047;-74
2023/06/22 10:57:43;;;;;;;0.82;0.65;;;30.90;54.10;;;;;;5041775;28;20056;-74
2023/06/22 11:00:09;;;;;;;0.20;0.20;;;30.60;14.10;;;;;;5041859;28;20075;-74
2023/06/22 11:02:34;;;;;;;0.45;0.25;;;30.60;33.30;;;;;;5041252;28;20576;-74
2023/06/22 11:05:00;;;;;;;0.20;0.20;;;30.70;47.90;;;;;;5041516;28;20507;-74
2023/06/22 11:07:28;;;;;;;0.50;0.35;;;31.10;74.10;;;;;;5041631;28;20056;-74
2023/06/22 11:09:54;;;;;;;2.28;0.68;;;30.90;66.10;;;;;;5041145;28;20048;-74
2023/06/22 11:12:20;;;;;;;1.05;0.90;;;31.10;58.70;;;;;;5044977;28;20469;-74
2023/06/22 11:14:47;;;;;;;0.75;0.63;;;31.10;54.00;;;;;;5045243;28;20057;-74
2023/06/22 11:17:12;;;;;;;3.97;1.13;;;31.10;53.10;;;;;;5045312;28;20056;-74
2023/06/22 11:19:38;;;;;;;3.92;1.10;;;30.90;39.00;;;;;;5043617;28;20225;-74
2023/06/22 11:22:04;;;;;;;0.10;0.10;;;30.40;18.30;;;;;;5045726;28;20053;-74
2023/06/22 11:24:30;;;;;;;1.88;0.70;;;30.80;32.70;;;;;;5045273;28;20053;-74
2023/06/22 11:26:55;;;;;;;0.10;0.10;;;30.80;45.30;;;;;;5045214;28;20480;-74
2023/06/22 11:29:21;;;;;;;0.20;0.20;;;31.30;69.40;;;;;;5045474;28;20044;-74
2023/06/22 11:31:46;;;;;;;9.63;0.68;;;31.40;29.60;;;;;;5045408;28;20060;-74
2023/06/22 11:34:12;;;;;;;1.08;0.65;;;31.30;40.70;;;;;;5045062;28;20139;-74
2023/06/22 11:36:38;;;;;;;0.60;0.57;;;31.00;23.30;;;;;;5045192;28;20509;-74
2023/06/22 11:39:09;;;;;;;0.30;0.30;;;30.90;19.40;;;;;;5045034;28;20045;-74
2023/06/22 11:41:35;;;;;;;0.20;0.10;;;30.90;7.70;;;;;;5045050;28;20045;-74
2023/06/22 11:44:00;;;;;;;1.13;0.32;;;30.70;4.70;;;;;;5044673;28;20052;-74
2023/06/22 11:46:26;;;;;;;0.75;0.65;;;30.70;6.00;;;;;;5044554;28;20082;-74
2023/06/22 11:48:52;;;;;;;0.10;0.10;;;30.80;15.30;;;;;;5044696;28;20045;-74
2023/06/22 11:51:17;;;;;;;0.08;0.08;;;31.00;17.40;;;;;;5044553;28;20045;-74
2023/06/22 11:53:43;;;;;;;4.75;1.15;;;30.90;12.50;;;;;;5044461;28;20033;-74
2023/06/22 11:56:08;;;;;;;0.93;0.65;;;31.00;8.30;;;;;;5044713;28;20302;-74
2023/06/22 11:58:34;;;;;;;0.10;0.10;;;31.20;19.80;;;;;;5044609;28;20124;-74
2023/06/22 12:01:00;;;;;;;0.75;0.57;;;31.50;24.80;;;;;;5044594;28;20045;-74
2023/06/22 12:03:25;;;;;;;0.65;0.55;;;31.80;29.60;;;;;;5044374;28;20439;-74
2023/06/22 12:05:52;;;;;;;0.05;0.03;;;31.80;26.10;;;;;;5044471;28;20492;-74
2023/06/22 12:08:18;;;;;;;2.50;0.47;;;32.10;24.50;;;;;;5044427;28;20352;-74
2023/06/22 12:10:44;;;;;;;1.35;0.85;;;32.20;34.40;;;;;;5044155;28;20511;-74
2023/06/22 12:13:10;;;;;;;1.10;0.73;;;32.10;29.00;;;;;;5044398;28;20107;-74
2023/06/22 12:15:35;;;;;;;1.35;0.63;;;31.60;14.60;;;;;;5044208;28;20037;-74
2023/06/22 12:18:01;;;;;;;0.08;0.05;;;31.50;11.50;;;;;;5044017;28;20048;-74
2023/06/22 12:20:26;;;;;;;0.00;0.00;;;31.40;23.40;;;;;;5043971;28;20049;-74
2023/06/22 12:22:53;;;;;;;0.28;0.25;;;31.40;15.20;;;;;;5043017;28;20412;-74
2023/06/22 12:25:19;;;;;;;1.33;0.68;;;31.50;14.70;;;;;;5044211;28;20049;-74
2023/06/22 12:27:45;;;;;;;0.63;0.30;;;31.60;8.80;;;;;;5043202;28;20040;-74
2023/06/22 12:30:10;;;;;;;0.63;0.38;;;31.60;6.90;;;;;;5044079;28;20041;-74
2023/06/22 12:32:36;;;;;;;0.32;0.32;;;31.80;4.90;;;;;;5043869;28;20072;-74
2023/06/22 12:35:02;;;;;;;0.32;0.30;;;31.60;8.80;;;;;;5044300;28;20116;-74
2023/06/22 12:37:27;;;;;;;0.00;0.00;;;31.60;2.60;;;;;;5043649;28;20041;-74
2023/06/22 12:39:54;;;;;;;0.95;0.50;;;31.90;14.90;;;;;;5043940;28;20041;-74
2023/06/22 12:42:20;;;;;;;2.80;0.50;;;31.40;6.90;;;;;;5043619;28;20040;-74
2023/06/22 12:44:46;;;;;;;3.25;1.48;;;31.60;11.90;;;;;;5042262;28;20322;-74