Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:59;;;;;;;51.03;31.00;;;;;;;-2.35;79.75;101283.50;5082578;28;20036;-73
2020/12/02 00:03:34;;;;;;;54.67;30.23;;;;;;;-2.37;79.30;101283.38;5084639;28;20040;-74
2020/12/02 00:06:01;;;;;;;52.07;29.40;;;;;;;-2.37;79.22;101288.56;5082864;28;20032;-73
2020/12/02 00:08:59;;;;;;;53.37;31.37;;;;;;;-2.37;79.65;101287.69;5081345;28;20032;-73
2020/12/02 00:11:28;;;;;;;55.20;31.27;;;;;;;-2.44;78.96;101286.41;5056818;28;20060;-74
2020/12/02 00:13:58;;;;;;;47.53;27.97;;;;;;;-2.45;79.30;101285.53;5061220;28;20028;-74
2020/12/02 00:16:27;;;;;;;55.37;31.53;;;;;;;-2.44;79.53;101284.75;5084730;28;20114;-73
2020/12/02 00:18:55;;;;;;;53.93;31.43;;;;;;;-2.46;79.27;101285.47;5083597;28;20119;-74
2020/12/02 00:21:22;;;;;;;54.03;32.03;;;;;;;-2.48;79.21;101280.19;5081028;28;20052;-73
2020/12/02 00:23:50;;;;;;;51.37;29.17;;;;;;;-2.50;79.35;101283.47;5079477;28;20033;-74
2020/12/02 00:26:16;;;;;;;48.10;28.13;;;;;;;-2.52;79.43;101292.84;5084469;28;20115;-73
2020/12/02 00:28:42;;;;;;;57.77;31.10;;;;;;;-2.54;79.60;101281.50;5084312;28;20119;-73
2020/12/02 00:31:07;;;;;;;50.73;28.70;;;;;;;-2.54;79.20;101281.50;5081394;28;20127;-73
2020/12/02 00:33:33;;;;;;;54.73;30.30;;;;;;;-2.57;79.51;101283.91;5080530;28;20546;-73
2020/12/02 00:35:58;;;;;;;48.63;28.63;;;;;;;-2.63;79.16;101291.31;5082101;28;20040;-74
2020/12/02 00:38:23;;;;;;;46.73;26.53;;;;;;;-2.69;79.38;101290.16;5066178;28;20050;-74
2020/12/02 00:40:51;;;;;;;47.90;28.03;;;;;;;-2.70;79.64;101293.56;5083753;28;20036;-74
2020/12/02 00:43:21;;;;;;;53.17;30.20;;;;;;;-2.70;79.71;101290.97;5080466;28;20047;-73
2020/12/02 00:45:48;;;;;;;52.33;28.50;;;;;;;-2.67;79.80;101298.91;5079474;28;20081;-74
2020/12/02 00:48:20;;;;;;;49.00;28.47;;;;;;;-2.64;78.98;101300.78;5067851;28;20025;-74
2020/12/02 00:50:46;;;;;;;53.33;28.87;;;;;;;-2.63;79.68;101301.66;5076495;28;20098;-74
2020/12/02 00:53:16;;;;;;;53.37;28.27;;;;;;;-2.71;79.78;101298.63;5083535;28;20024;-74
2020/12/02 00:55:44;;;;;;;55.30;31.57;;;;;;;-2.77;79.65;101304.31;5082627;28;20126;-73
2020/12/02 00:58:15;;;;;;;52.20;29.80;;;;;;;-2.77;80.00;101301.72;5080604;28;20131;-74
2020/12/02 01:00:41;;;;;;;53.70;30.70;;;;;;;-2.70;80.41;101311.63;5079240;28;20564;-74
2020/12/02 01:03:24;;;;;;;54.97;30.93;;;;;;;-2.67;80.01;101310.94;5082552;28;20056;-74
2020/12/02 01:05:50;;;;;;;42.83;24.25;;;;;;;-2.66;79.75;101299.78;5083243;28;20486;-74
2020/12/02 01:08:26;;;;;;;45.60;27.30;;;;;;;-2.66;79.56;101298.09;5078039;28;20035;-74
2020/12/02 01:11:03;;;;;;;63.03;35.00;;;;;;;-2.65;79.49;101306.72;5082547;28;20032;-74
2020/12/02 01:13:31;;;;;;;55.00;31.73;;;;;;;-2.67;79.52;101304.06;5078704;28;20044;-74
2020/12/02 01:15:57;;;;;;;60.13;34.37;;;;;;;-2.67;79.48;101306.66;5081272;28;20036;-74
2020/12/02 01:18:25;;;;;;;56.73;32.00;;;;;;;-2.68;80.17;101302.25;5083452;28;20101;-73
2020/12/02 01:21:04;;;;;;;50.67;29.13;;;;;;;-2.71;79.57;101299.50;5082601;28;20534;-73
2020/12/02 01:23:29;;;;;;;54.17;31.97;;;;;;;-2.75;79.43;101300.13;5079942;28;20048;-73
2020/12/02 01:25:55;;;;;;;58.37;30.47;;;;;;;-2.82;79.54;101303.16;5080940;28;20089;-74
2020/12/02 01:28:28;;;;;;;54.50;30.80;;;;;;;-2.89;79.25;101309.63;5083253;28;20127;-73
2020/12/02 01:30:56;;;;;;;57.00;30.67;;;;;;;-2.90;79.85;101301.78;5082743;28;20458;-73
2020/12/02 01:33:22;;;;;;;54.83;30.10;;;;;;;-2.88;80.16;101313.13;5078535;28;20043;-73
2020/12/02 01:35:49;;;;;;;58.57;31.73;;;;;;;-2.88;80.03;101307.97;5079766;28;20044;-72
2020/12/02 01:38:21;;;;;;;55.97;31.33;;;;;;;-2.91;79.39;101303.50;5083046;28;20047;-73
2020/12/02 01:40:47;;;;;;;57.70;34.08;;;;;;;-2.93;79.38;101304.19;5083123;28;20032;-73
2020/12/02 01:43:14;;;;;;;53.73;31.13;;;;;;;-2.93;79.99;101311.94;5071247;28;20048;-73
2020/12/02 01:45:50;;;;;;;48.20;27.87;;;;;;;-2.90;80.15;101309.53;5079771;28;20052;-73
2020/12/02 01:49:08;;;;;;;52.10;30.27;;;;;;;-2.92;79.82;101312.03;5071850;28;20120;-73
2020/12/02 01:51:36;;;;;;;48.77;28.10;;;;;;;-2.95;79.96;101306.69;5074490;28;20411;-74
2020/12/02 01:54:09;;;;;;;45.20;27.20;;;;;;;-2.98;79.18;101308.19;5046755;28;20059;-73
2020/12/02 01:56:43;;;;;;;47.13;26.27;;;;;;;-3.00;80.04;101296.88;5081988;28;20032;-74
2020/12/02 01:59:18;;;;;;;50.77;29.40;;;;;;;-2.99;80.27;101293.47;5079907;28;20068;-74
2020/12/02 02:01:56;;;;;;;63.07;31.77;;;;;;;-2.97;79.44;101294.47;5079704;28;20170;-74
2020/12/02 02:04:34;;;;;;;51.65;28.05;;;;;;;-2.97;80.08;101295.34;5068102;28;20033;-73
2020/12/02 02:06:59;;;;;;;58.50;31.73;;;;;;;-3.04;80.05;101294.88;5078150;28;20040;-73
2020/12/02 02:09:25;;;;;;;50.33;28.07;;;;;;;-3.08;80.64;101289.53;5082426;28;20043;-73
2020/12/02 02:12:11;;;;;;;50.83;29.37;;;;;;;-3.10;80.33;101292.84;5083498;28;20402;-74
2020/12/02 02:14:49;;;;;;;48.60;26.80;;;;;;;-3.08;80.81;101293.81;5082305;28;20085;-73
2020/12/02 02:17:14;;;;;;;47.30;27.97;;;;;;;-3.06;80.27;101296.50;5075349;28;20032;-74
2020/12/02 02:19:39;;;;;;;53.67;29.67;;;;;;;-3.04;80.11;101300.94;5083417;28;20040;-73
2020/12/02 02:22:05;;;;;;;48.50;27.27;;;;;;;-3.00;80.25;101296.88;5085499;28;20036;-74
2020/12/02 02:24:30;;;;;;;56.70;31.47;;;;;;;-2.99;80.45;101290.91;5086683;28;20032;-74
2020/12/02 02:26:56;;;;;;;61.77;32.13;;;;;;;-2.98;80.53;101288.41;5085568;28;20043;-74
2020/12/02 02:29:27;;;;;;;55.00;30.17;;;;;;;-2.95;80.56;101290.28;5083055;28;20028;-73
2020/12/02 02:32:00;;;;;;;53.83;30.63;;;;;;;-2.94;80.59;101287.78;5083821;28;20483;-74
2020/12/02 02:34:26;;;;;;;;;;;;;;;-2.98;80.08;101285.84;5086803;28;20031;-74
2020/12/02 02:36:54;;;;;;;50.03;27.27;;;;;;;-2.95;80.17;101290.28;5084663;28;19919;-74
2020/12/02 02:39:20;;;;;;;49.40;27.93;;;;;;;-2.95;80.21;101282.53;5082691;28;20411;-74
2020/12/02 02:41:45;;;;;;;49.03;29.13;;;;;;;-2.95;80.21;101285.13;5083045;28;20036;-74
2020/12/02 02:44:12;;;;;;;50.90;27.40;;;;;;;-2.99;80.77;101294.38;5085821;28;20032;-74
2020/12/02 02:46:38;;;;;;;56.47;31.73;;;;;;;-3.03;81.08;101295.00;5086177;28;20401;-74
2020/12/02 02:49:04;;;;;;;51.33;30.13;;;;;;;-3.10;80.88;101293.72;5083838;28;20043;-74
2020/12/02 02:51:30;;;;;;;53.87;30.80;;;;;;;-3.15;81.25;101287.38;5082685;28;20032;-74
2020/12/02 02:53:55;;;;;;;53.83;30.90;;;;;;;-3.16;81.12;101285.59;5083538;28;20033;-74
2020/12/02 02:56:21;;;;;;;55.73;30.83;;;;;;;-3.13;80.77;101280.63;5086082;28;20707;-74
2020/12/02 02:58:46;;;;;;;49.33;29.20;;;;;;;-3.09;80.34;101286.88;5085978;28;20056;-74
2020/12/02 03:01:12;;;;;;;53.77;29.83;;;;;;;-3.04;80.80;101292.31;5080774;28;20033;-74
2020/12/02 03:03:37;;;;;;;59.43;33.33;;;;;;;-2.98;81.63;101285.84;5082114;28;20036;-74
2020/12/02 03:06:06;;;;;;;51.63;29.20;;;;;;;-2.94;80.93;101281.75;5084444;28;20041;-74
2020/12/02 03:08:32;;;;;;;52.77;29.60;;;;;;;-2.92;80.96;101283.59;5084610;28;20146;-75
2020/12/02 03:11:00;;;;;;;49.03;28.60;;;;;;;-2.88;81.04;101283.00;5086596;28;20028;-74
2020/12/02 03:13:48;;;;;;;48.37;27.63;;;;;;;-2.88;80.51;101283.00;5082049;28;20047;-74
2020/12/02 03:16:38;;;;;;;49.27;29.30;;;;;;;-2.87;81.10;101282.19;5073940;28;20119;-74
2020/12/02 03:19:08;;;;;;;64.83;34.57;;;;;;;-2.85;80.48;101277.13;5084146;28;20041;-74
2020/12/02 03:21:34;;;;;;;54.77;30.80;;;;;;;-2.82;80.82;101271.25;5085591;28;20040;-74
2020/12/02 03:23:59;;;;;;;52.23;29.43;;;;;;;-2.79;80.90;101277.50;5081321;28;20035;-74
2020/12/02 03:26:24;;;;;;;58.23;33.17;;;;;;;-2.78;81.01;101274.09;5082112;28;20040;-74
2020/12/02 03:28:50;;;;;;;51.47;30.77;;;;;;;-2.78;80.46;101271.50;5081061;28;20040;-74
2020/12/02 03:31:20;;;;;;;51.33;30.40;;;;;;;-2.79;80.27;101277.50;5084039;28;20028;-74
2020/12/02 03:33:45;;;;;;;53.73;30.77;;;;;;;-2.79;81.19;101276.59;5085254;28;20031;-74
2020/12/02 03:36:12;;;;;;;51.87;28.80;;;;;;;-2.80;80.44;101280.88;5081023;28;20048;-74
2020/12/02 03:38:38;;;;;;;49.77;28.17;;;;;;;-2.83;80.66;101272.03;5080622;28;20036;-74
2020/12/02 03:41:04;;;;;;;49.83;29.20;;;;;;;-2.87;80.51;101281.31;5082554;28;20040;-74
2020/12/02 03:43:29;;;;;;;53.13;29.13;;;;;;;-2.90;80.36;101273.38;5085001;28;20035;-74
2020/12/02 03:45:54;;;;;;;52.33;29.00;;;;;;;-2.93;79.92;101281.84;5084225;28;20043;-74
2020/12/02 03:48:19;;;;;;;50.30;28.43;;;;;;;-2.97;80.84;101281.56;5081657;28;20036;-74
2020/12/02 03:50:45;;;;;;;50.03;28.70;;;;;;;-2.99;80.78;101283.16;5081431;28;20040;-74
2020/12/02 03:53:13;;;;;;;47.53;27.07;;;;;;;-3.02;80.45;101276.09;5084441;28;20043;-74
2020/12/02 03:55:38;;;;;;;46.57;25.47;;;;;;;-3.04;80.51;101275.13;5085047;28;20497;-74
2020/12/02 03:58:05;;;;;;;57.67;29.77;;;;;;;-3.04;80.41;101284.56;5082654;28;20027;-74
2020/12/02 04:00:30;;;;;;;56.87;31.50;;;;;;;-3.06;80.08;101265.53;5081311;28;20037;-74
2020/12/02 04:02:56;;;;;;;59.40;32.77;;;;;;;-3.08;80.00;101268.88;5082181;28;20036;-74
2020/12/02 04:05:21;;;;;;;54.27;28.73;;;;;;;-3.07;80.71;101272.34;5084673;28;20047;-74
2020/12/02 04:07:47;;;;;;;51.20;29.40;;;;;;;-3.10;80.06;101272.19;5084765;28;20406;-74
2020/12/02 04:10:12;;;;;;;52.83;28.80;;;;;;;-3.10;80.79;101269.59;5080898;28;20028;-74
2020/12/02 04:12:37;;;;;;;52.97;30.67;;;;;;;-3.08;80.63;101273.16;5080921;28;20430;-74
2020/12/02 04:15:05;;;;;;;71.60;35.63;;;;;;;-3.06;80.55;101268.09;5083070;28;20487;-74
2020/12/02 04:17:30;;;;;;;69.73;37.33;;;;;;;-3.04;80.37;101263.91;5082923;28;20046;-74
2020/12/02 04:19:56;;;;;;;66.43;36.67;;;;;;;-3.04;81.07;101269.06;5082919;28;20032;-74
2020/12/02 04:22:21;;;;;;;58.47;31.20;;;;;;;-3.05;80.62;101268.19;5080895;28;20376;-74
2020/12/02 04:24:46;;;;;;;65.13;36.27;;;;;;;-3.05;80.20;101268.19;5078535;28;20071;-74
2020/12/02 04:27:12;;;;;;;60.13;32.70;;;;;;;-3.04;80.90;101269.06;5074077;28;20071;-74
2020/12/02 04:29:37;;;;;;;53.90;29.73;;;;;;;-3.05;80.95;101270.75;5080743;28;20048;-74
2020/12/02 04:32:05;;;;;;;54.13;30.50;;;;;;;-3.04;80.43;101264.78;5082864;28;20044;-74
2020/12/02 04:34:30;;;;;;;62.03;32.63;;;;;;;-3.06;80.92;101253.50;5083693;28;20126;-74
2020/12/02 04:36:55;;;;;;;54.47;31.40;;;;;;;-3.05;81.30;101263.00;5082908;28;20119;-74
2020/12/02 04:39:21;;;;;;;58.27;31.87;;;;;;;-3.04;80.44;101258.75;5045796;28;20040;-74
2020/12/02 04:41:46;;;;;;;56.90;31.30;;;;;;;-3.04;80.39;101264.78;5080618;28;20115;-74
2020/12/02 04:44:12;;;;;;;54.33;30.17;;;;;;;-3.04;80.33;101253.56;5083551;28;20039;-74
2020/12/02 04:46:38;;;;;;;58.13;33.57;;;;;;;-3.09;81.11;101250.75;5084069;28;20073;-74
2020/12/02 04:49:12;;;;;;;57.83;31.60;;;;;;;-3.10;80.82;101251.50;5081624;28;20552;-74
2020/12/02 04:51:38;;;;;;;55.57;30.43;;;;;;;-3.13;80.58;101252.22;5080358;28;20087;-74
2020/12/02 04:54:03;;;;;;;55.67;29.33;;;;;;;-3.14;81.67;101244.41;5082231;28;20110;-74
2020/12/02 04:56:29;;;;;;;56.00;29.77;;;;;;;-3.15;81.25;101251.22;5083916;28;20111;-75
2020/12/02 04:58:56;;;;;;;57.93;30.50;;;;;;;-3.13;81.31;101251.34;5082810;28;20035;-74
2020/12/02 05:01:29;;;;;;;51.27;29.37;;;;;;;-3.14;81.69;101253.03;5080167;28;20410;-74
2020/12/02 05:04:23;;;;;;;47.33;27.53;;;;;;;-3.16;81.35;101252.03;5080791;28;20040;-74
2020/12/02 05:07:06;;;;;;;47.47;26.23;;;;;;;-3.15;81.19;101250.34;5083548;28;20121;-74
2020/12/02 05:09:50;;;;;;;53.90;29.48;;;;;;;-3.18;80.83;101261.38;5079759;28;20467;-74
2020/12/02 05:12:27;;;;;;;50.73;27.33;;;;;;;-3.16;80.65;101252.03;5071766;28;20032;-74
2020/12/02 05:14:52;;;;;;;52.47;29.77;;;;;;;-3.15;80.85;101256.41;5080484;28;20488;-74
2020/12/02 05:17:20;;;;;;;47.80;27.93;;;;;;;-3.13;80.98;101254.81;5083301;28;20074;-74
2020/12/02 05:19:47;;;;;;;52.03;28.03;;;;;;;-3.11;80.26;101253.22;5089871;28;20082;-74
2020/12/02 05:22:17;;;;;;;46.30;27.33;;;;;;;-3.08;81.18;101250.81;5079707;28;20162;-73
2020/12/02 05:24:50;;;;;;;53.57;29.97;;;;;;;-3.08;80.30;101261.13;5076017;28;20391;-71
2020/12/02 05:27:22;;;;;;;52.57;29.23;;;;;;;-3.06;80.49;101247.44;5069904;28;20035;-71
2020/12/02 05:30:45;;;;;;;50.65;27.63;;;;;;;-3.10;81.17;101244.66;5072389;28;20115;-72
2020/12/02 05:33:10;;;;;;;50.85;28.73;;;;;;;-3.08;80.87;101248.22;5034234;28;20082;-72
2020/12/02 05:35:38;;;;;;;53.87;29.27;;;;;;;-3.10;79.81;101249.81;5083112;28;20147;-72
2020/12/02 05:38:07;;;;;;;50.97;29.10;;;;;;;-3.11;80.31;101253.22;5080636;28;20082;-72
2020/12/02 05:40:33;;;;;;;51.67;28.60;;;;;;;-3.15;79.99;101253.81;5073977;28;20404;-72
2020/12/02 05:43:20;;;;;;;45.43;26.53;;;;;;;-3.15;79.85;101252.94;5063539;28;20037;-72
2020/12/02 05:45:49;;;;;;;56.07;30.20;;;;;;;-3.17;80.73;101250.28;5070281;28;20035;-72
2020/12/02 05:48:20;;;;;;;47.90;26.57;;;;;;;-3.21;79.96;101256.03;5071352;28;20120;-72
2020/12/02 05:50:47;;;;;;;56.37;31.00;;;;;;;-3.24;80.39;101255.84;5072371;28;20119;-72
2020/12/02 05:53:23;;;;;;;56.93;31.23;;;;;;;-3.28;80.24;101256.44;5082448;28;20067;-71
2020/12/02 05:55:49;;;;;;;57.47;31.63;;;;;;;-3.32;79.74;101262.25;5082697;28;20044;-72
2020/12/02 05:58:26;;;;;;;55.87;31.97;;;;;;;-3.36;80.56;101260.25;5079168;28;20076;-72
2020/12/02 06:00:51;;;;;;;52.63;30.10;;;;;;;-3.39;80.44;101257.50;5062320;28;20040;-72
2020/12/02 06:03:19;;;;;;;51.53;29.00;;;;;;;-3.43;79.62;101248.69;5071198;28;20028;-72
2020/12/02 06:05:45;;;;;;;66.17;35.27;;;;;;;-3.44;79.71;101253.75;5078615;28;20036;-72
2020/12/02 06:08:31;;;;;;;56.33;31.50;;;;;;;-3.48;80.13;101246.59;5082372;28;20042;-72
2020/12/02 06:11:18;;;;;;;48.80;27.37;;;;;;;-3.45;80.05;101254.53;5081483;28;20392;-72
2020/12/02 06:13:59;;;;;;;54.70;28.80;;;;;;;-3.46;79.72;101250.16;5078683;28;20040;-71
2020/12/02 06:16:24;;;;;;;47.93;25.83;;;;;;;-3.48;80.25;101244.00;5072371;28;20123;-72
2020/12/02 06:18:49;;;;;;;59.00;32.33;;;;;;;-3.50;79.78;101250.78;5079203;28;20585;-72
2020/12/02 06:21:38;;;;;;;45.80;25.90;;;;;;;-3.56;80.52;101244.44;5079716;28;20032;-72
2020/12/02 06:24:03;;;;;;;55.17;30.67;;;;;;;-3.57;79.60;101236.59;5067915;28;20131;-72
2020/12/02 06:26:37;;;;;;;60.13;32.17;;;;;;;-3.58;80.50;101248.63;5071880;28;20128;-72
2020/12/02 06:29:04;;;;;;;59.53;31.43;;;;;;;-3.57;80.77;101240.06;5078287;28;20079;-72
2020/12/02 06:31:31;;;;;;;48.93;27.50;;;;;;;-3.55;80.86;101245.34;5077762;28;20036;-72
2020/12/02 06:33:59;;;;;;;53.10;28.57;;;;;;;-3.55;79.92;101237.59;5079909;28;20033;-72
2020/12/02 06:36:32;;;;;;;47.43;25.60;;;;;;;-3.55;80.60;101238.47;5082589;28;20036;-72
2020/12/02 06:39:22;;;;;;;57.33;30.10;;;;;;;-3.59;79.90;101239.09;5081135;28;20111;-73
2020/12/02 06:41:47;;;;;;;49.73;27.20;;;;;;;-3.60;79.73;101242.47;5078409;28;20033;-72
2020/12/02 06:44:12;;;;;;;48.63;27.27;;;;;;;-3.62;80.16;101233.72;5082082;28;20115;-72
2020/12/02 06:46:40;;;;;;;52.03;27.83;;;;;;;-3.70;80.52;101237.53;5082254;28;20097;-72
2020/12/02 06:49:07;;;;;;;49.60;26.93;;;;;;;-3.75;80.36;101238.94;5079771;28;20040;-72
2020/12/02 06:51:32;;;;;;;49.00;26.07;;;;;;;-3.75;80.54;101238.94;5078932;28;20041;-72
2020/12/02 06:53:57;;;;;;;54.47;29.80;;;;;;;-3.75;80.84;101242.44;5072436;28;20035;-72
2020/12/02 06:56:24;;;;;;;53.97;27.53;;;;;;;-3.73;80.25;101231.28;5069412;28;20512;-72
2020/12/02 06:59:03;;;;;;;46.27;26.77;;;;;;;-3.70;80.74;101226.31;5066724;28;20043;-73
2020/12/02 07:01:31;;;;;;;49.20;26.33;;;;;;;-3.66;80.64;101231.78;5070076;28;20178;-72
2020/12/02 07:04:03;;;;;;;50.13;27.23;;;;;;;-3.62;80.39;101222.53;5082912;28;20035;-72
2020/12/02 07:06:30;;;;;;;57.42;28.55;;;;;;;-3.63;81.40;101219.06;5082476;28;20043;-72
2020/12/02 07:09:10;;;;;;;50.77;26.73;;;;;;;-3.61;80.42;101214.91;5083152;28;20558;-73
2020/12/02 07:11:37;;;;;;;58.50;30.87;;;;;;;-3.60;80.52;101223.50;5085569;28;20067;-72
2020/12/02 07:14:29;;;;;;;49.43;27.30;;;;;;;-3.56;80.62;101213.50;5083490;28;20129;-72
2020/12/02 07:17:00;;;;;;;48.42;26.45;;;;;;;-3.49;80.28;101213.84;5082974;28;20075;-72
2020/12/02 07:19:32;;;;;;;44.57;25.60;;;;;;;-3.45;80.05;101215.84;5086278;28;20057;-72
2020/12/02 07:22:04;;;;;;;44.07;24.47;;;;;;;-3.40;79.98;101219.59;5084098;28;20612;-72
2020/12/02 07:24:32;;;;;;;48.93;28.43;;;;;;;-3.39;80.32;101219.66;5082069;28;20036;-72
2020/12/02 07:26:58;;;;;;;44.60;24.90;;;;;;;-3.34;80.49;101219.94;5083243;28;20033;-72
2020/12/02 07:29:25;;;;;;;48.40;27.03;;;;;;;-3.31;79.92;101220.13;5084177;28;20070;-72
2020/12/02 07:32:21;;;;;;;49.50;28.07;;;;;;;-3.28;79.69;101217.72;5083759;28;20456;-72
2020/12/02 07:34:46;;;;;;;50.27;28.70;;;;;;;-3.24;79.94;101211.97;5080580;28;20417;-72
2020/12/02 07:37:15;;;;;;;50.07;27.07;;;;;;;-3.24;79.55;101213.66;5085030;28;20028;-72
2020/12/02 07:39:45;;;;;;;50.83;28.33;;;;;;;-3.25;80.43;101210.16;5083622;28;20032;-72
2020/12/02 07:42:19;;;;;;;51.80;28.67;;;;;;;-3.21;79.35;101204.41;5081818;28;20098;-72
2020/12/02 07:44:59;;;;;;;48.63;26.77;;;;;;;-3.14;80.01;101203.09;5081708;28;20048;-72
2020/12/02 07:47:24;;;;;;;51.83;28.57;;;;;;;-3.11;80.07;101188.66;5075015;28;20033;-72
2020/12/02 07:50:22;;;;;;;45.60;26.50;;;;;;;-3.06;79.96;101188.06;5081720;28;20475;-72
2020/12/02 07:52:49;;;;;;;48.67;25.47;;;;;;;-2.98;79.31;101190.28;5084901;28;20035;-71
2020/12/02 07:55:23;;;;;;;45.97;26.03;;;;;;;-2.95;79.19;101181.81;5073322;28;20042;-72
2020/12/02 07:57:50;;;;;;;42.87;23.93;;;;;;;-2.90;79.15;101188.16;5081430;28;20036;-72
2020/12/02 08:00:33;;;;;;;54.57;30.00;;;;;;;-2.89;79.52;101189.91;5073108;28;20033;-71
2020/12/02 08:02:58;;;;;;;52.47;28.07;;;;;;;-2.86;79.51;101187.50;5082481;28;20130;-72
2020/12/02 08:05:32;;;;;;;47.50;27.23;;;;;;;-2.80;80.05;101182.72;5084873;28;20499;-72
2020/12/02 08:07:58;;;;;;;49.03;26.20;;;;;;;-2.72;79.00;101180.56;5083466;28;20036;-72
2020/12/02 08:10:26;;;;;;;47.70;27.07;;;;;;;-2.68;78.92;101178.22;5080354;28;20032;-72
2020/12/02 08:12:52;;;;;;;46.00;26.73;;;;;;;-2.59;78.89;101179.56;5081392;28;20035;-72
2020/12/02 08:15:17;;;;;;;47.17;27.43;;;;;;;-2.54;79.46;101181.63;5084640;28;20126;-72
2020/12/02 08:18:00;;;;;;;48.13;28.13;;;;;;;-2.50;79.47;101180.09;5084585;28;20036;-72
2020/12/02 08:20:30;;;;;;;49.35;27.40;;;;;;;-2.45;78.66;101171.78;5074233;28;20059;-72
2020/12/02 08:22:59;;;;;;;52.27;29.37;;;;;;;-2.36;78.74;101183.44;5081738;28;20044;-72
2020/12/02 08:25:35;;;;;;;50.63;28.23;;;;;;;-2.32;78.54;101170.78;5084176;28;20043;-73
2020/12/02 08:28:07;;;;;;;47.57;26.67;;;;;;;-2.27;78.86;101176.22;5082756;28;20120;-72
2020/12/02 08:30:32;;;;;;;49.42;27.27;;;;;;;-2.22;79.20;101174.78;5080347;28;20040;-72
2020/12/02 08:33:01;;;;;;;45.10;26.73;;;;;;;-2.16;78.84;101174.22;5081742;28;20042;-72
2020/12/02 08:35:29;;;;;;;47.60;27.97;;;;;;;-2.08;78.45;101168.66;5084151;28;20093;-72
2020/12/02 08:37:57;;;;;;;46.40;25.27;;;;;;;-1.98;79.01;101173.53;5083139;28;20055;-72
2020/12/02 08:41:00;;;;;;;43.57;25.47;;;;;;;-1.93;78.39;101167.72;5080384;28;20082;-72
2020/12/02 08:43:38;;;;;;;51.10;28.98;;;;;;;-1.89;78.63;101165.38;5073626;28;20044;-72
2020/12/02 08:46:06;;;;;;;46.83;28.63;;;;;;;-1.83;78.07;101165.72;5082112;28;20039;-72
2020/12/02 08:48:31;;;;;;;47.27;28.57;;;;;;;-1.75;78.52;101163.53;5083926;28;20032;-72
2020/12/02 08:50:56;;;;;;;43.07;25.27;;;;;;;-1.64;78.76;101167.59;5081322;28;20031;-71
2020/12/02 08:53:25;;;;;;;44.97;27.37;;;;;;;-1.56;78.25;101173.16;5080109;28;20036;-72
2020/12/02 08:55:51;;;;;;;47.57;28.23;;;;;;;-1.50;78.30;101164.84;5080577;28;20043;-72
2020/12/02 08:58:16;;;;;;;45.27;26.77;;;;;;;-1.45;78.86;101166.84;5083700;28;20036;-72
2020/12/02 09:00:41;;;;;;;44.50;26.80;;;;;;;-1.35;78.47;101170.81;5083513;28;20040;-72
2020/12/02 09:03:07;;;;;;;41.77;26.63;;;;;;;-1.27;78.47;101164.34;5068763;28;20040;-72
2020/12/02 09:05:32;;;;;;;41.90;26.33;;;;;;;-1.17;78.02;101161.41;5065946;28;20083;-72
2020/12/02 09:07:58;;;;;;;43.30;25.17;;;;;;;-1.05;77.30;101153.34;5073178;28;20044;-72
2020/12/02 09:10:23;;;;;;;40.93;24.80;;;;;;;-0.94;77.52;101161.69;5079496;28;20075;-72
2020/12/02 09:12:49;;;;;;;47.50;29.50;;;;;;;-0.89;77.42;101158.50;5079651;28;20402;-72
2020/12/02 09:15:14;;;;;;;43.27;27.67;;;;;;;-0.78;77.67;101163.34;5082921;28;20028;-72
2020/12/02 09:17:39;;;;;;;44.50;25.90;;;;;;;-0.70;77.16;101160.31;5079868;28;20449;-72
2020/12/02 09:20:06;;;;;;;43.53;27.57;;;;;;;-0.61;77.37;101148.59;5081836;28;20040;-72
2020/12/02 09:22:32;;;;;;;45.57;28.57;;;;;;;-0.52;76.80;101154.25;5082354;28;20150;-72
2020/12/02 09:24:57;;;;;;;42.23;25.80;;;;;;;-0.45;76.17;101157.22;5082106;28;20111;-72
2020/12/02 09:27:22;;;;;;;41.20;25.07;;;;;;;-0.36;76.29;101146.38;5079722;28;20163;-73
2020/12/02 09:29:48;;;;;;;45.17;26.83;;;;;;;-0.28;76.66;101145.03;5079501;28;20067;-73
2020/12/02 09:32:13;;;;;;;40.10;24.43;;;;;;;-0.20;75.73;101132.44;5082653;28;20032;-73
2020/12/02 09:34:38;;;;;;;42.80;26.37;;;;;;;-0.12;75.81;101133.69;5082639;28;20504;-73
2020/12/02 09:37:08;;;;;;;36.13;22.80;;;;;;;-0.06;75.69;101125.28;5076023;28;20071;-73
2020/12/02 09:39:33;;;;;;;41.03;24.83;;;;;;;0.04;75.58;101137.00;5065770;28;20033;-73
2020/12/02 09:42:38;;;;;;;37.90;23.00;;;;;;;0.12;76.00;101123.53;5071610;28;20063;-72
2020/12/02 09:45:10;;;;;;;38.33;24.30;;;;;;;0.20;75.71;101127.38;5078763;28;20028;-73
2020/12/02 09:47:37;;;;;;;37.40;23.42;;;;;;;0.25;75.27;101122.38;5077570;28;20045;-73
2020/12/02 09:50:03;;;;;;;40.23;23.67;;;;;;;0.31;75.03;101117.44;5079213;28;20453;-73
2020/12/02 09:52:42;;;;;;;36.70;24.50;;;;;;;0.35;74.93;101113.31;5080566;28;20028;-73
2020/12/02 09:55:21;;;;;;;37.67;23.53;;;;;;;0.40;74.33;101107.50;5078539;28;20394;-73
2020/12/02 09:57:47;;;;;;;38.53;24.43;;;;;;;0.40;74.13;101112.69;5079504;28;20044;-73
2020/12/02 10:00:14;;;;;;;36.83;22.27;;;;;;;0.46;73.96;101111.19;5082492;28;20047;-72
2020/12/02 10:03:00;;;;;;;38.00;23.90;;;;;;;0.52;74.25;101109.72;5082567;28;20141;-73
2020/12/02 10:05:40;;;;;;;39.33;24.70;;;;;;;0.55;73.50;101107.28;5072737;28;20075;-73
2020/12/02 10:08:33;;;;;;;38.53;24.77;;;;;;;0.61;74.16;101107.53;5081603;28;20115;-73
2020/12/02 10:11:21;;;;;;;36.33;21.07;;;;;;;0.73;73.48;101103.69;5080772;28;20517;-73
2020/12/02 10:14:05;;;;;;;42.37;25.63;;;;;;;0.76;72.97;101094.31;5079205;28;20037;-73
2020/12/02 10:16:41;;;;;;;39.50;24.27;;;;;;;0.78;72.57;101084.88;5069352;28;20526;-73
2020/12/02 10:19:34;;;;;;;37.13;22.67;;;;;;;0.86;73.28;101083.50;5072599;28;20031;-73
2020/12/02 10:22:21;;;;;;;38.28;23.38;;;;;;;0.94;73.37;101080.31;5079308;28;20120;-73
2020/12/02 10:25:02;;;;;;;34.43;22.00;;;;;;;0.96;72.39;101079.56;5077488;28;20047;-73
2020/12/02 10:27:55;;;;;;;34.90;21.23;;;;;;;1.02;72.67;101078.91;5070887;28;20028;-72
2020/12/02 10:30:23;;;;;;;40.80;25.23;;;;;;;1.11;72.43;101073.22;5071653;28;20070;-72
2020/12/02 10:33:16;;;;;;;35.27;22.57;;;;;;;1.13;71.93;101061.16;5079778;28;20044;-72
2020/12/02 10:35:44;;;;;;;31.92;21.58;;;;;;;1.21;71.85;101065.84;5076390;28;20503;-73
2020/12/02 10:38:28;;;;;;;38.77;24.57;;;;;;;1.29;72.36;101064.44;5075126;28;20043;-73
2020/12/02 10:41:10;;;;;;;38.83;22.40;;;;;;;1.40;72.19;101059.66;5074665;28;20086;-73
2020/12/02 10:43:50;;;;;;;36.67;21.92;;;;;;;1.48;71.55;101050.44;5074726;28;20094;-72
2020/12/02 10:46:32;;;;;;;39.87;23.93;;;;;;;1.49;71.13;101051.31;5078282;28;20544;-73
2020/12/02 10:49:09;;;;;;;34.70;22.27;;;;;;;1.55;70.73;101041.16;5084501;28;20032;-73
2020/12/02 10:51:38;;;;;;;38.73;24.03;;;;;;;1.58;69.41;101033.47;5081106;28;20033;-73
2020/12/02 10:54:12;;;;;;;33.97;22.30;;;;;;;1.57;69.57;101034.28;5082479;28;20090;-73
2020/12/02 10:56:41;;;;;;;39.13;21.47;;;;;;;1.68;69.73;101025.19;5084105;28;20036;-73
2020/12/02 10:59:11;;;;;;;34.23;22.10;;;;;;;1.72;69.13;101019.25;5080586;28;20039;-72
2020/12/02 11:01:36;;;;;;;34.70;21.67;;;;;;;1.77;68.97;101011.63;5069261;28;20029;-72
2020/12/02 11:04:05;;;;;;;33.57;20.93;;;;;;;1.80;68.88;101009.13;5071910;28;20115;-72
2020/12/02 11:07:04;;;;;;;30.53;20.00;;;;;;;1.84;67.81;101017.97;5075855;28;20063;-72
2020/12/02 11:09:32;;;;;;;33.93;21.53;;;;;;;1.91;68.91;101005.22;5076667;28;20044;-73
2020/12/02 11:12:13;;;;;;;36.25;21.88;;;;;;;2.02;68.39;101002.09;5078272;28;20402;-73
2020/12/02 11:14:50;;;;;;;36.00;22.63;;;;;;;2.02;67.53;101002.09;5082484;28;20613;-73
2020/12/02 11:17:47;;;;;;;33.05;20.40;;;;;;;2.05;67.65;100997.03;5080665;28;20028;-73
2020/12/02 11:20:17;;;;;;;37.17;21.38;;;;;;;2.11;68.13;100998.13;5072156;28;20040;-73
2020/12/02 11:23:01;;;;;;;31.02;19.10;;;;;;;2.14;67.49;100987.81;5073455;28;20517;-72
2020/12/02 11:25:30;;;;;;;34.58;21.15;;;;;;;2.14;67.10;100986.94;5075409;28;20040;-73
2020/12/02 11:27:55;;;;;;;35.75;20.83;;;;;;;2.11;66.71;100974.69;5076933;28;20495;-73
2020/12/02 11:30:29;;;;;;;37.70;22.65;;;;;;;2.18;67.65;100968.88;5079461;28;20043;-72