Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:24;;;;;;;;;46.00;35.50;;;;;4.55;85.02;103237.47;5052559;28;45353;-66
2023/12/18 00:03:49;;;;;;;;;45.50;34.00;;;;;4.58;85.30;103240.28;5058383;28;46351;-66
2023/12/18 00:06:15;;;;;;;;;44.75;34.50;;;;;4.67;84.77;103234.78;5057936;28;45632;-65
2023/12/18 00:08:40;;;;;;;;;48.00;36.00;;;;;4.63;84.86;103210.31;5050369;28;46963;-66
2023/12/18 00:11:06;;;;;;;;;43.75;35.75;;;;;4.78;84.75;103219.91;5038253;28;46203;-64
2023/12/18 00:13:32;;;;;;;;;50.75;37.25;;;;;4.75;84.18;103225.81;5041316;28;46541;-67
2023/12/18 00:15:57;;;;;;;;;41.00;32.00;;;;;4.72;84.41;103223.00;5040234;28;45536;-65
2023/12/18 00:18:23;;;;;;;;;42.75;33.75;;;;;4.73;84.24;103208.34;5042167;28;45547;-64
2023/12/18 00:20:50;;;;;;;;;42.00;33.25;;;;;4.67;83.97;103188.03;5041561;28;45594;-64
2023/12/18 00:23:16;;;;;;;;;40.75;33.00;;;;;4.79;83.48;103193.13;5045781;28;45396;-66
2023/12/18 00:25:43;;;;;;;;;38.00;30.00;;;;;4.93;83.56;103213.09;5043050;28;45349;-66
2023/12/18 00:28:08;;;;;;;;;37.00;31.50;;;;;4.85;82.97;103197.03;5039121;28;46814;-64
2023/12/18 00:30:34;;;;;;;;;47.75;35.25;;;;;4.83;83.23;103202.94;5038373;28;45468;-64
2023/12/18 00:32:59;;;;;;;;;49.75;37.00;;;;;4.79;82.85;103203.53;5040538;28;45598;-64
2023/12/18 00:35:25;;;;;;;;;39.50;31.75;;;;;4.73;84.08;103197.97;5048743;28;45504;-65
2023/12/18 00:37:50;;;;;;;;;43.25;34.75;;;;;4.71;83.67;103208.22;5041224;28;45518;-66
2023/12/18 00:40:16;;;;;;;;;48.25;33.75;;;;;4.75;83.45;103210.22;5041204;28;45538;-64
2023/12/18 00:42:41;;;;;;;;;45.00;29.75;;;;;4.79;83.62;103204.44;5041726;28;46025;-65
2023/12/18 00:45:07;;;;;;;;;42.75;34.50;;;;;4.84;83.64;103196.94;5043926;28;45509;-66
2023/12/18 00:47:33;;;;;;;;;42.50;34.00;;;;;4.85;83.15;103199.63;5040959;28;45464;-65
2023/12/18 00:49:58;;;;;;;;;45.00;34.25;;;;;4.78;83.40;103201.75;5042351;28;45491;-65
2023/12/18 00:52:24;;;;;;;;;38.00;32.50;;;;;4.78;83.48;103197.44;5038627;28;46059;-64
2023/12/18 00:54:49;;;;;;;;;45.25;33.00;;;;;4.72;83.61;103177.97;5039029;28;45487;-64
2023/12/18 00:57:15;;;;;;;;;36.75;30.00;;;;;4.86;83.63;103193.66;5037894;28;45405;-65
2023/12/18 00:59:41;;;;;;;;;47.50;33.75;;;;;4.91;83.25;103180.94;5038312;28;45417;-65
2023/12/18 01:02:07;;;;;;;;;44.75;35.00;;;;;4.96;82.97;103191.63;5040285;28;45610;-64
2023/12/18 01:04:36;;;;;;;;;45.25;34.75;;;;;5.00;82.61;103178.94;5058877;28;45355;-66
2023/12/18 01:07:03;;;;;;;;;43.25;35.25;;;;;5.04;82.86;103169.66;5054084;28;45583;-66
2023/12/18 01:09:28;;;;;;;;;43.50;33.25;;;;;5.03;82.49;103167.84;5047556;28;45503;-64
2023/12/18 01:11:54;;;;;;;;;35.75;31.25;;;;;5.06;82.50;103168.94;5039751;28;45467;-64
2023/12/18 01:14:20;;;;;;;;;46.00;35.00;;;;;5.08;81.99;103164.75;5038734;28;45342;-63
2023/12/18 01:16:45;;;;;;;;;42.25;34.25;;;;;5.09;81.84;103160.44;5037004;28;45520;-64
2023/12/18 01:19:11;;;;;;;;;44.25;36.00;;;;;5.02;82.32;103146.16;5043452;28;45497;-65
2023/12/18 01:21:37;;;;;;;;;44.25;33.75;;;;;5.03;82.38;103150.59;5042693;28;45981;-64
2023/12/18 01:24:02;;;;;;;;;44.50;35.00;;;;;5.04;81.90;103154.06;5038241;28;45756;-65
2023/12/18 01:26:29;;;;;;;;;40.75;32.75;;;;;5.07;82.20;103159.44;5040573;28;46155;-64
2023/12/18 01:28:55;;;;;;;;;41.75;34.75;;;;;5.00;82.58;103152.06;5040570;28;45561;-64
2023/12/18 01:31:26;;;;;;;;;44.25;34.50;;;;;4.89;82.29;103151.41;5043782;28;45939;-66
2023/12/18 01:33:53;;;;;;;;;43.50;32.25;;;;;4.88;82.59;103158.28;5038952;28;45591;-64
2023/12/18 01:36:18;;;;;;;;;41.25;33.00;;;;;4.88;82.34;103158.28;5052223;28;45642;-63
2023/12/18 01:38:45;;;;;;;;;38.75;32.25;;;;;4.86;82.86;103153.78;5037297;28;45500;-64
2023/12/18 01:41:11;;;;;;;;;45.75;32.50;;;;;4.89;81.92;103167.00;5037478;28;46346;-65
2023/12/18 01:43:37;;;;;;;;;46.50;35.75;;;;;4.79;82.79;103159.38;5038533;28;45330;-65
2023/12/18 01:46:05;;;;;;;;;45.75;36.00;;;;;4.77;82.47;103171.38;5037251;28;45401;-64
2023/12/18 01:48:32;;;;;;;;;43.50;32.75;;;;;4.72;82.79;103185.75;5037225;28;45409;-64
2023/12/18 01:50:59;;;;;;;;;40.00;34.00;;;;;4.68;82.52;103169.97;5043294;28;46643;-64
2023/12/18 01:53:46;;;;;;;;;36.75;32.50;;;;;4.61;82.30;103156.50;5056736;28;45388;-65
2023/12/18 01:56:15;;;;;;;;;36.75;29.25;;;;;4.75;82.86;103175.59;5038518;28;45826;-64
2023/12/18 01:58:43;;;;;;;;;44.25;33.00;;;;;4.69;82.28;103147.50;5042069;28;45527;-64
2023/12/18 02:01:09;;;;;;;;;29.50;26.25;;;;;4.82;82.02;103146.63;5037221;28;45483;-65
2023/12/18 02:03:35;;;;;;;;;30.00;28.00;;;;;4.87;81.26;103161.69;5037748;28;45525;-64
2023/12/18 02:06:04;;;;;;;;;36.00;30.75;;;;;4.87;81.52;103153.91;5037247;28;45547;-65
2023/12/18 02:08:33;;;;;;;;;44.25;32.25;;;;;4.93;80.62;103155.97;5053076;28;45338;-63
2023/12/18 02:11:00;;;;;;;;;39.75;31.75;;;;;4.97;80.82;103164.88;5038869;28;45521;-67
2023/12/18 02:13:26;;;;;;;;;34.25;29.25;;;;;4.99;80.10;103161.56;5039009;28;45332;-65
2023/12/18 02:15:52;;;;;;;;;33.75;30.25;;;;;4.99;79.88;103166.78;5040382;28;45565;-64
2023/12/18 02:18:18;;;;;;;;;27.50;27.00;;;;;4.91;80.21;103167.97;5037201;28;45324;-65
2023/12/18 02:20:44;;;;;;;;;30.25;28.00;;;;;4.96;80.00;103173.44;5049375;28;46203;-64
2023/12/18 02:23:14;;;;;;;;;28.75;23.50;;;;;4.96;78.80;103168.25;5050164;28;45348;-64
2023/12/18 02:25:39;;;;;;;;;35.50;30.00;;;;;4.80;78.68;103146.50;5040132;28;45521;-64
2023/12/18 02:28:09;;;;;;;;;29.50;25.50;;;;;4.87;79.33;103171.19;5038115;28;45495;-63
2023/12/18 02:30:34;;;;;;;;;29.50;24.25;;;;;4.79;79.38;103169.78;5036721;28;45504;-64
2023/12/18 02:33:00;;;;;;;;;30.75;28.00;;;;;4.84;79.42;103168.38;5034661;28;46196;-66
2023/12/18 02:35:26;;;;;;;;;38.50;30.00;;;;;4.81;78.92;103173.38;5049563;28;46024;-64
2023/12/18 02:37:51;;;;;;;;;29.75;23.00;;;;;4.64;79.14;103155.00;5056831;28;45281;-64
2023/12/18 02:40:17;;;;;;;;;40.50;28.75;;;;;4.56;79.55;103148.44;5055396;28;45624;-64
2023/12/18 02:42:43;;;;;;;;;41.00;30.00;;;;;4.54;80.15;103168.19;5056780;28;45407;-64
2023/12/18 02:45:09;;;;;;;;;30.25;27.25;;;;;4.62;80.04;103160.91;5056293;28;45339;-64
2023/12/18 02:47:34;;;;;;;;;31.50;28.00;;;;;4.62;80.42;103161.78;5049358;28;45579;-65
2023/12/18 02:50:00;;;;;;;;;36.75;30.75;;;;;4.56;79.33;103158.81;5056054;28;45445;-64
2023/12/18 02:52:25;;;;;;;;;34.25;28.75;;;;;4.51;80.13;103164.47;5056621;28;45418;-64
2023/12/18 02:54:51;;;;;;;;;32.50;27.00;;;;;4.55;80.00;103156.09;5057863;28;45514;-64
2023/12/18 02:57:16;;;;;;;;;30.00;23.75;;;;;4.49;80.43;103145.34;5057112;28;45376;-64
2023/12/18 02:59:42;;;;;;;;;24.75;22.50;;;;;4.56;79.74;103151.03;5056023;28;46492;-64
2023/12/18 03:02:08;;;;;;;;;26.75;25.50;;;;;4.63;79.60;103153.22;5056202;28;45358;-65
2023/12/18 03:04:33;;;;;;;;;33.00;27.75;;;;;4.62;79.86;103133.22;5054663;28;45370;-64
2023/12/18 03:06:59;;;;;;;;;34.75;27.50;;;;;4.82;79.39;103159.59;5054768;28;45530;-64
2023/12/18 03:09:28;;;;;;;;;35.00;29.75;;;;;4.76;79.41;103133.22;5055767;28;46615;-64
2023/12/18 03:11:54;;;;;;;;;28.00;25.00;;;;;4.90;79.34;103150.59;5054402;28;45449;-65
2023/12/18 03:14:19;;;;;;;;;29.25;24.50;;;;;4.94;78.87;103150.00;5056420;28;45590;-65
2023/12/18 03:16:45;;;;;;;;;29.50;28.00;;;;;5.00;78.65;103159.88;5055965;28;45386;-65
2023/12/18 03:19:10;;;;;;;;;39.00;30.00;;;;;4.86;78.05;103161.56;5056396;28;45706;-63
2023/12/18 03:21:36;;;;;;;;;33.25;30.00;;;;;4.77;78.35;103154.13;5054758;28;45467;-64
2023/12/18 03:24:01;;;;;;;;;34.25;30.00;;;;;4.71;77.88;103163.19;5057311;28;45370;-64
2023/12/18 03:26:29;;;;;;;;;31.00;27.00;;;;;4.61;78.62;103164.31;5056408;28;45370;-64
2023/12/18 03:28:55;;;;;;;;;34.50;29.00;;;;;4.51;78.15;103156.69;5056101;28;46121;-65
2023/12/18 03:31:22;;;;;;;;;35.75;27.00;;;;;4.40;78.75;103156.91;5055840;28;45329;-63
2023/12/18 03:33:49;;;;;;;;;32.75;27.25;;;;;4.31;79.33;103163.19;5057380;28;45466;-64
2023/12/18 03:36:18;;;;;;;;;30.00;28.25;;;;;4.36;79.97;103157.47;5056340;28;45432;-64
2023/12/18 03:38:44;;;;;;;;;31.25;27.50;;;;;4.21;80.03;103115.88;5055739;28;45312;-65
2023/12/18 03:41:10;;;;;;;;;32.75;26.00;;;;;4.45;79.34;103139.03;5055344;28;45427;-65
2023/12/18 03:43:37;;;;;;;;;22.75;19.50;;;;;4.59;79.25;103150.31;5059628;28;45433;-65
2023/12/18 03:46:09;;;;;;;;;33.50;26.00;;;;;4.63;78.82;103150.63;5059577;28;45507;-65
2023/12/18 03:48:36;;;;;;;;;27.25;23.50;;;;;4.61;78.55;103131.44;5057839;28;47637;-65
2023/12/18 03:51:02;;;;;;;;;27.00;25.75;;;;;4.76;78.81;103141.03;5059062;28;45539;-64
2023/12/18 03:53:31;;;;;;;;;29.75;24.75;;;;;4.80;78.48;103149.09;5060243;28;45552;-64
2023/12/18 03:55:57;;;;;;;;;27.50;23.25;;;;;4.82;78.21;103155.31;5059244;28;45825;-64
2023/12/18 03:58:23;;;;;;;;;25.75;22.50;;;;;4.82;77.78;103149.22;5058506;28;45278;-64
2023/12/18 04:00:48;;;;;;;;;27.50;20.25;;;;;4.90;77.55;103163.56;5058700;28;45342;-64
2023/12/18 04:03:14;;;;;;;;;22.00;20.50;;;;;4.93;77.49;103166.38;5058915;28;45565;-65
2023/12/18 04:05:40;;;;;;;;;28.50;21.50;;;;;4.97;77.34;103162.28;5059654;28;45358;-65
2023/12/18 04:08:06;;;;;;;;;25.25;21.75;;;;;5.00;77.10;103162.47;5059941;28;46095;-63
2023/12/18 04:10:32;;;;;;;;;19.00;18.00;;;;;4.93;77.10;103145.59;5058549;28;45483;-64
2023/12/18 04:12:58;;;;;;;;;26.75;20.25;;;;;5.00;76.87;103171.16;5058792;28;45424;-65
2023/12/18 04:15:26;;;;;;;;;25.00;24.00;;;;;4.94;76.74;103157.78;5059770;28;45636;-65
2023/12/18 04:17:52;;;;;;;;;30.75;26.00;;;;;4.80;76.07;103156.91;5059719;28;46362;-65
2023/12/18 04:20:18;;;;;;;;;36.25;26.00;;;;;4.70;76.79;103156.19;5059264;28;45476;-65
2023/12/18 04:22:44;;;;;;;;;30.50;26.50;;;;;4.62;76.72;103161.78;5059510;28;45333;-64
2023/12/18 04:25:09;;;;;;;;;29.25;22.25;;;;;4.47;77.24;103153.00;5060216;28;45586;-65
2023/12/18 04:27:35;;;;;;;;;29.75;25.50;;;;;4.38;77.83;103152.41;5059116;28;45312;-64
2023/12/18 04:30:00;;;;;;;;;28.75;19.25;;;;;4.26;78.01;103149.91;5059864;28;45286;-65
2023/12/18 04:32:26;;;;;;;;;24.50;20.75;;;;;4.36;78.31;103166.97;5060810;28;45274;-64
2023/12/18 04:34:52;;;;;;;;;26.50;22.00;;;;;4.37;78.01;103167.09;5060139;28;45485;-64
2023/12/18 04:37:17;;;;;;;;;33.75;27.50;;;;;4.20;78.66;103134.84;5058096;28;47876;-65
2023/12/18 04:39:43;;;;;;;;;25.25;21.50;;;;;4.29;78.61;103156.97;5058734;28;45325;-64
2023/12/18 04:42:09;;;;;;;;;28.50;21.00;;;;;4.22;79.15;103145.28;5058067;28;45602;-65
2023/12/18 04:44:34;;;;;;;;;28.50;24.50;;;;;3.95;79.03;103127.09;5057144;28;45520;-65
2023/12/18 04:47:01;;;;;;;;;31.50;23.00;;;;;4.18;79.59;103167.56;5044004;28;46142;-65
2023/12/18 04:49:26;;;;;;;;;29.00;26.00;;;;;4.15;78.70;103159.56;5058336;28;45376;-65
2023/12/18 04:51:52;;;;;;;;;34.25;28.25;;;;;4.06;79.22;103153.75;5058456;28;45477;-64
2023/12/18 04:54:21;;;;;;;;;29.00;22.25;;;;;4.06;79.89;103155.44;5057873;28;45649;-65
2023/12/18 04:56:46;;;;;;;;;31.25;25.50;;;;;3.95;79.70;103158.22;5058894;28;46447;-65
2023/12/18 04:59:13;;;;;;;;;27.75;25.00;;;;;3.95;79.73;103142.66;5058026;28;45431;-65
2023/12/18 05:01:39;;;;;;;;;28.00;19.50;;;;;4.14;79.43;103149.09;5058356;28;45838;-64
2023/12/18 05:04:05;;;;;;;;;20.75;19.00;;;;;4.24;79.34;103151.47;5058399;28;45425;-67
2023/12/18 05:06:30;;;;;;;;;27.25;21.75;;;;;4.30;79.02;103148.41;5065276;28;45854;-64
2023/12/18 05:08:56;;;;;;;;;28.25;24.25;;;;;4.32;78.16;103147.72;5062535;28;45441;-64
2023/12/18 05:11:24;;;;;;;;;20.75;20.00;;;;;4.28;77.88;103147.41;5060251;28;45399;-65
2023/12/18 05:13:50;;;;;;;;;31.50;22.75;;;;;4.19;79.00;103153.78;5058156;28;45428;-65
2023/12/18 05:16:16;;;;;;;;;29.75;23.50;;;;;4.19;78.44;103153.78;5057574;28;45331;-65
2023/12/18 05:18:42;;;;;;;;;33.50;24.25;;;;;4.18;78.66;103154.59;5060256;28;45432;-65
2023/12/18 05:21:10;;;;;;;;;29.75;23.00;;;;;4.19;78.92;103143.41;5059396;28;45424;-65
2023/12/18 05:23:35;;;;;;;;;30.00;23.75;;;;;4.27;78.42;103143.91;5058804;28;45922;-65
2023/12/18 05:26:01;;;;;;;;;25.00;21.00;;;;;4.34;78.70;103140.94;5057675;28;46821;-65
2023/12/18 05:28:27;;;;;;;;;25.75;22.75;;;;;4.41;77.45;103150.00;5063665;28;45416;-65
2023/12/18 05:30:55;;;;;;;;;26.50;21.50;;;;;4.43;77.58;103144.13;5059553;28;45644;-65
2023/12/18 05:33:22;;;;;;;;;26.50;22.50;;;;;4.43;77.26;103133.72;5059280;28;45586;-64
2023/12/18 05:35:48;;;;;;;;;32.25;26.00;;;;;4.49;77.52;103151.41;5059551;28;45742;-65
2023/12/18 05:38:13;;;;;;;;;32.50;22.25;;;;;4.51;77.49;103148.91;5058762;28;45413;-65
2023/12/18 05:40:39;;;;;;;;;28.25;24.00;;;;;4.59;76.89;103153.81;5057435;28;45541;-64
2023/12/18 05:43:05;;;;;;;;;25.00;21.00;;;;;4.63;76.94;103157.53;5057702;28;45411;-65
2023/12/18 05:45:31;;;;;;;;;27.50;22.00;;;;;4.66;76.68;103155.13;5058467;28;45467;-64
2023/12/18 05:47:58;;;;;;;;;27.25;23.25;;;;;4.59;76.67;103143.44;5057916;28;45470;-64
2023/12/18 05:50:24;;;;;;;;;28.25;23.00;;;;;4.69;76.69;103160.50;5057333;28;45505;-64
2023/12/18 05:52:50;;;;;;;;;27.25;22.25;;;;;4.57;76.05;103149.31;5055846;28;45568;-65
2023/12/18 05:55:16;;;;;;;;;26.00;22.25;;;;;4.49;76.28;103142.75;5054910;28;45471;-64
2023/12/18 05:57:42;;;;;;;;;11.75;7.50;;;;;4.46;76.03;103146.94;5056790;28;45471;-64
2023/12/18 06:00:09;;;;;;;;;23.50;19.00;;;;;4.37;75.92;103142.84;5057113;28;45574;-64
2023/12/18 06:02:36;;;;;;;;;25.75;22.50;;;;;4.21;76.07;103130.53;5057069;28;45323;-65
2023/12/18 06:05:02;;;;;;;;;26.50;23.75;;;;;4.07;76.34;103119.25;5056390;28;45573;-65
2023/12/18 06:07:28;;;;;;;;;25.50;21.00;;;;;4.06;76.85;103142.47;5056019;28;45746;-64
2023/12/18 06:09:54;;;;;;;;;26.00;20.00;;;;;4.14;77.61;103142.19;5057634;28;45321;-64
2023/12/18 06:12:20;;;;;;;;;22.75;20.50;;;;;4.21;77.33;103139.22;5057444;28;45412;-66
2023/12/18 06:14:45;;;;;;;;;22.50;19.50;;;;;4.30;77.04;103145.81;5058088;28;45601;-64
2023/12/18 06:17:11;;;;;;;;;26.75;22.00;;;;;4.32;76.58;103145.13;5048556;28;45479;-65
2023/12/18 06:19:38;;;;;;;;;27.50;21.75;;;;;4.41;76.48;103147.41;5051089;28;45593;-64
2023/12/18 06:22:04;;;;;;;;;27.25;21.00;;;;;4.33;75.53;103151.22;5055790;28;45695;-65
2023/12/18 06:24:29;;;;;;;;;24.75;20.00;;;;;4.25;75.65;103150.72;5056488;28;45481;-65
2023/12/18 06:26:55;;;;;;;;;23.50;22.00;;;;;4.24;76.14;103151.47;5056622;28;45471;-65
2023/12/18 06:29:22;;;;;;;;;26.75;21.75;;;;;4.23;75.65;103160.97;5053047;28;45500;-65
2023/12/18 06:31:47;;;;;;;;;36.25;29.25;;;;;4.15;75.79;103156.06;5047347;28;45534;-67
2023/12/18 06:34:16;;;;;;;;;26.00;23.25;;;;;4.04;75.78;103168.31;5044814;28;46173;-65
2023/12/18 06:36:43;;;;;;;;;24.25;21.75;;;;;3.94;76.16;103171.06;5054903;28;45527;-65
2023/12/18 06:39:10;;;;;;;;;28.50;22.00;;;;;3.89;76.39;103156.88;5055555;28;45400;-65
2023/12/18 06:41:35;;;;;;;;;25.25;19.75;;;;;4.00;76.94;103174.97;5047478;28;45519;-66
2023/12/18 06:44:02;;;;;;;;;22.25;18.50;;;;;4.03;76.74;103170.03;5057393;28;46172;-65
2023/12/18 06:46:27;;;;;;;;;26.25;24.00;;;;;4.07;76.36;103176.31;5057513;28;45494;-66
2023/12/18 06:48:55;;;;;;;;;23.75;21.00;;;;;3.93;75.95;103158.91;5056301;28;45536;-65
2023/12/18 06:51:21;;;;;;;;;22.75;20.00;;;;;4.09;76.54;103177.31;5055170;28;45506;-64
2023/12/18 06:53:47;;;;;;;;;24.50;19.00;;;;;4.14;76.32;103178.50;5055554;28;45531;-65
2023/12/18 06:56:12;;;;;;;;;26.50;18.25;;;;;4.20;75.88;103176.34;5055909;28;45486;-66
2023/12/18 06:58:39;;;;;;;;;24.25;23.00;;;;;4.20;75.62;103173.75;5056251;28;45670;-65
2023/12/18 07:01:04;;;;;;;;;17.25;14.50;;;;;4.16;74.81;103173.44;5056299;28;45471;-66
2023/12/18 07:03:30;;;;;;;;;27.50;23.25;;;;;4.09;75.55;103173.81;5056149;28;45368;-65
2023/12/18 07:05:56;;;;;;;;;26.75;25.75;;;;;3.94;75.48;103173.66;5055625;28;45463;-64
2023/12/18 07:08:21;;;;;;;;;31.25;28.00;;;;;3.88;76.20;103168.06;5055921;28;45453;-65
2023/12/18 07:10:47;;;;;;;;;23.00;19.50;;;;;3.93;76.19;103165.00;5054396;28;45576;-64
2023/12/18 07:13:13;;;;;;;;;24.50;20.25;;;;;4.03;76.03;103171.69;5037428;28;46664;-64
2023/12/18 07:15:39;;;;;;;;;21.25;18.00;;;;;4.00;76.31;103162.00;5053616;28;45470;-65
2023/12/18 07:18:07;;;;;;;;;25.25;21.75;;;;;4.11;75.81;103170.53;5057824;28;45505;-64
2023/12/18 07:20:33;;;;;;;;;24.00;21.50;;;;;4.07;76.04;103165.03;5051727;28;45464;-65
2023/12/18 07:22:58;;;;;;;;;26.25;24.75;;;;;3.98;75.90;103184.34;5059463;28;46099;-66
2023/12/18 07:25:24;;;;;;;;;25.00;21.75;;;;;3.92;76.53;103180.47;5059023;28;45494;-64
2023/12/18 07:27:53;;;;;;;;;26.00;21.75;;;;;4.03;76.36;103184.66;5059894;28;45412;-65
2023/12/18 07:30:20;;;;;;;;;26.00;20.75;;;;;4.12;76.27;103197.34;5059211;28;45551;-64
2023/12/18 07:32:45;;;;;;;;;26.25;23.25;;;;;4.15;76.24;103193.28;5057197;28;47625;-64
2023/12/18 07:35:11;;;;;;;;;33.00;25.00;;;;;4.17;76.48;103198.56;5058617;28;45341;-65
2023/12/18 07:37:37;;;;;;;;;22.75;19.75;;;;;4.16;75.75;103201.97;5058753;28;45534;-64
2023/12/18 07:40:03;;;;;;;;;25.75;21.75;;;;;4.14;75.42;103204.44;5058104;28;45169;-65
2023/12/18 07:42:28;;;;;;;;;23.00;21.50;;;;;4.12;75.52;103194.75;5059396;28;46218;-65
2023/12/18 07:44:54;;;;;;;;;21.75;16.25;;;;;4.13;76.11;103205.25;5057354;28;45481;-65
2023/12/18 07:47:20;;;;;;;;;20.00;18.00;;;;;4.09;75.80;103187.69;5057828;28;45553;-66
2023/12/18 07:49:47;;;;;;;;;21.50;20.00;;;;;4.16;75.68;103200.25;5060302;28;45581;-66
2023/12/18 07:52:12;;;;;;;;;21.75;20.25;;;;;4.19;75.34;103202.16;5060189;28;46332;-66
2023/12/18 07:54:38;;;;;;;;;26.00;20.50;;;;;4.20;74.76;103214.31;5059600;28;45444;-65
2023/12/18 07:57:03;;;;;;;;;20.25;19.75;;;;;4.18;75.57;103210.75;5054885;28;45348;-66
2023/12/18 07:59:29;;;;;;;;;26.00;21.00;;;;;4.13;75.15;103188.78;5058402;28;45439;-65
2023/12/18 08:01:55;;;;;;;;;28.00;24.75;;;;;4.17;74.90;103209.84;5058227;28;45988;-67
2023/12/18 08:04:21;;;;;;;;;21.00;20.00;;;;;4.17;75.50;103202.06;5059411;28;45421;-65
2023/12/18 08:06:47;;;;;;;;;35.75;25.25;;;;;4.22;75.08;103212.75;5056741;28;45498;-66
2023/12/18 08:09:13;;;;;;;;;26.50;22.75;;;;;4.25;74.70;103210.38;5058401;28;45607;-64
2023/12/18 08:11:40;;;;;;;;;28.00;24.00;;;;;4.22;75.30;103191.97;5057819;28;45388;-66
2023/12/18 08:14:05;;;;;;;;;24.75;19.25;;;;;4.32;74.66;103196.09;5058021;28;45499;-64
2023/12/18 08:16:31;;;;;;;;;25.50;23.75;;;;;4.34;75.06;103210.06;5058322;28;45483;-64
2023/12/18 08:18:58;;;;;;;;;24.25;20.75;;;;;4.29;74.46;103193.31;5058145;28;45345;-65
2023/12/18 08:21:27;;;;;;;;;29.50;23.50;;;;;4.42;73.97;103206.31;5057383;28;45420;-66
2023/12/18 08:23:53;;;;;;;;;23.50;21.00;;;;;4.42;73.65;103215.00;5057975;28;46137;-65
2023/12/18 08:26:18;;;;;;;;;27.75;23.25;;;;;4.31;73.93;103189.13;5056813;28;45559;-67
2023/12/18 08:28:45;;;;;;;;;26.00;21.25;;;;;4.45;74.09;103215.19;5048801;28;45471;-66
2023/12/18 08:31:14;;;;;;;;;27.25;21.50;;;;;4.46;73.62;103195.31;5056987;28;45465;-68
2023/12/18 08:33:40;;;;;;;;;27.75;23.50;;;;;4.32;73.40;103186.63;5058265;28;45495;-65
2023/12/18 08:36:06;;;;;;;;;27.50;21.75;;;;;4.38;73.57;103197.41;5055591;28;45645;-65
2023/12/18 08:38:32;;;;;;;;;24.50;23.25;;;;;4.36;73.98;103187.72;5055233;28;45554;-66
2023/12/18 08:40:57;;;;;;;;;30.75;24.50;;;;;4.41;73.53;103196.72;5055485;28;46977;-65
2023/12/18 08:43:23;;;;;;;;;29.00;24.75;;;;;4.43;73.17;103197.72;5055491;28;45604;-65
2023/12/18 08:45:48;;;;;;;;;28.25;24.75;;;;;4.45;73.49;103193.53;5056676;28;45433;-64
2023/12/18 08:48:15;;;;;;;;;27.50;24.00;;;;;4.40;74.07;103180.25;5056152;28;45538;-65
2023/12/18 08:50:41;;;;;;;;;24.75;19.50;;;;;4.51;73.35;103190.44;5054522;28;46264;-66
2023/12/18 08:53:06;;;;;;;;;29.00;22.75;;;;;4.52;73.20;103192.25;5054888;28;45457;-66
2023/12/18 08:55:32;;;;;;;;;20.75;19.75;;;;;4.47;72.74;103187.66;5056548;28;45467;-67
2023/12/18 08:58:02;;;;;;;;;33.25;30.75;;;;;4.49;72.67;103186.88;5056469;28;45468;-66
2023/12/18 09:00:28;;;;;;;;;28.25;26.50;;;;;4.32;72.13;103180.53;5053545;28;47254;-66
2023/12/18 09:02:54;;;;;;;;;25.50;24.00;;;;;4.36;72.14;103177.34;5056561;28;45451;-66
2023/12/18 09:05:20;;;;;;;;;21.00;19.00;;;;;4.35;72.07;103165.19;5054084;28;46676;-63
2023/12/18 09:07:45;;;;;;;;;25.00;20.25;;;;;4.26;71.99;103175.84;5055300;28;45984;-66
2023/12/18 09:10:11;;;;;;;;;24.00;20.25;;;;;4.07;72.84;103160.75;5052103;28;46252;-66
2023/12/18 09:12:37;;;;;;;;;25.00;24.25;;;;;4.13;72.24;103179.31;5056670;28;45521;-66
2023/12/18 09:15:03;;;;;;;;;24.50;22.25;;;;;4.16;72.49;103183.81;5056593;28;45592;-67
2023/12/18 09:17:28;;;;;;;;;22.75;19.75;;;;;4.21;72.67;103187.59;5053300;28;45521;-63
2023/12/18 09:19:55;;;;;;;;;24.75;22.75;;;;;4.18;72.48;103171.84;5053850;28;45911;-66
2023/12/18 09:22:20;;;;;;;;;26.50;22.00;;;;;4.21;72.56;103159.06;5054821;28;45538;-67
2023/12/18 09:24:46;;;;;;;;;34.25;24.00;;;;;4.32;72.15;103181.44;5055467;28;45498;-65
2023/12/18 09:27:11;;;;;;;;;22.00;20.50;;;;;4.36;71.68;103173.06;5054344;28;45487;-67
2023/12/18 09:29:37;;;;;;;;;24.00;21.00;;;;;4.40;72.32;103164.69;5049327;28;46182;-67
2023/12/18 09:32:02;;;;;;;;;22.00;20.00;;;;;4.39;71.68;103165.50;5054636;28;45590;-68
2023/12/18 09:34:28;;;;;;;;;25.75;21.00;;;;;4.33;71.69;103146.91;5055440;28;45512;-66
2023/12/18 09:36:53;;;;;;;;;23.00;21.00;;;;;4.45;71.43;103173.66;5055390;28;45483;-66
2023/12/18 09:39:20;;;;;;;;;25.50;20.75;;;;;4.47;71.49;103168.59;5055790;28;46131;-68
2023/12/18 09:41:46;;;;;;;;;21.00;20.50;;;;;4.51;70.75;103173.19;5056004;28;45477;-67
2023/12/18 09:44:11;;;;;;;;;25.50;20.50;;;;;4.52;70.46;103174.09;5056535;28;45484;-69
2023/12/18 09:46:37;;;;;;;;;25.25;20.50;;;;;4.52;70.11;103179.28;5055840;28;45624;-67
2023/12/18 09:49:03;;;;;;;;;23.00;21.75;;;;;4.53;70.40;103175.88;5055190;28;45764;-68
2023/12/18 09:51:29;;;;;;;;;26.00;22.00;;;;;4.48;69.78;103172.97;5055225;28;45379;-67
2023/12/18 09:53:55;;;;;;;;;25.75;23.75;;;;;4.42;70.33;103181.25;5055942;28;45437;-68
2023/12/18 09:56:23;;;;;;;;;21.75;21.00;;;;;4.49;70.68;103194.66;5054565;28;45651;-66
2023/12/18 09:58:50;;;;;;;;;24.75;21.00;;;;;4.43;70.21;103190.81;5055190;28;46655;-65
2023/12/18 10:01:15;;;;;;;;;29.75;21.25;;;;;4.51;70.20;103208.59;5052002;28;45588;-68
2023/12/18 10:03:42;;;;;;;;;26.50;24.00;;;;;4.44;69.72;103196.94;5056769;28;45338;-67
2023/12/18 10:06:08;;;;;;;;;26.50;22.50;;;;;4.56;69.94;103205.53;5056403;28;45488;-67
2023/12/18 10:08:34;;;;;;;;;29.25;21.00;;;;;4.54;69.75;103196.75;5055938;28;45375;-67
2023/12/18 10:11:01;;;;;;;;;28.25;22.00;;;;;4.54;69.51;103201.03;5054906;28;45344;-69
2023/12/18 10:13:27;;;;;;;;;23.75;20.25;;;;;4.45;69.87;103185.75;5054770;28;45381;-67
2023/12/18 10:15:53;;;;;;;;;32.00;25.75;;;;;4.53;69.66;103186.25;5055501;28;45305;-68
2023/12/18 10:18:22;;;;;;;;;33.75;24.25;;;;;4.50;70.30;103179.16;5053655;28;47663;-67
2023/12/18 10:20:49;;;;;;;;;32.25;23.50;;;;;4.57;69.79;103188.25;5057144;28;46328;-68
2023/12/18 10:23:14;;;;;;;;;30.75;25.25;;;;;4.38;69.49;103158.50;5056245;28;45581;-68
2023/12/18 10:25:40;;;;;;;;;29.00;25.00;;;;;4.27;69.13;103167.25;5057686;28;45447;-69
2023/12/18 10:28:07;;;;;;;;;31.00;26.00;;;;;4.14;69.85;103172.44;5055404;28;46017;-70
2023/12/18 10:30:34;;;;;;;;;34.50;28.75;;;;;4.04;70.73;103173.50;5056141;28;45429;-67
2023/12/18 10:33:05;;;;;;;;;24.50;24.00;;;;;3.95;70.90;103178.97;5055728;28;45480;-70
2023/12/18 10:35:34;;;;;;;;;30.00;25.75;;;;;4.02;71.55;103167.31;5049681;28;45386;-69
2023/12/18 10:38:01;;;;;;;;;29.75;25.75;;;;;4.12;71.38;103166.25;5054769;28;46817;-68
2023/12/18 10:40:28;;;;;;;;;29.00;24.75;;;;;4.15;70.53;103167.34;5056054;28;45668;-68
2023/12/18 10:43:23;;;;;;;;;28.50;25.50;;;;;4.16;71.15;103160.47;5054118;28;45445;-69
2023/12/18 10:45:52;;;;;;;;;29.00;26.25;;;;;4.29;71.11;103164.75;5055758;28;45559;-66
2023/12/18 10:48:19;;;;;;;;;28.25;26.50;;;;;4.40;70.48;103171.56;5054075;28;46816;-67
2023/12/18 10:50:49;;;;;;;;;28.75;27.50;;;;;4.41;70.02;103174.28;5055971;28;45448;-68
2023/12/18 10:53:18;;;;;;;;;31.50;27.75;;;;;4.24;69.88;103139.41;5055129;28;45410;-67
2023/12/18 10:55:44;;;;;;;;;29.00;24.50;;;;;4.33;70.19;103149.50;5058303;28;45723;-68
2023/12/18 10:58:11;;;;;;;;;35.25;29.50;;;;;4.36;69.00;103160.06;5057998;28;46783;-69
2023/12/18 11:00:38;;;;;;;;;29.25;24.25;;;;;4.30;70.28;103158.78;5056019;28;45536;-67
2023/12/18 11:03:05;;;;;;;;;35.75;26.75;;;;;4.33;70.41;103164.19;5057384;28;45507;-68
2023/12/18 11:05:31;;;;;;;;;30.25;25.50;;;;;4.41;70.23;103158.72;5057589;28;45509;-67
2023/12/18 11:07:58;;;;;;;;;29.75;24.00;;;;;4.48;70.19;103162.59;5057546;28;45624;-67
2023/12/18 11:10:27;;;;;;;;;34.75;25.50;;;;;4.55;70.20;103167.38;5058338;28;45490;-70
2023/12/18 11:13:08;;;;;;;;;34.50;26.00;;;;;4.47;70.26;103155.59;5057325;28;45729;-70