Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:16;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5095487;28;20484;-75
2022/05/28 00:03:42;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5095355;28;20044;-72
2022/05/28 00:06:15;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5095070;28;20048;-74
2022/05/28 00:08:41;;;;;;;1.65;1.30;;;11.50;99.90;;;;;;5095242;28;20048;-73
2022/05/28 00:11:13;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5095084;28;20557;-75
2022/05/28 00:13:39;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5095141;28;20079;-72
2022/05/28 00:16:05;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5095300;28;20044;-73
2022/05/28 00:18:31;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5095040;28;20055;-74
2022/05/28 00:20:57;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5095553;28;20051;-75
2022/05/28 00:23:23;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5095390;28;20040;-75
2022/05/28 00:25:49;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5095007;28;20051;-74
2022/05/28 00:28:15;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5094835;28;20055;-73
2022/05/28 00:30:41;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5094898;28;20056;-70
2022/05/28 00:33:06;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5095013;28;20131;-69
2022/05/28 00:35:32;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5094704;28;20566;-75
2022/05/28 00:37:58;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5094294;28;20056;-72
2022/05/28 00:40:26;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;5094570;28;20067;-75
2022/05/28 00:42:52;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5094783;28;20127;-74
2022/05/28 00:45:18;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5094573;28;20123;-72
2022/05/28 00:47:48;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5094431;28;20036;-74
2022/05/28 00:50:15;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5094522;28;20048;-74
2022/05/28 00:52:41;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5094520;28;20083;-73
2022/05/28 00:55:07;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5094725;28;20048;-73
2022/05/28 00:57:33;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5094154;28;20498;-73
2022/05/28 00:59:59;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5094293;28;20040;-72
2022/05/28 01:03:02;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5093324;28;20369;-75
2022/05/28 01:05:55;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5094271;28;20134;-71
2022/05/28 01:08:23;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5094118;28;20040;-72
2022/05/28 01:11:09;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5094591;28;20056;-73
2022/05/28 01:13:54;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5094519;28;20093;-70
2022/05/28 01:16:20;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5094071;28;20042;-73
2022/05/28 01:18:56;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5093756;28;20044;-70
2022/05/28 01:21:37;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5094737;28;20140;-71
2022/05/28 01:24:09;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5094382;28;20055;-73
2022/05/28 01:26:57;;;;;;;3.30;1.13;;;9.90;99.90;;;;;;5094139;28;20075;-73
2022/05/28 01:29:26;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5093934;28;20119;-73
2022/05/28 01:31:53;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5094369;28;20070;-75
2022/05/28 01:34:20;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5093813;28;20067;-73
2022/05/28 01:36:48;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5094168;28;20114;-72
2022/05/28 01:39:16;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5093967;28;20056;-74
2022/05/28 01:41:42;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5093835;28;20368;-71
2022/05/28 01:44:11;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5094135;28;20040;-75
2022/05/28 01:46:39;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5094103;28;20036;-74
2022/05/28 01:49:06;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5093769;28;20479;-71
2022/05/28 01:51:42;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5093753;28;20044;-72
2022/05/28 01:54:12;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5093781;28;20090;-73
2022/05/28 01:56:44;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5093666;28;20084;-72
2022/05/28 01:59:21;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5094108;28;20040;-74
2022/05/28 02:01:46;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5093726;28;20043;-74
2022/05/28 02:04:12;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5093587;28;20048;-72
2022/05/28 02:06:39;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5093486;28;20040;-74
2022/05/28 02:09:09;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5093460;28;20036;-73
2022/05/28 02:12:05;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5093971;28;20092;-73
2022/05/28 02:15:02;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5060678;28;20095;-74
2022/05/28 02:17:32;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5097745;28;20044;-72
2022/05/28 02:20:15;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5096779;28;20040;-75
2022/05/28 02:23:05;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5097316;28;20135;-75
2022/05/28 02:26:03;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5097277;28;20044;-74
2022/05/28 02:28:32;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5089010;28;20054;-75
2022/05/28 02:31:02;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5097199;28;20501;-75
2022/05/28 02:33:32;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5097148;28;20043;-73
2022/05/28 02:35:57;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5097119;28;20087;-73
2022/05/28 02:38:23;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5096959;28;20111;-73
2022/05/28 02:40:49;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5097018;28;20044;-71
2022/05/28 02:43:14;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5096968;28;20476;-71
2022/05/28 02:45:40;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5097301;28;20453;-75
2022/05/28 02:48:06;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5097025;28;20051;-75
2022/05/28 02:50:32;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5096816;28;20454;-74
2022/05/28 02:52:57;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5096781;28;20040;-73
2022/05/28 02:55:23;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5097400;28;20043;-73
2022/05/28 02:57:49;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5097079;28;20051;-73
2022/05/28 03:00:15;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5096674;28;20051;-71
2022/05/28 03:02:42;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5096597;28;20124;-72
2022/05/28 03:05:10;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5096739;28;20048;-73
2022/05/28 03:07:35;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5096350;28;20079;-75
2022/05/28 03:10:01;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5095094;28;20044;-72
2022/05/28 03:12:26;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5096416;28;20044;-74
2022/05/28 03:14:52;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;5096361;28;20434;-71
2022/05/28 03:17:17;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5096254;28;20036;-71
2022/05/28 03:19:43;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5096313;28;20048;-74
2022/05/28 03:22:08;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5096176;28;20563;-72
2022/05/28 03:24:34;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5096068;28;20087;-72
2022/05/28 03:26:59;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5094973;28;20127;-73
2022/05/28 03:29:25;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5096031;28;20083;-72
2022/05/28 03:31:51;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5096073;28;20055;-72
2022/05/28 03:34:17;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5096013;28;20040;-71
2022/05/28 03:36:42;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5096008;28;20047;-72
2022/05/28 03:39:08;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5095753;28;20065;-73
2022/05/28 03:41:34;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;5095779;28;20044;-74
2022/05/28 03:43:59;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5095810;28;20548;-73
2022/05/28 03:46:31;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5095923;28;20040;-74
2022/05/28 03:49:01;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5095816;28;20169;-71
2022/05/28 03:51:27;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5095369;28;20043;-71
2022/05/28 03:53:53;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5095578;28;20055;-75
2022/05/28 03:56:20;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5095588;28;20123;-74
2022/05/28 03:58:45;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5095591;28;20048;-71
2022/05/28 04:01:11;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5096038;28;20040;-73
2022/05/28 04:03:36;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5095588;28;20047;-75
2022/05/28 04:06:03;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5095689;28;20075;-74
2022/05/28 04:08:29;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5095449;28;20065;-73
2022/05/28 04:10:55;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5095076;28;20454;-76
2022/05/28 04:13:20;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5095186;28;20534;-73
2022/05/28 04:15:49;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5095290;28;20040;-74
2022/05/28 04:18:15;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5095265;28;20139;-72
2022/05/28 04:20:41;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5095030;28;20135;-71
2022/05/28 04:23:06;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5095037;28;20509;-73
2022/05/28 04:25:32;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5094926;28;20097;-73
2022/05/28 04:27:57;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5095010;28;20392;-75
2022/05/28 04:30:23;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5094973;28;20476;-75
2022/05/28 04:32:49;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5094881;28;20044;-73
2022/05/28 04:35:15;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5095103;28;20440;-75
2022/05/28 04:37:41;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5094563;28;20537;-73
2022/05/28 04:40:10;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5094893;28;20084;-75
2022/05/28 04:42:35;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5094597;28;20048;-72
2022/05/28 04:45:01;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5094511;28;20043;-75
2022/05/28 04:47:26;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5094567;28;20036;-72
2022/05/28 04:49:52;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5094491;28;20066;-74
2022/05/28 04:52:18;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5094406;28;20036;-75
2022/05/28 04:54:43;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5094459;28;20039;-72
2022/05/28 04:57:09;;;;;;;3.60;2.35;;;9.60;99.90;;;;;;5095045;28;20396;-72
2022/05/28 04:59:34;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5096053;28;20072;-72
2022/05/28 05:02:00;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5095482;28;20048;-71
2022/05/28 05:04:26;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5095276;28;20123;-74
2022/05/28 05:06:51;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5095883;28;20043;-71
2022/05/28 05:09:17;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5095362;28;20089;-74
2022/05/28 05:11:42;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5094753;28;20052;-73
2022/05/28 05:14:08;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5094165;28;20131;-72
2022/05/28 05:16:33;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;5094145;28;20430;-75
2022/05/28 05:18:59;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5094201;28;20131;-72
2022/05/28 05:21:24;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5094041;28;20097;-75
2022/05/28 05:23:50;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5093707;28;20047;-77
2022/05/28 05:26:19;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5092993;28;20044;-72
2022/05/28 05:28:44;;;;;;;1.38;1.17;;;10.60;99.90;;;;;;5095410;28;20460;-71
2022/05/28 05:31:10;;;;;;;3.15;2.92;;;10.70;99.90;;;;;;5095038;28;20135;-75
2022/05/28 05:33:36;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5095071;28;20043;-74
2022/05/28 05:36:01;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5095435;28;20048;-71
2022/05/28 05:38:27;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5095114;28;20095;-74
2022/05/28 05:40:53;;;;;;;0.85;0.85;;;10.80;99.90;;;;;;5094325;28;20495;-75
2022/05/28 05:43:19;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5094109;28;20090;-74
2022/05/28 05:45:56;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5092692;28;20108;-73
2022/05/28 05:48:22;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5093790;28;20084;-74
2022/05/28 05:50:49;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5097917;28;20051;-71
2022/05/28 05:53:15;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;5097683;28;20496;-74
2022/05/28 05:55:40;;;;;;;1.27;0.90;;;11.00;99.90;;;;;;5098215;28;20060;-72
2022/05/28 05:58:06;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5098283;28;20040;-72
2022/05/28 06:00:32;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5097935;28;20557;-72
2022/05/28 06:02:57;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5097653;28;20044;-73
2022/05/28 06:05:23;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5097664;28;20048;-74
2022/05/28 06:07:49;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5097554;28;20036;-75
2022/05/28 06:10:16;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5097284;28;20070;-72
2022/05/28 06:12:42;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5097884;28;20361;-73
2022/05/28 06:15:09;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5097493;28;20040;-74
2022/05/28 06:17:35;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5097436;28;20047;-75
2022/05/28 06:20:03;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5097357;28;20085;-72
2022/05/28 06:22:29;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5097304;28;20126;-73
2022/05/28 06:24:55;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5097383;28;20544;-71
2022/05/28 06:27:20;;;;;;;0.45;0.45;;;13.60;99.90;;;;;;5097424;28;20077;-73
2022/05/28 06:29:46;;;;;;;0.38;0.38;;;13.50;99.90;;;;;;5097312;28;20057;-73
2022/05/28 06:32:11;;;;;;;1.27;1.23;;;13.50;99.90;;;;;;5097186;28;20101;-71
2022/05/28 06:34:37;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5097122;28;20563;-72
2022/05/28 06:37:06;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5097130;28;20040;-70
2022/05/28 06:39:34;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5097095;28;20400;-71
2022/05/28 06:41:59;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5096969;28;20048;-72
2022/05/28 06:44:26;;;;;;;0.68;0.68;;;13.30;99.90;;;;;;5096985;28;20040;-73
2022/05/28 06:46:52;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5096794;28;20044;-72
2022/05/28 06:49:18;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5096847;28;20387;-74
2022/05/28 06:51:43;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5097266;28;20048;-73
2022/05/28 06:54:09;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5096871;28;20051;-74
2022/05/28 06:56:35;;;;;;;1.02;1.02;;;13.80;99.90;;;;;;5096746;28;20036;-76
2022/05/28 06:59:00;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5096858;28;20492;-72
2022/05/28 07:01:26;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5096628;28;20052;-72
2022/05/28 07:03:51;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5096557;28;20473;-74
2022/05/28 07:06:17;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5096491;28;20131;-72
2022/05/28 07:08:43;;;;;;;0.85;0.85;;;13.90;99.90;;;;;;5096705;28;20040;-74
2022/05/28 07:11:10;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5096341;28;20138;-73
2022/05/28 07:13:36;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5096065;28;20496;-74
2022/05/28 07:16:05;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5096184;28;20496;-70
2022/05/28 07:18:31;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5096199;28;20048;-71
2022/05/28 07:20:57;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;5096316;28;20052;-73
2022/05/28 07:23:25;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5096179;28;20058;-70
2022/05/28 07:26:04;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5096125;28;20434;-72
2022/05/28 07:28:31;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5096103;28;20471;-73
2022/05/28 07:31:04;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5096099;28;20052;-72
2022/05/28 07:33:34;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5096189;28;20043;-74
2022/05/28 07:36:01;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5096106;28;20537;-73
2022/05/28 07:38:28;;;;;;;1.25;0.63;;;13.00;99.90;;;;;;5095977;28;20037;-74
2022/05/28 07:40:54;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5095976;28;20087;-72
2022/05/28 07:43:20;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5095671;28;20499;-73
2022/05/28 07:45:46;;;;;;;0.55;0.55;;;13.60;99.90;;;;;;5095809;28;20089;-75
2022/05/28 07:48:13;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5096105;28;20032;-74
2022/05/28 07:50:39;;;;;;;;;;;13.60;99.90;;;;;;5096094;28;20052;-71
2022/05/28 07:53:06;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5095607;28;19920;-71
2022/05/28 07:55:32;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5095556;28;20044;-74
2022/05/28 07:58:07;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5095631;28;20044;-75
2022/05/28 08:00:36;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5095487;28;20085;-74
2022/05/28 08:03:02;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5095822;28;20100;-75
2022/05/28 08:05:27;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5095311;28;20147;-72
2022/05/28 08:07:53;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5111194;28;20040;-74
2022/05/28 08:10:19;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5095251;28;20090;-73
2022/05/28 08:12:44;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5094697;28;20044;-71
2022/05/28 08:15:11;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5095156;28;20051;-71
2022/05/28 08:17:36;;;;;;;3.53;1.10;;;13.90;99.90;;;;;;5095165;28;20040;-74
2022/05/28 08:20:02;;;;;;;0.52;0.52;;;14.00;99.90;;;;;;5095426;28;20043;-75
2022/05/28 08:25:12;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5094810;28;20491;-71
2022/05/28 08:27:38;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5094760;28;20123;-73
2022/05/28 08:30:05;;;;;;;0.55;0.55;;;14.30;99.90;;;;;;5094977;28;20044;-74
2022/05/28 08:32:30;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5094790;28;20411;-74
2022/05/28 08:34:56;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5094852;28;20040;-75
2022/05/28 08:37:21;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5094757;28;20537;-70
2022/05/28 08:39:47;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5094744;28;20044;-74
2022/05/28 08:42:14;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5094601;28;20044;-70
2022/05/28 08:44:42;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5094672;28;20047;-72
2022/05/28 08:47:21;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5094485;28;20040;-74
2022/05/28 08:49:48;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5094601;28;20086;-72
2022/05/28 08:52:23;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5094563;28;20044;-73
2022/05/28 08:55:00;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5094516;28;20400;-73
2022/05/28 08:57:47;;;;;;;1.63;0.45;;;15.40;99.90;;;;;;5094844;28;20387;-72
2022/05/28 09:00:32;;;;;;;0.47;0.40;;;15.30;99.90;;;;;;5094349;28;20044;-75
2022/05/28 09:03:11;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5094295;28;20510;-73
2022/05/28 09:05:48;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5094254;28;20043;-73
2022/05/28 09:08:29;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5094224;28;20126;-75
2022/05/28 09:10:58;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5094346;28;20064;-71
2022/05/28 09:13:43;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5094107;28;20479;-74
2022/05/28 09:16:24;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5094203;28;20055;-74
2022/05/28 09:18:52;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5094410;28;20044;-74
2022/05/28 09:21:18;;;;;;;0.55;0.55;;;15.00;99.90;;;;;;5094123;28;20051;-74
2022/05/28 09:23:54;;;;;;;0.37;0.37;;;14.80;99.90;;;;;;5093028;28;20044;-71
2022/05/28 09:26:31;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5093928;28;20093;-73
2022/05/28 09:29:09;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5094532;28;20040;-72
2022/05/28 09:32:02;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5094154;28;20044;-72
2022/05/28 09:34:37;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5092921;28;20050;-70
2022/05/28 09:37:11;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5093807;28;20127;-72
2022/05/28 09:39:42;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5094167;28;20128;-75
2022/05/28 09:42:18;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5093680;28;20044;-71
2022/05/28 09:45:06;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5093805;28;20122;-72
2022/05/28 09:47:46;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5093728;28;20032;-76
2022/05/28 09:50:37;;;;;;;0.60;0.40;;;14.80;99.90;;;;;;5093926;28;20079;-76
2022/05/28 09:56:21;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5093756;28;20052;-72
2022/05/28 09:58:47;;;;;;;0.32;0.32;;;15.40;99.90;;;;;;5087668;28;20056;-73
2022/05/28 10:01:22;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5094880;28;20127;-73
2022/05/28 10:06:43;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5094427;28;20044;-75
2022/05/28 10:09:18;;;;;;;1.10;1.00;;;14.90;99.90;;;;;;5093848;28;20044;-75
2022/05/28 10:11:57;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5093634;28;20067;-72
2022/05/28 10:14:25;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5094197;28;20051;-75
2022/05/28 10:16:57;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5094130;28;20075;-73
2022/05/28 10:19:26;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5093877;28;20055;-73
2022/05/28 10:21:55;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5092960;28;20051;-75
2022/05/28 10:24:23;;;;;;;1.17;1.10;;;15.10;99.90;;;;;;5093702;28;20044;-72
2022/05/28 10:26:53;;;;;;;8.30;3.13;;;14.90;99.90;;;;;;5093612;28;20047;-73
2022/05/28 10:29:27;;;;;;;0.75;0.75;;;14.80;99.90;;;;;;5098139;28;20051;-72
2022/05/28 10:31:54;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5096921;28;20044;-74
2022/05/28 10:34:35;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5094027;28;20043;-74
2022/05/28 10:37:19;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5097368;28;20407;-72
2022/05/28 10:39:47;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5097818;28;20400;-71
2022/05/28 10:42:14;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5097185;28;20044;-73
2022/05/28 10:44:41;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5097344;28;20047;-70
2022/05/28 10:47:51;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5096926;28;20366;-73
2022/05/28 10:50:55;;;;;;;3.50;2.60;;;15.40;99.90;;;;;;5088907;28;20078;-71
2022/05/28 10:53:49;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5097079;28;20048;-70
2022/05/28 10:56:24;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5097877;28;20050;-71
2022/05/28 10:59:07;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5096994;28;20048;-73
2022/05/28 11:01:41;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5096746;28;20059;-73
2022/05/28 11:04:19;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5096899;28;20040;-75
2022/05/28 11:06:49;;;;;;;;;;;15.40;99.90;;;;;;5097575;28;20040;-72
2022/05/28 11:09:44;;;;;;;0.77;0.57;;;15.10;99.90;;;;;;5097299;28;19926;-71
2022/05/28 11:12:19;;;;;;;0.63;0.30;;;14.90;99.90;;;;;;5098058;28;20138;-74
2022/05/28 11:14:59;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5097390;28;20126;-75
2022/05/28 11:17:53;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5097425;28;20040;-74
2022/05/28 11:20:29;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5096515;28;20101;-75
2022/05/28 11:23:19;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5096436;28;20044;-73
2022/05/28 11:26:15;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5096098;28;20055;-73
2022/05/28 11:29:18;;;;;;;6.50;1.20;;;15.20;99.90;;;;;;5096338;28;20051;-75
2022/05/28 11:31:54;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5095810;28;20128;-71
2022/05/28 11:34:27;;;;;;;0.35;0.35;;;15.70;99.90;;;;;;5096116;28;20047;-71
2022/05/28 11:37:01;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5096028;28;20043;-71
2022/05/28 11:39:42;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5095960;28;20048;-71
2022/05/28 11:42:25;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5096043;28;20036;-71
2022/05/28 11:44:55;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5095914;28;20048;-72
2022/05/28 11:47:34;;;;;;;0.55;0.55;;;16.10;99.90;;;;;;5095090;28;20044;-71
2022/05/28 11:53:02;;;;;;;1.13;0.85;;;15.60;99.90;;;;;;5095689;28;20091;-73
2022/05/28 11:55:33;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5096161;28;20040;-71
2022/05/28 11:58:15;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5095616;28;20044;-72
2022/05/28 12:00:44;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5095502;28;20130;-70
2022/05/28 12:03:37;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5095452;28;20131;-73
2022/05/28 12:06:08;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5092527;28;20567;-73
2022/05/28 12:08:53;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5095371;28;20533;-73
2022/05/28 12:11:30;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5095249;28;20056;-72
2022/05/28 12:14:06;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5095270;28;20055;-72
2022/05/28 12:16:34;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5095125;28;20486;-74
2022/05/28 12:19:05;;;;;;;5.68;1.65;;;16.30;99.90;;;;;;5095105;28;20040;-72
2022/05/28 12:21:37;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5095159;28;20464;-74
2022/05/28 12:24:04;;;;;;;0.30;0.30;;;16.50;99.60;;;;;;5095575;28;20123;-74
2022/05/28 12:26:47;;;;;;;0.75;0.75;;;16.80;99.50;;;;;;5094949;28;20110;-72
2022/05/28 12:29:55;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5095019;28;20044;-72
2022/05/28 12:32:26;;;;;;;4.85;0.65;;;17.30;99.40;;;;;;5064846;28;20751;-71
2022/05/28 12:35:01;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5094782;28;20044;-71
2022/05/28 12:37:36;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5094340;28;20433;-72
2022/05/28 12:40:13;;;;;;;0.30;0.30;;;16.30;99.60;;;;;;5094746;28;20039;-72
2022/05/28 12:42:38;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5094725;28;20040;-71
2022/05/28 12:45:14;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5094698;28;20043;-72
2022/05/28 12:47:40;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5094577;28;20170;-72
2022/05/28 12:50:31;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5094584;28;20511;-74
2022/05/28 12:53:14;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5094381;28;20492;-70
2022/05/28 12:55:40;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5094938;28;20077;-75
2022/05/28 12:58:21;;;;;;;8.10;0.93;;;16.70;99.90;;;;;;5093120;28;20164;-72
2022/05/28 13:00:52;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5094556;28;20040;-74
2022/05/28 13:03:19;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5094360;28;20043;-72
2022/05/28 13:06:02;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5094366;28;20426;-75
2022/05/28 13:08:30;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5094313;28;20177;-74
2022/05/28 13:11:05;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5093979;28;20056;-71
2022/05/28 13:14:04;;;;;;;2.65;0.50;;;15.10;99.90;;;;;;5094236;28;20122;-75
2022/05/28 13:16:55;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5094707;28;20044;-72
2022/05/28 13:19:46;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5093510;28;20480;-77
2022/05/28 13:22:31;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5094109;28;20052;-74