Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:02:07;;;;;;;2.40;1.00;;;;;;;6.77;99.08;92479.25;5048586;28;20068;-79
2023/11/12 00:04:35;;;;;;;2.17;1.10;;;;;;;6.75;99.16;92479.44;5048655;28;20060;-78
2023/11/12 00:07:02;;;;;;;3.72;1.63;;;;;;;6.76;98.78;92483.56;5061019;28;20045;-78
2023/11/12 00:09:29;;;;;;;3.30;0.95;;;;;;;6.71;99.52;92485.16;5048918;28;20045;-78
2023/11/12 00:11:56;;;;;;;3.65;1.30;;;;;;;6.61;100.00;92476.16;5048851;28;20130;-78
2023/11/12 00:14:24;;;;;;;3.15;1.25;;;;;;;6.68;100.00;92489.66;5048017;28;20055;-78
2023/11/12 00:16:51;;;;;;;3.40;1.42;;;;;;;6.42;100.00;92475.25;5052354;28;20848;-77
2023/11/12 00:19:18;;;;;;;3.97;1.67;;;;;;;6.32;100.00;92470.59;5047950;28;20044;-78
2023/11/12 00:21:47;;;;;;;3.95;1.98;;;;;;;6.43;100.00;92492.13;5048433;28;20059;-79
2023/11/12 00:24:15;;;;;;;3.53;1.80;;;;;;;6.49;100.00;92476.00;5050327;28;20067;-78
2023/11/12 00:26:42;;;;;;;4.45;2.17;;;;;;;6.47;100.00;92474.66;5048485;28;20152;-78
2023/11/12 00:29:09;;;;;;;3.67;1.70;;;;;;;6.46;100.00;92476.44;5048336;28;20053;-78
2023/11/12 00:31:36;;;;;;;4.85;1.80;;;;;;;6.35;100.00;92471.94;5050328;28;20053;-78
2023/11/12 00:34:03;;;;;;;2.55;1.67;;;;;;;6.04;100.00;92427.50;5047927;28;20056;-78
2023/11/12 00:36:30;;;;;;;3.17;1.60;;;;;;;6.25;100.00;92462.19;5047830;28;20072;-78
2023/11/12 00:38:58;;;;;;;3.22;1.95;;;;;;;6.14;100.00;92458.47;5049583;28;20049;-78
2023/11/12 00:41:25;;;;;;;5.15;1.73;;;;;;;5.86;100.00;92442.44;5047014;28;20094;-78
2023/11/12 00:43:56;;;;;;;3.28;1.30;;;;;;;5.66;100.00;92431.50;5059712;28;20052;-78
2023/11/12 00:46:24;;;;;;;2.95;1.42;;;;;;;5.86;100.00;92467.94;5060137;28;20049;-77
2023/11/12 00:48:51;;;;;;;2.83;1.60;;;;;;;5.83;100.00;92472.66;5047091;28;20899;-77
2023/11/12 00:51:18;;;;;;;2.70;1.33;;;;;;;5.77;100.00;92471.66;5047955;28;20041;-77
2023/11/12 00:53:45;;;;;;;4.50;1.92;;;;;;;5.78;100.00;92473.22;5048247;28;20052;-77
2023/11/12 00:56:15;;;;;;;3.95;1.95;;;;;;;5.66;100.00;92464.63;5050973;28;20150;-77
2023/11/12 00:58:43;;;;;;;3.55;1.60;;;;;;;5.64;100.00;92467.34;5054495;28;20837;-78
2023/11/12 01:01:09;;;;;;;5.15;1.98;;;;;;;5.60;100.00;92471.31;5048827;28;20048;-78
2023/11/12 01:03:36;;;;;;;2.50;1.23;;;;;;;5.55;100.00;92469.31;5051910;28;20053;-78
2023/11/12 01:06:03;;;;;;;2.88;1.13;;;;;;;5.50;100.00;92476.78;5058456;28;20421;-79
2023/11/12 01:08:30;;;;;;;4.70;2.22;;;;;;;5.02;100.00;92416.63;5051604;28;20056;-80
2023/11/12 01:10:57;;;;;;;5.55;3.13;;;;;;;5.39;100.00;92472.25;5052263;28;20056;-80
2023/11/12 01:13:26;;;;;;;7.15;3.90;;;;;;;5.31;100.00;92473.25;5054882;28;20051;-80
2023/11/12 01:15:53;;;;;;;7.35;3.80;;;;;;;5.23;100.00;92471.66;5055514;28;20060;-80
2023/11/12 01:18:21;;;;;;;6.00;3.65;;;;;;;5.13;100.00;92471.28;5053059;28;20041;-79
2023/11/12 01:20:48;;;;;;;6.78;3.58;;;;;;;5.06;100.00;92459.31;5053930;28;20098;-80
2023/11/12 01:23:16;;;;;;;8.05;3.67;;;;;;;4.85;100.00;92441.69;5050196;28;20041;-80
2023/11/12 01:25:43;;;;;;;5.53;2.50;;;;;;;5.03;100.00;92472.44;5053173;28;20625;-79
2023/11/12 01:28:11;;;;;;;4.53;2.60;;;;;;;5.04;100.00;92471.44;5047126;28;20591;-79
2023/11/12 01:30:40;;;;;;;3.95;2.45;;;;;;;4.99;100.00;92468.69;5050045;28;20052;-78
2023/11/12 01:33:07;;;;;;;6.07;2.60;;;;;;;4.97;100.00;92464.78;5047016;28;20493;-79
2023/11/12 01:35:34;;;;;;;7.78;2.60;;;;;;;4.93;100.00;92464.38;5047879;28;20057;-76
2023/11/12 01:38:01;;;;;;;5.93;3.20;;;;;;;4.78;100.00;92441.66;5047338;28;20068;-77
2023/11/12 01:40:28;;;;;;;4.93;3.00;;;;;;;4.84;100.00;92461.25;5047404;28;20416;-76
2023/11/12 01:42:55;;;;;;;6.57;3.55;;;;;;;4.81;100.00;92459.88;5050647;28;20610;-80
2023/11/12 01:45:22;;;;;;;5.15;2.50;;;;;;;4.75;100.00;92455.56;5047126;28;20424;-81
2023/11/12 01:47:51;;;;;;;3.95;2.15;;;;;;;4.72;100.00;92462.78;5046852;28;20076;-80
2023/11/12 01:50:20;;;;;;;5.82;2.33;;;;;;;4.71;100.00;92463.78;5047187;28;20385;-80
2023/11/12 01:52:49;;;;;;;4.32;2.58;;;;;;;4.54;100.00;92434.34;5052341;28;20052;-81
2023/11/12 01:55:19;;;;;;;7.07;2.92;;;;;;;4.66;100.00;92452.41;5051025;28;20057;-76
2023/11/12 01:57:47;;;;;;;7.07;2.85;;;;;;;4.72;100.00;92461.00;5057345;28;20045;-77
2023/11/12 02:00:16;;;;;;;8.48;3.75;;;;;;;4.68;100.00;92470.03;5046811;28;20508;-76
2023/11/12 02:02:43;;;;;;;6.45;3.38;;;;;;;4.61;100.00;92475.09;5049236;28;20164;-76
2023/11/12 02:05:11;;;;;;;6.75;3.78;;;;;;;4.48;100.00;92458.00;5049414;28;20049;-76
2023/11/12 02:07:42;;;;;;;9.65;3.95;;;;;;;4.47;100.00;92459.00;5049501;28;20060;-78
2023/11/12 02:10:13;;;;;;;6.25;3.20;;;;;;;4.38;100.00;92445.66;5051688;28;20516;-77
2023/11/12 02:12:43;;;;;;;6.47;2.97;;;;;;;4.33;100.00;92447.19;5055231;28;20052;-77
2023/11/12 02:15:11;;;;;;;7.35;3.90;;;;;;;4.40;100.00;92461.50;5053096;28;20051;-77
2023/11/12 02:17:38;;;;;;;7.40;3.92;;;;;;;4.35;100.00;92456.19;5051741;28;20061;-77
2023/11/12 02:20:08;;;;;;;9.63;4.75;;;;;;;4.06;100.00;92422.47;5050646;28;20041;-77
2023/11/12 02:22:36;;;;;;;9.00;4.35;;;;;;;4.26;100.00;92450.50;5050934;28;20044;-78
2023/11/12 02:25:05;;;;;;;8.07;4.07;;;;;;;4.26;100.00;92457.34;5052150;28;20053;-78
2023/11/12 02:27:33;;;;;;;6.75;3.92;;;;;;;4.24;100.00;92465.16;5050036;28;20493;-78
2023/11/12 02:30:00;;;;;;;7.22;3.45;;;;;;;4.22;100.00;92461.25;5050644;28;20045;-78
2023/11/12 02:32:30;;;;;;;6.57;3.78;;;;;;;4.14;100.00;92454.56;5053048;28;20045;-78
2023/11/12 02:34:58;;;;;;;8.52;3.67;;;;;;;4.19;100.00;92459.88;5050603;28;20417;-78
2023/11/12 02:37:25;;;;;;;7.32;3.20;;;;;;;4.11;100.00;92460.81;5052311;28;20053;-77
2023/11/12 02:39:52;;;;;;;5.72;2.58;;;;;;;4.07;100.00;92462.13;5050009;28;20049;-78
2023/11/12 02:42:21;;;;;;;5.47;2.95;;;;;;;3.76;100.00;92421.91;5050141;28;20048;-77
2023/11/12 02:44:48;;;;;;;6.43;2.90;;;;;;;4.09;100.00;92464.50;5051105;28;20049;-77
2023/11/12 02:47:15;;;;;;;5.82;2.65;;;;;;;4.10;100.00;92464.31;5056386;28;20036;-77
2023/11/12 02:49:53;;;;;;;6.78;2.75;;;;;;;4.11;100.00;92452.38;5050517;28;20147;-77
2023/11/12 02:52:20;;;;;;;4.40;2.35;;;;;;;4.13;100.00;92458.84;5065373;28;20052;-79
2023/11/12 02:54:47;;;;;;;5.82;3.03;;;;;;;4.09;100.00;92464.50;5053922;28;20049;-79
2023/11/12 02:57:14;;;;;;;5.93;2.92;;;;;;;4.17;100.00;92471.97;5063209;28;20048;-79
2023/11/12 02:59:43;;;;;;;5.60;3.35;;;;;;;3.97;100.00;92447.25;5049728;28;20610;-79
2023/11/12 03:02:12;;;;;;;11.48;5.60;;;;;;;3.97;100.00;92476.94;5050211;28;20045;-79
2023/11/12 03:04:39;;;;;;;6.70;4.68;;;;;;;3.87;100.00;92477.28;5063620;28;20136;-79
2023/11/12 03:07:06;;;;;;;12.55;7.68;;;;;;;3.84;100.00;92480.97;5054293;28;20064;-77
2023/11/12 03:09:33;;;;;;;8.75;5.47;;;;;;;3.84;100.00;92483.53;5050688;28;20076;-77
2023/11/12 03:12:02;;;;;;;7.28;4.72;;;;;;;3.65;100.00;92471.50;5053609;28;20053;-79
2023/11/12 03:14:29;;;;;;;14.18;8.10;;;;;;;3.55;100.00;92495.44;5049629;28;20052;-79
2023/11/12 03:16:58;;;;;;;6.90;3.67;;;;;;;3.49;100.00;92503.81;5049586;28;20576;-78
2023/11/12 03:19:25;;;;;;;6.93;4.05;;;;;;;3.32;100.00;92488.81;5048859;28;20049;-79
2023/11/12 03:21:53;;;;;;;7.47;3.42;;;;;;;3.43;100.00;92497.69;5053791;28;20459;-77
2023/11/12 03:24:19;;;;;;;6.20;3.83;;;;;;;3.54;100.00;92500.69;5058016;28;20953;-77
2023/11/12 03:26:46;;;;;;;6.00;3.15;;;;;;;3.57;100.00;92496.03;5057109;28;20517;-77
2023/11/12 03:29:13;;;;;;;4.03;2.67;;;;;;;3.63;100.00;92496.28;5056772;28;20057;-77
2023/11/12 03:31:40;;;;;;;6.07;2.60;;;;;;;3.57;100.00;92493.50;5059668;28;20417;-77
2023/11/12 03:34:08;;;;;;;5.10;2.47;;;;;;;3.79;100.00;92503.63;5058410;28;20056;-77
2023/11/12 03:36:35;;;;;;;6.57;2.92;;;;;;;3.84;100.00;92503.06;5056855;28;20052;-77
2023/11/12 03:39:02;;;;;;;4.35;2.80;;;;;;;3.83;100.00;92504.81;5062704;28;20051;-77
2023/11/12 03:41:29;;;;;;;6.07;2.70;;;;;;;3.87;100.00;92495.88;5067496;28;20401;-77
2023/11/12 03:43:56;;;;;;;4.82;2.53;;;;;;;3.92;100.00;92504.66;5058761;28;20053;-77
2023/11/12 03:46:22;;;;;;;6.82;2.58;;;;;;;3.80;100.00;92479.78;5052286;28;20048;-78
2023/11/12 03:48:48;;;;;;;4.43;2.38;;;;;;;3.93;100.00;92504.47;5058982;28;20048;-77
2023/11/12 03:51:16;;;;;;;3.28;2.25;;;;;;;3.94;100.00;92507.81;5049056;28;20053;-77
2023/11/12 03:53:44;;;;;;;4.40;2.45;;;;;;;3.90;100.00;92506.63;5051373;28;20294;-77
2023/11/12 03:56:12;;;;;;;9.18;4.07;;;;;;;3.74;100.00;92496.56;5051103;28;20088;-77
2023/11/12 03:58:39;;;;;;;9.20;4.65;;;;;;;3.60;100.00;92505.84;5052223;28;20045;-77
2023/11/12 04:01:06;;;;;;;9.25;4.65;;;;;;;3.48;100.00;92502.25;5048155;28;20041;-77
2023/11/12 04:03:33;;;;;;;9.02;4.53;;;;;;;3.51;100.00;92516.31;5049017;28;20053;-77
2023/11/12 04:06:00;;;;;;;11.80;5.68;;;;;;;3.42;100.00;92508.81;5048921;28;20041;-77
2023/11/12 04:08:28;;;;;;;7.10;4.68;;;;;;;3.43;100.00;92519.78;5050853;28;20148;-77
2023/11/12 04:10:55;;;;;;;6.65;4.53;;;;;;;3.40;100.00;92512.50;5049007;28;20052;-77
2023/11/12 04:13:22;;;;;;;6.82;4.45;;;;;;;3.39;100.00;92509.19;5050985;28;20128;-78
2023/11/12 04:15:48;;;;;;;9.65;4.38;;;;;;;3.28;100.00;92500.31;5054594;28;20045;-78
2023/11/12 04:18:15;;;;;;;7.15;3.97;;;;;;;3.32;100.00;92513.41;5067307;28;20053;-78
2023/11/12 04:20:42;;;;;;;4.95;3.60;;;;;;;3.34;100.00;92514.03;5067331;28;20149;-78
2023/11/12 04:23:09;;;;;;;6.95;4.25;;;;;;;3.31;100.00;92516.94;5051773;28;20049;-78
2023/11/12 04:25:39;;;;;;;6.80;4.15;;;;;;;3.36;100.00;92518.91;5048312;28;20049;-77
2023/11/12 04:28:06;;;;;;;6.75;4.20;;;;;;;3.30;100.00;92520.44;5048386;28;20056;-78
2023/11/12 04:30:33;;;;;;;8.82;5.25;;;;;;;3.32;100.00;92521.81;5050264;28;20052;-78
2023/11/12 04:33:00;;;;;;;38.03;18.55;;;;;;;3.36;100.00;92513.84;5051010;28;20052;-78
2023/11/12 04:35:29;;;;;;;21.20;12.75;;;;;;;3.32;100.00;92510.88;5049216;28;20054;-78
2023/11/12 04:37:55;;;;;;;32.53;18.90;;;;;;;3.36;100.00;92512.09;5048452;28;20140;-77
2023/11/12 04:40:22;;;;;;;28.42;16.67;;;;;;;3.46;100.00;92519.38;5051641;28;20520;-77
2023/11/12 04:42:50;;;;;;;19.15;11.15;;;;;;;3.43;100.00;92507.84;5051377;28;20053;-77
2023/11/12 04:45:19;;;;;;;18.08;10.43;;;;;;;3.47;100.00;92510.78;5049019;28;20056;-78
2023/11/12 04:47:46;;;;;;;17.70;10.50;;;;;;;3.57;100.00;92518.13;5054777;28;20127;-77
2023/11/12 04:50:14;;;;;;;18.00;11.23;;;;;;;3.42;100.00;92492.81;5048183;28;20060;-76
2023/11/12 04:52:41;;;;;;;17.55;12.07;;;;;;;3.63;100.00;92504.69;5047978;28;20052;-78
2023/11/12 04:55:26;;;;;;;14.77;9.48;;;;;;;3.81;100.00;92513.59;5047851;28;20056;-76
2023/11/12 04:57:55;;;;;;;17.27;11.27;;;;;;;3.90;100.00;92526.94;5051630;28;20049;-77
2023/11/12 05:00:22;;;;;;;18.25;12.40;;;;;;;3.81;100.00;92509.31;5060237;28;20516;-77
2023/11/12 05:02:49;;;;;;;18.25;12.80;;;;;;;4.01;100.00;92518.81;5049751;28;20048;-77
2023/11/12 05:05:16;;;;;;;14.40;9.63;;;;;;;4.05;100.00;92522.56;5048890;28;20048;-77
2023/11/12 05:07:43;;;;;;;13.23;9.95;;;;;;;4.12;100.00;92515.75;5048323;28;20075;-77
2023/11/12 05:10:11;;;;;;;14.80;9.82;;;;;;;4.15;100.00;92524.75;5049640;28;20041;-78
2023/11/12 05:12:38;;;;;;;18.00;11.23;;;;;;;4.26;100.00;92533.63;5047696;28;20044;-77
2023/11/12 05:15:08;;;;;;;22.15;11.50;;;;;;;4.24;100.00;92536.34;5047786;28;20095;-77
2023/11/12 05:17:35;;;;;;;21.73;12.40;;;;;;;4.28;100.00;92536.75;5053659;28;20064;-77
2023/11/12 05:20:03;;;;;;;24.02;12.40;;;;;;;4.27;100.00;92525.78;5047571;28;20132;-77
2023/11/12 05:22:29;;;;;;;25.75;11.88;;;;;;;4.41;100.00;92538.59;5048168;28;20095;-77
2023/11/12 05:24:56;;;;;;;23.45;11.95;;;;;;;4.28;100.00;92522.31;5047139;28;20053;-77
2023/11/12 05:27:23;;;;;;;25.13;12.20;;;;;;;4.44;100.00;92532.34;5047674;28;20041;-77
2023/11/12 05:29:52;;;;;;;24.50;13.02;;;;;;;4.40;100.00;92520.00;5047916;28;20055;-78
2023/11/12 05:32:20;;;;;;;25.70;11.75;;;;;;;4.39;100.00;92510.78;5063456;28;20482;-78
2023/11/12 05:34:47;;;;;;;23.33;10.90;;;;;;;4.65;100.00;92544.16;5047823;28;20044;-77
2023/11/12 05:37:14;;;;;;;17.83;9.40;;;;;;;4.72;100.00;92547.50;5057314;28;20053;-77
2023/11/12 05:39:40;;;;;;;17.40;8.80;;;;;;;4.62;100.00;92545.31;5050560;28;20049;-77
2023/11/12 05:42:07;;;;;;;15.95;10.30;;;;;;;4.51;100.00;92556.84;5055736;28;20502;-77
2023/11/12 05:44:34;;;;;;;17.83;10.25;;;;;;;4.45;100.00;92565.22;5056168;28;20110;-77
2023/11/12 05:47:01;;;;;;;18.75;11.57;;;;;;;4.45;100.00;92565.22;5052975;28;20596;-77
2023/11/12 05:49:29;;;;;;;21.73;11.70;;;;;;;4.46;100.00;92560.91;5051603;28;20052;-79
2023/11/12 05:51:56;;;;;;;19.55;10.07;;;;;;;4.43;100.00;92554.44;5051839;28;20637;-79
2023/11/12 05:54:23;;;;;;;22.73;11.93;;;;;;;4.64;100.00;92576.44;5053332;28;20048;-77
2023/11/12 05:56:55;;;;;;;34.97;16.33;;;;;;;4.80;100.00;92574.56;5051095;28;20485;-79
2023/11/12 05:59:22;;;;;;;13.18;7.50;;;;;;;4.50;100.00;92579.91;5051771;28;20052;-77
2023/11/12 06:01:49;;;;;;;18.67;9.57;;;;;;;4.33;100.00;92587.84;5048481;28;20049;-78
2023/11/12 06:04:16;;;;;;;15.63;8.60;;;;;;;4.27;100.00;92594.44;5052159;28;20840;-78
2023/11/12 06:06:44;;;;;;;49.45;36.90;;;;;;;4.23;100.00;92595.78;5050878;28;20083;-78
2023/11/12 06:09:11;;;;;;;22.35;10.65;;;;;;;4.06;100.00;92607.19;5050910;28;20044;-77
2023/11/12 06:11:38;;;;;;;56.95;38.75;;;;;;;3.92;100.00;92614.72;5054435;28;20053;-77
2023/11/12 06:14:06;;;;;;;30.40;12.43;;;;;;;3.97;100.00;92619.25;5053323;28;20040;-76
2023/11/12 06:16:33;;;;;;;49.08;23.52;;;;;;;3.68;100.00;92582.84;5050632;28;20064;-77
2023/11/12 06:18:59;;;;;;;24.50;11.88;;;;;;;4.11;100.00;92628.56;5049888;28;20562;-77
2023/11/12 06:21:26;;;;;;;25.17;11.85;;;;;;;4.31;100.00;92632.22;5052229;28;20535;-77
2023/11/12 06:23:54;;;;;;;21.23;9.13;;;;;;;4.38;100.00;92630.50;5055612;28;20040;-77
2023/11/12 06:26:21;;;;;;;24.17;9.77;;;;;;;4.54;100.00;92626.88;5053015;28;20040;-77
2023/11/12 06:28:49;;;;;;;24.23;9.65;;;;;;;4.71;100.00;92629.91;5056841;28;20110;-77
2023/11/12 06:31:16;;;;;;;89.63;34.85;;;;;;;4.75;100.00;92636.19;5055671;28;20068;-77
2023/11/12 06:33:43;;;;;;;98.30;41.03;;;;;;;4.77;100.00;92636.78;5057827;28;20053;-77
2023/11/12 06:36:13;;;;;;;38.72;15.98;;;;;;;4.68;100.00;92650.66;5054792;28;20045;-79
2023/11/12 06:38:41;;;;;;;25.65;11.95;;;;;;;4.74;100.00;92644.00;5054088;28;20060;-78
2023/11/12 06:41:10;;;;;;;63.63;25.58;;;;;;;4.68;100.00;92633.59;5056520;28;20037;-78
2023/11/12 06:43:37;;;;;;;42.42;17.30;;;;;;;4.87;100.00;92648.38;5058138;28;20053;-79
2023/11/12 06:46:05;;;;;;;50.90;20.38;;;;;;;5.06;100.00;92647.69;5056391;28;20321;-78
2023/11/12 06:48:32;;;;;;;45.78;24.85;;;;;;;5.12;100.00;92658.88;5054568;28;20052;-78
2023/11/12 06:50:58;;;;;;;26.80;14.77;;;;;;;5.04;100.00;92644.53;5054888;28;20049;-78
2023/11/12 06:53:25;;;;;;;19.40;11.07;;;;;;;5.25;100.00;92662.44;5058387;28;20051;-78
2023/11/12 06:55:53;;;;;;;19.67;11.25;;;;;;;5.23;100.00;92644.81;5061695;28;20041;-77
2023/11/12 06:58:21;;;;;;;13.57;9.32;;;;;;;5.50;100.00;92675.47;5061026;28;20056;-78
2023/11/12 07:00:48;;;;;;;10.88;6.55;;;;;;;5.54;100.00;92676.66;5051784;28;20041;-78
2023/11/12 07:03:15;;;;;;;11.18;6.15;;;;;;;5.59;100.00;92687.06;5060244;28;20051;-78
2023/11/12 07:05:42;;;;;;;18.02;8.65;;;;;;;5.45;100.00;92658.22;5059026;28;20063;-78
2023/11/12 07:08:09;;;;;;;15.38;9.43;;;;;;;5.74;100.00;92686.13;5060242;28;20080;-79
2023/11/12 07:10:37;;;;;;;9.90;5.55;;;;;;;5.82;100.00;92685.16;5058286;28;20048;-79
2023/11/12 07:13:05;;;;;;;8.02;5.20;;;;;;;5.93;100.00;92691.44;5058417;28;20119;-79
2023/11/12 07:15:33;;;;;;;7.90;4.72;;;;;;;5.91;100.00;92701.03;5058830;28;20128;-78
2023/11/12 07:18:00;;;;;;;8.68;4.55;;;;;;;6.00;100.00;92698.13;5050288;28;20114;-79
2023/11/12 07:20:32;;;;;;;10.57;5.07;;;;;;;6.08;100.00;92688.75;5059229;28;20044;-79
2023/11/12 07:22:59;;;;;;;13.70;5.03;;;;;;;6.03;100.00;92666.41;5057115;28;20041;-79
2023/11/12 07:25:26;;;;;;;11.48;5.28;;;;;;;6.37;100.00;92725.06;5060318;28;20079;-79
2023/11/12 07:27:53;;;;;;;9.55;4.70;;;;;;;6.41;100.00;92716.06;5050696;28;20045;-78
2023/11/12 07:30:21;;;;;;;10.85;5.03;;;;;;;6.51;100.00;92716.44;5053091;28;20060;-79
2023/11/12 07:32:49;;;;;;;13.30;5.95;;;;;;;6.51;100.00;92713.09;5058994;28;20094;-79
2023/11/12 07:35:16;;;;;;;15.10;6.20;;;;;;;6.73;100.00;92728.22;5056078;28;20045;-77
2023/11/12 07:37:43;;;;;;;13.48;4.70;;;;;;;6.80;100.00;92722.13;5058884;28;20079;-78
2023/11/12 07:40:12;;;;;;;10.57;4.07;;;;;;;6.88;100.00;92728.00;5060505;28;20131;-78
2023/11/12 07:42:39;;;;;;;13.85;5.05;;;;;;;6.89;100.00;92717.59;5055056;28;20064;-78
2023/11/12 07:45:08;;;;;;;16.73;5.82;;;;;;;7.01;100.00;92716.97;5058046;28;20467;-77
2023/11/12 07:47:36;;;;;;;18.02;5.80;;;;;;;7.09;100.00;92717.53;5060220;28;20040;-78
2023/11/12 07:50:18;;;;;;;14.20;6.03;;;;;;;6.84;100.00;92663.03;5056983;28;20084;-78
2023/11/12 07:52:44;;;;;;;13.30;7.20;;;;;;;7.22;100.00;92705.72;5052867;28;20060;-78
2023/11/12 07:55:11;;;;;;;14.45;6.68;;;;;;;7.25;100.00;92697.66;5055585;28;20048;-78
2023/11/12 07:57:38;;;;;;;14.48;7.47;;;;;;;7.38;100.00;92701.16;5053360;28;20053;-77
2023/11/12 08:00:25;;;;;;;12.20;6.97;;;;;;;7.42;100.00;92710.00;5056561;28;20052;-77
2023/11/12 08:02:52;;;;;;;13.75;7.13;;;;;;;7.51;100.00;92715.66;5055948;28;20733;-77
2023/11/12 08:05:24;;;;;;;14.40;6.43;;;;;;;7.38;100.00;92680.72;5057346;28;20064;-78
2023/11/12 08:07:52;;;;;;;8.07;4.50;;;;;;;7.62;100.00;92718.38;5059176;28;20037;-77
2023/11/12 08:10:20;;;;;;;7.38;4.80;;;;;;;7.69;100.00;92707.34;5058612;28;20049;-77
2023/11/12 08:12:49;;;;;;;6.68;3.90;;;;;;;7.75;100.00;92711.63;5057777;28;20041;-77
2023/11/12 08:15:17;;;;;;;13.23;5.35;;;;;;;7.78;100.00;92708.66;5059083;28;20397;-77
2023/11/12 08:17:45;;;;;;;9.32;4.38;;;;;;;7.77;100.00;92707.09;5055630;28;20053;-77
2023/11/12 08:20:13;;;;;;;27.50;14.55;;;;;;;7.70;100.00;92691.81;5054158;28;20047;-77
2023/11/12 08:22:41;;;;;;;24.42;12.65;;;;;;;7.80;99.85;92706.69;5055581;28;20045;-77
2023/11/12 08:25:10;;;;;;;46.63;22.58;;;;;;;7.82;100.00;92709.03;5055738;28;20041;-78
2023/11/12 08:27:38;;;;;;;62.63;30.15;;;;;;;7.66;99.93;92695.75;5051651;28;20064;-78
2023/11/12 08:30:05;;;;;;;42.50;21.60;;;;;;;7.83;100.00;92710.63;5058662;28;20047;-77
2023/11/12 08:32:34;;;;;;;20.30;10.30;;;;;;;7.87;100.00;92714.34;5057079;28;20064;-77
2023/11/12 08:35:01;;;;;;;14.95;7.75;;;;;;;7.91;100.00;92712.91;5057752;28;20048;-78
2023/11/12 08:37:28;;;;;;;14.30;7.63;;;;;;;8.03;98.01;92718.16;5053001;28;20077;-77
2023/11/12 08:39:56;;;;;;;11.45;5.50;;;;;;;8.09;98.09;92725.03;5059116;28;20048;-77
2023/11/12 08:42:24;;;;;;;7.93;4.28;;;;;;;8.09;97.36;92716.56;5049921;28;20052;-78
2023/11/12 08:44:52;;;;;;;7.25;3.58;;;;;;;8.20;96.27;92726.13;5057464;28;20086;-78
2023/11/12 08:47:19;;;;;;;6.10;2.05;;;;;;;8.22;94.17;92718.25;5058481;28;20041;-78
2023/11/12 08:49:46;;;;;;;7.85;3.25;;;;;;;8.19;95.26;92700.75;5050071;28;20057;-78
2023/11/12 08:52:14;;;;;;;8.05;2.90;;;;;;;8.43;94.73;92725.59;5049426;28;20048;-78
2023/11/12 08:54:41;;;;;;;9.55;3.17;;;;;;;8.46;96.73;92728.72;5053418;28;20087;-77
2023/11/12 08:57:10;;;;;;;7.13;3.72;;;;;;;8.52;94.75;92730.50;5058620;28;20067;-77
2023/11/12 08:59:37;;;;;;;10.77;4.35;;;;;;;8.58;94.50;92721.97;5057148;28;20097;-78
2023/11/12 09:02:06;;;;;;;11.32;4.68;;;;;;;8.69;93.94;92728.97;5052626;28;20053;-78
2023/11/12 09:04:34;;;;;;;13.20;4.75;;;;;;;8.68;93.67;92724.84;5051859;28;20048;-77
2023/11/12 09:07:01;;;;;;;18.30;5.10;;;;;;;8.81;93.54;92743.66;5056298;28;20051;-77
2023/11/12 09:09:28;;;;;;;6.75;2.97;;;;;;;8.89;93.30;92734.91;5058421;28;20037;-78
2023/11/12 09:11:56;;;;;;;6.95;2.80;;;;;;;8.84;92.49;92727.84;5057001;28;20036;-78
2023/11/12 09:14:24;;;;;;;8.38;3.75;;;;;;;8.94;92.23;92733.28;5055454;28;20080;-77
2023/11/12 09:16:51;;;;;;;9.88;3.53;;;;;;;8.91;87.38;92722.69;5059249;28;20057;-78
2023/11/12 09:19:18;;;;;;;75.65;45.63;;;;;;;9.06;87.51;92725.69;5056723;28;20631;-77
2023/11/12 09:21:44;;;;;;;7.97;2.97;;;;;;;8.96;89.83;92730.50;5055763;28;20043;-77
2023/11/12 09:24:13;;;;;;;11.85;4.75;;;;;;;8.93;90.00;92734.28;5055254;28;20044;-77
2023/11/12 09:26:40;;;;;;;14.93;6.90;;;;;;;9.00;90.85;92723.19;5051140;28;20052;-78
2023/11/12 09:29:07;;;;;;;13.30;6.00;;;;;;;9.06;92.10;92712.88;5057554;28;20056;-77
2023/11/12 09:31:35;;;;;;;22.35;15.95;;;;;;;9.18;92.74;92705.28;5053769;28;20044;-77
2023/11/12 09:34:02;;;;;;;14.60;9.10;;;;;;;9.26;92.84;92691.38;5055911;28;20060;-77
2023/11/12 09:36:29;;;;;;;25.17;8.73;;;;;;;9.27;93.80;92690.41;5056333;28;20040;-77
2023/11/12 09:38:56;;;;;;;15.60;7.07;;;;;;;9.36;91.53;92693.47;5049849;28;20048;-77
2023/11/12 09:41:23;;;;;;;12.00;6.35;;;;;;;9.35;90.96;92684.19;5051043;28;20037;-77
2023/11/12 09:43:53;;;;;;;9.68;5.30;;;;;;;9.18;90.30;92669.41;5056134;28;20045;-77
2023/11/12 09:46:22;;;;;;;11.68;5.35;;;;;;;9.21;87.27;92693.78;5054631;28;20056;-77
2023/11/12 09:48:52;;;;;;;6.28;3.22;;;;;;;9.30;86.08;92686.63;5051579;28;20040;-77
2023/11/12 09:51:19;;;;;;;6.05;2.40;;;;;;;9.26;85.27;92673.44;5052708;28;20520;-77
2023/11/12 09:53:47;;;;;;;7.80;4.07;;;;;;;9.38;85.49;92688.09;5051421;28;20056;-77
2023/11/12 09:56:14;;;;;;;13.57;5.30;;;;;;;9.33;84.40;92683.63;5056650;28;20041;-77
2023/11/12 09:58:42;;;;;;;7.20;3.92;;;;;;;9.26;84.24;92688.81;5053944;28;20049;-77
2023/11/12 10:01:11;;;;;;;9.93;5.72;;;;;;;9.23;87.21;92689.25;5053251;28;20047;-77
2023/11/12 10:03:39;;;;;;;10.48;5.40;;;;;;;9.28;88.26;92691.97;5054545;28;20073;-77
2023/11/12 10:06:10;;;;;;;7.38;3.00;;;;;;;9.29;86.76;92698.66;5057053;28;20044;-77
2023/11/12 10:08:37;;;;;;;8.43;2.60;;;;;;;9.31;86.77;92683.84;5051788;28;20084;-77
2023/11/12 10:11:15;;;;;;;6.30;1.80;;;;;;;9.50;83.74;92709.47;5056504;28;20063;-77
2023/11/12 10:13:42;;;;;;;10.27;2.38;;;;;;;9.47;83.76;92705.56;5051981;28;20084;-77
2023/11/12 10:16:22;;;;;;;6.38;1.77;;;;;;;9.51;85.06;92715.38;5053429;28;20043;-77
2023/11/12 10:18:49;;;;;;;5.53;1.95;;;;;;;9.41;86.11;92696.16;5055640;28;20044;-77
2023/11/12 10:21:17;;;;;;;6.63;2.55;;;;;;;9.37;85.99;92679.66;5054020;28;20049;-77
2023/11/12 10:23:44;;;;;;;6.65;1.77;;;;;;;9.75;88.40;92718.84;5050713;28;20055;-77
2023/11/12 10:26:13;;;;;;;9.23;2.88;;;;;;;9.71;84.87;92717.69;5052434;28;20040;-77
2023/11/12 10:28:40;;;;;;;19.92;11.43;;;;;;;9.79;86.45;92712.28;5053554;28;20389;-77
2023/11/12 10:31:13;;;;;;;9.38;4.20;;;;;;;9.74;83.06;92700.13;5055112;28;20510;-77
2023/11/12 10:33:41;;;;;;;6.90;3.15;;;;;;;9.79;84.36;92707.16;5055616;28;20110;-77
2023/11/12 10:36:09;;;;;;;6.30;2.97;;;;;;;9.85;82.42;92708.06;5059645;28;20041;-77
2023/11/12 10:38:48;;;;;;;5.05;1.90;;;;;;;9.53;79.80;92669.81;5058536;28;20063;-77
2023/11/12 10:41:15;;;;;;;4.45;2.03;;;;;;;9.76;81.10;92710.94;5058167;28;20045;-77
2023/11/12 10:43:57;;;;;;;7.68;3.30;;;;;;;9.69;83.15;92710.25;5055317;28;20052;-77
2023/11/12 10:46:25;;;;;;;7.60;2.75;;;;;;;9.54;84.28;92720.84;5052546;28;20108;-77
2023/11/12 10:48:54;;;;;;;6.72;5.07;;;;;;;9.17;83.85;92685.75;5057040;28;20052;-77
2023/11/12 10:51:21;;;;;;;7.53;2.38;;;;;;;9.01;85.79;92683.75;5054527;28;20091;-77
2023/11/12 10:53:56;;;;;;;6.00;3.13;;;;;;;9.05;84.58;92708.75;5050509;28;20520;-77
2023/11/12 10:56:23;;;;;;;12.00;5.50;;;;;;;9.19;86.03;92708.63;5050455;28;20575;-77
2023/11/12 10:58:54;;;;;;;10.27;6.05;;;;;;;9.36;84.19;92707.03;5067467;28;20052;-77
2023/11/12 11:01:21;;;;;;;8.85;4.25;;;;;;;9.30;85.40;92720.72;5050309;28;20045;-77
2023/11/12 11:03:50;;;;;;;9.18;5.25;;;;;;;9.11;87.04;92696.88;5050022;28;20049;-77
2023/11/12 11:06:19;;;;;;;4.18;2.17;;;;;;;8.94;88.92;92671.03;5050946;28;20091;-77
2023/11/12 11:08:46;;;;;;;4.03;1.80;;;;;;;9.30;88.33;92707.91;5050406;28;20053;-77
2023/11/12 11:11:14;;;;;;;6.05;2.42;;;;;;;9.29;89.71;92706.34;5050360;28;20045;-77
2023/11/12 11:13:41;;;;;;;2.33;1.40;;;;;;;9.27;87.50;92726.28;5052642;28;20044;-77
2023/11/12 11:16:09;;;;;;;2.80;1.40;;;;;;;9.23;89.32;92714.88;5050117;28;20053;-76
2023/11/12 11:18:52;;;;;;;2.88;1.20;;;;;;;9.13;89.98;92717.16;5052426;28;20045;-77
2023/11/12 11:21:19;;;;;;;4.03;1.60;;;;;;;9.24;91.66;92713.88;5050846;28;20053;-77
2023/11/12 11:23:51;;;;;;;2.70;1.00;;;;;;;9.27;88.98;92721.16;5050034;28;20048;-77
2023/11/12 11:26:38;;;;;;;14.05;5.78;;;;;;;9.22;86.13;92731.25;5050087;28;20049;-76
2023/11/12 11:29:18;;;;;;;7.25;3.15;;;;;;;9.26;87.94;92729.81;5050383;28;20045;-77
2023/11/12 11:32:13;;;;;;;3.92;1.30;;;;;;;9.32;86.16;92744.38;5057856;28;20052;-77
2023/11/12 11:34:42;;;;;;;4.47;1.55;;;;;;;9.10;83.78;92731.16;5045545;28;20044;-77
2023/11/12 11:37:09;;;;;;;3.00;1.40;;;;;;;9.24;82.24;92762.56;5050009;28;20057;-77