Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:10;;;;;;;18.90;16.13;;;10.30;99.90;;;;;;5039812;28;20017;-64
2021/12/13 00:04:42;;;;;;;21.33;16.60;;;10.40;99.90;;;;;;5022642;28;20068;-64
2021/12/13 00:07:18;;;;;;;21.33;16.15;;;10.40;99.90;;;;;;5039658;28;20044;-64
2021/12/13 00:09:49;;;;;;;19.48;17.10;;;10.40;99.90;;;;;;5039788;28;20029;-64
2021/12/13 00:12:39;;;;;;;19.02;15.98;;;10.40;99.90;;;;;;5040128;28;20053;-65
2021/12/13 00:15:11;;;;;;;20.33;15.63;;;10.40;99.90;;;;;;5038863;28;20065;-64
2021/12/13 00:17:46;;;;;;;19.47;16.07;;;10.50;99.90;;;;;;5039826;28;20034;-64
2021/12/13 00:20:28;;;;;;;21.08;16.65;;;10.50;99.90;;;;;;5039572;28;20029;-64
2021/12/13 00:23:00;;;;;;;17.88;15.98;;;10.50;99.90;;;;;;5039424;28;20408;-64
2021/12/13 00:25:29;;;;;;;19.70;15.95;;;10.50;99.90;;;;;;5039443;28;20431;-64
2021/12/13 00:28:10;;;;;;;18.58;15.30;;;10.50;99.90;;;;;;5038456;28;20068;-64
2021/12/13 00:30:47;;;;;;;18.23;15.90;;;10.50;99.90;;;;;;5039763;28;20064;-64
2021/12/13 00:33:38;;;;;;;18.20;16.20;;;10.40;99.90;;;;;;5039306;28;20033;-64
2021/12/13 00:36:30;;;;;;;19.15;16.08;;;10.40;99.90;;;;;;5039280;28;20111;-64
2021/12/13 00:39:05;;;;;;;21.65;17.00;;;10.50;99.90;;;;;;5038369;28;20063;-64
2021/12/13 00:41:34;;;;;;;21.63;16.88;;;10.40;99.90;;;;;;5039018;28;20047;-63
2021/12/13 00:44:06;;;;;;;19.60;16.27;;;10.30;99.90;;;;;;5039002;28;20087;-64
2021/12/13 00:46:34;;;;;;;20.63;16.50;;;10.30;99.90;;;;;;5038879;28;20132;-65
2021/12/13 00:49:03;;;;;;;22.67;17.42;;;10.40;99.90;;;;;;5038814;28;20361;-64
2021/12/13 00:51:32;;;;;;;20.40;17.30;;;10.40;99.90;;;;;;5038832;28;20108;-65
2021/12/13 00:54:03;;;;;;;20.42;17.10;;;10.50;99.90;;;;;;5038826;28;20041;-65
2021/12/13 00:57:10;;;;;;;22.58;17.02;;;10.50;99.90;;;;;;5038941;28;20373;-65
2021/12/13 00:59:46;;;;;;;19.77;16.35;;;10.60;99.90;;;;;;5038447;28;20141;-65
2021/12/13 01:02:19;;;;;;;18.98;16.50;;;10.60;99.90;;;;;;5038137;28;20372;-63
2021/12/13 01:04:57;;;;;;;20.75;17.15;;;10.60;99.90;;;;;;5038887;28;20037;-64
2021/12/13 01:08:00;;;;;;;20.80;16.98;;;10.60;99.90;;;;;;5038637;28;20032;-65
2021/12/13 01:10:39;;;;;;;23.90;17.10;;;10.50;99.90;;;;;;5038591;28;20044;-64
2021/12/13 01:13:18;;;;;;;22.45;18.52;;;10.50;99.90;;;;;;5038496;28;20026;-65
2021/12/13 01:16:20;;;;;;;22.45;18.05;;;10.40;99.90;;;;;;5038990;28;20095;-65
2021/12/13 01:19:24;;;;;;;25.73;19.40;;;10.30;99.90;;;;;;5037636;28;20048;-65
2021/12/13 01:22:00;;;;;;;25.05;18.95;;;10.30;99.90;;;;;;5038814;28;20025;-65
2021/12/13 01:27:43;;;;;;;26.60;19.83;;;10.30;99.90;;;;;;5038273;28;20037;-65
2021/12/13 01:30:20;;;;;;;27.08;20.65;;;10.30;99.90;;;;;;5037742;28;20029;-64
2021/12/13 01:32:51;;;;;;;29.75;21.00;;;10.30;99.90;;;;;;5037492;28;20048;-65
2021/12/13 01:35:28;;;;;;;31.00;21.52;;;10.30;99.90;;;;;;5038671;28;20033;-63
2021/12/13 01:38:02;;;;;;;29.15;21.40;;;10.30;99.90;;;;;;5038060;28;20036;-64
2021/12/13 01:40:30;;;;;;;30.20;21.38;;;10.30;99.90;;;;;;5037207;28;20033;-64
2021/12/13 01:43:13;;;;;;;31.20;21.73;;;10.30;99.90;;;;;;5038271;28;20037;-64
2021/12/13 01:45:41;;;;;;;34.75;22.33;;;10.30;99.90;;;;;;5037854;28;20300;-65
2021/12/13 01:48:14;;;;;;;29.90;22.27;;;10.30;99.90;;;;;;5037158;28;20137;-64
2021/12/13 01:50:48;;;;;;;32.35;21.85;;;10.30;99.90;;;;;;5037911;28;20025;-65
2021/12/13 01:53:16;;;;;;;33.63;23.00;;;10.20;99.90;;;;;;5036916;28;20033;-64
2021/12/13 01:55:46;;;;;;;33.90;22.80;;;10.30;99.90;;;;;;5037036;28;20044;-64
2021/12/13 02:01:24;;;;;;;34.85;23.63;;;10.20;99.90;;;;;;5037718;28;20033;-64
2021/12/13 02:04:01;;;;;;;37.55;23.20;;;10.30;99.90;;;;;;5036716;28;20048;-64
2021/12/13 02:06:41;;;;;;;35.13;23.75;;;10.30;99.90;;;;;;5036873;28;20030;-64
2021/12/13 02:09:21;;;;;;;38.17;24.20;;;10.30;99.90;;;;;;5036755;28;20037;-63
2021/12/13 02:11:51;;;;;;;36.67;24.33;;;10.20;99.90;;;;;;5036807;28;20022;-64
2021/12/13 02:14:20;;;;;;;35.72;24.05;;;10.30;99.90;;;;;;5037377;28;20033;-64
2021/12/13 02:19:32;;;;;;;34.22;22.77;;;10.30;99.90;;;;;;5037301;28;20393;-64
2021/12/13 02:22:30;;;;;;;34.60;23.10;;;10.20;99.90;;;;;;5037322;28;20041;-64
2021/12/13 02:25:01;;;;;;;35.55;22.85;;;10.30;99.90;;;;;;5036879;28;20041;-64
2021/12/13 02:27:30;;;;;;;35.20;22.25;;;10.20;99.90;;;;;;5037540;28;20095;-65
2021/12/13 02:29:59;;;;;;;35.75;22.98;;;10.30;99.90;;;;;;5037686;28;20034;-64
2021/12/13 02:32:28;;;;;;;36.65;23.55;;;10.20;99.90;;;;;;5019857;28;20203;-64
2021/12/13 02:34:58;;;;;;;37.75;23.38;;;10.20;99.90;;;;;;5037095;28;20033;-64
2021/12/13 02:37:26;;;;;;;32.92;22.35;;;10.20;99.90;;;;;;5036231;28;20333;-64
2021/12/13 02:39:56;;;;;;;33.97;22.38;;;10.30;99.90;;;;;;5037030;28;20029;-65
2021/12/13 02:42:23;;;;;;;34.13;21.67;;;10.30;99.90;;;;;;5037722;28;20168;-65
2021/12/13 02:45:00;;;;;;;35.00;21.80;;;10.30;99.90;;;;;;5036917;28;20033;-65
2021/12/13 02:47:40;;;;;;;30.15;21.92;;;10.30;99.90;;;;;;5036118;28;20139;-65
2021/12/13 02:50:15;;;;;;;31.77;21.45;;;10.40;99.90;;;;;;5036906;28;20033;-64
2021/12/13 02:52:41;;;;;;;32.10;20.85;;;10.40;99.90;;;;;;5037173;28;20036;-65
2021/12/13 02:55:12;;;;;;;32.40;21.00;;;10.40;99.90;;;;;;5036871;28;20318;-64
2021/12/13 02:57:43;;;;;;;33.70;21.00;;;10.40;99.90;;;;;;5037108;28;20475;-64
2021/12/13 03:00:43;;;;;;;30.08;21.38;;;10.30;99.90;;;;;;5036731;28;20028;-64
2021/12/13 03:03:16;;;;;;;31.70;21.42;;;10.30;99.90;;;;;;5036432;28;20045;-64
2021/12/13 03:05:47;;;;;;;33.38;21.00;;;10.20;99.90;;;;;;5037084;28;20025;-64
2021/12/13 03:08:21;;;;;;;31.20;20.83;;;10.20;99.90;;;;;;5035953;28;20320;-65
2021/12/13 03:10:51;;;;;;;33.33;21.95;;;10.20;99.90;;;;;;5036027;28;20124;-64
2021/12/13 03:13:18;;;;;;;31.95;20.77;;;10.30;99.90;;;;;;5035835;28;20061;-64
2021/12/13 03:16:02;;;;;;;33.45;20.88;;;10.30;99.90;;;;;;5035813;28;20305;-64
2021/12/13 03:18:48;;;;;;;33.85;20.77;;;10.30;99.90;;;;;;5035786;28;20029;-64
2021/12/13 03:22:05;;;;;;;31.85;21.23;;;10.20;99.90;;;;;;5040450;28;20357;-65
2021/12/13 03:24:48;;;;;;;30.73;19.85;;;10.20;99.90;;;;;;5039712;28;20041;-65
2021/12/13 03:27:22;;;;;;;;;;;10.20;99.90;;;;;;5041444;28;20397;-64
2021/12/13 03:29:58;;;;;;;31.80;20.27;;;10.20;99.90;;;;;;5039714;28;20242;-64
2021/12/13 03:32:30;;;;;;;30.40;20.52;;;10.20;99.90;;;;;;5039790;28;20037;-65
2021/12/13 03:35:22;;;;;;;30.95;20.13;;;10.30;99.90;;;;;;5040530;28;20056;-65
2021/12/13 03:37:59;;;;;;;32.63;20.42;;;10.30;99.90;;;;;;5039805;28;20044;-65
2021/12/13 03:40:26;;;;;;;28.77;19.83;;;10.20;99.90;;;;;;5040366;28;20029;-64
2021/12/13 03:42:57;;;;;;;28.08;18.65;;;10.20;99.90;;;;;;5039401;28;20038;-65
2021/12/13 03:45:34;;;;;;;30.92;20.50;;;10.20;99.90;;;;;;5039599;28;20040;-65
2021/12/13 03:48:03;;;;;;;30.73;19.58;;;10.20;99.90;;;;;;5039994;28;20081;-65
2021/12/13 03:50:42;;;;;;;29.50;18.50;;;10.20;99.90;;;;;;5040064;28;20037;-64
2021/12/13 03:53:13;;;;;;;30.58;19.40;;;10.20;99.90;;;;;;5040182;28;20274;-65
2021/12/13 03:55:45;;;;;;;32.50;18.25;;;10.20;99.90;;;;;;5040572;28;20377;-64
2021/12/13 03:58:16;;;;;;;29.73;19.17;;;10.20;99.90;;;;;;5040105;28;20274;-65
2021/12/13 04:00:48;;;;;;;32.72;19.13;;;10.20;99.90;;;;;;5039582;28;20032;-65
2021/12/13 04:03:16;;;;;;;28.45;17.98;;;10.10;99.90;;;;;;5023240;28;20361;-64
2021/12/13 04:05:43;;;;;;;30.50;18.92;;;10.10;99.90;;;;;;5040178;28;20324;-65
2021/12/13 04:08:12;;;;;;;29.95;18.50;;;10.10;99.90;;;;;;5039725;28;20041;-64
2021/12/13 04:10:45;;;;;;;30.02;18.25;;;10.10;99.90;;;;;;5039707;28;20032;-64
2021/12/13 04:13:16;;;;;;;26.35;17.38;;;10.10;99.90;;;;;;5038981;28;20456;-65
2021/12/13 04:16:15;;;;;;;31.30;18.23;;;10.10;99.90;;;;;;5039240;28;20104;-64
2021/12/13 04:21:34;;;;;;;27.35;17.75;;;10.10;99.90;;;;;;5039600;28;20096;-64
2021/12/13 04:24:03;;;;;;;27.25;16.95;;;10.10;99.90;;;;;;5038698;28;20037;-64
2021/12/13 04:26:31;;;;;;;28.80;17.23;;;10.00;99.90;;;;;;5039427;28;20045;-64
2021/12/13 04:28:59;;;;;;;26.50;16.77;;;10.10;99.90;;;;;;5038922;28;20045;-64
2021/12/13 04:31:31;;;;;;;26.30;16.50;;;10.00;99.90;;;;;;5038431;28;20099;-64
2021/12/13 04:34:00;;;;;;;25.35;16.58;;;10.00;99.90;;;;;;5039407;28;20026;-64
2021/12/13 04:36:32;;;;;;;28.60;15.48;;;10.10;99.90;;;;;;5039237;28;20273;-64
2021/12/13 04:39:03;;;;;;;26.17;16.17;;;10.10;99.90;;;;;;5021984;28;20041;-65
2021/12/13 04:41:34;;;;;;;24.58;15.60;;;10.10;99.90;;;;;;5039465;28;20306;-64
2021/12/13 04:44:31;;;;;;;24.98;15.05;;;10.10;99.90;;;;;;5038310;28;20030;-65
2021/12/13 04:47:10;;;;;;;27.00;15.82;;;10.10;99.90;;;;;;5038483;28;20132;-65
2021/12/13 04:49:40;;;;;;;24.98;15.43;;;10.00;99.90;;;;;;5039064;28;20033;-64
2021/12/13 04:52:10;;;;;;;23.65;15.13;;;10.10;99.90;;;;;;5038266;28;20393;-64
2021/12/13 04:54:40;;;;;;;22.48;14.65;;;10.10;99.90;;;;;;5038102;28;20427;-64
2021/12/13 04:57:07;;;;;;;23.25;15.27;;;10.10;99.90;;;;;;5038941;28;20115;-64
2021/12/13 04:59:33;;;;;;;26.25;15.40;;;10.20;99.90;;;;;;5038101;28;20037;-64
2021/12/13 05:02:02;;;;;;;24.08;15.32;;;10.10;99.90;;;;;;5038030;28;20112;-63
2021/12/13 05:04:29;;;;;;;23.70;15.18;;;10.10;99.90;;;;;;5038760;28;20116;-64
2021/12/13 05:06:58;;;;;;;23.05;15.20;;;10.00;99.90;;;;;;5039267;28;20143;-64
2021/12/13 05:09:26;;;;;;;23.48;14.68;;;10.00;99.90;;;;;;5038808;28;20032;-64
2021/12/13 05:12:14;;;;;;;26.70;16.27;;;10.00;99.90;;;;;;5038603;28;20026;-64
2021/12/13 05:14:47;;;;;;;23.75;15.10;;;10.10;99.90;;;;;;5038722;28;20033;-65
2021/12/13 05:17:26;;;;;;;25.23;15.23;;;10.10;99.90;;;;;;5038772;28;20052;-66
2021/12/13 05:19:59;;;;;;;24.58;15.52;;;10.10;99.90;;;;;;5037874;28;20100;-65
2021/12/13 05:22:25;;;;;;;;;;;10.10;99.90;;;;;;5038890;28;20113;-64
2021/12/13 05:24:57;;;;;;;26.65;16.27;;;10.10;99.90;;;;;;5054313;28;19999;-64
2021/12/13 05:27:39;;;;;;;27.05;16.50;;;10.10;99.90;;;;;;5038488;28;20037;-64
2021/12/13 05:30:19;;;;;;;26.50;16.45;;;10.00;99.90;;;;;;5038337;28;20052;-64
2021/12/13 05:32:52;;;;;;;25.25;15.80;;;10.00;99.90;;;;;;5037403;28;20112;-65
2021/12/13 05:35:32;;;;;;;27.80;16.40;;;10.00;99.90;;;;;;5038187;28;20044;-65
2021/12/13 05:38:05;;;;;;;26.58;16.90;;;10.00;99.90;;;;;;5037246;28;20052;-64
2021/12/13 05:40:44;;;;;;;28.35;16.80;;;10.00;99.90;;;;;;5038114;28;20037;-63
2021/12/13 05:43:31;;;;;;;28.67;16.40;;;10.10;99.90;;;;;;5038252;28;20445;-64
2021/12/13 05:46:11;;;;;;;24.95;16.52;;;10.00;99.90;;;;;;5037049;28;20021;-64
2021/12/13 05:49:02;;;;;;;26.70;16.30;;;10.00;99.90;;;;;;5020875;28;20306;-64
2021/12/13 05:51:38;;;;;;;25.20;16.52;;;10.00;99.90;;;;;;5037088;28;20036;-64
2021/12/13 05:54:06;;;;;;;27.23;16.70;;;9.90;99.90;;;;;;5037092;28;20402;-65
2021/12/13 05:56:37;;;;;;;26.55;17.10;;;10.00;99.90;;;;;;5036970;28;20028;-64
2021/12/13 05:59:17;;;;;;;24.65;16.20;;;10.00;99.90;;;;;;5037686;28;20041;-65
2021/12/13 06:02:00;;;;;;;30.33;17.00;;;10.10;99.90;;;;;;5037635;28;20039;-64
2021/12/13 06:04:35;;;;;;;;;;;10.10;99.90;;;;;;5038204;28;20045;-64
2021/12/13 06:07:10;;;;;;;25.75;15.50;;;10.00;99.90;;;;;;5037398;28;19909;-65
2021/12/13 06:09:42;;;;;;;25.98;15.75;;;10.00;99.90;;;;;;5037574;28;20037;-64
2021/12/13 06:12:13;;;;;;;24.10;15.50;;;10.00;99.90;;;;;;5036598;28;20033;-64
2021/12/13 06:14:39;;;;;;;27.08;15.75;;;10.00;99.90;;;;;;5037022;28;20339;-63
2021/12/13 06:17:12;;;;;;;26.13;15.95;;;10.00;99.90;;;;;;5036537;28;20381;-64
2021/12/13 06:19:54;;;;;;;25.38;15.18;;;10.00;99.90;;;;;;5037334;28;20041;-64
2021/12/13 06:22:25;;;;;;;24.33;14.93;;;10.00;99.90;;;;;;5036805;28;20385;-64
2021/12/13 06:24:58;;;;;;;24.83;15.48;;;9.90;99.90;;;;;;5037248;28;20021;-64
2021/12/13 06:27:30;;;;;;;26.10;15.98;;;10.00;99.90;;;;;;5037168;28;20407;-64
2021/12/13 06:30:05;;;;;;;27.75;15.05;;;10.00;99.90;;;;;;5036459;28;20049;-64
2021/12/13 06:32:39;;;;;;;25.17;15.05;;;9.90;99.90;;;;;;5037203;28;20044;-65
2021/12/13 06:35:28;;;;;;;23.65;14.88;;;10.00;99.90;;;;;;5037108;28;20094;-64
2021/12/13 06:37:54;;;;;;;24.80;15.50;;;10.00;99.90;;;;;;5036998;28;20351;-65
2021/12/13 06:40:27;;;;;;;24.00;14.27;;;10.00;99.90;;;;;;5036903;28;20060;-64
2021/12/13 06:42:59;;;;;;;23.42;14.95;;;10.00;99.90;;;;;;5036592;28;20025;-68
2021/12/13 06:45:32;;;;;;;23.57;14.57;;;10.00;99.90;;;;;;5037022;28;20044;-65
2021/12/13 06:48:04;;;;;;;25.90;14.82;;;10.00;99.90;;;;;;5036130;28;20053;-64
2021/12/13 06:50:34;;;;;;;25.13;14.77;;;10.00;99.90;;;;;;5036854;28;20057;-64
2021/12/13 06:53:13;;;;;;;25.70;13.88;;;10.00;99.90;;;;;;5036076;28;20385;-64
2021/12/13 06:55:40;;;;;;;25.80;13.80;;;10.00;99.90;;;;;;5035729;28;20037;-65
2021/12/13 06:58:19;;;;;;;22.50;13.35;;;10.00;99.90;;;;;;5036512;28;20375;-65
2021/12/13 07:00:49;;;;;;;23.48;13.25;;;10.10;99.90;;;;;;5037329;28;20468;-64
2021/12/13 07:03:20;;;;;;;23.25;13.13;;;10.00;99.90;;;;;;5036853;28;20044;-64
2021/12/13 07:05:53;;;;;;;21.92;12.45;;;10.00;99.90;;;;;;5037050;28;20278;-65
2021/12/13 07:08:31;;;;;;;22.83;13.13;;;10.10;99.90;;;;;;5036627;28;20040;-65
2021/12/13 07:10:59;;;;;;;22.10;12.98;;;10.10;99.90;;;;;;5019455;28;20032;-64
2021/12/13 07:13:31;;;;;;;25.92;13.68;;;10.10;99.90;;;;;;5035682;28;20128;-66
2021/12/13 07:15:59;;;;;;;24.90;12.73;;;10.00;99.90;;;;;;5035924;28;20060;-63
2021/12/13 07:18:30;;;;;;;24.58;12.65;;;10.00;99.90;;;;;;5035650;28;20033;-63
2021/12/13 07:20:56;;;;;;;25.13;13.20;;;10.00;99.90;;;;;;5035895;28;20111;-64
2021/12/13 07:23:23;;;;;;;25.20;13.57;;;10.00;99.90;;;;;;5035942;28;20408;-65
2021/12/13 07:25:52;;;;;;;24.27;13.00;;;10.10;99.90;;;;;;5037128;28;20029;-64
2021/12/13 07:28:34;;;;;;;23.67;13.20;;;10.10;99.90;;;;;;5035670;28;20118;-64
2021/12/13 07:31:02;;;;;;;26.33;13.05;;;10.30;99.90;;;;;;5036552;28;20274;-65
2021/12/13 07:33:36;;;;;;;25.38;13.27;;;10.30;99.90;;;;;;5036468;28;20036;-64
2021/12/13 07:36:14;;;;;;;23.58;12.73;;;10.20;99.90;;;;;;5036732;28;20037;-64
2021/12/13 07:39:06;;;;;;;22.40;12.68;;;10.10;99.90;;;;;;5036310;28;20029;-64
2021/12/13 07:41:48;;;;;;;25.92;12.60;;;10.00;99.90;;;;;;5036177;28;20022;-64
2021/12/13 07:44:30;;;;;;;24.13;12.52;;;10.00;99.90;;;;;;5035620;28;20037;-65
2021/12/13 07:47:13;;;;;;;23.88;12.68;;;10.00;99.90;;;;;;5036182;28;20087;-65
2021/12/13 07:49:46;;;;;;;27.17;12.57;;;10.10;99.90;;;;;;5019152;28;20401;-62
2021/12/13 07:52:41;;;;;;;;;;;10.20;99.90;;;;;;5037174;28;20036;-62
2021/12/13 07:55:19;;;;;;;20.92;11.45;;;10.30;99.90;;;;;;5040214;28;19920;-65
2021/12/13 07:57:46;;;;;;;20.23;11.27;;;10.40;99.90;;;;;;5036235;28;20400;-65
2021/12/13 08:00:21;;;;;;;25.88;12.02;;;10.30;99.90;;;;;;5035528;28;20025;-65
2021/12/13 08:03:10;;;;;;;22.27;11.55;;;10.20;99.90;;;;;;5035329;28;20025;-65
2021/12/13 08:05:44;;;;;;;20.73;10.88;;;10.10;99.90;;;;;;5035245;28;20021;-65
2021/12/13 08:08:19;;;;;;;22.73;10.93;;;10.20;99.90;;;;;;5038803;28;20090;-65
2021/12/13 08:10:46;;;;;;;21.27;10.35;;;10.10;99.90;;;;;;5055302;28;20037;-65
2021/12/13 08:13:17;;;;;;;18.52;9.98;;;10.20;99.90;;;;;;5039553;28;20026;-65
2021/12/13 08:15:45;;;;;;;19.48;10.55;;;10.10;99.90;;;;;;5039536;28;20128;-65
2021/12/13 08:18:36;;;;;;;19.40;10.30;;;10.10;99.90;;;;;;5038564;28;20033;-65
2021/12/13 08:21:21;;;;;;;18.58;10.40;;;10.10;99.90;;;;;;5039877;28;20102;-64
2021/12/13 08:23:51;;;;;;;19.65;10.23;;;10.00;99.90;;;;;;5039289;28;20084;-67
2021/12/13 08:26:30;;;;;;;18.13;9.70;;;10.00;99.90;;;;;;5038656;28;20026;-65
2021/12/13 08:29:07;;;;;;;18.40;9.90;;;10.00;99.90;;;;;;5039427;28;20087;-66
2021/12/13 08:31:36;;;;;;;19.27;9.45;;;10.10;99.90;;;;;;5039234;28;20160;-65
2021/12/13 08:34:07;;;;;;;16.80;9.73;;;10.10;99.90;;;;;;5039329;28;20404;-65
2021/12/13 08:36:45;;;;;;;18.27;9.90;;;10.20;99.90;;;;;;5039797;28;20377;-65
2021/12/13 08:39:17;;;;;;;16.13;9.70;;;10.10;99.90;;;;;;5038366;28;20095;-65
2021/12/13 08:42:11;;;;;;;17.67;9.43;;;10.10;99.90;;;;;;5039239;28;20033;-65
2021/12/13 08:44:51;;;;;;;16.67;9.30;;;10.20;99.90;;;;;;5039222;28;20316;-64
2021/12/13 08:47:21;;;;;;;15.98;9.00;;;10.10;99.90;;;;;;5038833;28;20087;-65
2021/12/13 08:50:00;;;;;;;13.30;8.55;;;10.10;99.90;;;;;;5039322;28;20044;-66
2021/12/13 08:52:37;;;;;;;14.85;9.18;;;10.10;99.90;;;;;;5039298;28;20300;-65
2021/12/13 08:55:12;;;;;;;14.02;8.45;;;10.20;99.90;;;;;;5038963;28;20102;-65
2021/12/13 08:58:04;;;;;;;14.85;8.80;;;10.20;99.90;;;;;;5038761;28;20038;-65
2021/12/13 09:00:46;;;;;;;17.20;8.65;;;10.10;99.90;;;;;;5034770;28;20121;-65
2021/12/13 09:03:26;;;;;;;13.10;8.30;;;10.10;99.90;;;;;;5037973;28;20034;-65
2021/12/13 09:06:04;;;;;;;14.85;8.77;;;10.10;99.90;;;;;;5038696;28;20032;-66
2021/12/13 09:08:47;;;;;;;14.35;8.98;;;10.30;99.90;;;;;;5038635;28;20029;-65
2021/12/13 09:11:13;;;;;;;;;;;10.40;99.90;;;;;;5038315;28;20033;-66
2021/12/13 09:13:50;;;;;;;15.10;8.75;;;10.50;99.90;;;;;;5038492;28;19919;-64
2021/12/13 09:16:20;;;;;;;14.85;8.18;;;10.40;99.90;;;;;;5038737;28;20405;-65
2021/12/13 09:19:08;;;;;;;13.65;7.82;;;10.30;99.90;;;;;;5037148;28;20043;-65
2021/12/13 09:21:56;;;;;;;11.93;8.02;;;10.20;99.90;;;;;;5038952;28;20032;-66
2021/12/13 09:24:32;;;;;;;14.63;8.65;;;10.30;99.90;;;;;;5038377;28;20021;-65
2021/12/13 09:27:41;;;;;;;14.70;8.85;;;10.40;99.90;;;;;;5038272;28;20036;-65
2021/12/13 09:30:07;;;;;;;18.30;9.55;;;10.30;99.90;;;;;;5037352;28;20300;-66
2021/12/13 09:33:06;;;;;;;16.77;10.57;;;10.30;99.90;;;;;;5037478;28;20059;-63
2021/12/13 09:35:48;;;;;;;15.43;9.40;;;10.20;99.90;;;;;;5038187;28;20022;-64
2021/12/13 09:38:33;;;;;;;17.10;10.75;;;10.20;99.90;;;;;;5038049;28;20037;-65
2021/12/13 09:41:11;;;;;;;13.90;8.88;;;10.20;99.90;;;;;;5038055;28;20055;-65
2021/12/13 09:43:41;;;;;;;13.23;8.35;;;10.30;99.90;;;;;;5038041;28;20033;-65
2021/12/13 09:46:08;;;;;;;13.13;8.10;;;10.30;99.90;;;;;;5038286;28;20309;-66
2021/12/13 09:48:45;;;;;;;12.90;7.55;;;10.30;99.90;;;;;;5038018;28;20087;-65
2021/12/13 09:51:20;;;;;;;13.02;8.15;;;10.40;99.90;;;;;;5037947;28;20179;-65
2021/12/13 09:53:48;;;;;;;13.25;8.13;;;10.40;99.90;;;;;;5037896;28;20084;-65
2021/12/13 09:56:18;;;;;;;18.08;8.60;;;10.40;99.90;;;;;;5037765;28;20112;-65
2021/12/13 09:58:55;;;;;;;11.20;7.07;;;10.30;99.90;;;;;;5037629;28;20324;-65
2021/12/13 10:01:28;;;;;;;14.02;9.02;;;10.30;99.90;;;;;;5037001;28;20052;-65
2021/12/13 10:04:18;;;;;;;12.80;8.50;;;10.30;99.90;;;;;;5020488;28;20029;-65
2021/12/13 10:06:52;;;;;;;13.30;7.90;;;10.30;99.90;;;;;;5036958;28;20037;-66
2021/12/13 10:09:37;;;;;;;12.15;7.75;;;10.30;99.90;;;;;;5037650;28;20088;-65
2021/12/13 10:12:20;;;;;;;14.25;6.75;;;10.30;99.90;;;;;;5053395;28;20396;-65
2021/12/13 10:15:06;;;;;;;9.18;6.53;;;10.30;99.90;;;;;;5038142;28;20017;-66
2021/12/13 10:17:36;;;;;;;11.82;7.13;;;10.50;99.90;;;;;;5037413;28;20037;-65
2021/12/13 10:20:09;;;;;;;13.38;7.22;;;10.50;99.90;;;;;;5037403;28;20097;-65
2021/12/13 10:22:36;;;;;;;12.90;7.10;;;10.50;99.90;;;;;;5037269;28;20266;-65
2021/12/13 10:25:14;;;;;;;13.80;7.20;;;10.60;99.90;;;;;;5020332;28;20037;-65
2021/12/13 10:27:40;;;;;;;10.95;6.60;;;10.60;99.90;;;;;;5036756;28;20051;-66
2021/12/13 10:30:12;;;;;;;11.40;7.32;;;10.50;99.90;;;;;;5035919;28;20041;-64
2021/12/13 10:32:39;;;;;;;10.68;6.63;;;10.40;99.90;;;;;;5020071;28;20213;-65
2021/12/13 10:35:10;;;;;;;12.50;6.40;;;10.40;99.90;;;;;;5037231;28;20049;-65
2021/12/13 10:37:39;;;;;;;10.52;6.43;;;10.40;99.90;;;;;;5037533;28;20111;-65
2021/12/13 10:40:25;;;;;;;11.82;6.85;;;10.40;99.90;;;;;;5037194;28;20128;-65
2021/12/13 10:43:07;;;;;;;12.57;6.65;;;10.50;99.90;;;;;;5037119;28;20116;-64
2021/12/13 10:45:39;;;;;;;11.35;6.40;;;10.50;99.90;;;;;;5037071;28;20293;-65
2021/12/13 10:48:08;;;;;;;12.02;6.65;;;10.50;99.90;;;;;;5037083;28;20049;-65
2021/12/13 10:50:49;;;;;;;9.98;6.07;;;10.50;99.90;;;;;;5037524;28;20049;-65
2021/12/13 10:53:18;;;;;;;9.50;6.53;;;10.50;99.90;;;;;;5036199;28;20151;-65
2021/12/13 10:55:51;;;;;;;10.57;5.70;;;10.50;99.90;;;;;;5036869;28;20084;-64
2021/12/13 10:58:22;;;;;;;10.73;5.95;;;10.50;99.90;;;;;;5036131;28;20120;-64
2021/12/13 11:01:03;;;;;;;8.20;5.72;;;10.50;99.90;;;;;;5036233;28;20033;-64
2021/12/13 11:03:31;;;;;;;11.80;5.88;;;10.50;99.90;;;;;;5036212;28;20399;-64
2021/12/13 11:05:57;;;;;;;10.00;5.82;;;10.50;99.90;;;;;;5036726;28;20331;-64
2021/12/13 11:08:25;;;;;;;10.10;6.22;;;10.50;99.90;;;;;;5036072;28;20041;-63
2021/12/13 11:10:51;;;;;;;8.40;5.50;;;10.60;99.90;;;;;;5036061;28;20297;-63
2021/12/13 11:13:17;;;;;;;9.30;6.05;;;10.50;99.90;;;;;;5036737;28;20044;-64
2021/12/13 11:15:50;;;;;;;9.20;6.15;;;10.50;99.90;;;;;;5036006;28;20364;-63
2021/12/13 11:18:26;;;;;;;10.82;5.88;;;10.60;99.90;;;;;;5036779;28;20037;-64
2021/12/13 11:20:54;;;;;;;9.70;5.75;;;10.60;99.90;;;;;;5037277;28;20314;-64
2021/12/13 11:23:21;;;;;;;7.90;5.60;;;10.60;99.90;;;;;;5036542;28;20373;-64
2021/12/13 11:25:55;;;;;;;9.20;6.00;;;10.60;99.90;;;;;;5036646;28;20022;-65
2021/12/13 11:28:23;;;;;;;10.45;6.28;;;10.60;99.90;;;;;;5035943;28;20420;-64
2021/12/13 11:30:50;;;;;;;9.18;5.88;;;10.60;99.90;;;;;;5036608;28;20444;-64
2021/12/13 11:34:06;;;;;;;8.48;5.45;;;10.70;99.90;;;;;;5036641;28;20120;-64
2021/12/13 11:37:02;;;;;;;12.00;6.07;;;10.60;99.90;;;;;;5035973;28;20124;-64
2021/12/13 11:39:46;;;;;;;8.68;5.90;;;10.60;99.90;;;;;;5036423;28;20067;-65
2021/12/13 11:43:03;;;;;;;9.20;5.85;;;10.80;99.90;;;;;;5039838;28;20079;-65
2021/12/13 11:45:50;;;;;;;11.82;5.97;;;10.70;99.90;;;;;;5031650;28;20274;-65
2021/12/13 11:48:53;;;;;;;8.73;5.63;;;10.80;99.90;;;;;;5040270;28;20072;-64
2021/12/13 11:51:44;;;;;;;7.20;5.78;;;10.90;99.90;;;;;;5039554;28;20413;-64
2021/12/13 11:54:35;;;;;;;7.50;5.15;;;10.90;99.90;;;;;;5040008;28;20301;-63
2021/12/13 11:57:29;;;;;;;8.07;5.50;;;10.80;99.90;;;;;;5039174;28;20369;-64
2021/12/13 12:00:19;;;;;;;8.13;5.90;;;10.80;99.90;;;;;;5040064;28;20163;-65
2021/12/13 12:03:22;;;;;;;11.10;6.00;;;10.80;99.90;;;;;;5039433;28;20034;-65
2021/12/13 12:06:07;;;;;;;;;;;11.00;99.90;;;;;;5040259;28;20305;-64
2021/12/13 12:09:03;;;;;;;8.70;5.63;;;10.90;99.90;;;;;;5039832;28;19935;-64
2021/12/13 12:12:06;;;;;;;8.60;5.60;;;10.80;99.90;;;;;;5040374;28;20044;-64
2021/12/13 12:14:33;;;;;;;9.20;6.03;;;10.70;99.90;;;;;;5039857;28;20029;-64
2021/12/13 12:17:02;;;;;;;9.43;6.03;;;10.70;99.90;;;;;;5040056;28;20042;-65
2021/12/13 12:19:33;;;;;;;6.90;5.13;;;10.80;99.90;;;;;;5038998;28;20033;-64
2021/12/13 12:22:04;;;;;;;9.93;5.80;;;10.80;99.90;;;;;;5039960;28;20086;-65
2021/12/13 12:24:38;;;;;;;10.93;5.70;;;10.70;99.90;;;;;;5038775;28;20316;-64
2021/12/13 12:27:17;;;;;;;11.05;5.97;;;10.80;99.90;;;;;;5038756;28;20040;-65
2021/12/13 12:29:53;;;;;;;11.20;5.60;;;10.80;99.90;;;;;;5039971;28;20075;-65
2021/12/13 12:32:28;;;;;;;11.60;5.88;;;10.80;99.90;;;;;;5039346;28;20022;-64
2021/12/13 12:35:14;;;;;;;12.98;5.90;;;10.80;99.90;;;;;;5038636;28;20295;-65
2021/12/13 12:38:01;;;;;;;9.20;5.78;;;10.70;99.90;;;;;;5039648;28;20411;-65
2021/12/13 12:40:57;;;;;;;11.55;6.32;;;10.70;99.90;;;;;;5039305;28;20111;-65
2021/12/13 12:43:25;;;;;;;11.60;5.70;;;10.80;99.90;;;;;;5039413;28;20052;-65
2021/12/13 12:46:01;;;;;;;10.05;5.95;;;10.80;99.90;;;;;;5038996;28;20033;-64
2021/12/13 12:48:37;;;;;;;13.15;6.55;;;10.80;99.90;;;;;;5038621;28;20103;-65
2021/12/13 12:51:19;;;;;;;13.07;6.38;;;10.80;99.90;;;;;;5039103;28;20029;-64
2021/12/13 12:53:55;;;;;;;12.45;6.45;;;10.70;99.90;;;;;;5037673;28;20296;-63
2021/12/13 12:56:32;;;;;;;11.07;6.03;;;10.60;99.90;;;;;;5039597;28;20033;-64
2021/12/13 12:59:16;;;;;;;12.90;6.50;;;10.50;99.90;;;;;;5038080;28;20030;-65
2021/12/13 13:01:58;;;;;;;10.68;6.20;;;10.50;99.90;;;;;;5039472;28;20391;-66
2021/12/13 13:04:34;;;;;;;11.88;5.88;;;10.50;99.90;;;;;;5071547;28;20025;-65
2021/12/13 13:07:11;;;;;;;10.20;5.80;;;10.50;99.90;;;;;;5039406;28;20288;-65
2021/12/13 13:09:39;;;;;;;13.57;5.85;;;10.60;99.90;;;;;;5038761;28;20037;-66
2021/12/13 13:12:06;;;;;;;11.20;5.93;;;10.60;99.90;;;;;;5037984;28;20022;-64
2021/12/13 13:14:32;;;;;;;10.48;6.32;;;10.70;99.90;;;;;;5038689;28;20053;-64
2021/12/13 13:17:05;;;;;;;12.57;6.45;;;10.70;99.90;;;;;;5038533;28;20036;-64
2021/12/13 13:19:42;;;;;;;13.98;6.53;;;10.70;99.90;;;;;;5037902;28;20037;-64
2021/12/13 13:22:33;;;;;;;11.07;5.95;;;10.80;99.90;;;;;;5054310;28;20032;-64
2021/12/13 13:25:08;;;;;;;13.05;6.28;;;10.90;99.90;;;;;;5038702;28;20036;-64
2021/12/13 13:27:34;;;;;;;11.85;5.72;;;11.10;99.90;;;;;;5038372;28;20349;-64
2021/12/13 13:30:01;;;;;;;11.52;6.18;;;10.90;99.90;;;;;;5038328;28;20068;-64
2021/12/13 13:32:27;;;;;;;13.07;6.07;;;10.80;99.90;;;;;;5038269;28;20080;-65