Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:36:36;;;;;;;12.93;9.13;;;;;;;;;;5061244;28;20193;-75
2021/10/02 00:46:58;;;;;;;12.88;11.00;;;;;;;;;;5038742;28;20280;-76
2021/10/02 00:49:23;;;;;;;16.05;9.23;;;;;;;;;;5038627;28;20265;-76
2021/10/02 00:51:49;;;;;;;16.92;10.48;;;;;;;;;;5047986;28;20666;-76
2021/10/02 00:54:14;;;;;;;16.48;10.57;;;;;;;;;;5037312;28;20189;-76
2021/10/02 00:56:40;;;;;;;14.07;10.43;;;;;;;;;;5043541;28;20205;-76
2021/10/02 00:59:05;;;;;;;19.42;11.50;;;;;;;;;;5033113;28;20614;-76
2021/10/02 01:01:39;;;;;;;13.15;10.85;;;;;;;;;;5042895;28;20732;-76
2021/10/02 01:04:28;;;;;;;16.38;11.70;;;;;;;;;;5035980;28;20186;-76
2021/10/02 01:07:24;;;;;;;14.60;11.32;;;;;;;;;;5049338;28;20601;-76
2021/10/02 01:10:06;;;;;;;15.25;11.20;;;;;;;;;;5035238;28;20264;-76
2021/10/02 01:12:32;;;;;;;18.50;12.65;;;;;;;;;;5036028;28;20211;-76
2021/10/02 01:15:13;;;;;;;12.65;11.20;;;;;;;;;;5035013;28;20190;-76
2021/10/02 01:17:53;;;;;;;16.95;10.80;;;;;;;;;;5038876;28;20190;-76
2021/10/02 01:20:37;;;;;;;13.45;9.80;;;;;;;;;;5037437;28;20500;-76
2021/10/02 01:23:25;;;;;;;14.48;10.85;;;;;;;;;;5041279;28;20201;-76
2021/10/02 01:26:30;;;;;;;16.33;11.07;;;;;;;;;;5035961;28;20206;-76
2021/10/02 01:28:58;;;;;;;16.90;10.73;;;;;;;;;;5041910;28;20236;-76
2021/10/02 01:31:46;;;;;;;13.98;10.80;;;;;;;;;;5037879;28;20621;-78
2021/10/02 01:34:28;;;;;;;16.50;10.80;;;;;;;;;;5043465;28;20189;-76
2021/10/02 01:37:30;;;;;;;13.90;10.13;;;;;;;;;;5042445;28;20661;-77
2021/10/02 01:48:36;;;;;;;16.35;11.43;;;;;;;;;;5045349;28;20268;-76
2021/10/02 01:51:03;;;;;;;17.45;12.10;;;;;;;;;;5033371;28;20650;-76
2021/10/02 01:53:33;;;;;;;17.90;12.48;;;;;;;;;;5040338;28;20278;-76
2021/10/02 01:56:03;;;;;;;14.75;10.23;;;;;;;;;;5035025;28;20247;-76
2021/10/02 01:58:30;;;;;;;20.70;11.82;;;;;;;;;;5040404;28;20649;-76
2021/10/02 02:00:55;;;;;;;16.60;12.13;;;;;;;;;;5036058;28;20243;-76
2021/10/02 02:03:22;;;;;;;17.20;12.15;;;;;;;;;;5044031;28;20188;-76
2021/10/02 02:05:49;;;;;;;17.75;12.32;;;;;;;;;;5042474;28;20201;-75
2021/10/02 02:08:18;;;;;;;13.90;11.77;;;;;;;;;;5039803;28;20228;-75
2021/10/02 02:10:44;;;;;;;15.85;11.85;;;;;;;;;;5042624;28;20220;-76
2021/10/02 02:13:12;;;;;;;16.30;11.35;;;;;;;;;;5033095;28;20197;-75
2021/10/02 02:15:39;;;;;;;17.98;12.48;;;;;;;;;;5043817;28;20234;-75
2021/10/02 02:18:08;;;;;;;17.90;11.77;;;;;;;;;;5033581;28;20926;-75
2021/10/02 02:20:47;;;;;;;19.98;13.43;;;;;;;;;;5042994;28;20243;-78
2021/10/02 02:23:13;;;;;;;21.05;13.93;;;;;;;;;;5029890;28;20204;-75
2021/10/02 02:25:39;;;;;;;14.95;13.30;;;;;;;;;;5043478;28;20358;-75
2021/10/02 02:28:07;;;;;;;15.35;13.52;;;;;;;;;;5032120;28;20205;-78
2021/10/02 02:30:34;;;;;;;21.92;14.13;;;;;;;;;;5043922;28;20286;-74
2021/10/02 02:33:00;;;;;;;17.20;14.85;;;;;;;;;;5028354;28;20182;-75
2021/10/02 02:35:26;;;;;;;16.80;14.30;;;;;;;;;;5040083;28;20602;-75
2021/10/02 02:37:52;;;;;;;18.58;14.15;;;;;;;;;;5037186;28;20186;-75
2021/10/02 02:40:17;;;;;;;23.08;15.02;;;;;;;;;;5045278;28;20193;-74
2021/10/02 02:42:43;;;;;;;17.05;14.02;;;;;;;;;;5043441;28;20272;-75
2021/10/02 02:45:11;;;;;;;15.43;13.70;;;;;;;;;;5030161;28;20256;-74
2021/10/02 02:47:43;;;;;;;20.73;15.10;;;;;;;;;;5039635;28;20182;-76
2021/10/02 02:50:24;;;;;;;20.10;13.85;;;;;;;;;;5029283;28;20269;-75
2021/10/02 02:53:18;;;;;;;21.15;16.50;;;;;;;;;;5037508;28;20276;-75
2021/10/02 02:55:50;;;;;;;25.63;16.02;;;;;;;;;;5031599;28;20220;-75
2021/10/02 02:58:17;;;;;;;20.42;14.82;;;;;;;;;;5043729;28;21601;-75
2021/10/02 03:00:53;;;;;;;27.25;17.13;;;;;;;;;;5030889;28;20198;-74
2021/10/02 03:03:25;;;;;;;27.63;17.30;;;;;;;;;;5039509;28;21198;-74
2021/10/02 03:05:51;;;;;;;21.38;16.75;;;;;;;;;;5036060;28;20204;-75
2021/10/02 03:08:18;;;;;;;19.13;14.07;;;;;;;;;;5037305;28;20525;-75
2021/10/02 03:10:47;;;;;;;20.45;16.50;;;;;;;;;;5033107;28;20216;-75
2021/10/02 03:13:17;;;;;;;20.48;16.50;;;;;;;;;;5042144;28;20201;-75
2021/10/02 03:15:43;;;;;;;26.40;18.20;;;;;;;;;;5037180;28;20193;-75
2021/10/02 03:18:10;;;;;;;18.98;15.52;;;;;;;;;;5044237;28;20197;-75
2021/10/02 03:20:37;;;;;;;22.60;16.55;;;;;;;;;;5031463;28;20694;-74
2021/10/02 03:23:04;;;;;;;21.13;16.13;;;;;;;;;;5037409;28;20364;-75
2021/10/02 03:25:31;;;;;;;21.42;17.13;;;;;;;;;;5034084;28;20217;-74
2021/10/02 03:27:59;;;;;;;21.23;15.82;;;;;;;;;;5045587;28;20264;-75
2021/10/02 03:30:25;;;;;;;22.05;16.50;;;;;;;;;;5031511;28;20185;-74
2021/10/02 03:32:52;;;;;;;22.15;15.43;;;;;;;;;;5036431;28;21338;-74
2021/10/02 03:35:18;;;;;;;26.98;17.55;;;;;;;;;;5039601;28;20207;-77
2021/10/02 03:37:45;;;;;;;24.15;17.63;;;;;;;;;;5033406;28;20638;-75
2021/10/02 03:40:10;;;;;;;25.83;17.85;;;;;;;;;;5036468;28;20200;-75
2021/10/02 03:42:55;;;;;;;18.70;15.98;;;;;;;;;;5032165;28;20193;-76
2021/10/02 03:45:24;;;;;;;27.20;18.60;;;;;;;;;;5040924;28;20276;-76
2021/10/02 03:47:50;;;;;;;26.08;19.08;;;;;;;;;;5037151;28;20637;-75
2021/10/02 03:50:16;;;;;;;25.98;17.92;;;;;;;;;;5038204;28;20188;-75
2021/10/02 03:52:42;;;;;;;25.27;18.85;;;;;;;;;;5030314;28;20181;-75
2021/10/02 03:55:10;;;;;;;29.52;19.98;;;;;;;;;;5040405;28;20240;-76
2021/10/02 03:57:35;;;;;;;30.80;20.85;;;;;;;;;;5031701;28;20213;-75
2021/10/02 04:00:01;;;;;;;32.72;21.98;;;;;;;;;;5043059;28;20520;-75
2021/10/02 04:02:26;;;;;;;29.58;20.98;;;;;;;;;;5030123;28;20399;-76
2021/10/02 04:04:52;;;;;;;27.35;19.85;;;;;;;;;;5043077;28;20239;-75
2021/10/02 04:07:17;;;;;;;32.88;22.58;;;;;;;;;;5028990;28;20221;-74
2021/10/02 04:09:43;;;;;;;31.73;22.63;;;;;;;;;;5042615;28;20551;-75
2021/10/02 04:12:08;;;;;;;38.72;22.85;;;;;;;;;;5038060;28;20232;-75
2021/10/02 04:14:33;;;;;;;34.00;22.58;;;;;;;;;;5031371;28;20204;-75
2021/10/02 04:16:59;;;;;;;35.17;23.38;;;;;;;;;;5040473;28;20193;-76
2021/10/02 04:19:25;;;;;;;32.67;22.80;;;;;;;;;;5034299;28;20678;-76
2021/10/02 04:21:51;;;;;;;33.92;22.20;;;;;;;;;;5040966;28;20182;-75
2021/10/02 04:24:17;;;;;;;32.53;21.67;;;;;;;;;;5032626;28;20645;-75
2021/10/02 04:26:43;;;;;;;30.88;20.58;;;;;;;;;;5041151;28;20324;-75
2021/10/02 04:29:08;;;;;;;27.75;21.65;;;;;;;;;;5031417;28;20239;-75
2021/10/02 04:31:33;;;;;;;29.15;20.15;;;;;;;;;;5036897;28;20190;-76
2021/10/02 04:33:59;;;;;;;29.52;21.83;;;;;;;;;;5024951;28;20524;-76
2021/10/02 04:36:24;;;;;;;29.58;20.27;;;;;;;;;;5037578;28;20194;-76
2021/10/02 04:38:50;;;;;;;27.63;20.63;;;;;;;;;;5030132;28;20273;-75
2021/10/02 04:41:15;;;;;;;24.75;19.20;;;;;;;;;;5035617;28;20209;-77
2021/10/02 04:43:41;;;;;;;28.60;20.63;;;;;;;;;;5040498;28;20194;-78
2021/10/02 04:46:11;;;;;;;35.58;21.98;;;;;;;;;;5034414;28;20244;-76
2021/10/02 04:48:37;;;;;;;29.00;21.83;;;;;;;;;;5044800;28;20546;-75
2021/10/02 04:51:03;;;;;;;21.95;17.58;;;;;;;;;;5030467;28;20205;-77
2021/10/02 04:53:29;;;;;;;25.80;19.92;;;;;;;;;;5036057;28;20745;-76
2021/10/02 04:55:58;;;;;;;27.25;19.02;;;;;;;;;;5033742;28;20190;-76
2021/10/02 04:58:23;;;;;;;28.83;21.23;;;;;;;;;;5045637;28;20213;-77
2021/10/02 05:00:49;;;;;;;25.40;18.08;;;;;;;;;;5036189;28;20195;-78
2021/10/02 05:03:15;;;;;;;29.48;20.15;;;;;;;;;;5041498;28;20192;-76
2021/10/02 05:05:40;;;;;;;27.17;19.52;;;;;;;;;;5034064;28;20213;-78
2021/10/02 05:08:05;;;;;;;25.52;19.13;;;;;;;;;;5045912;28;20312;-76
2021/10/02 05:10:31;;;;;;;27.45;19.63;;;;;;;;;;5038197;28;20280;-78
2021/10/02 05:12:56;;;;;;;27.02;17.35;;;;;;;;;;5044679;28;20257;-76
2021/10/02 05:15:21;;;;;;;24.73;19.55;;;;;;;;;;5043130;28;20640;-76
2021/10/02 05:17:47;;;;;;;29.35;19.95;;;;;;;;;;5033446;28;20478;-76
2021/10/02 05:20:12;;;;;;;23.92;18.48;;;;;;;;;;5040315;28;20194;-76
2021/10/02 05:22:37;;;;;;;29.30;18.65;;;;;;;;;;5031822;28;20197;-76
2021/10/02 05:25:03;;;;;;;32.05;18.73;;;;;;;;;;5041162;28;20232;-76
2021/10/02 05:27:28;;;;;;;29.98;19.27;;;;;;;;;;5026049;28;20251;-75
2021/10/02 05:29:54;;;;;;;24.35;18.63;;;;;;;;;;5039758;28;20189;-76
2021/10/02 05:32:19;;;;;;;25.25;19.42;;;;;;;;;;5028281;28;20204;-75
2021/10/02 05:34:44;;;;;;;31.08;19.30;;;;;;;;;;5033628;28;20280;-75
2021/10/02 05:37:10;;;;;;;26.55;19.85;;;;;;;;;;5030698;28;20210;-75
2021/10/02 05:39:35;;;;;;;28.27;19.58;;;;;;;;;;5043057;28;20208;-75
2021/10/02 05:42:01;;;;;;;24.90;19.33;;;;;;;;;;5030870;28;20602;-77
2021/10/02 05:44:27;;;;;;;26.60;18.73;;;;;;;;;;5042489;28;20242;-76
2021/10/02 05:46:52;;;;;;;30.02;18.75;;;;;;;;;;5041515;28;20209;-76
2021/10/02 05:49:17;;;;;;;28.67;19.55;;;;;;;;;;5037112;28;20220;-75
2021/10/02 05:51:43;;;;;;;28.98;17.45;;;;;;;;;;5037105;28;20272;-75
2021/10/02 05:54:09;;;;;;;25.88;18.40;;;;;;;;;;5026588;28;20182;-75
2021/10/02 05:56:35;;;;;;;33.92;18.77;;;;;;;;;;5039483;28;20287;-76
2021/10/02 05:59:01;;;;;;;27.98;19.27;;;;;;;;;;5035665;28;20285;-75
2021/10/02 06:01:26;;;;;;;25.83;17.55;;;;;;;;;;5043305;28;20958;-74
2021/10/02 06:03:51;;;;;;;26.15;17.27;;;;;;;;;;5030887;28;20194;-75
2021/10/02 06:06:17;;;;;;;27.10;18.40;;;;;;;;;;5044224;28;20724;-75
2021/10/02 06:08:42;;;;;;;22.73;15.38;;;;;;;;;;5031560;28;20592;-77
2021/10/02 06:11:07;;;;;;;28.75;18.55;;;;;;;;;;5043078;28;20649;-76
2021/10/02 06:13:33;;;;;;;25.83;17.77;;;;;;;;;;5044776;28;20188;-75
2021/10/02 06:16:03;;;;;;;20.63;15.13;;;;;;;;;;5030689;28;20186;-78
2021/10/02 06:18:28;;;;;;;23.63;16.58;;;;;;;;;;5042072;28;20547;-76
2021/10/02 06:20:54;;;;;;;28.63;18.85;;;;;;;;;;5038223;28;20272;-75
2021/10/02 06:23:20;;;;;;;28.60;18.48;;;;;;;;;;5043137;28;20285;-75
2021/10/02 06:25:45;;;;;;;28.30;18.10;;;;;;;;;;5032013;28;20715;-75
2021/10/02 06:28:11;;;;;;;26.27;18.30;;;;;;;;;;5042019;28;20197;-74
2021/10/02 06:30:36;;;;;;;28.27;19.10;;;;;;;;;;5033453;28;20197;-74
2021/10/02 06:33:02;;;;;;;30.50;18.63;;;;;;;;;;5039812;28;20555;-75
2021/10/02 06:35:27;;;;;;;27.65;18.80;;;;;;;;;;5035668;28;20189;-75
2021/10/02 06:37:53;;;;;;;30.67;19.20;;;;;;;;;;5041428;28;20231;-74
2021/10/02 06:40:19;;;;;;;24.25;18.63;;;;;;;;;;5030815;28;20202;-76
2021/10/02 06:42:44;;;;;;;30.70;20.25;;;;;;;;;;5037000;28;20583;-74
2021/10/02 06:45:10;;;;;;;28.23;20.38;;;;;;;;;;5034726;28;20525;-76
2021/10/02 06:47:35;;;;;;;28.92;20.75;;;;;;;;;;5037602;28;21628;-74
2021/10/02 06:50:01;;;;;;;28.23;20.83;;;;;;;;;;5039685;28;20186;-75
2021/10/02 06:52:28;;;;;;;29.60;21.08;;;;;;;;;;5030247;28;20202;-75
2021/10/02 06:54:54;;;;;;;28.83;20.15;;;;;;;;;;5044638;28;20189;-75
2021/10/02 06:57:20;;;;;;;29.40;19.33;;;;;;;;;;5034521;28;20730;-76
2021/10/02 06:59:45;;;;;;;22.88;18.23;;;;;;;;;;5039891;28;20181;-75
2021/10/02 07:02:10;;;;;;;27.52;18.70;;;;;;;;;;5028500;28;20644;-75
2021/10/02 07:04:36;;;;;;;24.08;16.35;;;;;;;;;;5041644;28;20230;-75
2021/10/02 07:07:02;;;;;;;20.63;15.68;;;;;;;;;;5032222;28;20562;-75
2021/10/02 07:09:27;;;;;;;18.35;14.80;;;;;;;;;;5041411;28;20661;-74
2021/10/02 07:11:53;;;;;;;23.40;15.65;;;;;;;;;;5032369;28;20721;-74
2021/10/02 07:14:18;;;;;;;18.65;14.68;;;;;;;;;;5042402;28;20185;-74
2021/10/02 07:16:44;;;;;;;17.55;14.20;;;;;;;;;;5036762;28;20537;-74
2021/10/02 07:19:09;;;;;;;20.25;13.82;;;;;;;;;;5027358;28;20280;-74
2021/10/02 07:21:34;;;;;;;16.60;14.05;;;;;;;;;;5031912;28;20178;-74
2021/10/02 07:24:00;;;;;;;17.27;12.38;;;;;;;;;;5029837;28;20280;-75
2021/10/02 07:26:26;;;;;;;17.77;12.85;;;;;;;;;;5038210;28;20205;-74
2021/10/02 07:28:52;;;;;;;17.83;12.75;;;;;;;;;;5030677;28;20210;-75
2021/10/02 07:31:18;;;;;;;19.25;12.77;;;;;;;;;;5036316;28;20625;-74
2021/10/02 07:33:44;;;;;;;15.27;12.13;;;;;;;;;;5026280;28;20186;-75
2021/10/02 07:36:10;;;;;;;14.18;12.13;;;;;;;;;;5038699;28;20683;-74
2021/10/02 07:38:35;;;;;;;16.80;11.80;;;;;;;;;;5027538;28;20269;-73
2021/10/02 07:41:01;;;;;;;20.65;11.82;;;;;;;;;;5037242;28;20177;-73
2021/10/02 07:43:27;;;;;;;17.75;11.65;;;;;;;;;;5028028;28;20189;-74
2021/10/02 07:45:53;;;;;;;17.67;11.60;;;;;;;;;;5036934;28;20755;-73
2021/10/02 07:48:22;;;;;;;17.13;10.95;;;;;;;;;;5029908;28;20687;-73
2021/10/02 07:50:48;;;;;;;18.52;10.32;;;;;;;;;;5038905;28;20268;-76
2021/10/02 07:53:14;;;;;;;15.88;11.23;;;;;;;;;;5036214;28;20312;-73
2021/10/02 07:55:40;;;;;;;14.32;10.25;;;;;;;;;;5030931;28;20736;-76
2021/10/02 07:58:06;;;;;;;16.20;10.68;;;;;;;;;;5043883;28;20221;-72
2021/10/02 08:00:32;;;;;;;15.10;9.90;;;;;;;;;;5032586;28;20214;-74
2021/10/02 08:02:58;;;;;;;14.40;10.25;;;;;;;;;;5038046;28;20190;-73
2021/10/02 08:05:24;;;;;;;18.15;11.10;;;;;;;;;;5029800;28;20881;-75
2021/10/02 08:07:50;;;;;;;16.88;10.35;;;;;;;;;;5037520;28;20283;-74
2021/10/02 08:10:20;;;;;;;18.88;11.52;;;;;;;;;;5028473;28;20181;-76
2021/10/02 08:12:45;;;;;;;14.07;10.02;;;;;;;;;;5038035;28;20181;-74
2021/10/02 08:15:11;;;;;;;19.15;10.55;;;;;;;;;;5027289;28;20191;-74
2021/10/02 08:17:38;;;;;;;15.45;8.75;;;;;;;;;;5037447;28;20641;-75
2021/10/02 08:20:11;;;;;;;13.57;8.95;;;;;;;;;;5035983;28;20178;-75
2021/10/02 08:22:38;;;;;;;16.38;9.00;;;;;;;;;;5038582;28;20629;-74
2021/10/02 08:25:05;;;;;;;17.45;9.48;;;;;;;;;;5036817;28;20193;-74
2021/10/02 08:27:31;;;;;;;13.18;8.77;;;;;;;;;;5029304;28;20209;-74
2021/10/02 08:29:57;;;;;;;11.23;8.57;;;;;;;;;;5040894;28;20197;-74
2021/10/02 08:32:22;;;;;;;11.13;8.30;;;;;;;;;;5030368;28;20203;-74
2021/10/02 08:34:48;;;;;;;12.02;7.82;;;;;;;;;;5042019;28;20197;-74
2021/10/02 08:37:13;;;;;;;11.73;7.50;;;;;;;;;;5033037;28;20217;-75
2021/10/02 08:39:38;;;;;;;16.27;7.13;;;;;;;;;;5043560;28;20269;-74
2021/10/02 08:42:04;;;;;;;14.55;7.50;;;;;;;;;;5036074;28;20284;-74
2021/10/02 08:44:30;;;;;;;10.05;7.43;;;;;;;;;;5040823;28;20182;-76
2021/10/02 08:46:55;;;;;;;10.82;7.40;;;;;;;;;;5031838;28;20201;-74
2021/10/02 08:49:32;;;;;;;11.25;7.50;;;;;;;;;;5041917;28;20209;-76
2021/10/02 08:52:03;;;;;;;12.38;7.70;;;;;;;;;;5036438;28;20263;-76
2021/10/02 08:54:28;;;;;;;14.98;7.95;;;;;;;;;;5041130;28;20246;-75
2021/10/02 08:56:54;;;;;;;13.43;8.05;;;;;;;;;;5030604;28;20190;-75
2021/10/02 08:59:21;;;;;;;12.77;7.15;;;;;;;;;;5044151;28;20526;-74
2021/10/02 09:01:47;;;;;;;13.10;7.28;;;;;;;;;;5045226;28;20197;-74
2021/10/02 09:04:13;;;;;;;14.80;7.80;;;;;;;;;;5031517;28;20619;-75
2021/10/02 09:06:38;;;;;;;12.80;7.25;;;;;;;;;;5042632;28;20308;-74
2021/10/02 09:09:06;;;;;;;10.77;7.88;;;;;;;;;;5034276;28;20653;-75
2021/10/02 09:11:32;;;;;;;10.93;7.50;;;;;;;;;;5036728;28;20208;-74
2021/10/02 09:13:57;;;;;;;12.60;7.43;;;;;;;;;;5034147;28;20505;-74
2021/10/02 09:16:23;;;;;;;12.68;6.85;;;;;;;;;;5036735;28;20185;-75
2021/10/02 09:18:49;;;;;;;12.85;6.68;;;;;;;;;;5032156;28;20205;-76
2021/10/02 09:21:15;;;;;;;9.77;5.70;;;;;;;;;;5040768;28;20186;-76
2021/10/02 09:23:46;;;;;;;12.82;6.07;;;;;;;;;;5032605;28;20205;-76
2021/10/02 09:26:12;;;;;;;11.63;5.90;;;;;;;;;;5042276;28;20652;-73
2021/10/02 09:28:45;;;;;;;8.40;5.35;;;;;;;;;;5034556;28;20190;-74
2021/10/02 09:31:15;;;;;;;11.27;5.28;;;;;;;;;;5041856;28;20193;-75
2021/10/02 09:33:47;;;;;;;12.70;5.65;;;;;;;;;;5034061;28;20717;-74
2021/10/02 09:36:20;;;;;;;12.35;6.28;;;;;;;;;;5041152;28;20255;-74
2021/10/02 09:38:49;;;;;;;8.10;4.78;;;;;;;;;;5044312;28;20205;-76
2021/10/02 09:41:14;;;;;;;11.73;4.80;;;;;;;;;;5034567;28;20181;-74
2021/10/02 09:43:47;;;;;;;10.18;4.90;;;;;;;;;;5044450;28;20524;-75
2021/10/02 09:46:12;;;;;;;6.88;4.55;;;;;;;;;;5029361;28;20214;-77
2021/10/02 09:48:38;;;;;;;9.27;3.63;;;;;;;;;;5041392;28;20277;-76
2021/10/02 09:51:08;;;;;;;7.38;4.13;;;;;;;;;;5034241;28;20258;-75
2021/10/02 09:53:42;;;;;;;6.38;3.22;;;;;;;;;;5045233;28;20188;-75
2021/10/02 09:56:12;;;;;;;7.00;3.97;;;;;;;;;;5034436;28;20197;-74
2021/10/02 09:58:39;;;;;;;7.63;3.55;;;;;;;;;;5040539;28;20239;-76
2021/10/02 10:01:06;;;;;;;7.03;3.55;;;;;;;;;;5033568;28;20589;-76
2021/10/02 10:03:46;;;;;;;12.25;4.00;;;;;;;;;;5039938;28;20182;-74
2021/10/02 10:06:16;;;;;;;7.40;3.80;;;;;;;;;;5026501;28;20212;-73
2021/10/02 10:08:42;;;;;;;9.48;4.22;;;;;;;;;;5043434;28;20622;-73
2021/10/02 10:11:09;;;;;;;4.65;3.10;;;;;;;;;;5033519;28;20186;-74
2021/10/02 10:13:35;;;;;;;11.32;4.03;;;;;;;;;;5043520;28;20181;-74
2021/10/02 10:16:05;;;;;;;7.47;3.42;;;;;;;;;;5034847;28;20194;-76
2021/10/02 10:18:34;;;;;;;10.38;4.10;;;;;;;;;;5040646;28;20193;-76
2021/10/02 10:21:03;;;;;;;9.48;3.80;;;;;;;;;;5045039;28;20178;-74
2021/10/02 10:23:35;;;;;;;9.35;4.03;;;;;;;;;;5033510;28;20194;-74
2021/10/02 10:26:09;;;;;;;7.47;3.63;;;;;;;;;;5043087;28;20229;-74
2021/10/02 10:28:38;;;;;;;11.35;4.55;;;;;;;;;;5033156;28;20234;-75
2021/10/02 10:31:11;;;;;;;7.65;3.45;;;;;;;;;;5039588;28;20264;-77
2021/10/02 10:33:39;;;;;;;11.23;4.05;;;;;;;;;;5031202;28;20300;-74
2021/10/02 10:36:04;;;;;;;10.20;4.35;;;;;;;;;;5042269;28;20199;-72
2021/10/02 10:38:35;;;;;;;7.50;3.53;;;;;;;;;;5033207;28;20189;-73
2021/10/02 10:41:01;;;;;;;5.03;3.47;;;;;;;;;;5040891;28;20602;-74
2021/10/02 10:43:26;;;;;;;7.13;3.33;;;;;;;;;;5033134;28;20207;-75
2021/10/02 10:45:52;;;;;;;6.07;3.53;;;;;;;;;;5040230;28;20321;-73
2021/10/02 10:48:17;;;;;;;6.00;3.17;;;;;;;;;;5035224;28;20217;-76
2021/10/02 10:50:44;;;;;;;12.70;3.30;;;;;;;;;;5039074;28;20185;-74
2021/10/02 10:53:12;;;;;;;5.80;3.35;;;;;;;;;;5033105;28;20216;-74
2021/10/02 10:55:52;;;;;;;8.60;3.78;;;;;;;;;;5039631;28;20197;-74
2021/10/02 10:58:29;;;;;;;7.18;3.50;;;;;;;;;;5032566;28;20728;-76
2021/10/02 11:00:56;;;;;;;8.02;3.05;;;;;;;;;;5039921;28;20569;-75
2021/10/02 11:03:42;;;;;;;5.43;2.67;;;;;;;;;;5043516;28;20625;-73
2021/10/02 11:06:10;;;;;;;6.32;2.17;;;;;;;;;;5040855;28;20206;-73
2021/10/02 11:08:54;;;;;;;7.90;2.55;;;;;;;;;;5039336;28;20221;-74
2021/10/02 11:11:51;;;;;;;6.28;2.28;;;;;;;;;;5035938;28;20193;-73
2021/10/02 11:14:46;;;;;;;6.68;2.25;;;;;;;;;;5034626;28;20205;-76
2021/10/02 11:17:13;;;;;;;6.97;2.22;;;;;;;;;;5032515;28;20243;-75
2021/10/02 11:19:40;;;;;;;5.93;1.88;;;;;;;;;;5029351;28;20262;-73
2021/10/02 11:22:53;;;;;;;7.07;2.05;;;;;;;;;;5040564;28;20264;-73
2021/10/02 11:25:21;;;;;;;7.28;1.83;;;;;;;;;;5032929;28;20181;-73
2021/10/02 11:27:46;;;;;;;5.88;2.25;;;;;;;;;;5037855;28;20321;-73
2021/10/02 11:30:18;;;;;;;7.10;1.92;;;;;;;;;;5028838;28;20340;-73
2021/10/02 11:32:44;;;;;;;5.90;1.48;;;;;;;;;;5039773;28;20250;-75
2021/10/02 11:35:30;;;;;;;4.53;1.67;;;;;;;;;;5034644;28;20302;-73
2021/10/02 11:38:07;;;;;;;5.72;1.35;;;;;;;;;;5054939;28;20185;-75
2021/10/02 11:40:32;;;;;;;2.95;1.58;;;;;;;;;;5036736;28;20209;-74
2021/10/02 11:43:17;;;;;;;4.22;1.73;;;;;;;;;;5040864;28;20569;-77
2021/10/02 11:45:45;;;;;;;5.05;1.50;;;;;;;;;;5038312;28;20189;-75
2021/10/02 11:48:14;;;;;;;11.75;1.95;;;;;;;;;;5036593;28;20657;-74
2021/10/02 11:50:42;;;;;;;5.80;1.90;;;;;;;;;;5040145;28;20186;-75
2021/10/02 11:53:07;;;;;;;4.88;1.77;;;;;;;;;;5028398;28;20267;-73
2021/10/02 11:55:32;;;;;;;6.47;1.65;;;;;;;;;;5042850;28;20214;-74
2021/10/02 11:58:07;;;;;;;4.65;1.90;;;;;;;;;;5035491;28;20205;-76
2021/10/02 12:00:47;;;;;;;7.07;1.55;;;;;;;;;;4686773;28;10000390;-75
2021/10/02 12:03:14;;;;;;;3.55;1.42;;;;;;;;;;5027311;28;20239;-74
2021/10/02 12:05:44;;;;;;;4.03;1.50;;;;;;;;;;5035984;28;20182;-76
2021/10/02 12:08:10;;;;;;;4.82;1.77;;;;;;;;;;5023573;28;20285;-74
2021/10/02 12:11:11;;;;;;;3.85;1.60;;;;;;;;;;5039234;28;20189;-75
2021/10/02 12:13:45;;;;;;;6.00;1.20;;;;;;;;;;5024802;28;20185;-74
2021/10/02 12:16:17;;;;;;;2.75;1.20;;;;;;;;;;5036047;28;20193;-74
2021/10/02 12:18:55;;;;;;;3.92;1.42;;;;;;;;;;5027718;28;20190;-74
2021/10/02 12:21:23;;;;;;;3.08;1.55;;;;;;;;;;5036750;28;20189;-73
2021/10/02 12:23:50;;;;;;;2.22;1.15;;;;;;;;;;5027110;28;20196;-75
2021/10/02 12:26:15;;;;;;;4.82;1.30;;;;;;;;;;5035292;28;20205;-74
2021/10/02 12:28:40;;;;;;;2.28;1.00;;;;;;;;;;5025729;28;20208;-75
2021/10/02 12:31:06;;;;;;;2.75;1.05;;;;;;;;;;5033208;28;20193;-77
2021/10/02 12:33:31;;;;;;;3.63;1.08;;;;;;;;;;5030217;28;20284;-75
2021/10/02 12:35:56;;;;;;;4.75;1.52;;;;;;;;;;5035390;28;20193;-74
2021/10/02 12:38:22;;;;;;;4.38;1.15;;;;;;;;;;5020290;28;20519;-76
2021/10/02 12:40:53;;;;;;;3.25;1.08;;;;;;;;;;5024331;28;20704;-74
2021/10/02 12:43:19;;;;;;;2.97;1.10;;;;;;;;;;5036870;28;20186;-72
2021/10/02 12:45:45;;;;;;;2.63;0.75;;;;;;;;;;5030555;28;20248;-74
2021/10/02 12:48:12;;;;;;;1.75;0.80;;;;;;;;;;5030919;28;20202;-73
2021/10/02 12:50:42;;;;;;;2.30;0.95;;;;;;;;;;5023380;28;20688;-72
2021/10/02 12:53:08;;;;;;;2.05;1.20;;;;;;;;;;5035935;28;20182;-72
2021/10/02 12:55:35;;;;;;;2.67;0.70;;;;;;;;;;5026699;28;20215;-72
2021/10/02 12:58:01;;;;;;;2.63;1.00;;;;;;;;;;5037399;28;20243;-74
2021/10/02 13:00:30;;;;;;;4.07;0.80;;;;;;;;;;5023261;28;20194;-73
2021/10/02 13:03:01;;;;;;;1.02;0.65;;;;;;;;;;5032078;28;20703;-73
2021/10/02 13:05:36;;;;;;;1.52;0.82;;;;;;;;;;5030159;28;20209;-73
2021/10/02 13:08:04;;;;;;;1.92;0.90;;;;;;;;;;5034522;28;20235;-73
2021/10/02 13:10:29;;;;;;;1.65;0.70;;;;;;;;;;5026583;28;20229;-75
2021/10/02 13:13:03;;;;;;;3.00;0.85;;;;;;;;;;5034724;28;20212;-74
2021/10/02 13:15:50;;;;;;;1.52;0.75;;;;;;;;;;5022464;28;20198;-74
2021/10/02 13:18:29;;;;;;;2.90;0.95;;;;;;;;;;5039069;28;20193;-73
2021/10/02 13:20:59;;;;;;;1.98;0.98;;;;;;;;;;5032655;28;20201;-73
2021/10/02 13:23:32;;;;;;;1.75;0.85;;;;;;;;;;5036963;28;20186;-73
2021/10/02 13:26:04;;;;;;;2.38;1.02;;;;;;;;;;5027225;28;20747;-74
2021/10/02 13:28:33;;;;;;;1.55;0.80;;;;;;;;;;5035287;28;20205;-73
2021/10/02 13:31:06;;;;;;;1.67;0.85;;;;;;;;;;5036364;28;20262;-73
2021/10/02 13:33:40;;;;;;;1.85;0.90;;;;;;;;;;5029785;28;20190;-74
2021/10/02 13:36:05;;;;;;;2.05;1.05;;;;;;;;;;5037431;28;20174;-74
2021/10/02 13:38:37;;;;;;;1.95;0.95;;;;;;;;;;5029152;28;20197;-76
2021/10/02 13:41:10;;;;;;;6.15;1.60;;;;;;;;;;5035999;28;20645;-76
2021/10/02 13:43:57;;;;;;;2.97;1.10;;;;;;;;;;5027085;28;20703;-73
2021/10/02 13:46:32;;;;;;;2.65;1.48;;;;;;;;;;5036267;28;20622;-74
2021/10/02 13:49:00;;;;;;;3.33;1.77;;;;;;;;;;5028590;28;20277;-74
2021/10/02 13:51:26;;;;;;;5.22;1.85;;;;;;;;;;5032898;28;20185;-73
2021/10/02 13:53:52;;;;;;;3.42;2.03;;;;;;;;;;4331660;28;10000874;-73
2021/10/02 13:56:17;;;;;;;4.85;2.35;;;;;;;;;;5033657;28;20182;-73
2021/10/02 13:58:43;;;;;;;2.45;1.80;;;;;;;;;;5028538;28;20209;-73
2021/10/02 14:01:09;;;;;;;4.55;2.58;;;;;;;;;;5031701;28;20201;-73
2021/10/02 14:03:34;;;;;;;5.13;2.60;;;;;;;;;;5025776;28;20232;-73
2021/10/02 14:05:59;;;;;;;5.47;3.05;;;;;;;;;;5030103;28;20725;-72
2021/10/02 14:08:25;;;;;;;3.72;2.90;;;;;;;;;;5025837;28;20225;-72
2021/10/02 14:10:50;;;;;;;4.55;3.10;;;;;;;;;;5030556;28;20205;-73
2021/10/02 14:13:17;;;;;;;5.22;2.60;;;;;;;;;;5031687;28;20197;-74
2021/10/02 14:15:43;;;;;;;4.68;2.70;;;;;;;;;;5027878;28;20182;-74
2021/10/02 14:18:08;;;;;;;6.35;3.13;;;;;;;;;;5031978;28;20554;-74
2021/10/02 14:20:34;;;;;;;4.70;2.88;;;;;;;;;;5026499;28;20280;-74
2021/10/02 14:22:59;;;;;;;4.20;2.90;;;;;;;;;;5032816;28;20193;-74
2021/10/02 14:25:25;;;;;;;3.13;2.47;;;;;;;;;;5022524;28;20273;-74
2021/10/02 14:27:51;;;;;;;3.75;2.63;;;;;;;;;;5035192;28;20228;-73
2021/10/02 14:30:16;;;;;;;4.00;2.72;;;;;;;;;;5025445;28;20569;-74
2021/10/02 14:32:42;;;;;;;4.40;2.35;;;;;;;;;;5033425;28;20226;-74
2021/10/02 14:35:08;;;;;;;5.25;3.03;;;;;;;;;;5028712;28;20466;-75
2021/10/02 14:37:34;;;;;;;3.65;2.97;;;;;;;;;;5032732;28;20274;-73
2021/10/02 14:40:00;;;;;;;7.68;3.40;;;;;;;;;;5024146;28;20277;-73
2021/10/02 14:42:26;;;;;;;3.10;2.50;;;;;;;;;;5030469;28;20590;-72
2021/10/02 14:44:52;;;;;;;4.15;2.40;;;;;;;;;;5036657;28;20236;-73
2021/10/02 14:47:17;;;;;;;4.80;2.45;;;;;;;;;;5023543;28;20637;-73
2021/10/02 14:49:43;;;;;;;3.13;2.60;;;;;;;;;;5032525;28;20196;-72
2021/10/02 14:52:08;;;;;;;4.10;2.60;;;;;;;;;;5025679;28;20495;-72
2021/10/02 14:54:38;;;;;;;2.92;2.00;;;;;;;;;;5033814;28;20292;-72
2021/10/02 14:57:03;;;;;;;3.03;2.17;;;;;;;;;;5021551;28;20213;-72
2021/10/02 14:59:29;;;;;;;2.75;2.22;;;;;;;;;;5031920;28;20193;-73
2021/10/02 15:02:00;;;;;;;3.53;2.30;;;;;;;;;;5026797;28;20189;-73
2021/10/02 15:04:25;;;;;;;2.53;2.15;;;;;;;;;;5036182;28;20265;-73
2021/10/02 15:06:51;;;;;;;3.90;2.50;;;;;;;;;;5023310;28;20891;-73
2021/10/02 15:09:17;;;;;;;4.28;3.03;;;;;;;;;;5037246;28;20234;-73
2021/10/02 15:11:43;;;;;;;3.88;3.15;;;;;;;;;;5025864;28;20258;-72
2021/10/02 15:14:09;;;;;;;3.33;2.20;;;;;;;;;;5039159;28;20197;-72
2021/10/02 15:16:36;;;;;;;4.95;2.33;;;;;;;;;;5033082;28;20204;-72
2021/10/02 15:19:02;;;;;;;2.85;2.25;;;;;;;;;;5033998;28;20181;-73
2021/10/02 15:21:33;;;;;;;5.55;2.13;;;;;;;;;;5035457;28;20193;-72
2021/10/02 15:24:01;;;;;;;3.30;2.20;;;;;;;;;;5027190;28;20197;-72
2021/10/02 15:26:31;;;;;;;2.53;2.08;;;;;;;;;;5037486;28;20661;-73
2021/10/02 15:29:00;;;;;;;3.53;1.92;;;;;;;;;;5034515;28;20236;-72