Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:04:24;;;;;;;91.90;53.00;;;;;;;5.67;94.98;98848.81;10330216;28;20105;-57
2022/11/11 00:09:23;;;;;;;101.95;57.03;;;;;;;5.61;95.31;98848.59;10330029;28;20528;-57
2022/11/11 00:14:22;;;;;;;101.45;52.75;;;;;;;5.54;95.25;98843.22;10331899;28;20500;-57
2022/11/11 00:29:56;;;;;;;89.15;50.92;;;;;;;5.54;95.16;98840.66;10337813;28;20068;-56
2022/11/11 00:40:15;;;;;;;84.53;47.47;;;;;;;5.54;94.76;98848.38;10337352;28;20068;-55
2022/11/11 00:45:14;;;;;;;89.38;49.45;;;;;;;5.57;94.89;98842.44;10336421;28;20103;-55
2022/11/11 00:55:33;;;;;;;86.43;49.50;;;;;;;5.56;94.57;98838.13;10336918;28;20072;-55
2022/11/11 01:00:32;;;;;;;78.07;45.08;;;;;;;5.54;94.65;98826.91;10336390;28;20029;-55
2022/11/11 01:05:31;;;;;;;73.35;41.58;;;;;;;5.47;94.29;98841.25;10335599;28;20040;-56
2022/11/11 01:10:43;;;;;;;67.20;41.22;;;;;;;5.18;94.57;98834.13;10336387;28;20033;-57
2022/11/11 01:15:46;;;;;;;69.72;42.03;;;;;;;5.12;94.43;98820.22;10335643;28;20072;-57
2022/11/11 01:20:45;;;;;;;65.32;39.65;;;;;;;5.10;94.27;98827.00;10335420;28;20063;-57
2022/11/11 01:25:45;;;;;;;;;;;;;;;5.05;94.48;98820.81;10335699;28;20211;-57
2022/11/11 01:30:44;;;;;;;62.10;36.90;;;;;;;5.03;94.62;98813.84;10334919;28;19952;-57
2022/11/11 01:35:43;;;;;;;70.15;40.03;;;;;;;4.99;94.34;98815.41;10334740;28;20484;-57
2022/11/11 01:40:46;;;;;;;83.78;48.28;;;;;;;4.89;95.29;98816.72;10334572;28;20025;-57
2022/11/11 01:46:02;;;;;;;88.07;48.95;;;;;;;4.74;95.09;98793.00;10334411;28;20057;-57
2022/11/11 01:51:05;;;;;;;84.88;47.47;;;;;;;4.90;94.91;98817.63;10333437;28;20106;-57
2022/11/11 01:56:05;;;;;;;82.82;48.20;;;;;;;4.87;94.58;98814.91;10334227;28;20087;-57
2022/11/11 02:01:04;;;;;;;86.53;48.25;;;;;;;4.81;94.83;98809.56;10332531;28;20079;-57
2022/11/11 02:06:03;;;;;;;;;;;;;;;4.81;94.64;98817.28;10334217;28;20064;-57
2022/11/11 02:11:15;;;;;;;79.43;45.72;;;;;;;4.78;94.61;98819.72;10333818;28;19905;-57
2022/11/11 02:16:13;;;;;;;75.93;46.85;;;;;;;4.71;94.55;98821.16;10333820;28;20064;-57
2022/11/11 02:21:20;;;;;;;64.57;42.28;;;;;;;4.62;94.30;98818.22;10333634;28;20088;-56
2022/11/11 02:26:21;;;;;;;63.45;41.58;;;;;;;4.52;94.07;98822.13;10332887;28;20789;-56
2022/11/11 02:31:26;;;;;;;58.10;38.33;;;;;;;4.46;93.75;98829.59;10332444;28;20393;-56
2022/11/11 02:36:25;;;;;;;75.28;45.20;;;;;;;4.28;93.94;98829.72;10331854;28;20073;-56
2022/11/11 02:46:42;;;;;;;63.00;40.25;;;;;;;4.14;93.78;98830.84;10332773;28;20057;-57
2022/11/11 02:51:41;;;;;;;62.15;40.95;;;;;;;4.13;94.14;98829.06;10331196;28;20041;-55
2022/11/11 03:02:08;;;;;;;58.47;37.60;;;;;;;4.20;94.73;98813.13;10318987;28;20065;-57
2022/11/11 03:07:07;;;;;;;59.58;38.85;;;;;;;4.25;94.64;98809.94;10331837;28;20064;-55
2022/11/11 03:12:06;;;;;;;58.35;38.72;;;;;;;4.32;94.57;98805.91;10331156;28;20052;-55
2022/11/11 03:22:23;;;;;;;60.70;42.75;;;;;;;4.24;95.43;98791.88;10331026;28;20509;-56
2022/11/11 03:27:22;;;;;;;60.85;40.72;;;;;;;3.99;95.83;98787.44;10330882;28;20021;-56
2022/11/11 03:32:21;;;;;;;59.78;40.60;;;;;;;3.89;96.23;98788.72;10330735;28;20358;-56
2022/11/11 03:42:37;;;;;;;76.13;43.50;;;;;;;4.09;95.73;98789.56;10330488;28;20513;-56
2022/11/11 03:47:36;;;;;;;64.63;41.92;;;;;;;4.23;95.54;98802.97;10330488;28;20544;-56
2022/11/11 03:52:40;;;;;;;66.63;44.22;;;;;;;4.19;95.74;98791.69;10338120;28;20524;-56
2022/11/11 03:57:41;;;;;;;76.18;48.72;;;;;;;4.19;95.96;98822.50;10338247;28;20060;-56
2022/11/11 04:23:51;;;;;;;84.70;48.97;;;;;;;4.44;95.83;98808.97;10338189;28;20061;-56
2022/11/11 04:34:08;;;;;;;76.63;43.00;;;;;;;4.55;96.13;98817.13;10337455;28;20061;-56
2022/11/11 04:49:42;;;;;;;69.78;42.72;;;;;;;4.76;96.89;98816.19;10336161;28;20481;-56
2022/11/11 04:56:46;;;;;;;74.05;45.58;;;;;;;4.76;97.19;98829.97;10335924;28;20487;-55
2022/11/11 05:00:00;;;;;;;93.57;52.60;;;;;;;4.71;97.46;98824.63;10335434;28;20501;-56
2022/11/11 05:04:59;;;;;;;92.60;51.28;;;;;;;4.71;97.49;98839.16;10335958;28;20490;-56
2022/11/11 05:09:58;;;;;;;93.43;51.40;;;;;;;4.76;97.61;98840.25;10336212;28;20029;-56
2022/11/11 05:25:32;;;;;;;82.93;49.45;;;;;;;5.21;96.80;98870.28;10334471;28;20053;-56
2022/11/11 05:30:33;;;;;;;97.70;57.60;;;;;;;5.27;96.87;98879.09;10332570;28;20061;-57
2022/11/11 05:35:32;;;;;;;99.25;58.80;;;;;;;5.30;96.83;98891.22;10333451;28;20076;-56
2022/11/11 05:40:31;;;;;;;107.95;58.75;;;;;;;5.43;96.91;98905.44;10332642;28;20029;-56
2022/11/11 05:45:30;;;;;;;119.68;62.63;;;;;;;5.63;97.15;98906.19;10332358;28;20060;-56
2022/11/11 05:50:29;;;;;;;98.80;53.42;;;;;;;5.70;96.60;98924.50;10331811;28;20056;-56
2022/11/11 05:55:28;;;;;;;101.03;56.85;;;;;;;5.87;96.15;98935.41;10329255;28;20397;-56
2022/11/11 06:00:27;;;;;;;87.43;50.75;;;;;;;5.95;96.51;98928.84;10332430;28;20029;-56
2022/11/11 06:05:26;;;;;;;77.18;48.28;;;;;;;6.14;96.39;98943.25;10331941;28;20570;-56
2022/11/11 06:10:31;;;;;;;90.78;52.38;;;;;;;6.28;96.29;98936.03;10330986;28;20100;-57
2022/11/11 06:15:32;;;;;;;77.60;48.08;;;;;;;6.40;95.84;98933.88;10329643;28;20057;-56
2022/11/11 06:20:34;;;;;;;79.47;50.58;;;;;;;6.36;96.01;98944.00;10330482;28;20073;-56
2022/11/11 06:30:51;;;;;;;103.70;60.97;;;;;;;6.25;95.98;98964.25;10327573;28;20057;-56
2022/11/11 06:35:50;;;;;;;92.80;58.53;;;;;;;6.27;96.71;98978.06;10329811;28;20083;-57
2022/11/11 06:40:49;;;;;;;91.50;55.65;;;;;;;6.30;96.52;98993.63;10329971;28;20071;-57
2022/11/11 06:45:52;;;;;;;90.22;51.85;;;;;;;6.40;96.36;99000.03;10318006;28;20022;-58
2022/11/11 06:50:51;;;;;;;81.72;51.58;;;;;;;6.43;96.27;98991.53;10329862;28;20133;-57
2022/11/11 06:55:51;;;;;;;;;;;;;;;6.52;97.14;98991.84;10343439;28;20111;-57
2022/11/11 07:00:50;;;;;;;81.18;49.17;;;;;;;6.61;96.66;98999.91;10331186;28;19959;-57
2022/11/11 07:05:49;;;;;;;86.47;53.97;;;;;;;6.73;96.65;98994.28;10333357;28;20053;-57
2022/11/11 07:10:48;;;;;;;83.57;53.58;;;;;;;6.90;97.57;99000.88;10332974;28;20060;-57
2022/11/11 07:15:47;;;;;;;92.25;56.13;;;;;;;7.07;97.96;99010.88;10332869;28;20033;-56
2022/11/11 07:20:46;;;;;;;112.82;68.22;;;;;;;7.24;97.92;99027.78;10324901;28;20520;-54
2022/11/11 07:25:45;;;;;;;;;;;;;;;7.41;98.18;99033.56;10326090;28;20076;-55
2022/11/11 07:30:44;;;;;;;108.20;66.72;;;;;;;7.53;98.20;99038.25;10315910;28;19924;-55
2022/11/11 07:35:43;;;;;;;108.22;71.50;;;;;;;7.62;98.51;99041.97;10332122;28;20038;-56
2022/11/11 07:40:42;;;;;;;97.38;59.95;;;;;;;7.56;98.10;99053.81;10333104;28;20112;-55
2022/11/11 07:45:42;;;;;;;112.00;70.75;;;;;;;7.41;98.43;99061.97;10321352;28;20113;-56
2022/11/11 07:50:41;;;;;;;94.70;60.42;;;;;;;7.60;98.54;99058.28;10329932;28;20084;-56
2022/11/11 07:55:40;;;;;;;105.63;70.05;;;;;;;7.79;97.91;99063.16;10331458;28;20029;-55
2022/11/11 08:00:39;;;;;;;107.75;62.33;;;;;;;7.88;98.01;99049.66;10331219;28;20111;-55
2022/11/11 08:05:38;;;;;;;102.07;64.20;;;;;;;8.17;97.75;99055.69;10332396;28;20065;-56
2022/11/11 08:10:37;;;;;;;99.35;64.10;;;;;;;8.45;97.85;99054.78;10327903;28;20037;-56
2022/11/11 08:15:36;;;;;;;102.55;63.45;;;;;;;8.83;97.67;99054.97;10291340;28;20072;-56
2022/11/11 08:20:35;;;;;;;107.15;70.43;;;;;;;9.12;97.19;99057.44;10296550;28;20113;-56
2022/11/11 08:25:34;;;;;;;98.25;67.80;;;;;;;9.42;96.75;99069.44;10331853;28;20046;-56
2022/11/11 08:30:33;;;;;;;;;;;;;;;9.68;96.46;99065.78;10332027;28;20045;-55
2022/11/11 08:35:32;;;;;;;104.70;70.47;;;;;;;9.74;95.68;99065.91;10334400;28;19917;-56
2022/11/11 08:40:31;;;;;;;108.35;75.32;;;;;;;9.62;94.44;99075.13;10338695;28;20041;-57
2022/11/11 08:45:30;;;;;;;103.32;69.55;;;;;;;9.64;94.37;99079.50;10337958;28;20017;-57
2022/11/11 08:50:29;;;;;;;96.40;69.63;;;;;;;9.67;94.50;99071.78;10338294;28;20049;-57
2022/11/11 08:55:28;;;;;;;116.70;84.72;;;;;;;9.86;94.55;99075.69;10338318;28;20685;-56
2022/11/11 09:00:28;;;;;;;147.77;105.78;;;;;;;10.00;94.75;99078.59;10337827;28;20033;-56
2022/11/11 09:05:27;;;;;;;145.85;109.30;;;;;;;10.04;94.35;99070.03;10337888;28;20075;-57
2022/11/11 09:10:26;;;;;;;;;;;;;;;10.25;94.31;99079.13;10338047;28;20053;-56
2022/11/11 09:15:26;;;;;;;105.80;69.35;;;;;;;10.56;94.46;99080.66;10336562;28;20022;-57
2022/11/11 09:20:25;;;;;;;85.43;57.78;;;;;;;10.80;94.05;99055.19;10336934;28;20056;-56
2022/11/11 09:25:24;;;;;;;70.32;50.22;;;;;;;11.29;93.12;99069.91;10337319;28;20116;-57
2022/11/11 09:30:25;;;;;;;61.72;45.78;;;;;;;11.76;92.48;99062.00;10336602;28;20033;-56
2022/11/11 09:35:24;;;;;;;54.65;39.28;;;;;;;12.21;91.27;99060.94;10335219;28;20117;-56
2022/11/11 09:40:25;;;;;;;49.35;36.70;;;;;;;12.49;89.90;99051.78;10336633;28;20707;-56
2022/11/11 09:45:41;;;;;;;50.28;35.58;;;;;;;12.79;88.69;99046.06;10335486;28;20049;-56
2022/11/11 09:50:41;;;;;;;39.85;30.25;;;;;;;12.98;85.74;99047.13;10335720;28;20073;-56
2022/11/11 09:55:43;;;;;;;33.53;24.98;;;;;;;13.08;84.38;99032.44;10336052;28;20053;-56
2022/11/11 10:00:46;;;;;;;30.10;22.63;;;;;;;13.17;82.67;99034.28;10331098;28;20049;-56
2022/11/11 10:05:59;;;;;;;25.45;19.90;;;;;;;13.18;81.69;99033.41;10294110;28;20072;-56
2022/11/11 10:10:59;;;;;;;24.98;19.15;;;;;;;13.20;80.60;99035.16;10301837;28;20056;-56
2022/11/11 10:16:27;;;;;;;23.77;16.73;;;;;;;13.27;80.17;99036.09;10332009;28;20065;-56
2022/11/11 10:21:49;;;;;;;22.55;15.98;;;;;;;13.33;79.63;99030.94;10332553;28;20066;-56
2022/11/11 10:26:48;;;;;;;27.73;18.52;;;;;;;13.43;78.93;99035.38;10333568;28;20053;-56
2022/11/11 10:31:57;;;;;;;22.27;14.43;;;;;;;13.27;76.74;99028.28;10336369;28;20060;-56
2022/11/11 10:36:58;;;;;;;32.90;23.10;;;;;;;13.12;76.48;99029.03;10325631;28;20061;-56
2022/11/11 10:41:57;;;;;;;20.60;14.75;;;;;;;13.03;76.25;99019.38;10333531;28;20065;-56
2022/11/11 10:47:05;;;;;;;23.73;16.27;;;;;;;12.95;75.65;99021.03;10329932;28;20021;-56
2022/11/11 10:52:12;;;;;;;24.73;17.80;;;;;;;12.84;75.81;99018.31;10332043;28;20068;-56
2022/11/11 10:57:14;;;;;;;26.23;16.92;;;;;;;12.64;75.38;99020.69;10329996;28;20081;-56
2022/11/11 11:02:26;;;;;;;26.15;17.85;;;;;;;12.50;75.57;99012.72;10328165;28;20073;-56
2022/11/11 11:07:32;;;;;;;26.67;18.88;;;;;;;12.37;76.34;99021.28;10327595;28;20112;-57
2022/11/11 11:12:34;;;;;;;37.17;25.85;;;;;;;12.32;76.66;99019.44;10327065;28;20112;-56
2022/11/11 11:17:55;;;;;;;41.72;29.80;;;;;;;12.07;80.65;99016.53;10330856;28;20521;-56
2022/11/11 11:22:58;;;;;;;42.58;30.02;;;;;;;11.87;81.62;99008.44;10331199;28;20064;-57
2022/11/11 11:28:10;;;;;;;49.17;34.95;;;;;;;11.83;82.11;99006.63;10331039;28;20065;-57
2022/11/11 11:33:09;;;;;;;48.83;34.22;;;;;;;11.78;82.46;99008.31;10345203;28;20069;-56
2022/11/11 11:38:10;;;;;;;60.28;44.63;;;;;;;11.74;84.17;99011.72;10330089;28;20029;-57
2022/11/11 11:43:36;;;;;;;57.90;39.60;;;;;;;11.78;84.55;99001.41;10330812;28;20060;-55
2022/11/11 11:48:47;;;;;;;51.42;37.58;;;;;;;11.85;85.00;99005.84;10323241;28;20073;-55
2022/11/11 11:53:55;;;;;;;58.50;41.75;;;;;;;11.85;85.06;99004.94;10330886;28;20065;-56
2022/11/11 11:59:03;;;;;;;59.10;42.58;;;;;;;11.89;85.24;99005.00;10329835;28;20060;-56
2022/11/11 12:04:02;;;;;;;54.17;40.25;;;;;;;11.98;85.22;99004.25;10330324;28;20052;-56
2022/11/11 12:09:19;;;;;;;53.60;33.45;;;;;;;12.02;85.14;99013.84;10328974;28;20103;-56
2022/11/11 12:14:36;;;;;;;41.15;29.90;;;;;;;12.06;84.91;99005.25;10338220;28;20065;-56
2022/11/11 12:19:50;;;;;;;40.03;27.65;;;;;;;12.12;84.23;99007.03;10338244;28;20527;-56
2022/11/11 12:25:10;;;;;;;28.00;19.48;;;;;;;11.85;81.40;98995.44;10338091;28;20521;-56
2022/11/11 12:30:14;;;;;;;28.20;19.55;;;;;;;11.61;81.26;98997.66;10337340;28;20076;-56
2022/11/11 12:35:35;;;;;;;23.70;16.50;;;;;;;11.43;80.64;98996.53;10336972;28;20064;-56
2022/11/11 12:40:58;;;;;;;30.02;19.35;;;;;;;11.38;80.97;98997.31;10335112;28;20079;-56
2022/11/11 12:46:12;;;;;;;29.90;20.83;;;;;;;11.55;81.27;99002.75;10336758;28;20378;-57
2022/11/11 12:51:40;;;;;;;32.33;23.08;;;;;;;11.79;81.12;99002.25;10296052;28;20537;-56
2022/11/11 12:56:52;;;;;;;31.60;22.27;;;;;;;11.92;80.63;98996.34;10296193;28;20069;-56
2022/11/11 13:02:10;;;;;;;31.75;21.73;;;;;;;11.97;80.80;98999.03;10296301;28;20072;-56
2022/11/11 13:07:25;;;;;;;32.60;23.83;;;;;;;11.91;80.89;98991.16;10296259;28;20473;-57
2022/11/11 13:12:34;;;;;;;34.38;23.08;;;;;;;11.96;81.71;99005.09;10295950;28;20085;-57
2022/11/11 13:17:33;;;;;;;32.97;23.30;;;;;;;11.88;82.77;99011.06;10296192;28;20088;-57
2022/11/11 13:22:32;;;;;;;30.33;21.77;;;;;;;11.62;83.41;99008.09;10294896;28;20034;-57
2022/11/11 13:27:45;;;;;;;45.53;29.63;;;;;;;11.38;85.30;99005.97;10303220;28;20080;-57
2022/11/11 13:32:59;;;;;;;43.95;29.38;;;;;;;11.18;86.21;99010.00;10303288;28;20510;-57
2022/11/11 13:37:59;;;;;;;40.00;26.60;;;;;;;11.09;87.92;99015.91;10331879;28;20083;-58
2022/11/11 13:42:58;;;;;;;36.25;22.38;;;;;;;10.98;88.37;99014.84;10336800;28;20104;-57
2022/11/11 13:47:58;;;;;;;37.08;24.95;;;;;;;10.90;90.06;99013.84;10335892;28;20061;-57
2022/11/11 13:52:59;;;;;;;;;;;;;;;10.80;90.58;99013.63;10335713;28;20061;-58
2022/11/11 13:58:00;;;;;;;41.38;27.33;;;;;;;10.72;91.17;99012.59;10336471;28;19971;-58
2022/11/11 14:03:25;;;;;;;37.13;26.90;;;;;;;10.69;91.88;99014.28;10335420;28;20070;-57
2022/11/11 14:08:45;;;;;;;45.28;32.53;;;;;;;10.44;92.20;98987.84;10326304;28;20501;-57
2022/11/11 14:13:44;;;;;;;42.35;30.92;;;;;;;10.30;93.33;98986.72;10336263;28;20100;-58
2022/11/11 14:18:43;;;;;;;44.72;32.22;;;;;;;10.44;94.14;99021.59;10335539;28;20041;-58
2022/11/11 14:23:42;;;;;;;48.75;35.53;;;;;;;10.36;93.65;99017.97;10336002;28;20064;-58
2022/11/11 14:28:41;;;;;;;;;;;;;;;10.35;94.51;99030.03;10336209;28;20072;-58
2022/11/11 14:34:04;;;;;;;47.80;33.42;;;;;;;10.33;94.62;99023.09;10334653;28;19921;-58
2022/11/11 14:39:25;;;;;;;50.60;35.22;;;;;;;10.26;95.24;99018.63;10335120;28;20064;-58
2022/11/11 14:44:24;;;;;;;53.40;35.90;;;;;;;10.32;95.65;99034.31;10335219;28;20064;-57
2022/11/11 14:49:46;;;;;;;56.67;40.03;;;;;;;10.28;95.19;99029.91;10333710;28;20087;-57
2022/11/11 14:55:00;;;;;;;56.63;38.75;;;;;;;10.29;96.43;99036.88;10334133;28;20068;-58
2022/11/11 15:00:02;;;;;;;71.80;49.28;;;;;;;10.24;96.51;99033.28;10334191;28;20072;-57
2022/11/11 15:05:04;;;;;;;81.53;57.67;;;;;;;10.17;96.37;99029.69;10334476;28;20068;-58
2022/11/11 15:10:31;;;;;;;76.05;52.25;;;;;;;10.04;97.06;99038.06;10334375;28;20053;-58
2022/11/11 15:16:09;;;;;;;70.03;49.40;;;;;;;9.93;96.80;99041.28;10334376;28;20140;-58
2022/11/11 15:21:19;;;;;;;72.18;51.45;;;;;;;9.85;97.48;99037.63;10332786;28;20484;-58
2022/11/11 15:26:28;;;;;;;70.40;47.35;;;;;;;9.86;98.04;99043.69;10329879;28;20064;-58
2022/11/11 15:31:36;;;;;;;73.13;52.58;;;;;;;9.92;97.62;99030.88;10329356;28;20064;-58
2022/11/11 15:36:51;;;;;;;79.65;59.88;;;;;;;9.99;98.09;99040.53;10331520;28;20068;-58
2022/11/11 15:41:51;;;;;;;77.88;53.38;;;;;;;10.03;98.37;99037.19;10329546;28;20641;-57
2022/11/11 15:46:52;;;;;;;72.00;49.70;;;;;;;10.05;97.88;99034.59;10337467;28;20057;-57
2022/11/11 15:51:55;;;;;;;67.20;48.20;;;;;;;10.07;98.44;99041.56;10339770;28;20077;-57
2022/11/11 15:56:54;;;;;;;83.88;57.00;;;;;;;10.11;98.32;99058.09;10339061;28;20077;-58
2022/11/11 16:01:53;;;;;;;83.18;52.50;;;;;;;10.16;98.34;99051.28;10339783;28;20601;-59
2022/11/11 16:06:52;;;;;;;86.68;57.00;;;;;;;10.16;97.48;99054.75;10339001;28;20477;-57
2022/11/11 16:11:55;;;;;;;83.63;58.33;;;;;;;10.02;97.94;99061.34;10339763;28;20042;-57
2022/11/11 16:16:57;;;;;;;71.93;45.35;;;;;;;10.01;97.98;99071.72;10337182;28;20072;-57
2022/11/11 16:22:06;;;;;;;84.07;56.33;;;;;;;9.96;98.14;99066.41;10335814;28;20878;-58
2022/11/11 16:27:07;;;;;;;84.87;58.63;;;;;;;9.91;98.94;99073.19;10336115;28;20072;-58
2022/11/11 16:32:24;;;;;;;77.15;49.90;;;;;;;9.91;98.69;99088.75;10339557;28;20520;-58
2022/11/11 16:37:23;;;;;;;83.22;55.88;;;;;;;9.83;98.81;99085.13;10339080;28;20481;-57
2022/11/11 16:42:28;;;;;;;67.30;41.45;;;;;;;9.72;99.68;99088.34;10337385;28;20060;-57
2022/11/11 16:47:27;;;;;;;73.35;44.92;;;;;;;9.49;100.00;99099.88;10336560;28;20064;-58
2022/11/11 16:52:27;;;;;;;83.25;53.00;;;;;;;9.36;100.00;99103.84;10335377;28;20053;-57
2022/11/11 16:57:33;;;;;;;95.00;56.50;;;;;;;9.31;100.00;99116.69;10328573;28;20136;-57
2022/11/11 17:02:33;;;;;;;84.30;52.75;;;;;;;9.25;100.00;99111.28;10334864;28;20057;-58
2022/11/11 17:07:36;;;;;;;71.25;44.80;;;;;;;9.23;100.00;99118.19;10333523;28;20052;-57
2022/11/11 17:12:36;;;;;;;66.00;38.05;;;;;;;9.13;100.00;99122.22;10334813;28;20096;-58
2022/11/11 17:17:37;;;;;;;55.38;31.88;;;;;;;9.12;100.00;99129.97;10334232;28;20081;-56
2022/11/11 17:22:36;;;;;;;65.45;37.22;;;;;;;9.02;100.00;99127.94;10332430;28;20520;-57
2022/11/11 17:27:35;;;;;;;46.58;28.42;;;;;;;8.89;100.00;99137.97;10330548;28;20068;-56
2022/11/11 17:32:34;;;;;;;56.20;35.03;;;;;;;8.98;100.00;99116.63;10330808;28;20037;-56
2022/11/11 17:37:36;;;;;;;48.50;29.13;;;;;;;9.02;100.00;99122.75;10331100;28;20033;-56
2022/11/11 17:42:35;;;;;;;56.45;32.33;;;;;;;9.04;100.00;99121.09;10331602;28;20076;-56
2022/11/11 17:47:34;;;;;;;50.38;31.92;;;;;;;9.08;100.00;99105.69;10333148;28;20060;-58
2022/11/11 17:52:33;;;;;;;61.00;42.33;;;;;;;9.17;100.00;99094.69;10332865;28;20049;-58
2022/11/11 17:57:32;;;;;;;55.40;32.92;;;;;;;9.17;100.00;99115.41;10331290;28;20041;-56
2022/11/11 18:02:31;;;;;;;45.42;27.80;;;;;;;9.09;100.00;99114.31;10333857;28;20520;-58
2022/11/11 18:07:30;;;;;;;43.35;26.52;;;;;;;9.03;100.00;99117.63;10332266;28;20492;-58
2022/11/11 18:12:29;;;;;;;64.45;38.72;;;;;;;8.87;100.00;99123.22;10329200;28;20025;-58
2022/11/11 18:17:28;;;;;;;52.55;33.53;;;;;;;8.83;100.00;99117.09;10332606;28;20084;-58
2022/11/11 18:22:27;;;;;;;73.82;46.90;;;;;;;8.83;100.00;99122.28;10331879;28;20128;-58
2022/11/11 18:27:26;;;;;;;91.82;57.28;;;;;;;8.82;100.00;99130.00;10331059;28;20041;-58
2022/11/11 18:32:25;;;;;;;57.53;37.92;;;;;;;8.79;100.00;99129.91;10332390;28;20045;-57
2022/11/11 18:37:24;;;;;;;56.20;33.97;;;;;;;8.70;100.00;99126.22;10331923;28;20069;-57
2022/11/11 18:42:23;;;;;;;57.65;35.92;;;;;;;8.58;100.00;99130.19;10328040;28;20036;-58
2022/11/11 18:47:22;;;;;;;50.92;31.08;;;;;;;8.54;100.00;99139.53;10332241;28;20029;-57
2022/11/11 18:52:21;;;;;;;44.60;28.77;;;;;;;8.55;100.00;99146.47;10330469;28;20420;-58
2022/11/11 18:57:20;;;;;;;41.58;26.35;;;;;;;8.47;100.00;99143.66;10330444;28;20056;-57
2022/11/11 19:02:19;;;;;;;47.60;31.67;;;;;;;8.45;100.00;99149.63;10330927;28;20519;-57
2022/11/11 19:07:18;;;;;;;46.58;30.77;;;;;;;8.45;100.00;99145.31;10330610;28;20489;-57
2022/11/11 19:12:17;;;;;;;39.25;23.05;;;;;;;8.41;100.00;99142.59;10329377;28;20068;-57
2022/11/11 19:17:16;;;;;;;42.35;25.67;;;;;;;8.35;100.00;99153.66;10327860;28;20034;-57
2022/11/11 19:22:15;;;;;;;47.13;30.73;;;;;;;8.33;100.00;99149.25;10329778;28;20032;-58
2022/11/11 19:27:14;;;;;;;45.53;30.88;;;;;;;8.47;100.00;99155.72;10329147;28;20103;-57
2022/11/11 19:32:13;;;;;;;35.38;24.50;;;;;;;8.38;100.00;99147.69;10330190;28;20040;-57
2022/11/11 19:37:13;;;;;;;36.10;24.17;;;;;;;8.42;100.00;99155.59;10329313;28;20045;-57
2022/11/11 19:42:11;;;;;;;46.22;28.50;;;;;;;8.37;100.00;99154.56;10328070;28;20539;-57
2022/11/11 19:47:11;;;;;;;38.53;25.90;;;;;;;8.28;100.00;99159.47;10326787;28;20485;-57
2022/11/11 19:52:09;;;;;;;38.90;24.50;;;;;;;8.30;100.00;99168.16;10328646;28;20077;-57
2022/11/11 19:57:10;;;;;;;39.05;26.00;;;;;;;8.16;100.00;99166.84;10329533;28;20567;-57
2022/11/11 20:02:09;;;;;;;41.20;28.95;;;;;;;8.22;100.00;99164.44;10329060;28;20036;-57
2022/11/11 20:07:08;;;;;;;;;;;;;;;8.33;100.00;99168.25;10328915;28;20072;-58
2022/11/11 20:12:07;;;;;;;65.90;34.33;;;;;;;8.33;100.00;99163.06;10328640;28;19905;-58
2022/11/11 20:17:06;;;;;;;50.58;26.63;;;;;;;8.44;100.00;99174.63;10328459;28;20485;-55
2022/11/11 20:22:05;;;;;;;42.95;26.55;;;;;;;8.56;100.00;99178.41;10328670;28;20029;-56
2022/11/11 20:27:04;;;;;;;110.82;64.78;;;;;;;8.63;100.00;99177.75;10328517;28;20071;-56
2022/11/11 20:32:03;;;;;;;43.33;25.02;;;;;;;8.52;100.00;99180.88;10331911;28;20037;-56
2022/11/11 20:37:01;;;;;;;41.53;23.85;;;;;;;8.57;100.00;99178.44;10333735;28;20068;-56
2022/11/11 20:42:00;;;;;;;34.10;20.38;;;;;;;8.40;100.00;99185.69;10335081;28;20381;-57
2022/11/11 20:46:59;;;;;;;117.57;72.78;;;;;;;8.43;100.00;99183.19;10334114;28;20027;-56
2022/11/11 20:51:58;;;;;;;91.93;61.30;;;;;;;8.52;100.00;99180.00;10334650;28;20045;-58
2022/11/11 20:56:57;;;;;;;49.83;29.15;;;;;;;8.60;100.00;99177.66;10330382;28;20563;-58
2022/11/11 21:01:56;;;;;;;37.83;22.50;;;;;;;8.56;100.00;99181.00;10299806;28;20040;-58
2022/11/11 21:06:55;;;;;;;37.20;20.38;;;;;;;8.47;100.00;99179.88;10294425;28;20049;-57
2022/11/11 21:11:54;;;;;;;42.00;25.33;;;;;;;8.55;100.00;99174.06;10294067;28;20037;-57
2022/11/11 21:16:53;;;;;;;43.78;26.10;;;;;;;8.50;100.00;99164.47;10294425;28;20799;-57
2022/11/11 21:21:53;;;;;;;40.72;23.67;;;;;;;8.39;100.00;99168.44;10293714;28;20080;-57
2022/11/11 21:26:52;;;;;;;26.33;16.85;;;;;;;8.26;100.00;99161.13;10295544;28;20057;-57
2022/11/11 21:31:51;;;;;;;48.35;27.80;;;;;;;8.27;100.00;99152.53;10295201;28;20053;-57
2022/11/11 21:36:50;;;;;;;75.38;44.30;;;;;;;8.43;100.00;99149.56;10294972;28;20030;-57
2022/11/11 21:41:50;;;;;;;44.58;28.55;;;;;;;8.58;100.00;99146.56;10294432;28;20109;-57
2022/11/11 21:46:49;;;;;;;43.75;31.98;;;;;;;8.70;100.00;99146.06;10301531;28;20111;-58
2022/11/11 21:51:49;;;;;;;75.45;51.90;;;;;;;8.81;100.00;99149.84;10334989;28;20095;-57
2022/11/11 21:56:48;;;;;;;46.67;31.00;;;;;;;8.84;100.00;99154.22;10335551;28;20076;-57
2022/11/11 22:01:47;;;;;;;42.05;26.98;;;;;;;8.87;100.00;99167.22;10334413;28;20041;-57
2022/11/11 22:06:46;;;;;;;43.00;29.00;;;;;;;8.90;100.00;99170.81;10333232;28;20039;-58
2022/11/11 22:11:45;;;;;;;37.75;25.13;;;;;;;8.97;100.00;99166.66;10333900;28;20041;-58
2022/11/11 22:16:44;;;;;;;26.15;17.45;;;;;;;9.01;100.00;99146.91;10333699;28;20442;-58
2022/11/11 22:21:45;;;;;;;28.92;18.63;;;;;;;9.05;100.00;99156.53;10333776;28;20053;-56
2022/11/11 22:26:44;;;;;;;24.35;14.43;;;;;;;8.91;100.00;99162.19;10333588;28;20072;-56
2022/11/11 22:31:43;;;;;;;31.85;20.38;;;;;;;8.88;100.00;99161.22;10333747;28;20117;-56
2022/11/11 22:36:42;;;;;;;29.00;19.70;;;;;;;8.91;100.00;99161.31;10332769;28;20069;-56
2022/11/11 22:41:41;;;;;;;37.83;23.98;;;;;;;8.90;100.00;99155.28;10333043;28;20108;-56
2022/11/11 22:46:40;;;;;;;26.23;17.35;;;;;;;8.96;100.00;99159.72;10332805;28;20029;-56
2022/11/11 22:51:42;;;;;;;25.35;16.55;;;;;;;9.03;100.00;99153.00;10332504;28;20488;-55
2022/11/11 22:56:41;;;;;;;25.08;15.60;;;;;;;9.10;100.00;99162.69;10331603;28;20076;-55
2022/11/11 23:01:40;;;;;;;21.02;13.57;;;;;;;9.10;100.00;99154.94;10332419;28;20036;-55
2022/11/11 23:06:40;;;;;;;62.20;41.28;;;;;;;9.07;100.00;99154.84;10332671;28;20568;-56
2022/11/11 23:11:39;;;;;;;61.75;42.58;;;;;;;8.88;100.00;99156.03;10331489;28;20070;-56
2022/11/11 23:16:38;;;;;;;26.20;18.25;;;;;;;8.90;100.00;99154.38;10331160;28;20076;-56
2022/11/11 23:21:37;;;;;;;30.38;19.00;;;;;;;8.88;100.00;99164.69;10330456;28;20068;-56
2022/11/11 23:26:36;;;;;;;31.60;21.02;;;;;;;8.89;100.00;99158.66;10331592;28;20017;-56
2022/11/11 23:31:35;;;;;;;44.40;30.25;;;;;;;8.89;100.00;99158.66;10331473;28;20045;-57
2022/11/11 23:36:34;;;;;;;135.75;100.18;;;;;;;8.94;100.00;99151.03;10331396;28;20029;-56
2022/11/11 23:41:33;;;;;;;46.17;32.70;;;;;;;8.99;100.00;99135.63;10331201;28;20073;-56
2022/11/11 23:46:32;;;;;;;126.78;99.25;;;;;;;8.89;100.00;99150.91;10331110;28;20018;-57
2022/11/11 23:51:31;;;;;;;42.28;32.72;;;;;;;8.96;100.00;99158.84;10331018;28;20412;-57
2022/11/11 23:56:30;;;;;;;32.75;22.55;;;;;;;8.89;100.00;99148.31;10331238;28;20043;-57
