Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:02:13;;;;;;;28.77;17.95;;;;;;;9.44;100.00;102207.34;10462054;28;20048;-65
2023/02/18 00:07:14;;;;;;;32.50;19.60;;;;;;;9.50;100.00;102214.81;10461401;28;20120;-66
2023/02/18 00:12:14;;;;;;;37.17;22.75;;;;;;;9.55;100.00;102207.09;10428531;28;20036;-66
2023/02/18 00:17:14;;;;;;;36.97;19.27;;;;;;;9.51;100.00;102174.13;10461505;28;20437;-66
2023/02/18 00:22:15;;;;;;;38.72;22.27;;;;;;;9.50;100.00;102176.97;10443421;28;20072;-66
2023/02/18 00:27:15;;;;;;;38.75;22.10;;;;;;;9.42;100.00;102175.06;10443311;28;20044;-65
2023/02/18 00:32:16;;;;;;;37.15;25.30;;;;;;;9.46;100.00;102183.72;10443699;28;20443;-66
2023/02/18 00:37:16;;;;;;;32.33;22.92;;;;;;;9.41;100.00;102176.09;10460700;28;20116;-66
2023/02/18 00:42:16;;;;;;;44.38;21.75;;;;;;;9.41;100.00;102176.09;10460552;28;20036;-65
2023/02/18 00:47:17;;;;;;;33.47;20.75;;;;;;;9.42;100.00;102174.22;10460495;28;20056;-66
2023/02/18 00:52:17;;;;;;;30.80;20.58;;;;;;;9.36;100.00;102151.38;10442509;28;20396;-65
2023/02/18 00:57:17;;;;;;;39.58;23.85;;;;;;;9.39;100.00;102153.75;10441959;28;20084;-66
2023/02/18 01:02:18;;;;;;;42.72;23.40;;;;;;;9.38;100.00;102149.38;10441307;28;20044;-65
2023/02/18 01:07:18;;;;;;;29.83;20.02;;;;;;;9.35;100.00;102143.41;10459701;28;20033;-66
2023/02/18 01:12:19;;;;;;;34.05;22.65;;;;;;;9.31;100.00;102149.13;10458801;28;20037;-65
2023/02/18 01:17:19;;;;;;;28.48;19.33;;;;;;;9.34;100.00;102147.97;10440724;28;20094;-65
2023/02/18 01:22:19;;;;;;;31.40;18.15;;;;;;;9.37;100.00;102139.53;10441325;28;20116;-65
2023/02/18 01:27:20;;;;;;;33.97;18.67;;;;;;;9.31;100.00;102127.50;10459685;28;20037;-66
2023/02/18 01:32:20;;;;;;;28.60;18.17;;;;;;;9.28;100.00;102132.38;10459889;28;20037;-66
2023/02/18 01:37:21;;;;;;;29.05;18.20;;;;;;;9.24;100.00;102125.59;10440349;28;20029;-65
2023/02/18 01:42:25;;;;;;;34.72;19.63;;;;;;;9.21;100.00;102120.53;10458983;28;20032;-66
2023/02/18 01:47:26;;;;;;;39.97;23.48;;;;;;;9.26;100.00;102112.78;10423491;28;20132;-66
2023/02/18 01:52:26;;;;;;;35.47;22.65;;;;;;;9.35;100.00;102105.56;10457225;28;20128;-66
2023/02/18 01:57:30;;;;;;;36.45;21.77;;;;;;;9.33;100.00;102097.63;10458276;28;20061;-66
2023/02/18 02:02:31;;;;;;;36.13;21.50;;;;;;;9.44;100.00;102091.94;10424905;28;20461;-66
2023/02/18 02:07:31;;;;;;;38.72;22.33;;;;;;;9.46;100.00;102081.81;10407006;28;20037;-65
2023/02/18 02:12:43;;;;;;;27.90;20.60;;;;;;;9.49;100.00;102059.84;10439828;28;20044;-65
2023/02/18 02:17:44;;;;;;;36.83;21.85;;;;;;;9.57;100.00;102064.44;10439412;28;20047;-65
2023/02/18 02:22:56;;;;;;;30.38;21.77;;;;;;;9.59;100.00;102061.59;10457019;28;20029;-65
2023/02/18 02:28:29;;;;;;;32.28;23.38;;;;;;;9.49;100.00;102035.53;10456866;28;20460;-64
2023/02/18 02:34:07;;;;;;;38.28;19.85;;;;;;;9.54;100.00;102018.81;10456096;28;20465;-65
2023/02/18 02:39:26;;;;;;;35.63;20.42;;;;;;;9.47;100.00;102005.09;10456842;28;20029;-65
2023/02/18 02:44:33;;;;;;;23.10;17.33;;;;;;;9.41;100.00;101999.50;10439700;28;20025;-64
2023/02/18 02:49:42;;;;;;;22.88;14.82;;;;;;;9.27;100.00;101995.56;10422871;28;20102;-63
2023/02/18 02:54:43;;;;;;;19.73;12.85;;;;;;;9.18;100.00;101980.31;10457196;28;20029;-63
2023/02/18 02:59:51;;;;;;;19.23;12.52;;;;;;;9.18;100.00;101974.91;10455879;28;20068;-63
2023/02/18 03:05:19;;;;;;;16.40;10.68;;;;;;;9.15;100.00;101980.63;10422332;28;20147;-62
2023/02/18 03:10:50;;;;;;;15.20;11.25;;;;;;;9.07;100.00;101971.47;10456628;28;20037;-63
2023/02/18 03:16:09;;;;;;;19.77;13.85;;;;;;;9.11;100.00;101969.28;10440804;28;20032;-62
2023/02/18 03:21:25;;;;;;;29.75;14.15;;;;;;;9.13;100.00;101956.47;10421394;28;20033;-63
2023/02/18 03:26:25;;;;;;;26.85;13.48;;;;;;;9.18;100.00;101942.47;10413121;28;20388;-63
2023/02/18 03:31:26;;;;;;;19.95;12.75;;;;;;;9.19;100.00;101922.53;10445949;28;20037;-65
2023/02/18 03:36:27;;;;;;;14.48;12.57;;;;;;;9.21;100.00;101917.81;10445343;28;20032;-65
2023/02/18 03:41:27;;;;;;;14.82;10.98;;;;;;;9.19;100.00;101922.53;10411639;28;20036;-65
2023/02/18 03:46:28;;;;;;;12.05;8.85;;;;;;;9.21;100.00;101898.91;10462827;28;20033;-65
2023/02/18 03:51:28;;;;;;;15.35;10.50;;;;;;;9.26;100.00;101897.41;10460731;28;20025;-65
2023/02/18 03:56:29;;;;;;;17.25;12.18;;;;;;;9.28;100.00;101905.34;10462320;28;20056;-66
2023/02/18 04:01:29;;;;;;;13.18;9.82;;;;;;;9.26;100.00;101908.22;10462890;28;20128;-66
2023/02/18 04:06:29;;;;;;;23.80;14.88;;;;;;;9.29;100.00;101899.78;10460840;28;20503;-66
2023/02/18 04:11:30;;;;;;;20.10;12.98;;;;;;;9.31;100.00;101899.59;10461978;28;20095;-66
2023/02/18 04:16:30;;;;;;;23.35;13.75;;;;;;;9.31;100.00;101900.44;10462738;28;20471;-65
2023/02/18 04:21:31;;;;;;;29.55;14.63;;;;;;;9.32;100.00;101887.81;10461512;28;20132;-65
2023/02/18 04:26:31;;;;;;;21.45;13.93;;;;;;;9.29;100.00;101880.88;10461946;28;20133;-66
2023/02/18 04:31:32;;;;;;;34.90;15.18;;;;;;;9.32;100.00;101883.25;10443851;28;20036;-65
2023/02/18 04:36:32;;;;;;;30.50;14.48;;;;;;;9.34;100.00;101883.06;10459097;28;20082;-66
2023/02/18 04:41:33;;;;;;;24.90;14.73;;;;;;;9.31;100.00;101859.91;10460032;28;20035;-66
2023/02/18 04:46:33;;;;;;;21.85;13.27;;;;;;;9.29;100.00;101848.44;10460528;28;20090;-65
2023/02/18 04:51:33;;;;;;;21.17;12.82;;;;;;;9.30;100.00;101843.88;10459655;28;20496;-66
2023/02/18 04:56:34;;;;;;;27.27;14.77;;;;;;;9.34;100.00;101847.91;10442211;28;20055;-65
2023/02/18 05:01:34;;;;;;;26.55;12.68;;;;;;;9.32;100.00;101844.56;10459882;28;20056;-66
2023/02/18 05:06:36;;;;;;;24.48;11.13;;;;;;;9.32;100.00;101852.66;10442997;28;20033;-65
2023/02/18 05:11:37;;;;;;;19.85;11.07;;;;;;;9.34;100.00;101847.91;10458697;28;20032;-66
2023/02/18 05:16:37;;;;;;;19.75;11.38;;;;;;;9.40;100.00;101833.75;10459283;28;20084;-66
2023/02/18 05:21:38;;;;;;;21.60;12.25;;;;;;;9.44;100.00;101821.56;10440616;28;20481;-66
2023/02/18 05:26:38;;;;;;;15.57;10.38;;;;;;;9.50;100.00;101811.94;10458888;28;20029;-66
2023/02/18 05:31:39;;;;;;;14.63;12.30;;;;;;;9.51;100.00;101809.09;10458803;28;20045;-65
2023/02/18 05:36:39;;;;;;;21.73;13.73;;;;;;;9.54;100.00;101811.47;10424736;28;20036;-66
2023/02/18 05:41:40;;;;;;;22.20;12.55;;;;;;;9.50;100.00;101799.28;10458318;28;20025;-66
2023/02/18 05:46:40;;;;;;;21.40;14.80;;;;;;;9.44;100.00;101818.03;10422867;28;20048;-66
2023/02/18 05:51:40;;;;;;;21.83;13.90;;;;;;;9.40;100.00;101804.00;10457824;28;20029;-66
2023/02/18 05:56:41;;;;;;;27.65;15.20;;;;;;;9.31;100.00;101818.50;10456782;28;20424;-66
2023/02/18 06:01:41;;;;;;;32.17;15.05;;;;;;;9.33;100.00;101792.16;10456928;28;20040;-66
2023/02/18 06:06:42;;;;;;;35.35;15.27;;;;;;;9.27;100.00;101803.66;10457961;28;20533;-66
2023/02/18 06:11:42;;;;;;;24.75;12.85;;;;;;;9.26;100.00;101808.22;10439983;28;20037;-65
2023/02/18 06:16:43;;;;;;;26.98;10.98;;;;;;;9.23;100.00;101811.25;10438763;28;20043;-65
2023/02/18 06:21:43;;;;;;;30.50;14.02;;;;;;;9.24;100.00;101806.69;10458020;28;20039;-66
2023/02/18 06:26:44;;;;;;;30.15;12.10;;;;;;;9.27;100.00;101809.91;10456773;28;20114;-66
2023/02/18 06:31:44;;;;;;;26.02;11.05;;;;;;;9.24;100.00;101809.38;10457183;28;20353;-66
2023/02/18 06:36:44;;;;;;;20.52;8.63;;;;;;;9.20;100.00;101803.47;10438660;28;20056;-65
2023/02/18 06:41:45;;;;;;;25.45;10.93;;;;;;;9.16;100.00;101798.59;10457131;28;20029;-65
2023/02/18 06:46:45;;;;;;;20.65;7.13;;;;;;;9.08;100.00;101800.22;10456156;28;20427;-66
2023/02/18 06:51:45;;;;;;;21.75;8.48;;;;;;;9.04;100.00;101798.88;10457684;28;20037;-64
2023/02/18 06:56:47;;;;;;;26.45;9.18;;;;;;;8.99;100.00;101808.47;10457113;28;20107;-66
2023/02/18 07:01:47;;;;;;;32.95;11.15;;;;;;;8.91;100.00;101795.81;10463286;28;20103;-65
2023/02/18 07:06:47;;;;;;;34.65;9.02;;;;;;;8.92;100.00;101799.34;10463621;28;20384;-66
2023/02/18 07:11:48;;;;;;;47.72;8.23;;;;;;;8.93;100.00;101782.97;10480675;28;20123;-65
2023/02/18 07:16:48;;;;;;;17.38;5.82;;;;;;;8.89;100.00;101787.03;10463148;28;20033;-65
2023/02/18 07:21:49;;;;;;;34.55;9.68;;;;;;;8.77;100.00;101788.31;10464241;28;20079;-66
2023/02/18 07:26:49;;;;;;;26.48;7.38;;;;;;;8.81;100.00;101790.56;10463548;28;20087;-65
2023/02/18 07:31:49;;;;;;;36.33;8.30;;;;;;;8.79;100.00;101792.56;10446088;28;20048;-65
2023/02/18 07:36:50;;;;;;;29.75;7.35;;;;;;;8.83;100.00;101790.38;10463073;28;20061;-65
2023/02/18 07:41:50;;;;;;;12.38;5.25;;;;;;;8.82;100.00;101799.50;10478375;28;20484;-65
2023/02/18 07:46:52;;;;;;;31.98;8.25;;;;;;;8.83;100.00;101798.47;10462034;28;20041;-65
2023/02/18 07:51:52;;;;;;;22.90;6.50;;;;;;;8.82;100.00;101796.78;10464712;28;20044;-65
2023/02/18 07:56:53;;;;;;;21.60;8.32;;;;;;;8.85;100.00;101791.06;10466032;28;20374;-65
2023/02/18 08:01:54;;;;;;;12.65;6.07;;;;;;;8.88;100.00;101795.31;10446141;28;20098;-66
2023/02/18 08:06:54;;;;;;;20.08;6.03;;;;;;;8.92;100.00;101802.91;10462836;28;20068;-66
2023/02/18 08:11:55;;;;;;;33.47;8.05;;;;;;;8.91;100.00;101806.63;10461960;28;20041;-64
2023/02/18 08:16:55;;;;;;;16.17;6.82;;;;;;;8.88;100.00;101806.94;10443299;28;20047;-65
2023/02/18 08:21:56;;;;;;;16.65;5.97;;;;;;;8.83;100.00;101799.31;10444125;28;20040;-65
2023/02/18 08:26:56;;;;;;;26.65;7.40;;;;;;;8.91;100.00;101806.63;10443336;28;20048;-65
2023/02/18 08:31:57;;;;;;;29.80;6.43;;;;;;;8.91;100.00;101806.63;10459684;28;20060;-65
2023/02/18 08:36:58;;;;;;;31.33;8.35;;;;;;;8.95;100.00;101810.69;10461262;28;20036;-66
2023/02/18 08:41:58;;;;;;;23.42;5.07;;;;;;;9.00;100.00;101807.50;10459356;28;20064;-66
2023/02/18 08:46:58;;;;;;;37.83;8.02;;;;;;;9.04;100.00;101822.34;10442658;28;20056;-65
2023/02/18 08:51:59;;;;;;;26.40;5.78;;;;;;;9.08;100.00;101824.56;10461183;28;20063;-67
2023/02/18 08:56:59;;;;;;;20.83;6.60;;;;;;;9.13;100.00;101825.94;10458793;28;20381;-65
2023/02/18 09:02:00;;;;;;;25.85;6.95;;;;;;;9.08;100.00;101832.66;10459846;28;20040;-65
2023/02/18 09:07:00;;;;;;;17.58;5.88;;;;;;;9.04;100.00;101838.56;10459558;28;20028;-65
2023/02/18 09:12:00;;;;;;;23.35;6.53;;;;;;;9.11;100.00;101838.75;10458576;28;20101;-65
2023/02/18 09:17:01;;;;;;;28.08;8.00;;;;;;;9.19;100.00;101857.66;10458649;28;20094;-66
2023/02/18 09:22:01;;;;;;;22.60;6.65;;;;;;;9.22;100.00;101862.75;10440493;28;20488;-66
2023/02/18 09:27:02;;;;;;;21.52;6.00;;;;;;;9.17;100.00;101855.16;10459368;28;20346;-66
2023/02/18 09:32:02;;;;;;;17.15;6.05;;;;;;;9.15;100.00;101857.16;10474519;28;20040;-66
2023/02/18 09:37:03;;;;;;;35.03;7.53;;;;;;;9.30;100.00;101857.38;10457992;28;20159;-67
2023/02/18 09:42:05;;;;;;;19.58;6.43;;;;;;;9.50;100.00;101861.44;10440420;28;20092;-68
2023/02/18 09:47:09;;;;;;;18.13;6.78;;;;;;;9.52;100.00;101875.66;10473837;28;20083;-65
2023/02/18 09:52:19;;;;;;;24.60;6.18;;;;;;;9.55;100.00;101864.53;10473188;28;20374;-65
2023/02/18 09:57:42;;;;;;;9.20;4.57;;;;;;;9.59;100.00;101873.13;10473053;28;20055;-65
2023/02/18 10:02:56;;;;;;;24.70;6.55;;;;;;;9.69;100.00;101881.09;10455340;28;20048;-66
2023/02/18 10:08:10;;;;;;;23.20;7.18;;;;;;;9.85;100.00;101880.25;10472235;28;20061;-66
2023/02/18 10:13:20;;;;;;;38.95;8.93;;;;;;;9.97;100.00;101892.44;10422885;28;20481;-66
2023/02/18 10:18:27;;;;;;;14.35;5.65;;;;;;;10.14;100.00;101885.16;10439698;28;20033;-66
2023/02/18 10:23:28;;;;;;;27.85;7.40;;;;;;;10.20;100.00;101888.00;10457435;28;20115;-69
2023/02/18 10:28:28;;;;;;;16.98;4.90;;;;;;;10.15;100.00;101911.22;10471822;28;20393;-66
2023/02/18 10:33:28;;;;;;;17.75;5.25;;;;;;;10.13;100.00;101902.41;10454356;28;20040;-65
2023/02/18 10:39:01;;;;;;;19.48;5.45;;;;;;;10.13;100.00;101918.66;10456576;28;20071;-68
2023/02/18 10:44:27;;;;;;;29.83;6.78;;;;;;;10.23;100.00;101912.03;10455061;28;20029;-67
2023/02/18 10:49:34;;;;;;;10.43;4.43;;;;;;;10.63;100.00;101909.50;10472169;28;20036;-67
2023/02/18 10:55:11;;;;;;;21.33;4.53;;;;;;;10.64;100.00;101901.16;10456355;28;20029;-67
2023/02/18 11:00:19;;;;;;;24.33;5.60;;;;;;;10.57;100.00;101918.31;10387898;28;20107;-67
2023/02/18 11:05:22;;;;;;;30.45;7.53;;;;;;;10.59;100.00;101903.56;10414656;28;20072;-67
2023/02/18 11:10:30;;;;;;;14.35;4.38;;;;;;;10.60;100.00;101913.38;10429785;28;20029;-66
2023/02/18 11:15:30;;;;;;;17.20;5.82;;;;;;;10.72;100.00;101911.16;10396707;28;20068;-67
2023/02/18 11:20:35;;;;;;;19.80;5.10;;;;;;;10.74;100.00;101905.56;10413420;28;20030;-67
2023/02/18 11:25:37;;;;;;;8.68;5.28;;;;;;;11.10;100.00;101908.63;10396395;28;20033;-68
2023/02/18 11:30:38;;;;;;;12.10;6.07;;;;;;;11.14;100.00;101920.81;10428224;28;20033;-69
2023/02/18 11:35:39;;;;;;;18.20;5.82;;;;;;;11.07;100.00;101925.25;10380904;28;20527;-67
2023/02/18 11:40:39;;;;;;;8.63;5.05;;;;;;;10.93;100.00;101914.13;10396550;28;20037;-67
2023/02/18 11:45:40;;;;;;;17.45;5.97;;;;;;;10.75;100.00;101910.78;10435102;28;20116;-68
2023/02/18 11:50:40;;;;;;;27.30;5.68;;;;;;;10.69;100.00;101911.50;10420871;28;20128;-68
2023/02/18 11:55:41;;;;;;;14.32;5.45;;;;;;;10.74;100.00;101898.25;10407796;28;20080;-66
2023/02/18 12:00:45;;;;;;;27.60;7.03;;;;;;;10.99;100.00;101906.31;10461749;28;20033;-67
2023/02/18 12:05:46;;;;;;;11.77;4.55;;;;;;;11.39;100.00;101903.41;10445897;28;20032;-70
2023/02/18 12:10:48;;;;;;;23.92;5.53;;;;;;;11.74;100.00;101906.59;10479072;28;20021;-68
2023/02/18 12:15:53;;;;;;;14.23;5.85;;;;;;;12.02;100.00;101897.91;10477031;28;20206;-68
2023/02/18 12:21:21;;;;;;;14.13;4.65;;;;;;;13.17;100.00;101884.75;10461344;28;20029;-68
2023/02/18 12:26:29;;;;;;;11.50;5.43;;;;;;;13.61;100.00;101894.69;10462379;28;20032;-67
2023/02/18 12:31:48;;;;;;;11.82;3.58;;;;;;;13.23;100.00;101886.69;10459890;28;20090;-67
2023/02/18 12:37:17;;;;;;;18.85;4.80;;;;;;;13.26;100.00;101901.84;10384811;28;20045;-68
2023/02/18 12:42:44;;;;;;;29.20;7.20;;;;;;;12.87;100.00;101904.88;10460934;28;20460;-68
2023/02/18 12:48:03;;;;;;;11.85;4.68;;;;;;;12.48;100.00;101887.78;10461371;28;20465;-67
2023/02/18 12:53:12;;;;;;;16.98;5.47;;;;;;;12.88;100.00;101899.22;10459966;28;20353;-68
2023/02/18 12:58:54;;;;;;;8.85;3.83;;;;;;;12.88;100.00;101903.81;10473566;28;20075;-68
2023/02/18 13:03:57;;;;;;;13.48;4.28;;;;;;;12.43;100.00;101894.81;10435060;28;20059;-68
2023/02/18 13:09:05;;;;;;;17.75;5.82;;;;;;;12.64;100.00;101897.66;10460360;28;20025;-69
2023/02/18 13:14:12;;;;;;;13.43;3.25;;;;;;;12.89;100.00;102008.41;10441867;28;20035;-68
2023/02/18 13:19:43;;;;;;;12.25;4.63;;;;;;;-145.97;100.00;84487.59;10444376;28;20097;-69
2023/02/18 13:24:45;;;;;;;5.55;3.15;;;;;;;12.34;100.00;101900.31;10474080;28;20061;-69
2023/02/18 13:29:53;;;;;;;13.88;4.03;;;;;;;12.45;100.00;101901.34;10462868;28;20124;-68
2023/02/18 13:35:12;;;;;;;12.43;5.07;;;;;;;13.49;100.00;28072.41;10460723;28;20033;-69
2023/02/18 13:40:24;;;;;;;20.17;4.80;;;;;;;13.49;100.00;102035.59;10458153;28;20068;-67
2023/02/18 13:45:29;;;;;;;15.43;3.13;;;;;;;13.49;100.00;101273.72;10440160;28;20464;-67
2023/02/18 13:50:31;;;;;;;6.50;3.63;;;;;;;-145.96;nan;12342.31;10457268;28;20037;-68
2023/02/18 13:55:40;;;;;;;6.38;3.65;;;;;;;13.22;100.00;101943.09;10472946;28;20055;-68
2023/02/18 14:00:41;;;;;;;15.05;2.95;;;;;;;-145.96;100.00;114570.69;10473631;28;20036;-68
2023/02/18 14:05:41;;;;;;;9.90;4.28;;;;;;;13.01;100.00;101986.44;10471863;28;20059;-67
2023/02/18 14:10:42;;;;;;;13.88;4.28;;;;;;;-145.97;100.00;119911.25;10422224;28;20051;-67
2023/02/18 14:15:51;;;;;;;18.85;4.00;;;;;;;13.01;100.00;101907.56;10455879;28;20465;-68
2023/02/18 14:20:52;;;;;;;14.45;5.13;;;;;;;-145.97;100.00;64257.31;10456121;28;20028;-67
2023/02/18 14:26:07;;;;;;;8.90;3.30;;;;;;;13.01;100.00;101986.44;10455064;28;20033;-68
2023/02/18 14:31:10;;;;;;;14.25;5.25;;;;;;;13.01;100.00;101907.56;10456958;28;20041;-66
2023/02/18 14:36:31;;;;;;;13.10;5.57;;;;;;;11.89;100.00;101908.53;10456604;28;20033;-67
2023/02/18 14:41:38;;;;;;;18.08;5.03;;;;;;;11.82;100.00;101901.06;10471868;28;20396;-67
2023/02/18 14:46:57;;;;;;;;;;;;;;;11.70;100.00;101916.09;10471727;28;20116;-68
2023/02/18 14:51:57;;;;;;;17.98;5.13;;;;;;;11.57;100.00;101907.69;10455168;28;19966;-68
2023/02/18 14:56:59;;;;;;;11.95;3.97;;;;;;;11.57;100.00;101910.41;10455374;28;20044;-67
2023/02/18 15:01:59;;;;;;;21.40;7.32;;;;;;;11.51;100.00;101916.56;10454160;28;20072;-67
2023/02/18 15:07:02;;;;;;;25.30;5.55;;;;;;;11.47;100.00;101921.50;10472420;28;20068;-67
2023/02/18 15:12:04;;;;;;;18.33;7.00;;;;;;;11.37;100.00;101916.28;10420805;28;20385;-66
2023/02/18 15:17:05;;;;;;;30.95;6.75;;;;;;;11.26;100.00;101913.97;10454176;28;20060;-67
2023/02/18 15:22:06;;;;;;;24.58;6.53;;;;;;;11.12;100.00;101912.00;10462458;28;20071;-67
2023/02/18 15:27:27;;;;;;;17.27;6.00;;;;;;;11.02;100.00;101911.38;10445316;28;20466;-66
2023/02/18 15:32:28;;;;;;;15.70;7.13;;;;;;;10.87;100.00;101920.22;10463397;28;20029;-70
2023/02/18 15:37:29;;;;;;;16.98;6.10;;;;;;;10.73;100.00;101914.72;10462762;28;20124;-67
2023/02/18 15:42:33;;;;;;;24.48;5.40;;;;;;;10.62;100.00;101905.06;10462711;28;20037;-67
2023/02/18 15:47:33;;;;;;;13.57;6.07;;;;;;;10.48;100.00;101912.88;10444734;28;20055;-68
2023/02/18 15:52:36;;;;;;;26.50;6.75;;;;;;;10.44;100.00;101919.66;10461688;28;20025;-67
2023/02/18 15:57:37;;;;;;;33.58;5.85;;;;;;;10.40;100.00;101920.16;10477630;28;20061;-67
2023/02/18 16:02:50;;;;;;;40.30;8.73;;;;;;;10.41;100.00;101917.31;10461437;28;20117;-66
2023/02/18 16:07:52;;;;;;;35.42;8.00;;;;;;;10.36;100.00;101913.41;10478223;28;20106;-67
2023/02/18 16:12:53;;;;;;;18.52;5.72;;;;;;;10.34;100.00;101918.16;10444266;28;20033;-67
2023/02/18 16:17:54;;;;;;;31.23;9.07;;;;;;;10.30;100.00;101914.94;10460903;28;20159;-67
2023/02/18 16:22:58;;;;;;;25.77;7.00;;;;;;;10.31;100.00;101915.81;10443386;28;20120;-67
2023/02/18 16:28:02;;;;;;;29.40;7.15;;;;;;;10.23;100.00;101924.72;10460933;28;20024;-67
2023/02/18 16:33:02;;;;;;;17.58;6.95;;;;;;;10.15;100.00;101914.75;10461467;28;20064;-66
2023/02/18 16:38:03;;;;;;;30.92;8.40;;;;;;;9.95;100.00;101908.81;10459869;28;20060;-66
2023/02/18 16:43:31;;;;;;;36.97;9.77;;;;;;;9.85;100.00;101907.31;10460185;28;20151;-67
2023/02/18 16:48:36;;;;;;;34.60;8.13;;;;;;;9.82;100.00;101905.78;10459810;28;20045;-67
2023/02/18 16:53:37;;;;;;;26.88;11.35;;;;;;;9.78;100.00;101885.50;10442739;28;20067;-66
2023/02/18 16:58:37;;;;;;;23.05;9.40;;;;;;;9.76;100.00;101898.34;10460023;28;20071;-67
2023/02/18 17:03:37;;;;;;;35.80;9.82;;;;;;;9.83;100.00;101899.38;10459530;28;20033;-66
2023/02/18 17:08:38;;;;;;;28.23;7.78;;;;;;;9.81;100.00;101887.88;10460233;28;20469;-66
2023/02/18 17:13:38;;;;;;;20.52;7.13;;;;;;;9.70;100.00;101897.16;10460504;28;20133;-67
2023/02/18 17:18:40;;;;;;;27.23;9.52;;;;;;;9.70;100.00;101899.88;10458568;28;20033;-68
2023/02/18 17:23:41;;;;;;;44.55;10.65;;;;;;;9.76;100.00;101887.50;10461686;28;20445;-67
2023/02/18 17:28:41;;;;;;;21.58;7.40;;;;;;;9.74;100.00;101874.16;10464462;28;20032;-66
2023/02/18 17:33:43;;;;;;;36.20;10.07;;;;;;;9.69;100.00;101886.50;10457212;28;20048;-66
2023/02/18 17:38:43;;;;;;;48.50;10.40;;;;;;;9.73;100.00;101898.66;10458865;28;20029;-67
2023/02/18 17:43:43;;;;;;;33.40;9.05;;;;;;;9.78;100.00;101894.44;10457754;28;20041;-67
2023/02/18 17:48:44;;;;;;;25.02;8.68;;;;;;;9.78;100.00;101890.91;10458670;28;20036;-66
2023/02/18 17:53:45;;;;;;;51.83;13.25;;;;;;;9.81;100.00;101895.13;10456509;28;20106;-67
2023/02/18 17:58:46;;;;;;;30.25;7.85;;;;;;;9.83;100.00;101877.72;10423980;28;20072;-67
2023/02/18 18:03:46;;;;;;;30.00;8.80;;;;;;;9.86;100.00;101882.81;10457424;28;20049;-67
2023/02/18 18:08:47;;;;;;;33.00;10.27;;;;;;;9.88;100.00;101888.03;10457151;28;20400;-67
2023/02/18 18:13:47;;;;;;;35.38;10.32;;;;;;;9.87;100.00;101887.19;10439425;28;20172;-66
2023/02/18 18:18:48;;;;;;;26.58;8.25;;;;;;;9.88;100.00;101898.84;10439099;28;20028;-66
2023/02/18 18:23:48;;;;;;;31.70;9.63;;;;;;;9.93;100.00;101904.63;10456710;28;20341;-66
2023/02/18 18:28:49;;;;;;;22.30;7.78;;;;;;;9.86;100.00;101888.22;10455798;28;20039;-67
2023/02/18 18:33:51;;;;;;;34.00;11.52;;;;;;;9.88;100.00;101877.22;10456243;28;20114;-66
2023/02/18 18:38:52;;;;;;;22.67;9.15;;;;;;;9.86;100.00;101890.94;10438642;28;20033;-67
2023/02/18 18:43:52;;;;;;;28.63;7.97;;;;;;;9.85;100.00;101875.69;10456012;28;20091;-66
2023/02/18 18:48:53;;;;;;;29.77;9.75;;;;;;;9.94;100.00;101898.19;10456714;28;20056;-67
2023/02/18 18:53:53;;;;;;;22.50;8.18;;;;;;;9.97;100.00;101887.88;10454377;28;20064;-67
2023/02/18 18:58:53;;;;;;;37.17;8.88;;;;;;;9.98;100.00;101872.47;10455510;28;20465;-66
2023/02/18 19:03:54;;;;;;;24.48;9.63;;;;;;;9.84;100.00;101892.94;10438162;28;20029;-66
2023/02/18 19:08:54;;;;;;;33.13;12.25;;;;;;;9.75;100.00;101888.53;10471252;28;20374;-65
2023/02/18 19:13:55;;;;;;;38.88;11.95;;;;;;;9.68;100.00;101885.66;10455367;28;20136;-65
2023/02/18 19:18:55;;;;;;;38.50;13.15;;;;;;;9.65;100.00;101893.25;10438925;28;20044;-65
2023/02/18 19:23:55;;;;;;;25.27;8.38;;;;;;;9.59;100.00;101888.53;10455109;28;20049;-67
2023/02/18 19:28:56;;;;;;;25.48;8.43;;;;;;;9.54;100.00;101876.34;10455739;28;20198;-66
2023/02/18 19:33:56;;;;;;;29.17;9.98;;;;;;;9.50;100.00;101872.28;10455504;28;20044;-64
2023/02/18 19:38:57;;;;;;;27.27;11.90;;;;;;;9.45;100.00;101863.00;10455656;28;20021;-64
2023/02/18 19:43:57;;;;;;;31.42;10.50;;;;;;;9.44;100.00;101862.13;10437444;28;20056;-64
2023/02/18 19:48:57;;;;;;;18.75;7.93;;;;;;;9.43;100.00;101855.03;10454634;28;20127;-64
2023/02/18 19:53:58;;;;;;;26.95;9.27;;;;;;;9.44;100.00;101848.59;10456025;28;20511;-63
2023/02/18 19:58:58;;;;;;;20.95;7.07;;;;;;;9.41;100.00;101839.97;10455765;28;20068;-64
2023/02/18 20:03:59;;;;;;;19.80;7.07;;;;;;;9.37;100.00;101849.44;10456168;28;20068;-64
2023/02/18 20:08:59;;;;;;;17.77;8.35;;;;;;;9.35;100.00;101844.22;10443736;28;20120;-63
2023/02/18 20:14:00;;;;;;;26.58;9.40;;;;;;;9.36;100.00;101826.97;10462545;28;20044;-63
2023/02/18 20:19:00;;;;;;;35.75;8.30;;;;;;;9.34;100.00;101834.41;10461797;28;20021;-65
2023/02/18 20:24:00;;;;;;;25.95;7.78;;;;;;;9.37;100.00;101822.41;10476800;28;20034;-64
2023/02/18 20:29:01;;;;;;;38.00;12.00;;;;;;;9.35;100.00;101833.41;10461396;28;20029;-65
2023/02/18 20:34:01;;;;;;;45.20;10.13;;;;;;;9.29;100.00;101834.91;10459797;28;20580;-64
2023/02/18 20:39:02;;;;;;;49.67;12.10;;;;;;;9.27;100.00;101823.41;10460109;28;20048;-64
2023/02/18 20:44:03;;;;;;;44.63;10.50;;;;;;;9.24;100.00;101818.34;10425974;28;20040;-64
2023/02/18 20:49:05;;;;;;;30.98;11.55;;;;;;;9.28;100.00;101816.16;10460555;28;20037;-64
2023/02/18 20:54:08;;;;;;;36.83;11.60;;;;;;;9.27;100.00;101811.75;10460834;28;20039;-64
2023/02/18 20:59:12;;;;;;;40.97;12.70;;;;;;;9.23;100.00;101821.22;10425851;28;20060;-64
2023/02/18 21:04:14;;;;;;;31.95;10.52;;;;;;;9.19;100.00;101814.44;10460991;28;20086;-64
2023/02/18 21:09:15;;;;;;;35.65;8.82;;;;;;;9.16;100.00;101799.44;10442081;28;20037;-64
2023/02/18 21:14:15;;;;;;;46.03;11.38;;;;;;;9.15;100.00;101807.69;10441544;28;20040;-63
2023/02/18 21:19:16;;;;;;;19.45;8.10;;;;;;;9.16;100.00;101793.19;10458448;28;20036;-65
2023/02/18 21:24:16;;;;;;;44.25;10.77;;;;;;;9.17;100.00;101797.56;10458861;28;20472;-65
2023/02/18 21:29:17;;;;;;;35.75;9.43;;;;;;;9.15;100.00;101803.13;10440791;28;20072;-64
2023/02/18 21:34:17;;;;;;;23.80;8.95;;;;;;;9.22;100.00;101817.69;10459225;28;20076;-64
2023/02/18 21:39:18;;;;;;;31.30;9.85;;;;;;;9.24;100.00;101817.50;10473836;28;20393;-64
2023/02/18 21:44:18;;;;;;;36.50;12.25;;;;;;;9.25;100.00;101819.19;10457707;28;20095;-65
2023/02/18 21:49:18;;;;;;;43.13;11.65;;;;;;;9.23;100.00;101815.81;10458806;28;20033;-64
2023/02/18 21:54:21;;;;;;;38.60;10.10;;;;;;;9.23;100.00;101811.25;10457757;28;20484;-65
2023/02/18 21:59:22;;;;;;;26.77;11.98;;;;;;;9.23;100.00;101813.97;10458623;28;20457;-64
2023/02/18 22:04:24;;;;;;;28.52;12.52;;;;;;;9.18;100.00;101810.06;10441410;28;20037;-64
2023/02/18 22:09:24;;;;;;;39.30;10.32;;;;;;;9.20;100.00;101806.19;10457139;28;20120;-65
2023/02/18 22:14:25;;;;;;;28.80;9.13;;;;;;;9.23;100.00;101799.59;10457152;28;20103;-64
2023/02/18 22:19:25;;;;;;;36.67;10.82;;;;;;;9.22;100.00;101811.41;10456716;28;20461;-64
2023/02/18 22:24:26;;;;;;;21.60;8.93;;;;;;;9.27;100.00;101787.44;10456603;28;20052;-65
2023/02/18 22:29:27;;;;;;;35.60;8.68;;;;;;;9.35;100.00;101798.28;10456394;28;20040;-66
2023/02/18 22:34:27;;;;;;;27.17;10.88;;;;;;;9.40;100.00;101795.06;10455548;28;20032;-65
2023/02/18 22:39:28;;;;;;;26.83;8.30;;;;;;;9.41;100.00;101802.13;10455958;28;20032;-65
2023/02/18 22:44:28;;;;;;;29.70;7.95;;;;;;;9.42;100.00;101791.16;10455528;28;20044;-65
2023/02/18 22:49:28;;;;;;;15.60;7.35;;;;;;;9.39;100.00;101809.59;10456064;28;20053;-65