Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:47;;;;;;;33.22;20.65;;;;;;;18.34;100.00;102529.72;5018668;28;20021;-73
2023/09/07 00:04:12;;;;;;;26.00;19.00;;;;;;;18.44;100.00;102530.13;5035082;28;20099;-72
2023/09/07 00:06:39;;;;;;;26.50;18.95;;;;;;;18.52;100.00;102538.13;5034956;28;20032;-70
2023/09/07 00:09:05;;;;;;;23.40;18.33;;;;;;;18.63;100.00;102536.63;5036078;28;20025;-71
2023/09/07 00:11:32;;;;;;;31.35;19.00;;;;;;;18.78;100.00;102535.41;5018402;28;20029;-70
2023/09/07 00:13:59;;;;;;;24.13;17.48;;;;;;;18.93;100.00;102537.88;5035206;28;20044;-71
2023/09/07 00:16:24;;;;;;;27.08;18.33;;;;;;;19.05;100.00;102543.53;5019453;28;20025;-72
2023/09/07 00:18:50;;;;;;;25.63;18.13;;;;;;;19.16;100.00;102542.88;5038237;28;20036;-72
2023/09/07 00:21:15;;;;;;;26.38;18.63;;;;;;;19.25;100.00;102538.88;5033624;28;20399;-69
2023/09/07 00:23:41;;;;;;;26.70;17.77;;;;;;;19.35;100.00;102543.88;5052349;28;20033;-70
2023/09/07 00:26:06;;;;;;;26.02;18.25;;;;;;;19.46;100.00;102542.34;5038686;28;20021;-69
2023/09/07 00:28:31;;;;;;;28.30;17.20;;;;;;;19.61;100.00;102545.66;5034363;28;20029;-70
2023/09/07 00:30:57;;;;;;;27.52;17.40;;;;;;;19.75;100.00;102542.91;5055813;28;20109;-70
2023/09/07 00:33:22;;;;;;;28.17;17.17;;;;;;;19.85;100.00;102551.47;5019048;28;20047;-70
2023/09/07 00:35:48;;;;;;;29.15;15.90;;;;;;;19.93;100.00;102556.66;5035876;28;20216;-70
2023/09/07 00:38:13;;;;;;;25.50;16.30;;;;;;;19.98;100.00;102545.09;5052575;28;20033;-70
2023/09/07 00:40:44;;;;;;;26.58;15.75;;;;;;;20.03;100.00;102551.53;5054003;28;20102;-70
2023/09/07 00:43:09;;;;;;;27.98;15.73;;;;;;;20.07;100.00;102552.81;5042891;28;20045;-70
2023/09/07 00:45:35;;;;;;;33.65;16.40;;;;;;;20.03;100.00;102546.09;5039432;28;20025;-70
2023/09/07 00:48:02;;;;;;;28.58;15.70;;;;;;;20.11;100.00;102559.50;5036487;28;20025;-70
2023/09/07 00:50:27;;;;;;;31.48;15.45;;;;;;;20.18;100.00;102560.28;5037827;28;20103;-70
2023/09/07 00:52:54;;;;;;;24.98;15.13;;;;;;;20.07;100.00;102541.88;5037998;28;20037;-72
2023/09/07 00:55:19;;;;;;;27.85;15.82;;;;;;;20.17;100.00;102564.09;5040203;28;20053;-72
2023/09/07 00:57:45;;;;;;;26.33;14.90;;;;;;;20.15;100.00;102560.72;5040693;28;20036;-72
2023/09/07 01:00:11;;;;;;;28.23;15.25;;;;;;;20.12;100.00;102558.44;5039054;28;20029;-72
2023/09/07 01:02:37;;;;;;;21.88;14.43;;;;;;;20.14;100.00;102561.78;5038733;28;20041;-72
2023/09/07 01:05:04;;;;;;;19.48;12.77;;;;;;;20.10;100.00;102562.47;5039514;28;20033;-69
2023/09/07 01:07:37;;;;;;;21.30;13.25;;;;;;;20.11;100.00;102561.41;5038707;28;20021;-72
2023/09/07 01:10:03;;;;;;;21.60;13.63;;;;;;;20.11;100.00;102569.59;5055615;28;20021;-73
2023/09/07 01:12:29;;;;;;;22.35;13.23;;;;;;;20.06;100.00;102566.66;5040832;28;20033;-72
2023/09/07 01:14:54;;;;;;;26.98;13.63;;;;;;;19.97;100.00;102557.06;5038950;28;20091;-73
2023/09/07 01:17:21;;;;;;;23.27;13.07;;;;;;;19.99;100.00;102558.50;5037704;28;20057;-72
2023/09/07 01:19:49;;;;;;;24.63;13.57;;;;;;;19.99;100.00;102568.59;5021002;28;20560;-72
2023/09/07 01:22:17;;;;;;;23.80;14.15;;;;;;;20.03;100.00;102578.03;5037831;28;20030;-72
2023/09/07 01:24:45;;;;;;;23.45;13.30;;;;;;;19.93;100.00;102562.97;5051652;28;20025;-71
2023/09/07 01:27:13;;;;;;;22.48;13.65;;;;;;;20.01;100.00;102578.28;5037561;28;20026;-72
2023/09/07 01:29:38;;;;;;;27.50;13.93;;;;;;;19.99;100.00;102574.06;5040616;28;20017;-72
2023/09/07 01:32:04;;;;;;;21.90;13.38;;;;;;;20.00;100.00;102589.41;5022021;28;20037;-72
2023/09/07 01:34:29;;;;;;;22.70;14.25;;;;;;;19.97;100.00;102589.84;5040246;28;20040;-73
2023/09/07 01:36:55;;;;;;;23.08;13.07;;;;;;;19.89;100.00;102582.75;5038241;28;20361;-72
2023/09/07 01:39:22;;;;;;;18.27;12.68;;;;;;;19.88;100.00;102587.38;5039591;28;20029;-73
2023/09/07 01:41:47;;;;;;;24.67;12.70;;;;;;;19.95;100.00;102588.16;5045343;28;20036;-73
2023/09/07 01:44:13;;;;;;;21.20;13.13;;;;;;;19.95;100.00;102587.34;5044946;28;20044;-72
2023/09/07 01:46:38;;;;;;;21.25;13.90;;;;;;;19.93;100.00;102582.09;5034878;28;20034;-72
2023/09/07 01:49:04;;;;;;;24.13;12.90;;;;;;;19.87;100.00;102584.88;5042197;28;20037;-72
2023/09/07 01:51:29;;;;;;;21.52;12.43;;;;;;;19.87;100.00;102582.97;5042669;28;20050;-73
2023/09/07 01:53:55;;;;;;;18.35;13.13;;;;;;;19.89;100.00;102580.84;5042809;28;20029;-73
2023/09/07 01:56:20;;;;;;;20.30;11.52;;;;;;;19.89;100.00;102589.03;5042299;28;20087;-73
2023/09/07 01:58:45;;;;;;;27.58;11.82;;;;;;;19.78;100.00;102591.63;5038322;28;20044;-72
2023/09/07 02:01:25;;;;;;;17.55;11.63;;;;;;;19.89;100.00;102589.03;5038519;28;20029;-73
2023/09/07 02:03:50;;;;;;;23.10;12.02;;;;;;;19.92;100.00;102594.06;5054308;28;20021;-72
2023/09/07 02:06:16;;;;;;;20.67;11.90;;;;;;;19.86;100.00;102577.72;5055080;28;20195;-73
2023/09/07 02:08:41;;;;;;;20.40;11.63;;;;;;;19.70;100.00;102589.97;5038446;28;20029;-72
2023/09/07 02:11:06;;;;;;;20.25;11.85;;;;;;;19.70;100.00;102585.38;5021099;28;20416;-73
2023/09/07 02:13:32;;;;;;;20.23;11.27;;;;;;;19.76;100.00;102580.91;5054516;28;20745;-73
2023/09/07 02:15:57;;;;;;;24.80;12.07;;;;;;;19.81;100.00;102580.28;5037363;28;20056;-73
2023/09/07 02:18:23;;;;;;;21.52;11.85;;;;;;;19.80;100.00;102578.56;5036608;28;20083;-73
2023/09/07 02:20:48;;;;;;;21.88;12.32;;;;;;;19.78;100.00;102581.53;5036023;28;20049;-73
2023/09/07 02:23:14;;;;;;;24.13;11.30;;;;;;;19.86;100.00;102577.72;5037967;28;20088;-73
2023/09/07 02:25:40;;;;;;;20.20;11.52;;;;;;;19.79;100.00;102577.75;5020122;28;20025;-73
2023/09/07 02:28:06;;;;;;;20.05;11.18;;;;;;;19.73;100.00;102573.16;5053147;28;20045;-72
2023/09/07 02:30:31;;;;;;;23.00;11.82;;;;;;;19.74;100.00;102572.13;5019377;28;20033;-73
2023/09/07 02:32:57;;;;;;;22.75;11.93;;;;;;;19.68;100.00;102582.00;5054017;28;20395;-73
2023/09/07 02:35:22;;;;;;;17.25;11.23;;;;;;;19.57;100.00;102569.00;5038558;28;20041;-72
2023/09/07 02:37:48;;;;;;;24.65;11.55;;;;;;;19.65;100.00;102578.88;5039418;28;20034;-72
2023/09/07 02:40:15;;;;;;;21.48;11.48;;;;;;;19.62;100.00;102585.56;5038145;28;20025;-73
2023/09/07 02:42:42;;;;;;;24.77;11.55;;;;;;;19.58;100.00;102576.13;5021105;28;20417;-73
2023/09/07 02:45:10;;;;;;;21.35;11.25;;;;;;;19.65;100.00;102587.91;5036582;28;20087;-73
2023/09/07 02:47:35;;;;;;;21.02;10.98;;;;;;;19.67;100.00;102585.81;5041293;28;20080;-72
2023/09/07 02:50:00;;;;;;;26.25;12.77;;;;;;;19.58;100.00;102584.31;5041241;28;20060;-72
2023/09/07 02:52:26;;;;;;;24.35;12.07;;;;;;;19.66;100.00;102584.09;5043291;28;20038;-73
2023/09/07 02:54:51;;;;;;;20.92;11.68;;;;;;;19.77;100.00;102587.22;5041452;28;20029;-73
2023/09/07 02:57:16;;;;;;;20.92;11.55;;;;;;;19.80;100.00;102589.50;5040677;28;20044;-72
2023/09/07 02:59:43;;;;;;;26.30;12.85;;;;;;;19.53;100.00;102584.13;5042331;28;20041;-72
2023/09/07 03:02:09;;;;;;;22.75;12.80;;;;;;;19.64;100.00;102594.41;5024292;28;20507;-72
2023/09/07 03:04:35;;;;;;;21.98;11.70;;;;;;;19.66;100.00;102591.47;5042813;28;20033;-73
2023/09/07 03:07:02;;;;;;;23.27;12.02;;;;;;;19.68;100.00;102594.81;5042338;28;20038;-73
2023/09/07 03:09:27;;;;;;;20.85;12.10;;;;;;;19.68;100.00;102586.63;5040806;28;20025;-72
2023/09/07 03:11:52;;;;;;;18.98;11.88;;;;;;;19.71;100.00;102584.31;5024200;28;20037;-73
2023/09/07 03:14:18;;;;;;;24.83;11.90;;;;;;;19.81;100.00;102589.31;5020579;28;20034;-72
2023/09/07 03:16:43;;;;;;;21.65;11.60;;;;;;;19.83;100.00;102583.59;5042189;28;20085;-72
2023/09/07 03:19:09;;;;;;;22.67;12.07;;;;;;;19.88;100.00;102589.28;5055775;28;20025;-72
2023/09/07 03:21:34;;;;;;;21.17;12.20;;;;;;;19.85;100.00;102593.28;5019356;28;20097;-72
2023/09/07 03:24:00;;;;;;;20.45;11.73;;;;;;;19.84;100.00;102593.50;5041819;28;20056;-72
2023/09/07 03:26:25;;;;;;;20.65;11.95;;;;;;;19.82;100.00;102592.88;5041395;28;20033;-72
2023/09/07 03:28:52;;;;;;;20.65;12.10;;;;;;;19.82;100.00;102592.88;5040870;28;20033;-72
2023/09/07 03:31:17;;;;;;;23.55;11.90;;;;;;;19.79;100.00;102590.56;5024461;28;20125;-72
2023/09/07 03:33:42;;;;;;;21.48;11.52;;;;;;;19.57;100.00;102569.00;5040959;28;20072;-73
2023/09/07 03:36:09;;;;;;;23.13;11.30;;;;;;;19.65;100.00;102593.34;5040050;28;20124;-73
2023/09/07 03:38:35;;;;;;;21.58;11.43;;;;;;;19.65;100.00;102592.53;5041906;28;20112;-73
2023/09/07 03:41:00;;;;;;;20.17;11.50;;;;;;;19.61;100.00;102597.56;5041212;28;20081;-72
2023/09/07 03:43:25;;;;;;;20.17;12.05;;;;;;;19.61;100.00;102592.09;5040052;28;20037;-72
2023/09/07 03:45:51;;;;;;;23.70;11.60;;;;;;;19.58;100.00;102586.22;5023162;28;20029;-72
2023/09/07 03:48:16;;;;;;;20.35;11.27;;;;;;;19.60;100.00;102595.88;5023388;28;20033;-72
2023/09/07 03:50:42;;;;;;;21.17;11.80;;;;;;;19.51;100.00;102585.41;5040237;28;20524;-71
2023/09/07 03:53:07;;;;;;;17.23;10.85;;;;;;;19.54;100.00;102587.72;5040837;28;20044;-73
2023/09/07 03:55:43;;;;;;;21.80;11.93;;;;;;;19.55;100.00;102586.66;5038180;28;20120;-73
2023/09/07 03:58:10;;;;;;;17.13;11.23;;;;;;;19.54;100.00;102584.97;5040175;28;20041;-74
2023/09/07 04:00:41;;;;;;;16.77;10.77;;;;;;;19.53;100.00;102592.31;5043950;28;20021;-74
2023/09/07 04:03:07;;;;;;;17.83;10.18;;;;;;;19.41;100.00;102585.88;5042351;28;20017;-73
2023/09/07 04:05:33;;;;;;;18.23;10.38;;;;;;;19.45;100.00;102604.31;5025379;28;20030;-73
2023/09/07 04:08:00;;;;;;;14.85;9.88;;;;;;;19.46;100.00;102592.34;5044363;28;20068;-73
2023/09/07 04:10:26;;;;;;;14.60;10.23;;;;;;;19.49;100.00;102599.25;5038874;28;20095;-72
2023/09/07 04:12:51;;;;;;;14.00;10.27;;;;;;;19.43;100.00;102595.50;5041539;28;20025;-75
2023/09/07 04:15:16;;;;;;;15.45;9.55;;;;;;;19.40;100.00;102595.09;5026979;28;20030;-74
2023/09/07 04:17:42;;;;;;;18.90;10.32;;;;;;;19.16;100.00;102555.69;5047939;28;20047;-73
2023/09/07 04:20:10;;;;;;;16.83;9.90;;;;;;;19.38;100.00;102610.84;5054494;28;20087;-73
2023/09/07 04:22:35;;;;;;;13.90;9.48;;;;;;;19.37;100.00;102595.50;5046021;28;20028;-73
2023/09/07 04:25:01;;;;;;;14.30;9.23;;;;;;;19.33;100.00;102600.56;5046520;28;20056;-74
2023/09/07 04:27:26;;;;;;;12.25;8.88;;;;;;;19.27;100.00;102584.19;5046178;28;20196;-72
2023/09/07 04:29:53;;;;;;;16.08;8.30;;;;;;;19.25;100.00;102584.44;5029088;28;20076;-73
2023/09/07 04:32:19;;;;;;;11.73;8.68;;;;;;;19.33;100.00;102599.72;5045956;28;20029;-72
2023/09/07 04:34:44;;;;;;;12.18;7.88;;;;;;;19.24;100.00;102586.31;5046390;28;20037;-72
2023/09/07 04:37:09;;;;;;;10.35;7.35;;;;;;;19.28;100.00;102592.19;5045436;28;20116;-72
2023/09/07 04:39:35;;;;;;;13.05;7.90;;;;;;;19.29;100.00;102598.47;5030384;28;20480;-72
2023/09/07 04:42:00;;;;;;;15.13;7.35;;;;;;;19.38;100.00;102591.75;5048698;28;20079;-72
2023/09/07 04:44:27;;;;;;;12.27;7.20;;;;;;;19.48;100.00;102597.59;5051326;28;20091;-71
2023/09/07 04:46:57;;;;;;;10.55;7.28;;;;;;;19.60;100.00;102595.03;5045606;28;20112;-73
2023/09/07 04:49:24;;;;;;;11.73;6.53;;;;;;;19.61;100.00;102592.09;5051511;28;20036;-72
2023/09/07 04:51:52;;;;;;;10.63;6.10;;;;;;;19.57;100.00;102599.03;5047926;28;20042;-71
2023/09/07 04:54:17;;;;;;;13.15;6.35;;;;;;;19.72;100.00;102598.78;5043236;28;20033;-71
2023/09/07 04:56:43;;;;;;;8.52;5.88;;;;;;;19.79;100.00;102604.22;5041491;28;20026;-71
2023/09/07 04:59:09;;;;;;;10.75;6.38;;;;;;;19.94;100.00;102602.06;5021627;28;20483;-70
2023/09/07 05:01:34;;;;;;;9.88;5.78;;;;;;;19.75;100.00;102592.06;5037118;28;20036;-71
2023/09/07 05:04:01;;;;;;;11.02;6.60;;;;;;;19.65;100.00;102608.91;5003033;28;20186;-71
2023/09/07 05:06:27;;;;;;;13.77;5.78;;;;;;;19.58;100.00;102608.06;5034986;28;20038;-72
2023/09/07 05:08:52;;;;;;;18.17;6.65;;;;;;;19.41;100.00;102591.31;5021607;28;20078;-72
2023/09/07 05:11:19;;;;;;;9.05;5.95;;;;;;;19.48;100.00;102616.72;5039954;28;20037;-72
2023/09/07 05:13:44;;;;;;;9.30;5.65;;;;;;;19.46;100.00;102614.19;5022186;28;20387;-72
2023/09/07 05:16:10;;;;;;;9.55;5.90;;;;;;;19.46;100.00;102625.09;5038224;28;20025;-71
2023/09/07 05:18:35;;;;;;;9.32;5.57;;;;;;;19.48;100.00;102620.28;5025555;28;20037;-72
2023/09/07 05:21:00;;;;;;;8.38;5.50;;;;;;;19.34;100.00;102604.16;5044089;28;20581;-71
2023/09/07 05:23:26;;;;;;;9.00;5.45;;;;;;;19.35;100.00;102608.56;5042164;28;20029;-72
2023/09/07 05:25:53;;;;;;;7.00;4.90;;;;;;;19.29;100.00;102603.94;5043359;28;20020;-72
2023/09/07 05:28:20;;;;;;;13.45;5.50;;;;;;;19.30;100.00;102595.53;5043700;28;20033;-72
2023/09/07 05:30:46;;;;;;;9.60;5.00;;;;;;;19.37;100.00;102615.47;5041954;28;20068;-72
2023/09/07 05:33:14;;;;;;;10.02;5.10;;;;;;;19.39;100.00;102612.53;5040196;28;20104;-72
2023/09/07 05:35:41;;;;;;;6.82;4.90;;;;;;;19.42;100.00;102610.19;5040371;28;20033;-72
2023/09/07 05:38:07;;;;;;;10.13;5.28;;;;;;;19.36;100.00;102594.69;5040746;28;20033;-72
2023/09/07 05:40:41;;;;;;;10.75;5.50;;;;;;;19.46;100.00;102605.16;5024535;28;20484;-73
2023/09/07 05:43:06;;;;;;;10.60;4.85;;;;;;;19.44;100.00;102607.28;5041685;28;20096;-72
2023/09/07 05:45:36;;;;;;;9.70;4.50;;;;;;;19.48;100.00;102630.34;5039573;28;20025;-71
2023/09/07 05:48:03;;;;;;;9.27;4.93;;;;;;;19.47;100.00;102626.78;5038367;28;20029;-72
2023/09/07 05:50:28;;;;;;;7.97;4.60;;;;;;;19.39;100.00;102598.88;5043333;28;20054;-72
2023/09/07 05:52:54;;;;;;;7.53;4.38;;;;;;;19.51;100.00;102624.47;5045632;28;20036;-72
2023/09/07 05:55:19;;;;;;;7.82;4.35;;;;;;;19.51;100.00;102632.66;5043034;28;20037;-73
2023/09/07 05:57:45;;;;;;;7.22;4.38;;;;;;;19.57;100.00;102622.75;5042444;28;20450;-72
2023/09/07 06:00:11;;;;;;;10.35;4.47;;;;;;;19.50;100.00;102628.22;5026298;28;20086;-72
2023/09/07 06:02:37;;;;;;;9.05;4.30;;;;;;;19.57;100.00;102626.34;5042153;28;20052;-72
2023/09/07 06:05:02;;;;;;;9.80;4.72;;;;;;;19.55;100.00;102605.75;5040652;28;20033;-72
2023/09/07 06:07:28;;;;;;;7.10;4.60;;;;;;;19.58;100.00;102617.09;5035708;28;20036;-73
2023/09/07 06:09:53;;;;;;;8.52;4.25;;;;;;;19.69;100.00;102632.00;5057614;28;20472;-72
2023/09/07 06:12:19;;;;;;;8.27;4.28;;;;;;;19.72;100.00;102628.84;5043840;28;20040;-72
2023/09/07 06:14:46;;;;;;;8.15;4.40;;;;;;;19.76;100.00;102624.63;5042687;28;20056;-72
2023/09/07 06:17:11;;;;;;;7.85;4.40;;;;;;;19.64;100.00;102619.00;5043343;28;20028;-71
2023/09/07 06:19:37;;;;;;;8.88;4.07;;;;;;;19.78;100.00;102632.59;5023717;28;20029;-71
2023/09/07 06:22:02;;;;;;;8.27;4.30;;;;;;;19.81;100.00;102623.97;5042543;28;20040;-73
2023/09/07 06:24:28;;;;;;;6.60;4.22;;;;;;;19.87;100.00;102634.03;5026685;28;20025;-71
2023/09/07 06:26:53;;;;;;;8.27;4.53;;;;;;;19.87;100.00;102629.41;5024867;28;20025;-71
2023/09/07 06:29:18;;;;;;;7.40;4.10;;;;;;;19.90;100.00;102628.13;5042451;28;20033;-70
2023/09/07 06:31:44;;;;;;;6.57;3.83;;;;;;;19.78;100.00;102624.41;5037877;28;20044;-71
2023/09/07 06:34:10;;;;;;;8.25;3.78;;;;;;;19.88;100.00;102624.78;5036711;28;20036;-72
2023/09/07 06:36:35;;;;;;;12.00;4.32;;;;;;;19.84;100.00;102632.59;5041196;28;20045;-72
2023/09/07 06:39:00;;;;;;;8.88;3.97;;;;;;;19.88;100.00;102635.72;5025414;28;20495;-71
2023/09/07 06:41:27;;;;;;;6.95;3.58;;;;;;;19.95;100.00;102648.28;5042944;28;20029;-72
2023/09/07 06:43:52;;;;;;;5.95;3.70;;;;;;;19.91;100.00;102635.28;5039210;28;20040;-72
2023/09/07 06:46:18;;;;;;;7.47;3.20;;;;;;;19.97;100.00;102641.75;5040986;28;20048;-72
2023/09/07 06:48:43;;;;;;;6.57;3.30;;;;;;;20.02;100.00;102655.63;5040916;28;20038;-72
2023/09/07 06:51:09;;;;;;;6.97;3.30;;;;;;;20.02;100.00;102648.25;5038746;28;20045;-72
2023/09/07 06:53:34;;;;;;;8.48;3.45;;;;;;;20.06;100.00;102637.72;5038844;28;20037;-71
2023/09/07 06:56:01;;;;;;;8.88;3.10;;;;;;;20.07;100.00;102634.78;5038919;28;20396;-72
2023/09/07 06:58:27;;;;;;;6.20;3.17;;;;;;;20.01;100.00;102627.47;5039936;28;20033;-72
2023/09/07 07:00:57;;;;;;;8.85;3.22;;;;;;;20.12;100.00;102634.94;5038329;28;20025;-71
2023/09/07 07:03:22;;;;;;;7.65;3.30;;;;;;;20.12;100.00;102637.69;5050448;28;20036;-71
2023/09/07 07:05:47;;;;;;;8.98;3.33;;;;;;;20.11;100.00;102643.38;5036894;28;20033;-72
2023/09/07 07:08:13;;;;;;;5.20;3.25;;;;;;;20.12;100.00;102637.69;5037115;28;20032;-72
2023/09/07 07:10:38;;;;;;;6.45;3.03;;;;;;;20.23;100.00;102651.72;5038699;28;20075;-72
2023/09/07 07:13:04;;;;;;;6.25;3.33;;;;;;;20.17;100.00;102646.09;5035775;28;20480;-72
2023/09/07 07:15:29;;;;;;;5.28;3.00;;;;;;;20.15;100.00;102650.91;5046425;28;20037;-71
2023/09/07 07:17:54;;;;;;;7.13;3.30;;;;;;;20.12;100.00;102642.31;5038599;28;20032;-72
2023/09/07 07:20:20;;;;;;;6.13;3.15;;;;;;;20.25;100.00;102652.34;5055945;28;20116;-72
2023/09/07 07:22:45;;;;;;;7.63;3.40;;;;;;;20.17;100.00;102635.16;5040277;28;20021;-72
2023/09/07 07:25:10;;;;;;;6.45;2.90;;;;;;;20.32;100.00;102653.97;5040438;28;20060;-72
2023/09/07 07:27:36;;;;;;;6.28;3.40;;;;;;;20.37;100.00;102651.44;5041441;28;20558;-72
2023/09/07 07:30:02;;;;;;;7.05;3.33;;;;;;;20.45;100.00;102650.34;5040304;28;20029;-72
2023/09/07 07:32:28;;;;;;;6.50;3.50;;;;;;;20.40;100.00;102639.22;5041920;28;20034;-72
2023/09/07 07:34:53;;;;;;;6.53;3.50;;;;;;;20.53;100.00;102650.13;5041909;28;20093;-72
2023/09/07 07:37:18;;;;;;;5.93;3.25;;;;;;;20.48;100.00;102641.69;5040501;28;20029;-72
2023/09/07 07:39:44;;;;;;;6.25;3.40;;;;;;;20.60;100.00;102655.53;5056259;28;20040;-73
2023/09/07 07:42:09;;;;;;;6.72;3.22;;;;;;;20.60;100.00;102663.75;5040358;28;20523;-72
2023/09/07 07:44:34;;;;;;;7.53;3.42;;;;;;;20.55;100.00;102642.50;5039450;28;20396;-72
2023/09/07 07:47:00;;;;;;;7.93;3.65;;;;;;;20.55;100.00;102641.69;5039695;28;20159;-71
2023/09/07 07:49:27;;;;;;;7.40;3.80;;;;;;;20.54;100.00;102646.31;5022920;28;20598;-72
2023/09/07 07:51:55;;;;;;;8.13;3.55;;;;;;;20.63;100.00;102650.47;5040672;28;20056;-72
2023/09/07 07:54:22;;;;;;;8.30;3.47;;;;;;;20.53;100.00;102644.66;5040471;28;20537;-72
2023/09/07 07:56:48;;;;;;;8.95;3.33;;;;;;;20.71;100.00;102656.72;5040795;28;20029;-73
2023/09/07 07:59:13;;;;;;;9.15;3.80;;;;;;;20.82;100.00;102661.47;5040481;28;20479;-72
2023/09/07 08:01:40;;;;;;;6.60;3.35;;;;;;;20.79;100.00;102664.63;5039727;28;20448;-72
2023/09/07 08:04:05;;;;;;;6.25;3.50;;;;;;;20.69;100.00;102654.19;5057383;28;20064;-69
2023/09/07 08:06:31;;;;;;;6.45;3.53;;;;;;;20.83;100.00;102666.72;5058527;28;20025;-69
2023/09/07 08:08:56;;;;;;;5.38;3.25;;;;;;;20.90;100.00;102668.56;5038996;28;20038;-72
2023/09/07 08:11:21;;;;;;;6.47;3.30;;;;;;;20.75;100.00;102657.94;5022797;28;20037;-72
2023/09/07 08:13:47;;;;;;;7.80;3.95;;;;;;;20.80;100.00;102666.34;5023318;28;20037;-71
2023/09/07 08:16:12;;;;;;;8.52;3.58;;;;;;;20.85;100.00;102658.28;5040530;28;20090;-72
2023/09/07 08:18:39;;;;;;;10.13;3.80;;;;;;;20.85;100.00;102663.75;5057101;28;20039;-72
2023/09/07 08:21:05;;;;;;;6.82;3.88;;;;;;;20.80;100.00;102650.75;5039345;28;20436;-71
2023/09/07 08:23:31;;;;;;;9.18;3.50;;;;;;;20.81;100.00;102668.00;5055305;28;20051;-71
2023/09/07 08:25:56;;;;;;;7.53;3.78;;;;;;;20.84;100.00;102662.09;5038987;28;20603;-72
2023/09/07 08:28:22;;;;;;;7.82;3.70;;;;;;;20.76;100.00;102659.59;5055740;28;20092;-71
2023/09/07 08:30:54;;;;;;;9.00;3.50;;;;;;;20.86;100.00;102662.69;5039509;28;20041;-71
2023/09/07 08:33:22;;;;;;;6.30;3.40;;;;;;;20.86;100.00;102669.03;5041116;28;20030;-72
2023/09/07 08:35:55;;;;;;;8.30;3.80;;;;;;;20.91;100.00;102668.34;5024201;28;20032;-72
2023/09/07 08:38:24;;;;;;;7.68;3.53;;;;;;;20.99;100.00;102668.06;5040721;28;20056;-71
2023/09/07 08:40:51;;;;;;;6.05;3.40;;;;;;;20.95;100.00;102676.94;5040454;28;20108;-72
2023/09/07 08:43:18;;;;;;;6.10;3.05;;;;;;;20.95;100.00;102683.25;5039968;28;20061;-72
2023/09/07 08:45:50;;;;;;;5.32;3.20;;;;;;;20.93;100.00;102666.22;5040478;28;20484;-72
2023/09/07 08:48:18;;;;;;;4.95;3.20;;;;;;;20.97;100.00;102669.34;5033967;28;20079;-71
2023/09/07 08:50:49;;;;;;;8.50;3.53;;;;;;;20.96;100.00;102668.53;5053823;28;20050;-71
2023/09/07 08:53:18;;;;;;;8.48;3.58;;;;;;;21.05;100.00;102672.63;5040297;28;20400;-72
2023/09/07 08:55:45;;;;;;;6.78;3.58;;;;;;;21.14;100.00;102672.38;5041052;28;20383;-71
2023/09/07 08:58:10;;;;;;;4.68;2.97;;;;;;;21.06;100.00;102674.31;5022722;28;20464;-70
2023/09/07 09:00:38;;;;;;;9.18;3.17;;;;;;;21.18;100.00;102674.41;5025791;28;20025;-72
2023/09/07 09:03:04;;;;;;;5.55;3.30;;;;;;;21.18;100.00;102668.09;5042303;28;20168;-72
2023/09/07 09:05:30;;;;;;;7.60;3.40;;;;;;;21.25;100.00;102666.97;5041683;28;20184;-71
2023/09/07 09:08:05;;;;;;;5.55;3.30;;;;;;;21.23;100.00;102668.28;5042830;28;20388;-71
2023/09/07 09:10:31;;;;;;;7.68;3.15;;;;;;;21.14;100.00;102659.50;5040863;28;20041;-71
2023/09/07 09:12:59;;;;;;;5.75;3.08;;;;;;;21.20;100.00;102653.13;5041473;28;20037;-71
2023/09/07 09:15:25;;;;;;;6.47;3.10;;;;;;;21.31;100.00;102670.72;5057823;28;20030;-71
2023/09/07 09:17:51;;;;;;;6.88;3.20;;;;;;;21.30;100.00;102674.53;5057861;28;20033;-71
2023/09/07 09:20:24;;;;;;;6.88;3.22;;;;;;;21.45;100.00;102683.25;5043101;28;20245;-71
2023/09/07 09:22:54;;;;;;;6.45;3.15;;;;;;;21.45;100.00;102675.03;5058204;28;20089;-71
2023/09/07 09:25:20;;;;;;;5.70;3.15;;;;;;;21.51;100.00;102674.13;5041339;28;20028;-72
2023/09/07 09:27:46;;;;;;;6.00;2.97;;;;;;;21.50;100.00;102666.16;5041915;28;20021;-72
2023/09/07 09:30:15;;;;;;;5.82;3.33;;;;;;;21.47;99.58;102675.66;5043640;28;20029;-72
2023/09/07 09:32:41;;;;;;;8.27;3.08;;;;;;;21.53;99.39;102674.75;5043212;28;20045;-72
2023/09/07 09:35:07;;;;;;;8.85;3.38;;;;;;;21.63;98.74;102656.94;5045153;28;20037;-72
2023/09/07 09:37:33;;;;;;;6.20;2.95;;;;;;;21.62;98.23;102653.34;5041704;28;20037;-69
2023/09/07 09:40:00;;;;;;;4.97;2.95;;;;;;;21.64;98.02;102648.50;5039137;28;20040;-72
2023/09/07 09:42:26;;;;;;;5.47;2.83;;;;;;;21.78;97.66;102660.97;5039652;28;20033;-72
2023/09/07 09:44:54;;;;;;;6.30;2.90;;;;;;;21.76;97.48;102645.84;5023737;28;20029;-71
2023/09/07 09:47:22;;;;;;;6.30;3.30;;;;;;;21.76;97.55;102654.88;5044459;28;20032;-72
2023/09/07 09:49:49;;;;;;;8.38;3.38;;;;;;;21.85;96.55;102649.91;5042187;28;20116;-71
2023/09/07 09:52:15;;;;;;;7.68;3.30;;;;;;;21.84;95.97;102633.72;5041961;28;20038;-72
2023/09/07 09:54:42;;;;;;;5.65;2.85;;;;;;;21.89;95.28;102621.00;5038959;28;20025;-72
2023/09/07 09:57:07;;;;;;;6.80;3.20;;;;;;;22.10;94.84;102644.34;5039049;28;20083;-71
2023/09/07 09:59:34;;;;;;;5.13;2.97;;;;;;;22.09;94.47;102648.16;5039658;28;20033;-72
2023/09/07 10:02:01;;;;;;;5.80;3.10;;;;;;;22.14;94.19;102639.22;5038851;28;20053;-72
2023/09/07 10:04:29;;;;;;;5.30;3.10;;;;;;;22.24;93.50;102634.88;5041289;28;20033;-71
2023/09/07 10:07:05;;;;;;;6.90;3.35;;;;;;;22.25;93.52;102625.59;5043073;28;20033;-72
2023/09/07 10:09:32;;;;;;;7.13;3.38;;;;;;;22.31;93.25;102636.69;5057992;28;20029;-72
2023/09/07 10:11:59;;;;;;;5.10;3.10;;;;;;;22.34;93.13;102633.47;5043224;28;20028;-72
2023/09/07 10:14:25;;;;;;;8.25;3.47;;;;;;;22.19;93.20;102629.28;5041227;28;20049;-71
2023/09/07 10:16:55;;;;;;;6.97;3.22;;;;;;;22.27;93.11;102630.84;5037028;28;20030;-71
2023/09/07 10:19:25;;;;;;;5.78;2.83;;;;;;;22.33;92.64;102632.66;5041332;28;20025;-71
2023/09/07 10:21:52;;;;;;;4.88;2.88;;;;;;;22.37;92.31;102633.84;5045900;28;20037;-73
2023/09/07 10:24:35;;;;;;;5.05;2.90;;;;;;;22.37;91.86;102642.06;5057598;28;20030;-70
2023/09/07 10:27:04;;;;;;;6.32;3.10;;;;;;;22.25;92.23;102635.72;5041341;28;20021;-72
2023/09/07 10:29:44;;;;;;;4.03;2.97;;;;;;;22.36;91.56;102636.84;5045458;28;20399;-72
2023/09/07 10:32:14;;;;;;;7.13;3.13;;;;;;;22.47;91.26;102633.28;5041241;28;20377;-72
2023/09/07 10:34:43;;;;;;;5.18;2.80;;;;;;;22.36;91.52;102621.22;5042369;28;20029;-71
2023/09/07 10:37:14;;;;;;;5.50;3.05;;;;;;;22.32;91.86;102641.09;5057489;28;20025;-72
2023/09/07 10:39:43;;;;;;;5.00;2.83;;;;;;;22.27;91.88;102639.91;5041823;28;20026;-72
2023/09/07 10:42:08;;;;;;;4.05;2.67;;;;;;;22.20;92.23;102646.56;5040360;28;20095;-72
2023/09/07 10:44:34;;;;;;;4.60;2.75;;;;;;;22.31;91.98;102639.44;5039753;28;20120;-71
2023/09/07 10:46:59;;;;;;;5.57;2.65;;;;;;;22.33;91.47;102632.66;5039667;28;20029;-72
2023/09/07 10:49:25;;;;;;;5.13;2.88;;;;;;;22.40;91.26;102641.63;5037969;28;20037;-72
2023/09/07 10:51:51;;;;;;;5.93;2.90;;;;;;;22.44;90.68;102633.75;5038311;28;20045;-71
2023/09/07 10:54:24;;;;;;;4.85;2.97;;;;;;;22.35;90.36;102614.06;5037850;28;20045;-71
2023/09/07 10:56:51;;;;;;;5.68;2.63;;;;;;;22.62;89.97;102630.13;5039372;28;20105;-71
2023/09/07 10:59:17;;;;;;;6.97;2.72;;;;;;;22.81;89.35;102628.09;5038095;28;20175;-72
2023/09/07 11:01:48;;;;;;;6.90;3.20;;;;;;;22.93;88.88;102616.09;5054072;28;20032;-71
2023/09/07 11:04:13;;;;;;;5.93;3.05;;;;;;;23.12;88.17;102618.72;5039741;28;20089;-72
2023/09/07 11:06:41;;;;;;;5.35;2.45;;;;;;;23.12;87.96;102613.25;5037971;28;20065;-71
2023/09/07 11:09:10;;;;;;;4.65;2.80;;;;;;;23.07;87.36;102621.34;5039960;28;20045;-71