Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 01:43:39;;;;;;;20.50;7.67;;;;;;;10.68;65.31;99725.00;123322;1099;104287;-76
2024/03/29 01:46:11;;;;;;;20.30;7.20;;;;;;;10.68;65.77;99719.75;123452;1099;104226;-76
2024/03/29 01:48:42;;;;;;;15.93;6.70;;;;;;;10.69;65.74;99726.78;123260;1102;104351;-76
2024/03/29 01:51:15;;;;;;;18.73;7.07;;;;;;;10.70;65.73;99725.03;123700;1099;104367;-77
2024/03/29 01:53:48;;;;;;;20.00;7.90;;;;;;;10.70;65.76;99727.66;123687;1099;104290;-76
2024/03/29 01:56:21;;;;;;;20.80;7.62;;;;;;;10.67;66.06;99731.08;123597;1099;104360;-76
2024/03/29 01:58:56;;;;;;;19.17;7.60;;;;;;;10.69;65.89;99728.49;123187;1099;104345;-77
2024/03/29 02:01:29;;;;;;;19.60;7.30;;;;;;;10.68;66.16;99727.62;123444;1099;104274;-76
2024/03/29 02:04:00;;;;;;;19.35;7.12;;;;;;;10.65;66.23;99719.67;123361;1099;104242;-76
2024/03/29 02:06:33;;;;;;;19.33;7.43;;;;;;;10.63;65.83;99726.64;123260;1099;104284;-78
2024/03/29 02:09:04;;;;;;;17.43;6.57;;;;;;;10.61;65.96;99723.98;123250;1099;104300;-76
2024/03/29 02:11:36;;;;;;;18.03;5.87;;;;;;;10.61;65.77;99733.56;123647;1099;104299;-76
2024/03/29 02:14:09;;;;;;;17.90;6.20;;;;;;;10.61;65.98;99723.06;123482;1100;104360;-76
2024/03/29 02:16:42;;;;;;;17.63;6.67;;;;;;;10.62;65.65;99724.85;123502;1099;104281;-76
2024/03/29 02:19:13;;;;;;;21.50;6.90;;;;;;;10.61;65.88;99734.47;123291;1099;104428;-75
2024/03/29 02:21:49;;;;;;;19.30;7.05;;;;;;;10.60;65.95;99727.44;123274;1098;104271;-75
2024/03/29 02:24:20;;;;;;;19.20;6.90;;;;;;;10.60;66.07;99734.44;123370;1099;104361;-75
2024/03/29 02:26:52;;;;;;;17.73;6.30;;;;;;;10.59;65.66;99722.16;123259;1102;104281;-75
2024/03/29 02:29:24;;;;;;;18.97;7.13;;;;;;;10.58;65.70;99723.91;123615;1099;104245;-76
2024/03/29 02:31:55;;;;;;;17.73;6.17;;;;;;;10.57;65.84;99719.50;123537;1099;104300;-76
2024/03/29 02:34:27;;;;;;;18.73;6.83;;;;;;;10.59;65.92;99727.41;123602;1099;104261;-76
2024/03/29 02:36:59;;;;;;;17.17;6.93;;;;;;;10.60;65.82;99726.56;123659;1099;104472;-76
2024/03/29 02:39:30;;;;;;;15.73;6.07;;;;;;;10.61;65.93;99723.06;123407;1099;104353;-76
2024/03/29 02:42:01;;;;;;;18.03;6.00;;;;;;;10.62;65.39;99724.85;123402;1099;104389;-76
2024/03/29 02:44:33;;;;;;;15.30;6.03;;;;;;;10.63;65.73;99726.64;123261;1099;104300;-76
2024/03/29 02:47:05;;;;;;;17.03;6.37;;;;;;;10.64;65.87;99730.13;123169;1099;104249;-76
2024/03/29 02:49:36;;;;;;;17.80;6.40;;;;;;;10.65;66.02;99738.04;123259;1099;112150;-76
2024/03/29 02:52:08;;;;;;;21.53;6.60;;;;;;;10.65;65.69;99726.67;123453;1099;104277;-76
2024/03/29 02:54:40;;;;;;;18.35;6.30;;;;;;;10.64;65.87;99717.89;123346;1099;104303;-76
2024/03/29 02:57:12;;;;;;;17.70;5.93;;;;;;;10.63;65.91;99708.27;123282;1099;104278;-75
2024/03/29 02:59:44;;;;;;;16.43;6.03;;;;;;;10.59;65.89;99703.80;123327;1099;104246;-76
2024/03/29 03:02:15;;;;;;;16.80;6.00;;;;;;;10.56;65.33;99714.22;123195;1099;104274;-77
2024/03/29 03:04:46;;;;;;;18.97;6.03;;;;;;;10.54;65.85;99710.69;123277;1099;104361;-77
2024/03/29 03:12:57;;;;;;;14.25;5.05;;;;;;;10.47;65.40;99729.73;123357;1099;104217;-76
2024/03/29 03:15:28;;;;;;;15.20;5.10;;;;;;;10.46;65.30;99733.23;123256;1099;104239;-77
2024/03/29 03:18:00;;;;;;;17.17;5.63;;;;;;;10.46;65.62;99734.11;123325;1099;104242;-77
2024/03/29 03:20:32;;;;;;;14.43;5.70;;;;;;;10.47;66.01;99737.61;123236;1102;104325;-76
2024/03/29 03:23:04;;;;;;;17.20;6.00;;;;;;;10.45;65.62;99731.45;123176;1099;104319;-77
2024/03/29 03:25:35;;;;;;;14.37;5.70;;;;;;;10.43;65.52;99729.66;123312;1099;104271;-76
2024/03/29 03:28:07;;;;;;;17.80;5.90;;;;;;;10.42;65.52;99732.25;123255;1099;104264;-76
2024/03/29 03:30:42;;;;;;;15.23;5.60;;;;;;;10.43;65.59;99734.91;123216;1099;104805;-75
2024/03/29 03:33:13;;;;;;;15.60;5.47;;;;;;;10.41;66.25;99731.38;123309;1101;104351;-76
2024/03/29 03:35:45;;;;;;;15.93;5.70;;;;;;;10.39;65.86;99734.80;123367;1099;104319;-76
2024/03/29 03:38:17;;;;;;;16.10;6.20;;;;;;;10.37;65.72;99732.14;123229;1099;104328;-75
2024/03/29 03:40:48;;;;;;;16.83;5.60;;;;;;;10.35;65.91;99735.59;123271;1099;104242;-76
2024/03/29 03:43:20;;;;;;;16.37;5.53;;;;;;;10.34;66.08;99732.06;123415;1099;104242;-77
2024/03/29 03:45:51;;;;;;;11.37;4.63;;;;;;;10.35;65.65;99727.73;123229;1099;104268;-76
2024/03/29 03:48:24;;;;;;;16.60;5.47;;;;;;;10.34;66.24;99736.44;123207;1099;104421;-76
2024/03/29 03:50:55;;;;;;;16.70;5.33;;;;;;;10.34;65.87;99733.81;123561;1099;104267;-76
2024/03/29 03:53:27;;;;;;;18.00;5.43;;;;;;;10.31;66.06;99726.71;123536;1099;104240;-75
2024/03/29 03:55:58;;;;;;;13.63;5.00;;;;;;;10.31;65.95;99725.83;123472;1102;104239;-75
2024/03/29 03:58:29;;;;;;;15.97;5.40;;;;;;;10.30;66.14;99721.42;123656;1098;104345;-74
2024/03/29 04:01:06;;;;;;;21.73;5.60;;;;;;;10.27;66.21;99714.39;123302;1099;104427;-76
2024/03/29 04:03:39;;;;;;;20.47;5.80;;;;;;;10.24;65.99;99712.58;123221;1102;104325;-76
2024/03/29 04:06:10;;;;;;;16.27;6.00;;;;;;;10.23;66.62;99718.66;123175;1099;104277;-75
2024/03/29 04:08:46;;;;;;;20.17;5.60;;;;;;;10.21;66.21;99712.50;123284;1099;104280;-76
2024/03/29 04:11:18;;;;;;;18.60;5.75;;;;;;;10.19;66.30;99721.16;123776;1099;104386;-76
2024/03/29 04:13:49;;;;;;;21.63;5.67;;;;;;;10.17;66.15;99715.88;123736;1099;104307;-75
2024/03/29 04:16:20;;;;;;;21.10;5.77;;;;;;;10.16;66.68;99724.62;123714;1099;104277;-78
2024/03/29 04:18:52;;;;;;;18.40;6.35;;;;;;;10.16;66.78;99718.47;123584;1098;104274;-76
2024/03/29 04:21:23;;;;;;;19.97;7.40;;;;;;;10.15;66.57;99709.72;123359;1099;104727;-76
2024/03/29 04:23:54;;;;;;;21.45;7.00;;;;;;;10.13;66.79;99711.44;123262;1099;104246;-76
2024/03/29 04:26:26;;;;;;;22.23;7.53;;;;;;;10.13;66.81;99703.56;123235;1099;104658;-76
2024/03/29 04:28:57;;;;;;;26.80;7.50;;;;;;;10.11;66.95;99712.23;123287;1099;104746;-75
2024/03/29 04:31:28;;;;;;;23.13;6.80;;;;;;;10.12;67.06;99720.13;123314;1100;104245;-76
2024/03/29 04:34:00;;;;;;;20.53;7.77;;;;;;;10.15;66.73;99725.45;123447;1099;104310;-76
2024/03/29 04:36:31;;;;;;;20.83;7.37;;;;;;;10.19;67.38;99734.27;123338;1099;104295;-76
2024/03/29 04:39:02;;;;;;;22.33;6.83;;;;;;;10.23;67.55;99730.89;123253;1099;104363;-76
2024/03/29 04:41:35;;;;;;;20.27;7.07;;;;;;;10.29;67.11;99746.77;123310;1102;104319;-76
2024/03/29 04:44:08;;;;;;;22.80;6.30;;;;;;;10.36;67.57;99745.21;123667;1099;104268;-76
2024/03/29 04:46:42;;;;;;;21.10;6.47;;;;;;;10.42;67.70;99747.98;123293;1102;104354;-76
2024/03/29 04:49:13;;;;;;;21.20;7.27;;;;;;;10.48;67.61;99729.77;123399;1102;104288;-76
2024/03/29 04:51:45;;;;;;;20.53;7.00;;;;;;;10.54;67.27;99727.30;123396;1099;104357;-77
2024/03/29 04:54:17;;;;;;;24.80;7.03;;;;;;;10.59;67.35;99719.53;123311;1099;104345;-76
2024/03/29 04:56:48;;;;;;;20.20;6.47;;;;;;;10.64;67.45;99736.26;123252;1099;104198;-76
2024/03/29 04:59:20;;;;;;;21.20;6.33;;;;;;;10.70;67.55;99735.52;123272;1099;104274;-76
2024/03/29 05:01:53;;;;;;;21.97;6.23;;;;;;;10.78;67.95;99742.73;123507;1101;104726;-77
2024/03/29 05:04:27;;;;;;;17.70;6.50;;;;;;;10.87;67.93;99739.41;123257;1099;104418;-77
2024/03/29 05:06:59;;;;;;;22.43;6.30;;;;;;;10.95;67.76;99726.45;123475;1099;104269;-77
2024/03/29 05:09:32;;;;;;;21.33;5.93;;;;;;;11.04;67.87;99725.78;123446;1099;104273;-76
2024/03/29 05:12:03;;;;;;;19.20;6.17;;;;;;;11.12;67.93;99732.07;123602;1102;104281;-78
2024/03/29 05:14:34;;;;;;;23.63;6.70;;;;;;;11.21;67.94;99726.14;123702;1099;104356;-77
2024/03/29 05:17:06;;;;;;;19.67;6.93;;;;;;;11.28;67.90;99718.42;123398;1102;104376;-77
2024/03/29 05:19:37;;;;;;;21.57;6.60;;;;;;;11.36;68.03;99722.92;123899;1099;104460;-77
2024/03/29 05:22:09;;;;;;;23.53;6.50;;;;;;;11.46;67.76;99738.02;123485;1099;104342;-76
2024/03/29 05:24:40;;;;;;;19.13;6.07;;;;;;;11.58;67.90;99740.02;123644;1099;104283;-76
2024/03/29 05:27:12;;;;;;;27.87;6.60;;;;;;;11.71;67.82;99739.38;123476;1099;104271;-77
2024/03/29 05:29:43;;;;;;;23.00;6.67;;;;;;;11.90;67.94;99727.45;123456;1102;104242;-77
2024/03/29 05:32:15;;;;;;;24.23;6.50;;;;;;;12.11;68.08;99728.74;123397;1099;104271;-77
2024/03/29 05:34:47;;;;;;;27.87;7.10;;;;;;;12.32;67.85;99721.17;123305;1102;104261;-76
2024/03/29 05:37:19;;;;;;;19.53;6.43;;;;;;;12.53;67.98;99736.44;123708;1099;104268;-77
2024/03/29 05:39:58;;;;;;;15.13;5.00;;;;;;;12.72;68.33;99731.45;123419;1099;104351;-76
2024/03/29 05:42:30;;;;;;;14.00;3.93;;;;;;;12.91;67.67;99722.06;123722;1099;104178;-77
2024/03/29 05:45:02;;;;;;;12.53;3.60;;;;;;;13.09;67.34;99726.70;123721;1099;104482;-77
2024/03/29 05:47:34;;;;;;;14.67;4.10;;;;;;;13.24;67.41;99721.60;123999;1099;104325;-78
2024/03/29 05:50:06;;;;;;;14.03;4.70;;;;;;;13.38;67.46;99721.80;123900;1099;104284;-77
2024/03/29 05:52:37;;;;;;;15.03;4.23;;;;;;;13.50;67.36;99710.53;123764;1099;104286;-76
2024/03/29 05:55:09;;;;;;;10.80;4.00;;;;;;;13.57;66.03;99699.20;123539;1099;104329;-77
2024/03/29 05:57:44;;;;;;;13.80;3.97;;;;;;;13.63;66.24;99699.27;123682;1099;104230;-76
2024/03/29 06:00:17;;;;;;;14.00;4.53;;;;;;;13.74;66.55;99698.47;123603;1099;104733;-76
2024/03/29 06:02:48;;;;;;;11.63;4.03;;;;;;;13.78;65.57;99695.87;124062;1099;104376;-77
2024/03/29 06:05:20;;;;;;;10.97;4.30;;;;;;;13.78;65.29;99692.38;124103;1099;104347;-77
2024/03/29 06:07:51;;;;;;;12.43;4.43;;;;;;;13.75;65.00;99690.58;123973;1099;104268;-77
2024/03/29 06:10:24;;;;;;;12.00;3.87;;;;;;;13.72;65.15;99697.58;124079;1099;104245;-76
2024/03/29 06:12:55;;;;;;;12.93;4.77;;;;;;;13.64;64.67;99693.10;123714;1098;104249;-77
2024/03/29 06:18:16;;;;;;;13.73;4.03;;;;;;;13.57;64.69;99685.11;123874;1099;104360;-75
2024/03/29 06:20:48;;;;;;;16.17;4.73;;;;;;;13.64;64.06;99685.20;123819;1099;104350;-77
2024/03/29 06:23:19;;;;;;;13.43;5.00;;;;;;;13.77;65.17;99687.95;124236;1099;104160;-76
2024/03/29 06:25:51;;;;;;;17.43;4.93;;;;;;;13.88;63.88;99695.97;124375;1099;104313;-78
2024/03/29 06:28:22;;;;;;;12.73;4.50;;;;;;;14.03;64.13;99696.11;124382;1099;104315;-76
2024/03/29 06:30:54;;;;;;;12.87;4.70;;;;;;;14.20;64.02;99699.77;124471;1098;104278;-78
2024/03/29 06:33:28;;;;;;;13.73;5.07;;;;;;;14.37;64.98;99697.27;124432;1099;104178;-77
2024/03/29 06:36:00;;;;;;;12.90;4.83;;;;;;;14.62;64.87;99696.60;124256;1099;104331;-77
2024/03/29 06:38:32;;;;;;;17.63;5.67;;;;;;;14.84;64.37;99676.47;124090;1099;103518;-76
2024/03/29 06:41:03;;;;;;;12.23;4.40;;;;;;;15.08;64.26;99676.59;124260;1099;104166;-79
2024/03/29 06:43:35;;;;;;;15.40;5.30;;;;;;;15.36;63.88;99675.80;124487;1099;102757;-77
2024/03/29 06:46:06;;;;;;;10.37;4.17;;;;;;;15.60;63.92;99651.19;124299;1099;104290;-77
2024/03/29 06:48:38;;;;;;;13.83;4.53;;;;;;;15.86;64.03;99638.00;124439;1099;104197;-78
2024/03/29 06:51:11;;;;;;;11.43;3.70;;;;;;;16.05;63.15;99625.67;124307;1098;104220;-75
2024/03/29 06:53:42;;;;;;;12.87;4.07;;;;;;;16.20;63.08;99605.36;124480;1099;104192;-77
2024/03/29 06:56:15;;;;;;;7.93;3.50;;;;;;;16.34;62.52;99599.14;124043;1099;104325;-80
2024/03/29 06:58:47;;;;;;;12.80;3.77;;;;;;;16.41;62.35;99578.84;124363;1099;104166;-79
2024/03/29 07:01:18;;;;;;;11.70;3.83;;;;;;;16.56;61.72;99564.66;124535;1099;104220;-79
2024/03/29 07:03:51;;;;;;;10.53;3.77;;;;;;;16.70;61.79;99551.36;124516;1099;102964;-79
2024/03/29 07:06:24;;;;;;;12.80;3.63;;;;;;;16.84;61.11;99561.89;124702;1099;104239;-77
2024/03/29 07:09:02;;;;;;;8.88;3.30;;;;;;;16.99;59.56;99553.91;124628;1099;102668;-78
2024/03/29 07:11:36;;;;;;;12.87;3.90;;;;;;;17.15;59.40;99559.12;124513;1099;105653;-78
2024/03/29 07:14:13;;;;;;;10.07;3.50;;;;;;;17.31;59.68;99565.19;124322;1099;104233;-74
2024/03/29 07:16:45;;;;;;;14.50;3.50;;;;;;;17.42;58.38;99552.73;124317;1099;104197;-78
2024/03/29 07:19:18;;;;;;;12.13;3.80;;;;;;;17.55;58.14;99546.45;124286;1102;104245;-75
2024/03/29 07:21:52;;;;;;;9.23;3.90;;;;;;;17.63;57.92;99557.00;124392;1098;104268;-76
2024/03/29 07:24:24;;;;;;;13.13;3.53;;;;;;;17.69;57.62;99551.65;124478;1099;104712;-74
2024/03/29 07:26:56;;;;;;;9.50;3.73;;;;;;;17.84;57.47;99515.25;124488;1099;104242;-73
2024/03/29 07:29:33;;;;;;;7.97;3.20;;;;;;;17.98;55.75;99501.88;123952;1099;103350;-74
2024/03/29 07:32:06;;;;;;;13.60;3.60;;;;;;;18.11;56.58;99480.49;123932;1098;104329;-74
2024/03/29 07:34:39;;;;;;;10.73;3.50;;;;;;;18.24;55.73;99528.14;123963;1098;104239;-76
2024/03/29 07:37:14;;;;;;;11.53;3.70;;;;;;;18.35;55.63;99535.99;124518;1099;104258;-75
2024/03/29 07:39:46;;;;;;;13.50;3.60;;;;;;;18.42;55.46;99537.69;124062;1102;102800;-73
2024/03/29 07:42:18;;;;;;;16.77;3.60;;;;;;;18.51;55.11;99548.18;124206;1099;104331;-73
2024/03/29 07:44:51;;;;;;;11.93;3.90;;;;;;;18.64;54.75;99557.77;124559;1098;103174;-78
2024/03/29 07:47:26;;;;;;;9.17;3.37;;;;;;;18.77;55.37;99577.09;124706;1100;102891;-75
2024/03/29 07:50:01;;;;;;;11.63;3.60;;;;;;;18.89;54.56;99581.41;124908;1099;104428;-79
2024/03/29 07:52:34;;;;;;;12.03;3.70;;;;;;;18.98;54.11;99591.03;124820;1098;104249;-77
2024/03/29 07:55:10;;;;;;;16.50;3.60;;;;;;;19.15;54.61;99598.78;124146;1102;102661;-74
2024/03/29 07:57:42;;;;;;;20.90;3.03;;;;;;;19.26;52.99;99610.17;124281;1099;104242;-77
2024/03/29 08:00:22;;;;;;;18.87;2.83;;;;;;;19.37;51.25;99616.21;124313;1099;102928;-75
2024/03/29 08:02:56;;;;;;;9.67;3.03;;;;;;;19.53;51.33;99613.33;126092;1099;101971;-79
2024/03/29 08:05:34;;;;;;;12.33;2.90;;;;;;;19.61;52.38;99624.72;126286;1098;102412;-76
2024/03/29 08:08:09;;;;;;;12.70;2.87;;;;;;;19.72;51.81;99624.56;125815;1099;102704;-76
2024/03/29 08:10:39;;;;;;;;;;;;;;;19.82;47.38;99598.70;126161;1098;102849;-76
2024/03/29 08:13:15;;;;;;;13.25;2.60;;;;;;;19.94;50.45;99619.79;125105;1099;104331;-72
2024/03/29 08:15:52;;;;;;;11.03;2.63;;;;;;;20.06;50.56;99637.36;124048;1099;104390;-74
2024/03/29 08:18:23;;;;;;;11.23;2.23;;;;;;;20.17;48.40;99634.52;124382;1099;104267;-73
2024/03/29 08:20:55;;;;;;;8.40;2.87;;;;;;;20.26;50.33;99656.53;124186;1100;104258;-73
2024/03/29 08:23:27;;;;;;;10.20;2.60;;;;;;;20.36;47.71;99654.58;124019;1102;104188;-73
2024/03/29 08:25:58;;;;;;;11.83;3.53;;;;;;;20.52;48.87;99644.54;124410;1099;103225;-76
2024/03/29 08:28:30;;;;;;;13.60;2.60;;;;;;;20.65;47.97;99663.87;124380;1099;104370;-72
2024/03/29 08:31:05;;;;;;;7.70;2.50;;;;;;;20.79;48.43;99652.94;124146;1099;104204;-72
2024/03/29 08:33:38;;;;;;;10.83;3.07;;;;;;;20.89;48.52;99670.49;124379;1099;104409;-76
2024/03/29 08:36:11;;;;;;;11.67;3.07;;;;;;;21.04;46.12;99649.78;124301;1099;102871;-73
2024/03/29 08:38:45;;;;;;;9.43;2.77;;;;;;;21.24;47.77;99662.67;124206;1099;104325;-74
2024/03/29 08:41:18;;;;;;;7.20;2.55;;;;;;;21.27;47.79;99678.61;124259;1099;104192;-78
2024/03/29 08:43:52;;;;;;;9.33;3.20;;;;;;;21.24;47.38;99678.67;124060;1099;104241;-74
2024/03/29 08:46:29;;;;;;;8.80;2.23;;;;;;;21.03;44.34;99674.69;125992;1099;102585;-71
2024/03/29 08:49:04;;;;;;;9.90;2.03;;;;;;;20.77;40.84;99695.63;123989;1099;104216;-74
2024/03/29 08:51:36;;;;;;;13.65;2.75;;;;;;;20.66;37.54;99726.91;124197;1098;104389;-76
2024/03/29 08:54:08;;;;;;;24.20;2.70;;;;;;;20.56;35.24;99698.65;124074;1098;104240;-73
2024/03/29 08:56:40;;;;;;;18.50;2.13;;;;;;;20.47;37.43;99718.34;124315;1099;104175;-72
2024/03/29 08:59:14;;;;;;;17.50;2.07;;;;;;;20.38;37.80;99735.38;124066;1099;104245;-75
2024/03/29 09:01:49;;;;;;;7.37;1.50;;;;;;;20.20;38.29;99736.55;124062;1099;104353;-73
2024/03/29 09:04:21;;;;;;;5.47;1.27;;;;;;;20.25;36.98;99745.33;123948;1099;104277;-72
2024/03/29 09:06:54;;;;;;;3.17;0.87;;;;;;;20.33;36.84;99762.98;123927;1099;104344;-71
2024/03/29 09:09:28;;;;;;;3.47;1.00;;;;;;;20.35;35.33;99743.42;124133;1099;104210;-74
2024/03/29 09:12:01;;;;;;;7.85;1.10;;;;;;;20.27;33.96;99737.31;124271;1099;104173;-77
2024/03/29 09:14:44;;;;;;;10.80;2.80;;;;;;;20.29;34.73;99764.83;124247;1102;104725;-76
2024/03/29 09:17:24;;;;;;;5.53;1.03;;;;;;;20.16;34.77;99772.11;125745;1099;102621;-73
2024/03/29 09:19:59;;;;;;;8.80;1.50;;;;;;;20.22;34.75;99776.47;125228;1099;102983;-73
2024/03/29 09:22:46;;;;;;;2.50;0.90;;;;;;;20.29;33.91;99783.48;125872;1098;102790;-74
2024/03/29 09:26:04;;;;;;;7.07;1.40;;;;;;;20.38;35.77;99782.44;124460;1099;104242;-73
2024/03/29 09:28:42;;;;;;;4.67;1.10;;;;;;;20.52;35.41;99785.78;125226;1098;103470;-74
2024/03/29 09:31:17;;;;;;;10.30;1.90;;;;;;;20.61;33.63;99779.39;125451;1098;104423;-72
2024/03/29 09:33:52;;;;;;;;;;;;;;;20.65;30.18;99797.14;124181;1099;104063;-76
2024/03/29 09:36:26;;;;;;;3.75;1.05;;;;;;;20.71;33.20;99786.38;123928;1099;104281;-72
2024/03/29 09:38:58;;;;;;;5.87;1.12;;;;;;;20.82;34.28;99795.05;123847;1102;116007;-75
2024/03/29 09:41:37;;;;;;;6.85;1.45;;;;;;;21.01;33.60;99800.06;123899;1099;104166;-74
2024/03/29 09:44:10;;;;;;;5.87;1.10;;;;;;;21.14;32.72;99838.05;124073;1102;104390;-72
2024/03/29 09:46:46;;;;;;;10.23;1.20;;;;;;;21.03;33.43;99830.24;124254;1099;103584;-72
2024/03/29 09:49:22;;;;;;;7.33;1.40;;;;;;;20.67;34.49;99839.77;124354;1099;104080;-73
2024/03/29 09:51:54;;;;;;;4.17;1.00;;;;;;;20.44;34.24;99839.20;124139;1102;104251;-72
2024/03/29 09:54:27;;;;;;;5.13;1.07;;;;;;;20.25;34.58;99833.23;123857;1099;104337;-73
2024/03/29 09:56:59;;;;;;;8.70;1.03;;;;;;;20.15;33.15;99854.70;126421;1101;102600;-76
2024/03/29 09:59:31;;;;;;;2.33;0.87;;;;;;;20.07;33.88;99882.34;126117;1099;102954;-75
2024/03/29 10:02:12;;;;;;;4.53;0.77;;;;;;;19.98;33.67;99877.13;126088;1101;102814;-73
2024/03/29 10:04:46;;;;;;;7.07;1.30;;;;;;;19.89;33.20;99893.22;125214;1099;104232;-73
2024/03/29 10:07:24;;;;;;;4.20;1.27;;;;;;;19.80;33.33;99898.64;124663;1099;102591;-74
2024/03/29 10:10:03;;;;;;;3.05;1.00;;;;;;;19.73;33.40;99905.80;124198;1099;104309;-75
2024/03/29 10:12:34;;;;;;;3.77;0.87;;;;;;;19.66;34.40;99912.08;124146;1099;103326;-75
2024/03/29 10:15:14;;;;;;;6.30;1.13;;;;;;;19.58;34.93;99938.77;124139;1102;103529;-74
2024/03/29 10:17:50;;;;;;;5.87;1.30;;;;;;;19.45;36.27;99919.39;126520;1099;102439;-73
2024/03/29 10:20:23;;;;;;;2.87;0.97;;;;;;;19.37;36.60;99935.42;124194;1099;104274;-72
2024/03/29 10:22:55;;;;;;;10.90;1.27;;;;;;;19.20;35.76;99927.59;124267;1099;106049;-74
2024/03/29 10:25:32;;;;;;;5.67;0.97;;;;;;;19.18;36.27;99953.33;124014;1102;104335;-73
2024/03/29 10:28:05;;;;;;;8.50;1.50;;;;;;;19.10;36.23;99959.59;124295;1102;104176;-76
2024/03/29 10:30:39;;;;;;;4.30;0.83;;;;;;;19.08;37.13;99945.44;124345;1102;104213;-74
2024/03/29 10:33:10;;;;;;;0.87;0.87;;;;;;;19.06;36.25;99947.20;124245;1099;102334;-75
2024/03/29 10:35:44;;;;;;;3.70;1.57;;;;;;;19.04;36.57;99956.09;124207;1099;104305;-76
2024/03/29 10:38:16;;;;;;;5.00;1.10;;;;;;;18.98;36.17;99957.90;124336;1102;104222;-74
2024/03/29 10:40:49;;;;;;;2.57;1.00;;;;;;;18.97;35.88;99965.00;124283;1099;104254;-73
2024/03/29 10:43:22;;;;;;;2.85;1.17;;;;;;;18.96;36.46;99943.75;115918;1099;10001401;-74
2024/03/29 10:45:58;;;;;;;1.33;1.00;;;;;;;18.98;36.64;99947.27;124421;1099;104192;-73
2024/03/29 10:48:31;;;;;;;1.20;1.07;;;;;;;18.89;37.07;99958.00;124595;1099;104213;-73
2024/03/29 10:51:06;;;;;;;0.90;0.90;;;;;;;18.99;37.15;99964.99;124387;1099;104124;-75
2024/03/29 10:53:39;;;;;;;1.40;1.00;;;;;;;19.00;37.14;99964.98;124302;1099;102776;-75
2024/03/29 10:56:14;;;;;;;7.00;1.13;;;;;;;18.97;36.40;99974.77;124801;1099;104262;-76
2024/03/29 10:58:57;;;;;;;4.10;0.67;;;;;;;18.90;35.79;99975.69;124193;1099;104364;-74
2024/03/29 11:01:29;;;;;;;7.17;0.90;;;;;;;18.86;36.94;99972.18;124434;1098;104261;-74
2024/03/29 11:04:14;;;;;;;1.47;0.80;;;;;;;18.90;36.45;99973.03;124281;1099;104280;-77
2024/03/29 11:06:48;;;;;;;4.70;1.00;;;;;;;18.89;36.78;99996.09;124198;1099;104195;-74
2024/03/29 11:09:23;;;;;;;1.27;0.70;;;;;;;18.84;36.89;99987.23;124327;1099;104274;-74
2024/03/29 11:12:00;;;;;;;2.83;0.80;;;;;;;18.85;36.52;99981.03;124301;1102;104051;-76
2024/03/29 11:14:41;;;;;;;3.17;1.20;;;;;;;18.78;36.20;99976.64;124909;1099;102524;-73
2024/03/29 11:17:14;;;;;;;3.47;0.97;;;;;;;18.74;36.25;99996.14;124453;1099;104316;-74
2024/03/29 11:19:46;;;;;;;1.93;0.90;;;;;;;18.73;37.01;99986.39;124618;1099;103061;-77
2024/03/29 11:22:23;;;;;;;4.23;1.27;;;;;;;18.75;36.44;100003.23;124577;1099;104175;-75
2024/03/29 11:24:57;;;;;;;2.43;1.17;;;;;;;18.79;36.82;99995.23;124309;1099;102513;-74
2024/03/29 11:27:29;;;;;;;5.70;1.07;;;;;;;18.86;37.00;100001.42;124332;1099;104127;-73
2024/03/29 11:30:07;;;;;;;3.77;0.90;;;;;;;18.88;36.91;100001.41;124667;1099;104197;-74
2024/03/29 11:32:41;;;;;;;2.60;0.97;;;;;;;18.82;37.43;99995.22;124381;1100;104278;-75
2024/03/29 11:35:19;;;;;;;1.53;1.00;;;;;;;18.82;37.44;99995.22;124596;1099;104400;-73
2024/03/29 11:38:01;;;;;;;1.77;1.00;;;;;;;18.86;37.55;99994.31;124593;1099;104316;-74
2024/03/29 11:40:38;;;;;;;3.47;0.80;;;;;;;18.91;36.45;100002.27;124426;1099;104706;-74
2024/03/29 11:47:20;;;;;;;2.80;1.20;;;;;;;18.88;35.62;100012.05;115830;1102;10001086;-75
2024/03/29 11:49:59;;;;;;;0.80;0.80;;;;;;;18.91;35.20;100020.00;124146;1102;104304;-73
2024/03/29 11:52:38;;;;;;;3.10;1.33;;;;;;;18.88;33.58;100027.99;124085;1102;104306;-73
2024/03/29 11:55:15;;;;;;;2.87;1.00;;;;;;;18.83;35.15;100028.86;124266;1102;104184;-75
2024/03/29 11:57:46;;;;;;;1.10;0.90;;;;;;;18.89;34.65;100040.41;124388;1102;104712;-75
2024/03/29 12:00:29;;;;;;;5.33;1.17;;;;;;;18.95;34.50;100035.05;124517;1102;104245;-77
2024/03/29 12:03:04;;;;;;;3.30;1.00;;;;;;;18.99;34.45;100042.97;124360;1102;102560;-74
2024/03/29 12:05:40;;;;;;;3.40;0.90;;;;;;;18.95;33.51;100048.34;124335;1102;103953;-73
2024/03/29 12:08:27;;;;;;;2.00;1.20;;;;;;;18.84;34.02;100054.59;124210;1102;104354;-73
2024/03/29 12:11:20;;;;;;;8.37;1.23;;;;;;;18.80;34.03;100065.21;124232;1101;104245;-73
2024/03/29 12:14:13;;;;;;;;;;;;;;;;;;;;;
2024/03/29 12:16:50;;;;;;;5.43;1.10;;;;;;;18.76;34.65;100069.67;124182;1102;104226;-76
2024/03/29 12:19:30;;;;;;;2.83;1.13;;;;;;;18.77;34.30;100078.52;124197;1102;104256;-76
2024/03/29 12:22:02;;;;;;;2.55;1.40;;;;;;;18.69;33.84;100070.58;124161;1102;104242;-71
2024/03/29 12:24:33;;;;;;;6.70;1.60;;;;;;;18.67;33.66;100067.92;124395;1102;105390;-72
2024/03/29 12:27:13;;;;;;;2.97;1.20;;;;;;;18.69;34.18;100070.58;124247;1101;102775;-72
2024/03/29 12:29:54;;;;;;;2.37;1.40;;;;;;;18.73;34.02;100055.48;124351;1102;104174;-72
2024/03/29 12:32:29;;;;;;;2.23;1.50;;;;;;;18.71;33.39;100068.78;124174;1102;104044;-72
2024/03/29 12:35:14;;;;;;;4.03;1.60;;;;;;;18.66;33.31;100078.56;124219;1102;103384;-74
2024/03/29 12:37:56;;;;;;;4.08;1.40;;;;;;;18.63;31.99;100078.57;115704;1102;10000966;-76
2024/03/29 12:40:35;;;;;;;3.57;1.60;;;;;;;18.58;32.33;100073.28;124221;1102;103340;-77
2024/03/29 12:43:19;;;;;;;1.87;1.40;;;;;;;18.54;32.65;100079.48;124340;1102;104207;-74
2024/03/29 12:45:55;;;;;;;1.73;1.30;;;;;;;18.51;32.22;100068.86;124133;1102;104377;-72
2024/03/29 12:48:30;;;;;;;6.60;1.90;;;;;;;18.50;32.38;100093.69;124245;1102;104242;-72
2024/03/29 12:51:05;;;;;;;1.77;1.47;;;;;;;18.49;32.75;100082.15;124076;1102;104264;-73
2024/03/29 12:53:40;;;;;;;3.80;1.70;;;;;;;18.55;32.74;100106.95;124529;1102;104230;-73
2024/03/29 12:56:12;;;;;;;2.13;1.40;;;;;;;18.56;32.76;100084.78;124091;1102;105090;-74
2024/03/29 12:58:53;;;;;;;2.77;1.43;;;;;;;18.59;32.87;100082.12;124189;1102;102945;-73
2024/03/29 13:01:27;;;;;;;1.70;1.13;;;;;;;18.51;31.78;100079.48;124317;1102;103410;-76
2024/03/29 13:04:03;;;;;;;2.30;1.20;;;;;;;18.46;31.64;100092.78;124264;1102;102772;-75
2024/03/29 13:06:40;;;;;;;3.25;1.15;;;;;;;18.44;31.62;100080.42;124142;1102;104213;-73
2024/03/29 13:09:14;;;;;;;2.10;1.10;;;;;;;18.44;31.12;100102.55;124099;1102;104252;-73
2024/03/29 13:11:44;;;;;;;;;;;;;;;18.44;30.33;100093.70;124337;1102;104341;-76
2024/03/29 13:14:20;;;;;;;1.43;1.33;;;;;;;18.44;31.08;100099.02;124159;1102;104344;-76
2024/03/29 13:16:53;;;;;;;3.30;1.40;;;;;;;18.46;31.42;100098.09;124082;1102;104185;-73
2024/03/29 13:19:27;;;;;;;3.22;1.35;;;;;;;18.45;30.82;100103.42;124147;1102;104342;-73
2024/03/29 13:22:01;;;;;;;3.03;1.60;;;;;;;18.44;31.08;100109.64;124140;1101;104162;-73
2024/03/29 13:24:38;;;;;;;1.30;1.20;;;;;;;18.42;30.47;100100.80;124175;1102;104556;-76
2024/03/29 13:27:09;;;;;;;2.87;1.10;;;;;;;18.42;30.40;100114.08;123925;1102;104309;-73
2024/03/29 13:29:42;;;;;;;3.30;1.37;;;;;;;18.42;30.74;100098.14;123842;1102;104328;-73
2024/03/29 13:32:15;;;;;;;3.77;1.10;;;;;;;18.43;30.10;100111.42;123994;1102;105381;-72
2024/03/29 13:34:48;;;;;;;7.47;1.35;;;;;;;18.45;30.19;100096.35;124167;1101;104242;-73
2024/03/29 13:37:26;;;;;;;1.30;1.20;;;;;;;18.42;29.90;100127.36;124256;1102;104543;-72