Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:34;;;;;;;;;;;;;;;;;;5006636;28;19924;-63
2022/08/22 00:03:59;;;;;;;;;;;;;;;;;;4993261;28;19917;-62
2022/08/22 00:06:25;;;;;;;;;;;;;;;;;;4996886;28;19975;-61
2022/08/22 00:08:53;;;;;;;;;;;;;;;;;;5027552;28;19921;-62
2022/08/22 00:11:18;;;;;;;;;;;;;;;;;;4991537;28;21203;-62
2022/08/22 00:13:48;;;;;;;;;;;;;;;;;;5009202;28;19927;-61
2022/08/22 00:16:13;;;;;;;;;;;;;;;;;;4984566;28;21863;-63
2022/08/22 00:18:42;;;;;;;;;;;;;;;;;;5025539;28;19929;-62
2022/08/22 00:21:10;;;;;;;;;;;;;;;;;;4998800;28;19917;-61
2022/08/22 00:23:35;;;;;;;;;;;;;;;;;;4993633;28;19975;-62
2022/08/22 00:26:01;;;;;;;;;;;;;;;;;;4990726;28;20809;-62
2022/08/22 00:28:27;;;;;;;;;;;;;;;;;;4991289;28;19921;-62
2022/08/22 00:30:55;;;;;;;;;;;;;;;;;;4992111;28;19929;-62
2022/08/22 00:33:22;;;;;;;;;;;;;;;;;;4995968;28;20381;-62
2022/08/22 00:35:47;;;;;;;;;;;;;;;;;;4999590;28;19927;-62
2022/08/22 00:38:16;;;;;;;;;;;;;;;;;;4992789;28;19917;-62
2022/08/22 00:40:41;;;;;;;;;;;;;;;;;;4999401;28;20008;-62
2022/08/22 00:43:07;;;;;;;;;;;;;;;;;;4993854;28;19928;-62
2022/08/22 00:45:34;;;;;;;;;;;;;;;;;;4993844;28;19928;-62
2022/08/22 00:48:00;;;;;;;;;;;;;;;;;;4993008;28;19996;-62
2022/08/22 00:50:27;;;;;;;;;;;;;;;;;;4992583;28;19920;-62
2022/08/22 00:52:53;;;;;;;;;;;;;;;;;;4999383;28;19917;-61
2022/08/22 00:55:19;;;;;;;;;;;;;;;;;;5005950;28;19922;-61
2022/08/22 00:57:44;;;;;;;;;;;;;;;;;;4980888;28;20609;-62
2022/08/22 01:00:12;;;;;;;;;;;;;;;;;;4993966;28;20356;-62
2022/08/22 01:02:40;;;;;;;;;;;;;;;;;;4992348;28;19918;-61
2022/08/22 01:05:06;;;;;;;;;;;;;;;;;;4995479;28;19932;-62
2022/08/22 01:07:33;;;;;;;;;;;;;;;;;;4981050;28;19925;-62
2022/08/22 01:09:58;;;;;;;;;;;;;;;;;;4993898;28;20384;-64
2022/08/22 01:12:24;;;;;;;;;;;;;;;;;;5024488;28;19924;-62
2022/08/22 01:14:52;;;;;;;;;;;;;;;;;;4991565;28;19921;-63
2022/08/22 01:17:17;;;;;;;;;;;;;;;;;;5024623;28;19924;-62
2022/08/22 01:19:45;;;;;;;;;;;;;;;;;;4990853;28;19987;-62
2022/08/22 01:22:10;;;;;;;;;;;;;;;;;;5025051;28;20555;-62
2022/08/22 01:24:36;;;;;;;;;;;;;;;;;;4983067;28;19921;-62
2022/08/22 01:27:03;;;;;;;;;;;;;;;;;;4992898;28;20427;-62
2022/08/22 01:29:29;;;;;;;;;;;;;;;;;;5025554;28;19917;-62
2022/08/22 01:31:55;;;;;;;;;;;;;;;;;;4996010;28;19932;-62
2022/08/22 01:34:20;;;;;;;;;;;;;;;;;;4992453;28;20024;-62
2022/08/22 01:36:47;;;;;;;;;;;;;;;;;;4991686;28;20020;-61
2022/08/22 01:39:13;;;;;;;;;;;;;;;;;;4995416;28;19921;-62
2022/08/22 01:41:41;;;;;;;;;;;;;;;;;;5009658;28;19979;-63
2022/08/22 01:44:06;;;;;;;;;;;;;;;;;;5012588;28;19976;-63
2022/08/22 01:46:32;;;;;;;;;;;;;;;;;;4996684;28;20414;-62
2022/08/22 01:48:57;;;;;;;;;;;;;;;;;;4991857;28;19921;-62
2022/08/22 01:51:23;;;;;;;;;;;;;;;;;;4994499;28;19994;-60
2022/08/22 01:53:50;;;;;;;;;;;;;;;;;;4995113;28;20303;-63
2022/08/22 01:56:16;;;;;;;;;;;;;;;;;;4992943;28;19927;-62
2022/08/22 01:58:41;;;;;;;;;;;;;;;;;;4981200;28;20005;-62
2022/08/22 02:01:08;;;;;;;;;;;;;;;;;;4986896;28;19925;-62
2022/08/22 02:03:36;;;;;;;;;;;;;;;;;;4997402;28;19929;-62
2022/08/22 02:06:04;;;;;;;;;;;;;;;;;;4981934;28;19921;-63
2022/08/22 02:08:29;;;;;;;;;;;;;;;;;;5007664;28;19932;-61
2022/08/22 02:10:57;;;;;;;;;;;;;;;;;;4991531;28;19945;-62
2022/08/22 02:13:23;;;;;;;;;;;;;;;;;;4992345;28;19931;-62
2022/08/22 02:15:51;;;;;;;;;;;;;;;;;;4990843;28;19922;-62
2022/08/22 02:18:18;;;;;;;;;;;;;;;;;;4997990;28;19921;-62
2022/08/22 02:20:44;;;;;;;;;;;;;;;;;;4992391;28;20042;-62
2022/08/22 02:23:09;;;;;;;;;;;;;;;;;;5019090;28;19936;-62
2022/08/22 02:25:34;;;;;;;;;;;;;;;;;;4993405;28;19971;-62
2022/08/22 02:28:01;;;;;;;;;;;;;;;;;;5023366;28;19936;-61
2022/08/22 02:30:26;;;;;;;;;;;;;;;;;;5025745;28;19985;-62
2022/08/22 02:32:51;;;;;;;;;;;;;;;;;;5022437;28;19930;-61
2022/08/22 02:35:17;;;;;;;;;;;;;;;;;;4994853;28;20032;-62
2022/08/22 02:37:44;;;;;;;;;;;;;;;;;;4993215;28;19952;-62
2022/08/22 02:40:09;;;;;;;;;;;;;;;;;;4996693;28;19922;-61
2022/08/22 02:42:35;;;;;;;;;;;;;;;;;;4989748;28;19960;-60
2022/08/22 02:45:00;;;;;;;;;;;;;;;;;;4993050;28;20480;-61
2022/08/22 02:47:26;;;;;;;;;;;;;;;;;;5004480;28;19936;-61
2022/08/22 02:49:51;;;;;;;;;;;;;;;;;;4992036;28;20059;-62
2022/08/22 02:52:19;;;;;;;;;;;;;;;;;;4997461;28;19925;-63
2022/08/22 02:54:50;;;;;;;;;;;;;;;;;;5017997;28;19928;-61
2022/08/22 02:57:17;;;;;;;;;;;;;;;;;;5017113;28;19917;-61
2022/08/22 02:59:46;;;;;;;;;;;;;;;;;;4995479;28;21747;-63
2022/08/22 03:02:13;;;;;;;;;;;;;;;;;;4999048;28;19925;-62
2022/08/22 03:04:43;;;;;;;;;;;;;;;;;;4993257;28;19921;-62
2022/08/22 03:07:09;;;;;;;;;;;;;;;;;;4995846;28;20003;-62
2022/08/22 03:09:35;;;;;;;;;;;;;;;;;;5001662;28;19921;-60
2022/08/22 03:12:00;;;;;;;;;;;;;;;;;;4998229;28;20010;-61
2022/08/22 03:14:26;;;;;;;;;;;;;;;;;;5027414;28;20288;-62
2022/08/22 03:16:51;;;;;;;;;;;;;;;;;;5003805;28;20008;-62
2022/08/22 03:19:20;;;;;;;;;;;;;;;;;;4993015;28;20063;-62
2022/08/22 03:21:47;;;;;;;;;;;;;;;;;;5027742;28;19925;-62
2022/08/22 03:24:14;;;;;;;;;;;;;;;;;;4999513;28;19957;-62
2022/08/22 03:26:42;;;;;;;;;;;;;;;;;;5002667;28;19921;-61
2022/08/22 03:29:10;;;;;;;;;;;;;;;;;;5001447;28;19929;-62
2022/08/22 03:31:35;;;;;;;;;;;;;;;;;;5001231;28;19979;-62
2022/08/22 03:34:05;;;;;;;;;;;;;;;;;;4993388;28;19925;-61
2022/08/22 03:36:31;;;;;;;;;;;;;;;;;;5025401;28;19952;-63
2022/08/22 03:38:58;;;;;;;;;;;;;;;;;;4996911;28;20036;-62
2022/08/22 03:41:26;;;;;;;;;;;;;;;;;;5010338;28;20220;-63
2022/08/22 03:43:51;;;;;;;;;;;;;;;;;;4993900;28;19932;-61
2022/08/22 03:46:16;;;;;;;;;;;;;;;;;;5015949;28;19936;-61
2022/08/22 03:48:44;;;;;;;;;;;;;;;;;;5000739;28;20293;-61
2022/08/22 03:51:11;;;;;;;;;;;;;;;;;;5028092;28;19921;-61
2022/08/22 03:53:37;;;;;;;;;;;;;;;;;;4996309;28;19944;-61
2022/08/22 03:56:02;;;;;;;;;;;;;;;;;;5026797;28;21843;-61
2022/08/22 03:58:30;;;;;;;;;;;;;;;;;;4996402;28;19921;-61
2022/08/22 04:00:58;;;;;;;;;;;;;;;;;;4996624;28;20446;-62
2022/08/22 04:03:25;;;;;;;;;;;;;;;;;;5020606;28;19917;-61
2022/08/22 04:05:51;;;;;;;;;;;;;;;;;;5010906;28;22003;-60
2022/08/22 04:08:16;;;;;;;;;;;;;;;;;;4992743;28;19917;-62
2022/08/22 04:10:43;;;;;;;;;;;;;;;;;;4997836;28;19918;-62
2022/08/22 04:13:08;;;;;;;;;;;;;;;;;;4995678;28;19928;-62
2022/08/22 04:15:34;;;;;;;;;;;;;;;;;;4986117;28;19991;-62
2022/08/22 04:18:00;;;;;;;;;;;;;;;;;;5028145;28;19922;-62
2022/08/22 04:20:28;;;;;;;;;;;;;;;;;;5001289;28;20431;-62
2022/08/22 04:22:53;;;;;;;;;;;;;;;;;;5027928;28;19926;-62
2022/08/22 04:25:18;;;;;;;;;;;;;;;;;;4993879;28;19937;-62
2022/08/22 04:27:46;;;;;;;;;;;;;;;;;;4997401;28;20019;-63
2022/08/22 04:30:11;;;;;;;;;;;;;;;;;;5004455;28;20320;-61
2022/08/22 04:32:37;;;;;;;;;;;;;;;;;;4989772;28;19926;-60
2022/08/22 04:35:05;;;;;;;;;;;;;;;;;;5020138;28;19921;-61
2022/08/22 04:37:35;;;;;;;;;;;;;;;;;;5001948;28;19928;-61
2022/08/22 04:40:03;;;;;;;;;;;;;;;;;;4996873;28;20032;-61
2022/08/22 04:42:29;;;;;;;;;;;;;;;;;;5026578;28;19925;-62
2022/08/22 04:44:57;;;;;;;;;;;;;;;;;;4995563;28;19929;-61
2022/08/22 04:47:22;;;;;;;;;;;;;;;;;;4993673;28;19929;-61
2022/08/22 04:49:48;;;;;;;;;;;;;;;;;;4998611;28;19917;-62
2022/08/22 04:52:13;;;;;;;;;;;;;;;;;;5000426;28;19925;-61
2022/08/22 04:54:41;;;;;;;;;;;;;;;;;;5026377;28;19922;-61
2022/08/22 04:57:09;;;;;;;;;;;;;;;;;;4982625;28;19932;-64
2022/08/22 04:59:34;;;;;;;;;;;;;;;;;;4997127;28;20555;-61
2022/08/22 05:02:04;;;;;;;;;;;;;;;;;;4997665;28;19921;-63
2022/08/22 05:04:30;;;;;;;;;;;;;;;;;;4998265;28;20565;-61
2022/08/22 05:06:55;;;;;;;;;;;;;;;;;;5004489;28;19925;-61
2022/08/22 05:09:20;;;;;;;;;;;;;;;;;;5002952;28;20473;-61
2022/08/22 05:11:46;;;;;;;;;;;;;;;;;;4995215;28;19995;-62
2022/08/22 05:14:15;;;;;;;;;;;;;;;;;;4982783;28;19921;-61
2022/08/22 05:16:40;;;;;;;;;;;;;;;;;;4995253;28;19928;-61
2022/08/22 05:19:08;;;;;;;;;;;;;;;;;;4994235;28;19921;-61
2022/08/22 05:21:36;;;;;;;;;;;;;;;;;;4993863;28;20948;-61
2022/08/22 05:24:04;;;;;;;;;;;;;;;;;;5009607;28;20810;-61
2022/08/22 05:26:34;;;;;;;;;;;;;;;;;;4993031;28;19933;-61
2022/08/22 05:29:01;;;;;;;;;;;;;;;;;;5023542;28;19932;-61
2022/08/22 05:31:27;;;;;;;;;;;;;;;;;;4993950;28;19929;-60
2022/08/22 05:33:55;;;;;;;;;;;;;;;;;;4989592;28;20404;-62
2022/08/22 05:36:20;;;;;;;;;;;;;;;;;;4994034;28;19917;-62
2022/08/22 05:38:48;;;;;;;;;;;;;;;;;;5024702;28;19952;-62
2022/08/22 05:41:14;;;;;;;;;;;;;;;;;;4993615;28;20020;-63
2022/08/22 05:43:39;;;;;;;;;;;;;;;;;;5009666;28;19933;-61
2022/08/22 05:46:04;;;;;;;;;;;;;;;;;;4980008;28;19921;-62
2022/08/22 05:48:30;;;;;;;;;;;;;;;;;;5009989;28;19925;-62
2022/08/22 05:50:57;;;;;;;;;;;;;;;;;;4992819;28;20538;-62
2022/08/22 05:53:23;;;;;;;;;;;;;;;;;;4992649;28;19923;-63
2022/08/22 05:55:48;;;;;;;;;;;;;;;;;;5008911;28;20903;-62
2022/08/22 05:58:16;;;;;;;;;;;;;;;;;;5013636;28;20291;-62
2022/08/22 06:00:44;;;;;;;;;;;;;;;;;;4993502;28;20423;-62
2022/08/22 06:03:09;;;;;;;;;;;;;;;;;;4998094;28;19924;-62
2022/08/22 06:05:39;;;;;;;;;;;;;;;;;;4999479;28;19953;-62
2022/08/22 06:08:05;;;;;;;;;;;;;;;;;;4996203;28;20012;-62
2022/08/22 06:10:30;;;;;;;;;;;;;;;;;;4988253;28;19921;-62
2022/08/22 06:12:58;;;;;;;;;;;;;;;;;;5029243;28;19925;-61
2022/08/22 06:15:24;;;;;;;;;;;;;;;;;;4999414;28;19924;-63
2022/08/22 06:17:49;;;;;;;;;;;;;;;;;;4987170;28;19951;-63
2022/08/22 06:20:17;;;;;;;;;;;;;;;;;;4998169;28;19936;-62
2022/08/22 06:22:44;;;;;;;;;;;;;;;;;;4998318;28;20069;-62
2022/08/22 06:25:11;;;;;;;;;;;;;;;;;;5030232;28;20833;-61
2022/08/22 06:27:39;;;;;;;;;;;;;;;;;;5001633;28;20376;-62
2022/08/22 06:30:06;;;;;;;;;;;;;;;;;;5002752;28;20098;-63
2022/08/22 06:32:31;;;;;;;;;;;;;;;;;;5032376;28;20020;-62
2022/08/22 06:35:00;;;;;;;;;;;;;;;;;;5003055;28;19918;-62
2022/08/22 06:37:25;;;;;;;;;;;;;;;;;;5007085;28;19921;-63
2022/08/22 06:39:53;;;;;;;;;;;;;;;;;;5003266;28;19996;-63
2022/08/22 06:42:18;;;;;;;;;;;;;;;;;;5021304;28;20493;-64
2022/08/22 06:44:44;;;;;;;;;;;;;;;;;;5002301;28;19926;-64
2022/08/22 06:47:09;;;;;;;;;;;;;;;;;;5001307;28;19936;-63
2022/08/22 06:49:34;;;;;;;;;;;;;;;;;;5007361;28;20137;-63
2022/08/22 06:52:02;;;;;;;;;;;;;;;;;;5034142;28;22071;-63
2022/08/22 06:54:30;;;;;;;;;;;;;;;;;;5001416;28;19925;-63
2022/08/22 06:56:58;;;;;;;;;;;;;;;;;;5026119;28;19933;-64
2022/08/22 06:59:24;;;;;;;;;;;;;;;;;;4998483;28;19929;-63
2022/08/22 07:01:49;;;;;;;;;;;;;;;;;;5002657;28;19925;-63
2022/08/22 07:04:14;;;;;;;;;;;;;;;;;;5001705;28;20641;-63
2022/08/22 07:06:41;;;;;;;;;;;;;;;;;;5034224;28;20016;-62
2022/08/22 07:09:09;;;;;;;;;;;;;;;;;;5000771;28;19928;-64
2022/08/22 07:11:37;;;;;;;;;;;;;;;;;;5002071;28;19917;-62
2022/08/22 07:14:09;;;;;;;;;;;;;;;;;;5000785;28;19917;-63
2022/08/22 07:16:35;;;;;;;;;;;;;;;;;;5017965;28;19925;-64
2022/08/22 07:19:03;;;;;;;;;;;;;;;;;;4999821;28;19952;-63
2022/08/22 07:21:29;;;;;;;;;;;;;;;;;;5006726;28;19967;-63
2022/08/22 07:24:00;;;;;;;;;;;;;;;;;;5016562;28;19921;-63
2022/08/22 07:26:25;;;;;;;;;;;;;;;;;;5001186;28;19925;-64
2022/08/22 07:28:51;;;;;;;;;;;;;;;;;;4999702;28;19967;-63
2022/08/22 07:31:19;;;;;;;;;;;;;;;;;;4999968;28;21091;-64
2022/08/22 07:33:45;;;;;;;;;;;;;;;;;;5006126;28;19928;-63
2022/08/22 07:36:10;;;;;;;;;;;;;;;;;;5015734;28;20373;-63
2022/08/22 07:38:41;;;;;;;;;;;;;;;;;;4999391;28;19917;-64
2022/08/22 07:41:08;;;;;;;;;;;;;;;;;;5015024;28;20007;-63
2022/08/22 07:43:39;;;;;;;;;;;;;;;;;;4997528;28;20946;-63
2022/08/22 07:46:04;;;;;;;;;;;;;;;;;;4999837;28;19925;-64
2022/08/22 07:48:32;;;;;;;;;;;;;;;;;;4999764;28;20015;-64
2022/08/22 07:51:03;;;;;;;;;;;;;;;;;;4999242;28;19918;-63
2022/08/22 07:53:28;;;;;;;;;;;;;;;;;;5002540;28;21292;-64
2022/08/22 07:55:54;;;;;;;;;;;;;;;;;;5002360;28;19948;-64
2022/08/22 07:58:19;;;;;;;;;;;;;;;;;;5023095;28;19925;-64
2022/08/22 08:00:47;;;;;;;;;;;;;;;;;;5007522;28;19961;-64
2022/08/22 08:03:12;;;;;;;;;;;;;;;;;;5006479;28;19917;-63
2022/08/22 08:05:42;;;;;;;;;;;;;;;;;;5015702;28;19921;-64
2022/08/22 08:08:08;;;;;;;;;;;;;;;;;;5000942;28;19926;-65
2022/08/22 08:10:36;;;;;;;;;;;;;;;;;;5024246;28;20345;-65
2022/08/22 08:13:02;;;;;;;;;;;;;;;;;;5000986;28;19935;-65
2022/08/22 08:15:30;;;;;;;;;;;;;;;;;;5000152;28;20316;-65
2022/08/22 08:17:56;;;;;;;;;;;;;;;;;;5000309;28;19971;-65
2022/08/22 08:20:24;;;;;;;;;;;;;;;;;;5003548;28;19921;-65
2022/08/22 08:22:53;;;;;;;;;;;;;;;;;;5000906;28;19928;-65
2022/08/22 08:25:21;;;;;;;;;;;;;;;;;;5000916;28;19921;-64
2022/08/22 08:30:30;;;;;;;;;;;;;;;;;;5031631;28;20547;-65
2022/08/22 08:32:57;;;;;;;;;;;;;;;;;;5000281;28;19918;-64
2022/08/22 08:35:26;;;;;;;;;;;;;;;;;;5004563;28;20563;-65
2022/08/22 08:37:52;;;;;;;;;;;;;;;;;;5031582;28;19993;-64
2022/08/22 08:40:17;;;;;;;;;;;;;;;;;;4999115;28;20030;-65
2022/08/22 08:45:26;;;;;;;;;;;;;;;;;;4998860;28;19917;-65
2022/08/22 08:47:51;;;;;;;;;;;;;;;;;;5030606;28;20471;-64
2022/08/22 08:50:27;;;;;;;;;;;;;;;;;;5000267;28;20028;-64
2022/08/22 08:52:53;;;;;;;;;;;;;;;;;;4998729;28;19921;-65
2022/08/22 08:55:19;;;;;;;;;;;;;;;;;;5000090;28;19926;-65
2022/08/22 08:57:44;;;;;;;;;;;;;;;;;;5005975;28;19920;-64
2022/08/22 09:00:12;;;;;;;;;;;;;;;;;;5000395;28;19932;-64
2022/08/22 09:02:38;;;;;;;;;;;;;;;;;;4999854;28;19940;-64
2022/08/22 09:05:03;;;;;;;;;;;;;;;;;;5003928;28;20475;-64
2022/08/22 09:07:34;;;;;;;;;;;;;;;;;;4998864;28;19982;-64
2022/08/22 09:10:02;;;;;;;;;;;;;;;;;;5012821;28;19951;-65
2022/08/22 09:12:32;;;;;;;;;;;;;;;;;;4999653;28;19940;-65
2022/08/22 09:14:57;;;;;;;;;;;;;;;;;;4999354;28;20091;-65
2022/08/22 09:17:26;;;;;;;;;;;;;;;;;;4998678;28;20388;-66
2022/08/22 09:19:51;;;;;;;;;;;;;;;;;;4989804;28;19991;-66
2022/08/22 09:22:16;;;;;;;;;;;;;;;;;;5012599;28;19920;-65
2022/08/22 09:24:44;;;;;;;;;;;;;;;;;;4999495;28;19980;-65
2022/08/22 09:27:09;;;;;;;;;;;;;;;;;;5000963;28;20011;-65
2022/08/22 09:29:34;;;;;;;;;;;;;;;;;;4987671;28;20630;-65
2022/08/22 09:32:04;;;;;;;;;;;;;;;;;;4998948;28;19929;-66
2022/08/22 09:34:30;;;;;;;;;;;;;;;;;;5003523;28;20047;-66
2022/08/22 09:36:55;;;;;;;;;;;;;;;;;;5000251;28;20404;-65
2022/08/22 09:39:23;;;;;;;;;;;;;;;;;;5016973;28;19931;-66
2022/08/22 09:41:48;;;;;;;;;;;;;;;;;;4984913;28;19917;-67
2022/08/22 09:44:14;;;;;;;;;;;;;;;;;;4998600;28;20059;-66
2022/08/22 09:46:42;;;;;;;;;;;;;;;;;;5029365;28;20320;-67
2022/08/22 09:49:07;;;;;;;;;;;;;;;;;;5012772;28;19932;-67
2022/08/22 09:51:33;;;;;;;;;;;;;;;;;;4999278;28;19917;-66
2022/08/22 09:53:58;;;;;;;;;;;;;;;;;;4997717;28;22142;-65
2022/08/22 09:56:29;;;;;;;;;;;;;;;;;;4997055;28;19921;-65
2022/08/22 09:58:54;;;;;;;;;;;;;;;;;;4998170;28;19975;-67
2022/08/22 10:01:19;;;;;;;;;;;;;;;;;;4998612;28;19932;-67
2022/08/22 10:03:47;;;;;;;;;;;;;;;;;;4999542;28;19921;-67
2022/08/22 10:06:15;;;;;;;;;;;;;;;;;;5004721;28;19944;-66
2022/08/22 10:08:41;;;;;;;;;;;;;;;;;;5003379;28;20070;-67
2022/08/22 10:11:09;;;;;;;;;;;;;;;;;;4995880;28;19925;-67
2022/08/22 10:13:36;;;;;;;;;;;;;;;;;;5006476;28;19933;-67
2022/08/22 10:16:03;;;;;;;;;;;;;;;;;;5019108;28;20042;-67
2022/08/22 10:18:31;;;;;;;;;;;;;;;;;;5004781;28;19925;-67
2022/08/22 10:20:57;;;;;;;;;;;;;;;;;;5014259;28;20015;-66
2022/08/22 10:24:07;;;;;;;;;;;;;;;;;;5003708;28;20316;-67
2022/08/22 10:26:16;;;;;;;;;;;;;;;;;;4995277;28;19922;-68
2022/08/22 10:28:44;;;;;;;;;;;;;;;;;;4997367;28;20361;-66
2022/08/22 10:31:09;;;;;;;;;;;;;;;;;;4997871;28;19933;-67
2022/08/22 10:33:36;;;;;;;;;;;;;;;;;;5030243;28;19921;-67
2022/08/22 10:36:02;;;;;;;;;;;;;;;;;;5005046;28;19932;-67
2022/08/22 10:38:27;;;;;;;;;;;;;;;;;;5013706;28;19925;-68
2022/08/22 10:40:53;;;;;;;;;;;;;;;;;;5015169;28;20551;-66
2022/08/22 10:43:18;;;;;;;;;;;;;;;;;;5021660;28;20016;-66
2022/08/22 10:45:46;;;;;;;;;;;;;;;;;;4999967;28;19991;-66
2022/08/22 10:48:14;;;;;;;;;;;;;;;;;;4995934;28;19917;-66
2022/08/22 10:50:39;;;;;;;;;;;;;;;;;;5015108;28;19921;-65
2022/08/22 10:55:49;;;;;;;;;;;;;;;;;;4998860;28;19921;-65
2022/08/22 10:58:14;;;;;;;;;;;;;;;;;;4998106;28;19995;-66
2022/08/22 11:00:42;;;;;;;;;;;;;;;;;;4986927;28;20008;-64
2022/08/22 11:03:07;;;;;;;;;;;;;;;;;;4998718;28;19921;-67
2022/08/22 11:05:33;;;;;;;;;;;;;;;;;;4998262;28;19995;-67
2022/08/22 11:07:58;;;;;;;;;;;;;;;;;;4996472;28;19976;-65
2022/08/22 11:10:24;;;;;;;;;;;;;;;;;;5013788;28;19917;-70
2022/08/22 11:12:49;;;;;;;;;;;;;;;;;;5030655;28;19963;-66
2022/08/22 11:15:17;;;;;;;;;;;;;;;;;;5001496;28;19933;-67
2022/08/22 11:17:42;;;;;;;;;;;;;;;;;;5031325;28;19932;-67
2022/08/22 11:20:08;;;;;;;;;;;;;;;;;;5007636;28;19921;-67
2022/08/22 11:22:36;;;;;;;;;;;;;;;;;;4990948;28;20793;-66
2022/08/22 11:25:04;;;;;;;;;;;;;;;;;;5032320;28;19917;-67
2022/08/22 11:27:30;;;;;;;;;;;;;;;;;;4989698;28;20486;-67
2022/08/22 11:29:57;;;;;;;;;;;;;;;;;;5001451;28;19921;-67
2022/08/22 11:32:23;;;;;;;;;;;;;;;;;;5032813;28;20003;-68
2022/08/22 11:34:50;;;;;;;;;;;;;;;;;;5001867;28;19923;-67
2022/08/22 11:37:19;;;;;;;;;;;;;;;;;;5031741;28;19930;-70
2022/08/22 11:39:46;;;;;;;;;;;;;;;;;;5002398;28;19921;-66
2022/08/22 11:42:12;;;;;;;;;;;;;;;;;;5031674;28;19960;-67
2022/08/22 11:44:37;;;;;;;;;;;;;;;;;;4997337;28;19935;-66
2022/08/22 11:47:03;;;;;;;;;;;;;;;;;;5001869;28;19941;-67
2022/08/22 11:49:30;;;;;;;;;;;;;;;;;;4999827;28;20103;-67
2022/08/22 11:51:56;;;;;;;;;;;;;;;;;;5003907;28;19926;-67
2022/08/22 11:54:23;;;;;;;;;;;;;;;;;;5001284;28;20552;-67
2022/08/22 11:56:48;;;;;;;;;;;;;;;;;;4999537;28;19925;-69
2022/08/22 11:59:16;;;;;;;;;;;;;;;;;;5007358;28;19921;-68
2022/08/22 12:01:42;;;;;;;;;;;;;;;;;;4998927;28;19959;-66
2022/08/22 12:04:07;;;;;;;;;;;;;;;;;;4999031;28;20345;-66
2022/08/22 12:06:32;;;;;;;;;;;;;;;;;;5001616;28;19960;-66
2022/08/22 12:08:58;;;;;;;;;;;;;;;;;;4999647;28;19924;-71
2022/08/22 12:11:24;;;;;;;;;;;;;;;;;;5006502;28;19921;-64
2022/08/22 12:13:52;;;;;;;;;;;;;;;;;;5019710;28;19921;-69
2022/08/22 12:16:20;;;;;;;;;;;;;;;;;;5001665;28;19956;-66
2022/08/22 12:18:45;;;;;;;;;;;;;;;;;;5006800;28;20008;-68
2022/08/22 12:21:11;;;;;;;;;;;;;;;;;;5030819;28;19928;-67
2022/08/22 12:23:38;;;;;;;;;;;;;;;;;;4998009;28;20757;-65
2022/08/22 12:26:07;;;;;;;;;;;;;;;;;;5007001;28;20374;-66
2022/08/22 12:28:32;;;;;;;;;;;;;;;;;;4999291;28;19921;-66
2022/08/22 12:31:00;;;;;;;;;;;;;;;;;;4998873;28;19929;-67
2022/08/22 12:33:25;;;;;;;;;;;;;;;;;;4999296;28;20008;-69
2022/08/22 12:35:56;;;;;;;;;;;;;;;;;;4995173;28;19928;-68
2022/08/22 12:38:22;;;;;;;;;;;;;;;;;;4999876;28;20407;-68
2022/08/22 12:40:47;;;;;;;;;;;;;;;;;;5003805;28;19928;-66
2022/08/22 12:43:12;;;;;;;;;;;;;;;;;;5021294;28;19917;-67
2022/08/22 12:45:37;;;;;;;;;;;;;;;;;;4999470;28;19925;-67
2022/08/22 12:48:05;;;;;;;;;;;;;;;;;;4998941;28;20477;-67
2022/08/22 12:50:33;;;;;;;;;;;;;;;;;;5029740;28;19921;-66
2022/08/22 12:52:58;;;;;;;;;;;;;;;;;;4997843;28;19917;-65
2022/08/22 12:55:26;;;;;;;;;;;;;;;;;;4999360;28;19947;-68
2022/08/22 12:57:53;;;;;;;;;;;;;;;;;;5002704;28;19932;-72
2022/08/22 13:00:20;;;;;;;;;;;;;;;;;;4988250;28;22063;-67
2022/08/22 13:02:46;;;;;;;;;;;;;;;;;;5000903;28;19925;-67
2022/08/22 13:05:15;;;;;;;;;;;;;;;;;;5001192;28;19922;-67
2022/08/22 13:07:42;;;;;;;;;;;;;;;;;;4986144;28;19921;-71
2022/08/22 13:10:07;;;;;;;;;;;;;;;;;;4988914;28;19928;-67
2022/08/22 13:12:34;;;;;;;;;;;;;;;;;;4999249;28;19921;-66
2022/08/22 13:14:59;;;;;;;;;;;;;;;;;;5030196;28;19924;-73
2022/08/22 13:17:25;;;;;;;;;;;;;;;;;;4998925;28;19961;-65
2022/08/22 13:19:50;;;;;;;;;;;;;;;;;;4998804;28;20071;-71
2022/08/22 13:22:16;;;;;;;;;;;;;;;;;;4998317;28;20023;-68
2022/08/22 13:25:00;;;;;;;;;;;;;;;;;;;;;
2022/08/22 13:27:31;;;;;;;;;;;;;;;;;;5008777;28;20012;-65
2022/08/22 13:29:59;;;;;;;;;;;;;;;;;;4997219;28;19921;-66
2022/08/22 13:32:25;;;;;;;;;;;;;;;;;;4997516;28;19940;-66
2022/08/22 13:34:51;;;;;;;;;;;;;;;;;;4996232;28;20440;-67
2022/08/22 13:37:18;;;;;;;;;;;;;;;;;;5003375;28;20027;-66
2022/08/22 13:39:46;;;;;;;;;;;;;;;;;;4998957;28;19921;-66
2022/08/22 13:42:12;;;;;;;;;;;;;;;;;;4997928;28;19928;-66
2022/08/22 13:44:37;;;;;;;;;;;;;;;;;;5011230;28;19921;-65
2022/08/22 13:47:02;;;;;;;;;;;;;;;;;;5001643;28;20540;-67
2022/08/22 13:49:33;;;;;;;;;;;;;;;;;;4995189;28;20028;-67
2022/08/22 13:51:58;;;;;;;;;;;;;;;;;;5012646;28;19963;-67
2022/08/22 13:54:23;;;;;;;;;;;;;;;;;;4999989;28;19922;-66
2022/08/22 13:56:49;;;;;;;;;;;;;;;;;;5005523;28;19996;-65
2022/08/22 13:59:16;;;;;;;;;;;;;;;;;;4997630;28;19928;-66
2022/08/22 14:01:44;;;;;;;;;;;;;;;;;;4988990;28;19922;-65
2022/08/22 14:04:12;;;;;;;;;;;;;;;;;;5028456;28;19917;-70
2022/08/22 14:06:40;;;;;;;;;;;;;;;;;;5004024;28;20066;-67
2022/08/22 14:09:05;;;;;;;;;;;;;;;;;;4998211;28;19931;-66
2022/08/22 14:11:31;;;;;;;;;;;;;;;;;;4996535;28;19940;-68
2022/08/22 14:13:59;;;;;;;;;;;;;;;;;;5004349;28;19932;-66
2022/08/22 14:16:27;;;;;;;;;;;;;;;;;;4998106;28;20402;-67
2022/08/22 14:18:55;;;;;;;;;;;;;;;;;;4985255;28;19930;-65
2022/08/22 14:21:21;;;;;;;;;;;;;;;;;;4997826;28;19944;-65
2022/08/22 14:23:46;;;;;;;;;;;;;;;;;;4995993;28;19917;-66
2022/08/22 14:26:11;;;;;;;;;;;;;;;;;;5029697;28;20375;-66
2022/08/22 14:28:37;;;;;;;;;;;;;;;;;;4996162;28;19921;-66
2022/08/22 14:31:07;;;;;;;;;;;;;;;;;;5002834;28;19925;-66
2022/08/22 14:33:32;;;;;;;;;;;;;;;;;;4996359;28;19922;-65
2022/08/22 14:35:57;;;;;;;;;;;;;;;;;;5013009;28;19948;-65
2022/08/22 14:38:22;;;;;;;;;;;;;;;;;;5004498;28;19936;-67
2022/08/22 14:40:50;;;;;;;;;;;;;;;;;;5010785;28;19921;-67
2022/08/22 14:43:18;;;;;;;;;;;;;;;;;;5011890;28;19932;-69
2022/08/22 14:46:02;;;;;;;;;;;;;;;;;;5005401;28;19916;-67
2022/08/22 14:48:29;;;;;;;;;;;;;;;;;;5015775;28;19990;-66
2022/08/22 14:50:58;;;;;;;;;;;;;;;;;;5008365;28;19928;-65
2022/08/22 14:53:23;;;;;;;;;;;;;;;;;;5006257;28;19917;-66
2022/08/22 14:55:48;;;;;;;;;;;;;;;;;;5001499;28;19930;-65
2022/08/22 14:58:16;;;;;;;;;;;;;;;;;;5020545;28;20004;-64
2022/08/22 15:00:42;;;;;;;;;;;;;;;;;;5032233;28;19917;-66
2022/08/22 15:03:08;;;;;;;;;;;;;;;;;;5001643;28;19925;-67
2022/08/22 15:05:33;;;;;;;;;;;;;;;;;;5000997;28;19932;-65
2022/08/22 15:07:58;;;;;;;;;;;;;;;;;;5001445;28;19954;-63
2022/08/22 15:10:24;;;;;;;;;;;;;;;;;;4991901;28;19963;-63
2022/08/22 15:12:50;;;;;;;;;;;;;;;;;;5001789;28;20300;-65
2022/08/22 15:15:17;;;;;;;;;;;;;;;;;;5003012;28;20040;-64
2022/08/22 15:17:45;;;;;;;;;;;;;;;;;;5000188;28;19925;-66
2022/08/22 15:20:11;;;;;;;;;;;;;;;;;;5002352;28;20292;-64
2022/08/22 15:22:39;;;;;;;;;;;;;;;;;;4999406;28;20003;-70
2022/08/22 15:25:04;;;;;;;;;;;;;;;;;;5030943;28;19995;-63
2022/08/22 15:27:32;;;;;;;;;;;;;;;;;;5001140;28;19921;-63
2022/08/22 15:29:57;;;;;;;;;;;;;;;;;;5007991;28;19980;-65
2022/08/22 15:32:25;;;;;;;;;;;;;;;;;;5030179;28;19993;-64
2022/08/22 15:34:52;;;;;;;;;;;;;;;;;;4993497;28;20000;-64
2022/08/22 15:37:19;;;;;;;;;;;;;;;;;;4999047;28;20347;-65
2022/08/22 15:39:45;;;;;;;;;;;;;;;;;;4991202;28;20376;-65
2022/08/22 15:42:10;;;;;;;;;;;;;;;;;;4989487;28;19922;-65
2022/08/22 15:44:39;;;;;;;;;;;;;;;;;;4995488;28;19995;-65
2022/08/22 15:47:04;;;;;;;;;;;;;;;;;;4989893;28;21986;-63
2022/08/22 15:49:30;;;;;;;;;;;;;;;;;;4999305;28;19917;-64
2022/08/22 15:51:56;;;;;;;;;;;;;;;;;;5000468;28;20003;-63
2022/08/22 15:54:24;;;;;;;;;;;;;;;;;;4998626;28;19917;-64
2022/08/22 15:56:54;;;;;;;;;;;;;;;;;;4997922;28;19928;-64
2022/08/22 15:59:24;;;;;;;;;;;;;;;;;;4993551;28;19917;-63
2022/08/22 16:01:52;;;;;;;;;;;;;;;;;;4999516;28;19917;-63
2022/08/22 16:04:17;;;;;;;;;;;;;;;;;;5024545;28;20839;-63
2022/08/22 16:06:45;;;;;;;;;;;;;;;;;;4993209;28;20193;-63
2022/08/22 16:09:12;;;;;;;;;;;;;;;;;;4998034;28;19921;-63
2022/08/22 16:11:39;;;;;;;;;;;;;;;;;;5027043;28;21849;-63
2022/08/22 16:14:04;;;;;;;;;;;;;;;;;;5013198;28;19960;-62
2022/08/22 16:16:30;;;;;;;;;;;;;;;;;;4999826;28;19955;-64
2022/08/22 16:18:55;;;;;;;;;;;;;;;;;;5024018;28;19921;-64
2022/08/22 16:21:21;;;;;;;;;;;;;;;;;;4998201;28;19925;-62
2022/08/22 16:23:46;;;;;;;;;;;;;;;;;;5010853;28;19917;-63
2022/08/22 16:26:13;;;;;;;;;;;;;;;;;;4994463;28;19932;-64
2022/08/22 16:28:39;;;;;;;;;;;;;;;;;;4991105;28;19924;-64
2022/08/22 16:31:04;;;;;;;;;;;;;;;;;;4993780;28;19969;-64
2022/08/22 16:33:31;;;;;;;;;;;;;;;;;;5028338;28;20024;-64
2022/08/22 16:35:59;;;;;;;;;;;;;;;;;;4998086;28;19917;-64
2022/08/22 16:38:27;;;;;;;;;;;;;;;;;;5027927;28;19969;-64
2022/08/22 16:40:53;;;;;;;;;;;;;;;;;;4998759;28;19917;-65
2022/08/22 16:43:18;;;;;;;;;;;;;;;;;;5013253;28;19970;-65
2022/08/22 16:45:44;;;;;;;;;;;;;;;;;;5000188;28;19929;-64
2022/08/22 16:48:10;;;;;;;;;;;;;;;;;;4998697;28;19952;-64
2022/08/22 16:50:35;;;;;;;;;;;;;;;;;;4999713;28;20628;-63