Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:27;;;;;;;7.40;6.30;;;;;;;16.48;85.24;98320.17;112556;1206;22550;-78
2021/08/24 00:03:01;;;;;;;14.60;7.10;;;;;;;16.51;85.33;98314.54;112524;1207;25037;-78
2021/08/24 00:05:34;;;;;;;12.70;6.90;;;;;;;16.55;85.20;98316.48;112231;1206;25081;-77
2021/08/24 00:08:06;;;;;;;11.10;7.10;;;;;;;16.59;85.26;98320.30;112513;1206;22450;-78
2021/08/24 00:10:40;;;;;;;8.00;6.30;;;;;;;16.60;85.16;98322.44;112461;1208;23467;-78
2021/08/24 00:13:23;;;;;;;9.80;5.70;;;;;;;16.58;85.23;98319.70;112177;1206;22572;-78
2021/08/24 00:15:50;;;;;;;9.20;5.90;;;;;;;16.61;85.10;98317.58;112348;1207;22482;-78
2021/08/24 00:18:18;;;;;;;8.80;7.00;;;;;;;16.62;85.08;98313.17;112582;1206;24081;-78
2021/08/24 00:20:47;;;;;;;8.70;6.80;;;;;;;16.65;85.02;98311.79;112329;1209;22461;-78
2021/08/24 00:23:16;;;;;;;10.40;6.40;;;;;;;16.64;85.13;98311.52;112293;1207;23754;-78
2021/08/24 00:25:46;;;;;;;9.40;6.70;;;;;;;16.64;84.99;98310.04;112561;1206;25144;-78
2021/08/24 00:28:13;;;;;;;8.40;5.90;;;;;;;16.65;84.82;98313.33;112276;1208;22483;-78
2021/08/24 00:30:40;;;;;;;10.60;6.20;;;;;;;16.65;84.86;98310.36;112526;1206;22497;-78
2021/08/24 00:33:09;;;;;;;8.10;6.80;;;;;;;16.65;84.77;98315.91;112475;1207;24292;-78
2021/08/24 00:35:39;;;;;;;15.00;6.40;;;;;;;16.64;84.80;98319.88;112659;1206;22475;-78
2021/08/24 00:38:11;;;;;;;11.10;6.30;;;;;;;16.63;84.91;98318.84;112380;1209;22477;-78
2021/08/24 00:40:39;;;;;;;7.00;6.00;;;;;;;16.64;84.96;98309.59;112360;1212;22458;-78
2021/08/24 00:43:15;;;;;;;8.40;6.30;;;;;;;16.66;85.33;98314.63;112470;1205;21767;-78
2021/08/24 00:45:45;;;;;;;10.30;7.00;;;;;;;16.69;85.11;98317.46;112448;1209;22456;-78
2021/08/24 00:48:11;;;;;;;;;;;;;;;16.69;85.04;98320.31;112538;1208;25151;-78
2021/08/24 00:50:47;;;;;;;9.60;7.40;;;;;;;16.71;85.09;98318.38;112424;1209;22508;-78
2021/08/24 00:53:19;;;;;;;12.40;7.50;;;;;;;16.69;84.97;98319.45;112453;1210;22461;-78
2021/08/24 00:55:50;;;;;;;9.70;6.70;;;;;;;16.67;84.75;98324.52;112554;1210;23584;-78
2021/08/24 00:58:18;;;;;;;12.70;6.40;;;;;;;16.67;84.81;98327.88;112465;1208;24113;-78
2021/08/24 01:00:46;;;;;;;14.50;6.90;;;;;;;16.69;84.88;98329.83;112515;1209;22448;-78
2021/08/24 01:03:22;;;;;;;10.30;6.80;;;;;;;16.70;84.68;98329.83;112490;1208;25424;-77
2021/08/24 01:05:53;;;;;;;14.20;7.20;;;;;;;16.67;84.64;98334.20;112663;1205;22867;-78
2021/08/24 01:08:36;;;;;;;8.70;6.50;;;;;;;16.61;84.50;98338.77;112535;1209;25120;-78
2021/08/24 01:11:15;;;;;;;13.40;6.30;;;;;;;16.59;84.71;98336.52;112584;1206;23783;-78
2021/08/24 01:14:07;;;;;;;9.80;7.10;;;;;;;16.57;84.79;98327.48;112610;1208;23225;-78
2021/08/24 01:16:46;;;;;;;13.00;6.80;;;;;;;16.56;85.03;98320.73;112582;1212;25081;-78
2021/08/24 01:19:37;;;;;;;14.30;6.50;;;;;;;16.57;85.25;98315.54;112682;1207;23510;-78
2021/08/24 01:22:26;;;;;;;9.40;6.80;;;;;;;16.61;85.33;98311.81;112602;1206;24108;-78
2021/08/24 01:24:59;;;;;;;10.30;7.60;;;;;;;16.66;85.11;98311.23;112562;1209;22465;-78
2021/08/24 01:27:43;;;;;;;11.30;8.10;;;;;;;16.69;85.07;98311.13;112461;1206;24503;-78
2021/08/24 01:30:42;;;;;;;13.10;9.80;;;;;;;16.70;85.02;98311.84;112613;1209;24052;-78
2021/08/24 01:33:19;;;;;;;14.10;8.90;;;;;;;16.68;84.90;98311.48;112690;1207;22476;-78
2021/08/24 01:36:28;;;;;;;12.70;8.60;;;;;;;16.69;84.90;98309.44;112723;1207;22592;-78
2021/08/24 01:38:58;;;;;;;;;;;;;;;16.68;84.87;98302.02;112522;1209;24363;-78
2021/08/24 01:41:49;;;;;;;17.30;10.20;;;;;;;16.71;85.03;98306.73;112943;1208;23463;-78
2021/08/24 01:44:20;;;;;;;18.60;11.30;;;;;;;16.75;85.02;98302.78;112436;1208;22457;-78
2021/08/24 01:47:25;;;;;;;15.70;11.80;;;;;;;16.73;84.89;98306.70;112406;1203;24107;-77
2021/08/24 01:50:02;;;;;;;15.60;10.30;;;;;;;16.66;84.94;98307.21;112318;1209;22466;-77
2021/08/24 01:52:38;;;;;;;13.20;9.70;;;;;;;16.65;85.22;98305.68;112534;1212;23492;-78
2021/08/24 01:55:27;;;;;;;11.20;8.50;;;;;;;16.65;85.21;98306.39;112481;1212;25069;-77
2021/08/24 01:58:15;;;;;;;16.80;8.70;;;;;;;16.66;85.33;98307.92;112433;1212;25081;-78
2021/08/24 02:00:47;;;;;;;8.60;7.10;;;;;;;16.67;85.24;98311.60;112535;1208;22458;-78
2021/08/24 02:03:20;;;;;;;10.80;7.60;;;;;;;16.69;85.33;98313.23;112439;1207;22450;-78
2021/08/24 02:05:51;;;;;;;13.90;7.40;;;;;;;16.69;85.19;98314.59;112698;1203;23750;-78
2021/08/24 02:08:29;;;;;;;12.00;7.90;;;;;;;16.69;85.16;98313.56;112721;1209;22561;-77
2021/08/24 02:10:58;;;;;;;15.80;9.20;;;;;;;16.71;85.28;98312.73;112594;1209;24150;-78
2021/08/24 02:13:31;;;;;;;12.70;9.00;;;;;;;16.69;85.22;98303.38;112338;1206;24145;-78
2021/08/24 02:15:59;;;;;;;13.50;8.80;;;;;;;16.67;85.11;98300.23;112480;1208;22448;-78
2021/08/24 02:18:33;;;;;;;10.10;7.30;;;;;;;16.66;85.34;98302.20;112447;1209;25168;-77
2021/08/24 02:21:15;;;;;;;13.50;8.20;;;;;;;16.69;85.46;98300.52;112531;1206;25122;-78
2021/08/24 02:23:45;;;;;;;14.40;10.40;;;;;;;16.71;85.37;98299.20;112588;1205;22478;-78
2021/08/24 02:26:16;;;;;;;18.40;10.80;;;;;;;16.72;85.48;98302.04;112487;1209;24212;-78
2021/08/24 02:28:55;;;;;;;15.30;10.80;;;;;;;16.72;85.43;98296.48;112622;1211;25198;-77
2021/08/24 02:31:27;;;;;;;16.50;11.10;;;;;;;16.66;85.31;98289.27;112597;1209;24192;-78
2021/08/24 02:34:13;;;;;;;14.60;10.30;;;;;;;16.65;85.37;98282.64;112507;1205;22559;-78
2021/08/24 02:36:50;;;;;;;18.40;11.40;;;;;;;16.57;85.27;98279.58;112438;1208;23724;-78
2021/08/24 02:39:42;;;;;;;17.40;10.60;;;;;;;16.57;85.75;98275.40;112534;1209;22460;-78
2021/08/24 02:42:27;;;;;;;16.30;11.00;;;;;;;16.57;85.70;98271.98;112487;1208;22568;-78
2021/08/24 02:45:00;;;;;;;16.10;10.10;;;;;;;16.58;85.93;98276.81;112362;1211;24103;-78
2021/08/24 02:47:27;;;;;;;15.70;9.60;;;;;;;16.61;86.01;98284.25;112594;1205;25062;-78
2021/08/24 02:49:54;;;;;;;14.50;10.60;;;;;;;16.65;86.07;98282.31;112569;1208;24181;-78
2021/08/24 02:52:37;;;;;;;16.40;10.50;;;;;;;16.71;86.06;98277.48;112807;1211;22461;-77
2021/08/24 02:55:07;;;;;;;17.00;11.20;;;;;;;16.75;85.98;98274.45;112600;1208;25166;-78
2021/08/24 02:57:48;;;;;;;15.60;10.70;;;;;;;16.75;85.66;98276.61;112495;1205;25079;-78
2021/08/24 03:00:29;;;;;;;14.70;10.10;;;;;;;16.71;85.54;98281.14;112645;1205;22447;-78
2021/08/24 03:03:10;;;;;;;14.80;9.90;;;;;;;16.70;85.71;98280.99;112652;1207;22841;-78
2021/08/24 03:05:37;;;;;;;19.60;10.60;;;;;;;16.71;85.67;98278.35;112605;1206;22441;-78
2021/08/24 03:08:20;;;;;;;14.60;10.60;;;;;;;16.71;85.57;98283.41;112282;1208;25081;-78
2021/08/24 03:10:48;;;;;;;;;;;;;;;16.68;85.59;98283.61;112467;1206;22553;-78
2021/08/24 03:13:24;;;;;;;19.00;10.90;;;;;;;16.63;85.68;98285.52;112343;1206;23868;-78
2021/08/24 03:16:28;;;;;;;15.70;10.70;;;;;;;16.64;85.91;98280.28;112467;1212;22509;-78
2021/08/24 03:19:16;;;;;;;17.30;10.90;;;;;;;16.64;85.85;98272.91;112390;1205;25204;-77
2021/08/24 03:22:03;;;;;;;17.80;11.40;;;;;;;16.60;85.83;98271.53;112524;1205;22467;-78
2021/08/24 03:24:44;;;;;;;16.00;11.20;;;;;;;16.55;85.75;98277.17;112575;1206;24158;-78
2021/08/24 03:27:11;;;;;;;16.20;11.40;;;;;;;16.47;85.74;98277.23;112532;1212;22460;-78
2021/08/24 03:29:39;;;;;;;17.60;10.40;;;;;;;16.42;85.98;98274.81;112442;1207;25324;-78
2021/08/24 03:32:07;;;;;;;17.60;10.60;;;;;;;16.43;86.27;98279.48;112666;1205;23111;-78
2021/08/24 03:34:48;;;;;;;14.30;10.80;;;;;;;16.43;86.18;98285.08;112451;1206;24552;-77
2021/08/24 03:37:15;;;;;;;14.00;10.60;;;;;;;16.40;86.17;98287.70;112352;1205;24099;-78
2021/08/24 03:39:57;;;;;;;18.20;12.50;;;;;;;16.39;86.28;98293.41;112392;1206;22489;-78
2021/08/24 03:42:24;;;;;;;16.40;11.70;;;;;;;16.37;86.51;98293.92;112184;1212;22454;-78
2021/08/24 03:45:07;;;;;;;15.90;11.40;;;;;;;16.39;86.66;98290.94;112561;1206;25022;-78
2021/08/24 03:47:34;;;;;;;14.70;11.50;;;;;;;16.39;86.57;98293.91;112501;1205;22477;-78
2021/08/24 03:50:15;;;;;;;16.20;11.20;;;;;;;16.33;86.66;98297.36;112392;1209;25225;-78
2021/08/24 03:52:42;;;;;;;16.80;11.70;;;;;;;16.35;87.15;98296.30;112525;1208;25091;-77
2021/08/24 03:55:09;;;;;;;20.00;12.40;;;;;;;16.39;87.22;98297.94;112465;1205;22568;-78
2021/08/24 03:57:37;;;;;;;18.00;13.10;;;;;;;16.45;87.33;98298.04;112754;1209;26293;-79
2021/08/24 04:00:05;;;;;;;15.40;11.70;;;;;;;16.52;87.32;98300.34;112564;1209;22459;-78
2021/08/24 04:02:40;;;;;;;14.20;11.50;;;;;;;16.61;87.24;98304.55;112538;1206;22461;-78
2021/08/24 04:05:07;;;;;;;19.10;12.80;;;;;;;16.68;87.22;98304.56;112383;1209;22474;-78
2021/08/24 04:07:34;;;;;;;20.20;13.90;;;;;;;16.75;86.94;98305.54;112526;1205;22503;-78
2021/08/24 04:10:03;;;;;;;19.20;15.00;;;;;;;16.78;86.76;98308.30;112519;1199;24183;-77
2021/08/24 04:12:30;;;;;;;18.10;13.70;;;;;;;16.81;86.82;98305.77;112428;1206;24222;-78
2021/08/24 04:14:57;;;;;;;18.00;12.70;;;;;;;16.85;86.53;98309.64;112528;1207;24156;-78
2021/08/24 04:17:24;;;;;;;19.90;13.70;;;;;;;16.88;86.52;98313.68;112556;1208;22936;-78
2021/08/24 04:19:52;;;;;;;20.90;14.00;;;;;;;16.92;86.65;98314.04;112414;1206;22447;-78
2021/08/24 04:22:22;;;;;;;23.40;16.20;;;;;;;16.97;86.33;98311.95;112506;1205;24200;-78
2021/08/24 04:24:49;;;;;;;21.90;14.00;;;;;;;16.99;86.32;98310.45;112305;1209;22475;-78
2021/08/24 04:27:16;;;;;;;19.40;13.20;;;;;;;17.00;86.33;98310.34;112475;1208;25080;-78
2021/08/24 04:29:57;;;;;;;19.00;13.60;;;;;;;17.02;86.31;98317.13;112797;1205;22460;-78
2021/08/24 04:32:27;;;;;;;19.60;12.50;;;;;;;17.05;86.30;98319.36;112617;1205;22597;-78
2021/08/24 04:34:55;;;;;;;19.80;13.90;;;;;;;17.07;86.15;98322.20;112689;1205;24051;-78
2021/08/24 04:37:22;;;;;;;19.20;12.80;;;;;;;17.06;85.88;98322.52;112863;1205;22364;-78
2021/08/24 04:39:49;;;;;;;16.90;12.40;;;;;;;17.04;85.81;98325.27;112553;1206;25163;-78
2021/08/24 04:42:16;;;;;;;15.20;11.60;;;;;;;17.01;85.68;98327.82;112722;1209;22458;-78
2021/08/24 04:44:43;;;;;;;17.50;12.50;;;;;;;16.95;85.41;98331.67;112639;1206;22448;-77
2021/08/24 04:47:10;;;;;;;17.80;11.30;;;;;;;16.91;85.62;98334.90;112356;1206;22466;-77
2021/08/24 04:49:37;;;;;;;19.50;12.30;;;;;;;16.89;85.78;98334.09;112715;1209;24200;-78
2021/08/24 04:52:04;;;;;;;17.30;11.90;;;;;;;16.87;85.90;98332.80;112432;1209;22469;-77
2021/08/24 04:54:34;;;;;;;16.70;11.90;;;;;;;16.87;85.96;98340.17;112496;1209;23768;-78
2021/08/24 04:57:03;;;;;;;16.80;11.00;;;;;;;16.85;85.87;98345.62;112456;1209;22476;-78
2021/08/24 04:59:31;;;;;;;15.90;11.10;;;;;;;16.85;85.91;98350.95;112647;1205;23470;-78
2021/08/24 05:02:11;;;;;;;16.70;12.40;;;;;;;16.83;85.79;98352.67;112492;1210;24918;-77
2021/08/24 05:04:38;;;;;;;14.20;11.40;;;;;;;16.82;85.84;98354.76;112358;1206;22454;-77
2021/08/24 05:07:19;;;;;;;14.90;11.00;;;;;;;16.80;85.90;98356.42;112577;1209;22472;-77
2021/08/24 05:09:46;;;;;;;15.80;10.70;;;;;;;16.82;86.07;98361.41;112611;1205;22475;-77
2021/08/24 05:12:13;;;;;;;16.30;11.40;;;;;;;16.81;85.80;98365.27;112404;1205;22477;-77
2021/08/24 05:14:40;;;;;;;17.70;12.10;;;;;;;16.79;85.92;98367.32;112430;1206;22446;-77
2021/08/24 05:17:07;;;;;;;16.50;11.70;;;;;;;16.79;86.08;98369.46;112641;1203;25075;-77
2021/08/24 05:19:33;;;;;;;13.80;10.70;;;;;;;16.82;86.20;98373.63;112752;1206;22561;-78
2021/08/24 05:22:00;;;;;;;14.50;11.10;;;;;;;16.87;86.16;98374.65;112826;1205;22541;-77
2021/08/24 05:24:41;;;;;;;16.20;10.70;;;;;;;16.91;86.13;98379.40;112365;1209;22479;-77
2021/08/24 05:27:08;;;;;;;16.90;12.30;;;;;;;16.92;85.72;98380.95;112633;1206;22569;-77
2021/08/24 05:29:35;;;;;;;17.70;11.90;;;;;;;16.91;85.88;98383.33;112686;1205;25181;-77
2021/08/24 05:32:16;;;;;;;14.60;10.80;;;;;;;16.85;85.58;98382.03;112403;1205;22455;-77
2021/08/24 05:34:44;;;;;;;16.70;11.10;;;;;;;16.80;85.71;98386.57;112386;1205;23092;-77
2021/08/24 05:37:12;;;;;;;16.80;11.30;;;;;;;16.80;85.97;98390.91;112463;1199;22818;-77
2021/08/24 05:39:39;;;;;;;15.20;10.90;;;;;;;16.78;85.81;98389.16;112583;1207;22545;-76
2021/08/24 05:42:06;;;;;;;16.50;10.90;;;;;;;16.72;85.96;98393.44;112413;1205;22477;-76
2021/08/24 05:44:47;;;;;;;7.80;6.20;;;;;;;16.68;86.26;98397.98;112311;1206;24153;-76
2021/08/24 05:47:14;;;;;;;4.40;4.00;;;;;;;16.59;86.32;98398.05;113004;1205;23389;-77
2021/08/24 05:49:41;;;;;;;4.00;3.40;;;;;;;16.50;86.36;98397.89;112652;1205;22473;-76
2021/08/24 05:52:22;;;;;;;5.00;3.70;;;;;;;16.44;86.54;98402.15;112544;1206;23748;-76
2021/08/24 05:54:50;;;;;;;4.60;2.90;;;;;;;16.38;86.92;98405.23;112330;1206;22550;-76
2021/08/24 05:57:19;;;;;;;3.50;3.20;;;;;;;16.34;87.20;98406.20;112657;1205;23911;-75
2021/08/24 05:59:46;;;;;;;4.40;3.50;;;;;;;16.32;87.44;98410.38;112844;1205;25153;-75
2021/08/24 06:02:13;;;;;;;3.20;2.90;;;;;;;16.32;87.47;98409.27;112459;1206;22699;-75
2021/08/24 06:04:40;;;;;;;4.20;2.60;;;;;;;16.33;87.53;98411.58;112359;1205;22442;-75
2021/08/24 06:07:07;;;;;;;3.60;2.80;;;;;;;16.35;87.62;98413.00;112633;1205;23649;-75
2021/08/24 06:09:34;;;;;;;2.70;2.30;;;;;;;16.32;87.53;98415.93;112721;1208;22487;-75
2021/08/24 06:12:02;;;;;;;1.50;1.40;;;;;;;16.28;87.73;98419.74;112386;1205;24863;-75
2021/08/24 06:14:30;;;;;;;1.30;1.20;;;;;;;16.19;87.11;98416.10;112333;1206;22467;-75
2021/08/24 06:17:11;;;;;;;1.50;1.40;;;;;;;16.09;87.25;98421.33;112562;1205;22778;-75
2021/08/24 06:19:38;;;;;;;1.30;1.20;;;;;;;16.02;87.44;98423.34;112390;1205;24092;-75
2021/08/24 06:22:04;;;;;;;1.10;0.90;;;;;;;15.96;87.57;98424.95;112564;1205;22464;-75
2021/08/24 06:24:32;;;;;;;1.90;1.20;;;;;;;15.90;87.64;98429.31;112479;1206;25605;-75
2021/08/24 06:27:00;;;;;;;1.10;1.00;;;;;;;15.88;88.03;98431.09;112475;1205;22910;-75
2021/08/24 06:29:27;;;;;;;2.80;1.20;;;;;;;15.88;87.75;98433.45;112647;1209;23215;-75
2021/08/24 06:31:55;;;;;;;2.60;1.30;;;;;;;15.88;87.63;98437.02;112380;1208;22839;-75
2021/08/24 06:34:23;;;;;;;1.50;1.40;;;;;;;15.88;87.39;98435.75;112475;1206;23104;-75
2021/08/24 06:36:50;;;;;;;2.00;1.90;;;;;;;15.88;87.44;98437.29;112762;1208;24103;-75
2021/08/24 06:39:19;;;;;;;3.20;2.00;;;;;;;15.85;87.03;98436.70;112707;1208;22986;-75
2021/08/24 06:41:46;;;;;;;2.40;2.10;;;;;;;15.74;86.93;98433.26;112415;1207;23339;-75
2021/08/24 06:44:27;;;;;;;1.90;1.80;;;;;;;15.69;87.49;98435.45;112553;1212;24269;-75
2021/08/24 06:46:54;;;;;;;2.40;1.70;;;;;;;15.67;87.65;98436.67;112407;1206;22571;-76
2021/08/24 06:49:21;;;;;;;2.10;1.50;;;;;;;15.65;87.69;98441.22;112882;1206;22447;-75
2021/08/24 06:51:47;;;;;;;1.30;1.20;;;;;;;15.64;87.76;98440.02;112555;1205;25204;-75
2021/08/24 06:54:14;;;;;;;2.10;1.00;;;;;;;15.64;87.86;98439.64;112822;1205;24029;-75
2021/08/24 06:56:41;;;;;;;1.00;0.90;;;;;;;15.62;87.66;98439.98;112792;1205;22932;-75
2021/08/24 06:59:09;;;;;;;2.50;1.40;;;;;;;15.61;87.73;98442.56;112515;1205;22901;-75
2021/08/24 07:01:36;;;;;;;1.40;0.70;;;;;;;15.62;87.92;98441.91;112534;1206;22455;-75
2021/08/24 07:04:03;;;;;;;2.00;0.70;;;;;;;15.62;87.64;98443.60;112722;1205;22729;-75
2021/08/24 07:06:48;;;;;;;1.80;0.80;;;;;;;15.58;87.69;98442.13;112597;1212;22505;-76
2021/08/24 07:09:14;;;;;;;1.00;0.70;;;;;;;15.52;87.67;98442.03;112766;1209;22448;-75
2021/08/24 07:11:42;;;;;;;1.10;0.50;;;;;;;15.47;87.76;98448.29;112683;1207;22469;-76
2021/08/24 07:14:10;;;;;;;2.00;0.70;;;;;;;15.44;88.10;98445.95;112410;1213;24201;-76
2021/08/24 07:16:42;;;;;;;1.50;0.70;;;;;;;15.40;88.22;98443.25;112898;1206;24070;-76
2021/08/24 07:19:11;;;;;;;1.50;0.70;;;;;;;15.36;88.10;98443.81;112975;1206;25477;-76
2021/08/24 07:21:38;;;;;;;0.60;0.50;;;;;;;15.34;88.49;98440.45;112558;1205;23780;-76
2021/08/24 07:24:05;;;;;;;1.20;0.60;;;;;;;15.33;88.19;98444.41;112398;1208;22461;-75
2021/08/24 07:26:32;;;;;;;1.00;0.50;;;;;;;15.31;88.13;98446.73;112308;1206;26366;-75
2021/08/24 07:28:59;;;;;;;1.40;0.40;;;;;;;15.29;88.36;98448.39;112338;1207;22460;-75
2021/08/24 07:31:28;;;;;;;0.70;0.40;;;;;;;15.25;88.35;98454.69;112545;1212;22471;-75
2021/08/24 07:33:55;;;;;;;;;;;;;;;15.22;88.62;98457.88;112918;1205;22479;-75
2021/08/24 07:36:22;;;;;;;0.30;0.20;;;;;;;15.16;88.54;98457.77;112996;1205;25059;-75
2021/08/24 07:38:49;;;;;;;0.40;0.30;;;;;;;15.10;88.63;98458.81;113181;1207;23783;-76
2021/08/24 07:41:17;;;;;;;1.80;0.50;;;;;;;15.08;88.72;98462.83;112842;1206;22448;-75
2021/08/24 07:43:58;;;;;;;1.70;0.80;;;;;;;15.02;88.18;98467.20;112432;1206;22447;-75
2021/08/24 07:46:25;;;;;;;0.40;0.20;;;;;;;14.99;88.39;98472.47;113230;1206;25920;-75
2021/08/24 07:48:52;;;;;;;0.50;0.30;;;;;;;15.00;88.67;98479.49;113089;1205;22722;-81
2021/08/24 07:51:21;;;;;;;2.00;0.30;;;;;;;14.97;88.29;98481.36;113232;1206;22447;-79
2021/08/24 07:53:50;;;;;;;0.90;0.40;;;;;;;14.97;88.28;98486.90;112701;1205;25027;-76
2021/08/24 07:56:21;;;;;;;1.40;0.40;;;;;;;15.00;88.41;98490.52;113069;1204;22462;-78
2021/08/24 07:58:52;;;;;;;2.30;0.30;;;;;;;15.05;88.56;98492.77;113014;1209;22535;-83
2021/08/24 08:01:19;;;;;;;0.70;0.40;;;;;;;15.09;88.47;98497.16;112888;1206;22441;-84
2021/08/24 08:03:46;;;;;;;0.40;0.40;;;;;;;15.14;88.47;98496.62;113161;1206;22447;-80
2021/08/24 08:06:13;;;;;;;1.40;0.40;;;;;;;15.18;88.30;98501.06;113357;1205;25191;-79
2021/08/24 08:08:40;;;;;;;0.50;0.50;;;;;;;15.22;88.07;98502.91;112729;1207;22525;-79
2021/08/24 08:11:21;;;;;;;1.80;0.50;;;;;;;15.30;87.73;98503.64;112819;1206;22497;-79
2021/08/24 08:14:02;;;;;;;0.80;0.60;;;;;;;15.31;87.24;98504.07;112515;1206;22465;-79
2021/08/24 08:16:29;;;;;;;0.80;0.40;;;;;;;15.28;87.48;98510.61;113179;1206;22558;-79
2021/08/24 08:18:56;;;;;;;0.80;0.50;;;;;;;15.28;87.87;98515.48;113744;1199;23776;-79
2021/08/24 08:21:24;;;;;;;3.50;0.60;;;;;;;15.30;87.30;98521.27;113337;1206;22491;-79
2021/08/24 08:24:05;;;;;;;1.70;0.50;;;;;;;15.28;87.42;98523.34;113274;1207;22495;-79
2021/08/24 08:26:33;;;;;;;2.60;0.60;;;;;;;15.27;87.38;98525.42;112954;1207;22473;-79
2021/08/24 08:29:05;;;;;;;0.70;0.70;;;;;;;15.28;87.49;98529.59;112707;1206;24144;-78
2021/08/24 08:31:33;;;;;;;1.00;0.50;;;;;;;15.25;87.37;98533.54;112387;1205;25153;-79
2021/08/24 08:34:00;;;;;;;1.10;0.40;;;;;;;15.17;86.84;98532.71;112592;1200;22920;-79
2021/08/24 08:36:41;;;;;;;1.40;0.60;;;;;;;15.05;86.64;98537.86;112581;1205;22480;-79
2021/08/24 08:39:08;;;;;;;0.30;0.30;;;;;;;14.95;86.30;98542.55;112549;1206;22488;-78
2021/08/24 08:41:56;;;;;;;1.20;0.50;;;;;;;14.80;85.92;98550.80;113049;1205;26330;-79
2021/08/24 08:45:02;;;;;;;1.00;0.60;;;;;;;14.69;86.57;98562.02;112567;1207;23799;-79
2021/08/24 08:48:08;;;;;;;1.00;0.50;;;;;;;14.68;86.71;98563.65;112939;1206;22442;-79
2021/08/24 08:50:48;;;;;;;1.60;0.40;;;;;;;14.61;86.51;98570.55;112481;1205;25164;-79
2021/08/24 08:53:46;;;;;;;0.40;0.40;;;;;;;14.60;86.75;98579.42;112498;1205;24045;-79
2021/08/24 08:56:24;;;;;;;0.80;0.60;;;;;;;14.63;86.77;98582.73;112468;1207;23933;-79
2021/08/24 08:59:04;;;;;;;1.20;0.60;;;;;;;14.61;86.27;98585.40;112701;1206;22451;-79
2021/08/24 09:02:00;;;;;;;0.80;0.40;;;;;;;14.53;86.35;98587.04;112617;1206;22929;-79
2021/08/24 09:04:47;;;;;;;2.10;0.30;;;;;;;14.49;86.36;98588.39;112392;1206;25081;-78
2021/08/24 09:07:39;;;;;;;0.60;0.30;;;;;;;14.48;86.24;98589.42;112440;1206;24168;-79
2021/08/24 09:10:15;;;;;;;0.30;0.30;;;;;;;14.50;86.55;98592.23;112527;1206;25307;-79
2021/08/24 09:12:48;;;;;;;0.50;0.40;;;;;;;14.51;86.65;98591.14;112402;1206;22785;-79
2021/08/24 09:15:20;;;;;;;0.90;0.40;;;;;;;14.56;86.51;98592.15;112340;1206;25106;-79
2021/08/24 09:18:04;;;;;;;0.40;0.40;;;;;;;14.56;86.02;98592.23;112657;1206;22476;-79
2021/08/24 09:20:37;;;;;;;0.30;0.30;;;;;;;14.53;86.01;98593.17;112819;1206;22455;-79
2021/08/24 09:23:05;;;;;;;0.90;0.40;;;;;;;14.51;86.03;98603.19;112688;1206;22497;-79
2021/08/24 09:26:04;;;;;;;1.20;0.40;;;;;;;14.46;86.14;98607.23;112544;1207;22568;-79
2021/08/24 09:28:34;;;;;;;0.60;0.50;;;;;;;14.43;86.18;98609.58;112570;1206;24040;-79
2021/08/24 09:31:20;;;;;;;0.40;0.40;;;;;;;14.46;86.32;98612.77;112648;1205;22541;-79
2021/08/24 09:34:03;;;;;;;1.50;1.10;;;;;;;14.45;86.19;98619.71;112526;1206;22931;-79
2021/08/24 09:36:31;;;;;;;0.40;0.40;;;;;;;14.46;86.43;98619.06;112618;1205;22473;-79
2021/08/24 09:39:02;;;;;;;2.00;0.50;;;;;;;14.44;86.34;98626.23;112747;1206;25073;-79
2021/08/24 09:41:36;;;;;;;0.90;0.60;;;;;;;14.45;86.20;98631.01;112497;1206;22462;-79
2021/08/24 09:44:26;;;;;;;2.90;0.40;;;;;;;14.44;85.87;98630.12;112619;1206;25290;-80
2021/08/24 09:47:04;;;;;;;0.50;0.50;;;;;;;14.41;86.44;98635.98;112533;1207;24050;-79
2021/08/24 09:49:39;;;;;;;0.80;0.60;;;;;;;14.41;86.50;98639.70;112596;1206;24097;-79
2021/08/24 09:52:19;;;;;;;1.30;0.60;;;;;;;14.45;86.79;98642.78;112546;1205;22447;-80
2021/08/24 09:54:49;;;;;;;0.90;0.70;;;;;;;14.49;86.31;98647.74;112515;1206;25204;-80
2021/08/24 09:57:30;;;;;;;2.30;0.90;;;;;;;14.50;86.52;98651.15;112709;1206;25100;-80
2021/08/24 10:00:02;;;;;;;2.30;1.00;;;;;;;14.54;86.44;98652.70;112636;1205;22509;-80
2021/08/24 10:02:43;;;;;;;1.80;0.80;;;;;;;14.56;86.10;98656.17;112677;1206;22765;-80
2021/08/24 10:05:35;;;;;;;2.30;1.70;;;;;;;14.55;86.19;98658.39;112717;1206;26412;-80
2021/08/24 10:08:36;;;;;;;1.40;0.80;;;;;;;14.51;86.22;98660.52;112699;1199;23761;-80
2021/08/24 10:11:10;;;;;;;1.50;0.80;;;;;;;14.48;86.01;98665.70;112552;1197;22464;-80
2021/08/24 10:13:41;;;;;;;0.70;0.70;;;;;;;14.49;86.08;98669.34;112713;1205;22569;-79
2021/08/24 10:16:19;;;;;;;3.10;1.20;;;;;;;14.48;85.98;98669.22;112492;1205;24099;-80
2021/08/24 10:18:50;;;;;;;2.20;1.40;;;;;;;14.46;86.44;98676.27;112637;1199;25156;-80
2021/08/24 10:21:38;;;;;;;1.30;1.00;;;;;;;14.44;86.35;98675.23;112682;1205;22518;-80
2021/08/24 10:24:51;;;;;;;3.00;1.20;;;;;;;14.41;86.14;98681.85;112566;1205;22459;-80
2021/08/24 10:27:37;;;;;;;;;;;;;;;14.39;86.34;98681.23;112533;1206;25171;-80
2021/08/24 10:30:55;;;;;;;1.70;1.20;;;;;;;14.37;85.92;98684.11;112348;1206;22463;-80
2021/08/24 10:33:47;;;;;;;1.30;1.20;;;;;;;14.29;86.13;98687.02;112505;1206;22454;-80
2021/08/24 10:36:22;;;;;;;2.80;2.00;;;;;;;14.23;86.15;98685.98;112446;1206;24252;-80
2021/08/24 10:39:04;;;;;;;2.00;1.40;;;;;;;14.22;86.73;98692.01;112390;1206;22554;-80
2021/08/24 10:41:33;;;;;;;1.90;1.40;;;;;;;14.23;86.77;98694.54;112870;1206;22482;-80
2021/08/24 10:44:15;;;;;;;3.20;1.60;;;;;;;14.25;86.73;98699.71;113341;1206;24096;-80
2021/08/24 10:46:48;;;;;;;2.10;1.50;;;;;;;14.23;86.06;98698.88;113238;1206;24170;-80
2021/08/24 10:49:15;;;;;;;1.80;1.60;;;;;;;14.18;86.04;98699.70;113056;1205;24051;-80
2021/08/24 10:51:57;;;;;;;1.90;1.50;;;;;;;14.12;86.22;98704.37;113107;1206;22558;-80
2021/08/24 10:54:46;;;;;;;1.50;1.10;;;;;;;14.14;86.59;98707.84;113138;1206;25129;-80
2021/08/24 10:57:48;;;;;;;2.70;1.40;;;;;;;14.10;85.84;98704.25;112887;1206;22467;-81
2021/08/24 11:00:23;;;;;;;1.80;1.60;;;;;;;14.05;85.86;98705.64;113039;1212;25162;-80
2021/08/24 11:03:22;;;;;;;2.10;1.40;;;;;;;13.98;85.78;98709.58;112232;1206;22580;-81
2021/08/24 11:06:05;;;;;;;2.00;1.50;;;;;;;13.91;85.88;98712.30;112725;1205;24093;-81
2021/08/24 11:09:06;;;;;;;2.50;1.40;;;;;;;13.81;85.61;98716.54;112655;1206;24192;-80
2021/08/24 11:11:53;;;;;;;2.70;1.50;;;;;;;13.72;85.89;98721.11;112480;1206;22457;-81
2021/08/24 11:14:56;;;;;;;2.50;1.40;;;;;;;13.62;86.15;98719.11;112638;1206;24198;-82
2021/08/24 11:17:45;;;;;;;2.00;1.60;;;;;;;13.52;86.42;98721.84;112483;1206;25273;-81
2021/08/24 11:20:48;;;;;;;2.20;1.50;;;;;;;13.52;86.97;98724.86;112483;1206;24051;-81
2021/08/24 11:23:25;;;;;;;2.00;1.60;;;;;;;13.53;87.14;98723.27;112782;1206;22813;-81
2021/08/24 11:26:31;;;;;;;3.10;1.40;;;;;;;13.54;87.07;98723.06;112541;1206;23933;-81
2021/08/24 11:29:20;;;;;;;1.60;1.40;;;;;;;13.55;87.32;98717.05;112686;1206;22976;-81
2021/08/24 11:31:50;;;;;;;;;;;;;;;13.59;87.35;98718.54;112813;1205;22821;-81
2021/08/24 11:34:27;;;;;;;3.70;1.60;;;;;;;13.57;87.34;98719.23;112907;1205;22533;-80
2021/08/24 11:37:01;;;;;;;1.90;1.40;;;;;;;13.56;87.65;98714.48;114166;1199;22497;-81
2021/08/24 11:40:11;;;;;;;1.10;1.00;;;;;;;13.56;87.46;98719.09;113895;1205;22476;-80
2021/08/24 11:42:47;;;;;;;1.90;1.10;;;;;;;13.59;87.72;98725.10;112690;1206;22479;-80
2021/08/24 11:45:23;;;;;;;1.40;1.00;;;;;;;13.60;87.48;98724.45;112448;1206;25203;-80
2021/08/24 11:48:14;;;;;;;2.70;1.30;;;;;;;13.60;87.56;98736.44;112731;1206;22477;-80
2021/08/24 11:50:47;;;;;;;2.20;1.40;;;;;;;13.64;87.83;98741.90;112367;1210;24150;-80
2021/08/24 11:53:56;;;;;;;1.70;1.40;;;;;;;13.66;87.72;98743.57;112153;1209;22476;-80
2021/08/24 11:56:39;;;;;;;3.80;1.60;;;;;;;13.70;88.09;98755.52;112393;1206;22483;-80
2021/08/24 11:59:15;;;;;;;2.00;1.60;;;;;;;13.72;87.96;98763.75;112325;1206;23778;-80