Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:45;;;;;;;2.60;1.27;;;10.40;99.90;;;;;;5062725;28;21146;-69
2023/11/10 00:03:12;;;;;;;2.10;1.20;;;10.30;99.90;;;;;;5063165;28;21001;-69
2023/11/10 00:05:37;;;;;;;2.17;1.37;;;10.30;99.90;;;;;;5062463;28;20424;-69
2023/11/10 00:08:03;;;;;;;2.10;1.20;;;10.40;99.90;;;;;;5063299;28;20425;-70
2023/11/10 00:10:29;;;;;;;2.33;1.20;;;10.40;99.90;;;;;;5061047;28;20179;-69
2023/11/10 00:12:55;;;;;;;2.83;1.33;;;10.40;99.90;;;;;;5059599;28;20214;-68
2023/11/10 00:15:24;;;;;;;2.10;1.20;;;10.40;99.90;;;;;;5059327;28;20195;-68
2023/11/10 00:17:50;;;;;;;1.70;1.10;;;10.40;99.90;;;;;;5060864;28;20458;-69
2023/11/10 00:20:17;;;;;;;2.03;1.10;;;10.40;99.90;;;;;;5060697;28;20441;-69
2023/11/10 00:22:42;;;;;;;1.80;1.30;;;10.40;99.90;;;;;;5061413;28;21014;-69
2023/11/10 00:25:08;;;;;;;2.07;1.30;;;10.40;99.90;;;;;;5061121;28;20428;-69
2023/11/10 00:27:34;;;;;;;2.00;1.60;;;10.40;99.90;;;;;;5058666;28;20183;-69
2023/11/10 00:30:01;;;;;;;3.23;1.37;;;10.40;99.90;;;;;;5056167;28;20479;-69
2023/11/10 00:32:26;;;;;;;2.20;1.20;;;10.50;99.90;;;;;;5061913;28;20441;-69
2023/11/10 00:34:52;;;;;;;3.00;1.20;;;10.40;99.90;;;;;;5061610;28;20467;-69
2023/11/10 00:37:17;;;;;;;1.80;1.20;;;10.50;99.90;;;;;;5063163;28;20210;-70
2023/11/10 00:39:43;;;;;;;2.50;1.30;;;10.40;99.90;;;;;;5058525;28;20206;-69
2023/11/10 00:42:09;;;;;;;3.40;1.20;;;10.50;99.90;;;;;;5058542;28;20652;-70
2023/11/10 00:44:35;;;;;;;3.13;1.30;;;10.60;99.90;;;;;;5061659;28;20433;-69
2023/11/10 00:47:00;;;;;;;4.87;1.27;;;10.50;99.90;;;;;;5057032;28;20512;-69
2023/11/10 00:49:26;;;;;;;2.20;1.20;;;10.50;99.90;;;;;;5061213;28;20221;-69
2023/11/10 00:51:52;;;;;;;2.43;1.47;;;10.60;99.90;;;;;;5061751;28;20604;-69
2023/11/10 00:54:17;;;;;;;4.07;1.20;;;10.60;99.90;;;;;;5061042;28;20203;-69
2023/11/10 00:56:43;;;;;;;2.30;1.30;;;10.70;99.90;;;;;;5060619;28;20180;-69
2023/11/10 00:59:10;;;;;;;3.03;1.20;;;10.70;99.90;;;;;;5058969;28;20642;-70
2023/11/10 01:01:36;;;;;;;3.63;1.23;;;10.80;99.90;;;;;;5062835;28;20437;-70
2023/11/10 01:04:03;;;;;;;2.50;1.70;;;10.80;99.90;;;;;;5060851;28;20536;-70
2023/11/10 01:06:29;;;;;;;2.90;1.37;;;10.80;99.90;;;;;;5061731;28;20794;-69
2023/11/10 01:08:57;;;;;;;2.27;1.43;;;10.80;99.90;;;;;;5057350;28;20417;-69
2023/11/10 01:11:26;;;;;;;1.90;1.27;;;10.80;99.90;;;;;;5061930;28;20839;-69
2023/11/10 01:13:52;;;;;;;2.07;1.10;;;10.80;99.90;;;;;;5059855;28;20515;-69
2023/11/10 01:16:18;;;;;;;1.97;1.40;;;10.70;99.90;;;;;;5062245;28;20564;-69
2023/11/10 01:18:43;;;;;;;1.80;1.17;;;10.70;99.90;;;;;;5056355;28;20217;-70
2023/11/10 01:21:10;;;;;;;2.10;1.30;;;10.60;99.90;;;;;;5059421;28;20433;-69
2023/11/10 01:23:35;;;;;;;2.90;1.20;;;10.70;99.90;;;;;;5060419;28;20199;-69
2023/11/10 01:26:01;;;;;;;3.00;1.20;;;10.70;99.90;;;;;;5060334;28;20805;-70
2023/11/10 01:28:27;;;;;;;2.00;1.20;;;10.80;99.90;;;;;;5060118;28;20175;-70
2023/11/10 01:30:53;;;;;;;2.10;1.37;;;10.80;99.90;;;;;;5061770;28;20179;-70
2023/11/10 01:33:19;;;;;;;2.33;1.30;;;10.70;99.90;;;;;;5061474;28;20278;-70
2023/11/10 01:35:45;;;;;;;2.23;1.20;;;10.80;99.90;;;;;;5058537;28;20218;-70
2023/11/10 01:38:11;;;;;;;1.90;1.20;;;10.70;99.90;;;;;;5061902;28;20405;-70
2023/11/10 01:40:40;;;;;;;7.20;1.20;;;10.60;99.90;;;;;;5061490;28;21678;-70
2023/11/10 01:43:14;;;;;;;2.30;1.30;;;10.60;99.90;;;;;;5064513;28;20227;-69
2023/11/10 01:45:41;;;;;;;3.77;1.30;;;10.60;99.90;;;;;;5060037;28;20805;-70
2023/11/10 01:48:08;;;;;;;2.60;1.37;;;10.50;99.90;;;;;;5060961;28;20434;-70
2023/11/10 01:50:34;;;;;;;1.90;1.20;;;10.50;99.90;;;;;;5060255;28;20509;-70
2023/11/10 01:53:01;;;;;;;3.60;2.03;;;10.50;99.90;;;;;;5064907;28;20464;-70
2023/11/10 01:55:27;;;;;;;3.33;1.40;;;10.50;99.90;;;;;;5061458;28;20466;-70
2023/11/10 01:57:54;;;;;;;1.93;1.33;;;10.60;99.90;;;;;;5063205;28;21261;-70
2023/11/10 02:00:20;;;;;;;3.03;1.50;;;10.60;99.90;;;;;;5062984;28;20555;-70
2023/11/10 02:02:49;;;;;;;2.83;1.33;;;10.50;99.90;;;;;;5062557;28;20453;-70
2023/11/10 02:05:14;;;;;;;2.47;1.37;;;10.50;99.90;;;;;;5065253;28;20835;-69
2023/11/10 02:07:42;;;;;;;2.30;1.20;;;10.50;99.90;;;;;;5060845;28;20456;-70
2023/11/10 02:10:09;;;;;;;4.33;1.20;;;10.50;99.90;;;;;;5063874;28;20189;-70
2023/11/10 02:12:35;;;;;;;4.67;1.30;;;10.50;99.90;;;;;;5059188;28;20457;-70
2023/11/10 02:15:02;;;;;;;4.80;1.30;;;10.40;99.90;;;;;;5062018;28;20477;-70
2023/11/10 02:17:28;;;;;;;3.33;1.40;;;10.40;99.90;;;;;;5065512;28;20239;-70
2023/11/10 02:19:54;;;;;;;3.10;1.50;;;10.40;99.90;;;;;;5061177;28;20425;-70
2023/11/10 02:22:19;;;;;;;3.60;1.50;;;10.40;99.90;;;;;;5063448;28;20186;-70
2023/11/10 02:24:47;;;;;;;3.10;1.47;;;10.50;99.90;;;;;;5061834;28;20645;-70
2023/11/10 02:27:12;;;;;;;1.80;1.10;;;10.50;99.90;;;;;;5064795;28;20183;-70
2023/11/10 02:29:39;;;;;;;2.40;1.40;;;10.50;99.90;;;;;;5061729;28;20871;-70
2023/11/10 02:32:06;;;;;;;3.17;1.30;;;10.60;99.90;;;;;;5060701;28;20625;-69
2023/11/10 02:34:32;;;;;;;3.10;1.50;;;10.40;99.90;;;;;;5061221;28;20429;-70
2023/11/10 02:36:57;;;;;;;2.80;1.40;;;10.50;99.90;;;;;;5059133;28;20427;-67
2023/11/10 02:39:23;;;;;;;1.70;1.13;;;10.50;99.90;;;;;;5062210;28;20224;-67
2023/11/10 02:41:52;;;;;;;2.03;1.20;;;10.50;99.90;;;;;;5060878;28;20210;-69
2023/11/10 02:44:18;;;;;;;3.30;1.40;;;10.30;99.90;;;;;;5063577;28;20441;-68
2023/11/10 02:46:43;;;;;;;1.90;1.30;;;10.30;99.90;;;;;;5065004;28;20428;-69
2023/11/10 02:49:09;;;;;;;1.83;1.20;;;10.40;99.90;;;;;;5062234;28;20499;-69
2023/11/10 02:51:34;;;;;;;2.87;1.30;;;10.50;99.90;;;;;;5059145;28;20183;-69
2023/11/10 02:54:00;;;;;;;1.73;1.10;;;10.50;99.90;;;;;;5061654;28;20203;-69
2023/11/10 02:56:25;;;;;;;2.33;1.30;;;10.40;99.90;;;;;;5059965;28;20654;-69
2023/11/10 02:58:51;;;;;;;2.03;1.20;;;10.40;99.90;;;;;;5061366;28;20647;-69
2023/11/10 03:01:21;;;;;;;2.83;1.30;;;10.40;99.90;;;;;;5062564;28;20179;-70
2023/11/10 03:03:47;;;;;;;2.60;1.20;;;10.40;99.90;;;;;;5058240;28;20211;-69
2023/11/10 03:06:12;;;;;;;2.23;1.13;;;10.40;99.90;;;;;;5064999;28;20484;-69
2023/11/10 03:08:38;;;;;;;3.83;1.40;;;10.40;99.90;;;;;;5060024;28;20634;-69
2023/11/10 03:11:04;;;;;;;2.03;1.30;;;10.40;99.90;;;;;;5061883;28;20842;-69
2023/11/10 03:13:29;;;;;;;2.73;1.47;;;10.40;99.90;;;;;;5062951;28;20203;-69
2023/11/10 03:15:55;;;;;;;2.30;1.20;;;10.40;99.90;;;;;;5064746;28;20237;-70
2023/11/10 03:18:20;;;;;;;2.60;1.30;;;10.40;99.90;;;;;;5065171;28;20259;-70
2023/11/10 03:20:47;;;;;;;1.80;1.10;;;10.40;99.90;;;;;;5066673;28;20179;-69
2023/11/10 03:23:13;;;;;;;2.20;1.20;;;10.40;99.90;;;;;;5061884;28;20238;-69
2023/11/10 03:25:38;;;;;;;1.80;1.17;;;10.40;99.90;;;;;;5061192;28;20837;-70
2023/11/10 03:28:04;;;;;;;2.20;1.20;;;10.40;99.90;;;;;;5061165;28;20457;-70
2023/11/10 03:30:30;;;;;;;2.37;1.20;;;10.40;99.90;;;;;;5059156;28;20222;-69
2023/11/10 03:32:55;;;;;;;1.80;1.20;;;10.40;99.90;;;;;;5060549;28;20215;-69
2023/11/10 03:35:21;;;;;;;1.80;1.13;;;10.40;99.90;;;;;;5061044;28;20944;-70
2023/11/10 03:37:46;;;;;;;1.67;1.10;;;10.40;99.90;;;;;;5063613;28;20190;-70
2023/11/10 03:40:14;;;;;;;1.90;1.13;;;10.30;99.90;;;;;;5063788;28;20183;-70
2023/11/10 03:42:41;;;;;;;1.80;1.20;;;10.40;99.90;;;;;;5062974;28;20222;-71
2023/11/10 03:45:08;;;;;;;1.80;1.10;;;10.40;99.90;;;;;;5062955;28;20434;-70
2023/11/10 03:47:33;;;;;;;4.57;1.77;;;10.40;99.90;;;;;;5066622;28;20975;-70
2023/11/10 03:49:59;;;;;;;2.43;1.60;;;10.40;99.90;;;;;;5063726;28;20504;-71
2023/11/10 03:52:25;;;;;;;3.50;1.40;;;10.50;99.90;;;;;;5060452;28;20214;-70
2023/11/10 03:54:50;;;;;;;1.90;1.20;;;10.50;99.90;;;;;;5059366;28;20877;-70
2023/11/10 03:57:16;;;;;;;2.80;1.30;;;10.40;99.90;;;;;;5060881;28;20427;-70
2023/11/10 03:59:41;;;;;;;4.37;1.20;;;10.40;99.90;;;;;;5061523;28;20175;-70
2023/11/10 04:02:07;;;;;;;2.30;1.20;;;10.40;99.90;;;;;;5063032;28;20224;-70
2023/11/10 04:04:33;;;;;;;2.23;1.10;;;10.30;99.90;;;;;;5064305;28;20661;-70
2023/11/10 04:06:59;;;;;;;2.30;1.20;;;10.30;99.90;;;;;;5060382;28;20563;-70
2023/11/10 04:09:25;;;;;;;2.07;1.17;;;10.30;99.90;;;;;;5064669;28;20580;-70
2023/11/10 04:11:50;;;;;;;1.97;1.10;;;10.30;99.90;;;;;;5062761;28;20179;-70
2023/11/10 04:14:16;;;;;;;1.80;1.03;;;10.30;99.90;;;;;;5061184;28;20226;-69
2023/11/10 04:16:41;;;;;;;3.40;1.20;;;10.30;99.90;;;;;;5061833;28;20251;-69
2023/11/10 04:19:08;;;;;;;2.93;1.20;;;10.20;99.90;;;;;;5061328;28;20605;-69
2023/11/10 04:21:34;;;;;;;2.00;1.20;;;10.20;99.90;;;;;;5061650;28;20221;-69
2023/11/10 04:24:01;;;;;;;2.30;1.10;;;10.20;99.90;;;;;;5060584;28;20845;-69
2023/11/10 04:26:28;;;;;;;2.53;1.20;;;10.30;99.90;;;;;;5062673;28;20183;-68
2023/11/10 04:28:54;;;;;;;4.20;1.50;;;10.30;99.90;;;;;;5060186;28;20424;-68
2023/11/10 04:31:20;;;;;;;3.93;1.20;;;10.20;99.90;;;;;;5056746;28;20491;-68
2023/11/10 04:33:45;;;;;;;2.87;1.13;;;10.10;99.90;;;;;;5060314;28;20806;-69
2023/11/10 04:36:12;;;;;;;1.87;1.03;;;10.10;99.90;;;;;;5058966;28;20215;-69
2023/11/10 04:38:39;;;;;;;1.97;1.00;;;10.10;99.90;;;;;;5058722;28;20175;-69
2023/11/10 04:41:05;;;;;;;2.20;1.20;;;10.10;99.90;;;;;;5059261;28;20819;-70
2023/11/10 04:43:30;;;;;;;2.07;1.20;;;10.10;99.90;;;;;;5061379;28;20445;-69
2023/11/10 04:45:56;;;;;;;2.20;1.20;;;10.10;99.90;;;;;;5058305;28;20186;-70
2023/11/10 04:48:22;;;;;;;2.07;1.20;;;10.10;99.90;;;;;;5058911;28;20179;-69
2023/11/10 04:50:48;;;;;;;1.97;1.10;;;10.10;99.90;;;;;;5058843;28;20187;-69
2023/11/10 04:53:14;;;;;;;2.70;1.40;;;10.10;99.90;;;;;;5061121;28;20461;-69
2023/11/10 04:55:40;;;;;;;1.80;1.17;;;10.10;99.90;;;;;;5058413;28;20219;-69
2023/11/10 04:58:06;;;;;;;3.20;1.10;;;10.10;99.90;;;;;;5060314;28;20519;-69
2023/11/10 05:00:33;;;;;;;2.47;1.10;;;10.20;99.90;;;;;;5062087;28;20504;-70
2023/11/10 05:03:02;;;;;;;1.70;1.00;;;10.20;99.90;;;;;;5058462;28;20246;-69
2023/11/10 05:05:27;;;;;;;3.63;1.17;;;10.10;99.90;;;;;;5061200;28;20534;-70
2023/11/10 05:07:53;;;;;;;2.23;1.10;;;10.10;99.90;;;;;;5062341;28;20429;-69
2023/11/10 05:10:19;;;;;;;1.83;1.17;;;10.10;99.90;;;;;;5061817;28;20186;-69
2023/11/10 05:12:44;;;;;;;2.00;1.10;;;10.10;99.90;;;;;;5056353;28;20206;-70
2023/11/10 05:15:12;;;;;;;2.90;1.20;;;10.10;99.90;;;;;;5059266;28;20207;-69
2023/11/10 05:17:43;;;;;;;5.63;2.43;;;10.10;99.90;;;;;;5065095;28;20178;-69
2023/11/10 05:20:13;;;;;;;2.00;1.30;;;10.00;99.90;;;;;;5060924;28;20479;-70
2023/11/10 05:22:40;;;;;;;2.43;1.13;;;10.00;99.90;;;;;;5063416;28;20554;-69
2023/11/10 05:25:10;;;;;;;3.30;1.57;;;10.00;99.90;;;;;;5062998;28;20417;-70
2023/11/10 05:27:36;;;;;;;2.97;1.50;;;10.00;99.90;;;;;;5064529;28;20433;-70
2023/11/10 05:30:02;;;;;;;3.63;1.30;;;10.10;99.90;;;;;;5060465;28;20440;-69
2023/11/10 05:32:28;;;;;;;2.27;1.30;;;10.10;99.90;;;;;;5065467;28;21020;-70
2023/11/10 05:34:54;;;;;;;2.47;1.23;;;10.10;99.90;;;;;;5062433;28;20468;-69
2023/11/10 05:37:24;;;;;;;3.23;1.30;;;10.00;99.90;;;;;;5065177;28;20199;-70
2023/11/10 05:39:53;;;;;;;3.10;1.30;;;10.10;99.90;;;;;;5061825;28;20467;-69
2023/11/10 05:42:22;;;;;;;2.30;1.30;;;10.10;99.90;;;;;;5064573;28;20432;-70
2023/11/10 05:44:49;;;;;;;1.80;1.10;;;10.10;99.90;;;;;;5063870;28;20438;-69
2023/11/10 05:47:15;;;;;;;8.40;1.57;;;10.10;99.90;;;;;;5061997;28;20517;-69
2023/11/10 05:49:41;;;;;;;2.17;1.30;;;10.10;99.90;;;;;;5068187;28;20517;-70
2023/11/10 05:52:10;;;;;;;3.00;1.20;;;10.00;99.90;;;;;;5061568;28;20183;-68
2023/11/10 05:54:36;;;;;;;2.43;1.20;;;10.10;99.90;;;;;;5060763;28;20839;-70
2023/11/10 05:57:02;;;;;;;3.70;1.20;;;10.10;99.90;;;;;;5065303;28;20794;-70
2023/11/10 05:59:27;;;;;;;2.23;1.20;;;10.10;99.90;;;;;;5071153;28;20445;-68
2023/11/10 06:01:57;;;;;;;1.80;1.10;;;10.10;99.90;;;;;;5062642;28;20179;-68
2023/11/10 06:04:25;;;;;;;3.30;1.37;;;10.10;99.90;;;;;;5063574;28;20206;-68
2023/11/10 06:06:51;;;;;;;2.43;1.30;;;10.00;99.90;;;;;;5063869;28;20478;-70
2023/11/10 06:09:18;;;;;;;1.83;1.10;;;10.00;99.90;;;;;;5059300;28;20795;-69
2023/11/10 06:11:44;;;;;;;2.40;1.30;;;10.10;99.90;;;;;;5062026;28;20670;-68
2023/11/10 06:14:10;;;;;;;2.83;1.40;;;10.10;99.90;;;;;;5063534;28;20532;-69
2023/11/10 06:16:39;;;;;;;2.37;1.30;;;10.10;99.90;;;;;;5061903;28;20210;-69
2023/11/10 06:19:08;;;;;;;2.10;1.20;;;10.10;99.90;;;;;;5062280;28;20429;-69
2023/11/10 06:21:34;;;;;;;2.60;1.10;;;10.00;99.90;;;;;;5063315;28;20428;-69
2023/11/10 06:24:00;;;;;;;2.97;1.50;;;10.10;99.90;;;;;;5058420;28;20827;-70
2023/11/10 06:26:25;;;;;;;2.80;1.30;;;10.10;99.90;;;;;;5061169;28;20450;-69
2023/11/10 06:28:51;;;;;;;2.20;1.30;;;10.10;99.90;;;;;;5062310;28;20483;-70
2023/11/10 06:31:20;;;;;;;3.57;1.17;;;10.00;99.90;;;;;;5055908;28;20180;-70
2023/11/10 06:33:48;;;;;;;1.80;1.20;;;10.00;99.90;;;;;;5062972;28;20999;-70
2023/11/10 06:36:16;;;;;;;2.27;1.30;;;9.90;99.90;;;;;;5058781;28;20869;-69
2023/11/10 06:38:42;;;;;;;2.10;1.30;;;9.90;99.90;;;;;;5061955;28;20791;-69
2023/11/10 06:41:08;;;;;;;1.90;1.10;;;9.90;99.90;;;;;;5061809;28;20410;-69
2023/11/10 06:43:34;;;;;;;1.70;1.10;;;9.90;99.90;;;;;;5066070;28;20445;-69
2023/11/10 06:46:00;;;;;;;2.33;1.00;;;9.90;99.90;;;;;;5055833;28;20190;-69
2023/11/10 06:48:25;;;;;;;2.60;1.40;;;9.80;99.90;;;;;;5062132;28;20273;-69
2023/11/10 06:50:51;;;;;;;3.23;1.40;;;9.80;99.90;;;;;;5062386;28;20918;-70
2023/11/10 06:53:16;;;;;;;1.90;1.40;;;9.70;99.90;;;;;;5060673;28;20203;-69
2023/11/10 06:55:42;;;;;;;4.17;1.40;;;9.60;99.90;;;;;;5064837;28;20290;-69
2023/11/10 06:58:08;;;;;;;2.13;1.60;;;9.60;99.90;;;;;;5063522;28;20183;-69
2023/11/10 07:00:36;;;;;;;1.90;1.40;;;9.60;99.90;;;;;;5058157;28;20818;-69
2023/11/10 07:03:02;;;;;;;3.83;1.90;;;9.70;99.90;;;;;;5056457;28;20471;-69
2023/11/10 07:05:28;;;;;;;3.13;1.93;;;9.80;99.90;;;;;;5062877;28;20807;-68
2023/11/10 07:07:55;;;;;;;3.80;2.00;;;9.70;99.90;;;;;;5055347;28;20535;-70
2023/11/10 07:10:20;;;;;;;3.07;1.93;;;9.80;99.90;;;;;;5061411;28;20503;-69
2023/11/10 07:12:47;;;;;;;2.13;1.40;;;9.90;99.90;;;;;;5063407;28;20484;-69
2023/11/10 07:15:12;;;;;;;2.27;1.40;;;9.90;99.90;;;;;;5056356;28;20262;-69
2023/11/10 07:17:38;;;;;;;3.07;1.80;;;9.90;99.90;;;;;;5064314;28;20930;-69
2023/11/10 07:20:14;;;;;;;5.03;1.80;;;10.00;99.90;;;;;;5060089;28;20199;-69
2023/11/10 07:22:40;;;;;;;3.13;1.50;;;10.10;99.90;;;;;;5059475;28;20428;-68
2023/11/10 07:25:06;;;;;;;4.60;1.63;;;10.20;99.90;;;;;;5060524;28;20441;-69
2023/11/10 07:27:33;;;;;;;2.87;1.73;;;10.20;99.90;;;;;;5059379;28;20194;-69
2023/11/10 07:29:58;;;;;;;3.43;1.70;;;10.10;99.90;;;;;;5061074;28;20413;-69
2023/11/10 07:32:24;;;;;;;6.10;1.80;;;10.10;99.90;;;;;;5055145;28;20997;-69
2023/11/10 07:34:50;;;;;;;3.10;1.70;;;10.20;99.90;;;;;;5060327;28;20207;-69
2023/11/10 07:37:15;;;;;;;2.10;1.43;;;10.30;99.90;;;;;;5062879;28;20432;-68
2023/11/10 07:39:41;;;;;;;3.37;1.90;;;10.30;99.90;;;;;;5063168;28;20183;-69
2023/11/10 07:42:07;;;;;;;2.93;1.50;;;10.50;99.90;;;;;;5057162;28;20783;-69
2023/11/10 07:44:34;;;;;;;2.30;1.60;;;10.50;99.90;;;;;;5059690;28;20434;-69
2023/11/10 07:47:00;;;;;;;2.23;1.57;;;10.50;99.90;;;;;;5059950;28;20193;-69
2023/11/10 07:49:25;;;;;;;2.20;1.30;;;10.50;99.90;;;;;;5059443;28;20421;-70
2023/11/10 07:51:53;;;;;;;2.07;1.40;;;10.50;99.90;;;;;;5060530;28;20186;-70
2023/11/10 07:54:23;;;;;;;2.73;1.40;;;10.50;99.90;;;;;;5059799;28;20465;-68
2023/11/10 07:56:50;;;;;;;3.50;1.40;;;10.50;99.90;;;;;;5050277;28;20465;-70
2023/11/10 07:59:15;;;;;;;2.10;1.30;;;10.50;99.90;;;;;;5054106;28;20556;-70
2023/11/10 08:01:41;;;;;;;4.93;1.90;;;10.40;99.90;;;;;;5060035;28;20416;-70
2023/11/10 08:04:10;;;;;;;2.00;1.50;;;10.50;99.90;;;;;;5058750;28;20272;-70
2023/11/10 08:06:38;;;;;;;3.50;1.37;;;10.40;99.90;;;;;;5059830;28;20433;-70
2023/11/10 08:09:04;;;;;;;2.50;1.17;;;10.50;99.90;;;;;;5058599;28;20425;-67
2023/11/10 08:11:31;;;;;;;1.80;1.13;;;10.40;99.90;;;;;;5055951;28;20927;-68
2023/11/10 08:13:57;;;;;;;1.80;1.20;;;10.60;99.90;;;;;;5057857;28;20218;-68
2023/11/10 08:16:23;;;;;;;1.93;1.10;;;10.60;99.90;;;;;;5062131;28;20457;-68
2023/11/10 08:18:49;;;;;;;3.20;1.30;;;10.70;99.90;;;;;;5061887;28;20179;-68
2023/11/10 08:21:19;;;;;;;2.87;1.60;;;10.60;99.90;;;;;;5065929;28;20434;-69
2023/11/10 08:23:44;;;;;;;2.40;1.63;;;10.60;99.90;;;;;;5061095;28;20483;-69
2023/11/10 08:26:10;;;;;;;1.90;1.40;;;10.60;99.90;;;;;;5057904;28;20468;-70
2023/11/10 08:28:36;;;;;;;2.20;1.30;;;10.60;99.90;;;;;;5056977;28;20724;-69
2023/11/10 08:31:02;;;;;;;3.77;2.40;;;10.60;99.90;;;;;;5058135;28;21203;-69
2023/11/10 08:33:28;;;;;;;1.60;1.07;;;10.70;99.90;;;;;;5061390;28;20231;-70
2023/11/10 08:35:53;;;;;;;1.90;1.10;;;10.70;99.90;;;;;;5061063;28;20210;-69
2023/11/10 08:38:19;;;;;;;2.03;1.20;;;10.70;99.90;;;;;;5060729;28;20194;-69
2023/11/10 08:40:45;;;;;;;2.87;1.37;;;10.80;99.90;;;;;;5062459;28;20669;-70
2023/11/10 08:43:11;;;;;;;3.20;1.40;;;10.90;99.90;;;;;;5056832;28;20230;-69
2023/11/10 08:45:37;;;;;;;3.40;1.20;;;10.90;99.90;;;;;;5061711;28;20244;-68
2023/11/10 08:48:03;;;;;;;1.80;1.10;;;11.00;99.90;;;;;;5060924;28;20422;-69
2023/11/10 08:50:28;;;;;;;3.80;1.17;;;11.00;99.90;;;;;;5061779;28;20222;-68
2023/11/10 08:52:54;;;;;;;2.50;1.17;;;11.20;99.90;;;;;;5069789;28;20672;-68
2023/11/10 08:55:22;;;;;;;2.90;1.30;;;11.20;99.90;;;;;;5065789;28;20215;-68
2023/11/10 08:57:48;;;;;;;3.03;1.30;;;11.20;99.90;;;;;;5060437;28;20182;-69
2023/11/10 09:00:16;;;;;;;2.00;1.10;;;11.20;99.90;;;;;;5062587;28;20421;-68
2023/11/10 09:02:43;;;;;;;3.50;1.50;;;11.10;99.90;;;;;;5063187;28;20465;-69
2023/11/10 09:05:12;;;;;;;2.70;1.40;;;11.10;99.90;;;;;;5064788;28;20824;-69
2023/11/10 09:07:41;;;;;;;3.20;1.40;;;11.10;99.90;;;;;;5062070;28;20452;-69
2023/11/10 09:10:10;;;;;;;3.30;1.67;;;11.10;99.90;;;;;;5057224;28;20436;-68
2023/11/10 09:12:37;;;;;;;3.13;1.43;;;11.10;99.90;;;;;;5047544;28;20452;-68
2023/11/10 09:15:04;;;;;;;2.80;1.30;;;11.20;99.90;;;;;;5062520;28;20523;-69
2023/11/10 09:17:31;;;;;;;2.40;1.50;;;11.10;99.90;;;;;;5065361;28;20436;-68
2023/11/10 09:19:57;;;;;;;3.63;1.57;;;11.20;99.90;;;;;;5063816;28;20421;-69
2023/11/10 09:22:22;;;;;;;2.93;1.23;;;11.20;99.90;;;;;;5059239;28;20790;-70
2023/11/10 09:24:48;;;;;;;2.17;1.60;;;11.20;99.90;;;;;;5063892;28;20421;-70
2023/11/10 09:27:14;;;;;;;1.80;1.20;;;11.20;99.90;;;;;;5064925;28;20275;-71
2023/11/10 09:29:39;;;;;;;2.37;1.40;;;11.10;99.90;;;;;;5065525;28;20175;-69
2023/11/10 09:32:10;;;;;;;2.77;1.70;;;11.20;99.90;;;;;;5064800;28;20700;-69
2023/11/10 09:34:35;;;;;;;2.17;1.47;;;11.30;99.90;;;;;;5061033;28;20199;-69
2023/11/10 09:37:01;;;;;;;3.90;1.50;;;11.40;99.90;;;;;;5065488;28;20497;-70
2023/11/10 09:39:27;;;;;;;3.23;1.67;;;11.50;99.90;;;;;;5063132;28;20179;-68
2023/11/10 09:41:55;;;;;;;3.50;1.40;;;11.40;99.90;;;;;;5070494;28;20203;-69
2023/11/10 09:44:22;;;;;;;5.60;1.67;;;11.40;99.90;;;;;;5065395;28;20206;-69
2023/11/10 09:46:48;;;;;;;3.03;1.43;;;11.40;99.90;;;;;;5066365;28;20481;-69
2023/11/10 09:49:15;;;;;;;2.83;1.40;;;11.40;99.90;;;;;;5070951;28;20425;-69
2023/11/10 09:51:42;;;;;;;2.70;1.30;;;11.30;99.90;;;;;;5070434;28;20525;-70
2023/11/10 09:54:08;;;;;;;2.87;1.40;;;11.30;99.90;;;;;;5071049;28;20441;-70
2023/11/10 09:56:38;;;;;;;6.90;1.93;;;11.30;99.90;;;;;;5067878;28;20525;-71
2023/11/10 09:59:06;;;;;;;2.07;1.27;;;11.40;99.90;;;;;;5072238;28;20420;-70
2023/11/10 10:01:31;;;;;;;3.93;1.50;;;11.50;99.90;;;;;;5070527;28;20412;-70
2023/11/10 10:03:57;;;;;;;2.50;1.50;;;11.50;99.90;;;;;;5066493;28;20815;-71
2023/11/10 10:06:25;;;;;;;3.47;1.37;;;11.50;99.90;;;;;;5062434;28;20440;-69
2023/11/10 10:08:57;;;;;;;2.27;1.40;;;11.50;99.90;;;;;;5062123;28;20198;-68
2023/11/10 10:11:23;;;;;;;3.63;1.87;;;11.40;99.90;;;;;;5060662;28;20425;-68
2023/11/10 10:13:48;;;;;;;4.03;1.57;;;11.40;99.90;;;;;;5063295;28;20457;-69
2023/11/10 10:16:15;;;;;;;10.13;2.00;;;11.50;99.90;;;;;;5060456;28;20218;-68
2023/11/10 10:18:42;;;;;;;4.10;1.80;;;11.70;99.90;;;;;;5062935;28;20175;-68
2023/11/10 10:21:08;;;;;;;2.90;1.50;;;11.70;99.90;;;;;;5060818;28;20419;-68
2023/11/10 10:23:35;;;;;;;2.33;1.20;;;11.70;99.90;;;;;;5058969;28;20540;-69
2023/11/10 10:26:06;;;;;;;6.13;1.70;;;11.60;99.90;;;;;;5056911;28;20430;-67
2023/11/10 10:28:33;;;;;;;5.87;1.53;;;11.70;99.90;;;;;;5064059;28;20449;-68
2023/11/10 10:30:58;;;;;;;2.03;1.40;;;11.70;99.90;;;;;;5060830;28;20476;-68
2023/11/10 10:33:24;;;;;;;16.93;2.40;;;11.70;99.90;;;;;;5061039;28;20449;-68
2023/11/10 10:35:50;;;;;;;3.90;1.53;;;11.80;99.90;;;;;;5061372;28;20246;-67
2023/11/10 10:38:22;;;;;;;6.27;1.53;;;11.90;99.90;;;;;;5060232;28;20250;-68
2023/11/10 10:40:51;;;;;;;4.40;1.60;;;11.80;99.90;;;;;;5064876;28;20788;-67
2023/11/10 10:43:18;;;;;;;4.50;1.77;;;11.90;99.90;;;;;;5060773;28;21315;-69
2023/11/10 10:45:44;;;;;;;2.00;1.53;;;11.90;99.90;;;;;;5056670;28;20433;-69
2023/11/10 10:48:11;;;;;;;3.57;1.47;;;11.90;99.90;;;;;;5058226;28;20426;-68
2023/11/10 10:50:39;;;;;;;2.30;1.40;;;11.80;99.90;;;;;;5056407;28;20477;-68
2023/11/10 10:53:07;;;;;;;4.60;1.70;;;11.80;99.90;;;;;;5041169;28;20449;-69
2023/11/10 10:55:35;;;;;;;4.40;1.60;;;12.00;99.90;;;;;;5061730;28;20476;-68
2023/11/10 10:58:01;;;;;;;3.10;1.50;;;12.00;99.90;;;;;;5062827;28;20525;-69
2023/11/10 11:00:26;;;;;;;4.23;1.77;;;11.80;99.90;;;;;;5060388;28;20489;-68
2023/11/10 11:03:33;;;;;;;3.20;1.90;;;11.80;99.90;;;;;;5061842;28;20225;-68
2023/11/10 11:06:40;;;;;;;5.73;1.87;;;11.70;99.90;;;;;;5060255;28;20321;-69
2023/11/10 11:09:44;;;;;;;6.53;1.90;;;11.70;99.90;;;;;;5050894;28;20603;-69
2023/11/10 11:12:53;;;;;;;6.63;1.80;;;11.90;99.90;;;;;;5060213;28;20780;-71
2023/11/10 11:15:45;;;;;;;3.13;1.77;;;11.90;99.90;;;;;;5060940;28;20461;-71
2023/11/10 11:18:43;;;;;;;5.90;1.80;;;11.90;99.90;;;;;;5058904;28;20422;-70
2023/11/10 11:21:13;;;;;;;3.60;1.50;;;11.90;99.90;;;;;;5061747;28;20430;-71
2023/11/10 11:23:43;;;;;;;4.47;1.80;;;11.70;99.90;;;;;;5060527;28;20495;-71
2023/11/10 11:26:08;;;;;;;5.53;1.50;;;11.60;99.90;;;;;;5062491;28;20681;-71
2023/11/10 11:28:36;;;;;;;5.70;1.70;;;11.60;99.90;;;;;;5064176;28;20841;-72
2023/11/10 11:31:10;;;;;;;2.97;1.60;;;11.80;99.90;;;;;;5063040;28;20631;-72
2023/11/10 11:33:44;;;;;;;2.73;1.87;;;11.80;99.90;;;;;;5062396;28;20476;-71
2023/11/10 11:36:14;;;;;;;3.00;1.60;;;11.60;99.90;;;;;;5055115;28;20499;-72
2023/11/10 11:38:41;;;;;;;2.73;1.70;;;11.60;99.90;;;;;;5062364;28;20437;-70
2023/11/10 11:41:06;;;;;;;2.10;1.50;;;11.70;99.90;;;;;;5058636;28;20438;-71
2023/11/10 11:43:33;;;;;;;3.37;1.80;;;11.70;99.90;;;;;;5059469;28;20457;-72
2023/11/10 11:45:59;;;;;;;4.90;1.77;;;11.80;99.90;;;;;;5057588;28;20262;-70
2023/11/10 11:48:25;;;;;;;3.70;1.30;;;11.90;99.90;;;;;;5063692;28;20436;-69
2023/11/10 11:50:52;;;;;;;5.30;1.93;;;11.90;99.90;;;;;;5062739;28;20428;-69
2023/11/10 11:53:27;;;;;;;3.03;1.70;;;11.90;99.90;;;;;;5058435;28;20318;-70
2023/11/10 11:55:55;;;;;;;3.83;1.57;;;11.80;99.90;;;;;;5060907;28;20492;-70
2023/11/10 11:58:21;;;;;;;3.53;1.43;;;11.80;99.90;;;;;;5060911;28;20434;-70
2023/11/10 12:00:46;;;;;;;2.00;1.30;;;11.70;99.90;;;;;;5063543;28;21066;-70
2023/11/10 12:03:13;;;;;;;5.73;1.83;;;11.80;99.90;;;;;;5059507;28;20218;-70
2023/11/10 12:05:39;;;;;;;5.00;2.77;;;11.70;99.90;;;;;;5060302;28;20229;-69
2023/11/10 12:08:05;;;;;;;7.70;2.53;;;11.80;99.90;;;;;;5059417;28;20519;-70
2023/11/10 12:10:31;;;;;;;3.40;2.43;;;12.10;99.90;;;;;;5061312;28;20430;-68
2023/11/10 12:12:57;;;;;;;3.77;2.03;;;12.40;99.90;;;;;;5056953;28;20470;-69
2023/11/10 12:15:23;;;;;;;4.13;2.03;;;12.30;99.90;;;;;;5064225;28;20460;-71
2023/11/10 12:17:49;;;;;;;4.30;1.53;;;12.30;99.90;;;;;;5060901;28;20785;-69
2023/11/10 12:20:15;;;;;;;5.00;2.10;;;12.90;99.90;;;;;;5060313;28;20199;-69
2023/11/10 12:22:54;;;;;;;2.60;1.70;;;13.00;99.90;;;;;;5058450;28;20455;-69
2023/11/10 12:25:26;;;;;;;2.90;1.57;;;13.40;99.90;;;;;;5058997;28;20448;-71
2023/11/10 12:27:55;;;;;;;5.17;1.80;;;13.20;99.90;;;;;;5058395;28;20417;-70
2023/11/10 12:30:22;;;;;;;3.50;1.83;;;13.10;99.90;;;;;;5058067;28;20540;-70
2023/11/10 12:32:49;;;;;;;3.80;1.60;;;13.60;99.90;;;;;;5054846;28;20970;-70
2023/11/10 12:35:15;;;;;;;3.03;1.70;;;13.80;99.90;;;;;;5062028;28;20464;-70
2023/11/10 12:37:41;;;;;;;2.90;1.80;;;14.40;99.90;;;;;;5060253;28;20863;-70
2023/11/10 12:40:18;;;;;;;3.40;1.67;;;14.60;99.90;;;;;;5061014;28;20433;-69
2023/11/10 12:42:47;;;;;;;2.90;1.60;;;14.90;99.90;;;;;;5060735;28;20533;-70
2023/11/10 12:45:13;;;;;;;4.10;1.83;;;15.40;99.90;;;;;;5061916;28;20433;-69
2023/11/10 12:47:43;;;;;;;4.57;1.47;;;15.80;99.90;;;;;;5062604;28;21045;-70