Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:02:09;;;;;;;37.08;21.15;;;4.10;99.90;;;;;;4856309;29;20069;-93
2020/12/09 00:04:38;;;;;;;39.97;22.75;;;4.10;99.90;;;;;;4874491;29;20017;-93
2020/12/09 00:07:05;;;;;;;35.90;21.45;;;4.20;99.90;;;;;;4836806;29;20075;-93
2020/12/09 00:09:31;;;;;;;38.85;22.35;;;4.20;99.90;;;;;;4878640;29;20041;-91
2020/12/09 00:11:59;;;;;;;37.80;21.83;;;4.20;99.90;;;;;;4871905;29;20044;-92
2020/12/09 00:14:33;;;;;;;36.03;20.48;;;4.10;99.90;;;;;;4900859;29;20075;-91
2020/12/09 00:17:01;;;;;;;36.35;20.65;;;4.10;99.90;;;;;;5096593;23;20075;-89
2020/12/09 00:19:29;;;;;;;37.95;20.73;;;4.10;99.90;;;;;;4980507;28;20081;-90
2020/12/09 00:21:55;;;;;;;39.03;21.20;;;4.10;99.90;;;;;;4981187;28;20019;-91
2020/12/09 00:27:00;;;;;;;40.97;22.25;;;4.10;99.90;;;;;;4976091;28;20045;-91
2020/12/09 00:29:25;;;;;;;37.10;22.25;;;4.10;99.90;;;;;;4961047;28;20055;-91
2020/12/09 00:31:53;;;;;;;40.33;23.50;;;4.10;99.90;;;;;;4959398;28;20051;-90
2020/12/09 00:34:23;;;;;;;38.97;21.90;;;4.10;99.90;;;;;;4975012;28;20058;-91
2020/12/09 00:36:49;;;;;;;34.05;20.50;;;4.10;99.90;;;;;;4977063;28;20034;-92
2020/12/09 00:39:19;;;;;;;41.15;22.50;;;4.10;99.90;;;;;;4944272;29;20082;-92
2020/12/09 00:41:46;;;;;;;37.97;21.20;;;4.10;99.90;;;;;;4960461;28;20015;-93
2020/12/09 00:44:12;;;;;;;36.53;22.00;;;4.10;99.90;;;;;;4957238;28;20037;-93
2020/12/09 00:46:38;;;;;;;38.42;22.00;;;4.10;99.90;;;;;;4944160;28;20027;-94
2020/12/09 00:49:07;;;;;;;35.40;20.75;;;4.20;99.90;;;;;;4977779;28;20007;-91
2020/12/09 00:51:44;;;;;;;39.28;22.92;;;4.10;99.90;;;;;;4961969;28;20099;-93
2020/12/09 00:56:59;;;;;;;40.45;22.10;;;4.10;99.90;;;;;;4958893;29;20075;-94
2020/12/09 00:59:27;;;;;;;33.45;22.02;;;4.20;99.90;;;;;;4958572;29;20376;-95
2020/12/09 01:01:54;;;;;;;37.00;22.65;;;4.20;99.90;;;;;;5131761;23;20046;-94
2020/12/09 01:04:20;;;;;;;44.72;23.67;;;4.20;99.90;;;;;;4991037;23;20049;-89
2020/12/09 01:06:46;;;;;;;40.13;23.25;;;4.20;99.90;;;;;;5001202;28;20077;-96
2020/12/09 01:09:14;;;;;;;41.50;23.05;;;4.20;99.90;;;;;;4983703;28;20019;-95
2020/12/09 01:11:40;;;;;;;38.72;21.65;;;4.10;99.90;;;;;;4983754;28;20046;-95
2020/12/09 01:14:08;;;;;;;36.40;22.17;;;4.10;99.90;;;;;;4982200;28;20018;-94
2020/12/09 01:16:34;;;;;;;40.60;22.38;;;4.10;99.90;;;;;;4973367;28;20027;-94
2020/12/09 01:18:59;;;;;;;33.25;21.63;;;4.10;99.90;;;;;;4989452;28;20043;-96
2020/12/09 01:21:32;;;;;;;36.75;20.95;;;4.10;99.90;;;;;;4969856;28;20023;-95
2020/12/09 01:23:58;;;;;;;40.50;21.00;;;4.10;99.90;;;;;;4970031;28;20047;-96
2020/12/09 01:26:27;;;;;;;39.50;22.27;;;4.10;99.90;;;;;;4980582;28;20062;-94
2020/12/09 01:29:29;;;;;;;34.67;20.40;;;4.10;99.90;;;;;;4962535;28;20078;-94
2020/12/09 01:32:02;;;;;;;37.10;22.02;;;4.00;99.90;;;;;;4960036;29;20031;-94
2020/12/09 01:34:31;;;;;;;37.00;22.08;;;4.20;99.90;;;;;;4928175;29;20039;-95
2020/12/09 01:37:00;;;;;;;35.95;21.63;;;4.10;99.90;;;;;;4958844;29;20028;-95
2020/12/09 01:39:28;;;;;;;35.65;20.75;;;4.10;99.90;;;;;;4960495;29;20043;-94
2020/12/09 01:41:54;;;;;;;39.88;23.70;;;4.10;99.90;;;;;;4961122;28;20038;-93
2020/12/09 01:44:22;;;;;;;40.85;21.75;;;4.10;99.90;;;;;;4963771;28;20086;-91
2020/12/09 01:46:49;;;;;;;42.60;23.45;;;4.10;99.90;;;;;;4980882;28;20008;-92
2020/12/09 01:49:19;;;;;;;42.22;23.67;;;4.10;99.90;;;;;;4963711;28;20108;-92
2020/12/09 01:51:46;;;;;;;40.13;24.17;;;4.10;99.90;;;;;;4956559;28;20057;-92
2020/12/09 01:54:14;;;;;;;35.33;21.40;;;4.10;99.90;;;;;;4979430;28;20019;-91
2020/12/09 01:56:40;;;;;;;38.15;22.35;;;4.00;99.90;;;;;;4984774;28;20034;-92
2020/12/09 01:59:06;;;;;;;37.63;21.25;;;4.00;99.90;;;;;;4978827;28;20034;-92
2020/12/09 02:01:32;;;;;;;40.55;23.60;;;3.90;99.90;;;;;;4958568;29;20019;-91
2020/12/09 02:03:59;;;;;;;42.22;24.55;;;3.90;99.90;;;;;;4962784;28;20071;-90
2020/12/09 02:06:26;;;;;;;40.70;24.98;;;3.90;99.90;;;;;;4946650;28;20115;-91
2020/12/09 02:08:52;;;;;;;41.72;22.50;;;4.00;99.90;;;;;;4946739;28;20102;-90
2020/12/09 02:11:18;;;;;;;36.92;21.90;;;3.90;99.90;;;;;;4970564;28;20119;-92
2020/12/09 02:13:48;;;;;;;41.13;23.92;;;3.90;99.90;;;;;;4998650;28;20050;-90
2020/12/09 02:16:17;;;;;;;40.15;23.38;;;4.00;99.90;;;;;;4966266;28;20047;-91
2020/12/09 02:18:44;;;;;;;40.97;24.27;;;3.90;99.90;;;;;;4982354;28;20011;-92
2020/12/09 02:21:10;;;;;;;41.97;25.08;;;4.00;99.90;;;;;;4963980;28;20030;-91
2020/12/09 02:23:36;;;;;;;44.05;24.55;;;3.90;99.90;;;;;;4976428;28;20054;-90
2020/12/09 02:26:02;;;;;;;38.20;22.73;;;3.90;99.90;;;;;;4981577;28;20050;-91
2020/12/09 02:28:28;;;;;;;38.78;24.17;;;3.80;99.90;;;;;;4972103;28;20062;-92
2020/12/09 02:30:54;;;;;;;41.63;23.27;;;3.90;99.90;;;;;;4978680;28;20035;-93
2020/12/09 02:33:21;;;;;;;41.17;24.23;;;3.80;99.90;;;;;;4959420;29;20193;-93
2020/12/09 02:35:48;;;;;;;41.25;23.15;;;3.90;99.90;;;;;;4961922;28;20021;-94
2020/12/09 02:38:14;;;;;;;37.05;22.38;;;3.80;99.90;;;;;;4945837;29;20027;-94
2020/12/09 02:40:41;;;;;;;38.80;22.50;;;3.80;99.90;;;;;;4957489;28;20031;-94
2020/12/09 02:43:07;;;;;;;35.60;22.20;;;3.70;99.90;;;;;;4947011;28;20034;-94
2020/12/09 02:45:33;;;;;;;41.63;21.05;;;3.80;99.90;;;;;;4948377;28;20030;-91
2020/12/09 02:48:00;;;;;;;39.83;22.55;;;3.70;99.90;;;;;;4948769;29;20047;-92
2020/12/09 02:50:26;;;;;;;37.10;21.75;;;3.70;99.90;;;;;;4933866;29;20189;-93
2020/12/09 02:52:54;;;;;;;38.22;22.23;;;3.70;99.90;;;;;;4955650;29;20078;-92
2020/12/09 02:55:20;;;;;;;39.30;21.60;;;3.70;99.90;;;;;;4946505;28;20158;-92
2020/12/09 02:57:47;;;;;;;34.45;21.27;;;3.60;99.90;;;;;;4946865;28;20475;-93
2020/12/09 03:00:14;;;;;;;35.70;20.30;;;3.60;99.90;;;;;;4970430;28;20023;-94
2020/12/09 03:02:43;;;;;;;34.05;20.30;;;3.60;99.90;;;;;;4966241;28;20027;-93
2020/12/09 03:05:12;;;;;;;38.03;22.23;;;3.60;99.90;;;;;;4960220;29;20487;-94
2020/12/09 03:07:39;;;;;;;36.85;22.27;;;3.50;99.90;;;;;;4962812;28;20027;-94
2020/12/09 03:10:05;;;;;;;38.35;22.20;;;3.50;99.90;;;;;;4950409;28;20027;-94
2020/12/09 03:12:31;;;;;;;36.13;21.83;;;3.60;99.90;;;;;;4946454;28;20026;-94
2020/12/09 03:14:57;;;;;;;38.47;22.73;;;3.60;99.90;;;;;;4974361;28;20030;-94
2020/12/09 03:17:23;;;;;;;41.78;25.27;;;3.60;99.90;;;;;;4956694;28;20023;-93
2020/12/09 03:19:49;;;;;;;36.47;22.88;;;3.50;99.90;;;;;;4968683;28;20047;-92
2020/12/09 03:22:15;;;;;;;39.05;23.02;;;3.50;99.90;;;;;;4927467;29;20034;-93
2020/12/09 03:24:44;;;;;;;35.92;22.27;;;3.50;99.90;;;;;;4947755;29;20038;-92
2020/12/09 03:27:11;;;;;;;38.53;22.58;;;3.50;99.90;;;;;;4950264;29;20054;-92
2020/12/09 03:29:36;;;;;;;34.80;21.48;;;3.50;99.90;;;;;;4950924;28;20042;-91
2020/12/09 03:32:02;;;;;;;40.47;23.23;;;3.50;99.90;;;;;;4961147;28;20027;-92
2020/12/09 03:34:31;;;;;;;36.00;22.80;;;3.50;99.90;;;;;;4926790;29;20063;-92
2020/12/09 03:36:57;;;;;;;38.70;23.02;;;3.50;99.90;;;;;;4944448;29;20038;-92
2020/12/09 03:39:23;;;;;;;38.08;22.67;;;3.50;99.90;;;;;;4949666;29;20027;-91
2020/12/09 03:41:49;;;;;;;40.50;22.80;;;3.60;99.90;;;;;;4959827;28;20094;-90
2020/12/09 03:44:16;;;;;;;42.00;23.42;;;3.50;99.90;;;;;;4988517;28;20039;-90
2020/12/09 03:46:41;;;;;;;39.58;24.00;;;3.50;99.90;;;;;;4959356;28;20037;-91
2020/12/09 03:49:07;;;;;;;44.20;23.02;;;3.40;99.90;;;;;;4969557;28;20032;-91
2020/12/09 03:51:33;;;;;;;41.60;24.92;;;3.40;99.90;;;;;;4956034;28;20039;-92
2020/12/09 03:53:59;;;;;;;39.80;22.33;;;3.40;99.90;;;;;;4962001;28;20037;-92
2020/12/09 03:56:24;;;;;;;39.38;23.63;;;3.40;99.90;;;;;;4949824;29;20024;-92
2020/12/09 03:58:53;;;;;;;41.38;25.58;;;3.50;99.90;;;;;;4949927;28;20053;-93
2020/12/09 04:01:19;;;;;;;42.25;24.73;;;3.50;99.90;;;;;;4949093;29;20043;-91
2020/12/09 04:03:45;;;;;;;42.03;23.95;;;3.50;99.90;;;;;;4952505;29;20043;-91
2020/12/09 04:06:11;;;;;;;46.55;25.95;;;3.50;99.90;;;;;;4952572;29;20079;-91
2020/12/09 04:08:39;;;;;;;44.28;25.98;;;3.40;99.90;;;;;;4949152;29;20045;-92
2020/12/09 04:11:06;;;;;;;42.50;25.58;;;3.40;99.90;;;;;;4962395;28;20030;-93
2020/12/09 04:13:32;;;;;;;45.67;25.55;;;3.40;99.90;;;;;;4946081;29;20035;-93
2020/12/09 04:15:58;;;;;;;48.10;27.55;;;3.30;99.90;;;;;;4947370;29;20116;-93
2020/12/09 04:18:25;;;;;;;46.25;26.90;;;3.30;99.90;;;;;;4956616;28;20115;-92
2020/12/09 04:20:50;;;;;;;52.78;29.10;;;3.30;99.90;;;;;;4952592;28;20240;-91
2020/12/09 04:23:17;;;;;;;51.58;27.25;;;3.30;99.90;;;;;;4943433;28;20143;-90
2020/12/09 04:25:44;;;;;;;51.08;28.50;;;3.20;99.90;;;;;;4956902;28;20032;-91
2020/12/09 04:28:10;;;;;;;53.67;28.73;;;3.20;99.90;;;;;;4912692;29;20059;-90
2020/12/09 04:30:35;;;;;;;50.33;27.65;;;3.20;99.90;;;;;;4964475;29;20027;-94
2020/12/09 04:33:01;;;;;;;51.60;28.00;;;3.20;99.90;;;;;;4953922;29;20031;-95
2020/12/09 04:35:27;;;;;;;50.33;28.90;;;3.10;99.90;;;;;;4954369;29;20031;-94
2020/12/09 04:37:55;;;;;;;55.70;30.05;;;3.10;99.90;;;;;;4945927;29;20074;-94
2020/12/09 04:40:25;;;;;;;59.10;29.83;;;3.10;99.90;;;;;;4945673;29;20251;-94
2020/12/09 04:42:57;;;;;;;59.63;31.52;;;3.10;99.90;;;;;;4889317;29;20055;-94
2020/12/09 04:45:26;;;;;;;58.03;31.42;;;3.10;99.90;;;;;;4905281;29;20033;-92
2020/12/09 04:48:02;;;;;;;64.45;35.72;;;2.90;99.90;;;;;;4904571;29;20032;-92
2020/12/09 04:50:56;;;;;;;66.25;33.30;;;3.00;99.90;;;;;;4906555;29;20567;-93
2020/12/09 04:53:27;;;;;;;62.28;33.15;;;3.10;99.90;;;;;;4911577;29;20047;-92
2020/12/09 04:55:58;;;;;;;64.28;32.95;;;3.10;99.90;;;;;;4888748;29;20061;-92
2020/12/09 04:58:44;;;;;;;65.75;33.65;;;3.10;99.90;;;;;;4889203;29;20443;-93
2020/12/09 05:01:15;;;;;;;60.13;32.22;;;3.00;99.90;;;;;;4904199;29;20049;-92
2020/12/09 05:03:45;;;;;;;63.80;34.10;;;3.00;99.90;;;;;;4906625;29;20442;-91
2020/12/09 05:06:17;;;;;;;55.35;30.58;;;2.90;99.90;;;;;;4908934;29;20028;-91
2020/12/09 05:08:55;;;;;;;63.22;32.40;;;3.00;99.90;;;;;;4904076;29;20039;-92
2020/12/09 05:11:25;;;;;;;62.08;30.00;;;2.90;99.90;;;;;;4922753;29;20043;-91
2020/12/09 05:13:53;;;;;;;65.28;34.63;;;2.90;99.90;;;;;;4922913;29;20208;-92
2020/12/09 05:16:20;;;;;;;61.40;32.78;;;2.90;99.90;;;;;;4923907;28;20044;-91
2020/12/09 05:18:46;;;;;;;66.35;32.10;;;3.00;99.90;;;;;;4933359;28;20028;-92
2020/12/09 05:21:21;;;;;;;69.30;35.55;;;3.10;99.90;;;;;;4960652;28;20037;-92
2020/12/09 05:24:01;;;;;;;62.00;32.17;;;3.00;99.90;;;;;;4968776;28;20046;-93
2020/12/09 05:26:31;;;;;;;67.17;32.17;;;3.00;99.90;;;;;;4980530;28;20039;-92
2020/12/09 05:29:18;;;;;;;61.13;31.20;;;3.00;99.90;;;;;;4960993;29;20027;-93
2020/12/09 05:31:57;;;;;;;63.78;33.83;;;3.00;99.90;;;;;;4936984;28;20039;-95
2020/12/09 05:34:32;;;;;;;64.35;31.23;;;3.00;99.90;;;;;;4971160;28;20015;-92
2020/12/09 05:37:00;;;;;;;61.55;33.42;;;3.00;99.90;;;;;;4957233;28;20033;-94
2020/12/09 05:39:27;;;;;;;59.10;32.30;;;3.00;99.90;;;;;;4967298;28;20102;-93
2020/12/09 05:41:56;;;;;;;62.45;33.38;;;3.00;99.90;;;;;;4959572;29;20062;-95
2020/12/09 05:44:26;;;;;;;55.58;31.08;;;3.00;99.90;;;;;;4910774;29;20044;-93
2020/12/09 05:47:02;;;;;;;69.53;35.13;;;3.10;99.90;;;;;;4917792;29;20040;-94
2020/12/09 05:49:37;;;;;;;62.97;34.15;;;2.90;99.90;;;;;;4941105;28;20016;-91
2020/12/09 05:52:21;;;;;;;55.15;30.42;;;3.00;99.90;;;;;;4927046;28;20067;-93
2020/12/09 05:55:10;;;;;;;59.05;31.02;;;2.90;99.90;;;;;;4917775;29;20430;-90
2020/12/09 05:57:36;;;;;;;55.95;30.35;;;3.00;99.90;;;;;;4943434;29;20034;-92
2020/12/09 06:00:11;;;;;;;60.38;30.77;;;3.00;99.90;;;;;;4928511;29;20044;-93
2020/12/09 06:02:43;;;;;;;55.85;30.67;;;3.00;99.90;;;;;;4929584;29;20095;-93
2020/12/09 06:05:11;;;;;;;52.92;28.25;;;3.10;99.90;;;;;;4904525;29;20058;-93
2020/12/09 06:07:36;;;;;;;60.83;31.08;;;3.10;99.90;;;;;;4908516;29;20042;-91
2020/12/09 06:13:45;;;;;;;63.33;29.10;;;3.00;99.90;;;;;;5021696;23;20053;-92
2020/12/09 06:16:11;;;;;;;53.80;28.77;;;3.00;99.90;;;;;;4963667;28;20027;-92
2020/12/09 06:19:02;;;;;;;53.92;30.10;;;3.10;99.90;;;;;;4981587;28;20046;-92
2020/12/09 06:21:28;;;;;;;63.30;32.05;;;3.00;99.90;;;;;;4998845;28;20029;-93
2020/12/09 06:23:57;;;;;;;57.63;30.13;;;3.10;99.90;;;;;;4987865;23;20039;-92
2020/12/09 06:26:23;;;;;;;57.88;29.48;;;3.00;99.90;;;;;;4979396;28;20044;-92
2020/12/09 06:28:55;;;;;;;56.38;31.05;;;3.10;99.90;;;;;;4942559;29;20028;-92
2020/12/09 06:31:26;;;;;;;56.90;29.45;;;3.00;99.90;;;;;;4958595;28;20051;-89
2020/12/09 06:33:54;;;;;;;49.45;28.00;;;3.10;99.90;;;;;;4939141;29;20047;-94
2020/12/09 06:39:29;;;;;;;49.42;27.02;;;3.10;99.90;;;;;;5210919;23;20264;-92
2020/12/09 06:42:07;;;;;;;49.50;27.98;;;3.10;99.90;;;;;;4901130;29;20051;-92
2020/12/09 06:44:56;;;;;;;52.03;29.00;;;3.20;99.90;;;;;;4901501;29;20033;-91
2020/12/09 06:47:22;;;;;;;45.33;26.27;;;3.10;99.90;;;;;;4878568;29;20029;-91
2020/12/09 06:49:50;;;;;;;47.85;26.27;;;3.00;99.90;;;;;;4874088;29;20063;-91
2020/12/09 06:52:36;;;;;;;46.78;25.95;;;3.00;99.90;;;;;;4874506;29;20045;-91
2020/12/09 06:55:06;;;;;;;49.78;27.90;;;3.10;99.90;;;;;;4874482;29;20132;-92
2020/12/09 06:57:53;;;;;;;49.25;27.05;;;3.00;99.90;;;;;;4891173;29;20029;-90
2020/12/09 07:00:20;;;;;;;49.25;28.08;;;3.10;99.90;;;;;;4863019;29;20412;-91
2020/12/09 07:02:50;;;;;;;47.30;27.33;;;3.00;99.90;;;;;;4885316;29;20109;-89
2020/12/09 07:05:37;;;;;;;51.60;28.67;;;3.10;99.90;;;;;;4866048;29;20081;-91
2020/12/09 07:08:15;;;;;;;49.47;27.63;;;3.10;99.90;;;;;;4839000;29;20122;-90
2020/12/09 07:10:41;;;;;;;50.35;28.30;;;3.00;99.90;;;;;;4855801;29;20048;-92
2020/12/09 07:13:18;;;;;;;51.50;26.75;;;3.00;99.90;;;;;;4837227;29;20037;-90
2020/12/09 07:15:52;;;;;;;47.92;27.70;;;3.00;99.90;;;;;;4894203;29;20052;-90
2020/12/09 07:18:19;;;;;;;49.70;28.17;;;3.10;99.90;;;;;;4931837;29;20023;-86
2020/12/09 07:21:37;;;;;;;59.15;28.05;;;3.10;99.90;;;;;;4938920;29;20023;-88
2020/12/09 07:24:06;;;;;;;52.30;27.35;;;3.10;99.90;;;;;;4927193;29;20050;-89
2020/12/09 07:26:52;;;;;;;47.55;25.33;;;3.20;99.90;;;;;;4932333;29;20393;-88
2020/12/09 07:29:21;;;;;;;50.83;27.45;;;3.10;99.90;;;;;;4929824;29;20043;-87
2020/12/09 07:32:38;;;;;;;54.13;29.38;;;3.10;99.90;;;;;;4904953;29;20075;-90
2020/12/09 07:39:35;;;;;;;43.33;24.63;;;3.00;99.90;;;;;;4941304;29;20063;-90
2020/12/09 07:42:56;;;;;;;47.50;26.17;;;3.00;99.90;;;;;;4927797;29;20043;-90
2020/12/09 07:56:09;;;;;;;51.72;27.83;;;3.20;99.90;;;;;;4939416;29;20028;-93
2020/12/09 09:30:44;;;;;;;48.10;27.58;;;3.50;99.90;;;;;;5050816;23;20044;-91
2020/12/09 10:07:39;;;;;;;41.50;26.75;;;4.70;99.90;;;;;;5690952;23;20047;-91
2020/12/09 10:10:10;;;;;;;44.70;25.80;;;4.80;99.90;;;;;;4968584;29;20051;-92
2020/12/09 10:12:39;;;;;;;44.30;28.05;;;4.80;99.90;;;;;;4925842;29;20076;-91
2020/12/09 10:15:05;;;;;;;39.70;26.08;;;4.80;99.90;;;;;;4904937;29;20027;-91
2020/12/09 10:17:31;;;;;;;44.00;26.30;;;4.80;99.90;;;;;;4933554;28;20059;-91
2020/12/09 10:19:58;;;;;;;42.90;23.83;;;4.80;99.90;;;;;;4923246;29;20033;-93
2020/12/09 10:22:23;;;;;;;41.60;22.73;;;4.80;99.90;;;;;;4902286;29;20104;-90
2020/12/09 10:24:53;;;;;;;38.97;24.67;;;4.70;99.90;;;;;;4921062;29;20029;-90
2020/12/09 10:27:34;;;;;;;39.72;24.40;;;4.70;99.90;;;;;;4927516;29;20108;-92
2020/12/09 10:30:00;;;;;;;41.67;23.27;;;4.70;99.90;;;;;;4917901;29;20140;-92
2020/12/09 10:32:26;;;;;;;41.63;26.70;;;4.70;99.90;;;;;;4918348;29;20032;-90
2020/12/09 10:34:52;;;;;;;41.83;25.67;;;4.70;99.90;;;;;;4929378;29;20031;-91
2020/12/09 10:37:21;;;;;;;40.13;24.40;;;4.70;99.90;;;;;;4928668;28;20122;-91
2020/12/09 10:39:52;;;;;;;41.70;24.05;;;4.60;99.90;;;;;;4920555;29;20043;-88
2020/12/09 10:42:21;;;;;;;42.53;24.50;;;4.60;99.90;;;;;;4902816;29;20040;-90
2020/12/09 10:44:48;;;;;;;35.55;22.38;;;4.60;99.90;;;;;;4921257;29;20372;-89
2020/12/09 10:47:14;;;;;;;41.65;23.77;;;4.60;99.90;;;;;;4923027;29;20031;-91
2020/12/09 10:49:44;;;;;;;44.10;24.80;;;4.70;99.90;;;;;;4935026;29;20059;-89
2020/12/09 10:52:16;;;;;;;41.17;24.85;;;4.70;99.90;;;;;;4950071;29;20024;-90
2020/12/09 10:54:42;;;;;;;40.70;24.23;;;4.80;99.90;;;;;;4940642;29;20028;-89
2020/12/09 10:57:08;;;;;;;40.75;24.02;;;4.80;99.90;;;;;;4886081;29;20042;-89
2020/12/09 10:59:35;;;;;;;40.17;22.92;;;4.90;99.90;;;;;;4900095;29;20040;-90
2020/12/09 11:02:01;;;;;;;41.42;25.08;;;4.90;99.90;;;;;;4899433;29;20028;-91
2020/12/09 11:04:31;;;;;;;45.00;27.20;;;4.90;99.90;;;;;;4905239;29;20132;-90
2020/12/09 11:07:06;;;;;;;45.30;27.48;;;4.90;99.90;;;;;;4918205;29;20047;-89
2020/12/09 11:09:39;;;;;;;53.80;28.15;;;5.00;99.90;;;;;;4897265;29;20037;-90
2020/12/09 11:12:10;;;;;;;44.95;26.65;;;4.90;99.90;;;;;;4896391;29;20043;-90
2020/12/09 11:14:37;;;;;;;47.58;27.42;;;4.80;99.90;;;;;;4912451;29;20032;-92
2020/12/09 11:17:05;;;;;;;52.97;30.35;;;4.80;99.90;;;;;;4898243;29;20088;-90
2020/12/09 11:19:40;;;;;;;54.28;29.38;;;4.80;99.90;;;;;;4896653;29;20028;-89
2020/12/09 11:22:05;;;;;;;57.33;30.70;;;4.80;99.90;;;;;;4903732;29;20055;-92
2020/12/09 11:24:31;;;;;;;55.60;32.65;;;4.90;99.90;;;;;;4978759;23;20053;-89
2020/12/09 11:26:57;;;;;;;54.97;33.42;;;4.90;99.90;;;;;;4998880;28;20095;-89
2020/12/09 11:29:27;;;;;;;57.88;32.92;;;4.90;99.90;;;;;;4980342;28;20046;-91
2020/12/09 11:32:05;;;;;;;57.17;33.03;;;5.00;99.90;;;;;;4965948;28;20118;-92
2020/12/09 11:37:13;;;;;;;49.92;29.00;;;5.40;99.90;;;;;;5199524;23;20061;-93
2020/12/09 11:39:43;;;;;;;51.67;29.25;;;5.60;99.90;;;;;;4973608;28;20041;-93
2020/12/09 11:44:47;;;;;;;48.10;28.02;;;5.90;99.90;;;;;;4908155;26;20137;-93
2020/12/09 11:47:13;;;;;;;51.90;29.90;;;5.90;99.90;;;;;;5055231;23;20023;-93
2020/12/09 11:49:39;;;;;;;47.75;25.77;;;6.00;99.90;;;;;;4935941;29;20107;-91
2020/12/09 11:52:26;;;;;;;45.20;28.60;;;5.70;99.90;;;;;;4932593;29;20035;-94
2020/12/09 11:54:54;;;;;;;46.90;27.25;;;5.60;99.90;;;;;;4997408;23;20056;-89
2020/12/09 11:57:19;;;;;;;46.67;25.98;;;5.70;99.90;;;;;;4929782;29;20036;-90
2020/12/09 11:59:45;;;;;;;46.50;26.58;;;5.70;99.90;;;;;;4931491;29;20028;-91
2020/12/09 12:02:13;;;;;;;46.63;27.75;;;5.80;99.90;;;;;;4932459;29;20020;-89
2020/12/09 12:04:41;;;;;;;44.53;24.90;;;5.80;99.90;;;;;;4929010;29;20028;-90
2020/12/09 12:07:07;;;;;;;42.38;25.83;;;5.90;99.90;;;;;;4930051;29;20099;-91
2020/12/09 12:09:32;;;;;;;47.72;25.45;;;5.90;99.90;;;;;;4928053;29;20100;-91
2020/12/09 12:11:58;;;;;;;43.53;24.48;;;5.90;99.90;;;;;;4930733;29;20047;-89
2020/12/09 12:14:27;;;;;;;44.25;25.02;;;5.70;99.90;;;;;;4931202;29;20063;-94
2020/12/09 12:16:53;;;;;;;41.05;23.70;;;5.70;99.90;;;;;;4928108;29;20024;-89
2020/12/09 12:19:19;;;;;;;41.85;22.25;;;5.70;99.90;;;;;;4934491;29;20024;-90
2020/12/09 12:21:58;;;;;;;35.67;22.02;;;5.90;99.90;;;;;;4936906;29;20172;-92
2020/12/09 12:24:30;;;;;;;36.67;21.48;;;5.70;99.90;;;;;;4922197;29;20024;-91
2020/12/09 12:26:59;;;;;;;37.63;23.17;;;5.60;99.90;;;;;;4930196;29;20039;-89
2020/12/09 12:29:28;;;;;;;36.70;21.10;;;5.60;99.90;;;;;;4924539;29;20088;-88
2020/12/09 12:31:56;;;;;;;37.13;22.08;;;5.50;99.90;;;;;;4923779;29;20063;-89
2020/12/09 12:48:03;;;;;;;37.22;22.30;;;4.90;99.90;;;;;;4957173;23;20064;-90
2020/12/09 12:50:35;;;;;;;37.53;23.00;;;4.90;99.90;;;;;;4947351;29;20053;-93
2020/12/09 12:53:01;;;;;;;40.45;22.70;;;4.90;99.90;;;;;;4952899;29;20024;-90
2020/12/09 12:55:43;;;;;;;41.78;23.48;;;5.00;99.90;;;;;;4939283;29;20035;-89
2020/12/09 12:58:10;;;;;;;45.05;23.70;;;5.00;99.90;;;;;;4936014;29;20039;-89
2020/12/09 13:00:45;;;;;;;39.85;23.33;;;5.00;99.90;;;;;;4945318;29;20103;-90
2020/12/09 13:03:13;;;;;;;37.88;21.77;;;5.00;99.90;;;;;;4943822;29;20034;-91
2020/12/09 13:05:44;;;;;;;42.97;25.20;;;5.00;99.90;;;;;;4941694;29;20028;-88
2020/12/09 13:08:21;;;;;;;40.28;23.60;;;4.80;99.90;;;;;;4956751;29;20023;-89
2020/12/09 13:10:50;;;;;;;39.45;22.23;;;4.80;99.90;;;;;;4944308;29;20024;-90
2020/12/09 13:13:17;;;;;;;39.42;22.70;;;4.80;99.90;;;;;;4954139;29;20052;-90
2020/12/09 13:54:01;;;;;;;38.40;21.40;;;4.70;99.90;;;;;;5560086;23;20339;-88
2020/12/09 13:56:39;;;;;;;42.15;20.95;;;4.60;99.90;;;;;;4992935;28;20027;-89
2020/12/09 13:59:11;;;;;;;37.10;21.20;;;4.60;99.90;;;;;;4977384;28;20031;-92
2020/12/09 14:01:40;;;;;;;40.67;21.38;;;4.60;99.90;;;;;;4986750;28;20030;-91
2020/12/09 14:04:06;;;;;;;38.10;21.30;;;4.50;99.90;;;;;;4981089;28;20432;-91
2020/12/09 14:09:53;;;;;;;36.97;22.42;;;4.50;99.90;;;;;;4987912;28;20169;-91
2020/12/09 14:12:54;;;;;;;39.25;19.40;;;4.40;99.90;;;;;;4999399;28;20026;-92
2020/12/09 14:15:30;;;;;;;37.83;20.63;;;4.50;99.90;;;;;;5251011;23;20115;-90
2020/12/09 14:18:22;;;;;;;39.80;21.95;;;4.50;99.90;;;;;;4963199;28;20103;-90
2020/12/09 14:20:55;;;;;;;36.78;19.08;;;4.30;99.90;;;;;;4962901;28;20051;-89
2020/12/09 14:23:21;;;;;;;38.95;19.63;;;4.40;99.90;;;;;;4976492;29;20027;-92
2020/12/09 14:25:50;;;;;;;38.75;21.15;;;4.30;99.90;;;;;;4966087;28;20032;-89
2020/12/09 14:28:15;;;;;;;38.20;21.63;;;4.30;99.90;;;;;;4974740;29;20037;-90
2020/12/09 14:30:44;;;;;;;41.78;20.42;;;4.20;99.90;;;;;;4979152;28;20023;-89
2020/12/09 14:33:13;;;;;;;35.90;19.67;;;4.20;99.90;;;;;;4979157;28;20083;-90
2020/12/09 14:35:41;;;;;;;33.13;20.58;;;4.20;99.90;;;;;;5017217;23;20039;-90
2020/12/09 14:38:07;;;;;;;38.33;20.58;;;4.20;99.90;;;;;;5017116;28;20126;-91
2020/12/09 14:40:36;;;;;;;39.47;21.42;;;4.10;99.90;;;;;;5009658;28;20022;-90
2020/12/09 14:43:04;;;;;;;35.35;19.50;;;4.10;99.90;;;;;;4993776;28;20041;-91
2020/12/09 14:45:31;;;;;;;38.08;19.95;;;4.10;99.90;;;;;;5008480;28;20034;-92
2020/12/09 14:48:06;;;;;;;39.25;21.17;;;4.00;99.90;;;;;;5013386;28;20072;-88
2020/12/09 14:50:34;;;;;;;41.35;22.60;;;4.00;99.90;;;;;;5008111;28;20065;-90
2020/12/09 14:53:01;;;;;;;36.15;20.98;;;3.90;99.90;;;;;;4994381;28;20026;-88
2020/12/09 14:55:37;;;;;;;41.00;21.00;;;3.80;99.90;;;;;;5004380;28;20018;-90
2020/12/09 14:58:45;;;;;;;36.03;20.85;;;3.80;99.90;;;;;;5006204;28;20040;-92
2020/12/09 15:58:48;;;;;;;40.20;21.30;;;2.50;99.90;;;;;;4970583;23;20049;-91
2020/12/09 16:01:18;;;;;;;38.92;19.90;;;2.50;99.90;;;;;;5296339;23;20055;-88
2020/12/09 16:03:44;;;;;;;41.10;20.42;;;2.50;99.90;;;;;;4959333;28;20055;-89
2020/12/09 16:06:12;;;;;;;40.75;21.05;;;2.50;99.90;;;;;;4963951;28;20055;-90
2020/12/09 16:08:41;;;;;;;36.75;19.20;;;2.40;99.90;;;;;;4964188;29;20094;-88
2020/12/09 16:11:06;;;;;;;40.75;19.52;;;2.40;99.90;;;;;;4963467;29;20035;-91
2020/12/09 16:13:35;;;;;;;33.13;18.27;;;2.40;99.90;;;;;;4954656;28;20030;-86
2020/12/09 16:16:03;;;;;;;31.52;18.08;;;2.40;99.90;;;;;;4958993;29;20051;-89
2020/12/09 16:18:33;;;;;;;28.90;16.20;;;2.40;99.90;;;;;;4974043;28;20039;-89
2020/12/09 16:21:08;;;;;;;34.05;18.10;;;2.40;99.90;;;;;;4956152;29;20036;-87
2020/12/09 16:23:44;;;;;;;29.50;17.92;;;2.40;99.90;;;;;;4957432;29;20153;-89
2020/12/09 16:26:15;;;;;;;31.77;17.30;;;2.30;99.90;;;;;;4969628;29;20043;-90
2020/12/09 16:28:41;;;;;;;34.85;18.58;;;2.20;99.90;;;;;;4961149;29;20020;-89
2020/12/09 16:31:16;;;;;;;28.58;16.80;;;2.20;99.90;;;;;;4968392;28;20178;-90
2020/12/09 16:33:45;;;;;;;32.25;17.42;;;2.10;99.90;;;;;;4953860;29;20050;-90
2020/12/09 16:36:17;;;;;;;28.83;17.73;;;2.10;99.90;;;;;;4973136;28;20075;-92
2020/12/09 16:38:57;;;;;;;31.08;16.42;;;2.20;99.90;;;;;;4965733;29;20031;-90
2020/12/09 16:42:11;;;;;;;;;;;;;;;;;;;;;
2020/12/09 16:44:41;;;;;;;26.73;14.38;;;2.00;99.90;;;;;;4951835;29;20078;-90
2020/12/09 16:47:08;;;;;;;26.02;15.35;;;1.90;99.90;;;;;;4964888;28;20085;-88
2020/12/09 16:49:34;;;;;;;30.48;15.45;;;1.80;99.90;;;;;;4972985;28;20028;-86
2020/12/09 16:52:03;;;;;;;36.03;15.45;;;1.80;99.90;;;;;;4973205;28;20101;-87
2020/12/09 16:54:58;;;;;;;28.85;16.30;;;1.80;99.90;;;;;;4977392;28;20040;-84
2020/12/09 16:57:27;;;;;;;30.83;18.00;;;1.80;99.90;;;;;;4962800;28;20023;-87
2020/12/09 16:59:54;;;;;;;28.20;15.63;;;1.80;99.90;;;;;;4969707;28;20079;-85
2020/12/09 17:02:24;;;;;;;27.52;16.25;;;1.70;99.90;;;;;;4966665;28;20103;-86
2020/12/09 17:04:53;;;;;;;29.73;16.15;;;1.70;99.90;;;;;;4952662;29;20048;-87
2020/12/09 17:07:21;;;;;;;29.30;16.15;;;1.70;99.90;;;;;;4971556;28;20024;-87
2020/12/09 17:09:48;;;;;;;38.78;18.40;;;1.70;99.90;;;;;;4966572;29;20054;-89
2020/12/09 17:12:16;;;;;;;33.10;17.80;;;1.70;99.90;;;;;;4957722;28;20036;-85
2020/12/09 17:14:43;;;;;;;32.00;17.85;;;1.70;99.90;;;;;;4970787;28;20039;-90
2020/12/09 17:17:15;;;;;;;28.75;16.25;;;1.70;99.90;;;;;;4970222;29;20023;-88
2020/12/09 17:19:44;;;;;;;29.77;15.85;;;1.60;99.90;;;;;;4975887;29;20029;-89
2020/12/09 17:22:12;;;;;;;30.30;16.00;;;1.60;99.90;;;;;;4969964;28;20031;-87
2020/12/09 17:24:42;;;;;;;29.02;14.70;;;1.50;99.90;;;;;;4965769;29;20023;-91
2020/12/09 17:27:07;;;;;;;27.95;16.25;;;1.40;99.90;;;;;;4966421;28;20584;-88