Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:34;;;;;;;1999.90;694.70;;;9.30;99.90;;;;;;4992592;28;20103;-75
2023/04/12 00:03:04;;;;;;;1999.90;525.65;;;9.40;99.90;;;;;;4993328;28;20133;-75
2023/04/12 00:05:29;;;;;;;1999.90;272.27;;;9.30;99.90;;;;;;5002955;28;20070;-75
2023/04/12 00:07:55;;;;;;;1999.90;416.98;;;8.80;99.90;;;;;;5013141;28;20151;-75
2023/04/12 00:10:21;;;;;;;1999.90;634.10;;;9.30;99.90;;;;;;5012593;28;20605;-75
2023/04/12 00:12:48;;;;;;;1999.90;810.38;;;9.40;99.90;;;;;;4995082;28;20061;-75
2023/04/12 00:15:14;;;;;;;1999.90;606.38;;;9.40;99.90;;;;;;5003760;28;20045;-75
2023/04/12 00:17:40;;;;;;;1999.90;330.70;;;9.40;99.90;;;;;;4975931;28;20507;-75
2023/04/12 00:20:11;;;;;;;1999.90;458.88;;;9.40;99.90;;;;;;4979352;28;20050;-75
2023/04/12 00:22:42;;;;;;;1999.90;240.05;;;9.40;99.90;;;;;;4976136;28;20122;-75
2023/04/12 00:25:08;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4988311;28;20042;-75
2023/04/12 00:27:34;;;;;;;1999.90;659.45;;;9.50;99.90;;;;;;5013004;28;20042;-75
2023/04/12 00:30:00;;;;;;;1999.90;635.50;;;9.50;99.90;;;;;;5001418;28;20506;-75
2023/04/12 00:32:26;;;;;;;1999.90;227.88;;;11.50;99.90;;;;;;4975474;28;20061;-75
2023/04/12 00:34:52;;;;;;;1999.90;342.40;;;9.60;99.90;;;;;;4989209;28;20046;-77
2023/04/12 00:37:18;;;;;;;1999.90;654.53;;;9.50;99.90;;;;;;4998307;28;20516;-75
2023/04/12 00:39:43;;;;;;;1999.90;456.88;;;9.60;99.90;;;;;;5002057;28;20064;-75
2023/04/12 00:42:09;;;;;;;1999.90;566.25;;;9.60;99.90;;;;;;4969741;28;20050;-76
2023/04/12 00:44:35;;;;;;;1999.90;261.65;;;10.10;99.90;;;;;;4996890;28;20128;-76
2023/04/12 00:47:03;;;;;;;1999.90;648.97;;;9.70;99.90;;;;;;4990331;28;20050;-76
2023/04/12 00:49:30;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4995107;28;20049;-75
2023/04/12 00:52:03;;;;;;;1999.90;229.90;;;9.60;99.90;;;;;;4992518;28;20049;-75
2023/04/12 00:54:31;;;;;;;1999.90;644.72;;;9.60;99.90;;;;;;4991554;28;20121;-76
2023/04/12 00:56:57;;;;;;;1999.90;755.07;;;9.20;99.90;;;;;;4977382;28;20053;-75
2023/04/12 00:59:23;;;;;;;1999.90;632.95;;;9.40;99.90;;;;;;4993125;28;20084;-77
2023/04/12 01:01:49;;;;;;;1999.90;678.20;;;9.40;99.90;;;;;;5011833;28;20046;-78
2023/04/12 01:04:15;;;;;;;1999.90;263.80;;;9.50;99.90;;;;;;4994931;28;20041;-75
2023/04/12 01:07:14;;;;;;;1999.90;800.70;;;9.70;99.90;;;;;;5001248;28;20042;-76
2023/04/12 01:10:21;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4991555;28;20054;-80
2023/04/12 01:13:05;;;;;;;1999.90;454.77;;;9.70;99.90;;;;;;4970926;28;20090;-75
2023/04/12 01:15:36;;;;;;;1999.90;592.53;;;9.60;99.90;;;;;;5006250;28;20046;-75
2023/04/12 01:18:10;;;;;;;1999.90;831.17;;;9.60;99.90;;;;;;5008510;28;20068;-75
2023/04/12 01:20:43;;;;;;;1999.90;613.92;;;9.70;99.90;;;;;;5012108;28;20482;-75
2023/04/12 01:23:57;;;;;;;1999.90;383.05;;;9.80;99.90;;;;;;5010922;28;20053;-80
2023/04/12 01:26:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4978915;28;20046;-75
2023/04/12 01:28:53;;;;;;;1999.90;603.38;;;9.70;99.90;;;;;;5004262;28;20064;-75
2023/04/12 01:31:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5014952;28;20065;-75
2023/04/12 01:33:47;;;;;;;1999.90;599.63;;;9.80;99.90;;;;;;4986280;28;20081;-75
2023/04/12 01:36:18;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5003987;28;20514;-75
2023/04/12 01:38:44;;;;;;;1999.90;808.28;;;9.60;99.90;;;;;;5007095;28;20050;-77
2023/04/12 01:41:10;;;;;;;1999.90;630.28;;;9.70;99.90;;;;;;5000192;28;20491;-75
2023/04/12 01:43:42;;;;;;;1999.90;582.70;;;9.60;99.90;;;;;;4994382;28;20100;-76
2023/04/12 01:46:10;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5011060;28;20065;-75
2023/04/12 01:48:38;;;;;;;1997.57;587.35;;;9.60;99.90;;;;;;5010522;28;20088;-75
2023/04/12 01:51:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4996001;28;20084;-75
2023/04/12 01:54:01;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5004532;28;20554;-75
2023/04/12 01:56:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5010023;28;20112;-75
2023/04/12 01:58:59;;;;;;;1890.47;574.50;;;10.30;99.90;;;;;;5012399;28;20079;-75
2023/04/12 02:01:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5009892;28;20034;-75
2023/04/12 02:03:55;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4983576;28;20034;-75
2023/04/12 02:06:21;;;;;;;;;;;10.00;99.90;;;;;;5010520;28;20432;-76
2023/04/12 02:08:47;;;;;;;1990.55;134.43;;;9.70;99.90;;;;;;5010046;28;19922;-76
2023/04/12 02:11:13;;;;;;;1776.68;576.53;;;9.70;99.90;;;;;;5010129;28;20038;-76
2023/04/12 02:13:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014103;28;20562;-76
2023/04/12 02:16:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5006545;28;20050;-76
2023/04/12 02:18:34;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5010884;28;20061;-76
2023/04/12 02:21:00;;;;;;;;;;;9.70;99.90;;;;;;5001927;28;20301;-76
2023/04/12 02:23:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5009883;28;20309;-75
2023/04/12 02:25:51;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5010991;28;20049;-76
2023/04/12 02:28:17;;;;;;;1768.80;309.08;;;9.60;99.90;;;;;;5004971;28;20050;-76
2023/04/12 02:30:44;;;;;;;1748.97;542.80;;;10.00;99.90;;;;;;4975236;28;20121;-76
2023/04/12 02:33:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5009741;28;20054;-75
2023/04/12 02:35:36;;;;;;;1519.88;310.58;;;9.70;99.90;;;;;;5009647;28;20054;-76
2023/04/12 02:38:07;;;;;;;1611.72;529.00;;;9.70;99.90;;;;;;5001767;28;20060;-76
2023/04/12 02:40:41;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5007384;28;20165;-75
2023/04/12 02:43:07;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012019;28;20504;-76
2023/04/12 02:45:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5010689;28;20050;-78
2023/04/12 02:47:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5010069;28;20394;-76
2023/04/12 02:50:25;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5012775;28;20117;-77
2023/04/12 02:52:50;;;;;;;1999.90;999.90;;;9.60;1.00;;;;;;4986586;28;20039;-76
2023/04/12 02:55:16;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4976993;28;20050;-76
2023/04/12 02:57:44;;;;;;;1974.97;771.85;;;9.30;99.90;;;;;;4997883;28;20080;-76
2023/04/12 03:00:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5009645;28;20053;-76
2023/04/12 03:02:37;;;;;;;1999.90;999.90;;;9.60;72.00;;;;;;5014679;28;20073;-76
2023/04/12 03:05:03;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012315;28;20084;-75
2023/04/12 03:07:29;;;;;;;1969.13;771.53;;;9.60;99.90;;;;;;5014592;28;20046;-76
2023/04/12 03:09:55;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4999435;28;20053;-75
2023/04/12 03:12:21;;;;;;;1999.90;999.90;;;9.60;1.00;;;;;;5010803;28;20402;-75
2023/04/12 03:14:47;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5002077;28;20046;-76
2023/04/12 03:17:12;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5009961;28;20487;-76
2023/04/12 03:19:38;;;;;;;1999.90;999.90;;;9.50;16.90;;;;;;5013934;28;20054;-77
2023/04/12 03:22:05;;;;;;;1999.90;555.25;;;9.60;1.00;;;;;;5011499;28;20046;-76
2023/04/12 03:24:33;;;;;;;1999.90;555.63;;;9.60;98.70;;;;;;4995145;28;20041;-75
2023/04/12 03:26:59;;;;;;;;;;;9.60;99.90;;;;;;4999488;28;20058;-76
2023/04/12 03:29:24;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4992960;28;19929;-78
2023/04/12 03:31:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5001772;28;20053;-77
2023/04/12 03:34:16;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4997680;28;20124;-76
2023/04/12 03:36:41;;;;;;;1999.90;778.08;;;9.70;95.90;;;;;;5013849;28;20050;-77
2023/04/12 03:39:07;;;;;;;1999.90;999.90;;;10.30;16.80;;;;;;4996185;28;20500;-75
2023/04/12 03:41:33;;;;;;;1936.18;771.67;;;9.80;1.00;;;;;;5009363;28;20267;-75
2023/04/12 03:43:59;;;;;;;1936.82;773.33;;;9.90;1.00;;;;;;4981503;28;20058;-75
2023/04/12 03:46:24;;;;;;;1999.90;999.90;;;9.80;23.70;;;;;;4974956;28;20108;-76
2023/04/12 03:48:50;;;;;;;1999.90;999.90;;;9.80;1.00;;;;;;4981592;28;20467;-75
2023/04/12 03:51:17;;;;;;;1999.90;999.90;;;9.80;1.00;;;;;;5010263;28;20046;-75
2023/04/12 03:53:43;;;;;;;1999.90;999.90;;;10.00;1.00;;;;;;4992417;28;20125;-76
2023/04/12 03:56:08;;;;;;;1999.90;999.90;;;9.90;1.00;;;;;;4996030;28;20050;-75
2023/04/12 03:58:35;;;;;;;1999.90;999.90;;;9.80;1.00;;;;;;4982056;28;20089;-76
2023/04/12 04:01:04;;;;;;;1999.90;999.90;;;9.80;1.00;;;;;;5002138;28;20487;-75
2023/04/12 04:03:33;;;;;;;1999.90;999.90;;;9.70;70.30;;;;;;4975524;28;20056;-76
2023/04/12 04:06:00;;;;;;;1999.90;999.90;;;9.60;72.70;;;;;;4990067;28;20042;-76
2023/04/12 04:08:27;;;;;;;1749.60;682.63;;;9.60;1.70;;;;;;4958516;28;20053;-76
2023/04/12 04:10:54;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4993323;28;20042;-78
2023/04/12 04:13:19;;;;;;;1525.05;518.15;;;9.40;1.00;;;;;;4976331;28;20049;-78
2023/04/12 04:15:46;;;;;;;1999.90;999.90;;;9.50;1.00;;;;;;4993049;28;20054;-76
2023/04/12 04:18:11;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5004621;28;20115;-75
2023/04/12 04:20:37;;;;;;;1999.90;999.90;;;9.40;1.00;;;;;;4996520;28;20046;-76
2023/04/12 04:23:03;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4978575;28;20406;-76
2023/04/12 04:25:28;;;;;;;1999.90;999.90;;;9.40;1.00;;;;;;5004988;28;20041;-79
2023/04/12 04:27:58;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5002332;28;20050;-80
2023/04/12 04:30:25;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4974137;28;20054;-82
2023/04/12 04:32:51;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4987887;28;20101;-79
2023/04/12 04:35:16;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4972363;28;20043;-81
2023/04/12 04:37:42;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4973430;28;20050;-81
2023/04/12 04:40:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4964165;28;20046;-81
2023/04/12 04:42:38;;;;;;;1999.90;999.90;;;;;;;;;;4955040;28;20058;-84
2023/04/12 04:45:11;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4951900;28;20046;-81
2023/04/12 04:47:40;;;;;;;1891.35;798.85;;;9.00;99.90;;;;;;4953509;28;20197;-82
2023/04/12 04:50:07;;;;;;;1999.90;263.17;;;9.70;99.90;;;;;;4954777;28;20499;-83
2023/04/12 04:52:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4974911;28;20054;-84
2023/04/12 04:54:58;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4951179;28;20192;-84
2023/04/12 04:57:25;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4996575;28;20042;-85
2023/04/12 04:59:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4984338;28;20534;-86
2023/04/12 05:02:17;;;;;;;1747.53;523.90;;;9.80;99.90;;;;;;4986702;28;20188;-88
2023/04/12 05:04:42;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4987976;28;20042;-88
2023/04/12 05:07:09;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4985929;28;20132;-88
2023/04/12 05:09:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4967221;28;20061;-88
2023/04/12 05:12:01;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4944841;28;20046;-88
2023/04/12 05:14:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4977609;28;20126;-86
2023/04/12 05:16:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4969166;28;20042;-86
2023/04/12 05:19:18;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4967476;28;20055;-88
2023/04/12 05:21:43;;;;;;;1853.25;811.65;;;9.80;99.90;;;;;;4953446;28;20049;-86
2023/04/12 05:24:09;;;;;;;1576.20;765.08;;;10.50;99.90;;;;;;4956497;28;20066;-86
2023/04/12 05:26:35;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4974083;28;20054;-86
2023/04/12 05:29:01;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4974718;28;20057;-83
2023/04/12 05:31:27;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4988828;28;20053;-79
2023/04/12 05:33:54;;;;;;;1999.90;999.90;;;;;;;;;;4972753;28;20058;-80
2023/04/12 05:36:20;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4996990;28;20039;-80
2023/04/12 05:38:45;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5010194;28;20076;-80
2023/04/12 05:41:11;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5011806;28;20391;-80
2023/04/12 05:43:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994293;28;20108;-80
2023/04/12 05:46:06;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5003035;28;20073;-79
2023/04/12 05:48:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5003878;28;20129;-80
2023/04/12 05:50:58;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4992283;28;20181;-80
2023/04/12 05:53:24;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4997453;28;20438;-87
2023/04/12 05:55:50;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4988879;28;20120;-80
2023/04/12 05:58:16;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4991339;28;20042;-79
2023/04/12 06:00:42;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4996674;28;20054;-80
2023/04/12 06:03:10;;;;;;;1667.13;530.53;;;9.50;99.90;;;;;;5007621;28;20042;-80
2023/04/12 06:05:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5009851;28;20100;-79
2023/04/12 06:08:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4982166;28;20101;-80
2023/04/12 06:10:30;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4982125;28;20038;-79
2023/04/12 06:12:56;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5004341;28;20099;-82
2023/04/12 06:15:21;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5012042;28;20126;-82
2023/04/12 06:17:49;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5013668;28;20111;-78
2023/04/12 06:20:15;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4975251;28;20095;-80
2023/04/12 06:22:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4995553;28;20168;-80
2023/04/12 06:25:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4988147;28;20041;-79
2023/04/12 06:27:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4991590;28;20170;-79
2023/04/12 06:29:58;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4982672;28;20129;-81
2023/04/12 06:32:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5010026;28;20135;-79
2023/04/12 06:34:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5006333;28;20034;-85
2023/04/12 06:37:15;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4975718;28;20053;-79
2023/04/12 06:39:41;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4994888;28;20042;-78
2023/04/12 06:42:07;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4988865;28;20054;-83
2023/04/12 06:44:33;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4990974;28;20049;-79
2023/04/12 06:46:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5000284;28;20074;-81
2023/04/12 06:49:24;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4996642;28;20047;-79
2023/04/12 06:51:50;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4979633;28;20042;-79
2023/04/12 06:54:16;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4983855;28;20038;-79
2023/04/12 06:56:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4981368;28;20045;-80
2023/04/12 06:59:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4977162;28;20054;-78
2023/04/12 07:01:34;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5010812;28;20486;-79
2023/04/12 07:03:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4985115;28;20069;-81
2023/04/12 07:06:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012840;28;20100;-79
2023/04/12 07:08:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5006071;28;20038;-78
2023/04/12 07:11:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5010848;28;20455;-79
2023/04/12 07:13:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5009782;28;20410;-80
2023/04/12 07:16:12;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4992164;28;20072;-79
2023/04/12 07:18:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4999511;28;20050;-80
2023/04/12 07:21:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5008146;28;20069;-79
2023/04/12 07:23:31;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5003762;28;20170;-80
2023/04/12 07:26:00;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4988880;28;20464;-79
2023/04/12 07:28:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4982368;28;20045;-78
2023/04/12 07:30:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4969313;28;20088;-78
2023/04/12 07:33:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4971160;28;20046;-78
2023/04/12 07:35:43;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4991674;28;20108;-78
2023/04/12 07:38:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5000105;28;20054;-81
2023/04/12 07:40:35;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4998765;28;20034;-87
2023/04/12 07:43:00;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4992787;28;20077;-79
2023/04/12 07:45:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4999721;28;20064;-79
2023/04/12 07:47:52;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5000339;28;20100;-79
2023/04/12 07:50:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4991709;28;20056;-79
2023/04/12 07:52:46;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4987206;28;20069;-77
2023/04/12 07:55:12;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4968917;28;20125;-78
2023/04/12 07:57:37;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4984721;28;20068;-79
2023/04/12 08:00:04;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4977560;28;20053;-77
2023/04/12 08:02:30;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4988162;28;20100;-77
2023/04/12 08:04:56;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5000234;28;20082;-78
2023/04/12 08:07:22;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5003872;28;20069;-78
2023/04/12 08:09:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4974234;28;20430;-82
2023/04/12 08:12:14;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4990314;28;20042;-80
2023/04/12 08:14:40;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4992273;28;20510;-79
2023/04/12 08:17:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4989622;28;20045;-77
2023/04/12 08:19:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5008108;28;20125;-79
2023/04/12 08:21:57;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5008322;28;20497;-79
2023/04/12 08:24:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4969397;28;20065;-79
2023/04/12 08:26:52;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5003055;28;20042;-79
2023/04/12 08:29:18;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4981621;28;20484;-80
2023/04/12 08:31:44;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5006918;28;20054;-78
2023/04/12 08:34:10;;;;;;;1792.03;761.47;;;10.30;99.90;;;;;;5005322;28;20046;-80
2023/04/12 08:36:35;;;;;;;1871.15;105.60;;;10.00;99.90;;;;;;5006457;28;20124;-78
2023/04/12 08:39:01;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4970414;28;20054;-81
2023/04/12 08:41:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5004265;28;20116;-79
2023/04/12 08:43:57;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5004095;28;20033;-79
2023/04/12 08:46:22;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4988028;28;20464;-80
2023/04/12 08:48:52;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4989088;28;20054;-79
2023/04/12 08:51:20;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5010886;28;20061;-80
2023/04/12 08:53:46;;;;;;;;;;;10.30;99.90;;;;;;5008676;28;20045;-81
2023/04/12 08:56:13;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4995299;28;19918;-80
2023/04/12 08:58:44;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5002550;28;20124;-80
2023/04/12 09:01:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5001421;28;20084;-79
2023/04/12 09:03:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4990020;28;20045;-80
2023/04/12 09:06:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4997258;28;20043;-80
2023/04/12 09:08:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4982572;28;20057;-80
2023/04/12 09:11:22;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5010742;28;20041;-80
2023/04/12 09:13:47;;;;;;;1654.60;754.70;;;10.30;99.90;;;;;;5007796;28;20045;-80
2023/04/12 09:16:13;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5007307;28;20537;-80
2023/04/12 09:18:50;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4991215;28;20084;-79
2023/04/12 09:21:17;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5009746;28;20502;-82
2023/04/12 09:23:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5008227;28;20046;-80
2023/04/12 09:26:09;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5005721;28;20072;-81
2023/04/12 09:28:35;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4992101;28;20129;-80
2023/04/12 09:31:02;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4995403;28;20531;-81
2023/04/12 09:33:33;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5008408;28;20053;-81
2023/04/12 09:36:01;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5012001;28;20042;-81
2023/04/12 09:38:28;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5011300;28;20048;-81
2023/04/12 09:40:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4996429;28;20041;-80
2023/04/12 09:43:35;;;;;;;1729.70;756.13;;;11.70;99.90;;;;;;4992761;28;20315;-81
2023/04/12 09:46:13;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5010168;28;20053;-81
2023/04/12 09:48:39;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4993102;28;20100;-81
2023/04/12 09:51:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993063;28;20045;-83
2023/04/12 09:53:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994694;28;20054;-81
2023/04/12 09:56:02;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4989654;28;20125;-81
2023/04/12 09:58:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4992133;28;20080;-85
2023/04/12 10:01:01;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4992600;28;20041;-82
2023/04/12 10:03:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4984280;28;20095;-83
2023/04/12 10:05:54;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4978112;28;20467;-83
2023/04/12 10:08:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4990854;28;20055;-83
2023/04/12 10:10:48;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4968160;28;20427;-83
2023/04/12 10:13:14;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4986666;28;20120;-84
2023/04/12 10:15:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4993719;28;20034;-83
2023/04/12 10:18:11;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4981532;28;20039;-84
2023/04/12 10:20:40;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4994413;28;20129;-82
2023/04/12 10:23:07;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4992876;28;22297;-80
2023/04/12 10:25:33;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4990890;28;20503;-81
2023/04/12 10:28:21;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4981935;28;20042;-81
2023/04/12 10:30:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4975940;28;20101;-83
2023/04/12 10:33:16;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4991654;28;20517;-83
2023/04/12 10:35:55;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4983172;28;20038;-81
2023/04/12 10:38:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4988436;28;20092;-83
2023/04/12 10:41:12;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4982322;28;20074;-82
2023/04/12 10:43:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4995518;28;20399;-83
2023/04/12 10:46:36;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4996777;28;20190;-80
2023/04/12 10:49:10;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4994151;28;20101;-79
2023/04/12 10:51:36;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4992235;28;20364;-84
2023/04/12 10:54:11;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4978900;28;20042;-82
2023/04/12 10:56:39;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4993767;28;20046;-80
2023/04/12 10:59:12;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4991897;28;20034;-82
2023/04/12 11:01:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4958168;28;20041;-81
2023/04/12 11:04:20;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4990634;28;20038;-81
2023/04/12 11:06:52;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4996581;28;20487;-82
2023/04/12 11:09:27;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4981271;28;20256;-83
2023/04/12 11:11:56;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4993052;28;20042;-83
2023/04/12 11:14:36;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4981595;28;20470;-86
2023/04/12 11:17:07;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5010159;28;20046;-86
2023/04/12 11:19:40;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012658;28;20056;-86
2023/04/12 11:22:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4975807;28;20045;-88
2023/04/12 11:24:47;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4995699;28;20060;-88
2023/04/12 11:27:17;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4988911;28;20058;-88
2023/04/12 11:29:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4984768;28;20108;-92
2023/04/12 11:32:14;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4990297;28;20138;-91
2023/04/12 11:34:42;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4983329;28;20043;-88
2023/04/12 11:37:08;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4993437;28;20058;-88
2023/04/12 11:39:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4982751;28;20045;-87
2023/04/12 11:42:09;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4986944;28;20053;-86
2023/04/12 11:44:35;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4988437;28;20030;-86
2023/04/12 11:47:03;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4979197;28;20037;-86
2023/04/12 11:49:28;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4979420;28;20074;-86
2023/04/12 11:52:02;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4987547;28;20151;-85
2023/04/12 11:54:29;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5001694;28;20092;-85
2023/04/12 11:56:59;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4984198;28;20124;-85
2023/04/12 11:59:34;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5009012;28;20037;-84
2023/04/12 12:02:03;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4991680;28;20050;-84
2023/04/12 12:04:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4986123;28;20042;-83
2023/04/12 12:06:57;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4991861;28;20046;-84
2023/04/12 12:09:24;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4990972;28;20038;-83