Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:21;;;;;;;1.97;0.83;;;13.30;99.90;;;;;;5031956;28;20428;-74
2022/06/09 00:04:14;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5047648;28;20837;-75
2022/06/09 00:06:47;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5032373;28;20476;-76
2022/06/09 00:09:15;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5032333;28;20443;-75
2022/06/09 00:11:44;;;;;;;0.93;0.73;;;13.40;99.90;;;;;;5031864;28;20456;-75
2022/06/09 00:14:09;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5031912;28;20439;-75
2022/06/09 00:16:36;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5032168;28;20409;-75
2022/06/09 00:19:03;;;;;;;1.10;1.03;;;13.50;99.90;;;;;;5031968;28;20285;-75
2022/06/09 00:21:28;;;;;;;0.83;0.80;;;13.50;99.90;;;;;;5031068;28;20440;-75
2022/06/09 00:23:54;;;;;;;0.90;0.77;;;13.60;99.90;;;;;;5031712;28;20479;-76
2022/06/09 00:26:19;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;5031888;28;20237;-74
2022/06/09 00:28:45;;;;;;;1.20;0.77;;;13.60;99.90;;;;;;5031919;28;20194;-76
2022/06/09 00:31:11;;;;;;;2.03;0.90;;;13.60;99.90;;;;;;5031725;28;20573;-76
2022/06/09 00:33:36;;;;;;;3.40;0.80;;;13.60;99.90;;;;;;5031917;28;20248;-76
2022/06/09 00:36:02;;;;;;;1.43;0.87;;;13.70;99.90;;;;;;5030637;28;20657;-75
2022/06/09 00:38:27;;;;;;;1.43;0.50;;;13.70;99.90;;;;;;5031509;28;20189;-76
2022/06/09 00:40:57;;;;;;;1.00;0.70;;;13.70;99.90;;;;;;5031326;28;20178;-75
2022/06/09 00:43:23;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5031280;28;20259;-74
2022/06/09 00:46:11;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5031479;28;20480;-74
2022/06/09 00:48:44;;;;;;;0.90;0.50;;;13.90;99.90;;;;;;5031468;28;20257;-74
2022/06/09 00:51:29;;;;;;;0.80;0.70;;;14.00;99.90;;;;;;5031073;28;20432;-74
2022/06/09 00:54:01;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5031363;28;20408;-74
2022/06/09 00:56:27;;;;;;;0.63;0.60;;;14.00;99.90;;;;;;5031472;28;20412;-74
2022/06/09 00:58:55;;;;;;;1.27;0.60;;;14.00;99.90;;;;;;5030105;28;20421;-74
2022/06/09 02:31:59;;;;;;;1.00;0.70;;;13.40;99.90;;;;;;5587240;22;20510;-76
2022/06/09 02:34:24;;;;;;;1.73;0.90;;;13.40;99.90;;;;;;5041907;28;20408;-77
2022/06/09 02:36:50;;;;;;;2.40;1.20;;;13.40;99.90;;;;;;5026834;28;20186;-77
2022/06/09 02:39:16;;;;;;;5.70;0.80;;;13.40;99.90;;;;;;5030314;28;20186;-76
2022/06/09 02:41:41;;;;;;;1.03;0.83;;;13.40;99.90;;;;;;5033433;28;20552;-76
2022/06/09 02:44:07;;;;;;;2.53;0.93;;;13.40;99.90;;;;;;5033358;28;20555;-76
2022/06/09 02:46:32;;;;;;;1.17;0.80;;;13.40;99.90;;;;;;5032797;28;20202;-77
2022/06/09 02:48:59;;;;;;;4.63;1.47;;;13.30;99.90;;;;;;5033696;28;20552;-76
2022/06/09 02:51:33;;;;;;;5.03;1.03;;;13.30;99.90;;;;;;5033159;28;20304;-77
2022/06/09 02:54:03;;;;;;;1.27;1.10;;;13.20;99.90;;;;;;5032141;28;20424;-76
2022/06/09 02:56:29;;;;;;;1.70;1.20;;;13.20;99.90;;;;;;5033440;28;20412;-76
2022/06/09 02:58:56;;;;;;;4.43;1.50;;;13.20;99.90;;;;;;5033357;28;20439;-76
2022/06/09 03:01:26;;;;;;;1.03;0.97;;;13.20;99.90;;;;;;5033140;28;20435;-76
2022/06/09 03:03:52;;;;;;;2.50;1.13;;;13.20;99.90;;;;;;5033367;28;20404;-76
2022/06/09 03:06:17;;;;;;;1.10;0.87;;;13.20;99.90;;;;;;5033467;28;20555;-76
2022/06/09 03:08:43;;;;;;;1.20;1.00;;;13.10;99.90;;;;;;5033693;28;20237;-76
2022/06/09 03:11:12;;;;;;;2.00;1.17;;;13.10;99.90;;;;;;5033231;28;20565;-76
2022/06/09 03:13:40;;;;;;;3.67;1.60;;;13.10;99.90;;;;;;5033240;28;20405;-77
2022/06/09 03:16:06;;;;;;;1.60;0.90;;;13.10;99.90;;;;;;5033258;28;20894;-76
2022/06/09 03:18:32;;;;;;;2.50;1.30;;;13.10;99.90;;;;;;5033091;28;20470;-77
2022/06/09 03:20:58;;;;;;;3.47;1.27;;;13.10;99.90;;;;;;5032784;28;20853;-76
2022/06/09 03:23:23;;;;;;;4.93;1.30;;;13.10;99.90;;;;;;5032864;28;20190;-77
2022/06/09 03:25:49;;;;;;;1.63;1.50;;;13.10;99.90;;;;;;5032918;28;20960;-76
2022/06/09 03:28:20;;;;;;;5.13;1.70;;;13.10;99.90;;;;;;5032899;28;20669;-76
2022/06/09 03:30:46;;;;;;;2.23;1.50;;;13.10;99.90;;;;;;5032612;28;20174;-76
2022/06/09 03:33:11;;;;;;;2.77;1.57;;;13.10;99.90;;;;;;5033047;28;20432;-76
2022/06/09 03:35:37;;;;;;;2.50;1.40;;;13.10;99.90;;;;;;5032655;28;20546;-76
2022/06/09 03:38:03;;;;;;;3.70;1.53;;;13.20;99.90;;;;;;5032707;28;20654;-76
2022/06/09 03:40:30;;;;;;;2.87;1.47;;;13.20;99.90;;;;;;5032492;28;20407;-75
2022/06/09 03:42:57;;;;;;;1.67;1.57;;;13.30;99.90;;;;;;5032492;28;20437;-77
2022/06/09 03:45:22;;;;;;;4.93;1.70;;;13.30;99.90;;;;;;5032625;28;20412;-76
2022/06/09 03:47:48;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;5032995;28;20417;-76
2022/06/09 03:50:19;;;;;;;3.77;1.77;;;13.30;99.90;;;;;;5032395;28;20676;-76
2022/06/09 03:52:45;;;;;;;2.20;1.47;;;13.40;99.90;;;;;;5032358;28;20528;-75
2022/06/09 03:55:11;;;;;;;2.03;1.90;;;13.40;99.90;;;;;;5032458;28;20405;-76
2022/06/09 03:57:36;;;;;;;1.77;1.27;;;13.40;99.90;;;;;;5032316;28;20775;-76
2022/06/09 04:00:07;;;;;;;3.67;2.10;;;13.40;99.90;;;;;;5032633;28;20569;-76
2022/06/09 04:02:33;;;;;;;3.00;1.47;;;13.40;99.90;;;;;;5032396;28;20194;-77
2022/06/09 04:04:59;;;;;;;1.97;1.70;;;13.30;99.90;;;;;;5032768;28;20439;-73
2022/06/09 04:07:25;;;;;;;8.60;1.80;;;13.30;99.90;;;;;;5032120;28;20229;-73
2022/06/09 04:09:50;;;;;;;3.10;1.63;;;13.40;99.90;;;;;;5032127;28;20448;-72
2022/06/09 04:12:16;;;;;;;3.43;1.80;;;13.40;99.90;;;;;;5032201;28;20192;-73
2022/06/09 04:14:42;;;;;;;4.10;1.80;;;13.40;99.90;;;;;;5032190;28;20190;-69
2022/06/09 04:17:11;;;;;;;4.63;1.70;;;13.50;99.90;;;;;;5032288;28;20171;-70
2022/06/09 04:19:36;;;;;;;9.63;2.20;;;13.50;99.90;;;;;;5032323;28;20459;-71
2022/06/09 04:22:02;;;;;;;1.67;1.50;;;13.50;99.90;;;;;;5032375;28;20948;-72
2022/06/09 04:24:28;;;;;;;2.20;1.30;;;13.50;99.90;;;;;;5032004;28;20663;-70
2022/06/09 04:26:53;;;;;;;2.67;2.07;;;13.50;99.90;;;;;;5031948;28;20295;-70
2022/06/09 04:29:18;;;;;;;1.83;1.23;;;13.60;99.90;;;;;;5032009;28;20257;-72
2022/06/09 04:31:45;;;;;;;1.93;1.57;;;13.60;99.90;;;;;;5031477;28;20585;-71
2022/06/09 04:34:10;;;;;;;7.30;1.87;;;13.60;99.90;;;;;;5031963;28;20177;-71
2022/06/09 04:36:36;;;;;;;1.60;1.23;;;13.70;99.90;;;;;;5032004;28;20408;-70
2022/06/09 04:39:04;;;;;;;9.70;2.10;;;13.60;99.90;;;;;;5031792;28;20245;-70
2022/06/09 04:41:29;;;;;;;2.83;1.53;;;13.70;99.90;;;;;;5031314;28;20208;-71
2022/06/09 04:43:57;;;;;;;1.93;1.83;;;13.60;99.90;;;;;;5031565;28;20413;-70
2022/06/09 04:46:23;;;;;;;4.23;1.73;;;13.70;99.90;;;;;;5031517;28;20678;-70
2022/06/09 04:48:49;;;;;;;6.50;2.13;;;13.70;99.90;;;;;;5031536;28;20409;-70
2022/06/09 04:51:17;;;;;;;2.37;1.53;;;13.70;99.90;;;;;;5031302;28;20439;-70
2022/06/09 04:53:44;;;;;;;3.80;1.67;;;13.70;99.90;;;;;;5030044;28;20201;-70
2022/06/09 04:56:10;;;;;;;7.73;1.97;;;13.70;99.90;;;;;;5031540;28;20427;-70
2022/06/09 04:58:39;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;5031190;28;20909;-70
2022/06/09 05:01:06;;;;;;;5.97;1.43;;;13.70;99.90;;;;;;5031314;28;20205;-72
2022/06/09 05:03:32;;;;;;;2.07;1.40;;;13.80;99.90;;;;;;5031136;28;20776;-70
2022/06/09 05:05:58;;;;;;;4.10;1.13;;;14.10;99.90;;;;;;5031379;28;20444;-70
2022/06/09 05:08:24;;;;;;;2.73;0.90;;;14.60;99.90;;;;;;5032517;28;20427;-70
2022/06/09 05:10:50;;;;;;;4.27;1.37;;;14.90;99.90;;;;;;5035117;28;20416;-71
2022/06/09 05:13:16;;;;;;;1.90;1.23;;;15.10;99.90;;;;;;5035699;28;20404;-75
2022/06/09 05:15:54;;;;;;;1.83;1.20;;;14.90;99.90;;;;;;5035181;28;20180;-75
2022/06/09 05:18:23;;;;;;;7.60;1.33;;;14.70;99.90;;;;;;5035224;28;20188;-75
2022/06/09 05:20:49;;;;;;;2.50;1.20;;;14.50;99.90;;;;;;5035192;28;20419;-75
2022/06/09 05:23:16;;;;;;;4.87;1.70;;;14.80;99.90;;;;;;5035190;28;20499;-75
2022/06/09 05:25:42;;;;;;;2.20;1.30;;;15.90;99.90;;;;;;5034931;28;20457;-75
2022/06/09 05:28:07;;;;;;;1.80;0.80;;;17.50;99.90;;;;;;5030384;28;20420;-73
2022/06/09 05:30:33;;;;;;;4.23;1.17;;;18.70;99.90;;;;;;5036911;28;20177;-73
2022/06/09 05:33:01;;;;;;;2.63;1.07;;;19.50;99.90;;;;;;5033345;28;20268;-75
2022/06/09 05:35:27;;;;;;;3.30;0.80;;;20.00;99.90;;;;;;5033324;28;20426;-74
2022/06/09 05:46:06;;;;;;;5.83;1.07;;;20.80;99.90;;;;;;5034890;28;20459;-75
2022/06/09 05:48:32;;;;;;;1.00;0.90;;;20.50;99.90;;;;;;5034677;28;20413;-75
2022/06/09 05:50:58;;;;;;;2.63;1.00;;;20.40;99.90;;;;;;5034498;28;20920;-75
2022/06/09 05:53:25;;;;;;;5.23;1.07;;;20.00;99.90;;;;;;5033058;28;20451;-75
2022/06/09 05:55:50;;;;;;;1.63;0.80;;;20.00;99.90;;;;;;5034639;28;20409;-75
2022/06/09 05:58:16;;;;;;;1.80;0.80;;;20.20;99.90;;;;;;5034580;28;20432;-75
2022/06/09 06:00:42;;;;;;;1.73;0.87;;;20.20;99.90;;;;;;5033984;28;20178;-75
2022/06/09 06:03:09;;;;;;;4.40;1.10;;;19.90;99.90;;;;;;5034487;28;20181;-75
2022/06/09 06:08:19;;;;;;;3.33;1.93;;;20.00;99.90;;;;;;5034484;28;20795;-75
2022/06/09 06:10:45;;;;;;;2.70;1.07;;;20.50;99.90;;;;;;5034128;28;20417;-75
2022/06/09 06:13:10;;;;;;;1.40;0.93;;;20.80;99.90;;;;;;5034289;28;20189;-75
2022/06/09 06:15:35;;;;;;;2.40;1.00;;;20.90;99.90;;;;;;5034154;28;20197;-75
2022/06/09 06:18:02;;;;;;;4.47;1.00;;;20.70;99.90;;;;;;5034239;28;20174;-75
2022/06/09 06:20:29;;;;;;;3.43;1.00;;;20.60;99.90;;;;;;5032589;28;20208;-75
2022/06/09 06:22:55;;;;;;;2.00;0.80;;;20.80;99.90;;;;;;5034178;28;20454;-76
2022/06/09 06:25:22;;;;;;;4.03;1.00;;;20.70;99.90;;;;;;5034383;28;20404;-75
2022/06/09 06:27:47;;;;;;;2.33;1.10;;;20.70;99.90;;;;;;5033801;28;20445;-76
2022/06/09 06:30:13;;;;;;;2.10;0.90;;;20.90;99.90;;;;;;5034081;28;20417;-75
2022/06/09 06:32:39;;;;;;;3.50;0.90;;;21.10;99.90;;;;;;5033490;28;20214;-75
2022/06/09 06:35:05;;;;;;;2.80;1.10;;;21.10;99.90;;;;;;5033021;28;20546;-75
2022/06/09 06:37:30;;;;;;;3.87;1.00;;;21.10;99.90;;;;;;5034501;28;20241;-74
2022/06/09 06:39:56;;;;;;;1.27;0.70;;;21.10;99.90;;;;;;5033984;28;20493;-75
2022/06/09 06:42:21;;;;;;;5.33;1.90;;;20.40;99.90;;;;;;5033581;28;20198;-75
2022/06/09 06:44:47;;;;;;;7.13;0.90;;;20.20;99.90;;;;;;5033675;28;20189;-75
2022/06/09 06:47:12;;;;;;;0.93;0.83;;;20.10;99.90;;;;;;5033815;28;20290;-75
2022/06/09 06:49:38;;;;;;;2.23;0.90;;;19.90;99.90;;;;;;5033505;28;20182;-75
2022/06/09 06:52:04;;;;;;;2.00;1.30;;;19.90;99.90;;;;;;5033996;28;20259;-74
2022/06/09 06:54:30;;;;;;;5.80;0.70;;;19.60;99.90;;;;;;5033719;28;20181;-75
2022/06/09 06:56:55;;;;;;;6.00;1.20;;;19.40;99.90;;;;;;5033683;28;20412;-75
2022/06/09 06:59:21;;;;;;;5.53;1.03;;;19.20;99.90;;;;;;5034167;28;20416;-75
2022/06/09 07:01:46;;;;;;;5.90;1.53;;;19.10;99.90;;;;;;5034730;28;20212;-75
2022/06/09 07:04:12;;;;;;;3.80;1.13;;;19.00;99.90;;;;;;5034598;28;20185;-76
2022/06/09 07:06:37;;;;;;;3.53;0.87;;;19.40;99.90;;;;;;5033152;28;20251;-75
2022/06/09 07:09:03;;;;;;;4.97;1.13;;;19.40;99.90;;;;;;5033298;28;20555;-73
2022/06/09 07:11:29;;;;;;;2.47;0.83;;;19.10;99.90;;;;;;5033079;28;20182;-73
2022/06/09 07:13:54;;;;;;;5.67;0.80;;;18.90;99.90;;;;;;5033093;28;20209;-75
2022/06/09 07:16:20;;;;;;;2.80;1.20;;;19.10;99.90;;;;;;5032051;28;20172;-75
2022/06/09 07:18:46;;;;;;;2.23;0.77;;;19.50;99.90;;;;;;5033008;28;20174;-75
2022/06/09 07:21:13;;;;;;;5.00;1.03;;;19.80;99.90;;;;;;5032915;28;20190;-75
2022/06/09 07:23:38;;;;;;;5.33;1.17;;;19.90;99.90;;;;;;5033260;28;20452;-75
2022/06/09 07:26:05;;;;;;;2.40;1.20;;;19.90;99.90;;;;;;5033030;28;20905;-75
2022/06/09 07:28:31;;;;;;;3.50;0.90;;;20.20;99.90;;;;;;5032881;28;20166;-74
2022/06/09 07:30:59;;;;;;;5.20;0.90;;;20.40;99.90;;;;;;5032137;28;20502;-75
2022/06/09 07:33:30;;;;;;;4.20;0.90;;;20.60;99.90;;;;;;5032630;28;20936;-75
2022/06/09 07:35:56;;;;;;;4.03;0.80;;;20.40;99.90;;;;;;5032953;28;20405;-75
2022/06/09 07:38:24;;;;;;;7.27;1.50;;;20.40;99.90;;;;;;5032657;28;20448;-75
2022/06/09 07:40:50;;;;;;;7.40;1.97;;;20.70;99.90;;;;;;5032409;28;20409;-75
2022/06/09 07:43:16;;;;;;;5.70;1.03;;;20.80;99.90;;;;;;5032619;28;20474;-75
2022/06/09 07:45:42;;;;;;;2.80;0.80;;;20.80;99.90;;;;;;5032610;28;20868;-75
2022/06/09 07:48:08;;;;;;;1.60;0.80;;;21.00;99.90;;;;;;5032525;28;20417;-75
2022/06/09 07:50:34;;;;;;;4.60;1.10;;;21.60;99.90;;;;;;5032208;28;20504;-75
2022/06/09 07:53:01;;;;;;;7.87;1.00;;;22.00;99.90;;;;;;5032428;28;20647;-75
2022/06/09 07:55:27;;;;;;;4.47;1.30;;;22.10;99.90;;;;;;5032425;28;20909;-75
2022/06/09 07:57:53;;;;;;;5.13;2.03;;;22.10;99.90;;;;;;5032240;28;20416;-75
2022/06/09 08:00:21;;;;;;;2.20;0.77;;;22.40;99.90;;;;;;5032461;28;20415;-75
2022/06/09 08:02:48;;;;;;;19.13;1.73;;;22.20;99.90;;;;;;5032506;28;20490;-75
2022/06/09 08:05:17;;;;;;;2.13;0.70;;;22.50;99.90;;;;;;5032294;28;20428;-74
2022/06/09 08:07:42;;;;;;;3.07;0.73;;;22.60;99.90;;;;;;5031712;28;20946;-75
2022/06/09 08:10:11;;;;;;;1.50;0.90;;;23.00;99.90;;;;;;5032288;28;20417;-76
2022/06/09 08:12:37;;;;;;;4.93;0.70;;;23.30;99.90;;;;;;5031683;28;20245;-75
2022/06/09 08:15:04;;;;;;;7.10;0.90;;;23.40;99.90;;;;;;5032562;28;20877;-75
2022/06/09 08:17:30;;;;;;;5.33;0.80;;;23.40;99.90;;;;;;5031937;28;20174;-75
2022/06/09 08:19:56;;;;;;;2.40;0.70;;;22.90;99.90;;;;;;5031954;28;20923;-75
2022/06/09 08:22:21;;;;;;;1.83;0.60;;;22.50;99.90;;;;;;5030998;28;20194;-75
2022/06/09 08:24:47;;;;;;;3.13;0.80;;;22.80;99.90;;;;;;5031906;28;20542;-74
2022/06/09 08:27:13;;;;;;;3.80;0.70;;;23.70;99.90;;;;;;5031931;28;20206;-75
2022/06/09 08:29:39;;;;;;;2.20;0.70;;;24.40;99.90;;;;;;5031828;28;20166;-75
2022/06/09 08:32:05;;;;;;;2.30;0.77;;;24.40;99.90;;;;;;5031638;28;20202;-75
2022/06/09 08:34:32;;;;;;;4.87;1.20;;;23.90;99.90;;;;;;5031866;28;20231;-75
2022/06/09 08:36:57;;;;;;;3.23;0.67;;;24.30;99.90;;;;;;5031823;28;20499;-75
2022/06/09 08:39:23;;;;;;;4.70;1.13;;;24.60;99.90;;;;;;5031541;28;20531;-76
2022/06/09 08:42:17;;;;;;;2.77;0.80;;;24.20;99.90;;;;;;5031429;28;20205;-76
2022/06/09 08:44:57;;;;;;;4.23;1.30;;;24.20;99.90;;;;;;5031203;28;20221;-75
2022/06/09 08:47:43;;;;;;;7.17;1.13;;;24.10;99.90;;;;;;5031478;28;20452;-75
2022/06/09 08:50:19;;;;;;;2.57;0.67;;;23.60;99.90;;;;;;5031582;28;20474;-74
2022/06/09 08:52:52;;;;;;;2.13;0.60;;;23.90;99.90;;;;;;5031061;28;20879;-75
2022/06/09 08:55:30;;;;;;;3.73;0.90;;;24.80;99.90;;;;;;5031915;28;20409;-75
2022/06/09 08:58:11;;;;;;;3.53;0.60;;;25.30;99.90;;;;;;5031808;28;20488;-75
2022/06/09 09:00:40;;;;;;;1.47;0.80;;;25.90;99.90;;;;;;5031101;28;20485;-73
2022/06/09 09:03:15;;;;;;;1.83;1.20;;;25.60;99.90;;;;;;5031474;28;20419;-75
2022/06/09 09:05:50;;;;;;;1.90;0.60;;;25.20;99.90;;;;;;5031248;28;20937;-76
2022/06/09 09:08:16;;;;;;;8.53;1.27;;;25.20;99.90;;;;;;5031518;28;20416;-76
2022/06/09 09:10:51;;;;;;;1.40;1.03;;;24.50;99.90;;;;;;5030874;28;20431;-74
2022/06/09 09:13:31;;;;;;;4.77;1.23;;;24.70;99.90;;;;;;5031485;28;20185;-75
2022/06/09 09:16:01;;;;;;;2.20;0.77;;;25.30;99.90;;;;;;5031597;28;20495;-75
2022/06/09 09:18:42;;;;;;;4.33;0.87;;;25.70;99.90;;;;;;5031110;28;20496;-74
2022/06/09 09:21:15;;;;;;;2.80;0.80;;;25.60;99.90;;;;;;5031220;28;20444;-74
2022/06/09 09:23:52;;;;;;;1.33;0.80;;;25.70;99.90;;;;;;5031021;28;20810;-74
2022/06/09 09:26:29;;;;;;;3.43;0.80;;;25.40;99.90;;;;;;5031165;28;20542;-74
2022/06/09 09:29:08;;;;;;;2.70;0.90;;;24.10;99.90;;;;;;5031151;28;20424;-74
2022/06/09 09:31:59;;;;;;;4.70;1.00;;;24.00;99.90;;;;;;5030690;28;20479;-74
2022/06/09 09:34:29;;;;;;;2.70;0.70;;;23.80;99.90;;;;;;5030988;28;20495;-74
2022/06/09 09:37:00;;;;;;;5.33;1.07;;;24.30;99.90;;;;;;5031116;28;20400;-74
2022/06/09 09:39:56;;;;;;;2.73;1.03;;;23.90;99.90;;;;;;5030892;28;20775;-74
2022/06/09 09:42:25;;;;;;;6.20;1.00;;;23.90;99.90;;;;;;5030754;28;20439;-74
2022/06/09 09:45:09;;;;;;;3.40;0.70;;;24.30;99.90;;;;;;5031041;28;20409;-74
2022/06/09 09:47:51;;;;;;;2.40;0.60;;;24.50;99.90;;;;;;5030751;28;20444;-74
2022/06/09 09:50:37;;;;;;;2.20;0.90;;;24.90;99.90;;;;;;5031067;28;20420;-74
2022/06/09 09:53:05;;;;;;;3.87;0.90;;;25.10;99.90;;;;;;5030961;28;20474;-74
2022/06/09 09:55:49;;;;;;;5.17;0.83;;;24.30;99.90;;;;;;5033676;28;20493;-73
2022/06/09 09:58:28;;;;;;;2.40;0.70;;;23.30;99.90;;;;;;5034658;28;20401;-74
2022/06/09 10:01:25;;;;;;;6.30;1.00;;;22.30;99.90;;;;;;5034463;28;20408;-73
2022/06/09 10:09:54;;;;;;;6.27;0.70;;;22.40;99.90;;;;;;5036470;28;20475;-74
2022/06/09 10:12:32;;;;;;;3.50;0.90;;;23.60;99.90;;;;;;5036033;28;20482;-73
2022/06/09 10:15:09;;;;;;;2.40;0.70;;;24.70;99.90;;;;;;5034721;28;20408;-74
2022/06/09 10:18:02;;;;;;;1.90;0.70;;;25.10;99.90;;;;;;5034196;28;20840;-75
2022/06/09 10:20:48;;;;;;;2.23;0.70;;;25.80;99.90;;;;;;5034004;28;20483;-75
2022/06/09 10:23:16;;;;;;;1.63;0.60;;;26.10;99.90;;;;;;5034316;28;20470;-75
2022/06/09 10:25:59;;;;;;;1.63;0.60;;;25.80;99.90;;;;;;5032787;28;20434;-74
2022/06/09 10:28:33;;;;;;;3.60;0.90;;;26.10;99.90;;;;;;5034130;28;20776;-74
2022/06/09 10:31:06;;;;;;;2.60;0.60;;;25.90;99.90;;;;;;5033910;28;20428;-74
2022/06/09 10:33:52;;;;;;;2.50;0.93;;;26.00;99.90;;;;;;5034011;28;20847;-73
2022/06/09 10:36:28;;;;;;;2.20;1.00;;;25.80;99.90;;;;;;5034211;28;20404;-74
2022/06/09 10:39:00;;;;;;;1.90;0.80;;;24.70;99.90;;;;;;5034168;28;20426;-74
2022/06/09 10:41:40;;;;;;;1.37;0.77;;;24.30;99.90;;;;;;5033649;28;20433;-74
2022/06/09 10:44:26;;;;;;;1.90;0.80;;;24.60;99.90;;;;;;5033844;28;20419;-74
2022/06/09 10:56:36;;;;;;;1.90;0.70;;;24.50;99.90;;;;;;5015153;28;20452;-74
2022/06/09 10:59:10;;;;;;;1.67;0.80;;;25.20;99.90;;;;;;5033446;28;20412;-74
2022/06/09 11:01:36;;;;;;;2.43;1.00;;;25.10;99.90;;;;;;5033351;28;20520;-75
2022/06/09 11:04:06;;;;;;;9.97;1.07;;;24.60;99.90;;;;;;5033150;28;20924;-74
2022/06/09 11:06:56;;;;;;;2.57;0.77;;;24.80;99.90;;;;;;5032447;28;20441;-74
2022/06/09 11:09:34;;;;;;;2.10;0.80;;;24.90;99.90;;;;;;5033089;28;20413;-74
2022/06/09 11:12:14;;;;;;;4.17;1.00;;;25.10;99.90;;;;;;5033609;28;20432;-73
2022/06/09 11:15:08;;;;;;;2.53;1.03;;;25.30;99.90;;;;;;5033351;28;20925;-74
2022/06/09 11:17:36;;;;;;;4.60;0.97;;;25.40;99.90;;;;;;5033087;28;20428;-73
2022/06/09 11:20:17;;;;;;;2.30;0.87;;;25.20;99.90;;;;;;5032908;28;20416;-74
2022/06/09 11:22:56;;;;;;;1.37;0.77;;;24.90;99.90;;;;;;5032685;28;20934;-74
2022/06/09 11:26:00;;;;;;;3.20;0.87;;;25.20;99.90;;;;;;5032976;28;20413;-73
2022/06/09 11:28:39;;;;;;;2.50;0.70;;;25.10;99.90;;;;;;5031185;28;20424;-73
2022/06/09 11:31:12;;;;;;;2.97;0.70;;;25.20;99.90;;;;;;5028746;28;20460;-75
2022/06/09 11:33:57;;;;;;;1.27;0.90;;;25.00;99.90;;;;;;5025130;28;20420;-73
2022/06/09 11:36:41;;;;;;;3.17;0.90;;;24.90;99.90;;;;;;5022449;28;20988;-74
2022/06/09 11:39:42;;;;;;;2.30;0.80;;;24.50;99.90;;;;;;5012909;28;20484;-73
2022/06/09 11:42:34;;;;;;;3.33;0.70;;;23.40;99.90;;;;;;5012786;28;20421;-74
2022/06/09 11:45:17;;;;;;;4.40;1.20;;;22.90;99.90;;;;;;5012883;28;20402;-73
2022/06/09 11:47:44;;;;;;;5.03;1.37;;;21.90;99.90;;;;;;4995039;28;20468;-74
2022/06/09 11:50:18;;;;;;;4.73;2.07;;;21.60;99.90;;;;;;5012908;28;20505;-73
2022/06/09 11:52:48;;;;;;;3.90;0.83;;;21.50;99.90;;;;;;5012295;28;20429;-74
2022/06/09 11:58:34;;;;;;;2.40;0.90;;;22.30;99.90;;;;;;5012874;28;20416;-75
2022/06/09 12:01:16;;;;;;;1.43;0.80;;;22.80;99.90;;;;;;5012334;28;20433;-74
2022/06/09 12:04:14;;;;;;;4.87;1.20;;;23.10;99.90;;;;;;5012466;28;20417;-74
2022/06/09 12:07:09;;;;;;;1.80;0.90;;;23.30;99.90;;;;;;5012425;28;20464;-73
2022/06/09 12:09:50;;;;;;;2.93;0.83;;;23.60;99.90;;;;;;5012271;28;20434;-75
2022/06/09 12:12:27;;;;;;;4.60;1.00;;;23.90;99.90;;;;;;5012109;28;20497;-73
2022/06/09 12:15:11;;;;;;;2.50;0.97;;;24.10;99.90;;;;;;5012448;28;20406;-74
2022/06/09 12:17:51;;;;;;;1.90;0.93;;;23.60;99.90;;;;;;5011974;28;20439;-74
2022/06/09 12:20:38;;;;;;;1.43;0.70;;;23.30;99.90;;;;;;5012270;28;20495;-74
2022/06/09 12:23:30;;;;;;;3.83;1.20;;;23.10;99.90;;;;;;5011108;28;20512;-72
2022/06/09 12:26:16;;;;;;;4.30;1.03;;;22.80;99.90;;;;;;5012321;28;20414;-73
2022/06/09 12:28:57;;;;;;;1.13;1.03;;;22.70;99.90;;;;;;5011934;28;20417;-74
2022/06/09 12:31:26;;;;;;;4.30;0.67;;;22.90;99.90;;;;;;5019557;28;20457;-74
2022/06/09 12:34:05;;;;;;;1.40;0.70;;;22.80;99.90;;;;;;5031574;28;20451;-74
2022/06/09 12:36:48;;;;;;;3.00;1.47;;;22.90;99.90;;;;;;5031760;28;20409;-74
2022/06/09 12:39:27;;;;;;;1.00;0.87;;;23.10;99.90;;;;;;5025382;28;20436;-74
2022/06/09 12:41:57;;;;;;;1.57;0.60;;;23.10;99.90;;;;;;5011898;28;20432;-74
2022/06/09 12:44:22;;;;;;;5.50;0.90;;;23.20;99.90;;;;;;5012128;28;20401;-74
2022/06/09 12:47:18;;;;;;;3.20;0.60;;;23.30;99.90;;;;;;5012487;28;21076;-73
2022/06/09 12:49:46;;;;;;;6.43;0.80;;;23.20;99.90;;;;;;5012256;28;20509;-73
2022/06/09 12:52:27;;;;;;;1.27;0.70;;;23.00;99.90;;;;;;5013970;28;20436;-74
2022/06/09 12:55:00;;;;;;;1.90;0.90;;;23.20;99.90;;;;;;5014447;28;20445;-74
2022/06/09 12:57:34;;;;;;;7.33;0.90;;;23.40;99.90;;;;;;5014220;28;20946;-74
2022/06/09 13:00:15;;;;;;;4.80;0.80;;;23.60;99.90;;;;;;5030483;28;20482;-72
2022/06/09 13:02:41;;;;;;;3.80;0.70;;;23.80;99.90;;;;;;5030039;28;20428;-78
2022/06/09 13:05:13;;;;;;;1.23;0.67;;;23.40;99.90;;;;;;5020802;28;20413;-74
2022/06/09 13:07:47;;;;;;;6.70;0.87;;;23.30;99.90;;;;;;5031087;28;20458;-73
2022/06/09 13:10:27;;;;;;;3.47;1.10;;;23.30;99.90;;;;;;5031247;28;20420;-72
2022/06/09 13:12:59;;;;;;;0.90;0.50;;;23.30;99.90;;;;;;5031117;28;20435;-72
2022/06/09 13:15:37;;;;;;;3.03;0.73;;;23.30;99.90;;;;;;5016546;28;20965;-72
2022/06/09 13:18:12;;;;;;;7.60;0.90;;;23.30;99.90;;;;;;5035087;28;20521;-73
2022/06/09 13:20:44;;;;;;;3.70;0.93;;;23.30;99.90;;;;;;5023453;28;21006;-72
2022/06/09 13:23:12;;;;;;;2.80;0.80;;;23.20;99.90;;;;;;5029963;28;20531;-74
2022/06/09 13:25:38;;;;;;;3.13;0.87;;;22.90;99.90;;;;;;5029677;28;20440;-73
2022/06/09 13:28:15;;;;;;;3.93;0.83;;;22.70;99.90;;;;;;5029906;28;20500;-75
2022/06/09 13:30:49;;;;;;;2.60;0.80;;;22.60;99.90;;;;;;5033098;28;20460;-74
2022/06/09 13:33:29;;;;;;;1.67;0.77;;;22.30;99.90;;;;;;5034251;28;20468;-76
2022/06/09 13:36:17;;;;;;;3.33;0.90;;;22.20;99.90;;;;;;5034060;28;20444;-73
2022/06/09 13:38:43;;;;;;;3.77;1.07;;;22.30;99.90;;;;;;5033836;28;20555;-75
2022/06/09 13:41:31;;;;;;;3.33;0.80;;;22.50;99.90;;;;;;5033686;28;20480;-73
2022/06/09 13:44:14;;;;;;;4.73;1.00;;;22.70;99.90;;;;;;5033689;28;20215;-71
2022/06/09 13:47:06;;;;;;;1.93;1.30;;;22.60;99.90;;;;;;5034843;28;20894;-73
2022/06/09 13:49:40;;;;;;;5.50;0.90;;;22.80;99.90;;;;;;5033288;28;20952;-71
2022/06/09 13:52:23;;;;;;;4.60;1.30;;;22.80;99.90;;;;;;5033494;28;20445;-74
2022/06/09 13:54:51;;;;;;;3.73;1.50;;;22.80;99.90;;;;;;5033606;28;20891;-73
2022/06/09 13:57:26;;;;;;;4.10;1.00;;;22.60;99.90;;;;;;5033829;28;20579;-70
2022/06/09 13:59:55;;;;;;;2.40;1.00;;;22.40;99.90;;;;;;5033254;28;20472;-74
2022/06/09 14:02:26;;;;;;;1.83;0.80;;;22.60;99.90;;;;;;5033347;28;20440;-72
2022/06/09 14:04:52;;;;;;;3.03;1.00;;;22.70;99.90;;;;;;5033140;28;20527;-72
2022/06/09 14:07:21;;;;;;;2.30;1.23;;;22.80;99.90;;;;;;5033434;28;20464;-71
2022/06/09 14:09:47;;;;;;;3.70;1.00;;;22.90;99.90;;;;;;5033089;28;20538;-71
2022/06/09 14:12:13;;;;;;;6.30;1.20;;;23.00;99.90;;;;;;5033657;28;20884;-72
2022/06/09 14:14:39;;;;;;;2.00;1.10;;;23.00;99.90;;;;;;5032775;28;20472;-72
2022/06/09 14:17:05;;;;;;;4.40;1.20;;;22.90;99.90;;;;;;5033265;28;20513;-72
2022/06/09 14:19:31;;;;;;;3.37;1.63;;;22.70;99.90;;;;;;5032936;28;20852;-71
2022/06/09 14:21:57;;;;;;;2.80;1.10;;;22.50;99.90;;;;;;5033072;28;20441;-73
2022/06/09 14:24:24;;;;;;;5.43;1.00;;;22.10;99.90;;;;;;5032868;28;20968;-73
2022/06/09 14:26:52;;;;;;;5.80;1.50;;;21.90;99.90;;;;;;5033191;28;20210;-74
2022/06/09 14:29:20;;;;;;;8.73;1.70;;;21.60;99.90;;;;;;5032851;28;20465;-75
2022/06/09 14:31:46;;;;;;;9.47;1.30;;;21.20;99.90;;;;;;5033428;28;21053;-75
2022/06/09 14:34:14;;;;;;;4.93;1.20;;;21.00;99.90;;;;;;5029360;28;20543;-74
2022/06/09 14:36:44;;;;;;;5.57;1.37;;;20.50;99.90;;;;;;5032578;28;20443;-74
2022/06/09 14:39:14;;;;;;;4.47;1.70;;;20.30;99.90;;;;;;5031931;28;20441;-74
2022/06/09 14:41:40;;;;;;;4.87;2.33;;;20.00;99.90;;;;;;5030584;28;20472;-74
2022/06/09 14:44:06;;;;;;;3.60;1.80;;;19.80;99.90;;;;;;5030763;28;20491;-74
2022/06/09 14:46:37;;;;;;;4.13;1.60;;;19.70;99.90;;;;;;5031830;28;20226;-70
2022/06/09 14:49:04;;;;;;;5.00;1.87;;;19.80;99.90;;;;;;5031163;28;20256;-72
2022/06/09 14:51:30;;;;;;;5.40;1.83;;;20.00;99.90;;;;;;5030184;28;20480;-73
2022/06/09 14:53:56;;;;;;;2.90;1.33;;;20.30;99.90;;;;;;5030616;28;20471;-73
2022/06/09 14:56:25;;;;;;;2.97;1.30;;;20.40;99.90;;;;;;5030520;28;20260;-72
2022/06/09 14:58:51;;;;;;;3.10;1.20;;;20.60;99.90;;;;;;5034212;28;20448;-72
2022/06/09 15:01:18;;;;;;;4.93;1.13;;;20.70;99.90;;;;;;5032500;28;20586;-71
2022/06/09 15:03:44;;;;;;;3.23;0.90;;;20.80;99.90;;;;;;5029100;28;20236;-73
2022/06/09 15:06:16;;;;;;;1.70;0.93;;;20.70;99.90;;;;;;5031465;28;20914;-72
2022/06/09 15:08:42;;;;;;;2.97;1.00;;;20.50;99.90;;;;;;5012742;28;20430;-72