Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:05;;;;;;;9.52;5.28;;;23.20;54.80;;;;;;4993979;28;19906;-75
2023/07/02 00:04:30;;;;;;;10.25;5.60;;;23.10;72.20;;;;;;4993814;28;20030;-75
2023/07/02 00:06:56;;;;;;;10.27;5.03;;;23.20;54.80;;;;;;4994194;28;20026;-76
2023/07/02 00:09:22;;;;;;;8.05;4.72;;;23.20;54.70;;;;;;4993847;28;20393;-76
2023/07/02 00:11:47;;;;;;;10.80;5.45;;;23.20;54.70;;;;;;4994104;28;20057;-73
2023/07/02 00:14:14;;;;;;;9.85;5.15;;;23.20;54.70;;;;;;4993739;28;20081;-71
2023/07/02 00:16:45;;;;;;;9.07;5.43;;;23.20;54.60;;;;;;4993559;28;20092;-72
2023/07/02 00:19:13;;;;;;;9.38;4.80;;;23.20;54.60;;;;;;4993950;28;20050;-72
2023/07/02 00:21:40;;;;;;;8.73;5.25;;;23.20;54.60;;;;;;4993667;28;20030;-71
2023/07/02 00:24:09;;;;;;;10.10;5.32;;;23.20;54.60;;;;;;4993470;28;20030;-72
2023/07/02 00:26:37;;;;;;;8.52;5.22;;;23.30;72.00;;;;;;4993318;28;20468;-71
2023/07/02 00:29:07;;;;;;;8.52;5.05;;;23.20;54.50;;;;;;4994077;28;20461;-71
2023/07/02 00:31:34;;;;;;;9.27;5.20;;;23.10;71.90;;;;;;4993742;28;20038;-72
2023/07/02 00:34:01;;;;;;;8.80;4.25;;;23.10;54.50;;;;;;4993530;28;20042;-72
2023/07/02 00:36:28;;;;;;;7.88;5.32;;;23.20;71.80;;;;;;4993138;28;20041;-72
2023/07/02 00:38:54;;;;;;;7.80;5.05;;;23.10;54.50;;;;;;4993535;28;20093;-72
2023/07/02 00:41:20;;;;;;;8.82;5.60;;;23.10;54.40;;;;;;4993328;28;20462;-76
2023/07/02 00:43:46;;;;;;;8.25;4.63;;;23.10;54.40;;;;;;4992945;28;20397;-76
2023/07/02 00:46:19;;;;;;;7.15;4.72;;;23.10;54.40;;;;;;4993518;28;20101;-76
2023/07/02 00:48:49;;;;;;;7.50;4.85;;;23.10;54.40;;;;;;4993453;28;20403;-76
2023/07/02 00:51:17;;;;;;;6.35;4.10;;;23.10;54.30;;;;;;4993512;28;20396;-76
2023/07/02 00:53:47;;;;;;;6.53;4.45;;;22.80;71.50;;;;;;4993080;28;20018;-76
2023/07/02 00:56:13;;;;;;;8.15;4.88;;;23.10;54.30;;;;;;4993540;28;20041;-76
2023/07/02 00:58:46;;;;;;;9.85;5.40;;;23.10;54.20;;;;;;4992917;28;20046;-75
2023/07/02 01:01:16;;;;;;;7.75;4.88;;;23.10;54.30;;;;;;4993023;28;20110;-75
2023/07/02 01:03:59;;;;;;;7.35;4.45;;;23.10;54.20;;;;;;4993178;28;20023;-76
2023/07/02 01:06:26;;;;;;;6.50;4.18;;;23.10;54.20;;;;;;4992934;28;20033;-76
2023/07/02 01:08:55;;;;;;;8.23;4.93;;;23.10;54.10;;;;;;4992818;28;20027;-71
2023/07/02 01:11:23;;;;;;;6.53;4.25;;;23.00;54.00;;;;;;4992690;28;20030;-71
2023/07/02 01:14:08;;;;;;;9.10;4.60;;;23.10;54.10;;;;;;4992554;28;20022;-71
2023/07/02 01:16:35;;;;;;;7.07;4.70;;;23.10;54.00;;;;;;4992816;28;20065;-71
2023/07/02 01:19:09;;;;;;;6.25;4.30;;;23.00;54.00;;;;;;4992495;28;20473;-71
2023/07/02 01:21:36;;;;;;;7.85;4.28;;;23.10;71.30;;;;;;4992461;28;20480;-71
2023/07/02 01:24:03;;;;;;;6.63;4.20;;;23.00;53.90;;;;;;4991434;28;20354;-71
2023/07/02 01:26:33;;;;;;;7.20;4.45;;;23.00;53.90;;;;;;4992646;28;20535;-71
2023/07/02 01:29:11;;;;;;;5.40;4.03;;;23.00;53.80;;;;;;4992242;28;20536;-71
2023/07/02 01:31:38;;;;;;;6.75;4.57;;;23.00;71.00;;;;;;4992163;28;20029;-71
2023/07/02 01:34:04;;;;;;;7.75;4.18;;;22.90;53.80;;;;;;4992086;28;20026;-71
2023/07/02 01:36:30;;;;;;;6.70;3.88;;;23.00;53.70;;;;;;4990940;28;20034;-71
2023/07/02 01:38:57;;;;;;;7.70;4.57;;;23.00;53.70;;;;;;4992121;28;20030;-75
2023/07/02 01:41:23;;;;;;;5.38;3.88;;;23.00;53.70;;;;;;4992460;28;20438;-76
2023/07/02 01:43:49;;;;;;;5.32;3.92;;;23.00;53.70;;;;;;4992609;28;20033;-76
2023/07/02 01:46:15;;;;;;;7.25;4.47;;;23.00;53.70;;;;;;4992207;28;20485;-76
2023/07/02 01:48:41;;;;;;;5.10;3.65;;;23.00;53.70;;;;;;4990859;28;20446;-76
2023/07/02 01:51:07;;;;;;;5.38;3.88;;;22.90;53.70;;;;;;4992403;28;20030;-76
2023/07/02 01:53:33;;;;;;;5.75;3.67;;;22.90;53.60;;;;;;4992815;28;20090;-71
2023/07/02 01:55:59;;;;;;;7.15;4.45;;;23.00;71.20;;;;;;4994475;28;20038;-71
2023/07/02 01:58:26;;;;;;;6.57;4.03;;;22.90;53.60;;;;;;4996196;28;20022;-71
2023/07/02 02:00:52;;;;;;;4.80;3.67;;;22.80;70.80;;;;;;4996007;28;20034;-72
2023/07/02 02:03:18;;;;;;;7.75;4.10;;;22.90;53.50;;;;;;4996264;28;20070;-72
2023/07/02 02:05:44;;;;;;;6.72;4.20;;;22.90;53.50;;;;;;4996449;28;20034;-76
2023/07/02 02:08:10;;;;;;;5.78;4.15;;;22.80;53.40;;;;;;4996038;28;20053;-76
2023/07/02 02:10:36;;;;;;;7.50;4.47;;;22.80;53.40;;;;;;4995863;28;20030;-76
2023/07/02 02:13:02;;;;;;;6.18;4.18;;;22.90;71.10;;;;;;4996093;28;20030;-76
2023/07/02 02:15:28;;;;;;;4.53;3.70;;;22.80;53.40;;;;;;4995693;28;20093;-75
2023/07/02 02:17:54;;;;;;;6.22;4.07;;;22.80;53.40;;;;;;4995711;28;20038;-76
2023/07/02 02:20:20;;;;;;;5.40;3.85;;;22.80;53.40;;;;;;4995962;28;20444;-76
2023/07/02 02:22:46;;;;;;;4.95;3.65;;;22.80;53.30;;;;;;4996352;28;20030;-75
2023/07/02 02:25:13;;;;;;;5.65;3.90;;;22.80;53.40;;;;;;4995386;28;20386;-75
2023/07/02 02:27:39;;;;;;;6.97;4.25;;;22.80;53.30;;;;;;4995272;28;20066;-75
2023/07/02 02:30:06;;;;;;;7.80;4.65;;;22.70;53.30;;;;;;4995327;28;20033;-75
2023/07/02 02:32:32;;;;;;;6.72;3.83;;;22.80;53.30;;;;;;4994049;28;20050;-76
2023/07/02 02:34:58;;;;;;;7.47;4.60;;;22.70;70.80;;;;;;4995427;28;20062;-75
2023/07/02 02:37:23;;;;;;;6.05;3.92;;;22.70;53.20;;;;;;4995317;28;20677;-76
2023/07/02 02:39:49;;;;;;;7.18;4.25;;;22.70;53.20;;;;;;4995242;28;20023;-76
2023/07/02 02:42:15;;;;;;;5.97;3.92;;;22.70;53.30;;;;;;4995218;28;20030;-76
2023/07/02 02:44:41;;;;;;;5.65;3.88;;;23.30;53.50;;;;;;4995139;28;20026;-75
2023/07/02 02:47:06;;;;;;;6.18;4.20;;;22.90;70.80;;;;;;4995190;28;20030;-76
2023/07/02 02:49:32;;;;;;;5.78;3.90;;;22.60;53.10;;;;;;4995169;28;20054;-75
2023/07/02 02:51:58;;;;;;;6.78;3.97;;;22.70;53.80;;;;;;4995736;28;20026;-75
2023/07/02 02:54:23;;;;;;;5.97;3.83;;;22.70;53.20;;;;;;4995180;28;20112;-76
2023/07/02 02:56:49;;;;;;;6.72;4.25;;;23.60;53.60;;;;;;4993757;28;20034;-76
2023/07/02 02:59:14;;;;;;;6.03;4.07;;;22.70;70.70;;;;;;4994938;28;20496;-75
2023/07/02 03:01:40;;;;;;;7.18;4.25;;;22.70;53.20;;;;;;4993916;28;20038;-71
2023/07/02 03:04:08;;;;;;;6.07;4.03;;;22.60;70.70;;;;;;4994942;28;20512;-71
2023/07/02 03:06:34;;;;;;;6.32;3.70;;;22.60;53.10;;;;;;4994796;28;20486;-71
2023/07/02 03:09:00;;;;;;;6.93;4.20;;;22.60;53.10;;;;;;4994679;28;20020;-72
2023/07/02 03:11:26;;;;;;;6.43;3.55;;;22.60;53.10;;;;;;4995086;28;20053;-72
2023/07/02 03:13:52;;;;;;;6.55;4.32;;;22.60;53.10;;;;;;4994729;28;20053;-72
2023/07/02 03:16:17;;;;;;;7.20;3.95;;;22.20;70.50;;;;;;4994631;28;20070;-71
2023/07/02 03:18:43;;;;;;;5.53;3.65;;;22.60;53.00;;;;;;4995247;28;20032;-76
2023/07/02 03:21:10;;;;;;;5.15;3.85;;;22.60;53.70;;;;;;4994523;28;20065;-75
2023/07/02 03:23:36;;;;;;;6.50;3.75;;;22.60;53.00;;;;;;4994832;28;20022;-75
2023/07/02 03:26:02;;;;;;;6.25;3.65;;;22.50;53.10;;;;;;4994889;28;20032;-76
2023/07/02 03:28:28;;;;;;;6.20;3.90;;;22.50;53.00;;;;;;4994870;28;20386;-76
2023/07/02 03:30:54;;;;;;;4.97;3.70;;;22.50;53.00;;;;;;4994701;28;20080;-76
2023/07/02 03:33:20;;;;;;;5.72;4.20;;;22.50;53.00;;;;;;4994650;28;20026;-76
2023/07/02 03:35:46;;;;;;;7.18;3.75;;;22.40;52.90;;;;;;4994312;28;20061;-76
2023/07/02 03:38:11;;;;;;;8.05;4.32;;;22.50;53.00;;;;;;4994340;28;20595;-77
2023/07/02 03:40:37;;;;;;;6.68;3.95;;;22.40;52.90;;;;;;4994220;28;20030;-75
2023/07/02 03:43:02;;;;;;;5.25;3.30;;;22.40;52.90;;;;;;4994246;28;20026;-75
2023/07/02 03:45:28;;;;;;;6.47;3.83;;;22.40;53.00;;;;;;4992820;28;20541;-75
2023/07/02 03:47:54;;;;;;;5.50;3.38;;;22.40;52.90;;;;;;4994735;28;20092;-72
2023/07/02 03:50:20;;;;;;;6.55;3.67;;;22.40;52.90;;;;;;4993968;28;20670;-72
2023/07/02 03:52:46;;;;;;;5.93;4.15;;;22.50;53.00;;;;;;4994112;28;20019;-71
2023/07/02 03:55:12;;;;;;;5.85;3.92;;;22.40;52.90;;;;;;4993941;28;20076;-72
2023/07/02 03:57:38;;;;;;;6.53;4.43;;;22.40;52.90;;;;;;4993850;28;20033;-72
2023/07/02 04:00:05;;;;;;;4.95;3.58;;;22.40;52.90;;;;;;4993883;28;20023;-75
2023/07/02 04:02:31;;;;;;;5.78;3.88;;;22.70;71.20;;;;;;4993671;28;20105;-75
2023/07/02 04:04:57;;;;;;;7.72;3.85;;;22.40;52.90;;;;;;4993993;28;20030;-75
2023/07/02 04:07:23;;;;;;;5.70;3.97;;;22.30;53.50;;;;;;4992519;28;20026;-76
2023/07/02 04:09:50;;;;;;;5.47;3.90;;;22.40;52.90;;;;;;4993687;28;20484;-75
2023/07/02 04:12:16;;;;;;;7.65;4.05;;;22.30;52.80;;;;;;4993699;28;20054;-75
2023/07/02 04:14:42;;;;;;;5.78;4.10;;;22.40;52.80;;;;;;4993826;28;20057;-75
2023/07/02 04:17:08;;;;;;;6.70;4.30;;;22.30;52.80;;;;;;4992750;28;20134;-72
2023/07/02 04:19:33;;;;;;;7.85;4.40;;;22.40;52.80;;;;;;4993099;28;20504;-72
2023/07/02 04:21:59;;;;;;;6.63;3.80;;;22.30;52.80;;;;;;4975997;28;20076;-72
2023/07/02 04:24:25;;;;;;;6.43;3.67;;;21.90;70.20;;;;;;4993523;28;20029;-72
2023/07/02 04:26:52;;;;;;;6.25;3.70;;;22.30;52.80;;;;;;4993294;28;20050;-71
2023/07/02 04:29:18;;;;;;;6.05;3.45;;;22.30;52.80;;;;;;4993562;28;20028;-72
2023/07/02 04:31:44;;;;;;;6.45;4.10;;;22.30;52.80;;;;;;4993544;28;20105;-71
2023/07/02 04:34:09;;;;;;;5.38;3.92;;;22.30;52.80;;;;;;4993153;28;20105;-71
2023/07/02 04:36:35;;;;;;;7.32;3.78;;;22.30;52.70;;;;;;4993286;28;20552;-71
2023/07/02 04:39:00;;;;;;;6.88;4.38;;;22.30;52.80;;;;;;4992996;28;20054;-73
2023/07/02 04:41:27;;;;;;;6.13;4.03;;;22.30;52.80;;;;;;4992971;28;20030;-71
2023/07/02 04:43:53;;;;;;;5.95;3.70;;;22.30;52.80;;;;;;4993763;28;20042;-73
2023/07/02 04:46:19;;;;;;;6.60;4.25;;;22.30;52.90;;;;;;4993213;28;20342;-75
2023/07/02 04:48:45;;;;;;;6.03;3.92;;;22.30;52.90;;;;;;4993024;28;20025;-76
2023/07/02 04:51:11;;;;;;;5.80;4.05;;;22.20;52.80;;;;;;4993049;28;20080;-76
2023/07/02 04:53:37;;;;;;;6.43;4.22;;;22.20;52.80;;;;;;4992828;28;20019;-75
2023/07/02 04:56:03;;;;;;;5.95;4.50;;;22.20;52.90;;;;;;4992839;28;20042;-75
2023/07/02 04:58:30;;;;;;;7.15;4.85;;;22.20;53.00;;;;;;4993114;28;20026;-75
2023/07/02 05:00:56;;;;;;;9.32;5.13;;;22.20;53.00;;;;;;4992824;28;20182;-76
2023/07/02 05:03:22;;;;;;;8.43;6.05;;;22.20;53.10;;;;;;4992957;28;20113;-76
2023/07/02 05:05:47;;;;;;;10.68;7.00;;;22.20;53.10;;;;;;4992906;28;20102;-76
2023/07/02 05:08:14;;;;;;;9.45;7.57;;;22.20;53.20;;;;;;4992731;28;20046;-75
2023/07/02 05:10:40;;;;;;;9.55;7.38;;;22.20;53.10;;;;;;4992621;28;20026;-75
2023/07/02 05:13:06;;;;;;;9.85;8.85;;;22.20;53.10;;;;;;4993186;28;20093;-71
2023/07/02 05:15:32;;;;;;;11.63;10.35;;;22.20;53.70;;;;;;4992560;28;20077;-71
2023/07/02 05:17:58;;;;;;;15.07;11.95;;;22.20;53.20;;;;;;4992566;28;20026;-72
2023/07/02 05:20:24;;;;;;;17.10;13.32;;;22.10;53.30;;;;;;4992730;28;20076;-71
2023/07/02 05:22:50;;;;;;;15.63;14.02;;;22.20;53.40;;;;;;4992216;28;20029;-72
2023/07/02 05:25:16;;;;;;;15.90;14.30;;;22.20;53.20;;;;;;4992259;28;20094;-71
2023/07/02 05:27:42;;;;;;;18.77;16.55;;;22.10;53.40;;;;;;4990827;28;20042;-71
2023/07/02 05:30:09;;;;;;;18.20;16.50;;;22.10;53.30;;;;;;4991399;28;20034;-71
2023/07/02 05:32:35;;;;;;;19.55;17.70;;;22.10;53.30;;;;;;4992345;28;20057;-71
2023/07/02 05:35:00;;;;;;;19.80;17.83;;;22.10;53.40;;;;;;4992095;28;20481;-72
2023/07/02 05:37:28;;;;;;;19.90;17.95;;;22.10;53.40;;;;;;4992116;28;20038;-71
2023/07/02 05:39:54;;;;;;;20.85;18.75;;;22.10;53.40;;;;;;4992156;28;20030;-72
2023/07/02 05:42:20;;;;;;;20.15;18.17;;;22.10;53.30;;;;;;4992558;28;20105;-73
2023/07/02 05:44:46;;;;;;;21.70;19.60;;;22.10;71.20;;;;;;4992036;28;20034;-71
2023/07/02 05:47:12;;;;;;;21.27;19.27;;;22.10;53.30;;;;;;4992263;28;20050;-72
2023/07/02 05:49:38;;;;;;;21.42;19.20;;;22.10;53.30;;;;;;4992106;28;20105;-72
2023/07/02 05:52:04;;;;;;;21.30;19.30;;;22.10;53.30;;;;;;4990859;28;20110;-72
2023/07/02 05:54:30;;;;;;;19.45;17.65;;;22.10;53.30;;;;;;4992064;28;20057;-75
2023/07/02 05:56:56;;;;;;;18.45;16.65;;;22.10;53.30;;;;;;4991960;28;20042;-75
2023/07/02 05:59:22;;;;;;;19.73;17.83;;;22.10;53.40;;;;;;4992212;28;20326;-75
2023/07/02 06:01:48;;;;;;;20.60;18.55;;;22.10;53.90;;;;;;4992209;28;20029;-75
2023/07/02 06:04:14;;;;;;;19.50;17.60;;;22.10;53.30;;;;;;4991918;28;20032;-75
2023/07/02 06:06:40;;;;;;;19.25;17.15;;;22.10;53.30;;;;;;4991783;28;20457;-75
2023/07/02 06:09:05;;;;;;;17.23;15.43;;;22.10;53.30;;;;;;4991837;28;20027;-75
2023/07/02 06:11:31;;;;;;;18.17;16.38;;;22.10;53.30;;;;;;4992277;28;20060;-71
2023/07/02 06:13:57;;;;;;;17.00;15.35;;;22.10;53.30;;;;;;4991773;28;20105;-72
2023/07/02 06:16:23;;;;;;;16.73;15.13;;;22.10;53.30;;;;;;4992045;28;20069;-73
2023/07/02 06:18:49;;;;;;;17.00;15.23;;;22.10;53.40;;;;;;4992071;28;20026;-72
2023/07/02 06:21:15;;;;;;;15.93;13.95;;;22.10;53.30;;;;;;4992164;28;20041;-78
2023/07/02 06:23:45;;;;;;;14.85;13.40;;;22.10;53.30;;;;;;4992126;28;20381;-76
2023/07/02 06:26:11;;;;;;;14.75;13.18;;;22.10;53.30;;;;;;4991585;28;20085;-76
2023/07/02 06:28:36;;;;;;;15.02;13.35;;;22.10;53.30;;;;;;4991966;28;20496;-77
2023/07/02 06:31:02;;;;;;;14.88;12.43;;;22.10;53.40;;;;;;4991745;28;20098;-77
2023/07/02 06:33:28;;;;;;;15.70;11.90;;;22.10;53.30;;;;;;4991779;28;20026;-76
2023/07/02 06:35:54;;;;;;;12.32;10.90;;;21.90;70.70;;;;;;4991895;28;20126;-79
2023/07/02 06:38:19;;;;;;;14.35;10.45;;;22.10;53.30;;;;;;4992288;28;20437;-77
2023/07/02 06:40:45;;;;;;;12.07;9.75;;;22.10;53.20;;;;;;4992135;28;20046;-78
2023/07/02 06:43:10;;;;;;;12.95;9.60;;;22.10;53.20;;;;;;4995515;28;20019;-76
2023/07/02 06:45:36;;;;;;;12.95;8.52;;;22.10;53.00;;;;;;4995531;28;20481;-77
2023/07/02 06:48:02;;;;;;;16.02;8.05;;;22.10;53.00;;;;;;4995461;28;20025;-77
2023/07/02 06:50:28;;;;;;;11.13;7.90;;;22.10;53.00;;;;;;4995568;28;20060;-77
2023/07/02 06:52:54;;;;;;;11.93;7.20;;;;;;;;;;4995541;28;20101;-76
2023/07/02 06:55:20;;;;;;;11.63;6.40;;;22.20;52.30;;;;;;4995097;28;20030;-76
2023/07/02 06:57:46;;;;;;;12.48;6.38;;;22.10;52.80;;;;;;4995177;28;20471;-75
2023/07/02 07:00:13;;;;;;;12.32;7.35;;;21.90;70.40;;;;;;4995057;28;20384;-77
2023/07/02 07:02:39;;;;;;;10.57;5.95;;;22.10;52.60;;;;;;4995137;28;20027;-76
2023/07/02 07:05:05;;;;;;;9.10;5.57;;;22.10;52.60;;;;;;4994980;28;20529;-78
2023/07/02 07:07:30;;;;;;;11.77;5.47;;;22.10;52.60;;;;;;4995550;28;20022;-74
2023/07/02 07:09:56;;;;;;;10.35;5.55;;;22.10;52.50;;;;;;4994865;28;20073;-76
2023/07/02 07:12:22;;;;;;;9.90;4.60;;;22.10;52.50;;;;;;4995084;28;20084;-76
2023/07/02 07:14:48;;;;;;;13.57;5.45;;;22.10;52.40;;;;;;4994855;28;20027;-75
2023/07/02 07:17:14;;;;;;;11.00;4.93;;;22.10;52.40;;;;;;4994658;28;20049;-75
2023/07/02 07:19:39;;;;;;;10.32;4.85;;;22.10;52.40;;;;;;4994938;28;20019;-75
2023/07/02 07:22:05;;;;;;;9.43;4.47;;;22.00;69.80;;;;;;4994665;28;20034;-75
2023/07/02 07:24:30;;;;;;;10.80;4.50;;;22.10;52.50;;;;;;4994917;28;20057;-75
2023/07/02 07:26:56;;;;;;;10.63;4.82;;;22.10;53.10;;;;;;4994508;28;20462;-75
2023/07/02 07:29:22;;;;;;;12.18;5.22;;;22.10;52.50;;;;;;4994586;28;20550;-76
2023/07/02 07:31:48;;;;;;;9.68;5.00;;;22.10;52.50;;;;;;4994618;28;20093;-76
2023/07/02 07:34:13;;;;;;;9.43;4.50;;;22.10;52.50;;;;;;4994434;28;20034;-76
2023/07/02 07:36:39;;;;;;;6.90;4.75;;;22.10;52.50;;;;;;4994917;28;20026;-71
2023/07/02 07:39:05;;;;;;;8.52;4.93;;;22.10;52.50;;;;;;4994700;28;20080;-71
2023/07/02 07:41:32;;;;;;;8.07;4.30;;;22.10;52.50;;;;;;4994647;28;20030;-71
2023/07/02 07:43:58;;;;;;;7.57;4.30;;;22.10;52.50;;;;;;4994494;28;20046;-71
2023/07/02 07:46:23;;;;;;;8.63;4.22;;;22.00;70.20;;;;;;4994328;28;20066;-74
2023/07/02 07:48:49;;;;;;;10.48;4.88;;;22.10;52.50;;;;;;4994335;28;20106;-71
2023/07/02 07:51:15;;;;;;;8.98;4.78;;;22.20;52.50;;;;;;4994393;28;20101;-72
2023/07/02 07:53:42;;;;;;;6.63;4.10;;;22.20;52.60;;;;;;4993364;28;20110;-73
2023/07/02 07:56:08;;;;;;;7.22;4.65;;;22.20;52.60;;;;;;4994099;28;20038;-71
2023/07/02 07:58:34;;;;;;;8.90;4.32;;;22.20;52.60;;;;;;4994258;28;20026;-73
2023/07/02 08:01:00;;;;;;;10.50;4.95;;;22.20;52.50;;;;;;4994186;28;20034;-72
2023/07/02 08:03:26;;;;;;;9.23;4.47;;;22.30;52.50;;;;;;4993596;28;20022;-70
2023/07/02 08:05:52;;;;;;;8.98;4.20;;;22.20;52.50;;;;;;4993674;28;20062;-70
2023/07/02 08:08:18;;;;;;;7.03;4.30;;;22.20;52.50;;;;;;4993717;28;20023;-70
2023/07/02 08:10:46;;;;;;;7.63;4.20;;;22.30;52.50;;;;;;4993587;28;20030;-70
2023/07/02 08:13:12;;;;;;;8.90;4.18;;;22.30;52.50;;;;;;4993938;28;20034;-70
2023/07/02 08:15:38;;;;;;;6.53;3.90;;;22.30;52.50;;;;;;4993790;28;20452;-70
2023/07/02 08:18:07;;;;;;;7.55;3.65;;;22.30;52.60;;;;;;4993579;28;20113;-70
2023/07/02 08:20:32;;;;;;;6.57;3.55;;;22.20;70.00;;;;;;4993652;28;20033;-69
2023/07/02 08:22:58;;;;;;;10.98;4.72;;;22.30;52.60;;;;;;4994283;28;20026;-74
2023/07/02 08:25:26;;;;;;;7.70;3.63;;;22.30;52.60;;;;;;4993743;28;20022;-74
2023/07/02 08:27:52;;;;;;;10.13;4.55;;;22.40;52.60;;;;;;4993255;28;20054;-75
2023/07/02 08:30:19;;;;;;;7.03;4.07;;;22.30;52.70;;;;;;4993454;28;20019;-75
2023/07/02 08:32:46;;;;;;;8.32;4.00;;;22.40;52.60;;;;;;4993740;28;20053;-74
2023/07/02 08:35:12;;;;;;;7.68;3.85;;;22.40;53.20;;;;;;4993372;28;20019;-70
2023/07/02 08:37:38;;;;;;;6.78;3.78;;;22.40;52.60;;;;;;4993513;28;20110;-71
2023/07/02 08:40:04;;;;;;;5.50;3.25;;;22.50;52.60;;;;;;4993540;28;20022;-71
2023/07/02 08:42:33;;;;;;;7.53;4.18;;;22.50;52.60;;;;;;4993372;28;20030;-71
2023/07/02 08:45:00;;;;;;;6.90;3.92;;;22.50;52.60;;;;;;4993022;28;20473;-71
2023/07/02 08:47:27;;;;;;;5.95;3.35;;;22.50;52.60;;;;;;4993416;28;20018;-71
2023/07/02 08:49:53;;;;;;;6.97;3.65;;;22.50;52.70;;;;;;4993184;28;20065;-70
2023/07/02 08:52:19;;;;;;;6.20;4.03;;;22.50;52.60;;;;;;4993824;28;20034;-70
2023/07/02 08:54:46;;;;;;;7.55;3.65;;;22.50;52.60;;;;;;4993191;28;20472;-70
2023/07/02 08:57:12;;;;;;;7.03;4.03;;;22.60;52.80;;;;;;4993065;28;20408;-70
2023/07/02 08:59:38;;;;;;;5.28;3.85;;;22.60;52.70;;;;;;4992898;28;20026;-71
2023/07/02 09:02:04;;;;;;;8.35;4.25;;;22.60;52.70;;;;;;4993181;28;20061;-74
2023/07/02 09:04:31;;;;;;;6.75;3.47;;;22.70;52.80;;;;;;4993022;28;20516;-75
2023/07/02 09:07:10;;;;;;;5.32;3.30;;;22.70;52.80;;;;;;4992841;28;20023;-74
2023/07/02 09:09:46;;;;;;;5.57;3.53;;;22.80;52.80;;;;;;4992778;28;20026;-74
2023/07/02 09:12:28;;;;;;;7.47;3.53;;;22.70;52.60;;;;;;4991531;28;20029;-74
2023/07/02 09:15:06;;;;;;;6.22;4.00;;;22.80;52.80;;;;;;4992786;28;20182;-74
2023/07/02 09:17:37;;;;;;;7.20;3.90;;;22.80;52.70;;;;;;4992567;28;20112;-74
2023/07/02 09:20:08;;;;;;;5.47;3.50;;;22.80;52.90;;;;;;4993094;28;20085;-71
2023/07/02 09:22:35;;;;;;;5.53;3.72;;;22.80;53.10;;;;;;4992428;28;20043;-70
2023/07/02 09:25:02;;;;;;;4.75;3.08;;;22.80;53.40;;;;;;4992666;28;20023;-71
2023/07/02 09:27:36;;;;;;;5.50;2.97;;;22.90;52.80;;;;;;4992340;28;20414;-70
2023/07/02 09:30:14;;;;;;;3.97;2.90;;;22.90;52.70;;;;;;4992636;28;20030;-71
2023/07/02 09:32:40;;;;;;;4.68;2.95;;;23.00;52.60;;;;;;4992388;28;20501;-74
2023/07/02 09:35:06;;;;;;;5.43;2.88;;;23.10;52.10;;;;;;4992566;28;20026;-74
2023/07/02 09:37:33;;;;;;;6.20;3.00;;;23.10;52.00;;;;;;4992513;28;20091;-75
2023/07/02 09:40:01;;;;;;;4.85;3.40;;;23.20;52.10;;;;;;4992433;28;20018;-75
2023/07/02 09:42:28;;;;;;;4.03;2.50;;;23.20;52.00;;;;;;4992489;28;20117;-75
2023/07/02 09:44:56;;;;;;;6.55;3.90;;;23.30;51.80;;;;;;4992450;28;20033;-75
2023/07/02 09:47:24;;;;;;;3.20;2.72;;;23.40;51.80;;;;;;4992672;28;20030;-75
2023/07/02 09:49:54;;;;;;;4.07;2.40;;;23.40;51.70;;;;;;4992363;28;20359;-75
2023/07/02 09:52:21;;;;;;;;;;;23.50;51.70;;;;;;4992938;28;20424;-75
2023/07/02 09:54:47;;;;;;;4.15;2.42;;;23.60;51.50;;;;;;4992089;28;19905;-75
2023/07/02 09:57:13;;;;;;;4.38;2.72;;;23.60;51.20;;;;;;4992334;28;20114;-75
2023/07/02 09:59:40;;;;;;;4.72;2.55;;;23.70;50.90;;;;;;4992084;28;20029;-73
2023/07/02 10:02:11;;;;;;;4.80;2.60;;;23.70;51.00;;;;;;4992033;28;20031;-72
2023/07/02 10:04:45;;;;;;;3.90;2.60;;;23.70;51.10;;;;;;4992281;28;20027;-72
2023/07/02 10:07:12;;;;;;;4.25;2.47;;;23.80;51.10;;;;;;4991978;28;20512;-72
2023/07/02 10:09:46;;;;;;;5.95;2.97;;;23.90;51.20;;;;;;4992269;28;20065;-72
2023/07/02 10:12:20;;;;;;;4.78;3.05;;;23.90;51.20;;;;;;4992166;28;20046;-72
2023/07/02 10:14:48;;;;;;;4.43;2.83;;;24.20;67.80;;;;;;4992107;28;20384;-72
2023/07/02 10:17:31;;;;;;;3.97;2.33;;;24.10;51.00;;;;;;4995248;28;20125;-71
2023/07/02 10:20:08;;;;;;;5.68;2.55;;;24.10;67.90;;;;;;4995742;28;20026;-71
2023/07/02 10:22:54;;;;;;;3.13;2.30;;;24.20;51.00;;;;;;4995434;28;20448;-71
2023/07/02 10:25:31;;;;;;;4.03;2.22;;;24.30;51.00;;;;;;4995942;28;20019;-72
2023/07/02 10:27:59;;;;;;;5.10;2.47;;;24.30;50.90;;;;;;4995626;28;20046;-74
2023/07/02 10:30:36;;;;;;;4.32;2.60;;;24.40;50.80;;;;;;4995722;28;20019;-73
2023/07/02 10:33:14;;;;;;;3.30;2.58;;;24.40;50.80;;;;;;4995498;28;20462;-74
2023/07/02 10:35:44;;;;;;;4.35;2.63;;;24.50;50.80;;;;;;4995754;28;20057;-74
2023/07/02 10:38:15;;;;;;;;;;;24.50;50.70;;;;;;4995927;28;20046;-74
2023/07/02 10:40:45;;;;;;;3.53;2.22;;;24.60;50.70;;;;;;4995687;28;19929;-76
2023/07/02 10:43:11;;;;;;;3.33;2.40;;;24.70;50.60;;;;;;4995423;28;20022;-74
2023/07/02 10:45:37;;;;;;;3.08;2.08;;;24.80;50.60;;;;;;4995763;28;20027;-74
2023/07/02 10:48:08;;;;;;;3.67;2.28;;;24.80;50.40;;;;;;4995232;28;20384;-75
2023/07/02 10:50:34;;;;;;;3.67;2.50;;;24.90;50.20;;;;;;4995273;28;20034;-74
2023/07/02 10:53:00;;;;;;;2.92;2.28;;;24.90;50.20;;;;;;4995496;28;20033;-74
2023/07/02 10:55:31;;;;;;;4.18;2.33;;;24.90;50.20;;;;;;4995054;28;20030;-75
2023/07/02 10:58:05;;;;;;;5.95;2.17;;;24.90;50.20;;;;;;4995722;28;20057;-71
2023/07/02 11:00:31;;;;;;;3.53;2.08;;;25.00;50.10;;;;;;4995239;28;20034;-70
2023/07/02 11:02:58;;;;;;;3.47;2.10;;;25.10;50.10;;;;;;4995213;28;20045;-71
2023/07/02 11:05:25;;;;;;;4.28;2.53;;;25.10;49.90;;;;;;4995006;28;20037;-71
2023/07/02 11:07:56;;;;;;;4.28;2.42;;;25.10;49.70;;;;;;4995107;28;20029;-71
2023/07/02 11:10:24;;;;;;;2.58;2.28;;;25.20;49.60;;;;;;4994937;28;20023;-70
2023/07/02 11:12:50;;;;;;;3.97;2.17;;;25.20;49.40;;;;;;4995637;28;20185;-71
2023/07/02 11:15:17;;;;;;;3.08;1.92;;;25.30;49.40;;;;;;4995097;28;20106;-70
2023/07/02 11:17:44;;;;;;;3.58;2.20;;;25.30;49.50;;;;;;4994831;28;20568;-72
2023/07/02 11:20:11;;;;;;;3.35;2.15;;;25.30;49.70;;;;;;4993471;28;20177;-70
2023/07/02 11:22:38;;;;;;;3.30;2.35;;;25.20;49.60;;;;;;4994281;28;20503;-71
2023/07/02 11:25:18;;;;;;;5.30;2.70;;;25.30;49.50;;;;;;4993133;28;20515;-70
2023/07/02 11:27:44;;;;;;;4.50;2.75;;;25.30;49.30;;;;;;4992970;28;20382;-70
2023/07/02 11:30:11;;;;;;;3.45;2.40;;;25.50;49.10;;;;;;4994644;28;20023;-71
2023/07/02 11:32:52;;;;;;;3.60;2.58;;;25.70;65.10;;;;;;4994438;28;20034;-71
2023/07/02 11:35:20;;;;;;;5.05;2.55;;;25.60;48.80;;;;;;4994458;28;20022;-73
2023/07/02 11:37:48;;;;;;;3.83;2.53;;;25.70;48.90;;;;;;4994575;28;20049;-74
2023/07/02 11:40:16;;;;;;;4.15;3.08;;;25.70;48.60;;;;;;4994583;28;20045;-73
2023/07/02 11:42:43;;;;;;;5.32;2.55;;;25.80;48.50;;;;;;4994520;28;20022;-73
2023/07/02 11:45:10;;;;;;;4.68;2.50;;;25.80;48.50;;;;;;4994332;28;20484;-75
2023/07/02 11:47:38;;;;;;;6.50;2.80;;;25.80;48.50;;;;;;4994313;28;20033;-76
2023/07/02 11:50:04;;;;;;;5.55;3.10;;;25.80;48.60;;;;;;4994240;28;20088;-76
2023/07/02 11:52:30;;;;;;;4.82;2.35;;;25.80;48.80;;;;;;4994097;28;20034;-75
2023/07/02 11:54:56;;;;;;;4.85;2.67;;;25.80;48.70;;;;;;4994212;28;20026;-76
2023/07/02 11:57:22;;;;;;;3.70;2.50;;;25.90;48.50;;;;;;4994093;28;20030;-77
2023/07/02 11:59:49;;;;;;;4.35;2.60;;;26.20;64.60;;;;;;4993164;28;20018;-76
2023/07/02 12:02:15;;;;;;;4.90;2.75;;;26.00;48.20;;;;;;4994267;28;20077;-75
2023/07/02 12:04:40;;;;;;;3.28;2.60;;;26.10;48.10;;;;;;4994085;28;20438;-78
2023/07/02 12:07:06;;;;;;;6.65;3.30;;;26.10;48.00;;;;;;4994395;28;20436;-78
2023/07/02 12:09:33;;;;;;;4.82;3.35;;;26.10;47.80;;;;;;4994406;28;20538;-76
2023/07/02 12:11:59;;;;;;;5.72;3.15;;;26.10;47.80;;;;;;4993745;28;20037;-74
2023/07/02 12:14:25;;;;;;;4.70;3.35;;;26.10;48.10;;;;;;4993483;28;20022;-74
2023/07/02 12:16:51;;;;;;;4.45;2.80;;;26.00;48.20;;;;;;4993621;28;20396;-74
2023/07/02 12:19:17;;;;;;;5.65;3.80;;;26.00;48.50;;;;;;4993532;28;20027;-74
2023/07/02 12:21:43;;;;;;;7.65;4.28;;;26.00;48.00;;;;;;4993425;28;20080;-74
2023/07/02 12:24:09;;;;;;;6.43;3.55;;;26.00;44.80;;;;;;4993202;28;20385;-74
2023/07/02 12:26:39;;;;;;;9.52;3.92;;;26.00;45.10;;;;;;4992919;28;20058;-75
2023/07/02 12:29:05;;;;;;;;;;;25.90;44.50;;;;;;4993663;28;20049;-74
2023/07/02 12:31:31;;;;;;;6.03;3.58;;;25.90;43.40;;;;;;4993199;28;20364;-74
2023/07/02 12:33:57;;;;;;;6.85;3.85;;;25.80;44.80;;;;;;4993286;28;20104;-74
2023/07/02 12:36:23;;;;;;;8.43;4.63;;;25.80;45.00;;;;;;4992885;28;20500;-74
2023/07/02 12:38:49;;;;;;;7.03;3.72;;;25.70;44.80;;;;;;4992731;28;20457;-75
2023/07/02 12:41:14;;;;;;;6.82;3.90;;;25.70;45.80;;;;;;4993159;28;20492;-73
2023/07/02 12:43:40;;;;;;;8.18;3.85;;;25.70;46.70;;;;;;4993366;28;20030;-76
2023/07/02 12:46:07;;;;;;;7.00;4.05;;;25.70;46.90;;;;;;4993409;28;20038;-74