Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:34;;;;;;;;;;;;;;;15.09;64.75;102756.59;1042064;28;1263;-66
2023/04/03 00:01:24;;;;;;;;;;;;;;;15.10;64.41;102763.69;1040346;28;607;-67
2023/04/03 00:02:15;;;;;;;;;;;;;;;15.10;64.93;102759.19;1044577;28;1451;-67
2023/04/03 00:03:05;;;;;;;;;;;;;;;15.11;64.69;102760.06;1043601;28;614;-65
2023/04/03 00:03:55;;;;;;;;;;;;;;;15.11;64.44;102760.94;1043722;28;701;-67
2023/04/03 00:04:46;;;;;;;;;;;;;;;15.11;64.15;102754.69;1041771;28;1276;-67
2023/04/03 00:05:36;;;;;;;;;;;;;;;15.05;64.54;102769.31;1044555;28;689;-67
2023/04/03 00:06:27;;;;;;;;;;;;;;;15.06;64.37;102767.50;1045118;28;1075;-67
2023/04/03 00:07:17;;;;;;;;;;;;;;;15.07;64.18;102764.72;1045121;28;639;-67
2023/04/03 00:08:09;;;;;;;;;;;;;;;15.03;64.85;102759.63;1040298;28;959;-67
2023/04/03 00:09:00;;;;;;;;;;;;;;;15.04;64.60;102766.72;1043832;28;1430;-67
2023/04/03 00:09:50;;;;;;;;;;;;;;;15.04;64.93;102764.91;1040048;28;1546;-67
2023/04/03 00:10:41;;;;;;;;;;;;;;;15.05;64.56;102772.00;1044540;28;1453;-67
2023/04/03 00:11:31;;;;;;;;;;;;;;;15.08;64.40;102773.66;1041329;28;926;-66
2023/04/03 00:12:21;;;;;;;;;;;;;;;15.05;64.17;102763.94;1040710;28;692;-67
2023/04/03 00:13:12;;;;;;;;;;;;;;;15.03;64.45;102768.56;1043809;28;1014;-66
2023/04/03 00:14:02;;;;;;;;;;;;;;;15.03;64.30;102767.69;1042231;28;1304;-66
2023/04/03 00:14:53;;;;;;;;;;;;;;;15.01;64.03;102764.22;1041601;28;1387;-66
2023/04/03 00:15:43;;;;;;;;;;;;;;;14.98;64.20;102772.41;1044578;28;1602;-66
2023/04/03 00:16:34;;;;;;;;;;;;;;;15.01;64.21;102764.22;1041701;28;1463;-66
2023/04/03 00:17:24;;;;;;;;;;;;;;;15.04;64.56;102767.59;1042306;28;1508;-66
2023/04/03 00:18:15;;;;;;;;;;;;;;;15.02;64.58;102769.50;1043053;28;1347;-66
2023/04/03 00:19:05;;;;;;;;;;;;;;;15.00;64.89;102768.72;1041894;28;1305;-67
2023/04/03 00:19:56;;;;;;;;;;;;;;;15.01;64.71;102761.53;1042570;28;1381;-66
2023/04/03 00:20:46;;;;;;;;;;;;;;;15.02;64.93;102771.31;1041246;28;1325;-66
2023/04/03 00:21:37;;;;;;;;;;;;;;;15.01;64.29;102764.22;1043123;28;1448;-66
2023/04/03 00:22:28;;;;;;;;;;;;;;;15.00;64.83;102765.16;1044675;28;774;-66
2023/04/03 00:23:19;;;;;;;;;;;;;;;15.02;64.90;102768.63;1044811;28;643;-67
2023/04/03 00:24:09;;;;;;;;;;;;;;;15.04;64.42;102769.41;1041168;28;1331;-67
2023/04/03 00:24:59;;;;;;;;;;;;;;;15.02;65.16;102769.50;1043274;28;1456;-67
2023/04/03 00:25:50;;;;;;;;;;;;;;;15.04;64.86;102772.09;1042867;28;1328;-67
2023/04/03 00:26:40;;;;;;;;;;;;;;;15.04;64.84;102769.41;1044070;28;1495;-67
2023/04/03 00:27:31;;;;;;;;;;;;;;;14.99;64.54;102771.47;1042150;28;1243;-67
2023/04/03 00:28:21;;;;;;;;;;;;;;;15.00;64.57;102771.41;1040657;28;1894;-67
2023/04/03 00:29:12;;;;;;;;;;;;;;;14.99;64.67;102771.47;1041087;28;677;-67
2023/04/03 00:30:02;;;;;;;;;;;;;;;15.01;64.69;102766.91;1040460;28;895;-67
2023/04/03 00:30:53;;;;;;;;;;;;;;;14.98;64.81;102765.22;1041611;28;1309;-67
2023/04/03 00:31:43;;;;;;;;;;;;;;;14.91;65.32;102770.03;1040553;28;1282;-67
2023/04/03 00:32:33;;;;;;;;;;;;;;;14.95;64.99;102770.75;1044262;28;681;-67
2023/04/03 00:33:24;;;;;;;;;;;;;;;14.92;64.61;102762.84;1043952;28;1395;-66
2023/04/03 00:34:15;;;;;;;;;;;;;;;14.91;64.63;102774.53;1042187;28;1418;-65
2023/04/03 00:35:05;;;;;;;;;;;;;;;14.89;64.97;102777.31;1044254;28;1019;-66
2023/04/03 00:35:55;;;;;;;;;;;;;;;14.88;65.34;102772.88;1042883;28;1534;-66
2023/04/03 00:36:46;;;;;;;;;;;;;;;14.92;65.12;102763.72;1041260;28;624;-66
2023/04/03 00:37:36;;;;;;;;;;;;;;;14.93;64.89;102775.34;1043604;28;711;-66
2023/04/03 00:38:27;;;;;;;;;;;;;;;14.89;65.03;102777.31;1043390;28;1524;-66
2023/04/03 00:39:17;;;;;;;;;;;;;;;14.92;65.09;102771.78;1045120;28;646;-66
2023/04/03 00:40:08;;;;;;;;;;;;;;;14.94;64.64;102772.56;1045193;28;1075;-66
2023/04/03 00:40:58;;;;;;;;;;;;;;;14.97;64.68;102776.06;1041672;28;1035;-65
2023/04/03 00:41:48;;;;;;;;;;;;;;;14.91;64.71;102775.41;1043344;28;1437;-65
2023/04/03 00:42:39;;;;;;;;;;;;;;;14.84;65.28;102773.16;1043118;28;996;-66
2023/04/03 00:43:29;;;;;;;;;;;;;;;14.84;65.04;102774.03;1041240;28;645;-66
2023/04/03 00:44:20;;;;;;;;;;;;;;;14.89;64.94;102774.63;1041713;28;1225;-66
2023/04/03 00:45:10;;;;;;;;;;;;;;;14.92;64.62;102773.59;1040503;28;1450;-66
2023/04/03 00:46:01;;;;;;;;;;;;;;;14.94;64.71;102779.75;1044670;28;1038;-65
2023/04/03 00:46:51;;;;;;;;;;;;;;;14.93;64.21;102778.03;1043766;28;1384;-65
2023/04/03 00:47:42;;;;;;;;;;;;;;;14.88;64.33;102769.34;1043474;28;1169;-65
2023/04/03 00:48:32;;;;;;;;;;;;;;;14.80;64.33;102775.13;1042014;28;1894;-66
2023/04/03 00:49:23;;;;;;;;;;;;;;;14.80;64.80;102767.06;1041542;28;1518;-66
2023/04/03 00:50:13;;;;;;;;;;;;;;;14.80;64.76;102777.81;1042512;28;654;-67
2023/04/03 00:51:03;;;;;;;;;;;;;;;14.83;65.03;102779.47;1041395;28;1388;-66
2023/04/03 00:51:54;;;;;;;;;;;;;;;14.78;64.88;102774.31;1044227;28;1519;-65
2023/04/03 00:52:46;;;;;;;;;;;;;;;14.76;65.02;102780.72;1041151;28;663;-66
2023/04/03 00:53:37;;;;;;;;;;;;;;;14.80;65.41;102776.94;1042557;28;1195;-66
2023/04/03 00:54:27;;;;;;;;;;;;;;;14.79;65.28;102776.06;1040895;28;1546;-66
2023/04/03 00:55:17;;;;;;;;;;;;;;;14.77;65.18;102777.97;1044907;28;1321;-66
2023/04/03 00:56:08;;;;;;;;;;;;;;;14.83;65.16;102780.34;1041332;28;1295;-66
2023/04/03 00:56:59;;;;;;;;;;;;;;;14.77;64.38;102772.59;1043917;28;1396;-66
2023/04/03 00:57:49;;;;;;;;;;;;;;;14.71;65.26;102772.91;1045609;28;629;-66
2023/04/03 00:58:40;;;;;;;;;;;;;;;14.69;65.20;102780.16;1044936;28;973;-66
2023/04/03 00:59:30;;;;;;;;;;;;;;;14.70;65.15;102778.34;1044529;28;1413;-66
2023/04/03 01:00:22;;;;;;;;;;;;;;;14.77;64.43;102783.31;1041557;28;1354;-66
2023/04/03 01:01:12;;;;;;;;;;;;;;;14.78;64.35;102776.13;1041456;28;1357;-66
2023/04/03 01:02:04;;;;;;;;;;;;;;;14.70;64.85;102776.53;1042109;28;1372;-66
2023/04/03 01:02:54;;;;;;;;;;;;;;;14.64;64.73;102776.00;1042020;28;1440;-66
2023/04/03 01:03:45;;;;;;;;;;;;;;;14.60;65.09;102777.94;1044186;28;722;-66
2023/04/03 01:04:39;;;;;;;;;;;;;;;14.67;64.58;102776.72;1043293;28;1590;-66
2023/04/03 01:05:29;;;;;;;;;;;;;;;14.62;65.19;102777.88;1045578;28;1028;-66
2023/04/03 01:06:20;;;;;;;;;;;;;;;14.59;65.03;102784.28;1043991;28;1392;-66
2023/04/03 01:07:10;;;;;;;;;;;;;;;14.62;65.13;102784.13;1040625;28;1372;-66
2023/04/03 01:08:00;;;;;;;;;;;;;;;14.65;64.88;102783.97;1043261;28;1388;-66
2023/04/03 01:08:51;;;;;;;;;;;;;;;14.71;64.95;102786.31;1041775;28;1894;-66
2023/04/03 01:09:41;;;;;;;;;;;;;;;14.75;64.95;102781.66;1045196;28;737;-67
2023/04/03 01:10:32;;;;;;;;;;;;;;;14.73;64.44;102780.88;1041980;28;1396;-66
2023/04/03 01:11:22;;;;;;;;;;;;;;;14.71;65.26;102783.63;1042937;28;1361;-66
2023/04/03 01:12:13;;;;;;;;;;;;;;;14.73;64.95;102789.78;1042247;28;1554;-66
2023/04/03 01:13:03;;;;;;;;;;;;;;;14.75;64.96;102793.25;1045064;28;1001;-66
2023/04/03 01:13:54;;;;;;;;;;;;;;;14.76;64.67;102792.31;1045051;28;1335;-66
2023/04/03 01:14:45;;;;;;;;;;;;;;;14.67;65.26;102779.38;1045273;28;1476;-66
2023/04/03 01:15:36;;;;;;;;;;;;;;;14.67;64.85;102792.81;1044221;28;649;-66
2023/04/03 01:16:28;;;;;;;;;;;;;;;14.68;64.13;102794.53;1045375;28;634;-66
2023/04/03 01:17:18;;;;;;;;;;;;;;;14.67;64.48;102791.94;1044555;28;1491;-66
2023/04/03 01:18:09;;;;;;;;;;;;;;;14.56;65.19;102790.66;1045221;28;1358;-65
2023/04/03 01:18:59;;;;;;;;;;;;;;;14.59;64.50;102790.50;1043978;28;1453;-66
2023/04/03 01:19:50;;;;;;;;;;;;;;;14.50;65.47;102790.13;1042270;28;1462;-66
2023/04/03 01:20:40;;;;;;;;;;;;;;;14.54;65.50;102797.03;1043002;28;969;-66
2023/04/03 01:21:31;;;;;;;;;;;;;;;14.57;65.18;102794.22;1043118;28;625;-66
2023/04/03 01:22:21;;;;;;;;;;;;;;;14.56;64.92;102792.47;1043336;28;674;-66
2023/04/03 01:23:12;;;;;;;;;;;;;;;14.48;64.84;102790.19;1046017;28;652;-66
2023/04/03 01:24:02;;;;;;;;;;;;;;;14.46;65.58;102786.72;1044686;28;1262;-66
2023/04/03 01:24:53;;;;;;;;;;;;;;;14.52;65.06;102788.19;1042101;28;1538;-66
2023/04/03 01:25:43;;;;;;;;;;;;;;;14.53;64.63;102792.63;1044665;28;1341;-66
2023/04/03 01:26:35;;;;;;;;;;;;;;;14.61;64.51;102778.81;1043946;28;1538;-66
2023/04/03 01:27:25;;;;;;;;;;;;;;;14.57;64.19;102780.78;1044327;28;673;-66
2023/04/03 01:28:16;;;;;;;;;;;;;;;14.58;64.11;102779.84;1045574;28;621;-66
2023/04/03 01:29:06;;;;;;;;;;;;;;;14.54;64.38;102786.31;1044389;28;1032;-66
2023/04/03 01:29:57;;;;;;;;;;;;;;;14.58;64.46;102777.16;1042436;28;634;-66
2023/04/03 01:30:47;;;;;;;;;;;;;;;14.59;64.47;102778.91;1044790;28;1392;-66
2023/04/03 01:31:38;;;;;;;;;;;;;;;14.58;64.80;102780.72;1042715;28;1445;-66
2023/04/03 01:32:28;;;;;;;;;;;;;;;14.62;64.08;102785.94;1041943;28;1360;-66
2023/04/03 01:33:18;;;;;;;;;;;;;;;14.56;63.91;102789.78;1044093;28;1388;-66
2023/04/03 01:34:09;;;;;;;;;;;;;;;14.55;64.24;102788.03;1045078;28;1336;-66
2023/04/03 01:34:59;;;;;;;;;;;;;;;14.49;64.85;102785.69;1044477;28;1401;-66
2023/04/03 01:35:50;;;;;;;;;;;;;;;14.52;64.80;102788.19;1042239;28;622;-66
2023/04/03 01:36:41;;;;;;;;;;;;;;;14.47;64.92;102788.44;1042294;28;1444;-66
2023/04/03 01:37:31;;;;;;;;;;;;;;;14.48;64.46;102792.88;1043446;28;1306;-66
2023/04/03 01:38:21;;;;;;;;;;;;;;;14.53;64.63;102785.44;1044121;28;1374;-66
2023/04/03 01:39:12;;;;;;;;;;;;;;;14.50;64.11;102788.31;1042743;28;1353;-66
2023/04/03 01:40:02;;;;;;;;;;;;;;;14.54;64.20;102791.66;1045259;28;768;-66
2023/04/03 01:40:53;;;;;;;;;;;;;;;14.51;64.33;102792.69;1042454;28;661;-66
2023/04/03 01:41:43;;;;;;;;;;;;;;;14.54;64.31;102791.66;1043498;28;1338;-65
2023/04/03 01:42:34;;;;;;;;;;;;;;;14.52;64.11;102788.19;1043899;28;1516;-66
2023/04/03 01:43:24;;;;;;;;;;;;;;;14.47;64.43;102780.41;1041991;28;1349;-66
2023/04/03 01:44:15;;;;;;;;;;;;;;;14.47;64.24;102785.78;1042730;28;1312;-66
2023/04/03 01:45:05;;;;;;;;;;;;;;;14.47;64.44;102784.91;1040808;28;1309;-66
2023/04/03 01:45:56;;;;;;;;;;;;;;;14.53;64.32;102781.88;1040741;28;1329;-66
2023/04/03 01:46:47;;;;;;;;;;;;;;;14.45;64.55;102778.75;1042105;28;1189;-66
2023/04/03 01:47:37;;;;;;;;;;;;;;;14.49;64.30;102786.56;1046475;28;769;-66
2023/04/03 01:48:27;;;;;;;;;;;;;;;14.51;64.11;102789.16;1043993;28;1894;-66
2023/04/03 01:49:18;;;;;;;;;;;;;;;14.48;63.45;102783.94;1045866;28;657;-66
2023/04/03 01:50:08;;;;;;;;;;;;;;;14.43;63.64;102777.94;1042914;28;793;-66
2023/04/03 01:50:59;;;;;;;;;;;;;;;14.44;64.37;102782.38;1041470;28;1052;-65
2023/04/03 01:51:49;;;;;;;;;;;;;;;14.48;63.50;102783.94;1043072;28;646;-66
2023/04/03 01:52:40;;;;;;;;;;;;;;;14.37;64.11;102784.44;1042770;28;1201;-66
2023/04/03 01:53:30;;;;;;;;;;;;;;;14.42;64.04;102789.63;1044899;28;1501;-66
2023/04/03 01:54:21;;;;;;;;;;;;;;;14.44;63.79;102785.91;1042263;28;1303;-66
2023/04/03 01:55:11;;;;;;;;;;;;;;;14.44;63.88;102787.72;1041253;28;1409;-66
2023/04/03 01:56:02;;;;;;;;;;;;;;;14.47;63.51;102790.25;1044391;28;1456;-66
2023/04/03 01:56:52;;;;;;;;;;;;;;;14.35;63.54;102789.00;1042252;28;1361;-66
2023/04/03 01:57:43;;;;;;;;;;;;;;;14.38;63.82;102788.84;1042340;28;1385;-66
2023/04/03 01:58:33;;;;;;;;;;;;;;;14.40;64.34;102786.09;1041185;28;1435;-66
2023/04/03 01:59:24;;;;;;;;;;;;;;;14.43;63.76;102792.22;1041776;28;1457;-66
2023/04/03 02:00:14;;;;;;;;;;;;;;;14.40;64.17;102788.78;1043088;28;1328;-66
2023/04/03 02:01:05;;;;;;;;;;;;;;;14.43;63.49;102789.53;1043189;28;1400;-66
2023/04/03 02:01:55;;;;;;;;;;;;;;;14.43;63.26;102788.66;1044513;28;1389;-66
2023/04/03 02:02:46;;;;;;;;;;;;;;;14.43;63.08;102791.34;1041288;28;1404;-66
2023/04/03 02:03:36;;;;;;;;;;;;;;;14.39;63.39;102790.59;1042718;28;1399;-66
2023/04/03 02:04:26;;;;;;;;;;;;;;;14.40;63.58;102783.41;1045814;28;689;-66
2023/04/03 02:05:17;;;;;;;;;;;;;;;14.42;63.58;102786.94;1041290;28;1210;-66
2023/04/03 02:06:07;;;;;;;;;;;;;;;14.39;63.46;102779.00;1041048;28;1547;-66
2023/04/03 02:06:58;;;;;;;;;;;;;;;14.36;63.67;102787.19;1040970;28;1284;-66
2023/04/03 02:07:48;;;;;;;;;;;;;;;14.34;63.84;102789.94;1040256;28;936;-66
2023/04/03 02:08:39;;;;;;;;;;;;;;;14.33;63.17;102798.09;1042494;28;1914;-66
2023/04/03 02:09:29;;;;;;;;;;;;;;;14.35;63.69;102798.88;1042041;28;1388;-66
2023/04/03 02:10:20;;;;;;;;;;;;;;;14.36;63.54;102797.91;1042133;28;924;-66
2023/04/03 02:11:10;;;;;;;;;;;;;;;14.34;63.70;102795.31;1044506;28;1322;-66
2023/04/03 02:12:01;;;;;;;;;;;;;;;14.36;63.58;102792.56;1043824;28;945;-66
2023/04/03 02:12:51;;;;;;;;;;;;;;;14.36;63.19;102803.28;1044609;28;1037;-66
2023/04/03 02:13:41;;;;;;;;;;;;;;;14.24;63.39;102800.28;1044094;28;677;-66
2023/04/03 02:14:32;;;;;;;;;;;;;;;14.23;64.15;102795.84;1044628;28;1386;-66
2023/04/03 02:15:22;;;;;;;;;;;;;;;14.19;64.38;102801.44;1044354;28;1425;-66
2023/04/03 02:16:13;;;;;;;;;;;;;;;14.23;64.12;102803.03;1041525;28;1401;-66
2023/04/03 02:17:08;;;;;;;;;;;;;;;14.29;64.33;102802.75;1044926;28;626;-66
2023/04/03 02:17:58;;;;;;;;;;;;;;;14.23;64.06;102801.22;1040728;28;1457;-66
2023/04/03 02:18:49;;;;;;;;;;;;;;;14.18;64.23;102795.22;1043857;28;1412;-66
2023/04/03 02:19:40;;;;;;;;;;;;;;;14.22;63.80;102791.44;1044764;28;1578;-66
2023/04/03 02:20:30;;;;;;;;;;;;;;;14.24;63.96;102794.91;1042699;28;1209;-67
2023/04/03 02:21:21;;;;;;;;;;;;;;;14.21;64.24;102794.19;1042371;28;1377;-66
2023/04/03 02:22:11;;;;;;;;;;;;;;;14.27;64.03;102793.91;1043828;28;663;-67
2023/04/03 02:23:02;;;;;;;;;;;;;;;14.26;64.34;102792.16;1045135;28;1186;-67
2023/04/03 02:23:52;;;;;;;;;;;;;;;14.24;64.43;102800.28;1041247;28;1503;-67
2023/04/03 02:24:43;;;;;;;;;;;;;;;14.21;63.90;102800.44;1042063;28;1399;-67
2023/04/03 02:25:33;;;;;;;;;;;;;;;14.22;64.34;102795.94;1044362;28;1457;-67
2023/04/03 02:26:24;;;;;;;;;;;;;;;14.20;63.98;102793.31;1043258;28;1474;-67
2023/04/03 02:27:15;;;;;;;;;;;;;;;14.26;64.19;102792.16;1041292;28;1562;-67
2023/04/03 02:28:06;;;;;;;;;;;;;;;14.15;63.94;102791.84;1042984;28;1313;-67
2023/04/03 02:28:56;;;;;;;;;;;;;;;14.09;64.95;102795.66;1041168;28;1890;-67
2023/04/03 02:29:46;;;;;;;;;;;;;;;14.18;64.08;102791.66;1040926;28;1222;-67
2023/04/03 02:30:37;;;;;;;;;;;;;;;14.24;63.94;102794.03;1040699;28;793;-67
2023/04/03 02:31:27;;;;;;;;;;;;;;;14.17;64.57;102795.28;1044918;28;968;-67
2023/04/03 02:32:18;;;;;;;;;;;;;;;14.15;64.40;102800.72;1042264;28;1586;-66
2023/04/03 02:33:08;;;;;;;;;;;;;;;14.17;64.27;102798.81;1041852;28;1448;-66
2023/04/03 02:33:59;;;;;;;;;;;;;;;14.10;64.56;102802.78;1041435;28;666;-66
2023/04/03 02:34:49;;;;;;;;;;;;;;;14.16;64.61;102801.59;1044663;28;1257;-66
2023/04/03 02:35:40;;;;;;;;;;;;;;;14.15;64.54;102800.72;1041667;28;736;-66
2023/04/03 02:36:30;;;;;;;;;;;;;;;14.16;64.82;102801.59;1044573;28;1506;-65
2023/04/03 02:37:21;;;;;;;;;;;;;;;14.19;64.71;102806.81;1042694;28;1431;-66
2023/04/03 02:38:11;;;;;;;;;;;;;;;14.22;64.65;102809.34;1044449;28;1009;-66
2023/04/03 02:39:02;;;;;;;;;;;;;;;14.23;64.03;102801.22;1045510;28;1489;-66
2023/04/03 02:39:52;;;;;;;;;;;;;;;14.18;64.28;102802.38;1043850;28;975;-66
2023/04/03 02:40:43;;;;;;;;;;;;;;;14.21;64.38;102813.84;1045224;28;1372;-67
2023/04/03 02:41:35;;;;;;;;;;;;;;;14.17;64.32;102817.59;1044423;28;1512;-66
2023/04/03 02:42:26;;;;;;;;;;;;;;;14.17;63.92;102809.56;1042950;28;1402;-66
2023/04/03 02:43:16;;;;;;;;;;;;;;;14.14;63.91;102812.41;1041199;28;1369;-65
2023/04/03 02:44:06;;;;;;;;;;;;;;;14.15;63.92;102806.06;1044264;28;1448;-66
2023/04/03 02:44:57;;;;;;;;;;;;;;;14.14;64.89;102804.38;1041652;28;1409;-66
2023/04/03 02:45:47;;;;;;;;;;;;;;;14.07;64.15;102810.97;1044261;28;1365;-66
2023/04/03 02:46:38;;;;;;;;;;;;;;;14.06;65.12;102806.53;1042392;28;1464;-66
2023/04/03 02:47:28;;;;;;;;;;;;;;;14.11;64.89;102809.88;1043914;28;1226;-65
2023/04/03 02:48:19;;;;;;;;;;;;;;;14.10;64.31;102815.31;1042520;28;1502;-66
2023/04/03 02:49:09;;;;;;;;;;;;;;;14.04;65.03;102812.91;1040949;28;905;-65
2023/04/03 02:50:00;;;;;;;;;;;;;;;14.08;65.21;102814.50;1041698;28;1329;-65
2023/04/03 02:50:50;;;;;;;;;;;;;;;14.14;64.12;102815.09;1041122;28;1370;-65
2023/04/03 02:51:40;;;;;;;;;;;;;;;14.17;64.49;102816.72;1044312;28;1359;-65
2023/04/03 02:52:31;;;;;;;;;;;;;;;14.14;64.49;102815.09;1041055;28;1312;-65
2023/04/03 02:53:22;;;;;;;;;;;;;;;14.10;64.36;102813.50;1043014;28;1301;-65
2023/04/03 02:54:12;;;;;;;;;;;;;;;14.06;64.72;102814.59;1042124;28;1483;-65
2023/04/03 02:55:03;;;;;;;;;;;;;;;13.99;64.97;102818.47;1043279;28;1222;-65
2023/04/03 02:55:53;;;;;;;;;;;;;;;14.04;64.60;102820.94;1043391;28;991;-66
2023/04/03 02:56:44;;;;;;;;;;;;;;;14.07;64.59;102821.69;1042229;28;1286;-66
2023/04/03 02:57:35;;;;;;;;;;;;;;;14.08;64.74;102827.91;1044597;28;1417;-66
2023/04/03 02:58:25;;;;;;;;;;;;;;;14.05;64.45;102820.00;1042950;28;1396;-66
2023/04/03 02:59:16;;;;;;;;;;;;;;;14.11;64.48;102820.59;1042294;28;1238;-65
2023/04/03 03:00:06;;;;;;;;;;;;;;;14.11;64.79;102825.97;1043323;28;1555;-65
2023/04/03 03:00:56;;;;;;;;;;;;;;;14.11;64.67;102822.41;1044453;28;880;-66
2023/04/03 03:01:47;;;;;;;;;;;;;;;14.06;64.17;102832.47;1043390;28;1517;-66
2023/04/03 03:02:37;;;;;;;;;;;;;;;14.04;65.08;102827.19;1040706;28;681;-66
2023/04/03 03:03:28;;;;;;;;;;;;;;;14.10;64.81;102834.94;1044683;28;789;-66
2023/04/03 03:04:18;;;;;;;;;;;;;;;14.14;64.25;102824.94;1043736;28;784;-65
2023/04/03 03:05:08;;;;;;;;;;;;;;;14.06;64.64;102836.03;1041249;28;1344;-66
2023/04/03 03:05:59;;;;;;;;;;;;;;;13.99;64.69;102831.00;1041396;28;1285;-66
2023/04/03 03:06:50;;;;;;;;;;;;;;;14.02;64.78;102837.09;1043070;28;1372;-66
2023/04/03 03:07:40;;;;;;;;;;;;;;;14.00;64.29;102830.94;1043473;28;1404;-66
2023/04/03 03:08:31;;;;;;;;;;;;;;;14.03;64.74;102836.16;1041813;28;1910;-66
2023/04/03 03:09:21;;;;;;;;;;;;;;;13.92;65.06;102834.94;1039926;28;1488;-66
2023/04/03 03:10:12;;;;;;;;;;;;;;;13.96;64.67;102836.56;1041150;28;941;-66
2023/04/03 03:11:02;;;;;;;;;;;;;;;14.02;65.02;102831.75;1045487;28;786;-66
2023/04/03 03:11:53;;;;;;;;;;;;;;;14.01;64.75;102829.13;1041676;28;1400;-66
2023/04/03 03:12:43;;;;;;;;;;;;;;;13.96;64.57;102837.41;1044370;28;1293;-66
2023/04/03 03:13:34;;;;;;;;;;;;;;;13.95;64.72;102840.16;1043765;28;758;-66
2023/04/03 03:14:24;;;;;;;;;;;;;;;13.98;64.41;102834.63;1043546;28;1021;-66
2023/04/03 03:15:16;;;;;;;;;;;;;;;14.01;65.13;102835.38;1042646;28;668;-66
2023/04/03 03:16:06;;;;;;;;;;;;;;;14.03;64.87;102838.84;1044227;28;908;-66
2023/04/03 03:16:56;;;;;;;;;;;;;;;14.01;64.15;102838.03;1043689;28;1483;-66
2023/04/03 03:17:47;;;;;;;;;;;;;;;14.00;65.17;102839.00;1041517;28;1231;-66
2023/04/03 03:18:37;;;;;;;;;;;;;;;13.97;64.84;102844.53;1042541;28;1421;-66
2023/04/03 03:19:28;;;;;;;;;;;;;;;13.99;64.49;102837.25;1044657;28;1307;-65
2023/04/03 03:20:18;;;;;;;;;;;;;;;13.97;64.94;102839.16;1043680;28;667;-66
2023/04/03 03:21:09;;;;;;;;;;;;;;;13.92;64.45;102843.84;1041465;28;736;-65
2023/04/03 03:21:59;;;;;;;;;;;;;;;13.88;65.08;102844.94;1041301;28;801;-65
2023/04/03 03:22:50;;;;;;;;;;;;;;;13.91;65.14;102844.81;1044904;28;1379;-65
2023/04/03 03:23:40;;;;;;;;;;;;;;;13.92;64.82;102843.84;1043091;28;1160;-65
2023/04/03 03:24:31;;;;;;;;;;;;;;;13.84;65.27;102843.34;1042063;28;1420;-66
2023/04/03 03:25:22;;;;;;;;;;;;;;;13.86;64.74;102838.78;1040997;28;1381;-65
2023/04/03 03:26:12;;;;;;;;;;;;;;;13.84;64.88;102837.97;1040776;28;1487;-65
2023/04/03 03:27:03;;;;;;;;;;;;;;;13.79;65.46;102842.69;1041150;28;1434;-65
2023/04/03 03:27:53;;;;;;;;;;;;;;;13.87;64.60;102837.84;1040978;28;714;-65
2023/04/03 03:28:43;;;;;;;;;;;;;;;13.94;65.27;102850.03;1041432;28;1893;-65
2023/04/03 03:29:34;;;;;;;;;;;;;;;13.97;65.02;102849.88;1042573;28;1371;-66
2023/04/03 03:30:24;;;;;;;;;;;;;;;14.01;64.50;102840.72;1043105;28;1530;-65
2023/04/03 03:31:15;;;;;;;;;;;;;;;13.98;64.32;102850.72;1042926;28;921;-65
2023/04/03 03:32:06;;;;;;;;;;;;;;;13.99;65.18;102847.97;1045673;28;692;-66
2023/04/03 03:32:56;;;;;;;;;;;;;;;13.96;64.25;102845.47;1040623;28;1437;-66
2023/04/03 03:33:47;;;;;;;;;;;;;;;13.93;64.51;102839.38;1041718;28;1370;-66
2023/04/03 03:34:37;;;;;;;;;;;;;;;13.98;64.55;102840.88;1043425;28;1531;-66
2023/04/03 03:35:27;;;;;;;;;;;;;;;13.92;64.66;102848.34;1042850;28;1254;-66
2023/04/03 03:36:18;;;;;;;;;;;;;;;13.89;64.47;102844.88;1043284;28;1572;-66
2023/04/03 03:37:08;;;;;;;;;;;;;;;13.88;64.92;102839.56;1042374;28;1335;-66
2023/04/03 03:37:59;;;;;;;;;;;;;;;13.89;65.07;102842.19;1043147;28;1368;-66
2023/04/03 03:38:49;;;;;;;;;;;;;;;13.84;65.11;102837.97;1044551;28;578;-66
2023/04/03 03:39:40;;;;;;;;;;;;;;;13.80;64.71;102839.91;1040215;28;1330;-66
2023/04/03 03:40:30;;;;;;;;;;;;;;;13.82;64.75;102847.91;1042954;28;1316;-66
2023/04/03 03:41:21;;;;;;;;;;;;;;;13.89;64.85;102841.31;1044062;28;1403;-66
2023/04/03 03:42:11;;;;;;;;;;;;;;;13.88;65.26;102845.81;1040573;28;579;-66
2023/04/03 03:43:02;;;;;;;;;;;;;;;13.97;64.94;102846.34;1041262;28;750;-66
2023/04/03 03:43:52;;;;;;;;;;;;;;;13.97;64.14;102849.00;1041027;28;1447;-67
2023/04/03 03:44:42;;;;;;;;;;;;;;;13.96;64.25;102842.78;1041771;28;724;-66
2023/04/03 03:45:33;;;;;;;;;;;;;;;13.84;64.52;102837.97;1042886;28;1327;-67
2023/04/03 03:46:23;;;;;;;;;;;;;;;13.89;64.47;102847.56;1041495;28;1520;-67
2023/04/03 03:47:14;;;;;;;;;;;;;;;13.76;64.53;102842.84;1044048;28;1413;-67
2023/04/03 03:48:04;;;;;;;;;;;;;;;13.78;65.32;102841.84;1042510;28;1401;-67
2023/04/03 03:48:55;;;;;;;;;;;;;;;13.77;65.19;102841.91;1045297;28;1894;-67
2023/04/03 03:49:45;;;;;;;;;;;;;;;13.85;65.29;102847.75;1044591;28;1302;-67
2023/04/03 03:50:35;;;;;;;;;;;;;;;13.82;64.62;102845.22;1042412;28;1447;-67
2023/04/03 03:51:26;;;;;;;;;;;;;;;13.83;64.38;102841.59;1044405;28;728;-67
2023/04/03 03:52:16;;;;;;;;;;;;;;;13.82;65.21;102839.84;1041303;28;653;-67
2023/04/03 03:53:07;;;;;;;;;;;;;;;13.86;64.82;102847.69;1040131;28;742;-67
2023/04/03 03:53:58;;;;;;;;;;;;;;;13.84;65.17;102843.34;1040846;28;1351;-67
2023/04/03 03:54:48;;;;;;;;;;;;;;;13.84;64.90;102848.69;1041392;28;656;-67
2023/04/03 03:55:39;;;;;;;;;;;;;;;13.75;64.89;102849.13;1042563;28;1430;-67
2023/04/03 03:56:29;;;;;;;;;;;;;;;13.79;64.80;102848.91;1040963;28;1554;-67
2023/04/03 03:57:20;;;;;;;;;;;;;;;13.78;64.86;102852.56;1044092;28;1318;-67
2023/04/03 03:58:10;;;;;;;;;;;;;;;13.80;65.45;102853.31;1044053;28;1557;-67
2023/04/03 03:59:01;;;;;;;;;;;;;;;13.78;65.31;102843.66;1041026;28;748;-67
2023/04/03 03:59:52;;;;;;;;;;;;;;;13.79;64.67;102850.75;1041259;28;712;-67
2023/04/03 04:00:43;;;;;;;;;;;;;;;13.81;65.31;102848.84;1043779;28;686;-67
2023/04/03 04:01:33;;;;;;;;;;;;;;;13.86;64.82;102846.81;1049286;28;659;-67
2023/04/03 04:02:23;;;;;;;;;;;;;;;13.88;65.17;102844.94;1040276;28;1400;-67
2023/04/03 04:03:14;;;;;;;;;;;;;;;13.89;64.68;102846.69;1042750;28;1424;-67
2023/04/03 04:04:04;;;;;;;;;;;;;;;13.83;64.83;102846.97;1042088;28;1419;-67
2023/04/03 04:04:55;;;;;;;;;;;;;;;13.82;64.46;102843.41;1044293;28;1486;-67
2023/04/03 04:05:45;;;;;;;;;;;;;;;13.76;64.53;102846.41;1043756;28;1427;-67
2023/04/03 04:06:36;;;;;;;;;;;;;;;13.73;64.50;102842.97;1044677;28;1531;-67
2023/04/03 04:07:28;;;;;;;;;;;;;;;13.76;64.26;102845.53;1043978;28;1412;-67
2023/04/03 04:08:18;;;;;;;;;;;;;;;13.72;65.40;102851.97;1041294;28;1283;-66
2023/04/03 04:09:08;;;;;;;;;;;;;;;13.75;64.27;102851.81;1044020;28;1282;-67
2023/04/03 04:09:59;;;;;;;;;;;;;;;13.78;65.19;102849.00;1040700;28;1499;-67
2023/04/03 04:10:49;;;;;;;;;;;;;;;13.83;64.22;102855.88;1044826;28;650;-67
2023/04/03 04:11:40;;;;;;;;;;;;;;;13.79;64.39;102856.09;1044435;28;1016;-67
2023/04/03 04:12:30;;;;;;;;;;;;;;;13.82;64.47;102855.94;1045719;28;630;-67
2023/04/03 04:13:21;;;;;;;;;;;;;;;13.80;65.15;102855.13;1043582;28;721;-67
2023/04/03 04:14:13;;;;;;;;;;;;;;;13.83;64.60;102857.69;1041572;28;1480;-66
2023/04/03 04:15:03;;;;;;;;;;;;;;;13.69;65.35;102860.13;1043490;28;1361;-67
2023/04/03 04:15:54;;;;;;;;;;;;;;;13.68;64.64;102861.06;1043663;28;1436;-67
2023/04/03 04:16:44;;;;;;;;;;;;;;;13.69;64.57;102857.44;1043846;28;1085;-67
2023/04/03 04:17:35;;;;;;;;;;;;;;;13.57;64.66;102855.34;1042328;28;610;-67
2023/04/03 04:18:25;;;;;;;;;;;;;;;13.57;64.57;102858.88;1041758;28;872;-67
2023/04/03 04:19:16;;;;;;;;;;;;;;;13.61;65.22;102857.81;1041475;28;688;-67
2023/04/03 04:20:06;;;;;;;;;;;;;;;13.68;64.38;102864.63;1039278;28;1331;-67
2023/04/03 04:20:56;;;;;;;;;;;;;;;13.69;64.87;102861.00;1044992;28;1512;-67
2023/04/03 04:21:47;;;;;;;;;;;;;;;13.69;64.65;102865.50;1043261;28;1379;-67
2023/04/03 04:22:38;;;;;;;;;;;;;;;13.69;64.72;102861.00;1043746;28;1483;-67
2023/04/03 04:23:29;;;;;;;;;;;;;;;13.74;64.90;102867.03;1042637;28;1404;-67
2023/04/03 04:24:19;;;;;;;;;;;;;;;13.70;64.58;102864.56;1043258;28;1287;-66