Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:48;;;;;;;17.40;11.03;;;6.60;45.70;;;7.31;40.21;98977.06;5027656;28;20317;-46
2022/03/22 00:03:17;;;;;;;16.27;10.77;;;6.60;46.00;;;7.30;39.81;98984.13;5027492;28;20061;-48
2022/03/22 00:05:45;;;;;;;16.87;11.77;;;6.60;45.70;;;7.32;39.80;98985.84;5026838;28;20049;-48
2022/03/22 00:08:13;;;;;;;18.83;11.17;;;6.70;45.30;;;7.32;40.30;98978.72;5026536;28;20052;-47
2022/03/22 00:10:41;;;;;;;14.97;9.20;;;6.70;45.50;;;7.30;40.40;98986.78;5026107;28;20055;-47
2022/03/22 00:13:09;;;;;;;15.83;9.57;;;6.70;45.80;;;7.24;40.53;98987.22;5027697;28;20049;-47
2022/03/22 00:15:38;;;;;;;18.77;11.27;;;6.60;45.90;;;7.23;40.64;98987.31;5026513;28;20053;-46
2022/03/22 00:18:26;;;;;;;16.53;10.83;;;6.60;45.70;;;7.21;40.33;98981.28;5027399;28;20069;-49
2022/03/22 00:20:54;;;;;;;15.50;10.97;;;6.50;45.70;;;7.21;39.61;98978.63;5027044;28;20057;-47
2022/03/22 00:23:24;;;;;;;17.07;10.70;;;6.60;45.40;;;7.20;40.09;98977.78;5041715;28;20049;-48
2022/03/22 00:25:51;;;;;;;16.00;9.83;;;6.60;45.40;;;7.19;39.79;98978.75;5024577;28;20053;-46
2022/03/22 00:28:20;;;;;;;16.20;9.73;;;6.50;45.40;;;7.16;40.24;98972.81;5026690;28;20370;-47
2022/03/22 00:30:50;;;;;;;14.40;10.23;;;6.50;45.30;;;7.12;39.83;98971.34;5026264;28;20145;-49
2022/03/22 00:33:18;;;;;;;16.47;9.63;;;6.50;45.60;;;7.12;39.79;98969.53;5025490;28;20251;-48
2022/03/22 00:35:46;;;;;;;14.60;10.03;;;6.50;45.60;;;7.13;40.19;98967.72;5025783;28;20068;-48
2022/03/22 00:38:20;;;;;;;17.00;10.63;;;6.50;45.70;;;7.10;40.72;98961.69;5026634;28;20341;-46
2022/03/22 00:40:48;;;;;;;15.17;11.23;;;6.50;45.80;;;7.07;40.43;98959.25;5008119;28;20374;-47
2022/03/22 00:43:16;;;;;;;17.87;10.03;;;6.50;45.60;;;7.05;40.34;98962.97;5024092;28;20049;-45
2022/03/22 00:45:44;;;;;;;15.77;9.87;;;6.40;45.60;;;7.02;40.26;98960.56;5025541;28;20053;-47
2022/03/22 00:48:12;;;;;;;16.83;10.33;;;6.40;45.60;;;6.96;40.62;98967.13;5026251;28;20211;-45
2022/03/22 00:50:44;;;;;;;16.37;9.97;;;6.30;46.00;;;6.90;40.30;98962.22;5026530;28;20057;-45
2022/03/22 00:53:13;;;;;;;16.50;10.23;;;6.20;46.00;;;6.88;40.83;98953.53;5023809;28;20060;-47
2022/03/22 00:55:41;;;;;;;17.57;11.83;;;6.20;46.30;;;6.89;40.96;98957.91;5023390;28;20071;-48
2022/03/22 00:58:09;;;;;;;19.73;11.83;;;6.20;46.40;;;6.88;40.90;98956.19;5025615;28;20200;-46
2022/03/22 01:00:38;;;;;;;16.37;10.40;;;6.30;46.70;;;6.85;40.86;98954.59;5025113;28;20243;-46
2022/03/22 01:03:08;;;;;;;15.17;9.80;;;6.20;46.40;;;6.83;40.80;98959.16;5025314;28;20053;-45
2022/03/22 01:05:37;;;;;;;14.00;10.10;;;6.20;46.70;;;6.80;41.29;98953.22;5024692;28;20072;-46
2022/03/22 01:08:10;;;;;;;20.80;10.70;;;6.20;47.00;;;6.75;40.92;98956.19;5025909;28;20075;-45
2022/03/22 01:10:42;;;;;;;16.10;10.20;;;6.00;47.50;;;6.70;41.46;98956.50;5025286;28;20045;-46
2022/03/22 01:13:11;;;;;;;16.83;10.40;;;6.00;47.40;;;6.66;41.14;98957.66;5026441;28;20045;-46
2022/03/22 01:15:42;;;;;;;16.07;10.30;;;6.00;47.20;;;6.65;40.66;98952.47;5024915;28;20041;-47
2022/03/22 01:18:13;;;;;;;15.97;9.80;;;6.00;47.30;;;6.62;41.02;98950.88;5024931;28;20049;-46
2022/03/22 01:20:47;;;;;;;15.83;10.03;;;5.90;47.40;;;6.58;41.58;98948.56;5022349;28;20052;-47
2022/03/22 01:23:15;;;;;;;;;;;5.90;47.70;;;6.54;41.44;98950.56;5026237;28;20055;-45
2022/03/22 01:25:43;;;;;;;16.27;9.47;;;5.90;48.60;;;6.52;41.25;98946.34;5024916;28;19921;-46
2022/03/22 01:28:13;;;;;;;15.10;9.13;;;5.80;47.40;;;6.48;40.99;98937.75;5025486;28;20367;-48
2022/03/22 01:30:41;;;;;;;15.57;10.37;;;5.70;47.60;;;6.44;41.54;98939.75;5024655;28;20037;-45
2022/03/22 01:33:12;;;;;;;15.27;10.10;;;5.70;47.60;;;6.39;41.64;98941.84;5039955;28;20151;-50
2022/03/22 01:35:41;;;;;;;16.00;10.23;;;5.60;47.90;;;6.34;42.13;98937.81;5024494;28;20091;-46
2022/03/22 01:38:10;;;;;;;15.90;10.73;;;5.60;48.10;;;6.30;41.61;98930.09;5024968;28;20352;-46
2022/03/22 01:40:38;;;;;;;13.90;9.90;;;5.60;48.40;;;6.27;41.98;98938.22;5025160;28;20065;-47
2022/03/22 01:43:06;;;;;;;14.30;10.53;;;5.60;48.50;;;6.23;41.70;98938.56;5024722;28;20068;-46
2022/03/22 01:45:35;;;;;;;17.23;10.63;;;5.50;48.90;;;6.18;41.95;98930.91;5024783;28;20063;-47
2022/03/22 01:48:05;;;;;;;17.33;10.97;;;5.40;48.80;;;6.15;41.96;98935.59;5025241;28;20060;-50
2022/03/22 01:50:34;;;;;;;16.20;10.97;;;5.40;48.90;;;6.11;42.05;98935.78;5024694;28;20072;-47
2022/03/22 01:53:02;;;;;;;16.37;10.13;;;5.40;48.70;;;6.08;41.77;98925.38;5024850;28;20087;-47
2022/03/22 01:55:30;;;;;;;16.23;9.57;;;5.40;48.70;;;6.04;42.35;98918.59;5024933;28;20049;-46
2022/03/22 01:57:58;;;;;;;14.67;9.57;;;5.30;48.90;;;6.03;42.47;98918.69;5025181;28;20045;-47
2022/03/22 02:00:26;;;;;;;17.57;10.20;;;5.30;48.90;;;6.00;42.21;98918.91;5025138;28;20057;-45
2022/03/22 02:05:55;;;;;;;16.87;10.43;;;5.30;49.00;;;5.94;42.75;98920.13;5009432;28;20340;-44
2022/03/22 02:08:31;;;;;;;15.83;10.13;;;5.30;49.40;;;5.90;42.77;98914.19;5005437;28;20065;-46
2022/03/22 02:11:01;;;;;;;15.67;9.67;;;5.20;49.40;;;5.86;42.27;98911.88;5004181;28;20911;-44
2022/03/22 02:13:31;;;;;;;15.27;9.70;;;5.10;49.20;;;5.85;42.83;98915.44;5004074;28;20050;-47
2022/03/22 02:16:03;;;;;;;18.03;10.37;;;5.20;49.10;;;5.85;42.72;98911.00;5004269;28;20052;-47
2022/03/22 02:18:33;;;;;;;15.43;9.60;;;5.20;48.90;;;5.85;42.28;98908.34;5004766;28;20060;-48
2022/03/22 02:21:02;;;;;;;16.37;10.33;;;5.20;48.80;;;5.87;42.32;98910.91;5005401;28;20058;-46
2022/03/22 02:23:52;;;;;;;16.57;10.57;;;5.20;48.80;;;5.86;42.28;98909.22;5002431;28;20371;-46
2022/03/22 02:26:21;;;;;;;16.93;10.43;;;5.30;49.80;;;5.84;42.27;98911.13;5005006;28;20078;-45
2022/03/22 02:28:53;;;;;;;15.33;9.77;;;5.20;49.00;;;5.83;42.67;98912.91;5004514;28;20054;-46
2022/03/22 02:31:27;;;;;;;18.90;10.97;;;5.20;49.00;;;5.81;42.67;98916.59;5004320;28;20049;-45
2022/03/22 02:33:55;;;;;;;14.30;10.48;;;5.20;49.90;;;5.77;42.90;98912.47;5003185;28;20038;-50
2022/03/22 02:36:23;;;;;;;15.60;10.17;;;5.10;49.70;;;5.76;42.37;98910.75;5004101;28;20056;-46
2022/03/22 02:38:52;;;;;;;18.20;10.80;;;5.10;49.60;;;5.71;43.28;98913.72;5004319;28;20325;-48
2022/03/22 02:41:26;;;;;;;16.37;10.87;;;5.00;49.90;;;5.67;42.70;98915.69;5004749;28;20057;-49
2022/03/22 02:43:55;;;;;;;14.90;10.23;;;5.00;50.20;;;5.63;42.59;98908.09;5004593;28;20068;-47
2022/03/22 02:46:23;;;;;;;16.60;9.77;;;4.90;50.20;;;5.57;43.24;98901.41;5005067;28;20053;-45
2022/03/22 02:48:51;;;;;;;15.37;9.70;;;4.90;50.40;;;5.52;43.27;98914.03;5004407;28;20133;-45
2022/03/22 02:51:19;;;;;;;17.17;11.03;;;4.70;50.80;;;5.46;43.65;98915.28;5004947;28;20068;-45
2022/03/22 02:53:47;;;;;;;16.53;10.50;;;4.70;51.00;;;5.41;42.89;98916.50;5003709;28;20050;-46
2022/03/22 02:56:15;;;;;;;16.10;10.77;;;4.70;51.20;;;5.42;43.10;98924.34;5003514;28;20046;-45
2022/03/22 02:58:43;;;;;;;21.40;10.27;;;4.80;50.80;;;5.44;43.66;98922.44;5004023;28;20120;-46
2022/03/22 03:01:10;;;;;;;14.20;9.67;;;4.80;50.90;;;5.42;43.79;98919.06;5004615;28;20338;-46
2022/03/22 03:03:39;;;;;;;17.43;10.90;;;4.70;51.10;;;5.37;43.19;98920.28;5005848;28;20045;-46
2022/03/22 03:06:07;;;;;;;15.47;10.83;;;4.60;51.10;;;5.36;44.02;98922.09;5007821;28;20071;-47
2022/03/22 03:08:35;;;;;;;17.30;10.13;;;4.70;51.00;;;5.35;44.07;98930.13;5006407;28;20092;-46
2022/03/22 03:11:03;;;;;;;15.93;10.93;;;4.60;51.70;;;5.27;44.42;98933.22;5008725;28;20044;-45
2022/03/22 03:14:38;;;;;;;16.77;10.30;;;4.60;51.80;;;5.22;44.05;98925.63;5008779;28;20071;-48
2022/03/22 03:16:19;;;;;;;16.17;10.50;;;4.50;51.60;;;5.22;44.52;98927.41;5008490;28;20042;-47
2022/03/22 03:18:46;;;;;;;17.07;10.50;;;4.50;51.10;;;5.22;43.83;98936.19;5008220;28;20179;-45
2022/03/22 03:21:14;;;;;;;21.90;12.37;;;4.60;52.10;;;5.20;44.12;98935.41;5008574;28;20059;-47
2022/03/22 03:23:42;;;;;;;18.37;11.47;;;4.50;51.60;;;5.17;44.14;98927.69;5007288;28;20054;-47
2022/03/22 03:26:10;;;;;;;16.83;11.17;;;4.50;51.90;;;5.17;44.00;98926.84;5006675;28;20057;-45
2022/03/22 03:28:38;;;;;;;14.13;9.33;;;4.50;51.40;;;5.19;43.42;98933.72;5007974;28;20057;-46
2022/03/22 03:31:06;;;;;;;16.23;11.03;;;4.60;50.70;;;5.19;43.99;98938.16;5004755;28;20050;-46
2022/03/22 03:33:34;;;;;;;15.13;9.80;;;4.60;50.30;;;5.20;43.00;98929.31;5006527;28;20352;-47
2022/03/22 03:36:03;;;;;;;15.93;10.47;;;4.60;49.70;;;5.20;43.80;98926.66;5007750;28;20052;-46
2022/03/22 03:38:31;;;;;;;15.50;9.80;;;4.60;49.50;;;5.22;43.13;98932.69;5005246;28;20061;-46
2022/03/22 03:43:45;;;;;;;16.37;9.93;;;4.70;49.00;;;5.25;43.08;98933.34;5007205;28;20093;-48
2022/03/22 03:48:59;;;;;;;16.90;10.47;;;4.60;49.10;;;5.24;43.67;98939.56;5007286;28;20060;-46
2022/03/22 03:51:29;;;;;;;17.20;10.30;;;4.60;49.30;;;5.25;43.21;98932.47;5006835;28;20060;-46
2022/03/22 03:53:57;;;;;;;13.80;9.40;;;4.60;48.90;;;5.26;42.95;98937.69;5005095;28;20052;-46
2022/03/22 03:56:25;;;;;;;20.60;11.07;;;4.70;48.80;;;5.29;43.00;98933.97;5007391;28;20324;-46
2022/03/22 03:58:56;;;;;;;16.03;10.03;;;4.80;48.60;;;5.32;43.10;98941.72;5007544;28;20064;-48
2022/03/22 04:01:25;;;;;;;15.23;11.50;;;4.80;48.50;;;5.27;42.43;98942.03;5007799;28;20063;-46
2022/03/22 04:03:53;;;;;;;16.47;12.03;;;4.70;48.70;;;5.27;43.01;98935.88;5004757;28;20050;-46
2022/03/22 04:06:21;;;;;;;18.00;11.77;;;4.60;48.80;;;5.26;43.04;98944.75;5006243;28;20058;-45
2022/03/22 04:08:49;;;;;;;16.10;11.33;;;4.60;49.10;;;5.25;43.27;98948.31;5007233;28;20052;-45
2022/03/22 04:11:16;;;;;;;15.37;10.87;;;4.60;48.90;;;5.25;43.45;98940.41;5006049;28;20056;-46
2022/03/22 04:13:45;;;;;;;21.77;14.13;;;4.60;48.80;;;5.27;42.74;98939.38;5007164;28;20159;-48
2022/03/22 04:16:13;;;;;;;18.13;10.63;;;4.70;48.70;;;5.31;42.67;98943.53;5006371;28;20046;-44
2022/03/22 04:18:40;;;;;;;17.07;10.67;;;4.80;48.50;;;5.34;42.45;98937.19;5006541;28;20321;-47
2022/03/22 04:21:08;;;;;;;15.20;10.10;;;4.80;48.80;;;5.30;43.06;98939.19;5004791;28;20056;-46
2022/03/22 04:23:37;;;;;;;20.57;12.57;;;4.70;49.20;;;5.27;43.66;98933.22;5007518;28;20052;-46
2022/03/22 04:26:04;;;;;;;24.27;14.37;;;4.60;49.30;;;5.24;43.10;98941.38;5007913;28;20205;-46
2022/03/22 04:34:05;;;;;;;20.73;12.70;;;4.40;50.20;;;5.10;44.24;98940.44;5005999;28;20062;-46
2022/03/22 04:36:35;;;;;;;19.43;12.97;;;4.40;50.20;;;5.07;43.73;98943.25;5005997;28;20045;-47
2022/03/22 04:39:03;;;;;;;21.33;13.73;;;4.40;50.20;;;5.06;43.73;98948.63;5005535;28;20228;-45
2022/03/22 04:41:31;;;;;;;20.60;14.27;;;4.40;50.50;;;5.03;43.39;98940.91;5006227;28;20267;-46
2022/03/22 04:43:59;;;;;;;19.40;13.90;;;4.40;50.60;;;5.01;44.16;98945.44;5005715;28;20387;-48
2022/03/22 04:46:26;;;;;;;20.03;13.20;;;4.40;50.80;;;5.00;44.47;98946.34;5006408;28;20109;-50
2022/03/22 04:48:54;;;;;;;19.43;12.87;;;4.30;50.90;;;4.97;44.00;98952.69;5005980;28;20124;-46
2022/03/22 04:56:55;;;;;;;21.57;14.10;;;4.30;51.10;;;4.96;44.20;98948.34;5005564;28;20054;-46
2022/03/22 04:59:24;;;;;;;25.37;12.80;;;4.30;51.20;;;4.99;44.29;98952.59;5006803;28;20342;-46
2022/03/22 05:01:52;;;;;;;18.13;11.70;;;4.40;51.10;;;4.99;43.98;98955.22;5006243;28;20307;-45
2022/03/22 05:04:20;;;;;;;19.50;12.83;;;4.40;51.30;;;5.00;44.49;98959.56;5006358;28;20069;-46
2022/03/22 05:06:48;;;;;;;21.67;13.23;;;4.40;51.00;;;4.95;44.18;98957.22;5004331;28;20385;-46
2022/03/22 05:09:16;;;;;;;19.27;11.70;;;4.30;51.20;;;4.95;44.60;98966.94;5006354;28;20247;-46
2022/03/22 05:11:44;;;;;;;19.70;11.30;;;4.30;51.00;;;4.91;43.86;98972.38;5007519;28;20359;-47
2022/03/22 05:14:12;;;;;;;22.53;12.53;;;4.30;51.20;;;4.88;44.42;98967.28;5005423;28;20225;-45
2022/03/22 05:16:40;;;;;;;19.03;12.27;;;4.30;51.60;;;4.82;44.67;98977.38;5005486;28;20056;-46
2022/03/22 05:19:08;;;;;;;21.33;12.73;;;4.20;51.80;;;4.80;45.04;98977.44;5004907;28;20046;-46
2022/03/22 05:21:36;;;;;;;19.50;11.70;;;4.20;51.90;;;4.74;44.60;98968.09;5004524;28;20220;-46
2022/03/22 05:24:04;;;;;;;18.37;11.67;;;4.10;52.50;;;4.67;44.99;98973.84;5005864;28;20054;-47
2022/03/22 05:26:33;;;;;;;18.87;12.30;;;3.90;52.80;;;4.66;44.43;98980.06;5005301;28;20062;-47
2022/03/22 05:29:06;;;;;;;22.10;12.73;;;4.00;52.40;;;4.65;45.29;98978.38;4988838;28;20053;-47
2022/03/22 05:31:35;;;;;;;18.33;11.75;;;4.00;52.90;;;4.61;44.94;98979.50;5005343;28;20057;-46
2022/03/22 05:34:03;;;;;;;17.63;11.87;;;3.90;53.20;;;4.60;45.16;98977.81;5005650;28;20362;-46
2022/03/22 05:36:31;;;;;;;21.47;12.40;;;3.90;53.10;;;4.60;45.57;98980.44;5005071;28;20060;-45
2022/03/22 05:39:00;;;;;;;17.07;11.93;;;4.00;53.20;;;4.60;45.43;98978.66;5005942;28;20146;-45
2022/03/22 05:41:28;;;;;;;18.93;11.97;;;4.00;53.10;;;4.57;45.70;98977.97;5005315;28;20071;-46
2022/03/22 05:43:55;;;;;;;19.70;12.37;;;3.90;53.50;;;4.53;45.74;98980.78;5005221;28;20279;-45
2022/03/22 05:46:23;;;;;;;21.47;12.30;;;3.90;53.70;;;4.54;46.06;98984.28;5005180;28;20383;-47
2022/03/22 05:48:52;;;;;;;23.97;13.00;;;3.90;53.70;;;4.57;45.46;98989.38;5004544;28;20060;-46
2022/03/22 05:51:20;;;;;;;18.43;12.83;;;3.90;53.40;;;4.60;45.36;98986.56;5004623;28;20053;-45
2022/03/22 05:53:48;;;;;;;17.40;12.00;;;4.00;53.50;;;4.63;45.68;98988.16;5003431;28;20052;-46
2022/03/22 05:56:16;;;;;;;22.03;13.00;;;4.10;53.30;;;4.68;45.61;98992.22;5005683;28;20048;-48
2022/03/22 05:58:44;;;;;;;20.50;13.50;;;4.20;53.10;;;4.71;45.58;98988.53;5005257;28;20052;-46
2022/03/22 06:01:12;;;;;;;23.43;12.83;;;4.20;53.10;;;4.74;45.51;98985.75;5005241;28;20087;-47
2022/03/22 06:03:40;;;;;;;21.83;12.70;;;4.20;52.90;;;4.76;45.57;98988.28;5005382;28;20059;-47
2022/03/22 06:06:08;;;;;;;21.33;12.07;;;4.20;52.80;;;4.78;45.56;98983.78;5004947;28;20050;-46
2022/03/22 06:08:36;;;;;;;24.60;12.50;;;4.30;52.90;;;4.79;45.87;98981.03;5004741;28;20309;-46
2022/03/22 06:11:04;;;;;;;18.43;12.60;;;4.30;53.10;;;4.82;45.89;98987.91;5005975;28;20046;-44
2022/03/22 06:13:31;;;;;;;18.57;12.33;;;4.30;53.20;;;4.83;45.48;98982.56;5006144;28;20068;-46
2022/03/22 06:16:00;;;;;;;18.37;13.20;;;4.30;53.00;;;4.85;46.01;98979.84;5004606;28;20248;-46
2022/03/22 06:18:28;;;;;;;18.87;12.10;;;4.40;53.10;;;4.87;45.38;98977.94;5004775;28;20054;-45
2022/03/22 06:20:56;;;;;;;20.87;11.77;;;4.40;52.90;;;4.88;46.14;98971.72;5004415;28;20058;-45
2022/03/22 06:23:24;;;;;;;15.50;10.90;;;4.40;53.00;;;4.92;45.80;98970.56;5005668;28;20054;-46
2022/03/22 06:25:52;;;;;;;21.10;11.03;;;4.50;52.30;;;5.01;45.36;98971.81;5006111;28;20220;-45
2022/03/22 06:28:21;;;;;;;15.50;10.23;;;4.70;51.80;;;5.10;45.53;98977.38;5009294;28;20058;-48
2022/03/22 06:30:49;;;;;;;16.10;10.17;;;4.90;51.40;;;5.18;45.38;98976.06;5006211;28;20347;-48
2022/03/22 06:33:17;;;;;;;17.10;10.23;;;4.90;51.20;;;5.24;45.06;98983.63;5004743;28;20042;-47
2022/03/22 06:35:46;;;;;;;15.83;10.33;;;4.90;51.20;;;5.29;45.17;98971.81;5004367;28;20054;-48
2022/03/22 06:38:14;;;;;;;15.53;10.50;;;5.00;51.10;;;5.36;45.15;98976.72;5003787;28;20073;-48
2022/03/22 06:40:43;;;;;;;16.47;10.90;;;5.00;51.00;;;5.41;45.65;98979.91;5007384;28;20054;-47
2022/03/22 06:43:14;;;;;;;16.57;10.27;;;5.10;51.00;;;5.46;44.72;98983.13;5008425;28;20057;-45
2022/03/22 06:45:44;;;;;;;13.87;9.33;;;5.10;50.80;;;5.51;45.37;98981.88;5008572;28;20354;-45
2022/03/22 06:48:15;;;;;;;19.80;11.10;;;5.20;50.90;;;5.57;45.50;98982.44;5006974;28;20067;-45
2022/03/22 06:50:48;;;;;;;19.43;11.23;;;5.20;51.20;;;5.61;45.97;98981.31;5008657;28;20060;-46
2022/03/22 06:53:17;;;;;;;18.47;11.70;;;5.30;51.70;;;5.67;45.77;98986.19;5008398;28;20054;-46
2022/03/22 06:55:45;;;;;;;15.20;10.23;;;5.40;52.00;;;5.72;45.90;98981.47;5008257;28;20046;-45
2022/03/22 06:58:16;;;;;;;16.63;10.47;;;5.40;52.20;;;5.71;45.14;98979.78;5008048;28;20045;-46
2022/03/22 07:00:46;;;;;;;18.10;11.57;;;5.40;50.90;;;5.78;44.92;98989.00;5008416;28;20423;-47
2022/03/22 07:03:14;;;;;;;18.43;11.57;;;5.50;50.60;;;5.84;44.93;98985.13;5007797;28;20062;-46
2022/03/22 07:05:45;;;;;;;20.93;11.50;;;5.50;50.20;;;5.88;45.16;98978.69;5007477;28;20054;-48
2022/03/22 07:08:15;;;;;;;21.50;11.40;;;5.60;50.10;;;5.93;44.66;98979.22;5007736;28;20155;-48
2022/03/22 07:11:47;;;;;;;17.37;10.93;;;5.60;50.20;;;5.95;45.00;98968.56;5006582;28;20073;-47
2022/03/22 07:13:32;;;;;;;17.83;11.10;;;5.60;50.20;;;6.00;44.66;98979.72;5007853;28;20049;-48
2022/03/22 07:16:01;;;;;;;15.10;10.50;;;5.70;50.60;;;6.04;44.45;98986.50;5008354;28;20362;-46
2022/03/22 07:18:29;;;;;;;17.17;11.10;;;5.70;50.60;;;6.08;45.15;98988.84;5008074;28;20056;-46
2022/03/22 07:20:59;;;;;;;19.63;11.87;;;5.80;50.40;;;6.15;45.09;98991.09;5004798;28;20068;-45
2022/03/22 07:23:27;;;;;;;17.40;10.23;;;5.90;50.30;;;6.21;45.47;98993.34;5000490;28;20121;-47
2022/03/22 07:25:56;;;;;;;21.73;11.47;;;5.90;50.00;;;6.25;44.75;98994.84;5017748;28;20056;-45
2022/03/22 07:28:26;;;;;;;17.23;10.80;;;6.00;50.10;;;6.31;45.23;99002.34;5017331;28;20046;-48
2022/03/22 07:30:54;;;;;;;17.43;12.70;;;6.10;50.40;;;6.36;44.97;98994.97;5017025;28;20053;-46
2022/03/22 07:33:24;;;;;;;20.93;12.47;;;6.10;51.00;;;6.41;45.22;99000.78;5014397;28;20600;-46
2022/03/22 07:35:52;;;;;;;18.97;11.57;;;6.20;51.30;;;6.46;45.22;99006.63;5014616;28;20068;-46
2022/03/22 07:38:21;;;;;;;28.80;12.40;;;6.20;51.30;;;6.51;45.85;99008.97;5016055;28;20038;-47
2022/03/22 07:40:51;;;;;;;21.40;12.37;;;6.30;51.80;;;6.55;46.36;99001.69;5015472;28;20044;-47
2022/03/22 07:43:20;;;;;;;20.13;11.50;;;6.30;52.30;;;6.58;45.96;99006.78;5013823;28;20352;-46
2022/03/22 07:45:49;;;;;;;17.20;11.83;;;6.40;52.50;;;6.63;45.86;99004.66;5015995;28;20060;-47
2022/03/22 07:48:16;;;;;;;18.80;11.83;;;6.40;52.50;;;6.64;45.94;99004.56;5017333;28;20049;-46
2022/03/22 07:53:31;;;;;;;22.13;12.10;;;6.40;52.30;;;6.69;46.38;99009.56;5014107;28;20143;-48
2022/03/22 07:56:02;;;;;;;19.33;12.77;;;6.40;51.90;;;6.72;46.19;99013.78;5014598;28;20370;-45
2022/03/22 07:58:30;;;;;;;20.93;13.07;;;6.50;51.90;;;6.76;45.89;99009.97;5014297;28;20090;-46
2022/03/22 08:00:58;;;;;;;23.60;14.00;;;6.50;51.80;;;6.79;45.79;99005.31;5013899;28;20056;-47
2022/03/22 08:03:26;;;;;;;20.07;13.50;;;6.60;51.60;;;6.86;45.86;99011.03;5014192;28;20253;-46
2022/03/22 08:05:55;;;;;;;24.00;13.83;;;6.60;51.80;;;6.89;46.08;99010.84;5016795;28;20045;-47
2022/03/22 08:08:26;;;;;;;21.27;13.70;;;6.70;52.10;;;6.93;45.85;99014.13;5015751;28;20065;-47
2022/03/22 08:11:05;;;;;;;20.63;13.73;;;6.70;52.30;;;6.97;45.75;99016.44;5016304;28;20217;-47
2022/03/22 08:13:34;;;;;;;22.65;13.25;;;6.80;52.40;;;7.00;46.20;99024.19;5015406;28;20256;-49
2022/03/22 08:16:06;;;;;;;23.30;14.43;;;6.80;52.50;;;7.05;45.91;99019.41;5017215;28;20086;-49
2022/03/22 08:18:34;;;;;;;22.43;15.00;;;6.90;52.60;;;7.10;46.28;99024.41;5012086;28;20061;-48
2022/03/22 08:21:02;;;;;;;21.80;13.17;;;6.90;52.50;;;7.15;45.84;99024.09;5012656;28;20058;-46
2022/03/22 08:23:30;;;;;;;23.37;13.77;;;6.90;52.10;;;7.20;45.94;99021.97;5014106;28;20364;-46
2022/03/22 08:25:58;;;;;;;22.37;13.30;;;7.00;52.10;;;7.25;45.50;99023.34;5013579;28;20276;-45
2022/03/22 08:28:26;;;;;;;25.00;14.03;;;7.10;51.90;;;7.30;46.08;99023.03;5015016;28;20045;-47
2022/03/22 08:30:55;;;;;;;20.43;13.73;;;7.10;51.50;;;7.36;45.77;99030.53;5014468;28;20252;-48
2022/03/22 08:33:22;;;;;;;25.70;15.50;;;7.20;51.50;;;7.39;45.91;99026.84;5014648;28;20038;-47
2022/03/22 08:35:52;;;;;;;24.43;15.63;;;7.30;51.70;;;7.48;45.85;99032.34;5012363;28;20072;-46
2022/03/22 08:38:24;;;;;;;21.27;15.03;;;7.40;51.70;;;7.54;45.88;99025.78;5015510;28;20069;-42
2022/03/22 08:40:56;;;;;;;19.00;13.23;;;7.40;51.80;;;7.59;45.95;99023.63;5013170;28;20048;-47
2022/03/22 08:43:25;;;;;;;20.33;13.40;;;7.50;51.60;;;7.65;45.97;99022.34;5014426;28;20231;-44
2022/03/22 08:45:55;;;;;;;20.47;14.17;;;7.60;51.20;;;7.73;45.40;99025.28;5014870;28;20240;-46
2022/03/22 08:48:24;;;;;;;20.83;13.47;;;7.60;50.90;;;7.78;45.42;99025.81;5029774;28;20068;-45
2022/03/22 08:50:53;;;;;;;22.53;15.10;;;7.70;50.60;;;7.84;44.95;99024.53;5014906;28;20263;-45
2022/03/22 08:53:21;;;;;;;21.43;13.80;;;7.70;50.10;;;7.90;45.33;99026.75;5015988;28;20216;-43
2022/03/22 08:55:52;;;;;;;21.43;13.87;;;7.80;50.00;;;7.96;44.82;99028.09;5017931;28;20076;-44
2022/03/22 08:58:21;;;;;;;22.63;13.70;;;7.90;49.70;;;8.02;44.74;99022.34;5014694;28;20045;-44
2022/03/22 09:00:49;;;;;;;20.10;13.50;;;7.90;49.60;;;8.08;44.74;99024.56;5016075;28;20046;-44
2022/03/22 09:03:19;;;;;;;21.40;13.60;;;8.00;49.50;;;8.14;44.34;99020.63;5014036;28;20065;-44
2022/03/22 09:08:37;;;;;;;20.03;13.57;;;8.20;49.00;;;8.26;44.51;99019.72;5015351;28;20068;-46
2022/03/22 09:11:06;;;;;;;21.30;14.13;;;8.20;49.00;;;8.32;44.52;99018.41;5013615;28;20089;-46
2022/03/22 09:13:39;;;;;;;19.57;13.47;;;8.30;48.50;;;8.36;44.26;99018.09;5011723;28;20359;-44
2022/03/22 09:16:12;;;;;;;22.87;14.60;;;8.30;48.70;;;8.44;43.97;99014.91;5014114;28;20045;-46
2022/03/22 09:18:40;;;;;;;19.60;12.27;;;8.40;48.80;;;8.46;43.95;99019.13;5013839;28;20054;-45
2022/03/22 09:21:10;;;;;;;20.53;12.70;;;8.40;48.20;;;8.53;43.97;99021.31;5011228;28;20041;-46
2022/03/22 09:23:40;;;;;;;16.97;13.50;;;8.50;48.30;;;8.60;44.05;99026.03;5014220;28;20299;-44
2022/03/22 09:26:12;;;;;;;22.97;13.50;;;8.50;48.30;;;8.68;43.38;99030.78;5010191;28;20069;-44
2022/03/22 09:28:39;;;;;;;20.90;13.40;;;8.60;47.40;;;8.73;43.43;99031.28;5012699;28;20054;-44
2022/03/22 09:31:08;;;;;;;19.33;13.03;;;8.80;47.30;;;8.79;43.46;99022.03;5011789;28;20064;-45
2022/03/22 09:33:37;;;;;;;22.93;12.97;;;8.80;47.20;;;8.85;43.16;99021.53;5013423;28;20042;-44
2022/03/22 09:36:06;;;;;;;18.57;12.13;;;8.80;47.00;;;8.92;42.82;99013.94;5012838;28;20075;-46
2022/03/22 09:38:34;;;;;;;19.07;12.50;;;8.90;46.50;;;8.98;42.57;99017.00;5013130;28;20045;-44
2022/03/22 09:41:02;;;;;;;18.60;11.87;;;9.00;46.10;;;9.06;42.44;99011.94;5013063;28;20046;-44
2022/03/22 09:43:33;;;;;;;23.37;12.37;;;9.10;46.10;;;9.11;42.63;99021.34;5026712;28;20062;-47
2022/03/22 09:46:04;;;;;;;20.17;12.27;;;9.20;46.00;;;9.13;42.37;99012.31;5013050;28;20064;-45
2022/03/22 09:48:33;;;;;;;17.93;12.63;;;9.20;45.90;;;9.19;42.19;99011.84;5012668;28;20045;-47
2022/03/22 09:53:49;;;;;;;20.73;13.07;;;9.30;45.70;;;9.35;42.43;99008.84;5009768;28;20057;-48
2022/03/22 09:56:17;;;;;;;19.27;12.77;;;9.40;46.20;;;9.42;42.30;99010.03;5012977;28;20041;-44
2022/03/22 09:58:45;;;;;;;18.43;13.77;;;9.50;46.20;;;9.49;42.45;99018.38;5012922;28;20099;-44
2022/03/22 10:01:13;;;;;;;21.30;14.03;;;9.50;46.10;;;9.55;42.15;99012.56;5013104;28;20371;-45
2022/03/22 10:03:41;;;;;;;23.33;12.97;;;9.60;46.10;;;9.62;42.34;99008.47;5011177;28;20115;-45
2022/03/22 10:06:09;;;;;;;22.47;13.30;;;9.60;45.80;;;9.68;42.30;99007.13;5011953;28;20054;-44
2022/03/22 10:08:37;;;;;;;18.60;13.07;;;9.70;45.80;;;9.73;41.85;99010.28;5013609;28;20056;-45
2022/03/22 10:11:05;;;;;;;20.20;12.60;;;9.80;45.70;;;9.80;41.99;99010.63;5011263;28;20056;-45
2022/03/22 10:13:48;;;;;;;17.93;12.77;;;9.80;45.40;;;9.84;41.77;99004.91;5013155;28;20225;-44
2022/03/22 10:16:16;;;;;;;22.10;13.47;;;9.90;45.00;;;9.89;41.78;99007.22;5017729;28;20360;-45
2022/03/22 10:18:46;;;;;;;19.83;14.83;;;10.00;45.10;;;9.95;41.33;99009.38;5017398;28;20046;-45
2022/03/22 10:21:14;;;;;;;20.50;13.53;;;10.00;44.50;;;10.02;41.05;99012.38;5018327;28;20213;-43
2022/03/22 10:23:53;;;;;;;23.30;12.47;;;10.10;44.40;;;10.05;41.14;99004.16;5013797;28;20069;-45
2022/03/22 10:26:33;;;;;;;22.90;12.97;;;10.10;43.30;;;10.08;40.69;99009.25;5017075;28;20349;-45
2022/03/22 10:29:01;;;;;;;23.30;13.73;;;10.10;43.00;;;10.10;40.47;99004.66;5029022;28;20056;-48
2022/03/22 10:31:35;;;;;;;18.70;13.07;;;10.10;43.50;;;10.15;40.64;99001.59;5017535;28;20053;-45
2022/03/22 10:34:03;;;;;;;20.43;13.70;;;10.20;43.10;;;10.19;40.12;98998.56;5016679;28;20127;-47
2022/03/22 10:36:39;;;;;;;27.00;13.57;;;10.20;42.90;;;10.24;39.99;98995.53;5019165;28;20263;-45
2022/03/22 10:39:12;;;;;;;31.10;12.17;;;10.20;42.20;;;10.30;40.20;99002.19;5029986;28;20101;-45
2022/03/22 10:41:45;;;;;;;25.42;14.07;;;10.30;42.80;;;10.33;39.83;98985.97;5016177;28;20053;-46
2022/03/22 10:44:18;;;;;;;22.50;14.18;;;10.40;42.70;;;10.38;39.84;98995.25;5017015;28;20084;-46
2022/03/22 10:46:47;;;;;;;20.77;11.80;;;10.40;42.40;;;10.43;38.94;98989.56;5016675;28;20056;-44
2022/03/22 10:49:18;;;;;;;15.23;10.70;;;10.50;42.00;;;10.48;39.06;98992.69;5021156;28;20064;-43
2022/03/22 10:52:08;;;;;;;21.43;12.43;;;10.50;41.50;;;10.54;39.12;98986.84;5021824;28;20054;-46
2022/03/22 10:54:36;;;;;;;18.93;12.23;;;10.60;41.00;;;10.59;39.07;98995.28;5022374;28;20038;-46
2022/03/22 10:57:06;;;;;;;18.83;12.97;;;10.70;41.00;;;10.64;38.58;98992.22;5023070;28;20046;-46