Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:02:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879511;28;19952;-89
2023/09/23 00:04:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874410;28;19921;-90
2023/09/23 00:07:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876121;28;19921;-89
2023/09/23 00:10:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873725;28;19920;-93
2023/09/23 00:12:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875253;28;20260;-89
2023/09/23 00:15:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874414;28;19913;-91
2023/09/23 00:18:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875887;28;19917;-90
2023/09/23 00:20:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876216;28;19916;-90
2023/09/23 00:23:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875143;28;19921;-90
2023/09/23 00:26:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878738;28;20019;-90
2023/09/23 00:28:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880033;28;19917;-91
2023/09/23 00:31:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881810;28;19920;-91
2023/09/23 00:34:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878252;28;19925;-90
2023/09/23 00:36:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879765;28;19960;-91
2023/09/23 00:39:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878117;28;19917;-90
2023/09/23 00:42:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879517;28;19921;-91
2023/09/23 00:44:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871189;28;19948;-92
2023/09/23 00:47:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874227;28;20295;-90
2023/09/23 00:50:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873913;28;19924;-90
2023/09/23 00:52:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876951;28;19921;-90
2023/09/23 00:55:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874790;28;20523;-91
2023/09/23 00:58:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873308;28;19917;-91
2023/09/23 01:01:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877268;28;19921;-90
2023/09/23 01:03:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877869;28;19921;-89
2023/09/23 01:06:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872010;28;19917;-91
2023/09/23 01:09:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877878;28;19960;-90
2023/09/23 01:11:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874644;28;20359;-90
2023/09/23 01:14:25;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876747;28;19917;-90
2023/09/23 01:17:07;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876150;28;19917;-90
2023/09/23 01:19:46;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876661;28;19920;-90
2023/09/23 01:22:29;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876638;28;20343;-90
2023/09/23 01:25:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877024;28;19921;-91
2023/09/23 01:27:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882162;28;19917;-90
2023/09/23 01:30:29;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877812;28;19920;-90
2023/09/23 01:33:07;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876269;28;19917;-90
2023/09/23 01:35:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878838;28;20003;-90
2023/09/23 01:38:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879990;28;19921;-90
2023/09/23 01:41:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878110;28;19921;-92
2023/09/23 01:43:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883513;28;20271;-90
2023/09/23 01:46:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4866117;28;20012;-89
2023/09/23 01:49:04;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876424;28;19996;-89
2023/09/23 01:51:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881186;28;19955;-89
2023/09/23 01:54:23;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882787;28;19913;-91
2023/09/23 01:57:02;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878954;28;20036;-92
2023/09/23 01:59:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882445;28;19917;-90
2023/09/23 02:02:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876080;28;19917;-89
2023/09/23 02:05:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876932;28;19925;-90
2023/09/23 02:07:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879992;28;20011;-89
2023/09/23 02:10:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882226;28;20290;-90
2023/09/23 02:12:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880425;28;19920;-90
2023/09/23 02:15:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883809;28;19917;-89
2023/09/23 02:18:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882645;28;19916;-91
2023/09/23 02:20:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881733;28;19917;-90
2023/09/23 02:23:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4892895;28;19917;-90
2023/09/23 02:26:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882147;28;19925;-89
2023/09/23 02:28:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883170;28;19964;-89
2023/09/23 02:31:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879619;28;19917;-90
2023/09/23 02:34:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879272;28;19916;-90
2023/09/23 02:36:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882090;28;20260;-90
2023/09/23 02:39:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877813;28;19920;-88
2023/09/23 02:42:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876146;28;19917;-89
2023/09/23 02:44:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879258;28;19976;-90
2023/09/23 02:47:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876503;28;19940;-89
2023/09/23 02:50:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4885932;28;19960;-89
2023/09/23 02:52:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877836;28;20350;-89
2023/09/23 02:55:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879787;28;19920;-90
2023/09/23 02:58:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4885579;28;19924;-89
2023/09/23 03:00:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878979;28;19920;-89
2023/09/23 03:03:40;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875422;28;20311;-89
2023/09/23 03:06:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880520;28;19913;-89
2023/09/23 03:08:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4893224;28;19920;-89
2023/09/23 03:11:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873328;28;20008;-89
2023/09/23 03:14:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877518;28;20369;-91
2023/09/23 03:17:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880652;28;19996;-90
2023/09/23 03:20:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880006;28;19956;-90
2023/09/23 03:23:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872270;28;20004;-88
2023/09/23 03:25:46;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881083;28;19921;-88
2023/09/23 03:28:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878614;28;19916;-89
2023/09/23 03:31:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879450;28;19913;-89
2023/09/23 03:33:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876893;28;20279;-91
2023/09/23 03:36:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870664;28;19960;-89
2023/09/23 03:39:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877820;28;19917;-90
2023/09/23 03:41:46;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875927;28;19917;-89
2023/09/23 03:44:25;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875931;28;19956;-89
2023/09/23 03:47:04;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872168;28;20267;-89
2023/09/23 03:49:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879822;28;19921;-89
2023/09/23 03:52:23;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877167;28;19991;-90
2023/09/23 03:55:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4886225;28;19921;-91
2023/09/23 03:57:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880796;28;19952;-89
2023/09/23 04:00:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4861381;28;19917;-91
2023/09/23 04:03:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879455;28;19925;-90
2023/09/23 04:05:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879322;28;20267;-91
2023/09/23 04:08:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877506;28;20363;-90
2023/09/23 04:11:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880903;28;20011;-89
2023/09/23 04:14:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880314;28;19948;-90
2023/09/23 04:16:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879835;28;19921;-90
2023/09/23 04:19:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882001;28;20007;-91
2023/09/23 04:22:01;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878062;28;19976;-89
2023/09/23 04:24:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880866;28;19921;-90
2023/09/23 04:27:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876833;28;19920;-89
2023/09/23 04:30:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876685;28;19921;-89
2023/09/23 04:32:46;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875736;28;20438;-89
2023/09/23 04:35:25;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871642;28;19917;-90
2023/09/23 04:38:04;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876548;28;19917;-91
2023/09/23 04:40:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875203;28;19917;-91
2023/09/23 04:43:25;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4865675;28;19917;-90
2023/09/23 04:46:05;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877027;28;19924;-91
2023/09/23 04:48:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879438;28;19917;-91
2023/09/23 04:51:23;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877275;28;19960;-91
2023/09/23 04:54:05;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878664;28;19921;-91
2023/09/23 04:56:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874686;28;19917;-91
2023/09/23 04:59:23;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877089;28;20346;-90
2023/09/23 05:02:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876143;28;19920;-90
2023/09/23 05:04:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872035;28;20019;-90
2023/09/23 05:07:25;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875993;28;19952;-90
2023/09/23 05:10:05;;;;;;;;;;;;;;;13.28;100.00;60892.56;4883162;28;20322;-90
2023/09/23 05:12:44;;;;;;;;;;;;;;;13.26;100.00;60892.56;4868487;28;19968;-90
2023/09/23 05:15:24;;;;;;;;;;;;;;;13.25;100.00;60892.56;4878384;28;19916;-91
2023/09/23 05:18:03;;;;;;;;;;;;;;;13.25;100.00;60892.56;4890853;28;19921;-90
2023/09/23 05:20:42;;;;;;;;;;;;;;;13.23;100.00;60892.56;4877045;28;19920;-90
2023/09/23 05:23:24;;;;;;;;;;;;;;;13.24;100.00;60892.56;4866960;28;19917;-90
2023/09/23 05:26:04;;;;;;;;;;;;;;;13.24;100.00;60892.56;4877379;28;19980;-90
2023/09/23 05:28:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879298;28;19917;-90
2023/09/23 05:31:22;;;;;;;;;;;;;;;13.20;100.00;60892.56;4875427;28;19921;-91
2023/09/23 05:34:02;;;;;;;;;;;;;;;15.88;100.00;60892.56;4879101;28;19921;-90
2023/09/23 05:36:44;;;;;;;;;;;;;;;13.18;100.00;60892.56;4879372;28;19948;-90
2023/09/23 05:39:34;;;;;;;;;;;;;;;13.17;100.00;60892.56;4886387;28;20146;-91
2023/09/23 05:42:13;;;;;;;;;;;;;;;13.18;100.00;60892.56;4878052;28;19917;-91
2023/09/23 05:44:52;;;;;;;;;;;;;;;13.17;100.00;60892.56;4879667;28;20267;-90
2023/09/23 05:47:31;;;;;;;;;;;;;;;13.15;100.00;60892.56;4878281;28;19917;-90
2023/09/23 05:53:19;;;;;;;;;;;;;;;13.15;100.00;60892.56;4883782;28;20359;-91
2023/09/23 05:55:58;;;;;;;;;;;;;;;13.15;100.00;60892.56;4879096;28;19952;-90
2023/09/23 05:58:37;;;;;;;;;;;;;;;13.15;100.00;60892.56;4878282;28;19916;-90
2023/09/23 06:01:16;;;;;;;;;;;;;;;13.20;100.00;60892.56;4878451;28;19921;-91
2023/09/23 06:03:56;;;;;;;;;;;;;;;13.28;100.00;60892.56;4875151;28;19916;-90
2023/09/23 06:06:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877548;28;20091;-89
2023/09/23 06:09:17;;;;;;;;;;;;;;;13.20;100.00;60892.56;4871723;28;19960;-89
2023/09/23 06:11:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4868184;28;19925;-90
2023/09/23 06:14:34;;;;;;;;;;;;;;;13.18;100.00;60892.56;4870591;28;19925;-89
2023/09/23 06:17:16;;;;;;;;;;;;;;;13.18;100.00;60892.56;4875802;28;19924;-90
2023/09/23 06:19:56;;;;;;;;;;;;;;;13.21;100.00;60892.56;4872878;28;20236;-92
2023/09/23 06:22:35;;;;;;;;;;;;;;;13.22;100.00;60892.56;4874420;28;19992;-90
2023/09/23 06:25:14;;;;;;;;;;;;;;;13.24;100.00;60892.56;4887201;28;20434;-91
2023/09/23 06:27:53;;;;;;;;;;;;;;;13.25;100.00;60892.56;4878320;28;19952;-91
2023/09/23 06:30:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882773;28;19917;-91
2023/09/23 06:33:11;;;;;;;;;;;;;;;13.28;100.00;60892.56;4874641;28;19917;-90
2023/09/23 06:35:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872216;28;19920;-89
2023/09/23 06:38:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877666;28;19920;-89
2023/09/23 06:41:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882760;28;19917;-90
2023/09/23 06:44:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877044;28;19921;-91
2023/09/23 06:46:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880340;28;19920;-91
2023/09/23 06:49:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881046;28;19924;-90
2023/09/23 06:52:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872911;28;19956;-90
2023/09/23 06:54:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882320;28;19912;-90
2023/09/23 06:57:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878584;28;19921;-89
2023/09/23 06:59:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877052;28;20019;-90
2023/09/23 07:02:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874979;28;20019;-89
2023/09/23 07:05:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878824;28;19920;-88
2023/09/23 07:07:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875721;28;19921;-89
2023/09/23 07:10:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876171;28;19917;-88
2023/09/23 07:13:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877210;28;20019;-90
2023/09/23 07:15:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873301;28;19921;-87
2023/09/23 07:18:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880342;28;19916;-89
2023/09/23 07:21:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876685;28;20366;-90
2023/09/23 07:23:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874117;28;20346;-89
2023/09/23 07:26:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877517;28;19921;-90
2023/09/23 07:29:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876786;28;19921;-91
2023/09/23 07:31:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875341;28;19917;-88
2023/09/23 07:34:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870027;28;19921;-89
2023/09/23 07:37:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874158;28;19925;-91
2023/09/23 07:39:47;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4887373;28;20209;-89
2023/09/23 07:42:26;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876868;28;19925;-90
2023/09/23 07:45:05;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875651;28;19925;-89
2023/09/23 07:47:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875968;28;19920;-89
2023/09/23 07:50:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4869979;28;19916;-90
2023/09/23 07:53:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872415;28;20197;-90
2023/09/23 07:55:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878919;28;20326;-90
2023/09/23 07:58:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874482;28;19921;-91
2023/09/23 08:01:04;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880322;28;19916;-89
2023/09/23 08:03:43;;;;;;;;;;;;;;;14.27;100.00;60892.56;4878102;28;19921;-91
2023/09/23 08:06:22;;;;;;;;;;;;;;;14.32;100.00;60892.56;4872959;28;20366;-90
2023/09/23 08:09:05;;;;;;;;;;;;;;;14.36;100.00;60892.56;4878305;28;19917;-93
2023/09/23 08:11:53;;;;;;;;;;;;;;;14.42;100.00;60892.56;4875320;28;19917;-89
2023/09/23 08:14:35;;;;;;;;;;;;;;;187.52;100.00;60892.56;4878755;28;19917;-89
2023/09/23 08:17:15;;;;;;;;;;;;;;;14.51;100.00;60892.56;4878877;28;20289;-89
2023/09/23 08:19:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878080;28;20370;-89
2023/09/23 08:22:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877308;28;19917;-91
2023/09/23 08:25:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875965;28;20279;-90
2023/09/23 08:28:02;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876121;28;19913;-90
2023/09/23 08:30:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875694;28;19921;-90
2023/09/23 08:33:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873857;28;19948;-91
2023/09/23 08:36:01;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879106;28;19921;-90
2023/09/23 08:38:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873107;28;19960;-91
2023/09/23 08:41:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4888341;28;19913;-90
2023/09/23 08:44:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878871;28;19921;-90
2023/09/23 08:46:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4891989;28;19921;-90
2023/09/23 08:49:26;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878374;28;20132;-90
2023/09/23 08:52:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876473;28;19921;-90
2023/09/23 08:54:46;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880742;28;19916;-90
2023/09/23 08:57:26;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872480;28;19921;-90
2023/09/23 09:00:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882925;28;19917;-90
2023/09/23 09:02:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877134;28;19924;-92
2023/09/23 09:05:38;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873874;28;19928;-91
2023/09/23 09:08:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876486;28;19920;-91
2023/09/23 09:10:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879005;28;19916;-90
2023/09/23 09:13:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872514;28;19920;-91
2023/09/23 09:16:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878107;28;19925;-91
2023/09/23 09:18:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873100;28;20522;-89
2023/09/23 09:21:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871497;28;19921;-90
2023/09/23 09:24:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877740;28;19925;-91
2023/09/23 09:27:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877559;28;19916;-90
2023/09/23 09:29:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878473;28;19916;-90
2023/09/23 09:32:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879449;28;19913;-89
2023/09/23 09:35:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879917;28;19924;-90
2023/09/23 09:38:00;;;;;;;;;;;;;;;15.74;100.00;60892.56;4880316;28;20264;-92
2023/09/23 09:40:43;;;;;;;;;;;;;;;15.79;100.00;60892.56;4885757;28;19917;-91
2023/09/23 09:43:24;;;;;;;;;;;;;;;15.83;100.00;60892.56;4879517;28;20366;-91
2023/09/23 09:46:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4885017;28;19921;-91
2023/09/23 09:48:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879835;28;20495;-90
2023/09/23 09:51:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4887350;28;19916;-90
2023/09/23 09:54:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873522;28;19960;-91
2023/09/23 09:56:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879078;28;19956;-89
2023/09/23 09:59:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874213;28;19916;-91
2023/09/23 10:02:23;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874256;28;19921;-90
2023/09/23 10:05:02;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872316;28;19929;-90
2023/09/23 10:07:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4889084;28;20379;-91
2023/09/23 10:10:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873600;28;19920;-91
2023/09/23 10:13:23;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877302;28;19920;-91
2023/09/23 10:16:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4895349;28;20343;-90
2023/09/23 10:18:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879700;28;19916;-90
2023/09/23 10:21:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877814;28;20295;-91
2023/09/23 10:24:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877351;28;19929;-91
2023/09/23 10:27:02;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878451;28;19956;-91
2023/09/23 10:29:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4887437;28;19960;-91
2023/09/23 10:32:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880690;28;19917;-90
2023/09/23 10:35:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883133;28;19921;-90
2023/09/23 10:37:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884222;28;19957;-90
2023/09/23 10:40:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4886446;28;19917;-91
2023/09/23 10:43:04;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880300;28;20013;-91
2023/09/23 10:45:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882326;28;20019;-90
2023/09/23 10:48:26;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4885281;28;19916;-90
2023/09/23 10:51:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4893833;28;19956;-92
2023/09/23 10:53:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883077;28;19917;-89
2023/09/23 10:56:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4886610;28;20429;-91
2023/09/23 10:59:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878310;28;19916;-89
2023/09/23 11:01:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883241;28;19960;-90
2023/09/23 11:04:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877629;28;19968;-92
2023/09/23 11:07:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881939;28;19913;-91
2023/09/23 11:09:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883150;28;19936;-89
2023/09/23 11:12:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883556;28;19917;-89
2023/09/23 11:15:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881495;28;19917;-89
2023/09/23 11:17:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876191;28;20534;-90
2023/09/23 11:20:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882799;28;19917;-91
2023/09/23 11:23:16;;;;;;;;;;;;;;;16.91;100.00;60892.56;4879280;28;20464;-92
2023/09/23 11:25:55;;;;;;;;;;;;;;;16.99;100.00;60892.56;4881086;28;19917;-91
2023/09/23 11:28:34;;;;;;;;;;;;;;;17.07;100.00;60892.56;4873920;28;20354;-90
2023/09/23 11:31:15;;;;;;;;;;;;;;;17.13;100.00;60892.56;4882638;28;19921;-91
2023/09/23 11:33:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879534;28;19913;-89
2023/09/23 11:36:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884115;28;19921;-92
2023/09/23 11:39:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879904;28;19921;-90
2023/09/23 11:41:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880475;28;19917;-91
2023/09/23 11:44:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883471;28;19980;-89
2023/09/23 11:47:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881526;28;19972;-90
2023/09/23 11:49:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4869954;28;20263;-90
2023/09/23 11:52:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878179;28;19917;-90
2023/09/23 11:55:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880506;28;19920;-89
2023/09/23 11:57:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875405;28;19917;-90
2023/09/23 12:00:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879186;28;19921;-90
2023/09/23 12:03:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875656;28;19921;-91
2023/09/23 12:05:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871938;28;19924;-90
2023/09/23 12:08:38;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873939;28;19921;-91
2023/09/23 12:11:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873584;28;19921;-91
2023/09/23 12:14:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870572;28;19921;-91
2023/09/23 12:16:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876419;28;19924;-91
2023/09/23 12:19:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876721;28;19920;-90
2023/09/23 12:21:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875830;28;19925;-90
2023/09/23 12:24:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870247;28;19921;-90
2023/09/23 12:27:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875829;28;19925;-90
2023/09/23 12:29:59;;;;;;;;;;;;;;;18.48;100.00;60892.56;4875924;28;19992;-90
2023/09/23 12:32:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4887197;28;19913;-91
2023/09/23 12:35:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870809;28;19968;-90
2023/09/23 12:38:00;;;;;;;;;;;;;;;18.48;100.00;60892.56;4879606;28;19917;-91
2023/09/23 12:40:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882086;28;19999;-92
2023/09/23 12:43:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877205;28;20241;-92
2023/09/23 12:46:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874444;28;19925;-90
2023/09/23 12:48:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4886767;28;20622;-91
2023/09/23 12:51:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875833;28;19952;-89
2023/09/23 12:54:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873560;28;19964;-92
2023/09/23 12:56:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878300;28;19916;-91
2023/09/23 12:59:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878495;28;19920;-91
2023/09/23 13:01:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876886;28;19925;-92
2023/09/23 13:04:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878563;28;19921;-92
2023/09/23 13:07:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872299;28;22528;-91
2023/09/23 13:09:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877202;28;19917;-92
2023/09/23 13:12:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878349;28;20334;-91
2023/09/23 13:15:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4885394;28;19920;-94
2023/09/23 13:17:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882248;28;19933;-92
2023/09/23 13:20:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876667;28;20266;-91
2023/09/23 13:23:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874184;28;19924;-92
2023/09/23 13:25:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879070;28;20015;-91
2023/09/23 13:28:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877986;28;19916;-91
2023/09/23 13:31:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876710;28;20299;-91