Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:21;;;;;;;32.08;13.02;;;;;;;1.22;100.00;97019.38;5048509;28;20414;-81
2023/11/26 00:02:47;;;;;;;30.77;13.03;;;;;;;1.19;100.00;97027.63;5049310;28;20398;-83
2023/11/26 00:05:13;;;;;;;33.97;13.15;;;;;;;1.15;100.00;97029.00;5052147;28;20425;-81
2023/11/26 00:07:41;;;;;;;30.45;12.60;;;;;;;1.07;100.00;97031.81;5039162;28;20402;-82
2023/11/26 00:10:08;;;;;;;26.65;11.45;;;;;;;0.97;100.00;97031.41;5038047;28;20755;-82
2023/11/26 00:12:34;;;;;;;24.15;10.25;;;;;;;0.85;100.00;97033.78;5037866;28;20395;-81
2023/11/26 00:15:03;;;;;;;25.52;9.65;;;;;;;0.81;100.00;97026.56;5037283;28;20471;-81
2023/11/26 00:17:29;;;;;;;25.90;9.85;;;;;;;0.77;100.00;97031.38;5037801;28;20403;-81
2023/11/26 00:19:55;;;;;;;35.75;13.50;;;;;;;0.74;100.00;97029.19;5037359;28;20409;-81
2023/11/26 00:22:26;;;;;;;35.03;12.18;;;;;;;0.67;100.00;97038.78;5038231;28;20433;-79
2023/11/26 00:24:52;;;;;;;34.10;12.23;;;;;;;0.60;100.00;97035.34;5044237;28;20402;-81
2023/11/26 00:27:18;;;;;;;26.92;11.65;;;;;;;0.51;100.00;97039.13;5047614;28;20417;-81
2023/11/26 00:29:44;;;;;;;28.58;10.93;;;;;;;0.47;100.00;97053.53;5043385;28;20430;-81
2023/11/26 00:32:12;;;;;;;30.88;11.18;;;;;;;0.46;100.00;97054.53;5043599;28;20437;-83
2023/11/26 00:34:38;;;;;;;32.92;12.13;;;;;;;0.47;100.00;97061.34;5045568;28;20459;-82
2023/11/26 00:37:04;;;;;;;34.95;12.32;;;;;;;0.53;100.00;97057.94;5047179;28;20403;-81
2023/11/26 00:39:31;;;;;;;39.33;12.87;;;;;;;0.59;100.00;97065.81;5048589;28;20441;-81
2023/11/26 00:41:57;;;;;;;41.03;14.30;;;;;;;0.65;100.00;97065.00;5041989;28;20407;-82
2023/11/26 00:44:25;;;;;;;35.22;14.10;;;;;;;0.71;100.00;97063.41;5041974;28;20422;-83
2023/11/26 00:46:51;;;;;;;31.98;12.82;;;;;;;0.77;100.00;97073.03;5042004;28;20403;-83
2023/11/26 00:49:19;;;;;;;30.67;11.52;;;;;;;0.81;100.00;97076.06;5041844;28;20402;-83
2023/11/26 00:51:45;;;;;;;41.92;14.82;;;;;;;0.83;100.00;97067.03;5041225;28;20411;-82
2023/11/26 00:54:11;;;;;;;34.07;11.83;;;;;;;0.85;100.00;97078.09;5041366;28;20490;-82
2023/11/26 00:56:38;;;;;;;30.08;10.63;;;;;;;0.83;100.00;97071.47;5040908;28;20425;-83
2023/11/26 00:59:04;;;;;;;21.83;9.65;;;;;;;0.78;100.00;97077.25;5041580;28;20407;-84
2023/11/26 01:01:31;;;;;;;19.17;8.15;;;;;;;0.73;100.00;97080.47;5041227;28;20398;-83
2023/11/26 01:03:57;;;;;;;20.90;8.38;;;;;;;0.69;100.00;97086.25;5041766;28;20885;-83
2023/11/26 01:06:25;;;;;;;18.67;7.50;;;;;;;0.64;100.00;97086.84;5042045;28;20434;-82
2023/11/26 01:08:51;;;;;;;20.88;8.23;;;;;;;0.61;100.00;97097.66;5042257;28;20756;-82
2023/11/26 01:11:17;;;;;;;32.22;10.05;;;;;;;0.62;100.00;97103.66;5042648;28;20398;-82
2023/11/26 01:13:43;;;;;;;24.40;9.02;;;;;;;0.64;100.00;97099.88;5041510;28;20922;-83
2023/11/26 01:16:10;;;;;;;23.77;8.10;;;;;;;0.67;100.00;97109.09;5042423;28;20888;-82
2023/11/26 01:18:38;;;;;;;23.50;8.07;;;;;;;0.70;100.00;97112.09;5043276;28;20483;-83
2023/11/26 01:21:07;;;;;;;22.27;8.90;;;;;;;0.74;100.00;97109.94;5042148;28;20406;-82
2023/11/26 01:23:34;;;;;;;27.27;9.27;;;;;;;0.79;100.00;97123.16;5042773;28;20395;-83
2023/11/26 01:26:00;;;;;;;23.52;8.57;;;;;;;0.84;100.00;97119.94;5045567;28;20449;-82
2023/11/26 01:28:26;;;;;;;27.73;10.97;;;;;;;0.88;100.00;97129.00;5043260;28;20406;-83
2023/11/26 01:30:53;;;;;;;30.90;9.93;;;;;;;0.90;100.00;97121.81;5043134;28;20407;-82
2023/11/26 01:33:19;;;;;;;20.98;8.82;;;;;;;0.93;100.00;97124.81;5043103;28;20423;-83
2023/11/26 01:35:45;;;;;;;21.60;8.43;;;;;;;0.93;100.00;97124.00;5041304;28;20403;-83
2023/11/26 01:38:12;;;;;;;21.30;8.18;;;;;;;0.89;100.00;97125.41;5043017;28;20410;-82
2023/11/26 01:40:39;;;;;;;20.38;7.72;;;;;;;0.84;100.00;97133.78;5043098;28;20487;-83
2023/11/26 01:43:05;;;;;;;19.75;7.78;;;;;;;0.79;100.00;97130.97;5043037;28;20524;-82
2023/11/26 01:45:31;;;;;;;31.20;9.43;;;;;;;0.75;100.00;97134.97;5042574;28;20856;-82
2023/11/26 01:47:58;;;;;;;24.40;9.20;;;;;;;0.71;100.00;97144.16;5047988;28;20437;-82
2023/11/26 01:50:26;;;;;;;22.77;8.55;;;;;;;0.70;100.00;97145.97;5043239;28;20474;-82
2023/11/26 01:52:55;;;;;;;25.88;8.80;;;;;;;0.70;100.00;97145.97;5043019;28;20422;-82
2023/11/26 01:55:21;;;;;;;26.02;9.15;;;;;;;0.73;100.00;97155.22;5040209;28;20506;-82
2023/11/26 01:57:49;;;;;;;19.23;8.07;;;;;;;0.75;100.00;97150.63;5039857;28;20400;-79
2023/11/26 02:00:17;;;;;;;21.87;8.67;;;;;;;0.78;100.00;97151.00;5038583;28;20492;-83
2023/11/26 02:02:43;;;;;;;17.30;6.95;;;;;;;0.84;100.00;97151.22;5038744;28;20886;-81
2023/11/26 02:05:11;;;;;;;16.77;6.85;;;;;;;0.85;100.00;97147.63;5038969;28;20398;-81
2023/11/26 02:07:39;;;;;;;23.55;8.82;;;;;;;0.85;100.00;97151.03;5038602;28;20419;-82
2023/11/26 02:10:06;;;;;;;20.65;7.93;;;;;;;0.82;100.00;97148.84;5039732;28;20399;-80
2023/11/26 02:12:32;;;;;;;17.33;7.60;;;;;;;0.78;100.00;97152.81;5039112;28;20482;-83
2023/11/26 02:15:00;;;;;;;16.08;6.72;;;;;;;0.64;100.00;97151.16;5038620;28;20419;-79
2023/11/26 02:17:26;;;;;;;16.52;6.35;;;;;;;0.50;100.00;97160.72;5040262;28;20427;-81
2023/11/26 02:19:55;;;;;;;19.60;7.47;;;;;;;0.36;100.00;97156.44;5039394;28;20400;-81
2023/11/26 02:22:22;;;;;;;17.08;7.40;;;;;;;0.25;100.00;97156.97;5040590;28;20395;-81
2023/11/26 02:24:51;;;;;;;15.65;6.72;;;;;;;0.15;100.00;97156.50;5039790;28;20399;-83
2023/11/26 02:27:17;;;;;;;17.58;7.15;;;;;;;0.05;100.00;97154.25;5041081;28;20471;-82
2023/11/26 02:29:43;;;;;;;19.27;7.32;;;;;;;-0.04;100.00;97152.78;5044686;28;20403;-82
2023/11/26 02:32:10;;;;;;;19.33;8.07;;;;;;;-0.14;100.00;97157.50;5039054;28;20399;-82
2023/11/26 02:34:37;;;;;;;19.23;7.35;;;;;;;-0.22;100.00;97152.44;5038812;28;20426;-81
2023/11/26 02:37:03;;;;;;;17.27;7.00;;;;;;;-0.28;100.00;97159.19;5038945;28;20451;-83
2023/11/26 02:39:29;;;;;;;13.40;6.85;;;;;;;-0.35;100.00;97163.53;5039501;28;20402;-83
2023/11/26 02:42:00;;;;;;;16.08;6.30;;;;;;;-0.38;100.00;97167.31;5040358;28;20471;-83
2023/11/26 02:44:27;;;;;;;15.75;6.72;;;;;;;-0.43;100.00;97161.88;5040640;28;20751;-83
2023/11/26 02:46:53;;;;;;;24.27;8.23;;;;;;;-0.40;100.00;97158.91;5047143;28;20409;-82
2023/11/26 02:49:19;;;;;;;15.65;6.53;;;;;;;-0.32;100.00;97157.97;5040285;28;20437;-82
2023/11/26 02:51:46;;;;;;;16.55;6.43;;;;;;;-0.23;100.00;97163.84;5037712;28;20411;-82
2023/11/26 02:54:12;;;;;;;15.40;5.82;;;;;;;-0.16;100.00;97160.31;5038258;28;20461;-83
2023/11/26 02:56:42;;;;;;;9.18;4.97;;;;;;;-0.08;100.00;97167.16;5038248;28;20477;-82
2023/11/26 02:59:11;;;;;;;9.55;4.85;;;;;;;-0.02;100.00;97163.81;5038438;28;20541;-83
2023/11/26 03:01:38;;;;;;;8.23;4.45;;;;;;;0.04;100.00;97172.66;5038430;28;20414;-82
2023/11/26 03:04:06;;;;;;;9.65;4.50;;;;;;;0.04;100.00;97170.84;5038586;28;20407;-82
2023/11/26 03:06:33;;;;;;;8.05;4.03;;;;;;;0.05;100.00;97171.66;5038312;28;20450;-82
2023/11/26 03:09:00;;;;;;;7.28;3.70;;;;;;;0.02;100.00;97170.22;5038256;28;20438;-83
2023/11/26 03:14:16;;;;;;;5.47;3.40;;;;;;;-0.08;100.00;97173.19;5038466;28;20453;-82
2023/11/26 03:16:46;;;;;;;7.63;3.58;;;;;;;-0.14;100.00;97173.91;5038400;28;20437;-83
2023/11/26 03:19:12;;;;;;;10.25;3.47;;;;;;;-0.17;100.00;97171.69;5038830;28;20406;-82
2023/11/26 03:21:43;;;;;;;11.00;3.97;;;;;;;-0.20;100.00;97173.84;5042813;28;20459;-83
2023/11/26 03:24:09;;;;;;;7.55;3.53;;;;;;;-0.23;100.00;97166.47;5038259;28;20399;-82
2023/11/26 03:26:36;;;;;;;8.00;3.80;;;;;;;-0.26;100.00;97162.41;5037483;28;20402;-81
2023/11/26 03:29:02;;;;;;;8.43;4.18;;;;;;;-0.30;100.00;97174.19;5038174;28;20395;-81
2023/11/26 03:31:30;;;;;;;11.90;4.70;;;;;;;-0.31;100.00;97175.19;5036966;28;20407;-83
2023/11/26 03:33:57;;;;;;;12.80;4.85;;;;;;;-0.32;100.00;97168.38;5037540;28;20422;-81
2023/11/26 03:36:23;;;;;;;10.45;4.90;;;;;;;-0.30;100.00;97166.38;5037928;28;20419;-83
2023/11/26 03:38:49;;;;;;;18.02;5.70;;;;;;;-0.24;100.00;97170.03;5037866;28;20811;-83
2023/11/26 03:41:15;;;;;;;14.25;5.05;;;;;;;-0.18;100.00;97171.88;5040486;28;20435;-82
2023/11/26 03:43:41;;;;;;;17.88;5.90;;;;;;;-0.13;100.00;97165.13;5038579;28;20402;-83
2023/11/26 03:46:08;;;;;;;12.82;5.75;;;;;;;-0.07;100.00;97166.97;5044977;28;20387;-82
2023/11/26 03:48:35;;;;;;;13.80;6.07;;;;;;;0.00;100.00;97167.81;5055033;28;20395;-82
2023/11/26 03:51:01;;;;;;;11.00;5.20;;;;;;;0.06;100.00;97160.25;5048549;28;20405;-82
2023/11/26 03:53:27;;;;;;;13.38;5.50;;;;;;;0.13;100.00;97167.13;5047608;28;20394;-82
2023/11/26 03:55:54;;;;;;;13.98;5.60;;;;;;;0.18;100.00;97169.94;5048029;28;20410;-83
2023/11/26 03:58:20;;;;;;;10.00;5.28;;;;;;;0.24;100.00;97160.56;5046965;28;20391;-83
2023/11/26 04:00:47;;;;;;;9.95;4.35;;;;;;;0.26;100.00;97167.19;5047931;28;20415;-82
2023/11/26 04:03:13;;;;;;;7.82;4.13;;;;;;;0.28;100.00;97172.22;5047680;28;20427;-81
2023/11/26 04:05:41;;;;;;;9.43;4.53;;;;;;;0.30;100.00;97175.44;5047424;28;20460;-83
2023/11/26 04:08:08;;;;;;;11.20;4.65;;;;;;;0.31;100.00;97172.63;5048551;28;20403;-83
2023/11/26 04:10:34;;;;;;;14.52;5.07;;;;;;;0.31;100.00;97175.22;5047787;28;20422;-83
2023/11/26 04:13:00;;;;;;;8.63;4.85;;;;;;;0.34;100.00;97171.44;5048056;28;20402;-83
2023/11/26 04:15:26;;;;;;;12.00;5.07;;;;;;;0.35;100.00;97175.66;5049123;28;20426;-83
2023/11/26 04:17:52;;;;;;;8.00;4.32;;;;;;;0.36;100.00;97185.06;5049697;28;20422;-83
2023/11/26 04:20:18;;;;;;;13.85;5.40;;;;;;;0.35;100.00;97183.47;5049287;28;20394;-83
2023/11/26 04:22:46;;;;;;;9.07;4.18;;;;;;;0.36;100.00;97188.47;5049661;28;20790;-83
2023/11/26 04:25:14;;;;;;;11.80;4.85;;;;;;;0.35;100.00;97184.25;5049576;28;20399;-83
2023/11/26 04:27:40;;;;;;;10.68;4.75;;;;;;;0.37;100.00;97194.50;5049315;28;20399;-81
2023/11/26 04:30:08;;;;;;;16.52;5.68;;;;;;;0.34;100.00;97197.47;5051280;28;20440;-83
2023/11/26 04:32:34;;;;;;;14.60;5.13;;;;;;;0.35;100.00;97197.28;5048814;28;20395;-82
2023/11/26 04:35:00;;;;;;;14.95;5.80;;;;;;;0.34;100.00;97197.47;5049187;28;20415;-82
2023/11/26 04:37:27;;;;;;;16.20;5.55;;;;;;;0.36;100.00;97205.91;5049095;28;20421;-82
2023/11/26 04:39:54;;;;;;;23.48;7.10;;;;;;;0.33;100.00;97214.09;5048641;28;20498;-83
2023/11/26 04:42:21;;;;;;;25.17;7.70;;;;;;;0.32;100.00;97220.28;5049657;28;20404;-84
2023/11/26 04:44:47;;;;;;;18.40;6.97;;;;;;;0.33;100.00;97216.69;5049051;28;20899;-82
2023/11/26 04:47:13;;;;;;;19.20;6.28;;;;;;;0.34;100.00;97218.28;5049571;28;20907;-83
2023/11/26 04:49:39;;;;;;;13.40;5.90;;;;;;;0.35;100.00;97223.31;5049851;28;20433;-84
2023/11/26 04:52:06;;;;;;;21.08;7.38;;;;;;;0.33;100.00;97224.50;5051786;28;20438;-82
2023/11/26 04:54:32;;;;;;;19.35;6.78;;;;;;;0.34;100.00;97228.72;5046641;28;20431;-82
2023/11/26 04:56:59;;;;;;;14.90;6.25;;;;;;;0.34;100.00;97232.13;5040737;28;20418;-81
2023/11/26 04:59:26;;;;;;;17.92;7.28;;;;;;;0.31;100.00;97242.91;5035648;28;20407;-81
2023/11/26 05:01:55;;;;;;;15.80;5.72;;;;;;;0.32;100.00;97241.09;5035509;28;20391;-82
2023/11/26 05:04:21;;;;;;;15.70;5.68;;;;;;;0.32;100.00;97243.72;5035632;28;20495;-82
2023/11/26 05:06:47;;;;;;;13.95;5.00;;;;;;;0.36;100.00;97244.94;5036039;28;20410;-81
2023/11/26 05:09:15;;;;;;;15.63;5.72;;;;;;;0.34;100.00;97245.13;5036346;28;20437;-80
2023/11/26 05:11:42;;;;;;;11.80;5.32;;;;;;;0.37;100.00;97249.16;5039030;28;20437;-81
2023/11/26 05:14:10;;;;;;;10.15;5.15;;;;;;;0.37;100.00;97255.19;5039191;28;20415;-81
2023/11/26 05:16:37;;;;;;;14.45;5.38;;;;;;;0.36;100.00;97256.16;5039861;28;20413;-80
2023/11/26 05:19:04;;;;;;;15.05;5.63;;;;;;;0.36;100.00;97257.97;5040037;28;20403;-81
2023/11/26 05:21:30;;;;;;;14.13;5.80;;;;;;;0.34;100.00;97260.75;5039772;28;20402;-82
2023/11/26 05:23:56;;;;;;;11.60;5.40;;;;;;;0.36;100.00;97263.97;5039571;28;20405;-82
2023/11/26 05:26:23;;;;;;;12.85;5.40;;;;;;;0.37;100.00;97259.59;5039530;28;20414;-83
2023/11/26 05:28:49;;;;;;;14.60;5.50;;;;;;;0.35;100.00;97259.75;5039938;28;20392;-82
2023/11/26 05:31:17;;;;;;;15.13;5.25;;;;;;;0.36;100.00;97260.56;5038097;28;20399;-82
2023/11/26 05:33:43;;;;;;;12.50;4.93;;;;;;;0.37;100.00;97257.78;5039313;28;20422;-83
2023/11/26 05:36:10;;;;;;;12.50;5.35;;;;;;;0.38;100.00;97266.38;5039738;28;20403;-82
2023/11/26 05:38:36;;;;;;;8.57;5.05;;;;;;;0.37;100.00;97264.78;5038195;28;20474;-82
2023/11/26 05:41:02;;;;;;;8.43;4.07;;;;;;;0.35;100.00;97277.19;5039782;28;20481;-83
2023/11/26 05:43:29;;;;;;;6.65;3.75;;;;;;;0.32;100.00;97261.94;5041241;28;20898;-84
2023/11/26 05:45:56;;;;;;;8.82;3.95;;;;;;;0.26;100.00;97273.91;5041964;28;20396;-82
2023/11/26 05:48:24;;;;;;;13.77;5.05;;;;;;;0.16;100.00;97270.81;5042575;28;20411;-81
2023/11/26 05:50:50;;;;;;;13.80;5.43;;;;;;;0.11;100.00;97269.78;5039789;28;20465;-81
2023/11/26 05:53:16;;;;;;;16.42;5.40;;;;;;;0.02;100.00;97278.69;5039757;28;20461;-81
2023/11/26 05:55:42;;;;;;;17.58;5.07;;;;;;;-0.04;100.00;97267.25;5040421;28;20985;-80
2023/11/26 05:58:08;;;;;;;15.20;5.60;;;;;;;-0.09;100.00;97274.81;5041503;28;20431;-81
2023/11/26 06:00:34;;;;;;;12.73;4.95;;;;;;;-0.11;100.00;97282.81;5037807;28;21095;-82
2023/11/26 06:03:01;;;;;;;9.60;5.03;;;;;;;-0.13;100.00;97279.56;5038957;28;21002;-82
2023/11/26 06:05:28;;;;;;;12.85;5.03;;;;;;;-0.11;100.00;97279.41;5038307;28;20415;-81
2023/11/26 06:07:54;;;;;;;14.25;4.97;;;;;;;-0.10;100.00;97286.22;5038520;28;20461;-79
2023/11/26 06:10:20;;;;;;;10.70;4.13;;;;;;;-0.08;100.00;97289.44;5043941;28;20415;-80
2023/11/26 06:12:47;;;;;;;11.05;4.80;;;;;;;-0.08;100.00;97292.03;5035895;28;20941;-80
2023/11/26 06:15:13;;;;;;;17.95;5.78;;;;;;;-0.08;100.00;97300.66;5039840;28;20422;-81
2023/11/26 06:17:40;;;;;;;11.87;4.70;;;;;;;-0.06;100.00;97295.25;5036373;28;20435;-79
2023/11/26 06:20:08;;;;;;;9.57;4.70;;;;;;;-0.03;100.00;97302.69;5039481;28;20395;-81
2023/11/26 06:22:36;;;;;;;11.98;4.68;;;;;;;0.02;100.00;97296.91;5036050;28;20395;-81
2023/11/26 06:25:05;;;;;;;15.07;5.20;;;;;;;0.05;100.00;97301.75;5038279;28;20439;-82
2023/11/26 06:27:31;;;;;;;15.05;5.25;;;;;;;0.10;100.00;97308.00;5044428;28;20442;-81
2023/11/26 06:29:58;;;;;;;12.45;4.70;;;;;;;0.19;100.00;97306.88;5036206;28;20407;-80
2023/11/26 06:32:24;;;;;;;16.65;5.70;;;;;;;0.25;100.00;97302.72;5047148;28;20400;-80
2023/11/26 06:34:50;;;;;;;15.32;6.15;;;;;;;0.28;100.00;97304.97;5053811;28;20485;-80
2023/11/26 06:37:16;;;;;;;16.25;6.32;;;;;;;0.34;100.00;97315.44;5054465;28;20414;-79
2023/11/26 06:39:44;;;;;;;10.48;5.28;;;;;;;0.36;100.00;97308.25;5053883;28;20459;-80
2023/11/26 06:42:10;;;;;;;18.38;6.00;;;;;;;0.36;100.00;97310.84;5050207;28;20775;-80
2023/11/26 06:44:36;;;;;;;20.85;6.55;;;;;;;0.35;100.00;97318.84;5049268;28;20403;-80
2023/11/26 06:47:03;;;;;;;14.33;5.43;;;;;;;0.39;100.00;97314.84;5049100;28;20391;-81
2023/11/26 06:49:29;;;;;;;10.90;4.85;;;;;;;0.41;100.00;97317.28;5047125;28;20483;-80
2023/11/26 06:51:56;;;;;;;17.38;5.68;;;;;;;0.37;100.00;97311.66;5046919;28;20403;-81
2023/11/26 06:54:22;;;;;;;16.40;6.20;;;;;;;0.38;100.00;97311.44;5047502;28;20954;-79
2023/11/26 06:56:49;;;;;;;15.52;6.20;;;;;;;0.38;100.00;97308.84;5046612;28;20410;-80
2023/11/26 06:59:16;;;;;;;17.03;6.33;;;;;;;0.41;100.00;97312.88;5046483;28;20408;-80
2023/11/26 07:01:42;;;;;;;13.32;5.70;;;;;;;0.46;100.00;97309.69;5041229;28;20407;-81
2023/11/26 07:04:10;;;;;;;18.17;6.57;;;;;;;0.47;100.00;97316.50;5039769;28;20429;-81
2023/11/26 07:06:36;;;;;;;20.03;6.70;;;;;;;0.51;100.00;97326.38;5038232;28;20495;-81
2023/11/26 07:09:07;;;;;;;18.13;7.00;;;;;;;0.54;100.00;97333.00;5046161;28;20526;-80
2023/11/26 07:11:33;;;;;;;18.50;6.78;;;;;;;0.52;100.00;97330.59;5048364;28;20498;-80
2023/11/26 07:14:02;;;;;;;15.02;6.55;;;;;;;0.55;100.00;97334.59;5043220;28;20734;-80
2023/11/26 07:16:28;;;;;;;19.95;7.60;;;;;;;0.54;100.00;97335.59;5048121;28;20794;-81
2023/11/26 07:18:54;;;;;;;18.08;7.15;;;;;;;0.54;100.00;97339.00;5046228;28;20553;-81
2023/11/26 07:21:20;;;;;;;20.55;8.02;;;;;;;0.55;100.00;97337.22;5046175;28;20403;-81
2023/11/26 07:23:46;;;;;;;19.85;7.70;;;;;;;0.57;100.00;97341.25;5046451;28;20407;-81
2023/11/26 07:26:15;;;;;;;20.10;8.32;;;;;;;0.58;100.00;97335.03;5044685;28;20403;-82
2023/11/26 07:28:41;;;;;;;24.05;8.60;;;;;;;0.60;100.00;97348.66;5045917;28;20506;-82
2023/11/26 07:31:15;;;;;;;19.75;8.23;;;;;;;0.66;100.00;97347.13;5046894;28;20403;-81
2023/11/26 07:33:41;;;;;;;22.90;9.55;;;;;;;0.66;100.00;97354.94;5043889;28;20403;-81
2023/11/26 07:36:11;;;;;;;26.95;10.00;;;;;;;0.69;100.00;97359.75;5044323;28;20433;-83
2023/11/26 07:38:38;;;;;;;26.73;9.27;;;;;;;0.74;100.00;97357.41;5039555;28;20486;-83
2023/11/26 07:41:04;;;;;;;20.42;8.70;;;;;;;0.81;100.00;97365.25;5043591;28;20403;-79
2023/11/26 07:43:30;;;;;;;32.58;10.93;;;;;;;0.83;100.00;97368.50;5042303;28;20791;-79
2023/11/26 07:45:57;;;;;;;27.38;9.80;;;;;;;0.85;100.00;97364.69;5043886;28;20522;-79
2023/11/26 07:48:25;;;;;;;26.85;10.10;;;;;;;0.89;100.00;97367.72;5041620;28;20441;-79
2023/11/26 07:50:51;;;;;;;23.13;9.30;;;;;;;0.91;100.00;97366.53;5040643;28;20445;-80
2023/11/26 07:53:17;;;;;;;34.25;10.75;;;;;;;0.89;100.00;97373.75;5040675;28;20768;-79
2023/11/26 07:55:43;;;;;;;22.10;8.93;;;;;;;0.94;100.00;97375.78;5049372;28;20487;-80
2023/11/26 07:58:09;;;;;;;23.95;9.63;;;;;;;0.96;100.00;97379.00;5045566;28;20441;-80
2023/11/26 08:00:36;;;;;;;30.98;10.13;;;;;;;0.95;100.00;97383.41;5046085;28;20421;-79
2023/11/26 08:03:02;;;;;;;24.23;8.98;;;;;;;1.00;100.00;97373.22;5041738;28;20396;-80
2023/11/26 08:05:30;;;;;;;30.80;9.90;;;;;;;0.96;100.00;97381.59;5045076;28;20526;-79
2023/11/26 08:07:57;;;;;;;23.52;8.90;;;;;;;0.99;100.00;97376.00;5047678;28;20406;-80
2023/11/26 08:10:26;;;;;;;24.80;9.35;;;;;;;1.00;100.00;97381.03;5046671;28;20399;-81
2023/11/26 08:12:52;;;;;;;30.35;10.65;;;;;;;0.98;100.00;97388.22;5046383;28;20408;-78
2023/11/26 08:15:20;;;;;;;22.48;9.02;;;;;;;1.02;100.00;97388.66;5048446;28;20486;-80
2023/11/26 08:17:50;;;;;;;23.70;8.60;;;;;;;1.04;100.00;97391.88;5045186;28;20413;-79
2023/11/26 08:20:16;;;;;;;27.85;9.90;;;;;;;1.04;100.00;97390.09;5039029;28;20422;-81
2023/11/26 08:22:46;;;;;;;20.25;9.65;;;;;;;1.07;100.00;97394.09;5042214;28;20410;-81
2023/11/26 08:25:13;;;;;;;25.98;10.68;;;;;;;1.07;100.00;97391.50;5040721;28;20502;-81
2023/11/26 08:27:39;;;;;;;28.15;10.75;;;;;;;1.07;100.00;97389.69;5041235;28;20438;-79
2023/11/26 08:30:12;;;;;;;33.75;11.40;;;;;;;1.13;100.00;97388.13;5043279;28;20509;-80
2023/11/26 08:32:44;;;;;;;24.35;10.70;;;;;;;1.20;100.00;97390.78;5041203;28;20452;-79
2023/11/26 08:35:11;;;;;;;25.90;11.75;;;;;;;1.24;100.00;97392.00;5042831;28;20427;-80
2023/11/26 08:37:43;;;;;;;25.23;10.77;;;;;;;1.30;100.00;97397.25;5043022;28;20492;-82
2023/11/26 08:40:14;;;;;;;33.85;11.45;;;;;;;1.33;100.00;97391.66;5042400;28;20457;-81
2023/11/26 08:42:41;;;;;;;25.15;10.73;;;;;;;1.40;100.00;97389.09;5045433;28;20394;-81
2023/11/26 08:45:09;;;;;;;27.00;10.53;;;;;;;1.47;100.00;97395.13;5047787;28;20502;-81
2023/11/26 08:47:35;;;;;;;20.00;10.48;;;;;;;1.54;100.00;97388.16;5049447;28;20399;-79
2023/11/26 08:50:01;;;;;;;27.20;11.20;;;;;;;1.54;100.00;97391.56;5047967;28;20399;-80
2023/11/26 08:52:28;;;;;;;20.88;9.50;;;;;;;1.65;100.00;97394.63;5043549;28;20431;-80
2023/11/26 08:54:55;;;;;;;31.05;11.15;;;;;;;1.61;100.00;97398.59;5049038;28;20411;-80
2023/11/26 08:57:22;;;;;;;19.42;9.35;;;;;;;1.62;100.00;97395.81;5048733;28;20430;-80
2023/11/26 08:59:48;;;;;;;20.23;9.48;;;;;;;1.65;100.00;97390.22;5042023;28;20407;-79
2023/11/26 09:02:15;;;;;;;22.87;9.90;;;;;;;1.70;100.00;97389.63;5046449;28;20485;-81
2023/11/26 09:04:41;;;;;;;23.02;10.23;;;;;;;1.80;100.00;97385.66;5046537;28;20494;-81
2023/11/26 09:07:07;;;;;;;25.52;10.32;;;;;;;1.80;100.00;97387.47;5044222;28;20432;-80
2023/11/26 09:09:33;;;;;;;21.02;8.90;;;;;;;2.04;100.00;97375.66;5046820;28;20474;-80
2023/11/26 09:12:00;;;;;;;19.60;8.55;;;;;;;2.20;100.00;97389.16;5040846;28;20394;-81
2023/11/26 09:14:30;;;;;;;18.70;7.78;;;;;;;2.35;100.00;97381.16;5045322;28;21019;-81
2023/11/26 09:16:56;;;;;;;14.18;7.68;;;;;;;2.56;100.00;97378.38;5043783;28;20415;-81
2023/11/26 09:19:22;;;;;;;14.52;6.80;;;;;;;2.66;100.00;97376.16;5043751;28;20409;-82
2023/11/26 09:21:50;;;;;;;10.27;5.93;;;;;;;2.76;100.00;97380.19;5043297;28;20482;-79
2023/11/26 09:24:16;;;;;;;8.82;5.38;;;;;;;2.78;100.00;97383.41;5044072;28;20444;-79
2023/11/26 09:26:44;;;;;;;7.88;4.78;;;;;;;2.82;100.00;97377.56;5046151;28;20411;-82
2023/11/26 09:29:10;;;;;;;8.07;4.82;;;;;;;2.82;100.00;97376.75;5046714;28;20402;-81
2023/11/26 09:31:43;;;;;;;7.82;5.13;;;;;;;2.75;100.00;97391.66;5048061;28;20476;-81
2023/11/26 09:34:10;;;;;;;10.93;5.40;;;;;;;2.70;100.00;97407.94;5047630;28;20894;-80
2023/11/26 09:36:41;;;;;;;11.30;5.70;;;;;;;2.63;100.00;97402.69;5045529;28;20399;-80
2023/11/26 09:39:07;;;;;;;12.55;5.53;;;;;;;2.59;100.00;97414.56;5044652;28;20414;-80
2023/11/26 09:41:34;;;;;;;8.68;5.15;;;;;;;2.65;100.00;97407.72;5045467;28;20399;-81
2023/11/26 09:44:00;;;;;;;7.85;4.53;;;;;;;2.77;100.00;97402.72;5038130;28;20392;-85
2023/11/26 09:46:29;;;;;;;10.88;5.20;;;;;;;2.87;100.00;97408.31;5044223;28;20457;-80
2023/11/26 09:48:57;;;;;;;8.40;5.38;;;;;;;2.93;100.00;97400.47;5045892;28;20463;-81
2023/11/26 09:51:24;;;;;;;5.57;4.43;;;;;;;3.02;100.00;97399.25;5048210;28;20410;-80
2023/11/26 09:53:51;;;;;;;8.82;5.15;;;;;;;3.02;100.00;97401.88;5046231;28;20398;-81
2023/11/26 09:56:18;;;;;;;8.75;4.57;;;;;;;3.00;100.00;97408.34;5045240;28;20440;-80
2023/11/26 09:58:44;;;;;;;9.35;4.97;;;;;;;2.96;100.00;97401.88;5047790;28;20407;-80
2023/11/26 10:01:10;;;;;;;13.35;6.05;;;;;;;2.86;100.00;97404.09;5047950;28;20426;-81
2023/11/26 10:03:58;;;;;;;13.65;5.97;;;;;;;2.83;100.00;97402.72;5047141;28;20474;-81
2023/11/26 10:06:24;;;;;;;13.90;5.87;;;;;;;2.80;100.00;97400.47;5054044;28;20437;-81
2023/11/26 10:08:50;;;;;;;11.32;5.55;;;;;;;2.74;100.00;97403.91;5051983;28;20406;-80
2023/11/26 10:11:20;;;;;;;14.75;6.32;;;;;;;2.65;100.00;97403.28;5047043;28;20395;-81
2023/11/26 10:13:48;;;;;;;11.38;5.10;;;;;;;2.65;100.00;97398.06;5043395;28;20444;-81
2023/11/26 10:16:28;;;;;;;11.87;6.20;;;;;;;2.70;100.00;97395.69;5043434;28;20399;-81
2023/11/26 10:18:56;;;;;;;20.83;7.43;;;;;;;2.75;100.00;97394.25;5043973;28;20418;-80
2023/11/26 10:21:22;;;;;;;11.38;6.30;;;;;;;2.87;100.00;97384.78;5044603;28;20805;-80
2023/11/26 10:23:49;;;;;;;17.95;7.07;;;;;;;3.07;100.00;97391.63;5044555;28;20403;-81
2023/11/26 10:26:20;;;;;;;8.23;5.30;;;;;;;3.42;100.00;97386.13;5044347;28;20435;-81
2023/11/26 10:29:01;;;;;;;9.70;5.20;;;;;;;3.81;100.00;97386.00;5043212;28;20444;-80
2023/11/26 10:31:28;;;;;;;9.15;4.60;;;;;;;4.03;100.00;97385.69;5041823;28;20403;-81
2023/11/26 10:34:12;;;;;;;9.93;4.95;;;;;;;4.19;100.00;97377.34;5044318;28;20522;-81
2023/11/26 10:36:39;;;;;;;5.82;3.92;;;;;;;4.31;100.00;97366.97;5044698;28;20395;-81
2023/11/26 10:39:09;;;;;;;5.57;3.88;;;;;;;4.35;100.00;97355.09;5044928;28;20784;-80
2023/11/26 10:41:36;;;;;;;10.48;5.22;;;;;;;4.60;100.00;97364.56;5045523;28;20399;-80
2023/11/26 10:44:05;;;;;;;8.00;4.57;;;;;;;5.49;100.00;97357.28;5043914;28;20399;-81
2023/11/26 10:46:35;;;;;;;6.47;3.60;;;;;;;5.86;100.00;97361.50;5045927;28;20411;-82
2023/11/26 10:49:11;;;;;;;7.43;3.47;;;;;;;6.03;100.00;97353.81;5046240;28;20415;-82
2023/11/26 10:51:41;;;;;;;4.50;3.20;;;;;;;6.10;100.00;97350.06;5046673;28;20415;-81
2023/11/26 10:54:16;;;;;;;6.10;3.42;;;;;;;6.57;100.00;97350.19;5047026;28;20419;-80
2023/11/26 10:56:47;;;;;;;7.57;3.58;;;;;;;6.61;100.00;97352.13;5047091;28;20391;-81
2023/11/26 10:59:17;;;;;;;4.10;3.00;;;;;;;6.92;100.00;97356.28;5046318;28;20415;-80
2023/11/26 11:01:44;;;;;;;5.88;2.97;;;;;;;7.07;100.00;97357.69;5039456;28;20410;-82
2023/11/26 11:04:14;;;;;;;5.55;3.08;;;;;;;7.05;100.00;97350.03;5046593;28;20427;-81
2023/11/26 11:06:41;;;;;;;4.45;2.83;;;;;;;6.82;100.00;97350.81;5045064;28;20402;-81
2023/11/26 11:09:13;;;;;;;6.47;2.73;;;;;;;6.44;100.00;97356.47;5046689;28;20437;-81
2023/11/26 11:11:48;;;;;;;6.97;3.57;;;;;;;5.83;100.00;97340.91;5046021;28;20391;-81
2023/11/26 11:14:15;;;;;;;6.90;3.50;;;;;;;5.37;100.00;97350.13;5045027;28;20415;-81
2023/11/26 11:16:41;;;;;;;7.72;3.45;;;;;;;4.92;100.00;97346.94;5045900;28;20409;-82
2023/11/26 11:19:08;;;;;;;4.97;3.80;;;;;;;4.62;100.00;97351.25;5047058;28;20454;-80
2023/11/26 11:21:47;;;;;;;5.97;3.58;;;;;;;4.33;100.00;97350.03;5046273;28;20426;-81
2023/11/26 11:24:19;;;;;;;5.82;3.78;;;;;;;4.16;100.00;97344.50;5042721;28;20407;-80
2023/11/26 11:26:50;;;;;;;14.23;4.95;;;;;;;4.01;100.00;97349.22;5046992;28;20787;-80